1961,5,37.5,134.5,0.39264
1961,5,37.5,135.5,0.39747
1961,5,37.5,136.5,0.38099
1961,5,37.5,142.5,0.34259
1961,5,37.5,143.5,0.34928
1961,5,37.5,144.5,0.34213
1961,5,37.5,145.5,0.33631
1961,5,37.5,146.5,0.33365
1961,5,37.5,147.5,0.32924
1961,5,37.5,148.5,0.32797
1961,5,37.5,149.5,0.33107
1961,5,37.5,177.5,0.50729
1961,5,37.5,178.5,0.52761
1961,5,37.5,179.5,0.53208
1961,5,37.5,180.5,0.51493
1961,5,37.5,181.5,0.47928
1961,5,37.5,182.5,0.44818
1961,5,37.5,235.5,0.56981
1961,5,37.5,236.5,0.6197
1961,5,38.5,129.5,0.2426
1961,5,38.5,130.5,0.30621
1961,5,38.5,131.5,0.32964
1961,5,38.5,132.5,0.35618
1961,5,38.5,133.5,0.37282
1961,5,38.5,134.5,0.3952
1961,5,38.5,135.5,0.40043
1961,5,38.5,136.5,0.4002
1961,5,38.5,137.5,0.39522
1961,5,38.5,138.5,0.39277
1961,5,38.5,142.5,0.42406
1961,5,38.5,143.5,0.42642
1961,5,38.5,144.5,0.41757
1961,5,38.5,145.5,0.45406
1961,5,38.5,146.5,0.45419
1961,5,38.5,147.5,0.45024
1961,5,38.5,148.5,0.44777
1961,5,38.5,149.5,0.45072
1961,5,38.5,150.5,0.45679
1961,5,38.5,178.5,0.60098
1961,5,38.5,179.5,0.59906
1961,5,38.5,180.5,0.58218
1961,5,38.5,181.5,0.54759
1961,5,38.5,182.5,0.51598
1961,5,38.5,235.5,0.58093
1961,5,38.5,236.5,0.62216
1961,5,39.5,129.5,0.23281
1961,5,39.5,130.5,0.31513
1961,5,39.5,131.5,0.34031
1961,5,39.5,132.5,0.36488
1961,5,39.5,133.5,0.37569
1961,5,39.5,134.5,0.39208
1961,5,39.5,135.5,0.39252
1961,5,39.5,136.5,0.39411
1961,5,39.5,137.5,0.3969
1961,5,39.5,138.5,0.40521
1961,5,39.5,139.5,0.39377
1961,5,39.5,143.5,0.51759
1961,5,39.5,144.5,0.50991
1961,5,39.5,145.5,0.55949
1961,5,39.5,146.5,0.60076
1961,5,39.5,147.5,0.59929
1961,5,39.5,148.5,0.59815
1961,5,39.5,149.5,0.59891
1961,5,39.5,150.5,0.60233
1961,5,39.5,178.5,0.6975
1961,5,39.5,179.5,0.6882
1961,5,39.5,180.5,0.66779
1961,5,39.5,181.5,0.6273
1961,5,39.5,182.5,0.58978
1961,5,39.5,235.5,0.59081
1961,5,40.5,130.5,0.32939
1961,5,40.5,131.5,0.35054
1961,5,40.5,132.5,0.37316
1961,5,40.5,133.5,0.38058
1961,5,40.5,134.5,0.3911
1961,5,40.5,135.5,0.38904
1961,5,40.5,136.5,0.39024
1961,5,40.5,137.5,0.39621
1961,5,40.5,138.5,0.41141
1961,5,40.5,139.5,0.40746
1961,5,40.5,142.5,0.61621
1961,5,40.5,143.5,0.60924
1961,5,40.5,144.5,0.61015
1961,5,40.5,145.5,0.67545
1961,5,40.5,146.5,0.72876
1961,5,40.5,147.5,0.72883
1961,5,40.5,148.5,0.75587
1961,5,40.5,149.5,0.75505
1961,5,40.5,150.5,0.75463
1961,5,40.5,151.5,0.75497
1961,5,40.5,152.5,0.75078
1961,5,40.5,153.5,0.7641
1961,5,40.5,154.5,0.77299
1961,5,40.5,155.5,0.78609
1961,5,40.5,156.5,0.80357
1961,5,40.5,157.5,0.81999
1961,5,40.5,158.5,0.84206
1961,5,40.5,159.5,0.86697
1961,5,40.5,160.5,0.88124
1961,5,40.5,161.5,0.88161
1961,5,40.5,162.5,0.86742
1961,5,40.5,163.5,0.84832
1961,5,40.5,164.5,0.82604
1961,5,40.5,165.5,0.80868
1961,5,40.5,166.5,0.80422
1961,5,40.5,167.5,0.79838
1961,5,40.5,168.5,0.80242
1961,5,40.5,169.5,0.80126
1961,5,40.5,170.5,0.80017
1961,5,40.5,177.5,0.83274
1961,5,40.5,178.5,0.82015
1961,5,40.5,179.5,0.80047
1961,5,40.5,180.5,0.77261
1961,5,40.5,181.5,0.7267
1961,5,40.5,182.5,0.6851
1961,5,40.5,233.5,0.5376
1961,5,40.5,234.5,0.56648
1961,5,40.5,235.5,0.60229
1961,5,41.5,130.5,0.33384
1961,5,41.5,131.5,0.34847
1961,5,41.5,132.5,0.37231
1961,5,41.5,133.5,0.37834
1961,5,41.5,134.5,0.38759
1961,5,41.5,135.5,0.38469
1961,5,41.5,136.5,0.38429
1961,5,41.5,137.5,0.38205
1961,5,41.5,138.5,0.39928
1961,5,41.5,139.5,0.40207
1961,5,41.5,142.5,0.69629
1961,5,41.5,143.5,0.69461
1961,5,41.5,144.5,0.69998
1961,5,41.5,145.5,0.78941
1961,5,41.5,146.5,0.85764
1961,5,41.5,147.5,0.85985
1961,5,41.5,148.5,0.89363
1961,5,41.5,149.5,0.92275
1961,5,41.5,150.5,0.92041
1961,5,41.5,151.5,0.91906
1961,5,41.5,152.5,0.91223
1961,5,41.5,153.5,0.92485
1961,5,41.5,154.5,0.93374
1961,5,41.5,155.5,0.94833
1961,5,41.5,156.5,0.96958
1961,5,41.5,157.5,0.99439
1961,5,41.5,158.5,1.0271
1961,5,41.5,159.5,1.0653
1961,5,41.5,160.5,1.0879
1961,5,41.5,161.5,1.09
1961,5,41.5,162.5,1.0695
1961,5,41.5,163.5,1.0425
1961,5,41.5,164.5,1.0117
1961,5,41.5,165.5,0.99163
1961,5,41.5,166.5,0.98985
1961,5,41.5,167.5,0.99059
1961,5,41.5,168.5,0.99918
1961,5,41.5,169.5,0.99672
1961,5,41.5,170.5,0.99042
1961,5,41.5,171.5,0.98762
1961,5,41.5,172.5,0.99518
1961,5,41.5,174.5,1.0213
1961,5,41.5,175.5,1.0286
1961,5,41.5,176.5,1.0255
1961,5,41.5,177.5,1.0036
1961,5,41.5,178.5,0.96947
1961,5,41.5,179.5,0.9278
1961,5,41.5,180.5,0.88415
1961,5,41.5,181.5,0.83893
1961,5,41.5,182.5,0.80027
1961,5,41.5,231.5,0.52815
1961,5,41.5,232.5,0.53425
1961,5,41.5,233.5,0.54523
1961,5,41.5,234.5,0.56409
1961,5,41.5,235.5,0.59298
1961,5,42.5,132.5,0.36797
1961,5,42.5,134.5,0.3804
1961,5,42.5,135.5,0.37574
1961,5,42.5,136.5,0.37208
1961,5,42.5,137.5,0.36629
1961,5,42.5,138.5,0.3724
1961,5,42.5,139.5,0.38597
1961,5,42.5,145.5,0.89703
1961,5,42.5,146.5,0.98182
1961,5,42.5,147.5,0.9906
1961,5,42.5,148.5,1.037
1961,5,42.5,149.5,1.0776
1961,5,42.5,150.5,1.079
1961,5,42.5,151.5,1.0807
1961,5,42.5,152.5,1.0765
1961,5,42.5,153.5,1.0903
1961,5,42.5,154.5,1.0997
1961,5,42.5,155.5,1.1167
1961,5,42.5,156.5,1.1421
1961,5,42.5,157.5,1.1743
1961,5,42.5,158.5,1.2155
1961,5,42.5,159.5,1.265
1961,5,42.5,160.5,1.2958
1961,5,42.5,161.5,1.2992
1961,5,42.5,162.5,1.2759
1961,5,42.5,163.5,1.2453
1961,5,42.5,164.5,1.2099
1961,5,42.5,165.5,1.1881
1961,5,42.5,166.5,1.1879
1961,5,42.5,167.5,1.194
1961,5,42.5,168.5,1.2056
1961,5,42.5,169.5,1.2015
1961,5,42.5,170.5,1.193
1961,5,42.5,171.5,1.1889
1961,5,42.5,172.5,1.1946
1961,5,42.5,173.5,1.2114
1961,5,42.5,174.5,1.2288
1961,5,42.5,175.5,1.2385
1961,5,42.5,176.5,1.2303
1961,5,42.5,177.5,1.1929
1961,5,42.5,178.5,1.134
1961,5,42.5,179.5,1.0658
1961,5,42.5,180.5,1.0019
1961,5,42.5,181.5,0.95493
1961,5,42.5,182.5,0.92284
1961,5,42.5,230.5,0.58007
1961,5,42.5,231.5,0.5747
1961,5,42.5,232.5,0.56937
1961,5,42.5,233.5,0.56514
1961,5,42.5,234.5,0.5677
1961,5,43.5,136.5,0.36861
1961,5,43.5,137.5,0.35798
1961,5,43.5,138.5,0.36037
1961,5,43.5,139.5,0.3768
1961,5,43.5,146.5,1.0503
1961,5,43.5,147.5,1.0673
1961,5,43.5,148.5,1.1305
1961,5,43.5,149.5,1.1875
1961,5,43.5,150.5,1.1962
1961,5,43.5,151.5,1.2047
1961,5,43.5,152.5,1.2058
1961,5,43.5,153.5,1.223
1961,5,43.5,154.5,1.2354
1961,5,43.5,155.5,1.2557
1961,5,43.5,156.5,1.284
1961,5,43.5,157.5,1.3216
1961,5,43.5,158.5,1.3653
1961,5,43.5,159.5,1.4158
1961,5,43.5,160.5,1.4469
1961,5,43.5,161.5,1.4544
1961,5,43.5,162.5,1.4365
1961,5,43.5,163.5,1.4098
1961,5,43.5,164.5,1.3782
1961,5,43.5,165.5,1.3597
1961,5,43.5,166.5,1.3579
1961,5,43.5,167.5,1.3649
1961,5,43.5,168.5,1.3743
1961,5,43.5,169.5,1.3704
1961,5,43.5,170.5,1.361
1961,5,43.5,171.5,1.3582
1961,5,43.5,172.5,1.3637
1961,5,43.5,173.5,1.3846
1961,5,43.5,174.5,1.4065
1961,5,43.5,175.5,1.4212
1961,5,43.5,176.5,1.4096
1961,5,43.5,177.5,1.3645
1961,5,43.5,178.5,1.2894
1961,5,43.5,179.5,1.2056
1961,5,43.5,180.5,1.1331
1961,5,43.5,181.5,1.0903
1961,5,43.5,182.5,1.0651
1961,5,43.5,229.5,0.64863
1961,5,43.5,230.5,0.64233
1961,5,43.5,231.5,0.63135
1961,5,43.5,232.5,0.6153
1961,5,43.5,233.5,0.59201
1961,5,43.5,234.5,0.56683
1961,5,43.5,235.5,0.56496
1961,5,44.5,137.5,0.35702
1961,5,44.5,138.5,0.35538
1961,5,44.5,139.5,0.37544
1961,5,44.5,140.5,0.37929
1961,5,44.5,146.5,1.058
1961,5,44.5,148.5,1.1764
1961,5,44.5,149.5,1.2573
1961,5,44.5,150.5,1.2745
1961,5,44.5,151.5,1.2907
1961,5,44.5,152.5,1.3002
1961,5,44.5,153.5,1.3244
1961,5,44.5,154.5,1.3431
1961,5,44.5,155.5,1.3683
1961,5,44.5,156.5,1.4008
1961,5,44.5,157.5,1.4407
1961,5,44.5,158.5,1.4816
1961,5,44.5,159.5,1.5281
1961,5,44.5,160.5,1.5575
1961,5,44.5,161.5,1.5704
1961,5,44.5,162.5,1.5628
1961,5,44.5,163.5,1.5474
1961,5,44.5,164.5,1.5266
1961,5,44.5,165.5,1.5142
1961,5,44.5,166.5,1.5116
1961,5,44.5,167.5,1.5158
1961,5,44.5,168.5,1.5239
1961,5,44.5,169.5,1.5218
1961,5,44.5,170.5,1.5146
1961,5,44.5,173.5,1.5385
1961,5,44.5,174.5,1.5557
1961,5,44.5,175.5,1.5678
1961,5,44.5,176.5,1.5539
1961,5,44.5,177.5,1.5124
1961,5,44.5,178.5,1.4419
1961,5,44.5,179.5,1.3677
1961,5,44.5,180.5,1.2996
1961,5,44.5,181.5,1.2596
1961,5,44.5,228.5,0.71421
1961,5,44.5,229.5,0.7086
1961,5,44.5,230.5,0.70024
1961,5,44.5,231.5,0.68924
1961,5,44.5,232.5,0.67662
1961,5,44.5,233.5,0.64176
1961,5,44.5,234.5,0.57063
1961,5,44.5,235.5,0.51844
1961,5,45.5,175.5,1.6509
1961,5,45.5,176.5,1.6338
1961,5,45.5,177.5,1.5993
1961,5,45.5,178.5,1.5429
1961,5,45.5,179.5,1.4865
1961,5,45.5,180.5,1.4293
1961,5,45.5,228.5,0.77235
1961,5,45.5,229.5,0.76387
1961,5,45.5,230.5,0.75317
1961,5,45.5,231.5,0.74618
1961,5,45.5,232.5,0.74742
1961,5,45.5,233.5,0.75331
1961,5,45.5,234.5,0.60605
1961,5,45.5,235.5,0.50768
1961,5,46.5,227.5,0.83069
1961,5,46.5,228.5,0.82248
1961,5,46.5,229.5,0.81518
1961,5,46.5,230.5,0.80703
1961,5,46.5,231.5,0.81261
1961,5,46.5,232.5,0.82337
1961,5,46.5,233.5,0.75212
1961,5,46.5,234.5,0.61923
1961,5,46.5,235.5,0.54037
1961,5,47.5,227.5,0.89332
1961,5,47.5,228.5,0.87814
1961,5,47.5,229.5,0.86354
1961,5,47.5,230.5,0.85332
1961,5,47.5,231.5,0.86775
1961,5,47.5,232.5,0.91525
1961,5,47.5,233.5,0.77715
1961,5,47.5,234.5,0.62742
1961,5,47.5,235.5,0.5747
1961,5,48.5,228.5,0.91441
1961,5,48.5,229.5,0.88629
1961,5,48.5,230.5,0.87259
1961,5,48.5,231.5,0.87374
1961,5,48.5,232.5,0.86626
1961,5,48.5,233.5,0.7903
1961,5,48.5,234.5,0.71057
1961,5,49.5,229.5,0.91574
1961,5,49.5,230.5,0.89372
1961,5,49.5,231.5,0.8797
1961,5,49.5,232.5,0.85835
1961,5,50.5,215.5,1.3227
1961,5,50.5,216.5,1.2983
1961,5,50.5,217.5,1.2735
1961,5,50.5,218.5,1.2356
1961,5,50.5,219.5,1.1912
1961,5,50.5,220.5,1.1479
1961,5,50.5,221.5,1.1145
1961,5,50.5,222.5,1.0902
1961,5,50.5,223.5,1.0788
1961,5,50.5,230.5,0.91781
1961,5,50.5,231.5,0.89495
1961,5,51.5,195.5,1.2995
1961,5,51.5,196.5,1.2841
1961,5,51.5,197.5,1.3209
1961,5,51.5,198.5,1.3802
1961,5,51.5,205.5,1.4523
1961,5,51.5,206.5,1.4441
1961,5,51.5,214.5,1.3574
1961,5,51.5,215.5,1.3517
1961,5,51.5,216.5,1.3317
1961,5,51.5,217.5,1.3047
1961,5,51.5,218.5,1.2646
1961,5,51.5,219.5,1.2148
1961,5,51.5,220.5,1.1678
1961,5,51.5,221.5,1.1309
1961,5,51.5,222.5,1.1053
1961,5,51.5,223.5,1.1008
1961,5,51.5,224.5,1.1166
1961,5,51.5,225.5,1.132
1961,5,51.5,226.5,1.1352
1961,5,52.5,194.5,1.2639
1961,5,52.5,195.5,1.1963
1961,5,52.5,196.5,1.1524
1961,5,52.5,197.5,1.2267
1961,5,52.5,198.5,1.3368
1961,5,52.5,199.5,1.4267
1961,5,52.5,200.5,1.474
1961,5,52.5,201.5,1.4886
1961,5,52.5,202.5,1.47
1961,5,52.5,203.5,1.4559
1961,5,52.5,204.5,1.4589
1961,5,52.5,205.5,1.4617
1961,5,52.5,206.5,1.4603
1961,5,52.5,207.5,1.4386
1961,5,52.5,208.5,1.3998
1961,5,52.5,209.5,1.3705
1961,5,52.5,210.5,1.3595
1961,5,52.5,211.5,1.36
1961,5,52.5,213.5,1.3681
1961,5,52.5,214.5,1.364
1961,5,52.5,215.5,1.3641
1961,5,52.5,216.5,1.361
1961,5,52.5,217.5,1.3271
1961,5,52.5,218.5,1.2888
1961,5,52.5,219.5,1.2371
1961,5,52.5,220.5,1.1813
1961,5,52.5,221.5,1.1458
1961,5,52.5,222.5,1.1124
1961,5,52.5,223.5,1.1078
1961,5,52.5,224.5,1.16
1961,5,52.5,225.5,1.2173
1961,5,52.5,226.5,1.238
1961,5,52.5,227.5,1.1978
1961,5,53.5,194.5,1.1667
1961,5,53.5,195.5,1.0745
1961,5,53.5,196.5,0.91936
1961,5,53.5,197.5,1.1049
1961,5,53.5,198.5,1.2726
1961,5,53.5,199.5,1.403
1961,5,53.5,200.5,1.4803
1961,5,53.5,201.5,1.4715
1961,5,53.5,202.5,1.4243
1961,5,53.5,203.5,1.432
1961,5,53.5,204.5,1.4455
1961,5,53.5,205.5,1.4734
1961,5,53.5,206.5,1.4894
1961,5,53.5,207.5,1.4581
1961,5,53.5,208.5,1.3802
1961,5,53.5,209.5,1.3238
1961,5,53.5,210.5,1.3204
1961,5,53.5,211.5,1.3357
1961,5,53.5,212.5,1.3492
1961,5,53.5,213.5,1.3563
1961,5,53.5,214.5,1.3531
1961,5,53.5,215.5,1.3512
1961,5,53.5,216.5,1.3389
1961,5,53.5,217.5,1.3274
1961,5,53.5,218.5,1.3048
1961,5,53.5,219.5,1.2565
1961,5,53.5,220.5,1.2083
1961,5,53.5,221.5,1.1694
1961,5,53.5,222.5,1.1299
1961,5,53.5,223.5,1.0832
1961,5,53.5,224.5,1.2224
1961,5,53.5,225.5,1.3422
1961,5,53.5,226.5,1.3942
1961,5,54.5,194.5,1.112
1961,5,54.5,198.5,1.2094
1961,5,54.5,199.5,1.3764
1961,5,54.5,200.5,1.5379
1961,5,54.5,201.5,1.4234
1961,5,54.5,202.5,1.3347
1961,5,54.5,203.5,1.3625
1961,5,54.5,204.5,1.3967
1961,5,54.5,205.5,1.4687
1961,5,54.5,206.5,1.5308
1961,5,54.5,207.5,1.4739
1961,5,54.5,208.5,1.338
1961,5,54.5,209.5,1.2094
1961,5,54.5,210.5,1.2538
1961,5,54.5,211.5,1.2827
1961,5,54.5,212.5,1.3034
1961,5,54.5,213.5,1.3128
1961,5,54.5,214.5,1.3073
1961,5,54.5,215.5,1.2981
1961,5,54.5,216.5,1.2814
1961,5,54.5,217.5,1.282
1961,5,54.5,218.5,1.3028
1961,5,54.5,219.5,1.2459
1961,5,54.5,220.5,1.2127
1961,5,54.5,221.5,1.193
1961,5,54.5,222.5,1.1847
1961,5,54.5,223.5,1.2097
1961,5,54.5,224.5,1.3076
1961,5,54.5,225.5,1.4628
1961,5,54.5,226.5,1.6063
1961,5,54.5,228.5,1.2296
1961,5,55.5,195.5,1.0269
1961,5,55.5,196.5,0.95954
1961,5,55.5,201.5,1.308
1961,5,55.5,202.5,1.1794
1961,5,55.5,203.5,1.293
1961,5,55.5,204.5,1.3303
1961,5,55.5,205.5,1.4256
1961,5,55.5,206.5,1.6409
1961,5,55.5,207.5,1.4821
1961,5,55.5,208.5,1.3236
1961,5,55.5,209.5,1.2378
1961,5,55.5,210.5,1.2189
1961,5,55.5,211.5,1.2265
1961,5,55.5,212.5,1.2475
1961,5,55.5,213.5,1.2505
1961,5,55.5,214.5,1.236
1961,5,55.5,215.5,1.2106
1961,5,55.5,216.5,1.1774
1961,5,55.5,217.5,1.1639
1961,5,55.5,218.5,1.1721
1961,5,55.5,219.5,1.1725
1961,5,55.5,220.5,1.1845
1961,5,55.5,221.5,1.1954
1961,5,55.5,222.5,1.2229
1961,5,55.5,223.5,1.2723
1961,5,55.5,224.5,1.341
1961,5,55.5,225.5,1.4399
1961,5,56.5,198.5,1.0729
1961,5,56.5,199.5,1.1588
1961,5,56.5,204.5,1.2559
1961,5,56.5,205.5,1.2315
1961,5,56.5,207.5,1.3972
1961,5,56.5,208.5,1.2717
1961,5,56.5,209.5,1.2029
1961,5,56.5,210.5,1.1633
1961,5,56.5,211.5,1.1524
1961,5,56.5,212.5,1.1731
1961,5,56.5,213.5,1.1877
1961,5,56.5,214.5,1.1569
1961,5,56.5,215.5,1.1143
1961,5,56.5,216.5,1.0528
1961,5,56.5,217.5,1.0088
1961,5,56.5,218.5,1.036
1961,5,56.5,219.5,1.0834
1961,5,56.5,220.5,1.1382
1961,5,56.5,221.5,1.1815
1961,5,56.5,222.5,1.234
1961,5,56.5,223.5,1.306
1961,5,56.5,224.5,1.3305
1961,5,57.5,200.5,1.0684
1961,5,57.5,201.5,1.1205
1961,5,57.5,208.5,1.1907
1961,5,57.5,209.5,1.1257
1961,5,57.5,210.5,1.0666
1961,5,57.5,211.5,1.0434
1961,5,57.5,212.5,1.0709
1961,5,57.5,213.5,1.0735
1961,5,57.5,214.5,1.0632
1961,5,57.5,215.5,1.0185
1961,5,57.5,216.5,0.93115
1961,5,57.5,217.5,0.80013
1961,5,57.5,218.5,0.89979
1961,5,57.5,219.5,0.98258
1961,5,57.5,220.5,1.069
1961,5,57.5,221.5,1.1332
1961,5,57.5,222.5,1.1892
1961,5,57.5,223.5,1.2317
1961,5,58.5,208.5,1.0938
1961,5,58.5,209.5,1.023
1961,5,58.5,210.5,0.92717
1961,5,58.5,211.5,0.88941
1961,5,58.5,212.5,0.95179
1961,5,58.5,213.5,0.95078
1961,5,58.5,214.5,0.95769
1961,5,58.5,215.5,0.92966
1961,5,58.5,216.5,0.86033
1961,5,58.5,217.5,0.79117
1961,5,58.5,218.5,0.80576
1961,5,58.5,219.5,0.89143
1961,5,58.5,220.5,1.0038
1961,5,58.5,221.5,1.0796
1961,5,59.5,207.5,1.18
1961,5,59.5,211.5,0.88736
1961,5,59.5,213.5,0.86536
1961,5,59.5,214.5,0.8959
1961,5,59.5,215.5,0.89056
1961,5,59.5,216.5,0.83373
1961,5,59.5,217.5,0.76879
1961,5,59.5,218.5,0.71092
1961,6,10.5,177.5,0.14978
1961,6,10.5,178.5,0.16023
1961,6,10.5,179.5,0.16321
1961,6,10.5,180.5,0.16316
1961,6,10.5,181.5,0.16932
1961,6,10.5,182.5,0.17245
1961,6,10.5,183.5,0.17557
1961,6,10.5,218.5,0.23835
1961,6,10.5,219.5,0.2291
1961,6,10.5,220.5,0.21932
1961,6,10.5,221.5,0.21224
1961,6,10.5,222.5,0.21037
1961,6,10.5,239.5,0.24078
1961,6,10.5,240.5,0.24226
1961,6,10.5,241.5,0.24223
1961,6,11.5,177.5,0.14851
1961,6,11.5,178.5,0.16021
1961,6,11.5,179.5,0.16567
1961,6,11.5,180.5,0.16811
1961,6,11.5,181.5,0.17594
1961,6,11.5,182.5,0.18
1961,6,11.5,183.5,0.18263
1961,6,11.5,218.5,0.22715
1961,6,11.5,219.5,0.21679
1961,6,11.5,220.5,0.2055
1961,6,11.5,221.5,0.19549
1961,6,11.5,222.5,0.19107
1961,6,11.5,239.5,0.24765
1961,6,11.5,240.5,0.24982
1961,6,11.5,241.5,0.24992
1961,6,12.5,177.5,0.14022
1961,6,12.5,178.5,0.15266
1961,6,12.5,179.5,0.15915
1961,6,12.5,180.5,0.16244
1961,6,12.5,181.5,0.17212
1961,6,12.5,182.5,0.17806
1961,6,12.5,183.5,0.1819
1961,6,12.5,218.5,0.22518
1961,6,12.5,219.5,0.21516
1961,6,12.5,220.5,0.2047
1961,6,12.5,221.5,0.19336
1961,6,12.5,222.5,0.1862
1961,6,12.5,239.5,0.24756
1961,6,12.5,240.5,0.25002
1961,6,12.5,241.5,0.2516
1961,6,13.5,177.5,0.13814
1961,6,13.5,178.5,0.15133
1961,6,13.5,179.5,0.15964
1961,6,13.5,180.5,0.16576
1961,6,13.5,181.5,0.1749
1961,6,13.5,182.5,0.18091
1961,6,13.5,183.5,0.18453
1961,6,13.5,218.5,0.2233
1961,6,13.5,219.5,0.21528
1961,6,13.5,220.5,0.2056
1961,6,13.5,221.5,0.19361
1961,6,13.5,222.5,0.18358
1961,6,14.5,177.5,0.12778
1961,6,14.5,178.5,0.1414
1961,6,14.5,179.5,0.14935
1961,6,14.5,180.5,0.15718
1961,6,14.5,181.5,0.16191
1961,6,14.5,182.5,0.16729
1961,6,14.5,183.5,0.16804
1961,6,14.5,219.5,0.21394
1961,6,14.5,220.5,0.20454
1961,6,14.5,221.5,0.19132
1961,6,15.5,177.5,0.12246
1961,6,15.5,178.5,0.1382
1961,6,15.5,179.5,0.14593
1961,6,15.5,180.5,0.15241
1961,6,15.5,181.5,0.1576
1961,6,15.5,182.5,0.16349
1961,6,15.5,183.5,0.16266
1961,6,15.5,219.5,0.21493
1961,6,15.5,220.5,0.20801
1961,6,15.5,221.5,0.19433
1961,6,16.5,177.5,0.1218
1961,6,16.5,178.5,0.14054
1961,6,16.5,179.5,0.15064
1961,6,16.5,180.5,0.15084
1961,6,16.5,181.5,0.15953
1961,6,16.5,182.5,0.16202
1961,6,16.5,183.5,0.15664
1961,6,16.5,219.5,0.21973
1961,6,16.5,220.5,0.21527
1961,6,16.5,221.5,0.20212
1961,6,17.5,177.5,0.12306
1961,6,17.5,178.5,0.1485
1961,6,17.5,179.5,0.17123
1961,6,17.5,180.5,0.18806
1961,6,17.5,181.5,0.17888
1961,6,17.5,182.5,0.16911
1961,6,17.5,183.5,0.1554
1961,6,17.5,219.5,0.21987
1961,6,17.5,220.5,0.21621
1961,6,17.5,221.5,0.20372
1961,6,18.5,177.5,0.12227
1961,6,18.5,178.5,0.15426
1961,6,18.5,179.5,0.18866
1961,6,18.5,180.5,0.23085
1961,6,18.5,181.5,0.19377
1961,6,18.5,182.5,0.169
1961,6,18.5,183.5,0.1463
1961,6,18.5,219.5,0.21353
1961,6,18.5,220.5,0.21029
1961,6,18.5,221.5,0.20088
1961,6,19.5,177.5,0.12126
1961,6,19.5,178.5,0.15599
1961,6,19.5,179.5,0.19323
1961,6,19.5,180.5,0.22119
1961,6,19.5,181.5,0.19751
1961,6,19.5,182.5,0.16815
1961,6,19.5,183.5,0.14218
1961,6,20.5,177.5,0.10239
1961,6,20.5,178.5,0.13441
1961,6,20.5,179.5,0.17268
1961,6,20.5,180.5,0.22032
1961,6,20.5,181.5,0.17765
1961,6,20.5,182.5,0.14613
1961,6,20.5,183.5,0.12069
1961,6,21.5,177.5,0.086104
1961,6,21.5,178.5,0.11182
1961,6,21.5,179.5,0.13827
1961,6,21.5,180.5,0.15658
1961,6,21.5,181.5,0.14372
1961,6,21.5,182.5,0.12347
1961,6,21.5,183.5,0.10362
1961,6,21.5,239.5,0.27082
1961,6,21.5,240.5,0.27798
1961,6,21.5,241.5,0.28172
1961,6,21.5,242.5,0.28787
1961,6,21.5,243.5,0.29755
1961,6,21.5,244.5,0.30758
1961,6,21.5,245.5,0.31986
1961,6,22.5,178.5,0.096861
1961,6,22.5,179.5,0.11416
1961,6,22.5,180.5,0.12085
1961,6,22.5,181.5,0.12065
1961,6,22.5,182.5,0.10968
1961,6,22.5,238.5,0.27258
1961,6,22.5,239.5,0.28155
1961,6,22.5,240.5,0.28839
1961,6,22.5,241.5,0.29237
1961,6,22.5,242.5,0.29819
1961,6,22.5,243.5,0.3096
1961,6,22.5,244.5,0.32402
1961,6,22.5,245.5,0.34091
1961,6,22.5,246.5,0.35074
1961,6,22.5,247.5,0.35268
1961,6,23.5,178.5,0.086245
1961,6,23.5,179.5,0.10136
1961,6,23.5,180.5,0.10914
1961,6,23.5,181.5,0.10671
1961,6,23.5,182.5,0.097751
1961,6,23.5,238.5,0.28723
1961,6,23.5,239.5,0.29593
1961,6,23.5,240.5,0.30095
1961,6,23.5,241.5,0.30421
1961,6,23.5,242.5,0.30882
1961,6,23.5,243.5,0.32112
1961,6,23.5,244.5,0.34049
1961,6,23.5,245.5,0.36107
1961,6,23.5,246.5,0.36688
1961,6,23.5,247.5,0.36245
1961,6,23.5,248.5,0.35907
1961,6,24.5,178.5,0.095558
1961,6,24.5,179.5,0.11466
1961,6,24.5,180.5,0.12476
1961,6,24.5,181.5,0.11915
1961,6,24.5,182.5,0.10551
1961,6,24.5,237.5,0.29841
1961,6,24.5,238.5,0.30482
1961,6,24.5,239.5,0.31431
1961,6,24.5,240.5,0.32015
1961,6,24.5,241.5,0.32338
1961,6,24.5,242.5,0.32593
1961,6,24.5,243.5,0.33715
1961,6,24.5,244.5,0.35783
1961,6,24.5,245.5,0.37802
1961,6,24.5,246.5,0.37858
1961,6,24.5,247.5,0.36855
1961,6,25.5,126.5,0.06483
1961,6,25.5,127.5,0.059045
1961,6,25.5,128.5,0.055237
1961,6,25.5,129.5,0.047677
1961,6,25.5,130.5,0.041803
1961,6,25.5,178.5,0.11129
1961,6,25.5,179.5,0.13788
1961,6,25.5,180.5,0.15259
1961,6,25.5,181.5,0.13932
1961,6,25.5,182.5,0.11554
1961,6,25.5,236.5,0.30977
1961,6,25.5,237.5,0.32262
1961,6,25.5,238.5,0.33179
1961,6,25.5,239.5,0.3436
1961,6,25.5,240.5,0.35117
1961,6,25.5,241.5,0.35377
1961,6,25.5,242.5,0.35234
1961,6,25.5,243.5,0.3579
1961,6,25.5,244.5,0.37168
1961,6,25.5,245.5,0.38519
1961,6,25.5,246.5,0.38681
1961,6,25.5,247.5,0.37876
