1962,2,27.5,126.5,0.1547
1962,2,27.5,127.5,0.12809
1962,2,27.5,128.5,0.11007
1962,2,27.5,129.5,0.094687
1962,2,27.5,130.5,0.087755
1962,2,27.5,131.5,0.071609
1962,2,27.5,132.5,0.067038
1962,2,27.5,133.5,0.059369
1962,2,27.5,151.5,0.10353
1962,2,27.5,152.5,0.10498
1962,2,27.5,153.5,0.098378
1962,2,27.5,154.5,0.094091
1962,2,27.5,155.5,0.08445
1962,2,27.5,156.5,0.06994
1962,2,27.5,178.5,0.083053
1962,2,27.5,179.5,0.097034
1962,2,27.5,180.5,0.10075
1962,2,27.5,181.5,0.093579
1962,2,27.5,182.5,0.078328
1962,2,28.5,123.5,0.24562
1962,2,28.5,124.5,0.24295
1962,2,28.5,125.5,0.22512
1962,2,28.5,126.5,0.19238
1962,2,28.5,127.5,0.15555
1962,2,28.5,128.5,0.13042
1962,2,28.5,129.5,0.11464
1962,2,28.5,130.5,0.1022
1962,2,28.5,131.5,0.084011
1962,2,28.5,132.5,0.082017
1962,2,28.5,133.5,0.074915
1962,2,28.5,134.5,0.069608
1962,2,28.5,150.5,0.13675
1962,2,28.5,151.5,0.14406
1962,2,28.5,152.5,0.14314
1962,2,28.5,153.5,0.12947
1962,2,28.5,154.5,0.11677
1962,2,28.5,155.5,0.10081
1962,2,28.5,178.5,0.10193
1962,2,28.5,179.5,0.11652
1962,2,28.5,180.5,0.11971
1962,2,28.5,181.5,0.11
1962,2,28.5,182.5,0.092377
1962,2,29.5,123.5,0.29319
1962,2,29.5,124.5,0.29694
1962,2,29.5,125.5,0.2805
1962,2,29.5,126.5,0.24019
1962,2,29.5,127.5,0.19225
1962,2,29.5,128.5,0.15805
1962,2,29.5,129.5,0.13989
1962,2,29.5,130.5,0.12558
1962,2,29.5,131.5,0.09688
1962,2,29.5,132.5,0.096203
1962,2,29.5,133.5,0.089307
1962,2,29.5,134.5,0.084495
1962,2,29.5,135.5,0.085915
1962,2,29.5,136.5,0.09928
1962,2,29.5,149.5,0.15861
1962,2,29.5,150.5,0.17692
1962,2,29.5,151.5,0.18657
1962,2,29.5,152.5,0.18297
1962,2,29.5,153.5,0.16156
1962,2,29.5,154.5,0.14091
1962,2,29.5,177.5,0.094881
1962,2,29.5,178.5,0.11319
1962,2,29.5,179.5,0.12614
1962,2,29.5,180.5,0.12696
1962,2,29.5,181.5,0.11521
1962,2,29.5,182.5,0.097889
1962,2,30.5,123.5,0.3496
1962,2,30.5,124.5,0.36351
1962,2,30.5,125.5,0.35366
1962,2,30.5,126.5,0.29938
1962,2,30.5,127.5,0.22751
1962,2,30.5,128.5,0.18161
1962,2,30.5,129.5,0.16616
1962,2,30.5,130.5,0.15126
1962,2,30.5,131.5,0.11493
1962,2,30.5,132.5,0.11294
1962,2,30.5,133.5,0.10701
1962,2,30.5,134.5,0.10424
1962,2,30.5,135.5,0.10973
1962,2,30.5,136.5,0.13193
1962,2,30.5,137.5,0.1537
1962,2,30.5,138.5,0.17791
1962,2,30.5,145.5,0.19761
1962,2,30.5,146.5,0.18322
1962,2,30.5,147.5,0.17112
1962,2,30.5,148.5,0.17526
1962,2,30.5,149.5,0.18995
1962,2,30.5,150.5,0.21017
1962,2,30.5,151.5,0.22081
1962,2,30.5,152.5,0.2141
1962,2,30.5,153.5,0.18816
1962,2,30.5,154.5,0.1631
1962,2,30.5,177.5,0.11003
1962,2,30.5,178.5,0.1262
1962,2,30.5,179.5,0.13598
1962,2,30.5,180.5,0.1337
1962,2,30.5,181.5,0.12145
1962,2,30.5,182.5,0.10569
1962,2,31.5,123.5,0.38854
1962,2,31.5,124.5,0.41164
1962,2,31.5,125.5,0.43673
1962,2,31.5,126.5,0.34507
1962,2,31.5,127.5,0.24932
1962,2,31.5,128.5,0.20966
1962,2,31.5,129.5,0.20043
1962,2,31.5,132.5,0.1271
1962,2,31.5,133.5,0.12422
1962,2,31.5,134.5,0.12402
1962,2,31.5,135.5,0.13682
1962,2,31.5,136.5,0.1719
1962,2,31.5,137.5,0.20387
1962,2,31.5,138.5,0.23698
1962,2,31.5,139.5,0.26325
1962,2,31.5,140.5,0.27146
1962,2,31.5,141.5,0.27544
1962,2,31.5,142.5,0.27304
1962,2,31.5,143.5,0.27442
1962,2,31.5,144.5,0.28026
1962,2,31.5,145.5,0.26599
1962,2,31.5,146.5,0.23016
1962,2,31.5,147.5,0.20285
1962,2,31.5,148.5,0.20243
1962,2,31.5,149.5,0.21568
1962,2,31.5,150.5,0.23408
1962,2,31.5,151.5,0.24305
1962,2,31.5,152.5,0.23446
1962,2,31.5,153.5,0.20865
1962,2,31.5,177.5,0.13052
1962,2,31.5,178.5,0.14274
1962,2,31.5,179.5,0.1484
1962,2,31.5,180.5,0.145
1962,2,31.5,181.5,0.13402
1962,2,31.5,182.5,0.12026
1962,2,32.5,123.5,0.40931
1962,2,32.5,124.5,0.42265
1962,2,32.5,125.5,0.41459
1962,2,32.5,126.5,0.36473
1962,2,32.5,127.5,0.28191
1962,2,32.5,128.5,0.24349
1962,2,32.5,132.5,0.15079
1962,2,32.5,133.5,0.1519
1962,2,32.5,134.5,0.15856
1962,2,32.5,135.5,0.18035
1962,2,32.5,136.5,0.22742
1962,2,32.5,137.5,0.26519
1962,2,32.5,138.5,0.31448
1962,2,32.5,139.5,0.35468
1962,2,32.5,140.5,0.35909
1962,2,32.5,141.5,0.36696
1962,2,32.5,142.5,0.35655
1962,2,32.5,143.5,0.3589
1962,2,32.5,144.5,0.37958
1962,2,32.5,145.5,0.37066
1962,2,32.5,146.5,0.2751
1962,2,32.5,147.5,0.23006
1962,2,32.5,148.5,0.2328
1962,2,32.5,149.5,0.24523
1962,2,32.5,150.5,0.25822
1962,2,32.5,151.5,0.26452
1962,2,32.5,152.5,0.25765
1962,2,32.5,153.5,0.2367
1962,2,32.5,178.5,0.16077
1962,2,32.5,179.5,0.16473
1962,2,32.5,180.5,0.16241
1962,2,32.5,181.5,0.15336
1962,2,32.5,182.5,0.14066
1962,2,33.5,124.5,0.42046
1962,2,33.5,125.5,0.40831
1962,2,33.5,126.5,0.37629
1962,2,33.5,127.5,0.29986
1962,2,33.5,128.5,0.26863
1962,2,33.5,129.5,0.25157
1962,2,33.5,136.5,0.28983
1962,2,33.5,137.5,0.34162
1962,2,33.5,138.5,0.41085
1962,2,33.5,139.5,0.48283
1962,2,33.5,140.5,0.47262
1962,2,33.5,141.5,0.46064
1962,2,33.5,142.5,0.44898
1962,2,33.5,143.5,0.43815
1962,2,33.5,144.5,0.45858
1962,2,33.5,145.5,0.55277
1962,2,33.5,146.5,0.24471
1962,2,33.5,147.5,0.25926
1962,2,33.5,148.5,0.27517
1962,2,33.5,149.5,0.28502
1962,2,33.5,150.5,0.2904
1962,2,33.5,151.5,0.2909
1962,2,33.5,152.5,0.28512
1962,2,33.5,178.5,0.1897
1962,2,33.5,179.5,0.19528
1962,2,33.5,180.5,0.19471
1962,2,33.5,181.5,0.18538
1962,2,33.5,182.5,0.17107
1962,2,34.5,125.5,0.41612
1962,2,34.5,129.5,0.29133
1962,2,34.5,139.5,0.67178
1962,2,34.5,140.5,0.59988
1962,2,34.5,141.5,0.56895
1962,2,34.5,142.5,0.56247
1962,2,34.5,143.5,0.51108
1962,2,34.5,144.5,0.48123
1962,2,34.5,145.5,0.29456
1962,2,34.5,146.5,0.34131
1962,2,34.5,147.5,0.34379
1962,2,34.5,148.5,0.34664
1962,2,34.5,149.5,0.34362
1962,2,34.5,150.5,0.33843
1962,2,34.5,151.5,0.33277
1962,2,34.5,152.5,0.32538
1962,2,34.5,177.5,0.22012
1962,2,34.5,178.5,0.22828
1962,2,34.5,179.5,0.23515
1962,2,34.5,180.5,0.23625
1962,2,34.5,181.5,0.22742
1962,2,34.5,182.5,0.21292
1962,2,35.5,141.5,0.77487
1962,2,35.5,142.5,0.76142
1962,2,35.5,143.5,0.58467
1962,2,35.5,144.5,0.57136
1962,2,35.5,145.5,0.53078
1962,2,35.5,146.5,0.51576
1962,2,35.5,147.5,0.49374
1962,2,35.5,148.5,0.45819
1962,2,35.5,149.5,0.43459
1962,2,35.5,150.5,0.41737
1962,2,35.5,151.5,0.40671
1962,2,35.5,177.5,0.27128
1962,2,35.5,178.5,0.28042
1962,2,35.5,179.5,0.28844
1962,2,35.5,180.5,0.29109
1962,2,35.5,181.5,0.28549
1962,2,35.5,182.5,0.27345
1962,2,36.5,141.5,1.0203
1962,2,36.5,142.5,0.91853
1962,2,36.5,143.5,0.77698
1962,2,36.5,144.5,0.77179
1962,2,36.5,145.5,0.76693
1962,2,36.5,146.5,0.81168
1962,2,36.5,147.5,0.66798
1962,2,36.5,148.5,0.58676
1962,2,36.5,149.5,0.5448
1962,2,36.5,150.5,0.5172
1962,2,36.5,177.5,0.32618
1962,2,36.5,178.5,0.33418
1962,2,36.5,179.5,0.34378
1962,2,36.5,180.5,0.34735
1962,2,36.5,181.5,0.34633
1962,2,36.5,182.5,0.33972
1962,2,37.5,142.5,1.0261
1962,2,37.5,143.5,0.83768
1962,2,37.5,144.5,0.81488
1962,2,37.5,145.5,0.94475
1962,2,37.5,146.5,0.8865
1962,2,37.5,147.5,0.78819
1962,2,37.5,148.5,0.70839
1962,2,37.5,149.5,0.66805
1962,2,37.5,150.5,0.63716
1962,2,37.5,178.5,0.38046
1962,2,37.5,179.5,0.38871
1962,2,37.5,180.5,0.39256
1962,2,37.5,181.5,0.39343
1962,2,37.5,182.5,0.39013
1962,2,38.5,142.5,1.1502
1962,2,38.5,143.5,0.79801
1962,2,38.5,144.5,0.73046
1962,2,38.5,145.5,0.92396
1962,2,38.5,146.5,0.98938
1962,2,38.5,147.5,0.87345
1962,2,38.5,148.5,0.82494
1962,2,38.5,149.5,0.80573
1962,2,38.5,150.5,0.77991
1962,2,38.5,151.5,0.7619
1962,2,38.5,178.5,0.42373
1962,2,38.5,179.5,0.43173
1962,2,38.5,180.5,0.43676
1962,2,38.5,181.5,0.43947
1962,2,38.5,182.5,0.44021
1962,2,39.5,139.5,0.87212
1962,2,39.5,143.5,1.0533
1962,2,39.5,144.5,0.93529
1962,2,39.5,145.5,1.0301
1962,2,39.5,146.5,0.92714
1962,2,39.5,147.5,0.96246
1962,2,39.5,148.5,0.9699
1962,2,39.5,149.5,0.9783
1962,2,39.5,150.5,0.95237
1962,2,39.5,151.5,0.92986
1962,2,39.5,178.5,0.49352
1962,2,39.5,179.5,0.49209
1962,2,39.5,180.5,0.49447
1962,2,39.5,181.5,0.49819
1962,2,39.5,182.5,0.50383
1962,2,40.5,139.5,0.83727
1962,2,40.5,142.5,1.2931
1962,2,40.5,143.5,1.1886
1962,2,40.5,144.5,1.0627
1962,2,40.5,145.5,1.0205
1962,2,40.5,146.5,1.0379
1962,2,40.5,147.5,1.0874
1962,2,40.5,148.5,1.1732
1962,2,40.5,149.5,1.16
1962,2,40.5,150.5,1.1241
1962,2,40.5,151.5,1.0966
1962,2,40.5,178.5,0.5959
1962,2,40.5,179.5,0.59091
1962,2,40.5,180.5,0.59265
1962,2,40.5,181.5,0.60147
1962,2,40.5,182.5,0.61251
1962,2,41.5,142.5,1.277
1962,2,41.5,143.5,1.2092
1962,2,41.5,144.5,1.1419
1962,2,41.5,145.5,1.1676
1962,2,41.5,146.5,1.2273
1962,2,41.5,147.5,1.2683
1962,2,41.5,148.5,1.3333
1962,2,41.5,149.5,1.3609
1962,2,41.5,150.5,1.3167
1962,2,41.5,151.5,1.281
1962,2,41.5,178.5,0.71855
1962,2,41.5,179.5,0.71016
1962,2,41.5,180.5,0.71164
1962,2,41.5,181.5,0.7162
1962,2,41.5,182.5,0.73059
1962,2,41.5,231.5,0.59419
1962,2,41.5,232.5,0.61014
1962,2,41.5,233.5,0.61925
1962,2,41.5,234.5,0.62467
1962,2,41.5,235.5,0.6278
1962,2,42.5,145.5,1.3256
1962,2,42.5,146.5,1.4261
1962,2,42.5,147.5,1.4616
1962,2,42.5,148.5,1.5149
1962,2,42.5,149.5,1.5418
1962,2,42.5,150.5,1.4974
1962,2,42.5,151.5,1.461
1962,2,42.5,178.5,0.88892
1962,2,42.5,179.5,0.88429
1962,2,42.5,180.5,0.88082
1962,2,42.5,181.5,0.88014
1962,2,42.5,182.5,0.88974
1962,2,42.5,230.5,0.65715
1962,2,42.5,231.5,0.66521
1962,2,42.5,232.5,0.6789
1962,2,42.5,233.5,0.68489
1962,2,42.5,234.5,0.68704
1962,2,43.5,146.5,1.5585
1962,2,43.5,147.5,1.5858
1962,2,43.5,148.5,1.6373
1962,2,43.5,149.5,1.674
1962,2,43.5,150.5,1.6392
1962,2,43.5,151.5,1.6072
1962,2,43.5,178.5,1.0764
1962,2,43.5,179.5,1.0779
1962,2,43.5,180.5,1.0768
1962,2,43.5,181.5,1.0757
1962,2,43.5,182.5,1.0786
1962,2,43.5,230.5,0.73083
1962,2,43.5,231.5,0.73801
1962,2,43.5,232.5,0.74794
1962,2,43.5,233.5,0.75253
1962,2,43.5,234.5,0.75387
1962,2,43.5,235.5,0.75809
1962,2,44.5,144.5,1.4084
1962,2,44.5,145.5,1.5275
1962,2,44.5,146.5,1.6399
1962,2,44.5,148.5,1.7276
1962,2,44.5,149.5,1.7833
1962,2,44.5,178.5,1.2975
1962,2,44.5,179.5,1.3055
1962,2,44.5,180.5,1.2985
1962,2,44.5,181.5,1.297
1962,2,44.5,230.5,0.79061
1962,2,44.5,231.5,0.79553
1962,2,44.5,232.5,0.80302
1962,2,44.5,233.5,0.81265
1962,2,44.5,234.5,0.82407
1962,2,44.5,235.5,0.83914
1962,2,45.5,230.5,0.8437
1962,2,45.5,231.5,0.84748
1962,2,45.5,232.5,0.85796
1962,2,45.5,233.5,0.87437
1962,2,45.5,234.5,0.89214
1962,2,45.5,235.5,0.9388
1962,2,46.5,230.5,0.90481
1962,2,46.5,231.5,0.91171
1962,2,46.5,232.5,0.92573
1962,2,46.5,233.5,0.93165
1962,2,46.5,234.5,0.94023
1962,2,46.5,235.5,0.99475
1962,2,47.5,230.5,0.97435
1962,2,47.5,231.5,0.98731
1962,2,47.5,232.5,1.0081
1962,2,47.5,233.5,1.0046
1962,2,47.5,234.5,1.0132
1962,2,47.5,235.5,1.0548
1962,2,48.5,230.5,1.0232
1962,2,48.5,231.5,1.0402
1962,2,48.5,232.5,1.0618
1962,2,48.5,233.5,1.0596
1962,2,48.5,234.5,1.0848
1962,2,49.5,231.5,1.0858
1962,2,49.5,232.5,1.1056
1962,2,55.5,221.5,1.4294
1962,2,55.5,222.5,1.4026
1962,2,55.5,223.5,1.3884
1962,2,56.5,220.5,1.472
1962,2,56.5,221.5,1.4291
1962,2,56.5,222.5,1.3945
1962,2,56.5,223.5,1.391
1962,2,56.5,224.5,1.411
1962,2,57.5,220.5,1.4929
1962,2,57.5,221.5,1.4383
1962,2,57.5,222.5,1.3647
1962,2,57.5,223.5,1.3932
1962,2,58.5,220.5,1.4942
1962,2,58.5,221.5,1.4526
1962,3,10.5,162.5,0.095965
1962,3,10.5,163.5,0.11386
1962,3,10.5,164.5,0.12483
1962,3,10.5,165.5,0.11979
1962,3,10.5,166.5,0.11314
1962,3,11.5,162.5,0.094583
1962,3,11.5,163.5,0.10664
1962,3,11.5,164.5,0.11175
1962,3,11.5,165.5,0.10975
1962,3,11.5,166.5,0.10686
1962,3,12.5,161.5,0.08894
1962,3,12.5,162.5,0.09295
1962,3,12.5,163.5,0.10064
1962,3,12.5,164.5,0.10174
1962,3,12.5,165.5,0.10098
1962,3,12.5,166.5,0.099909
1962,3,13.5,161.5,0.090425
1962,3,13.5,162.5,0.091878
1962,3,13.5,163.5,0.09674
1962,3,13.5,164.5,0.0959
1962,3,13.5,165.5,0.094879
1962,3,13.5,166.5,0.094464
1962,3,14.5,160.5,0.079294
1962,3,14.5,161.5,0.083597
1962,3,14.5,162.5,0.081899
1962,3,14.5,163.5,0.083417
1962,3,14.5,164.5,0.079639
1962,3,14.5,165.5,0.077795
1962,3,15.5,159.5,0.078869
1962,3,15.5,160.5,0.085782
1962,3,15.5,161.5,0.089447
1962,3,15.5,162.5,0.08289
1962,3,15.5,163.5,0.077629
1962,3,15.5,164.5,0.070888
1962,3,16.5,158.5,0.075227
1962,3,16.5,159.5,0.082977
1962,3,16.5,160.5,0.090018
1962,3,16.5,161.5,0.09966
1962,3,16.5,162.5,0.081932
1962,3,16.5,163.5,0.07144
1962,3,17.5,158.5,0.080611
1962,3,17.5,159.5,0.088103
1962,3,17.5,160.5,0.088409
1962,3,17.5,161.5,0.084821
1962,3,17.5,162.5,0.0723
1962,3,17.5,163.5,0.060644
1962,3,18.5,157.5,0.072085
1962,3,18.5,158.5,0.089132
1962,3,18.5,159.5,0.099068
1962,3,18.5,160.5,0.087871
1962,3,18.5,161.5,0.074561
1962,3,18.5,162.5,0.060311
1962,3,19.5,157.5,0.079768
1962,3,19.5,158.5,0.099944
1962,3,19.5,159.5,0.12554
1962,3,19.5,160.5,0.089134
1962,3,19.5,161.5,0.068158
1962,3,19.5,162.5,0.052063
1962,3,20.5,156.5,0.065128
1962,3,20.5,157.5,0.078093
1962,3,20.5,158.5,0.091441
1962,3,20.5,159.5,0.094889
1962,3,20.5,160.5,0.07357
1962,3,20.5,161.5,0.05578
1962,3,21.5,156.5,0.069662
1962,3,21.5,157.5,0.078399
1962,3,21.5,158.5,0.08231
1962,3,21.5,159.5,0.076312
1962,3,21.5,160.5,0.054859
1962,3,22.5,155.5,0.068
1962,3,22.5,156.5,0.082039
1962,3,22.5,157.5,0.089652
1962,3,22.5,158.5,0.08388
1962,3,22.5,159.5,0.069415
1962,3,22.5,160.5,0.044395
1962,3,23.5,154.5,0.064666
1962,3,23.5,155.5,0.07876
1962,3,23.5,156.5,0.093412
1962,3,23.5,157.5,0.11304
1962,3,23.5,158.5,0.087147
1962,3,23.5,159.5,0.065173
1962,3,24.5,127.5,0.0636
1962,3,24.5,128.5,0.057129
1962,3,24.5,153.5,0.065606
1962,3,24.5,154.5,0.074644
1962,3,24.5,155.5,0.085376
1962,3,24.5,156.5,0.090645
1962,3,24.5,157.5,0.08986
1962,3,24.5,158.5,0.074962
1962,3,24.5,159.5,0.054598
1962,3,25.5,125.5,0.10257
1962,3,25.5,126.5,0.088508
1962,3,25.5,127.5,0.074304
1962,3,25.5,128.5,0.066903
1962,3,25.5,129.5,0.056813
1962,3,25.5,130.5,0.049418
1962,3,25.5,131.5,0.042858
1962,3,25.5,132.5,0.033841
1962,3,25.5,153.5,0.082649
1962,3,25.5,154.5,0.091552
1962,3,25.5,155.5,0.099387
1962,3,25.5,156.5,0.0927
1962,3,25.5,157.5,0.081054
1962,3,25.5,158.5,0.066231
1962,3,26.5,124.5,0.13747
1962,3,26.5,125.5,0.12621
1962,3,26.5,126.5,0.1078
1962,3,26.5,127.5,0.089248
1962,3,26.5,129.5,0.070923
1962,3,26.5,130.5,0.065416
1962,3,26.5,131.5,0.058173
1962,3,26.5,132.5,0.048613
1962,3,26.5,133.5,0.039859
1962,3,26.5,152.5,0.10598
1962,3,26.5,153.5,0.10925
1962,3,26.5,154.5,0.11703
1962,3,26.5,155.5,0.1304
1962,3,26.5,156.5,0.1042
1962,3,26.5,157.5,0.085441
1962,3,26.5,158.5,0.068497
1962,3,27.5,123.5,0.18307
1962,3,27.5,124.5,0.18095
1962,3,27.5,125.5,0.16648
1962,3,27.5,126.5,0.13728
1962,3,27.5,127.5,0.10235
1962,3,27.5,128.5,0.090552
1962,3,27.5,129.5,0.084497
1962,3,27.5,130.5,0.083125
1962,3,27.5,131.5,0.067488
1962,3,27.5,132.5,0.057945
1962,3,27.5,133.5,0.05145
1962,3,27.5,134.5,0.047276
1962,3,27.5,150.5,0.12942
1962,3,27.5,151.5,0.13988
1962,3,27.5,152.5,0.1438
1962,3,27.5,153.5,0.13956
1962,3,27.5,154.5,0.13595
1962,3,27.5,155.5,0.12863
1962,3,27.5,156.5,0.10897
1962,3,27.5,157.5,0.090604
1962,3,28.5,123.5,0.23199
1962,3,28.5,124.5,0.23434
1962,3,28.5,125.5,0.21863
1962,3,28.5,126.5,0.17975
1962,3,28.5,127.5,0.11186
1962,3,28.5,128.5,0.082965
1962,3,28.5,129.5,0.1013
1962,3,28.5,130.5,0.10192
1962,3,28.5,131.5,0.080088
1962,3,28.5,132.5,0.061568
1962,3,28.5,133.5,0.063018
1962,3,28.5,134.5,0.061127
1962,3,28.5,135.5,0.061321
1962,3,28.5,149.5,0.15127
1962,3,28.5,150.5,0.17546
1962,3,28.5,151.5,0.19169
1962,3,28.5,152.5,0.19412
1962,3,28.5,153.5,0.17666
1962,3,28.5,154.5,0.15707
1962,3,28.5,155.5,0.13829
1962,3,28.5,156.5,0.11691
1962,3,29.5,123.5,0.28655
1962,3,29.5,124.5,0.29557
1962,3,29.5,125.5,0.28583
1962,3,29.5,126.5,0.2303
1962,3,29.5,127.5,0.17165
1962,3,29.5,128.5,0.13977
1962,3,29.5,129.5,0.13852
1962,3,29.5,130.5,0.12502
1962,3,29.5,131.5,0.099792
1962,3,29.5,132.5,0.086777
1962,3,29.5,133.5,0.077472
1962,3,29.5,134.5,0.071693
1962,3,29.5,135.5,0.072305
1962,3,29.5,136.5,0.085572
1962,3,29.5,137.5,0.10047
1962,3,29.5,148.5,0.16665
1962,3,29.5,149.5,0.19334
1962,3,29.5,150.5,0.22939
1962,3,29.5,151.5,0.2575
1962,3,29.5,152.5,0.26316
1962,3,29.5,153.5,0.21843
1962,3,29.5,154.5,0.18379
1962,3,29.5,155.5,0.15647
1962,3,30.5,123.5,0.34433
1962,3,30.5,124.5,0.35726
1962,3,30.5,125.5,0.33686
1962,3,30.5,126.5,0.28439
1962,3,30.5,127.5,0.21597
1962,3,30.5,128.5,0.17869
1962,3,30.5,129.5,0.16419
1962,3,30.5,130.5,0.14577
1962,3,30.5,131.5,0.11114
1962,3,30.5,132.5,0.10377
1962,3,30.5,133.5,0.092968
1962,3,30.5,134.5,0.083146
1962,3,30.5,135.5,0.083402
1962,3,30.5,136.5,0.11003
1962,3,30.5,137.5,0.13541
1962,3,30.5,138.5,0.1587
1962,3,30.5,147.5,0.18293
1962,3,30.5,148.5,0.19856
1962,3,30.5,149.5,0.22922
1962,3,30.5,150.5,0.27713
1962,3,30.5,151.5,0.33381
1962,3,30.5,152.5,0.29568
1962,3,30.5,153.5,0.24904
1962,3,30.5,154.5,0.20986
1962,3,30.5,155.5,0.18006
1962,3,31.5,123.5,0.38667
1962,3,31.5,124.5,0.40058
1962,3,31.5,125.5,0.37629
1962,3,31.5,126.5,0.31931
1962,3,31.5,127.5,0.24533
1962,3,31.5,128.5,0.20606
1962,3,31.5,129.5,0.18722
1962,3,31.5,132.5,0.11538
1962,3,31.5,133.5,0.10733
1962,3,31.5,134.5,0.095982
1962,3,31.5,135.5,0.083577
1962,3,31.5,136.5,0.14638
1962,3,31.5,137.5,0.17992
1962,3,31.5,138.5,0.20698
1962,3,31.5,139.5,0.23091
1962,3,31.5,140.5,0.24061
1962,3,31.5,143.5,0.24418
1962,3,31.5,144.5,0.24531
1962,3,31.5,145.5,0.23632
1962,3,31.5,146.5,0.22125
1962,3,31.5,147.5,0.21229
1962,3,31.5,148.5,0.22302
1962,3,31.5,149.5,0.25012
1962,3,31.5,150.5,0.29442
1962,3,31.5,151.5,0.352
1962,3,31.5,152.5,0.31
1962,3,31.5,153.5,0.26798
1962,3,31.5,154.5,0.23274
1962,3,32.5,122.5,0.42413
1962,3,32.5,123.5,0.40859
1962,3,32.5,124.5,0.41661
1962,3,32.5,125.5,0.39352
1962,3,32.5,126.5,0.34446
1962,3,32.5,127.5,0.26785
1962,3,32.5,128.5,0.23145
1962,3,32.5,132.5,0.1364
1962,3,32.5,133.5,0.13412
1962,3,32.5,134.5,0.13519
1962,3,32.5,135.5,0.15601
1962,3,32.5,136.5,0.22389
1962,3,32.5,137.5,0.23452
1962,3,32.5,138.5,0.26726
1962,3,32.5,139.5,0.30259
1962,3,32.5,140.5,0.31389
1962,3,32.5,141.5,0.33103
1962,3,32.5,142.5,0.32303
1962,3,32.5,143.5,0.31679
1962,3,32.5,144.5,0.3131
1962,3,32.5,145.5,0.29584
1962,3,32.5,146.5,0.26491
1962,3,32.5,147.5,0.24527
1962,3,32.5,148.5,0.25029
1962,3,32.5,149.5,0.26815
1962,3,32.5,150.5,0.28776
1962,3,32.5,151.5,0.31739
1962,3,32.5,152.5,0.31007
1962,3,32.5,153.5,0.28688
1962,3,32.5,154.5,0.26214
1962,3,33.5,123.5,0.41183
1962,3,33.5,124.5,0.41403
1962,3,33.5,125.5,0.396
1962,3,33.5,126.5,0.36039
1962,3,33.5,127.5,0.28176
1962,3,33.5,128.5,0.25118
1962,3,33.5,129.5,0.23464
1962,3,33.5,136.5,0.25652
1962,3,33.5,137.5,0.28073
1962,3,33.5,138.5,0.33129
1962,3,33.5,139.5,0.38508
1962,3,33.5,140.5,0.39821
1962,3,33.5,141.5,0.41425
1962,3,33.5,142.5,0.41221
1962,3,33.5,143.5,0.39219
1962,3,33.5,144.5,0.37476
1962,3,33.5,145.5,0.346
1962,3,33.5,146.5,0.30615
1962,3,33.5,147.5,0.28356
1962,3,33.5,148.5,0.28557
1962,3,33.5,149.5,0.29704
1962,3,33.5,150.5,0.31185
1962,3,33.5,151.5,0.32029
1962,3,33.5,152.5,0.3209
1962,3,33.5,153.5,0.3114
1962,3,33.5,154.5,0.2975
1962,3,34.5,125.5,0.40157
1962,3,34.5,129.5,0.26511
1962,3,34.5,139.5,0.4728
1962,3,34.5,140.5,0.48479
1962,3,34.5,141.5,0.50944
1962,3,34.5,142.5,0.52049
1962,3,34.5,143.5,0.47531
1962,3,34.5,144.5,0.43367
1962,3,34.5,145.5,0.39335
1962,3,34.5,146.5,0.35913
1962,3,34.5,147.5,0.34036
1962,3,34.5,148.5,0.33781
1962,3,34.5,149.5,0.3417
1962,3,34.5,150.5,0.34717
1962,3,34.5,151.5,0.35059
1962,3,34.5,152.5,0.35237
1962,3,34.5,153.5,0.34875
1962,3,35.5,141.5,0.61403
1962,3,35.5,142.5,0.6298
1962,3,35.5,143.5,0.58545
1962,3,35.5,144.5,0.52417
1962,3,35.5,145.5,0.48038
1962,3,35.5,146.5,0.44978
1962,3,35.5,147.5,0.42958
1962,3,35.5,148.5,0.41795
1962,3,35.5,149.5,0.41459
1962,3,35.5,150.5,0.41575
1962,3,35.5,151.5,0.41803
1962,3,35.5,152.5,0.42179
1962,3,36.5,141.5,0.70212
1962,3,36.5,142.5,0.78487
1962,3,36.5,143.5,0.72348
1962,3,36.5,144.5,0.63997
1962,3,36.5,145.5,0.5832
1962,3,36.5,146.5,0.54578
1962,3,36.5,147.5,0.52681
1962,3,36.5,148.5,0.51041
1962,3,36.5,149.5,0.50589
1962,3,36.5,150.5,0.5052
1962,3,36.5,151.5,0.50607
1962,3,37.5,142.5,0.96163
1962,3,37.5,143.5,0.88121
1962,3,37.5,144.5,0.74668
1962,3,37.5,145.5,0.63934
1962,3,37.5,146.5,0.58058
1962,3,37.5,147.5,0.58684
1962,3,37.5,148.5,0.60441
1962,3,37.5,149.5,0.6154
1962,3,37.5,150.5,0.61847
1962,3,38.5,142.5,1.1226
1962,3,38.5,143.5,1.0556
1962,3,38.5,144.5,0.80647
1962,3,38.5,145.5,0.63788
1962,3,38.5,146.5,0.52324
1962,3,38.5,147.5,0.65228
1962,3,38.5,148.5,0.72163
1962,3,38.5,149.5,0.75589
1962,3,38.5,150.5,0.76443
1962,3,39.5,139.5,0.79798
1962,3,39.5,143.5,1.3873
1962,3,39.5,144.5,0.87658
1962,3,39.5,145.5,0.56202
1962,3,39.5,146.5,0.69826
1962,3,39.5,147.5,0.81181
1962,3,39.5,148.5,0.89956
1962,3,39.5,149.5,0.94222
