1985,3,42.5,150.5,1.3818
1985,3,42.5,151.5,1.3881
1985,3,42.5,152.5,1.3654
1985,3,42.5,153.5,1.3505
1985,3,43.5,136.5,0.76571
1985,3,43.5,137.5,0.73191
1985,3,43.5,138.5,0.68273
1985,3,43.5,139.5,0.64884
1985,3,43.5,146.5,1.3678
1985,3,43.5,147.5,1.3715
1985,3,43.5,148.5,1.438
1985,3,43.5,149.5,1.5146
1985,3,44.5,141.5,0.57719
1985,3,44.5,144.5,1.3252
1985,3,44.5,145.5,1.422
1985,3,44.5,146.5,1.5108
1985,3,44.5,148.5,1.5935
1985,4,20.5,187.5,0.062752
1985,4,20.5,188.5,0.068586
1985,4,20.5,189.5,0.082793
1985,4,20.5,190.5,0.082727
1985,4,20.5,191.5,0.082792
1985,4,20.5,192.5,0.086078
1985,4,21.5,128.5,0.044503
1985,4,21.5,129.5,0.03353
1985,4,21.5,130.5,0.025225
1985,4,21.5,131.5,0.020954
1985,4,21.5,132.5,0.015604
1985,4,21.5,133.5,0.0099458
1985,4,21.5,178.5,0.034717
1985,4,21.5,179.5,0.037927
1985,4,21.5,180.5,0.039406
1985,4,21.5,181.5,0.038118
1985,4,21.5,182.5,0.036565
1985,4,21.5,183.5,0.03715
1985,4,21.5,184.5,0.037765
1985,4,21.5,185.5,0.044217
1985,4,21.5,186.5,0.051603
1985,4,21.5,187.5,0.060929
1985,4,21.5,188.5,0.070095
1985,4,21.5,189.5,0.08429
1985,4,21.5,190.5,0.086512
1985,4,21.5,191.5,0.083443
1985,4,21.5,192.5,0.081077
1985,4,21.5,193.5,0.077894
1985,4,21.5,194.5,0.075565
1985,4,21.5,195.5,0.076238
1985,4,21.5,198.5,0.085722
1985,4,21.5,199.5,0.089184
1985,4,21.5,200.5,0.088701
1985,4,21.5,201.5,0.091917
1985,4,21.5,203.5,0.10423
1985,4,21.5,204.5,0.10608
1985,4,21.5,205.5,0.10435
1985,4,21.5,206.5,0.1115
1985,4,21.5,207.5,0.11092
1985,4,21.5,208.5,0.10792
1985,4,21.5,209.5,0.1104
1985,4,21.5,210.5,0.10908
1985,4,21.5,211.5,0.11039
1985,4,21.5,212.5,0.11149
1985,4,21.5,213.5,0.11324
1985,4,21.5,214.5,0.11379
1985,4,21.5,215.5,0.11487
1985,4,21.5,216.5,0.11503
1985,4,21.5,217.5,0.10787
1985,4,21.5,218.5,0.10729
1985,4,21.5,219.5,0.10957
1985,4,21.5,220.5,0.10872
1985,4,21.5,221.5,0.10869
1985,4,21.5,222.5,0.11064
1985,4,21.5,223.5,0.1129
1985,4,21.5,224.5,0.11707
1985,4,21.5,225.5,0.12384
1985,4,21.5,226.5,0.1296
1985,4,21.5,227.5,0.13817
1985,4,21.5,228.5,0.14529
1985,4,21.5,229.5,0.15604
1985,4,21.5,230.5,0.16504
1985,4,22.5,127.5,0.052883
1985,4,22.5,128.5,0.042463
1985,4,22.5,129.5,0.030818
1985,4,22.5,130.5,0.022019
1985,4,22.5,131.5,0.018806
1985,4,22.5,132.5,0.015393
1985,4,22.5,133.5,0.011208
1985,4,22.5,134.5,0.0059314
1985,4,22.5,135.5,0.0069498
1985,4,22.5,136.5,0.0059231
1985,4,22.5,137.5,0.0039182
1985,4,22.5,138.5,0.0030604
1985,4,22.5,139.5,0.0036693
1985,4,22.5,140.5,0.0052409
1985,4,22.5,141.5,0.0080542
1985,4,22.5,142.5,0.0095783
1985,4,22.5,143.5,0.011197
1985,4,22.5,144.5,0.01241
1985,4,22.5,145.5,0.01515
1985,4,22.5,146.5,0.017146
1985,4,22.5,147.5,0.02251
1985,4,22.5,148.5,0.026852
1985,4,22.5,149.5,0.022543
1985,4,22.5,150.5,0.02219
1985,4,22.5,151.5,0.021776
1985,4,22.5,152.5,0.019857
1985,4,22.5,153.5,0.018645
1985,4,22.5,154.5,0.016279
1985,4,22.5,155.5,0.018317
1985,4,22.5,156.5,0.019182
1985,4,22.5,157.5,0.019084
1985,4,22.5,158.5,0.020356
1985,4,22.5,159.5,0.020278
1985,4,22.5,160.5,0.013033
1985,4,22.5,161.5,0.014116
1985,4,22.5,162.5,0.013464
1985,4,22.5,163.5,0.013974
1985,4,22.5,164.5,0.013453
1985,4,22.5,165.5,0.014776
1985,4,22.5,166.5,0.013795
1985,4,22.5,167.5,0.012288
1985,4,22.5,168.5,0.0097135
1985,4,22.5,169.5,0.01061
1985,4,22.5,170.5,0.017499
1985,4,22.5,171.5,0.018112
1985,4,22.5,172.5,0.019702
1985,4,22.5,173.5,0.021713
1985,4,22.5,174.5,0.02282
1985,4,22.5,175.5,0.026581
1985,4,22.5,176.5,0.028327
1985,4,22.5,177.5,0.032708
1985,4,22.5,178.5,0.037334
1985,4,22.5,179.5,0.042412
1985,4,22.5,180.5,0.045148
1985,4,22.5,181.5,0.04415
1985,4,22.5,182.5,0.041964
1985,4,22.5,183.5,0.042051
1985,4,22.5,184.5,0.042761
1985,4,22.5,185.5,0.049732
1985,4,22.5,186.5,0.058991
1985,4,22.5,187.5,0.071036
1985,4,22.5,188.5,0.082431
1985,4,22.5,189.5,0.09563
1985,4,22.5,190.5,0.10736
1985,4,22.5,191.5,0.091865
1985,4,22.5,192.5,0.084544
1985,4,22.5,193.5,0.07829
1985,4,22.5,194.5,0.072691
1985,4,22.5,195.5,0.070894
1985,4,22.5,196.5,0.074418
1985,4,22.5,197.5,0.076962
1985,4,22.5,198.5,0.078313
1985,4,22.5,199.5,0.081246
1985,4,22.5,200.5,0.079621
1985,4,22.5,201.5,0.080181
1985,4,22.5,202.5,0.082141
1985,4,22.5,203.5,0.086491
1985,4,22.5,204.5,0.086366
1985,4,22.5,205.5,0.090373
1985,4,22.5,206.5,0.098549
1985,4,22.5,207.5,0.098069
1985,4,22.5,208.5,0.094151
1985,4,22.5,209.5,0.094676
1985,4,22.5,210.5,0.09339
1985,4,22.5,211.5,0.095798
1985,4,22.5,212.5,0.097785
1985,4,22.5,213.5,0.10162
1985,4,22.5,214.5,0.10458
1985,4,22.5,215.5,0.10948
1985,4,22.5,216.5,0.1125
1985,4,22.5,217.5,0.10775
1985,4,22.5,218.5,0.10654
1985,4,22.5,219.5,0.10744
1985,4,22.5,220.5,0.10544
1985,4,22.5,221.5,0.10743
1985,4,22.5,222.5,0.11245
1985,4,22.5,223.5,0.11773
1985,4,22.5,224.5,0.12458
1985,4,22.5,225.5,0.13134
1985,4,22.5,226.5,0.13691
1985,4,22.5,227.5,0.14855
1985,4,22.5,228.5,0.15741
1985,4,22.5,229.5,0.16843
1985,4,22.5,230.5,0.17735
1985,4,22.5,231.5,0.18548
1985,4,22.5,232.5,0.19128
1985,4,23.5,125.5,0.088172
1985,4,23.5,126.5,0.067149
1985,4,23.5,127.5,0.047583
1985,4,23.5,128.5,0.03698
1985,4,23.5,129.5,0.025891
1985,4,23.5,130.5,0.018358
1985,4,23.5,131.5,0.017271
1985,4,23.5,132.5,0.016464
1985,4,23.5,133.5,0.014536
1985,4,23.5,134.5,0.011165
1985,4,23.5,135.5,0.0122
1985,4,23.5,136.5,0.0097206
1985,4,23.5,137.5,0.0067538
1985,4,23.5,138.5,0.0055312
1985,4,23.5,139.5,0.0061936
1985,4,23.5,140.5,0.0073821
1985,4,23.5,141.5,0.010793
1985,4,23.5,142.5,0.012785
1985,4,23.5,143.5,0.014721
1985,4,23.5,144.5,0.015634
1985,4,23.5,145.5,0.018354
1985,4,23.5,146.5,0.021225
1985,4,23.5,147.5,0.027979
1985,4,23.5,148.5,0.032494
1985,4,23.5,149.5,0.027391
1985,4,23.5,150.5,0.026614
1985,4,23.5,151.5,0.025627
1985,4,23.5,152.5,0.022492
1985,4,23.5,153.5,0.020911
1985,4,23.5,154.5,0.018233
1985,4,23.5,155.5,0.020121
1985,4,23.5,156.5,0.020664
1985,4,23.5,157.5,0.020976
1985,4,23.5,158.5,0.022761
1985,4,23.5,159.5,0.022897
1985,4,23.5,160.5,0.016159
1985,4,23.5,161.5,0.017371
1985,4,23.5,162.5,0.016764
1985,4,23.5,163.5,0.017949
1985,4,23.5,164.5,0.017685
1985,4,23.5,165.5,0.018881
1985,4,23.5,166.5,0.017003
1985,4,23.5,167.5,0.014355
1985,4,23.5,168.5,0.011005
1985,4,23.5,169.5,0.011411
1985,4,23.5,170.5,0.016606
1985,4,23.5,171.5,0.017528
1985,4,23.5,172.5,0.019321
1985,4,23.5,173.5,0.022069
1985,4,23.5,174.5,0.02293
1985,4,23.5,175.5,0.025257
1985,4,23.5,176.5,0.02692
1985,4,23.5,177.5,0.03159
1985,4,23.5,178.5,0.037387
1985,4,23.5,179.5,0.043878
1985,4,23.5,180.5,0.046663
1985,4,23.5,181.5,0.045322
1985,4,23.5,182.5,0.042464
1985,4,23.5,183.5,0.041348
1985,4,23.5,184.5,0.042235
1985,4,23.5,185.5,0.04909
1985,4,23.5,186.5,0.060496
1985,4,23.5,187.5,0.073623
1985,4,23.5,188.5,0.088329
1985,4,23.5,189.5,0.093155
1985,4,23.5,190.5,0.090717
1985,4,23.5,191.5,0.087767
1985,4,23.5,192.5,0.083815
1985,4,23.5,193.5,0.075134
1985,4,23.5,194.5,0.068573
1985,4,23.5,195.5,0.066225
1985,4,23.5,196.5,0.069693
1985,4,23.5,197.5,0.073045
1985,4,23.5,198.5,0.076214
1985,4,23.5,199.5,0.080653
1985,4,23.5,200.5,0.076435
1985,4,23.5,201.5,0.075568
1985,4,23.5,202.5,0.077185
1985,4,23.5,203.5,0.076961
1985,4,23.5,204.5,0.076592
1985,4,23.5,205.5,0.087452
1985,4,23.5,206.5,0.10009
1985,4,23.5,207.5,0.096668
1985,4,23.5,208.5,0.09046
1985,4,23.5,209.5,0.088156
1985,4,23.5,210.5,0.085706
1985,4,23.5,211.5,0.090563
1985,4,23.5,212.5,0.093434
1985,4,23.5,213.5,0.097215
1985,4,23.5,214.5,0.10215
1985,4,23.5,215.5,0.11017
1985,4,23.5,216.5,0.11655
1985,4,23.5,217.5,0.1117
1985,4,23.5,218.5,0.10746
1985,4,23.5,219.5,0.10183
1985,4,23.5,220.5,0.097996
1985,4,23.5,221.5,0.10158
1985,4,23.5,222.5,0.10842
1985,4,23.5,223.5,0.11831
1985,4,23.5,224.5,0.12975
1985,4,23.5,225.5,0.13451
1985,4,23.5,226.5,0.13669
1985,4,23.5,227.5,0.15676
1985,4,23.5,228.5,0.16853
1985,4,23.5,229.5,0.18117
1985,4,23.5,230.5,0.1922
1985,4,23.5,231.5,0.19974
1985,4,23.5,232.5,0.20661
1985,4,23.5,233.5,0.2157
1985,4,23.5,234.5,0.22518
1985,4,23.5,235.5,0.23887
1985,4,23.5,236.5,0.25409
1985,4,23.5,237.5,0.27291
1985,4,23.5,238.5,0.28773
1985,4,23.5,239.5,0.29878
1985,4,24.5,123.5,0.1344
1985,4,24.5,124.5,0.1196
1985,4,24.5,125.5,0.097031
1985,4,24.5,126.5,0.071529
1985,4,24.5,127.5,0.04925
1985,4,24.5,128.5,0.038688
1985,4,24.5,129.5,0.028878
1985,4,24.5,130.5,0.023463
1985,4,24.5,131.5,0.024144
1985,4,24.5,132.5,0.024694
1985,4,24.5,133.5,0.023303
1985,4,24.5,134.5,0.019968
1985,4,24.5,135.5,0.019101
1985,4,24.5,136.5,0.013999
1985,4,24.5,137.5,0.0092892
1985,4,24.5,138.5,0.0072278
1985,4,24.5,139.5,0.0075322
1985,4,24.5,140.5,0.0080189
1985,4,24.5,141.5,0.011345
1985,4,24.5,142.5,0.013058
1985,4,24.5,143.5,0.01499
1985,4,24.5,144.5,0.015668
1985,4,24.5,145.5,0.018272
1985,4,24.5,146.5,0.021101
1985,4,24.5,147.5,0.028411
1985,4,24.5,148.5,0.032495
1985,4,24.5,149.5,0.026689
1985,4,24.5,150.5,0.025666
1985,4,24.5,151.5,0.024028
1985,4,24.5,152.5,0.020402
1985,4,24.5,153.5,0.018523
1985,4,24.5,154.5,0.016151
1985,4,24.5,155.5,0.01771
1985,4,24.5,156.5,0.017365
1985,4,24.5,157.5,0.017973
1985,4,24.5,158.5,0.01953
1985,4,24.5,159.5,0.020141
1985,4,24.5,160.5,0.014199
1985,4,24.5,161.5,0.015445
1985,4,24.5,162.5,0.014565
1985,4,24.5,163.5,0.016375
1985,4,24.5,164.5,0.016099
1985,4,24.5,165.5,0.017072
1985,4,24.5,166.5,0.01418
1985,4,24.5,167.5,0.011204
1985,4,24.5,168.5,0.0084516
1985,4,24.5,169.5,0.0088231
1985,4,24.5,170.5,0.015443
1985,4,24.5,171.5,0.016848
1985,4,24.5,172.5,0.01952
1985,4,24.5,173.5,0.022984
1985,4,24.5,174.5,0.024189
1985,4,24.5,175.5,0.025959
1985,4,24.5,176.5,0.027418
1985,4,24.5,177.5,0.032333
1985,4,24.5,178.5,0.038944
1985,4,24.5,179.5,0.046544
1985,4,24.5,180.5,0.052879
1985,4,24.5,181.5,0.049092
1985,4,24.5,182.5,0.046246
1985,4,24.5,183.5,0.041919
1985,4,24.5,184.5,0.044258
1985,4,24.5,185.5,0.046089
1985,4,24.5,186.5,0.061924
1985,4,24.5,187.5,0.071232
1985,4,24.5,188.5,0.073715
1985,4,24.5,189.5,0.076327
1985,4,24.5,190.5,0.073101
1985,4,24.5,191.5,0.069468
1985,4,24.5,192.5,0.066674
1985,4,24.5,193.5,0.065877
1985,4,24.5,194.5,0.059922
1985,4,24.5,195.5,0.057567
1985,4,24.5,196.5,0.060514
1985,4,24.5,197.5,0.064456
1985,4,24.5,198.5,0.069876
1985,4,24.5,199.5,0.081654
1985,4,24.5,200.5,0.067835
1985,4,24.5,201.5,0.065306
1985,4,24.5,202.5,0.073482
1985,4,24.5,203.5,0.060229
1985,4,24.5,204.5,0.059879
1985,4,24.5,205.5,0.082657
1985,4,24.5,206.5,0.10794
1985,4,24.5,207.5,0.08802
1985,4,24.5,208.5,0.084102
1985,4,24.5,209.5,0.078229
1985,4,24.5,210.5,0.070335
1985,4,24.5,211.5,0.082881
1985,4,24.5,212.5,0.085566
1985,4,24.5,213.5,0.085681
1985,4,24.5,214.5,0.095307
1985,4,24.5,215.5,0.10367
1985,4,24.5,216.5,0.12076
1985,4,24.5,217.5,0.10971
1985,4,24.5,218.5,0.11053
1985,4,24.5,219.5,0.087814
1985,4,24.5,220.5,0.086829
1985,4,24.5,221.5,0.095238
1985,4,24.5,222.5,0.10111
1985,4,24.5,223.5,0.11983
1985,4,24.5,224.5,0.13941
1985,4,24.5,225.5,0.14233
1985,4,24.5,226.5,0.12018
1985,4,24.5,227.5,0.17672
1985,4,24.5,228.5,0.17766
1985,4,24.5,229.5,0.19034
1985,4,24.5,230.5,0.20727
1985,4,24.5,231.5,0.21325
1985,4,24.5,232.5,0.2205
1985,4,24.5,233.5,0.23011
1985,4,24.5,234.5,0.24001
1985,4,24.5,235.5,0.25173
1985,4,24.5,236.5,0.26845
1985,4,24.5,237.5,0.29678
1985,4,24.5,238.5,0.3152
1985,4,24.5,239.5,0.32753
1985,4,24.5,240.5,0.33514
1985,4,25.5,122.5,0.14626
1985,4,25.5,123.5,0.15307
1985,4,25.5,124.5,0.14024
1985,4,25.5,125.5,0.11125
1985,4,25.5,126.5,0.076569
1985,4,25.5,127.5,0.050737
1985,4,25.5,128.5,0.040939
1985,4,25.5,129.5,0.035604
1985,4,25.5,130.5,0.034491
1985,4,25.5,131.5,0.03782
1985,4,25.5,132.5,0.037988
1985,4,25.5,133.5,0.034979
1985,4,25.5,134.5,0.028733
1985,4,25.5,135.5,0.024364
1985,4,25.5,136.5,0.016972
1985,4,25.5,137.5,0.011173
1985,4,25.5,138.5,0.0084492
1985,4,25.5,139.5,0.0088302
1985,4,25.5,140.5,0.008087
1985,4,25.5,141.5,0.011099
1985,4,25.5,142.5,0.012447
1985,4,25.5,143.5,0.014238
1985,4,25.5,144.5,0.015287
1985,4,25.5,145.5,0.018189
1985,4,25.5,146.5,0.020146
1985,4,25.5,147.5,0.026468
1985,4,25.5,148.5,0.030375
1985,4,25.5,149.5,0.026341
1985,4,25.5,150.5,0.025572
1985,4,25.5,151.5,0.023575
1985,4,25.5,152.5,0.019618
1985,4,25.5,153.5,0.017643
1985,4,25.5,154.5,0.014875
1985,4,25.5,155.5,0.01554
1985,4,25.5,156.5,0.014622
1985,4,25.5,157.5,0.015373
1985,4,25.5,158.5,0.016759
1985,4,25.5,159.5,0.017168
1985,4,25.5,160.5,0.011125
1985,4,25.5,161.5,0.012074
1985,4,25.5,162.5,0.011239
1985,4,25.5,163.5,0.012141
1985,4,25.5,164.5,0.012652
1985,4,25.5,165.5,0.013393
1985,4,25.5,166.5,0.01162
1985,4,25.5,167.5,0.0093263
1985,4,25.5,168.5,0.0075312
1985,4,25.5,169.5,0.0082917
1985,4,25.5,170.5,0.014026
1985,4,25.5,171.5,0.015615
1985,4,25.5,172.5,0.018599
1985,4,25.5,173.5,0.021921
1985,4,25.5,174.5,0.023085
1985,4,25.5,175.5,0.024474
1985,4,25.5,176.5,0.025627
1985,4,25.5,177.5,0.029897
1985,4,25.5,178.5,0.035491
1985,4,25.5,179.5,0.041331
1985,4,25.5,180.5,0.043877
1985,4,25.5,181.5,0.041975
1985,4,25.5,182.5,0.038629
1985,4,25.5,183.5,0.035667
1985,4,25.5,184.5,0.035076
1985,4,25.5,185.5,0.03869
1985,4,25.5,186.5,0.046112
1985,4,25.5,187.5,0.052791
1985,4,25.5,188.5,0.053748
1985,4,25.5,189.5,0.054799
1985,4,25.5,190.5,0.051864
1985,4,25.5,191.5,0.047197
1985,4,25.5,192.5,0.04502
1985,4,25.5,193.5,0.044471
1985,4,25.5,194.5,0.048231
1985,4,25.5,195.5,0.043751
1985,4,25.5,196.5,0.048621
1985,4,25.5,197.5,0.051312
1985,4,25.5,198.5,0.053838
1985,4,25.5,199.5,0.058107
1985,4,25.5,200.5,0.054033
1985,4,25.5,201.5,0.053192
1985,4,25.5,202.5,0.053366
1985,4,25.5,203.5,0.05198
1985,4,25.5,204.5,0.054148
1985,4,25.5,205.5,0.066368
1985,4,25.5,206.5,0.075372
1985,4,25.5,207.5,0.072037
1985,4,25.5,208.5,0.065652
1985,4,25.5,209.5,0.061967
1985,4,25.5,210.5,0.059013
1985,4,25.5,211.5,0.063568
1985,4,25.5,212.5,0.066446
1985,4,25.5,213.5,0.070665
1985,4,25.5,214.5,0.075859
1985,4,25.5,215.5,0.086202
1985,4,25.5,216.5,0.095047
1985,4,25.5,217.5,0.092798
1985,4,25.5,218.5,0.089545
1985,4,25.5,219.5,0.085585
1985,4,25.5,220.5,0.083752
1985,4,25.5,221.5,0.090932
1985,4,25.5,222.5,0.10204
1985,4,25.5,223.5,0.11721
1985,4,25.5,224.5,0.13276
1985,4,25.5,225.5,0.14142
1985,4,25.5,226.5,0.14588
1985,4,25.5,227.5,0.17218
1985,4,25.5,228.5,0.18851
1985,4,25.5,229.5,0.20382
1985,4,25.5,230.5,0.22013
1985,4,25.5,231.5,0.23154
1985,4,25.5,232.5,0.23984
1985,4,25.5,233.5,0.2516
1985,4,25.5,234.5,0.26102
1985,4,25.5,235.5,0.26623
1985,4,25.5,236.5,0.27391
1985,4,25.5,237.5,0.33307
1985,4,25.5,238.5,0.3484
1985,4,25.5,239.5,0.36297
1985,4,25.5,240.5,0.36777
1985,4,26.5,121.5,0.12852
1985,4,26.5,122.5,0.15496
1985,4,26.5,123.5,0.1806
1985,4,26.5,124.5,0.17606
1985,4,26.5,125.5,0.13228
1985,4,26.5,126.5,0.083263
1985,4,26.5,127.5,0.053318
1985,4,26.5,129.5,0.046041
1985,4,26.5,130.5,0.052219
1985,4,26.5,131.5,0.059012
1985,4,26.5,132.5,0.058211
1985,4,26.5,133.5,0.050896
1985,4,26.5,134.5,0.040413
1985,4,26.5,135.5,0.032182
1985,4,26.5,136.5,0.022632
1985,4,26.5,137.5,0.016086
1985,4,26.5,138.5,0.013211
1985,4,26.5,139.5,0.013042
1985,4,26.5,140.5,0.011994
1985,4,26.5,141.5,0.014209
1985,4,26.5,142.5,0.014974
1985,4,26.5,143.5,0.016243
1985,4,26.5,144.5,0.01808
1985,4,26.5,145.5,0.02121
1985,4,26.5,146.5,0.022512
1985,4,26.5,147.5,0.027643
1985,4,26.5,148.5,0.031768
1985,4,26.5,149.5,0.030213
1985,4,26.5,150.5,0.030344
1985,4,26.5,151.5,0.027753
1985,4,26.5,152.5,0.024679
1985,4,26.5,153.5,0.022649
1985,4,26.5,154.5,0.019915
1985,4,26.5,155.5,0.019034
1985,4,26.5,156.5,0.016958
1985,4,26.5,157.5,0.017502
1985,4,26.5,158.5,0.017707
1985,4,26.5,159.5,0.017385
1985,4,26.5,160.5,0.011864
1985,4,26.5,161.5,0.010431
1985,4,26.5,162.5,0.0089451
1985,4,26.5,163.5,0.0089969
1985,4,26.5,164.5,0.0090692
1985,4,26.5,165.5,0.008829
1985,4,26.5,166.5,0.0072489
1985,4,26.5,167.5,0.0055816
1985,4,26.5,168.5,0.0045789
1985,4,26.5,169.5,0.0049916
1985,4,26.5,170.5,0.010805
1985,4,26.5,171.5,0.011596
1985,4,26.5,172.5,0.014418
1985,4,26.5,173.5,0.017595
1985,4,26.5,174.5,0.019017
1985,4,26.5,175.5,0.020216
1985,4,26.5,176.5,0.021634
1985,4,26.5,177.5,0.025607
1985,4,26.5,178.5,0.029995
1985,4,26.5,179.5,0.034166
1985,4,26.5,180.5,0.036029
1985,4,26.5,181.5,0.034876
1985,4,26.5,182.5,0.032511
1985,4,26.5,183.5,0.030153
1985,4,26.5,184.5,0.029319
1985,4,26.5,185.5,0.031246
1985,4,26.5,186.5,0.035103
1985,4,26.5,187.5,0.039278
1985,4,26.5,188.5,0.039342
1985,4,26.5,189.5,0.039764
1985,4,26.5,190.5,0.038541
1985,4,26.5,191.5,0.031993
1985,4,26.5,192.5,0.030672
1985,4,26.5,193.5,0.031794
1985,4,26.5,194.5,0.032315
1985,4,26.5,195.5,0.032643
1985,4,26.5,196.5,0.035134
1985,4,26.5,197.5,0.037653
1985,4,26.5,198.5,0.037216
1985,4,26.5,199.5,0.039393
1985,4,26.5,200.5,0.038099
1985,4,26.5,201.5,0.037848
1985,4,26.5,202.5,0.037331
1985,4,26.5,203.5,0.037338
1985,4,26.5,204.5,0.039075
1985,4,26.5,205.5,0.045356
1985,4,26.5,206.5,0.048568
1985,4,26.5,207.5,0.048254
1985,4,26.5,208.5,0.045089
1985,4,26.5,209.5,0.044366
1985,4,26.5,210.5,0.043432
1985,4,26.5,211.5,0.046265
1985,4,26.5,212.5,0.049341
1985,4,26.5,213.5,0.054535
1985,4,26.5,214.5,0.059273
1985,4,26.5,215.5,0.068247
1985,4,26.5,216.5,0.075475
1985,4,26.5,217.5,0.076305
1985,4,26.5,218.5,0.077708
1985,4,26.5,219.5,0.081951
1985,4,26.5,220.5,0.08439
1985,4,26.5,221.5,0.092917
1985,4,26.5,222.5,0.10577
1985,4,26.5,223.5,0.11965
1985,4,26.5,224.5,0.13444
1985,4,26.5,225.5,0.14854
1985,4,26.5,226.5,0.15883
1985,4,26.5,227.5,0.18126
1985,4,26.5,228.5,0.20015
1985,4,26.5,229.5,0.2183
1985,4,26.5,230.5,0.23563
1985,4,26.5,231.5,0.24734
1985,4,26.5,232.5,0.25517
1985,4,26.5,233.5,0.27515
1985,4,26.5,234.5,0.2884
1985,4,26.5,235.5,0.2803
1985,4,26.5,236.5,0.29106
1985,4,26.5,237.5,0.35197
1985,4,26.5,238.5,0.38113
1985,4,26.5,239.5,0.41063
1985,4,26.5,240.5,0.40236
1985,4,26.5,241.5,0.3901
1985,4,27.5,121.5,0.13448
1985,4,27.5,122.5,0.17032
1985,4,27.5,123.5,0.21697
1985,4,27.5,124.5,0.24542
1985,4,27.5,125.5,0.15576
1985,4,27.5,126.5,0.0948
1985,4,27.5,127.5,0.055504
1985,4,27.5,128.5,0.06144
1985,4,27.5,129.5,0.058463
1985,4,27.5,130.5,0.078022
1985,4,27.5,131.5,0.084152
1985,4,27.5,132.5,0.078876
1985,4,27.5,133.5,0.06259
1985,4,27.5,134.5,0.047092
1985,4,27.5,135.5,0.035975
1985,4,27.5,136.5,0.025352
1985,4,27.5,137.5,0.01915
1985,4,27.5,138.5,0.016845
1985,4,27.5,139.5,0.017005
1985,4,27.5,140.5,0.016358
1985,4,27.5,141.5,0.017919
1985,4,27.5,142.5,0.018252
1985,4,27.5,178.5,0.029308
1985,4,27.5,179.5,0.032478
1985,4,27.5,180.5,0.033569
1985,4,27.5,181.5,0.032574
1985,4,27.5,182.5,0.030691
1985,4,27.5,183.5,0.026195
1985,4,27.5,184.5,0.023531
1985,4,27.5,185.5,0.024051
1985,4,27.5,186.5,0.026562
1985,4,27.5,187.5,0.029094
1985,4,27.5,191.5,0.020234
1985,4,27.5,192.5,0.018816
1985,4,27.5,193.5,0.020625
1985,4,27.5,194.5,0.020913
1985,4,27.5,195.5,0.022575
1985,4,27.5,196.5,0.024558
1985,4,27.5,197.5,0.026086
1985,4,27.5,198.5,0.024254
1985,4,27.5,199.5,0.025521
1985,4,27.5,200.5,0.024695
1985,4,27.5,201.5,0.025204
1985,4,27.5,202.5,0.024634
1985,4,27.5,203.5,0.025633
1985,4,27.5,204.5,0.026681
1985,4,27.5,205.5,0.030259
1985,4,27.5,206.5,0.031119
1985,4,27.5,207.5,0.031402
1985,4,27.5,208.5,0.029959
1985,4,27.5,209.5,0.031364
1985,4,27.5,210.5,0.032238
1985,4,27.5,211.5,0.034514
1985,4,27.5,212.5,0.037813
1985,4,27.5,213.5,0.042874
1985,4,27.5,214.5,0.046976
1985,4,27.5,215.5,0.054679
1985,4,27.5,216.5,0.061357
1985,4,27.5,217.5,0.064218
1985,4,27.5,218.5,0.068112
1985,4,27.5,219.5,0.075641
1985,4,27.5,220.5,0.081029
1985,4,27.5,221.5,0.090892
1985,4,27.5,222.5,0.10542
1985,4,27.5,223.5,0.12054
1985,4,27.5,224.5,0.13693
1985,4,27.5,225.5,0.15433
1985,4,27.5,226.5,0.16751
1985,4,27.5,227.5,0.19057
1985,4,27.5,228.5,0.21153
1985,4,27.5,229.5,0.23184
1985,4,27.5,230.5,0.2515
1985,4,27.5,231.5,0.26619
1985,4,27.5,232.5,0.27863
1985,4,27.5,233.5,0.28987
1985,4,27.5,234.5,0.3298
1985,4,27.5,235.5,0.282
1985,4,27.5,236.5,0.25353
1985,4,27.5,237.5,0.38023
1985,4,27.5,238.5,0.52071
1985,4,27.5,239.5,0.46019
1985,4,27.5,240.5,0.42752
1985,4,27.5,241.5,0.407
1985,4,28.5,122.5,0.18479
1985,4,28.5,123.5,0.22929
1985,4,28.5,124.5,0.20081
1985,4,28.5,125.5,0.14627
1985,4,28.5,126.5,0.10738
1985,4,28.5,127.5,0.077061
1985,4,28.5,128.5,0.044652
1985,4,28.5,129.5,0.069651
1985,4,28.5,130.5,0.12091
1985,4,28.5,131.5,0.1221
1985,4,28.5,132.5,0.09801
1985,4,28.5,133.5,0.064772
1985,4,28.5,134.5,0.046719
1985,4,28.5,135.5,0.036808
1985,4,28.5,136.5,0.026751
1985,4,28.5,137.5,0.021501
1985,4,28.5,138.5,0.021057
1985,4,28.5,139.5,0.022273
1985,4,28.5,193.5,0.015474
1985,4,28.5,194.5,0.015829
1985,4,28.5,195.5,0.018376
1985,4,28.5,196.5,0.018675
1985,4,28.5,197.5,0.019901
1985,4,28.5,228.5,0.22643
1985,4,28.5,229.5,0.24683
1985,4,28.5,230.5,0.26675
1985,4,28.5,231.5,0.28229
1985,4,28.5,232.5,0.29306
1985,4,28.5,233.5,0.29666
1985,4,28.5,234.5,0.29617
1985,4,28.5,235.5,0.28105
1985,4,28.5,236.5,0.25414
1985,4,28.5,237.5,0.37059
1985,4,28.5,238.5,0.44767
1985,4,28.5,239.5,0.45025
1985,4,28.5,240.5,0.4322
