1990,3,43.5,169.5,0.18573
1990,3,43.5,170.5,0.16663
1990,3,43.5,171.5,0.29066
1990,3,43.5,172.5,0.32682
1990,3,43.5,173.5,0.64117
1990,3,43.5,174.5,0.80649
1990,3,43.5,175.5,0.91372
1990,3,43.5,176.5,0.98875
1990,3,43.5,177.5,1.0474
1990,3,43.5,178.5,1.0632
1990,3,43.5,179.5,1.0604
1990,3,43.5,180.5,1.0392
1990,3,43.5,181.5,1.024
1990,3,43.5,182.5,1.0394
1990,3,43.5,183.5,1.0554
1990,3,43.5,184.5,1.0978
1990,3,43.5,185.5,1.1695
1990,3,43.5,186.5,1.1374
1990,3,43.5,187.5,1.1285
1990,3,43.5,188.5,1.1364
1990,3,43.5,189.5,1.1538
1990,3,43.5,190.5,1.1544
1990,3,43.5,191.5,1.1344
1990,3,43.5,192.5,1.0879
1990,3,43.5,193.5,1.0321
1990,3,44.5,141.5,0.48988
1990,3,44.5,144.5,1.2885
1990,3,44.5,145.5,1.3948
1990,3,44.5,146.5,1.4801
1990,3,44.5,148.5,1.5163
1990,3,44.5,149.5,1.5708
1990,3,44.5,150.5,1.5694
1990,3,44.5,151.5,1.5378
1990,3,44.5,152.5,1.3919
1990,3,44.5,153.5,1.2216
1990,3,44.5,154.5,1.0752
1990,3,44.5,155.5,0.96534
1990,3,44.5,156.5,0.87938
1990,3,44.5,157.5,0.82273
1990,3,44.5,158.5,0.74992
1990,3,44.5,159.5,0.66419
1990,3,44.5,160.5,0.54451
1990,3,44.5,161.5,0.44238
1990,3,44.5,162.5,0.27391
1990,3,44.5,163.5,0.35678
1990,3,44.5,164.5,0.28532
1990,3,44.5,165.5,0.37937
1990,3,44.5,166.5,0.25592
1990,3,44.5,167.5,0.29031
1990,3,44.5,168.5,0.27119
1990,3,44.5,169.5,0.35645
1990,3,44.5,170.5,0.43947
1990,3,44.5,171.5,0.54209
1990,3,44.5,172.5,0.64333
1990,3,44.5,173.5,0.79651
1990,3,44.5,174.5,0.90783
1990,3,44.5,175.5,1.001
1990,3,44.5,176.5,1.0796
1990,3,44.5,177.5,1.1501
1990,3,44.5,178.5,1.1776
1990,3,44.5,179.5,1.1908
1990,3,44.5,180.5,1.1744
1990,3,44.5,181.5,1.1637
1990,3,44.5,182.5,1.1761
1990,3,44.5,183.5,1.1954
1990,3,44.5,184.5,1.2341
1990,3,44.5,185.5,1.2793
1990,3,44.5,186.5,1.3006
1990,3,44.5,187.5,1.3145
1990,3,44.5,188.5,1.3264
1990,3,44.5,189.5,1.3383
1990,3,44.5,190.5,1.3332
1990,3,44.5,191.5,1.3159
1990,3,44.5,192.5,1.2684
1990,3,44.5,193.5,1.2195
1990,3,44.5,194.5,1.187
1990,3,45.5,143.5,1.251
1990,3,45.5,144.5,1.3378
1990,3,45.5,145.5,1.4071
1990,3,45.5,146.5,1.4412
1990,3,45.5,147.5,1.4293
1990,3,45.5,149.5,1.568
1990,3,45.5,150.5,1.6034
1990,3,45.5,151.5,1.6184
1990,3,45.5,152.5,1.5608
1990,3,45.5,153.5,1.4593
1990,3,45.5,154.5,1.3327
1990,3,45.5,155.5,1.2151
1990,3,45.5,156.5,1.1198
1990,3,45.5,157.5,1.0675
1990,3,45.5,158.5,1.0187
1990,3,45.5,159.5,0.97401
1990,3,45.5,160.5,0.89608
1990,3,45.5,161.5,0.80745
1990,3,45.5,162.5,0.72295
1990,3,45.5,163.5,0.70926
1990,3,45.5,164.5,0.69674
1990,3,45.5,165.5,0.68577
1990,3,45.5,166.5,0.62275
1990,3,45.5,167.5,0.53635
1990,3,45.5,168.5,0.3732
1990,3,45.5,169.5,0.5926
1990,3,45.5,170.5,0.71463
1990,3,45.5,171.5,0.80663
1990,3,45.5,172.5,0.87514
1990,3,45.5,173.5,0.94559
1990,3,45.5,174.5,0.99744
1990,3,45.5,175.5,1.0757
1990,3,45.5,176.5,1.1645
1990,3,45.5,177.5,1.2375
1990,3,45.5,178.5,1.2702
1990,3,45.5,179.5,1.2868
1990,3,45.5,180.5,1.2669
1990,3,45.5,181.5,1.2491
1990,3,45.5,182.5,1.2505
1990,3,45.5,183.5,1.2639
1990,3,45.5,184.5,1.2991
1990,3,45.5,185.5,1.3474
1990,3,45.5,186.5,1.3938
1990,3,45.5,187.5,1.4257
1990,3,45.5,188.5,1.4453
1990,3,45.5,189.5,1.4515
1990,3,45.5,190.5,1.4452
1990,3,45.5,191.5,1.4344
1990,3,45.5,192.5,1.3935
1990,3,45.5,193.5,1.358
1990,3,45.5,194.5,1.3323
1990,3,45.5,195.5,1.3074
1990,3,45.5,198.5,1.2033
1990,3,45.5,199.5,1.1654
1990,3,45.5,200.5,1.1238
1990,3,45.5,201.5,1.1094
1990,3,45.5,207.5,1.0735
1990,3,45.5,208.5,1.0603
1990,3,45.5,209.5,1.0395
1990,3,45.5,210.5,1.0302
1990,3,46.5,144.5,1.3683
1990,3,46.5,145.5,1.3927
1990,3,46.5,146.5,1.3695
1990,3,46.5,147.5,1.344
1990,3,46.5,148.5,1.3908
1990,3,46.5,149.5,1.4919
1990,3,46.5,150.5,1.5576
1990,3,46.5,151.5,1.631
1990,3,46.5,152.5,1.6495
1990,3,46.5,153.5,1.6193
1990,3,46.5,154.5,1.5464
1990,3,46.5,155.5,1.4563
1990,3,46.5,156.5,1.3796
1990,3,46.5,157.5,1.3504
1990,3,46.5,158.5,1.3212
1990,3,46.5,159.5,1.2842
1990,3,46.5,160.5,1.2219
1990,3,46.5,161.5,1.1583
1990,3,46.5,162.5,1.0989
1990,3,46.5,163.5,1.0724
1990,3,46.5,164.5,1.0509
1990,3,46.5,165.5,1.0196
1990,3,46.5,166.5,0.96701
1990,3,46.5,167.5,0.8887
1990,3,46.5,168.5,0.84156
1990,3,46.5,169.5,0.91467
1990,3,46.5,170.5,0.98883
1990,3,46.5,171.5,1.0459
1990,3,46.5,172.5,1.0681
1990,3,46.5,173.5,1.0843
1990,3,46.5,174.5,1.0964
1990,3,46.5,175.5,1.1583
1990,3,46.5,176.5,1.2456
1990,3,46.5,177.5,1.3113
1990,3,46.5,178.5,1.3408
1990,3,46.5,179.5,1.3482
1990,3,46.5,180.5,1.3183
1990,3,46.5,181.5,1.2848
1990,3,46.5,182.5,1.2669
1990,3,46.5,183.5,1.2693
1990,3,46.5,184.5,1.309
1990,3,46.5,185.5,1.3685
1990,3,46.5,186.5,1.4254
1990,3,46.5,187.5,1.4642
1990,3,46.5,188.5,1.4869
1990,3,46.5,189.5,1.485
1990,3,46.5,190.5,1.475
1990,3,46.5,191.5,1.4637
1990,3,46.5,192.5,1.4313
1990,3,46.5,193.5,1.4046
1990,3,46.5,194.5,1.3876
1990,3,46.5,195.5,1.3692
1990,3,46.5,196.5,1.3504
1990,3,46.5,197.5,1.3222
1990,3,46.5,198.5,1.2675
1990,3,46.5,199.5,1.2102
1990,3,46.5,200.5,1.148
1990,3,46.5,201.5,1.1509
1990,3,46.5,202.5,1.1762
1990,3,46.5,206.5,1.1743
1990,3,46.5,207.5,1.1526
1990,3,46.5,208.5,1.138
1990,3,46.5,209.5,1.1282
1990,3,46.5,210.5,1.1297
1990,3,46.5,217.5,1.0498
1990,3,46.5,218.5,1.0238
1990,3,46.5,219.5,1.0032
1990,3,46.5,226.5,0.94388
1990,3,46.5,227.5,0.92091
1990,3,46.5,228.5,0.88815
1990,3,46.5,229.5,0.84022
1990,3,46.5,230.5,0.79407
1990,3,47.5,144.5,1.3522
1990,3,47.5,145.5,1.3293
1990,3,47.5,146.5,1.2425
1990,3,47.5,147.5,1.2125
1990,3,47.5,148.5,1.2554
1990,3,47.5,149.5,1.3882
1990,3,47.5,150.5,1.4368
1990,3,47.5,151.5,1.6009
1990,3,47.5,152.5,1.7009
1990,3,47.5,153.5,1.7257
1990,3,47.5,154.5,1.7246
1990,3,47.5,155.5,1.654
1990,3,47.5,156.5,1.5911
1990,3,47.5,157.5,1.5805
1990,3,47.5,158.5,1.6066
1990,3,47.5,159.5,1.5406
1990,3,47.5,160.5,1.4837
1990,3,47.5,161.5,1.4382
1990,3,47.5,162.5,1.3947
1990,3,47.5,163.5,1.3696
1990,3,47.5,164.5,1.3444
1990,3,47.5,165.5,1.3108
1990,3,47.5,166.5,1.2749
1990,3,47.5,167.5,1.2254
1990,3,47.5,168.5,1.2038
1990,3,47.5,169.5,1.2291
1990,3,47.5,170.5,1.2527
1990,3,47.5,171.5,1.2737
1990,3,47.5,172.5,1.2658
1990,3,47.5,173.5,1.258
1990,3,47.5,174.5,1.2547
1990,3,47.5,175.5,1.29
1990,3,47.5,176.5,1.3557
1990,3,47.5,177.5,1.4034
1990,3,47.5,178.5,1.4231
1990,3,47.5,179.5,1.4199
1990,3,47.5,180.5,1.3847
1990,3,47.5,181.5,1.3426
1990,3,47.5,182.5,1.3116
1990,3,47.5,183.5,1.3065
1990,3,47.5,184.5,1.3501
1990,3,47.5,185.5,1.4174
1990,3,47.5,186.5,1.4811
1990,3,47.5,187.5,1.5233
1990,3,47.5,188.5,1.5454
1990,3,47.5,189.5,1.5374
1990,3,47.5,190.5,1.5221
1990,3,47.5,191.5,1.5065
1990,3,47.5,192.5,1.4747
1990,3,47.5,193.5,1.4524
1990,3,47.5,194.5,1.4421
1990,3,47.5,195.5,1.429
1990,3,47.5,196.5,1.4158
1990,3,47.5,197.5,1.3931
1990,3,47.5,198.5,1.3382
1990,3,47.5,199.5,1.262
1990,3,47.5,200.5,1.1306
1990,3,47.5,201.5,1.2002
1990,3,47.5,202.5,1.2452
1990,3,47.5,203.5,1.2672
1990,3,47.5,205.5,1.2779
1990,3,47.5,206.5,1.2593
1990,3,47.5,207.5,1.2318
1990,3,47.5,208.5,1.194
1990,3,47.5,209.5,1.2114
1990,3,47.5,210.5,1.2207
1990,3,47.5,211.5,1.2199
1990,3,47.5,216.5,1.1558
1990,3,47.5,217.5,1.1224
1990,3,47.5,218.5,1.0908
1990,3,47.5,219.5,1.0666
1990,3,47.5,220.5,1.0545
1990,3,47.5,221.5,1.0442
1990,3,47.5,224.5,1.0281
1990,3,47.5,225.5,1.0197
1990,3,47.5,226.5,1.0127
1990,3,47.5,227.5,0.98907
1990,3,47.5,228.5,0.94995
1990,3,47.5,229.5,0.88728
1990,3,47.5,230.5,0.81947
1990,3,47.5,231.5,0.76032
1990,3,47.5,232.5,0.73046
1990,3,48.5,144.5,1.3883
1990,3,48.5,145.5,1.3779
1990,3,48.5,146.5,1.3346
1990,3,48.5,147.5,1.3349
1990,3,48.5,148.5,1.3853
1990,3,48.5,149.5,1.4255
1990,3,48.5,150.5,1.4072
1990,3,48.5,151.5,1.6593
1990,3,48.5,152.5,1.8118
1990,3,48.5,153.5,1.8985
1990,3,48.5,154.5,1.934
1990,3,48.5,155.5,1.8179
1990,3,48.5,156.5,1.7605
1990,3,48.5,157.5,1.7508
1990,3,48.5,158.5,1.7534
1990,3,48.5,159.5,1.7299
1990,3,48.5,160.5,1.691
1990,3,48.5,161.5,1.6591
1990,3,48.5,162.5,1.6272
1990,3,48.5,163.5,1.6097
1990,3,48.5,164.5,1.5904
1990,3,48.5,165.5,1.5628
1990,3,48.5,166.5,1.5369
1990,3,48.5,167.5,1.4971
1990,3,48.5,168.5,1.4779
1990,3,48.5,169.5,1.4802
1990,3,48.5,170.5,1.4797
1990,3,48.5,171.5,1.4789
1990,3,48.5,172.5,1.4596
1990,3,48.5,173.5,1.4451
1990,3,48.5,174.5,1.4321
1990,3,48.5,175.5,1.4398
1990,3,48.5,176.5,1.4743
1990,3,48.5,178.5,1.5032
1990,3,48.5,179.5,1.4938
1990,3,48.5,180.5,1.4596
1990,3,48.5,181.5,1.4199
1990,3,48.5,182.5,1.3946
1990,3,48.5,183.5,1.3906
1990,3,48.5,184.5,1.4257
1990,3,48.5,185.5,1.4795
1990,3,48.5,186.5,1.5219
1990,3,48.5,187.5,1.5666
1990,3,48.5,188.5,1.5857
1990,3,48.5,189.5,1.574
1990,3,48.5,190.5,1.5562
1990,3,48.5,191.5,1.537
1990,3,48.5,192.5,1.5092
1990,3,48.5,193.5,1.4934
1990,3,48.5,194.5,1.4899
1990,3,48.5,195.5,1.4819
1990,3,48.5,196.5,1.4771
1990,3,48.5,197.5,1.4638
1990,3,48.5,198.5,1.4207
1990,3,48.5,199.5,1.363
1990,3,48.5,200.5,1.2963
1990,3,48.5,201.5,1.2929
1990,3,48.5,202.5,1.3178
1990,3,48.5,203.5,1.3354
1990,3,48.5,205.5,1.3477
1990,3,48.5,206.5,1.3347
1990,3,48.5,207.5,1.3162
1990,3,48.5,208.5,1.3036
1990,3,48.5,209.5,1.303
1990,3,48.5,210.5,1.3079
1990,3,48.5,211.5,1.3026
1990,3,48.5,215.5,1.2527
1990,3,48.5,216.5,1.2269
1990,3,48.5,217.5,1.1901
1990,3,48.5,218.5,1.1514
1990,3,48.5,219.5,1.1195
1990,3,48.5,220.5,1.0989
1990,3,48.5,221.5,1.0844
1990,3,48.5,222.5,1.0755
1990,3,48.5,223.5,1.0712
1990,3,48.5,224.5,1.072
1990,3,48.5,225.5,1.0689
1990,3,48.5,226.5,1.0685
1990,3,48.5,227.5,1.0497
1990,3,48.5,228.5,1.0112
1990,3,48.5,229.5,0.93108
1990,3,48.5,230.5,0.83699
1990,3,48.5,231.5,0.75475
1990,3,48.5,232.5,0.71727
1990,3,48.5,233.5,0.69303
1990,3,49.5,145.5,1.4764
1990,3,49.5,146.5,1.4659
1990,3,49.5,147.5,1.4915
1990,3,49.5,148.5,1.5503
1990,3,49.5,149.5,1.5587
1990,3,49.5,150.5,1.5812
1990,3,49.5,151.5,1.8151
1990,3,49.5,152.5,1.9144
1990,3,49.5,153.5,2.0191
1990,3,49.5,154.5,1.9427
1990,3,49.5,155.5,1.8605
1990,3,49.5,156.5,1.8371
1990,3,49.5,157.5,1.8389
1990,3,49.5,158.5,1.8516
1990,3,49.5,159.5,1.8457
1990,3,49.5,160.5,1.8237
1990,3,49.5,161.5,1.8013
1990,3,49.5,162.5,1.7789
1990,3,49.5,163.5,1.7724
1990,3,49.5,164.5,1.7666
1990,3,49.5,165.5,1.7539
1990,3,49.5,166.5,1.7311
1990,3,49.5,167.5,1.6912
1990,3,49.5,168.5,1.6717
1990,3,49.5,169.5,1.6685
1990,3,49.5,170.5,1.6569
1990,3,49.5,171.5,1.6528
1990,3,49.5,172.5,1.6388
1990,3,49.5,173.5,1.6298
1990,3,49.5,174.5,1.6242
1990,3,49.5,175.5,1.6206
1990,3,49.5,176.5,1.6376
1990,3,49.5,177.5,1.6391
1990,3,49.5,179.5,1.6158
1990,3,49.5,180.5,1.5817
1990,3,49.5,181.5,1.549
1990,3,49.5,182.5,1.5335
1990,3,49.5,183.5,1.5333
1990,3,49.5,184.5,1.5562
1990,3,49.5,185.5,1.5919
1990,3,49.5,186.5,1.6144
1990,3,49.5,187.5,1.6401
1990,3,49.5,188.5,1.6459
1990,3,49.5,189.5,1.6238
1990,3,49.5,190.5,1.5953
1990,3,49.5,191.5,1.5653
1990,3,49.5,192.5,1.5325
1990,3,49.5,193.5,1.497
1990,3,49.5,194.5,1.5013
1990,3,49.5,195.5,1.4978
1990,3,49.5,196.5,1.4993
1990,3,49.5,197.5,1.496
1990,3,49.5,198.5,1.4715
1990,3,49.5,199.5,1.4359
1990,3,49.5,200.5,1.3864
1990,3,49.5,201.5,1.3646
1990,3,49.5,202.5,1.3706
1990,3,49.5,205.5,1.4091
1990,3,49.5,206.5,1.4096
1990,3,49.5,207.5,1.4075
1990,3,49.5,208.5,1.4086
1990,3,49.5,209.5,1.4018
1990,3,49.5,210.5,1.3969
1990,3,49.5,211.5,1.3858
1990,3,49.5,212.5,1.3786
1990,3,49.5,213.5,1.3659
1990,3,49.5,214.5,1.3543
1990,3,49.5,215.5,1.3312
1990,3,49.5,216.5,1.3042
1990,3,49.5,217.5,1.2655
1990,3,49.5,218.5,1.2196
1990,3,49.5,219.5,1.1747
1990,3,49.5,220.5,1.1396
1990,3,49.5,221.5,1.1191
1990,3,49.5,222.5,1.1078
1990,3,49.5,223.5,1.1079
1990,3,49.5,224.5,1.1137
1990,3,49.5,225.5,1.1159
1990,3,49.5,226.5,1.1214
1990,3,49.5,227.5,1.1122
1990,3,49.5,228.5,1.0823
1990,3,49.5,229.5,1.0137
1990,3,49.5,230.5,0.89164
1990,3,49.5,231.5,0.78351
1990,3,49.5,232.5,0.74017
1990,3,50.5,145.5,1.5719
1990,3,50.5,146.5,1.5719
1990,3,50.5,147.5,1.599
1990,3,50.5,148.5,1.6305
1990,3,50.5,149.5,1.666
1990,3,50.5,150.5,1.7921
1990,3,50.5,151.5,1.8913
1990,3,50.5,152.5,1.9076
1990,3,50.5,153.5,1.9711
1990,3,50.5,154.5,1.8536
1990,3,50.5,157.5,1.8742
1990,3,50.5,158.5,1.9139
1990,3,50.5,159.5,1.9192
1990,3,50.5,160.5,1.9081
1990,3,50.5,161.5,1.8922
1990,3,50.5,162.5,1.8787
1990,3,50.5,163.5,1.8782
1990,3,50.5,164.5,1.8834
1990,3,50.5,165.5,1.9114
1990,3,50.5,166.5,1.8515
1990,3,50.5,167.5,1.8048
1990,3,50.5,168.5,1.7824
1990,3,50.5,169.5,1.7759
1990,3,50.5,170.5,1.7608
1990,3,50.5,171.5,1.7579
1990,3,50.5,172.5,1.7497
1990,3,50.5,173.5,1.746
1990,3,50.5,174.5,1.7446
1990,3,50.5,175.5,1.7381
1990,3,50.5,176.5,1.7441
1990,3,50.5,177.5,1.7354
1990,3,50.5,178.5,1.7214
1990,3,50.5,179.5,1.7003
1990,3,50.5,180.5,1.6708
1990,3,50.5,181.5,1.649
1990,3,50.5,182.5,1.6456
1990,3,50.5,183.5,1.6544
1990,3,50.5,184.5,1.6729
1990,3,50.5,185.5,1.7004
1990,3,50.5,186.5,1.7058
1990,3,50.5,187.5,1.7172
1990,3,50.5,188.5,1.7111
1990,3,50.5,189.5,1.6802
1990,3,50.5,190.5,1.6402
1990,3,50.5,191.5,1.5989
1990,3,50.5,192.5,1.5608
1990,3,50.5,193.5,1.5182
1990,3,50.5,194.5,1.5197
1990,3,50.5,195.5,1.5142
1990,3,50.5,196.5,1.4903
1990,3,50.5,197.5,1.4885
1990,3,50.5,198.5,1.4765
1990,3,50.5,199.5,1.4565
1990,3,50.5,200.5,1.4179
1990,3,50.5,201.5,1.3951
1990,3,50.5,202.5,1.3965
1990,3,50.5,205.5,1.454
1990,3,50.5,206.5,1.4695
1990,3,50.5,207.5,1.4818
1990,3,50.5,208.5,1.4917
1990,3,50.5,209.5,1.4847
1990,3,50.5,210.5,1.4749
1990,3,50.5,211.5,1.4597
1990,3,50.5,212.5,1.4492
1990,3,50.5,213.5,1.4349
1990,3,50.5,214.5,1.4211
1990,3,50.5,215.5,1.3968
1990,3,50.5,216.5,1.3683
1990,3,50.5,217.5,1.3281
1990,3,50.5,218.5,1.2761
1990,3,50.5,219.5,1.2176
1990,3,50.5,220.5,1.1679
1990,3,50.5,221.5,1.1409
1990,3,50.5,222.5,1.1293
1990,3,50.5,223.5,1.1353
1990,3,50.5,224.5,1.148
1990,3,50.5,225.5,1.1565
1990,3,50.5,226.5,1.1673
1990,3,50.5,227.5,1.1668
1990,3,50.5,228.5,1.1533
1990,3,50.5,229.5,1.1627
1990,3,50.5,230.5,0.97518
1990,3,50.5,231.5,0.85745
1990,3,51.5,146.5,1.6405
1990,3,51.5,147.5,1.6618
1990,3,51.5,148.5,1.6836
1990,3,51.5,149.5,1.7086
1990,3,51.5,150.5,1.738
1990,3,51.5,151.5,1.8566
1990,3,51.5,152.5,1.7746
1990,3,51.5,153.5,1.7797
1990,3,51.5,154.5,1.6218
1990,3,51.5,155.5,1.7106
1990,3,51.5,156.5,1.7997
1990,3,51.5,158.5,1.9509
1990,3,51.5,159.5,1.9655
1990,3,51.5,160.5,1.9625
1990,3,51.5,162.5,1.9479
1990,3,51.5,163.5,1.9498
1990,3,51.5,164.5,1.9466
1990,3,51.5,165.5,1.9394
1990,3,51.5,166.5,1.9161
1990,3,51.5,167.5,1.8825
1990,3,51.5,168.5,1.863
1990,3,51.5,169.5,1.8579
1990,3,51.5,170.5,1.848
1990,3,51.5,171.5,1.8515
1990,3,51.5,172.5,1.8548
1990,3,51.5,173.5,1.8585
1990,3,51.5,174.5,1.8671
1990,3,51.5,175.5,1.8634
1990,3,51.5,176.5,1.8663
1990,3,51.5,177.5,1.853
1990,3,51.5,178.5,1.8344
1990,3,51.5,180.5,1.7867
1990,3,51.5,181.5,1.774
1990,3,51.5,182.5,1.7788
1990,3,51.5,184.5,1.8131
1990,3,51.5,185.5,1.839
1990,3,51.5,186.5,1.8299
1990,3,51.5,187.5,1.8263
1990,3,51.5,188.5,1.8095
1990,3,51.5,189.5,1.7682
1990,3,51.5,190.5,1.7152
1990,3,51.5,191.5,1.6616
1990,3,51.5,192.5,1.6198
1990,3,51.5,193.5,1.5654
1990,3,51.5,194.5,1.5599
1990,3,51.5,195.5,1.548
1990,3,51.5,196.5,1.5113
1990,3,51.5,197.5,1.5044
1990,3,51.5,198.5,1.4875
1990,3,51.5,199.5,1.4731
1990,3,51.5,200.5,1.4408
1990,3,51.5,201.5,1.4205
1990,3,51.5,202.5,1.4211
1990,3,51.5,203.5,1.4404
1990,3,51.5,204.5,1.4738
1990,3,51.5,205.5,1.5083
1990,3,51.5,206.5,1.5378
1990,3,51.5,207.5,1.5601
1990,3,51.5,208.5,1.5724
1990,3,51.5,209.5,1.563
1990,3,51.5,210.5,1.5468
1990,3,51.5,211.5,1.5267
1990,3,51.5,212.5,1.5115
1990,3,51.5,213.5,1.4938
1990,3,51.5,214.5,1.4771
1990,3,51.5,215.5,1.4506
1990,3,51.5,216.5,1.4181
1990,3,51.5,217.5,1.3768
1990,3,51.5,218.5,1.3229
1990,3,51.5,219.5,1.2578
1990,3,51.5,220.5,1.1985
1990,3,51.5,221.5,1.166
1990,3,51.5,222.5,1.1573
1990,3,51.5,223.5,1.1695
1990,3,51.5,224.5,1.1868
1990,3,51.5,225.5,1.1995
1990,3,51.5,226.5,1.2105
1990,3,51.5,227.5,1.1999
1990,3,51.5,228.5,1.1731
1990,3,51.5,229.5,1.1237
1990,3,51.5,230.5,1.0274
1990,3,51.5,231.5,0.94276
1990,3,52.5,147.5,1.7357
1990,3,52.5,148.5,1.7486
1990,3,52.5,149.5,1.7541
1990,3,52.5,150.5,1.7643
1990,3,52.5,151.5,1.8309
1990,3,52.5,152.5,1.7337
1990,3,52.5,153.5,1.7249
1990,3,52.5,154.5,1.6971
1990,3,52.5,155.5,1.727
1990,3,52.5,163.5,2.0141
1990,3,52.5,164.5,2.0024
1990,3,52.5,165.5,1.9839
1990,3,52.5,166.5,1.9634
1990,3,52.5,167.5,1.9363
1990,3,52.5,168.5,1.9152
1990,3,52.5,169.5,1.9102
1990,3,52.5,170.5,1.9067
1990,3,52.5,171.5,1.9163
1990,3,52.5,172.5,1.9302
1990,3,52.5,174.5,1.9593
1990,3,52.5,175.5,1.961
1990,3,52.5,176.5,1.9626
1990,3,52.5,177.5,1.9497
1990,3,52.5,178.5,1.9295
1990,3,52.5,179.5,1.9075
1990,3,52.5,180.5,1.8874
1990,3,52.5,181.5,1.8813
1990,3,52.5,182.5,1.8927
1990,3,52.5,183.5,1.9186
1990,3,52.5,184.5,1.9441
1990,3,52.5,187.5,1.9316
1990,3,52.5,188.5,1.9042
1990,3,52.5,189.5,1.8494
1990,3,52.5,190.5,1.7831
1990,3,52.5,191.5,1.7153
1990,3,52.5,192.5,1.6682
1990,3,52.5,193.5,1.596
1990,3,52.5,196.5,1.5039
1990,3,52.5,197.5,1.4905
1990,3,52.5,198.5,1.4688
1990,3,52.5,199.5,1.4592
1990,3,52.5,200.5,1.4331
1990,3,52.5,201.5,1.4189
1990,3,52.5,202.5,1.4193
1990,3,52.5,203.5,1.4475
1990,3,52.5,204.5,1.4943
1990,3,52.5,205.5,1.5406
1990,3,52.5,206.5,1.584
1990,3,52.5,207.5,1.6168
1990,3,52.5,208.5,1.6356
1990,3,52.5,209.5,1.6187
1990,3,52.5,210.5,1.5949
1990,3,52.5,211.5,1.5725
1990,3,52.5,212.5,1.5558
1990,3,52.5,213.5,1.5372
1990,3,52.5,214.5,1.5196
1990,3,52.5,215.5,1.4906
1990,3,52.5,216.5,1.4556
1990,3,52.5,217.5,1.4144
1990,3,52.5,218.5,1.3637
1990,3,52.5,219.5,1.3071
1990,3,52.5,220.5,1.239
1990,3,52.5,221.5,1.2083
1990,3,52.5,222.5,1.2038
1990,3,52.5,223.5,1.2173
1990,3,52.5,224.5,1.2325
1990,3,52.5,225.5,1.2441
1990,3,52.5,226.5,1.2456
1990,3,52.5,227.5,1.2243
1990,3,52.5,229.5,1.1156
1990,3,52.5,230.5,1.0527
1990,3,53.5,147.5,1.7677
1990,3,53.5,148.5,1.774
1990,3,53.5,149.5,1.7816
1990,3,53.5,150.5,1.7977
1990,3,53.5,151.5,1.8001
1990,3,53.5,152.5,1.7635
1990,3,53.5,153.5,1.73
1990,3,53.5,154.5,1.7362
1990,3,53.5,155.5,1.7572
1990,3,53.5,163.5,2.0437
1990,3,53.5,164.5,2.0341
1990,3,53.5,165.5,2.0183
1990,3,53.5,166.5,1.998
1990,3,53.5,167.5,1.9768
1990,3,53.5,168.5,1.9591
1990,3,53.5,169.5,1.9628
1990,3,53.5,170.5,1.967
1990,3,53.5,171.5,1.9816
1990,3,53.5,172.5,2.0004
1990,3,53.5,173.5,2.0141
1990,3,53.5,174.5,2.0366
1990,3,53.5,175.5,2.0403
1990,3,53.5,176.5,2.0394
1990,3,53.5,177.5,2.028
1990,3,53.5,178.5,2.0064
1990,3,53.5,179.5,1.9829
1990,3,53.5,180.5,1.9632
1990,3,53.5,181.5,1.9576
1990,3,53.5,182.5,1.9682
1990,3,53.5,183.5,1.9967
1990,3,53.5,184.5,2.0313
1990,3,53.5,185.5,2.1035
1990,3,53.5,186.5,2.0435
1990,3,53.5,187.5,2.0075
1990,3,53.5,188.5,1.9742
1990,3,53.5,189.5,1.9109
1990,3,53.5,190.5,1.8361
1990,3,53.5,191.5,1.7594
1990,3,53.5,196.5,1.475
1990,3,53.5,197.5,1.4559
1990,3,53.5,198.5,1.4345
1990,3,53.5,199.5,1.4306
1990,3,53.5,200.5,1.4156
1990,3,53.5,201.5,1.4114
1990,3,53.5,202.5,1.4165
1990,3,53.5,203.5,1.4609
1990,3,53.5,204.5,1.5167
1990,3,53.5,205.5,1.569
1990,3,53.5,206.5,1.6198
1990,3,53.5,207.5,1.6602
1990,3,53.5,208.5,1.7095
1990,3,53.5,209.5,1.6634
1990,3,53.5,210.5,1.6348
1990,3,53.5,211.5,1.6132
1990,3,53.5,212.5,1.5961
1990,3,53.5,213.5,1.5766
1990,3,53.5,214.5,1.5578
1990,3,53.5,215.5,1.5278
1990,3,53.5,216.5,1.4909
1990,3,53.5,217.5,1.4494
1990,3,53.5,218.5,1.4015
1990,3,53.5,219.5,1.3419
1990,3,53.5,220.5,1.2918
1990,3,53.5,221.5,1.2673
1990,3,53.5,222.5,1.2627
1990,3,53.5,223.5,1.2722
1990,3,53.5,224.5,1.2824
1990,3,53.5,225.5,1.2925
1990,3,54.5,148.5,1.775
1990,3,54.5,149.5,1.7803
1990,3,54.5,150.5,1.7885
1990,3,54.5,151.5,1.7807
1990,3,54.5,152.5,1.7357
1990,3,54.5,153.5,1.7504
1990,3,54.5,154.5,1.6982
1990,3,54.5,155.5,1.7327
1990,3,54.5,162.5,2.0457
1990,3,54.5,163.5,2.06
1990,3,54.5,164.5,2.0588
1990,3,54.5,165.5,2.0459
1990,3,54.5,166.5,2.0229
1990,3,54.5,167.5,2.004
1990,3,54.5,168.5,1.9906
1990,3,54.5,169.5,1.9987
1990,3,54.5,170.5,2.0069
