1986,3,32.5,126.5,0.32327
1986,3,32.5,127.5,0.23444
1986,3,32.5,128.5,0.17291
1986,3,32.5,132.5,0.069979
1986,3,32.5,133.5,0.083898
1986,3,32.5,134.5,0.036106
1986,3,32.5,135.5,0.043111
1986,3,32.5,136.5,0.050076
1986,3,32.5,137.5,0.040786
1986,3,32.5,138.5,0.036325
1986,3,32.5,139.5,0.090732
1986,3,32.5,140.5,0.11034
1986,3,32.5,141.5,0.13093
1986,3,32.5,142.5,0.13483
1986,3,32.5,143.5,0.15779
1986,3,32.5,144.5,0.20869
1986,3,32.5,145.5,0.27565
1986,3,32.5,146.5,0.35169
1986,3,32.5,147.5,0.41105
1986,3,32.5,233.5,0.31847
1986,3,32.5,234.5,0.333
1986,3,32.5,235.5,0.34656
1986,3,32.5,236.5,0.35895
1986,3,32.5,237.5,0.37136
1986,3,32.5,238.5,0.37874
1986,3,32.5,239.5,0.36935
1986,3,32.5,240.5,0.34406
1986,3,32.5,241.5,0.32518
1986,3,32.5,242.5,0.32231
1986,3,33.5,121.5,0.32978
1986,3,33.5,122.5,0.36429
1986,3,33.5,123.5,0.36536
1986,3,33.5,124.5,0.39141
1986,3,33.5,125.5,0.37962
1986,3,33.5,126.5,0.33589
1986,3,33.5,127.5,0.23746
1986,3,33.5,128.5,0.18134
1986,3,33.5,129.5,0.14677
1986,3,33.5,136.5,0.085459
1986,3,33.5,137.5,0.077243
1986,3,33.5,138.5,0.073306
1986,3,33.5,139.5,0.12039
1986,3,33.5,140.5,0.12884
1986,3,33.5,141.5,0.14438
1986,3,33.5,142.5,0.16285
1986,3,33.5,143.5,0.19574
1986,3,33.5,144.5,0.27
1986,3,33.5,145.5,0.37169
1986,3,33.5,146.5,0.48485
1986,3,33.5,147.5,0.57163
1986,3,33.5,148.5,0.61934
1986,3,33.5,149.5,0.62793
1986,3,33.5,233.5,0.33199
1986,3,33.5,234.5,0.34713
1986,3,33.5,235.5,0.36322
1986,3,33.5,236.5,0.37843
1986,3,33.5,237.5,0.39451
1986,3,33.5,238.5,0.4035
1986,3,33.5,239.5,0.39066
1986,3,33.5,240.5,0.3599
1986,3,33.5,241.5,0.32666
1986,3,34.5,121.5,0.33339
1986,3,34.5,122.5,0.36357
1986,3,34.5,123.5,0.3708
1986,3,34.5,124.5,0.38659
1986,3,34.5,125.5,0.37768
1986,3,34.5,129.5,0.18162
1986,3,34.5,130.5,0.18204
1986,3,34.5,139.5,0.16624
1986,3,34.5,140.5,0.15093
1986,3,34.5,141.5,0.16563
1986,3,34.5,142.5,0.20991
1986,3,34.5,143.5,0.25065
1986,3,34.5,144.5,0.34751
1986,3,34.5,145.5,0.49054
1986,3,34.5,146.5,0.65638
1986,3,34.5,147.5,0.78706
1986,3,34.5,148.5,0.83852
1986,3,34.5,149.5,0.83647
1986,3,34.5,150.5,0.80006
1986,3,34.5,151.5,0.73549
1986,3,34.5,233.5,0.34427
1986,3,34.5,234.5,0.3606
1986,3,34.5,235.5,0.37843
1986,3,34.5,236.5,0.39676
1986,3,34.5,237.5,0.4154
1986,3,34.5,238.5,0.42374
1986,3,35.5,120.5,0.32163
1986,3,35.5,121.5,0.32909
1986,3,35.5,122.5,0.35916
1986,3,35.5,123.5,0.37776
1986,3,35.5,124.5,0.3875
1986,3,35.5,125.5,0.38213
1986,3,35.5,130.5,0.23663
1986,3,35.5,131.5,0.24423
1986,3,35.5,132.5,0.20236
1986,3,35.5,141.5,0.19876
1986,3,35.5,142.5,0.26244
1986,3,35.5,143.5,0.33488
1986,3,35.5,144.5,0.44766
1986,3,35.5,145.5,0.6299
1986,3,35.5,146.5,0.85894
1986,3,35.5,147.5,1.0815
1986,3,35.5,148.5,1.0969
1986,3,35.5,149.5,1.0804
1986,3,35.5,150.5,1.0325
1986,3,35.5,151.5,0.94525
1986,3,35.5,152.5,0.83544
1986,3,35.5,234.5,0.37375
1986,3,35.5,235.5,0.39235
1986,3,35.5,236.5,0.41213
1986,3,35.5,237.5,0.42957
1986,3,35.5,238.5,0.43756
1986,3,36.5,122.5,0.36133
1986,3,36.5,123.5,0.38359
1986,3,36.5,124.5,0.38805
1986,3,36.5,125.5,0.38428
1986,3,36.5,130.5,0.28629
1986,3,36.5,131.5,0.2914
1986,3,36.5,132.5,0.27743
1986,3,36.5,133.5,0.28367
1986,3,36.5,134.5,0.2987
1986,3,36.5,135.5,0.30869
1986,3,36.5,141.5,0.2433
1986,3,36.5,142.5,0.38277
1986,3,36.5,143.5,0.45967
1986,3,36.5,144.5,0.57855
1986,3,36.5,145.5,0.783
1986,3,36.5,146.5,1.0464
1986,3,36.5,147.5,1.3239
1986,3,36.5,148.5,1.3275
1986,3,36.5,149.5,1.3158
1986,3,36.5,150.5,1.2641
1986,3,36.5,151.5,1.1565
1986,3,36.5,152.5,1.0165
1986,3,36.5,235.5,0.41421
1986,3,36.5,236.5,0.43406
1986,3,36.5,237.5,0.44129
1986,3,37.5,131.5,0.3381
1986,3,37.5,132.5,0.35057
1986,3,37.5,133.5,0.35649
1986,3,37.5,134.5,0.37149
1986,3,37.5,135.5,0.3823
1986,3,37.5,136.5,0.374
1986,3,37.5,142.5,0.55318
1986,3,37.5,143.5,0.62899
1986,3,37.5,144.5,0.75175
1986,3,37.5,145.5,0.96021
1986,3,37.5,146.5,1.2097
1986,3,37.5,147.5,1.4145
1986,3,37.5,148.5,1.4997
1986,3,37.5,149.5,1.514
1986,3,37.5,150.5,1.4643
1986,3,37.5,151.5,1.3458
1986,3,37.5,152.5,1.1868
1986,3,37.5,236.5,0.44831
1986,3,38.5,131.5,0.36941
1986,3,38.5,132.5,0.38605
1986,3,38.5,133.5,0.39076
1986,3,38.5,134.5,0.41358
1986,3,38.5,135.5,0.42177
1986,3,38.5,136.5,0.43748
1986,3,38.5,137.5,0.46569
1986,3,38.5,138.5,0.51332
1986,3,38.5,142.5,0.70488
1986,3,38.5,143.5,0.79424
1986,3,38.5,144.5,0.9315
1986,3,38.5,145.5,1.1913
1986,3,38.5,146.5,1.4178
1986,3,38.5,147.5,1.5937
1986,3,38.5,148.5,1.6675
1986,3,38.5,149.5,1.6822
1986,3,38.5,150.5,1.6317
1986,3,38.5,151.5,1.5119
1986,3,38.5,152.5,1.3461
1986,3,39.5,131.5,0.41567
1986,3,39.5,132.5,0.42949
1986,3,39.5,133.5,0.4348
1986,3,39.5,134.5,0.45758
1986,3,39.5,135.5,0.46484
1986,3,39.5,136.5,0.48607
1986,3,39.5,137.5,0.51295
1986,3,39.5,138.5,0.55162
1986,3,39.5,139.5,0.55544
1986,3,39.5,143.5,1
1986,3,39.5,144.5,1.1793
1986,3,39.5,145.5,1.4704
1986,3,39.5,146.5,1.6775
1986,3,39.5,147.5,1.848
1986,3,39.5,148.5,1.8345
1986,3,39.5,149.5,1.8228
1986,3,39.5,150.5,1.7629
1986,3,39.5,151.5,1.6429
1986,3,39.5,152.5,1.48
1986,3,40.5,131.5,0.46356
1986,3,40.5,132.5,0.4789
1986,3,40.5,133.5,0.48455
1986,3,40.5,134.5,0.50482
1986,3,40.5,135.5,0.51462
1986,3,40.5,136.5,0.53882
1986,3,40.5,137.5,0.56578
1986,3,40.5,138.5,0.59849
1986,3,40.5,139.5,0.59686
1986,3,40.5,142.5,1.0526
1986,3,40.5,143.5,1.1777
1986,3,40.5,144.5,1.3977
1986,3,40.5,145.5,1.8456
1986,3,40.5,146.5,1.8281
1986,3,40.5,147.5,1.8787
1986,3,40.5,148.5,1.9382
1986,3,40.5,149.5,1.9151
1986,3,40.5,150.5,1.8381
1986,3,40.5,151.5,1.7262
1986,3,40.5,152.5,1.5789
1986,3,41.5,132.5,0.52688
1986,3,41.5,133.5,0.53068
1986,3,41.5,134.5,0.55515
1986,3,41.5,135.5,0.56586
1986,3,41.5,136.5,0.59181
1986,3,41.5,137.5,0.60654
1986,3,41.5,138.5,0.63457
1986,3,41.5,139.5,0.62918
1986,3,41.5,142.5,1.1755
1986,3,41.5,143.5,1.2848
1986,3,41.5,144.5,1.4554
1986,3,41.5,145.5,1.7138
1986,3,41.5,146.5,1.8592
1986,3,41.5,147.5,1.9381
1986,3,41.5,148.5,2.0201
1986,3,41.5,149.5,2.0164
1986,3,41.5,150.5,1.9169
1986,3,41.5,151.5,1.8048
1986,3,41.5,152.5,1.6723
1986,3,42.5,136.5,0.63677
1986,3,42.5,137.5,0.64324
1986,3,42.5,138.5,0.64522
1986,3,42.5,139.5,0.64958
1986,3,42.5,145.5,1.7279
1986,3,42.5,146.5,1.9325
1986,3,42.5,147.5,2.0364
1986,3,42.5,148.5,2.106
1986,3,42.5,149.5,2.0925
1986,3,42.5,150.5,1.9883
1986,3,42.5,151.5,1.883
1986,3,43.5,137.5,0.67019
1986,3,43.5,138.5,0.66659
1986,3,43.5,139.5,0.67848
1986,3,43.5,146.5,2.0084
1986,3,43.5,147.5,2.085
1986,3,43.5,148.5,2.1301
1986,3,43.5,149.5,2.1175
1986,3,43.5,150.5,2.0264
1986,3,44.5,141.5,0.66884
1986,3,44.5,144.5,1.6287
1986,3,44.5,145.5,1.8314
1986,3,44.5,146.5,2.0149
1986,3,44.5,148.5,2.1097
1986,3,44.5,149.5,2.1111
1986,3,44.5,150.5,2.0374
1986,3,45.5,144.5,1.6931
1986,3,45.5,145.5,1.8652
1986,3,45.5,146.5,1.9991
1986,3,45.5,147.5,2.035
1986,3,45.5,149.5,2.1019
1986,3,48.5,152.5,1.856
1986,3,48.5,153.5,1.7967
1986,3,48.5,154.5,1.7393
1986,3,48.5,155.5,1.7084
1986,3,48.5,156.5,1.7095
1986,3,49.5,151.5,1.8675
1986,3,49.5,152.5,1.7881
1986,3,49.5,153.5,1.6991
1986,3,49.5,154.5,1.6132
1986,3,49.5,155.5,1.569
1986,3,49.5,156.5,1.6109
1986,3,49.5,157.5,1.6923
1986,3,49.5,158.5,1.7973
1986,3,49.5,214.5,1.4441
1986,3,49.5,215.5,1.4232
1986,3,49.5,216.5,1.3937
1986,3,50.5,151.5,1.8089
1986,3,50.5,152.5,1.7119
1986,3,50.5,153.5,1.5683
1986,3,50.5,154.5,1.4094
1986,3,50.5,157.5,1.5928
1986,3,50.5,158.5,1.7558
1986,3,50.5,214.5,1.5058
1986,3,50.5,215.5,1.4848
1986,3,50.5,216.5,1.4528
1986,3,51.5,151.5,1.7747
1986,3,51.5,152.5,1.6691
1986,3,51.5,153.5,1.4819
1986,3,51.5,154.5,1.1483
1986,3,51.5,155.5,1.1842
1986,3,51.5,156.5,1.2838
1986,3,51.5,158.5,1.7395
1986,3,51.5,214.5,1.5594
1986,3,51.5,215.5,1.5361
1986,3,51.5,216.5,1.5032
1986,3,52.5,150.5,1.8419
1986,3,52.5,151.5,1.7894
1986,3,52.5,152.5,1.6942
1986,3,52.5,153.5,1.5518
1986,3,52.5,154.5,1.3961
1986,3,52.5,155.5,1.356
1986,3,53.5,150.5,1.8354
1986,3,53.5,151.5,1.7873
1986,3,53.5,152.5,1.7147
1986,3,53.5,153.5,1.624
1986,3,53.5,154.5,1.5413
1986,3,53.5,155.5,1.5271
1986,3,54.5,149.5,1.8388
1986,3,54.5,150.5,1.7894
1986,3,54.5,151.5,1.7374
1986,3,54.5,152.5,1.6835
1986,3,54.5,153.5,1.6096
1986,3,54.5,154.5,1.5165
1986,3,54.5,155.5,1.6454
1986,3,55.5,149.5,1.8163
1986,3,55.5,150.5,1.7576
1986,3,55.5,151.5,1.7043
1986,3,55.5,152.5,1.6646
1986,3,55.5,153.5,1.6016
1986,3,55.5,154.5,1.5089
1986,3,56.5,149.5,1.7765
1986,3,56.5,150.5,1.7129
1986,3,56.5,151.5,1.6562
1986,3,56.5,152.5,1.628
1986,3,56.5,153.5,1.5718
1986,3,56.5,154.5,1.448
1986,3,56.5,155.5,1.2347
1986,3,57.5,149.5,1.7456
1986,3,57.5,150.5,1.6891
1986,3,57.5,151.5,1.6391
1986,3,57.5,152.5,1.6188
1986,3,57.5,153.5,1.5753
1986,3,57.5,154.5,1.4901
1986,3,57.5,155.5,1.4089
1986,3,57.5,156.5,1.3884
1986,3,58.5,150.5,1.6881
1986,3,58.5,151.5,1.6495
1986,3,58.5,152.5,1.6337
1986,3,58.5,153.5,1.6075
1986,3,58.5,154.5,1.5688
1986,3,58.5,155.5,1.5324
1986,3,58.5,156.5,1.476
1986,3,59.5,156.5,1.3861
1986,4,10.5,129.5,0.017531
1986,4,10.5,130.5,0.016997
1986,4,10.5,131.5,0.016503
1986,4,10.5,132.5,0.021339
1986,4,11.5,129.5,0.011306
1986,4,11.5,130.5,0.011098
1986,4,11.5,131.5,0.011494
1986,4,12.5,128.5,0.0014195
1986,4,12.5,129.5,0.0058526
1986,4,12.5,130.5,0.0058067
1986,4,12.5,131.5,0.0065937
1986,4,13.5,128.5,0
1986,4,13.5,129.5,0.00038606
1986,4,13.5,130.5,0.00055865
1986,4,13.5,131.5,0.00099057
1986,4,14.5,127.5,0
1986,4,14.5,128.5,0
1986,4,14.5,129.5,1.5191e-05
1986,4,14.5,130.5,0.00035304
1986,4,14.5,131.5,0.00052143
1986,4,15.5,126.5,0.0033993
1986,4,15.5,127.5,0
1986,4,15.5,128.5,0
1986,4,15.5,129.5,0
1986,4,15.5,130.5,0
1986,4,15.5,131.5,0
1986,4,16.5,126.5,0.019956
1986,4,16.5,127.5,0.010396
1986,4,16.5,128.5,0.0042194
1986,4,16.5,129.5,0.0033131
1986,4,16.5,130.5,0.0054337
1986,4,16.5,131.5,0.0057626
1986,4,17.5,125.5,0.051353
1986,4,17.5,126.5,0.036038
1986,4,17.5,127.5,0.021654
1986,4,17.5,128.5,0.014434
1986,4,17.5,129.5,0.013083
1986,4,17.5,130.5,0.014568
1986,4,17.5,131.5,0.013563
1986,4,18.5,125.5,0.056539
1986,4,18.5,126.5,0.040391
1986,4,18.5,127.5,0.025696
1986,4,18.5,128.5,0.019827
1986,4,18.5,129.5,0.018837
1986,4,18.5,130.5,0.020375
1986,4,18.5,131.5,0.019156
1986,4,19.5,124.5,0.075504
1986,4,19.5,125.5,0.058452
1986,4,19.5,126.5,0.041504
1986,4,19.5,127.5,0.027313
1986,4,19.5,128.5,0.023156
1986,4,19.5,129.5,0.022759
1986,4,19.5,130.5,0.023791
1986,4,19.5,131.5,0.022874
1986,4,20.5,123.5,0.090108
1986,4,20.5,124.5,0.072942
1986,4,20.5,125.5,0.05536
1986,4,20.5,126.5,0.040561
1986,4,20.5,127.5,0.028098
1986,4,20.5,128.5,0.026445
1986,4,20.5,129.5,0.025276
1986,4,20.5,130.5,0.025312
1986,4,20.5,131.5,0.024159
1986,4,21.5,121.5,0.14532
1986,4,21.5,122.5,0.10436
1986,4,21.5,123.5,0.079983
1986,4,21.5,124.5,0.061174
1986,4,21.5,125.5,0.045345
1986,4,21.5,126.5,0.032959
1986,4,21.5,127.5,0.022961
1986,4,21.5,128.5,0.023341
1986,4,21.5,129.5,0.022619
1986,4,21.5,130.5,0.021523
1986,4,22.5,122.5,0.083284
1986,4,22.5,123.5,0.063385
1986,4,22.5,124.5,0.04571
1986,4,22.5,125.5,0.033417
1986,4,22.5,126.5,0.023891
1986,4,22.5,127.5,0.016872
1986,4,22.5,128.5,0.018737
1986,4,22.5,129.5,0.018353
1986,4,22.5,130.5,0.017125
1986,4,23.5,122.5,0.069638
1986,4,23.5,123.5,0.052688
1986,4,23.5,124.5,0.038451
1986,4,23.5,125.5,0.028629
1986,4,23.5,126.5,0.019413
1986,4,23.5,127.5,0.012787
1986,4,23.5,128.5,0.014255
1986,4,23.5,129.5,0.013595
1986,4,23.5,130.5,0.012618
1986,4,23.5,203.5,0.049292
1986,4,23.5,204.5,0.044764
1986,4,23.5,205.5,0.043132
1986,4,23.5,206.5,0.046446
1986,4,24.5,120.5,0.17055
1986,4,24.5,122.5,0.069919
1986,4,24.5,123.5,0.055664
1986,4,24.5,124.5,0.044892
1986,4,24.5,125.5,0.03532
1986,4,24.5,126.5,0.024613
1986,4,24.5,127.5,0.016832
1986,4,24.5,128.5,0.01721
1986,4,24.5,129.5,0.015386
1986,4,24.5,130.5,0.014263
1986,4,24.5,131.5,0.014417
1986,4,24.5,202.5,0.034431
1986,4,24.5,203.5,0.036157
1986,4,24.5,204.5,0.030465
1986,4,24.5,205.5,0.029831
1986,4,24.5,206.5,0.030371
1986,4,24.5,207.5,0.032411
1986,4,25.5,120.5,0.14367
1986,4,25.5,121.5,0.083351
1986,4,25.5,122.5,0.068407
1986,4,25.5,123.5,0.060212
1986,4,25.5,124.5,0.0508
1986,4,25.5,125.5,0.042367
1986,4,25.5,126.5,0.032269
1986,4,25.5,127.5,0.024442
1986,4,25.5,128.5,0.02154
1986,4,25.5,129.5,0.018162
1986,4,25.5,130.5,0.016162
1986,4,25.5,131.5,0.015923
1986,4,25.5,132.5,0.011766
1986,4,25.5,133.5,0.007113
1986,4,25.5,134.5,0.002268
1986,4,25.5,202.5,0.025881
1986,4,25.5,203.5,0.028689
1986,4,25.5,204.5,0.024253
1986,4,25.5,205.5,0.012604
1986,4,25.5,206.5,0.016298
1986,4,25.5,207.5,0.019753
1986,4,25.5,208.5,0.021454
1986,4,26.5,121.5,0.059121
1986,4,26.5,122.5,0.066899
1986,4,26.5,123.5,0.059459
1986,4,26.5,124.5,0.047051
1986,4,26.5,125.5,0.047573
1986,4,26.5,126.5,0.048048
1986,4,26.5,127.5,0.042354
1986,4,26.5,129.5,0.02417
1986,4,26.5,130.5,0.022102
1986,4,26.5,131.5,0.020839
1986,4,26.5,132.5,0.016911
1986,4,26.5,133.5,0.012707
1986,4,26.5,134.5,0.0091504
1986,4,26.5,135.5,0.0089113
1986,4,26.5,136.5,0.0066588
1986,4,26.5,137.5,0.0056693
1986,4,26.5,138.5,0.0055617
1986,4,26.5,139.5,0.0068451
1986,4,26.5,202.5,0.017363
1986,4,26.5,203.5,0.020543
1986,4,26.5,204.5,0.023463
1986,4,26.5,205.5,0.0066522
1986,4,26.5,206.5,0.0050785
1986,4,26.5,207.5,0.0072967
1986,4,26.5,208.5,0.0091511
1986,4,27.5,121.5,0.046653
1986,4,27.5,122.5,0.097914
1986,4,27.5,123.5,0.067768
1986,4,27.5,124.5,0.047745
1986,4,27.5,125.5,0.071985
1986,4,27.5,126.5,0.085727
1986,4,27.5,127.5,0.082069
1986,4,27.5,128.5,0.042898
1986,4,27.5,129.5,0.035741
1986,4,27.5,130.5,0.032117
1986,4,27.5,131.5,0.024088
1986,4,27.5,132.5,0.021096
1986,4,27.5,133.5,0.016825
1986,4,27.5,134.5,0.014646
1986,4,27.5,135.5,0.014765
1986,4,27.5,136.5,0.01242
1986,4,27.5,137.5,0.011451
1986,4,27.5,138.5,0.011278
1986,4,27.5,139.5,0.012754
1986,4,27.5,140.5,0.011234
1986,4,27.5,202.5,0.0097066
1986,4,27.5,203.5,0.012234
1986,4,27.5,204.5,0.010559
1986,4,27.5,205.5,0.0053179
1986,4,27.5,206.5,0.0011028
1986,4,27.5,207.5,0.0015275
1986,4,27.5,235.5,0.29608
1986,4,27.5,236.5,0.29664
1986,4,27.5,237.5,0.30108
1986,4,27.5,238.5,0.30699
1986,4,28.5,122.5,0.11671
1986,4,28.5,123.5,0.11966
1986,4,28.5,124.5,0.10084
1986,4,28.5,125.5,0.11906
1986,4,28.5,126.5,0.1557
1986,4,28.5,127.5,0.093474
1986,4,28.5,128.5,0.068839
1986,4,28.5,129.5,0.054454
1986,4,28.5,130.5,0.039974
1986,4,28.5,131.5,0.026745
1986,4,28.5,132.5,0.023263
1986,4,28.5,133.5,0.019419
1986,4,28.5,134.5,0.018942
1986,4,28.5,135.5,0.01976
1986,4,28.5,136.5,0.017825
1986,4,28.5,137.5,0.017505
1986,4,28.5,138.5,0.019193
1986,4,28.5,139.5,0.022736
1986,4,28.5,140.5,0.025535
1986,4,28.5,141.5,0.027343
1986,4,28.5,202.5,0.0068729
1986,4,28.5,203.5,0.0082016
1986,4,28.5,204.5,0.0062213
1986,4,28.5,205.5,0.0042145
1986,4,28.5,206.5,0.00056203
1986,4,28.5,207.5,0.00026357
1986,4,28.5,233.5,0.31314
1986,4,28.5,234.5,0.3115
1986,4,28.5,235.5,0.30359
1986,4,28.5,236.5,0.29879
1986,4,28.5,237.5,0.30254
1986,4,28.5,238.5,0.31018
1986,4,28.5,239.5,0.31806
1986,4,28.5,240.5,0.32488
1986,4,28.5,241.5,0.32911
1986,4,29.5,123.5,0.19839
1986,4,29.5,124.5,0.14594
1986,4,29.5,125.5,0.17233
1986,4,29.5,126.5,0.18038
1986,4,29.5,127.5,0.1367
1986,4,29.5,128.5,0.10275
1986,4,29.5,129.5,0.080135
1986,4,29.5,130.5,0.05651
1986,4,29.5,131.5,0.029209
1986,4,29.5,132.5,0.023934
1986,4,29.5,133.5,0.020726
1986,4,29.5,134.5,0.02132
1986,4,29.5,135.5,0.020526
1986,4,29.5,136.5,0.023428
1986,4,29.5,137.5,0.024675
1986,4,29.5,138.5,0.028953
1986,4,29.5,139.5,0.033728
1986,4,29.5,140.5,0.037557
1986,4,29.5,141.5,0.039881
1986,4,29.5,142.5,0.043876
1986,4,29.5,204.5,0.0054672
1986,4,29.5,205.5,0.0043125
1986,4,29.5,232.5,0.32902
1986,4,29.5,233.5,0.33267
1986,4,29.5,234.5,0.32571
1986,4,29.5,235.5,0.31199
1986,4,29.5,236.5,0.30315
1986,4,29.5,237.5,0.30737
1986,4,29.5,238.5,0.31768
1986,4,29.5,239.5,0.32601
1986,4,29.5,240.5,0.33057
1986,4,29.5,241.5,0.33201
1986,4,29.5,242.5,0.33513
1986,4,30.5,123.5,0.26099
1986,4,30.5,124.5,0.27304
1986,4,30.5,125.5,0.24504
1986,4,30.5,126.5,0.21094
1986,4,30.5,127.5,0.1695
1986,4,30.5,128.5,0.13369
1986,4,30.5,129.5,0.10406
1986,4,30.5,130.5,0.07183
1986,4,30.5,131.5,0.035588
1986,4,30.5,132.5,0.027059
1986,4,30.5,133.5,0.022806
1986,4,30.5,134.5,0.023746
1986,4,30.5,135.5,0.029148
1986,4,30.5,136.5,0.026372
1986,4,30.5,137.5,0.028258
1986,4,30.5,138.5,0.03462
1986,4,30.5,139.5,0.045453
1986,4,30.5,140.5,0.051394
1986,4,30.5,141.5,0.05564
1986,4,30.5,142.5,0.064093
1986,4,30.5,143.5,0.07963
1986,4,30.5,232.5,0.34347
1986,4,30.5,233.5,0.34445
1986,4,30.5,234.5,0.33471
1986,4,30.5,235.5,0.31949
1986,4,30.5,236.5,0.31084
1986,4,30.5,237.5,0.3161
1986,4,30.5,238.5,0.32762
1986,4,30.5,239.5,0.33458
1986,4,30.5,240.5,0.33243
1986,4,30.5,241.5,0.32888
1986,4,30.5,242.5,0.32934
1986,4,30.5,243.5,0.33233
1986,4,31.5,123.5,0.33464
1986,4,31.5,124.5,0.42888
1986,4,31.5,125.5,0.31035
1986,4,31.5,126.5,0.25147
1986,4,31.5,127.5,0.21086
1986,4,31.5,128.5,0.16649
1986,4,31.5,129.5,0.125
1986,4,31.5,132.5,0.03147
1986,4,31.5,133.5,0.025324
1986,4,31.5,134.5,0.020738
1986,4,31.5,135.5,0.021613
1986,4,31.5,136.5,0.026657
1986,4,31.5,137.5,0.030585
1986,4,31.5,138.5,0.037212
1986,4,31.5,139.5,0.05072
1986,4,31.5,140.5,0.059521
1986,4,31.5,141.5,0.073154
1986,4,31.5,142.5,0.087774
1986,4,31.5,143.5,0.11292
1986,4,31.5,144.5,0.14958
1986,4,31.5,231.5,0.34565
1986,4,31.5,232.5,0.35373
1986,4,31.5,233.5,0.35188
1986,4,31.5,234.5,0.34067
1986,4,31.5,235.5,0.32872
1986,4,31.5,236.5,0.32508
1986,4,31.5,237.5,0.33418
1986,4,31.5,238.5,0.34747
1986,4,31.5,239.5,0.35152
1986,4,31.5,240.5,0.33685
1986,4,31.5,241.5,0.32297
1986,4,31.5,242.5,0.32006
1986,4,32.5,122.5,0.33479
1986,4,32.5,123.5,0.36812
1986,4,32.5,124.5,0.36785
1986,4,32.5,125.5,0.3315
1986,4,32.5,126.5,0.2649
1986,4,32.5,127.5,0.27542
1986,4,32.5,128.5,0.19397
1986,4,32.5,132.5,0.043605
1986,4,32.5,133.5,0.037371
1986,4,32.5,134.5,0.028809
1986,4,32.5,135.5,0.024005
1986,4,32.5,136.5,0.037972
1986,4,32.5,137.5,0.038893
1986,4,32.5,138.5,0.044922
1986,4,32.5,139.5,0.060447
1986,4,32.5,140.5,0.068741
1986,4,32.5,141.5,0.094823
1986,4,32.5,142.5,0.11347
1986,4,32.5,143.5,0.14766
1986,4,32.5,144.5,0.20026
1986,4,32.5,145.5,0.26234
1986,4,32.5,146.5,0.32277
1986,4,32.5,231.5,0.36064
1986,4,32.5,232.5,0.36555
1986,4,32.5,233.5,0.36208
1986,4,32.5,234.5,0.35103
1986,4,32.5,235.5,0.34426
1986,4,32.5,236.5,0.3489
1986,4,32.5,237.5,0.36619
1986,4,32.5,238.5,0.38534
1986,4,32.5,239.5,0.3816
1986,4,32.5,240.5,0.35107
1986,4,32.5,241.5,0.3196
1986,4,32.5,242.5,0.31407
1986,4,33.5,121.5,0.2764
1986,4,33.5,122.5,0.31899
1986,4,33.5,123.5,0.30994
1986,4,33.5,124.5,0.3135
1986,4,33.5,125.5,0.29604
1986,4,33.5,126.5,0.27228
1986,4,33.5,127.5,0.22501
1986,4,33.5,128.5,0.18747
1986,4,33.5,129.5,0.15078
1986,4,33.5,136.5,0.058541
1986,4,33.5,137.5,0.057687
1986,4,33.5,138.5,0.058657
1986,4,33.5,139.5,0.077556
1986,4,33.5,140.5,0.084218
1986,4,33.5,141.5,0.11442
1986,4,33.5,142.5,0.1499
1986,4,33.5,143.5,0.19297
1986,4,33.5,144.5,0.26653
1986,4,33.5,145.5,0.35791
1986,4,33.5,146.5,0.4461
1986,4,33.5,147.5,0.51181
1986,4,33.5,148.5,0.54794
1986,4,33.5,231.5,0.37369
1986,4,33.5,232.5,0.37719
1986,4,33.5,233.5,0.37469
1986,4,33.5,234.5,0.36679
1986,4,33.5,235.5,0.36614
1986,4,33.5,236.5,0.37858
1986,4,33.5,237.5,0.4058
1986,4,33.5,238.5,0.43188
1986,4,33.5,239.5,0.42378
1986,4,33.5,240.5,0.37817
1986,4,33.5,241.5,0.31979
1986,4,34.5,121.5,0.24722
1986,4,34.5,122.5,0.27611
1986,4,34.5,123.5,0.27002
1986,4,34.5,124.5,0.27734
1986,4,34.5,125.5,0.2747
1986,4,34.5,129.5,0.16102
1986,4,34.5,130.5,0.14793
1986,4,34.5,139.5,0.1061
1986,4,34.5,140.5,0.10556
1986,4,34.5,141.5,0.14089
1986,4,34.5,142.5,0.19592
1986,4,34.5,143.5,0.23967
1986,4,34.5,144.5,0.33216
1986,4,34.5,145.5,0.46172
1986,4,34.5,146.5,0.58931
1986,4,34.5,147.5,0.68268
1986,4,34.5,148.5,0.72978
1986,4,34.5,149.5,0.73323
1986,4,34.5,150.5,0.70257
1986,4,34.5,230.5,0.37511
1986,4,34.5,231.5,0.38587
1986,4,34.5,232.5,0.39046
1986,4,34.5,233.5,0.39178
1986,4,34.5,234.5,0.39035
1986,4,34.5,235.5,0.39661
1986,4,34.5,236.5,0.41539
1986,4,34.5,237.5,0.44736
1986,4,34.5,238.5,0.46941
1986,4,35.5,120.5,0.21268
1986,4,35.5,121.5,0.22119
1986,4,35.5,122.5,0.24601
1986,4,35.5,123.5,0.25603
1986,4,35.5,124.5,0.26745
1986,4,35.5,125.5,0.27326
1986,4,35.5,130.5,0.17711
1986,4,35.5,131.5,0.1721
1986,4,35.5,132.5,0.12724
1986,4,35.5,141.5,0.16678
1986,4,35.5,142.5,0.21858
1986,4,35.5,143.5,0.27612
1986,4,35.5,144.5,0.3673
1986,4,35.5,145.5,0.54572
