1984,4,43.5,209.5,0.96843
1984,4,43.5,210.5,0.92116
1984,4,44.5,141.5,0.47392
1984,4,44.5,144.5,1.2135
1984,4,44.5,145.5,1.3552
1984,4,44.5,146.5,1.453
1984,4,44.5,148.5,1.5014
1984,4,44.5,205.5,1.0923
1984,4,44.5,206.5,1.1145
1984,4,44.5,207.5,1.1338
1984,4,44.5,208.5,1.1235
1984,4,44.5,209.5,1.0928
1984,4,44.5,210.5,1.0511
1984,4,45.5,144.5,1.1688
1984,4,45.5,145.5,1.2708
1984,4,45.5,146.5,1.3464
1984,4,45.5,147.5,1.3597
1984,4,45.5,205.5,1.2215
1984,4,45.5,206.5,1.2295
1984,4,45.5,207.5,1.2354
1984,4,45.5,208.5,1.2237
1984,4,45.5,209.5,1.1995
1984,4,45.5,210.5,1.165
1984,4,46.5,145.5,1.1883
1984,4,46.5,146.5,1.246
1984,4,46.5,147.5,1.2662
1984,4,46.5,148.5,1.358
1984,4,46.5,205.5,1.2887
1984,4,46.5,206.5,1.2853
1984,4,46.5,207.5,1.285
1984,4,46.5,208.5,1.2749
1984,4,46.5,209.5,1.2569
1984,4,46.5,210.5,1.2325
1984,4,47.5,145.5,1.0784
1984,4,47.5,146.5,1.1365
1984,4,47.5,147.5,1.1626
1984,4,47.5,148.5,1.2699
1984,4,47.5,205.5,1.3547
1984,4,47.5,206.5,1.3425
1984,4,47.5,207.5,1.3339
1984,4,47.5,208.5,1.323
1984,4,47.5,209.5,1.3097
1984,4,47.5,210.5,1.2916
1984,4,48.5,146.5,1.0731
1984,4,48.5,147.5,1.1108
1984,4,48.5,148.5,1.2259
1984,4,48.5,205.5,1.4079
1984,4,48.5,206.5,1.3905
1984,4,48.5,207.5,1.3744
1984,4,48.5,208.5,1.3613
1984,4,48.5,209.5,1.3532
1984,4,48.5,210.5,1.342
1984,4,49.5,205.5,1.459
1984,4,49.5,206.5,1.4449
1984,4,49.5,207.5,1.4318
1984,4,49.5,208.5,1.4209
1984,4,49.5,209.5,1.4132
1984,4,49.5,210.5,1.4042
1984,4,50.5,205.5,1.4908
1984,4,50.5,206.5,1.4835
1984,4,50.5,207.5,1.4775
1984,4,50.5,208.5,1.471
1984,4,50.5,209.5,1.4629
1984,4,50.5,210.5,1.4525
1984,4,51.5,205.5,1.5386
1984,4,51.5,206.5,1.5398
1984,4,51.5,207.5,1.5408
1984,4,51.5,208.5,1.5365
1984,4,51.5,209.5,1.5256
1984,4,51.5,210.5,1.5109
1984,4,52.5,205.5,1.5569
1984,4,52.5,206.5,1.5667
1984,4,52.5,207.5,1.5763
1984,4,52.5,208.5,1.5769
1984,4,52.5,209.5,1.5656
1984,4,52.5,210.5,1.5486
1984,4,53.5,205.5,1.5627
1984,4,53.5,206.5,1.5771
1984,4,53.5,207.5,1.5939
1984,4,53.5,208.5,1.5994
1984,4,53.5,209.5,1.5908
1984,4,53.5,210.5,1.5756
1984,4,54.5,205.5,1.5435
1984,4,54.5,206.5,1.5582
1984,4,54.5,207.5,1.5764
1984,4,54.5,208.5,1.5791
1984,4,54.5,209.5,1.5783
1984,4,54.5,210.5,1.5722
1984,4,55.5,206.5,1.5566
1984,4,55.5,207.5,1.5644
1984,4,55.5,208.5,1.5579
1984,4,55.5,209.5,1.5629
1984,4,56.5,207.5,1.5273
1984,4,56.5,208.5,1.5108
1984,4,56.5,209.5,1.5205
1984,5,10.5,128.5,0.019951
1984,5,10.5,129.5,0.021581
1984,5,10.5,130.5,0.021816
1984,5,10.5,131.5,0.021456
1984,5,10.5,132.5,0.023915
1984,5,11.5,128.5,0.015784
1984,5,11.5,129.5,0.017641
1984,5,11.5,130.5,0.017654
1984,5,11.5,131.5,0.017891
1984,5,11.5,132.5,0.02151
1984,5,12.5,128.5,0.011868
1984,5,12.5,129.5,0.014098
1984,5,12.5,130.5,0.014135
1984,5,12.5,131.5,0.014296
1984,5,12.5,132.5,0.017619
1984,5,13.5,128.5,0.010027
1984,5,13.5,129.5,0.011935
1984,5,13.5,130.5,0.011991
1984,5,13.5,131.5,0.011655
1984,5,13.5,132.5,0.014188
1984,5,14.5,128.5,0.010813
1984,5,14.5,129.5,0.012108
1984,5,14.5,130.5,0.012234
1984,5,14.5,131.5,0.011337
1984,5,14.5,132.5,0.012524
1984,5,15.5,128.5,0.009724
1984,5,15.5,129.5,0.010993
1984,5,15.5,130.5,0.011431
1984,5,15.5,131.5,0.010459
1984,5,15.5,132.5,0.010426
1984,5,16.5,128.5,0.020222
1984,5,16.5,129.5,0.018501
1984,5,16.5,130.5,0.018334
1984,5,16.5,131.5,0.01581
1984,5,16.5,132.5,0.013815
1984,5,17.5,128.5,0.031038
1984,5,17.5,129.5,0.027533
1984,5,17.5,130.5,0.025488
1984,5,17.5,131.5,0.021577
1984,5,17.5,132.5,0.017679
1984,5,18.5,128.5,0.037495
1984,5,18.5,129.5,0.033237
1984,5,18.5,130.5,0.030219
1984,5,18.5,131.5,0.025848
1984,5,18.5,132.5,0.021206
1984,5,18.5,233.5,0.14554
1984,5,18.5,234.5,0.14497
1984,5,18.5,235.5,0.14946
1984,5,18.5,236.5,0.1546
1984,5,18.5,237.5,0.16412
1984,5,19.5,128.5,0.044664
1984,5,19.5,129.5,0.038989
1984,5,19.5,130.5,0.034688
1984,5,19.5,131.5,0.030236
1984,5,19.5,132.5,0.02523
1984,5,19.5,231.5,0.16671
1984,5,19.5,232.5,0.15751
1984,5,19.5,233.5,0.15376
1984,5,19.5,234.5,0.15032
1984,5,19.5,235.5,0.15307
1984,5,19.5,236.5,0.1588
1984,5,19.5,237.5,0.1698
1984,5,19.5,238.5,0.18811
1984,5,20.5,128.5,0.049011
1984,5,20.5,129.5,0.041198
1984,5,20.5,130.5,0.035108
1984,5,20.5,131.5,0.03025
1984,5,20.5,132.5,0.025286
1984,5,20.5,202.5,0.13196
1984,5,20.5,205.5,0.15371
1984,5,20.5,223.5,0.21135
1984,5,20.5,224.5,0.21815
1984,5,20.5,225.5,0.21859
1984,5,20.5,226.5,0.21364
1984,5,20.5,227.5,0.20907
1984,5,20.5,228.5,0.20231
1984,5,20.5,229.5,0.20042
1984,5,20.5,230.5,0.19165
1984,5,20.5,231.5,0.18145
1984,5,20.5,232.5,0.16723
1984,5,20.5,233.5,0.16046
1984,5,20.5,234.5,0.15657
1984,5,20.5,235.5,0.15383
1984,5,20.5,236.5,0.16021
1984,5,20.5,237.5,0.17287
1984,5,20.5,238.5,0.19073
1984,5,20.5,239.5,0.20632
1984,5,21.5,128.5,0.050554
1984,5,21.5,129.5,0.040642
1984,5,21.5,130.5,0.032388
1984,5,21.5,131.5,0.027148
1984,5,21.5,132.5,0.022035
1984,5,21.5,201.5,0.10501
1984,5,21.5,203.5,0.14152
1984,5,21.5,204.5,0.14315
1984,5,21.5,205.5,0.14362
1984,5,21.5,206.5,0.14736
1984,5,21.5,222.5,0.22257
1984,5,21.5,223.5,0.24442
1984,5,21.5,224.5,0.26301
1984,5,21.5,225.5,0.25786
1984,5,21.5,226.5,0.24753
1984,5,21.5,227.5,0.24329
1984,5,21.5,228.5,0.23634
1984,5,21.5,229.5,0.23191
1984,5,21.5,230.5,0.21733
1984,5,21.5,231.5,0.19924
1984,5,21.5,232.5,0.17978
1984,5,21.5,233.5,0.16942
1984,5,21.5,234.5,0.17289
1984,5,21.5,235.5,0.17211
1984,5,21.5,236.5,0.16528
1984,5,21.5,237.5,0.18058
1984,5,21.5,238.5,0.19574
1984,5,21.5,239.5,0.21162
1984,5,21.5,240.5,0.22952
1984,5,22.5,127.5,0.059096
1984,5,22.5,128.5,0.049996
1984,5,22.5,129.5,0.037996
1984,5,22.5,130.5,0.028305
1984,5,22.5,131.5,0.023184
1984,5,22.5,132.5,0.018733
1984,5,22.5,201.5,0.09319
1984,5,22.5,202.5,0.11609
1984,5,22.5,203.5,0.14008
1984,5,22.5,204.5,0.13263
1984,5,22.5,205.5,0.1318
1984,5,22.5,206.5,0.13228
1984,5,22.5,207.5,0.12481
1984,5,22.5,221.5,0.22265
1984,5,22.5,222.5,0.24788
1984,5,22.5,223.5,0.27558
1984,5,22.5,224.5,0.3283
1984,5,22.5,225.5,0.2915
1984,5,22.5,226.5,0.28057
1984,5,22.5,227.5,0.28202
1984,5,22.5,228.5,0.27969
1984,5,22.5,229.5,0.27469
1984,5,22.5,230.5,0.24876
1984,5,22.5,231.5,0.21566
1984,5,22.5,232.5,0.18787
1984,5,22.5,233.5,0.18341
1984,5,22.5,234.5,0.19705
1984,5,22.5,235.5,0.19186
1984,5,22.5,236.5,0.18832
1984,5,22.5,237.5,0.19137
1984,5,22.5,238.5,0.19906
1984,5,22.5,239.5,0.21357
1984,5,22.5,240.5,0.23551
1984,5,22.5,241.5,0.25335
1984,5,22.5,247.5,0.34049
1984,5,22.5,248.5,0.34934
1984,5,22.5,249.5,0.36331
1984,5,22.5,250.5,0.38718
1984,5,23.5,122.5,0.11328
1984,5,23.5,123.5,0.10712
1984,5,23.5,124.5,0.097509
1984,5,23.5,125.5,0.088247
1984,5,23.5,126.5,0.075784
1984,5,23.5,127.5,0.061316
1984,5,23.5,128.5,0.050328
1984,5,23.5,129.5,0.036571
1984,5,23.5,130.5,0.025923
1984,5,23.5,131.5,0.020344
1984,5,23.5,132.5,0.015962
1984,5,23.5,201.5,0.084771
1984,5,23.5,202.5,0.10978
1984,5,23.5,203.5,0.13625
1984,5,23.5,204.5,0.12868
1984,5,23.5,205.5,0.13326
1984,5,23.5,206.5,0.13327
1984,5,23.5,207.5,0.12275
1984,5,23.5,208.5,0.10992
1984,5,23.5,220.5,0.20928
1984,5,23.5,221.5,0.23723
1984,5,23.5,222.5,0.26575
1984,5,23.5,223.5,0.28522
1984,5,23.5,224.5,0.25588
1984,5,23.5,225.5,0.30269
1984,5,23.5,226.5,0.30554
1984,5,23.5,227.5,0.32065
1984,5,23.5,228.5,0.32767
1984,5,23.5,229.5,0.33325
1984,5,23.5,230.5,0.28708
1984,5,23.5,231.5,0.22808
1984,5,23.5,232.5,0.18422
1984,5,23.5,233.5,0.18342
1984,5,23.5,234.5,0.18902
1984,5,23.5,235.5,0.20664
1984,5,23.5,236.5,0.20411
1984,5,23.5,237.5,0.20114
1984,5,23.5,238.5,0.19987
1984,5,23.5,239.5,0.21146
1984,5,23.5,240.5,0.24211
1984,5,23.5,241.5,0.26111
1984,5,23.5,242.5,0.27694
1984,5,23.5,245.5,0.31556
1984,5,23.5,246.5,0.32841
1984,5,23.5,247.5,0.34247
1984,5,23.5,248.5,0.35421
1984,5,23.5,249.5,0.37092
1984,5,24.5,120.5,0.18541
1984,5,24.5,122.5,0.11853
1984,5,24.5,123.5,0.11409
1984,5,24.5,124.5,0.1058
1984,5,24.5,125.5,0.096592
1984,5,24.5,126.5,0.083025
1984,5,24.5,127.5,0.066326
1984,5,24.5,128.5,0.053213
1984,5,24.5,129.5,0.03785
1984,5,24.5,130.5,0.026477
1984,5,24.5,131.5,0.020145
1984,5,24.5,132.5,0.015057
1984,5,24.5,201.5,0.0722
1984,5,24.5,202.5,0.093296
1984,5,24.5,203.5,0.11262
1984,5,24.5,204.5,0.12267
1984,5,24.5,205.5,0.13866
1984,5,24.5,206.5,0.13516
1984,5,24.5,207.5,0.11983
1984,5,24.5,208.5,0.10118
1984,5,24.5,209.5,0.089234
1984,5,24.5,219.5,0.19522
1984,5,24.5,220.5,0.22397
1984,5,24.5,221.5,0.25229
1984,5,24.5,222.5,0.28306
1984,5,24.5,223.5,0.34143
1984,5,24.5,224.5,0.33264
1984,5,24.5,225.5,0.35673
1984,5,24.5,226.5,0.36174
1984,5,24.5,227.5,0.36565
1984,5,24.5,228.5,0.38038
1984,5,24.5,229.5,0.42111
1984,5,24.5,230.5,0.31914
1984,5,24.5,231.5,0.23179
1984,5,24.5,232.5,0.19446
1984,5,24.5,233.5,0.18677
1984,5,24.5,234.5,0.17144
1984,5,24.5,235.5,0.20929
1984,5,24.5,236.5,0.21797
1984,5,24.5,237.5,0.21597
1984,5,24.5,238.5,0.19873
1984,5,24.5,239.5,0.24066
1984,5,24.5,240.5,0.26353
1984,5,24.5,241.5,0.27615
1984,5,24.5,242.5,0.28768
1984,5,24.5,243.5,0.29985
1984,5,24.5,244.5,0.31031
1984,5,24.5,245.5,0.32053
1984,5,24.5,246.5,0.33278
1984,5,24.5,247.5,0.34553
1984,5,24.5,250.5,0.41957
1984,5,25.5,120.5,0.16845
1984,5,25.5,121.5,0.12369
1984,5,25.5,122.5,0.12402
1984,5,25.5,123.5,0.12472
1984,5,25.5,124.5,0.11842
1984,5,25.5,125.5,0.10881
1984,5,25.5,126.5,0.092495
1984,5,25.5,127.5,0.072916
1984,5,25.5,128.5,0.057305
1984,5,25.5,129.5,0.041253
1984,5,25.5,130.5,0.029326
1984,5,25.5,131.5,0.022262
1984,5,25.5,132.5,0.01614
1984,5,25.5,133.5,0.010362
1984,5,25.5,201.5,0.056336
1984,5,25.5,202.5,0.074391
1984,5,25.5,203.5,0.092895
1984,5,25.5,204.5,0.1103
1984,5,25.5,205.5,0.13349
1984,5,25.5,206.5,0.14156
1984,5,25.5,207.5,0.11561
1984,5,25.5,208.5,0.091536
1984,5,25.5,209.5,0.075908
1984,5,25.5,218.5,0.16473
1984,5,25.5,219.5,0.2054
1984,5,25.5,220.5,0.244
1984,5,25.5,221.5,0.27428
1984,5,25.5,222.5,0.26913
1984,5,25.5,223.5,0.3264
1984,5,25.5,224.5,0.36684
1984,5,25.5,225.5,0.42894
1984,5,25.5,226.5,0.40799
1984,5,25.5,227.5,0.38755
1984,5,25.5,228.5,0.39026
1984,5,25.5,229.5,0.37886
1984,5,25.5,230.5,0.32092
1984,5,25.5,231.5,0.2512
1984,5,25.5,232.5,0.19516
1984,5,25.5,233.5,0.18857
1984,5,25.5,234.5,0.19916
1984,5,25.5,235.5,0.23871
1984,5,25.5,236.5,0.23499
1984,5,25.5,237.5,0.24055
1984,5,25.5,238.5,0.26021
1984,5,25.5,239.5,0.29695
1984,5,25.5,240.5,0.29444
1984,5,25.5,241.5,0.29676
1984,5,25.5,242.5,0.30269
1984,5,25.5,243.5,0.31144
1984,5,25.5,244.5,0.32001
1984,5,25.5,245.5,0.32711
1984,5,25.5,246.5,0.33958
1984,5,25.5,247.5,0.35253
1984,5,26.5,121.5,0.12173
1984,5,26.5,122.5,0.13712
1984,5,26.5,123.5,0.14372
1984,5,26.5,124.5,0.13757
1984,5,26.5,125.5,0.12433
1984,5,26.5,126.5,0.10403
1984,5,26.5,127.5,0.082125
1984,5,26.5,129.5,0.04713
1984,5,26.5,130.5,0.035141
1984,5,26.5,131.5,0.02725
1984,5,26.5,132.5,0.021109
1984,5,26.5,133.5,0.016109
1984,5,26.5,134.5,0.012404
1984,5,26.5,135.5,0.010594
1984,5,26.5,136.5,0.0072559
1984,5,26.5,137.5,0.0044784
1984,5,26.5,202.5,0.052608
1984,5,26.5,203.5,0.067716
1984,5,26.5,204.5,0.083871
1984,5,26.5,205.5,0.10282
1984,5,26.5,206.5,0.11412
1984,5,26.5,207.5,0.097645
1984,5,26.5,208.5,0.074494
1984,5,26.5,209.5,0.059745
1984,5,26.5,210.5,0.052604
1984,5,26.5,218.5,0.17107
1984,5,26.5,219.5,0.2176
1984,5,26.5,220.5,0.26859
1984,5,26.5,221.5,0.33508
1984,5,26.5,222.5,0.31664
1984,5,26.5,223.5,0.3369
1984,5,26.5,224.5,0.36401
1984,5,26.5,225.5,0.38429
1984,5,26.5,226.5,0.37696
1984,5,26.5,227.5,0.36554
1984,5,26.5,228.5,0.38821
1984,5,26.5,229.5,0.35413
1984,5,26.5,230.5,0.31406
1984,5,26.5,231.5,0.26696
1984,5,26.5,232.5,0.22468
1984,5,26.5,233.5,0.19466
1984,5,26.5,234.5,0.20823
1984,5,26.5,235.5,0.23024
1984,5,26.5,236.5,0.24344
1984,5,26.5,237.5,0.25249
1984,5,26.5,238.5,0.30752
1984,5,26.5,239.5,0.31447
1984,5,26.5,240.5,0.31533
1984,5,26.5,241.5,0.3147
1984,5,26.5,242.5,0.31689
1984,5,26.5,243.5,0.32261
1984,5,26.5,244.5,0.32903
1984,5,26.5,245.5,0.33238
1984,5,26.5,246.5,0.3447
1984,5,27.5,121.5,0.13397
1984,5,27.5,122.5,0.15955
1984,5,27.5,123.5,0.1725
1984,5,27.5,124.5,0.16129
1984,5,27.5,125.5,0.14029
1984,5,27.5,126.5,0.11712
1984,5,27.5,127.5,0.096379
1984,5,27.5,128.5,0.075433
1984,5,27.5,129.5,0.056341
1984,5,27.5,130.5,0.042731
1984,5,27.5,131.5,0.030544
1984,5,27.5,132.5,0.025302
1984,5,27.5,133.5,0.021019
1984,5,27.5,134.5,0.018421
1984,5,27.5,135.5,0.016729
1984,5,27.5,136.5,0.012902
1984,5,27.5,137.5,0.0097024
1984,5,27.5,203.5,0.045705
1984,5,27.5,204.5,0.058088
1984,5,27.5,205.5,0.071351
1984,5,27.5,206.5,0.07563
1984,5,27.5,207.5,0.070209
1984,5,27.5,208.5,0.05615
1984,5,27.5,209.5,0.046459
1984,5,27.5,210.5,0.043569
1984,5,27.5,217.5,0.1406
1984,5,27.5,218.5,0.17239
1984,5,27.5,219.5,0.21586
1984,5,27.5,220.5,0.26524
1984,5,27.5,221.5,0.2981
1984,5,27.5,222.5,0.31313
1984,5,27.5,223.5,0.32533
1984,5,27.5,224.5,0.34622
1984,5,27.5,225.5,0.36296
1984,5,27.5,226.5,0.34831
1984,5,27.5,227.5,0.29591
1984,5,27.5,228.5,0.32441
1984,5,27.5,229.5,0.32288
1984,5,27.5,230.5,0.30555
1984,5,27.5,231.5,0.28023
1984,5,27.5,232.5,0.25153
1984,5,27.5,233.5,0.22606
1984,5,27.5,234.5,0.21154
1984,5,27.5,235.5,0.23028
1984,5,27.5,236.5,0.25328
1984,5,27.5,237.5,0.27604
1984,5,27.5,238.5,0.30758
1984,5,27.5,239.5,0.32539
1984,5,27.5,240.5,0.32763
1984,5,27.5,241.5,0.32736
1984,5,27.5,242.5,0.32858
1984,5,27.5,243.5,0.33135
1984,5,27.5,244.5,0.33331
1984,5,28.5,122.5,0.17708
1984,5,28.5,123.5,0.18502
1984,5,28.5,124.5,0.1656
1984,5,28.5,125.5,0.14063
1984,5,28.5,126.5,0.12374
1984,5,28.5,127.5,0.11872
1984,5,28.5,128.5,0.088611
1984,5,28.5,129.5,0.066837
1984,5,28.5,130.5,0.047382
1984,5,28.5,131.5,0.032803
1984,5,28.5,132.5,0.027891
1984,5,28.5,133.5,0.024604
1984,5,28.5,134.5,0.023501
1984,5,28.5,135.5,0.022364
1984,5,28.5,136.5,0.018167
1984,5,28.5,137.5,0.014856
1984,5,28.5,138.5,0.012797
1984,5,28.5,204.5,0.040184
1984,5,28.5,205.5,0.048955
1984,5,28.5,206.5,0.050393
1984,5,28.5,207.5,0.047508
1984,5,28.5,208.5,0.04103
1984,5,28.5,209.5,0.036121
1984,5,28.5,210.5,0.037213
1984,5,28.5,216.5,0.11757
1984,5,28.5,217.5,0.14586
1984,5,28.5,218.5,0.1729
1984,5,28.5,219.5,0.20404
1984,5,28.5,220.5,0.23521
1984,5,28.5,221.5,0.26641
1984,5,28.5,222.5,0.29824
1984,5,28.5,223.5,0.3029
1984,5,28.5,224.5,0.33317
1984,5,28.5,225.5,0.36525
1984,5,28.5,226.5,0.37313
1984,5,28.5,227.5,0.32176
1984,5,28.5,228.5,0.31309
1984,5,28.5,229.5,0.31814
1984,5,28.5,230.5,0.30985
1984,5,28.5,231.5,0.29569
1984,5,28.5,232.5,0.27643
1984,5,28.5,233.5,0.25241
1984,5,28.5,234.5,0.23538
1984,5,28.5,235.5,0.23608
1984,5,28.5,236.5,0.2706
1984,5,28.5,237.5,0.30759
1984,5,28.5,238.5,0.32948
1984,5,28.5,239.5,0.33934
1984,5,28.5,240.5,0.34141
1984,5,28.5,241.5,0.34159
1984,5,28.5,242.5,0.34283
1984,5,28.5,243.5,0.34366
1984,5,28.5,244.5,0.34157
1984,5,28.5,245.5,0.33725
1984,5,29.5,123.5,0.16797
1984,5,29.5,124.5,0.14529
1984,5,29.5,125.5,0.12512
1984,5,29.5,126.5,0.1177
1984,5,29.5,127.5,0.11182
1984,5,29.5,128.5,0.096088
1984,5,29.5,129.5,0.077402
1984,5,29.5,130.5,0.05645
1984,5,29.5,131.5,0.033421
1984,5,29.5,132.5,0.028182
1984,5,29.5,133.5,0.025473
1984,5,29.5,134.5,0.024847
1984,5,29.5,135.5,0.023778
1984,5,29.5,136.5,0.021913
1984,5,29.5,137.5,0.020074
1984,5,29.5,138.5,0.01969
1984,5,29.5,139.5,0.020547
1984,5,29.5,204.5,0.029773
1984,5,29.5,205.5,0.035941
1984,5,29.5,206.5,0.037198
1984,5,29.5,207.5,0.040117
1984,5,29.5,208.5,0.033196
1984,5,29.5,209.5,0.033392
1984,5,29.5,210.5,0.038002
1984,5,29.5,211.5,0.041497
1984,5,29.5,215.5,0.10048
1984,5,29.5,216.5,0.12768
1984,5,29.5,217.5,0.16068
1984,5,29.5,218.5,0.18543
1984,5,29.5,219.5,0.1937
1984,5,29.5,220.5,0.21334
1984,5,29.5,221.5,0.23552
1984,5,29.5,222.5,0.25435
1984,5,29.5,223.5,0.26118
1984,5,29.5,224.5,0.31534
1984,5,29.5,225.5,0.37858
1984,5,29.5,226.5,0.34705
1984,5,29.5,227.5,0.32114
1984,5,29.5,228.5,0.31811
1984,5,29.5,229.5,0.34968
1984,5,29.5,230.5,0.32235
1984,5,29.5,231.5,0.3106
1984,5,29.5,232.5,0.2969
1984,5,29.5,233.5,0.27665
1984,5,29.5,234.5,0.25896
1984,5,29.5,235.5,0.26113
1984,5,29.5,236.5,0.29433
1984,5,29.5,237.5,0.33357
1984,5,29.5,238.5,0.35764
1984,5,29.5,239.5,0.36292
1984,5,29.5,240.5,0.36112
1984,5,29.5,241.5,0.35866
1984,5,29.5,242.5,0.35806
1984,5,29.5,243.5,0.35377
1984,5,30.5,123.5,0.14163
1984,5,30.5,124.5,0.12192
1984,5,30.5,125.5,0.1079
1984,5,30.5,126.5,0.10459
1984,5,30.5,127.5,0.098145
1984,5,30.5,128.5,0.091532
1984,5,30.5,129.5,0.080611
1984,5,30.5,130.5,0.060649
1984,5,30.5,131.5,0.034918
1984,5,30.5,132.5,0.029036
1984,5,30.5,133.5,0.026571
1984,5,30.5,134.5,0.025337
1984,5,30.5,135.5,0.023005
1984,5,30.5,136.5,0.021362
1984,5,30.5,137.5,0.021592
1984,5,30.5,138.5,0.022948
1984,5,30.5,139.5,0.027353
1984,5,30.5,140.5,0.027384
1984,5,30.5,141.5,0.024932
1984,5,30.5,142.5,0.023308
1984,5,30.5,204.5,0.029259
1984,5,30.5,205.5,0.034137
1984,5,30.5,206.5,0.034778
1984,5,30.5,207.5,0.038889
1984,5,30.5,208.5,0.036309
1984,5,30.5,209.5,0.043672
1984,5,30.5,210.5,0.047972
1984,5,30.5,211.5,0.048787
1984,5,30.5,215.5,0.10936
1984,5,30.5,216.5,0.14006
1984,5,30.5,217.5,0.18105
1984,5,30.5,218.5,0.21914
1984,5,30.5,219.5,0.20285
1984,5,30.5,220.5,0.2034
1984,5,30.5,221.5,0.21813
1984,5,30.5,222.5,0.23356
1984,5,30.5,223.5,0.25424
1984,5,30.5,224.5,0.28728
1984,5,30.5,225.5,0.31908
1984,5,30.5,226.5,0.31431
1984,5,30.5,227.5,0.30431
1984,5,30.5,228.5,0.30738
1984,5,30.5,229.5,0.31735
1984,5,30.5,230.5,0.31735
1984,5,30.5,231.5,0.31452
1984,5,30.5,232.5,0.3086
1984,5,30.5,233.5,0.29899
1984,5,30.5,234.5,0.28389
1984,5,30.5,235.5,0.26888
1984,5,30.5,236.5,0.31822
1984,5,30.5,237.5,0.36331
1984,5,30.5,238.5,0.39255
1984,5,30.5,239.5,0.39311
1984,5,30.5,240.5,0.378
1984,5,30.5,241.5,0.36585
1984,5,30.5,242.5,0.35998
1984,5,30.5,243.5,0.35364
1984,5,30.5,246.5,0.34627
1984,5,31.5,123.5,0.13167
1984,5,31.5,124.5,0.11275
1984,5,31.5,125.5,0.096827
1984,5,31.5,126.5,0.091294
1984,5,31.5,127.5,0.083457
1984,5,31.5,128.5,0.083703
1984,5,31.5,129.5,0.078012
1984,5,31.5,132.5,0.02982
1984,5,31.5,133.5,0.02819
1984,5,31.5,134.5,0.024453
1984,5,31.5,135.5,0.020879
1984,5,31.5,136.5,0.01746
1984,5,31.5,137.5,0.022724
1984,5,31.5,138.5,0.026349
1984,5,31.5,139.5,0.032036
1984,5,31.5,140.5,0.031431
1984,5,31.5,141.5,0.0311
1984,5,31.5,142.5,0.02842
1984,5,31.5,143.5,0.025625
1984,5,31.5,144.5,0.026696
1984,5,31.5,204.5,0.046488
1984,5,31.5,205.5,0.051873
1984,5,31.5,206.5,0.053483
1984,5,31.5,207.5,0.055584
1984,5,31.5,208.5,0.085289
1984,5,31.5,209.5,0.075582
1984,5,31.5,210.5,0.0728
1984,5,31.5,211.5,0.068041
1984,5,31.5,215.5,0.117
1984,5,31.5,216.5,0.14635
1984,5,31.5,217.5,0.19554
1984,5,31.5,218.5,0.19765
1984,5,31.5,219.5,0.19313
1984,5,31.5,220.5,0.20026
1984,5,31.5,221.5,0.21092
1984,5,31.5,222.5,0.22626
1984,5,31.5,223.5,0.24413
1984,5,31.5,224.5,0.26836
1984,5,31.5,225.5,0.28562
1984,5,31.5,226.5,0.28637
1984,5,31.5,227.5,0.28796
1984,5,31.5,228.5,0.29652
1984,5,31.5,229.5,0.3043
1984,5,31.5,230.5,0.31134
1984,5,31.5,231.5,0.31618
1984,5,31.5,232.5,0.32064
1984,5,31.5,233.5,0.32704
1984,5,31.5,234.5,0.32473
1984,5,31.5,235.5,0.31559
1984,5,31.5,236.5,0.35198
1984,5,31.5,237.5,0.39906
1984,5,31.5,238.5,0.45064
1984,5,31.5,239.5,0.44174
1984,5,31.5,240.5,0.39995
1984,5,31.5,241.5,0.36946
1984,5,31.5,242.5,0.35425
1984,5,32.5,122.5,0.20255
1984,5,32.5,123.5,0.14481
1984,5,32.5,124.5,0.12426
1984,5,32.5,125.5,0.097303
1984,5,32.5,126.5,0.086154
1984,5,32.5,127.5,0.076854
1984,5,32.5,128.5,0.081602
1984,5,32.5,132.5,0.033736
1984,5,32.5,133.5,0.033917
1984,5,32.5,134.5,0.030178
1984,5,32.5,135.5,0.027039
1984,5,32.5,136.5,0.027577
1984,5,32.5,137.5,0.029124
1984,5,32.5,138.5,0.034497
1984,5,32.5,139.5,0.042059
1984,5,32.5,140.5,0.039903
1984,5,32.5,141.5,0.04362
1984,5,32.5,142.5,0.038522
1984,5,32.5,143.5,0.033522
1984,5,32.5,144.5,0.033505
1984,5,32.5,145.5,0.039199
1984,5,32.5,146.5,0.049998
1984,5,32.5,170.5,0.055933
1984,5,32.5,171.5,0.054537
1984,5,32.5,172.5,0.053752
1984,5,32.5,204.5,0.06518
1984,5,32.5,205.5,0.072143
1984,5,32.5,206.5,0.079267
1984,5,32.5,207.5,0.10137
1984,5,32.5,208.5,0.11008
1984,5,32.5,209.5,0.10584
1984,5,32.5,210.5,0.097288
1984,5,32.5,211.5,0.085785
1984,5,32.5,215.5,0.11668
1984,5,32.5,216.5,0.13534
1984,5,32.5,217.5,0.16289
1984,5,32.5,218.5,0.1754
1984,5,32.5,219.5,0.1846
1984,5,32.5,220.5,0.20159
1984,5,32.5,221.5,0.20789
1984,5,32.5,222.5,0.2222
1984,5,32.5,223.5,0.23408
1984,5,32.5,224.5,0.25348
1984,5,32.5,225.5,0.26972
1984,5,32.5,226.5,0.27388
1984,5,32.5,227.5,0.28845
1984,5,32.5,228.5,0.30106
1984,5,32.5,229.5,0.30783
1984,5,32.5,230.5,0.31556
