2004,3,47.5,232.5,0.8414
2004,3,47.5,233.5,0.81182
2004,3,47.5,234.5,0.81294
2004,3,47.5,235.5,0.81958
2004,3,48.5,153.5,2.0065
2004,3,48.5,154.5,2.0033
2004,3,48.5,155.5,1.9939
2004,3,48.5,156.5,1.9851
2004,3,48.5,157.5,1.9761
2004,3,48.5,158.5,2.0094
2004,3,48.5,159.5,2.0285
2004,3,48.5,160.5,2.0261
2004,3,48.5,161.5,2.0173
2004,3,48.5,162.5,1.9969
2004,3,48.5,163.5,1.9874
2004,3,48.5,164.5,1.9766
2004,3,48.5,165.5,1.9664
2004,3,48.5,214.5,1.3197
2004,3,48.5,215.5,1.2931
2004,3,48.5,216.5,1.2677
2004,3,48.5,217.5,1.241
2004,3,48.5,218.5,1.2112
2004,3,48.5,219.5,1.1743
2004,3,48.5,220.5,1.1374
2004,3,48.5,221.5,1.1047
2004,3,48.5,222.5,1.0747
2004,3,48.5,223.5,1.0468
2004,3,48.5,224.5,1.0218
2004,3,48.5,225.5,0.99765
2004,3,48.5,226.5,0.97916
2004,3,48.5,227.5,0.96021
2004,3,48.5,228.5,0.94505
2004,3,48.5,229.5,0.92102
2004,3,48.5,230.5,0.90453
2004,3,48.5,231.5,0.8839
2004,3,48.5,232.5,0.86318
2004,3,48.5,233.5,0.82664
2004,3,48.5,234.5,0.831
2004,3,49.5,154.5,1.9983
2004,3,49.5,155.5,1.9936
2004,3,49.5,156.5,1.9968
2004,3,49.5,157.5,2.0026
2004,3,49.5,158.5,2.0313
2004,3,49.5,159.5,2.0462
2004,3,49.5,160.5,2.0414
2004,3,49.5,161.5,2.0273
2004,3,49.5,162.5,2.0068
2004,3,49.5,163.5,2.0006
2004,3,49.5,164.5,2.0002
2004,3,49.5,165.5,2.0009
2004,3,49.5,166.5,2.0133
2004,3,49.5,167.5,2.0087
2004,3,49.5,171.5,1.9474
2004,3,49.5,213.5,1.396
2004,3,49.5,214.5,1.3797
2004,3,49.5,215.5,1.3485
2004,3,49.5,216.5,1.3196
2004,3,49.5,217.5,1.2907
2004,3,49.5,218.5,1.2597
2004,3,49.5,219.5,1.2207
2004,3,49.5,220.5,1.1809
2004,3,49.5,221.5,1.1492
2004,3,49.5,222.5,1.1187
2004,3,49.5,223.5,1.0943
2004,3,49.5,224.5,1.0721
2004,3,49.5,225.5,1.0503
2004,3,49.5,226.5,1.0326
2004,3,49.5,227.5,1.0129
2004,3,49.5,228.5,0.98661
2004,3,49.5,229.5,0.96029
2004,3,49.5,230.5,0.94485
2004,3,49.5,231.5,0.92604
2004,3,49.5,232.5,0.90464
2004,3,50.5,157.5,1.9996
2004,3,50.5,158.5,2.0402
2004,3,50.5,159.5,2.0497
2004,3,50.5,160.5,2.0423
2004,3,50.5,161.5,2.0235
2004,3,50.5,162.5,1.9997
2004,3,50.5,163.5,1.9901
2004,3,50.5,164.5,2.0038
2004,3,50.5,165.5,2.0179
2004,3,50.5,166.5,2.0325
2004,3,50.5,167.5,2.0251
2004,3,50.5,168.5,2.0142
2004,3,50.5,169.5,2.0019
2004,3,50.5,170.5,1.9746
2004,3,50.5,171.5,1.9615
2004,3,50.5,172.5,1.9481
2004,3,50.5,173.5,1.9416
2004,3,50.5,213.5,1.4445
2004,3,50.5,214.5,1.4262
2004,3,50.5,215.5,1.3903
2004,3,50.5,216.5,1.3572
2004,3,50.5,217.5,1.3259
2004,3,50.5,218.5,1.2943
2004,3,50.5,219.5,1.2534
2004,3,50.5,220.5,1.2128
2004,3,50.5,221.5,1.1824
2004,3,50.5,222.5,1.153
2004,3,50.5,223.5,1.1329
2004,3,50.5,224.5,1.1161
2004,3,50.5,225.5,1.1003
2004,3,50.5,226.5,1.0877
2004,3,50.5,227.5,1.0709
2004,3,50.5,228.5,1.0376
2004,3,50.5,229.5,1.0111
2004,3,50.5,230.5,0.99533
2004,3,50.5,231.5,0.98242
2004,3,51.5,160.5,2.0406
2004,3,51.5,161.5,2.0177
2004,3,51.5,162.5,1.994
2004,3,51.5,163.5,1.9596
2004,3,51.5,164.5,2.0059
2004,3,51.5,165.5,2.0317
2004,3,51.5,166.5,2.0468
2004,3,51.5,167.5,2.0399
2004,3,51.5,168.5,2.0275
2004,3,51.5,169.5,2.0137
2004,3,51.5,170.5,1.9877
2004,3,51.5,171.5,1.9777
2004,3,51.5,172.5,1.9746
2004,3,51.5,173.5,1.9767
2004,3,51.5,180.5,1.8725
2004,3,51.5,181.5,1.8367
2004,3,51.5,182.5,1.8048
2004,3,51.5,190.5,1.6663
2004,3,51.5,212.5,1.5214
2004,3,51.5,213.5,1.5002
2004,3,51.5,214.5,1.4808
2004,3,51.5,215.5,1.44
2004,3,51.5,216.5,1.4005
2004,3,51.5,217.5,1.365
2004,3,51.5,218.5,1.3303
2004,3,51.5,219.5,1.2867
2004,3,51.5,220.5,1.2452
2004,3,51.5,221.5,1.2114
2004,3,51.5,222.5,1.1823
2004,3,51.5,223.5,1.1686
2004,3,51.5,224.5,1.1601
2004,3,51.5,225.5,1.1538
2004,3,51.5,226.5,1.1497
2004,3,51.5,227.5,1.1302
2004,3,51.5,228.5,1.0955
2004,3,51.5,229.5,1.0681
2004,3,51.5,230.5,1.0546
2004,3,51.5,231.5,1.0457
2004,3,52.5,161.5,2.0272
2004,3,52.5,162.5,2.0159
2004,3,52.5,163.5,2.0122
2004,3,52.5,164.5,2.0265
2004,3,52.5,165.5,2.0446
2004,3,52.5,166.5,2.0567
2004,3,52.5,167.5,2.0503
2004,3,52.5,168.5,2.0365
2004,3,52.5,169.5,2.021
2004,3,52.5,170.5,1.9957
2004,3,52.5,171.5,1.9853
2004,3,52.5,172.5,1.9929
2004,3,52.5,174.5,2.0204
2004,3,52.5,178.5,1.9971
2004,3,52.5,179.5,1.9882
2004,3,52.5,180.5,1.9568
2004,3,52.5,181.5,1.925
2004,3,52.5,182.5,1.8947
2004,3,52.5,188.5,1.7478
2004,3,52.5,189.5,1.7395
2004,3,52.5,190.5,1.725
2004,3,52.5,191.5,1.6928
2004,3,52.5,192.5,1.6639
2004,3,52.5,196.5,1.4632
2004,3,52.5,197.5,1.4382
2004,3,52.5,198.5,1.4298
2004,3,52.5,199.5,1.448
2004,3,52.5,200.5,1.4817
2004,3,52.5,204.5,1.5527
2004,3,52.5,205.5,1.5462
2004,3,52.5,206.5,1.556
2004,3,52.5,207.5,1.5606
2004,3,52.5,208.5,1.5707
2004,3,52.5,212.5,1.5647
2004,3,52.5,213.5,1.5484
2004,3,52.5,214.5,1.532
2004,3,52.5,215.5,1.4873
2004,3,52.5,216.5,1.4423
2004,3,52.5,217.5,1.4028
2004,3,52.5,218.5,1.3652
2004,3,52.5,219.5,1.3187
2004,3,52.5,220.5,1.2751
2004,3,52.5,221.5,1.2365
2004,3,52.5,222.5,1.2038
2004,3,52.5,223.5,1.1999
2004,3,52.5,224.5,1.2026
2004,3,52.5,225.5,1.2075
2004,3,52.5,226.5,1.2092
2004,3,52.5,227.5,1.1942
2004,3,52.5,229.5,1.1176
2004,3,52.5,230.5,1.098
2004,3,53.5,162.5,2.0372
2004,3,53.5,163.5,2.0415
2004,3,53.5,164.5,2.0447
2004,3,53.5,165.5,2.0552
2004,3,53.5,166.5,2.0631
2004,3,53.5,168.5,2.0497
2004,3,53.5,169.5,2.0382
2004,3,53.5,170.5,2.0139
2004,3,53.5,171.5,1.991
2004,3,53.5,172.5,2.0179
2004,3,53.5,173.5,2.0354
2004,3,53.5,178.5,2.0546
2004,3,53.5,179.5,2.0523
2004,3,53.5,180.5,2.0296
2004,3,53.5,181.5,1.9967
2004,3,53.5,182.5,1.9632
2004,3,53.5,183.5,1.9356
2004,3,53.5,187.5,1.8132
2004,3,53.5,188.5,1.8029
2004,3,53.5,189.5,1.791
2004,3,53.5,190.5,1.7724
2004,3,53.5,191.5,1.7345
2004,3,53.5,195.5,1.5152
2004,3,53.5,196.5,1.4198
2004,3,53.5,197.5,1.369
2004,3,53.5,198.5,1.3412
2004,3,53.5,199.5,1.3838
2004,3,53.5,200.5,1.4468
2004,3,53.5,204.5,1.5554
2004,3,53.5,205.5,1.5433
2004,3,53.5,206.5,1.5486
2004,3,53.5,207.5,1.5626
2004,3,53.5,208.5,1.5866
2004,3,53.5,209.5,1.6021
2004,3,53.5,211.5,1.6112
2004,3,53.5,212.5,1.6071
2004,3,53.5,213.5,1.5988
2004,3,53.5,214.5,1.5885
2004,3,53.5,215.5,1.5386
2004,3,53.5,216.5,1.4857
2004,3,53.5,217.5,1.4409
2004,3,53.5,218.5,1.4007
2004,3,53.5,219.5,1.352
2004,3,53.5,220.5,1.3077
2004,3,53.5,221.5,1.2657
2004,3,53.5,222.5,1.2136
2004,3,53.5,223.5,1.2338
2004,3,53.5,224.5,1.2471
2004,3,53.5,225.5,1.2635
2004,3,53.5,226.5,1.2747
2004,3,54.5,169.5,2.041
2004,3,54.5,170.5,2.0258
2004,3,54.5,171.5,2.0228
2004,3,54.5,172.5,2.0385
2004,3,54.5,173.5,2.0521
2004,3,54.5,178.5,2.0843
2004,3,54.5,179.5,2.0888
2004,3,54.5,180.5,2.0877
2004,3,54.5,181.5,2.0442
2004,3,54.5,182.5,2.0101
2004,3,54.5,183.5,1.9794
2004,3,54.5,187.5,1.845
2004,3,54.5,188.5,1.8318
2004,3,54.5,189.5,1.8182
2004,3,54.5,190.5,1.8004
2004,3,54.5,191.5,1.7565
2004,3,54.5,192.5,1.7142
2004,3,54.5,193.5,1.6208
2004,3,54.5,198.5,1.1967
2004,3,54.5,199.5,1.3294
2004,3,54.5,200.5,1.4157
2004,3,54.5,203.5,1.5553
2004,3,54.5,204.5,1.5523
2004,3,54.5,205.5,1.537
2004,3,54.5,206.5,1.5215
2004,3,54.5,207.5,1.5617
2004,3,54.5,208.5,1.591
2004,3,54.5,209.5,1.6136
2004,3,54.5,210.5,1.6292
2004,3,54.5,211.5,1.6361
2004,3,54.5,212.5,1.6375
2004,3,54.5,213.5,1.6386
2004,3,54.5,214.5,1.653
2004,3,54.5,215.5,1.5856
2004,3,54.5,216.5,1.5298
2004,3,54.5,217.5,1.4845
2004,3,54.5,218.5,1.4459
2004,3,54.5,219.5,1.3985
2004,3,54.5,220.5,1.36
2004,3,54.5,221.5,1.3258
2004,3,54.5,222.5,1.2992
2004,3,54.5,223.5,1.2954
2004,3,54.5,224.5,1.3078
2004,3,54.5,225.5,1.3315
2004,3,54.5,226.5,1.349
2004,3,54.5,228.5,1.2887
2004,3,55.5,170.5,2.0615
2004,3,55.5,171.5,2.0647
2004,3,55.5,172.5,2.0831
2004,3,55.5,178.5,2.1306
2004,3,55.5,179.5,2.1291
2004,3,55.5,180.5,2.1137
2004,3,55.5,181.5,2.0906
2004,3,55.5,182.5,2.062
2004,3,55.5,188.5,1.858
2004,3,55.5,189.5,1.8395
2004,3,55.5,190.5,1.8176
2004,3,55.5,191.5,1.7759
2004,3,55.5,192.5,1.7362
2004,3,55.5,196.5,1.4167
2004,3,55.5,204.5,1.5912
2004,3,55.5,205.5,1.5814
2004,3,55.5,206.5,1.5909
2004,3,55.5,207.5,1.6008
2004,3,55.5,208.5,1.6171
2004,3,55.5,209.5,1.6356
2004,3,55.5,211.5,1.6479
2004,3,55.5,212.5,1.6471
2004,3,55.5,213.5,1.6437
2004,3,55.5,214.5,1.6421
2004,3,55.5,215.5,1.598
2004,3,55.5,216.5,1.5513
2004,3,55.5,217.5,1.5102
2004,3,55.5,218.5,1.4752
2004,3,55.5,219.5,1.4311
2004,3,55.5,220.5,1.4008
2004,3,55.5,221.5,1.3741
2004,3,55.5,222.5,1.3567
2004,3,55.5,223.5,1.349
2004,3,55.5,224.5,1.3601
2004,3,55.5,225.5,1.39
2004,3,56.5,179.5,2.1116
2004,3,56.5,180.5,2.0925
2004,3,56.5,181.5,2.0748
2004,3,56.5,189.5,1.8076
2004,3,56.5,190.5,1.7839
2004,3,56.5,191.5,1.7426
2004,3,56.5,197.5,1.3796
2004,3,56.5,198.5,1.3778
2004,3,56.5,199.5,1.41
2004,3,56.5,204.5,1.6103
2004,3,56.5,205.5,1.6077
2004,3,56.5,207.5,1.624
2004,3,56.5,208.5,1.6257
2004,3,56.5,212.5,1.6348
2004,3,56.5,213.5,1.6273
2004,3,56.5,214.5,1.6265
2004,3,56.5,215.5,1.5934
2004,3,56.5,216.5,1.5594
2004,3,56.5,222.5,1.4074
2004,3,56.5,223.5,1.3976
2004,3,56.5,224.5,1.4094
2004,4,10.5,134.5,0.011326
2004,4,10.5,135.5,0.012147
2004,4,10.5,136.5,0.012948
2004,4,10.5,137.5,0.01503
2004,4,10.5,138.5,0.016859
2004,4,10.5,262.5,0.30839
2004,4,10.5,263.5,0.323
2004,4,10.5,264.5,0.32389
2004,4,10.5,265.5,0.31422
2004,4,10.5,266.5,0.2928
2004,4,10.5,267.5,0.26318
2004,4,10.5,268.5,0.23528
2004,4,10.5,269.5,0.21432
2004,4,11.5,134.5,0.010246
2004,4,11.5,135.5,0.011077
2004,4,11.5,136.5,0.01177
2004,4,11.5,137.5,0.01393
2004,4,11.5,138.5,0.015576
2004,4,11.5,259.5,0.22459
2004,4,11.5,260.5,0.24698
2004,4,11.5,261.5,0.28685
2004,4,11.5,262.5,0.32401
2004,4,11.5,263.5,0.35139
2004,4,11.5,264.5,0.35743
2004,4,11.5,265.5,0.34477
2004,4,11.5,266.5,0.31656
2004,4,11.5,267.5,0.27092
2004,4,11.5,268.5,0.23042
2004,4,11.5,269.5,0.24082
2004,4,12.5,134.5,0.0078154
2004,4,12.5,135.5,0.0093643
2004,4,12.5,136.5,0.010051
2004,4,12.5,137.5,0.011226
2004,4,12.5,138.5,0.012132
2004,4,12.5,257.5,0.20063
2004,4,12.5,258.5,0.20233
2004,4,12.5,259.5,0.2136
2004,4,12.5,260.5,0.23778
2004,4,12.5,261.5,0.28807
2004,4,12.5,262.5,0.35104
2004,4,12.5,263.5,0.40561
2004,4,12.5,264.5,0.40706
2004,4,12.5,265.5,0.38641
2004,4,12.5,266.5,0.36536
2004,4,12.5,267.5,0.29504
2004,4,12.5,268.5,0.23432
2004,4,12.5,269.5,0.26817
2004,4,13.5,133.5,0.0037609
2004,4,13.5,134.5,0.0050293
2004,4,13.5,135.5,0.0083659
2004,4,13.5,136.5,0.0098654
2004,4,13.5,137.5,0.0094998
2004,4,13.5,138.5,0.0089533
2004,4,13.5,139.5,0.010009
2004,4,13.5,255.5,0.19361
2004,4,13.5,256.5,0.19593
2004,4,13.5,257.5,0.19558
2004,4,13.5,258.5,0.19304
2004,4,13.5,259.5,0.19649
2004,4,13.5,260.5,0.21362
2004,4,13.5,261.5,0.26183
2004,4,13.5,262.5,0.34837
2004,4,13.5,263.5,0.48209
2004,4,13.5,264.5,0.43526
2004,4,13.5,265.5,0.41087
2004,4,13.5,266.5,0.36806
2004,4,13.5,267.5,0.31477
2004,4,13.5,268.5,0.27789
2004,4,14.5,133.5,0.0022726
2004,4,14.5,134.5,0.0039893
2004,4,14.5,135.5,0.0086999
2004,4,14.5,136.5,0.013238
2004,4,14.5,137.5,0.0083154
2004,4,14.5,138.5,0.0053696
2004,4,14.5,139.5,0.0050315
2004,4,14.5,236.5,0.13897
2004,4,14.5,237.5,0.14458
2004,4,14.5,238.5,0.15909
2004,4,14.5,239.5,0.16438
2004,4,14.5,240.5,0.16239
2004,4,14.5,241.5,0.16266
2004,4,14.5,242.5,0.15902
2004,4,14.5,243.5,0.15636
2004,4,14.5,244.5,0.15416
2004,4,14.5,245.5,0.15492
2004,4,14.5,246.5,0.15716
2004,4,14.5,252.5,0.17727
2004,4,14.5,253.5,0.18819
2004,4,14.5,254.5,0.19626
2004,4,14.5,255.5,0.20175
2004,4,14.5,256.5,0.20058
2004,4,14.5,257.5,0.19135
2004,4,14.5,258.5,0.18345
2004,4,14.5,259.5,0.17595
2004,4,14.5,260.5,0.18119
2004,4,14.5,261.5,0.19812
2004,4,14.5,262.5,0.285
2004,4,14.5,263.5,0.34129
2004,4,14.5,264.5,0.39686
2004,4,14.5,265.5,0.423
2004,4,14.5,266.5,0.36275
2004,4,14.5,267.5,0.31827
2004,4,15.5,133.5,0.00014649
2004,4,15.5,134.5,0.0025521
2004,4,15.5,135.5,0.0076069
2004,4,15.5,136.5,0.0097241
2004,4,15.5,137.5,0.0064083
2004,4,15.5,138.5,0.0028191
2004,4,15.5,139.5,0.0020341
2004,4,15.5,228.5,0.10208
2004,4,15.5,229.5,0.10425
2004,4,15.5,230.5,0.116
2004,4,15.5,231.5,0.12358
2004,4,15.5,232.5,0.12649
2004,4,15.5,233.5,0.12909
2004,4,15.5,234.5,0.13362
2004,4,15.5,235.5,0.13902
2004,4,15.5,236.5,0.14197
2004,4,15.5,237.5,0.1471
2004,4,15.5,238.5,0.15993
2004,4,15.5,239.5,0.1652
2004,4,15.5,240.5,0.16385
2004,4,15.5,241.5,0.16417
2004,4,15.5,242.5,0.16119
2004,4,15.5,243.5,0.15892
2004,4,15.5,244.5,0.15783
2004,4,15.5,245.5,0.16002
2004,4,15.5,246.5,0.16333
2004,4,15.5,247.5,0.16978
2004,4,15.5,250.5,0.17659
2004,4,15.5,251.5,0.17908
2004,4,15.5,252.5,0.18711
2004,4,15.5,253.5,0.20153
2004,4,15.5,254.5,0.21254
2004,4,15.5,255.5,0.21747
2004,4,15.5,256.5,0.20887
2004,4,15.5,257.5,0.19353
2004,4,15.5,258.5,0.18072
2004,4,15.5,259.5,0.16106
2004,4,15.5,260.5,0.16785
2004,4,15.5,261.5,0.18205
2004,4,15.5,262.5,0.24088
2004,4,15.5,264.5,0.3417
2004,4,15.5,265.5,0.35778
2004,4,16.5,133.5,0.002224
2004,4,16.5,134.5,0.003698
2004,4,16.5,135.5,0.0076868
2004,4,16.5,136.5,0.011722
2004,4,16.5,137.5,0.0045419
2004,4,16.5,138.5,0.00044568
2004,4,16.5,139.5,0
2004,4,16.5,197.5,0.12651
2004,4,16.5,198.5,0.13236
2004,4,16.5,199.5,0.13819
2004,4,16.5,200.5,0.14006
2004,4,16.5,201.5,0.14426
2004,4,16.5,203.5,0.15383
2004,4,16.5,204.5,0.15945
2004,4,16.5,205.5,0.15548
2004,4,16.5,206.5,0.15874
2004,4,16.5,207.5,0.15999
2004,4,16.5,208.5,0.1576
2004,4,16.5,209.5,0.16026
2004,4,16.5,211.5,0.15501
2004,4,16.5,212.5,0.15283
2004,4,16.5,213.5,0.15141
2004,4,16.5,214.5,0.14945
2004,4,16.5,215.5,0.15009
2004,4,16.5,216.5,0.14677
2004,4,16.5,217.5,0.1307
2004,4,16.5,219.5,0.12842
2004,4,16.5,220.5,0.12494
2004,4,16.5,221.5,0.12069
2004,4,16.5,222.5,0.11456
2004,4,16.5,223.5,0.10614
2004,4,16.5,224.5,0.10455
2004,4,16.5,225.5,0.10444
2004,4,16.5,226.5,0.10576
2004,4,16.5,227.5,0.10678
2004,4,16.5,228.5,0.10885
2004,4,16.5,229.5,0.1121
2004,4,16.5,230.5,0.12177
2004,4,16.5,231.5,0.12886
2004,4,16.5,232.5,0.13156
2004,4,16.5,233.5,0.13454
2004,4,16.5,234.5,0.13883
2004,4,16.5,235.5,0.14524
2004,4,16.5,236.5,0.14807
2004,4,16.5,237.5,0.15384
2004,4,16.5,238.5,0.16592
2004,4,16.5,239.5,0.17096
2004,4,16.5,240.5,0.17109
2004,4,16.5,241.5,0.17237
2004,4,16.5,242.5,0.17173
2004,4,16.5,243.5,0.17183
2004,4,16.5,244.5,0.17289
2004,4,16.5,245.5,0.17712
2004,4,16.5,246.5,0.1807
2004,4,16.5,247.5,0.18801
2004,4,16.5,248.5,0.19101
2004,4,16.5,249.5,0.19167
2004,4,16.5,250.5,0.19266
2004,4,16.5,251.5,0.19416
2004,4,16.5,252.5,0.20433
2004,4,16.5,253.5,0.22603
2004,4,16.5,254.5,0.24516
2004,4,16.5,255.5,0.24359
2004,4,16.5,256.5,0.22704
2004,4,16.5,257.5,0.2054
2004,4,16.5,258.5,0.1928
2004,4,16.5,259.5,0.1768
2004,4,17.5,133.5,0.0041119
2004,4,17.5,134.5,0.0031162
2004,4,17.5,135.5,0.0044835
2004,4,17.5,136.5,0.0043658
2004,4,17.5,137.5,0.00031934
2004,4,17.5,138.5,0
2004,4,17.5,139.5,0
2004,4,17.5,196.5,0.10341
2004,4,17.5,197.5,0.11099
2004,4,17.5,198.5,0.11826
2004,4,17.5,199.5,0.12533
2004,4,17.5,200.5,0.12799
2004,4,17.5,201.5,0.13387
2004,4,17.5,202.5,0.14036
2004,4,17.5,203.5,0.14723
2004,4,17.5,204.5,0.15421
2004,4,17.5,205.5,0.147
2004,4,17.5,206.5,0.15066
2004,4,17.5,207.5,0.15157
2004,4,17.5,208.5,0.15031
2004,4,17.5,209.5,0.15318
2004,4,17.5,210.5,0.14768
2004,4,17.5,211.5,0.14723
2004,4,17.5,212.5,0.14422
2004,4,17.5,213.5,0.14219
2004,4,17.5,214.5,0.14034
2004,4,17.5,215.5,0.14105
2004,4,17.5,216.5,0.13978
2004,4,17.5,217.5,0.12654
2004,4,17.5,218.5,0.12435
2004,4,17.5,219.5,0.12897
2004,4,17.5,220.5,0.12754
2004,4,17.5,221.5,0.12325
2004,4,17.5,222.5,0.11697
2004,4,17.5,223.5,0.11116
2004,4,17.5,224.5,0.10969
2004,4,17.5,225.5,0.11034
2004,4,17.5,226.5,0.11205
2004,4,17.5,227.5,0.11403
2004,4,17.5,228.5,0.11711
2004,4,17.5,229.5,0.12117
2004,4,17.5,230.5,0.1299
2004,4,17.5,231.5,0.1367
2004,4,17.5,232.5,0.13929
2004,4,17.5,233.5,0.14233
2004,4,17.5,234.5,0.14592
2004,4,17.5,235.5,0.15307
2004,4,17.5,236.5,0.15664
2004,4,17.5,237.5,0.16313
2004,4,17.5,238.5,0.17523
2004,4,17.5,239.5,0.18079
2004,4,17.5,240.5,0.18243
2004,4,17.5,241.5,0.1845
2004,4,17.5,242.5,0.18646
2004,4,17.5,243.5,0.18925
2004,4,17.5,244.5,0.19273
2004,4,17.5,245.5,0.19963
2004,4,17.5,246.5,0.20516
2004,4,17.5,247.5,0.2139
2004,4,17.5,248.5,0.21689
2004,4,17.5,249.5,0.21618
2004,4,17.5,250.5,0.21408
2004,4,17.5,251.5,0.21116
2004,4,17.5,252.5,0.2197
2004,4,17.5,253.5,0.25269
2004,4,17.5,254.5,0.29364
2004,4,17.5,255.5,0.29089
2004,4,17.5,256.5,0.24755
2004,4,17.5,257.5,0.21931
2004,4,18.5,133.5,0.0064651
2004,4,18.5,134.5,0.0024195
2004,4,18.5,135.5,0.0021783
2004,4,18.5,136.5,0.00066723
2004,4,18.5,137.5,0
2004,4,18.5,138.5,0
2004,4,18.5,139.5,0
2004,4,18.5,187.5,0.055979
2004,4,18.5,188.5,0.055694
2004,4,18.5,189.5,0.066181
2004,4,18.5,190.5,0.061242
2004,4,18.5,195.5,0.078244
2004,4,18.5,196.5,0.088304
2004,4,18.5,197.5,0.094988
2004,4,18.5,198.5,0.10165
2004,4,18.5,199.5,0.10819
2004,4,18.5,200.5,0.11039
2004,4,18.5,201.5,0.11498
2004,4,18.5,202.5,0.1207
2004,4,18.5,203.5,0.12787
2004,4,18.5,204.5,0.13446
2004,4,18.5,205.5,0.12596
2004,4,18.5,206.5,0.13124
2004,4,18.5,207.5,0.13215
2004,4,18.5,208.5,0.13147
2004,4,18.5,209.5,0.13527
2004,4,18.5,210.5,0.13188
2004,4,18.5,211.5,0.1312
2004,4,18.5,212.5,0.12951
2004,4,18.5,213.5,0.12929
2004,4,18.5,214.5,0.12827
2004,4,18.5,215.5,0.12926
2004,4,18.5,216.5,0.12994
2004,4,18.5,217.5,0.11985
2004,4,18.5,218.5,0.12073
2004,4,18.5,219.5,0.12709
2004,4,18.5,220.5,0.12745
2004,4,18.5,221.5,0.12426
2004,4,18.5,222.5,0.11946
2004,4,18.5,223.5,0.11555
2004,4,18.5,224.5,0.11484
2004,4,18.5,225.5,0.1162
2004,4,18.5,226.5,0.11791
2004,4,18.5,227.5,0.12051
2004,4,18.5,228.5,0.1238
2004,4,18.5,229.5,0.12943
2004,4,18.5,230.5,0.13785
2004,4,18.5,231.5,0.14472
2004,4,18.5,232.5,0.1479
2004,4,18.5,233.5,0.15271
2004,4,18.5,234.5,0.15585
2004,4,18.5,235.5,0.16282
2004,4,18.5,236.5,0.16734
2004,4,18.5,237.5,0.17436
2004,4,18.5,238.5,0.1865
2004,4,18.5,239.5,0.19355
2004,4,18.5,240.5,0.19877
2004,4,18.5,241.5,0.20208
2004,4,18.5,242.5,0.20592
2004,4,18.5,243.5,0.21114
2004,4,18.5,244.5,0.21646
2004,4,18.5,245.5,0.22634
2004,4,18.5,246.5,0.23617
2004,4,18.5,247.5,0.24734
2004,4,18.5,248.5,0.25176
2004,4,18.5,249.5,0.25046
2004,4,18.5,250.5,0.24518
2004,4,18.5,251.5,0.23733
2004,4,18.5,252.5,0.23044
2004,4,18.5,253.5,0.28211
2004,4,18.5,254.5,0.32781
2004,4,18.5,255.5,0.34996
2004,4,19.5,133.5,0.0089489
2004,4,19.5,134.5,0.0028465
2004,4,19.5,135.5,0.0018416
2004,4,19.5,136.5,0.0002804
2004,4,19.5,137.5,0
2004,4,19.5,138.5,0
2004,4,19.5,139.5,0
2004,4,19.5,183.5,0.048245
2004,4,19.5,184.5,0.046447
2004,4,19.5,185.5,0.047758
2004,4,19.5,186.5,0.047456
2004,4,19.5,187.5,0.04882
2004,4,19.5,188.5,0.047359
2004,4,19.5,189.5,0.056412
2004,4,19.5,190.5,0.051152
2004,4,19.5,191.5,0.05032
2004,4,19.5,194.5,0.0662
2004,4,19.5,195.5,0.070311
2004,4,19.5,196.5,0.078923
2004,4,19.5,197.5,0.085003
2004,4,19.5,198.5,0.090931
2004,4,19.5,199.5,0.097682
2004,4,19.5,200.5,0.099769
2004,4,19.5,201.5,0.10352
2004,4,19.5,202.5,0.10809
2004,4,19.5,203.5,0.11564
2004,4,19.5,206.5,0.11885
2004,4,19.5,207.5,0.11953
2004,4,19.5,208.5,0.11888
2004,4,19.5,209.5,0.12418
2004,4,19.5,210.5,0.12269
2004,4,19.5,211.5,0.12223
2004,4,19.5,212.5,0.12116
2004,4,19.5,213.5,0.12152
2004,4,19.5,214.5,0.12087
2004,4,19.5,215.5,0.12156
2004,4,19.5,216.5,0.12301
2004,4,19.5,217.5,0.11537
2004,4,19.5,218.5,0.1183
2004,4,19.5,219.5,0.12574
2004,4,19.5,220.5,0.12676
2004,4,19.5,221.5,0.12446
2004,4,19.5,222.5,0.12092
2004,4,19.5,223.5,0.118
2004,4,19.5,224.5,0.11808
2004,4,19.5,225.5,0.1211
2004,4,19.5,226.5,0.12354
2004,4,19.5,227.5,0.1273
2004,4,19.5,228.5,0.13111
2004,4,19.5,229.5,0.14005
2004,4,19.5,230.5,0.14758
2004,4,19.5,231.5,0.15574
2004,4,19.5,232.5,0.15954
2004,4,19.5,233.5,0.16548
2004,4,19.5,234.5,0.16934
2004,4,19.5,235.5,0.17782
2004,4,19.5,236.5,0.18327
2004,4,19.5,237.5,0.19108
2004,4,19.5,238.5,0.2033
2004,4,19.5,239.5,0.21089
2004,4,19.5,240.5,0.21661
2004,4,19.5,241.5,0.21981
2004,4,19.5,242.5,0.22375
2004,4,19.5,243.5,0.2286
2004,4,19.5,244.5,0.23314
2004,4,19.5,245.5,0.24381
2004,4,19.5,246.5,0.25926
2004,4,19.5,247.5,0.27582
2004,4,19.5,248.5,0.27929
2004,4,19.5,249.5,0.27642
2004,4,19.5,250.5,0.26633
2004,4,19.5,251.5,0.26395
2004,4,19.5,252.5,0.27586
2004,4,19.5,253.5,0.30783
2004,4,19.5,254.5,0.33714
2004,4,20.5,133.5,0.010305
2004,4,20.5,134.5,0.0028145
