2001,2,41.5,175.5,0.85858
2001,2,41.5,180.5,0.86423
2001,2,41.5,181.5,0.88138
2001,2,41.5,182.5,0.91495
2001,2,41.5,183.5,0.93669
2001,2,41.5,184.5,0.95488
2001,2,41.5,185.5,0.94219
2001,2,41.5,186.5,0.92388
2001,2,41.5,187.5,0.91285
2001,2,41.5,188.5,0.90017
2001,2,41.5,189.5,0.89113
2001,2,41.5,190.5,0.87391
2001,2,42.5,137.5,0.64634
2001,2,42.5,138.5,0.63317
2001,2,42.5,139.5,0.63264
2001,2,42.5,145.5,1.4144
2001,2,42.5,146.5,1.4569
2001,2,42.5,147.5,1.5048
2001,2,42.5,148.5,1.6048
2001,2,42.5,149.5,1.6819
2001,2,42.5,150.5,1.6891
2001,2,42.5,151.5,1.7053
2001,2,42.5,152.5,1.729
2001,2,42.5,153.5,1.6475
2001,2,42.5,154.5,1.5894
2001,2,42.5,155.5,1.552
2001,2,42.5,156.5,1.5238
2001,2,42.5,157.5,1.4893
2001,2,42.5,158.5,1.4403
2001,2,42.5,159.5,1.3986
2001,2,42.5,160.5,1.3485
2001,2,42.5,161.5,1.3277
2001,2,42.5,162.5,1.3131
2001,2,42.5,163.5,1.3328
2001,2,42.5,164.5,1.3675
2001,2,42.5,165.5,1.4212
2001,2,42.5,166.5,1.5189
2001,2,42.5,167.5,1.4641
2001,2,42.5,168.5,1.4284
2001,2,42.5,169.5,1.3736
2001,2,42.5,170.5,1.2827
2001,2,42.5,171.5,1.2176
2001,2,42.5,172.5,1.1578
2001,2,42.5,173.5,1.1156
2001,2,42.5,174.5,1.0684
2001,2,42.5,175.5,1.0333
2001,2,42.5,176.5,1.016
2001,2,42.5,177.5,1.0184
2001,2,42.5,178.5,1.0169
2001,2,42.5,179.5,1.0199
2001,2,42.5,180.5,1.0227
2001,2,42.5,181.5,1.0305
2001,2,42.5,182.5,1.0556
2001,2,42.5,183.5,1.0618
2001,2,42.5,184.5,1.0686
2001,2,42.5,185.5,1.0543
2001,2,42.5,186.5,1.0422
2001,2,42.5,187.5,1.0373
2001,2,42.5,188.5,1.0294
2001,2,42.5,189.5,1.0192
2001,2,42.5,190.5,0.9961
2001,2,42.5,191.5,0.96369
2001,2,42.5,194.5,0.87597
2001,2,42.5,195.5,0.86345
2001,2,42.5,196.5,0.84771
2001,2,42.5,197.5,0.83616
2001,2,42.5,198.5,0.82329
2001,2,42.5,204.5,0.77306
2001,2,43.5,146.5,1.6456
2001,2,43.5,147.5,1.6981
2001,2,43.5,148.5,1.7949
2001,2,43.5,149.5,1.8784
2001,2,43.5,150.5,1.8801
2001,2,43.5,151.5,1.8788
2001,2,43.5,152.5,1.8603
2001,2,43.5,153.5,1.8186
2001,2,43.5,154.5,1.7669
2001,2,43.5,155.5,1.7232
2001,2,43.5,156.5,1.6848
2001,2,43.5,157.5,1.6498
2001,2,43.5,158.5,1.6029
2001,2,43.5,159.5,1.5632
2001,2,43.5,160.5,1.5117
2001,2,43.5,161.5,1.4835
2001,2,43.5,162.5,1.4601
2001,2,43.5,163.5,1.4705
2001,2,43.5,164.5,1.5063
2001,2,43.5,165.5,1.554
2001,2,43.5,166.5,1.6095
2001,2,43.5,167.5,1.6306
2001,2,43.5,168.5,1.6456
2001,2,43.5,169.5,1.5664
2001,2,43.5,170.5,1.4624
2001,2,43.5,171.5,1.3854
2001,2,43.5,172.5,1.3202
2001,2,43.5,173.5,1.2821
2001,2,43.5,174.5,1.2401
2001,2,43.5,175.5,1.2142
2001,2,43.5,176.5,1.1983
2001,2,43.5,177.5,1.2026
2001,2,43.5,178.5,1.2002
2001,2,43.5,179.5,1.199
2001,2,43.5,180.5,1.194
2001,2,43.5,181.5,1.1996
2001,2,43.5,182.5,1.2186
2001,2,43.5,183.5,1.2232
2001,2,43.5,184.5,1.2243
2001,2,43.5,185.5,1.2131
2001,2,43.5,186.5,1.2085
2001,2,43.5,187.5,1.2105
2001,2,43.5,188.5,1.2018
2001,2,43.5,189.5,1.1884
2001,2,43.5,190.5,1.1648
2001,2,43.5,191.5,1.1384
2001,2,43.5,192.5,1.0998
2001,2,43.5,193.5,1.0694
2001,2,43.5,194.5,1.0527
2001,2,43.5,195.5,1.0383
2001,2,43.5,196.5,1.0231
2001,2,43.5,197.5,1.012
2001,2,43.5,198.5,0.99022
2001,2,43.5,199.5,0.97271
2001,2,43.5,202.5,0.9557
2001,2,43.5,203.5,0.94997
2001,2,43.5,204.5,0.94808
2001,2,43.5,205.5,0.93873
2001,2,43.5,206.5,0.92977
2001,2,43.5,210.5,0.87095
2001,2,43.5,211.5,0.86373
2001,2,43.5,212.5,0.85138
2001,2,43.5,226.5,0.78412
2001,2,44.5,144.5,1.4495
2001,2,44.5,145.5,1.6049
2001,2,44.5,146.5,1.7476
2001,2,44.5,148.5,1.9071
2001,2,44.5,149.5,1.9889
2001,2,44.5,150.5,1.9823
2001,2,44.5,151.5,1.9801
2001,2,44.5,152.5,1.9681
2001,2,44.5,153.5,1.9518
2001,2,44.5,154.5,1.9171
2001,2,44.5,155.5,1.879
2001,2,44.5,156.5,1.8392
2001,2,44.5,157.5,1.8069
2001,2,44.5,158.5,1.7651
2001,2,44.5,159.5,1.728
2001,2,44.5,160.5,1.6775
2001,2,44.5,161.5,1.6435
2001,2,44.5,162.5,1.6085
2001,2,44.5,163.5,1.6082
2001,2,44.5,164.5,1.6359
2001,2,44.5,165.5,1.6715
2001,2,44.5,166.5,1.7151
2001,2,44.5,167.5,1.7501
2001,2,44.5,168.5,1.7495
2001,2,44.5,169.5,1.7098
2001,2,44.5,170.5,1.6188
2001,2,44.5,171.5,1.547
2001,2,44.5,172.5,1.4769
2001,2,44.5,173.5,1.4595
2001,2,44.5,174.5,1.4305
2001,2,44.5,175.5,1.4291
2001,2,44.5,176.5,1.4084
2001,2,44.5,177.5,1.4202
2001,2,44.5,178.5,1.4236
2001,2,44.5,179.5,1.4233
2001,2,44.5,180.5,1.4066
2001,2,44.5,181.5,1.4085
2001,2,44.5,182.5,1.4174
2001,2,44.5,183.5,1.4221
2001,2,44.5,184.5,1.4166
2001,2,44.5,185.5,1.404
2001,2,44.5,186.5,1.4012
2001,2,44.5,187.5,1.4025
2001,2,44.5,188.5,1.3873
2001,2,44.5,189.5,1.3675
2001,2,44.5,190.5,1.3397
2001,2,44.5,191.5,1.3205
2001,2,44.5,192.5,1.2838
2001,2,44.5,193.5,1.2576
2001,2,44.5,194.5,1.24
2001,2,44.5,195.5,1.2243
2001,2,44.5,196.5,1.2126
2001,2,44.5,197.5,1.1968
2001,2,44.5,198.5,1.1688
2001,2,44.5,199.5,1.1494
2001,2,44.5,200.5,1.1367
2001,2,44.5,201.5,1.1362
2001,2,44.5,202.5,1.1402
2001,2,44.5,203.5,1.1354
2001,2,44.5,204.5,1.133
2001,2,44.5,205.5,1.1205
2001,2,44.5,206.5,1.1059
2001,2,44.5,207.5,1.0775
2001,2,44.5,208.5,1.052
2001,2,44.5,209.5,1.0348
2001,2,44.5,210.5,1.028
2001,2,44.5,211.5,1.0169
2001,2,44.5,212.5,0.99684
2001,2,44.5,213.5,0.98655
2001,2,44.5,214.5,0.97317
2001,2,44.5,216.5,0.94835
2001,2,44.5,217.5,0.93466
2001,2,44.5,218.5,0.93068
2001,2,44.5,219.5,0.92588
2001,2,44.5,220.5,0.92134
2001,2,44.5,221.5,0.90654
2001,2,44.5,223.5,0.891
2001,2,44.5,224.5,0.88905
2001,2,44.5,225.5,0.88684
2001,2,44.5,226.5,0.87508
2001,2,44.5,227.5,0.85083
2001,2,44.5,228.5,0.82718
2001,2,44.5,229.5,0.81236
2001,2,45.5,144.5,1.5856
2001,2,45.5,145.5,1.7192
2001,2,45.5,146.5,1.8329
2001,2,45.5,147.5,1.8882
2001,2,45.5,149.5,2.0487
2001,2,45.5,150.5,2.0156
2001,2,45.5,151.5,2.0254
2001,2,45.5,152.5,2.0437
2001,2,45.5,153.5,2.0443
2001,2,45.5,154.5,2.0205
2001,2,45.5,155.5,1.9888
2001,2,45.5,156.5,1.9539
2001,2,45.5,157.5,1.9267
2001,2,45.5,158.5,1.89
2001,2,45.5,159.5,1.8584
2001,2,45.5,160.5,1.8157
2001,2,45.5,161.5,1.7743
2001,2,45.5,162.5,1.7303
2001,2,45.5,163.5,1.7229
2001,2,45.5,164.5,1.747
2001,2,45.5,165.5,1.78
2001,2,45.5,166.5,1.8202
2001,2,45.5,167.5,1.8478
2001,2,45.5,168.5,1.8424
2001,2,45.5,169.5,1.8157
2001,2,45.5,170.5,1.7463
2001,2,45.5,171.5,1.6904
2001,2,45.5,172.5,1.6444
2001,2,45.5,173.5,1.6317
2001,2,45.5,174.5,1.607
2001,2,45.5,175.5,1.5937
2001,2,45.5,176.5,1.5947
2001,2,45.5,177.5,1.6059
2001,2,45.5,178.5,1.6186
2001,2,45.5,179.5,1.6051
2001,2,45.5,180.5,1.58
2001,2,45.5,181.5,1.574
2001,2,45.5,182.5,1.5762
2001,2,45.5,183.5,1.5837
2001,2,45.5,184.5,1.5699
2001,2,45.5,185.5,1.5498
2001,2,45.5,186.5,1.5446
2001,2,45.5,187.5,1.5386
2001,2,45.5,188.5,1.5212
2001,2,45.5,189.5,1.4957
2001,2,45.5,190.5,1.4679
2001,2,45.5,191.5,1.4517
2001,2,45.5,192.5,1.4201
2001,2,45.5,193.5,1.402
2001,2,45.5,194.5,1.3838
2001,2,45.5,195.5,1.3645
2001,2,45.5,196.5,1.3498
2001,2,45.5,197.5,1.3308
2001,2,45.5,198.5,1.3045
2001,2,45.5,199.5,1.2864
2001,2,45.5,200.5,1.2758
2001,2,45.5,201.5,1.2752
2001,2,45.5,202.5,1.2778
2001,2,45.5,203.5,1.2731
2001,2,45.5,204.5,1.2693
2001,2,45.5,205.5,1.2581
2001,2,45.5,206.5,1.2401
2001,2,45.5,207.5,1.2135
2001,2,45.5,208.5,1.1891
2001,2,45.5,209.5,1.1703
2001,2,45.5,210.5,1.1616
2001,2,45.5,211.5,1.1478
2001,2,45.5,212.5,1.1236
2001,2,45.5,213.5,1.1068
2001,2,45.5,214.5,1.0876
2001,2,45.5,215.5,1.0683
2001,2,45.5,216.5,1.058
2001,2,45.5,217.5,1.0439
2001,2,45.5,218.5,1.0385
2001,2,45.5,219.5,1.0301
2001,2,45.5,220.5,1.0194
2001,2,45.5,221.5,0.99974
2001,2,45.5,222.5,0.98799
2001,2,45.5,223.5,0.97731
2001,2,45.5,224.5,0.97531
2001,2,45.5,225.5,0.97714
2001,2,45.5,226.5,0.96945
2001,2,45.5,227.5,0.93311
2001,2,45.5,228.5,0.89297
2001,2,45.5,229.5,0.863
2001,2,45.5,230.5,0.84285
2001,2,45.5,231.5,0.83454
2001,2,45.5,232.5,0.85174
2001,2,45.5,233.5,0.8903
2001,2,45.5,234.5,0.92076
2001,2,45.5,235.5,0.9433
2001,2,46.5,147.5,1.9371
2001,2,46.5,148.5,1.9992
2001,2,46.5,149.5,2.0717
2001,2,46.5,150.5,2.0792
2001,2,46.5,151.5,2.0908
2001,2,46.5,152.5,2.0912
2001,2,46.5,153.5,2.0912
2001,2,46.5,154.5,2.0695
2001,2,46.5,155.5,2.0418
2001,2,46.5,156.5,2.0148
2001,2,46.5,157.5,2.0042
2001,2,46.5,158.5,1.978
2001,2,46.5,159.5,1.9516
2001,2,46.5,160.5,1.9139
2001,2,46.5,161.5,1.874
2001,2,46.5,162.5,1.8267
2001,2,46.5,163.5,1.813
2001,2,46.5,164.5,1.8311
2001,2,46.5,165.5,1.8609
2001,2,46.5,166.5,1.8928
2001,2,46.5,167.5,1.9066
2001,2,46.5,168.5,1.8962
2001,2,46.5,169.5,1.8699
2001,2,46.5,170.5,1.8147
2001,2,46.5,171.5,1.78
2001,2,46.5,172.5,1.753
2001,2,46.5,173.5,1.7503
2001,2,46.5,174.5,1.7299
2001,2,46.5,175.5,1.7177
2001,2,46.5,176.5,1.7211
2001,2,46.5,177.5,1.7258
2001,2,46.5,178.5,1.7247
2001,2,46.5,179.5,1.7122
2001,2,46.5,180.5,1.6825
2001,2,46.5,181.5,1.6723
2001,2,46.5,182.5,1.6651
2001,2,46.5,183.5,1.6634
2001,2,46.5,184.5,1.6549
2001,2,46.5,185.5,1.634
2001,2,46.5,186.5,1.623
2001,2,46.5,187.5,1.6122
2001,2,46.5,188.5,1.5973
2001,2,46.5,189.5,1.5692
2001,2,46.5,190.5,1.5451
2001,2,46.5,191.5,1.5315
2001,2,46.5,192.5,1.5112
2001,2,46.5,193.5,1.5015
2001,2,46.5,194.5,1.4877
2001,2,46.5,195.5,1.468
2001,2,46.5,196.5,1.4527
2001,2,46.5,197.5,1.4317
2001,2,46.5,198.5,1.4091
2001,2,46.5,199.5,1.3957
2001,2,46.5,200.5,1.3883
2001,2,46.5,201.5,1.3881
2001,2,46.5,202.5,1.3877
2001,2,46.5,203.5,1.3794
2001,2,46.5,204.5,1.3711
2001,2,46.5,205.5,1.3585
2001,2,46.5,206.5,1.3405
2001,2,46.5,207.5,1.3181
2001,2,46.5,208.5,1.2979
2001,2,46.5,209.5,1.2772
2001,2,46.5,210.5,1.2634
2001,2,46.5,211.5,1.2481
2001,2,46.5,212.5,1.226
2001,2,46.5,213.5,1.2059
2001,2,46.5,214.5,1.1884
2001,2,46.5,215.5,1.1684
2001,2,46.5,216.5,1.1569
2001,2,46.5,217.5,1.1422
2001,2,46.5,218.5,1.1341
2001,2,46.5,219.5,1.1215
2001,2,46.5,220.5,1.1047
2001,2,46.5,221.5,1.0837
2001,2,46.5,222.5,1.0691
2001,2,46.5,223.5,1.0553
2001,2,46.5,224.5,1.0521
2001,2,46.5,225.5,1.0578
2001,2,46.5,226.5,1.0771
2001,2,46.5,227.5,1.0046
2001,2,46.5,228.5,0.94963
2001,2,46.5,229.5,0.90362
2001,2,46.5,230.5,0.87233
2001,2,46.5,231.5,0.85654
2001,2,46.5,232.5,0.87712
2001,2,46.5,233.5,0.92721
2001,2,46.5,234.5,0.98796
2001,2,46.5,235.5,1.0083
2001,2,47.5,148.5,1.9458
2001,2,47.5,149.5,2.0218
2001,2,47.5,150.5,2.0526
2001,2,47.5,151.5,2.0736
2001,2,47.5,152.5,2.0743
2001,2,47.5,153.5,2.0738
2001,2,47.5,154.5,2.0519
2001,2,47.5,155.5,2.028
2001,2,47.5,156.5,2.0174
2001,2,47.5,157.5,2.0235
2001,2,47.5,158.5,2.0272
2001,2,47.5,159.5,2.0055
2001,2,47.5,160.5,1.9758
2001,2,47.5,161.5,1.9479
2001,2,47.5,162.5,1.9115
2001,2,47.5,163.5,1.9004
2001,2,47.5,164.5,1.9118
2001,2,47.5,165.5,1.9297
2001,2,47.5,166.5,1.9519
2001,2,47.5,167.5,1.955
2001,2,47.5,168.5,1.9375
2001,2,47.5,169.5,1.9092
2001,2,47.5,170.5,1.867
2001,2,47.5,171.5,1.8506
2001,2,47.5,172.5,1.8403
2001,2,47.5,173.5,1.8459
2001,2,47.5,174.5,1.8328
2001,2,47.5,175.5,1.8188
2001,2,47.5,176.5,1.8179
2001,2,47.5,177.5,1.8138
2001,2,47.5,178.5,1.8049
2001,2,47.5,179.5,1.7859
2001,2,47.5,180.5,1.7548
2001,2,47.5,181.5,1.7414
2001,2,47.5,182.5,1.7293
2001,2,47.5,183.5,1.7287
2001,2,47.5,184.5,1.7266
2001,2,47.5,185.5,1.7115
2001,2,47.5,186.5,1.7025
2001,2,47.5,187.5,1.6908
2001,2,47.5,188.5,1.6817
2001,2,47.5,189.5,1.6539
2001,2,47.5,190.5,1.6326
2001,2,47.5,191.5,1.6244
2001,2,47.5,192.5,1.6121
2001,2,47.5,193.5,1.6097
2001,2,47.5,194.5,1.5998
2001,2,47.5,195.5,1.5798
2001,2,47.5,196.5,1.562
2001,2,47.5,197.5,1.5378
2001,2,47.5,198.5,1.5156
2001,2,47.5,199.5,1.5024
2001,2,47.5,200.5,1.4981
2001,2,47.5,201.5,1.4963
2001,2,47.5,202.5,1.4904
2001,2,47.5,203.5,1.4784
2001,2,47.5,204.5,1.4692
2001,2,47.5,205.5,1.4571
2001,2,47.5,206.5,1.4372
2001,2,47.5,207.5,1.4166
2001,2,47.5,208.5,1.3977
2001,2,47.5,209.5,1.3776
2001,2,47.5,210.5,1.3584
2001,2,47.5,211.5,1.3386
2001,2,47.5,212.5,1.3149
2001,2,47.5,213.5,1.2926
2001,2,47.5,214.5,1.2744
2001,2,47.5,215.5,1.2521
2001,2,47.5,216.5,1.2378
2001,2,47.5,217.5,1.2182
2001,2,47.5,218.5,1.2037
2001,2,47.5,219.5,1.1834
2001,2,47.5,220.5,1.1604
2001,2,47.5,221.5,1.1382
2001,2,47.5,222.5,1.1233
2001,2,47.5,223.5,1.1076
2001,2,47.5,224.5,1.1021
2001,2,47.5,225.5,1.1
2001,2,47.5,226.5,1.0889
2001,2,47.5,227.5,1.043
2001,2,47.5,228.5,0.99369
2001,2,47.5,229.5,0.94945
2001,2,47.5,230.5,0.90971
2001,2,47.5,231.5,0.88594
2001,2,47.5,232.5,0.91165
2001,2,47.5,233.5,0.99523
2001,2,47.5,234.5,1.1392
2001,2,47.5,235.5,1.1379
2001,2,48.5,150.5,2.0296
2001,2,48.5,151.5,2.0575
2001,2,48.5,152.5,2.0614
2001,2,48.5,153.5,2.0645
2001,2,48.5,154.5,2.0408
2001,2,48.5,155.5,1.9862
2001,2,48.5,156.5,2.0292
2001,2,48.5,157.5,2.0552
2001,2,48.5,158.5,2.0685
2001,2,48.5,159.5,2.0443
2001,2,48.5,160.5,2.018
2001,2,48.5,161.5,2.0022
2001,2,48.5,162.5,1.9829
2001,2,48.5,163.5,1.9791
2001,2,48.5,164.5,1.9829
2001,2,48.5,165.5,1.9895
2001,2,48.5,166.5,2
2001,2,48.5,167.5,1.9923
2001,2,48.5,168.5,1.9703
2001,2,48.5,169.5,1.9389
2001,2,48.5,170.5,1.9078
2001,2,48.5,171.5,1.9044
2001,2,48.5,172.5,1.907
2001,2,48.5,173.5,1.9184
2001,2,48.5,174.5,1.9048
2001,2,48.5,175.5,1.8878
2001,2,48.5,176.5,1.8824
2001,2,48.5,177.5,1.8703
2001,2,48.5,178.5,1.8533
2001,2,48.5,179.5,1.8281
2001,2,48.5,180.5,1.7947
2001,2,48.5,181.5,1.7782
2001,2,48.5,182.5,1.7671
2001,2,48.5,183.5,1.7703
2001,2,48.5,184.5,1.7714
2001,2,48.5,185.5,1.7545
2001,2,48.5,186.5,1.7292
2001,2,48.5,187.5,1.723
2001,2,48.5,188.5,1.7143
2001,2,48.5,189.5,1.6982
2001,2,48.5,190.5,1.6868
2001,2,48.5,191.5,1.6851
2001,2,48.5,192.5,1.6827
2001,2,48.5,193.5,1.6945
2001,2,48.5,194.5,1.6782
2001,2,48.5,195.5,1.6662
2001,2,48.5,196.5,1.64
2001,2,48.5,197.5,1.6155
2001,2,48.5,198.5,1.5972
2001,2,48.5,199.5,1.5913
2001,2,48.5,200.5,1.5896
2001,2,48.5,201.5,1.5856
2001,2,48.5,202.5,1.5714
2001,2,48.5,203.5,1.5518
2001,2,48.5,204.5,1.5428
2001,2,48.5,205.5,1.5316
2001,2,48.5,206.5,1.5121
2001,2,48.5,207.5,1.4937
2001,2,48.5,208.5,1.4765
2001,2,48.5,209.5,1.4574
2001,2,48.5,210.5,1.4366
2001,2,48.5,211.5,1.4122
2001,2,48.5,212.5,1.3871
2001,2,48.5,213.5,1.3603
2001,2,48.5,214.5,1.3397
2001,2,48.5,215.5,1.3142
2001,2,48.5,216.5,1.2952
2001,2,48.5,217.5,1.2726
2001,2,48.5,218.5,1.2489
2001,2,48.5,219.5,1.2152
2001,2,48.5,220.5,1.1811
2001,2,48.5,221.5,1.1547
2001,2,48.5,222.5,1.1373
2001,2,48.5,223.5,1.1218
2001,2,48.5,224.5,1.1152
2001,2,48.5,225.5,1.1112
2001,2,48.5,226.5,1.1001
2001,2,48.5,227.5,1.0597
2001,2,48.5,228.5,1.0169
2001,2,48.5,229.5,0.98691
2001,2,48.5,230.5,0.9328
2001,2,48.5,231.5,0.89776
2001,2,48.5,232.5,0.90877
2001,2,48.5,233.5,0.98887
2001,2,48.5,234.5,1.3921
2001,2,49.5,152.5,1.9954
2001,2,49.5,153.5,2.0053
2001,2,49.5,154.5,1.9989
2001,2,49.5,155.5,1.9889
2001,2,49.5,156.5,2.0132
2001,2,49.5,157.5,2.0601
2001,2,49.5,158.5,2.0755
2001,2,49.5,159.5,2.0406
2001,2,49.5,160.5,2.007
2001,2,49.5,161.5,2.0107
2001,2,49.5,162.5,2.0171
2001,2,49.5,163.5,2.0238
2001,2,49.5,164.5,2.0255
2001,2,49.5,165.5,2.0264
2001,2,49.5,166.5,2.0313
2001,2,49.5,167.5,2.0184
2001,2,49.5,168.5,1.9999
2001,2,49.5,169.5,1.9798
2001,2,49.5,170.5,1.9622
2001,2,49.5,171.5,1.9687
2001,2,49.5,172.5,1.9784
2001,2,49.5,173.5,1.9898
2001,2,49.5,174.5,1.9836
2001,2,49.5,175.5,1.9682
2001,2,49.5,176.5,1.9628
2001,2,49.5,177.5,1.9448
2001,2,49.5,178.5,1.9184
2001,2,49.5,179.5,1.8858
2001,2,49.5,180.5,1.8445
2001,2,49.5,181.5,1.8228
2001,2,49.5,182.5,1.8144
2001,2,49.5,183.5,1.8229
2001,2,49.5,184.5,1.8246
2001,2,49.5,185.5,1.8074
2001,2,49.5,186.5,1.777
2001,2,49.5,187.5,1.7659
2001,2,49.5,188.5,1.7573
2001,2,49.5,189.5,1.7433
2001,2,49.5,190.5,1.7302
2001,2,49.5,191.5,1.7234
2001,2,49.5,192.5,1.7136
2001,2,49.5,193.5,1.6908
2001,2,49.5,194.5,1.6894
2001,2,49.5,195.5,1.6755
2001,2,49.5,196.5,1.6653
2001,2,49.5,197.5,1.6488
2001,2,49.5,198.5,1.6398
2001,2,49.5,199.5,1.6447
2001,2,49.5,200.5,1.6454
2001,2,49.5,201.5,1.6416
2001,2,49.5,202.5,1.6232
2001,2,49.5,203.5,1.5909
2001,2,49.5,204.5,1.6
2001,2,49.5,205.5,1.5931
2001,2,49.5,206.5,1.5757
2001,2,49.5,207.5,1.563
2001,2,49.5,208.5,1.5504
2001,2,49.5,209.5,1.5302
2001,2,49.5,210.5,1.5114
2001,2,49.5,211.5,1.4905
2001,2,49.5,212.5,1.4658
2001,2,49.5,213.5,1.4362
2001,2,49.5,214.5,1.4086
2001,2,49.5,215.5,1.3761
2001,2,49.5,216.5,1.3539
2001,2,49.5,217.5,1.3284
2001,2,49.5,218.5,1.2949
2001,2,49.5,219.5,1.2447
2001,2,49.5,220.5,1.1941
2001,2,49.5,221.5,1.1629
2001,2,49.5,222.5,1.1462
2001,2,49.5,223.5,1.1302
2001,2,49.5,224.5,1.1212
2001,2,49.5,225.5,1.1213
2001,2,49.5,226.5,1.1343
2001,2,49.5,227.5,1.0916
2001,2,49.5,228.5,1.0416
2001,2,49.5,229.5,1.0029
2001,2,49.5,230.5,0.97728
2001,2,49.5,231.5,0.95304
2001,2,49.5,232.5,0.93488
2001,2,50.5,153.5,1.9227
2001,2,50.5,154.5,1.9332
2001,2,50.5,157.5,2.0331
2001,2,50.5,158.5,2.0757
2001,2,50.5,159.5,2.0366
2001,2,50.5,160.5,1.9546
2001,2,50.5,161.5,2.0119
2001,2,50.5,162.5,2.042
2001,2,50.5,163.5,2.0583
2001,2,50.5,164.5,2.0615
2001,2,50.5,165.5,2.0582
2001,2,50.5,166.5,2.0502
2001,2,50.5,167.5,2.0305
2001,2,50.5,168.5,2.0177
2001,2,50.5,169.5,2.0118
2001,2,50.5,170.5,2.0066
2001,2,50.5,171.5,2.0169
2001,2,50.5,172.5,2.0241
2001,2,50.5,173.5,2.0294
2001,2,50.5,174.5,2.0222
2001,2,50.5,175.5,2.0081
2001,2,50.5,176.5,2.0027
2001,2,50.5,177.5,1.9847
2001,2,50.5,178.5,1.9551
2001,2,50.5,179.5,1.9174
2001,2,50.5,180.5,1.8685
2001,2,50.5,181.5,1.8452
2001,2,50.5,182.5,1.8452
2001,2,50.5,183.5,1.862
2001,2,50.5,184.5,1.8648
2001,2,50.5,185.5,1.8533
2001,2,50.5,186.5,1.822
2001,2,50.5,187.5,1.8165
2001,2,50.5,188.5,1.8157
2001,2,50.5,189.5,1.8068
2001,2,50.5,190.5,1.7908
2001,2,50.5,191.5,1.7783
2001,2,50.5,192.5,1.7561
2001,2,50.5,193.5,1.7179
2001,2,50.5,194.5,1.7109
2001,2,50.5,195.5,1.6994
2001,2,50.5,196.5,1.6713
2001,2,50.5,197.5,1.6655
2001,2,50.5,198.5,1.6738
2001,2,50.5,199.5,1.6834
2001,2,50.5,200.5,1.686
2001,2,50.5,201.5,1.6839
2001,2,50.5,202.5,1.6714
2001,2,50.5,203.5,1.6579
2001,2,50.5,204.5,1.6569
2001,2,50.5,205.5,1.6502
2001,2,50.5,206.5,1.6292
2001,2,50.5,207.5,1.6299
2001,2,50.5,208.5,1.6219
2001,2,50.5,209.5,1.5957
2001,2,50.5,210.5,1.5912
2001,2,50.5,211.5,1.5744
2001,2,50.5,212.5,1.5473
2001,2,50.5,213.5,1.5107
2001,2,50.5,214.5,1.4731
2001,2,50.5,215.5,1.4268
2001,2,50.5,216.5,1.4045
2001,2,50.5,217.5,1.3803
2001,2,50.5,218.5,1.3386
2001,2,50.5,219.5,1.2765
2001,2,50.5,220.5,1.1967
2001,2,50.5,221.5,1.1835
2001,2,50.5,222.5,1.1596
2001,2,50.5,223.5,1.1377
2001,2,50.5,224.5,1.1226
2001,2,50.5,225.5,1.1247
2001,2,50.5,226.5,1.1349
2001,2,50.5,227.5,1.1344
2001,2,50.5,228.5,1.0853
2001,2,50.5,229.5,1.0601
2001,2,50.5,230.5,1.0613
2001,2,50.5,231.5,1.0907
2001,2,51.5,154.5,1.8391
2001,2,51.5,155.5,1.8525
2001,2,51.5,156.5,1.8827
2001,2,51.5,158.5,2.0758
2001,2,51.5,159.5,2.0487
2001,2,51.5,160.5,2.0245
2001,2,51.5,161.5,2.0371
2001,2,51.5,162.5,2.0651
2001,2,51.5,163.5,2.0828
2001,2,51.5,164.5,2.0867
2001,2,51.5,165.5,2.0879
2001,2,51.5,166.5,2.0581
2001,2,51.5,167.5,2.0317
2001,2,51.5,168.5,2.0289
2001,2,51.5,169.5,2.0385
2001,2,51.5,170.5,2.0468
2001,2,51.5,171.5,2.0611
2001,2,51.5,172.5,2.0679
2001,2,51.5,173.5,2.0686
2001,2,51.5,174.5,2.0647
2001,2,51.5,175.5,2.0541
2001,2,51.5,176.5,2.0533
2001,2,51.5,177.5,2.0435
2001,2,51.5,178.5,2.016
2001,2,51.5,180.5,1.9299
2001,2,51.5,181.5,1.9075
2001,2,51.5,182.5,1.9103
2001,2,51.5,184.5,1.927
2001,2,51.5,185.5,1.9186
2001,2,51.5,186.5,1.8865
2001,2,51.5,187.5,1.8821
2001,2,51.5,188.5,1.8869
2001,2,51.5,189.5,1.8785
2001,2,51.5,190.5,1.8569
2001,2,51.5,191.5,1.8339
2001,2,51.5,192.5,1.7963
2001,2,51.5,193.5,1.7351
2001,2,51.5,194.5,1.7186
2001,2,51.5,195.5,1.7121
2001,2,51.5,196.5,1.6905
2001,2,51.5,197.5,1.6977
2001,2,51.5,198.5,1.7105
2001,2,51.5,199.5,1.7243
2001,2,51.5,200.5,1.7271
2001,2,51.5,201.5,1.726
2001,2,51.5,202.5,1.7159
2001,2,51.5,203.5,1.7082
2001,2,51.5,204.5,1.7109
2001,2,51.5,205.5,1.7119
2001,2,51.5,206.5,1.707
2001,2,51.5,207.5,1.7076
2001,2,51.5,208.5,1.7075
2001,2,51.5,209.5,1.6979
2001,2,51.5,210.5,1.6856
2001,2,51.5,211.5,1.668
2001,2,51.5,212.5,1.6358
