1968,3,44.5,235.5,0.38658
1968,3,45.5,147.5,1.7182
1968,3,45.5,149.5,1.8641
1968,3,45.5,150.5,1.8917
1968,3,45.5,151.5,1.9153
1968,3,45.5,152.5,1.9134
1968,3,45.5,230.5,0.63522
1968,3,45.5,231.5,0.55705
1968,3,45.5,232.5,0.48216
1968,3,45.5,233.5,0.4409
1968,3,45.5,234.5,0.45436
1968,3,45.5,235.5,0.50879
1968,3,46.5,230.5,0.72957
1968,3,46.5,231.5,0.67627
1968,3,46.5,232.5,0.63492
1968,3,46.5,233.5,0.6135
1968,3,46.5,234.5,0.6317
1968,3,46.5,235.5,0.66871
1968,3,47.5,231.5,0.78954
1968,3,47.5,232.5,0.76932
1968,3,47.5,233.5,0.75192
1968,3,47.5,234.5,0.7799
1968,3,47.5,235.5,0.80759
1968,3,48.5,231.5,0.86797
1968,3,48.5,232.5,0.85158
1968,3,48.5,233.5,0.82991
1968,3,48.5,234.5,0.8574
1968,3,49.5,232.5,0.92295
1968,4,10.5,126.5,0.091247
1968,4,10.5,127.5,0.11271
1968,4,10.5,128.5,0.13399
1968,4,10.5,129.5,0.14654
1968,4,10.5,130.5,0.13842
1968,4,10.5,131.5,0.1205
1968,4,10.5,132.5,0.10637
1968,4,10.5,239.5,0.37904
1968,4,10.5,240.5,0.39797
1968,4,10.5,241.5,0.4016
1968,4,10.5,242.5,0.37618
1968,4,10.5,243.5,0.33833
1968,4,10.5,244.5,0.30202
1968,4,10.5,245.5,0.27644
1968,4,10.5,246.5,0.26702
1968,4,10.5,247.5,0.28226
1968,4,10.5,248.5,0.30932
1968,4,10.5,249.5,0.3097
1968,4,10.5,250.5,0.29573
1968,4,10.5,251.5,0.27203
1968,4,10.5,252.5,0.25439
1968,4,10.5,253.5,0.24445
1968,4,10.5,254.5,0.23603
1968,4,10.5,255.5,0.23647
1968,4,10.5,256.5,0.23552
1968,4,10.5,257.5,0.24284
1968,4,10.5,259.5,0.26094
1968,4,10.5,260.5,0.2801
1968,4,10.5,261.5,0.31051
1968,4,10.5,262.5,0.32396
1968,4,10.5,263.5,0.31409
1968,4,10.5,264.5,0.28586
1968,4,10.5,265.5,0.25322
1968,4,10.5,266.5,0.29227
1968,4,10.5,267.5,0.33215
1968,4,10.5,268.5,0.3773
1968,4,10.5,269.5,0.42811
1968,4,11.5,126.5,0.091996
1968,4,11.5,127.5,0.11025
1968,4,11.5,128.5,0.12375
1968,4,11.5,129.5,0.13169
1968,4,11.5,130.5,0.12314
1968,4,11.5,131.5,0.10764
1968,4,11.5,132.5,0.096027
1968,4,11.5,238.5,0.33587
1968,4,11.5,239.5,0.36796
1968,4,11.5,240.5,0.38444
1968,4,11.5,241.5,0.3851
1968,4,11.5,242.5,0.3605
1968,4,11.5,243.5,0.32644
1968,4,11.5,244.5,0.29363
1968,4,11.5,245.5,0.26973
1968,4,11.5,246.5,0.25953
1968,4,11.5,247.5,0.26731
1968,4,11.5,248.5,0.28354
1968,4,11.5,249.5,0.28074
1968,4,11.5,250.5,0.27107
1968,4,11.5,251.5,0.25341
1968,4,11.5,252.5,0.24028
1968,4,11.5,253.5,0.23434
1968,4,11.5,254.5,0.22819
1968,4,11.5,255.5,0.23174
1968,4,11.5,256.5,0.23242
1968,4,11.5,260.5,0.27735
1968,4,11.5,261.5,0.30532
1968,4,11.5,262.5,0.31543
1968,4,11.5,263.5,0.30683
1968,4,11.5,264.5,0.28738
1968,4,11.5,265.5,0.28011
1968,4,11.5,266.5,0.28961
1968,4,11.5,267.5,0.32043
1968,4,11.5,268.5,0.35858
1968,4,11.5,269.5,0.40206
1968,4,12.5,126.5,0.096822
1968,4,12.5,127.5,0.10821
1968,4,12.5,128.5,0.11334
1968,4,12.5,129.5,0.11518
1968,4,12.5,130.5,0.10544
1968,4,12.5,131.5,0.092355
1968,4,12.5,238.5,0.31496
1968,4,12.5,239.5,0.34924
1968,4,12.5,240.5,0.36689
1968,4,12.5,241.5,0.36738
1968,4,12.5,242.5,0.34355
1968,4,12.5,243.5,0.31224
1968,4,12.5,244.5,0.28357
1968,4,12.5,245.5,0.26357
1968,4,12.5,246.5,0.25432
1968,4,12.5,247.5,0.25681
1968,4,12.5,248.5,0.26161
1968,4,12.5,249.5,0.25401
1968,4,12.5,250.5,0.24653
1968,4,12.5,251.5,0.23384
1968,4,12.5,252.5,0.22453
1968,4,12.5,253.5,0.22259
1968,4,12.5,254.5,0.21979
1968,4,12.5,255.5,0.22563
1968,4,12.5,261.5,0.29434
1968,4,12.5,262.5,0.30383
1968,4,12.5,263.5,0.30009
1968,4,12.5,264.5,0.29098
1968,4,12.5,265.5,0.28623
1968,4,12.5,266.5,0.29283
1968,4,12.5,267.5,0.31538
1968,4,12.5,268.5,0.3442
1968,4,12.5,269.5,0.37883
1968,4,13.5,125.5,0.090922
1968,4,13.5,126.5,0.10303
1968,4,13.5,127.5,0.10733
1968,4,13.5,128.5,0.10493
1968,4,13.5,129.5,0.10075
1968,4,13.5,130.5,0.089468
1968,4,13.5,131.5,0.079722
1968,4,13.5,238.5,0.29106
1968,4,13.5,239.5,0.32436
1968,4,13.5,240.5,0.34256
1968,4,13.5,241.5,0.34552
1968,4,13.5,242.5,0.32495
1968,4,13.5,243.5,0.29786
1968,4,13.5,244.5,0.2737
1968,4,13.5,245.5,0.25862
1968,4,13.5,246.5,0.25255
1968,4,13.5,247.5,0.25454
1968,4,13.5,248.5,0.25233
1968,4,13.5,249.5,0.23857
1968,4,13.5,250.5,0.22968
1968,4,13.5,251.5,0.21899
1968,4,13.5,252.5,0.21194
1968,4,13.5,253.5,0.21236
1968,4,13.5,254.5,0.21201
1968,4,13.5,255.5,0.21961
1968,4,13.5,261.5,0.27579
1968,4,13.5,262.5,0.28556
1968,4,13.5,263.5,0.28701
1968,4,13.5,264.5,0.28714
1968,4,13.5,265.5,0.28575
1968,4,13.5,266.5,0.28875
1968,4,13.5,267.5,0.30452
1968,4,13.5,268.5,0.32447
1968,4,14.5,124.5,0.07873
1968,4,14.5,125.5,0.09847
1968,4,14.5,126.5,0.10878
1968,4,14.5,127.5,0.11073
1968,4,14.5,128.5,0.10407
1968,4,14.5,129.5,0.09506
1968,4,14.5,130.5,0.082066
1968,4,14.5,238.5,0.26604
1968,4,14.5,239.5,0.29694
1968,4,14.5,240.5,0.31298
1968,4,14.5,241.5,0.31615
1968,4,14.5,242.5,0.30017
1968,4,14.5,243.5,0.27968
1968,4,14.5,244.5,0.26246
1968,4,14.5,245.5,0.25348
1968,4,14.5,246.5,0.25079
1968,4,14.5,247.5,0.25306
1968,4,14.5,248.5,0.24869
1968,4,14.5,249.5,0.23272
1968,4,14.5,250.5,0.22169
1968,4,14.5,251.5,0.20977
1968,4,14.5,252.5,0.20351
1968,4,14.5,253.5,0.20457
1968,4,14.5,254.5,0.20654
1968,4,14.5,255.5,0.21512
1968,4,14.5,262.5,0.26714
1968,4,14.5,263.5,0.27091
1968,4,14.5,264.5,0.27821
1968,4,14.5,265.5,0.2795
1968,4,14.5,266.5,0.27967
1968,4,15.5,124.5,0.086854
1968,4,15.5,125.5,0.10258
1968,4,15.5,126.5,0.10802
1968,4,15.5,127.5,0.10819
1968,4,15.5,128.5,0.098802
1968,4,15.5,129.5,0.088617
1968,4,15.5,130.5,0.075819
1968,4,15.5,238.5,0.25475
1968,4,15.5,239.5,0.2821
1968,4,15.5,240.5,0.29469
1968,4,15.5,241.5,0.2958
1968,4,15.5,242.5,0.28434
1968,4,15.5,243.5,0.271
1968,4,15.5,244.5,0.26033
1968,4,15.5,245.5,0.25552
1968,4,15.5,246.5,0.25399
1968,4,15.5,247.5,0.25535
1968,4,15.5,248.5,0.25004
1968,4,15.5,249.5,0.23525
1968,4,15.5,250.5,0.22274
1968,4,15.5,251.5,0.20923
1968,4,15.5,252.5,0.20136
1968,4,15.5,253.5,0.20179
1968,4,15.5,254.5,0.20454
1968,4,15.5,255.5,0.21304
1968,4,15.5,256.5,0.21408
1968,4,15.5,264.5,0.26985
1968,4,16.5,124.5,0.10982
1968,4,16.5,125.5,0.11897
1968,4,16.5,126.5,0.12156
1968,4,16.5,127.5,0.11844
1968,4,16.5,128.5,0.10741
1968,4,16.5,129.5,0.094076
1968,4,16.5,130.5,0.081657
1968,4,16.5,238.5,0.24627
1968,4,16.5,239.5,0.26939
1968,4,16.5,240.5,0.27966
1968,4,16.5,241.5,0.27963
1968,4,16.5,242.5,0.27202
1968,4,16.5,243.5,0.26491
1968,4,16.5,244.5,0.25987
1968,4,16.5,245.5,0.25916
1968,4,16.5,246.5,0.25841
1968,4,16.5,247.5,0.26106
1968,4,16.5,248.5,0.2574
1968,4,16.5,249.5,0.24509
1968,4,16.5,250.5,0.23258
1968,4,16.5,251.5,0.21889
1968,4,16.5,252.5,0.21052
1968,4,16.5,253.5,0.2103
1968,4,16.5,254.5,0.21227
1968,4,16.5,255.5,0.2137
1968,4,16.5,256.5,0.21355
1968,4,17.5,123.5,0.1201
1968,4,17.5,124.5,0.12936
1968,4,17.5,125.5,0.13434
1968,4,17.5,126.5,0.13609
1968,4,17.5,127.5,0.13011
1968,4,17.5,128.5,0.11895
1968,4,17.5,129.5,0.10433
1968,4,17.5,130.5,0.090215
1968,4,17.5,131.5,0.082541
1968,4,17.5,238.5,0.23813
1968,4,17.5,239.5,0.2561
1968,4,17.5,240.5,0.26346
1968,4,17.5,241.5,0.26419
1968,4,17.5,242.5,0.26278
1968,4,17.5,243.5,0.26252
1968,4,17.5,244.5,0.26271
1968,4,17.5,245.5,0.26555
1968,4,17.5,246.5,0.2658
1968,4,17.5,247.5,0.26878
1968,4,17.5,248.5,0.26623
1968,4,17.5,249.5,0.25738
1968,4,17.5,250.5,0.24798
1968,4,17.5,251.5,0.23666
1968,4,17.5,252.5,0.22943
1968,4,17.5,253.5,0.22853
1968,4,17.5,254.5,0.22949
1968,4,17.5,255.5,0.22867
1968,4,17.5,256.5,0.21711
1968,4,18.5,123.5,0.1263
1968,4,18.5,124.5,0.13467
1968,4,18.5,125.5,0.14153
1968,4,18.5,126.5,0.14519
1968,4,18.5,127.5,0.1405
1968,4,18.5,128.5,0.12942
1968,4,18.5,129.5,0.11298
1968,4,18.5,130.5,0.097615
1968,4,18.5,131.5,0.090265
1968,4,18.5,132.5,0.080639
1968,4,18.5,133.5,0.074474
1968,4,18.5,134.5,0.070186
1968,4,18.5,135.5,0.071357
1968,4,18.5,136.5,0.077436
1968,4,18.5,137.5,0.081682
1968,4,18.5,138.5,0.082486
1968,4,18.5,139.5,0.0764
1968,4,18.5,147.5,0.061026
1968,4,18.5,148.5,0.072204
1968,4,18.5,149.5,0.073051
1968,4,18.5,150.5,0.068753
1968,4,18.5,238.5,0.23191
1968,4,18.5,239.5,0.2453
1968,4,18.5,240.5,0.25195
1968,4,18.5,241.5,0.25482
1968,4,18.5,242.5,0.26038
1968,4,18.5,243.5,0.2677
1968,4,18.5,244.5,0.27237
1968,4,18.5,245.5,0.27744
1968,4,18.5,246.5,0.27839
1968,4,18.5,247.5,0.28022
1968,4,18.5,248.5,0.27931
1968,4,18.5,249.5,0.27581
1968,4,18.5,250.5,0.27185
1968,4,18.5,251.5,0.26538
1968,4,18.5,252.5,0.26219
1968,4,18.5,253.5,0.26194
1968,4,18.5,254.5,0.26217
1968,4,18.5,255.5,0.24318
1968,4,19.5,120.5,0.14241
1968,4,19.5,121.5,0.14948
1968,4,19.5,122.5,0.1447
1968,4,19.5,123.5,0.13641
1968,4,19.5,124.5,0.14295
1968,4,19.5,125.5,0.14873
1968,4,19.5,126.5,0.15273
1968,4,19.5,127.5,0.14826
1968,4,19.5,128.5,0.13646
1968,4,19.5,129.5,0.11883
1968,4,19.5,130.5,0.10258
1968,4,19.5,131.5,0.096121
1968,4,19.5,132.5,0.08673
1968,4,19.5,133.5,0.08148
1968,4,19.5,134.5,0.079341
1968,4,19.5,135.5,0.085447
1968,4,19.5,136.5,0.097792
1968,4,19.5,137.5,0.10869
1968,4,19.5,138.5,0.11279
1968,4,19.5,139.5,0.10394
1968,4,19.5,140.5,0.086382
1968,4,19.5,146.5,0.062073
1968,4,19.5,147.5,0.081662
1968,4,19.5,148.5,0.097177
1968,4,19.5,149.5,0.098288
1968,4,19.5,150.5,0.091207
1968,4,19.5,151.5,0.077986
1968,4,19.5,239.5,0.24281
1968,4,19.5,240.5,0.24756
1968,4,19.5,241.5,0.25193
1968,4,19.5,242.5,0.26316
1968,4,19.5,243.5,0.2757
1968,4,19.5,244.5,0.28208
1968,4,19.5,245.5,0.28605
1968,4,19.5,246.5,0.28601
1968,4,19.5,247.5,0.28677
1968,4,19.5,248.5,0.28665
1968,4,19.5,249.5,0.28714
1968,4,19.5,250.5,0.28751
1968,4,19.5,251.5,0.2883
1968,4,19.5,252.5,0.28942
1968,4,19.5,253.5,0.29113
1968,4,19.5,254.5,0.28732
1968,4,20.5,120.5,0.16073
1968,4,20.5,121.5,0.16745
1968,4,20.5,122.5,0.15578
1968,4,20.5,123.5,0.14885
1968,4,20.5,124.5,0.14984
1968,4,20.5,125.5,0.15175
1968,4,20.5,126.5,0.15427
1968,4,20.5,127.5,0.14876
1968,4,20.5,128.5,0.13894
1968,4,20.5,129.5,0.12167
1968,4,20.5,130.5,0.1054
1968,4,20.5,131.5,0.099615
1968,4,20.5,132.5,0.090424
1968,4,20.5,133.5,0.085852
1968,4,20.5,134.5,0.086262
1968,4,20.5,135.5,0.097496
1968,4,20.5,136.5,0.11592
1968,4,20.5,137.5,0.13347
1968,4,20.5,138.5,0.14113
1968,4,20.5,139.5,0.12894
1968,4,20.5,140.5,0.10488
1968,4,20.5,141.5,0.085497
1968,4,20.5,146.5,0.07397
1968,4,20.5,147.5,0.098041
1968,4,20.5,148.5,0.11788
1968,4,20.5,149.5,0.11881
1968,4,20.5,150.5,0.10924
1968,4,20.5,151.5,0.091572
1968,4,20.5,239.5,0.24025
1968,4,20.5,240.5,0.24642
1968,4,20.5,241.5,0.2542
1968,4,20.5,242.5,0.27159
1968,4,20.5,243.5,0.28839
1968,4,20.5,244.5,0.29361
1968,4,20.5,245.5,0.29497
1968,4,20.5,246.5,0.29415
1968,4,20.5,247.5,0.29518
1968,4,20.5,248.5,0.29704
1968,4,20.5,249.5,0.29861
1968,4,20.5,250.5,0.30991
1968,4,20.5,251.5,0.31773
1968,4,20.5,253.5,0.32006
1968,4,21.5,120.5,0.18102
1968,4,21.5,121.5,0.18806
1968,4,21.5,122.5,0.17508
1968,4,21.5,123.5,0.16666
1968,4,21.5,124.5,0.15709
1968,4,21.5,125.5,0.15116
1968,4,21.5,126.5,0.14819
1968,4,21.5,127.5,0.14073
1968,4,21.5,128.5,0.1325
1968,4,21.5,129.5,0.11715
1968,4,21.5,130.5,0.10097
1968,4,21.5,131.5,0.096639
1968,4,21.5,132.5,0.088088
1968,4,21.5,133.5,0.084715
1968,4,21.5,134.5,0.087655
1968,4,21.5,135.5,0.10356
1968,4,21.5,136.5,0.12701
1968,4,21.5,137.5,0.14963
1968,4,21.5,138.5,0.15954
1968,4,21.5,139.5,0.14619
1968,4,21.5,140.5,0.11856
1968,4,21.5,141.5,0.096403
1968,4,21.5,146.5,0.08468
1968,4,21.5,147.5,0.11167
1968,4,21.5,148.5,0.13426
1968,4,21.5,149.5,0.13646
1968,4,21.5,150.5,0.12618
1968,4,21.5,151.5,0.10583
1968,4,21.5,152.5,0.083311
1968,4,21.5,239.5,0.24864
1968,4,21.5,240.5,0.2575
1968,4,21.5,241.5,0.26932
1968,4,21.5,242.5,0.2926
1968,4,21.5,243.5,0.31394
1968,4,21.5,244.5,0.30994
1968,4,21.5,245.5,0.30489
1968,4,21.5,246.5,0.30522
1968,4,21.5,247.5,0.30922
1968,4,21.5,248.5,0.31402
1968,4,21.5,249.5,0.31408
1968,4,21.5,250.5,0.3326
1968,4,22.5,122.5,0.20858
1968,4,22.5,123.5,0.19829
1968,4,22.5,124.5,0.17465
1968,4,22.5,125.5,0.15647
1968,4,22.5,126.5,0.14579
1968,4,22.5,127.5,0.1359
1968,4,22.5,128.5,0.1271
1968,4,22.5,129.5,0.1114
1968,4,22.5,130.5,0.094522
1968,4,22.5,131.5,0.092007
1968,4,22.5,132.5,0.085093
1968,4,22.5,133.5,0.083362
1968,4,22.5,134.5,0.088192
1968,4,22.5,135.5,0.1067
1968,4,22.5,136.5,0.13199
1968,4,22.5,137.5,0.15573
1968,4,22.5,138.5,0.16613
1968,4,22.5,139.5,0.1533
1968,4,22.5,140.5,0.12478
1968,4,22.5,141.5,0.1018
1968,4,22.5,146.5,0.091797
1968,4,22.5,147.5,0.12092
1968,4,22.5,148.5,0.14624
1968,4,22.5,149.5,0.15059
1968,4,22.5,150.5,0.14055
1968,4,22.5,151.5,0.11866
1968,4,22.5,152.5,0.092731
1968,4,22.5,240.5,0.26784
1968,4,22.5,241.5,0.28056
1968,4,22.5,242.5,0.30571
1968,4,22.5,243.5,0.35007
1968,4,22.5,244.5,0.31361
1968,4,22.5,245.5,0.30709
1968,4,22.5,246.5,0.31416
1968,4,22.5,247.5,0.32499
1968,4,22.5,248.5,0.3294
1968,4,22.5,249.5,0.33328
1968,4,22.5,250.5,0.35644
1968,4,23.5,122.5,0.25376
1968,4,23.5,123.5,0.24291
1968,4,23.5,124.5,0.2064
1968,4,23.5,125.5,0.17397
1968,4,23.5,126.5,0.15372
1968,4,23.5,127.5,0.13905
1968,4,23.5,128.5,0.12659
1968,4,23.5,129.5,0.10789
1968,4,23.5,130.5,0.089037
1968,4,23.5,131.5,0.086313
1968,4,23.5,132.5,0.080453
1968,4,23.5,133.5,0.080512
1968,4,23.5,134.5,0.087521
1968,4,23.5,135.5,0.10626
1968,4,23.5,136.5,0.13028
1968,4,23.5,137.5,0.15211
1968,4,23.5,138.5,0.16144
1968,4,23.5,139.5,0.15048
1968,4,23.5,140.5,0.12416
1968,4,23.5,141.5,0.10243
1968,4,23.5,146.5,0.098249
1968,4,23.5,147.5,0.12902
1968,4,23.5,148.5,0.15776
1968,4,23.5,149.5,0.1646
1968,4,23.5,150.5,0.15417
1968,4,23.5,151.5,0.12948
1968,4,23.5,152.5,0.10017
1968,4,23.5,240.5,0.2713
1968,4,23.5,241.5,0.27736
1968,4,23.5,242.5,0.28666
1968,4,23.5,243.5,0.29147
1968,4,23.5,244.5,0.27463
1968,4,23.5,245.5,0.29486
1968,4,23.5,246.5,0.30986
1968,4,23.5,247.5,0.33469
1968,4,23.5,248.5,0.34202
1968,4,23.5,249.5,0.34278
1968,4,24.5,120.5,0.31617
1968,4,24.5,122.5,0.29089
1968,4,24.5,123.5,0.28092
1968,4,24.5,124.5,0.23861
1968,4,24.5,125.5,0.19723
1968,4,24.5,126.5,0.17125
1968,4,24.5,127.5,0.15289
1968,4,24.5,128.5,0.1358
1968,4,24.5,129.5,0.11165
1968,4,24.5,130.5,0.088587
1968,4,24.5,131.5,0.083004
1968,4,24.5,132.5,0.07676
1968,4,24.5,133.5,0.078196
1968,4,24.5,134.5,0.08697
1968,4,24.5,135.5,0.1047
1968,4,24.5,136.5,0.12644
1968,4,24.5,137.5,0.14571
1968,4,24.5,138.5,0.1538
1968,4,24.5,139.5,0.14529
1968,4,24.5,140.5,0.12252
1968,4,24.5,141.5,0.1027
1968,4,24.5,146.5,0.10258
1968,4,24.5,147.5,0.13371
1968,4,24.5,148.5,0.16357
1968,4,24.5,149.5,0.17162
1968,4,24.5,150.5,0.16119
1968,4,24.5,151.5,0.13488
1968,4,24.5,152.5,0.10432
1968,4,24.5,240.5,0.2729
1968,4,24.5,241.5,0.27119
1968,4,24.5,242.5,0.26506
1968,4,24.5,243.5,0.25135
1968,4,24.5,244.5,0.26559
1968,4,24.5,245.5,0.28984
1968,4,24.5,246.5,0.30431
1968,4,24.5,247.5,0.36446
1968,4,24.5,250.5,0.39856
1968,4,25.5,120.5,0.30364
1968,4,25.5,121.5,0.27861
1968,4,25.5,122.5,0.29188
1968,4,25.5,123.5,0.28458
1968,4,25.5,124.5,0.24494
1968,4,25.5,125.5,0.2062
1968,4,25.5,126.5,0.18225
1968,4,25.5,127.5,0.16492
1968,4,25.5,128.5,0.1441
1968,4,25.5,129.5,0.11518
1968,4,25.5,130.5,0.086694
1968,4,25.5,131.5,0.076437
1968,4,25.5,132.5,0.0698
1968,4,25.5,133.5,0.073872
1968,4,25.5,134.5,0.0851
1968,4,25.5,135.5,0.10346
1968,4,25.5,136.5,0.1247
1968,4,25.5,137.5,0.14258
1968,4,25.5,138.5,0.14993
1968,4,25.5,139.5,0.14286
1968,4,25.5,140.5,0.12134
1968,4,25.5,141.5,0.10363
1968,4,25.5,146.5,0.10608
1968,4,25.5,147.5,0.1364
1968,4,25.5,148.5,0.16543
1968,4,25.5,149.5,0.17447
1968,4,25.5,150.5,0.16446
1968,4,25.5,151.5,0.13823
1968,4,25.5,152.5,0.10729
1968,4,25.5,240.5,0.27952
1968,4,25.5,241.5,0.27287
1968,4,25.5,242.5,0.25951
1968,4,25.5,243.5,0.24611
1968,4,25.5,244.5,0.2588
1968,4,25.5,245.5,0.30669
1968,4,25.5,246.5,0.36347
1968,4,25.5,247.5,0.36041
1968,4,26.5,121.5,0.24276
1968,4,26.5,122.5,0.26448
1968,4,26.5,123.5,0.26364
1968,4,26.5,124.5,0.23353
1968,4,26.5,125.5,0.20495
1968,4,26.5,126.5,0.18878
1968,4,26.5,127.5,0.17403
1968,4,26.5,129.5,0.11695
1968,4,26.5,130.5,0.084539
1968,4,26.5,131.5,0.068905
1968,4,26.5,132.5,0.063337
1968,4,26.5,133.5,0.071403
1968,4,26.5,134.5,0.087065
1968,4,26.5,135.5,0.10755
1968,4,26.5,136.5,0.12909
1968,4,26.5,137.5,0.14726
1968,4,26.5,138.5,0.15492
1968,4,26.5,139.5,0.14814
1968,4,26.5,140.5,0.12832
1968,4,26.5,141.5,0.11044
1968,4,26.5,146.5,0.11444
1968,4,26.5,147.5,0.14245
1968,4,26.5,148.5,0.16939
1968,4,26.5,149.5,0.17866
1968,4,26.5,150.5,0.17013
1968,4,26.5,151.5,0.14524
1968,4,26.5,152.5,0.11616
1968,4,26.5,240.5,0.28799
1968,4,26.5,241.5,0.2806
1968,4,26.5,242.5,0.26723
1968,4,26.5,243.5,0.24024
1968,4,26.5,244.5,0.2437
1968,4,26.5,245.5,0.31836
1968,4,26.5,246.5,0.46959
1968,4,26.5,249.5,0.4123
1968,4,27.5,121.5,0.21932
1968,4,27.5,122.5,0.2398
1968,4,27.5,123.5,0.25245
1968,4,27.5,124.5,0.23407
1968,4,27.5,125.5,0.21666
1968,4,27.5,126.5,0.20657
1968,4,27.5,127.5,0.18727
1968,4,27.5,128.5,0.15573
1968,4,27.5,129.5,0.11603
1968,4,27.5,130.5,0.079793
1968,4,27.5,131.5,0.054661
1968,4,27.5,132.5,0.05114
1968,4,27.5,133.5,0.066355
1968,4,27.5,134.5,0.088309
1968,4,27.5,135.5,0.11183
1968,4,27.5,136.5,0.13411
1968,4,27.5,137.5,0.153
1968,4,27.5,138.5,0.16038
1968,4,27.5,139.5,0.15424
1968,4,27.5,140.5,0.13557
1968,4,27.5,141.5,0.11851
1968,4,27.5,146.5,0.12499
1968,4,27.5,147.5,0.14875
1968,4,27.5,148.5,0.1706
1968,4,27.5,149.5,0.17795
1968,4,27.5,150.5,0.1704
1968,4,27.5,151.5,0.14734
1968,4,27.5,152.5,0.12107
1968,4,27.5,240.5,0.29619
1968,4,27.5,241.5,0.29044
1968,4,27.5,242.5,0.28051
1968,4,27.5,243.5,0.27154
1968,4,27.5,244.5,0.34076
1968,4,27.5,248.5,0.39994
1968,4,28.5,122.5,0.23289
1968,4,28.5,123.5,0.24855
1968,4,28.5,124.5,0.23904
1968,4,28.5,125.5,0.2299
1968,4,28.5,126.5,0.23251
1968,4,28.5,127.5,0.20005
1968,4,28.5,128.5,0.15922
1968,4,28.5,129.5,0.11278
1968,4,28.5,130.5,0.068057
1968,4,28.5,131.5,0.03899
1968,4,28.5,132.5,0.030793
1968,4,28.5,133.5,0.064703
1968,4,28.5,134.5,0.092775
1968,4,28.5,135.5,0.11819
1968,4,28.5,136.5,0.14122
1968,4,28.5,137.5,0.16087
1968,4,28.5,138.5,0.16836
1968,4,28.5,139.5,0.16187
1968,4,28.5,140.5,0.14451
1968,4,28.5,141.5,0.12698
1968,4,28.5,142.5,0.12888
1968,4,28.5,146.5,0.13677
1968,4,28.5,147.5,0.15597
1968,4,28.5,148.5,0.17299
1968,4,28.5,149.5,0.17873
1968,4,28.5,150.5,0.17236
1968,4,28.5,151.5,0.15191
1968,4,28.5,152.5,0.12862
1968,4,28.5,240.5,0.30682
1968,4,28.5,241.5,0.30527
1968,4,28.5,242.5,0.30661
1968,4,28.5,243.5,0.32326
1968,4,28.5,244.5,0.3675
1968,4,28.5,245.5,0.36212
1968,4,29.5,123.5,0.24635
1968,4,29.5,124.5,0.24083
1968,4,29.5,125.5,0.22527
1968,4,29.5,126.5,0.23028
1968,4,29.5,127.5,0.20911
1968,4,29.5,128.5,0.16833
1968,4,29.5,129.5,0.11629
1968,4,29.5,130.5,0.064046
1968,4,29.5,131.5,0.026068
1968,4,29.5,132.5,0.048143
1968,4,29.5,133.5,0.073944
1968,4,29.5,134.5,0.09939
1968,4,29.5,135.5,0.12353
1968,4,29.5,136.5,0.14999
1968,4,29.5,137.5,0.17081
1968,4,29.5,138.5,0.17808
1968,4,29.5,139.5,0.17062
1968,4,29.5,140.5,0.15403
1968,4,29.5,141.5,0.13821
1968,4,29.5,142.5,0.13998
1968,4,29.5,143.5,0.13854
1968,4,29.5,145.5,0.14989
1968,4,29.5,146.5,0.15333
1968,4,29.5,147.5,0.16747
1968,4,29.5,148.5,0.18006
1968,4,29.5,149.5,0.18463
1968,4,29.5,150.5,0.17979
1968,4,29.5,151.5,0.16233
1968,4,29.5,152.5,0.14291
1968,4,29.5,239.5,0.32085
1968,4,29.5,240.5,0.32124
1968,4,29.5,241.5,0.32165
1968,4,29.5,242.5,0.32717
1968,4,29.5,243.5,0.3394
1968,4,30.5,123.5,0.24511
1968,4,30.5,124.5,0.24152
1968,4,30.5,125.5,0.23616
1968,4,30.5,126.5,0.23401
1968,4,30.5,127.5,0.21782
1968,4,30.5,128.5,0.18829
1968,4,30.5,129.5,0.13726
1968,4,30.5,130.5,0.059891
1968,4,30.5,131.5,0.052092
1968,4,30.5,132.5,0.070506
1968,4,30.5,133.5,0.090142
1968,4,30.5,134.5,0.11018
1968,4,30.5,135.5,0.13123
1968,4,30.5,136.5,0.15696
1968,4,30.5,137.5,0.17803
1968,4,30.5,138.5,0.18475
1968,4,30.5,139.5,0.18091
1968,4,30.5,140.5,0.16556
1968,4,30.5,141.5,0.15179
1968,4,30.5,142.5,0.15531
1968,4,30.5,143.5,0.15842
1968,4,30.5,144.5,0.16721
1968,4,30.5,145.5,0.17444
1968,4,30.5,146.5,0.17713
1968,4,30.5,147.5,0.18387
1968,4,30.5,148.5,0.19067
1968,4,30.5,149.5,0.19328
1968,4,30.5,150.5,0.18905
1968,4,30.5,151.5,0.17449
1968,4,30.5,152.5,0.15877
1968,4,30.5,239.5,0.33293
1968,4,30.5,240.5,0.33113
1968,4,30.5,241.5,0.3317
1968,4,30.5,242.5,0.33629
1968,4,30.5,243.5,0.34308
1968,4,30.5,246.5,0.37406
1968,4,31.5,123.5,0.24378
1968,4,31.5,124.5,0.23788
1968,4,31.5,125.5,0.23389
1968,4,31.5,126.5,0.24018
1968,4,31.5,127.5,0.23997
1968,4,31.5,128.5,0.23295
1968,4,31.5,129.5,0.18948
1968,4,31.5,132.5,0.095264
1968,4,31.5,133.5,0.10627
1968,4,31.5,134.5,0.11912
1968,4,31.5,135.5,0.13749
1968,4,31.5,136.5,0.16302
