1995,3,22.5,134.5,0.0017757
1995,3,22.5,141.5,0.0071466
1995,3,22.5,142.5,0.0094483
1995,3,22.5,143.5,0.010813
1995,3,22.5,144.5,0.01053
1995,3,22.5,145.5,0.0088976
1995,3,22.5,146.5,0.006669
1995,3,22.5,198.5,0.063533
1995,3,22.5,199.5,0.075148
1995,3,22.5,200.5,0.086656
1995,3,22.5,201.5,0.10074
1995,3,22.5,202.5,0.10851
1995,3,22.5,203.5,0.1105
1995,3,22.5,204.5,0.099976
1995,3,22.5,205.5,0.087715
1995,3,23.5,126.5,0.049185
1995,3,23.5,127.5,0.036833
1995,3,23.5,128.5,0.032767
1995,3,23.5,129.5,0.025521
1995,3,23.5,130.5,0.021969
1995,3,23.5,131.5,0.020434
1995,3,23.5,132.5,0.015434
1995,3,23.5,133.5,0.0091335
1995,3,23.5,134.5,0.0021247
1995,3,23.5,135.5,0.00078675
1995,3,23.5,141.5,0.0059402
1995,3,23.5,142.5,0.0073468
1995,3,23.5,143.5,0.0083841
1995,3,23.5,144.5,0.0083076
1995,3,23.5,145.5,0.0071575
1995,3,23.5,146.5,0.0050738
1995,3,23.5,199.5,0.067482
1995,3,23.5,200.5,0.077504
1995,3,23.5,201.5,0.090388
1995,3,23.5,202.5,0.096175
1995,3,23.5,203.5,0.097645
1995,3,23.5,204.5,0.087578
1995,3,24.5,126.5,0.048594
1995,3,24.5,127.5,0.036351
1995,3,24.5,128.5,0.033142
1995,3,24.5,129.5,0.026994
1995,3,24.5,130.5,0.026449
1995,3,24.5,131.5,0.023571
1995,3,24.5,132.5,0.019036
1995,3,24.5,133.5,0.013607
1995,3,24.5,134.5,0.0071361
1995,3,24.5,135.5,0.005069
1995,3,24.5,136.5,0.0040354
1995,3,24.5,141.5,0.0062045
1995,3,24.5,142.5,0.0063006
1995,3,24.5,143.5,0.0062989
1995,3,24.5,144.5,0.0064549
1995,3,24.5,145.5,0.0055989
1995,3,24.5,146.5,0.0032688
1995,3,24.5,199.5,0.0546
1995,3,24.5,200.5,0.061956
1995,3,24.5,201.5,0.071829
1995,3,24.5,202.5,0.074961
1995,3,24.5,203.5,0.07661
1995,3,24.5,204.5,0.069556
1995,3,25.5,125.5,0.063593
1995,3,25.5,126.5,0.048614
1995,3,25.5,127.5,0.036645
1995,3,25.5,128.5,0.033235
1995,3,25.5,129.5,0.028808
1995,3,25.5,130.5,0.027797
1995,3,25.5,131.5,0.027178
1995,3,25.5,132.5,0.023742
1995,3,25.5,133.5,0.019666
1995,3,25.5,134.5,0.01356
1995,3,25.5,135.5,0.010768
1995,3,25.5,136.5,0.008821
1995,3,25.5,137.5,0.007811
1995,3,25.5,141.5,0.0086129
1995,3,25.5,142.5,0.0079926
1995,3,25.5,143.5,0.0072494
1995,3,25.5,144.5,0.0074008
1995,3,25.5,145.5,0.0066132
1995,3,25.5,146.5,0.0044337
1995,3,25.5,201.5,0.054496
1995,3,25.5,202.5,0.056623
1995,3,26.5,124.5,0.089058
1995,3,26.5,125.5,0.074079
1995,3,26.5,126.5,0.057377
1995,3,26.5,127.5,0.044966
1995,3,26.5,129.5,0.037332
1995,3,26.5,130.5,0.037729
1995,3,26.5,131.5,0.037987
1995,3,26.5,132.5,0.036328
1995,3,26.5,133.5,0.033707
1995,3,26.5,134.5,0.028695
1995,3,26.5,135.5,0.025609
1995,3,26.5,136.5,0.022077
1995,3,26.5,137.5,0.020086
1995,3,26.5,138.5,0.018412
1995,3,26.5,141.5,0.018027
1995,3,26.5,142.5,0.017154
1995,3,26.5,143.5,0.015723
1995,3,26.5,144.5,0.016563
1995,3,26.5,145.5,0.016284
1995,3,26.5,146.5,0.014903
1995,3,27.5,123.5,0.12966
1995,3,27.5,124.5,0.1172
1995,3,27.5,125.5,0.098985
1995,3,27.5,126.5,0.078471
1995,3,27.5,127.5,0.062984
1995,3,27.5,128.5,0.056957
1995,3,27.5,129.5,0.053396
1995,3,27.5,130.5,0.053322
1995,3,27.5,131.5,0.046693
1995,3,27.5,132.5,0.048311
1995,3,27.5,133.5,0.047193
1995,3,27.5,134.5,0.044186
1995,3,27.5,135.5,0.041594
1995,3,27.5,136.5,0.036586
1995,3,27.5,137.5,0.034427
1995,3,27.5,138.5,0.032274
1995,3,27.5,141.5,0.031232
1995,3,27.5,142.5,0.029445
1995,3,27.5,143.5,0.025597
1995,3,27.5,144.5,0.025482
1995,3,27.5,145.5,0.02403
1995,3,27.5,146.5,0.0231
1995,3,27.5,235.5,0.27401
1995,3,27.5,236.5,0.28418
1995,3,27.5,237.5,0.29334
1995,3,27.5,238.5,0.30005
1995,3,28.5,122.5,0.14901
1995,3,28.5,123.5,0.16599
1995,3,28.5,124.5,0.15357
1995,3,28.5,125.5,0.13332
1995,3,28.5,126.5,0.1104
1995,3,28.5,127.5,0.092045
1995,3,28.5,128.5,0.083355
1995,3,28.5,129.5,0.078246
1995,3,28.5,130.5,0.070426
1995,3,28.5,131.5,0.060828
1995,3,28.5,132.5,0.065174
1995,3,28.5,133.5,0.066094
1995,3,28.5,134.5,0.066683
1995,3,28.5,135.5,0.066654
1995,3,28.5,136.5,0.058467
1995,3,28.5,137.5,0.053357
1995,3,28.5,138.5,0.04971
1995,3,28.5,139.5,0.049856
1995,3,28.5,140.5,0.048917
1995,3,28.5,141.5,0.047255
1995,3,28.5,142.5,0.045002
1995,3,28.5,143.5,0.040338
1995,3,28.5,144.5,0.040508
1995,3,28.5,145.5,0.040521
1995,3,28.5,146.5,0.042101
1995,3,28.5,234.5,0.2709
1995,3,28.5,235.5,0.28076
1995,3,28.5,236.5,0.28931
1995,3,28.5,237.5,0.29718
1995,3,28.5,238.5,0.30284
1995,3,28.5,239.5,0.30941
1995,3,28.5,240.5,0.31658
1995,3,29.5,123.5,0.21258
1995,3,29.5,124.5,0.20411
1995,3,29.5,125.5,0.18442
1995,3,29.5,126.5,0.15889
1995,3,29.5,127.5,0.13616
1995,3,29.5,128.5,0.12298
1995,3,29.5,129.5,0.11454
1995,3,29.5,130.5,0.10138
1995,3,29.5,131.5,0.078194
1995,3,29.5,132.5,0.081993
1995,3,29.5,133.5,0.083746
1995,3,29.5,134.5,0.088756
1995,3,29.5,135.5,0.1006
1995,3,29.5,136.5,0.086527
1995,3,29.5,137.5,0.077512
1995,3,29.5,138.5,0.072515
1995,3,29.5,139.5,0.072339
1995,3,29.5,140.5,0.071841
1995,3,29.5,141.5,0.069562
1995,3,29.5,142.5,0.066665
1995,3,29.5,143.5,0.060058
1995,3,29.5,144.5,0.059149
1995,3,29.5,145.5,0.059215
1995,3,29.5,146.5,0.061791
1995,3,29.5,233.5,0.26237
1995,3,29.5,234.5,0.27577
1995,3,29.5,235.5,0.28511
1995,3,29.5,236.5,0.29265
1995,3,29.5,237.5,0.30005
1995,3,29.5,238.5,0.30575
1995,3,29.5,239.5,0.31239
1995,3,29.5,240.5,0.31841
1995,3,29.5,241.5,0.3235
1995,3,29.5,242.5,0.32919
1995,3,30.5,123.5,0.2746
1995,3,30.5,124.5,0.27562
1995,3,30.5,125.5,0.25442
1995,3,30.5,126.5,0.21877
1995,3,30.5,127.5,0.18037
1995,3,30.5,128.5,0.163
1995,3,30.5,129.5,0.15366
1995,3,30.5,130.5,0.13402
1995,3,30.5,131.5,0.099476
1995,3,30.5,132.5,0.098078
1995,3,30.5,133.5,0.098249
1995,3,30.5,134.5,0.10514
1995,3,30.5,135.5,0.11885
1995,3,30.5,136.5,0.10664
1995,3,30.5,137.5,0.097727
1995,3,30.5,138.5,0.093486
1995,3,30.5,139.5,0.10094
1995,3,30.5,140.5,0.1023
1995,3,30.5,141.5,0.099647
1995,3,30.5,142.5,0.095659
1995,3,30.5,143.5,0.086955
1995,3,30.5,144.5,0.083967
1995,3,30.5,145.5,0.084017
1995,3,30.5,146.5,0.088214
1995,3,30.5,233.5,0.26423
1995,3,30.5,234.5,0.27718
1995,3,30.5,235.5,0.28627
1995,3,30.5,236.5,0.29351
1995,3,30.5,237.5,0.30137
1995,3,30.5,238.5,0.30863
1995,3,30.5,239.5,0.31598
1995,3,30.5,240.5,0.31917
1995,3,30.5,241.5,0.32231
1995,3,30.5,242.5,0.32624
1995,3,30.5,243.5,0.33077
1995,3,31.5,123.5,0.32924
1995,3,31.5,124.5,0.34062
1995,3,31.5,125.5,0.31575
1995,3,31.5,126.5,0.26926
1995,3,31.5,127.5,0.21745
1995,3,31.5,128.5,0.19881
1995,3,31.5,129.5,0.1888
1995,3,31.5,132.5,0.10979
1995,3,31.5,133.5,0.10685
1995,3,31.5,134.5,0.11068
1995,3,31.5,135.5,0.11946
1995,3,31.5,136.5,0.11675
1995,3,31.5,137.5,0.11166
1995,3,31.5,138.5,0.11222
1995,3,31.5,139.5,0.12606
1995,3,31.5,140.5,0.13093
1995,3,31.5,141.5,0.13647
1995,3,31.5,142.5,0.13141
1995,3,31.5,143.5,0.12047
1995,3,31.5,144.5,0.1146
1995,3,31.5,145.5,0.11338
1995,3,31.5,146.5,0.11887
1995,3,31.5,147.5,0.12568
1995,3,31.5,232.5,0.2521
1995,3,31.5,233.5,0.26424
1995,3,31.5,234.5,0.27593
1995,3,31.5,235.5,0.28562
1995,3,31.5,236.5,0.29449
1995,3,31.5,237.5,0.30598
1995,3,31.5,238.5,0.31842
1995,3,31.5,239.5,0.32757
1995,3,31.5,240.5,0.32537
1995,3,31.5,241.5,0.3236
1995,3,31.5,242.5,0.32371
1995,3,32.5,122.5,0.36692
1995,3,32.5,123.5,0.35057
1995,3,32.5,124.5,0.35982
1995,3,32.5,125.5,0.33658
1995,3,32.5,126.5,0.29706
1995,3,32.5,127.5,0.24278
1995,3,32.5,128.5,0.22974
1995,3,32.5,132.5,0.12488
1995,3,32.5,133.5,0.11797
1995,3,32.5,134.5,0.11936
1995,3,32.5,135.5,0.136
1995,3,32.5,136.5,0.12871
1995,3,32.5,137.5,0.12315
1995,3,32.5,138.5,0.13351
1995,3,32.5,139.5,0.16062
1995,3,32.5,140.5,0.17411
1995,3,32.5,141.5,0.19505
1995,3,32.5,142.5,0.18543
1995,3,32.5,143.5,0.16865
1995,3,32.5,144.5,0.15703
1995,3,32.5,145.5,0.1546
1995,3,32.5,146.5,0.16191
1995,3,32.5,147.5,0.1718
1995,3,32.5,148.5,0.1784
1995,3,32.5,232.5,0.25274
1995,3,32.5,233.5,0.26286
1995,3,32.5,234.5,0.2741
1995,3,32.5,235.5,0.28661
1995,3,32.5,236.5,0.30053
1995,3,32.5,237.5,0.31947
1995,3,32.5,238.5,0.34148
1995,3,32.5,239.5,0.35095
1995,3,32.5,240.5,0.34328
1995,3,32.5,241.5,0.33335
1995,3,32.5,242.5,0.3282
1995,3,33.5,121.5,0.34988
1995,3,33.5,122.5,0.36032
1995,3,33.5,123.5,0.32572
1995,3,33.5,124.5,0.32272
1995,3,33.5,125.5,0.30858
1995,3,33.5,126.5,0.29331
1995,3,33.5,127.5,0.24657
1995,3,33.5,128.5,0.24609
1995,3,33.5,129.5,0.24325
1995,3,33.5,136.5,0.12969
1995,3,33.5,137.5,0.13319
1995,3,33.5,138.5,0.15199
1995,3,33.5,139.5,0.20317
1995,3,33.5,140.5,0.23718
1995,3,33.5,141.5,0.26789
1995,3,33.5,142.5,0.26226
1995,3,33.5,143.5,0.23017
1995,3,33.5,144.5,0.20777
1995,3,33.5,145.5,0.20372
1995,3,33.5,146.5,0.21602
1995,3,33.5,147.5,0.23281
1995,3,33.5,148.5,0.24162
1995,3,33.5,149.5,0.23155
1995,3,33.5,150.5,0.21189
1995,3,33.5,151.5,0.19591
1995,3,33.5,152.5,0.18976
1995,3,33.5,153.5,0.18288
1995,3,33.5,228.5,0.21959
1995,3,33.5,229.5,0.22911
1995,3,33.5,230.5,0.23811
1995,3,33.5,231.5,0.24394
1995,3,33.5,232.5,0.24776
1995,3,33.5,233.5,0.25577
1995,3,33.5,234.5,0.26677
1995,3,33.5,235.5,0.28394
1995,3,33.5,236.5,0.30519
1995,3,33.5,237.5,0.33322
1995,3,33.5,238.5,0.36485
1995,3,33.5,239.5,0.37919
1995,3,33.5,240.5,0.36672
1995,3,33.5,241.5,0.35095
1995,3,34.5,121.5,0.33263
1995,3,34.5,122.5,0.32582
1995,3,34.5,123.5,0.28752
1995,3,34.5,124.5,0.2693
1995,3,34.5,125.5,0.2638
1995,3,34.5,129.5,0.25834
1995,3,34.5,130.5,0.24871
1995,3,34.5,139.5,0.24953
1995,3,34.5,140.5,0.31764
1995,3,34.5,141.5,0.36785
1995,3,34.5,142.5,0.3588
1995,3,34.5,143.5,0.30733
1995,3,34.5,144.5,0.2711
1995,3,34.5,145.5,0.2652
1995,3,34.5,146.5,0.28429
1995,3,34.5,147.5,0.31434
1995,3,34.5,148.5,0.33164
1995,3,34.5,149.5,0.30117
1995,3,34.5,150.5,0.26362
1995,3,34.5,151.5,0.24119
1995,3,34.5,152.5,0.23333
1995,3,34.5,153.5,0.22582
1995,3,34.5,154.5,0.22372
1995,3,34.5,155.5,0.22053
1995,3,34.5,156.5,0.20988
1995,3,34.5,221.5,0.1412
1995,3,34.5,222.5,0.15245
1995,3,34.5,223.5,0.15892
1995,3,34.5,224.5,0.17153
1995,3,34.5,225.5,0.18281
1995,3,34.5,226.5,0.19666
1995,3,34.5,227.5,0.21064
1995,3,34.5,228.5,0.2238
1995,3,34.5,229.5,0.23084
1995,3,34.5,230.5,0.23689
1995,3,34.5,231.5,0.23901
1995,3,34.5,232.5,0.24118
1995,3,34.5,233.5,0.24845
1995,3,34.5,234.5,0.26102
1995,3,34.5,235.5,0.2829
1995,3,34.5,236.5,0.31113
1995,3,34.5,237.5,0.34497
1995,3,34.5,238.5,0.37759
1995,3,35.5,121.5,0.30858
1995,3,35.5,122.5,0.29523
1995,3,35.5,123.5,0.26355
1995,3,35.5,124.5,0.23754
1995,3,35.5,125.5,0.23735
1995,3,35.5,130.5,0.25091
1995,3,35.5,131.5,0.23582
1995,3,35.5,132.5,0.17381
1995,3,35.5,141.5,0.40004
1995,3,35.5,142.5,0.42749
1995,3,35.5,143.5,0.39802
1995,3,35.5,144.5,0.35575
1995,3,35.5,145.5,0.34898
1995,3,35.5,146.5,0.37076
1995,3,35.5,147.5,0.4111
1995,3,35.5,148.5,0.47133
1995,3,35.5,149.5,0.37395
1995,3,35.5,150.5,0.32673
1995,3,35.5,151.5,0.30609
1995,3,35.5,152.5,0.30027
1995,3,35.5,153.5,0.29542
1995,3,35.5,154.5,0.29546
1995,3,35.5,155.5,0.29276
1995,3,35.5,156.5,0.28333
1995,3,35.5,157.5,0.27632
1995,3,35.5,214.5,0.13811
1995,3,35.5,215.5,0.13849
1995,3,35.5,216.5,0.13582
1995,3,35.5,217.5,0.13664
1995,3,35.5,218.5,0.13928
1995,3,35.5,219.5,0.14541
1995,3,35.5,220.5,0.15441
1995,3,35.5,221.5,0.16247
1995,3,35.5,222.5,0.17246
1995,3,35.5,223.5,0.17746
1995,3,35.5,224.5,0.18638
1995,3,35.5,225.5,0.19397
1995,3,35.5,226.5,0.20471
1995,3,35.5,227.5,0.2182
1995,3,35.5,228.5,0.23026
1995,3,35.5,229.5,0.23552
1995,3,35.5,230.5,0.23928
1995,3,35.5,231.5,0.23899
1995,3,35.5,232.5,0.24025
1995,3,35.5,233.5,0.24827
1995,3,35.5,234.5,0.26308
1995,3,35.5,235.5,0.28853
1995,3,35.5,236.5,0.32021
1995,3,35.5,237.5,0.35304
1995,3,35.5,238.5,0.38147
1995,3,36.5,122.5,0.28759
1995,3,36.5,123.5,0.26332
1995,3,36.5,124.5,0.23634
1995,3,36.5,125.5,0.23723
1995,3,36.5,130.5,0.23409
1995,3,36.5,131.5,0.21709
1995,3,36.5,132.5,0.19056
1995,3,36.5,133.5,0.21033
1995,3,36.5,134.5,0.21341
1995,3,36.5,135.5,0.19815
1995,3,36.5,141.5,0.46156
1995,3,36.5,142.5,0.53005
1995,3,36.5,143.5,0.50779
1995,3,36.5,144.5,0.4732
1995,3,36.5,145.5,0.46794
1995,3,36.5,146.5,0.48319
1995,3,36.5,147.5,0.50285
1995,3,36.5,148.5,0.49305
1995,3,36.5,149.5,0.41071
1995,3,36.5,150.5,0.40521
1995,3,36.5,151.5,0.38664
1995,3,36.5,152.5,0.38704
1995,3,36.5,153.5,0.37203
1995,3,36.5,154.5,0.37814
1995,3,36.5,155.5,0.37188
1995,3,36.5,156.5,0.35848
1995,3,36.5,157.5,0.34672
1995,3,36.5,158.5,0.33955
1995,3,36.5,159.5,0.33807
1995,3,36.5,160.5,0.33352
1995,3,36.5,191.5,0.34776
1995,3,36.5,192.5,0.3518
1995,3,36.5,193.5,0.3504
1995,3,36.5,198.5,0.31088
1995,3,36.5,199.5,0.30895
1995,3,36.5,200.5,0.30503
1995,3,36.5,201.5,0.29756
1995,3,36.5,202.5,0.2949
1995,3,36.5,203.5,0.28851
1995,3,36.5,204.5,0.28507
1995,3,36.5,205.5,0.27959
1995,3,36.5,206.5,0.26752
1995,3,36.5,207.5,0.25148
1995,3,36.5,208.5,0.23025
1995,3,36.5,209.5,0.21206
1995,3,36.5,210.5,0.19401
1995,3,36.5,212.5,0.16985
1995,3,36.5,213.5,0.16909
1995,3,36.5,214.5,0.17115
1995,3,36.5,215.5,0.17155
1995,3,36.5,216.5,0.16605
1995,3,36.5,217.5,0.16371
1995,3,36.5,218.5,0.16282
1995,3,36.5,219.5,0.16585
1995,3,36.5,220.5,0.17379
1995,3,36.5,221.5,0.18042
1995,3,36.5,222.5,0.1894
1995,3,36.5,223.5,0.19369
1995,3,36.5,224.5,0.19979
1995,3,36.5,225.5,0.20661
1995,3,36.5,226.5,0.21456
1995,3,36.5,227.5,0.228
1995,3,36.5,228.5,0.23907
1995,3,36.5,229.5,0.24525
1995,3,36.5,230.5,0.25061
1995,3,36.5,231.5,0.25178
1995,3,36.5,232.5,0.25618
1995,3,36.5,233.5,0.26823
1995,3,36.5,234.5,0.28655
1995,3,36.5,235.5,0.31387
1995,3,36.5,236.5,0.34556
1995,3,36.5,237.5,0.36646
1995,3,37.5,123.5,0.28659
1995,3,37.5,124.5,0.26535
1995,3,37.5,125.5,0.26628
1995,3,37.5,130.5,0.22062
1995,3,37.5,131.5,0.20512
1995,3,37.5,132.5,0.20214
1995,3,37.5,133.5,0.21446
1995,3,37.5,134.5,0.2495
1995,3,37.5,135.5,0.24729
1995,3,37.5,136.5,0.2182
1995,3,37.5,142.5,0.6412
1995,3,37.5,143.5,0.64314
1995,3,37.5,144.5,0.62461
1995,3,37.5,145.5,0.62357
1995,3,37.5,146.5,0.63287
1995,3,37.5,147.5,0.63395
1995,3,37.5,148.5,0.60968
1995,3,37.5,149.5,0.56964
1995,3,37.5,150.5,0.54008
1995,3,37.5,151.5,0.52142
1995,3,37.5,152.5,0.5118
1995,3,37.5,153.5,0.49611
1995,3,37.5,154.5,0.48649
1995,3,37.5,155.5,0.47141
1995,3,37.5,156.5,0.45463
1995,3,37.5,157.5,0.43882
1995,3,37.5,158.5,0.42811
1995,3,37.5,159.5,0.42462
1995,3,37.5,160.5,0.41827
1995,3,37.5,161.5,0.41968
1995,3,37.5,162.5,0.41999
1995,3,37.5,163.5,0.41855
1995,3,37.5,164.5,0.41239
1995,3,37.5,165.5,0.39769
1995,3,37.5,166.5,0.37973
1995,3,37.5,167.5,0.37594
1995,3,37.5,168.5,0.37925
1995,3,37.5,169.5,0.39059
1995,3,37.5,170.5,0.39261
1995,3,37.5,171.5,0.39688
1995,3,37.5,172.5,0.39198
1995,3,37.5,173.5,0.38277
1995,3,37.5,174.5,0.38025
1995,3,37.5,175.5,0.38213
1995,3,37.5,176.5,0.39143
1995,3,37.5,177.5,0.39681
1995,3,37.5,178.5,0.39325
1995,3,37.5,179.5,0.38855
1995,3,37.5,180.5,0.38074
1995,3,37.5,181.5,0.37954
1995,3,37.5,182.5,0.38194
1995,3,37.5,183.5,0.38832
1995,3,37.5,184.5,0.3862
1995,3,37.5,185.5,0.37937
1995,3,37.5,186.5,0.36827
1995,3,37.5,187.5,0.36676
1995,3,37.5,188.5,0.3669
1995,3,37.5,189.5,0.38252
1995,3,37.5,190.5,0.39906
1995,3,37.5,191.5,0.41818
1995,3,37.5,192.5,0.42786
1995,3,37.5,193.5,0.42509
1995,3,37.5,194.5,0.41367
1995,3,37.5,195.5,0.3968
1995,3,37.5,196.5,0.38314
1995,3,37.5,197.5,0.37582
1995,3,37.5,198.5,0.37508
1995,3,37.5,199.5,0.37518
1995,3,37.5,200.5,0.36877
1995,3,37.5,201.5,0.35867
1995,3,37.5,202.5,0.35452
1995,3,37.5,203.5,0.35218
1995,3,37.5,204.5,0.35125
1995,3,37.5,205.5,0.3479
1995,3,37.5,206.5,0.33482
1995,3,37.5,207.5,0.31429
1995,3,37.5,208.5,0.28373
1995,3,37.5,209.5,0.25694
1995,3,37.5,210.5,0.23209
1995,3,37.5,211.5,0.2121
1995,3,37.5,212.5,0.20645
1995,3,37.5,213.5,0.2096
1995,3,37.5,214.5,0.21734
1995,3,37.5,215.5,0.21986
1995,3,37.5,216.5,0.21137
1995,3,37.5,217.5,0.20362
1995,3,37.5,218.5,0.19832
1995,3,37.5,219.5,0.19722
1995,3,37.5,220.5,0.20306
1995,3,37.5,221.5,0.20714
1995,3,37.5,222.5,0.21493
1995,3,37.5,223.5,0.21907
1995,3,37.5,224.5,0.22207
1995,3,37.5,225.5,0.22629
1995,3,37.5,226.5,0.22988
1995,3,37.5,227.5,0.23949
1995,3,37.5,228.5,0.24965
1995,3,37.5,229.5,0.25753
1995,3,37.5,230.5,0.26618
1995,3,37.5,231.5,0.27148
1995,3,37.5,232.5,0.28054
1995,3,37.5,233.5,0.29533
1995,3,37.5,234.5,0.31519
1995,3,37.5,235.5,0.34163
1995,3,37.5,236.5,0.37131
1995,3,38.5,122.5,0.34339
1995,3,38.5,123.5,0.33253
1995,3,38.5,124.5,0.31663
1995,3,38.5,129.5,0.26035
1995,3,38.5,130.5,0.28557
1995,3,38.5,131.5,0.2659
1995,3,38.5,132.5,0.25729
1995,3,38.5,133.5,0.2861
1995,3,38.5,134.5,0.31969
1995,3,38.5,135.5,0.30786
1995,3,38.5,136.5,0.30103
1995,3,38.5,137.5,0.34388
1995,3,38.5,138.5,0.42437
1995,3,38.5,142.5,0.73088
1995,3,38.5,143.5,0.76595
1995,3,38.5,144.5,0.76336
1995,3,38.5,145.5,0.81237
1995,3,38.5,146.5,0.82538
1995,3,38.5,147.5,0.82095
1995,3,38.5,148.5,0.79079
1995,3,38.5,149.5,0.75727
1995,3,38.5,150.5,0.72104
1995,3,38.5,151.5,0.69501
1995,3,38.5,152.5,0.67612
1995,3,38.5,153.5,0.65375
1995,3,38.5,154.5,0.63466
1995,3,38.5,155.5,0.61358
1995,3,38.5,156.5,0.59448
1995,3,38.5,157.5,0.5748
1995,3,38.5,158.5,0.55811
1995,3,38.5,159.5,0.55107
1995,3,38.5,160.5,0.54029
1995,3,38.5,161.5,0.53727
1995,3,38.5,162.5,0.53313
1995,3,38.5,163.5,0.53028
1995,3,38.5,164.5,0.51654
1995,3,38.5,165.5,0.49221
1995,3,38.5,166.5,0.46693
1995,3,38.5,167.5,0.45518
1995,3,38.5,168.5,0.45918
1995,3,38.5,169.5,0.4729
1995,3,38.5,170.5,0.47484
1995,3,38.5,171.5,0.47971
1995,3,38.5,172.5,0.47023
1995,3,38.5,173.5,0.45642
1995,3,38.5,174.5,0.44982
1995,3,38.5,175.5,0.45063
1995,3,38.5,176.5,0.46523
1995,3,38.5,177.5,0.47306
1995,3,38.5,178.5,0.46734
1995,3,38.5,179.5,0.45778
1995,3,38.5,180.5,0.44793
1995,3,38.5,181.5,0.44674
1995,3,38.5,182.5,0.45095
1995,3,38.5,183.5,0.45776
1995,3,38.5,184.5,0.45615
1995,3,38.5,185.5,0.44217
1995,3,38.5,186.5,0.42442
1995,3,38.5,187.5,0.4159
1995,3,38.5,188.5,0.41545
1995,3,38.5,189.5,0.43261
1995,3,38.5,190.5,0.45629
1995,3,38.5,191.5,0.48309
1995,3,38.5,192.5,0.49857
1995,3,38.5,193.5,0.49159
1995,3,38.5,194.5,0.47358
1995,3,38.5,195.5,0.45018
1995,3,38.5,196.5,0.43399
1995,3,38.5,197.5,0.43012
1995,3,38.5,198.5,0.43446
1995,3,38.5,199.5,0.43754
1995,3,38.5,200.5,0.43169
1995,3,38.5,201.5,0.42037
1995,3,38.5,202.5,0.41773
1995,3,38.5,203.5,0.42269
1995,3,38.5,204.5,0.42852
1995,3,38.5,205.5,0.42971
1995,3,38.5,206.5,0.41835
1995,3,38.5,207.5,0.395
1995,3,38.5,208.5,0.35638
1995,3,38.5,209.5,0.32051
1995,3,38.5,210.5,0.29286
1995,3,38.5,211.5,0.27002
1995,3,38.5,212.5,0.26498
1995,3,38.5,213.5,0.27095
1995,3,38.5,214.5,0.28601
1995,3,38.5,215.5,0.29361
1995,3,38.5,216.5,0.28158
1995,3,38.5,217.5,0.26635
1995,3,38.5,218.5,0.25453
1995,3,38.5,219.5,0.24869
1995,3,38.5,220.5,0.25371
1995,3,38.5,221.5,0.25337
1995,3,38.5,222.5,0.26265
1995,3,38.5,223.5,0.26584
1995,3,38.5,224.5,0.26652
1995,3,38.5,225.5,0.2682
1995,3,38.5,226.5,0.26653
1995,3,38.5,227.5,0.27135
1995,3,38.5,228.5,0.28006
1995,3,38.5,229.5,0.28793
1995,3,38.5,230.5,0.29905
1995,3,38.5,231.5,0.30689
1995,3,38.5,232.5,0.32043
1995,3,38.5,233.5,0.33575
1995,3,38.5,234.5,0.35546
1995,3,38.5,235.5,0.37941
1995,3,38.5,236.5,0.40362
1995,3,39.5,128.5,0.38612
1995,3,39.5,129.5,0.30954
1995,3,39.5,130.5,0.37104
1995,3,39.5,131.5,0.37266
1995,3,39.5,132.5,0.39285
1995,3,39.5,133.5,0.41586
1995,3,39.5,134.5,0.44094
1995,3,39.5,135.5,0.43606
1995,3,39.5,136.5,0.42459
1995,3,39.5,137.5,0.42369
1995,3,39.5,138.5,0.46299
1995,3,39.5,139.5,0.48226
1995,3,39.5,143.5,0.92678
1995,3,39.5,144.5,0.93871
1995,3,39.5,145.5,0.97249
1995,3,39.5,146.5,1.0575
1995,3,39.5,147.5,1.0521
1995,3,39.5,148.5,1.0121
1995,3,39.5,149.5,0.97549
1995,3,39.5,150.5,0.93259
1995,3,39.5,151.5,0.89623
1995,3,39.5,152.5,0.86379
1995,3,39.5,153.5,0.82915
1995,3,39.5,154.5,0.79949
1995,3,39.5,155.5,0.772
1995,3,39.5,156.5,0.7523
1995,3,39.5,157.5,0.73128
1995,3,39.5,158.5,0.71051
1995,3,39.5,159.5,0.70049
1995,3,39.5,160.5,0.68206
1995,3,39.5,161.5,0.67274
1995,3,39.5,162.5,0.6626
1995,3,39.5,163.5,0.65731
1995,3,39.5,164.5,0.63863
1995,3,39.5,165.5,0.60861
1995,3,39.5,166.5,0.58094
1995,3,39.5,167.5,0.56419
1995,3,39.5,168.5,0.56862
1995,3,39.5,169.5,0.58168
1995,3,39.5,170.5,0.58081
1995,3,39.5,171.5,0.58554
1995,3,39.5,172.5,0.57367
1995,3,39.5,173.5,0.55795
1995,3,39.5,174.5,0.55028
1995,3,39.5,175.5,0.54886
1995,3,39.5,176.5,0.56573
1995,3,39.5,177.5,0.57416
1995,3,39.5,178.5,0.56386
1995,3,39.5,179.5,0.5446
1995,3,39.5,180.5,0.52951
1995,3,39.5,181.5,0.52446
1995,3,39.5,182.5,0.52713
1995,3,39.5,183.5,0.53106
1995,3,39.5,184.5,0.53042
1995,3,39.5,185.5,0.51087
1995,3,39.5,186.5,0.4892
1995,3,39.5,187.5,0.4756
1995,3,39.5,188.5,0.47314
1995,3,39.5,189.5,0.49103
1995,3,39.5,190.5,0.5176
