1981,4,44.5,156.5,1.7189
1981,4,44.5,157.5,1.6812
1981,4,44.5,227.5,0.70523
1981,4,44.5,228.5,0.68421
1981,4,44.5,229.5,0.6609
1981,4,44.5,230.5,0.6456
1981,4,44.5,231.5,0.63979
1981,4,44.5,232.5,0.65
1981,4,44.5,233.5,0.6548
1981,4,44.5,234.5,0.6357
1981,4,44.5,235.5,0.60877
1981,4,45.5,140.5,0.41718
1981,4,45.5,143.5,0.987
1981,4,45.5,144.5,1.0861
1981,4,45.5,145.5,1.2402
1981,4,45.5,146.5,1.3867
1981,4,45.5,147.5,1.4632
1981,4,45.5,149.5,1.7239
1981,4,45.5,150.5,1.805
1981,4,45.5,151.5,1.8774
1981,4,45.5,152.5,1.911
1981,4,45.5,153.5,1.9184
1981,4,45.5,154.5,1.8959
1981,4,45.5,155.5,1.8618
1981,4,45.5,156.5,1.8277
1981,4,45.5,157.5,1.7946
1981,4,45.5,226.5,0.78753
1981,4,45.5,227.5,0.76276
1981,4,45.5,228.5,0.73884
1981,4,45.5,229.5,0.71332
1981,4,45.5,230.5,0.69661
1981,4,45.5,231.5,0.68344
1981,4,45.5,232.5,0.67257
1981,4,45.5,233.5,0.65203
1981,4,45.5,234.5,0.61197
1981,4,45.5,235.5,0.58577
1981,4,46.5,144.5,1.0853
1981,4,46.5,145.5,1.2183
1981,4,46.5,146.5,1.3345
1981,4,46.5,147.5,1.3992
1981,4,46.5,148.5,1.5118
1981,4,46.5,149.5,1.645
1981,4,46.5,150.5,1.7318
1981,4,46.5,151.5,1.8113
1981,4,46.5,152.5,1.8624
1981,4,46.5,153.5,1.8941
1981,4,46.5,154.5,1.8963
1981,4,46.5,155.5,1.8845
1981,4,46.5,156.5,1.8779
1981,4,46.5,226.5,0.84621
1981,4,46.5,227.5,0.81824
1981,4,46.5,228.5,0.7919
1981,4,46.5,229.5,0.76648
1981,4,46.5,230.5,0.74985
1981,4,46.5,231.5,0.73323
1981,4,46.5,232.5,0.70974
1981,4,46.5,233.5,0.66369
1981,4,46.5,234.5,0.61627
1981,4,46.5,235.5,0.59056
1981,4,47.5,147.5,1.3104
1981,4,47.5,148.5,1.4186
1981,4,47.5,149.5,1.5438
1981,4,47.5,150.5,1.6296
1981,4,47.5,151.5,1.7094
1981,4,47.5,152.5,1.7702
1981,4,47.5,153.5,1.8172
1981,4,47.5,154.5,1.8417
1981,4,47.5,155.5,1.8507
1981,4,47.5,226.5,0.89248
1981,4,47.5,227.5,0.86143
1981,4,47.5,228.5,0.83386
1981,4,47.5,229.5,0.80771
1981,4,47.5,230.5,0.79031
1981,4,47.5,231.5,0.77189
1981,4,47.5,232.5,0.74431
1981,4,47.5,233.5,0.68638
1981,4,47.5,234.5,0.64263
1981,4,47.5,235.5,0.61941
1981,4,48.5,226.5,0.93035
1981,4,48.5,227.5,0.89723
1981,4,48.5,228.5,0.86993
1981,4,48.5,229.5,0.83654
1981,4,48.5,230.5,0.81829
1981,4,48.5,231.5,0.79846
1981,4,48.5,232.5,0.76918
1981,4,48.5,233.5,0.71126
1981,4,48.5,234.5,0.67693
1981,4,49.5,228.5,0.90358
1981,4,49.5,229.5,0.86902
1981,4,49.5,230.5,0.85025
1981,4,49.5,231.5,0.83064
1981,4,49.5,232.5,0.8034
1981,4,50.5,231.5,0.86977
1981,5,10.5,126.5,0.05516
1981,5,10.5,127.5,0.045209
1981,5,10.5,128.5,0.043165
1981,5,10.5,129.5,0.042748
1981,5,10.5,130.5,0.045382
1981,5,10.5,131.5,0.052362
1981,5,10.5,132.5,0.062448
1981,5,10.5,133.5,0.0655
1981,5,11.5,126.5,0.046242
1981,5,11.5,127.5,0.041559
1981,5,11.5,128.5,0.038649
1981,5,11.5,129.5,0.038409
1981,5,11.5,130.5,0.041019
1981,5,11.5,131.5,0.048388
1981,5,11.5,132.5,0.059207
1981,5,11.5,133.5,0.062535
1981,5,12.5,126.5,0.040249
1981,5,12.5,127.5,0.036513
1981,5,12.5,128.5,0.0342
1981,5,12.5,129.5,0.035251
1981,5,12.5,130.5,0.037441
1981,5,12.5,131.5,0.043204
1981,5,12.5,132.5,0.052144
1981,5,12.5,133.5,0.0545
1981,5,13.5,127.5,0.033261
1981,5,13.5,128.5,0.031152
1981,5,13.5,129.5,0.032992
1981,5,13.5,130.5,0.034668
1981,5,13.5,131.5,0.037837
1981,5,13.5,132.5,0.043797
1981,5,13.5,133.5,0.044331
1981,5,14.5,127.5,0.030828
1981,5,14.5,128.5,0.029474
1981,5,14.5,129.5,0.031401
1981,5,14.5,130.5,0.032781
1981,5,14.5,131.5,0.033798
1981,5,14.5,132.5,0.036621
1981,5,14.5,133.5,0.035622
1981,5,15.5,128.5,0.025245
1981,5,15.5,129.5,0.027297
1981,5,15.5,130.5,0.028677
1981,5,15.5,131.5,0.028827
1981,5,15.5,132.5,0.029513
1981,5,15.5,133.5,0.02808
1981,5,16.5,127.5,0.035927
1981,5,16.5,128.5,0.032371
1981,5,16.5,129.5,0.031626
1981,5,16.5,130.5,0.03244
1981,5,16.5,131.5,0.030626
1981,5,16.5,132.5,0.028867
1981,5,16.5,133.5,0.026422
1981,5,17.5,127.5,0.043408
1981,5,17.5,128.5,0.03935
1981,5,17.5,129.5,0.037029
1981,5,17.5,130.5,0.036299
1981,5,17.5,131.5,0.033194
1981,5,17.5,132.5,0.029622
1981,5,17.5,133.5,0.02624
1981,5,18.5,127.5,0.046403
1981,5,18.5,128.5,0.042514
1981,5,18.5,129.5,0.039162
1981,5,18.5,130.5,0.037524
1981,5,18.5,131.5,0.034442
1981,5,18.5,132.5,0.030687
1981,5,18.5,133.5,0.027033
1981,5,19.5,127.5,0.050838
1981,5,19.5,128.5,0.047024
1981,5,19.5,129.5,0.042799
1981,5,19.5,130.5,0.040277
1981,5,19.5,131.5,0.037556
1981,5,19.5,132.5,0.033799
1981,5,19.5,133.5,0.029638
1981,5,20.5,127.5,0.058314
1981,5,20.5,128.5,0.054151
1981,5,20.5,129.5,0.048011
1981,5,20.5,130.5,0.043588
1981,5,20.5,131.5,0.040134
1981,5,20.5,132.5,0.036038
1981,5,20.5,133.5,0.030836
1981,5,21.5,127.5,0.057678
1981,5,21.5,128.5,0.054492
1981,5,21.5,129.5,0.048581
1981,5,21.5,130.5,0.043321
1981,5,21.5,131.5,0.039589
1981,5,21.5,132.5,0.03465
1981,5,21.5,133.5,0.028414
1981,5,22.5,127.5,0.057285
1981,5,22.5,128.5,0.055016
1981,5,22.5,129.5,0.048739
1981,5,22.5,130.5,0.042871
1981,5,22.5,131.5,0.038694
1981,5,22.5,132.5,0.033186
1981,5,22.5,133.5,0.025814
1981,5,23.5,127.5,0.058591
1981,5,23.5,128.5,0.056478
1981,5,23.5,129.5,0.049771
1981,5,23.5,130.5,0.043442
1981,5,23.5,131.5,0.038573
1981,5,23.5,132.5,0.032358
1981,5,23.5,133.5,0.024258
1981,5,23.5,134.5,0.017177
1981,5,24.5,126.5,0.068389
1981,5,24.5,127.5,0.064497
1981,5,24.5,128.5,0.062263
1981,5,24.5,129.5,0.054181
1981,5,24.5,130.5,0.046478
1981,5,24.5,131.5,0.039998
1981,5,24.5,132.5,0.032224
1981,5,24.5,133.5,0.023143
1981,5,24.5,134.5,0.015488
1981,5,24.5,135.5,0.012559
1981,5,24.5,136.5,0.0083258
1981,5,25.5,125.5,0.072397
1981,5,25.5,126.5,0.074391
1981,5,25.5,127.5,0.07335
1981,5,25.5,128.5,0.071119
1981,5,25.5,129.5,0.061699
1981,5,25.5,130.5,0.051652
1981,5,25.5,131.5,0.04302
1981,5,25.5,132.5,0.033009
1981,5,25.5,133.5,0.023296
1981,5,25.5,134.5,0.015093
1981,5,25.5,135.5,0.011225
1981,5,25.5,136.5,0.0061688
1981,5,25.5,137.5,0.0038398
1981,5,25.5,138.5,0.0020223
1981,5,26.5,124.5,0.07089
1981,5,26.5,125.5,0.078672
1981,5,26.5,126.5,0.085328
1981,5,26.5,127.5,0.088256
1981,5,26.5,129.5,0.074062
1981,5,26.5,130.5,0.061382
1981,5,26.5,131.5,0.050005
1981,5,26.5,132.5,0.038337
1981,5,26.5,133.5,0.027708
1981,5,26.5,134.5,0.019174
1981,5,26.5,135.5,0.014679
1981,5,26.5,136.5,0.0093822
1981,5,26.5,137.5,0.0071568
1981,5,26.5,138.5,0.0059704
1981,5,26.5,139.5,0.0064152
1981,5,26.5,238.5,0.29205
1981,5,26.5,239.5,0.29884
1981,5,26.5,240.5,0.30447
1981,5,26.5,241.5,0.30851
1981,5,26.5,242.5,0.31226
1981,5,26.5,243.5,0.31906
1981,5,27.5,123.5,0.07388
1981,5,27.5,124.5,0.080573
1981,5,27.5,125.5,0.090209
1981,5,27.5,126.5,0.09946
1981,5,27.5,127.5,0.10433
1981,5,27.5,128.5,0.10147
1981,5,27.5,129.5,0.08855
1981,5,27.5,130.5,0.074148
1981,5,27.5,131.5,0.057786
1981,5,27.5,132.5,0.044918
1981,5,27.5,133.5,0.031756
1981,5,27.5,134.5,0.021791
1981,5,27.5,135.5,0.016677
1981,5,27.5,136.5,0.011653
1981,5,27.5,137.5,0.0097589
1981,5,27.5,138.5,0.0087945
1981,5,27.5,139.5,0.0098868
1981,5,27.5,140.5,0.0098236
1981,5,27.5,236.5,0.2825
1981,5,27.5,237.5,0.29117
1981,5,27.5,238.5,0.29847
1981,5,27.5,239.5,0.30456
1981,5,27.5,240.5,0.30838
1981,5,27.5,241.5,0.31005
1981,5,27.5,242.5,0.31124
1981,5,27.5,243.5,0.31577
1981,5,27.5,244.5,0.32198
1981,5,28.5,122.5,0.09573
1981,5,28.5,123.5,0.099968
1981,5,28.5,124.5,0.099533
1981,5,28.5,125.5,0.10394
1981,5,28.5,126.5,0.11027
1981,5,28.5,127.5,0.11466
1981,5,28.5,128.5,0.11288
1981,5,28.5,129.5,0.10268
1981,5,28.5,130.5,0.086189
1981,5,28.5,131.5,0.068764
1981,5,28.5,132.5,0.053637
1981,5,28.5,133.5,0.034841
1981,5,28.5,134.5,0.023002
1981,5,28.5,135.5,0.018109
1981,5,28.5,136.5,0.014695
1981,5,28.5,137.5,0.013705
1981,5,28.5,138.5,0.012031
1981,5,28.5,139.5,0.014662
1981,5,28.5,140.5,0.017412
1981,5,28.5,235.5,0.28086
1981,5,28.5,236.5,0.28831
1981,5,28.5,237.5,0.29706
1981,5,28.5,238.5,0.30547
1981,5,28.5,239.5,0.31163
1981,5,28.5,240.5,0.31482
1981,5,28.5,241.5,0.31329
1981,5,28.5,242.5,0.31145
1981,5,28.5,243.5,0.31408
1981,5,28.5,244.5,0.31929
1981,5,28.5,245.5,0.3231
1981,5,29.5,123.5,0.12811
1981,5,29.5,124.5,0.12275
1981,5,29.5,125.5,0.12287
1981,5,29.5,126.5,0.12562
1981,5,29.5,127.5,0.12912
1981,5,29.5,128.5,0.12911
1981,5,29.5,129.5,0.12339
1981,5,29.5,130.5,0.10979
1981,5,29.5,131.5,0.086896
1981,5,29.5,132.5,0.071386
1981,5,29.5,133.5,0.038983
1981,5,29.5,134.5,0.026852
1981,5,29.5,135.5,0.020689
1981,5,29.5,136.5,0.022183
1981,5,29.5,137.5,0.025002
1981,5,29.5,138.5,0.015561
1981,5,29.5,139.5,0.021147
1981,5,29.5,140.5,0.025006
1981,5,29.5,141.5,0.027153
1981,5,29.5,148.5,0.1039
1981,5,29.5,149.5,0.12569
1981,5,29.5,150.5,0.13679
1981,5,29.5,151.5,0.1273
1981,5,29.5,234.5,0.28646
1981,5,29.5,235.5,0.29099
1981,5,29.5,236.5,0.29816
1981,5,29.5,237.5,0.30825
1981,5,29.5,238.5,0.31941
1981,5,29.5,239.5,0.32727
1981,5,29.5,240.5,0.32952
1981,5,29.5,241.5,0.32235
1981,5,29.5,242.5,0.31557
1981,5,29.5,243.5,0.31249
1981,5,30.5,123.5,0.17294
1981,5,30.5,124.5,0.16249
1981,5,30.5,125.5,0.15716
1981,5,30.5,126.5,0.1536
1981,5,30.5,127.5,0.14739
1981,5,30.5,128.5,0.1469
1981,5,30.5,129.5,0.14557
1981,5,30.5,130.5,0.13479
1981,5,30.5,131.5,0.11373
1981,5,30.5,132.5,0.1054
1981,5,30.5,133.5,0.098012
1981,5,30.5,134.5,0.038917
1981,5,30.5,135.5,0.027971
1981,5,30.5,136.5,0.041075
1981,5,30.5,137.5,0.040649
1981,5,30.5,138.5,0.027868
1981,5,30.5,139.5,0.03295
1981,5,30.5,140.5,0.03702
1981,5,30.5,141.5,0.038941
1981,5,30.5,142.5,0.04334
1981,5,30.5,143.5,0.05161
1981,5,30.5,146.5,0.083491
1981,5,30.5,147.5,0.10596
1981,5,30.5,148.5,0.13694
1981,5,30.5,149.5,0.17553
1981,5,30.5,150.5,0.20042
1981,5,30.5,151.5,0.18032
1981,5,30.5,152.5,0.1503
1981,5,30.5,153.5,0.12369
1981,5,30.5,233.5,0.29298
1981,5,30.5,234.5,0.2965
1981,5,30.5,235.5,0.29976
1981,5,30.5,236.5,0.30802
1981,5,30.5,237.5,0.32273
1981,5,30.5,238.5,0.33862
1981,5,30.5,239.5,0.34822
1981,5,30.5,240.5,0.34956
1981,5,30.5,241.5,0.32897
1981,5,30.5,242.5,0.31197
1981,5,30.5,243.5,0.30654
1981,5,31.5,123.5,0.23997
1981,5,31.5,124.5,0.22447
1981,5,31.5,125.5,0.21099
1981,5,31.5,126.5,0.19745
1981,5,31.5,127.5,0.17759
1981,5,31.5,128.5,0.17211
1981,5,31.5,129.5,0.17041
1981,5,31.5,132.5,0.14275
1981,5,31.5,133.5,0.11814
1981,5,31.5,134.5,0.079823
1981,5,31.5,135.5,0.059826
1981,5,31.5,136.5,0.058955
1981,5,31.5,137.5,0.047619
1981,5,31.5,138.5,0.038113
1981,5,31.5,139.5,0.041768
1981,5,31.5,140.5,0.04508
1981,5,31.5,141.5,0.049731
1981,5,31.5,142.5,0.05438
1981,5,31.5,143.5,0.062902
1981,5,31.5,144.5,0.072697
1981,5,31.5,145.5,0.083862
1981,5,31.5,146.5,0.099828
1981,5,31.5,147.5,0.12361
1981,5,31.5,148.5,0.15918
1981,5,31.5,149.5,0.21363
1981,5,31.5,150.5,0.28677
1981,5,31.5,151.5,0.22345
1981,5,31.5,152.5,0.18233
1981,5,31.5,153.5,0.15257
1981,5,31.5,154.5,0.13004
1981,5,31.5,155.5,0.11156
1981,5,31.5,156.5,0.090254
1981,5,31.5,157.5,0.078997
1981,5,31.5,158.5,0.06691
1981,5,31.5,159.5,0.065521
1981,5,31.5,233.5,0.3047
1981,5,31.5,234.5,0.30882
1981,5,31.5,235.5,0.31139
1981,5,31.5,236.5,0.32382
1981,5,31.5,237.5,0.34316
1981,5,31.5,238.5,0.35965
1981,5,31.5,239.5,0.3781
1981,5,31.5,240.5,0.39006
1981,5,31.5,241.5,0.32783
1981,5,31.5,242.5,0.29683
1981,5,32.5,122.5,0.3832
1981,5,32.5,123.5,0.33047
1981,5,32.5,124.5,0.30835
1981,5,32.5,125.5,0.28393
1981,5,32.5,126.5,0.25828
1981,5,32.5,127.5,0.21961
1981,5,32.5,128.5,0.20684
1981,5,32.5,132.5,0.19719
1981,5,32.5,133.5,0.1576
1981,5,32.5,134.5,0.11296
1981,5,32.5,135.5,0.088641
1981,5,32.5,136.5,0.076109
1981,5,32.5,137.5,0.078299
1981,5,32.5,138.5,0.045401
1981,5,32.5,139.5,0.054429
1981,5,32.5,140.5,0.057483
1981,5,32.5,141.5,0.065785
1981,5,32.5,142.5,0.068506
1981,5,32.5,143.5,0.075443
1981,5,32.5,144.5,0.085547
1981,5,32.5,145.5,0.10002
1981,5,32.5,146.5,0.11778
1981,5,32.5,147.5,0.13745
1981,5,32.5,148.5,0.16674
1981,5,32.5,149.5,0.21999
1981,5,32.5,150.5,0.24669
1981,5,32.5,151.5,0.23514
1981,5,32.5,152.5,0.20445
1981,5,32.5,153.5,0.17991
1981,5,32.5,154.5,0.16173
1981,5,32.5,155.5,0.1445
1981,5,32.5,156.5,0.11522
1981,5,32.5,157.5,0.09914
1981,5,32.5,158.5,0.094016
1981,5,32.5,159.5,0.098851
1981,5,32.5,160.5,0.095398
1981,5,32.5,161.5,0.085127
1981,5,32.5,232.5,0.30989
1981,5,32.5,233.5,0.32074
1981,5,32.5,234.5,0.32836
1981,5,32.5,235.5,0.32891
1981,5,32.5,236.5,0.32091
1981,5,32.5,237.5,0.36975
1981,5,32.5,238.5,0.41918
1981,5,32.5,239.5,0.45861
1981,5,32.5,240.5,0.42424
1981,5,32.5,241.5,0.3077
1981,5,32.5,242.5,0.27793
1981,5,33.5,121.5,0.46112
1981,5,33.5,122.5,0.47732
1981,5,33.5,123.5,0.42783
1981,5,33.5,124.5,0.39821
1981,5,33.5,125.5,0.36676
1981,5,33.5,126.5,0.32813
1981,5,33.5,127.5,0.26668
1981,5,33.5,128.5,0.24648
1981,5,33.5,129.5,0.23649
1981,5,33.5,136.5,0.10326
1981,5,33.5,137.5,0.084957
1981,5,33.5,138.5,0.059926
1981,5,33.5,139.5,0.079198
1981,5,33.5,140.5,0.082466
1981,5,33.5,141.5,0.081751
1981,5,33.5,142.5,0.09083
1981,5,33.5,143.5,0.089039
1981,5,33.5,144.5,0.095088
1981,5,33.5,145.5,0.12107
1981,5,33.5,146.5,0.14777
1981,5,33.5,147.5,0.1619
1981,5,33.5,148.5,0.16145
1981,5,33.5,149.5,0.22113
1981,5,33.5,150.5,0.26595
1981,5,33.5,151.5,0.24288
1981,5,33.5,152.5,0.22147
1981,5,33.5,153.5,0.20502
1981,5,33.5,154.5,0.19315
1981,5,33.5,155.5,0.18801
1981,5,33.5,156.5,0.13193
1981,5,33.5,157.5,0.10837
1981,5,33.5,158.5,0.1229
1981,5,33.5,159.5,0.14582
1981,5,33.5,160.5,0.14174
1981,5,33.5,161.5,0.1283
1981,5,33.5,162.5,0.12248
1981,5,33.5,231.5,0.31346
1981,5,33.5,232.5,0.3205
1981,5,33.5,233.5,0.33389
1981,5,33.5,234.5,0.34961
1981,5,33.5,235.5,0.35931
1981,5,33.5,236.5,0.34213
1981,5,33.5,237.5,0.39045
1981,5,33.5,238.5,0.54848
1981,5,33.5,239.5,0.60396
1981,5,33.5,240.5,0.48513
1981,5,33.5,241.5,0.34022
1981,5,34.5,121.5,0.52574
1981,5,34.5,122.5,0.55226
1981,5,34.5,123.5,0.51974
1981,5,34.5,124.5,0.48256
1981,5,34.5,125.5,0.44134
1981,5,34.5,129.5,0.26662
1981,5,34.5,130.5,0.2539
1981,5,34.5,139.5,0.12159
1981,5,34.5,140.5,0.12996
1981,5,34.5,141.5,0.12916
1981,5,34.5,142.5,0.13499
1981,5,34.5,143.5,0.11181
1981,5,34.5,144.5,0.094147
1981,5,34.5,145.5,0.16075
1981,5,34.5,146.5,0.20683
1981,5,34.5,147.5,0.22042
1981,5,34.5,148.5,0.23171
1981,5,34.5,149.5,0.24462
1981,5,34.5,150.5,0.25885
1981,5,34.5,151.5,0.24971
1981,5,34.5,152.5,0.23808
1981,5,34.5,153.5,0.22836
1981,5,34.5,154.5,0.2187
1981,5,34.5,155.5,0.18758
1981,5,34.5,156.5,0.13603
1981,5,34.5,157.5,0.094383
1981,5,34.5,158.5,0.15225
1981,5,34.5,159.5,0.21263
1981,5,34.5,160.5,0.1861
1981,5,34.5,161.5,0.17329
1981,5,34.5,162.5,0.16734
1981,5,34.5,231.5,0.32591
1981,5,34.5,232.5,0.33282
1981,5,34.5,233.5,0.34854
1981,5,34.5,234.5,0.37516
1981,5,34.5,235.5,0.40643
1981,5,34.5,236.5,0.38621
1981,5,34.5,237.5,0.48021
1981,5,34.5,238.5,0.61892
1981,5,35.5,120.5,0.50409
1981,5,35.5,121.5,0.55823
1981,5,35.5,122.5,0.59376
1981,5,35.5,123.5,0.58518
1981,5,35.5,124.5,0.54584
1981,5,35.5,125.5,0.50209
1981,5,35.5,130.5,0.28204
1981,5,35.5,131.5,0.26378
1981,5,35.5,132.5,0.22037
1981,5,35.5,141.5,0.1853
1981,5,35.5,142.5,0.18863
1981,5,35.5,143.5,0.166
1981,5,35.5,144.5,0.14935
1981,5,35.5,145.5,0.24939
1981,5,35.5,146.5,0.32224
1981,5,35.5,147.5,0.30818
1981,5,35.5,148.5,0.30439
1981,5,35.5,149.5,0.28522
1981,5,35.5,150.5,0.26791
1981,5,35.5,151.5,0.26984
1981,5,35.5,152.5,0.2681
1981,5,35.5,153.5,0.26399
1981,5,35.5,154.5,0.25251
1981,5,35.5,155.5,0.21768
1981,5,35.5,156.5,0.17845
1981,5,35.5,157.5,0.15752
1981,5,35.5,158.5,0.17304
1981,5,35.5,159.5,0.17182
1981,5,35.5,160.5,0.22658
1981,5,35.5,161.5,0.22587
1981,5,35.5,162.5,0.222
1981,5,35.5,230.5,0.33028
1981,5,35.5,231.5,0.33598
1981,5,35.5,232.5,0.34342
1981,5,35.5,233.5,0.3628
1981,5,35.5,234.5,0.40142
1981,5,35.5,235.5,0.46059
1981,5,35.5,236.5,0.52638
1981,5,35.5,237.5,0.56108
1981,5,35.5,238.5,0.55026
1981,5,36.5,122.5,0.59291
1981,5,36.5,123.5,0.60403
1981,5,36.5,124.5,0.5707
1981,5,36.5,125.5,0.53558
1981,5,36.5,130.5,0.31289
1981,5,36.5,131.5,0.29386
1981,5,36.5,132.5,0.26284
1981,5,36.5,133.5,0.25417
1981,5,36.5,134.5,0.24909
1981,5,36.5,135.5,0.25823
1981,5,36.5,141.5,0.23897
1981,5,36.5,142.5,0.28723
1981,5,36.5,143.5,0.24659
1981,5,36.5,144.5,0.30036
1981,5,36.5,145.5,0.37292
1981,5,36.5,146.5,0.51111
1981,5,36.5,147.5,0.497
1981,5,36.5,148.5,0.39708
1981,5,36.5,149.5,0.34212
1981,5,36.5,150.5,0.31935
1981,5,36.5,151.5,0.31359
1981,5,36.5,152.5,0.31813
1981,5,36.5,153.5,0.31175
1981,5,36.5,154.5,0.29923
1981,5,36.5,155.5,0.25781
1981,5,36.5,156.5,0.22984
1981,5,36.5,157.5,0.20433
1981,5,36.5,158.5,0.20764
1981,5,36.5,159.5,0.28374
1981,5,36.5,160.5,0.27405
1981,5,36.5,161.5,0.27107
1981,5,36.5,162.5,0.26677
1981,5,36.5,230.5,0.35049
1981,5,36.5,231.5,0.35721
1981,5,36.5,232.5,0.36774
1981,5,36.5,233.5,0.39508
1981,5,36.5,234.5,0.44844
1981,5,36.5,235.5,0.52998
1981,5,36.5,236.5,0.61027
1981,5,36.5,237.5,0.63085
1981,5,37.5,123.5,0.58208
1981,5,37.5,124.5,0.56016
1981,5,37.5,125.5,0.54172
1981,5,37.5,130.5,0.34979
1981,5,37.5,131.5,0.33548
1981,5,37.5,132.5,0.31632
1981,5,37.5,133.5,0.30075
1981,5,37.5,134.5,0.28249
1981,5,37.5,135.5,0.27323
1981,5,37.5,136.5,0.24586
1981,5,37.5,142.5,0.41958
1981,5,37.5,143.5,0.39655
1981,5,37.5,144.5,0.39033
1981,5,37.5,145.5,0.44175
1981,5,37.5,146.5,0.5328
1981,5,37.5,147.5,0.52101
1981,5,37.5,148.5,0.46395
1981,5,37.5,149.5,0.40206
1981,5,37.5,150.5,0.36776
1981,5,37.5,151.5,0.38178
1981,5,37.5,152.5,0.41251
1981,5,37.5,153.5,0.40887
1981,5,37.5,154.5,0.31081
1981,5,37.5,155.5,0.33666
1981,5,37.5,156.5,0.32208
1981,5,37.5,157.5,0.28581
1981,5,37.5,158.5,0.23145
1981,5,37.5,159.5,0.31809
1981,5,37.5,160.5,0.3472
1981,5,37.5,161.5,0.34833
1981,5,37.5,162.5,0.34478
1981,5,37.5,179.5,0.39848
1981,5,37.5,180.5,0.39212
1981,5,37.5,229.5,0.35374
1981,5,37.5,230.5,0.36432
1981,5,37.5,231.5,0.37197
1981,5,37.5,232.5,0.38375
1981,5,37.5,233.5,0.41545
1981,5,37.5,234.5,0.48266
1981,5,37.5,235.5,0.58273
1981,5,37.5,236.5,0.6693
1981,5,38.5,122.5,0.52093
1981,5,38.5,123.5,0.54839
1981,5,38.5,129.5,0.33493
1981,5,38.5,130.5,0.37821
1981,5,38.5,131.5,0.37098
1981,5,38.5,132.5,0.35627
1981,5,38.5,133.5,0.32726
1981,5,38.5,134.5,0.30669
1981,5,38.5,135.5,0.27295
1981,5,38.5,136.5,0.255
1981,5,38.5,137.5,0.25674
1981,5,38.5,138.5,0.27928
1981,5,38.5,142.5,0.54374
1981,5,38.5,143.5,0.50579
1981,5,38.5,144.5,0.44196
1981,5,38.5,145.5,0.49638
1981,5,38.5,146.5,0.55176
1981,5,38.5,147.5,0.57198
1981,5,38.5,148.5,0.54894
1981,5,38.5,149.5,0.48857
1981,5,38.5,150.5,0.41877
1981,5,38.5,151.5,0.48708
1981,5,38.5,152.5,0.56067
1981,5,38.5,153.5,0.62606
1981,5,38.5,154.5,0.54
1981,5,38.5,155.5,0.50342
1981,5,38.5,156.5,0.47785
1981,5,38.5,157.5,0.44296
1981,5,38.5,158.5,0.43558
1981,5,38.5,159.5,0.44542
1981,5,38.5,160.5,0.45831
1981,5,38.5,161.5,0.45681
1981,5,38.5,178.5,0.50398
1981,5,38.5,179.5,0.50574
1981,5,38.5,180.5,0.49602
1981,5,38.5,181.5,0.4754
1981,5,38.5,228.5,0.36263
1981,5,38.5,229.5,0.37042
1981,5,38.5,230.5,0.37829
1981,5,38.5,231.5,0.38347
1981,5,38.5,232.5,0.39159
1981,5,38.5,233.5,0.41834
1981,5,38.5,234.5,0.48886
1981,5,38.5,235.5,0.59546
1981,5,38.5,236.5,0.6787
1981,5,39.5,129.5,0.34241
1981,5,39.5,130.5,0.41243
1981,5,39.5,131.5,0.42075
1981,5,39.5,132.5,0.4165
1981,5,39.5,133.5,0.36405
1981,5,39.5,134.5,0.3155
1981,5,39.5,135.5,0.27644
1981,5,39.5,136.5,0.25686
1981,5,39.5,137.5,0.25226
1981,5,39.5,138.5,0.26221
1981,5,39.5,139.5,0.27363
1981,5,39.5,143.5,0.73434
1981,5,39.5,144.5,0.62554
1981,5,39.5,145.5,0.74612
1981,5,39.5,146.5,0.61745
1981,5,39.5,147.5,0.70309
1981,5,39.5,148.5,0.70114
1981,5,39.5,149.5,0.64411
1981,5,39.5,150.5,0.58175
1981,5,39.5,151.5,0.64085
1981,5,39.5,152.5,0.72961
1981,5,39.5,153.5,0.78942
1981,5,39.5,154.5,0.73916
1981,5,39.5,155.5,0.70992
1981,5,39.5,156.5,0.68833
1981,5,39.5,157.5,0.63589
1981,5,39.5,158.5,0.63243
1981,5,39.5,159.5,0.61646
1981,5,39.5,160.5,0.60446
1981,5,39.5,161.5,0.59299
1981,5,39.5,177.5,0.6036
1981,5,39.5,178.5,0.62596
1981,5,39.5,179.5,0.63089
1981,5,39.5,180.5,0.61814
1981,5,39.5,181.5,0.58723
1981,5,39.5,182.5,0.56043
1981,5,39.5,228.5,0.38544
1981,5,39.5,229.5,0.3892
1981,5,39.5,230.5,0.39165
1981,5,39.5,231.5,0.39039
1981,5,39.5,232.5,0.38724
1981,5,39.5,233.5,0.39945
1981,5,39.5,234.5,0.45904
1981,5,39.5,235.5,0.55512
1981,5,40.5,130.5,0.44194
1981,5,40.5,131.5,0.46533
1981,5,40.5,132.5,0.5166
1981,5,40.5,133.5,0.40565
1981,5,40.5,134.5,0.34008
1981,5,40.5,135.5,0.29666
1981,5,40.5,136.5,0.27236
1981,5,40.5,137.5,0.25953
1981,5,40.5,138.5,0.2556
1981,5,40.5,139.5,0.25179
1981,5,40.5,142.5,0.63533
1981,5,40.5,143.5,0.78509
1981,5,40.5,144.5,0.70459
1981,5,40.5,145.5,0.89088
1981,5,40.5,146.5,0.90194
1981,5,40.5,147.5,0.89899
1981,5,40.5,148.5,0.90884
1981,5,40.5,149.5,0.85978
