1980,4,23.5,127.5,0.078361
1980,4,23.5,128.5,0.076327
1980,4,23.5,129.5,0.070484
1980,4,23.5,130.5,0.064186
1980,4,23.5,235.5,0.24292
1980,4,23.5,236.5,0.27345
1980,4,23.5,237.5,0.30049
1980,4,23.5,238.5,0.31576
1980,4,23.5,239.5,0.32819
1980,4,23.5,240.5,0.33446
1980,4,23.5,241.5,0.33344
1980,4,24.5,124.5,0.1017
1980,4,24.5,125.5,0.097844
1980,4,24.5,126.5,0.091542
1980,4,24.5,127.5,0.084198
1980,4,24.5,128.5,0.082624
1980,4,24.5,129.5,0.077357
1980,4,24.5,130.5,0.072222
1980,4,24.5,131.5,0.067399
1980,4,24.5,234.5,0.21026
1980,4,24.5,235.5,0.23695
1980,4,24.5,236.5,0.26941
1980,4,24.5,237.5,0.2997
1980,4,24.5,238.5,0.31489
1980,4,24.5,239.5,0.32733
1980,4,24.5,240.5,0.33542
1980,4,24.5,241.5,0.33654
1980,4,25.5,123.5,0.10605
1980,4,25.5,124.5,0.10537
1980,4,25.5,125.5,0.10424
1980,4,25.5,126.5,0.097725
1980,4,25.5,127.5,0.090472
1980,4,25.5,128.5,0.08873
1980,4,25.5,129.5,0.085267
1980,4,25.5,130.5,0.081338
1980,4,25.5,131.5,0.077384
1980,4,25.5,132.5,0.067537
1980,4,25.5,234.5,0.20641
1980,4,25.5,235.5,0.22227
1980,4,25.5,236.5,0.24347
1980,4,25.5,237.5,0.26746
1980,4,25.5,238.5,0.28597
1980,4,25.5,239.5,0.30592
1980,4,25.5,240.5,0.32304
1980,4,26.5,123.5,0.10862
1980,4,26.5,124.5,0.11241
1980,4,26.5,125.5,0.11396
1980,4,26.5,126.5,0.10768
1980,4,26.5,127.5,0.099707
1980,4,26.5,129.5,0.096527
1980,4,26.5,130.5,0.095825
1980,4,26.5,131.5,0.093969
1980,4,26.5,132.5,0.085661
1980,4,26.5,133.5,0.072091
1980,4,26.5,134.5,0.056757
1980,4,26.5,135.5,0.044607
1980,4,26.5,234.5,0.20378
1980,4,26.5,235.5,0.20703
1980,4,26.5,236.5,0.21811
1980,4,26.5,237.5,0.23935
1980,4,26.5,238.5,0.2624
1980,4,26.5,239.5,0.2878
1980,4,26.5,240.5,0.31041
1980,4,27.5,122.5,0.11274
1980,4,27.5,123.5,0.13507
1980,4,27.5,124.5,0.1369
1980,4,27.5,125.5,0.13668
1980,4,27.5,126.5,0.1303
1980,4,27.5,127.5,0.11641
1980,4,27.5,128.5,0.11407
1980,4,27.5,129.5,0.11256
1980,4,27.5,130.5,0.11477
1980,4,27.5,131.5,0.1112
1980,4,27.5,132.5,0.10528
1980,4,27.5,133.5,0.088761
1980,4,27.5,134.5,0.071135
1980,4,27.5,135.5,0.0573
1980,4,27.5,136.5,0.044738
1980,4,27.5,137.5,0.03741
1980,4,27.5,138.5,0.031994
1980,4,27.5,234.5,0.20108
1980,4,27.5,235.5,0.19999
1980,4,27.5,236.5,0.20819
1980,4,27.5,237.5,0.22956
1980,4,27.5,238.5,0.25434
1980,4,27.5,239.5,0.27884
1980,4,27.5,240.5,0.30093
1980,4,28.5,122.5,0.14568
1980,4,28.5,123.5,0.16721
1980,4,28.5,124.5,0.16939
1980,4,28.5,125.5,0.16823
1980,4,28.5,126.5,0.17064
1980,4,28.5,127.5,0.14791
1980,4,28.5,128.5,0.13688
1980,4,28.5,129.5,0.13292
1980,4,28.5,130.5,0.13099
1980,4,28.5,131.5,0.12927
1980,4,28.5,132.5,0.12258
1980,4,28.5,133.5,0.098811
1980,4,28.5,134.5,0.080906
1980,4,28.5,135.5,0.069606
1980,4,28.5,136.5,0.056897
1980,4,28.5,137.5,0.049725
1980,4,28.5,138.5,0.045958
1980,4,28.5,139.5,0.046001
1980,4,28.5,140.5,0.04426
1980,4,28.5,172.5,0.14311
1980,4,28.5,173.5,0.13826
1980,4,28.5,233.5,0.20893
1980,4,28.5,234.5,0.20729
1980,4,28.5,235.5,0.20629
1980,4,28.5,236.5,0.21366
1980,4,28.5,237.5,0.23198
1980,4,28.5,238.5,0.25416
1980,4,28.5,239.5,0.27615
1980,4,28.5,240.5,0.2965
1980,4,29.5,123.5,0.20999
1980,4,29.5,124.5,0.21671
1980,4,29.5,125.5,0.20106
1980,4,29.5,126.5,0.21354
1980,4,29.5,127.5,0.18497
1980,4,29.5,128.5,0.16769
1980,4,29.5,129.5,0.16046
1980,4,29.5,130.5,0.15531
1980,4,29.5,131.5,0.14292
1980,4,29.5,132.5,0.12912
1980,4,29.5,133.5,0.08725
1980,4,29.5,134.5,0.082473
1980,4,29.5,135.5,0.080797
1980,4,29.5,136.5,0.0687
1980,4,29.5,137.5,0.064108
1980,4,29.5,138.5,0.063446
1980,4,29.5,139.5,0.065516
1980,4,29.5,140.5,0.064022
1980,4,29.5,141.5,0.059166
1980,4,29.5,170.5,0.16342
1980,4,29.5,171.5,0.19756
1980,4,29.5,172.5,0.21616
1980,4,29.5,173.5,0.20222
1980,4,29.5,174.5,0.17
1980,4,29.5,175.5,0.13718
1980,4,29.5,232.5,0.22219
1980,4,29.5,233.5,0.22019
1980,4,29.5,234.5,0.21861
1980,4,29.5,235.5,0.21843
1980,4,29.5,236.5,0.22415
1980,4,29.5,237.5,0.23811
1980,4,29.5,238.5,0.25687
1980,4,29.5,239.5,0.27634
1980,4,29.5,240.5,0.29467
1980,4,29.5,241.5,0.30866
1980,4,30.5,123.5,0.25791
1980,4,30.5,124.5,0.25441
1980,4,30.5,125.5,0.24278
1980,4,30.5,126.5,0.23289
1980,4,30.5,127.5,0.20829
1980,4,30.5,128.5,0.19291
1980,4,30.5,129.5,0.18721
1980,4,30.5,130.5,0.17785
1980,4,30.5,131.5,0.1569
1980,4,30.5,132.5,0.1338
1980,4,30.5,133.5,0.090448
1980,4,30.5,134.5,0.089777
1980,4,30.5,135.5,0.074863
1980,4,30.5,136.5,0.073237
1980,4,30.5,137.5,0.076057
1980,4,30.5,138.5,0.080279
1980,4,30.5,139.5,0.090316
1980,4,30.5,140.5,0.090958
1980,4,30.5,141.5,0.082995
1980,4,30.5,142.5,0.068947
1980,4,30.5,169.5,0.17156
1980,4,30.5,170.5,0.22631
1980,4,30.5,171.5,0.28621
1980,4,30.5,172.5,0.32437
1980,4,30.5,173.5,0.28515
1980,4,30.5,174.5,0.22695
1980,4,30.5,175.5,0.17974
1980,4,30.5,230.5,0.23053
1980,4,30.5,231.5,0.2374
1980,4,30.5,232.5,0.23724
1980,4,30.5,233.5,0.23545
1980,4,30.5,234.5,0.23485
1980,4,30.5,235.5,0.23268
1980,4,30.5,236.5,0.23233
1980,4,30.5,237.5,0.23939
1980,4,30.5,238.5,0.25388
1980,4,30.5,239.5,0.2711
1980,4,30.5,240.5,0.28641
1980,4,30.5,241.5,0.29997
1980,4,30.5,242.5,0.31186
1980,4,30.5,243.5,0.32221
1980,4,31.5,123.5,0.31867
1980,4,31.5,124.5,0.3073
1980,4,31.5,125.5,0.28687
1980,4,31.5,126.5,0.26765
1980,4,31.5,127.5,0.23417
1980,4,31.5,128.5,0.21883
1980,4,31.5,129.5,0.21294
1980,4,31.5,132.5,0.17065
1980,4,31.5,133.5,0.1525
1980,4,31.5,134.5,0.11607
1980,4,31.5,135.5,0.065802
1980,4,31.5,136.5,0.08189
1980,4,31.5,137.5,0.09155
1980,4,31.5,138.5,0.09967
1980,4,31.5,139.5,0.11368
1980,4,31.5,140.5,0.11475
1980,4,31.5,141.5,0.10855
1980,4,31.5,142.5,0.089052
1980,4,31.5,143.5,0.066303
1980,4,31.5,169.5,0.22012
1980,4,31.5,170.5,0.28594
1980,4,31.5,171.5,0.36886
1980,4,31.5,172.5,0.48385
1980,4,31.5,173.5,0.34978
1980,4,31.5,174.5,0.27509
1980,4,31.5,175.5,0.21987
1980,4,31.5,176.5,0.17969
1980,4,31.5,228.5,0.2205
1980,4,31.5,229.5,0.23394
1980,4,31.5,230.5,0.2498
1980,4,31.5,231.5,0.26092
1980,4,31.5,232.5,0.26594
1980,4,31.5,233.5,0.26954
1980,4,31.5,234.5,0.27106
1980,4,31.5,235.5,0.2607
1980,4,31.5,236.5,0.24574
1980,4,31.5,237.5,0.24066
1980,4,31.5,238.5,0.24774
1980,4,31.5,239.5,0.26067
1980,4,31.5,240.5,0.27129
1980,4,31.5,241.5,0.28388
1980,4,31.5,242.5,0.29658
1980,4,32.5,122.5,0.44598
1980,4,32.5,123.5,0.40238
1980,4,32.5,124.5,0.37859
1980,4,32.5,125.5,0.34562
1980,4,32.5,126.5,0.31601
1980,4,32.5,127.5,0.26704
1980,4,32.5,128.5,0.24832
1980,4,32.5,132.5,0.20199
1980,4,32.5,133.5,0.19556
1980,4,32.5,134.5,0.15745
1980,4,32.5,135.5,0.11523
1980,4,32.5,136.5,0.11828
1980,4,32.5,137.5,0.11858
1980,4,32.5,138.5,0.12538
1980,4,32.5,139.5,0.14058
1980,4,32.5,140.5,0.13945
1980,4,32.5,141.5,0.13981
1980,4,32.5,142.5,0.1144
1980,4,32.5,143.5,0.086322
1980,4,32.5,144.5,0.062869
1980,4,32.5,169.5,0.24851
1980,4,32.5,170.5,0.31572
1980,4,32.5,171.5,0.38164
1980,4,32.5,172.5,0.38694
1980,4,32.5,173.5,0.35209
1980,4,32.5,174.5,0.2902
1980,4,32.5,175.5,0.24137
1980,4,32.5,176.5,0.20502
1980,4,32.5,221.5,0.10535
1980,4,32.5,222.5,0.12349
1980,4,32.5,223.5,0.13371
1980,4,32.5,227.5,0.21153
1980,4,32.5,228.5,0.2328
1980,4,32.5,229.5,0.24917
1980,4,32.5,230.5,0.26952
1980,4,32.5,231.5,0.29012
1980,4,32.5,232.5,0.30951
1980,4,32.5,233.5,0.33375
1980,4,32.5,234.5,0.3488
1980,4,32.5,235.5,0.31173
1980,4,32.5,236.5,0.27345
1980,4,32.5,237.5,0.25351
1980,4,32.5,238.5,0.25037
1980,4,32.5,239.5,0.25275
1980,4,32.5,240.5,0.26132
1980,4,32.5,241.5,0.27385
1980,4,32.5,242.5,0.28852
1980,4,33.5,121.5,0.4939
1980,4,33.5,122.5,0.55019
1980,4,33.5,123.5,0.49661
1980,4,33.5,124.5,0.45486
1980,4,33.5,125.5,0.41043
1980,4,33.5,126.5,0.37041
1980,4,33.5,129.5,0.26604
1980,4,33.5,136.5,0.16061
1980,4,33.5,137.5,0.15204
1980,4,33.5,138.5,0.14953
1980,4,33.5,139.5,0.16456
1980,4,33.5,140.5,0.15894
1980,4,33.5,141.5,0.16032
1980,4,33.5,142.5,0.14567
1980,4,33.5,143.5,0.1119
1980,4,33.5,144.5,0.080998
1980,4,33.5,145.5,0.056397
1980,4,33.5,146.5,0.037114
1980,4,33.5,147.5,0.02576
1980,4,33.5,148.5,0.020011
1980,4,33.5,149.5,0.018799
1980,4,33.5,150.5,0.021985
1980,4,33.5,151.5,0.029515
1980,4,33.5,152.5,0.042472
1980,4,33.5,168.5,0.22565
1980,4,33.5,169.5,0.27127
1980,4,33.5,170.5,0.33175
1980,4,33.5,171.5,0.40839
1980,4,33.5,172.5,0.37126
1980,4,33.5,173.5,0.3346
1980,4,33.5,174.5,0.29408
1980,4,33.5,175.5,0.26016
1980,4,33.5,176.5,0.23346
1980,4,33.5,199.5,0.15767
1980,4,33.5,200.5,0.16993
1980,4,33.5,201.5,0.18025
1980,4,33.5,202.5,0.18694
1980,4,33.5,203.5,0.18518
1980,4,33.5,204.5,0.1781
1980,4,33.5,205.5,0.17114
1980,4,33.5,206.5,0.16283
1980,4,33.5,207.5,0.15844
1980,4,33.5,208.5,0.15184
1980,4,33.5,209.5,0.14479
1980,4,33.5,210.5,0.13382
1980,4,33.5,211.5,0.11758
1980,4,33.5,212.5,0.10404
1980,4,33.5,213.5,0.092582
1980,4,33.5,214.5,0.084721
1980,4,33.5,215.5,0.08008
1980,4,33.5,216.5,0.07823
1980,4,33.5,219.5,0.094899
1980,4,33.5,220.5,0.10513
1980,4,33.5,221.5,0.11704
1980,4,33.5,222.5,0.1326
1980,4,33.5,223.5,0.14106
1980,4,33.5,224.5,0.16206
1980,4,33.5,225.5,0.17757
1980,4,33.5,226.5,0.1944
1980,4,33.5,227.5,0.21567
1980,4,33.5,228.5,0.23816
1980,4,33.5,229.5,0.2582
1980,4,33.5,230.5,0.28466
1980,4,33.5,231.5,0.31826
1980,4,33.5,232.5,0.35532
1980,4,33.5,233.5,0.39803
1980,4,33.5,234.5,0.48355
1980,4,33.5,235.5,0.34498
1980,4,33.5,236.5,0.29737
1980,4,33.5,237.5,0.26893
1980,4,33.5,238.5,0.25666
1980,4,33.5,239.5,0.25296
1980,4,33.5,240.5,0.25975
1980,4,33.5,241.5,0.27395
1980,4,34.5,121.5,0.54235
1980,4,34.5,122.5,0.67061
1980,4,34.5,123.5,0.58396
1980,4,34.5,124.5,0.53026
1980,4,34.5,125.5,0.47494
1980,4,34.5,130.5,0.27763
1980,4,34.5,139.5,0.18697
1980,4,34.5,140.5,0.1722
1980,4,34.5,141.5,0.18052
1980,4,34.5,142.5,0.18785
1980,4,34.5,143.5,0.14759
1980,4,34.5,144.5,0.10584
1980,4,34.5,145.5,0.070958
1980,4,34.5,146.5,0.046617
1980,4,34.5,147.5,0.032506
1980,4,34.5,148.5,0.024134
1980,4,34.5,149.5,0.020319
1980,4,34.5,150.5,0.021811
1980,4,34.5,151.5,0.031081
1980,4,34.5,152.5,0.047352
1980,4,34.5,153.5,0.067184
1980,4,34.5,154.5,0.087862
1980,4,34.5,168.5,0.25137
1980,4,34.5,169.5,0.28109
1980,4,34.5,170.5,0.31477
1980,4,34.5,171.5,0.34598
1980,4,34.5,172.5,0.33862
1980,4,34.5,173.5,0.32125
1980,4,34.5,174.5,0.30087
1980,4,34.5,175.5,0.2837
1980,4,34.5,176.5,0.26874
1980,4,34.5,198.5,0.2027
1980,4,34.5,199.5,0.20778
1980,4,34.5,200.5,0.22506
1980,4,34.5,201.5,0.24014
1980,4,34.5,202.5,0.25079
1980,4,34.5,203.5,0.24565
1980,4,34.5,204.5,0.2332
1980,4,34.5,205.5,0.2231
1980,4,34.5,206.5,0.21333
1980,4,34.5,207.5,0.20788
1980,4,34.5,208.5,0.19883
1980,4,34.5,209.5,0.19011
1980,4,34.5,210.5,0.17572
1980,4,34.5,211.5,0.15324
1980,4,34.5,212.5,0.13492
1980,4,34.5,213.5,0.11945
1980,4,34.5,214.5,0.10872
1980,4,34.5,215.5,0.10081
1980,4,34.5,216.5,0.095884
1980,4,34.5,217.5,0.09759
1980,4,34.5,218.5,0.10209
1980,4,34.5,219.5,0.10946
1980,4,34.5,220.5,0.11837
1980,4,34.5,221.5,0.12832
1980,4,34.5,222.5,0.14159
1980,4,34.5,223.5,0.14796
1980,4,34.5,224.5,0.16569
1980,4,34.5,225.5,0.17901
1980,4,34.5,226.5,0.19614
1980,4,34.5,227.5,0.21615
1980,4,34.5,228.5,0.24164
1980,4,34.5,229.5,0.26682
1980,4,34.5,230.5,0.30124
1980,4,34.5,231.5,0.34908
1980,4,34.5,232.5,0.40049
1980,4,34.5,233.5,0.42099
1980,4,34.5,234.5,0.37124
1980,4,34.5,235.5,0.35777
1980,4,34.5,236.5,0.31792
1980,4,34.5,237.5,0.28748
1980,4,34.5,238.5,0.26746
1980,4,35.5,120.5,0.44255
1980,4,35.5,121.5,0.5281
1980,4,35.5,122.5,0.61519
1980,4,35.5,123.5,0.62857
1980,4,35.5,124.5,0.60248
1980,4,35.5,125.5,0.53799
1980,4,35.5,131.5,0.29259
1980,4,35.5,132.5,0.23588
1980,4,35.5,141.5,0.19663
1980,4,35.5,142.5,0.22012
1980,4,35.5,143.5,0.20086
1980,4,35.5,144.5,0.14532
1980,4,35.5,145.5,0.094178
1980,4,35.5,146.5,0.071695
1980,4,35.5,147.5,0.056592
1980,4,35.5,148.5,0.043161
1980,4,35.5,149.5,0.034745
1980,4,35.5,150.5,0.03143
1980,4,35.5,151.5,0.042977
1980,4,35.5,152.5,0.060751
1980,4,35.5,153.5,0.08839
1980,4,35.5,154.5,0.11996
1980,4,35.5,155.5,0.15204
1980,4,35.5,168.5,0.28275
1980,4,35.5,169.5,0.28993
1980,4,35.5,170.5,0.2897
1980,4,35.5,171.5,0.2901
1980,4,35.5,172.5,0.30438
1980,4,35.5,173.5,0.31482
1980,4,35.5,174.5,0.31605
1980,4,35.5,175.5,0.31614
1980,4,35.5,197.5,0.26067
1980,4,35.5,198.5,0.25762
1980,4,35.5,199.5,0.26214
1980,4,35.5,200.5,0.28046
1980,4,35.5,201.5,0.29729
1980,4,35.5,202.5,0.31045
1980,4,35.5,203.5,0.30272
1980,4,35.5,204.5,0.28708
1980,4,35.5,205.5,0.27503
1980,4,35.5,206.5,0.26313
1980,4,35.5,207.5,0.2563
1980,4,35.5,208.5,0.24433
1980,4,35.5,209.5,0.23271
1980,4,35.5,210.5,0.21603
1980,4,35.5,211.5,0.19032
1980,4,35.5,212.5,0.1685
1980,4,35.5,213.5,0.14965
1980,4,35.5,214.5,0.13605
1980,4,35.5,215.5,0.12423
1980,4,35.5,216.5,0.11685
1980,4,35.5,217.5,0.11573
1980,4,35.5,218.5,0.11922
1980,4,35.5,219.5,0.12482
1980,4,35.5,220.5,0.13246
1980,4,35.5,221.5,0.14104
1980,4,35.5,222.5,0.15175
1980,4,35.5,223.5,0.1562
1980,4,35.5,224.5,0.16925
1980,4,35.5,225.5,0.17831
1980,4,35.5,226.5,0.19201
1980,4,35.5,227.5,0.21156
1980,4,35.5,228.5,0.24375
1980,4,35.5,229.5,0.28328
1980,4,35.5,230.5,0.32875
1980,4,35.5,231.5,0.38774
1980,4,35.5,232.5,0.45514
1980,4,35.5,233.5,0.47019
1980,4,35.5,234.5,0.40688
1980,4,35.5,235.5,0.372
1980,4,35.5,236.5,0.33591
1980,4,35.5,237.5,0.3055
1980,4,35.5,238.5,0.28575
1980,4,36.5,122.5,0.58094
1980,4,36.5,123.5,0.64855
1980,4,36.5,124.5,0.67662
1980,4,36.5,125.5,0.57225
1980,4,36.5,131.5,0.30613
1980,4,36.5,132.5,0.26547
1980,4,36.5,133.5,0.25614
1980,4,36.5,134.5,0.253
1980,4,36.5,135.5,0.25155
1980,4,36.5,141.5,0.20704
1980,4,36.5,142.5,0.29969
1980,4,36.5,143.5,0.29122
1980,4,36.5,144.5,0.22938
1980,4,36.5,145.5,0.13227
1980,4,36.5,146.5,0.14374
1980,4,36.5,147.5,0.11397
1980,4,36.5,148.5,0.085992
1980,4,36.5,149.5,0.077035
1980,4,36.5,150.5,0.051209
1980,4,36.5,151.5,0.076566
1980,4,36.5,152.5,0.078371
1980,4,36.5,153.5,0.11253
1980,4,36.5,154.5,0.1565
1980,4,36.5,155.5,0.20034
1980,4,36.5,168.5,0.29936
1980,4,36.5,169.5,0.28699
1980,4,36.5,170.5,0.2599
1980,4,36.5,171.5,0.22408
1980,4,36.5,172.5,0.27179
1980,4,36.5,173.5,0.30756
1980,4,36.5,174.5,0.3298
1980,4,36.5,175.5,0.34575
1980,4,36.5,198.5,0.29905
1980,4,36.5,199.5,0.30204
1980,4,36.5,200.5,0.31591
1980,4,36.5,201.5,0.32807
1980,4,36.5,202.5,0.33737
1980,4,36.5,203.5,0.32861
1980,4,36.5,204.5,0.31412
1980,4,36.5,205.5,0.30197
1980,4,36.5,206.5,0.28915
1980,4,36.5,207.5,0.28113
1980,4,36.5,208.5,0.26759
1980,4,36.5,209.5,0.25504
1980,4,36.5,210.5,0.23689
1980,4,36.5,211.5,0.21162
1980,4,36.5,212.5,0.1902
1980,4,36.5,213.5,0.1714
1980,4,36.5,214.5,0.15777
1980,4,36.5,215.5,0.14539
1980,4,36.5,216.5,0.13706
1980,4,36.5,217.5,0.13521
1980,4,36.5,220.5,0.1468
1980,4,36.5,221.5,0.15372
1980,4,36.5,222.5,0.1622
1980,4,36.5,223.5,0.16521
1980,4,36.5,224.5,0.17414
1980,4,36.5,225.5,0.17934
1980,4,36.5,226.5,0.18594
1980,4,36.5,227.5,0.20273
1980,4,36.5,228.5,0.24323
1980,4,36.5,229.5,0.31868
1980,4,36.5,230.5,0.3738
1980,4,36.5,231.5,0.41888
1980,4,36.5,232.5,0.55118
1980,4,36.5,233.5,0.45515
1980,4,36.5,234.5,0.41447
1980,4,36.5,235.5,0.3917
1980,4,36.5,236.5,0.36641
1980,4,36.5,237.5,0.33644
1980,4,37.5,123.5,0.58254
1980,4,37.5,124.5,0.58635
1980,4,37.5,125.5,0.54638
1980,4,37.5,131.5,0.32702
1980,4,37.5,132.5,0.30379
1980,4,37.5,133.5,0.29132
1980,4,37.5,134.5,0.28986
1980,4,37.5,135.5,0.2897
1980,4,37.5,136.5,0.28151
1980,4,37.5,142.5,0.40365
1980,4,37.5,143.5,0.414
1980,4,37.5,144.5,0.37522
1980,4,37.5,145.5,0.31886
1980,4,37.5,146.5,0.29536
1980,4,37.5,147.5,0.20217
1980,4,37.5,148.5,0.14312
1980,4,37.5,149.5,0.17627
1980,4,37.5,150.5,0.14371
1980,4,37.5,151.5,0.17232
1980,4,37.5,152.5,0.1608
1980,4,37.5,153.5,0.15435
1980,4,37.5,154.5,0.22263
1980,4,37.5,155.5,0.27634
1980,4,37.5,168.5,0.35871
1980,4,37.5,169.5,0.3299
1980,4,37.5,170.5,0.2833
1980,4,37.5,171.5,0.25849
1980,4,37.5,172.5,0.28813
1980,4,37.5,173.5,0.3364
1980,4,37.5,174.5,0.36977
1980,4,37.5,199.5,0.36
1980,4,37.5,200.5,0.36523
1980,4,37.5,201.5,0.36758
1980,4,37.5,202.5,0.37015
1980,4,37.5,203.5,0.36173
1980,4,37.5,204.5,0.34834
1980,4,37.5,205.5,0.3363
1980,4,37.5,206.5,0.32235
1980,4,37.5,207.5,0.31294
1980,4,37.5,208.5,0.29767
1980,4,37.5,209.5,0.28296
1980,4,37.5,210.5,0.26225
1980,4,37.5,211.5,0.23785
1980,4,37.5,212.5,0.2197
1980,4,37.5,213.5,0.20393
1980,4,37.5,214.5,0.19223
1980,4,37.5,215.5,0.17986
1980,4,37.5,216.5,0.17102
1980,4,37.5,223.5,0.18447
1980,4,37.5,224.5,0.18652
1980,4,37.5,225.5,0.18569
1980,4,37.5,226.5,0.1782
1980,4,37.5,227.5,0.17503
1980,4,37.5,228.5,0.25096
1980,4,37.5,229.5,0.37043
1980,4,37.5,230.5,0.4292
1980,4,37.5,231.5,0.37709
1980,4,37.5,232.5,0.34212
1980,4,37.5,233.5,0.37226
1980,4,37.5,234.5,0.37632
1980,4,37.5,235.5,0.38473
1980,4,37.5,236.5,0.3893
1980,4,38.5,121.5,0.42303
1980,4,38.5,122.5,0.49117
1980,4,38.5,123.5,0.52388
1980,4,38.5,124.5,0.52345
1980,4,38.5,130.5,0.3547
1980,4,38.5,131.5,0.33761
1980,4,38.5,132.5,0.31714
1980,4,38.5,133.5,0.30123
1980,4,38.5,134.5,0.307
1980,4,38.5,135.5,0.3045
1980,4,38.5,136.5,0.31243
1980,4,38.5,137.5,0.32656
1980,4,38.5,138.5,0.36093
1980,4,38.5,142.5,0.46739
1980,4,38.5,143.5,0.5115
1980,4,38.5,144.5,0.50022
1980,4,38.5,145.5,0.48197
1980,4,38.5,146.5,0.39499
1980,4,38.5,147.5,0.30892
1980,4,38.5,148.5,0.2683
1980,4,38.5,149.5,0.28374
1980,4,38.5,150.5,0.29756
1980,4,38.5,151.5,0.29928
1980,4,38.5,152.5,0.28633
1980,4,38.5,153.5,0.29562
1980,4,38.5,154.5,0.34135
1980,4,38.5,155.5,0.39287
1980,4,38.5,156.5,0.43237
1980,4,38.5,168.5,0.44176
1980,4,38.5,169.5,0.40628
1980,4,38.5,170.5,0.34638
1980,4,38.5,171.5,0.25302
1980,4,38.5,172.5,0.34587
1980,4,38.5,173.5,0.40086
1980,4,38.5,174.5,0.43475
1980,4,38.5,224.5,0.21645
1980,4,38.5,225.5,0.21322
1980,4,38.5,226.5,0.20033
1980,4,38.5,227.5,0.14239
1980,4,38.5,228.5,0.24323
1980,4,38.5,229.5,0.32124
1980,4,38.5,230.5,0.35174
1980,4,38.5,231.5,0.32761
1980,4,38.5,232.5,0.30932
1980,4,38.5,233.5,0.32244
1980,4,38.5,234.5,0.35028
1980,4,38.5,235.5,0.38608
1980,4,38.5,236.5,0.41477
1980,4,39.5,130.5,0.3817
1980,4,39.5,131.5,0.36705
1980,4,39.5,132.5,0.34803
1980,4,39.5,133.5,0.33231
1980,4,39.5,134.5,0.33857
1980,4,39.5,135.5,0.33064
1980,4,39.5,136.5,0.33655
1980,4,39.5,137.5,0.34173
1980,4,39.5,138.5,0.3624
1980,4,39.5,139.5,0.34422
1980,4,39.5,143.5,0.60925
1980,4,39.5,144.5,0.63552
1980,4,39.5,145.5,0.60746
1980,4,39.5,146.5,0.52554
1980,4,39.5,147.5,0.44153
1980,4,39.5,148.5,0.42513
1980,4,39.5,149.5,0.46317
1980,4,39.5,150.5,0.49013
1980,4,39.5,151.5,0.47451
1980,4,39.5,152.5,0.44469
1980,4,39.5,153.5,0.44998
1980,4,39.5,154.5,0.48878
1980,4,39.5,155.5,0.53614
1980,4,39.5,156.5,0.57656
1980,4,39.5,168.5,0.56942
1980,4,39.5,169.5,0.53927
1980,4,39.5,170.5,0.50111
1980,4,39.5,171.5,0.49318
1980,4,39.5,172.5,0.49451
1980,4,39.5,173.5,0.52115
1980,4,39.5,174.5,0.54273
1980,4,39.5,224.5,0.26932
1980,4,39.5,225.5,0.26559
1980,4,39.5,226.5,0.25059
1980,4,39.5,227.5,0.24118
1980,4,39.5,228.5,0.27439
1980,4,39.5,229.5,0.31034
1980,4,39.5,230.5,0.3244
1980,4,39.5,231.5,0.31211
1980,4,39.5,232.5,0.30621
1980,4,39.5,233.5,0.31951
1980,4,39.5,234.5,0.35537
1980,4,39.5,235.5,0.40411
1980,4,40.5,130.5,0.41605
1980,4,40.5,131.5,0.40704
1980,4,40.5,132.5,0.39579
1980,4,40.5,133.5,0.38349
1980,4,40.5,134.5,0.38654
1980,4,40.5,135.5,0.37265
1980,4,40.5,136.5,0.37206
1980,4,40.5,137.5,0.36824
1980,4,40.5,138.5,0.37814
1980,4,40.5,139.5,0.35167
1980,4,40.5,142.5,0.49765
1980,4,40.5,143.5,0.73367
1980,4,40.5,144.5,0.82094
1980,4,40.5,145.5,0.75388
1980,4,40.5,146.5,0.64436
1980,4,40.5,147.5,0.57852
1980,4,40.5,148.5,0.61852
1980,4,40.5,149.5,0.67402
1980,4,40.5,150.5,0.69421
1980,4,40.5,151.5,0.65703
1980,4,40.5,152.5,0.60905
1980,4,40.5,153.5,0.60723
1980,4,40.5,154.5,0.64477
1980,4,40.5,155.5,0.69153
1980,4,40.5,156.5,0.73343
1980,4,40.5,169.5,0.70193
1980,4,40.5,170.5,0.67929
1980,4,40.5,171.5,0.67159
1980,4,40.5,172.5,0.66721
1980,4,40.5,173.5,0.67261
1980,4,40.5,225.5,0.34875
1980,4,40.5,226.5,0.33916
1980,4,40.5,227.5,0.33503
1980,4,40.5,228.5,0.34265
1980,4,40.5,229.5,0.34879
1980,4,40.5,230.5,0.34725
1980,4,40.5,231.5,0.33574
1980,4,40.5,232.5,0.3362
1980,4,40.5,233.5,0.3508
1980,4,40.5,234.5,0.38502
1980,4,40.5,235.5,0.43135
1980,4,41.5,130.5,0.44964
1980,4,41.5,131.5,0.44534
1980,4,41.5,132.5,0.44174
1980,4,41.5,133.5,0.43226
1980,4,41.5,134.5,0.43674
1980,4,41.5,135.5,0.4169
1980,4,41.5,136.5,0.41037
1980,4,41.5,137.5,0.39237
1980,4,41.5,138.5,0.39514
1980,4,41.5,139.5,0.36902
1980,4,41.5,142.5,0.695
1980,4,41.5,143.5,1.0533
1980,4,41.5,144.5,1.1289
1980,4,41.5,145.5,0.83541
