1996,2,53.5,224.5,1.2231
1996,2,53.5,225.5,1.2088
1996,2,53.5,226.5,1.2036
1996,2,54.5,165.5,1.9888
1996,2,54.5,166.5,1.9517
1996,2,54.5,167.5,1.9175
1996,2,54.5,168.5,1.8865
1996,2,54.5,169.5,1.8779
1996,2,54.5,170.5,1.8878
1996,2,54.5,171.5,1.9145
1996,2,54.5,172.5,1.9365
1996,2,54.5,173.5,1.9455
1996,2,54.5,174.5,1.9607
1996,2,54.5,175.5,1.9659
1996,2,54.5,176.5,1.9771
1996,2,54.5,177.5,1.9857
1996,2,54.5,178.5,1.9759
1996,2,54.5,179.5,1.9728
1996,2,54.5,180.5,1.9839
1996,2,54.5,181.5,2.0009
1996,2,54.5,182.5,1.9888
1996,2,54.5,183.5,1.951
1996,2,54.5,184.5,1.8858
1996,2,54.5,185.5,1.8309
1996,2,54.5,186.5,1.7642
1996,2,54.5,187.5,1.7363
1996,2,54.5,188.5,1.7357
1996,2,54.5,189.5,1.8195
1996,2,54.5,190.5,1.797
1996,2,54.5,191.5,1.765
1996,2,54.5,192.5,1.7338
1996,2,54.5,193.5,1.6537
1996,2,54.5,194.5,1.5855
1996,2,54.5,198.5,1.3277
1996,2,54.5,199.5,1.3895
1996,2,54.5,200.5,1.4187
1996,2,54.5,201.5,1.4267
1996,2,54.5,202.5,1.4461
1996,2,54.5,203.5,1.4409
1996,2,54.5,204.5,1.4101
1996,2,54.5,205.5,1.4763
1996,2,54.5,206.5,1.5172
1996,2,54.5,207.5,1.53
1996,2,54.5,208.5,1.5426
1996,2,54.5,209.5,1.5678
1996,2,54.5,210.5,1.5711
1996,2,54.5,211.5,1.5535
1996,2,54.5,212.5,1.5288
1996,2,54.5,213.5,1.5091
1996,2,54.5,214.5,1.5073
1996,2,54.5,215.5,1.5049
1996,2,54.5,216.5,1.5087
1996,2,54.5,217.5,1.5064
1996,2,54.5,218.5,1.5002
1996,2,54.5,219.5,1.4641
1996,2,54.5,220.5,1.4293
1996,2,54.5,221.5,1.3989
1996,2,54.5,222.5,1.364
1996,2,54.5,223.5,1.3335
1996,2,54.5,224.5,1.3125
1996,2,55.5,169.5,1.9675
1996,2,55.5,170.5,1.9736
1996,2,55.5,171.5,1.9916
1996,2,55.5,172.5,2.0106
1996,2,55.5,173.5,2.018
1996,2,55.5,174.5,2.0411
1996,2,55.5,175.5,2.0533
1996,2,55.5,176.5,2.0599
1996,2,55.5,177.5,2.0662
1996,2,55.5,178.5,2.0652
1996,2,55.5,179.5,2.0664
1996,2,55.5,180.5,2.061
1996,2,55.5,181.5,2.065
1996,2,55.5,182.5,2.0497
1996,2,55.5,183.5,2.0144
1996,2,55.5,184.5,1.9612
1996,2,55.5,185.5,1.921
1996,2,55.5,186.5,1.8685
1996,2,55.5,187.5,1.8317
1996,2,55.5,188.5,1.8375
1996,2,55.5,189.5,1.8565
1996,2,55.5,190.5,1.8494
1996,2,55.5,191.5,1.8255
1996,2,55.5,192.5,1.7922
1996,2,55.5,193.5,1.7184
1996,2,55.5,194.5,1.669
1996,2,55.5,195.5,1.6428
1996,2,55.5,196.5,1.5542
1996,2,55.5,201.5,1.4909
1996,2,55.5,202.5,1.4975
1996,2,55.5,203.5,1.4981
1996,2,55.5,204.5,1.5052
1996,2,55.5,205.5,1.5338
1996,2,55.5,206.5,1.5694
1996,2,55.5,207.5,1.5882
1996,2,55.5,208.5,1.6071
1996,2,55.5,209.5,1.6184
1996,2,55.5,210.5,1.6147
1996,2,55.5,211.5,1.596
1996,2,55.5,212.5,1.5745
1996,2,55.5,213.5,1.5566
1996,2,55.5,214.5,1.5529
1996,2,55.5,215.5,1.5459
1996,2,55.5,216.5,1.5474
1996,2,55.5,217.5,1.5426
1996,2,55.5,218.5,1.5359
1996,2,55.5,219.5,1.5013
1996,2,55.5,220.5,1.4718
1996,2,56.5,174.5,2.0824
1996,2,56.5,175.5,2.0956
1996,2,56.5,176.5,2.1047
1996,2,56.5,177.5,2.1093
1996,2,56.5,178.5,2.1096
1996,2,56.5,179.5,2.1093
1996,2,56.5,180.5,2.1008
1996,2,56.5,181.5,2.0991
1996,2,56.5,182.5,2.0825
1996,2,56.5,183.5,2.052
1996,2,56.5,184.5,2.0187
1996,2,56.5,185.5,1.9852
1996,2,56.5,186.5,1.9416
1996,2,56.5,187.5,1.9026
1996,2,56.5,188.5,1.8768
1996,2,56.5,189.5,1.8741
1996,2,56.5,190.5,1.8622
1996,2,56.5,191.5,1.8406
1996,2,56.5,192.5,1.8103
1996,2,56.5,193.5,1.7434
1996,2,56.5,194.5,1.7036
1996,2,56.5,195.5,1.6741
1996,2,56.5,196.5,1.5844
1996,2,56.5,197.5,1.5529
1996,2,56.5,198.5,1.5154
1996,2,56.5,199.5,1.5212
1996,2,56.5,204.5,1.5698
1996,2,56.5,205.5,1.5865
1996,2,56.5,207.5,1.6235
1996,2,56.5,208.5,1.6379
1996,2,56.5,209.5,1.6431
1996,2,56.5,210.5,1.6369
1996,2,56.5,211.5,1.6192
1996,2,57.5,188.5,1.9132
1996,2,57.5,189.5,1.9013
1996,2,57.5,190.5,1.8824
1996,2,57.5,191.5,1.8561
1996,2,57.5,192.5,1.8245
1996,2,57.5,193.5,1.7624
1996,2,57.5,197.5,1.5584
1996,2,57.5,198.5,1.5363
1996,2,57.5,199.5,1.54
1996,2,57.5,200.5,1.5363
1996,2,57.5,201.5,1.5574
1996,3,10.5,133.5,0.0348
1996,3,10.5,134.5,0.04016
1996,3,10.5,135.5,0.046981
1996,3,10.5,136.5,0.053047
1996,3,10.5,137.5,0.057611
1996,3,10.5,138.5,0.056741
1996,3,10.5,139.5,0.054073
1996,3,10.5,142.5,0.038615
1996,3,10.5,143.5,0.033612
1996,3,10.5,144.5,0.029658
1996,3,10.5,161.5,0.072385
1996,3,10.5,162.5,0.081726
1996,3,10.5,163.5,0.097096
1996,3,10.5,164.5,0.10867
1996,3,10.5,165.5,0.11255
1996,3,10.5,166.5,0.11367
1996,3,11.5,133.5,0.034029
1996,3,11.5,134.5,0.038945
1996,3,11.5,135.5,0.044754
1996,3,11.5,136.5,0.049875
1996,3,11.5,137.5,0.053589
1996,3,11.5,138.5,0.052644
1996,3,11.5,139.5,0.051439
1996,3,11.5,141.5,0.044004
1996,3,11.5,142.5,0.041228
1996,3,11.5,143.5,0.036712
1996,3,11.5,144.5,0.032797
1996,3,11.5,145.5,0.027273
1996,3,11.5,161.5,0.07832
1996,3,11.5,162.5,0.086868
1996,3,11.5,163.5,0.10178
1996,3,11.5,164.5,0.11146
1996,3,11.5,165.5,0.11357
1996,3,11.5,166.5,0.11369
1996,3,12.5,133.5,0.031175
1996,3,12.5,134.5,0.035705
1996,3,12.5,135.5,0.041003
1996,3,12.5,136.5,0.045213
1996,3,12.5,137.5,0.047498
1996,3,12.5,138.5,0.046634
1996,3,12.5,139.5,0.046131
1996,3,12.5,140.5,0.043036
1996,3,12.5,141.5,0.041998
1996,3,12.5,142.5,0.040585
1996,3,12.5,143.5,0.036784
1996,3,12.5,144.5,0.032516
1996,3,12.5,145.5,0.02675
1996,3,12.5,161.5,0.080156
1996,3,12.5,162.5,0.090017
1996,3,12.5,163.5,0.10669
1996,3,12.5,164.5,0.11865
1996,3,12.5,165.5,0.1166
1996,3,12.5,166.5,0.11396
1996,3,12.5,167.5,0.10765
1996,3,13.5,134.5,0.031071
1996,3,13.5,135.5,0.035995
1996,3,13.5,136.5,0.039536
1996,3,13.5,137.5,0.041059
1996,3,13.5,138.5,0.040509
1996,3,13.5,139.5,0.041089
1996,3,13.5,140.5,0.039945
1996,3,13.5,141.5,0.040283
1996,3,13.5,142.5,0.039985
1996,3,13.5,143.5,0.037406
1996,3,13.5,144.5,0.033154
1996,3,13.5,145.5,0.027281
1996,3,13.5,146.5,0.023415
1996,3,13.5,161.5,0.080362
1996,3,13.5,162.5,0.091439
1996,3,13.5,163.5,0.11053
1996,3,13.5,164.5,0.12219
1996,3,13.5,165.5,0.12073
1996,3,13.5,166.5,0.11581
1996,3,13.5,167.5,0.10773
1996,3,14.5,134.5,0.027385
1996,3,14.5,135.5,0.031445
1996,3,14.5,136.5,0.03411
1996,3,14.5,137.5,0.03438
1996,3,14.5,138.5,0.033398
1996,3,14.5,139.5,0.034153
1996,3,14.5,140.5,0.033876
1996,3,14.5,141.5,0.034543
1996,3,14.5,142.5,0.034699
1996,3,14.5,143.5,0.033025
1996,3,14.5,144.5,0.029136
1996,3,14.5,145.5,0.023902
1996,3,14.5,146.5,0.020002
1996,3,14.5,161.5,0.067292
1996,3,14.5,162.5,0.077992
1996,3,14.5,163.5,0.09843
1996,3,14.5,164.5,0.12141
1996,3,14.5,165.5,0.11028
1996,3,14.5,166.5,0.10157
1996,3,14.5,167.5,0.091922
1996,3,15.5,134.5,0.023698
1996,3,15.5,135.5,0.026998
1996,3,15.5,136.5,0.028912
1996,3,15.5,137.5,0.028958
1996,3,15.5,138.5,0.028044
1996,3,15.5,139.5,0.029416
1996,3,15.5,140.5,0.029749
1996,3,15.5,141.5,0.030292
1996,3,15.5,142.5,0.030545
1996,3,15.5,143.5,0.02947
1996,3,15.5,144.5,0.026703
1996,3,15.5,145.5,0.022336
1996,3,15.5,146.5,0.019291
1996,3,15.5,161.5,0.060672
1996,3,15.5,162.5,0.069355
1996,3,15.5,163.5,0.082918
1996,3,15.5,164.5,0.088048
1996,3,15.5,165.5,0.097989
1996,3,15.5,166.5,0.094028
1996,3,15.5,167.5,0.085039
1996,3,16.5,129.5,0.011022
1996,3,16.5,130.5,0.013638
1996,3,16.5,134.5,0.022164
1996,3,16.5,135.5,0.024145
1996,3,16.5,136.5,0.024807
1996,3,16.5,137.5,0.023391
1996,3,16.5,138.5,0.022166
1996,3,16.5,141.5,0.021812
1996,3,16.5,142.5,0.021549
1996,3,16.5,143.5,0.020803
1996,3,16.5,144.5,0.018761
1996,3,16.5,145.5,0.015705
1996,3,16.5,146.5,0.013459
1996,3,16.5,161.5,0.050228
1996,3,16.5,162.5,0.057909
1996,3,16.5,163.5,0.069221
1996,3,16.5,164.5,0.080568
1996,3,16.5,165.5,0.09517
1996,3,16.5,166.5,0.094181
1996,3,16.5,167.5,0.084646
1996,3,17.5,128.5,0.020891
1996,3,17.5,129.5,0.017563
1996,3,17.5,130.5,0.018436
1996,3,17.5,131.5,0.017483
1996,3,17.5,132.5,0.017592
1996,3,17.5,134.5,0.019941
1996,3,17.5,135.5,0.021244
1996,3,17.5,136.5,0.02165
1996,3,17.5,137.5,0.020029
1996,3,17.5,138.5,0.018636
1996,3,17.5,141.5,0.016889
1996,3,17.5,142.5,0.015973
1996,3,17.5,143.5,0.014868
1996,3,17.5,144.5,0.013025
1996,3,17.5,145.5,0.010661
1996,3,17.5,146.5,0.0098763
1996,3,17.5,161.5,0.03925
1996,3,17.5,162.5,0.047026
1996,3,17.5,163.5,0.058969
1996,3,17.5,164.5,0.072563
1996,3,17.5,165.5,0.10419
1996,3,17.5,166.5,0.098947
1996,3,17.5,167.5,0.082472
1996,3,18.5,127.5,0.035912
1996,3,18.5,128.5,0.028916
1996,3,18.5,129.5,0.023962
1996,3,18.5,130.5,0.023457
1996,3,18.5,131.5,0.02122
1996,3,18.5,132.5,0.019844
1996,3,18.5,133.5,0.019497
1996,3,18.5,134.5,0.019244
1996,3,18.5,135.5,0.020488
1996,3,18.5,136.5,0.021219
1996,3,18.5,137.5,0.019163
1996,3,18.5,138.5,0.017296
1996,3,18.5,141.5,0.013693
1996,3,18.5,142.5,0.012462
1996,3,18.5,143.5,0.0113
1996,3,18.5,144.5,0.0098299
1996,3,18.5,145.5,0.0082005
1996,3,18.5,146.5,0.0082172
1996,3,18.5,161.5,0.027716
1996,3,18.5,162.5,0.035583
1996,3,18.5,163.5,0.049187
1996,3,18.5,164.5,0.077116
1996,3,18.5,165.5,0.13753
1996,3,18.5,166.5,0.1006
1996,3,18.5,167.5,0.07748
1996,3,18.5,201.5,0.12064
1996,3,19.5,127.5,0.042543
1996,3,19.5,128.5,0.034354
1996,3,19.5,129.5,0.027521
1996,3,19.5,130.5,0.026084
1996,3,19.5,131.5,0.023771
1996,3,19.5,132.5,0.021816
1996,3,19.5,133.5,0.020413
1996,3,19.5,134.5,0.018846
1996,3,19.5,135.5,0.020094
1996,3,19.5,136.5,0.020951
1996,3,19.5,137.5,0.019207
1996,3,19.5,138.5,0.017435
1996,3,19.5,141.5,0.012806
1996,3,19.5,142.5,0.011237
1996,3,19.5,143.5,0.010099
1996,3,19.5,144.5,0.0087607
1996,3,19.5,145.5,0.007267
1996,3,19.5,146.5,0.0079414
1996,3,19.5,161.5,0.020592
1996,3,19.5,162.5,0.027787
1996,3,19.5,163.5,0.037266
1996,3,19.5,164.5,0.048248
1996,3,19.5,165.5,0.083498
1996,3,19.5,166.5,0.081108
1996,3,19.5,167.5,0.066349
1996,3,19.5,199.5,0.10241
1996,3,19.5,200.5,0.10934
1996,3,19.5,201.5,0.11721
1996,3,19.5,202.5,0.12271
1996,3,19.5,203.5,0.12982
1996,3,20.5,127.5,0.046961
1996,3,20.5,128.5,0.039433
1996,3,20.5,129.5,0.030809
1996,3,20.5,130.5,0.02853
1996,3,20.5,131.5,0.025884
1996,3,20.5,132.5,0.023226
1996,3,20.5,133.5,0.020571
1996,3,20.5,134.5,0.018048
1996,3,20.5,135.5,0.019118
1996,3,20.5,136.5,0.019891
1996,3,20.5,137.5,0.018447
1996,3,20.5,138.5,0.017085
1996,3,20.5,141.5,0.011058
1996,3,20.5,142.5,0.0092437
1996,3,20.5,143.5,0.0079978
1996,3,20.5,144.5,0.0066991
1996,3,20.5,145.5,0.0051993
1996,3,20.5,146.5,0.0053828
1996,3,20.5,161.5,0.013075
1996,3,20.5,162.5,0.019566
1996,3,20.5,163.5,0.027822
1996,3,20.5,164.5,0.039535
1996,3,20.5,165.5,0.055634
1996,3,20.5,166.5,0.058404
1996,3,20.5,167.5,0.051921
1996,3,20.5,168.5,0.040442
1996,3,20.5,199.5,0.096256
1996,3,20.5,200.5,0.10361
1996,3,20.5,201.5,0.11216
1996,3,20.5,202.5,0.11688
1996,3,21.5,127.5,0.043988
1996,3,21.5,128.5,0.03814
1996,3,21.5,129.5,0.030647
1996,3,21.5,130.5,0.027661
1996,3,21.5,131.5,0.025392
1996,3,21.5,132.5,0.022302
1996,3,21.5,133.5,0.019056
1996,3,21.5,134.5,0.015774
1996,3,21.5,135.5,0.017539
1996,3,21.5,136.5,0.018984
1996,3,21.5,137.5,0.018651
1996,3,21.5,138.5,0.01751
1996,3,21.5,141.5,0.012074
1996,3,21.5,142.5,0.010393
1996,3,21.5,143.5,0.0095318
1996,3,21.5,144.5,0.0085621
1996,3,21.5,145.5,0.0067578
1996,3,21.5,146.5,0.0064358
1996,3,21.5,162.5,0.012981
1996,3,21.5,163.5,0.02108
1996,3,21.5,164.5,0.031295
1996,3,21.5,165.5,0.04265
1996,3,21.5,166.5,0.045281
1996,3,21.5,167.5,0.040051
1996,3,21.5,168.5,0.029848
1996,3,21.5,198.5,0.074226
1996,3,21.5,199.5,0.085422
1996,3,21.5,200.5,0.093124
1996,3,21.5,201.5,0.099712
1996,3,21.5,203.5,0.11488
1996,3,21.5,204.5,0.10968
1996,3,22.5,126.5,0.055297
1996,3,22.5,127.5,0.043375
1996,3,22.5,128.5,0.039568
1996,3,22.5,129.5,0.031426
1996,3,22.5,130.5,0.027984
1996,3,22.5,131.5,0.025722
1996,3,22.5,132.5,0.02263
1996,3,22.5,133.5,0.018924
1996,3,22.5,134.5,0.015444
1996,3,22.5,135.5,0.017883
1996,3,22.5,136.5,0.019833
1996,3,22.5,137.5,0.019993
1996,3,22.5,138.5,0.018949
1996,3,22.5,139.5,0.018384
1996,3,22.5,141.5,0.012763
1996,3,22.5,142.5,0.011082
1996,3,22.5,143.5,0.010476
1996,3,22.5,144.5,0.0097793
1996,3,22.5,145.5,0.0075675
1996,3,22.5,146.5,0.0060979
1996,3,22.5,161.5,0.0055345
1996,3,22.5,162.5,0.012835
1996,3,22.5,163.5,0.021558
1996,3,22.5,164.5,0.030914
1996,3,22.5,165.5,0.051103
1996,3,22.5,166.5,0.046315
1996,3,22.5,167.5,0.038029
1996,3,22.5,168.5,0.026335
1996,3,22.5,198.5,0.066475
1996,3,22.5,199.5,0.077216
1996,3,22.5,200.5,0.086158
1996,3,22.5,201.5,0.097345
1996,3,22.5,202.5,0.10356
1996,3,22.5,203.5,0.10103
1996,3,22.5,204.5,0.091601
1996,3,22.5,205.5,0.081636
1996,3,23.5,126.5,0.051828
1996,3,23.5,127.5,0.042808
1996,3,23.5,128.5,0.040993
1996,3,23.5,129.5,0.033748
1996,3,23.5,130.5,0.029731
1996,3,23.5,131.5,0.02686
1996,3,23.5,132.5,0.02266
1996,3,23.5,133.5,0.018446
1996,3,23.5,134.5,0.014728
1996,3,23.5,135.5,0.017049
1996,3,23.5,136.5,0.018698
1996,3,23.5,137.5,0.019615
1996,3,23.5,138.5,0.019128
1996,3,23.5,139.5,0.018813
1996,3,23.5,141.5,0.013017
1996,3,23.5,142.5,0.010979
1996,3,23.5,143.5,0.010229
1996,3,23.5,144.5,0.0093336
1996,3,23.5,145.5,0.0070671
1996,3,23.5,146.5,0.0052788
1996,3,23.5,161.5,0.0080364
1996,3,23.5,162.5,0.016867
1996,3,23.5,163.5,0.027695
1996,3,23.5,164.5,0.040567
1996,3,23.5,165.5,0.055306
1996,3,23.5,166.5,0.054223
1996,3,23.5,167.5,0.042861
1996,3,23.5,168.5,0.028339
1996,3,23.5,199.5,0.068891
1996,3,23.5,200.5,0.076727
1996,3,23.5,201.5,0.086192
1996,3,23.5,202.5,0.088547
1996,3,23.5,203.5,0.088448
1996,3,23.5,204.5,0.079534
1996,3,24.5,125.5,0.063467
1996,3,24.5,126.5,0.054789
1996,3,24.5,127.5,0.047021
1996,3,24.5,128.5,0.046903
1996,3,24.5,129.5,0.040405
1996,3,24.5,130.5,0.035875
1996,3,24.5,131.5,0.031878
1996,3,24.5,132.5,0.026488
1996,3,24.5,133.5,0.02167
1996,3,24.5,134.5,0.017655
1996,3,24.5,135.5,0.019098
1996,3,24.5,136.5,0.01991
1996,3,24.5,137.5,0.021079
1996,3,24.5,138.5,0.020799
1996,3,24.5,139.5,0.020218
1996,3,24.5,141.5,0.013764
1996,3,24.5,142.5,0.010855
1996,3,24.5,143.5,0.0091199
1996,3,24.5,144.5,0.0079658
1996,3,24.5,145.5,0.0057099
1996,3,24.5,146.5,0.0034414
1996,3,24.5,162.5,0.019226
1996,3,24.5,163.5,0.033928
1996,3,24.5,164.5,0.048263
1996,3,24.5,165.5,0.073254
1996,3,24.5,166.5,0.0659
1996,3,24.5,167.5,0.047309
1996,3,24.5,168.5,0.029137
1996,3,24.5,199.5,0.05536
1996,3,24.5,200.5,0.060874
1996,3,24.5,201.5,0.068053
1996,3,24.5,202.5,0.068695
1996,3,24.5,203.5,0.069418
1996,3,24.5,204.5,0.063098
1996,3,25.5,125.5,0.064447
1996,3,25.5,126.5,0.055923
1996,3,25.5,127.5,0.050193
1996,3,25.5,128.5,0.050565
1996,3,25.5,129.5,0.045514
1996,3,25.5,130.5,0.0405
1996,3,25.5,131.5,0.035845
1996,3,25.5,132.5,0.029473
1996,3,25.5,133.5,0.024449
1996,3,25.5,134.5,0.019977
1996,3,25.5,135.5,0.020547
1996,3,25.5,136.5,0.020787
1996,3,25.5,137.5,0.022164
1996,3,25.5,138.5,0.022068
1996,3,25.5,139.5,0.022213
1996,3,25.5,141.5,0.015305
1996,3,25.5,142.5,0.011949
1996,3,25.5,143.5,0.0096229
1996,3,25.5,144.5,0.0080358
1996,3,25.5,145.5,0.0056718
1996,3,25.5,146.5,0.0033563
1996,3,25.5,162.5,0.025739
1996,3,25.5,163.5,0.043948
1996,3,25.5,164.5,0.071746
1996,3,25.5,165.5,0.11725
1996,3,25.5,166.5,0.080757
1996,3,25.5,167.5,0.053349
1996,3,25.5,168.5,0.032845
1996,3,25.5,201.5,0.051799
1996,3,25.5,202.5,0.052396
1996,3,26.5,124.5,0.080907
1996,3,26.5,125.5,0.07181
1996,3,26.5,126.5,0.063573
1996,3,26.5,127.5,0.059153
1996,3,26.5,129.5,0.054274
1996,3,26.5,130.5,0.049916
1996,3,26.5,131.5,0.044823
1996,3,26.5,132.5,0.03836
1996,3,26.5,133.5,0.03303
1996,3,26.5,134.5,0.028429
1996,3,26.5,135.5,0.028635
1996,3,26.5,136.5,0.028009
1996,3,26.5,137.5,0.029645
1996,3,26.5,138.5,0.02985
1996,3,26.5,139.5,0.030452
1996,3,26.5,140.5,0.02658
1996,3,26.5,141.5,0.023253
1996,3,26.5,142.5,0.019092
1996,3,26.5,143.5,0.015358
1996,3,26.5,144.5,0.013778
1996,3,26.5,145.5,0.012148
1996,3,26.5,146.5,0.010803
1996,3,26.5,162.5,0.031016
1996,3,26.5,163.5,0.048624
1996,3,26.5,164.5,0.071665
1996,3,26.5,165.5,0.08943
1996,3,26.5,166.5,0.074439
1996,3,26.5,167.5,0.05071
1996,3,26.5,168.5,0.031663
1996,3,27.5,123.5,0.11565
1996,3,27.5,124.5,0.103
1996,3,27.5,125.5,0.09109
1996,3,27.5,126.5,0.080528
1996,3,27.5,127.5,0.07405
1996,3,27.5,128.5,0.071872
1996,3,27.5,129.5,0.066579
1996,3,27.5,130.5,0.061519
1996,3,27.5,131.5,0.049354
1996,3,27.5,132.5,0.045245
1996,3,27.5,133.5,0.03966
1996,3,27.5,134.5,0.035034
1996,3,27.5,135.5,0.034474
1996,3,27.5,136.5,0.033333
1996,3,27.5,137.5,0.035671
1996,3,27.5,138.5,0.036356
1996,3,27.5,139.5,0.037379
1996,3,27.5,140.5,0.03418
1996,3,27.5,141.5,0.030591
1996,3,27.5,142.5,0.026099
1996,3,27.5,143.5,0.020669
1996,3,27.5,144.5,0.018842
1996,3,27.5,145.5,0.017658
1996,3,27.5,146.5,0.018028
1996,3,27.5,162.5,0.036409
1996,3,27.5,163.5,0.050895
1996,3,27.5,164.5,0.066994
1996,3,27.5,165.5,0.079342
1996,3,27.5,166.5,0.067617
1996,3,27.5,167.5,0.051836
1996,3,27.5,168.5,0.037321
1996,3,27.5,234.5,0.23678
1996,3,27.5,235.5,0.2431
1996,3,27.5,236.5,0.25053
1996,3,27.5,237.5,0.25992
1996,3,27.5,238.5,0.26939
1996,3,27.5,239.5,0.28055
1996,3,28.5,123.5,0.14421
1996,3,28.5,124.5,0.12863
1996,3,28.5,125.5,0.11402
1996,3,28.5,126.5,0.10197
1996,3,28.5,127.5,0.09358
1996,3,28.5,128.5,0.08947
1996,3,28.5,129.5,0.083555
1996,3,28.5,130.5,0.071424
1996,3,28.5,131.5,0.056551
1996,3,28.5,132.5,0.054173
1996,3,28.5,133.5,0.048388
1996,3,28.5,134.5,0.043865
1996,3,28.5,135.5,0.043215
1996,3,28.5,136.5,0.042545
1996,3,28.5,137.5,0.045753
1996,3,28.5,138.5,0.047113
1996,3,28.5,139.5,0.048262
1996,3,28.5,140.5,0.045558
1996,3,28.5,141.5,0.040583
1996,3,28.5,142.5,0.035007
1996,3,28.5,143.5,0.028297
1996,3,28.5,144.5,0.026316
1996,3,28.5,145.5,0.02621
1996,3,28.5,146.5,0.027851
1996,3,28.5,162.5,0.042939
1996,3,28.5,163.5,0.05492
1996,3,28.5,164.5,0.065195
1996,3,28.5,165.5,0.06918
1996,3,28.5,166.5,0.063029
1996,3,28.5,167.5,0.053306
1996,3,28.5,234.5,0.23946
1996,3,28.5,235.5,0.24191
1996,3,28.5,236.5,0.24582
1996,3,28.5,237.5,0.25415
1996,3,28.5,238.5,0.26422
1996,3,28.5,239.5,0.27673
1996,3,28.5,240.5,0.2894
1996,3,28.5,241.5,0.29993
1996,3,29.5,123.5,0.17863
1996,3,29.5,124.5,0.16019
1996,3,29.5,125.5,0.14395
1996,3,29.5,126.5,0.13186
1996,3,29.5,127.5,0.12294
1996,3,29.5,128.5,0.11685
1996,3,29.5,129.5,0.10926
1996,3,29.5,130.5,0.093095
1996,3,29.5,131.5,0.065174
1996,3,29.5,132.5,0.061282
1996,3,29.5,133.5,0.054329
1996,3,29.5,134.5,0.050093
1996,3,29.5,135.5,0.05003
1996,3,29.5,136.5,0.055993
1996,3,29.5,137.5,0.060462
1996,3,29.5,138.5,0.061647
1996,3,29.5,139.5,0.06174
1996,3,29.5,140.5,0.057914
1996,3,29.5,141.5,0.050949
1996,3,29.5,142.5,0.044335
1996,3,29.5,143.5,0.037666
1996,3,29.5,144.5,0.037988
1996,3,29.5,145.5,0.041098
1996,3,29.5,146.5,0.045885
1996,3,29.5,162.5,0.050525
1996,3,29.5,163.5,0.059785
1996,3,29.5,164.5,0.067885
1996,3,29.5,165.5,0.066753
1996,3,29.5,166.5,0.061255
1996,3,29.5,167.5,0.054541
1996,3,29.5,233.5,0.23863
1996,3,29.5,234.5,0.24225
1996,3,29.5,235.5,0.24114
1996,3,29.5,236.5,0.24187
1996,3,29.5,237.5,0.24974
1996,3,29.5,238.5,0.26181
1996,3,29.5,239.5,0.27671
1996,3,29.5,240.5,0.28956
1996,3,29.5,241.5,0.29887
1996,3,29.5,242.5,0.30756
1996,3,30.5,123.5,0.22286
1996,3,30.5,124.5,0.20138
1996,3,30.5,125.5,0.18103
1996,3,30.5,126.5,0.16672
1996,3,30.5,127.5,0.15091
1996,3,30.5,128.5,0.14426
1996,3,30.5,129.5,0.13633
1996,3,30.5,130.5,0.11495
1996,3,30.5,131.5,0.077691
1996,3,30.5,132.5,0.070304
1996,3,30.5,133.5,0.062918
1996,3,30.5,134.5,0.05989
1996,3,30.5,135.5,0.062104
1996,3,30.5,136.5,0.072402
1996,3,30.5,137.5,0.079432
1996,3,30.5,138.5,0.080504
1996,3,30.5,139.5,0.085043
1996,3,30.5,140.5,0.079274
1996,3,30.5,141.5,0.069308
1996,3,30.5,142.5,0.060513
1996,3,30.5,143.5,0.053116
1996,3,30.5,144.5,0.056008
1996,3,30.5,145.5,0.063034
1996,3,30.5,146.5,0.072028
1996,3,30.5,147.5,0.079844
1996,3,30.5,162.5,0.066664
1996,3,30.5,163.5,0.073976
1996,3,30.5,164.5,0.08185
1996,3,30.5,165.5,0.076938
1996,3,30.5,166.5,0.071461
1996,3,30.5,167.5,0.066955
1996,3,30.5,232.5,0.2381
1996,3,30.5,233.5,0.24329
1996,3,30.5,234.5,0.24544
1996,3,30.5,235.5,0.24303
1996,3,30.5,236.5,0.24247
1996,3,30.5,237.5,0.25075
1996,3,30.5,238.5,0.2667
1996,3,30.5,239.5,0.28516
1996,3,30.5,240.5,0.29558
1996,3,30.5,241.5,0.30068
1996,3,30.5,242.5,0.30505
1996,3,30.5,243.5,0.31119
1996,3,31.5,123.5,0.26599
1996,3,31.5,124.5,0.24287
1996,3,31.5,125.5,0.21746
1996,3,31.5,126.5,0.20072
1996,3,31.5,127.5,0.17928
1996,3,31.5,128.5,0.17251
1996,3,31.5,129.5,0.16141
1996,3,31.5,132.5,0.077997
1996,3,31.5,133.5,0.072019
1996,3,31.5,134.5,0.069504
1996,3,31.5,135.5,0.076043
1996,3,31.5,136.5,0.094562
1996,3,31.5,137.5,0.10612
1996,3,31.5,138.5,0.1065
1996,3,31.5,139.5,0.10878
1996,3,31.5,140.5,0.099195
1996,3,31.5,141.5,0.093069
1996,3,31.5,142.5,0.082076
1996,3,31.5,143.5,0.074217
1996,3,31.5,144.5,0.07817
1996,3,31.5,145.5,0.087426
1996,3,31.5,146.5,0.098954
1996,3,31.5,147.5,0.10756
1996,3,31.5,162.5,0.1009
1996,3,31.5,163.5,0.10585
1996,3,31.5,164.5,0.10883
1996,3,31.5,165.5,0.10814
1996,3,31.5,166.5,0.10508
1996,3,31.5,232.5,0.24601
