1988,3,55.5,214.5,1.6301
1988,3,55.5,215.5,1.5899
1988,3,55.5,216.5,1.5524
1988,3,55.5,217.5,1.5171
1988,3,55.5,218.5,1.4821
1988,3,55.5,219.5,1.4288
1988,3,55.5,220.5,1.3913
1988,3,55.5,221.5,1.3578
1988,3,55.5,222.5,1.3375
1988,3,56.5,182.5,2.1245
1988,3,56.5,183.5,2.1125
1988,3,56.5,184.5,2.0984
1988,3,56.5,185.5,2.0769
1988,3,56.5,186.5,2.0193
1988,3,56.5,192.5,1.7695
1988,3,56.5,193.5,1.6847
1988,3,56.5,204.5,1.6542
1988,3,56.5,205.5,1.6742
1988,3,56.5,207.5,1.7214
1988,3,56.5,208.5,1.7294
1988,3,56.5,209.5,1.74
1988,3,56.5,210.5,1.7359
1988,3,56.5,211.5,1.7126
1988,3,56.5,212.5,1.6845
1988,4,10.5,134.5,0.011358
1988,4,10.5,135.5,0.014215
1988,4,10.5,136.5,0.017788
1988,4,10.5,137.5,0.025726
1988,4,10.5,138.5,0.036328
1988,4,10.5,139.5,0.048265
1988,4,10.5,140.5,0.057446
1988,4,10.5,141.5,0.065718
1988,4,10.5,142.5,0.069449
1988,4,10.5,143.5,0.068005
1988,4,10.5,144.5,0.063227
1988,4,10.5,154.5,0.032861
1988,4,10.5,155.5,0.038583
1988,4,10.5,156.5,0.040739
1988,4,10.5,157.5,0.041017
1988,4,10.5,196.5,0.20412
1988,4,10.5,197.5,0.19458
1988,4,10.5,198.5,0.1801
1988,4,10.5,199.5,0.16958
1988,4,10.5,200.5,0.16302
1988,4,10.5,201.5,0.16291
1988,4,10.5,202.5,0.1864
1988,4,10.5,203.5,0.20002
1988,4,10.5,204.5,0.20786
1988,4,10.5,205.5,0.21117
1988,4,10.5,227.5,0.22924
1988,4,10.5,228.5,0.24114
1988,4,10.5,229.5,0.24597
1988,4,10.5,230.5,0.2458
1988,4,10.5,231.5,0.2406
1988,4,11.5,135.5,0.015744
1988,4,11.5,136.5,0.020123
1988,4,11.5,137.5,0.028749
1988,4,11.5,138.5,0.040022
1988,4,11.5,139.5,0.053054
1988,4,11.5,140.5,0.062752
1988,4,11.5,141.5,0.070564
1988,4,11.5,142.5,0.073377
1988,4,11.5,143.5,0.070688
1988,4,11.5,144.5,0.065014
1988,4,11.5,145.5,0.058503
1988,4,11.5,153.5,0.032464
1988,4,11.5,154.5,0.03759
1988,4,11.5,155.5,0.045263
1988,4,11.5,156.5,0.04788
1988,4,11.5,195.5,0.1656
1988,4,11.5,196.5,0.17269
1988,4,11.5,197.5,0.16697
1988,4,11.5,198.5,0.15514
1988,4,11.5,199.5,0.14438
1988,4,11.5,200.5,0.14576
1988,4,11.5,201.5,0.15708
1988,4,11.5,202.5,0.17603
1988,4,11.5,203.5,0.18912
1988,4,11.5,204.5,0.19863
1988,4,11.5,227.5,0.21078
1988,4,11.5,228.5,0.22387
1988,4,11.5,229.5,0.22933
1988,4,11.5,230.5,0.23239
1988,4,11.5,231.5,0.22903
1988,4,12.5,135.5,0.016984
1988,4,12.5,136.5,0.02212
1988,4,12.5,137.5,0.031161
1988,4,12.5,138.5,0.043485
1988,4,12.5,139.5,0.057297
1988,4,12.5,140.5,0.066933
1988,4,12.5,141.5,0.073876
1988,4,12.5,142.5,0.075631
1988,4,12.5,143.5,0.071194
1988,4,12.5,144.5,0.063991
1988,4,12.5,145.5,0.05623
1988,4,12.5,146.5,0.04761
1988,4,12.5,147.5,0.043928
1988,4,12.5,148.5,0.040588
1988,4,12.5,151.5,0.032204
1988,4,12.5,152.5,0.032784
1988,4,12.5,153.5,0.03327
1988,4,12.5,154.5,0.039874
1988,4,12.5,155.5,0.049873
1988,4,12.5,156.5,0.052545
1988,4,12.5,157.5,0.052665
1988,4,12.5,194.5,0.15104
1988,4,12.5,195.5,0.1505
1988,4,12.5,196.5,0.15652
1988,4,12.5,197.5,0.15346
1988,4,12.5,198.5,0.14519
1988,4,12.5,199.5,0.14354
1988,4,12.5,200.5,0.14753
1988,4,12.5,201.5,0.15703
1988,4,12.5,202.5,0.17314
1988,4,12.5,203.5,0.18342
1988,4,12.5,227.5,0.19368
1988,4,12.5,228.5,0.20652
1988,4,12.5,229.5,0.21204
1988,4,12.5,230.5,0.21601
1988,4,12.5,231.5,0.2139
1988,4,13.5,135.5,0.017232
1988,4,13.5,136.5,0.023857
1988,4,13.5,137.5,0.034226
1988,4,13.5,138.5,0.048035
1988,4,13.5,139.5,0.06254
1988,4,13.5,140.5,0.071719
1988,4,13.5,141.5,0.077669
1988,4,13.5,142.5,0.078511
1988,4,13.5,143.5,0.072492
1988,4,13.5,144.5,0.063355
1988,4,13.5,145.5,0.054161
1988,4,13.5,146.5,0.044906
1988,4,13.5,147.5,0.040716
1988,4,13.5,148.5,0.037445
1988,4,13.5,149.5,0.034866
1988,4,13.5,150.5,0.030282
1988,4,13.5,151.5,0.031034
1988,4,13.5,152.5,0.0327
1988,4,13.5,153.5,0.03506
1988,4,13.5,154.5,0.043414
1988,4,13.5,155.5,0.05558
1988,4,13.5,156.5,0.058563
1988,4,13.5,157.5,0.058637
1988,4,13.5,193.5,0.13049
1988,4,13.5,194.5,0.12487
1988,4,13.5,195.5,0.12355
1988,4,13.5,196.5,0.13038
1988,4,13.5,197.5,0.13513
1988,4,13.5,198.5,0.12904
1988,4,13.5,199.5,0.13675
1988,4,13.5,200.5,0.14391
1988,4,13.5,201.5,0.15373
1988,4,13.5,202.5,0.1685
1988,4,13.5,227.5,0.18455
1988,4,13.5,228.5,0.19762
1988,4,13.5,229.5,0.20272
1988,4,13.5,230.5,0.20645
1988,4,13.5,231.5,0.20346
1988,4,14.5,135.5,0.018349
1988,4,14.5,136.5,0.026433
1988,4,14.5,137.5,0.037013
1988,4,14.5,138.5,0.050127
1988,4,14.5,139.5,0.063313
1988,4,14.5,140.5,0.071068
1988,4,14.5,141.5,0.075711
1988,4,14.5,142.5,0.075858
1988,4,14.5,143.5,0.068981
1988,4,14.5,144.5,0.05931
1988,4,14.5,145.5,0.049677
1988,4,14.5,146.5,0.040672
1988,4,14.5,147.5,0.036305
1988,4,14.5,148.5,0.033552
1988,4,14.5,149.5,0.031336
1988,4,14.5,150.5,0.027795
1988,4,14.5,151.5,0.029276
1988,4,14.5,152.5,0.031387
1988,4,14.5,153.5,0.034822
1988,4,14.5,154.5,0.043154
1988,4,14.5,155.5,0.05608
1988,4,14.5,156.5,0.057667
1988,4,14.5,157.5,0.056941
1988,4,14.5,191.5,0.10742
1988,4,14.5,192.5,0.10968
1988,4,14.5,193.5,0.10393
1988,4,14.5,194.5,0.0975
1988,4,14.5,195.5,0.094835
1988,4,14.5,196.5,0.09873
1988,4,14.5,197.5,0.11304
1988,4,14.5,198.5,0.11865
1988,4,14.5,199.5,0.12593
1988,4,14.5,200.5,0.13258
1988,4,14.5,201.5,0.14107
1988,4,14.5,227.5,0.16238
1988,4,14.5,228.5,0.17619
1988,4,14.5,229.5,0.1819
1988,4,14.5,230.5,0.1891
1988,4,14.5,231.5,0.18599
1988,4,15.5,135.5,0.018959
1988,4,15.5,136.5,0.027138
1988,4,15.5,137.5,0.037278
1988,4,15.5,138.5,0.048388
1988,4,15.5,139.5,0.059248
1988,4,15.5,140.5,0.065842
1988,4,15.5,141.5,0.069221
1988,4,15.5,142.5,0.068856
1988,4,15.5,143.5,0.062754
1988,4,15.5,144.5,0.054691
1988,4,15.5,145.5,0.045895
1988,4,15.5,146.5,0.038124
1988,4,15.5,147.5,0.035085
1988,4,15.5,148.5,0.033451
1988,4,15.5,149.5,0.032434
1988,4,15.5,150.5,0.0301
1988,4,15.5,151.5,0.032582
1988,4,15.5,152.5,0.034599
1988,4,15.5,153.5,0.038819
1988,4,15.5,154.5,0.046025
1988,4,15.5,155.5,0.057923
1988,4,15.5,156.5,0.057811
1988,4,15.5,157.5,0.057727
1988,4,15.5,190.5,0.096395
1988,4,15.5,191.5,0.090845
1988,4,15.5,192.5,0.095035
1988,4,15.5,193.5,0.089804
1988,4,15.5,194.5,0.083683
1988,4,15.5,195.5,0.081063
1988,4,15.5,196.5,0.094134
1988,4,15.5,197.5,0.10635
1988,4,15.5,198.5,0.11569
1988,4,15.5,199.5,0.12422
1988,4,15.5,200.5,0.13031
1988,4,15.5,227.5,0.16136
1988,4,15.5,228.5,0.17543
1988,4,15.5,229.5,0.18291
1988,4,15.5,230.5,0.19021
1988,4,15.5,231.5,0.18666
1988,4,16.5,135.5,0.023202
1988,4,16.5,136.5,0.029094
1988,4,16.5,137.5,0.036004
1988,4,16.5,138.5,0.044197
1988,4,16.5,139.5,0.051584
1988,4,16.5,140.5,0.05643
1988,4,16.5,141.5,0.058328
1988,4,16.5,142.5,0.057494
1988,4,16.5,143.5,0.052934
1988,4,16.5,144.5,0.04708
1988,4,16.5,145.5,0.040262
1988,4,16.5,146.5,0.034349
1988,4,16.5,147.5,0.032455
1988,4,16.5,148.5,0.032089
1988,4,16.5,151.5,0.032812
1988,4,16.5,152.5,0.035184
1988,4,16.5,153.5,0.040196
1988,4,16.5,154.5,0.045802
1988,4,16.5,155.5,0.054939
1988,4,16.5,156.5,0.053535
1988,4,16.5,157.5,0.053925
1988,4,16.5,189.5,0.0913
1988,4,16.5,190.5,0.084409
1988,4,16.5,191.5,0.082273
1988,4,16.5,192.5,0.088669
1988,4,16.5,193.5,0.083243
1988,4,16.5,194.5,0.076385
1988,4,16.5,195.5,0.080826
1988,4,16.5,196.5,0.093636
1988,4,16.5,197.5,0.10427
1988,4,16.5,198.5,0.11337
1988,4,16.5,227.5,0.16248
1988,4,16.5,228.5,0.17684
1988,4,16.5,229.5,0.18626
1988,4,16.5,230.5,0.19213
1988,4,16.5,231.5,0.1885
1988,4,17.5,135.5,0.025927
1988,4,17.5,136.5,0.030583
1988,4,17.5,137.5,0.035166
1988,4,17.5,138.5,0.04047
1988,4,17.5,139.5,0.04462
1988,4,17.5,140.5,0.047192
1988,4,17.5,141.5,0.047762
1988,4,17.5,142.5,0.046552
1988,4,17.5,143.5,0.043091
1988,4,17.5,144.5,0.039235
1988,4,17.5,145.5,0.034096
1988,4,17.5,151.5,0.032332
1988,4,17.5,152.5,0.034137
1988,4,17.5,153.5,0.038223
1988,4,17.5,154.5,0.041455
1988,4,17.5,155.5,0.046836
1988,4,17.5,156.5,0.045333
1988,4,17.5,189.5,0.071484
1988,4,17.5,190.5,0.06732
1988,4,17.5,191.5,0.067014
1988,4,17.5,192.5,0.079741
1988,4,17.5,193.5,0.071967
1988,4,17.5,194.5,0.071053
1988,4,17.5,195.5,0.075087
1988,4,17.5,196.5,0.087951
1988,4,17.5,197.5,0.097423
1988,4,17.5,227.5,0.16439
1988,4,17.5,228.5,0.17896
1988,4,17.5,229.5,0.18921
1988,4,17.5,230.5,0.19492
1988,4,17.5,231.5,0.192
1988,4,18.5,135.5,0.030556
1988,4,18.5,136.5,0.036218
1988,4,18.5,137.5,0.039799
1988,4,18.5,138.5,0.041483
1988,4,18.5,139.5,0.041566
1988,4,18.5,140.5,0.041176
1988,4,18.5,151.5,0.035064
1988,4,18.5,152.5,0.035547
1988,4,18.5,153.5,0.038038
1988,4,18.5,154.5,0.038816
1988,4,18.5,155.5,0.042034
1988,4,18.5,189.5,0.055998
1988,4,18.5,190.5,0.052824
1988,4,18.5,191.5,0.053894
1988,4,18.5,192.5,0.061949
1988,4,18.5,193.5,0.063113
1988,4,18.5,194.5,0.0649
1988,4,18.5,195.5,0.069087
1988,4,18.5,196.5,0.080584
1988,4,18.5,227.5,0.16591
1988,4,18.5,228.5,0.1794
1988,4,18.5,229.5,0.19034
1988,4,18.5,230.5,0.19615
1988,4,18.5,231.5,0.1946
1988,4,19.5,125.5,0.063232
1988,4,19.5,135.5,0.035598
1988,4,19.5,136.5,0.041409
1988,4,19.5,137.5,0.044472
1988,4,19.5,138.5,0.043955
1988,4,19.5,139.5,0.041192
1988,4,19.5,151.5,0.040058
1988,4,19.5,152.5,0.038678
1988,4,19.5,153.5,0.038947
1988,4,19.5,154.5,0.036539
1988,4,19.5,155.5,0.038113
1988,4,19.5,189.5,0.042796
1988,4,19.5,190.5,0.037567
1988,4,19.5,191.5,0.032536
1988,4,19.5,192.5,0.047683
1988,4,19.5,193.5,0.056287
1988,4,19.5,194.5,0.061543
1988,4,19.5,195.5,0.068328
1988,4,19.5,227.5,0.16833
1988,4,19.5,228.5,0.18044
1988,4,19.5,229.5,0.19325
1988,4,19.5,230.5,0.19847
1988,4,20.5,123.5,0.097193
1988,4,20.5,124.5,0.081828
1988,4,20.5,125.5,0.066261
1988,4,20.5,126.5,0.053176
1988,4,20.5,135.5,0.038159
1988,4,20.5,136.5,0.042529
1988,4,20.5,137.5,0.043739
1988,4,20.5,138.5,0.042561
1988,4,20.5,139.5,0.03894
1988,4,20.5,150.5,0.039003
1988,4,20.5,151.5,0.041677
1988,4,20.5,152.5,0.037936
1988,4,20.5,153.5,0.03602
1988,4,20.5,154.5,0.031666
1988,4,20.5,189.5,0.032559
1988,4,20.5,190.5,0.029297
1988,4,20.5,191.5,0.030796
1988,4,20.5,192.5,0.04191
1988,4,20.5,193.5,0.051657
1988,4,20.5,194.5,0.058686
1988,4,20.5,229.5,0.19071
1988,4,21.5,122.5,0.11364
1988,4,21.5,123.5,0.092699
1988,4,21.5,124.5,0.076408
1988,4,21.5,125.5,0.062764
1988,4,21.5,126.5,0.051253
1988,4,21.5,127.5,0.039773
1988,4,21.5,135.5,0.040684
1988,4,21.5,136.5,0.044172
1988,4,21.5,137.5,0.043379
1988,4,21.5,138.5,0.041503
1988,4,21.5,139.5,0.037815
1988,4,21.5,150.5,0.042254
1988,4,21.5,151.5,0.044583
1988,4,21.5,152.5,0.039561
1988,4,21.5,153.5,0.034923
1988,4,21.5,190.5,0.018076
1988,4,21.5,191.5,0.02176
1988,4,21.5,192.5,0.030786
1988,4,21.5,193.5,0.040364
1988,4,22.5,122.5,0.095925
1988,4,22.5,123.5,0.079714
1988,4,22.5,124.5,0.064401
1988,4,22.5,125.5,0.054165
1988,4,22.5,126.5,0.045245
1988,4,22.5,127.5,0.036373
1988,4,22.5,128.5,0.033586
1988,4,22.5,134.5,0.033761
1988,4,22.5,135.5,0.043012
1988,4,22.5,136.5,0.046975
1988,4,22.5,137.5,0.043927
1988,4,22.5,138.5,0.039142
1988,4,22.5,139.5,0.033823
1988,4,22.5,150.5,0.041515
1988,4,22.5,151.5,0.043809
1988,4,22.5,152.5,0.038388
1988,4,23.5,122.5,0.083364
1988,4,23.5,123.5,0.068401
1988,4,23.5,124.5,0.054574
1988,4,23.5,125.5,0.047877
1988,4,23.5,126.5,0.041573
1988,4,23.5,127.5,0.034069
1988,4,23.5,128.5,0.031328
1988,4,23.5,129.5,0.029946
1988,4,23.5,133.5,0.032421
1988,4,23.5,134.5,0.03291
1988,4,23.5,135.5,0.042222
1988,4,23.5,136.5,0.046008
1988,4,23.5,137.5,0.042411
1988,4,23.5,138.5,0.037123
1988,4,24.5,120.5,0.18357
1988,4,24.5,122.5,0.084091
1988,4,24.5,123.5,0.068873
1988,4,24.5,124.5,0.05573
1988,4,24.5,125.5,0.051723
1988,4,24.5,126.5,0.047188
1988,4,24.5,127.5,0.03842
1988,4,24.5,128.5,0.034359
1988,4,24.5,129.5,0.032223
1988,4,24.5,130.5,0.031845
1988,4,24.5,131.5,0.034219
1988,4,24.5,132.5,0.033948
1988,4,24.5,133.5,0.032661
1988,4,24.5,134.5,0.030763
1988,4,24.5,135.5,0.035535
1988,4,24.5,136.5,0.036108
1988,4,24.5,137.5,0.033532
1988,4,24.5,138.5,0.031093
1988,4,24.5,139.5,0.02857
1988,4,25.5,120.5,0.16308
1988,4,25.5,121.5,0.1023
1988,4,25.5,122.5,0.086979
1988,4,25.5,123.5,0.077319
1988,4,25.5,124.5,0.064828
1988,4,25.5,125.5,0.061047
1988,4,25.5,126.5,0.053803
1988,4,25.5,127.5,0.041197
1988,4,25.5,128.5,0.034985
1988,4,25.5,129.5,0.034413
1988,4,25.5,130.5,0.036382
1988,4,25.5,131.5,0.040151
1988,4,25.5,132.5,0.038627
1988,4,25.5,133.5,0.034693
1988,4,25.5,134.5,0.028721
1988,4,25.5,135.5,0.027581
1988,4,25.5,136.5,0.024304
1988,4,25.5,137.5,0.022698
1988,4,25.5,138.5,0.023746
1988,4,25.5,139.5,0.025224
1988,4,25.5,143.5,0.043844
1988,4,25.5,144.5,0.048862
1988,4,25.5,145.5,0.051355
1988,4,26.5,121.5,0.089514
1988,4,26.5,122.5,0.09305
1988,4,26.5,123.5,0.092221
1988,4,26.5,124.5,0.079647
1988,4,26.5,125.5,0.069798
1988,4,26.5,126.5,0.054781
1988,4,26.5,127.5,0.037766
1988,4,26.5,129.5,0.037616
1988,4,26.5,130.5,0.046363
1988,4,26.5,131.5,0.054009
1988,4,26.5,132.5,0.053635
1988,4,26.5,133.5,0.046316
1988,4,26.5,134.5,0.036436
1988,4,26.5,135.5,0.030609
1988,4,26.5,136.5,0.023887
1988,4,26.5,137.5,0.02156
1988,4,26.5,138.5,0.024057
1988,4,26.5,139.5,0.027822
1988,4,26.5,140.5,0.031996
1988,4,26.5,142.5,0.048135
1988,4,26.5,143.5,0.058143
1988,4,26.5,144.5,0.066935
1988,4,26.5,145.5,0.070958
1988,4,26.5,146.5,0.065481
1988,4,27.5,121.5,0.095895
1988,4,27.5,122.5,0.10499
1988,4,27.5,123.5,0.11503
1988,4,27.5,124.5,0.098751
1988,4,27.5,125.5,0.075559
1988,4,27.5,126.5,0.048576
1988,4,27.5,127.5,0.029102
1988,4,27.5,128.5,0.030527
1988,4,27.5,129.5,0.047821
1988,4,27.5,130.5,0.063757
1988,4,27.5,131.5,0.07231
1988,4,27.5,132.5,0.07666
1988,4,27.5,133.5,0.065183
1988,4,27.5,134.5,0.049734
1988,4,27.5,135.5,0.038661
1988,4,27.5,136.5,0.028631
1988,4,27.5,137.5,0.025095
1988,4,27.5,138.5,0.026927
1988,4,27.5,139.5,0.031035
1988,4,27.5,140.5,0.036585
1988,4,27.5,141.5,0.045261
1988,4,27.5,142.5,0.056021
1988,4,27.5,143.5,0.068721
1988,4,27.5,144.5,0.0813
1988,4,27.5,145.5,0.08726
1988,4,27.5,146.5,0.081102
1988,4,27.5,147.5,0.071967
1988,4,28.5,122.5,0.12336
1988,4,28.5,123.5,0.13225
1988,4,28.5,124.5,0.11236
1988,4,28.5,125.5,0.07229
1988,4,28.5,126.5,0.029088
1988,4,28.5,127.5,0.034137
1988,4,28.5,128.5,0.048367
1988,4,28.5,129.5,0.066948
1988,4,28.5,130.5,0.080342
1988,4,28.5,131.5,0.090884
1988,4,28.5,132.5,0.10004
1988,4,28.5,133.5,0.087339
1988,4,28.5,134.5,0.067079
1988,4,28.5,135.5,0.051567
1988,4,28.5,136.5,0.039293
1988,4,28.5,137.5,0.034286
1988,4,28.5,138.5,0.0355
1988,4,28.5,139.5,0.038638
1988,4,28.5,140.5,0.0442
1988,4,28.5,141.5,0.052186
1988,4,28.5,142.5,0.063885
1988,4,28.5,143.5,0.078578
1988,4,28.5,144.5,0.093763
1988,4,28.5,145.5,0.10181
1988,4,28.5,146.5,0.096063
1988,4,28.5,147.5,0.086165
1988,4,28.5,237.5,0.30909
1988,4,28.5,238.5,0.31497
1988,4,28.5,239.5,0.32037
1988,4,28.5,240.5,0.32658
1988,4,29.5,123.5,0.1521
1988,4,29.5,124.5,0.14453
1988,4,29.5,125.5,0.07657
1988,4,29.5,126.5,0.046166
1988,4,29.5,127.5,0.060478
1988,4,29.5,128.5,0.075503
1988,4,29.5,129.5,0.090981
1988,4,29.5,130.5,0.099639
1988,4,29.5,131.5,0.098154
1988,4,29.5,132.5,0.10683
1988,4,29.5,133.5,0.096906
1988,4,29.5,134.5,0.078254
1988,4,29.5,135.5,0.062746
1988,4,29.5,136.5,0.054747
1988,4,29.5,137.5,0.050607
1988,4,29.5,138.5,0.051398
1988,4,29.5,139.5,0.05347
1988,4,29.5,140.5,0.057886
1988,4,29.5,141.5,0.06388
1988,4,29.5,142.5,0.075006
1988,4,29.5,143.5,0.089063
1988,4,29.5,144.5,0.10321
1988,4,29.5,145.5,0.11104
1988,4,29.5,146.5,0.10768
1988,4,29.5,147.5,0.099374
1988,4,29.5,236.5,0.31546
1988,4,29.5,237.5,0.32107
1988,4,29.5,238.5,0.3259
1988,4,29.5,239.5,0.32827
1988,4,29.5,240.5,0.33133
1988,4,29.5,241.5,0.337
1988,4,29.5,242.5,0.34559
1988,4,30.5,123.5,0.17771
1988,4,30.5,124.5,0.16444
1988,4,30.5,125.5,0.13221
1988,4,30.5,126.5,0.11006
1988,4,30.5,127.5,0.1011
1988,4,30.5,128.5,0.1045
1988,4,30.5,129.5,0.11145
1988,4,30.5,130.5,0.11057
1988,4,30.5,131.5,0.098453
1988,4,30.5,132.5,0.10307
1988,4,30.5,133.5,0.095755
1988,4,30.5,134.5,0.08135
1988,4,30.5,135.5,0.068956
1988,4,30.5,136.5,0.065523
1988,4,30.5,137.5,0.064792
1988,4,30.5,138.5,0.066669
1988,4,30.5,139.5,0.073013
1988,4,30.5,140.5,0.076765
1988,4,30.5,141.5,0.080667
1988,4,30.5,142.5,0.090441
1988,4,30.5,143.5,0.10195
1988,4,30.5,144.5,0.11344
1988,4,30.5,145.5,0.11959
1988,4,30.5,146.5,0.1181
1988,4,30.5,147.5,0.11203
1988,4,30.5,235.5,0.32769
1988,4,30.5,236.5,0.33284
1988,4,30.5,237.5,0.33703
1988,4,30.5,238.5,0.33843
1988,4,30.5,239.5,0.3335
1988,4,30.5,240.5,0.32854
1988,4,30.5,241.5,0.33538
1988,4,30.5,242.5,0.34615
1988,4,30.5,243.5,0.35341
1988,4,31.5,123.5,0.212
1988,4,31.5,124.5,0.20893
1988,4,31.5,125.5,0.18376
1988,4,31.5,126.5,0.16887
1988,4,31.5,127.5,0.14969
1988,4,31.5,128.5,0.13735
1988,4,31.5,129.5,0.13365
1988,4,31.5,132.5,0.10042
1988,4,31.5,133.5,0.091809
1988,4,31.5,134.5,0.075304
1988,4,31.5,135.5,0.061723
1988,4,31.5,136.5,0.068844
1988,4,31.5,137.5,0.075453
1988,4,31.5,138.5,0.08149
1988,4,31.5,139.5,0.090787
1988,4,31.5,140.5,0.094821
1988,4,31.5,141.5,0.10402
1988,4,31.5,142.5,0.11171
1988,4,31.5,143.5,0.11958
1988,4,31.5,144.5,0.12732
1988,4,31.5,145.5,0.13042
1988,4,31.5,146.5,0.12896
1988,4,31.5,147.5,0.12394
1988,4,31.5,235.5,0.35123
1988,4,31.5,236.5,0.36026
1988,4,31.5,237.5,0.36691
1988,4,31.5,238.5,0.36473
1988,4,31.5,239.5,0.34739
1988,4,31.5,240.5,0.32229
1988,4,31.5,241.5,0.33524
1988,4,31.5,242.5,0.34692
1988,4,32.5,122.5,0.27707
1988,4,32.5,123.5,0.24322
1988,4,32.5,124.5,0.26932
1988,4,32.5,125.5,0.21153
1988,4,32.5,126.5,0.22076
1988,4,32.5,127.5,0.20286
1988,4,32.5,128.5,0.16436
1988,4,32.5,132.5,0.11058
1988,4,32.5,133.5,0.096739
1988,4,32.5,134.5,0.076388
1988,4,32.5,135.5,0.057105
1988,4,32.5,136.5,0.075613
1988,4,32.5,137.5,0.083883
1988,4,32.5,138.5,0.095539
1988,4,32.5,139.5,0.11104
1988,4,32.5,140.5,0.11796
1988,4,32.5,141.5,0.13929
1988,4,32.5,142.5,0.14394
1988,4,32.5,143.5,0.14745
1988,4,32.5,144.5,0.15044
1988,4,32.5,145.5,0.14989
1988,4,32.5,146.5,0.14666
1988,4,32.5,147.5,0.1404
1988,4,32.5,235.5,0.38204
1988,4,32.5,236.5,0.39976
1988,4,32.5,237.5,0.41551
1988,4,32.5,238.5,0.41908
1988,4,32.5,239.5,0.39342
1988,4,32.5,240.5,0.34173
1988,4,32.5,241.5,0.35538
1988,4,32.5,242.5,0.35185
1988,4,33.5,121.5,0.28086
1988,4,33.5,122.5,0.29202
1988,4,33.5,123.5,0.24435
1988,4,33.5,124.5,0.20451
1988,4,33.5,125.5,0.2356
1988,4,33.5,126.5,0.22104
1988,4,33.5,127.5,0.22115
1988,4,33.5,128.5,0.15518
1988,4,33.5,129.5,0.19453
1988,4,33.5,136.5,0.08608
1988,4,33.5,137.5,0.092648
1988,4,33.5,138.5,0.10302
1988,4,33.5,139.5,0.12903
1988,4,33.5,140.5,0.14354
1988,4,33.5,141.5,0.1734
1988,4,33.5,142.5,0.1883
1988,4,33.5,143.5,0.18434
1988,4,33.5,144.5,0.18148
1988,4,33.5,145.5,0.17744
1988,4,33.5,146.5,0.17191
1988,4,33.5,147.5,0.16375
1988,4,33.5,235.5,0.40943
1988,4,33.5,236.5,0.43664
1988,4,33.5,237.5,0.46484
1988,4,33.5,238.5,0.48149
1988,4,33.5,239.5,0.46661
1988,4,33.5,240.5,0.4322
1988,4,33.5,241.5,0.41116
1988,4,34.5,122.5,0.29346
1988,4,34.5,123.5,0.2642
1988,4,34.5,124.5,0.25592
1988,4,34.5,125.5,0.26311
1988,4,34.5,129.5,0.25767
1988,4,34.5,130.5,0.25656
1988,4,34.5,139.5,0.1464
1988,4,34.5,140.5,0.16516
1988,4,34.5,141.5,0.20855
1988,4,34.5,142.5,0.23449
1988,4,34.5,143.5,0.21588
1988,4,34.5,144.5,0.20424
1988,4,34.5,145.5,0.19442
1988,4,34.5,146.5,0.18541
1988,4,34.5,147.5,0.17723
1988,4,34.5,148.5,0.17415
1988,4,34.5,236.5,0.46571
1988,4,34.5,237.5,0.50037
1988,4,34.5,238.5,0.51908
1988,4,35.5,122.5,0.29653
1988,4,35.5,123.5,0.29524
1988,4,35.5,124.5,0.29722
1988,4,35.5,125.5,0.30385
1988,4,35.5,130.5,0.29602
1988,4,35.5,131.5,0.2736
1988,4,35.5,132.5,0.19762
1988,4,35.5,141.5,0.23267
1988,4,35.5,142.5,0.23797
1988,4,35.5,143.5,0.23598
1988,4,35.5,144.5,0.2225
1988,4,35.5,145.5,0.21241
1988,4,35.5,146.5,0.206
1988,4,35.5,147.5,0.20331
1988,4,35.5,148.5,0.20632
1988,4,35.5,149.5,0.21321
1988,4,35.5,236.5,0.48081
1988,4,35.5,237.5,0.51192
1988,4,35.5,238.5,0.52683
1988,4,36.5,124.5,0.3258
1988,4,36.5,125.5,0.3326
1988,4,36.5,130.5,0.30901
1988,4,36.5,131.5,0.2847
1988,4,36.5,132.5,0.23031
1988,4,36.5,133.5,0.19393
1988,4,36.5,134.5,0.1733
1988,4,36.5,135.5,0.16151
1988,4,36.5,141.5,0.17887
1988,4,36.5,142.5,0.22756
1988,4,36.5,143.5,0.25397
1988,4,36.5,144.5,0.23751
1988,4,36.5,145.5,0.2293
1988,4,36.5,146.5,0.23206
1988,4,36.5,147.5,0.24046
1988,4,36.5,148.5,0.25487
1988,4,36.5,149.5,0.27101
1988,4,36.5,150.5,0.28667
1988,4,36.5,237.5,0.51467
1988,4,37.5,130.5,0.31168
1988,4,37.5,131.5,0.28996
1988,4,37.5,132.5,0.25954
1988,4,37.5,133.5,0.22512
1988,4,37.5,134.5,0.208
1988,4,37.5,135.5,0.1984
1988,4,37.5,136.5,0.18515
1988,4,37.5,142.5,0.31601
1988,4,37.5,143.5,0.29308
1988,4,37.5,144.5,0.24751
1988,4,37.5,145.5,0.25124
1988,4,37.5,146.5,0.27424
1988,4,37.5,147.5,0.29818
1988,4,37.5,148.5,0.33118
1988,4,37.5,149.5,0.35593
1988,4,37.5,150.5,0.38163
1988,4,37.5,151.5,0.40658
1988,4,38.5,129.5,0.2641
1988,4,38.5,130.5,0.30695
1988,4,38.5,131.5,0.28261
1988,4,38.5,132.5,0.25883
1988,4,38.5,133.5,0.22644
1988,4,38.5,134.5,0.21985
