2011,2,21.5,235.5,0.22499
2011,2,21.5,236.5,0.2375
2011,2,21.5,237.5,0.25082
2011,2,21.5,238.5,0.26155
2011,2,22.5,133.5,0.0043081
2011,2,22.5,134.5,0.0034699
2011,2,22.5,135.5,0.0071234
2011,2,22.5,136.5,0.0093662
2011,2,22.5,137.5,0.011015
2011,2,22.5,138.5,0.012895
2011,2,22.5,139.5,0.016393
2011,2,22.5,140.5,0.01802
2011,2,22.5,141.5,0.017247
2011,2,22.5,142.5,0.016817
2011,2,22.5,143.5,0.017231
2011,2,22.5,144.5,0.018312
2011,2,22.5,145.5,0.018645
2011,2,22.5,146.5,0.01598
2011,2,22.5,147.5,0.014152
2011,2,22.5,148.5,0.013329
2011,2,22.5,149.5,0.0075293
2011,2,22.5,150.5,0.0059604
2011,2,22.5,151.5,0.0054689
2011,2,22.5,152.5,0.0056753
2011,2,22.5,153.5,0.0069906
2011,2,22.5,154.5,0.0077905
2011,2,22.5,155.5,0.010324
2011,2,22.5,156.5,0.0076784
2011,2,22.5,157.5,0.0060569
2011,2,22.5,158.5,0.0054543
2011,2,22.5,159.5,0.0032119
2011,2,22.5,160.5,0
2011,2,22.5,161.5,0
2011,2,22.5,162.5,0
2011,2,22.5,163.5,0
2011,2,22.5,164.5,0
2011,2,22.5,165.5,0
2011,2,22.5,169.5,0
2011,2,22.5,170.5,0
2011,2,22.5,171.5,0.00041738
2011,2,22.5,172.5,0.00051724
2011,2,22.5,173.5,0
2011,2,22.5,174.5,0
2011,2,22.5,177.5,0.0050296
2011,2,22.5,178.5,0.0055248
2011,2,22.5,179.5,0.0072875
2011,2,22.5,180.5,0.0066384
2011,2,22.5,181.5,0.007247
2011,2,22.5,182.5,0.0069657
2011,2,22.5,185.5,0.012385
2011,2,22.5,186.5,0.013409
2011,2,22.5,187.5,0.016018
2011,2,22.5,188.5,0.016154
2011,2,22.5,189.5,0.018116
2011,2,22.5,190.5,0.016458
2011,2,22.5,191.5,0.018736
2011,2,22.5,192.5,0.022095
2011,2,22.5,193.5,0.024547
2011,2,22.5,194.5,0.027257
2011,2,22.5,195.5,0.029989
2011,2,22.5,198.5,0.040896
2011,2,22.5,199.5,0.046426
2011,2,22.5,200.5,0.04996
2011,2,22.5,201.5,0.052577
2011,2,22.5,202.5,0.048764
2011,2,22.5,203.5,0.060002
2011,2,22.5,204.5,0.05791
2011,2,22.5,205.5,0.059792
2011,2,22.5,223.5,0.12454
2011,2,22.5,224.5,0.13133
2011,2,22.5,225.5,0.13953
2011,2,22.5,226.5,0.14581
2011,2,22.5,227.5,0.1519
2011,2,22.5,228.5,0.15917
2011,2,22.5,229.5,0.1656
2011,2,22.5,230.5,0.17371
2011,2,22.5,231.5,0.1821
2011,2,22.5,232.5,0.19243
2011,2,22.5,233.5,0.20227
2011,2,22.5,234.5,0.2134
2011,2,22.5,235.5,0.22923
2011,2,22.5,236.5,0.24395
2011,2,23.5,133.5,0.010016
2011,2,23.5,134.5,0.0072485
2011,2,23.5,135.5,0.0092247
2011,2,23.5,136.5,0.010955
2011,2,23.5,137.5,0.01303
2011,2,23.5,138.5,0.015017
2011,2,23.5,139.5,0.017746
2011,2,23.5,140.5,0.017704
2011,2,23.5,141.5,0.017166
2011,2,23.5,142.5,0.016813
2011,2,23.5,143.5,0.017396
2011,2,23.5,144.5,0.018292
2011,2,23.5,145.5,0.016696
2011,2,23.5,146.5,0.013137
2011,2,23.5,147.5,0.011181
2011,2,23.5,148.5,0.010399
2011,2,23.5,149.5,0.0042681
2011,2,23.5,150.5,0.002969
2011,2,23.5,154.5,0.0020529
2011,2,23.5,155.5,0.0035151
2011,2,23.5,156.5,0.0011344
2011,2,23.5,157.5,0
2011,2,23.5,199.5,0.042589
2011,2,23.5,200.5,0.045777
2011,2,23.5,201.5,0.049163
2011,2,23.5,202.5,0.048232
2011,2,23.5,203.5,0.053027
2011,2,23.5,204.5,0.048813
2011,2,23.5,205.5,0.049842
2011,2,23.5,219.5,0.079101
2011,2,23.5,220.5,0.088643
2011,2,23.5,221.5,0.093533
2011,2,23.5,222.5,0.099273
2011,2,23.5,223.5,0.1044
2011,2,23.5,224.5,0.1113
2011,2,23.5,225.5,0.1193
2011,2,23.5,226.5,0.12797
2011,2,23.5,227.5,0.13614
2011,2,23.5,228.5,0.14581
2011,2,23.5,229.5,0.15575
2011,2,23.5,230.5,0.16771
2011,2,23.5,231.5,0.17894
2011,2,23.5,232.5,0.19226
2011,2,23.5,233.5,0.20609
2011,2,23.5,234.5,0.21958
2011,2,23.5,235.5,0.23484
2011,2,24.5,134.5,0.013168
2011,2,24.5,135.5,0.0128
2011,2,24.5,136.5,0.013054
2011,2,24.5,137.5,0.015436
2011,2,24.5,138.5,0.017703
2011,2,24.5,139.5,0.019602
2011,2,24.5,140.5,0.018749
2011,2,24.5,141.5,0.01804
2011,2,24.5,142.5,0.017556
2011,2,24.5,143.5,0.018373
2011,2,24.5,144.5,0.017737
2011,2,24.5,145.5,0.016338
2011,2,24.5,146.5,0.012637
2011,2,24.5,147.5,0.011128
2011,2,24.5,148.5,0.010374
2011,2,24.5,149.5,0.0036455
2011,2,24.5,199.5,0.035712
2011,2,24.5,200.5,0.039028
2011,2,24.5,201.5,0.042988
2011,2,24.5,202.5,0.042461
2011,2,24.5,203.5,0.045082
2011,2,24.5,204.5,0.041036
2011,2,24.5,205.5,0.043508
2011,2,24.5,215.5,0.045841
2011,2,24.5,216.5,0.045916
2011,2,24.5,217.5,0.047799
2011,2,24.5,218.5,0.054651
2011,2,24.5,219.5,0.064293
2011,2,24.5,220.5,0.0748
2011,2,24.5,221.5,0.080859
2011,2,24.5,222.5,0.087692
2011,2,24.5,223.5,0.093326
2011,2,24.5,224.5,0.10111
2011,2,24.5,225.5,0.10975
2011,2,24.5,226.5,0.11801
2011,2,24.5,227.5,0.12726
2011,2,24.5,228.5,0.13865
2011,2,24.5,229.5,0.14869
2011,2,24.5,230.5,0.16316
2011,2,24.5,231.5,0.17593
2011,2,25.5,134.5,0.018891
2011,2,25.5,135.5,0.015819
2011,2,25.5,136.5,0.014387
2011,2,25.5,137.5,0.016272
2011,2,25.5,138.5,0.018702
2011,2,25.5,139.5,0.019708
2011,2,25.5,140.5,0.01862
2011,2,25.5,141.5,0.017479
2011,2,25.5,142.5,0.01694
2011,2,25.5,143.5,0.017079
2011,2,25.5,144.5,0.016855
2011,2,25.5,145.5,0.015549
2011,2,25.5,146.5,0.012115
2011,2,25.5,147.5,0.011086
2011,2,25.5,148.5,0.010308
2011,2,25.5,200.5,0.031891
2011,2,25.5,201.5,0.036375
2011,2,25.5,202.5,0.037478
2011,2,25.5,203.5,0.039299
2011,2,25.5,204.5,0.037076
2011,2,25.5,213.5,0.035046
2011,2,25.5,214.5,0.032931
2011,2,25.5,215.5,0.03156
2011,2,25.5,216.5,0.030602
2011,2,25.5,217.5,0.032288
2011,2,25.5,218.5,0.039464
2011,2,25.5,219.5,0.050443
2011,2,25.5,220.5,0.061501
2011,2,25.5,221.5,0.069547
2011,2,25.5,222.5,0.077733
2011,2,25.5,223.5,0.084202
2011,2,25.5,224.5,0.093949
2011,2,25.5,225.5,0.10285
2011,2,25.5,226.5,0.11247
2011,2,25.5,227.5,0.12481
2011,2,25.5,228.5,0.13856
2011,2,26.5,134.5,0.030533
2011,2,26.5,135.5,0.024478
2011,2,26.5,136.5,0.020188
2011,2,26.5,137.5,0.020856
2011,2,26.5,138.5,0.022528
2011,2,26.5,139.5,0.024251
2011,2,26.5,140.5,0.023877
2011,2,26.5,141.5,0.022163
2011,2,26.5,142.5,0.022565
2011,2,26.5,143.5,0.022884
2011,2,26.5,144.5,0.02344
2011,2,26.5,145.5,0.022374
2011,2,26.5,146.5,0.019546
2011,2,26.5,147.5,0.018955
2011,2,26.5,200.5,0.025186
2011,2,26.5,201.5,0.029697
2011,2,26.5,202.5,0.031488
2011,2,26.5,203.5,0.030775
2011,2,26.5,204.5,0.028299
2011,2,26.5,205.5,0.026723
2011,2,26.5,211.5,0.027831
2011,2,26.5,212.5,0.02851
2011,2,26.5,213.5,0.029939
2011,2,26.5,214.5,0.027537
2011,2,26.5,215.5,0.024894
2011,2,26.5,216.5,0.023441
2011,2,26.5,217.5,0.024758
2011,2,26.5,218.5,0.031719
2011,2,26.5,219.5,0.043037
2011,2,26.5,220.5,0.053971
2011,2,26.5,221.5,0.062136
2011,2,26.5,222.5,0.07052
2011,2,26.5,223.5,0.077586
2011,2,26.5,224.5,0.08846
2011,2,26.5,225.5,0.098688
2011,2,27.5,133.5,0.050545
2011,2,27.5,134.5,0.038734
2011,2,27.5,135.5,0.029676
2011,2,27.5,136.5,0.022378
2011,2,27.5,137.5,0.022082
2011,2,27.5,138.5,0.024633
2011,2,27.5,139.5,0.028391
2011,2,27.5,140.5,0.029783
2011,2,27.5,141.5,0.027036
2011,2,27.5,142.5,0.031889
2011,2,27.5,143.5,0.032459
2011,2,27.5,144.5,0.032251
2011,2,27.5,145.5,0.02865
2011,2,27.5,146.5,0.023602
2011,2,27.5,147.5,0.020746
2011,2,27.5,199.5,0.013475
2011,2,27.5,200.5,0.01955
2011,2,27.5,201.5,0.024665
2011,2,27.5,202.5,0.026366
2011,2,27.5,203.5,0.025949
2011,2,27.5,204.5,0.023066
2011,2,27.5,205.5,0.021552
2011,2,27.5,206.5,0.019023
2011,2,27.5,207.5,0.018912
2011,2,27.5,208.5,0.018946
2011,2,27.5,209.5,0.021705
2011,2,27.5,210.5,0.024295
2011,2,27.5,211.5,0.025361
2011,2,27.5,212.5,0.0273
2011,2,27.5,213.5,0.029046
2011,2,27.5,214.5,0.026849
2011,2,27.5,215.5,0.02365
2011,2,27.5,216.5,0.021422
2011,2,27.5,217.5,0.022346
2011,2,27.5,218.5,0.02784
2011,2,27.5,219.5,0.038254
2011,2,27.5,220.5,0.048093
2011,2,27.5,221.5,0.055683
2011,2,27.5,222.5,0.063679
2011,2,27.5,223.5,0.07195
2011,2,27.5,235.5,0.25746
2011,2,27.5,236.5,0.26937
2011,2,27.5,237.5,0.28092
2011,2,27.5,238.5,0.29353
2011,2,28.5,133.5,0.059895
2011,2,28.5,134.5,0.047175
2011,2,28.5,135.5,0.035795
2011,2,28.5,136.5,0.025512
2011,2,28.5,137.5,0.023877
2011,2,28.5,138.5,0.029937
2011,2,28.5,139.5,0.036629
2011,2,28.5,140.5,0.042544
2011,2,28.5,141.5,0.045383
2011,2,28.5,142.5,0.048331
2011,2,28.5,143.5,0.048849
2011,2,28.5,144.5,0.048877
2011,2,28.5,145.5,0.042902
2011,2,28.5,146.5,0.03585
2011,2,28.5,147.5,0.031594
2011,2,28.5,182.5,0.036404
2011,2,28.5,183.5,0.029681
2011,2,28.5,184.5,0.023526
2011,2,28.5,190.5,0.011008
2011,2,28.5,191.5,0.0081779
2011,2,28.5,192.5,0.0059102
2011,2,28.5,199.5,0.0076497
2011,2,28.5,200.5,0.014644
2011,2,28.5,201.5,0.021208
2011,2,28.5,202.5,0.024064
2011,2,28.5,203.5,0.024897
2011,2,28.5,204.5,0.022437
2011,2,28.5,205.5,0.021339
2011,2,28.5,206.5,0.019013
2011,2,28.5,207.5,0.019214
2011,2,28.5,208.5,0.020025
2011,2,28.5,209.5,0.02287
2011,2,28.5,210.5,0.026146
2011,2,28.5,211.5,0.026934
2011,2,28.5,212.5,0.028863
2011,2,28.5,213.5,0.03022
2011,2,28.5,214.5,0.027439
2011,2,28.5,215.5,0.024467
2011,2,28.5,216.5,0.022372
2011,2,28.5,217.5,0.022803
2011,2,28.5,234.5,0.25315
2011,2,28.5,235.5,0.26072
2011,2,28.5,236.5,0.26992
2011,2,28.5,237.5,0.28115
2011,2,28.5,238.5,0.29593
2011,2,28.5,239.5,0.31436
2011,2,28.5,240.5,0.33234
2011,2,29.5,132.5,0.075886
2011,2,29.5,133.5,0.066849
2011,2,29.5,134.5,0.054105
2011,2,29.5,135.5,0.041443
2011,2,29.5,136.5,0.03147
2011,2,29.5,137.5,0.035415
2011,2,29.5,138.5,0.041091
2011,2,29.5,139.5,0.049139
2011,2,29.5,140.5,0.05862
2011,2,29.5,141.5,0.067446
2011,2,29.5,142.5,0.068413
2011,2,29.5,143.5,0.069559
2011,2,29.5,144.5,0.07336
2011,2,29.5,145.5,0.059543
2011,2,29.5,146.5,0.04995
2011,2,29.5,147.5,0.043815
2011,2,29.5,148.5,0.038774
2011,2,29.5,174.5,0.056258
2011,2,29.5,175.5,0.061528
2011,2,29.5,176.5,0.064557
2011,2,29.5,177.5,0.063433
2011,2,29.5,178.5,0.060141
2011,2,29.5,179.5,0.057526
2011,2,29.5,180.5,0.055986
2011,2,29.5,181.5,0.053867
2011,2,29.5,182.5,0.049265
2011,2,29.5,183.5,0.04098
2011,2,29.5,184.5,0.033743
2011,2,29.5,185.5,0.030145
2011,2,29.5,186.5,0.026046
2011,2,29.5,187.5,0.021432
2011,2,29.5,188.5,0.017302
2011,2,29.5,189.5,0.015207
2011,2,29.5,190.5,0.018463
2011,2,29.5,191.5,0.016953
2011,2,29.5,192.5,0.015577
2011,2,29.5,193.5,0.012788
2011,2,29.5,194.5,0.010436
2011,2,29.5,195.5,0.0073413
2011,2,29.5,196.5,0.004415
2011,2,29.5,197.5,0.0025809
2011,2,29.5,198.5,0.00086335
2011,2,29.5,199.5,0.0039797
2011,2,29.5,200.5,0.011841
2011,2,29.5,201.5,0.019317
2011,2,29.5,202.5,0.023918
2011,2,29.5,203.5,0.025367
2011,2,29.5,204.5,0.022981
2011,2,29.5,205.5,0.021889
2011,2,29.5,206.5,0.019912
2011,2,29.5,207.5,0.020516
2011,2,29.5,208.5,0.021676
2011,2,29.5,209.5,0.024334
2011,2,29.5,210.5,0.027861
2011,2,29.5,211.5,0.027631
2011,2,29.5,212.5,0.028954
2011,2,29.5,213.5,0.029938
2011,2,29.5,214.5,0.027241
2011,2,29.5,215.5,0.024936
2011,2,29.5,233.5,0.2501
2011,2,29.5,234.5,0.26015
2011,2,29.5,235.5,0.26471
2011,2,29.5,236.5,0.27108
2011,2,29.5,237.5,0.2825
2011,2,29.5,238.5,0.30123
2011,2,29.5,239.5,0.32672
2011,2,29.5,240.5,0.3493
2011,2,29.5,241.5,0.3598
2011,2,29.5,242.5,0.36038
2011,2,30.5,132.5,0.085887
2011,2,30.5,133.5,0.076715
2011,2,30.5,134.5,0.065115
2011,2,30.5,135.5,0.056584
2011,2,30.5,136.5,0.04968
2011,2,30.5,137.5,0.047001
2011,2,30.5,138.5,0.049534
2011,2,30.5,139.5,0.06207
2011,2,30.5,140.5,0.071782
2011,2,30.5,141.5,0.078634
2011,2,30.5,142.5,0.083794
2011,2,30.5,143.5,0.087519
2011,2,30.5,144.5,0.090175
2011,2,30.5,145.5,0.071227
2011,2,30.5,146.5,0.063775
2011,2,30.5,147.5,0.056053
2011,2,30.5,148.5,0.050365
2011,2,30.5,173.5,0.076108
2011,2,30.5,174.5,0.08462
2011,2,30.5,175.5,0.093288
2011,2,30.5,176.5,0.098363
2011,2,30.5,177.5,0.09098
2011,2,30.5,178.5,0.082379
2011,2,30.5,179.5,0.07791
2011,2,30.5,180.5,0.077355
2011,2,30.5,181.5,0.076142
2011,2,30.5,182.5,0.068309
2011,2,30.5,183.5,0.057407
2011,2,30.5,184.5,0.048467
2011,2,30.5,185.5,0.0443
2011,2,30.5,186.5,0.037762
2011,2,30.5,187.5,0.030529
2011,2,30.5,188.5,0.024178
2011,2,30.5,189.5,0.021718
2011,2,30.5,190.5,0.029746
2011,2,30.5,191.5,0.033513
2011,2,30.5,192.5,0.03241
2011,2,30.5,193.5,0.027639
2011,2,30.5,194.5,0.021372
2011,2,30.5,195.5,0.014761
2011,2,30.5,196.5,0.0088871
2011,2,30.5,197.5,0.0035161
2011,2,30.5,198.5,0.001263
2011,2,30.5,199.5,0.0030804
2011,2,30.5,200.5,0.011348
2011,2,30.5,201.5,0.018744
2011,2,30.5,202.5,0.026056
2011,2,30.5,203.5,0.028569
2011,2,30.5,204.5,0.026207
2011,2,30.5,205.5,0.024089
2011,2,30.5,206.5,0.024074
2011,2,30.5,207.5,0.024788
2011,2,30.5,208.5,0.026398
2011,2,30.5,209.5,0.02855
2011,2,30.5,210.5,0.031746
2011,2,30.5,211.5,0.029609
2011,2,30.5,212.5,0.030407
2011,2,30.5,213.5,0.031869
2011,2,30.5,233.5,0.25879
2011,2,30.5,234.5,0.26789
2011,2,30.5,235.5,0.27123
2011,2,30.5,236.5,0.2762
2011,2,30.5,237.5,0.28847
2011,2,30.5,238.5,0.31273
2011,2,30.5,239.5,0.34713
2011,2,30.5,240.5,0.37307
2011,2,30.5,241.5,0.38031
2011,2,30.5,242.5,0.37279
2011,2,30.5,243.5,0.36217
2011,2,31.5,132.5,0.093715
2011,2,31.5,133.5,0.084598
2011,2,31.5,134.5,0.070231
2011,2,31.5,135.5,0.060305
2011,2,31.5,136.5,0.060628
2011,2,31.5,137.5,0.056709
2011,2,31.5,138.5,0.056356
2011,2,31.5,139.5,0.066988
2011,2,31.5,140.5,0.073961
2011,2,31.5,141.5,0.090081
2011,2,31.5,142.5,0.091776
2011,2,31.5,143.5,0.10011
2011,2,31.5,144.5,0.11918
2011,2,31.5,145.5,0.094162
2011,2,31.5,146.5,0.079618
2011,2,31.5,147.5,0.070704
2011,2,31.5,148.5,0.064321
2011,2,31.5,149.5,0.058408
2011,2,31.5,150.5,0.056793
2011,2,31.5,151.5,0.0587
2011,2,31.5,152.5,0.065468
2011,2,31.5,159.5,0.068585
2011,2,31.5,160.5,0.057863
2011,2,31.5,161.5,0.051999
2011,2,31.5,172.5,0.10522
2011,2,31.5,173.5,0.11328
2011,2,31.5,174.5,0.12198
2011,2,31.5,175.5,0.13201
2011,2,31.5,176.5,0.14762
2011,2,31.5,177.5,0.11986
2011,2,31.5,178.5,0.10674
2011,2,31.5,179.5,0.1004
2011,2,31.5,180.5,0.10113
2011,2,31.5,181.5,0.10773
2011,2,31.5,182.5,0.089951
2011,2,31.5,183.5,0.077413
2011,2,31.5,184.5,0.06873
2011,2,31.5,185.5,0.067543
2011,2,31.5,186.5,0.058387
2011,2,31.5,187.5,0.049994
2011,2,31.5,188.5,0.042569
2011,2,31.5,189.5,0.035318
2011,2,31.5,190.5,0.053259
2011,2,31.5,191.5,0.069381
2011,2,31.5,192.5,0.061588
2011,2,31.5,193.5,0.058361
2011,2,31.5,194.5,0.047828
2011,2,31.5,195.5,0.03774
2011,2,31.5,196.5,0.02917
2011,2,31.5,197.5,0.019038
2011,2,31.5,198.5,0.016529
2011,2,31.5,199.5,0.017166
2011,2,31.5,200.5,0.027265
2011,2,31.5,201.5,0.031599
2011,2,31.5,202.5,0.045244
2011,2,31.5,203.5,0.048301
2011,2,31.5,204.5,0.046035
2011,2,31.5,205.5,0.044483
2011,2,31.5,206.5,0.042577
2011,2,31.5,207.5,0.0413
2011,2,31.5,208.5,0.042395
2011,2,31.5,209.5,0.043299
2011,2,31.5,210.5,0.045497
2011,2,31.5,233.5,0.27071
2011,2,31.5,234.5,0.27981
2011,2,31.5,235.5,0.28539
2011,2,31.5,236.5,0.29311
2011,2,31.5,237.5,0.30917
2011,2,31.5,238.5,0.33915
2011,2,31.5,239.5,0.37905
2011,2,31.5,240.5,0.40148
2011,2,31.5,241.5,0.39834
2011,2,31.5,242.5,0.38019
2011,2,32.5,133.5,0.10189
2011,2,32.5,134.5,0.085423
2011,2,32.5,135.5,0.074974
2011,2,32.5,136.5,0.079284
2011,2,32.5,137.5,0.068183
2011,2,32.5,138.5,0.065645
2011,2,32.5,139.5,0.073979
2011,2,32.5,140.5,0.074856
2011,2,32.5,141.5,0.095904
2011,2,32.5,142.5,0.096549
2011,2,32.5,143.5,0.10226
2011,2,32.5,144.5,0.12562
2011,2,32.5,145.5,0.10819
2011,2,32.5,146.5,0.10131
2011,2,32.5,147.5,0.0979
2011,2,32.5,148.5,0.092381
2011,2,32.5,149.5,0.083849
2011,2,32.5,150.5,0.081707
2011,2,32.5,151.5,0.087572
2011,2,32.5,152.5,0.099957
2011,2,32.5,153.5,0.11049
2011,2,32.5,154.5,0.12052
2011,2,32.5,155.5,0.12646
2011,2,32.5,156.5,0.12607
2011,2,32.5,157.5,0.12482
2011,2,32.5,158.5,0.11861
2011,2,32.5,159.5,0.10789
2011,2,32.5,160.5,0.093808
2011,2,32.5,161.5,0.086014
2011,2,32.5,162.5,0.08424
2011,2,32.5,163.5,0.084659
2011,2,32.5,164.5,0.087826
2011,2,32.5,165.5,0.091486
2011,2,32.5,166.5,0.093697
2011,2,32.5,167.5,0.097802
2011,2,32.5,168.5,0.10071
2011,2,32.5,169.5,0.10683
2011,2,32.5,170.5,0.11497
2011,2,32.5,171.5,0.12523
2011,2,32.5,172.5,0.1388
2011,2,32.5,173.5,0.14674
2011,2,32.5,174.5,0.15215
2011,2,32.5,175.5,0.15784
2011,2,32.5,176.5,0.1532
2011,2,32.5,177.5,0.13759
2011,2,32.5,178.5,0.12503
2011,2,32.5,179.5,0.11793
2011,2,32.5,180.5,0.11679
2011,2,32.5,181.5,0.11457
2011,2,32.5,182.5,0.10528
2011,2,32.5,183.5,0.095513
2011,2,32.5,184.5,0.087914
2011,2,32.5,185.5,0.084851
2011,2,32.5,186.5,0.080003
2011,2,32.5,187.5,0.072918
2011,2,32.5,188.5,0.067913
2011,2,32.5,189.5,0.067354
2011,2,32.5,190.5,0.076303
2011,2,32.5,191.5,0.082906
2011,2,32.5,192.5,0.083386
2011,2,32.5,193.5,0.07941
2011,2,32.5,194.5,0.07298
2011,2,32.5,195.5,0.063759
2011,2,32.5,196.5,0.053619
2011,2,32.5,197.5,0.034698
2011,2,32.5,198.5,0.037941
2011,2,32.5,199.5,0.034377
2011,2,32.5,200.5,0.053764
2011,2,32.5,201.5,0.064605
2011,2,32.5,202.5,0.074415
2011,2,32.5,203.5,0.075781
2011,2,32.5,204.5,0.07448
2011,2,32.5,205.5,0.072023
2011,2,32.5,206.5,0.069235
2011,2,32.5,207.5,0.065962
2011,2,32.5,208.5,0.066213
2011,2,32.5,233.5,0.29002
2011,2,32.5,234.5,0.30162
2011,2,32.5,235.5,0.31482
2011,2,32.5,236.5,0.33259
2011,2,32.5,237.5,0.35727
2011,2,32.5,238.5,0.39289
2011,2,32.5,239.5,0.42622
2011,2,32.5,240.5,0.43182
2011,2,32.5,241.5,0.41027
2011,2,32.5,242.5,0.38334
2011,2,33.5,136.5,0.10776
2011,2,33.5,137.5,0.091796
2011,2,33.5,138.5,0.077871
2011,2,33.5,139.5,0.085304
2011,2,33.5,140.5,0.079224
2011,2,33.5,141.5,0.097804
2011,2,33.5,142.5,0.10439
2011,2,33.5,143.5,0.090878
2011,2,33.5,144.5,0.1008
2011,2,33.5,145.5,0.11227
2011,2,33.5,146.5,0.12849
2011,2,33.5,147.5,0.14161
2011,2,33.5,148.5,0.13935
2011,2,33.5,149.5,0.12115
2011,2,33.5,150.5,0.11719
2011,2,33.5,151.5,0.12603
2011,2,33.5,152.5,0.14629
2011,2,33.5,153.5,0.15762
2011,2,33.5,154.5,0.1718
2011,2,33.5,155.5,0.17898
2011,2,33.5,156.5,0.17756
2011,2,33.5,157.5,0.17485
2011,2,33.5,158.5,0.1687
2011,2,33.5,159.5,0.15151
2011,2,33.5,160.5,0.13155
2011,2,33.5,161.5,0.12207
2011,2,33.5,162.5,0.11821
2011,2,33.5,163.5,0.1218
2011,2,33.5,164.5,0.13012
2011,2,33.5,165.5,0.13608
2011,2,33.5,166.5,0.13826
2011,2,33.5,167.5,0.14222
2011,2,33.5,168.5,0.14365
2011,2,33.5,169.5,0.14597
2011,2,33.5,170.5,0.15031
2011,2,33.5,171.5,0.1595
2011,2,33.5,172.5,0.17773
2011,2,33.5,173.5,0.1901
2011,2,33.5,174.5,0.18673
2011,2,33.5,175.5,0.17627
2011,2,33.5,176.5,0.16739
2011,2,33.5,177.5,0.15414
2011,2,33.5,178.5,0.14381
2011,2,33.5,179.5,0.13729
2011,2,33.5,180.5,0.13439
2011,2,33.5,181.5,0.1305
2011,2,33.5,182.5,0.12353
2011,2,33.5,183.5,0.11924
2011,2,33.5,184.5,0.11431
2011,2,33.5,185.5,0.11144
2011,2,33.5,186.5,0.10975
2011,2,33.5,187.5,0.10691
2011,2,33.5,188.5,0.10507
2011,2,33.5,189.5,0.10654
2011,2,33.5,190.5,0.11029
2011,2,33.5,191.5,0.113
2011,2,33.5,192.5,0.1163
2011,2,33.5,193.5,0.11482
2011,2,33.5,194.5,0.11116
2011,2,33.5,195.5,0.10416
2011,2,33.5,196.5,0.09658
2011,2,33.5,197.5,0.084193
2011,2,33.5,198.5,0.081809
2011,2,33.5,199.5,0.082621
2011,2,33.5,200.5,0.09549
2011,2,33.5,201.5,0.10403
2011,2,33.5,202.5,0.11135
2011,2,33.5,203.5,0.10934
2011,2,33.5,204.5,0.10685
2011,2,33.5,205.5,0.10277
2011,2,33.5,206.5,0.0983
2011,2,33.5,233.5,0.31054
2011,2,33.5,234.5,0.32655
2011,2,33.5,235.5,0.35168
2011,2,33.5,236.5,0.38515
2011,2,33.5,237.5,0.41969
2011,2,33.5,238.5,0.45565
2011,2,33.5,239.5,0.47787
2011,2,33.5,240.5,0.45762
2011,2,33.5,241.5,0.41858
2011,2,34.5,139.5,0.11226
2011,2,34.5,140.5,0.091014
2011,2,34.5,141.5,0.11265
2011,2,34.5,142.5,0.14207
2011,2,34.5,143.5,0.08216
2011,2,34.5,144.5,0.1063
2011,2,34.5,145.5,0.12834
2011,2,34.5,146.5,0.1722
2011,2,34.5,147.5,0.21552
2011,2,34.5,148.5,0.23085
2011,2,34.5,149.5,0.17799
2011,2,34.5,150.5,0.18557
2011,2,34.5,151.5,0.18309
2011,2,34.5,152.5,0.22408
2011,2,34.5,153.5,0.21712
2011,2,34.5,154.5,0.24108
2011,2,34.5,155.5,0.24342
2011,2,34.5,156.5,0.23499
2011,2,34.5,157.5,0.22906
2011,2,34.5,158.5,0.23047
2011,2,34.5,159.5,0.19824
2011,2,34.5,160.5,0.17234
2011,2,34.5,161.5,0.1625
2011,2,34.5,162.5,0.15177
2011,2,34.5,163.5,0.16664
2011,2,34.5,164.5,0.18056
2011,2,34.5,165.5,0.19029
2011,2,34.5,166.5,0.19237
2011,2,34.5,167.5,0.19788
2011,2,34.5,168.5,0.19756
2011,2,34.5,169.5,0.19309
2011,2,34.5,170.5,0.18728
2011,2,34.5,171.5,0.19028
2011,2,34.5,172.5,0.21331
2011,2,34.5,173.5,0.25185
2011,2,34.5,174.5,0.22244
2011,2,34.5,175.5,0.20157
2011,2,34.5,176.5,0.18956
2011,2,34.5,177.5,0.17658
2011,2,34.5,178.5,0.16608
2011,2,34.5,179.5,0.16
2011,2,34.5,180.5,0.15759
2011,2,34.5,181.5,0.15624
2011,2,34.5,182.5,0.15283
2011,2,34.5,183.5,0.15341
2011,2,34.5,184.5,0.15012
2011,2,34.5,185.5,0.14913
2011,2,34.5,186.5,0.1501
2011,2,34.5,187.5,0.1521
2011,2,34.5,188.5,0.15302
2011,2,34.5,189.5,0.15824
2011,2,34.5,190.5,0.16239
2011,2,34.5,191.5,0.16678
2011,2,34.5,192.5,0.17204
2011,2,34.5,193.5,0.17266
2011,2,34.5,194.5,0.17061
2011,2,34.5,195.5,0.16735
2011,2,34.5,196.5,0.16137
2011,2,34.5,197.5,0.15306
2011,2,34.5,198.5,0.1503
2011,2,34.5,199.5,0.15109
2011,2,34.5,200.5,0.16051
2011,2,34.5,201.5,0.16277
2011,2,34.5,202.5,0.16709
2011,2,34.5,203.5,0.16143
2011,2,34.5,204.5,0.15709
2011,2,34.5,205.5,0.15138
2011,2,34.5,233.5,0.33232
2011,2,34.5,234.5,0.35552
2011,2,34.5,235.5,0.3919
