2008,3,11.5,139.5,0.045675
2008,3,11.5,140.5,0.052238
2008,3,11.5,141.5,0.062121
2008,3,11.5,142.5,0.072206
2008,3,11.5,143.5,0.080499
2008,3,11.5,144.5,0.089956
2008,3,11.5,145.5,0.098575
2008,3,11.5,146.5,0.099365
2008,3,11.5,147.5,0.095383
2008,3,11.5,148.5,0.085079
2008,3,11.5,149.5,0.072374
2008,3,11.5,150.5,0.059675
2008,3,11.5,151.5,0.05051
2008,3,11.5,252.5,0.12464
2008,3,11.5,253.5,0.11657
2008,3,11.5,254.5,0.11043
2008,3,11.5,255.5,0.11278
2008,3,11.5,256.5,0.11342
2008,3,11.5,257.5,0.11489
2008,3,11.5,258.5,0.096716
2008,3,11.5,259.5,0.065113
2008,3,11.5,260.5,0.076986
2008,3,11.5,261.5,0.071421
2008,3,11.5,262.5,0.10169
2008,3,11.5,263.5,0.091196
2008,3,11.5,264.5,0.14351
2008,3,11.5,265.5,0.15816
2008,3,11.5,266.5,0.15372
2008,3,11.5,267.5,0.17281
2008,3,11.5,268.5,0.21098
2008,3,11.5,269.5,0.25132
2008,3,12.5,133.5,0.014222
2008,3,12.5,134.5,0.015845
2008,3,12.5,135.5,0.019362
2008,3,12.5,136.5,0.022739
2008,3,12.5,137.5,0.027516
2008,3,12.5,138.5,0.033536
2008,3,12.5,139.5,0.042455
2008,3,12.5,140.5,0.050066
2008,3,12.5,141.5,0.060157
2008,3,12.5,142.5,0.069529
2008,3,12.5,143.5,0.075306
2008,3,12.5,144.5,0.076829
2008,3,12.5,145.5,0.090202
2008,3,12.5,146.5,0.091235
2008,3,12.5,147.5,0.087341
2008,3,12.5,148.5,0.078405
2008,3,12.5,149.5,0.067239
2008,3,12.5,150.5,0.055191
2008,3,12.5,151.5,0.047049
2008,3,12.5,250.5,0.12339
2008,3,12.5,251.5,0.10933
2008,3,12.5,252.5,0.097063
2008,3,12.5,253.5,0.08631
2008,3,12.5,254.5,0.077842
2008,3,12.5,255.5,0.083969
2008,3,12.5,256.5,0.096454
2008,3,12.5,257.5,0.10904
2008,3,12.5,258.5,0.10332
2008,3,12.5,259.5,0.097854
2008,3,12.5,260.5,0.10306
2008,3,12.5,261.5,0.12539
2008,3,12.5,262.5,0.15099
2008,3,12.5,263.5,0.17828
2008,3,12.5,264.5,0.21227
2008,3,12.5,265.5,0.22495
2008,3,12.5,266.5,0.21949
2008,3,12.5,267.5,0.2197
2008,3,12.5,268.5,0.28385
2008,3,12.5,269.5,0.3038
2008,3,13.5,133.5,0.0077157
2008,3,13.5,134.5,0.0095091
2008,3,13.5,135.5,0.012962
2008,3,13.5,136.5,0.016453
2008,3,13.5,137.5,0.021924
2008,3,13.5,138.5,0.029233
2008,3,13.5,139.5,0.039774
2008,3,13.5,140.5,0.04939
2008,3,13.5,141.5,0.060373
2008,3,13.5,142.5,0.069748
2008,3,13.5,143.5,0.076068
2008,3,13.5,144.5,0.081256
2008,3,13.5,145.5,0.085215
2008,3,13.5,146.5,0.083412
2008,3,13.5,147.5,0.079073
2008,3,13.5,148.5,0.071675
2008,3,13.5,149.5,0.062236
2008,3,13.5,150.5,0.051558
2008,3,13.5,151.5,0.044184
2008,3,13.5,245.5,0.19856
2008,3,13.5,246.5,0.18224
2008,3,13.5,247.5,0.1584
2008,3,13.5,248.5,0.13653
2008,3,13.5,249.5,0.1187
2008,3,13.5,250.5,0.10787
2008,3,13.5,251.5,0.09138
2008,3,13.5,252.5,0.075266
2008,3,13.5,253.5,0.067115
2008,3,13.5,254.5,0.049433
2008,3,13.5,255.5,0.057655
2008,3,13.5,256.5,0.093746
2008,3,13.5,257.5,0.11662
2008,3,13.5,258.5,0.12286
2008,3,13.5,259.5,0.12874
2008,3,13.5,260.5,0.1413
2008,3,13.5,261.5,0.17373
2008,3,13.5,262.5,0.21299
2008,3,13.5,263.5,0.26411
2008,3,13.5,264.5,0.30881
2008,3,13.5,265.5,0.30188
2008,3,13.5,266.5,0.27881
2008,3,13.5,267.5,0.27675
2008,3,13.5,268.5,0.2961
2008,3,14.5,133.5,0.0028262
2008,3,14.5,134.5,0.0042282
2008,3,14.5,135.5,0.0071663
2008,3,14.5,136.5,0.010611
2008,3,14.5,137.5,0.016059
2008,3,14.5,138.5,0.023739
2008,3,14.5,139.5,0.035329
2008,3,14.5,140.5,0.04646
2008,3,14.5,141.5,0.058062
2008,3,14.5,142.5,0.067587
2008,3,14.5,143.5,0.074011
2008,3,14.5,144.5,0.078722
2008,3,14.5,145.5,0.076597
2008,3,14.5,146.5,0.071742
2008,3,14.5,147.5,0.066972
2008,3,14.5,148.5,0.060884
2008,3,14.5,149.5,0.052799
2008,3,14.5,150.5,0.043293
2008,3,14.5,238.5,0.14013
2008,3,14.5,239.5,0.15126
2008,3,14.5,240.5,0.16458
2008,3,14.5,241.5,0.18082
2008,3,14.5,242.5,0.1948
2008,3,14.5,243.5,0.20976
2008,3,14.5,244.5,0.21948
2008,3,14.5,245.5,0.21532
2008,3,14.5,246.5,0.19069
2008,3,14.5,247.5,0.15108
2008,3,14.5,248.5,0.11652
2008,3,14.5,249.5,0.10574
2008,3,14.5,250.5,0.10334
2008,3,14.5,251.5,0.0883
2008,3,14.5,252.5,0.060726
2008,3,14.5,253.5,0.07824
2008,3,14.5,254.5,0.08465
2008,3,14.5,255.5,0.099364
2008,3,14.5,256.5,0.11827
2008,3,14.5,257.5,0.13674
2008,3,14.5,258.5,0.14728
2008,3,14.5,259.5,0.15684
2008,3,14.5,260.5,0.17469
2008,3,14.5,261.5,0.21105
2008,3,14.5,262.5,0.25687
2008,3,14.5,263.5,0.32405
2008,3,14.5,264.5,0.42677
2008,3,14.5,265.5,0.35674
2008,3,14.5,266.5,0.3143
2008,3,14.5,267.5,0.30072
2008,3,15.5,133.5,0
2008,3,15.5,134.5,0
2008,3,15.5,135.5,0.0024344
2008,3,15.5,136.5,0.0060536
2008,3,15.5,137.5,0.011911
2008,3,15.5,138.5,0.020205
2008,3,15.5,139.5,0.033169
2008,3,15.5,140.5,0.045774
2008,3,15.5,141.5,0.057855
2008,3,15.5,142.5,0.067122
2008,3,15.5,143.5,0.070657
2008,3,15.5,144.5,0.072847
2008,3,15.5,145.5,0.068978
2008,3,15.5,146.5,0.063363
2008,3,15.5,147.5,0.059782
2008,3,15.5,148.5,0.055867
2008,3,15.5,149.5,0.049916
2008,3,15.5,150.5,0.041877
2008,3,15.5,231.5,0.11
2008,3,15.5,232.5,0.11682
2008,3,15.5,233.5,0.12306
2008,3,15.5,234.5,0.12666
2008,3,15.5,235.5,0.12901
2008,3,15.5,236.5,0.12657
2008,3,15.5,237.5,0.12612
2008,3,15.5,238.5,0.13326
2008,3,15.5,239.5,0.14255
2008,3,15.5,240.5,0.16226
2008,3,15.5,241.5,0.18941
2008,3,15.5,242.5,0.20884
2008,3,15.5,243.5,0.23037
2008,3,15.5,244.5,0.25426
2008,3,15.5,245.5,0.26222
2008,3,15.5,246.5,0.22367
2008,3,15.5,247.5,0.1632
2008,3,15.5,248.5,0.092382
2008,3,15.5,249.5,0.11327
2008,3,15.5,250.5,0.12192
2008,3,15.5,251.5,0.11764
2008,3,15.5,252.5,0.11331
2008,3,15.5,253.5,0.121
2008,3,15.5,254.5,0.13156
2008,3,15.5,255.5,0.14508
2008,3,15.5,256.5,0.15238
2008,3,15.5,257.5,0.16304
2008,3,15.5,258.5,0.1713
2008,3,15.5,259.5,0.1802
2008,3,15.5,260.5,0.1985
2008,3,15.5,261.5,0.23261
2008,3,15.5,262.5,0.27279
2008,3,15.5,264.5,0.36613
2008,3,15.5,265.5,0.35256
2008,3,16.5,134.5,0
2008,3,16.5,135.5,8.2222e-07
2008,3,16.5,136.5,0.0032223
2008,3,16.5,137.5,0.0081337
2008,3,16.5,138.5,0.016868
2008,3,16.5,139.5,0.029932
2008,3,16.5,140.5,0.042717
2008,3,16.5,141.5,0.054418
2008,3,16.5,142.5,0.062524
2008,3,16.5,143.5,0.065044
2008,3,16.5,144.5,0.062875
2008,3,16.5,145.5,0.057457
2008,3,16.5,146.5,0.051626
2008,3,16.5,147.5,0.04845
2008,3,16.5,148.5,0.045691
2008,3,16.5,149.5,0.040257
2008,3,16.5,150.5,0.033559
2008,3,16.5,228.5,0.072692
2008,3,16.5,229.5,0.079168
2008,3,16.5,230.5,0.093961
2008,3,16.5,231.5,0.11443
2008,3,16.5,232.5,0.12677
2008,3,16.5,233.5,0.13457
2008,3,16.5,234.5,0.13733
2008,3,16.5,235.5,0.13915
2008,3,16.5,236.5,0.13602
2008,3,16.5,237.5,0.13253
2008,3,16.5,238.5,0.12573
2008,3,16.5,239.5,0.12462
2008,3,16.5,240.5,0.15466
2008,3,16.5,241.5,0.20586
2008,3,16.5,242.5,0.21986
2008,3,16.5,243.5,0.24593
2008,3,16.5,244.5,0.28497
2008,3,16.5,245.5,0.34242
2008,3,16.5,246.5,0.26427
2008,3,16.5,247.5,0.20402
2008,3,16.5,248.5,0.16487
2008,3,16.5,249.5,0.15933
2008,3,16.5,250.5,0.16593
2008,3,16.5,251.5,0.1681
2008,3,16.5,252.5,0.17153
2008,3,16.5,253.5,0.17809
2008,3,16.5,254.5,0.18616
2008,3,16.5,255.5,0.1904
2008,3,16.5,256.5,0.18957
2008,3,16.5,257.5,0.19198
2008,3,17.5,134.5,0
2008,3,17.5,135.5,0
2008,3,17.5,136.5,0.00050343
2008,3,17.5,137.5,0.0056172
2008,3,17.5,138.5,0.014785
2008,3,17.5,139.5,0.028611
2008,3,17.5,140.5,0.041874
2008,3,17.5,141.5,0.053262
2008,3,17.5,142.5,0.059847
2008,3,17.5,143.5,0.06018
2008,3,17.5,144.5,0.05611
2008,3,17.5,145.5,0.050102
2008,3,17.5,146.5,0.044996
2008,3,17.5,147.5,0.041861
2008,3,17.5,148.5,0.039491
2008,3,17.5,149.5,0.034317
2008,3,17.5,206.5,0.10766
2008,3,17.5,207.5,0.10655
2008,3,17.5,217.5,0.073962
2008,3,17.5,218.5,0.06904
2008,3,17.5,219.5,0.071275
2008,3,17.5,220.5,0.067631
2008,3,17.5,221.5,0.062899
2008,3,17.5,222.5,0.060827
2008,3,17.5,223.5,0.055993
2008,3,17.5,224.5,0.056699
2008,3,17.5,225.5,0.058283
2008,3,17.5,226.5,0.062339
2008,3,17.5,227.5,0.066406
2008,3,17.5,228.5,0.069978
2008,3,17.5,229.5,0.074694
2008,3,17.5,230.5,0.090324
2008,3,17.5,231.5,0.12377
2008,3,17.5,232.5,0.14262
2008,3,17.5,233.5,0.15135
2008,3,17.5,234.5,0.14995
2008,3,17.5,235.5,0.14871
2008,3,17.5,236.5,0.14539
2008,3,17.5,237.5,0.14877
2008,3,17.5,238.5,0.12156
2008,3,17.5,239.5,0.086797
2008,3,17.5,240.5,0.14051
2008,3,17.5,241.5,0.18521
2008,3,17.5,242.5,0.21619
2008,3,17.5,243.5,0.24583
2008,3,17.5,244.5,0.27873
2008,3,17.5,245.5,0.29895
2008,3,17.5,246.5,0.27529
2008,3,17.5,247.5,0.24286
2008,3,17.5,248.5,0.22243
2008,3,17.5,249.5,0.21722
2008,3,17.5,250.5,0.22256
2008,3,17.5,251.5,0.22714
2008,3,17.5,252.5,0.23209
2008,3,17.5,253.5,0.23685
2008,3,17.5,254.5,0.24093
2008,3,17.5,255.5,0.23831
2008,3,17.5,256.5,0.22112
2008,3,18.5,134.5,0
2008,3,18.5,135.5,0
2008,3,18.5,136.5,0.00015941
2008,3,18.5,137.5,0.0051184
2008,3,18.5,138.5,0.014432
2008,3,18.5,139.5,0.028721
2008,3,18.5,140.5,0.041887
2008,3,18.5,141.5,0.052734
2008,3,18.5,142.5,0.057312
2008,3,18.5,143.5,0.055865
2008,3,18.5,144.5,0.051184
2008,3,18.5,145.5,0.045638
2008,3,18.5,146.5,0.041199
2008,3,18.5,147.5,0.037935
2008,3,18.5,148.5,0.035467
2008,3,18.5,149.5,0.030247
2008,3,18.5,196.5,0.062777
2008,3,18.5,197.5,0.06472
2008,3,18.5,198.5,0.065841
2008,3,18.5,199.5,0.069583
2008,3,18.5,200.5,0.071993
2008,3,18.5,201.5,0.078151
2008,3,18.5,202.5,0.084472
2008,3,18.5,203.5,0.090885
2008,3,18.5,204.5,0.094088
2008,3,18.5,205.5,0.081333
2008,3,18.5,206.5,0.081965
2008,3,18.5,207.5,0.079758
2008,3,18.5,208.5,0.078803
2008,3,18.5,209.5,0.081911
2008,3,18.5,210.5,0.083935
2008,3,18.5,215.5,0.074278
2008,3,18.5,216.5,0.06834
2008,3,18.5,217.5,0.056999
2008,3,18.5,218.5,0.054561
2008,3,18.5,219.5,0.057446
2008,3,18.5,220.5,0.0543
2008,3,18.5,221.5,0.049175
2008,3,18.5,222.5,0.050855
2008,3,18.5,223.5,0.0496
2008,3,18.5,224.5,0.049423
2008,3,18.5,225.5,0.050077
2008,3,18.5,226.5,0.057615
2008,3,18.5,227.5,0.065081
2008,3,18.5,228.5,0.069661
2008,3,18.5,229.5,0.072145
2008,3,18.5,230.5,0.071658
2008,3,18.5,231.5,0.14595
2008,3,18.5,232.5,0.15661
2008,3,18.5,233.5,0.17308
2008,3,18.5,234.5,0.15951
2008,3,18.5,235.5,0.15387
2008,3,18.5,236.5,0.14802
2008,3,18.5,237.5,0.14272
2008,3,18.5,238.5,0.13212
2008,3,18.5,239.5,0.12623
2008,3,18.5,240.5,0.1488
2008,3,18.5,241.5,0.18083
2008,3,18.5,242.5,0.21188
2008,3,18.5,243.5,0.24104
2008,3,18.5,244.5,0.26627
2008,3,18.5,245.5,0.2824
2008,3,18.5,246.5,0.28082
2008,3,18.5,247.5,0.27491
2008,3,18.5,248.5,0.27282
2008,3,18.5,249.5,0.27776
2008,3,18.5,250.5,0.28774
2008,3,18.5,251.5,0.29495
2008,3,18.5,252.5,0.30101
2008,3,18.5,253.5,0.30256
2008,3,18.5,254.5,0.30176
2008,3,18.5,255.5,0.27825
2008,3,19.5,134.5,0
2008,3,19.5,135.5,0
2008,3,19.5,136.5,0.00049374
2008,3,19.5,137.5,0.0059
2008,3,19.5,138.5,0.015597
2008,3,19.5,139.5,0.029669
2008,3,19.5,140.5,0.041978
2008,3,19.5,141.5,0.052983
2008,3,19.5,142.5,0.054624
2008,3,19.5,143.5,0.051711
2008,3,19.5,144.5,0.046403
2008,3,19.5,145.5,0.040982
2008,3,19.5,146.5,0.03769
2008,3,19.5,147.5,0.035087
2008,3,19.5,148.5,0.033287
2008,3,19.5,192.5,0.041343
2008,3,19.5,193.5,0.042651
2008,3,19.5,194.5,0.043889
2008,3,19.5,195.5,0.045796
2008,3,19.5,196.5,0.050116
2008,3,19.5,197.5,0.049676
2008,3,19.5,198.5,0.048397
2008,3,19.5,199.5,0.051799
2008,3,19.5,200.5,0.054534
2008,3,19.5,201.5,0.063697
2008,3,19.5,202.5,0.071159
2008,3,19.5,203.5,0.078331
2008,3,19.5,206.5,0.060385
2008,3,19.5,207.5,0.057222
2008,3,19.5,208.5,0.056318
2008,3,19.5,209.5,0.06082
2008,3,19.5,210.5,0.066971
2008,3,19.5,211.5,0.072146
2008,3,19.5,214.5,0.068774
2008,3,19.5,215.5,0.061076
2008,3,19.5,216.5,0.054272
2008,3,19.5,217.5,0.04474
2008,3,19.5,218.5,0.044673
2008,3,19.5,219.5,0.050833
2008,3,19.5,220.5,0.049103
2008,3,19.5,221.5,0.03802
2008,3,19.5,222.5,0.048917
2008,3,19.5,223.5,0.050313
2008,3,19.5,224.5,0.049285
2008,3,19.5,225.5,0.04228
2008,3,19.5,226.5,0.060582
2008,3,19.5,227.5,0.072667
2008,3,19.5,228.5,0.079898
2008,3,19.5,229.5,0.089279
2008,3,19.5,230.5,0.10492
2008,3,19.5,231.5,0.13875
2008,3,19.5,232.5,0.15973
2008,3,19.5,233.5,0.16931
2008,3,19.5,234.5,0.16655
2008,3,19.5,235.5,0.16413
2008,3,19.5,236.5,0.15881
2008,3,19.5,237.5,0.1558
2008,3,19.5,238.5,0.15584
2008,3,19.5,239.5,0.15776
2008,3,19.5,240.5,0.16952
2008,3,19.5,241.5,0.18868
2008,3,19.5,242.5,0.21334
2008,3,19.5,243.5,0.23849
2008,3,19.5,244.5,0.26004
2008,3,19.5,245.5,0.2775
2008,3,19.5,246.5,0.28737
2008,3,19.5,247.5,0.29763
2008,3,19.5,248.5,0.30956
2008,3,19.5,249.5,0.32531
2008,3,19.5,250.5,0.3415
2008,3,19.5,251.5,0.35077
2008,3,19.5,252.5,0.35576
2008,3,19.5,253.5,0.35258
2008,3,19.5,254.5,0.34415
2008,3,20.5,133.5,0
2008,3,20.5,134.5,0
2008,3,20.5,135.5,0
2008,3,20.5,136.5,0.00048442
2008,3,20.5,137.5,0.0061538
2008,3,20.5,138.5,0.015956
2008,3,20.5,139.5,0.027943
2008,3,20.5,140.5,0.036938
2008,3,20.5,141.5,0.046026
2008,3,20.5,142.5,0.048364
2008,3,20.5,143.5,0.045308
2008,3,20.5,144.5,0.039818
2008,3,20.5,145.5,0.03475
2008,3,20.5,146.5,0.031896
2008,3,20.5,147.5,0.029777
2008,3,20.5,148.5,0.028646
2008,3,20.5,190.5,0.025043
2008,3,20.5,191.5,0.027875
2008,3,20.5,192.5,0.032801
2008,3,20.5,193.5,0.033832
2008,3,20.5,194.5,0.034462
2008,3,20.5,195.5,0.037128
2008,3,20.5,196.5,0.040454
2008,3,20.5,197.5,0.038343
2008,3,20.5,198.5,0.031076
2008,3,20.5,199.5,0.037581
2008,3,20.5,200.5,0.035059
2008,3,20.5,201.5,0.051594
2008,3,20.5,202.5,0.059312
2008,3,20.5,205.5,0.03676
2008,3,20.5,206.5,0.041731
2008,3,20.5,207.5,0.033351
2008,3,20.5,208.5,0.036682
2008,3,20.5,209.5,0.036274
2008,3,20.5,210.5,0.050536
2008,3,20.5,211.5,0.058218
2008,3,20.5,214.5,0.057792
2008,3,20.5,215.5,0.048927
2008,3,20.5,216.5,0.035319
2008,3,20.5,217.5,0.033462
2008,3,20.5,218.5,0.032275
2008,3,20.5,219.5,0.046333
2008,3,20.5,220.5,0.049761
2008,3,20.5,221.5,0.047802
2008,3,20.5,222.5,0.052431
2008,3,20.5,223.5,0.054425
2008,3,20.5,224.5,0.056262
2008,3,20.5,225.5,0.059814
2008,3,20.5,226.5,0.069625
2008,3,20.5,227.5,0.08038
2008,3,20.5,228.5,0.089706
2008,3,20.5,229.5,0.10254
2008,3,20.5,230.5,0.11609
2008,3,20.5,231.5,0.13649
2008,3,20.5,232.5,0.15207
2008,3,20.5,233.5,0.16111
2008,3,20.5,234.5,0.16281
2008,3,20.5,235.5,0.16505
2008,3,20.5,236.5,0.16281
2008,3,20.5,237.5,0.16337
2008,3,20.5,238.5,0.16716
2008,3,20.5,239.5,0.16996
2008,3,20.5,240.5,0.17743
2008,3,20.5,241.5,0.18877
2008,3,20.5,242.5,0.20864
2008,3,20.5,243.5,0.23193
2008,3,20.5,244.5,0.25364
2008,3,20.5,245.5,0.27471
2008,3,20.5,246.5,0.29223
2008,3,20.5,247.5,0.31238
2008,3,20.5,248.5,0.33494
2008,3,20.5,249.5,0.35686
2008,3,20.5,250.5,0.38817
2008,3,20.5,251.5,0.40222
2008,3,20.5,252.5,0.40597
2008,3,20.5,253.5,0.39003
2008,3,21.5,133.5,0
2008,3,21.5,134.5,0
2008,3,21.5,135.5,0
2008,3,21.5,136.5,0.0014702
2008,3,21.5,137.5,0.0083281
2008,3,21.5,138.5,0.018301
2008,3,21.5,139.5,0.028968
2008,3,21.5,140.5,0.031406
2008,3,21.5,141.5,0.043167
2008,3,21.5,142.5,0.045481
2008,3,21.5,143.5,0.042759
2008,3,21.5,144.5,0.03779
2008,3,21.5,145.5,0.033013
2008,3,21.5,146.5,0.029966
2008,3,21.5,147.5,0.027715
2008,3,21.5,148.5,0.026567
2008,3,21.5,189.5,0.017569
2008,3,21.5,190.5,0.014808
2008,3,21.5,191.5,0.01764
2008,3,21.5,192.5,0.021332
2008,3,21.5,193.5,0.022214
2008,3,21.5,194.5,0.022193
2008,3,21.5,195.5,0.026031
2008,3,21.5,196.5,0.030169
2008,3,21.5,197.5,0.02952
2008,3,21.5,198.5,0.027468
2008,3,21.5,199.5,0.03054
2008,3,21.5,200.5,0.033178
2008,3,21.5,201.5,0.043426
2008,3,21.5,203.5,0.057258
2008,3,21.5,204.5,0.051869
2008,3,21.5,205.5,0.037023
2008,3,21.5,206.5,0.036228
2008,3,21.5,207.5,0.032349
2008,3,21.5,208.5,0.031191
2008,3,21.5,209.5,0.035058
2008,3,21.5,210.5,0.04201
2008,3,21.5,211.5,0.047946
2008,3,21.5,214.5,0.048949
2008,3,21.5,215.5,0.042847
2008,3,21.5,216.5,0.037005
2008,3,21.5,217.5,0.031828
2008,3,21.5,218.5,0.035263
2008,3,21.5,219.5,0.045022
2008,3,21.5,220.5,0.050823
2008,3,21.5,221.5,0.052128
2008,3,21.5,222.5,0.057055
2008,3,21.5,223.5,0.05929
2008,3,21.5,224.5,0.064338
2008,3,21.5,225.5,0.071105
2008,3,21.5,226.5,0.079869
2008,3,21.5,227.5,0.088861
2008,3,21.5,229.5,0.11176
2008,3,21.5,230.5,0.12388
2008,3,21.5,231.5,0.1382
2008,3,21.5,232.5,0.14999
2008,3,21.5,233.5,0.15906
2008,3,21.5,234.5,0.16262
2008,3,21.5,235.5,0.1684
2008,3,21.5,236.5,0.17011
2008,3,21.5,237.5,0.17447
2008,3,21.5,238.5,0.17884
2008,3,21.5,239.5,0.18057
2008,3,21.5,240.5,0.18438
2008,3,21.5,241.5,0.18974
2008,3,21.5,242.5,0.2052
2008,3,21.5,243.5,0.22789
2008,3,21.5,244.5,0.25113
2008,3,21.5,245.5,0.2762
2008,3,21.5,246.5,0.2997
2008,3,21.5,247.5,0.32515
2008,3,21.5,248.5,0.35322
2008,3,21.5,249.5,0.37605
2008,3,21.5,250.5,0.41448
2008,3,21.5,251.5,0.43167
2008,3,21.5,252.5,0.43363
2008,3,21.5,253.5,0.4146
2008,3,21.5,254.5,0.40151
2008,3,22.5,128.5,0.031717
2008,3,22.5,129.5,0.021153
2008,3,22.5,130.5,0.014376
2008,3,22.5,131.5,0.010493
2008,3,22.5,133.5,9.2436e-05
2008,3,22.5,134.5,0
2008,3,22.5,135.5,0
2008,3,22.5,136.5,0.0052516
2008,3,22.5,137.5,0.012844
2008,3,22.5,138.5,0.023452
2008,3,22.5,139.5,0.03454
2008,3,22.5,140.5,0.039016
2008,3,22.5,141.5,0.044043
2008,3,22.5,142.5,0.044055
2008,3,22.5,143.5,0.040788
2008,3,22.5,144.5,0.03598
2008,3,22.5,145.5,0.031213
2008,3,22.5,146.5,0.026958
2008,3,22.5,147.5,0.023801
2008,3,22.5,188.5,0.013711
2008,3,22.5,189.5,0.016787
2008,3,22.5,190.5,0.015685
2008,3,22.5,191.5,0.017043
2008,3,22.5,192.5,0.019281
2008,3,22.5,193.5,0.02018
2008,3,22.5,194.5,0.020948
2008,3,22.5,195.5,0.023709
2008,3,22.5,196.5,0.027678
2008,3,22.5,197.5,0.028623
2008,3,22.5,198.5,0.02791
2008,3,22.5,199.5,0.031324
2008,3,22.5,200.5,0.034499
2008,3,22.5,201.5,0.041259
2008,3,22.5,202.5,0.044032
2008,3,22.5,203.5,0.048514
2008,3,22.5,204.5,0.04232
2008,3,22.5,205.5,0.033751
2008,3,22.5,206.5,0.0325
2008,3,22.5,207.5,0.029325
2008,3,22.5,208.5,0.02799
2008,3,22.5,209.5,0.030972
2008,3,22.5,210.5,0.034863
2008,3,22.5,215.5,0.040197
2008,3,22.5,216.5,0.038522
2008,3,22.5,217.5,0.036155
2008,3,22.5,218.5,0.040854
2008,3,22.5,219.5,0.050434
2008,3,22.5,220.5,0.055607
2008,3,22.5,221.5,0.058314
2008,3,22.5,233.5,0.15672
2008,3,22.5,234.5,0.1625
2008,3,22.5,235.5,0.1709
2008,3,22.5,236.5,0.17645
2008,3,22.5,237.5,0.18256
2008,3,22.5,238.5,0.18663
2008,3,22.5,239.5,0.1874
2008,3,22.5,240.5,0.1885
2008,3,22.5,241.5,0.18926
2008,3,22.5,242.5,0.20086
2008,3,22.5,243.5,0.22464
2008,3,22.5,244.5,0.25225
2008,3,22.5,245.5,0.28111
2008,3,22.5,246.5,0.30867
2008,3,22.5,247.5,0.33626
2008,3,22.5,248.5,0.36118
2008,3,22.5,249.5,0.38572
2008,3,22.5,250.5,0.42829
2008,3,22.5,251.5,0.44949
2008,3,22.5,252.5,0.45239
2008,3,23.5,126.5,0.053396
2008,3,23.5,127.5,0.040429
2008,3,23.5,128.5,0.034701
2008,3,23.5,129.5,0.024673
2008,3,23.5,130.5,0.018202
2008,3,23.5,131.5,0.014536
2008,3,23.5,132.5,0.0093753
2008,3,23.5,133.5,0.0035377
2008,3,23.5,134.5,0
2008,3,23.5,135.5,0.0013737
2008,3,23.5,136.5,0.0075633
2008,3,23.5,137.5,0.016306
2008,3,23.5,138.5,0.02804
2008,3,23.5,139.5,0.038976
2008,3,23.5,140.5,0.039625
2008,3,23.5,141.5,0.044317
2008,3,23.5,142.5,0.042567
2008,3,23.5,143.5,0.038566
2008,3,23.5,144.5,0.033428
2008,3,23.5,145.5,0.028375
2008,3,23.5,146.5,0.023447
2008,3,23.5,147.5,0.020257
2008,3,23.5,182.5,0.0064337
2008,3,23.5,183.5,0.0078207
2008,3,23.5,184.5,0.0077253
2008,3,23.5,185.5,0.0093596
2008,3,23.5,186.5,0.009413
2008,3,23.5,187.5,0.01153
2008,3,23.5,188.5,0.01141
2008,3,23.5,189.5,0.014947
2008,3,23.5,190.5,0.016131
2008,3,23.5,191.5,0.015672
2008,3,23.5,192.5,0.016438
2008,3,23.5,193.5,0.01833
2008,3,23.5,194.5,0.019893
2008,3,23.5,195.5,0.023637
2008,3,23.5,196.5,0.02788
2008,3,23.5,197.5,0.029995
2008,3,23.5,198.5,0.029475
2008,3,23.5,199.5,0.033177
2008,3,23.5,200.5,0.036145
2008,3,23.5,201.5,0.042357
2008,3,23.5,202.5,0.044202
2008,3,23.5,203.5,0.047068
2008,3,23.5,204.5,0.0411
2008,3,23.5,205.5,0.03505
2008,3,23.5,206.5,0.033857
2008,3,23.5,207.5,0.030978
2008,3,23.5,208.5,0.029191
2008,3,23.5,217.5,0.040025
2008,3,23.5,232.5,0.14804
2008,3,23.5,233.5,0.15799
2008,3,23.5,234.5,0.16573
2008,3,23.5,235.5,0.17584
2008,3,23.5,236.5,0.18393
2008,3,23.5,237.5,0.19209
2008,3,23.5,238.5,0.19665
2008,3,23.5,239.5,0.19719
2008,3,23.5,240.5,0.19601
2008,3,23.5,241.5,0.19379
2008,3,23.5,242.5,0.20221
2008,3,23.5,243.5,0.22514
2008,3,23.5,244.5,0.25429
2008,3,23.5,245.5,0.28415
2008,3,23.5,246.5,0.30975
2008,3,23.5,247.5,0.3364
2008,3,23.5,248.5,0.35867
2008,3,23.5,249.5,0.37805
2008,3,23.5,251.5,0.45687
2008,3,24.5,125.5,0.068228
2008,3,24.5,126.5,0.056802
2008,3,24.5,127.5,0.046522
2008,3,24.5,128.5,0.043635
2008,3,24.5,129.5,0.034777
2008,3,24.5,130.5,0.028917
2008,3,24.5,131.5,0.024994
2008,3,24.5,132.5,0.019294
2008,3,24.5,133.5,0.012913
2008,3,24.5,134.5,0.0068861
2008,3,24.5,135.5,0.0078326
2008,3,24.5,136.5,0.012172
2008,3,24.5,137.5,0.020829
2008,3,24.5,138.5,0.032693
2008,3,24.5,139.5,0.043138
2008,3,24.5,140.5,0.04474
2008,3,24.5,141.5,0.045335
2008,3,24.5,142.5,0.041786
2008,3,24.5,143.5,0.036775
2008,3,24.5,144.5,0.031228
2008,3,24.5,145.5,0.025284
2008,3,24.5,146.5,0.018845
