Depth [mbsf],Velocity [m/s]
1022.59 ,2459.25 
1022.74 ,2441.09 
1022.89 ,2397.71 
1023.05 ,2331.11 
1023.20 ,2321.03 
1023.35 ,2323.90 
1023.50 ,2343.12 
1023.66 ,2358.21 
1023.81 ,2336.44 
1023.96 ,2340.26 
1024.11 ,2325.55 
1024.26 ,2334.45 
1024.42 ,2352.55 
1024.57 ,2378.61 
1024.72 ,2362.12 
1024.87 ,2359.23 
1025.03 ,2357.83 
1025.18 ,2337.44 
1025.33 ,2369.58 
1025.48 ,2407.30 
1025.64 ,2449.31 
1025.79 ,2463.64 
1025.94 ,2452.10 
1026.09 ,2434.94 
1026.25 ,2446.21 
1026.40 ,2444.72 
1026.55 ,2451.12 
1026.70 ,2503.88 
1026.86 ,2500.01 
1027.01 ,2511.82 
1027.16 ,2544.12 
1027.31 ,2505.35 
1027.47 ,2469.52 
1027.62 ,2448.94 
1027.77 ,2432.46 
1027.92 ,2450.49 
1028.07 ,2469.74 
1028.23 ,2518.00 
1028.38 ,2551.22 
1028.53 ,2550.24 
1028.68 ,2576.84 
1028.84 ,2570.02 
1028.99 ,2562.18 
1029.14 ,2558.22 
1029.29 ,2549.20 
1029.45 ,2496.90 
1029.60 ,2477.48 
1029.75 ,2446.51 
1029.90 ,2440.45 
1030.06 ,2417.97 
1030.21 ,2456.97 
1030.36 ,2484.66 
1030.51 ,2554.66 
1030.67 ,2588.64 
1030.82 ,2599.15 
1030.97 ,2566.61 
1031.12 ,2477.33 
1031.28 ,2443.36 
1031.43 ,2489.88 
1031.58 ,2501.38 
1031.73 ,2547.28 
1031.88 ,2597.83 
1032.04 ,2637.98 
1032.19 ,2658.10 
1032.34 ,2655.04 
1032.49 ,2648.11 
1032.65 ,2591.72 
1032.80 ,2613.18 
1032.95 ,2630.02 
1033.10 ,2634.88 
1033.26 ,2613.82 
1033.41 ,2581.45 
1033.56 ,2508.39 
1033.71 ,2491.21 
1033.87 ,2461.01 
1034.02 ,2442.65 
1034.17 ,2439.94 
1034.32 ,2430.96 
1034.48 ,2446.29 
1034.63 ,2482.68 
1034.78 ,2457.73 
1034.93 ,2478.57 
1035.09 ,2509.22 
1035.24 ,2501.15 
1035.39 ,2498.23 
1035.54 ,2498.62 
1035.69 ,2487.35 
1035.85 ,2475.62 
1036.00 ,2459.91 
1036.15 ,2446.49 
1036.30 ,2467.28 
1036.46 ,2474.87 
1036.61 ,2480.24 
1036.76 ,2485.66 
1036.91 ,2453.99 
1037.07 ,2450.18 
1037.22 ,2460.32 
1037.37 ,2469.51 
1037.52 ,2475.95 
1037.68 ,2484.77 
1037.83 ,2469.92 
1037.98 ,2485.30 
1038.13 ,2502.94 
1038.29 ,2497.27 
1038.44 ,2507.08 
1038.59 ,2559.26 
1038.74 ,2559.85 
1038.90 ,2566.53 
1039.05 ,2531.91 
1039.20 ,2554.94 
1039.35 ,2557.68 
1039.50 ,2550.36 
1039.66 ,2542.86 
1039.81 ,2495.79 
1039.96 ,2444.34 
1040.11 ,2412.21 
1040.27 ,2392.21 
1040.42 ,2430.30 
1040.57 ,2445.90 
1040.72 ,2440.82 
1040.88 ,2453.61 
1041.03 ,2447.38 
1041.18 ,2465.51 
1041.33 ,2441.63 
1041.49 ,2432.42 
1041.64 ,2409.52 
1041.79 ,2379.73 
1041.94 ,2366.59 
1042.10 ,2377.54 
1042.25 ,2399.20 
1042.40 ,2413.13 
1042.55 ,2412.54 
1042.71 ,2403.10 
1042.86 ,2419.86 
1043.01 ,2438.57 
1043.16 ,2470.01 
1043.31 ,2483.50 
1043.47 ,2455.98 
1043.62 ,2423.63 
1043.77 ,2432.24 
1043.92 ,2439.82 
1044.08 ,2422.29 
1044.23 ,2403.62 
1044.38 ,2413.80 
1044.53 ,2390.80 
1044.69 ,2352.24 
1044.84 ,2352.46 
1044.99 ,2371.45 
1045.14 ,2396.47 
1045.30 ,2418.48 
1045.45 ,2420.74 
1045.60 ,2400.80 
1045.75 ,2408.13 
1045.91 ,2425.85 
1046.06 ,2452.00 
1046.21 ,2446.46 
1046.36 ,2422.68 
1046.52 ,2358.18 
1046.67 ,2328.26 
1046.82 ,2319.33 
1046.97 ,2293.61 
1047.12 ,2291.15 
1047.28 ,2282.14 
1047.43 ,2295.36 
1047.58 ,2316.91 
1047.73 ,2359.50 
1047.89 ,2394.71 
1048.04 ,2400.75 
1048.19 ,2374.98 
1048.34 ,2358.84 
1048.50 ,2329.68 
1048.65 ,2304.20 
1048.80 ,2293.51 
1048.95 ,2283.56 
1049.11 ,2281.50 
1049.26 ,2291.36 
1049.41 ,2304.54 
1049.56 ,2306.72 
1049.72 ,2311.76 
1049.87 ,2329.52 
1050.02 ,2378.86 
1050.17 ,2378.27 
1050.33 ,2367.22 
1050.48 ,2364.49 
1050.63 ,2412.09 
1050.78 ,2416.92 
1050.93 ,2421.31 
1051.09 ,2435.05 
1051.24 ,2428.81 
1051.39 ,2428.48 
1051.54 ,2401.35 
1051.70 ,2383.60 
1051.85 ,2363.68 
1052.00 ,2342.63 
1052.15 ,2337.56 
1052.31 ,2345.06 
1052.46 ,2353.97 
1052.61 ,2365.70 
1052.76 ,2394.14 
1052.92 ,2422.11 
1053.07 ,2468.41 
1053.22 ,2498.70 
1053.37 ,2511.45 
1053.53 ,2485.09 
1053.68 ,2477.40 
1053.83 ,2461.59 
1053.98 ,2477.27 
1054.14 ,2498.80 
1054.29 ,2509.14 
1054.44 ,2523.85 
1054.59 ,2538.88 
1054.74 ,2541.64 
1054.90 ,2551.38 
1055.05 ,2533.07 
1055.20 ,2539.82 
1055.35 ,2537.89 
1055.51 ,2540.42 
1055.66 ,2526.20 
1055.81 ,2508.95 
1055.96 ,2481.52 
1056.12 ,2457.35 
1056.27 ,2462.94 
1056.42 ,2484.79 
1056.57 ,2481.52 
1056.73 ,2477.33 
1056.88 ,2473.72 
1057.03 ,2480.72 
1057.18 ,2464.30 
1057.34 ,2452.76 
1057.49 ,2472.75 
1057.64 ,2478.82 
1057.79 ,2493.17 
1057.95 ,2508.18 
1058.10 ,2515.66 
1058.25 ,2485.89 
1058.40 ,2464.61 
1058.55 ,2439.70 
1058.71 ,2440.94 
1058.86 ,2450.60 
1059.01 ,2452.72 
1059.16 ,2435.30 
1059.32 ,2419.74 
1059.47 ,2431.60 
1059.62 ,2436.72 
1059.77 ,2446.62 
1059.93 ,2457.52 
1060.08 ,2490.11 
1060.23 ,2496.02 
1060.38 ,2497.75 
1060.54 ,2485.06 
1060.69 ,2478.80 
1060.84 ,2439.84 
1060.99 ,2407.83 
1061.15 ,2397.27 
1061.30 ,2384.74 
1061.45 ,2375.23 
1061.60 ,2372.48 
1061.76 ,2404.90 
1061.91 ,2428.62 
1062.06 ,2440.78 
1062.21 ,2430.46 
1062.36 ,2406.98 
1062.52 ,2436.25 
1062.67 ,2448.87 
1062.82 ,2465.07 
1062.97 ,2446.26 
1063.13 ,2421.81 
1063.28 ,2409.86 
1063.43 ,2408.70 
1063.58 ,2382.60 
1063.74 ,2382.11 
1063.89 ,2371.55 
1064.04 ,2392.63 
1064.19 ,2402.75 
1064.35 ,2393.47 
1064.50 ,2397.73 
1064.65 ,2385.69 
1064.80 ,2401.11 
1064.96 ,2407.96 
1065.11 ,2423.29 
1065.26 ,2394.31 
1065.41 ,2374.79 
1065.57 ,2312.92 
1065.72 ,2317.18 
1065.87 ,2308.82 
1066.02 ,2313.30 
1066.17 ,2360.74 
1066.33 ,2356.62 
1066.48 ,2349.98 
1066.63 ,2358.99 
1066.78 ,2374.00 
1066.94 ,2395.79 
1067.09 ,2436.73 
1067.24 ,2469.15 
1067.39 ,2452.49 
1067.55 ,2478.46 
1067.70 ,2477.74 
1067.85 ,2465.52 
1068.00 ,2451.58 
1068.16 ,2483.65 
1068.31 ,2498.95 
1068.46 ,2507.79 
1068.61 ,2506.51 
1068.77 ,2514.94 
1068.92 ,2499.16 
1069.07 ,2484.59 
1069.22 ,2458.84 
1069.38 ,2449.82 
1069.53 ,2469.25 
1069.68 ,2475.81 
1069.83 ,2504.32 
1069.98 ,2530.19 
1070.14 ,2537.93 
1070.29 ,2567.89 
1070.44 ,2553.51 
1070.59 ,2536.43 
1070.75 ,2491.90 
1070.90 ,2486.06 
1071.05 ,2451.66 
1071.20 ,2432.11 
1071.36 ,2439.74 
1071.51 ,2476.53 
1071.66 ,2518.82 
1071.81 ,2553.93 
1071.97 ,2547.17 
1072.12 ,2511.29 
1072.27 ,2502.81 
1072.42 ,2507.54 
1072.58 ,2497.85 
1072.73 ,2462.01 
1072.88 ,2461.85 
1073.03 ,2447.38 
1073.19 ,2482.63 
1073.34 ,2492.18 
1073.49 ,2457.47 
1073.64 ,2465.62 
1073.79 ,2467.07 
1073.95 ,2495.69 
1074.10 ,2525.76 
1074.25 ,2553.88 
1074.40 ,2556.84 
1074.56 ,2531.10 
1074.71 ,2475.99 
1074.86 ,2456.09 
1075.01 ,2399.67 
1075.17 ,2369.25 
1075.32 ,2356.58 
1075.47 ,2356.37 
1075.62 ,2336.44 
1075.78 ,2315.24 
1075.93 ,2294.83 
1076.08 ,2286.40 
1076.23 ,2314.18 
1076.39 ,2339.08 
1076.54 ,2385.46 
1076.69 ,2422.27 
1076.84 ,2444.09 
1077.00 ,2446.90 
1077.15 ,2431.84 
1077.30 ,2423.23 
1077.45 ,2381.64 
1077.60 ,2357.61 
1077.76 ,2297.03 
1077.91 ,2266.30 
1078.06 ,2242.69 
1078.21 ,2244.96 
1078.37 ,2281.97 
1078.52 ,2302.65 
1078.67 ,2291.21 
1078.82 ,2311.56 
1078.98 ,2402.18 
1079.13 ,2467.46 
1079.28 ,2501.02 
1079.43 ,2466.31 
1079.59 ,2414.39 
1079.74 ,2392.57 
1079.89 ,2393.24 
1080.04 ,2385.75 
1080.20 ,2431.37 
1080.35 ,2460.23 
1080.50 ,2481.41 
1080.65 ,2519.32 
1080.81 ,2521.19 
1080.96 ,2549.12 
1081.11 ,2535.45 
1081.26 ,2497.26 
1081.41 ,2460.08 
1081.57 ,2428.38 
1081.72 ,2406.06 
1081.87 ,2413.05 
1082.02 ,2444.13 
1082.18 ,2435.68 
1082.33 ,2460.99 
1082.48 ,2423.58 
1082.63 ,2404.66 
1082.79 ,2404.23 
1082.94 ,2452.04 
1083.09 ,2460.10 
1083.24 ,2486.60 
1083.40 ,2490.09 
1083.55 ,2489.61 
1083.70 ,2478.20 
1083.85 ,2449.81 
1084.01 ,2440.79 
1084.16 ,2421.46 
1084.31 ,2398.34 
1084.46 ,2395.31 
1084.62 ,2373.79 
1084.77 ,2360.69 
1084.92 ,2355.84 
1085.07 ,2345.28 
1085.22 ,2337.54 
1085.38 ,2312.99 
1085.53 ,2296.79 
1085.68 ,2319.17 
1085.83 ,2346.90 
1085.99 ,2386.71 
1086.14 ,2404.87 
1086.29 ,2464.36 
1086.44 ,2469.08 
1086.60 ,2473.43 
1086.75 ,2452.49 
1086.90 ,2447.80 
1087.05 ,2459.86 
1087.21 ,2436.15 
1087.36 ,2462.91 
1087.51 ,2477.98 
1087.66 ,2469.30 
1087.82 ,2476.49 
1087.97 ,2513.25 
1088.12 ,2519.92 
1088.27 ,2526.85 
1088.43 ,2531.22 
1088.58 ,2560.85 
1088.73 ,2550.19 
1088.88 ,2510.69 
1089.03 ,2504.76 
1089.19 ,2510.61 
1089.34 ,2502.35 
1089.49 ,2489.42 
1089.64 ,2510.91 
1089.80 ,2499.37 
1089.95 ,2489.14 
1090.10 ,2465.79 
1090.25 ,2442.71 
1090.41 ,2414.17 
1090.56 ,2414.82 
1090.71 ,2464.89 
1090.86 ,2484.88 
1091.02 ,2477.78 
1091.17 ,2460.07 
1091.32 ,2428.93 
1091.47 ,2420.10 
1091.63 ,2428.69 
1091.78 ,2439.39 
1091.93 ,2437.83 
1092.08 ,2430.84 
1092.24 ,2432.24 
1092.39 ,2459.38 
1092.54 ,2462.35 
1092.69 ,2449.97 
1092.84 ,2445.59 
1093.00 ,2418.98 
1093.15 ,2415.16 
1093.30 ,2412.30 
1093.45 ,2418.45 
1093.61 ,2398.00 
1093.76 ,2374.62 
1093.91 ,2352.25 
1094.06 ,2337.06 
1094.22 ,2326.03 
1094.37 ,2358.50 
1094.52 ,2369.28 
1094.67 ,2392.79 
1094.83 ,2389.65 
1094.98 ,2393.39 
1095.13 ,2398.98 
1095.28 ,2403.04 
1095.44 ,2401.91 
1095.59 ,2416.52 
1095.74 ,2440.53 
1095.89 ,2455.15 
1096.05 ,2502.15 
1096.20 ,2493.37 
1096.35 ,2491.32 
1096.50 ,2485.34 
1096.65 ,2507.77 
1096.81 ,2535.91 
1096.96 ,2554.02 
1097.11 ,2552.52 
1097.26 ,2570.41 
1097.42 ,2580.78 
1097.57 ,2579.16 
1097.72 ,2566.45 
1097.87 ,2576.31 
1098.03 ,2570.29 
1098.18 ,2562.84 
1098.33 ,2513.18 
1098.48 ,2504.95 
1098.64 ,2486.77 
1098.79 ,2447.49 
1098.94 ,2441.04 
1099.09 ,2465.22 
1099.25 ,2455.97 
1099.40 ,2464.00 
1099.55 ,2461.32 
1099.70 ,2422.56 
1099.86 ,2413.28 
1100.01 ,2396.66 
1100.16 ,2408.34 
1100.31 ,2416.10 
1100.46 ,2452.59 
1100.62 ,2467.16 
1100.77 ,2510.60 
1100.92 ,2512.75 
1101.07 ,2497.06 
1101.23 ,2501.73 
1101.38 ,2488.45 
1101.53 ,2485.57 
1101.68 ,2475.28 
1101.84 ,2474.05 
1101.99 ,2474.82 
1102.14 ,2497.46 
1102.29 ,2521.19 
1102.45 ,2539.64 
1102.60 ,2557.91 
1102.75 ,2572.17 
1102.90 ,2559.73 
1103.06 ,2543.65 
1103.21 ,2535.69 
1103.36 ,2547.63 
1103.51 ,2572.16 
1103.67 ,2568.83 
1103.82 ,2574.96 
1103.97 ,2551.87 
1104.12 ,2538.09 
1104.27 ,2501.85 
1104.43 ,2464.90 
1104.58 ,2419.31 
1104.73 ,2395.86 
1104.88 ,2378.01 
1105.04 ,2361.76 
1105.19 ,2347.26 
1105.34 ,2351.24 
1105.49 ,2375.66 
1105.65 ,2392.39 
1105.80 ,2383.78 
1105.95 ,2424.48 
1106.10 ,2462.05 
1106.26 ,2518.89 
1106.41 ,2537.05 
1106.56 ,2522.62 
1106.71 ,2510.16 
1106.87 ,2490.95 
1107.02 ,2493.87 
1107.17 ,2486.29 
1107.32 ,2464.87 
1107.48 ,2465.61 
1107.63 ,2501.50 
1107.78 ,2484.31 
1107.93 ,2473.58 
1108.08 ,2491.09 
1108.24 ,2488.44 
1108.39 ,2537.61 
1108.54 ,2493.84 
1108.69 ,2495.92 
1108.85 ,2468.74 
1109.00 ,2479.75 
1109.15 ,2444.31 
1109.30 ,2459.14 
1109.46 ,2424.52 
1109.61 ,2396.01 
1109.76 ,2401.33 
1109.91 ,2387.90 
1110.07 ,2403.20 
1110.22 ,2430.11 
1110.37 ,2454.67 
1110.52 ,2471.62 
1110.68 ,2480.38 
1110.83 ,2516.45 
1110.98 ,2501.03 
1111.13 ,2509.03 
1111.29 ,2513.59 
1111.44 ,2538.94 
1111.59 ,2530.71 
1111.74 ,2518.63 
1111.89 ,2513.00 
1112.05 ,2548.44 
1112.20 ,2538.53 
1112.35 ,2512.71 
1112.50 ,2462.93 
1112.66 ,2436.69 
1112.81 ,2464.46 
1112.96 ,2469.99 
1113.11 ,2509.63 
1113.27 ,2516.66 
1113.42 ,2477.90 
1113.57 ,2442.40 
1113.72 ,2384.77 
1113.88 ,2379.52 
1114.03 ,2379.47 
1114.18 ,2400.13 
1114.33 ,2392.99 
1114.49 ,2405.27 
1114.64 ,2392.23 
1114.79 ,2406.58 
1114.94 ,2402.96 
1115.10 ,2416.98 
1115.25 ,2391.86 
1115.40 ,2378.12 
1115.55 ,2344.13 
1115.70 ,2330.63 
1115.86 ,2350.68 
1116.01 ,2342.37 
1116.16 ,2362.68 
1116.31 ,2385.99 
1116.47 ,2397.00 
1116.62 ,2394.33 
1116.77 ,2440.73 
1116.92 ,2472.71 
1117.08 ,2492.60 
1117.23 ,2518.84 
1117.38 ,2534.25 
1117.53 ,2595.76 
1117.69 ,2610.18 
1117.84 ,2613.46 
1117.99 ,2568.44 
1118.14 ,2535.71 
1118.30 ,2522.84 
1118.45 ,2517.70 
1118.60 ,2494.91 
1118.75 ,2509.00 
1118.91 ,2482.07 
1119.06 ,2510.72 
1119.21 ,2534.18 
1119.36 ,2554.12 
1119.51 ,2545.49 
1119.67 ,2536.36 
1119.82 ,2528.95 
1119.97 ,2525.95 
1120.12 ,2552.79 
1120.28 ,2519.54 
1120.43 ,2528.75 
1120.58 ,2502.53 
1120.73 ,2513.31 
1120.89 ,2526.06 
1121.04 ,2536.51 
1121.19 ,2540.88 
1121.34 ,2553.28 
1121.50 ,2568.91 
1121.65 ,2566.58 
1121.80 ,2546.01 
1121.95 ,2556.08 
1122.11 ,2565.70 
1122.26 ,2567.25 
1122.41 ,2587.81 
1122.56 ,2565.40 
1122.72 ,2567.60 
1122.87 ,2573.39 
1123.02 ,2554.04 
1123.17 ,2517.01 
1123.32 ,2512.35 
1123.48 ,2522.99 
1123.63 ,2513.40 
1123.78 ,2523.11 
1123.93 ,2515.53 
1124.09 ,2515.35 
1124.24 ,2501.12 
1124.39 ,2518.57 
1124.54 ,2534.15 
1124.70 ,2537.02 
1124.85 ,2543.40 
1125.00 ,2543.30 
1125.15 ,2538.49 
1125.31 ,2522.80 
1125.46 ,2504.88 
1125.61 ,2503.15 
1125.76 ,2509.86 
1125.92 ,2485.98 
1126.07 ,2478.31 
1126.22 ,2473.44 
1126.37 ,2494.56 
1126.53 ,2516.64 
1126.68 ,2512.90 
1126.83 ,2517.00 
1126.98 ,2475.27 
1127.13 ,2487.93 
1127.29 ,2491.19 
1127.44 ,2504.31 
1127.59 ,2515.95 
1127.74 ,2531.53 
1127.90 ,2527.83 
1128.05 ,2516.24 
1128.20 ,2511.14 
1128.35 ,2513.29 
1128.51 ,2487.91 
1128.66 ,2496.81 
1128.81 ,2523.70 
1128.96 ,2530.71 
1129.12 ,2532.27 
1129.27 ,2537.52 
1129.42 ,2537.46 
1129.57 ,2524.26 
1129.73 ,2498.63 
1129.88 ,2486.16 
1130.03 ,2466.36 
1130.18 ,2458.44 
1130.34 ,2455.04 
1130.49 ,2452.22 
1130.64 ,2431.85 
1130.79 ,2441.51 
1130.94 ,2430.75 
1131.10 ,2428.10 
1131.25 ,2448.74 
1131.40 ,2457.04 
1131.55 ,2469.47 
1131.71 ,2477.92 
1131.86 ,2476.84 
1132.01 ,2497.77 
1132.16 ,2478.20 
1132.32 ,2483.46 
1132.47 ,2513.41 
1132.62 ,2500.30 
1132.77 ,2503.37 
1132.93 ,2495.92 
1133.08 ,2512.08 
1133.23 ,2512.96 
1133.38 ,2464.91 
1133.54 ,2486.49 
1133.69 ,2494.77 
1133.84 ,2506.72 
1133.99 ,2508.25 
1134.15 ,2541.68 
1134.30 ,2541.03 
1134.45 ,2539.84 
1134.60 ,2528.85 
1134.75 ,2537.65 
1134.91 ,2516.62 
1135.06 ,2499.72 
1135.21 ,2480.34 
1135.36 ,2466.98 
1135.52 ,2458.54 
1135.67 ,2436.12 
1135.82 ,2419.14 
1135.97 ,2407.52 
1136.13 ,2414.29 
1136.28 ,2451.26 
1136.43 ,2460.34 
1136.58 ,2454.01 
1136.74 ,2410.56 
1136.89 ,2368.56 
1137.04 ,2327.96 
1137.19 ,2326.36 
1137.35 ,2338.16 
1137.50 ,2354.30 
1137.65 ,2364.17 
1137.80 ,2374.26 
1137.96 ,2397.52 
1138.11 ,2401.78 
1138.26 ,2418.91 
1138.41 ,2423.38 
1138.56 ,2433.56 
1138.72 ,2449.68 
1138.87 ,2468.93 
1139.02 ,2466.77 
1139.17 ,2464.27 
1139.33 ,2441.59 
1139.48 ,2440.31 
1139.63 ,2442.09 
1139.78 ,2432.68 
1139.94 ,2448.48 
1140.09 ,2464.06 
1140.24 ,2464.95 
1140.39 ,2471.67 
1140.55 ,2521.80 
1140.70 ,2553.41 
1140.85 ,2568.69 
1141.00 ,2525.69 
1141.16 ,2513.79 
1141.31 ,2495.82 
1141.46 ,2469.79 
1141.61 ,2443.98 
1141.77 ,2484.30 
1141.92 ,2487.54 
1142.07 ,2511.39 
1142.22 ,2516.53 
1142.37 ,2502.77 
1142.53 ,2488.60 
1142.68 ,2461.49 
1142.83 ,2418.39 
1142.98 ,2375.70 
1143.14 ,2382.99 
1143.29 ,2369.51 
1143.44 ,2364.00 
1143.59 ,2368.36 
1143.75 ,2361.55 
1143.90 ,2365.67 
1144.05 ,2381.42 
1144.20 ,2363.66 
1144.36 ,2353.91 
1144.51 ,2338.39 
1144.66 ,2300.99 
1144.81 ,2262.51 
1144.97 ,2242.14 
1145.12 ,2253.50 
1145.27 ,2303.50 
1145.42 ,2338.68 
1145.58 ,2375.83 
1145.73 ,2437.54 
1145.88 ,2464.00 
1146.03 ,2479.33 
1146.18 ,2471.07 
1146.34 ,2406.87 
1146.49 ,2396.53 
1146.64 ,2364.90 
1146.79 ,2351.97 
1146.95 ,2318.91 
1147.10 ,2317.05 
1147.25 ,2329.36 
1147.40 ,2343.26 
1147.56 ,2341.49 
1147.71 ,2343.69 
1147.86 ,2323.33 
1148.01 ,2322.42 
1148.17 ,2312.57 
1148.32 ,2315.88 
1148.47 ,2337.44 
1148.62 ,2328.84 
1148.78 ,2325.63 
1148.93 ,2316.80 
1149.08 ,2302.23 
1149.23 ,2292.26 
1149.39 ,2285.04 
1149.54 ,2256.11 
1149.69 ,2245.25 
1149.84 ,2243.88 
1149.99 ,2256.16 
1150.15 ,2271.64 
1150.30 ,2264.74 
1150.45 ,2291.09 
1150.60 ,2323.23 
1150.76 ,2357.34 
1150.91 ,2391.91 
1151.06 ,2382.38 
1151.21 ,2385.53 
1151.37 ,2391.30 
1151.52 ,2403.03 
1151.67 ,2416.88 
1151.82 ,2412.47 
1151.98 ,2436.10 
1152.13 ,2470.34 
1152.28 ,2519.55 
1152.43 ,2563.34 
1152.59 ,2603.46 
1152.74 ,2654.42 
1152.89 ,2684.88 
1153.04 ,2668.59 
1153.20 ,2658.14 
1153.35 ,2631.30 
1153.50 ,2618.55 
1153.65 ,2571.25 
1153.80 ,2568.71 
1153.96 ,2590.29 
1154.11 ,2590.13 
1154.26 ,2601.90 
1154.41 ,2583.08 
1154.57 ,2605.55 
1154.72 ,2623.14 
1154.87 ,2627.92 
1155.02 ,2602.57 
1155.18 ,2519.75 
1155.33 ,2481.88 
1155.48 ,2445.98 
1155.63 ,2449.40 
1155.79 ,2485.53 
1155.94 ,2495.44 
1156.09 ,2506.40 
1156.24 ,2501.70 
1156.40 ,2542.74 
1156.55 ,2575.70 
1156.70 ,2590.79 
1156.85 ,2607.71 
1157.01 ,2642.07 
1157.16 ,2614.27 
1157.31 ,2544.51 
1157.46 ,2502.00 
1157.61 ,2477.19 
1157.77 ,2533.45 
1157.92 ,2582.26 
1158.07 ,2656.24 
1158.22 ,2666.29 
1158.38 ,2641.35 
1158.53 ,2626.57 
1158.68 ,2606.86 
1158.83 ,2640.19 
1158.99 ,2672.04 
1159.14 ,2689.42 
1159.29 ,2668.36 
1159.44 ,2570.62 
1159.60 ,2541.81 
1159.75 ,2486.07 
1159.90 ,2458.97 
1160.05 ,2452.73 
1160.21 ,2444.17 
1160.36 ,2441.49 
1160.51 ,2485.70 
1160.66 ,2519.71 
1160.82 ,2577.38 
1160.97 ,2589.45 
1161.12 ,2609.04 
1161.27 ,2583.61 
1161.42 ,2610.67 
1161.58 ,2615.25 
1161.73 ,2649.17 
1161.88 ,2654.43 
1162.03 ,2676.89 
1162.19 ,2680.73 
1162.34 ,2662.38 
1162.49 ,2649.28 
1162.64 ,2667.68 
1162.80 ,2662.02 
1162.95 ,2653.36 
1163.10 ,2599.51 
1163.25 ,2627.49 
1163.41 ,2658.00 
1163.56 ,2647.23 
1163.71 ,2642.26 
1163.86 ,2637.89 
1164.02 ,2647.35 
1164.17 ,2656.69 
1164.32 ,2634.44 
1164.47 ,2616.83 
1164.63 ,2549.84 
1164.78 ,2502.71 
1164.93 ,2459.45 
1165.08 ,2409.31 
1165.23 ,2403.79 
1165.39 ,2425.76 
1165.54 ,2452.48 
1165.69 ,2500.75 
1165.84 ,2493.32 
1166.00 ,2508.74 
1166.15 ,2479.56 
1166.30 ,2479.98 
1166.45 ,2470.86 
1166.61 ,2450.40 
1166.76 ,2440.07 
1166.91 ,2443.46 
1167.06 ,2451.29 
1167.22 ,2442.44 
1167.37 ,2439.60 
1167.52 ,2444.14 
1167.67 ,2436.73 
1167.83 ,2448.98 
1167.98 ,2462.48 
1168.13 ,2483.44 
1168.28 ,2513.27 
1168.44 ,2523.96 
1168.59 ,2544.93 
1168.74 ,2592.35 
1168.89 ,2609.43 
1169.04 ,2635.82 
1169.20 ,2649.86 
1169.35 ,2657.84 
1169.50 ,2621.19 
1169.65 ,2601.54 
1169.81 ,2595.24 
1169.96 ,2606.32 
1170.11 ,2537.79 
1170.26 ,2520.45 
1170.42 ,2510.40 
1170.57 ,2519.74 
1170.72 ,2521.73 
1170.87 ,2572.31 
1171.03 ,2615.41 
1171.18 ,2702.32 
1171.33 ,2689.35 
1171.48 ,2704.63 
1171.64 ,2675.79 
1171.79 ,2581.22 
1171.94 ,2612.10 
1172.09 ,2625.55 
1172.25 ,2659.00 
1172.40 ,2687.81 
1172.55 ,2698.12 
1172.70 ,2681.02 
1172.85 ,2668.83 
1173.01 ,2671.27 
1173.16 ,2674.87 
1173.31 ,2687.64 
1173.46 ,2685.17 
1173.62 ,2668.12 
1173.77 ,2624.95 
1173.92 ,2604.61 
1174.07 ,2619.21 
1174.23 ,2627.61 
1174.38 ,2620.29 
1174.53 ,2640.36 
1174.68 ,2667.12 
1174.84 ,2630.38 
1174.99 ,2575.73 
1175.14 ,2559.92 
1175.29 ,2535.15 
1175.45 ,2490.04 
1175.60 ,2513.57 
1175.75 ,2511.78 
1175.90 ,2530.40 
1176.06 ,2589.70 
1176.21 ,2618.02 
1176.36 ,2655.00 
1176.51 ,2681.73 
1176.66 ,2673.85 
1176.82 ,2661.22 
1176.97 ,2657.34 
1177.12 ,2647.32 
1177.27 ,2632.18 
1177.43 ,2636.64 
1177.58 ,2603.79 
1177.73 ,2579.36 
1177.88 ,2576.77 
1178.04 ,2548.73 
1178.19 ,2534.71 
1178.34 ,2492.40 
1178.49 ,2490.96 
1178.65 ,2501.96 
1178.80 ,2512.05 
1178.95 ,2497.71 
1179.10 ,2525.36 
1179.26 ,2554.36 
1179.41 ,2582.36 
1179.56 ,2609.19 
1179.71 ,2618.49 
1179.87 ,2631.20 
1180.02 ,2642.32 
1180.17 ,2644.23 
1180.32 ,2642.14 
1180.47 ,2664.56 
1180.63 ,2665.69 
1180.78 ,2686.75 
1180.93 ,2688.85 
1181.08 ,2680.01 
1181.24 ,2666.46 
1181.39 ,2657.43 
1181.54 ,2643.37 
1181.69 ,2589.33 
1181.85 ,2574.01 
1182.00 ,2551.67 
1182.15 ,2518.43 
1182.30 ,2507.04 
1182.46 ,2513.90 
1182.61 ,2496.89 
1182.76 ,2462.77 
1182.91 ,2479.47 
1183.07 ,2472.85 
1183.22 ,2483.40 
1183.37 ,2507.89 
1183.52 ,2518.34 
1183.68 ,2520.08 
1183.83 ,2549.79 
1183.98 ,2528.07 
1184.13 ,2537.22 
1184.28 ,2495.53 
1184.44 ,2480.20 
1184.59 ,2506.75 
1184.74 ,2530.81 
1184.89 ,2528.99 
1185.05 ,2547.14 
1185.20 ,2537.53 
1185.35 ,2523.05 
1185.50 ,2470.05 
1185.66 ,2463.70 
1185.81 ,2460.82 
1185.96 ,2456.31 
1186.11 ,2424.81 
1186.27 ,2417.25 
