2005,2,42.5,178.5,10.74
2005,2,42.5,179.5,10.707
2005,2,42.5,180.5,10.809
2005,2,42.5,181.5,12.397
2005,2,42.5,188.5,14.521
2005,2,42.5,189.5,13.232
2005,2,42.5,190.5,13.836
2005,2,42.5,191.5,14.443
2005,2,42.5,192.5,14.468
2005,2,42.5,193.5,12.738
2005,2,42.5,194.5,8.6324
2005,2,42.5,195.5,8.4944
2005,2,42.5,196.5,8.3654
2005,2,42.5,197.5,7.7938
2005,2,42.5,198.5,7.5294
2005,2,42.5,199.5,6.9653
2005,2,42.5,200.5,6.8454
2005,2,42.5,201.5,9.2486
2005,2,42.5,202.5,8.5953
2005,2,42.5,203.5,7.0179
2005,2,42.5,204.5,6.1917
2005,2,42.5,205.5,6.2524
2005,2,42.5,206.5,4.9132
2005,2,42.5,207.5,5.8135
2005,2,42.5,208.5,4.9905
2005,2,42.5,209.5,4.9902
2005,2,42.5,210.5,5.2711
2005,2,42.5,211.5,4.247
2005,2,42.5,212.5,2.2087
2005,2,42.5,213.5,2.6774
2005,2,42.5,214.5,4.0183
2005,2,42.5,215.5,4.8228
2005,2,42.5,216.5,4.6423
2005,2,42.5,217.5,4.5354
2005,2,42.5,218.5,3.1128
2005,2,42.5,219.5,3.4985
2005,2,42.5,220.5,3.9081
2005,2,42.5,221.5,3.9749
2005,2,42.5,222.5,3.8953
2005,2,42.5,223.5,4.6043
2005,2,42.5,224.5,4.3023
2005,2,42.5,225.5,4.4288
2005,2,42.5,226.5,3.9705
2005,2,42.5,227.5,2.9866
2005,2,43.5,146.5,37.786
2005,2,43.5,147.5,38.444
2005,2,43.5,148.5,37.396
2005,2,43.5,149.5,36.224
2005,2,43.5,150.5,35.371
2005,2,43.5,151.5,34.609
2005,2,43.5,152.5,31.365
2005,2,43.5,153.5,26.351
2005,2,43.5,154.5,25.811
2005,2,43.5,155.5,23.246
2005,2,43.5,156.5,24.004
2005,2,43.5,157.5,26.258
2005,2,43.5,158.5,26.508
2005,2,43.5,159.5,25.242
2005,2,43.5,160.5,23.539
2005,2,43.5,161.5,23.246
2005,2,43.5,162.5,23.174
2005,2,43.5,163.5,23.067
2005,2,43.5,164.5,23.226
2005,2,43.5,165.5,23.921
2005,2,43.5,166.5,24.127
2005,2,43.5,167.5,25.74
2005,2,43.5,168.5,25.753
2005,2,43.5,169.5,24.802
2005,2,43.5,170.5,24.962
2005,2,43.5,171.5,25.421
2005,2,43.5,172.5,25.88
2005,2,43.5,173.5,24.955
2005,2,43.5,174.5,24.795
2005,2,43.5,175.5,23.751
2005,2,43.5,176.5,21.963
2005,2,43.5,177.5,20.262
2005,2,43.5,178.5,19.723
2005,2,43.5,179.5,17.874
2005,2,43.5,196.5,13.233
2005,2,43.5,197.5,12.802
2005,2,43.5,198.5,12.862
2005,2,43.5,199.5,11.721
2005,2,43.5,200.5,10.775
2005,2,43.5,201.5,8.8832
2005,2,43.5,202.5,8.8886
2005,2,43.5,203.5,8.4583
2005,2,43.5,204.5,7.4636
2005,2,43.5,205.5,7.5366
2005,2,43.5,206.5,6.1936
2005,2,43.5,207.5,6.8371
2005,2,43.5,208.5,6.9367
2005,2,43.5,209.5,5.272
2005,2,43.5,210.5,2.9884
2005,2,43.5,211.5,4.7424
2005,2,43.5,212.5,2.3291
2005,2,43.5,213.5,2.4841
2005,2,43.5,214.5,2.6687
2005,2,43.5,215.5,4.3455
2005,2,43.5,216.5,3.8888
2005,2,43.5,217.5,3.5421
2005,2,43.5,218.5,3.9086
2005,2,43.5,219.5,4.147
2005,2,43.5,220.5,4.7595
2005,2,43.5,221.5,4.7056
2005,2,43.5,222.5,4.4341
2005,2,43.5,223.5,4.6791
2005,2,43.5,224.5,4.6947
2005,2,43.5,225.5,5.1695
2005,2,43.5,226.5,5.0414
2005,2,43.5,227.5,3.6428
2005,2,43.5,228.5,3.3645
2005,2,43.5,229.5,3.5757
2005,2,43.5,230.5,3.5822
2005,2,43.5,231.5,2.7443
2005,2,43.5,232.5,3.3015
2005,2,43.5,233.5,2.2615
2005,2,43.5,234.5,1.9024
2005,2,44.5,148.5,38.446
2005,2,44.5,149.5,37.11
2005,2,44.5,150.5,36.475
2005,2,44.5,151.5,35.622
2005,2,44.5,152.5,34.793
2005,2,44.5,153.5,29.117
2005,2,44.5,154.5,27.224
2005,2,44.5,155.5,29.545
2005,2,44.5,156.5,30.057
2005,2,44.5,157.5,31.658
2005,2,44.5,158.5,31.992
2005,2,44.5,159.5,25.349
2005,2,44.5,160.5,24.49
2005,2,44.5,161.5,23.514
2005,2,44.5,162.5,22.981
2005,2,44.5,163.5,23.21
2005,2,44.5,164.5,24.168
2005,2,44.5,165.5,28.364
2005,2,44.5,166.5,28.585
2005,2,44.5,167.5,28.949
2005,2,44.5,168.5,28.299
2005,2,44.5,169.5,27.998
2005,2,44.5,170.5,27.591
2005,2,44.5,171.5,26.493
2005,2,44.5,172.5,26.054
2005,2,44.5,173.5,26.007
2005,2,44.5,174.5,26.128
2005,2,44.5,175.5,25.752
2005,2,44.5,176.5,23.914
2005,2,44.5,177.5,22.231
2005,2,44.5,178.5,21.597
2005,2,44.5,179.5,19.804
2005,2,44.5,204.5,9.141
2005,2,44.5,205.5,8.7964
2005,2,44.5,206.5,8.5829
2005,2,44.5,207.5,7.8896
2005,2,44.5,208.5,7.714
2005,2,44.5,209.5,8.257
2005,2,44.5,210.5,7.5883
2005,2,44.5,211.5,6.5913
2005,2,44.5,212.5,7.4102
2005,2,44.5,213.5,7.0763
2005,2,44.5,214.5,7.2488
2005,2,44.5,215.5,5.2618
2005,2,44.5,216.5,4.9128
2005,2,44.5,217.5,4.7562
2005,2,44.5,218.5,5.2047
2005,2,44.5,219.5,5.7341
2005,2,44.5,220.5,5.8025
2005,2,44.5,221.5,5.7351
2005,2,44.5,222.5,5.8782
2005,2,44.5,223.5,6.1738
2005,2,44.5,224.5,6.3903
2005,2,44.5,225.5,6.0514
2005,2,44.5,226.5,5.6192
2005,2,44.5,227.5,4.5677
2005,2,44.5,228.5,4.1588
2005,2,44.5,229.5,4.2777
2005,2,44.5,230.5,4.0803
2005,2,44.5,231.5,3.5245
2005,2,44.5,232.5,3.7033
2005,2,44.5,233.5,2.2192
2005,2,44.5,234.5,2.9791
2005,2,45.5,149.5,38.522
2005,2,45.5,150.5,35.814
2005,2,45.5,151.5,34.849
2005,2,45.5,152.5,33.837
2005,2,45.5,153.5,35.245
2005,2,45.5,154.5,34.23
2005,2,45.5,155.5,33.103
2005,2,45.5,156.5,33.447
2005,2,45.5,157.5,32.84
2005,2,45.5,158.5,31.309
2005,2,45.5,159.5,33.027
2005,2,45.5,160.5,31.591
2005,2,45.5,161.5,27.343
2005,2,45.5,162.5,26.754
2005,2,45.5,176.5,26.635
2005,2,45.5,177.5,24.505
2005,2,45.5,178.5,24.481
2005,2,45.5,207.5,10.647
2005,2,45.5,208.5,10.091
2005,2,45.5,209.5,9.4557
2005,2,45.5,210.5,9.2514
2005,2,45.5,211.5,8.4497
2005,2,45.5,212.5,8.9194
2005,2,45.5,213.5,8.383
2005,2,45.5,214.5,8.4135
2005,2,45.5,215.5,8.5907
2005,2,45.5,216.5,8.6205
2005,2,45.5,217.5,8.1413
2005,2,45.5,218.5,8.3282
2005,2,45.5,219.5,8.6367
2005,2,45.5,220.5,8.1434
2005,2,45.5,221.5,7.9157
2005,2,45.5,222.5,8.1691
2005,2,45.5,223.5,8.0471
2005,2,45.5,224.5,8.1752
2005,2,45.5,225.5,6.5435
2005,2,45.5,226.5,5.7892
2005,2,45.5,227.5,4.9795
2005,2,45.5,228.5,4.509
2005,2,45.5,229.5,5.2209
2005,2,45.5,230.5,4.5061
2005,2,45.5,231.5,4.6036
2005,2,45.5,232.5,4.0299
2005,2,45.5,233.5,3.8087
2005,2,45.5,234.5,3.9711
2005,2,45.5,235.5,2.1063
2005,2,46.5,149.5,36.215
2005,2,46.5,150.5,35.407
2005,2,46.5,151.5,34.552
2005,2,46.5,152.5,36.658
2005,2,46.5,153.5,36.342
2005,2,46.5,154.5,36.298
2005,2,46.5,155.5,34.429
2005,2,46.5,156.5,34.588
2005,2,46.5,157.5,35.454
2005,2,46.5,158.5,35.634
2005,2,46.5,159.5,35.366
2005,2,46.5,160.5,34.93
2005,2,46.5,161.5,29.326
2005,2,46.5,162.5,29.515
2005,2,46.5,209.5,13.611
2005,2,46.5,210.5,13.767
2005,2,46.5,211.5,10.66
2005,2,46.5,212.5,10.643
2005,2,46.5,213.5,11.504
2005,2,46.5,214.5,10.834
2005,2,46.5,215.5,9.4823
2005,2,46.5,216.5,9.4367
2005,2,46.5,217.5,9.8104
2005,2,46.5,218.5,9.575
2005,2,46.5,219.5,9.5456
2005,2,46.5,220.5,10.116
2005,2,46.5,221.5,9.9341
2005,2,46.5,222.5,10.539
2005,2,46.5,223.5,10.563
2005,2,46.5,224.5,10.535
2005,2,46.5,225.5,9.1132
2005,2,46.5,226.5,7.3739
2005,2,46.5,227.5,6.3046
2005,2,46.5,228.5,5.0144
2005,2,46.5,229.5,3.2332
2005,2,46.5,230.5,3.5196
2005,2,46.5,231.5,4.0714
2005,2,46.5,232.5,4.567
2005,2,46.5,233.5,4.9337
2005,2,46.5,234.5,5.6502
2005,2,46.5,235.5,5.0788
2005,2,47.5,151.5,35.748
2005,2,47.5,152.5,36.908
2005,2,47.5,153.5,36.071
2005,2,47.5,154.5,35.582
2005,2,47.5,155.5,33.591
2005,2,47.5,156.5,32.924
2005,2,47.5,157.5,32.97
2005,2,47.5,158.5,33.951
2005,2,47.5,159.5,36.97
2005,2,47.5,160.5,36.487
2005,2,47.5,161.5,36.857
2005,2,47.5,162.5,35.542
2005,2,47.5,163.5,34.433
2005,2,47.5,209.5,14.895
2005,2,47.5,210.5,14.989
2005,2,47.5,211.5,12.702
2005,2,47.5,212.5,12.913
2005,2,47.5,213.5,14.071
2005,2,47.5,214.5,13.174
2005,2,47.5,215.5,11.762
2005,2,47.5,216.5,11.337
2005,2,47.5,217.5,10.408
2005,2,47.5,218.5,10.863
2005,2,47.5,219.5,10.442
2005,2,47.5,220.5,10.291
2005,2,47.5,221.5,11.129
2005,2,47.5,222.5,11.248
2005,2,47.5,223.5,11.412
2005,2,47.5,224.5,11.073
2005,2,47.5,225.5,10.34
2005,2,47.5,226.5,9.3028
2005,2,47.5,227.5,6.9323
2005,2,47.5,228.5,6.0268
2005,2,47.5,229.5,5.0047
2005,2,47.5,230.5,5.0172
2005,2,47.5,231.5,5.716
2005,2,47.5,232.5,6.2039
2005,2,47.5,233.5,5.9074
2005,2,47.5,234.5,4.2008
2005,2,48.5,152.5,36.482
2005,2,48.5,153.5,36.019
2005,2,48.5,154.5,35.798
2005,2,48.5,155.5,33.063
2005,2,48.5,156.5,32.534
2005,2,48.5,157.5,33.624
2005,2,48.5,158.5,34.393
2005,2,48.5,159.5,37.262
2005,2,48.5,160.5,38.514
2005,2,48.5,161.5,38.345
2005,2,48.5,162.5,38.362
2005,2,48.5,163.5,38.612
2005,2,48.5,164.5,38.573
2005,2,48.5,165.5,37.202
2005,2,48.5,210.5,15.595
2005,2,48.5,211.5,14.414
2005,2,48.5,212.5,14.13
2005,2,48.5,213.5,16.263
2005,2,48.5,214.5,15.676
2005,2,48.5,215.5,14.054
2005,2,48.5,216.5,13.648
2005,2,48.5,217.5,13.331
2005,2,48.5,218.5,12.995
2005,2,48.5,219.5,11.764
2005,2,48.5,220.5,11.379
2005,2,48.5,221.5,11.8
2005,2,48.5,222.5,11.941
2005,2,48.5,223.5,11.392
2005,2,48.5,224.5,11.154
2005,2,48.5,225.5,10.697
2005,2,48.5,226.5,9.9974
2005,2,48.5,227.5,8.594
2005,2,48.5,228.5,8.1419
2005,2,48.5,229.5,6.5655
2005,2,48.5,230.5,6.8316
2005,2,48.5,231.5,7.2198
2005,2,48.5,232.5,8.8938
2005,2,48.5,233.5,10.671
2005,2,49.5,153.5,36.638
2005,2,49.5,154.5,35.232
2005,2,49.5,155.5,33.039
2005,2,49.5,156.5,33.664
2005,2,49.5,157.5,34.235
2005,2,49.5,158.5,35.794
2005,2,49.5,159.5,38.146
2005,2,49.5,160.5,39.584
2005,2,49.5,161.5,40.144
2005,2,49.5,162.5,39.985
2005,2,49.5,163.5,41.206
2005,2,49.5,164.5,39.828
2005,2,49.5,165.5,40.371
2005,2,49.5,166.5,39.721
2005,2,49.5,167.5,38.951
2005,2,49.5,210.5,16.601
2005,2,49.5,211.5,16.276
2005,2,49.5,212.5,14.975
2005,2,49.5,213.5,15.721
2005,2,49.5,214.5,16.229
2005,2,49.5,215.5,16.795
2005,2,49.5,216.5,15.694
2005,2,49.5,217.5,15.813
2005,2,49.5,218.5,15.006
2005,2,49.5,219.5,13.047
2005,2,49.5,220.5,12.442
2005,2,49.5,221.5,10.424
2005,2,49.5,222.5,10.429
2005,2,49.5,223.5,11.639
2005,2,49.5,224.5,11.225
2005,2,49.5,225.5,9.1991
2005,2,49.5,226.5,8.0443
2005,2,49.5,227.5,8.8611
2005,2,49.5,228.5,7.8502
2005,2,49.5,229.5,6.5263
2005,2,49.5,230.5,7.327
2005,2,49.5,231.5,9.6016
2005,2,49.5,232.5,10.432
2005,2,50.5,157.5,36.664
2005,2,50.5,158.5,37.653
2005,2,50.5,159.5,38.533
2005,2,50.5,160.5,39.991
2005,2,50.5,161.5,40.518
2005,2,50.5,162.5,41.559
2005,2,50.5,163.5,42.384
2005,2,50.5,164.5,43.115
2005,2,50.5,165.5,43.224
2005,2,50.5,166.5,42.214
2005,2,50.5,167.5,41.313
2005,2,50.5,168.5,39.653
2005,2,50.5,169.5,38.611
2005,2,50.5,209.5,17.689
2005,2,50.5,210.5,17.522
2005,2,50.5,211.5,19.674
2005,2,50.5,212.5,19.369
2005,2,50.5,213.5,18.475
2005,2,50.5,214.5,18.983
2005,2,50.5,215.5,17.48
2005,2,50.5,216.5,16.253
2005,2,50.5,217.5,16.705
2005,2,50.5,218.5,15.692
2005,2,50.5,219.5,14.217
2005,2,50.5,220.5,13.059
2005,2,50.5,221.5,10.386
2005,2,50.5,222.5,10.118
2005,2,50.5,223.5,10.822
2005,2,50.5,224.5,10.425
2005,2,50.5,225.5,9.8905
2005,2,50.5,226.5,9.8165
2005,2,50.5,227.5,8.8747
2005,2,50.5,228.5,8.3839
2005,2,50.5,229.5,9.9818
2005,2,50.5,230.5,8.9596
2005,2,50.5,231.5,9.6899
2005,2,51.5,158.5,38.212
2005,2,51.5,159.5,38.905
2005,2,51.5,160.5,39.644
2005,2,51.5,161.5,40.533
2005,2,51.5,162.5,41.084
2005,2,51.5,163.5,41.929
2005,2,51.5,164.5,41.916
2005,2,51.5,165.5,43.352
2005,2,51.5,166.5,42.241
2005,2,51.5,167.5,41.156
2005,2,51.5,168.5,39.826
2005,2,51.5,169.5,39.922
2005,2,51.5,170.5,39.722
2005,2,51.5,171.5,36.196
2005,2,51.5,203.5,24.241
2005,2,51.5,204.5,23.578
2005,2,51.5,205.5,22.709
2005,2,51.5,206.5,22.87
2005,2,51.5,207.5,24.158
2005,2,51.5,208.5,24.118
2005,2,51.5,209.5,23.275
2005,2,51.5,210.5,23.333
2005,2,51.5,211.5,22.834
2005,2,51.5,212.5,22.827
2005,2,51.5,213.5,21.385
2005,2,51.5,214.5,19.921
2005,2,51.5,215.5,20.289
2005,2,51.5,216.5,18.18
2005,2,51.5,217.5,17.625
2005,2,51.5,218.5,16.606
2005,2,51.5,219.5,12.018
2005,2,51.5,220.5,10.667
2005,2,51.5,221.5,10.439
2005,2,51.5,222.5,10.271
2005,2,51.5,223.5,9.9667
2005,2,51.5,224.5,10.361
2005,2,51.5,225.5,10.29
2005,2,51.5,226.5,10.575
2005,2,51.5,227.5,11.821
2005,2,51.5,228.5,10.807
2005,2,51.5,229.5,10.287
2005,2,51.5,230.5,9.9446
2005,2,52.5,159.5,39.154
2005,2,52.5,160.5,39.637
2005,2,52.5,161.5,39.903
2005,2,52.5,162.5,40.347
2005,2,52.5,163.5,40.472
2005,2,52.5,164.5,40.719
2005,2,52.5,165.5,40.637
2005,2,52.5,166.5,41.142
2005,2,52.5,167.5,40.312
2005,2,52.5,168.5,38.671
2005,2,52.5,169.5,39.692
2005,2,52.5,170.5,40.182
2005,2,52.5,171.5,35.4
2005,2,52.5,172.5,33.191
2005,2,52.5,173.5,40.398
2005,2,52.5,174.5,40.131
2005,2,52.5,175.5,32.277
2005,2,52.5,179.5,33.086
2005,2,52.5,180.5,34.838
2005,2,52.5,181.5,39.051
2005,2,52.5,182.5,37.164
2005,2,52.5,183.5,36.424
2005,2,52.5,184.5,34.228
2005,2,52.5,185.5,36.331
2005,2,52.5,186.5,36.294
2005,2,52.5,187.5,36.159
2005,2,52.5,188.5,35.535
2005,2,52.5,201.5,27.063
2005,2,52.5,202.5,24.854
2005,2,52.5,203.5,23.382
2005,2,52.5,204.5,23.591
2005,2,52.5,205.5,23.49
2005,2,52.5,206.5,23.729
2005,2,52.5,207.5,25.127
2005,2,52.5,208.5,25.188
2005,2,52.5,209.5,23.808
2005,2,52.5,210.5,24.593
2005,2,52.5,211.5,23.792
2005,2,52.5,212.5,22.623
2005,2,52.5,213.5,20.776
2005,2,52.5,214.5,19.455
2005,2,52.5,215.5,18.841
2005,2,52.5,216.5,17.398
2005,2,52.5,217.5,17.484
2005,2,52.5,218.5,17.163
2005,2,52.5,219.5,13.963
2005,2,52.5,220.5,12.589
2005,2,52.5,221.5,11.2
2005,2,52.5,222.5,9.9163
2005,2,52.5,223.5,10.79
2005,2,52.5,224.5,9.472
2005,2,52.5,225.5,10.03
2005,2,52.5,226.5,10.887
2005,2,52.5,227.5,12.067
2005,2,52.5,228.5,10.187
2005,2,53.5,162.5,39.987
2005,2,53.5,163.5,39.984
2005,2,53.5,164.5,39.906
2005,2,53.5,165.5,39.468
2005,2,53.5,166.5,39.582
2005,2,53.5,167.5,38.903
2005,2,53.5,168.5,37.828
2005,2,53.5,169.5,39.3
2005,2,53.5,170.5,40.062
2005,2,53.5,171.5,41.489
2005,2,53.5,172.5,41.228
2005,2,53.5,173.5,41.191
2005,2,53.5,174.5,41.038
2005,2,53.5,175.5,42.477
2005,2,53.5,176.5,42.034
2005,2,53.5,177.5,38.27
2005,2,53.5,178.5,38.672
2005,2,53.5,179.5,38.047
2005,2,53.5,180.5,37.28
2005,2,53.5,181.5,39.195
2005,2,53.5,182.5,38.706
2005,2,53.5,183.5,39.12
2005,2,53.5,184.5,38.933
2005,2,53.5,185.5,37.498
2005,2,53.5,186.5,38.673
2005,2,53.5,187.5,42.87
2005,2,53.5,188.5,42.689
2005,2,53.5,189.5,43.508
2005,2,53.5,190.5,45.487
2005,2,53.5,192.5,34.165
2005,2,53.5,194.5,31.33
2005,2,53.5,200.5,22.331
2005,2,53.5,201.5,24.311
2005,2,53.5,202.5,23.375
2005,2,53.5,203.5,17.884
2005,2,53.5,204.5,16.724
2005,2,53.5,205.5,24.551
2005,2,53.5,206.5,25.087
2005,2,53.5,207.5,25.585
2005,2,53.5,208.5,25.397
2005,2,53.5,209.5,25.091
2005,2,53.5,210.5,24.666
2005,2,53.5,211.5,24.5
2005,2,53.5,212.5,22.853
2005,2,53.5,213.5,21.086
2005,2,53.5,214.5,19.255
2005,2,53.5,215.5,18.616
2005,2,53.5,216.5,17.403
2005,2,53.5,217.5,16.159
2005,2,53.5,218.5,15.416
2005,2,53.5,219.5,13.431
2005,2,53.5,220.5,13.441
2005,2,53.5,221.5,13.211
2005,2,53.5,222.5,12.378
2005,2,53.5,223.5,9.8801
2005,2,53.5,224.5,10.267
2005,2,53.5,225.5,11.058
2005,2,53.5,226.5,11.525
2005,2,54.5,166.5,39.119
2005,2,54.5,167.5,38.381
2005,2,54.5,168.5,37.976
2005,2,54.5,169.5,38.696
2005,2,54.5,170.5,38.555
2005,2,54.5,171.5,41.344
2005,2,54.5,172.5,41.14
2005,2,54.5,173.5,41.756
2005,2,54.5,174.5,41.988
2005,2,54.5,175.5,41.825
2005,2,54.5,176.5,41.287
2005,2,54.5,177.5,40.852
2005,2,54.5,178.5,40.873
2005,2,54.5,179.5,40.278
2005,2,54.5,180.5,39.611
2005,2,54.5,181.5,40.618
2005,2,54.5,182.5,39.965
2005,2,54.5,183.5,39.461
2005,2,54.5,184.5,38.308
2005,2,54.5,185.5,39.355
2005,2,54.5,186.5,39.901
2005,2,54.5,187.5,42.122
2005,2,54.5,188.5,45.015
2005,2,54.5,189.5,42.058
2005,2,54.5,190.5,45.1
2005,2,54.5,191.5,47.325
2005,2,54.5,192.5,27.193
2005,2,54.5,193.5,29.231
2005,2,54.5,201.5,24.484
2005,2,54.5,202.5,23.244
2005,2,54.5,203.5,19.745
2005,2,54.5,204.5,17.465
2005,2,54.5,205.5,24.987
2005,2,54.5,206.5,25.406
2005,2,54.5,207.5,25.73
2005,2,54.5,208.5,25.138
2005,2,54.5,209.5,24.737
2005,2,54.5,210.5,24.008
2005,2,54.5,211.5,24.328
2005,2,54.5,212.5,23.44
2005,2,54.5,213.5,21.272
2005,2,54.5,214.5,19.927
2005,2,54.5,215.5,19.442
2005,2,54.5,216.5,17.907
2005,2,54.5,217.5,16.442
2005,2,54.5,222.5,12.526
2005,2,54.5,223.5,11.149
2005,2,54.5,224.5,12.911
2005,2,54.5,225.5,14.028
2005,2,54.5,226.5,14.767
2005,3,13.5,136.5,1.3466
2005,3,13.5,137.5,1.0712
2005,3,14.5,135.5,1.1372
2005,3,14.5,136.5,1.1399
2005,3,14.5,137.5,1.0143
2005,3,14.5,138.5,1.0239
2005,3,15.5,135.5,0.98231
2005,3,15.5,136.5,0.97273
2005,3,15.5,137.5,0.96178
2005,3,15.5,138.5,1.0664
2005,3,15.5,139.5,1.0644
2005,3,16.5,135.5,0.99598
2005,3,16.5,136.5,0.92989
2005,3,16.5,137.5,1.1124
2005,3,16.5,138.5,1.1095
2005,3,16.5,139.5,1.0835
2005,3,17.5,135.5,1.133
2005,3,17.5,136.5,1.1484
2005,3,17.5,137.5,1.0821
2005,3,17.5,138.5,1.1051
2005,3,17.5,139.5,1.0598
2005,3,18.5,135.5,1.2108
2005,3,18.5,136.5,1.2359
2005,3,18.5,137.5,1.0569
2005,3,18.5,138.5,1.1278
2005,3,18.5,139.5,1.1397
2005,3,19.5,135.5,1.0449
2005,3,19.5,136.5,1.062
2005,3,19.5,137.5,1.2403
2005,3,19.5,138.5,1.1644
2005,3,19.5,139.5,1.2312
2005,3,20.5,134.5,1.282
2005,3,20.5,135.5,1.199
2005,3,20.5,136.5,1.2843
2005,3,20.5,137.5,1.3529
2005,3,20.5,138.5,1.3824
2005,3,20.5,139.5,1.3721
2005,3,21.5,134.5,1.3494
2005,3,21.5,135.5,1.5848
2005,3,21.5,136.5,1.5295
2005,3,21.5,137.5,1.3914
2005,3,21.5,138.5,1.4247
2005,3,21.5,139.5,1.4642
2005,3,22.5,134.5,1.4682
2005,3,22.5,135.5,1.5212
2005,3,22.5,136.5,1.5583
2005,3,22.5,137.5,1.5513
2005,3,22.5,138.5,1.5677
2005,3,22.5,139.5,1.5535
2005,3,23.5,134.5,1.4651
2005,3,23.5,135.5,1.3059
2005,3,23.5,136.5,1.3946
2005,3,23.5,137.5,1.5917
2005,3,23.5,138.5,1.7226
2005,3,23.5,139.5,1.5618
2005,3,24.5,134.5,1.4868
2005,3,24.5,135.5,1.3036
2005,3,24.5,136.5,1.3084
2005,3,24.5,137.5,1.6718
2005,3,24.5,138.5,1.7078
2005,3,24.5,139.5,1.6725
2005,3,25.5,134.5,1.3979
2005,3,25.5,135.5,1.4855
2005,3,25.5,136.5,1.5732
2005,3,25.5,137.5,1.5627
2005,3,25.5,138.5,1.5123
2005,3,25.5,139.5,1.5049
2005,3,25.5,213.5,0.58947
2005,3,25.5,214.5,0.60101
2005,3,26.5,134.5,1.1615
2005,3,26.5,135.5,1.1618
2005,3,26.5,136.5,1.5234
2005,3,26.5,137.5,1.4835
2005,3,26.5,138.5,1.3867
2005,3,26.5,139.5,1.4649
2005,3,26.5,140.5,1.4167
2005,3,26.5,144.5,1.5961
2005,3,26.5,145.5,1.5606
2005,3,26.5,146.5,1.5737
2005,3,26.5,147.5,1.916
2005,3,26.5,205.5,1.0083
2005,3,26.5,206.5,0.89072
2005,3,27.5,134.5,1.7503
2005,3,27.5,135.5,1.7785
2005,3,27.5,136.5,1.8032
2005,3,27.5,137.5,1.7396
2005,3,27.5,138.5,1.7766
2005,3,27.5,139.5,1.8181
2005,3,27.5,140.5,1.8211
2005,3,27.5,141.5,1.6266
2005,3,27.5,142.5,1.6133
2005,3,27.5,143.5,1.5881
2005,3,27.5,144.5,1.6056
2005,3,27.5,145.5,1.5614
2005,3,27.5,146.5,1.5911
2005,3,27.5,147.5,1.4253
2005,3,27.5,148.5,1.6128
2005,3,27.5,149.5,1.6277
2005,3,27.5,170.5,2.3747
2005,3,27.5,171.5,2.3194
2005,3,27.5,172.5,2.4601
2005,3,27.5,173.5,2.4272
2005,3,27.5,174.5,2.4519
2005,3,27.5,175.5,2.0395
2005,3,27.5,178.5,2.3826
2005,3,27.5,179.5,1.9787
2005,3,27.5,180.5,1.9757
2005,3,27.5,181.5,2.1881
2005,3,27.5,182.5,2.1097
2005,3,27.5,199.5,1.48
2005,3,27.5,203.5,1.2118
2005,3,27.5,204.5,1.1169
2005,3,27.5,205.5,1.0472
2005,3,27.5,206.5,0.97174
2005,3,27.5,207.5,0.81927
2005,3,28.5,134.5,2.0673
2005,3,28.5,135.5,1.8739
2005,3,28.5,136.5,1.893
2005,3,28.5,137.5,1.8916
2005,3,28.5,138.5,1.893
2005,3,28.5,139.5,1.8533
2005,3,28.5,140.5,1.8028
2005,3,28.5,141.5,1.5993
2005,3,28.5,142.5,1.5772
2005,3,28.5,143.5,1.5953
2005,3,28.5,144.5,1.7237
2005,3,28.5,145.5,1.5688
2005,3,28.5,146.5,1.5212
2005,3,28.5,147.5,1.628
2005,3,28.5,148.5,1.6822
2005,3,28.5,149.5,1.6594
2005,3,28.5,160.5,2.077
2005,3,28.5,161.5,2.0028
2005,3,28.5,162.5,2.0016
2005,3,28.5,163.5,1.9558
2005,3,28.5,164.5,1.8372
2005,3,28.5,165.5,2.5493
2005,3,28.5,166.5,2.5297
2005,3,28.5,167.5,1.9908
2005,3,28.5,168.5,2.0838
2005,3,28.5,169.5,2.2116
2005,3,28.5,170.5,2.4019
2005,3,28.5,171.5,2.7719
2005,3,28.5,172.5,2.8934
2005,3,28.5,173.5,3.2073
2005,3,28.5,174.5,2.85
2005,3,28.5,175.5,1.6524
2005,3,28.5,176.5,1.5514
2005,3,28.5,177.5,2.8599
2005,3,28.5,178.5,2.7396
2005,3,28.5,179.5,1.7924
2005,3,28.5,180.5,2.2598
2005,3,28.5,181.5,2.589
2005,3,28.5,182.5,2.3373
2005,3,28.5,183.5,2.1573
2005,3,28.5,184.5,2.159
2005,3,28.5,189.5,2.1313
2005,3,28.5,196.5,1.8708
2005,3,28.5,197.5,2.0523
2005,3,28.5,198.5,2.2159
2005,3,28.5,199.5,2.1217
2005,3,28.5,200.5,2.0354
2005,3,28.5,201.5,2.0391
2005,3,28.5,202.5,1.6904
2005,3,28.5,203.5,1.573
2005,3,28.5,204.5,1.3803
2005,3,28.5,205.5,1.3168
2005,3,28.5,206.5,1.4111
2005,3,28.5,207.5,0.82145
2005,3,28.5,235.5,2.0015
2005,3,28.5,236.5,1.5973
2005,3,28.5,237.5,1.9106
2005,3,28.5,238.5,1.8155
2005,3,29.5,134.5,2.8387
2005,3,29.5,135.5,2.7454
2005,3,29.5,136.5,2.8496
2005,3,29.5,137.5,2.2731
2005,3,29.5,138.5,2.2357
2005,3,29.5,139.5,1.8933
2005,3,29.5,140.5,1.8145
2005,3,29.5,141.5,2.4082
