1981,4,35.5,156.5,16.067
1981,4,35.5,157.5,16.854
1981,4,35.5,158.5,16.904
1981,4,35.5,159.5,16.557
1981,4,35.5,160.5,15.449
1981,4,35.5,231.5,3.1075
1981,4,35.5,232.5,3.8493
1981,4,35.5,233.5,3.9482
1981,4,35.5,234.5,4.0326
1981,4,35.5,235.5,5.3667
1981,4,35.5,236.5,5.4502
1981,4,35.5,237.5,5.4421
1981,4,36.5,141.5,15.113
1981,4,36.5,142.5,16.252
1981,4,36.5,143.5,16.798
1981,4,36.5,144.5,17.274
1981,4,36.5,145.5,16.027
1981,4,36.5,146.5,16.25
1981,4,36.5,147.5,16.229
1981,4,36.5,148.5,16.075
1981,4,36.5,149.5,17.269
1981,4,36.5,150.5,16.697
1981,4,36.5,151.5,19.618
1981,4,36.5,152.5,19.906
1981,4,36.5,153.5,19.075
1981,4,36.5,154.5,18.838
1981,4,36.5,155.5,17.416
1981,4,36.5,156.5,17.988
1981,4,36.5,157.5,18.701
1981,4,36.5,158.5,20.741
1981,4,36.5,159.5,20.262
1981,4,36.5,160.5,19.266
1981,4,36.5,231.5,3.3416
1981,4,36.5,232.5,3.6092
1981,4,36.5,233.5,3.7676
1981,4,36.5,234.5,4.4798
1981,4,36.5,235.5,5.1455
1981,4,36.5,236.5,5.4788
1981,4,36.5,237.5,5.5897
1981,4,37.5,141.5,21.314
1981,4,37.5,142.5,23.368
1981,4,37.5,143.5,19.798
1981,4,37.5,144.5,19.621
1981,4,37.5,145.5,18.9
1981,4,37.5,146.5,19.283
1981,4,37.5,147.5,19.404
1981,4,37.5,148.5,18.982
1981,4,37.5,149.5,17.988
1981,4,37.5,150.5,17.256
1981,4,37.5,151.5,18.297
1981,4,37.5,152.5,18.705
1981,4,37.5,153.5,21.681
1981,4,37.5,154.5,22.112
1981,4,37.5,155.5,21.352
1981,4,37.5,156.5,21.861
1981,4,37.5,157.5,22.351
1981,4,37.5,158.5,22.495
1981,4,37.5,159.5,19.794
1981,4,37.5,231.5,2.9231
1981,4,37.5,232.5,3.7991
1981,4,37.5,233.5,4.1832
1981,4,37.5,234.5,4.9563
1981,4,37.5,235.5,6.0586
1981,4,37.5,236.5,5.869
1981,4,38.5,142.5,23.367
1981,4,38.5,143.5,23.083
1981,4,38.5,144.5,22.92
1981,4,38.5,145.5,20.709
1981,4,38.5,146.5,20.644
1981,4,38.5,147.5,22.095
1981,4,38.5,148.5,22.125
1981,4,38.5,149.5,23.475
1981,4,38.5,150.5,22.874
1981,4,38.5,151.5,21.65
1981,4,38.5,152.5,22.528
1981,4,38.5,153.5,25.532
1981,4,38.5,154.5,26.218
1981,4,38.5,155.5,26.479
1981,4,38.5,156.5,27.223
1981,4,38.5,157.5,24.898
1981,4,38.5,158.5,24.371
1981,4,38.5,159.5,20.671
1981,4,38.5,231.5,4.1943
1981,4,38.5,232.5,4.9376
1981,4,38.5,233.5,4.8167
1981,4,38.5,234.5,5.7767
1981,4,38.5,235.5,6.4378
1981,4,39.5,142.5,30.867
1981,4,39.5,143.5,28.866
1981,4,39.5,144.5,28.028
1981,4,39.5,145.5,27.446
1981,4,39.5,146.5,28.517
1981,4,39.5,147.5,25.87
1981,4,39.5,148.5,25.976
1981,4,39.5,149.5,23.142
1981,4,39.5,150.5,22.894
1981,4,39.5,151.5,28.669
1981,4,39.5,152.5,30.054
1981,4,39.5,153.5,30.023
1981,4,39.5,154.5,29.468
1981,4,39.5,155.5,29.739
1981,4,39.5,156.5,30.142
1981,4,39.5,157.5,28.244
1981,4,39.5,158.5,27.435
1981,4,39.5,231.5,5.4259
1981,4,39.5,232.5,5.9294
1981,4,39.5,233.5,5.4338
1981,4,39.5,234.5,5.7715
1981,4,39.5,235.5,7.1731
1981,4,40.5,142.5,34.18
1981,4,40.5,143.5,33.697
1981,4,40.5,144.5,33.696
1981,4,40.5,145.5,33.875
1981,4,40.5,146.5,33.279
1981,4,40.5,147.5,31.501
1981,4,40.5,148.5,31.786
1981,4,40.5,149.5,31.68
1981,4,40.5,150.5,29.44
1981,4,40.5,151.5,30.178
1981,4,40.5,152.5,31.06
1981,4,40.5,153.5,31.611
1981,4,40.5,154.5,31.325
1981,4,40.5,155.5,32.07
1981,4,40.5,156.5,32.405
1981,4,40.5,157.5,31.642
1981,4,40.5,158.5,30.504
1981,4,40.5,230.5,3.8657
1981,4,40.5,231.5,5.5069
1981,4,40.5,232.5,5.6194
1981,4,40.5,233.5,5.1977
1981,4,40.5,234.5,5.4844
1981,4,41.5,142.5,31.708
1981,4,41.5,143.5,32.164
1981,4,41.5,144.5,38.12
1981,4,41.5,145.5,39.056
1981,4,41.5,146.5,37.832
1981,4,41.5,147.5,37.386
1981,4,41.5,148.5,37.764
1981,4,41.5,149.5,35.082
1981,4,41.5,150.5,33.702
1981,4,41.5,151.5,36.315
1981,4,41.5,152.5,38.135
1981,4,41.5,153.5,32.117
1981,4,41.5,154.5,32.648
1981,4,41.5,155.5,33.333
1981,4,41.5,156.5,33.396
1981,4,41.5,157.5,33.565
1981,4,41.5,230.5,4.9299
1981,4,41.5,231.5,5.6728
1981,4,41.5,232.5,5.6797
1981,4,41.5,233.5,5.8042
1981,4,41.5,234.5,6.3807
1981,4,42.5,145.5,46.176
1981,4,42.5,146.5,44.924
1981,4,42.5,147.5,39.093
1981,4,42.5,148.5,38.846
1981,4,42.5,149.5,43.615
1981,4,42.5,150.5,44.391
1981,4,42.5,151.5,37.982
1981,4,42.5,152.5,35.433
1981,4,42.5,153.5,37.702
1981,4,42.5,154.5,38.591
1981,4,42.5,155.5,38.472
1981,4,42.5,156.5,36.481
1981,4,42.5,157.5,36.898
1981,4,42.5,229.5,5.1771
1981,4,42.5,230.5,5.3646
1981,4,42.5,231.5,5.7613
1981,4,42.5,232.5,5.7261
1981,4,42.5,233.5,5.9613
1981,4,42.5,234.5,5.7205
1981,4,43.5,147.5,41.445
1981,4,43.5,148.5,38.876
1981,4,43.5,149.5,43.014
1981,4,43.5,150.5,48.839
1981,4,43.5,151.5,46.032
1981,4,43.5,152.5,46.937
1981,4,43.5,153.5,49.089
1981,4,43.5,154.5,50.081
1981,4,43.5,155.5,45.753
1981,4,43.5,156.5,47.354
1981,4,43.5,229.5,4.094
1981,4,43.5,230.5,3.7651
1981,4,43.5,231.5,5.5139
1981,4,43.5,232.5,5.2471
1981,4,43.5,233.5,3.431
1981,4,43.5,234.5,3.5511
1981,4,44.5,154.5,49.994
1981,4,44.5,155.5,50.386
1981,4,44.5,228.5,7.688
1981,4,44.5,229.5,6.7238
1981,4,44.5,230.5,6.3862
1981,4,44.5,231.5,5.2602
1981,4,44.5,232.5,4.9167
1981,4,44.5,233.5,3.3872
1981,4,44.5,234.5,5.3414
1981,4,45.5,228.5,8.8587
1981,4,45.5,229.5,8.3946
1981,4,45.5,230.5,7.7734
1981,4,45.5,231.5,8.6422
1981,4,45.5,232.5,7.7246
1981,4,45.5,233.5,6.1718
1981,4,45.5,234.5,4.3631
1981,4,45.5,235.5,10.375
1981,4,46.5,227.5,10.451
1981,4,46.5,228.5,10.476
1981,4,46.5,229.5,10.388
1981,4,46.5,230.5,9.6323
1981,4,46.5,231.5,8.6837
1981,4,46.5,232.5,8.3771
1981,4,46.5,233.5,6.2142
1981,4,46.5,234.5,5.2179
1981,4,46.5,235.5,9.1228
1981,4,47.5,228.5,11.296
1981,4,47.5,229.5,9.6473
1981,4,47.5,230.5,9.4474
1981,4,47.5,231.5,8.7699
1981,4,47.5,232.5,7.9878
1981,4,47.5,233.5,8.5084
1981,4,47.5,234.5,8.4825
1981,4,48.5,229.5,9.9935
1981,4,48.5,230.5,10.693
1981,4,48.5,231.5,9.1838
1981,4,48.5,232.5,8.6982
1981,4,48.5,233.5,10.293
1981,5,20.5,123.5,7.2294
1981,5,20.5,124.5,7.7461
1981,5,20.5,125.5,7.9774
1981,5,21.5,123.5,7.7162
1981,5,21.5,124.5,8.7783
1981,5,21.5,125.5,8.5662
1981,5,21.5,126.5,8.4444
1981,5,22.5,123.5,7.7252
1981,5,22.5,124.5,8.3631
1981,5,22.5,125.5,8.6513
1981,5,22.5,126.5,8.7462
1981,5,23.5,124.5,8.2048
1981,5,23.5,132.5,9.1327
1981,5,23.5,133.5,8.869
1981,5,24.5,130.5,9.7814
1981,5,24.5,131.5,9.8967
1981,5,24.5,132.5,9.9179
1981,5,24.5,133.5,9.6329
1981,5,24.5,134.5,8.7391
1981,5,24.5,135.5,7.8128
1981,5,25.5,129.5,10.027
1981,5,25.5,130.5,10.2
1981,5,25.5,131.5,10.257
1981,5,25.5,132.5,10.31
1981,5,25.5,133.5,10.483
1981,5,25.5,134.5,8.9443
1981,5,25.5,135.5,7.6634
1981,5,25.5,136.5,6.557
1981,5,26.5,128.5,10.007
1981,5,26.5,129.5,10.27
1981,5,26.5,130.5,10.414
1981,5,26.5,131.5,10.29
1981,5,26.5,132.5,9.9786
1981,5,26.5,133.5,9.4602
1981,5,26.5,134.5,8.367
1981,5,26.5,135.5,7.0402
1981,5,26.5,136.5,6.0914
1981,5,26.5,137.5,5.3418
1981,5,27.5,128.5,10.147
1981,5,27.5,129.5,10.539
1981,5,27.5,130.5,10.587
1981,5,27.5,131.5,10.23
1981,5,27.5,132.5,9.3861
1981,5,27.5,133.5,8.232
1981,5,27.5,134.5,7.1108
1981,5,27.5,135.5,6.0589
1981,5,27.5,136.5,5.2149
1981,5,27.5,137.5,4.5521
1981,5,27.5,138.5,4.245
1981,5,27.5,139.5,4.4828
1981,5,27.5,237.5,3.0309
1981,5,27.5,238.5,2.9368
1981,5,27.5,239.5,2.6074
1981,5,27.5,240.5,2.4492
1981,5,27.5,241.5,2.7004
1981,5,27.5,242.5,2.8086
1981,5,28.5,128.5,10.281
1981,5,28.5,129.5,10.911
1981,5,28.5,130.5,11.024
1981,5,28.5,131.5,10.298
1981,5,28.5,132.5,8.7129
1981,5,28.5,133.5,6.6998
1981,5,28.5,134.5,5.3569
1981,5,28.5,135.5,4.409
1981,5,28.5,136.5,3.8464
1981,5,28.5,137.5,3.2491
1981,5,28.5,138.5,3.2841
1981,5,28.5,139.5,4.1124
1981,5,28.5,140.5,4.7323
1981,5,28.5,141.5,5.2722
1981,5,28.5,235.5,3.026
1981,5,28.5,236.5,3.1505
1981,5,28.5,237.5,3.262
1981,5,28.5,238.5,3.195
1981,5,28.5,239.5,2.6984
1981,5,28.5,240.5,2.5646
1981,5,28.5,241.5,2.4716
1981,5,28.5,242.5,2.5339
1981,5,28.5,243.5,2.4134
1981,5,28.5,244.5,2.1664
1981,5,29.5,128.5,10.223
1981,5,29.5,129.5,10.945
1981,5,29.5,130.5,11.604
1981,5,29.5,131.5,10.163
1981,5,29.5,132.5,7.9695
1981,5,29.5,133.5,5.1157
1981,5,29.5,134.5,3.614
1981,5,29.5,135.5,2.7134
1981,5,29.5,136.5,2.2252
1981,5,29.5,137.5,2.3492
1981,5,29.5,138.5,2.4686
1981,5,29.5,139.5,3.4459
1981,5,29.5,140.5,4.5728
1981,5,29.5,141.5,5.3944
1981,5,29.5,142.5,6.0134
1981,5,29.5,143.5,6.1662
1981,5,29.5,149.5,8.5633
1981,5,29.5,150.5,8.5989
1981,5,29.5,234.5,2.7452
1981,5,29.5,235.5,3.1545
1981,5,29.5,236.5,3.1825
1981,5,29.5,237.5,3.5507
1981,5,29.5,238.5,3.1846
1981,5,29.5,239.5,2.8841
1981,5,29.5,240.5,2.4195
1981,5,29.5,241.5,2.2425
1981,5,29.5,242.5,2.3255
1981,5,29.5,243.5,2.2882
1981,5,30.5,128.5,10.295
1981,5,30.5,129.5,11.023
1981,5,30.5,130.5,11.823
1981,5,30.5,131.5,10.836
1981,5,30.5,132.5,8.7218
1981,5,30.5,133.5,5.3572
1981,5,30.5,134.5,3.8414
1981,5,30.5,135.5,2.6321
1981,5,30.5,136.5,2.3856
1981,5,30.5,137.5,2.344
1981,5,30.5,138.5,2.4292
1981,5,30.5,139.5,3.6953
1981,5,30.5,140.5,5.1697
1981,5,30.5,141.5,5.9368
1981,5,30.5,142.5,6.5509
1981,5,30.5,143.5,6.8738
1981,5,30.5,144.5,7.4897
1981,5,30.5,145.5,7.9733
1981,5,30.5,146.5,8.3231
1981,5,30.5,147.5,8.6554
1981,5,30.5,148.5,8.9567
1981,5,30.5,149.5,9.3408
1981,5,30.5,150.5,9.5078
1981,5,30.5,151.5,9.3205
1981,5,30.5,152.5,9.0309
1981,5,30.5,234.5,2.9527
1981,5,30.5,235.5,3.1355
1981,5,30.5,236.5,3.1052
1981,5,30.5,237.5,3.6577
1981,5,30.5,238.5,3.2537
1981,5,30.5,239.5,2.8865
1981,5,30.5,240.5,2.6973
1981,5,30.5,241.5,2.2031
1981,5,30.5,242.5,2.1095
1981,5,30.5,243.5,2.3198
1981,5,31.5,132.5,10.822
1981,5,31.5,133.5,6.7277
1981,5,31.5,134.5,4.5368
1981,5,31.5,135.5,4.0206
1981,5,31.5,136.5,4.0242
1981,5,31.5,137.5,2.7641
1981,5,31.5,138.5,3.0152
1981,5,31.5,139.5,4.3874
1981,5,31.5,140.5,5.7845
1981,5,31.5,141.5,6.4168
1981,5,31.5,142.5,7.239
1981,5,31.5,143.5,7.8121
1981,5,31.5,144.5,8.6167
1981,5,31.5,145.5,9.428
1981,5,31.5,146.5,9.8046
1981,5,31.5,147.5,10.046
1981,5,31.5,148.5,10.244
1981,5,31.5,149.5,10.62
1981,5,31.5,150.5,10.88
1981,5,31.5,151.5,10.319
1981,5,31.5,152.5,9.9783
1981,5,31.5,153.5,9.9708
1981,5,31.5,154.5,9.8414
1981,5,31.5,155.5,10.245
1981,5,31.5,156.5,9.8614
1981,5,31.5,233.5,2.6005
1981,5,31.5,234.5,2.9302
1981,5,31.5,235.5,2.8645
1981,5,31.5,236.5,3.4149
1981,5,31.5,237.5,3.5374
1981,5,31.5,238.5,3.221
1981,5,31.5,239.5,2.9567
1981,5,31.5,240.5,2.5248
1981,5,31.5,241.5,2.3993
1981,5,31.5,242.5,2.3772
1981,5,32.5,133.5,5.8026
1981,5,32.5,134.5,4.6644
1981,5,32.5,135.5,4.4475
1981,5,32.5,136.5,4.0952
1981,5,32.5,137.5,3.5086
1981,5,32.5,138.5,4.0372
1981,5,32.5,139.5,5.2441
1981,5,32.5,140.5,6.4543
1981,5,32.5,141.5,7.052
1981,5,32.5,142.5,8.1247
1981,5,32.5,143.5,8.7703
1981,5,32.5,144.5,9.7431
1981,5,32.5,145.5,11.134
1981,5,32.5,146.5,11.192
1981,5,32.5,147.5,11.288
1981,5,32.5,148.5,11.32
1981,5,32.5,149.5,11.366
1981,5,32.5,150.5,11.462
1981,5,32.5,151.5,11.043
1981,5,32.5,152.5,10.876
1981,5,32.5,153.5,11.379
1981,5,32.5,154.5,11.465
1981,5,32.5,155.5,11.415
1981,5,32.5,156.5,11.082
1981,5,32.5,157.5,10.711
1981,5,32.5,158.5,10.418
1981,5,32.5,159.5,9.8701
1981,5,32.5,232.5,2.5563
1981,5,32.5,233.5,2.9218
1981,5,32.5,234.5,3.0452
1981,5,32.5,235.5,3.3018
1981,5,32.5,236.5,3.3644
1981,5,32.5,237.5,3.4409
1981,5,32.5,238.5,2.965
1981,5,32.5,239.5,3.7014
1981,5,32.5,240.5,3.4565
1981,5,32.5,241.5,2.6508
1981,5,33.5,136.5,5.0603
1981,5,33.5,137.5,5.1723
1981,5,33.5,138.5,5.0425
1981,5,33.5,139.5,5.4419
1981,5,33.5,140.5,6.5248
1981,5,33.5,141.5,7.9534
1981,5,33.5,142.5,8.9486
1981,5,33.5,143.5,9.7663
1981,5,33.5,144.5,10.84
1981,5,33.5,145.5,12.034
1981,5,33.5,146.5,12.607
1981,5,33.5,147.5,12.788
1981,5,33.5,148.5,12.905
1981,5,33.5,149.5,12.998
1981,5,33.5,150.5,12.863
1981,5,33.5,151.5,12.583
1981,5,33.5,152.5,12.722
1981,5,33.5,153.5,12.866
1981,5,33.5,154.5,13.079
1981,5,33.5,155.5,13.78
1981,5,33.5,156.5,12.928
1981,5,33.5,157.5,12.671
1981,5,33.5,158.5,12.783
1981,5,33.5,159.5,12.055
1981,5,33.5,160.5,11.305
1981,5,33.5,161.5,9.7536
1981,5,33.5,232.5,2.4414
1981,5,33.5,233.5,2.9575
1981,5,33.5,234.5,3.046
1981,5,33.5,235.5,3.2258
1981,5,33.5,236.5,3.4136
1981,5,33.5,237.5,3.1404
1981,5,33.5,238.5,3.0283
1981,5,33.5,239.5,3.2803
1981,5,33.5,240.5,4.2592
1981,5,34.5,139.5,6.6349
1981,5,34.5,140.5,7.6663
1981,5,34.5,141.5,9.2008
1981,5,34.5,142.5,10.291
1981,5,34.5,143.5,10.96
1981,5,34.5,144.5,12.169
1981,5,34.5,145.5,13.333
1981,5,34.5,146.5,13.976
1981,5,34.5,147.5,14.073
1981,5,34.5,148.5,13.873
1981,5,34.5,149.5,13.54
1981,5,34.5,150.5,13.308
1981,5,34.5,151.5,13.259
1981,5,34.5,152.5,13.58
1981,5,34.5,153.5,13.669
1981,5,34.5,154.5,13.977
1981,5,34.5,155.5,14.133
1981,5,34.5,156.5,13.603
1981,5,34.5,157.5,14.015
1981,5,34.5,158.5,14.969
1981,5,34.5,159.5,14.138
1981,5,34.5,160.5,13.011
1981,5,34.5,161.5,12.552
1981,5,34.5,231.5,2.3944
1981,5,34.5,232.5,2.8121
1981,5,34.5,233.5,2.9744
1981,5,34.5,234.5,3.4377
1981,5,34.5,235.5,3.4585
1981,5,34.5,236.5,3.3877
1981,5,34.5,237.5,3.1065
1981,5,34.5,238.5,3.7402
1981,5,35.5,141.5,11.047
1981,5,35.5,142.5,11.409
1981,5,35.5,143.5,12.526
1981,5,35.5,144.5,13.671
1981,5,35.5,145.5,14.475
1981,5,35.5,146.5,15.494
1981,5,35.5,147.5,15.551
1981,5,35.5,148.5,14.727
1981,5,35.5,149.5,13.993
1981,5,35.5,150.5,13.292
1981,5,35.5,151.5,13.902
1981,5,35.5,152.5,14.616
1981,5,35.5,153.5,14.616
1981,5,35.5,154.5,14.734
1981,5,35.5,155.5,15.203
1981,5,35.5,156.5,14.815
1981,5,35.5,157.5,15.447
1981,5,35.5,158.5,16.16
1981,5,35.5,159.5,17.542
1981,5,35.5,160.5,15.783
1981,5,35.5,161.5,13.631
1981,5,35.5,162.5,12.179
1981,5,35.5,231.5,2.3062
1981,5,35.5,232.5,2.5326
1981,5,35.5,233.5,3.1389
1981,5,35.5,234.5,3.6761
1981,5,35.5,235.5,3.8852
1981,5,35.5,236.5,3.7942
1981,5,35.5,237.5,3.9831
1981,5,36.5,141.5,14.915
1981,5,36.5,142.5,14.149
1981,5,36.5,143.5,14.541
1981,5,36.5,144.5,15.325
1981,5,36.5,145.5,15.819
1981,5,36.5,146.5,18.996
1981,5,36.5,147.5,18.752
1981,5,36.5,148.5,17.056
1981,5,36.5,149.5,14.887
1981,5,36.5,150.5,13.882
1981,5,36.5,151.5,14.994
1981,5,36.5,152.5,15.754
1981,5,36.5,153.5,16.014
1981,5,36.5,154.5,16.263
1981,5,36.5,155.5,16.457
1981,5,36.5,156.5,16.772
1981,5,36.5,157.5,18.038
1981,5,36.5,158.5,18.453
1981,5,36.5,159.5,19.005
1981,5,36.5,160.5,17.166
1981,5,36.5,161.5,14.859
1981,5,36.5,162.5,13.44
1981,5,36.5,230.5,1.9291
1981,5,36.5,231.5,2.2063
1981,5,36.5,232.5,2.9765
1981,5,36.5,233.5,3.7129
1981,5,36.5,234.5,3.9865
1981,5,36.5,235.5,4.2358
1981,5,36.5,236.5,3.822
1981,5,36.5,237.5,3.8572
1981,5,37.5,141.5,15.205
1981,5,37.5,142.5,15.103
1981,5,37.5,143.5,15.29
1981,5,37.5,144.5,15.763
1981,5,37.5,145.5,17.351
1981,5,37.5,146.5,18.304
1981,5,37.5,147.5,18.464
1981,5,37.5,148.5,18.002
1981,5,37.5,149.5,18.32
1981,5,37.5,150.5,15.906
1981,5,37.5,151.5,18.225
1981,5,37.5,152.5,19.774
1981,5,37.5,153.5,20.741
1981,5,37.5,154.5,19.25
1981,5,37.5,155.5,19.68
1981,5,37.5,156.5,19.943
1981,5,37.5,157.5,21.369
1981,5,37.5,158.5,20.426
1981,5,37.5,159.5,20.289
1981,5,37.5,160.5,18.132
1981,5,37.5,161.5,16.2
1981,5,37.5,230.5,2.314
1981,5,37.5,231.5,2.9628
1981,5,37.5,232.5,3.6067
1981,5,37.5,233.5,3.4387
1981,5,37.5,234.5,4.1045
1981,5,37.5,235.5,4.0571
1981,5,37.5,236.5,3.8954
1981,5,38.5,142.5,15.305
1981,5,38.5,143.5,15.401
1981,5,38.5,144.5,16.984
1981,5,38.5,145.5,17.314
1981,5,38.5,146.5,17.996
1981,5,38.5,147.5,17.999
1981,5,38.5,148.5,18.215
1981,5,38.5,149.5,19.28
1981,5,38.5,150.5,19.036
1981,5,38.5,151.5,20.753
1981,5,38.5,152.5,21.815
1981,5,38.5,153.5,21.711
1981,5,38.5,154.5,21.527
1981,5,38.5,155.5,21.918
1981,5,38.5,156.5,22.575
1981,5,38.5,157.5,22.568
1981,5,38.5,158.5,21.781
1981,5,38.5,159.5,21.283
1981,5,38.5,160.5,22.419
1981,5,38.5,161.5,20.143
1981,5,38.5,229.5,2.8214
1981,5,38.5,230.5,3.0734
1981,5,38.5,231.5,3.4276
1981,5,38.5,232.5,3.7726
1981,5,38.5,233.5,4.2154
1981,5,38.5,234.5,4.6856
1981,5,38.5,235.5,5.3118
1981,5,39.5,142.5,19.212
1981,5,39.5,143.5,19.244
1981,5,39.5,144.5,18.772
1981,5,39.5,145.5,18.308
1981,5,39.5,146.5,17.563
1981,5,39.5,147.5,15.658
1981,5,39.5,148.5,16.642
1981,5,39.5,149.5,18.196
1981,5,39.5,150.5,21.201
1981,5,39.5,151.5,23.822
1981,5,39.5,152.5,24.545
1981,5,39.5,153.5,25.302
1981,5,39.5,154.5,25.29
1981,5,39.5,155.5,24.317
1981,5,39.5,156.5,25.097
1981,5,39.5,157.5,24.674
1981,5,39.5,158.5,23.349
1981,5,39.5,159.5,28.048
1981,5,39.5,160.5,25.776
1981,5,39.5,229.5,2.1959
1981,5,39.5,230.5,2.5627
1981,5,39.5,231.5,3.3436
1981,5,39.5,232.5,3.3325
1981,5,39.5,233.5,4.4593
1981,5,39.5,234.5,4.5764
1981,5,39.5,235.5,4.7237
1981,5,40.5,142.5,17.449
1981,5,40.5,143.5,17.287
1981,5,40.5,144.5,19.314
1981,5,40.5,145.5,19.12
1981,5,40.5,146.5,20.029
1981,5,40.5,147.5,16.995
1981,5,40.5,148.5,17.796
1981,5,40.5,149.5,20.372
1981,5,40.5,150.5,22.717
1981,5,40.5,151.5,25.528
1981,5,40.5,152.5,27.71
1981,5,40.5,153.5,28.639
1981,5,40.5,154.5,28.417
1981,5,40.5,155.5,27.97
1981,5,40.5,156.5,29.816
1981,5,40.5,157.5,30.057
1981,5,40.5,158.5,27.154
1981,5,40.5,159.5,27.925
1981,5,40.5,160.5,27.252
1981,5,40.5,228.5,3.5364
1981,5,40.5,229.5,3.6712
1981,5,40.5,230.5,3.7024
1981,5,40.5,231.5,3.8377
1981,5,40.5,232.5,3.6216
1981,5,40.5,233.5,3.7174
1981,5,40.5,234.5,4.3986
1981,5,41.5,141.5,23.725
1981,5,41.5,142.5,22.8
1981,5,41.5,143.5,24.33
1981,5,41.5,144.5,25.076
1981,5,41.5,145.5,31.458
1981,5,41.5,146.5,31.504
1981,5,41.5,147.5,30.807
1981,5,41.5,148.5,30.224
1981,5,41.5,149.5,31.733
1981,5,41.5,150.5,30.236
1981,5,41.5,151.5,26.644
1981,5,41.5,152.5,31.105
1981,5,41.5,153.5,32.641
1981,5,41.5,154.5,33.714
1981,5,41.5,155.5,35.739
1981,5,41.5,156.5,38.347
1981,5,41.5,157.5,38.009
1981,5,41.5,158.5,35.633
1981,5,41.5,159.5,34.401
1981,5,41.5,228.5,4.126
1981,5,41.5,229.5,4.6078
1981,5,41.5,230.5,4.8999
1981,5,41.5,231.5,3.0462
1981,5,41.5,232.5,3.8375
1981,5,41.5,233.5,3.2578
1981,5,41.5,234.5,5.3452
1981,5,42.5,145.5,31.844
1981,5,42.5,146.5,32.538
1981,5,42.5,147.5,33.519
1981,5,42.5,148.5,32.076
1981,5,42.5,149.5,35.487
1981,5,42.5,150.5,36.979
1981,5,42.5,151.5,36.218
1981,5,42.5,152.5,37.431
1981,5,42.5,153.5,36.255
1981,5,42.5,154.5,33.596
1981,5,42.5,155.5,42.977
1981,5,42.5,156.5,43.202
1981,5,42.5,157.5,43.477
1981,5,42.5,158.5,40.178
1981,5,42.5,159.5,42.067
1981,5,42.5,228.5,5.591
1981,5,42.5,229.5,6.208
1981,5,42.5,230.5,5.8137
1981,5,42.5,231.5,5.7667
1981,5,42.5,232.5,5.9023
1981,5,42.5,233.5,3.3872
1981,5,42.5,234.5,4.9622
1981,5,43.5,146.5,31.487
1981,5,43.5,147.5,32.011
1981,5,43.5,148.5,32.761
1981,5,43.5,149.5,35.599
1981,5,43.5,150.5,38.231
1981,5,43.5,151.5,36.433
1981,5,43.5,152.5,38.53
1981,5,43.5,153.5,43.27
1981,5,43.5,154.5,42.518
1981,5,43.5,155.5,43.241
1981,5,43.5,156.5,42.908
1981,5,43.5,157.5,43.242
1981,5,43.5,158.5,41.704
1981,5,43.5,228.5,4.1738
1981,5,43.5,229.5,3.5866
1981,5,43.5,230.5,2.4965
1981,5,43.5,231.5,3.2158
1981,5,43.5,232.5,2.8002
1981,5,43.5,233.5,3.8639
1981,5,43.5,234.5,6.2441
1981,5,44.5,148.5,31.865
1981,5,44.5,149.5,34.975
1981,5,44.5,150.5,32.314
1981,5,44.5,151.5,36.117
1981,5,44.5,152.5,38.079
1981,5,44.5,153.5,47.852
1981,5,44.5,154.5,50.118
1981,5,44.5,155.5,47.833
1981,5,44.5,156.5,49.158
1981,5,44.5,157.5,44.349
1981,5,44.5,158.5,42.829
1981,5,44.5,228.5,4.4054
1981,5,44.5,229.5,4.0499
1981,5,44.5,230.5,3.194
1981,5,44.5,231.5,4.1987
1981,5,44.5,232.5,3.284
1981,5,44.5,233.5,4.7561
1981,5,44.5,234.5,6.0148
1981,5,45.5,149.5,30.484
1981,5,45.5,150.5,29.482
1981,5,45.5,151.5,32.471
1981,5,45.5,152.5,38.704
1981,5,45.5,153.5,41.993
1981,5,45.5,154.5,44.187
1981,5,45.5,155.5,46.398
1981,5,45.5,156.5,43.744
1981,5,45.5,157.5,46.739
1981,5,45.5,228.5,10.386
1981,5,45.5,229.5,10.034
1981,5,45.5,230.5,9.1615
1981,5,45.5,231.5,7.281
1981,5,45.5,232.5,5.1118
1981,5,45.5,233.5,6.4552
1981,5,45.5,234.5,8.2596
1981,5,45.5,235.5,9.28
1981,5,46.5,148.5,28.831
1981,5,46.5,149.5,21.194
1981,5,46.5,150.5,26.755
1981,5,46.5,151.5,29.732
1981,5,46.5,152.5,38.295
1981,5,46.5,153.5,40.159
1981,5,46.5,154.5,41.949
1981,5,46.5,155.5,45.394
1981,5,46.5,156.5,42.6
1981,5,46.5,229.5,11.699
1981,5,46.5,230.5,10.665
1981,5,46.5,231.5,8.004
1981,5,46.5,232.5,7.4456
1981,5,46.5,233.5,8.5935
1981,5,46.5,234.5,11.448
1981,5,46.5,235.5,9.8
1981,5,47.5,149.5,19.346
1981,5,47.5,150.5,22.389
1981,5,47.5,151.5,33.131
1981,5,47.5,152.5,36.537
1981,5,47.5,153.5,38.073
1981,5,47.5,154.5,43.718
1981,5,47.5,155.5,44.8
1981,5,47.5,229.5,12.361
1981,5,47.5,230.5,12.179
1981,5,47.5,231.5,9.0487
1981,5,47.5,232.5,9.5145
1981,5,47.5,233.5,9.5423
1981,5,47.5,234.5,12.348
