1967,3,21.5,122.5,4.2134
1967,3,21.5,123.5,4.176
1967,3,21.5,124.5,4.1009
1967,3,21.5,125.5,4.1035
1967,3,21.5,126.5,4.0798
1967,3,21.5,136.5,3.1089
1967,3,21.5,137.5,2.9331
1967,3,21.5,138.5,2.9277
1967,3,21.5,139.5,2.9067
1967,3,21.5,140.5,2.8319
1967,3,21.5,146.5,2.4912
1967,3,21.5,147.5,2.4925
1967,3,21.5,148.5,2.5619
1967,3,21.5,149.5,2.5595
1967,3,21.5,150.5,2.4092
1967,3,21.5,151.5,2.2881
1967,3,21.5,246.5,2.2998
1967,3,21.5,247.5,2.6207
1967,3,21.5,248.5,2.7291
1967,3,21.5,249.5,2.3345
1967,3,21.5,250.5,2.26
1967,3,21.5,251.5,2.7334
1967,3,21.5,252.5,2.7576
1967,3,21.5,253.5,2.6684
1967,3,22.5,121.5,4.3512
1967,3,22.5,122.5,4.2919
1967,3,22.5,123.5,4.2767
1967,3,22.5,124.5,4.2571
1967,3,22.5,125.5,4.0179
1967,3,22.5,126.5,3.9446
1967,3,22.5,136.5,3.123
1967,3,22.5,137.5,3.0775
1967,3,22.5,138.5,3.06
1967,3,22.5,139.5,3.0071
1967,3,22.5,140.5,2.9481
1967,3,22.5,146.5,2.4942
1967,3,22.5,147.5,2.4784
1967,3,22.5,148.5,2.6799
1967,3,22.5,149.5,2.6223
1967,3,22.5,150.5,2.5943
1967,3,22.5,151.5,2.5335
1967,3,22.5,152.5,2.4017
1967,3,23.5,122.5,4.2945
1967,3,23.5,123.5,4.3446
1967,3,23.5,124.5,4.2442
1967,3,23.5,125.5,4.0829
1967,3,23.5,126.5,4.0477
1967,3,23.5,136.5,2.9367
1967,3,23.5,137.5,3.1001
1967,3,23.5,138.5,3.2105
1967,3,23.5,139.5,3.0365
1967,3,23.5,140.5,3.3045
1967,3,23.5,146.5,2.6517
1967,3,23.5,147.5,2.4622
1967,3,23.5,148.5,2.5895
1967,3,23.5,149.5,2.8038
1967,3,23.5,150.5,2.7355
1967,3,23.5,151.5,2.4396
1967,3,23.5,152.5,2.4515
1967,3,24.5,122.5,4.1229
1967,3,24.5,123.5,4.0303
1967,3,24.5,124.5,4.171
1967,3,24.5,125.5,4.0243
1967,3,24.5,136.5,2.8413
1967,3,24.5,137.5,3.186
1967,3,24.5,138.5,3.226
1967,3,24.5,139.5,3.2113
1967,3,24.5,140.5,3.359
1967,3,24.5,146.5,2.8463
1967,3,24.5,147.5,2.5621
1967,3,24.5,148.5,2.5621
1967,3,24.5,149.5,2.9953
1967,3,24.5,150.5,2.8091
1967,3,24.5,151.5,2.7073
1967,3,24.5,152.5,2.6292
1967,3,25.5,122.5,4.0893
1967,3,25.5,123.5,3.9085
1967,3,25.5,124.5,3.8107
1967,3,25.5,136.5,3.1401
1967,3,25.5,137.5,3.1384
1967,3,25.5,138.5,3.1295
1967,3,25.5,139.5,3.1854
1967,3,25.5,140.5,3.212
1967,3,25.5,146.5,3.0541
1967,3,25.5,147.5,3.2785
1967,3,25.5,148.5,3.2417
1967,3,25.5,149.5,3.2181
1967,3,25.5,150.5,3.1055
1967,3,25.5,151.5,2.5113
1967,3,25.5,152.5,2.8575
1967,3,26.5,136.5,3.2058
1967,3,26.5,137.5,3.2141
1967,3,26.5,138.5,3.205
1967,3,26.5,139.5,3.3958
1967,3,26.5,140.5,3.4545
1967,3,26.5,145.5,3.371
1967,3,26.5,146.5,3.2442
1967,3,26.5,147.5,3.4453
1967,3,26.5,148.5,2.9911
1967,3,26.5,149.5,2.9724
1967,3,26.5,150.5,2.9503
1967,3,26.5,151.5,2.8301
1967,3,26.5,152.5,2.9209
1967,3,27.5,136.5,3.6987
1967,3,27.5,137.5,3.7337
1967,3,27.5,138.5,3.9123
1967,3,27.5,139.5,4.1223
1967,3,27.5,140.5,4.2804
1967,3,27.5,141.5,4.1787
1967,3,27.5,144.5,3.8733
1967,3,27.5,145.5,3.6369
1967,3,27.5,146.5,3.4823
1967,3,27.5,147.5,3.1198
1967,3,27.5,148.5,3.0994
1967,3,27.5,149.5,3.1001
1967,3,27.5,150.5,3.0704
1967,3,27.5,151.5,3.1362
1967,3,27.5,152.5,2.9509
1967,3,28.5,136.5,4.0636
1967,3,28.5,137.5,4.2259
1967,3,28.5,138.5,4.4374
1967,3,28.5,139.5,4.6378
1967,3,28.5,140.5,4.8038
1967,3,28.5,141.5,4.7256
1967,3,28.5,142.5,4.6839
1967,3,28.5,143.5,4.5255
1967,3,28.5,144.5,4.3737
1967,3,28.5,145.5,3.9539
1967,3,28.5,146.5,3.7443
1967,3,28.5,147.5,3.6411
1967,3,28.5,148.5,3.5483
1967,3,28.5,149.5,3.494
1967,3,28.5,150.5,3.4993
1967,3,28.5,151.5,3.6131
1967,3,28.5,152.5,3.6527
1967,3,29.5,136.5,5.2923
1967,3,29.5,137.5,4.9622
1967,3,29.5,138.5,5.2264
1967,3,29.5,139.5,5.2161
1967,3,29.5,140.5,5.432
1967,3,29.5,141.5,6.1985
1967,3,29.5,142.5,5.987
1967,3,29.5,143.5,5.6516
1967,3,29.5,144.5,5.2589
1967,3,29.5,145.5,5.0654
1967,3,29.5,146.5,4.8585
1967,3,29.5,147.5,4.2789
1967,3,29.5,148.5,4.1549
1967,3,29.5,149.5,4.5942
1967,3,29.5,150.5,4.5334
1967,3,29.5,151.5,4.2949
1967,3,29.5,152.5,4.3757
1967,3,30.5,136.5,5.6697
1967,3,30.5,137.5,5.3279
1967,3,30.5,138.5,5.6505
1967,3,30.5,139.5,5.8019
1967,3,30.5,140.5,6.0447
1967,3,30.5,141.5,6.8114
1967,3,30.5,142.5,6.6838
1967,3,30.5,143.5,6.2741
1967,3,30.5,144.5,5.7456
1967,3,30.5,145.5,5.7127
1967,3,30.5,146.5,5.6529
1967,3,30.5,147.5,4.7138
1967,3,30.5,148.5,4.4458
1967,3,30.5,149.5,5.5534
1967,3,30.5,150.5,5.2853
1967,3,30.5,151.5,5.2655
1967,3,30.5,152.5,5.287
1967,3,31.5,136.5,5.6495
1967,3,31.5,137.5,6.3624
1967,3,31.5,138.5,6.7952
1967,3,31.5,139.5,6.6879
1967,3,31.5,140.5,7.0553
1967,3,31.5,141.5,6.8247
1967,3,31.5,142.5,7.0326
1967,3,31.5,143.5,7.1082
1967,3,31.5,144.5,6.813
1967,3,31.5,145.5,6.4664
1967,3,31.5,146.5,6.1508
1967,3,31.5,147.5,5.8134
1967,3,31.5,148.5,5.6229
1967,3,31.5,149.5,4.8484
1967,3,31.5,150.5,5.0249
1967,3,31.5,151.5,5.1654
1967,3,31.5,152.5,5.7149
1967,3,31.5,153.5,5.7022
1967,3,32.5,136.5,6.0051
1967,3,32.5,137.5,6.554
1967,3,32.5,138.5,6.9741
1967,3,32.5,139.5,7.7202
1967,3,32.5,140.5,7.9186
1967,3,32.5,141.5,6.6479
1967,3,32.5,142.5,6.6727
1967,3,32.5,143.5,7.0023
1967,3,32.5,144.5,7.1245
1967,3,32.5,145.5,7.287
1967,3,32.5,146.5,6.6432
1967,3,32.5,147.5,6.0763
1967,3,32.5,148.5,5.7169
1967,3,32.5,149.5,5.2016
1967,3,32.5,150.5,5.271
1967,3,32.5,151.5,5.5924
1967,3,32.5,152.5,6.105
1967,3,32.5,153.5,6.1217
1967,3,32.5,154.5,6.1753
1967,3,33.5,136.5,6.2527
1967,3,33.5,137.5,6.6145
1967,3,33.5,138.5,7.5166
1967,3,33.5,139.5,7.715
1967,3,33.5,140.5,7.0076
1967,3,33.5,141.5,6.3731
1967,3,33.5,142.5,6.1066
1967,3,33.5,143.5,5.7841
1967,3,33.5,144.5,6.0821
1967,3,33.5,145.5,7.3915
1967,3,33.5,146.5,6.584
1967,3,33.5,147.5,5.3373
1967,3,33.5,148.5,5.436
1967,3,33.5,149.5,5.0356
1967,3,33.5,150.5,5.2354
1967,3,33.5,151.5,7.4692
1967,3,33.5,152.5,8.9335
1967,3,33.5,153.5,7.4031
1967,3,33.5,154.5,7.8052
1967,3,34.5,139.5,8.2977
1967,3,34.5,140.5,7.304
1967,3,34.5,141.5,6.1147
1967,3,34.5,142.5,5.5834
1967,3,34.5,143.5,4.6644
1967,3,34.5,144.5,5.2928
1967,3,34.5,145.5,7.4315
1967,3,34.5,146.5,6.4734
1967,3,34.5,147.5,5.9297
1967,3,34.5,148.5,5.1801
1967,3,34.5,149.5,5.1198
1967,3,34.5,150.5,5.4347
1967,3,34.5,151.5,7.1406
1967,3,34.5,152.5,7.9307
1967,3,34.5,153.5,7.8527
1967,3,34.5,154.5,8.6835
1967,3,35.5,141.5,5.1225
1967,3,35.5,142.5,4.4076
1967,3,35.5,143.5,6.3046
1967,3,35.5,144.5,5.7956
1967,3,35.5,145.5,6.4113
1967,3,35.5,146.5,7.8856
1967,3,35.5,147.5,5.6298
1967,3,35.5,148.5,5.3955
1967,3,35.5,149.5,6.6792
1967,3,35.5,150.5,6.9414
1967,3,35.5,151.5,6.6206
1967,3,35.5,152.5,7.8752
1967,3,35.5,153.5,9.8451
1967,3,35.5,154.5,9.3678
1967,3,36.5,141.5,5.8328
1967,3,36.5,142.5,5.1689
1967,3,36.5,143.5,7.022
1967,3,36.5,144.5,7.4384
1967,3,36.5,145.5,7.2055
1967,3,36.5,146.5,6.7096
1967,3,36.5,147.5,6.0837
1967,3,36.5,148.5,6.7807
1967,3,36.5,149.5,8.5075
1967,3,36.5,150.5,9.3346
1967,3,36.5,151.5,7.5352
1967,3,36.5,152.5,9.2025
1967,3,36.5,153.5,9.6125
1967,3,36.5,154.5,10.438
1967,3,37.5,141.5,6.3418
1967,3,37.5,142.5,8.4895
1967,3,37.5,143.5,11.089
1967,3,37.5,144.5,7.2969
1967,3,37.5,145.5,6.2326
1967,3,37.5,146.5,4.6116
1967,3,37.5,147.5,5.595
1967,3,37.5,148.5,6.7766
1967,3,37.5,149.5,8.3773
1967,3,37.5,150.5,8.8082
1967,3,37.5,151.5,6.9464
1967,3,37.5,152.5,7.7306
1967,3,37.5,153.5,11.668
1967,3,37.5,154.5,12.289
1967,3,38.5,142.5,11.267
1967,3,38.5,143.5,9.6189
1967,3,38.5,144.5,9.5786
1967,3,38.5,145.5,8.9965
1967,3,38.5,146.5,8.4809
1967,3,38.5,147.5,11.05
1967,3,38.5,148.5,11.399
1967,3,38.5,149.5,9.0027
1967,3,38.5,150.5,9.5291
1967,3,38.5,151.5,7.4757
1967,3,38.5,152.5,8.3828
1967,3,38.5,153.5,11.313
1967,3,38.5,154.5,11.603
1967,3,39.5,142.5,16.706
1967,3,39.5,143.5,17.595
1967,3,39.5,144.5,16.787
1967,3,39.5,145.5,16.608
1967,3,39.5,146.5,15.197
1967,3,39.5,147.5,12.658
1967,3,39.5,148.5,10.604
1967,3,39.5,149.5,12.304
1967,3,39.5,150.5,12.132
1967,3,39.5,151.5,10.079
1967,3,39.5,152.5,11.488
1967,3,39.5,153.5,13.298
1967,3,39.5,154.5,14.489
1967,3,40.5,142.5,16.077
1967,3,40.5,143.5,14.901
1967,3,40.5,144.5,14.956
1967,3,40.5,145.5,15.595
1967,3,40.5,146.5,16.361
1967,3,40.5,147.5,18.419
1967,3,40.5,148.5,18.429
1967,3,40.5,149.5,13.081
1967,3,40.5,150.5,12.674
1967,3,40.5,151.5,17.962
1967,3,40.5,152.5,16.41
1967,3,40.5,153.5,12.903
1967,3,40.5,154.5,14.153
1967,3,41.5,141.5,23.676
1967,3,41.5,142.5,22.783
1967,3,41.5,143.5,22.239
1967,3,41.5,144.5,24.633
1967,3,41.5,145.5,20.822
1967,3,41.5,146.5,19.012
1967,3,41.5,147.5,20.431
1967,3,41.5,148.5,19.896
1967,3,41.5,149.5,15.705
1967,3,41.5,150.5,17.263
1967,3,41.5,151.5,19.785
1967,3,41.5,152.5,21.53
1967,3,41.5,153.5,21.585
1967,3,41.5,154.5,20.996
1967,3,42.5,145.5,30.992
1967,3,42.5,146.5,30.353
1967,3,42.5,147.5,29.293
1967,3,42.5,148.5,28.649
1967,3,42.5,149.5,24.192
1967,3,42.5,150.5,22.659
1967,3,42.5,151.5,20.61
1967,3,42.5,152.5,23.893
1967,3,42.5,153.5,22.884
1967,3,42.5,154.5,22.396
1967,3,43.5,146.5,34.427
1967,3,43.5,147.5,32.4
1967,3,43.5,148.5,31.719
1967,3,43.5,149.5,32.39
1967,3,43.5,150.5,31.872
1967,3,43.5,151.5,29.573
1967,3,43.5,152.5,29.023
1967,3,43.5,153.5,33.838
1967,3,43.5,233.5,5.1175
1967,3,44.5,148.5,33.381
1967,3,44.5,149.5,35.454
1967,3,44.5,150.5,34.996
1967,3,44.5,151.5,35.58
1967,3,44.5,152.5,36.76
1967,3,44.5,232.5,4.0708
1967,3,44.5,233.5,5.2694
1967,3,44.5,234.5,6.172
1967,3,45.5,233.5,6.5685
1967,3,51.5,205.5,30.592
1967,3,51.5,206.5,31.138
1967,3,51.5,207.5,30.707
1967,3,51.5,208.5,30.862
1967,3,51.5,218.5,24.408
1967,3,52.5,204.5,31.547
1967,3,52.5,205.5,32.822
1967,3,52.5,206.5,31.963
1967,3,52.5,207.5,32.183
1967,3,52.5,208.5,31.956
1967,3,52.5,209.5,33.133
1967,3,52.5,216.5,27.068
1967,3,52.5,217.5,25.908
1967,3,52.5,218.5,24.876
1967,3,52.5,219.5,25.113
1967,3,52.5,220.5,23.995
1967,3,52.5,221.5,23.478
1967,3,52.5,222.5,22.635
1967,3,52.5,223.5,20.902
1967,3,53.5,203.5,32.766
1967,3,53.5,204.5,32.313
1967,3,53.5,205.5,33.107
1967,3,53.5,206.5,32.32
1967,3,53.5,207.5,32.539
1967,3,53.5,208.5,32.3
1967,3,53.5,209.5,31.636
1967,3,53.5,215.5,30.043
1967,3,53.5,216.5,28.652
1967,3,53.5,217.5,28.043
1967,3,53.5,218.5,26.892
1967,3,53.5,219.5,26.679
1967,3,53.5,220.5,25.705
1967,3,53.5,221.5,24.432
1967,3,53.5,222.5,23.544
1967,3,53.5,223.5,22.639
1967,3,53.5,224.5,21.822
1967,3,54.5,203.5,32.151
1967,3,54.5,204.5,34.023
1967,3,54.5,205.5,32.346
1967,3,54.5,206.5,32.72
1967,3,54.5,207.5,32.277
1967,3,54.5,208.5,32.613
1967,3,54.5,214.5,32.297
1967,3,54.5,215.5,31.766
1967,3,54.5,216.5,29.948
1967,3,54.5,217.5,28.162
1967,3,54.5,218.5,27.432
1967,3,54.5,219.5,26.991
1967,3,54.5,220.5,25.155
1967,3,54.5,221.5,25.008
1967,3,54.5,222.5,23.259
1967,3,54.5,223.5,23.848
1967,3,54.5,224.5,24.774
1967,3,55.5,203.5,31.428
1967,3,55.5,204.5,31.307
1967,3,55.5,205.5,30.747
1967,3,55.5,206.5,30.613
1967,3,55.5,214.5,32.025
1967,3,55.5,215.5,30.502
1967,3,55.5,216.5,29.532
1967,3,55.5,217.5,28.103
1967,3,55.5,218.5,27.568
1967,3,55.5,219.5,25.827
1967,3,55.5,220.5,26.18
1967,3,55.5,221.5,25.578
1967,3,55.5,222.5,25.71
1967,3,55.5,223.5,26.442
1967,3,56.5,215.5,28.245
1967,3,56.5,216.5,28.345
1967,3,56.5,217.5,27.47
1967,3,56.5,218.5,26.589
1967,3,56.5,219.5,25.263
1967,3,56.5,220.5,24.263
1967,3,56.5,221.5,26.066
1967,3,56.5,222.5,26.109
1967,3,57.5,218.5,26.519
1967,3,57.5,219.5,27.517
1967,3,57.5,220.5,27.315
1967,4,10.5,238.5,1.7564
1967,4,10.5,239.5,1.7624
1967,4,10.5,240.5,1.7763
1967,4,10.5,241.5,2.1781
1967,4,10.5,242.5,2.1245
1967,4,10.5,243.5,2.0259
1967,4,10.5,244.5,1.6825
1967,4,10.5,245.5,1.6347
1967,4,10.5,246.5,1.5149
1967,4,10.5,247.5,1.2893
1967,4,10.5,248.5,1.2768
1967,4,10.5,249.5,1.4601
1967,4,10.5,250.5,1.3933
1967,4,10.5,251.5,1.25
1967,4,10.5,252.5,1.1966
1967,4,10.5,253.5,0.83726
1967,4,10.5,254.5,0.76715
1967,4,10.5,255.5,0.71473
1967,4,10.5,256.5,0.78588
1967,4,10.5,257.5,0.90667
1967,4,10.5,258.5,1.0053
1967,4,10.5,259.5,1.2577
1967,4,10.5,260.5,1.1439
1967,4,10.5,261.5,1.0788
1967,4,10.5,262.5,1.2618
1967,4,10.5,263.5,1.2211
1967,4,10.5,264.5,1.1389
1967,4,10.5,265.5,1.0407
1967,4,11.5,237.5,1.7766
1967,4,11.5,238.5,1.8359
1967,4,11.5,239.5,1.9853
1967,4,11.5,240.5,2.233
1967,4,11.5,241.5,1.9671
1967,4,11.5,242.5,1.9477
1967,4,11.5,243.5,1.9628
1967,4,11.5,244.5,1.7817
1967,4,11.5,245.5,1.7501
1967,4,11.5,246.5,1.7622
1967,4,11.5,247.5,1.5582
1967,4,11.5,248.5,1.6594
1967,4,11.5,249.5,1.3539
1967,4,11.5,250.5,1.2399
1967,4,11.5,251.5,1.3574
1967,4,11.5,252.5,1.2653
1967,4,11.5,253.5,1.2133
1967,4,11.5,254.5,1.2015
1967,4,11.5,255.5,0.79606
1967,4,11.5,256.5,0.89709
1967,4,11.5,257.5,0.97577
1967,4,11.5,258.5,1.0595
1967,4,11.5,259.5,1.2017
1967,4,11.5,260.5,1.026
1967,4,11.5,261.5,1.5952
1967,4,11.5,262.5,1.5423
1967,4,11.5,263.5,1.2204
1967,4,11.5,264.5,1.1921
1967,4,11.5,265.5,1.2467
1967,4,12.5,237.5,1.7939
1967,4,12.5,238.5,1.8776
1967,4,12.5,239.5,1.9037
1967,4,12.5,240.5,1.9863
1967,4,12.5,241.5,1.9118
1967,4,12.5,242.5,2.0569
1967,4,12.5,243.5,1.9784
1967,4,12.5,244.5,1.8223
1967,4,12.5,245.5,1.6519
1967,4,12.5,246.5,1.7781
1967,4,12.5,247.5,1.672
1967,4,12.5,248.5,1.7208
1967,4,12.5,249.5,1.4164
1967,4,12.5,250.5,1.2606
1967,4,12.5,251.5,1.4127
1967,4,12.5,252.5,1.32
1967,4,12.5,253.5,1.1928
1967,4,12.5,254.5,1.1836
1967,4,12.5,255.5,0.856
1967,4,12.5,256.5,0.97286
1967,4,12.5,257.5,1.097
1967,4,12.5,258.5,1.1462
1967,4,12.5,259.5,1.2736
1967,4,12.5,260.5,1.1137
1967,4,12.5,261.5,1.6068
1967,4,12.5,262.5,1.4798
1967,4,12.5,263.5,1.3682
1967,4,12.5,264.5,1.3589
1967,4,12.5,265.5,1.594
1967,4,13.5,236.5,1.8988
1967,4,13.5,237.5,1.9654
1967,4,13.5,238.5,1.9091
1967,4,13.5,239.5,1.9017
1967,4,13.5,240.5,1.8874
1967,4,13.5,241.5,1.9538
1967,4,13.5,242.5,1.9104
1967,4,13.5,243.5,1.9165
1967,4,13.5,244.5,1.9157
1967,4,13.5,245.5,1.9226
1967,4,13.5,246.5,1.7588
1967,4,13.5,247.5,1.5132
1967,4,13.5,248.5,1.3452
1967,4,13.5,249.5,1.6664
1967,4,13.5,250.5,1.5793
1967,4,13.5,251.5,1.0159
1967,4,13.5,252.5,1.1559
1967,4,13.5,253.5,1.3506
1967,4,13.5,254.5,1.2817
1967,4,13.5,255.5,1.2733
1967,4,13.5,256.5,1.3278
1967,4,13.5,257.5,1.3216
1967,4,13.5,258.5,1.4544
1967,4,13.5,259.5,1.3139
1967,4,13.5,260.5,1.3547
1967,4,13.5,261.5,1.2086
1967,4,13.5,262.5,1.716
1967,4,13.5,263.5,1.486
1967,4,13.5,264.5,1.3188
1967,4,13.5,265.5,1.4103
1967,4,14.5,234.5,1.6213
1967,4,14.5,235.5,2.021
1967,4,14.5,236.5,1.9831
1967,4,14.5,237.5,1.9228
1967,4,14.5,238.5,1.955
1967,4,14.5,239.5,1.9034
1967,4,14.5,240.5,1.9567
1967,4,14.5,241.5,2.0302
1967,4,14.5,242.5,1.9807
1967,4,14.5,243.5,1.8696
1967,4,14.5,244.5,1.7676
1967,4,14.5,245.5,1.8518
1967,4,14.5,246.5,1.7115
1967,4,14.5,247.5,1.6615
1967,4,14.5,248.5,1.3868
1967,4,14.5,249.5,1.723
1967,4,14.5,250.5,1.6075
1967,4,14.5,251.5,1.3933
1967,4,14.5,252.5,1.4132
1967,4,14.5,253.5,1.3217
1967,4,14.5,254.5,1.2846
1967,4,14.5,255.5,1.218
1967,4,14.5,256.5,1.3537
1967,4,14.5,257.5,1.5367
1967,4,14.5,258.5,1.3671
1967,4,14.5,259.5,1.1642
1967,4,14.5,260.5,1.4742
1967,4,14.5,261.5,1.3839
1967,4,14.5,262.5,1.6826
1967,4,14.5,263.5,1.4599
1967,4,14.5,264.5,1.4529
1967,4,14.5,265.5,1.2772
1967,4,15.5,233.5,1.7531
1967,4,15.5,234.5,1.8073
1967,4,15.5,235.5,2.0086
1967,4,15.5,236.5,2.0158
1967,4,15.5,237.5,1.8687
1967,4,15.5,238.5,2.0848
1967,4,15.5,239.5,2.0703
1967,4,15.5,240.5,2.0669
1967,4,15.5,241.5,2.106
1967,4,15.5,242.5,2.0832
1967,4,15.5,243.5,2.1051
1967,4,15.5,244.5,1.9644
1967,4,15.5,245.5,2.0037
1967,4,15.5,246.5,1.8945
1967,4,15.5,247.5,1.8868
1967,4,15.5,248.5,1.8068
1967,4,15.5,249.5,1.3412
1967,4,15.5,250.5,1.2638
1967,4,15.5,251.5,1.6254
1967,4,15.5,252.5,1.6112
1967,4,15.5,253.5,1.6086
1967,4,15.5,254.5,1.5314
1967,4,15.5,255.5,1.6643
1967,4,15.5,256.5,1.6708
1967,4,15.5,257.5,1.559
1967,4,15.5,258.5,1.4696
1967,4,15.5,259.5,1.4481
1967,4,15.5,260.5,1.5831
1967,4,15.5,261.5,1.4849
1967,4,16.5,233.5,1.6904
1967,4,16.5,234.5,1.6965
1967,4,16.5,235.5,1.9155
1967,4,16.5,236.5,1.8526
1967,4,16.5,237.5,1.7931
1967,4,16.5,238.5,1.974
1967,4,16.5,239.5,1.7946
1967,4,16.5,240.5,1.8622
1967,4,16.5,241.5,1.8215
1967,4,16.5,242.5,2.0703
1967,4,16.5,243.5,1.9944
1967,4,16.5,244.5,2.0733
1967,4,16.5,245.5,2.0147
1967,4,16.5,246.5,2.0572
1967,4,16.5,247.5,2.0763
1967,4,16.5,248.5,2.012
1967,4,16.5,249.5,1.5165
1967,4,16.5,250.5,1.4742
1967,4,16.5,251.5,1.9087
1967,4,16.5,252.5,1.8215
1967,4,16.5,253.5,1.6092
1967,4,16.5,254.5,1.5547
1967,4,16.5,255.5,1.8469
1967,4,16.5,256.5,1.7796
1967,4,16.5,257.5,1.643
1967,4,16.5,258.5,1.3324
1967,4,16.5,259.5,1.729
1967,4,17.5,234.5,1.6316
1967,4,17.5,235.5,1.7511
1967,4,17.5,236.5,1.919
1967,4,17.5,237.5,1.8424
1967,4,17.5,238.5,2.017
1967,4,17.5,239.5,1.8433
1967,4,17.5,240.5,1.8219
1967,4,17.5,241.5,2.0975
1967,4,17.5,242.5,2.0951
1967,4,17.5,243.5,1.8766
1967,4,17.5,244.5,1.881
1967,4,17.5,245.5,2.0244
1967,4,17.5,246.5,2.1153
1967,4,17.5,247.5,2.0283
1967,4,17.5,248.5,1.8809
1967,4,17.5,249.5,1.7911
1967,4,17.5,250.5,1.4795
1967,4,17.5,251.5,2.1921
1967,4,17.5,252.5,2.0196
1967,4,17.5,253.5,1.9798
1967,4,17.5,254.5,1.7422
1967,4,17.5,255.5,1.7212
1967,4,17.5,256.5,1.5391
1967,4,17.5,257.5,1.3991
1967,4,18.5,148.5,2.236
1967,4,18.5,149.5,2.1777
1967,4,18.5,235.5,2.1281
1967,4,18.5,236.5,2.1381
1967,4,18.5,237.5,2.1591
1967,4,18.5,238.5,2.1303
1967,4,18.5,239.5,2.0182
1967,4,18.5,240.5,2.1171
1967,4,18.5,241.5,2.2672
1967,4,18.5,242.5,2.0651
1967,4,18.5,243.5,1.8111
1967,4,18.5,244.5,1.812
1967,4,18.5,245.5,1.8672
1967,4,18.5,246.5,1.9437
1967,4,18.5,247.5,2.0223
1967,4,18.5,248.5,2.1492
1967,4,18.5,249.5,2.0541
1967,4,18.5,250.5,2.0895
1967,4,18.5,251.5,2.3277
1967,4,18.5,252.5,2.2759
1967,4,18.5,253.5,1.9763
1967,4,18.5,254.5,1.6797
1967,4,18.5,255.5,1.5972
1967,4,19.5,120.5,3.4769
1967,4,19.5,121.5,3.532
1967,4,19.5,122.5,3.0798
1967,4,19.5,123.5,3.0475
1967,4,19.5,124.5,2.9586
1967,4,19.5,137.5,2.1939
1967,4,19.5,138.5,2.1791
1967,4,19.5,139.5,1.9898
1967,4,19.5,147.5,2.1802
1967,4,19.5,148.5,2.2697
1967,4,19.5,149.5,2.3544
1967,4,19.5,150.5,2.2995
1967,4,19.5,238.5,2.3714
1967,4,19.5,239.5,2.193
1967,4,19.5,240.5,2.2553
1967,4,19.5,241.5,2.1732
1967,4,19.5,242.5,2.1714
1967,4,19.5,243.5,2.251
1967,4,19.5,245.5,2.0111
1967,4,19.5,246.5,2.0244
1967,4,19.5,247.5,2.3443
1967,4,19.5,248.5,2.3498
1967,4,19.5,249.5,2.3757
1967,4,19.5,250.5,2.2137
1967,4,19.5,251.5,2.4105
1967,4,19.5,252.5,2.3612
1967,4,19.5,253.5,1.9704
1967,4,20.5,120.5,3.6881
1967,4,20.5,121.5,3.5974
1967,4,20.5,122.5,3.3458
1967,4,20.5,123.5,3.163
1967,4,20.5,124.5,3.056
1967,4,20.5,125.5,2.9217
1967,4,20.5,137.5,2.2953
1967,4,20.5,138.5,2.2702
1967,4,20.5,139.5,2.0815
1967,4,20.5,146.5,2.3116
1967,4,20.5,147.5,2.2376
1967,4,20.5,148.5,2.2818
1967,4,20.5,149.5,2.46
1967,4,20.5,150.5,2.4448
1967,4,20.5,151.5,2.2763
1967,4,20.5,240.5,2.2544
1967,4,20.5,241.5,2.3506
1967,4,20.5,246.5,2.2278
1967,4,20.5,247.5,2.3886
1967,4,20.5,248.5,2.4619
1967,4,20.5,249.5,2.2199
1967,4,20.5,250.5,2.3253
1967,4,20.5,251.5,2.1626
1967,4,20.5,252.5,2.048
1967,4,20.5,253.5,1.9043
1967,4,21.5,120.5,3.9465
1967,4,21.5,121.5,4.1464
1967,4,21.5,122.5,3.9195
1967,4,21.5,123.5,3.5251
1967,4,21.5,124.5,3.3846
1967,4,21.5,125.5,2.9708
1967,4,21.5,136.5,2.4976
1967,4,21.5,137.5,2.4219
1967,4,21.5,138.5,2.4142
1967,4,21.5,139.5,2.3849
1967,4,21.5,140.5,2.3662
1967,4,21.5,146.5,2.731
1967,4,21.5,147.5,2.4598
1967,4,21.5,148.5,2.4453
1967,4,21.5,149.5,2.4366
1967,4,21.5,150.5,2.3527
1967,4,21.5,151.5,2.3389
1967,4,21.5,247.5,2.1607
1967,4,21.5,248.5,2.0906
1967,4,21.5,249.5,2.3766
1967,4,21.5,250.5,2.1799
1967,4,21.5,251.5,2.0708
1967,4,21.5,252.5,2.0277
1967,4,21.5,253.5,2.0034
1967,4,22.5,121.5,4.3203
1967,4,22.5,122.5,3.8459
1967,4,22.5,123.5,3.2366
1967,4,22.5,124.5,3.2388
1967,4,22.5,125.5,3.0646
1967,4,22.5,126.5,2.9791
1967,4,22.5,136.5,2.6035
1967,4,22.5,137.5,2.5377
1967,4,22.5,138.5,2.5515
1967,4,22.5,139.5,2.496
1967,4,22.5,140.5,2.4641
1967,4,22.5,146.5,2.7099
1967,4,22.5,147.5,2.4237
1967,4,22.5,148.5,2.4184
1967,4,22.5,149.5,2.1511
1967,4,22.5,150.5,2.1883
1967,4,22.5,151.5,2.3325
1967,4,22.5,248.5,1.9744
1967,4,22.5,249.5,2.3154
1967,4,22.5,250.5,2.169
