1994,2,28.5,225.5,2.4201
1994,2,28.5,226.5,2.5583
1994,2,28.5,227.5,2.6424
1994,2,28.5,234.5,3.0377
1994,2,28.5,235.5,3.0168
1994,2,28.5,236.5,2.9284
1994,2,28.5,237.5,2.8857
1994,2,28.5,238.5,2.8488
1994,2,28.5,239.5,2.2923
1994,2,29.5,132.5,1.7579
1994,2,29.5,133.5,2.4608
1994,2,29.5,134.5,2.4032
1994,2,29.5,135.5,2.2645
1994,2,29.5,136.5,2.0147
1994,2,29.5,137.5,2.1625
1994,2,29.5,138.5,1.8936
1994,2,29.5,139.5,2.3608
1994,2,29.5,140.5,2.291
1994,2,29.5,141.5,2.1691
1994,2,29.5,142.5,1.8929
1994,2,29.5,143.5,1.6098
1994,2,29.5,144.5,1.6785
1994,2,29.5,145.5,1.7359
1994,2,29.5,146.5,1.7051
1994,2,29.5,147.5,1.0301
1994,2,29.5,148.5,0.96084
1994,2,29.5,149.5,0.94769
1994,2,29.5,150.5,0.99295
1994,2,29.5,151.5,1.0377
1994,2,29.5,152.5,1.2366
1994,2,29.5,153.5,1.4992
1994,2,29.5,154.5,1.7676
1994,2,29.5,155.5,2.1611
1994,2,29.5,156.5,2.3117
1994,2,29.5,157.5,2.3801
1994,2,29.5,158.5,2.44
1994,2,29.5,159.5,2.4257
1994,2,29.5,160.5,2.5048
1994,2,29.5,161.5,2.4586
1994,2,29.5,162.5,2.5322
1994,2,29.5,163.5,2.5855
1994,2,29.5,164.5,2.6537
1994,2,29.5,165.5,2.6012
1994,2,29.5,166.5,2.6157
1994,2,29.5,167.5,2.7588
1994,2,29.5,168.5,2.7506
1994,2,29.5,169.5,2.0454
1994,2,29.5,170.5,2.0321
1994,2,29.5,171.5,3.1343
1994,2,29.5,172.5,3.1843
1994,2,29.5,173.5,3.3049
1994,2,29.5,174.5,3.2845
1994,2,29.5,175.5,3.1181
1994,2,29.5,176.5,3.3382
1994,2,29.5,177.5,3.4237
1994,2,29.5,178.5,3.0137
1994,2,29.5,199.5,3.6729
1994,2,29.5,200.5,3.5429
1994,2,29.5,201.5,3.6081
1994,2,29.5,202.5,3.4352
1994,2,29.5,203.5,3.1942
1994,2,29.5,204.5,3.1102
1994,2,29.5,205.5,2.9344
1994,2,29.5,206.5,2.9589
1994,2,29.5,207.5,3.1027
1994,2,29.5,208.5,3.0332
1994,2,29.5,209.5,2.8594
1994,2,29.5,210.5,2.7988
1994,2,29.5,211.5,2.874
1994,2,29.5,212.5,2.8809
1994,2,29.5,213.5,2.8907
1994,2,29.5,214.5,2.8913
1994,2,29.5,215.5,2.7646
1994,2,29.5,216.5,2.7405
1994,2,29.5,217.5,2.5911
1994,2,29.5,218.5,2.6732
1994,2,29.5,219.5,2.3819
1994,2,29.5,220.5,2.3368
1994,2,29.5,221.5,2.3973
1994,2,29.5,222.5,2.4564
1994,2,29.5,223.5,2.9398
1994,2,29.5,224.5,3.0587
1994,2,29.5,225.5,2.6333
1994,2,29.5,226.5,2.6605
1994,2,29.5,227.5,2.6206
1994,2,29.5,234.5,3.0649
1994,2,29.5,235.5,2.6047
1994,2,29.5,236.5,2.557
1994,2,29.5,237.5,2.8485
1994,2,29.5,238.5,2.7741
1994,2,29.5,239.5,2.4464
1994,2,29.5,240.5,2.2894
1994,2,29.5,241.5,2.306
1994,2,30.5,132.5,1.2697
1994,2,30.5,133.5,2.4009
1994,2,30.5,134.5,2.2868
1994,2,30.5,135.5,2.0921
1994,2,30.5,136.5,2.0545
1994,2,30.5,137.5,2.0467
1994,2,30.5,138.5,1.8401
1994,2,30.5,139.5,2.1599
1994,2,30.5,140.5,2.0851
1994,2,30.5,141.5,2.0417
1994,2,30.5,142.5,1.7475
1994,2,30.5,143.5,1.6431
1994,2,30.5,144.5,1.6123
1994,2,30.5,145.5,2.1003
1994,2,30.5,146.5,1.9131
1994,2,30.5,147.5,0.99478
1994,2,30.5,148.5,0.95158
1994,2,30.5,149.5,0.95052
1994,2,30.5,150.5,1.0891
1994,2,30.5,151.5,1.1323
1994,2,30.5,152.5,1.5229
1994,2,30.5,153.5,1.7453
1994,2,30.5,154.5,1.9856
1994,2,30.5,155.5,2.5871
1994,2,30.5,156.5,2.6927
1994,2,30.5,157.5,2.9197
1994,2,30.5,158.5,2.9286
1994,2,30.5,159.5,3.0677
1994,2,30.5,160.5,3.0197
1994,2,30.5,161.5,2.9739
1994,2,30.5,162.5,2.8313
1994,2,30.5,163.5,2.6606
1994,2,30.5,164.5,2.7023
1994,2,30.5,165.5,3.0917
1994,2,30.5,166.5,3.1242
1994,2,30.5,167.5,2.9352
1994,2,30.5,168.5,2.9678
1994,2,30.5,169.5,2.1682
1994,2,30.5,170.5,2.5548
1994,2,30.5,171.5,3.2614
1994,2,30.5,172.5,3.3314
1994,2,30.5,173.5,3.4467
1994,2,30.5,174.5,3.5941
1994,2,30.5,175.5,3.6028
1994,2,30.5,176.5,3.7796
1994,2,30.5,177.5,3.8979
1994,2,30.5,178.5,3.9707
1994,2,30.5,200.5,3.9563
1994,2,30.5,201.5,3.8707
1994,2,30.5,202.5,3.6341
1994,2,30.5,203.5,3.5343
1994,2,30.5,204.5,3.448
1994,2,30.5,205.5,3.1091
1994,2,30.5,206.5,3.0436
1994,2,30.5,207.5,3.2118
1994,2,30.5,208.5,3.1352
1994,2,30.5,209.5,2.9424
1994,2,30.5,210.5,2.7793
1994,2,30.5,211.5,2.9945
1994,2,30.5,212.5,2.9904
1994,2,30.5,213.5,2.9438
1994,2,30.5,214.5,2.9463
1994,2,30.5,215.5,2.9158
1994,2,30.5,216.5,2.8483
1994,2,30.5,217.5,2.7629
1994,2,30.5,218.5,2.685
1994,2,30.5,219.5,2.6112
1994,2,30.5,220.5,2.5245
1994,2,30.5,221.5,2.4963
1994,2,30.5,222.5,2.7829
1994,2,30.5,223.5,2.9909
1994,2,30.5,224.5,2.8678
1994,2,30.5,225.5,2.6238
1994,2,30.5,226.5,2.5473
1994,2,30.5,227.5,2.568
1994,2,30.5,233.5,2.9836
1994,2,30.5,234.5,3.2476
1994,2,30.5,235.5,2.5971
1994,2,30.5,236.5,2.6502
1994,2,30.5,237.5,3.0682
1994,2,30.5,238.5,2.8157
1994,2,30.5,239.5,2.507
1994,2,30.5,240.5,2.3198
1994,2,30.5,241.5,2.3794
1994,2,30.5,242.5,2.0782
1994,2,31.5,132.5,1.8583
1994,2,31.5,133.5,1.1667
1994,2,31.5,134.5,1.1769
1994,2,31.5,135.5,2.0219
1994,2,31.5,136.5,1.8415
1994,2,31.5,137.5,2.1831
1994,2,31.5,138.5,1.8465
1994,2,31.5,139.5,2.2109
1994,2,31.5,140.5,1.987
1994,2,31.5,141.5,1.8109
1994,2,31.5,142.5,1.9249
1994,2,31.5,143.5,1.9588
1994,2,31.5,144.5,1.8433
1994,2,31.5,145.5,1.8233
1994,2,31.5,146.5,1.5563
1994,2,31.5,147.5,1.1178
1994,2,31.5,148.5,1.0863
1994,2,31.5,149.5,0.99406
1994,2,31.5,150.5,1.1161
1994,2,31.5,151.5,2.043
1994,2,31.5,152.5,2.2372
1994,2,31.5,202.5,4.0424
1994,2,31.5,203.5,3.8522
1994,2,31.5,204.5,3.6864
1994,2,31.5,205.5,3.5852
1994,2,31.5,206.5,3.3495
1994,2,31.5,207.5,3.3012
1994,2,31.5,208.5,3.1863
1994,2,31.5,209.5,3.1389
1994,2,31.5,212.5,2.9613
1994,2,31.5,213.5,3.0757
1994,2,31.5,214.5,3.1597
1994,2,31.5,215.5,2.9339
1994,2,31.5,216.5,2.798
1994,2,31.5,217.5,2.728
1994,2,31.5,218.5,2.7065
1994,2,31.5,219.5,2.6396
1994,2,31.5,220.5,2.5472
1994,2,31.5,221.5,2.5583
1994,2,31.5,222.5,2.7263
1994,2,31.5,223.5,2.6842
1994,2,31.5,233.5,3.01
1994,2,31.5,234.5,3.0027
1994,2,31.5,235.5,2.6417
1994,2,31.5,236.5,2.7376
1994,2,31.5,237.5,2.8542
1994,2,31.5,238.5,2.8964
1994,2,31.5,239.5,2.5701
1994,2,31.5,240.5,2.5008
1994,2,31.5,241.5,2.5324
1994,2,31.5,242.5,2.5209
1994,2,32.5,133.5,1.6153
1994,2,32.5,134.5,1.4577
1994,2,32.5,135.5,1.9515
1994,2,32.5,136.5,1.9255
1994,2,32.5,140.5,1.7709
1994,2,32.5,141.5,1.7818
1994,2,32.5,142.5,1.8676
1994,2,32.5,143.5,1.9026
1994,2,32.5,144.5,1.7234
1994,2,32.5,145.5,1.7064
1994,2,32.5,146.5,1.5773
1994,2,32.5,147.5,1.1511
1994,2,32.5,206.5,3.5737
1994,2,32.5,233.5,2.7993
1994,2,32.5,234.5,2.8895
1994,2,32.5,235.5,2.6164
1994,2,32.5,236.5,2.8404
1994,2,32.5,237.5,3.1936
1994,2,32.5,238.5,3.3486
1994,2,32.5,239.5,3.1499
1994,2,32.5,240.5,2.8594
1994,2,32.5,241.5,2.3931
1994,2,33.5,141.5,1.4399
1994,2,33.5,142.5,1.396
1994,2,33.5,143.5,1.8033
1994,2,33.5,144.5,1.0836
1994,2,33.5,145.5,1.8782
1994,2,33.5,146.5,1.7947
1994,2,33.5,233.5,2.6419
1994,2,33.5,234.5,2.5105
1994,2,33.5,235.5,3.0687
1994,2,33.5,236.5,2.9816
1994,2,33.5,237.5,3.8185
1994,2,33.5,238.5,3.4274
1994,2,33.5,239.5,3.7391
1994,2,33.5,240.5,3.3111
1994,2,34.5,141.5,1.5539
1994,2,34.5,142.5,1.4169
1994,2,34.5,143.5,2.0215
1994,2,34.5,144.5,3.5994
1994,2,34.5,145.5,2.3539
1994,2,34.5,233.5,2.6042
1994,2,34.5,234.5,2.5538
1994,2,34.5,235.5,2.8046
1994,2,34.5,236.5,3.0304
1994,2,34.5,237.5,3.3139
1994,2,34.5,238.5,3.1432
1994,2,35.5,142.5,4.6299
1994,2,35.5,143.5,2.4593
1994,2,35.5,144.5,3.147
1994,2,35.5,234.5,2.8366
1994,2,35.5,235.5,2.945
1994,2,35.5,236.5,2.7465
1994,2,35.5,237.5,2.9482
1994,2,36.5,236.5,2.5079
1994,2,36.5,237.5,2.9072
1994,2,37.5,145.5,8.1252
1994,2,37.5,146.5,8.2973
1994,2,38.5,144.5,14.436
1994,2,38.5,145.5,10.84
1994,2,38.5,146.5,10.19
1994,2,38.5,147.5,11.194
1994,2,39.5,143.5,21.53
1994,2,39.5,144.5,20.57
1994,2,39.5,145.5,14.079
1994,2,39.5,146.5,11.745
1994,2,39.5,147.5,13.926
1994,2,39.5,148.5,12.919
1994,2,40.5,143.5,21.327
1994,2,40.5,144.5,20.708
1994,2,40.5,145.5,20.77
1994,2,40.5,146.5,16.796
1994,2,40.5,147.5,20.4
1994,2,40.5,148.5,20.288
1994,2,41.5,143.5,29.313
1994,2,41.5,144.5,30.572
1994,2,41.5,145.5,29.681
1994,2,41.5,146.5,27.295
1994,2,41.5,147.5,29.532
1994,2,41.5,148.5,28.562
1994,2,42.5,145.5,35.433
1994,2,42.5,146.5,34.656
1994,2,42.5,147.5,34.418
1994,2,43.5,146.5,37.078
1994,2,47.5,232.5,7.2621
1994,2,47.5,233.5,6.6814
1994,2,47.5,234.5,6.4926
1994,2,48.5,226.5,10.188
1994,2,48.5,227.5,9.678
1994,2,48.5,228.5,9.6917
1994,2,48.5,229.5,7.9427
1994,2,48.5,231.5,8.2273
1994,2,48.5,232.5,9.3133
1994,2,48.5,233.5,7.3017
1994,2,49.5,226.5,8.2986
1994,2,49.5,227.5,10.271
1994,2,49.5,228.5,9.5878
1994,2,49.5,229.5,7.9282
1994,2,49.5,231.5,10.465
1994,2,49.5,232.5,10.32
1994,2,50.5,226.5,11.146
1994,2,50.5,227.5,10.468
1994,2,50.5,228.5,10.135
1994,3,10.5,250.5,0.48865
1994,3,11.5,249.5,0.47246
1994,3,11.5,250.5,0.5795
1994,3,11.5,251.5,0.46493
1994,3,12.5,143.5,1.2276
1994,3,12.5,144.5,1.2181
1994,3,12.5,249.5,0.54118
1994,3,12.5,250.5,0.67669
1994,3,12.5,251.5,0.66399
1994,3,13.5,143.5,1.0873
1994,3,13.5,144.5,1.0644
1994,3,13.5,249.5,0.2716
1994,3,13.5,250.5,0.32865
1994,3,13.5,251.5,0.52345
1994,3,14.5,143.5,1.0426
1994,3,14.5,144.5,1.0861
1994,3,14.5,249.5,0.23414
1994,3,14.5,250.5,0.23787
1994,3,14.5,251.5,0.52423
1994,3,15.5,133.5,0.92497
1994,3,15.5,143.5,1.054
1994,3,15.5,144.5,1.0068
1994,3,15.5,249.5,0.5999
1994,3,15.5,250.5,0.57378
1994,3,15.5,251.5,0.34736
1994,3,16.5,133.5,0.9275
1994,3,16.5,134.5,0.88243
1994,3,16.5,143.5,0.98628
1994,3,16.5,144.5,0.74716
1994,3,16.5,249.5,0.84317
1994,3,16.5,250.5,0.72961
1994,3,16.5,251.5,0.51071
1994,3,17.5,133.5,0.7228
1994,3,17.5,143.5,0.85842
1994,3,17.5,144.5,0.87107
1994,3,17.5,249.5,0.75796
1994,3,17.5,250.5,0.79727
1994,3,17.5,251.5,0.82959
1994,3,18.5,143.5,0.66646
1994,3,18.5,144.5,0.82158
1994,3,18.5,249.5,0.58573
1994,3,18.5,250.5,0.56088
1994,3,18.5,251.5,0.99683
1994,3,19.5,133.5,0.74956
1994,3,19.5,143.5,0.78267
1994,3,19.5,144.5,0.77207
1994,3,19.5,249.5,0.79153
1994,3,19.5,250.5,0.87152
1994,3,19.5,251.5,1.1335
1994,3,20.5,133.5,0.86269
1994,3,20.5,134.5,0.81105
1994,3,20.5,143.5,0.84095
1994,3,20.5,144.5,0.85371
1994,3,20.5,249.5,0.84512
1994,3,20.5,250.5,0.99173
1994,3,20.5,251.5,1.2077
1994,3,21.5,132.5,1.0114
1994,3,21.5,133.5,0.87609
1994,3,21.5,134.5,0.88186
1994,3,21.5,143.5,1.0947
1994,3,21.5,144.5,1.1132
1994,3,21.5,202.5,1.6478
1994,3,21.5,203.5,1.198
1994,3,21.5,250.5,0.82483
1994,3,22.5,131.5,1.177
1994,3,22.5,132.5,1.1384
1994,3,22.5,133.5,1.0238
1994,3,22.5,134.5,1.0282
1994,3,22.5,135.5,1.0885
1994,3,22.5,143.5,1.3619
1994,3,22.5,144.5,1.2137
1994,3,22.5,200.5,1.4253
1994,3,22.5,201.5,1.4763
1994,3,22.5,202.5,1.5058
1994,3,22.5,203.5,1.3254
1994,3,22.5,204.5,1.2248
1994,3,23.5,131.5,1.0867
1994,3,23.5,132.5,1.0734
1994,3,23.5,133.5,1.0857
1994,3,23.5,134.5,1.059
1994,3,23.5,135.5,0.90405
1994,3,23.5,143.5,1.4008
1994,3,23.5,144.5,1.4932
1994,3,23.5,201.5,1.6447
1994,3,23.5,202.5,1.6703
1994,3,23.5,203.5,1.4385
1994,3,24.5,131.5,1.2484
1994,3,24.5,132.5,1.1589
1994,3,24.5,133.5,1.0974
1994,3,24.5,134.5,1.1195
1994,3,24.5,135.5,0.93621
1994,3,24.5,143.5,1.3758
1994,3,24.5,144.5,1.485
1994,3,24.5,145.5,1.2088
1994,3,24.5,202.5,2.1197
1994,3,24.5,203.5,1.8053
1994,3,25.5,131.5,1.023
1994,3,25.5,132.5,0.9516
1994,3,25.5,133.5,1.0097
1994,3,25.5,134.5,1.0891
1994,3,25.5,135.5,1.1595
1994,3,25.5,136.5,1.2417
1994,3,25.5,142.5,1.4751
1994,3,25.5,143.5,1.5169
1994,3,25.5,144.5,1.5309
1994,3,25.5,145.5,1.224
1994,3,26.5,131.5,1.0205
1994,3,26.5,132.5,0.92918
1994,3,26.5,133.5,0.91552
1994,3,26.5,134.5,0.91524
1994,3,26.5,135.5,0.88718
1994,3,26.5,136.5,1.2343
1994,3,26.5,142.5,1.57
1994,3,26.5,143.5,1.4862
1994,3,26.5,144.5,1.3896
1994,3,26.5,145.5,1.2989
1994,3,27.5,131.5,3.0672
1994,3,27.5,132.5,3.1044
1994,3,27.5,133.5,1.5575
1994,3,27.5,134.5,1.5456
1994,3,27.5,135.5,1.5546
1994,3,27.5,136.5,1.562
1994,3,27.5,142.5,1.5118
1994,3,27.5,143.5,1.4673
1994,3,27.5,144.5,1.4383
1994,3,27.5,145.5,1.3398
1994,3,27.5,236.5,2.2907
1994,3,27.5,237.5,2.7605
1994,3,28.5,131.5,2.5467
1994,3,28.5,132.5,2.1867
1994,3,28.5,133.5,1.9676
1994,3,28.5,134.5,1.8707
1994,3,28.5,135.5,1.6674
1994,3,28.5,136.5,1.664
1994,3,28.5,142.5,1.5091
1994,3,28.5,143.5,1.5046
1994,3,28.5,144.5,1.5846
1994,3,28.5,145.5,1.3871
1994,3,28.5,234.5,3.035
1994,3,28.5,235.5,2.9676
1994,3,28.5,236.5,2.6205
1994,3,28.5,237.5,2.9388
1994,3,28.5,238.5,2.7996
1994,3,28.5,239.5,2.4479
1994,3,28.5,240.5,2.2066
1994,3,29.5,131.5,1.8689
1994,3,29.5,132.5,1.9807
1994,3,29.5,133.5,2.4925
1994,3,29.5,134.5,2.595
1994,3,29.5,135.5,2.4787
1994,3,29.5,136.5,2.5432
1994,3,29.5,137.5,1.9543
1994,3,29.5,143.5,2.0845
1994,3,29.5,144.5,2.0805
1994,3,29.5,233.5,2.9419
1994,3,29.5,234.5,3.0258
1994,3,29.5,235.5,2.9674
1994,3,29.5,236.5,2.9714
1994,3,29.5,237.5,2.8773
1994,3,29.5,238.5,2.6906
1994,3,29.5,239.5,2.3428
1994,3,29.5,240.5,2.1953
1994,3,29.5,241.5,1.6637
1994,3,30.5,131.5,1.8129
1994,3,30.5,132.5,1.958
1994,3,30.5,133.5,2.4151
1994,3,30.5,134.5,2.5626
1994,3,30.5,135.5,2.4195
1994,3,30.5,136.5,2.5175
1994,3,30.5,137.5,1.8411
1994,3,30.5,143.5,2.1016
1994,3,30.5,233.5,2.7962
1994,3,30.5,234.5,2.7461
1994,3,30.5,235.5,2.9374
1994,3,30.5,236.5,3.0472
1994,3,30.5,237.5,2.7575
1994,3,30.5,238.5,2.6768
1994,3,30.5,239.5,2.3387
1994,3,30.5,240.5,2.1652
1994,3,30.5,241.5,1.8332
1994,3,30.5,242.5,1.4534
1994,3,31.5,132.5,2.1057
1994,3,31.5,133.5,2.0976
1994,3,31.5,134.5,2.1206
1994,3,31.5,135.5,1.8307
1994,3,31.5,136.5,2.1212
1994,3,31.5,137.5,2.4536
1994,3,31.5,233.5,2.799
1994,3,31.5,234.5,2.7088
1994,3,31.5,235.5,2.8934
1994,3,31.5,236.5,2.8932
1994,3,31.5,237.5,2.9188
1994,3,31.5,238.5,2.9082
1994,3,31.5,239.5,2.4143
1994,3,31.5,240.5,2.004
1994,3,31.5,241.5,1.9038
1994,3,31.5,242.5,1.5948
1994,3,32.5,133.5,1.7202
1994,3,32.5,134.5,1.8268
1994,3,32.5,135.5,2.184
1994,3,32.5,136.5,2.2632
1994,3,32.5,137.5,2.4039
1994,3,32.5,233.5,2.6734
1994,3,32.5,234.5,2.6488
1994,3,32.5,235.5,2.7298
1994,3,32.5,236.5,2.6026
1994,3,32.5,237.5,2.7359
1994,3,32.5,238.5,2.768
1994,3,32.5,239.5,2.9825
1994,3,32.5,240.5,2.5128
1994,3,32.5,241.5,1.914
1994,3,33.5,136.5,2.575
1994,3,33.5,233.5,2.7812
1994,3,33.5,234.5,2.8471
1994,3,33.5,235.5,3.1792
1994,3,33.5,236.5,2.9755
1994,3,33.5,237.5,3.0753
1994,3,33.5,238.5,3.4806
1994,3,33.5,239.5,3.3504
1994,3,33.5,240.5,2.6748
1994,3,34.5,234.5,2.8673
1994,3,34.5,235.5,3.086
1994,3,34.5,236.5,3.0217
1994,3,34.5,237.5,2.7221
1994,3,34.5,238.5,3.613
1994,3,35.5,234.5,3.1779
1994,3,35.5,235.5,2.0842
1994,3,35.5,236.5,2.286
1994,3,35.5,237.5,2.0614
1994,3,36.5,236.5,2.7512
1994,3,36.5,237.5,3.1426
1994,3,37.5,144.5,9.8437
1994,3,37.5,145.5,8.4784
1994,3,37.5,146.5,6.6344
1994,3,38.5,143.5,14.262
1994,3,38.5,144.5,13.772
1994,3,38.5,145.5,12.736
1994,3,38.5,146.5,11.92
1994,3,38.5,147.5,14.339
1994,3,39.5,143.5,23.216
1994,3,39.5,144.5,21.969
1994,3,39.5,145.5,21.141
1994,3,39.5,146.5,19.391
1994,3,39.5,147.5,16.944
1994,3,39.5,148.5,15.002
1994,3,40.5,142.5,21.861
1994,3,40.5,143.5,21.008
1994,3,40.5,144.5,20.807
1994,3,40.5,145.5,20.449
1994,3,40.5,146.5,20.717
1994,3,40.5,147.5,23.383
1994,3,40.5,148.5,23.75
1994,3,41.5,142.5,28.58
1994,3,41.5,143.5,28.535
1994,3,41.5,144.5,31.19
1994,3,41.5,145.5,27.909
1994,3,41.5,146.5,24.877
1994,3,41.5,147.5,26.181
1994,3,41.5,148.5,25.859
1994,3,42.5,145.5,37.455
1994,3,42.5,146.5,36.63
1994,3,42.5,147.5,35.486
1994,3,42.5,148.5,34.904
1994,3,43.5,146.5,40.524
1994,3,43.5,147.5,38.526
1994,4,10.5,247.5,0.49192
1994,4,10.5,248.5,0.46035
1994,4,10.5,249.5,0.65727
1994,4,10.5,250.5,0.65525
1994,4,10.5,251.5,0.71534
1994,4,10.5,252.5,0.74306
1994,4,11.5,174.5,1.5119
1994,4,11.5,175.5,1.5209
1994,4,11.5,176.5,1.4833
1994,4,11.5,247.5,0.5322
1994,4,11.5,248.5,0.71194
1994,4,11.5,249.5,0.59641
1994,4,11.5,250.5,0.90613
1994,4,11.5,251.5,0.86244
1994,4,11.5,252.5,0.78347
1994,4,12.5,173.5,1.3579
1994,4,12.5,174.5,1.4561
1994,4,12.5,175.5,1.4469
1994,4,12.5,176.5,1.4838
1994,4,12.5,247.5,0.42507
1994,4,12.5,248.5,0.57367
1994,4,12.5,249.5,0.44727
1994,4,12.5,250.5,0.37947
1994,4,12.5,251.5,0.70076
1994,4,12.5,252.5,0.72075
1994,4,12.5,253.5,0.69711
1994,4,13.5,173.5,1.3801
1994,4,13.5,174.5,1.3405
1994,4,13.5,175.5,1.3608
1994,4,13.5,176.5,1.314
1994,4,13.5,247.5,0.27803
1994,4,13.5,248.5,0.22627
1994,4,13.5,249.5,0.51347
1994,4,13.5,250.5,0.39867
1994,4,13.5,251.5,0.060716
1994,4,13.5,252.5,0.39362
1994,4,13.5,253.5,0.74002
1994,4,14.5,173.5,1.1331
1994,4,14.5,174.5,1.1822
1994,4,14.5,175.5,1.2277
1994,4,14.5,176.5,1.201
1994,4,14.5,247.5,0.38537
1994,4,14.5,248.5,0.13979
1994,4,14.5,249.5,0.46466
1994,4,14.5,250.5,0.34427
1994,4,14.5,251.5,0.29787
1994,4,14.5,252.5,0.50345
1994,4,14.5,253.5,0.57161
1994,4,15.5,172.5,0.97529
1994,4,15.5,173.5,1.2363
1994,4,15.5,174.5,1.2101
1994,4,15.5,175.5,0.88779
1994,4,15.5,176.5,0.92544
1994,4,15.5,247.5,0.55658
1994,4,15.5,248.5,0.48489
1994,4,15.5,249.5,0.025291
1994,4,15.5,250.5,-0.023904
1994,4,15.5,251.5,0.43656
1994,4,15.5,252.5,0.57062
1994,4,15.5,253.5,0.70981
1994,4,16.5,172.5,1.0421
1994,4,16.5,173.5,1.2627
1994,4,16.5,174.5,1.3052
1994,4,16.5,175.5,0.84628
1994,4,16.5,176.5,0.77542
1994,4,16.5,247.5,0.6947
1994,4,16.5,248.5,0.62393
1994,4,16.5,249.5,0.15283
1994,4,16.5,250.5,0.082473
1994,4,16.5,251.5,0.60398
1994,4,16.5,252.5,0.64415
1994,4,16.5,253.5,0.5578
1994,4,17.5,172.5,1.049
1994,4,17.5,173.5,0.85238
1994,4,17.5,174.5,0.90037
1994,4,17.5,175.5,1.0215
1994,4,17.5,176.5,1.0926
1994,4,17.5,247.5,0.58963
1994,4,17.5,248.5,0.39372
1994,4,17.5,249.5,0.26139
1994,4,17.5,250.5,-0.052055
1994,4,17.5,251.5,0.73376
1994,4,17.5,252.5,0.69365
1994,4,17.5,253.5,0.78122
1994,4,18.5,172.5,1.0413
1994,4,18.5,173.5,1.0308
1994,4,18.5,174.5,1.0229
1994,4,18.5,175.5,1.1116
1994,4,18.5,176.5,1.1253
1994,4,18.5,247.5,0.53748
1994,4,18.5,248.5,0.56927
1994,4,18.5,249.5,0.36876
1994,4,18.5,250.5,0.31418
1994,4,18.5,251.5,0.70748
1994,4,18.5,252.5,0.82226
1994,4,18.5,253.5,0.66447
1994,4,19.5,172.5,1.1625
1994,4,19.5,173.5,0.91587
1994,4,19.5,174.5,0.87551
1994,4,19.5,175.5,0.71778
1994,4,19.5,176.5,0.7555
1994,4,19.5,247.5,0.85564
1994,4,19.5,248.5,0.74328
1994,4,19.5,249.5,0.63993
1994,4,19.5,250.5,0.37409
1994,4,19.5,251.5,0.73395
1994,4,19.5,252.5,0.86053
1994,4,19.5,253.5,0.61414
1994,4,20.5,173.5,0.87167
1994,4,20.5,174.5,0.80342
1994,4,20.5,175.5,1.0005
1994,4,20.5,176.5,0.95635
1994,4,20.5,177.5,0.93892
1994,4,20.5,247.5,0.96053
1994,4,20.5,248.5,0.93383
1994,4,20.5,249.5,0.60158
1994,4,20.5,250.5,0.6206
1994,4,20.5,251.5,0.59229
1994,4,20.5,252.5,0.61166
1994,4,21.5,173.5,1.2649
1994,4,21.5,174.5,1.2592
1994,4,21.5,175.5,1.388
1994,4,21.5,176.5,1.3832
1994,4,21.5,177.5,1.2335
1994,4,21.5,247.5,0.84962
1994,4,21.5,248.5,0.72138
1994,4,21.5,249.5,1.0174
1994,4,21.5,250.5,0.85314
1994,4,21.5,251.5,0.71494
1994,4,21.5,252.5,0.73253
1994,4,22.5,173.5,1.4127
1994,4,22.5,174.5,1.4703
1994,4,22.5,175.5,1.5987
1994,4,22.5,176.5,1.708
1994,4,22.5,177.5,1.1949
1994,4,22.5,248.5,0.76111
1994,4,22.5,249.5,1.0971
1994,4,22.5,250.5,0.96326
1994,4,22.5,251.5,0.84304
1994,4,22.5,252.5,0.82969
1994,4,23.5,174.5,1.449
1994,4,23.5,175.5,1.4301
1994,4,23.5,176.5,1.5069
1994,4,24.5,132.5,1.134
1994,4,24.5,133.5,1.1521
1994,4,24.5,134.5,1.1563
1994,4,24.5,174.5,1.5535
1994,4,24.5,175.5,1.4768
1994,4,24.5,176.5,1.4778
1994,4,25.5,132.5,1.1073
1994,4,25.5,133.5,1.3039
1994,4,25.5,134.5,1.3264
1994,4,25.5,135.5,1.1562
1994,4,25.5,136.5,1.2865
1994,4,25.5,175.5,1.7654
1994,4,26.5,131.5,1.0184
1994,4,26.5,132.5,1.0183
1994,4,26.5,133.5,1.3022
1994,4,26.5,134.5,1.2879
1994,4,26.5,135.5,1.1936
1994,4,26.5,136.5,1.1578
1994,4,26.5,137.5,1.269
1994,4,27.5,127.5,1.3652
1994,4,27.5,130.5,1.1932
1994,4,27.5,131.5,1.1546
1994,4,27.5,132.5,1.1429
1994,4,27.5,133.5,1.0949
1994,4,27.5,134.5,1.2463
1994,4,27.5,135.5,1.4746
1994,4,27.5,136.5,1.5056
1994,4,27.5,137.5,1.5572
1994,4,27.5,138.5,1.5829
1994,4,28.5,127.5,1.3809
1994,4,28.5,128.5,1.475
1994,4,28.5,129.5,1.3364
1994,4,28.5,130.5,1.1386
1994,4,28.5,131.5,1.1544
1994,4,28.5,132.5,1.2037
1994,4,28.5,133.5,1.2601
1994,4,28.5,134.5,1.19
1994,4,28.5,135.5,1.4771
1994,4,28.5,136.5,1.5177
1994,4,28.5,137.5,1.5772
1994,4,28.5,138.5,1.6264
1994,4,28.5,235.5,2.6092
1994,4,28.5,236.5,2.6159
1994,4,28.5,237.5,2.3835
