1971,3,42.5,229.5,3.7848
1971,3,42.5,230.5,4.2309
1971,3,42.5,231.5,7.26
1971,3,42.5,232.5,7.2626
1971,3,42.5,233.5,7.6172
1971,3,42.5,234.5,7.0834
1971,3,43.5,146.5,40.616
1971,3,43.5,147.5,40.497
1971,3,43.5,148.5,41.381
1971,3,43.5,149.5,42.862
1971,3,43.5,150.5,42.214
1971,3,43.5,179.5,19.589
1971,3,43.5,180.5,19.33
1971,3,43.5,181.5,19.46
1971,3,43.5,182.5,18.957
1971,3,43.5,228.5,5.9925
1971,3,43.5,229.5,6.2626
1971,3,43.5,230.5,6.7391
1971,3,43.5,231.5,6.7609
1971,3,43.5,232.5,7.1153
1971,3,43.5,233.5,7.856
1971,3,43.5,234.5,7.596
1971,3,44.5,148.5,42.215
1971,3,44.5,181.5,20.798
1971,3,44.5,229.5,6.9124
1971,3,44.5,230.5,7.4288
1971,3,44.5,231.5,6.1175
1971,3,44.5,232.5,6.8409
1971,3,44.5,233.5,8.7918
1971,3,44.5,234.5,8.9459
1971,3,45.5,231.5,8.6291
1971,3,45.5,232.5,8.7448
1971,3,45.5,233.5,9.215
1971,3,45.5,234.5,10.21
1971,3,45.5,235.5,8.665
1971,3,46.5,232.5,8.1759
1971,3,46.5,233.5,9.4312
1971,3,46.5,234.5,10.644
1971,3,49.5,214.5,17.457
1971,3,49.5,215.5,17.535
1971,3,49.5,216.5,16.935
1971,3,50.5,214.5,19.345
1971,3,50.5,215.5,19.538
1971,3,50.5,216.5,18.782
1971,3,51.5,214.5,24.204
1971,3,51.5,215.5,23.93
1971,3,51.5,216.5,22
1971,4,19.5,153.5,1.0039
1971,4,19.5,154.5,1.0204
1971,4,19.5,155.5,0.95987
1971,4,20.5,152.5,1.0226
1971,4,20.5,153.5,1.154
1971,4,20.5,154.5,1.1055
1971,4,20.5,155.5,0.98337
1971,4,20.5,156.5,1.0865
1971,4,21.5,140.5,1.3504
1971,4,21.5,151.5,1.0852
1971,4,21.5,152.5,1.0606
1971,4,21.5,153.5,0.90939
1971,4,21.5,154.5,0.90583
1971,4,21.5,155.5,0.98024
1971,4,21.5,156.5,0.93091
1971,4,21.5,166.5,1.0342
1971,4,21.5,167.5,1.0661
1971,4,21.5,168.5,1.1633
1971,4,22.5,125.5,5.5935
1971,4,22.5,138.5,1.9307
1971,4,22.5,139.5,1.6376
1971,4,22.5,140.5,1.4148
1971,4,22.5,141.5,1.3142
1971,4,22.5,151.5,1.1097
1971,4,22.5,152.5,1.107
1971,4,22.5,153.5,1.0008
1971,4,22.5,154.5,0.94061
1971,4,22.5,155.5,1.0908
1971,4,22.5,166.5,1.1712
1971,4,22.5,167.5,1.1292
1971,4,22.5,168.5,1.2246
1971,4,22.5,169.5,1.3593
1971,4,23.5,124.5,6.2459
1971,4,23.5,125.5,6.1971
1971,4,23.5,126.5,5.7636
1971,4,23.5,137.5,2.5704
1971,4,23.5,138.5,2.267
1971,4,23.5,139.5,1.9262
1971,4,23.5,140.5,1.5842
1971,4,23.5,141.5,1.6314
1971,4,23.5,142.5,1.5515
1971,4,23.5,151.5,1.1224
1971,4,23.5,152.5,1.2466
1971,4,23.5,153.5,1.2046
1971,4,23.5,154.5,1.2137
1971,4,23.5,155.5,1.262
1971,4,23.5,166.5,1.3559
1971,4,23.5,167.5,0.8507
1971,4,23.5,168.5,0.92084
1971,4,23.5,169.5,1.3234
1971,4,24.5,124.5,6.3578
1971,4,24.5,125.5,6.2059
1971,4,24.5,126.5,5.8287
1971,4,24.5,136.5,3.4324
1971,4,24.5,137.5,3.171
1971,4,24.5,138.5,2.8417
1971,4,24.5,139.5,2.4124
1971,4,24.5,140.5,2.3103
1971,4,24.5,141.5,2.1201
1971,4,24.5,152.5,1.5961
1971,4,24.5,153.5,1.3108
1971,4,24.5,154.5,1.2882
1971,4,24.5,155.5,1.4978
1971,4,24.5,166.5,1.3659
1971,4,24.5,167.5,0.7421
1971,4,24.5,168.5,0.735
1971,4,24.5,169.5,1.4624
1971,4,24.5,170.5,1.6382
1971,4,24.5,241.5,2.7128
1971,4,24.5,242.5,2.8307
1971,4,25.5,125.5,6.0419
1971,4,25.5,136.5,3.9276
1971,4,25.5,137.5,3.5581
1971,4,25.5,138.5,3.1387
1971,4,25.5,139.5,3.172
1971,4,25.5,140.5,2.7348
1971,4,25.5,141.5,2.2558
1971,4,25.5,152.5,1.1295
1971,4,25.5,153.5,1.7173
1971,4,25.5,154.5,1.5883
1971,4,25.5,155.5,1.7104
1971,4,25.5,166.5,1.2534
1971,4,25.5,167.5,1.3686
1971,4,25.5,168.5,1.2855
1971,4,25.5,169.5,1.6416
1971,4,25.5,170.5,1.8482
1971,4,25.5,239.5,3.4696
1971,4,25.5,240.5,3.6037
1971,4,25.5,241.5,3.5825
1971,4,25.5,242.5,3.6147
1971,4,25.5,243.5,3.6602
1971,4,26.5,135.5,4.6213
1971,4,26.5,136.5,4.2439
1971,4,26.5,137.5,3.9526
1971,4,26.5,152.5,1.2196
1971,4,26.5,153.5,1.8653
1971,4,26.5,154.5,1.8915
1971,4,26.5,155.5,1.9611
1971,4,26.5,156.5,1.8976
1971,4,26.5,166.5,1.645
1971,4,26.5,167.5,1.7136
1971,4,26.5,168.5,1.7473
1971,4,26.5,169.5,1.9825
1971,4,26.5,170.5,2.0126
1971,4,26.5,239.5,3.5338
1971,4,26.5,240.5,3.6833
1971,4,26.5,241.5,3.7909
1971,4,26.5,242.5,4.0388
1971,4,26.5,243.5,3.7552
1971,4,27.5,133.5,5.3443
1971,4,27.5,134.5,5.4253
1971,4,27.5,135.5,5.3633
1971,4,27.5,136.5,4.9821
1971,4,27.5,137.5,4.596
1971,4,27.5,138.5,4.1944
1971,4,27.5,152.5,1.4061
1971,4,27.5,153.5,1.5289
1971,4,27.5,154.5,1.8169
1971,4,27.5,155.5,1.885
1971,4,27.5,165.5,1.4407
1971,4,27.5,166.5,1.49
1971,4,27.5,167.5,1.7168
1971,4,27.5,168.5,1.9477
1971,4,27.5,169.5,1.8041
1971,4,27.5,239.5,3.1899
1971,4,27.5,240.5,3.2215
1971,4,27.5,241.5,3.3681
1971,4,27.5,242.5,3.8182
1971,4,27.5,243.5,3.0524
1971,4,28.5,132.5,5.6567
1971,4,28.5,133.5,5.8688
1971,4,28.5,134.5,5.6595
1971,4,28.5,135.5,5.5806
1971,4,28.5,136.5,5.2174
1971,4,28.5,137.5,4.893
1971,4,28.5,138.5,4.5541
1971,4,28.5,139.5,4.1518
1971,4,28.5,153.5,1.4098
1971,4,28.5,154.5,1.4696
1971,4,28.5,155.5,1.3335
1971,4,28.5,165.5,1.5603
1971,4,28.5,166.5,1.6058
1971,4,28.5,167.5,1.7932
1971,4,28.5,168.5,1.9639
1971,4,28.5,169.5,2.0425
1971,4,28.5,239.5,2.9779
1971,4,28.5,240.5,2.9893
1971,4,28.5,241.5,3.291
1971,4,28.5,242.5,3.3239
1971,4,29.5,132.5,5.8607
1971,4,29.5,133.5,5.748
1971,4,29.5,134.5,5.5116
1971,4,29.5,135.5,5.2819
1971,4,29.5,136.5,5.1773
1971,4,29.5,137.5,5.0917
1971,4,29.5,138.5,4.8155
1971,4,29.5,139.5,4.5061
1971,4,29.5,140.5,4.0591
1971,4,29.5,141.5,3.4366
1971,4,29.5,142.5,2.9295
1971,4,29.5,152.5,1.8554
1971,4,29.5,153.5,1.9567
1971,4,29.5,154.5,1.9283
1971,4,29.5,165.5,2.5644
1971,4,29.5,166.5,2.2973
1971,4,29.5,167.5,2.3346
1971,4,29.5,168.5,2.1378
1971,4,29.5,169.5,2.2021
1971,4,30.5,132.5,5.626
1971,4,30.5,133.5,5.6352
1971,4,30.5,134.5,5.3889
1971,4,30.5,135.5,4.4526
1971,4,30.5,136.5,5.0665
1971,4,30.5,137.5,5.2073
1971,4,30.5,138.5,5.0818
1971,4,30.5,139.5,4.779
1971,4,30.5,140.5,4.2985
1971,4,30.5,141.5,3.7351
1971,4,30.5,142.5,3.0735
1971,4,30.5,143.5,2.974
1971,4,30.5,144.5,2.6693
1971,4,30.5,145.5,2.0308
1971,4,30.5,151.5,1.9911
1971,4,30.5,152.5,2.1658
1971,4,30.5,153.5,2.3946
1971,4,30.5,154.5,2.2189
1971,4,30.5,155.5,2.2956
1971,4,30.5,166.5,3.064
1971,4,30.5,167.5,3.0041
1971,4,30.5,168.5,3.206
1971,4,30.5,169.5,2.748
1971,4,30.5,170.5,3.5518
1971,4,30.5,237.5,3.3225
1971,4,30.5,238.5,3.1642
1971,4,30.5,239.5,3.1994
1971,4,31.5,133.5,5.4943
1971,4,31.5,134.5,5.3802
1971,4,31.5,135.5,5.3184
1971,4,31.5,136.5,5.6047
1971,4,31.5,137.5,5.6602
1971,4,31.5,138.5,5.6615
1971,4,31.5,139.5,5.1072
1971,4,31.5,140.5,4.484
1971,4,31.5,141.5,4.0557
1971,4,31.5,142.5,4.3578
1971,4,31.5,143.5,3.946
1971,4,31.5,144.5,3.5099
1971,4,31.5,145.5,3.3071
1971,4,31.5,146.5,3.1773
1971,4,31.5,147.5,2.5303
1971,4,31.5,150.5,2.3966
1971,4,31.5,151.5,3.0661
1971,4,31.5,152.5,3.4826
1971,4,31.5,153.5,3.6264
1971,4,31.5,154.5,3.4561
1971,4,31.5,155.5,2.1579
1971,4,31.5,166.5,2.4295
1971,4,31.5,167.5,3.9525
1971,4,31.5,168.5,4.0014
1971,4,31.5,169.5,3.6544
1971,4,31.5,170.5,3.5584
1971,4,31.5,238.5,3.2868
1971,4,31.5,239.5,3.1991
1971,4,31.5,240.5,2.9833
1971,4,32.5,133.5,5.4098
1971,4,32.5,134.5,5.4315
1971,4,32.5,135.5,6.0026
1971,4,32.5,136.5,6.1435
1971,4,32.5,137.5,6.165
1971,4,32.5,138.5,5.9041
1971,4,32.5,139.5,5.3741
1971,4,32.5,140.5,4.6976
1971,4,32.5,141.5,3.7464
1971,4,32.5,142.5,4.0179
1971,4,32.5,143.5,3.3432
1971,4,32.5,144.5,3.6298
1971,4,32.5,145.5,3.3027
1971,4,32.5,146.5,3.3256
1971,4,32.5,147.5,2.0716
1971,4,32.5,148.5,2.0378
1971,4,32.5,149.5,3.2699
1971,4,32.5,150.5,2.5207
1971,4,32.5,151.5,2.8563
1971,4,32.5,152.5,3.3209
1971,4,32.5,153.5,3.4687
1971,4,32.5,154.5,3.6928
1971,4,32.5,155.5,2.1233
1971,4,32.5,167.5,5.1743
1971,4,32.5,168.5,4.9921
1971,4,32.5,169.5,3.8429
1971,4,32.5,240.5,3.4652
1971,4,33.5,136.5,6.9228
1971,4,33.5,137.5,6.9101
1971,4,33.5,138.5,6.7049
1971,4,33.5,139.5,5.3575
1971,4,33.5,140.5,4.1394
1971,4,33.5,141.5,3.9981
1971,4,33.5,142.5,3.3047
1971,4,33.5,143.5,2.4495
1971,4,33.5,144.5,2.533
1971,4,33.5,145.5,1.8511
1971,4,33.5,146.5,1.9729
1971,4,33.5,147.5,1.9365
1971,4,33.5,148.5,1.6202
1971,4,33.5,149.5,2.7769
1971,4,33.5,150.5,3.072
1971,4,33.5,151.5,3.0895
1971,4,33.5,152.5,3.588
1971,4,33.5,153.5,3.5611
1971,4,33.5,154.5,3.6055
1971,4,33.5,155.5,3.5183
1971,4,34.5,139.5,5.9624
1971,4,34.5,140.5,3.7871
1971,4,34.5,141.5,4.1109
1971,4,34.5,142.5,3.1261
1971,4,34.5,143.5,2.3307
1971,4,34.5,144.5,2.8432
1971,4,34.5,145.5,1.7391
1971,4,34.5,146.5,2.1562
1971,4,34.5,147.5,2.785
1971,4,34.5,148.5,2.4846
1971,4,34.5,149.5,2.265
1971,4,34.5,150.5,2.636
1971,4,34.5,151.5,2.9244
1971,4,34.5,152.5,3.2495
1971,4,34.5,153.5,3.4075
1971,4,34.5,154.5,3.3954
1971,4,34.5,155.5,3.3271
1971,4,34.5,156.5,3.638
1971,4,35.5,141.5,3.063
1971,4,35.5,142.5,2.3
1971,4,35.5,143.5,2.2997
1971,4,35.5,144.5,2.1656
1971,4,35.5,145.5,1.9724
1971,4,35.5,146.5,2.6097
1971,4,35.5,147.5,2.9881
1971,4,35.5,148.5,2.6066
1971,4,35.5,149.5,2.1762
1971,4,35.5,150.5,1.9041
1971,4,35.5,151.5,4.1602
1971,4,35.5,152.5,4.2637
1971,4,35.5,153.5,5.3232
1971,4,35.5,154.5,5.7056
1971,4,35.5,155.5,3.3181
1971,4,35.5,156.5,3.6971
1971,4,35.5,179.5,9.5542
1971,4,35.5,180.5,8.9572
1971,4,35.5,181.5,6.5572
1971,4,36.5,141.5,3.4026
1971,4,36.5,142.5,3.1419
1971,4,36.5,143.5,3.0031
1971,4,36.5,144.5,3.424
1971,4,36.5,145.5,2.7273
1971,4,36.5,146.5,3.7066
1971,4,36.5,147.5,5.2243
1971,4,36.5,148.5,4.5336
1971,4,36.5,149.5,4.2463
1971,4,36.5,150.5,4.047
1971,4,36.5,151.5,7.1162
1971,4,36.5,152.5,7.2171
1971,4,36.5,153.5,6.0179
1971,4,36.5,154.5,5.4869
1971,4,36.5,155.5,4.0099
1971,4,36.5,156.5,4.6095
1971,4,36.5,177.5,9.1106
1971,4,36.5,178.5,8.9985
1971,4,36.5,179.5,9.0381
1971,4,36.5,180.5,11.031
1971,4,36.5,181.5,8.1132
1971,4,36.5,182.5,7.5095
1971,4,37.5,141.5,8.4048
1971,4,37.5,142.5,9.1929
1971,4,37.5,143.5,5.126
1971,4,37.5,144.5,5.2898
1971,4,37.5,145.5,5.8419
1971,4,37.5,146.5,8.4843
1971,4,37.5,147.5,11.985
1971,4,37.5,148.5,9.1906
1971,4,37.5,149.5,6.3967
1971,4,37.5,150.5,5.3663
1971,4,37.5,151.5,6.1345
1971,4,37.5,152.5,5.9472
1971,4,37.5,153.5,8.1246
1971,4,37.5,154.5,7.9353
1971,4,37.5,155.5,7.129
1971,4,37.5,156.5,7.6999
1971,4,37.5,157.5,8.2033
1971,4,37.5,177.5,13.189
1971,4,37.5,178.5,13.292
1971,4,37.5,179.5,12.797
1971,4,37.5,180.5,10.752
1971,4,37.5,181.5,11.262
1971,4,37.5,182.5,10.621
1971,4,38.5,142.5,8.5235
1971,4,38.5,143.5,7.5503
1971,4,38.5,144.5,7.7327
1971,4,38.5,145.5,7.5976
1971,4,38.5,146.5,10.337
1971,4,38.5,147.5,13.506
1971,4,38.5,148.5,13.334
1971,4,38.5,149.5,13.448
1971,4,38.5,150.5,12.355
1971,4,38.5,151.5,10.516
1971,4,38.5,152.5,10.352
1971,4,38.5,153.5,12.058
1971,4,38.5,154.5,11.184
1971,4,38.5,155.5,12.002
1971,4,38.5,156.5,12.747
1971,4,38.5,157.5,10.244
1971,4,38.5,167.5,9.1076
1971,4,38.5,168.5,8.3856
1971,4,38.5,169.5,10.082
1971,4,38.5,170.5,10.112
1971,4,38.5,177.5,13.378
1971,4,38.5,178.5,13.374
1971,4,38.5,179.5,13.316
1971,4,38.5,180.5,12.562
1971,4,38.5,181.5,10.906
1971,4,38.5,182.5,8.9374
1971,4,39.5,142.5,16.059
1971,4,39.5,143.5,13.187
1971,4,39.5,144.5,11.57
1971,4,39.5,145.5,14.749
1971,4,39.5,146.5,19.308
1971,4,39.5,147.5,19.454
1971,4,39.5,148.5,18.867
1971,4,39.5,149.5,14.134
1971,4,39.5,150.5,14.716
1971,4,39.5,151.5,19.369
1971,4,39.5,152.5,19.287
1971,4,39.5,153.5,17.854
1971,4,39.5,154.5,16.465
1971,4,39.5,155.5,16.502
1971,4,39.5,156.5,16.136
1971,4,39.5,157.5,13.481
1971,4,39.5,158.5,12.484
1971,4,39.5,166.5,9.3368
1971,4,39.5,167.5,8.956
1971,4,39.5,168.5,10.413
1971,4,39.5,169.5,12.698
1971,4,39.5,170.5,12.684
1971,4,39.5,171.5,11.971
1971,4,39.5,177.5,13.61
1971,4,39.5,178.5,13.669
1971,4,39.5,179.5,10.42
1971,4,39.5,180.5,9.9708
1971,4,39.5,181.5,12.024
1971,4,39.5,182.5,11.565
1971,4,40.5,142.5,20.504
1971,4,40.5,143.5,19.861
1971,4,40.5,144.5,20.738
1971,4,40.5,145.5,23.368
1971,4,40.5,146.5,25.884
1971,4,40.5,147.5,27.293
1971,4,40.5,148.5,27.644
1971,4,40.5,149.5,26.611
1971,4,40.5,150.5,24.133
1971,4,40.5,151.5,23.315
1971,4,40.5,152.5,22.258
1971,4,40.5,153.5,21.207
1971,4,40.5,154.5,20.21
1971,4,40.5,155.5,21.458
1971,4,40.5,156.5,19.331
1971,4,40.5,157.5,17.208
1971,4,40.5,158.5,15.664
1971,4,40.5,159.5,17.195
1971,4,40.5,160.5,17.252
1971,4,40.5,161.5,14.307
1971,4,40.5,165.5,14.182
1971,4,40.5,166.5,11.488
1971,4,40.5,167.5,9.5193
1971,4,40.5,168.5,9.6809
1971,4,40.5,169.5,12.873
1971,4,40.5,170.5,12.853
1971,4,40.5,171.5,11.35
1971,4,40.5,172.5,11.733
1971,4,40.5,173.5,12.475
1971,4,40.5,176.5,13.62
1971,4,40.5,177.5,13.793
1971,4,40.5,178.5,13.755
1971,4,40.5,179.5,10.525
1971,4,40.5,180.5,10.135
1971,4,40.5,181.5,12.889
1971,4,40.5,182.5,12.624
1971,4,41.5,141.5,19.48
1971,4,41.5,142.5,19.944
1971,4,41.5,143.5,20.947
1971,4,41.5,144.5,28.3
1971,4,41.5,145.5,31.299
1971,4,41.5,146.5,32.364
1971,4,41.5,147.5,33.37
1971,4,41.5,148.5,36.641
1971,4,41.5,149.5,36.618
1971,4,41.5,150.5,31.898
1971,4,41.5,151.5,31.892
1971,4,41.5,152.5,31.356
1971,4,41.5,153.5,23.39
1971,4,41.5,154.5,22.624
1971,4,41.5,155.5,22.314
1971,4,41.5,156.5,20.951
1971,4,41.5,157.5,19.984
1971,4,41.5,158.5,17.587
1971,4,41.5,159.5,23.473
1971,4,41.5,160.5,22.867
1971,4,41.5,161.5,16.485
1971,4,41.5,162.5,16.989
1971,4,41.5,163.5,17.552
1971,4,41.5,164.5,18.034
1971,4,41.5,165.5,17.591
1971,4,41.5,166.5,16.515
1971,4,41.5,167.5,16.546
1971,4,41.5,168.5,17.341
1971,4,41.5,169.5,13.058
1971,4,41.5,170.5,13.298
1971,4,41.5,171.5,15.337
1971,4,41.5,172.5,14.005
1971,4,41.5,173.5,12.82
1971,4,41.5,174.5,13.114
1971,4,41.5,175.5,13.224
1971,4,41.5,176.5,13.317
1971,4,41.5,177.5,13.251
1971,4,41.5,178.5,13.174
1971,4,41.5,179.5,13.187
1971,4,41.5,180.5,12.79
1971,4,41.5,181.5,12.77
1971,4,42.5,145.5,40.797
1971,4,42.5,146.5,41.676
1971,4,42.5,147.5,38.515
1971,4,42.5,148.5,38.959
1971,4,42.5,149.5,44.539
1971,4,42.5,150.5,43.489
1971,4,42.5,151.5,34.902
1971,4,42.5,152.5,30.225
1971,4,42.5,153.5,30.524
1971,4,42.5,154.5,29.783
1971,4,42.5,155.5,28.353
1971,4,42.5,156.5,25.255
1971,4,42.5,157.5,24.907
1971,4,42.5,158.5,23.807
1971,4,42.5,159.5,23.996
1971,4,42.5,160.5,23.992
1971,4,42.5,161.5,25.282
1971,4,42.5,162.5,24.208
1971,4,42.5,163.5,23.921
1971,4,42.5,164.5,23.577
1971,4,42.5,165.5,21.963
1971,4,42.5,166.5,22.717
1971,4,42.5,167.5,21.832
1971,4,42.5,168.5,21.157
1971,4,42.5,169.5,16.509
1971,4,42.5,170.5,16.884
1971,4,42.5,171.5,20.945
1971,4,42.5,172.5,19.866
1971,4,42.5,173.5,19.804
1971,4,42.5,174.5,18.831
1971,4,42.5,175.5,18.747
1971,4,42.5,176.5,15.557
1971,4,42.5,177.5,13.674
1971,4,42.5,178.5,13.537
1971,4,42.5,179.5,13.392
1971,4,42.5,180.5,13.114
1971,4,42.5,181.5,14.688
1971,4,43.5,146.5,42.046
1971,4,43.5,147.5,40.452
1971,4,43.5,148.5,38.396
1971,4,43.5,149.5,42.017
1971,4,43.5,150.5,47.331
1971,4,43.5,151.5,43.29
1971,4,43.5,152.5,42.672
1971,4,43.5,153.5,43.199
1971,4,43.5,154.5,42.695
1971,4,43.5,155.5,37.176
1971,4,43.5,156.5,37.949
1971,4,43.5,157.5,35.429
1971,4,43.5,158.5,33.083
1971,4,43.5,159.5,30.105
1971,4,43.5,160.5,27.289
1971,4,43.5,161.5,31.544
1971,4,43.5,162.5,28.341
1971,4,43.5,163.5,23.355
1971,4,43.5,164.5,22.91
1971,4,43.5,165.5,22.193
1971,4,43.5,166.5,22.121
1971,4,43.5,167.5,25.358
1971,4,43.5,169.5,25.165
1971,4,43.5,170.5,25.567
1971,4,43.5,171.5,25.501
1971,4,43.5,172.5,24.741
1971,4,43.5,173.5,21.533
1971,4,43.5,174.5,22.906
1971,4,43.5,175.5,19.32
1971,4,43.5,176.5,19.157
1971,4,43.5,177.5,21.794
1971,4,43.5,178.5,21.106
1971,4,43.5,179.5,18.08
1971,4,43.5,180.5,17.326
1971,4,43.5,181.5,18.706
1971,4,43.5,231.5,6.0386
1971,4,43.5,232.5,5.9694
1971,4,43.5,233.5,4.0309
1971,4,44.5,148.5,38.049
1971,4,44.5,149.5,41.722
1971,4,44.5,150.5,45.793
1971,4,44.5,151.5,45.211
1971,4,44.5,152.5,44.683
1971,4,44.5,153.5,45.028
1971,4,44.5,154.5,43.878
1971,4,44.5,155.5,43.349
1971,4,44.5,156.5,41.961
1971,4,44.5,157.5,36.16
1971,4,44.5,158.5,34.561
1971,4,44.5,159.5,32.561
1971,4,44.5,160.5,30.932
1971,4,44.5,161.5,31.616
1971,4,44.5,162.5,28.85
1971,4,44.5,163.5,23.831
1971,4,44.5,164.5,22.798
1971,4,44.5,165.5,23.225
1971,4,44.5,166.5,23.326
1971,4,44.5,167.5,27.708
1971,4,44.5,171.5,27.59
1971,4,44.5,172.5,26.563
1971,4,44.5,173.5,24.911
1971,4,44.5,177.5,22.9
1971,4,44.5,178.5,23.456
1971,4,44.5,179.5,20.774
1971,4,44.5,232.5,5.3587
1971,4,44.5,233.5,3.8317
1971,4,44.5,234.5,5.4482
1971,4,45.5,149.5,42.389
1971,4,45.5,150.5,45.821
1971,4,45.5,151.5,46.209
1971,4,45.5,158.5,41.076
1971,4,45.5,159.5,40.644
1971,4,45.5,160.5,37.687
1971,4,45.5,161.5,35.941
1971,4,45.5,162.5,34.418
1971,4,45.5,163.5,28.451
1971,4,45.5,164.5,27.371
1971,4,45.5,165.5,28.877
1971,4,45.5,166.5,28.769
1971,4,45.5,167.5,31.626
1971,4,45.5,189.5,23.401
1971,4,45.5,190.5,23.78
1971,4,45.5,191.5,22.824
1971,4,45.5,233.5,6.2387
1971,4,46.5,160.5,41.766
1971,4,46.5,161.5,38.8
1971,4,46.5,162.5,36.861
1971,4,46.5,163.5,31.217
1971,4,46.5,164.5,30.458
1971,4,46.5,165.5,31.963
1971,4,46.5,166.5,32.946
1971,4,46.5,167.5,35.67
1971,4,46.5,188.5,22.95
1971,4,46.5,189.5,24.376
1971,4,46.5,190.5,25.556
1971,4,46.5,191.5,25.065
1971,4,46.5,192.5,25.059
1971,4,47.5,161.5,41.695
1971,4,47.5,162.5,39.486
1971,4,47.5,163.5,36.927
1971,4,47.5,164.5,35.359
1971,4,47.5,165.5,33.99
1971,4,47.5,166.5,34.17
1971,4,47.5,167.5,35.71
1971,4,47.5,168.5,37.432
1971,4,47.5,169.5,37.909
1971,4,47.5,188.5,24.936
1971,4,47.5,189.5,26.704
1971,4,47.5,190.5,27.919
1971,4,47.5,191.5,25.517
1971,4,47.5,192.5,25.733
1971,4,48.5,162.5,42.24
1971,4,48.5,163.5,40.943
1971,4,48.5,164.5,40.098
1971,4,48.5,165.5,36.531
1971,4,48.5,166.5,36.82
1971,4,48.5,167.5,38.786
1971,4,48.5,168.5,39.725
1971,4,48.5,169.5,40.098
1971,4,48.5,170.5,40.186
1971,4,48.5,171.5,38.186
1971,4,48.5,187.5,27.663
1971,4,48.5,188.5,27.841
1971,4,48.5,189.5,27.328
1971,4,48.5,190.5,28.105
1971,4,48.5,191.5,27.48
1971,4,49.5,163.5,38.881
1971,4,49.5,164.5,38.612
1971,4,49.5,165.5,38.668
1971,4,49.5,166.5,40.072
1971,4,49.5,167.5,41.755
1971,4,49.5,168.5,42.091
1971,4,49.5,169.5,42.653
1971,4,49.5,172.5,38.027
1971,4,49.5,173.5,38.556
1971,4,49.5,174.5,37.747
1971,4,49.5,175.5,39.454
1971,4,49.5,176.5,36.712
1971,4,49.5,183.5,30.227
1971,4,49.5,184.5,29.425
1971,4,49.5,185.5,28.741
1971,4,49.5,186.5,29.228
1971,4,49.5,187.5,29.139
1971,4,49.5,188.5,32.03
1971,4,49.5,189.5,33.339
1971,4,49.5,190.5,34.054
1971,4,49.5,191.5,34.087
1971,4,49.5,215.5,17.015
1971,4,50.5,164.5,39.059
1971,4,50.5,165.5,44.234
1971,4,50.5,166.5,43.38
1971,4,50.5,167.5,42.964
1971,4,50.5,173.5,39.921
1971,4,50.5,174.5,39.253
1971,4,50.5,175.5,42.436
1971,4,50.5,176.5,43.306
1971,4,50.5,178.5,36.55
1971,4,50.5,179.5,27.917
1971,4,50.5,180.5,27.955
1971,4,50.5,181.5,32.896
1971,4,50.5,182.5,33.746
1971,4,50.5,183.5,32.127
1971,4,50.5,184.5,32.219
1971,4,50.5,185.5,30.818
1971,4,50.5,186.5,30.993
1971,4,50.5,187.5,28.694
1971,4,50.5,188.5,29.986
1971,4,50.5,189.5,32.987
1971,4,50.5,190.5,36.236
1971,4,50.5,191.5,39.479
1971,4,50.5,192.5,39.02
1971,4,50.5,193.5,38.31
1971,4,50.5,214.5,19.97
1971,4,50.5,215.5,20.524
1971,4,50.5,216.5,20.183
1971,4,51.5,164.5,46.835
1971,4,51.5,165.5,45.359
1971,4,51.5,166.5,45.213
1971,4,51.5,185.5,39.565
1971,4,51.5,186.5,38.713
1971,4,51.5,187.5,33.644
1971,4,51.5,188.5,34.625
1971,4,51.5,189.5,32.784
1971,4,51.5,190.5,36.744
1971,4,51.5,191.5,38.721
1971,4,51.5,192.5,37.238
1971,4,51.5,193.5,35.45
1971,4,51.5,194.5,35.488
1971,4,51.5,195.5,36.11
1971,4,51.5,215.5,19.829
1971,4,52.5,164.5,46.129
1971,4,52.5,165.5,45.66
1971,4,53.5,164.5,44.549
1971,4,53.5,165.5,45.219
1971,5,12.5,129.5,0.72657
1971,5,12.5,130.5,0.54316
1971,5,13.5,129.5,0.68017
1971,5,13.5,130.5,0.6087
1971,5,13.5,131.5,0.56811
1971,5,14.5,129.5,0.75166
1971,5,14.5,130.5,0.59249
1971,5,14.5,131.5,0.56014
1971,5,15.5,129.5,0.79719
1971,5,15.5,130.5,0.65767
1971,5,15.5,131.5,0.48422
1971,5,15.5,132.5,0.48211
1971,5,16.5,129.5,0.90344
1971,5,16.5,130.5,0.6548
1971,5,16.5,131.5,0.54574
1971,5,16.5,132.5,0.46485
1971,5,16.5,133.5,0.42565
1971,5,16.5,137.5,0.35934
1971,5,16.5,138.5,0.40153
1971,5,16.5,139.5,0.38617
1971,5,17.5,128.5,1.3968
1971,5,17.5,129.5,1.0309
1971,5,17.5,130.5,0.76281
1971,5,17.5,131.5,0.59513
1971,5,17.5,132.5,0.48635
1971,5,17.5,133.5,0.58686
1971,5,17.5,134.5,0.54679
1971,5,17.5,135.5,0.39312
1971,5,17.5,136.5,0.37157
1971,5,17.5,137.5,0.35104
1971,5,17.5,138.5,0.30678
1971,5,17.5,139.5,0.18058
1971,5,18.5,124.5,3.3817
1971,5,18.5,125.5,3.1255
1971,5,18.5,126.5,2.7256
1971,5,18.5,127.5,2.2575
1971,5,18.5,128.5,1.7505
1971,5,18.5,129.5,1.3078
