1963,3,41.5,179.5,11.435
1963,3,41.5,180.5,11.851
1963,3,41.5,181.5,13.353
1963,3,41.5,182.5,13.213
1963,3,41.5,232.5,6.1863
1963,3,41.5,233.5,6.4758
1963,3,41.5,234.5,6.754
1963,3,42.5,145.5,37.534
1963,3,42.5,146.5,36.647
1963,3,42.5,147.5,36.118
1963,3,42.5,148.5,35.941
1963,3,42.5,149.5,31.603
1963,3,42.5,150.5,30.66
1963,3,42.5,151.5,28.825
1963,3,42.5,152.5,32.294
1963,3,42.5,153.5,30.693
1963,3,42.5,154.5,30.098
1963,3,42.5,155.5,26.041
1963,3,42.5,156.5,22.217
1963,3,42.5,157.5,18.867
1963,3,42.5,158.5,19.037
1963,3,42.5,159.5,20.783
1963,3,42.5,160.5,20.251
1963,3,42.5,161.5,21.812
1963,3,42.5,162.5,22.182
1963,3,42.5,163.5,22.709
1963,3,42.5,164.5,23.258
1963,3,42.5,165.5,22.844
1963,3,42.5,166.5,22.054
1963,3,42.5,167.5,21.939
1963,3,42.5,168.5,20.607
1963,3,42.5,169.5,20.434
1963,3,42.5,170.5,17.829
1963,3,42.5,171.5,18.123
1963,3,42.5,172.5,18.071
1963,3,42.5,173.5,17.354
1963,3,42.5,174.5,18.687
1963,3,42.5,175.5,20.259
1963,3,42.5,176.5,17.703
1963,3,42.5,177.5,10.471
1963,3,42.5,178.5,10.945
1963,3,42.5,179.5,11.718
1963,3,42.5,180.5,11.607
1963,3,42.5,181.5,14.313
1963,3,42.5,182.5,14.762
1963,3,42.5,230.5,2.4282
1963,3,42.5,231.5,5.755
1963,3,42.5,232.5,6.2134
1963,3,42.5,233.5,7.2279
1963,3,42.5,234.5,7.4984
1963,3,43.5,146.5,40.654
1963,3,43.5,147.5,39.03
1963,3,43.5,148.5,38.823
1963,3,43.5,149.5,39.855
1963,3,43.5,150.5,39.616
1963,3,43.5,151.5,37.403
1963,3,43.5,152.5,36.681
1963,3,43.5,153.5,40.917
1963,3,43.5,154.5,40.483
1963,3,43.5,155.5,34.627
1963,3,43.5,156.5,30.918
1963,3,43.5,157.5,30.609
1963,3,43.5,158.5,27.531
1963,3,43.5,159.5,21.929
1963,3,43.5,160.5,21.409
1963,3,43.5,161.5,26.844
1963,3,43.5,162.5,27.18
1963,3,43.5,164.5,22.292
1963,3,43.5,165.5,22.46
1963,3,43.5,166.5,22.369
1963,3,43.5,167.5,24.082
1963,3,43.5,168.5,23.143
1963,3,43.5,169.5,23.294
1963,3,43.5,170.5,21.608
1963,3,43.5,171.5,18.961
1963,3,43.5,172.5,19.594
1963,3,43.5,173.5,21.582
1963,3,43.5,174.5,20.826
1963,3,43.5,175.5,19.722
1963,3,43.5,176.5,19.539
1963,3,43.5,177.5,19.288
1963,3,43.5,178.5,18.617
1963,3,43.5,179.5,17.945
1963,3,43.5,180.5,17.726
1963,3,43.5,181.5,18.102
1963,3,43.5,182.5,17.982
1963,3,43.5,229.5,4.4285
1963,3,43.5,230.5,4.7598
1963,3,43.5,231.5,4.899
1963,3,43.5,232.5,5.6363
1963,3,43.5,233.5,7.1479
1963,3,43.5,234.5,8.0401
1963,3,44.5,148.5,40.058
1963,3,44.5,149.5,42.425
1963,3,44.5,150.5,42.069
1963,3,44.5,151.5,42.521
1963,3,44.5,152.5,43.289
1963,3,44.5,153.5,40.588
1963,3,44.5,154.5,38.292
1963,3,44.5,155.5,38.093
1963,3,44.5,156.5,36.234
1963,3,44.5,157.5,31.497
1963,3,44.5,158.5,28.999
1963,3,44.5,159.5,32.077
1963,3,44.5,160.5,28.135
1963,3,44.5,166.5,24.992
1963,3,44.5,167.5,25.515
1963,3,44.5,170.5,27.112
1963,3,44.5,171.5,23.822
1963,3,44.5,175.5,21.121
1963,3,44.5,176.5,20.91
1963,3,44.5,177.5,18.934
1963,3,44.5,178.5,18.599
1963,3,44.5,179.5,18.198
1963,3,44.5,180.5,17.538
1963,3,44.5,181.5,18.602
1963,3,44.5,182.5,19.234
1963,3,44.5,228.5,5.0355
1963,3,44.5,229.5,4.896
1963,3,44.5,230.5,5.2926
1963,3,44.5,231.5,4.0671
1963,3,44.5,232.5,4.9756
1963,3,44.5,233.5,7.7777
1963,3,44.5,234.5,9.7063
1963,3,45.5,176.5,25.039
1963,3,45.5,177.5,22.147
1963,3,45.5,178.5,21.77
1963,3,45.5,179.5,19.161
1963,3,45.5,180.5,18.544
1963,3,45.5,181.5,21.714
1963,3,45.5,182.5,21.988
1963,3,45.5,228.5,5.4816
1963,3,45.5,229.5,6.4326
1963,3,45.5,230.5,6.6028
1963,3,45.5,231.5,6.7355
1963,3,45.5,232.5,7.3418
1963,3,45.5,233.5,8.5984
1963,3,45.5,234.5,12.568
1963,3,45.5,235.5,13.649
1963,3,46.5,177.5,26.149
1963,3,46.5,178.5,27.178
1963,3,46.5,179.5,26.166
1963,3,46.5,180.5,27.305
1963,3,46.5,181.5,28.739
1963,3,46.5,228.5,6.9042
1963,3,46.5,229.5,7.8519
1963,3,46.5,230.5,8.3924
1963,3,46.5,231.5,6.2116
1963,3,46.5,232.5,7.1696
1963,3,46.5,233.5,8.0609
1963,3,46.5,234.5,11.528
1963,3,46.5,235.5,13.014
1963,3,47.5,178.5,29.786
1963,3,47.5,179.5,27.269
1963,3,47.5,180.5,27.825
1963,3,47.5,228.5,8.7409
1963,3,47.5,229.5,8.1672
1963,3,47.5,230.5,8.0031
1963,3,47.5,231.5,7.0776
1963,3,47.5,232.5,9.0943
1963,3,47.5,233.5,9.1589
1963,3,47.5,234.5,10.765
1963,3,48.5,229.5,9.6564
1963,3,48.5,230.5,9.7739
1963,3,48.5,231.5,10.17
1963,3,48.5,232.5,10.305
1963,3,48.5,233.5,10.893
1963,3,49.5,230.5,11.612
1963,3,49.5,231.5,11.458
1963,3,49.5,232.5,11.952
1963,3,50.5,231.5,11.384
1963,4,10.5,177.5,1.6381
1963,4,10.5,178.5,1.7622
1963,4,10.5,179.5,1.7967
1963,4,10.5,180.5,1.8291
1963,4,10.5,181.5,1.6847
1963,4,11.5,176.5,1.744
1963,4,11.5,177.5,1.7271
1963,4,11.5,178.5,1.7118
1963,4,11.5,179.5,1.8883
1963,4,11.5,180.5,1.8641
1963,4,11.5,181.5,1.9091
1963,4,12.5,176.5,1.8053
1963,4,12.5,177.5,1.8012
1963,4,12.5,178.5,1.7784
1963,4,12.5,179.5,1.9724
1963,4,12.5,180.5,2.0027
1963,4,12.5,181.5,2.0313
1963,4,12.5,182.5,1.9222
1963,4,13.5,176.5,1.7336
1963,4,13.5,177.5,1.7815
1963,4,13.5,178.5,1.8567
1963,4,13.5,179.5,1.9437
1963,4,13.5,180.5,2.107
1963,4,13.5,181.5,2.0805
1963,4,13.5,182.5,2.0711
1963,4,14.5,177.5,1.8971
1963,4,14.5,178.5,1.9061
1963,4,14.5,179.5,2.1551
1963,4,14.5,180.5,2.3732
1963,4,14.5,181.5,2.0698
1963,4,14.5,182.5,1.8404
1963,4,15.5,177.5,1.89
1963,4,15.5,178.5,2.0922
1963,4,15.5,179.5,2.1944
1963,4,15.5,180.5,2.267
1963,4,15.5,181.5,1.8993
1963,4,15.5,182.5,1.8253
1963,4,16.5,178.5,1.9923
1963,4,16.5,179.5,2.1111
1963,4,16.5,180.5,2.3171
1963,4,16.5,181.5,1.8657
1963,4,16.5,182.5,1.6828
1963,4,17.5,178.5,1.8791
1963,4,17.5,179.5,2.1853
1963,4,17.5,180.5,2.2127
1963,4,17.5,181.5,2.0878
1963,4,19.5,169.5,0.75676
1963,4,20.5,168.5,0.75585
1963,4,20.5,169.5,0.64975
1963,4,21.5,167.5,1.0191
1963,4,21.5,168.5,1.1033
1963,4,22.5,166.5,1.1307
1963,4,22.5,167.5,1.1263
1963,4,22.5,241.5,1.7139
1963,4,22.5,242.5,1.5285
1963,4,22.5,243.5,1.3169
1963,4,22.5,244.5,1.1059
1963,4,22.5,245.5,1.0968
1963,4,23.5,179.5,1.7891
1963,4,23.5,180.5,1.8863
1963,4,23.5,181.5,1.7831
1963,4,23.5,239.5,1.7162
1963,4,23.5,240.5,1.6933
1963,4,23.5,241.5,0.75811
1963,4,23.5,242.5,0.53122
1963,4,23.5,243.5,1.2537
1963,4,23.5,244.5,1.6098
1963,4,23.5,245.5,1.9066
1963,4,23.5,246.5,1.0237
1963,4,24.5,164.5,1.0589
1963,4,24.5,178.5,2.1635
1963,4,24.5,179.5,1.9189
1963,4,24.5,180.5,2.0962
1963,4,24.5,181.5,1.9012
1963,4,24.5,182.5,1.8638
1963,4,24.5,238.5,1.2234
1963,4,24.5,239.5,1.801
1963,4,24.5,240.5,1.5279
1963,4,24.5,241.5,1.1574
1963,4,24.5,242.5,1.2157
1963,4,24.5,243.5,1.3057
1963,4,24.5,244.5,1.8187
1963,4,24.5,245.5,1.9871
1963,4,24.5,246.5,1.0189
1963,4,24.5,247.5,1.0372
1963,4,25.5,163.5,1.2881
1963,4,25.5,178.5,2.4746
1963,4,25.5,179.5,2.2947
1963,4,25.5,180.5,2.2684
1963,4,25.5,181.5,2.1219
1963,4,25.5,182.5,2.0584
1963,4,25.5,236.5,1.0324
1963,4,25.5,237.5,1.8129
1963,4,25.5,238.5,2.0006
1963,4,25.5,239.5,1.9386
1963,4,25.5,240.5,1.8987
1963,4,25.5,241.5,1.7019
1963,4,25.5,242.5,1.6744
1963,4,25.5,243.5,1.9006
1963,4,25.5,244.5,1.8735
1963,4,25.5,245.5,1.9052
1963,4,25.5,246.5,1.1398
1963,4,26.5,178.5,2.1276
1963,4,26.5,179.5,2.4827
1963,4,26.5,180.5,2.565
1963,4,26.5,181.5,2.4075
1963,4,26.5,182.5,2.2829
1963,4,26.5,229.5,1.2056
1963,4,26.5,230.5,1.0459
1963,4,26.5,231.5,1.4767
1963,4,26.5,232.5,1.5934
1963,4,26.5,233.5,1.2629
1963,4,26.5,234.5,1.3206
1963,4,26.5,235.5,1.1057
1963,4,26.5,236.5,1.2135
1963,4,26.5,237.5,1.9218
1963,4,26.5,238.5,2.015
1963,4,26.5,239.5,1.8516
1963,4,26.5,240.5,1.8384
1963,4,26.5,241.5,1.7606
1963,4,26.5,242.5,1.8227
1963,4,26.5,243.5,1.9511
1963,4,26.5,244.5,1.7203
1963,4,26.5,245.5,1.0072
1963,4,27.5,178.5,2.9852
1963,4,27.5,179.5,2.7308
1963,4,27.5,180.5,2.8814
1963,4,27.5,181.5,2.8113
1963,4,27.5,182.5,2.6923
1963,4,27.5,228.5,1.6212
1963,4,27.5,229.5,0.8965
1963,4,27.5,230.5,0.7423
1963,4,27.5,231.5,1.5335
1963,4,27.5,232.5,1.563
1963,4,27.5,233.5,0.96711
1963,4,27.5,234.5,1.3514
1963,4,27.5,235.5,1.1954
1963,4,27.5,236.5,1.509
1963,4,27.5,237.5,1.4635
1963,4,27.5,238.5,1.5047
1963,4,27.5,239.5,1.4982
1963,4,27.5,240.5,1.4429
1963,4,27.5,241.5,1.5226
1963,4,27.5,242.5,2.0206
1963,4,27.5,243.5,1.5195
1963,4,27.5,244.5,1.3283
1963,4,28.5,178.5,3.3761
1963,4,28.5,179.5,3.1423
1963,4,28.5,180.5,3.2218
1963,4,28.5,181.5,3.1018
1963,4,28.5,182.5,2.9501
1963,4,28.5,227.5,2.0966
1963,4,28.5,228.5,2.0152
1963,4,28.5,229.5,0.93368
1963,4,28.5,230.5,0.92893
1963,4,28.5,231.5,1.7658
1963,4,28.5,232.5,1.5634
1963,4,28.5,233.5,1.3028
1963,4,28.5,234.5,1.7089
1963,4,28.5,235.5,1.8929
1963,4,28.5,236.5,2.0674
1963,4,28.5,237.5,1.8821
1963,4,28.5,238.5,1.7374
1963,4,28.5,239.5,1.3901
1963,4,28.5,240.5,1.4052
1963,4,28.5,241.5,1.7667
1963,4,28.5,242.5,1.9448
1963,4,28.5,243.5,1.7955
1963,4,28.5,244.5,1.8033
1963,4,29.5,178.5,3.3816
1963,4,29.5,179.5,3.5277
1963,4,29.5,180.5,3.5847
1963,4,29.5,181.5,3.6625
1963,4,29.5,182.5,3.4853
1963,4,29.5,226.5,1.7244
1963,4,29.5,227.5,2.1275
1963,4,29.5,228.5,2.0112
1963,4,29.5,229.5,1.9318
1963,4,29.5,230.5,1.98
1963,4,29.5,231.5,1.8891
1963,4,29.5,232.5,1.7904
1963,4,29.5,233.5,1.6926
1963,4,29.5,234.5,1.7269
1963,4,29.5,235.5,2.1483
1963,4,29.5,236.5,2.4214
1963,4,29.5,237.5,2.2504
1963,4,29.5,238.5,2.0165
1963,4,29.5,239.5,1.5122
1963,4,29.5,240.5,1.6718
1963,4,29.5,241.5,1.7964
1963,4,29.5,242.5,2.0622
1963,4,29.5,243.5,2.0175
1963,4,30.5,178.5,3.4875
1963,4,30.5,179.5,3.7746
1963,4,30.5,180.5,3.9838
1963,4,30.5,181.5,3.8995
1963,4,30.5,182.5,3.6606
1963,4,30.5,225.5,1.9497
1963,4,30.5,226.5,1.8813
1963,4,30.5,227.5,2.1027
1963,4,30.5,228.5,2.1199
1963,4,30.5,229.5,2.0666
1963,4,30.5,230.5,2.1308
1963,4,30.5,231.5,2.1104
1963,4,30.5,232.5,2.0745
1963,4,30.5,233.5,1.9295
1963,4,30.5,234.5,2.2137
1963,4,30.5,235.5,2.5616
1963,4,30.5,236.5,2.9329
1963,4,30.5,237.5,2.302
1963,4,30.5,238.5,1.909
1963,4,30.5,239.5,1.9211
1963,4,30.5,240.5,1.8502
1963,4,30.5,241.5,1.9865
1963,4,30.5,242.5,2.0646
1963,4,30.5,243.5,2.2672
1963,4,31.5,156.5,2.3748
1963,4,31.5,178.5,4.5874
1963,4,31.5,179.5,3.5413
1963,4,31.5,180.5,3.657
1963,4,31.5,181.5,4.1642
1963,4,31.5,182.5,3.9559
1963,4,31.5,224.5,2.1621
1963,4,31.5,225.5,2.0608
1963,4,31.5,226.5,2.1359
1963,4,31.5,227.5,2.1587
1963,4,31.5,228.5,2.206
1963,4,31.5,229.5,2.0475
1963,4,31.5,230.5,2.0091
1963,4,31.5,231.5,2.0329
1963,4,31.5,232.5,2.1314
1963,4,31.5,233.5,2.0358
1963,4,31.5,234.5,2.0507
1963,4,31.5,235.5,2.3336
1963,4,31.5,236.5,2.1701
1963,4,31.5,237.5,2.1751
1963,4,31.5,238.5,2.0176
1963,4,31.5,239.5,1.9871
1963,4,31.5,240.5,1.9731
1963,4,31.5,241.5,2.0967
1963,4,31.5,242.5,2.5442
1963,4,32.5,155.5,2.5422
1963,4,32.5,177.5,4.2422
1963,4,32.5,178.5,4.5739
1963,4,32.5,179.5,4.0354
1963,4,32.5,180.5,4.0075
1963,4,32.5,181.5,4.4599
1963,4,32.5,182.5,4.1601
1963,4,32.5,224.5,2.2256
1963,4,32.5,225.5,2.1518
1963,4,32.5,226.5,2.1516
1963,4,32.5,227.5,2.1973
1963,4,32.5,228.5,2.1625
1963,4,32.5,229.5,2.1566
1963,4,32.5,230.5,2.2969
1963,4,32.5,231.5,2.2388
1963,4,32.5,232.5,2.4193
1963,4,32.5,233.5,2.1189
1963,4,32.5,234.5,2.0946
1963,4,32.5,235.5,1.9901
1963,4,32.5,236.5,2.0157
1963,4,32.5,237.5,2.0717
1963,4,32.5,238.5,2.3035
1963,4,32.5,239.5,2.5853
1963,4,32.5,240.5,2.5697
1963,4,32.5,241.5,2.1578
1963,4,33.5,154.5,4.3847
1963,4,33.5,177.5,3.7385
1963,4,33.5,178.5,4.0632
1963,4,33.5,179.5,4.1679
1963,4,33.5,180.5,4.1891
1963,4,33.5,181.5,5.3126
1963,4,33.5,182.5,5.0448
1963,4,33.5,224.5,2.3149
1963,4,33.5,225.5,2.0431
1963,4,33.5,226.5,2.2666
1963,4,33.5,227.5,2.4221
1963,4,33.5,228.5,2.3086
1963,4,33.5,229.5,2.1692
1963,4,33.5,230.5,2.2147
1963,4,33.5,231.5,2.1108
1963,4,33.5,232.5,2.4217
1963,4,33.5,233.5,2.408
1963,4,33.5,234.5,2.1489
1963,4,33.5,235.5,2.6139
1963,4,33.5,236.5,2.5262
1963,4,33.5,237.5,2.2547
1963,4,33.5,238.5,2.8622
1963,4,33.5,239.5,3.109
1963,4,33.5,240.5,2.2666
1963,4,34.5,177.5,3.6823
1963,4,34.5,178.5,3.5031
1963,4,34.5,179.5,5.3635
1963,4,34.5,180.5,5.7591
1963,4,34.5,181.5,5.3562
1963,4,34.5,182.5,5.1262
1963,4,34.5,225.5,2.2524
1963,4,34.5,226.5,2.1717
1963,4,34.5,227.5,2.2813
1963,4,34.5,228.5,2.3192
1963,4,34.5,229.5,2.1908
1963,4,34.5,230.5,2.007
1963,4,34.5,231.5,2.2095
1963,4,34.5,232.5,2.4845
1963,4,34.5,233.5,2.2866
1963,4,34.5,234.5,2.3157
1963,4,34.5,235.5,2.838
1963,4,34.5,236.5,3.0861
1963,4,34.5,237.5,2.579
1963,4,34.5,238.5,3.6431
1963,4,35.5,177.5,6.045
1963,4,35.5,178.5,5.9178
1963,4,35.5,179.5,6.541
1963,4,35.5,180.5,6.1708
1963,4,35.5,181.5,4.3286
1963,4,35.5,182.5,4.6227
1963,4,35.5,226.5,2.2953
1963,4,35.5,227.5,2.2266
1963,4,35.5,228.5,2.3001
1963,4,35.5,229.5,1.919
1963,4,35.5,230.5,2.0302
1963,4,35.5,231.5,2.4263
1963,4,35.5,232.5,3.0238
1963,4,35.5,233.5,2.8933
1963,4,35.5,234.5,2.572
1963,4,35.5,235.5,3.3934
1963,4,35.5,236.5,3.6112
1963,4,35.5,237.5,3.8523
1963,4,36.5,177.5,5.6478
1963,4,36.5,178.5,5.4474
1963,4,36.5,179.5,5.4362
1963,4,36.5,180.5,7.3703
1963,4,36.5,181.5,5.4665
1963,4,36.5,182.5,5.7045
1963,4,36.5,228.5,2.0898
1963,4,36.5,229.5,1.8675
1963,4,36.5,230.5,1.8576
1963,4,36.5,231.5,2.7247
1963,4,36.5,232.5,2.8841
1963,4,36.5,233.5,2.8705
1963,4,36.5,234.5,3.097
1963,4,36.5,235.5,3.7645
1963,4,36.5,236.5,4.3141
1963,4,36.5,237.5,4.0869
1963,4,37.5,177.5,9.6473
1963,4,37.5,178.5,9.7037
1963,4,37.5,179.5,9.2662
1963,4,37.5,180.5,7.5306
1963,4,37.5,181.5,8.7535
1963,4,37.5,182.5,8.8896
1963,4,37.5,230.5,2.0083
1963,4,37.5,231.5,2.3767
1963,4,37.5,232.5,3.1615
1963,4,37.5,233.5,3.3503
1963,4,37.5,234.5,3.842
1963,4,37.5,235.5,4.7047
1963,4,37.5,236.5,4.3068
1963,4,38.5,177.5,10.054
1963,4,38.5,178.5,10.125
1963,4,38.5,179.5,10.272
1963,4,38.5,180.5,9.9107
1963,4,38.5,181.5,8.8591
1963,4,38.5,182.5,7.5079
1963,4,38.5,231.5,3.7231
1963,4,38.5,232.5,4.4123
1963,4,38.5,233.5,4.1354
1963,4,38.5,234.5,4.871
1963,4,38.5,235.5,5.3134
1963,4,39.5,177.5,10.664
1963,4,39.5,178.5,10.929
1963,4,39.5,179.5,8.0001
1963,4,39.5,180.5,7.9839
1963,4,39.5,181.5,10.521
1963,4,39.5,182.5,10.513
1963,4,39.5,232.5,5.5297
1963,4,39.5,233.5,4.9302
1963,4,39.5,234.5,5.0922
1963,4,39.5,235.5,6.3217
1963,4,40.5,177.5,11.226
1963,4,40.5,178.5,11.489
1963,4,40.5,179.5,8.6544
1963,4,40.5,180.5,8.7365
1963,4,40.5,181.5,11.83
1963,4,40.5,182.5,11.875
1963,4,40.5,232.5,5.2936
1963,4,40.5,233.5,4.8436
1963,4,40.5,234.5,5.0142
1963,4,41.5,177.5,10.934
1963,4,41.5,178.5,11.186
1963,4,41.5,179.5,11.622
1963,4,41.5,180.5,11.639
1963,4,41.5,181.5,11.943
1963,4,41.5,182.5,11.937
1963,4,41.5,231.5,5.0396
1963,4,41.5,232.5,5.277
1963,4,41.5,233.5,5.4934
1963,4,41.5,234.5,6.0463
1963,4,42.5,152.5,24.917
1963,4,42.5,153.5,26.345
1963,4,42.5,177.5,11.43
1963,4,42.5,178.5,11.536
1963,4,42.5,179.5,11.878
1963,4,42.5,180.5,12.007
1963,4,42.5,181.5,13.909
1963,4,42.5,229.5,3.1534
1963,4,42.5,230.5,3.7741
1963,4,42.5,231.5,4.6351
1963,4,42.5,232.5,5.0072
1963,4,42.5,233.5,5.5185
1963,4,42.5,234.5,5.3707
1963,4,43.5,177.5,19.522
1963,4,43.5,178.5,19.136
1963,4,43.5,179.5,16.481
1963,4,43.5,180.5,16.12
1963,4,43.5,181.5,17.886
1963,4,43.5,228.5,2.8375
1963,4,43.5,229.5,1.1515
1963,4,43.5,230.5,1.2836
1963,4,43.5,231.5,3.5982
1963,4,43.5,232.5,3.9665
1963,4,43.5,233.5,2.717
1963,4,43.5,234.5,2.977
1963,4,44.5,178.5,21.426
1963,4,44.5,179.5,19.098
1963,4,44.5,180.5,19.084
1963,4,44.5,228.5,3.4989
1963,4,44.5,229.5,2.7601
1963,4,44.5,230.5,2.9226
1963,4,44.5,231.5,2.3962
1963,4,44.5,232.5,2.7674
1963,4,44.5,233.5,2.5137
1963,4,44.5,234.5,4.1949
1963,4,45.5,228.5,3.7767
1963,4,45.5,229.5,3.46
1963,4,45.5,230.5,3.5461
1963,4,45.5,231.5,4.8557
1963,4,45.5,232.5,4.7367
1963,4,45.5,233.5,3.9999
1963,4,45.5,234.5,2.4431
1963,4,45.5,235.5,8.0386
1963,4,46.5,228.5,4.828
1963,4,46.5,229.5,4.7093
1963,4,46.5,230.5,4.1742
1963,4,46.5,231.5,4.1438
1963,4,46.5,232.5,4.6215
1963,4,46.5,233.5,3.4133
1963,4,46.5,234.5,3.1549
1963,4,46.5,235.5,7.8439
1963,4,47.5,228.5,5.632
1963,4,47.5,229.5,3.9545
1963,4,47.5,230.5,4.127
1963,4,47.5,231.5,4.2077
1963,4,47.5,232.5,4.3005
1963,4,47.5,233.5,5.7118
1963,4,47.5,234.5,6.5957
1963,4,48.5,229.5,4.8337
1963,4,48.5,230.5,5.9205
1963,4,48.5,231.5,5.0825
1963,4,48.5,232.5,5.3974
1963,4,48.5,233.5,7.7901
1963,4,49.5,230.5,7.3601
1963,4,49.5,231.5,8.7766
1963,4,49.5,232.5,8.7224
1963,5,10.5,176.5,1.5303
1963,5,10.5,177.5,1.4941
1963,5,10.5,178.5,1.5406
1963,5,10.5,179.5,1.5363
1963,5,10.5,180.5,1.5489
1963,5,10.5,181.5,1.6264
1963,5,10.5,182.5,1.4747
1963,5,11.5,175.5,1.4892
1963,5,11.5,176.5,1.454
1963,5,11.5,177.5,1.6465
1963,5,11.5,178.5,1.5764
1963,5,11.5,179.5,1.6848
1963,5,11.5,180.5,1.7304
1963,5,11.5,181.5,1.71
1963,5,11.5,182.5,1.5594
1963,5,12.5,175.5,1.5139
1963,5,12.5,176.5,1.6099
1963,5,12.5,177.5,1.6662
1963,5,12.5,178.5,1.5812
1963,5,12.5,179.5,1.8023
1963,5,12.5,180.5,1.8559
1963,5,12.5,181.5,1.8414
1963,5,13.5,175.5,1.5201
1963,5,13.5,176.5,1.5476
1963,5,13.5,177.5,1.559
1963,5,13.5,178.5,1.6745
1963,5,13.5,179.5,1.6672
1963,5,13.5,180.5,1.7156
1963,5,13.5,181.5,1.7645
1963,5,14.5,172.5,1.4621
1963,5,14.5,173.5,1.3322
1963,5,14.5,175.5,1.4503
1963,5,14.5,176.5,1.5916
1963,5,14.5,177.5,1.5692
1963,5,14.5,178.5,1.65
1963,5,14.5,179.5,1.9015
1963,5,14.5,180.5,1.8114
1963,5,14.5,181.5,1.7814
1963,5,15.5,170.5,1.3462
1963,5,15.5,171.5,1.4345
1963,5,15.5,172.5,1.554
1963,5,15.5,173.5,1.5572
1963,5,15.5,174.5,1.6815
1963,5,15.5,178.5,1.811
1963,5,15.5,179.5,1.9728
1963,5,15.5,180.5,1.901
1963,5,16.5,169.5,1.2513
1963,5,16.5,170.5,1.2114
1963,5,16.5,171.5,1.2653
1963,5,16.5,172.5,1.5143
1963,5,16.5,173.5,1.47
1963,5,16.5,174.5,1.6016
1963,5,17.5,168.5,1.006
1963,5,17.5,169.5,1.0802
1963,5,17.5,170.5,1.088
1963,5,17.5,171.5,1.1074
1963,5,17.5,172.5,1.1427
1963,5,17.5,173.5,1.1346
1963,5,17.5,174.5,1.0909
1963,5,18.5,167.5,0.9688
1963,5,18.5,168.5,0.98203
1963,5,18.5,169.5,0.94202
1963,5,18.5,170.5,1.0596
1963,5,18.5,171.5,1.0799
1963,5,18.5,172.5,1.0429
1963,5,18.5,173.5,1.0555
1963,5,19.5,166.5,0.92287
1963,5,19.5,167.5,0.89339
1963,5,19.5,168.5,0.92429
1963,5,19.5,169.5,0.93721
1963,5,19.5,170.5,1.0783
1963,5,19.5,171.5,1.1189
1963,5,19.5,172.5,1.1668
1963,5,19.5,173.5,1.1221
1963,5,20.5,165.5,0.82506
1963,5,20.5,166.5,0.87269
1963,5,20.5,167.5,0.91523
1963,5,20.5,168.5,0.92246
1963,5,20.5,169.5,0.99979
1963,5,20.5,170.5,1.0159
1963,5,20.5,171.5,1.0757
1963,5,20.5,172.5,1.1597
1963,5,21.5,164.5,0.93774
1963,5,21.5,165.5,0.94956
1963,5,21.5,166.5,0.90625
1963,5,21.5,167.5,0.95832
1963,5,21.5,168.5,0.94404
1963,5,21.5,169.5,1.0664
1963,5,21.5,170.5,1.0844
1963,5,21.5,171.5,1.1913
1963,5,21.5,240.5,1.5128
1963,5,21.5,241.5,1.2678
1963,5,21.5,242.5,1.3314
1963,5,21.5,243.5,1.5231
1963,5,21.5,244.5,1.478
1963,5,21.5,245.5,1.3903
1963,5,22.5,163.5,0.95552
1963,5,22.5,164.5,0.94177
1963,5,22.5,165.5,0.92031
1963,5,22.5,166.5,1.0309
1963,5,22.5,167.5,0.95609
1963,5,22.5,168.5,0.91709
1963,5,22.5,169.5,1.1018
1963,5,22.5,170.5,1.2194
1963,5,22.5,238.5,1.8578
1963,5,22.5,239.5,1.8621
1963,5,22.5,240.5,1.8825
1963,5,22.5,241.5,1.4259
1963,5,22.5,242.5,1.1979
1963,5,22.5,243.5,1.3963
1963,5,22.5,244.5,1.3765
1963,5,22.5,245.5,1.3346
1963,5,22.5,246.5,1.5143
1963,5,22.5,247.5,0.71319
1963,5,23.5,161.5,0.81837
1963,5,23.5,162.5,0.88736
1963,5,23.5,163.5,0.8666
1963,5,23.5,164.5,0.94702
1963,5,23.5,165.5,0.77741
1963,5,23.5,166.5,0.88132
1963,5,23.5,167.5,1.079
1963,5,23.5,168.5,1.0732
1963,5,23.5,169.5,0.8741
1963,5,23.5,237.5,1.912
1963,5,23.5,238.5,1.9684
1963,5,23.5,239.5,1.9175
1963,5,23.5,240.5,2.0166
1963,5,23.5,241.5,1.639
1963,5,23.5,242.5,1.3599
1963,5,23.5,243.5,1.2933
1963,5,23.5,244.5,1.2569
1963,5,23.5,245.5,1.5455
1963,5,23.5,246.5,1.6788
1963,5,23.5,247.5,1.2552
1963,5,23.5,248.5,1.0774
1963,5,24.5,160.5,1.0082
1963,5,24.5,161.5,0.89089
1963,5,24.5,162.5,0.77213
1963,5,24.5,163.5,0.84969
1963,5,24.5,164.5,0.90579
1963,5,24.5,165.5,0.71797
1963,5,24.5,166.5,0.84049
1963,5,24.5,167.5,1.1084
1963,5,24.5,168.5,1.1257
1963,5,24.5,237.5,1.9601
1963,5,24.5,238.5,1.8812
1963,5,24.5,239.5,1.7816
1963,5,24.5,240.5,1.6041
1963,5,24.5,241.5,1.3195
1963,5,24.5,242.5,1.1756
1963,5,24.5,243.5,1.2505
1963,5,24.5,244.5,1.5224
1963,5,24.5,245.5,1.791
1963,5,24.5,246.5,1.1701
1963,5,24.5,247.5,0.94621
