1968,2,22.5,127.5,3.9828
1968,2,22.5,128.5,4.039
1968,2,22.5,129.5,4.0698
1968,2,22.5,130.5,3.9881
1968,2,22.5,136.5,2.9993
1968,2,22.5,137.5,2.793
1968,2,22.5,138.5,2.647
1968,2,22.5,139.5,2.578
1968,2,22.5,140.5,2.5047
1968,2,22.5,148.5,2.236
1968,2,22.5,149.5,2.1555
1968,2,22.5,150.5,2.0717
1968,2,22.5,241.5,0.37452
1968,2,22.5,242.5,0.58936
1968,2,23.5,122.5,3.2314
1968,2,23.5,123.5,3.0724
1968,2,23.5,124.5,3.0563
1968,2,23.5,125.5,3.2017
1968,2,23.5,126.5,3.3419
1968,2,23.5,127.5,3.5442
1968,2,23.5,128.5,3.6229
1968,2,23.5,129.5,3.7684
1968,2,23.5,130.5,3.7271
1968,2,23.5,136.5,3.2382
1968,2,23.5,137.5,3.0312
1968,2,23.5,138.5,2.9966
1968,2,23.5,139.5,2.5711
1968,2,23.5,140.5,2.4879
1968,2,23.5,148.5,2.2227
1968,2,23.5,149.5,2.231
1968,2,23.5,150.5,2.1315
1968,2,24.5,122.5,2.9652
1968,2,24.5,123.5,2.7089
1968,2,24.5,124.5,2.7216
1968,2,24.5,125.5,2.588
1968,2,24.5,126.5,2.8055
1968,2,24.5,127.5,3.0256
1968,2,24.5,128.5,3.2296
1968,2,24.5,129.5,3.2386
1968,2,24.5,130.5,3.4596
1968,2,24.5,135.5,3.2704
1968,2,24.5,136.5,3.1549
1968,2,24.5,137.5,3.0274
1968,2,24.5,138.5,2.9022
1968,2,24.5,139.5,2.6708
1968,2,24.5,140.5,2.5897
1968,2,24.5,141.5,2.7283
1968,2,24.5,148.5,2.3118
1968,2,24.5,149.5,2.329
1968,2,24.5,150.5,2.2797
1968,2,25.5,122.5,2.8535
1968,2,25.5,123.5,2.3864
1968,2,25.5,124.5,2.3377
1968,2,25.5,125.5,2.3574
1968,2,25.5,126.5,2.514
1968,2,25.5,127.5,2.4663
1968,2,25.5,128.5,2.5467
1968,2,25.5,129.5,3.425
1968,2,25.5,130.5,3.5539
1968,2,25.5,131.5,3.5384
1968,2,25.5,135.5,3.0679
1968,2,25.5,136.5,3.1354
1968,2,25.5,137.5,2.9815
1968,2,25.5,138.5,2.8074
1968,2,25.5,139.5,2.702
1968,2,25.5,140.5,2.699
1968,2,25.5,141.5,2.6037
1968,2,25.5,148.5,2.3607
1968,2,25.5,149.5,2.3709
1968,2,25.5,150.5,2.343
1968,2,26.5,124.5,2.3321
1968,2,26.5,125.5,2.5143
1968,2,26.5,126.5,2.1812
1968,2,26.5,127.5,2.4746
1968,2,26.5,128.5,2.2916
1968,2,26.5,129.5,3.7367
1968,2,26.5,130.5,4.0211
1968,2,26.5,131.5,3.705
1968,2,26.5,132.5,3.7615
1968,2,26.5,133.5,3.4594
1968,2,26.5,134.5,3.1914
1968,2,26.5,135.5,2.9497
1968,2,26.5,136.5,2.8648
1968,2,26.5,137.5,3.1557
1968,2,26.5,138.5,2.8511
1968,2,26.5,139.5,2.5631
1968,2,26.5,140.5,2.6367
1968,2,26.5,141.5,2.5404
1968,2,26.5,148.5,2.562
1968,2,26.5,149.5,2.4534
1968,2,26.5,150.5,2.4605
1968,2,27.5,126.5,2.2123
1968,2,27.5,127.5,2.8556
1968,2,27.5,128.5,2.8007
1968,2,27.5,129.5,3.274
1968,2,27.5,130.5,3.925
1968,2,27.5,131.5,5.3882
1968,2,27.5,132.5,5.5889
1968,2,27.5,133.5,5.2856
1968,2,27.5,134.5,5.2569
1968,2,27.5,135.5,3.6271
1968,2,27.5,136.5,3.4123
1968,2,27.5,137.5,3.7248
1968,2,27.5,138.5,3.4381
1968,2,27.5,139.5,3.9359
1968,2,27.5,140.5,3.6267
1968,2,27.5,141.5,2.8067
1968,2,27.5,147.5,2.8594
1968,2,27.5,148.5,2.8631
1968,2,27.5,149.5,2.8053
1968,2,27.5,150.5,2.6098
1968,2,27.5,151.5,2.0032
1968,2,28.5,127.5,3.1382
1968,2,28.5,128.5,3.323
1968,2,28.5,129.5,4.1338
1968,2,28.5,130.5,4.9258
1968,2,28.5,131.5,5.882
1968,2,28.5,132.5,5.2109
1968,2,28.5,133.5,4.82
1968,2,28.5,134.5,4.6415
1968,2,28.5,135.5,3.8163
1968,2,28.5,136.5,3.5717
1968,2,28.5,137.5,3.6491
1968,2,28.5,138.5,3.6068
1968,2,28.5,139.5,3.2648
1968,2,28.5,140.5,3.1781
1968,2,28.5,141.5,2.7578
1968,2,28.5,142.5,2.8133
1968,2,28.5,147.5,3.229
1968,2,28.5,148.5,3.2525
1968,2,28.5,149.5,3.1516
1968,2,28.5,150.5,2.8785
1968,2,28.5,151.5,2.4768
1968,2,29.5,127.5,4.4689
1968,2,29.5,128.5,4.8871
1968,2,29.5,129.5,4.2593
1968,2,29.5,130.5,4.8302
1968,2,29.5,131.5,4.9455
1968,2,29.5,132.5,4.8613
1968,2,29.5,133.5,5.3101
1968,2,29.5,134.5,5.0275
1968,2,29.5,135.5,4.6685
1968,2,29.5,136.5,4.1646
1968,2,29.5,137.5,4.0026
1968,2,29.5,138.5,3.4153
1968,2,29.5,139.5,3.8329
1968,2,29.5,140.5,3.7375
1968,2,29.5,141.5,3.5943
1968,2,29.5,142.5,3.3502
1968,2,29.5,143.5,3.1824
1968,2,29.5,144.5,3.3827
1968,2,29.5,145.5,3.6911
1968,2,29.5,146.5,3.7938
1968,2,29.5,147.5,3.1509
1968,2,29.5,148.5,3.0457
1968,2,29.5,149.5,2.9465
1968,2,29.5,150.5,2.829
1968,2,29.5,151.5,2.5945
1968,2,29.5,152.5,2.4267
1968,2,29.5,153.5,2.3111
1968,2,30.5,128.5,5.0222
1968,2,30.5,129.5,4.4771
1968,2,30.5,130.5,5.2593
1968,2,30.5,131.5,4.7652
1968,2,30.5,132.5,4.49
1968,2,30.5,133.5,5.3967
1968,2,30.5,134.5,5.0878
1968,2,30.5,135.5,4.6958
1968,2,30.5,136.5,4.4109
1968,2,30.5,137.5,4.0722
1968,2,30.5,138.5,3.4947
1968,2,30.5,139.5,3.7989
1968,2,30.5,140.5,3.6793
1968,2,30.5,141.5,3.5419
1968,2,30.5,142.5,3.23
1968,2,30.5,143.5,3.3389
1968,2,30.5,144.5,3.5874
1968,2,30.5,145.5,4.2949
1968,2,30.5,146.5,4.1941
1968,2,30.5,147.5,3.2439
1968,2,30.5,148.5,3.1203
1968,2,30.5,149.5,3.0262
1968,2,30.5,150.5,2.9866
1968,2,30.5,151.5,2.6716
1968,2,30.5,152.5,2.5947
1968,2,30.5,153.5,2.406
1968,2,31.5,132.5,5.0698
1968,2,31.5,133.5,4.2672
1968,2,31.5,134.5,4.1705
1968,2,31.5,135.5,4.8912
1968,2,31.5,136.5,4.5265
1968,2,31.5,137.5,4.5869
1968,2,31.5,138.5,3.9131
1968,2,31.5,139.5,4.2458
1968,2,31.5,140.5,3.9144
1968,2,31.5,141.5,3.5324
1968,2,31.5,142.5,3.3735
1968,2,31.5,143.5,3.9197
1968,2,31.5,144.5,4.2019
1968,2,31.5,145.5,4.3909
1968,2,31.5,146.5,4.1065
1968,2,31.5,147.5,3.4966
1968,2,31.5,148.5,3.3013
1968,2,31.5,149.5,3.1635
1968,2,31.5,150.5,3.1698
1968,2,31.5,151.5,3.6311
1968,2,31.5,152.5,3.1365
1968,2,31.5,153.5,2.9628
1968,2,31.5,154.5,2.8253
1968,2,32.5,134.5,4.6101
1968,2,32.5,135.5,5.0894
1968,2,32.5,136.5,4.9914
1968,2,32.5,137.5,4.9757
1968,2,32.5,138.5,4.4798
1968,2,32.5,139.5,4.7058
1968,2,32.5,140.5,4.2382
1968,2,32.5,141.5,4.0332
1968,2,32.5,142.5,4.094
1968,2,32.5,143.5,4.4458
1968,2,32.5,144.5,4.6768
1968,2,32.5,145.5,4.8348
1968,2,32.5,146.5,4.5009
1968,2,32.5,147.5,3.6391
1968,2,32.5,148.5,3.3158
1968,2,32.5,149.5,3.2721
1968,2,32.5,150.5,3.6306
1968,2,32.5,151.5,3.7808
1968,2,32.5,152.5,3.2075
1968,2,32.5,153.5,2.8731
1968,2,32.5,154.5,2.6876
1968,2,33.5,136.5,5.3182
1968,2,33.5,137.5,5.25
1968,2,33.5,138.5,6.4297
1968,2,33.5,139.5,6.2805
1968,2,33.5,140.5,5.6852
1968,2,33.5,141.5,4.2308
1968,2,33.5,142.5,4.2388
1968,2,33.5,143.5,4.9656
1968,2,33.5,144.5,4.7852
1968,2,33.5,145.5,5.7972
1968,2,33.5,146.5,5.1841
1968,2,33.5,147.5,4.2571
1968,2,33.5,148.5,3.6398
1968,2,33.5,149.5,3.6854
1968,2,33.5,150.5,3.7236
1968,2,33.5,151.5,3.6285
1968,2,33.5,152.5,3.2034
1968,2,33.5,153.5,2.5309
1968,2,33.5,154.5,2.4201
1968,2,34.5,139.5,6.8965
1968,2,34.5,140.5,6.1834
1968,2,34.5,141.5,4.6649
1968,2,34.5,142.5,4.6498
1968,2,34.5,143.5,5.6669
1968,2,34.5,144.5,7.8787
1968,2,34.5,145.5,7.3246
1968,2,34.5,146.5,5.8947
1968,2,34.5,147.5,3.9638
1968,2,34.5,148.5,3.4977
1968,2,34.5,149.5,3.1862
1968,2,34.5,150.5,2.8715
1968,2,34.5,151.5,3.3548
1968,2,34.5,152.5,3.3381
1968,2,34.5,153.5,1.971
1968,2,34.5,154.5,1.9464
1968,2,35.5,141.5,7.8001
1968,2,35.5,142.5,7.9876
1968,2,35.5,143.5,6.2036
1968,2,35.5,144.5,7.3482
1968,2,35.5,145.5,6.9581
1968,2,35.5,146.5,6.264
1968,2,35.5,147.5,7.4501
1968,2,35.5,148.5,6.294
1968,2,35.5,149.5,2.6778
1968,2,35.5,150.5,2.0785
1968,2,35.5,151.5,5.5546
1968,2,35.5,152.5,5.7495
1968,2,35.5,153.5,5.3945
1968,2,35.5,154.5,5.9654
1968,2,36.5,141.5,12.448
1968,2,36.5,142.5,9.0004
1968,2,36.5,143.5,9.5544
1968,2,36.5,144.5,8.3118
1968,2,36.5,145.5,8.4505
1968,2,36.5,146.5,7.6429
1968,2,36.5,147.5,10.588
1968,2,36.5,148.5,10.192
1968,2,36.5,149.5,2.2662
1968,2,36.5,150.5,1.3609
1968,2,36.5,151.5,5.0589
1968,2,36.5,152.5,5.2402
1968,2,36.5,153.5,7.1915
1968,2,36.5,154.5,7.4857
1968,2,37.5,141.5,15.63
1968,2,37.5,142.5,14.409
1968,2,37.5,143.5,14.264
1968,2,37.5,144.5,12.86
1968,2,37.5,145.5,11.976
1968,2,37.5,146.5,11.681
1968,2,37.5,147.5,9.0187
1968,2,37.5,148.5,7.4599
1968,2,37.5,149.5,9.9407
1968,2,37.5,150.5,8.319
1968,2,37.5,151.5,7.8763
1968,2,37.5,152.5,7.0507
1968,2,37.5,153.5,6.8139
1968,2,37.5,154.5,7.2326
1968,2,37.5,155.5,6.9346
1968,2,38.5,145.5,14.865
1968,2,38.5,146.5,13.717
1968,2,38.5,147.5,13.819
1968,2,38.5,148.5,12.831
1968,2,38.5,149.5,10.858
1968,2,38.5,150.5,9.9549
1968,2,38.5,151.5,9.153
1968,2,38.5,152.5,8.5323
1968,2,38.5,153.5,9.028
1968,2,38.5,154.5,10.19
1968,2,38.5,155.5,10.661
1968,2,39.5,146.5,15.564
1968,2,39.5,147.5,16.802
1968,2,39.5,148.5,14.567
1968,2,39.5,149.5,12.521
1968,2,39.5,150.5,11.932
1968,2,39.5,151.5,10.029
1968,2,39.5,152.5,9.3656
1968,2,39.5,153.5,10.531
1968,2,39.5,154.5,11.248
1968,2,39.5,155.5,11.543
1968,2,40.5,147.5,23.614
1968,2,40.5,148.5,22.393
1968,2,40.5,149.5,16.382
1968,2,40.5,150.5,14.327
1968,2,40.5,151.5,14.478
1968,2,40.5,152.5,12.444
1968,2,40.5,153.5,15.007
1968,2,40.5,154.5,15.562
1968,2,40.5,155.5,15.775
1968,2,41.5,147.5,33.013
1968,2,41.5,148.5,31.272
1968,2,41.5,149.5,23.69
1968,2,41.5,150.5,22.413
1968,2,41.5,151.5,22.801
1968,2,41.5,152.5,21.767
1968,2,41.5,153.5,18.095
1968,2,41.5,154.5,17.836
1968,2,42.5,147.5,37.992
1968,2,42.5,148.5,37.857
1968,2,42.5,149.5,31.615
1968,2,42.5,150.5,29.424
1968,2,42.5,151.5,29.596
1968,2,42.5,152.5,27.118
1968,2,42.5,153.5,26.934
1968,2,42.5,154.5,24.264
1968,2,42.5,231.5,5.426
1968,2,42.5,232.5,5.4454
1968,2,42.5,233.5,5.2366
1968,2,42.5,234.5,5.0701
1968,2,43.5,147.5,40.94
1968,2,43.5,148.5,40.293
1968,2,43.5,149.5,39.906
1968,2,43.5,150.5,39.452
1968,2,43.5,151.5,39.445
1968,2,43.5,152.5,37.413
1968,2,43.5,153.5,31.941
1968,2,43.5,154.5,31.124
1968,2,43.5,230.5,4.8473
1968,2,43.5,231.5,4.2316
1968,2,43.5,232.5,5.1108
1968,2,43.5,233.5,4.4231
1968,2,43.5,234.5,4.3357
1968,2,44.5,148.5,41.884
1968,2,44.5,149.5,41.278
1968,2,44.5,150.5,41.439
1968,2,44.5,151.5,41.442
1968,2,44.5,152.5,41.264
1968,2,44.5,153.5,35.588
1968,2,44.5,230.5,5.624
1968,2,44.5,231.5,5.3102
1968,2,44.5,232.5,5.9395
1968,2,44.5,233.5,5.103
1968,2,44.5,234.5,6.0119
1968,2,45.5,149.5,43.031
1968,2,45.5,150.5,41.205
1968,2,45.5,151.5,41.097
1968,2,45.5,152.5,40.674
1968,2,45.5,230.5,6.3561
1968,2,45.5,231.5,6.6337
1968,2,45.5,232.5,6.5
1968,2,45.5,233.5,7.086
1968,2,45.5,234.5,8.1637
1968,2,45.5,235.5,6.9179
1968,2,46.5,230.5,5.6674
1968,2,46.5,231.5,6.3111
1968,2,46.5,232.5,6.9164
1968,2,46.5,233.5,8.3639
1968,2,46.5,234.5,10.539
1968,2,46.5,235.5,11.446
1968,2,47.5,231.5,8.2607
1968,2,47.5,232.5,8.6927
1968,2,47.5,233.5,8.341
1968,2,47.5,234.5,8.6292
1968,2,48.5,231.5,9.6489
1968,2,48.5,232.5,10.758
1968,2,48.5,233.5,8.773
1968,2,49.5,232.5,11.742
1968,3,10.5,126.5,6.5097
1968,3,10.5,127.5,6.6742
1968,3,10.5,128.5,6.7144
1968,3,10.5,129.5,6.7517
1968,3,10.5,130.5,6.0547
1968,3,10.5,131.5,5.4324
1968,3,10.5,244.5,1.195
1968,3,10.5,245.5,1.6026
1968,3,10.5,246.5,1.7867
1968,3,10.5,247.5,1.7508
1968,3,10.5,248.5,1.8321
1968,3,10.5,249.5,1.8892
1968,3,10.5,250.5,1.9629
1968,3,10.5,251.5,1.9479
1968,3,11.5,126.5,7.4049
1968,3,11.5,127.5,7.3471
1968,3,11.5,128.5,7.2908
1968,3,11.5,129.5,7.0057
1968,3,11.5,130.5,6.482
1968,3,11.5,131.5,5.7949
1968,3,11.5,242.5,1.2138
1968,3,11.5,243.5,1.3124
1968,3,11.5,244.5,1.4818
1968,3,11.5,245.5,1.4071
1968,3,11.5,246.5,1.5742
1968,3,11.5,247.5,1.9678
1968,3,11.5,248.5,2.0629
1968,3,11.5,249.5,2.0729
1968,3,11.5,250.5,2.1764
1968,3,11.5,251.5,2.0603
1968,3,11.5,252.5,1.968
1968,3,11.5,253.5,2.2973
1968,3,11.5,254.5,2.2321
1968,3,11.5,255.5,2.1984
1968,3,11.5,256.5,2.1121
1968,3,11.5,263.5,1.4181
1968,3,11.5,264.5,1.5134
1968,3,11.5,265.5,1.3177
1968,3,12.5,126.5,7.689
1968,3,12.5,127.5,7.8864
1968,3,12.5,128.5,7.7053
1968,3,12.5,129.5,7.3158
1968,3,12.5,130.5,6.6793
1968,3,12.5,131.5,6.0564
1968,3,12.5,241.5,1.1403
1968,3,12.5,242.5,1.2519
1968,3,12.5,243.5,1.3255
1968,3,12.5,244.5,1.4541
1968,3,12.5,245.5,1.5
1968,3,12.5,246.5,1.7378
1968,3,12.5,247.5,2.1467
1968,3,12.5,248.5,2.2116
1968,3,12.5,249.5,2.2444
1968,3,12.5,250.5,2.3913
1968,3,12.5,251.5,2.3844
1968,3,12.5,252.5,2.4536
1968,3,12.5,253.5,2.4495
1968,3,12.5,254.5,2.4337
1968,3,12.5,255.5,2.3053
1968,3,12.5,256.5,2.2414
1968,3,12.5,257.5,1.9628
1968,3,12.5,262.5,2.6095
1968,3,12.5,263.5,1.4174
1968,3,12.5,264.5,1.4161
1968,3,12.5,265.5,1.3472
1968,3,12.5,266.5,1.2007
1968,3,13.5,125.5,7.588
1968,3,13.5,126.5,8.2035
1968,3,13.5,127.5,8.3334
1968,3,13.5,128.5,8.1055
1968,3,13.5,129.5,7.488
1968,3,13.5,130.5,6.7847
1968,3,13.5,131.5,6.0713
1968,3,13.5,241.5,1.0236
1968,3,13.5,242.5,1.0623
1968,3,13.5,243.5,1.2216
1968,3,13.5,244.5,1.4381
1968,3,13.5,245.5,1.6801
1968,3,13.5,246.5,1.8959
1968,3,13.5,247.5,2.2915
1968,3,13.5,248.5,2.2453
1968,3,13.5,249.5,2.0092
1968,3,13.5,250.5,2.1298
1968,3,13.5,251.5,2.3511
1968,3,13.5,252.5,2.3844
1968,3,13.5,253.5,2.1653
1968,3,13.5,254.5,2.0766
1968,3,13.5,255.5,2.2065
1968,3,13.5,256.5,2.1081
1968,3,13.5,257.5,1.9033
1968,3,13.5,258.5,1.7845
1968,3,13.5,262.5,1.7846
1968,3,13.5,263.5,1.4093
1968,3,13.5,264.5,1.3731
1968,3,13.5,265.5,1.415
1968,3,13.5,266.5,1.2057
1968,3,14.5,124.5,7.1728
1968,3,14.5,125.5,7.9215
1968,3,14.5,126.5,8.4934
1968,3,14.5,127.5,8.8812
1968,3,14.5,128.5,8.3126
1968,3,14.5,129.5,7.6073
1968,3,14.5,130.5,6.8664
1968,3,14.5,131.5,6.1275
1968,3,14.5,241.5,0.99168
1968,3,14.5,242.5,1.0787
1968,3,14.5,245.5,1.3484
1968,3,14.5,246.5,1.4209
1968,3,14.5,247.5,1.7408
1968,3,14.5,248.5,2.0228
1968,3,14.5,249.5,1.961
1968,3,14.5,250.5,2.0735
1968,3,14.5,251.5,2.4218
1968,3,14.5,252.5,2.3956
1968,3,14.5,253.5,2.2727
1968,3,14.5,254.5,2.1916
1968,3,14.5,255.5,2.3091
1968,3,14.5,256.5,2.4212
1968,3,14.5,257.5,2.1439
1968,3,14.5,258.5,2.0749
1968,3,14.5,262.5,1.6567
1968,3,14.5,263.5,1.4553
1968,3,14.5,264.5,1.5789
1968,3,14.5,265.5,1.4958
1968,3,15.5,124.5,7.3335
1968,3,15.5,125.5,8.218
1968,3,15.5,126.5,8.7477
1968,3,15.5,127.5,8.6635
1968,3,15.5,128.5,8.1546
1968,3,15.5,129.5,7.4565
1968,3,15.5,130.5,6.7324
1968,3,15.5,131.5,5.7993
1968,3,15.5,241.5,1.031
1968,3,15.5,242.5,1.2083
1968,3,15.5,246.5,1.7503
1968,3,15.5,247.5,1.808
1968,3,15.5,248.5,1.8927
1968,3,15.5,249.5,2.2524
1968,3,15.5,250.5,2.3801
1968,3,15.5,251.5,2.2831
1968,3,15.5,252.5,2.3643
1968,3,15.5,253.5,2.8533
1968,3,15.5,254.5,2.8595
1968,3,15.5,255.5,2.444
1968,3,15.5,256.5,2.4058
1968,3,15.5,257.5,2.4397
1968,3,15.5,258.5,2.1759
1968,3,16.5,124.5,7.3301
1968,3,16.5,125.5,8.2344
1968,3,16.5,126.5,9.1247
1968,3,16.5,127.5,8.5152
1968,3,16.5,128.5,7.7702
1968,3,16.5,129.5,7.0792
1968,3,16.5,130.5,6.4029
1968,3,16.5,131.5,5.7002
1968,3,16.5,240.5,0.89412
1968,3,16.5,241.5,1.0676
1968,3,16.5,242.5,1.1006
1968,3,16.5,247.5,1.9563
1968,3,16.5,248.5,1.948
1968,3,16.5,249.5,2.3933
1968,3,16.5,250.5,2.444
1968,3,16.5,251.5,2.3405
1968,3,16.5,252.5,2.325
1968,3,16.5,253.5,2.8381
1968,3,16.5,254.5,2.8977
1968,3,16.5,255.5,2.5095
1968,3,16.5,256.5,2.4302
1968,3,16.5,257.5,2.255
1968,3,16.5,258.5,1.9423
1968,3,17.5,123.5,6.3049
1968,3,17.5,124.5,7.0256
1968,3,17.5,125.5,7.9061
1968,3,17.5,126.5,8.5906
1968,3,17.5,127.5,8.1294
1968,3,17.5,128.5,7.4774
1968,3,17.5,129.5,6.8042
1968,3,17.5,130.5,6.0975
1968,3,17.5,131.5,5.4362
1968,3,17.5,240.5,0.88603
1968,3,17.5,241.5,0.83247
1968,3,17.5,242.5,1.0116
1968,3,17.5,249.5,2.1917
1968,3,17.5,250.5,2.4011
1968,3,17.5,251.5,2.5756
1968,3,17.5,252.5,2.8078
1968,3,17.5,253.5,2.442
1968,3,17.5,254.5,2.4407
1968,3,17.5,255.5,2.5414
1968,3,17.5,256.5,2.1928
1968,3,17.5,257.5,2.3848
1968,3,18.5,123.5,6.0856
1968,3,18.5,124.5,6.6126
1968,3,18.5,125.5,7.2464
1968,3,18.5,126.5,7.4786
1968,3,18.5,127.5,7.3293
1968,3,18.5,128.5,6.9007
1968,3,18.5,129.5,6.3783
1968,3,18.5,130.5,5.7087
1968,3,18.5,131.5,5.1554
1968,3,18.5,138.5,2.3516
1968,3,18.5,240.5,0.78777
1968,3,18.5,241.5,0.84255
1968,3,18.5,242.5,1.08
1968,3,18.5,250.5,2.0276
1968,3,18.5,251.5,2.6032
1968,3,18.5,252.5,2.816
1968,3,18.5,253.5,2.3643
1968,3,18.5,254.5,2.263
1968,3,18.5,255.5,2.1096
1968,3,19.5,123.5,5.9026
1968,3,19.5,124.5,6.3664
1968,3,19.5,125.5,6.7841
1968,3,19.5,126.5,6.8599
1968,3,19.5,127.5,6.4969
1968,3,19.5,128.5,6.267
1968,3,19.5,129.5,5.8068
1968,3,19.5,130.5,5.2532
1968,3,19.5,131.5,4.8171
1968,3,19.5,136.5,2.6548
1968,3,19.5,137.5,2.567
1968,3,19.5,138.5,2.2804
1968,3,19.5,139.5,2.2355
1968,3,19.5,140.5,2.1805
1968,3,19.5,147.5,2.0705
1968,3,19.5,148.5,2.0643
1968,3,19.5,149.5,2.0613
1968,3,19.5,150.5,1.9628
1968,3,19.5,240.5,1.2837
1968,3,19.5,241.5,1.153
1968,3,19.5,242.5,1.1715
1968,3,19.5,243.5,1.4862
1968,3,19.5,251.5,2.536
1968,3,19.5,252.5,2.6449
1968,3,19.5,253.5,2.2455
1968,3,20.5,123.5,5.4217
1968,3,20.5,124.5,5.7635
1968,3,20.5,125.5,6.1938
1968,3,20.5,126.5,6.5642
1968,3,20.5,127.5,5.9661
1968,3,20.5,128.5,5.5423
1968,3,20.5,129.5,5.1867
1968,3,20.5,130.5,4.7551
1968,3,20.5,131.5,4.5147
1968,3,20.5,135.5,2.944
1968,3,20.5,136.5,2.7727
1968,3,20.5,137.5,2.5958
1968,3,20.5,138.5,2.3646
1968,3,20.5,139.5,2.3432
1968,3,20.5,140.5,2.2695
1968,3,20.5,146.5,2.0969
1968,3,20.5,147.5,2.2086
1968,3,20.5,148.5,2.3057
1968,3,20.5,149.5,2.2094
1968,3,20.5,150.5,2.0861
1968,3,20.5,151.5,1.8656
1968,3,20.5,240.5,1.4988
1968,3,20.5,241.5,1.3902
1968,3,20.5,242.5,1.4664
1968,3,20.5,243.5,1.517
1968,3,20.5,253.5,2.2804
1968,3,21.5,123.5,4.918
1968,3,21.5,124.5,5.0874
1968,3,21.5,125.5,5.3271
1968,3,21.5,126.5,5.4372
1968,3,21.5,127.5,5.1623
1968,3,21.5,128.5,4.8382
1968,3,21.5,129.5,4.3997
1968,3,21.5,130.5,4.1295
1968,3,21.5,135.5,3.2052
1968,3,21.5,136.5,2.9526
1968,3,21.5,137.5,2.6444
1968,3,21.5,138.5,2.5623
1968,3,21.5,139.5,2.4912
1968,3,21.5,140.5,2.426
1968,3,21.5,141.5,2.2438
1968,3,21.5,146.5,2.2379
1968,3,21.5,147.5,2.2562
1968,3,21.5,148.5,2.3199
1968,3,21.5,149.5,2.2826
1968,3,21.5,150.5,2.0863
1968,3,21.5,151.5,1.9497
1968,3,21.5,241.5,0.1392
1968,3,21.5,242.5,0.29611
1968,3,21.5,243.5,1.065
1968,3,21.5,244.5,1.0561
1968,3,21.5,245.5,1.1435
1968,3,22.5,123.5,4.431
1968,3,22.5,124.5,4.5386
1968,3,22.5,125.5,4.4133
1968,3,22.5,126.5,4.4122
1968,3,22.5,127.5,4.3488
1968,3,22.5,128.5,4.0943
1968,3,22.5,129.5,3.8265
1968,3,22.5,135.5,3.0332
1968,3,22.5,136.5,2.9268
1968,3,22.5,137.5,2.8073
1968,3,22.5,138.5,2.7551
1968,3,22.5,139.5,2.6235
1968,3,22.5,140.5,2.5338
1968,3,22.5,141.5,2.3281
1968,3,22.5,146.5,2.217
1968,3,22.5,147.5,2.2164
1968,3,22.5,148.5,2.4059
1968,3,22.5,149.5,2.2818
1968,3,22.5,150.5,2.267
1968,3,22.5,151.5,2.1891
1968,3,22.5,241.5,0.54014
1968,3,22.5,242.5,0.60842
1968,3,22.5,243.5,1.4467
1968,3,22.5,244.5,1.7004
1968,3,22.5,245.5,1.5219
1968,3,22.5,246.5,1.618
1968,3,23.5,123.5,3.9079
1968,3,23.5,124.5,3.8494
1968,3,23.5,125.5,3.7478
1968,3,23.5,126.5,3.7849
1968,3,23.5,127.5,3.6616
1968,3,23.5,128.5,3.5831
1968,3,23.5,129.5,3.6321
1968,3,23.5,135.5,2.7192
1968,3,23.5,136.5,2.6963
1968,3,23.5,137.5,2.7975
1968,3,23.5,138.5,2.8543
1968,3,23.5,139.5,2.6148
1968,3,23.5,140.5,2.8402
1968,3,23.5,141.5,2.2761
1968,3,23.5,146.5,2.3366
1968,3,23.5,147.5,2.1717
1968,3,23.5,148.5,2.3028
1968,3,23.5,149.5,2.5499
1968,3,23.5,150.5,2.4024
1968,3,23.5,151.5,2.0722
1968,3,23.5,152.5,2.0511
1968,3,23.5,242.5,1.3068
1968,3,23.5,243.5,1.8028
1968,3,23.5,244.5,1.9475
1968,3,23.5,245.5,2.3027
1968,3,23.5,246.5,2.401
1968,3,23.5,247.5,2.301
1968,3,24.5,123.5,3.1079
1968,3,24.5,124.5,3.2393
1968,3,24.5,125.5,3.128
1968,3,24.5,126.5,3.0955
1968,3,24.5,127.5,3.0374
1968,3,24.5,128.5,2.9327
1968,3,24.5,129.5,3.0308
1968,3,24.5,135.5,2.6306
1968,3,24.5,136.5,2.5382
1968,3,24.5,137.5,2.8058
1968,3,24.5,138.5,2.7413
1968,3,24.5,139.5,2.6814
1968,3,24.5,140.5,2.779
1968,3,24.5,141.5,2.3873
1968,3,24.5,146.5,2.4771
1968,3,24.5,147.5,2.2367
1968,3,24.5,148.5,2.2277
1968,3,24.5,149.5,2.5674
1968,3,24.5,150.5,2.422
1968,3,24.5,151.5,2.2953
1968,3,24.5,152.5,2.1664
1968,3,24.5,242.5,1.7125
1968,3,24.5,243.5,2.0755
1968,3,24.5,244.5,2.158
1968,3,24.5,245.5,2.1759
1968,3,24.5,246.5,2.2197
1968,3,24.5,247.5,1.5737
1968,3,25.5,123.5,2.6846
1968,3,25.5,124.5,2.5452
1968,3,25.5,125.5,2.9161
1968,3,25.5,126.5,2.6937
1968,3,25.5,127.5,2.5668
1968,3,25.5,128.5,2.6316
1968,3,25.5,129.5,2.5852
1968,3,25.5,130.5,2.5763
1968,3,25.5,135.5,2.7499
1968,3,25.5,136.5,2.7458
1968,3,25.5,137.5,2.6481
1968,3,25.5,138.5,2.5289
1968,3,25.5,139.5,2.4858
