1979,4,15.5,200.5,1.7674
1979,4,15.5,201.5,1.6559
1979,4,15.5,202.5,1.7722
1979,4,15.5,203.5,1.9153
1979,4,15.5,204.5,1.9372
1979,4,15.5,205.5,1.9199
1979,4,15.5,206.5,1.9402
1979,4,15.5,207.5,2.0358
1979,4,15.5,208.5,2.0552
1979,4,16.5,200.5,1.7558
1979,4,16.5,201.5,1.7701
1979,4,16.5,202.5,1.8891
1979,4,16.5,203.5,2.0514
1979,4,16.5,204.5,2.0378
1979,4,16.5,205.5,2.1953
1979,4,16.5,206.5,2.3245
1979,4,17.5,200.5,1.8658
1979,4,17.5,201.5,2.1729
1979,4,17.5,202.5,2.3302
1979,4,17.5,203.5,2.3982
1979,4,17.5,204.5,2.3082
1979,4,17.5,205.5,2.1033
1979,4,18.5,200.5,1.6668
1979,4,18.5,201.5,2.1933
1979,4,18.5,202.5,2.3479
1979,4,18.5,203.5,2.4501
1979,4,18.5,204.5,2.4416
1979,4,18.5,205.5,2.281
1979,4,19.5,200.5,1.4233
1979,4,19.5,201.5,1.7311
1979,4,19.5,202.5,1.8664
1979,4,19.5,203.5,2.0247
1979,4,19.5,205.5,2.0907
1979,4,20.5,201.5,1.4539
1979,4,20.5,202.5,1.6189
1979,4,20.5,204.5,1.7156
1979,4,20.5,205.5,1.8445
1979,4,21.5,202.5,1.619
1979,4,21.5,203.5,1.6956
1979,4,21.5,204.5,1.51
1979,4,26.5,134.5,2.1496
1979,4,26.5,135.5,2.0847
1979,4,26.5,136.5,2.0339
1979,4,26.5,137.5,2.115
1979,4,27.5,129.5,1.0963
1979,4,27.5,130.5,1.0837
1979,4,27.5,131.5,1.2335
1979,4,27.5,132.5,1.429
1979,4,27.5,133.5,1.5575
1979,4,27.5,134.5,1.8248
1979,4,27.5,135.5,2.1107
1979,4,27.5,136.5,2.1674
1979,4,27.5,137.5,2.24
1979,4,27.5,138.5,2.2873
1979,4,27.5,139.5,2.3001
1979,4,28.5,128.5,1.0598
1979,4,28.5,129.5,0.88832
1979,4,28.5,130.5,0.76623
1979,4,28.5,131.5,0.94982
1979,4,28.5,132.5,1.2061
1979,4,28.5,133.5,1.4498
1979,4,28.5,134.5,1.5137
1979,4,28.5,135.5,1.8938
1979,4,28.5,136.5,2.0156
1979,4,28.5,137.5,2.152
1979,4,28.5,138.5,2.2616
1979,4,28.5,139.5,2.3018
1979,4,28.5,140.5,2.3466
1979,4,28.5,141.5,2.3536
1979,4,29.5,128.5,0.90771
1979,4,29.5,129.5,1.3557
1979,4,29.5,130.5,1.638
1979,4,29.5,131.5,1.0341
1979,4,29.5,132.5,1.1946
1979,4,29.5,133.5,1.1697
1979,4,29.5,134.5,1.3769
1979,4,29.5,135.5,1.7552
1979,4,29.5,136.5,1.9749
1979,4,29.5,137.5,2.1546
1979,4,29.5,138.5,2.212
1979,4,29.5,139.5,2.2922
1979,4,29.5,140.5,2.3201
1979,4,29.5,141.5,2.2401
1979,4,29.5,142.5,2.2513
1979,4,29.5,143.5,2.278
1979,4,30.5,128.5,0.99274
1979,4,30.5,129.5,2.2497
1979,4,30.5,130.5,2.289
1979,4,30.5,131.5,1.1453
1979,4,30.5,132.5,1.2095
1979,4,30.5,133.5,1.3424
1979,4,30.5,134.5,1.6621
1979,4,30.5,135.5,1.8767
1979,4,30.5,136.5,2.0553
1979,4,30.5,137.5,2.1419
1979,4,30.5,138.5,2.1622
1979,4,30.5,139.5,2.1548
1979,4,30.5,140.5,2.1738
1979,4,30.5,141.5,2.2707
1979,4,30.5,142.5,2.2578
1979,4,30.5,143.5,2.6726
1979,4,30.5,144.5,2.7517
1979,4,30.5,145.5,2.4315
1979,4,31.5,132.5,1.5062
1979,4,31.5,133.5,1.6535
1979,4,31.5,134.5,1.8323
1979,4,31.5,135.5,2.1238
1979,4,31.5,136.5,2.3984
1979,4,31.5,137.5,2.332
1979,4,31.5,138.5,2.3304
1979,4,31.5,139.5,2.0115
1979,4,31.5,140.5,1.9595
1979,4,31.5,141.5,2.3444
1979,4,31.5,142.5,3.4385
1979,4,31.5,143.5,3.6205
1979,4,31.5,144.5,3.6155
1979,4,31.5,145.5,3.8263
1979,4,31.5,146.5,4.0942
1979,4,31.5,147.5,3.8227
1979,4,32.5,133.5,2.0338
1979,4,32.5,134.5,2.0644
1979,4,32.5,135.5,2.6471
1979,4,32.5,136.5,2.6771
1979,4,32.5,137.5,2.4957
1979,4,32.5,138.5,2.15
1979,4,32.5,139.5,1.8815
1979,4,32.5,140.5,1.9067
1979,4,32.5,141.5,1.9244
1979,4,32.5,142.5,3.1012
1979,4,32.5,143.5,3.07
1979,4,32.5,144.5,3.7359
1979,4,32.5,145.5,4.0183
1979,4,32.5,146.5,4.5592
1979,4,32.5,147.5,3.8167
1979,4,32.5,148.5,4.3103
1979,4,32.5,149.5,6.0063
1979,4,33.5,136.5,3.3305
1979,4,33.5,137.5,3.0401
1979,4,33.5,138.5,2.7742
1979,4,33.5,139.5,1.8087
1979,4,33.5,140.5,1.3926
1979,4,33.5,141.5,2.2843
1979,4,33.5,142.5,2.5383
1979,4,33.5,143.5,2.3968
1979,4,33.5,144.5,3.0352
1979,4,33.5,145.5,2.893
1979,4,33.5,146.5,3.575
1979,4,33.5,147.5,4.2101
1979,4,33.5,148.5,4.7151
1979,4,33.5,149.5,6.6305
1979,4,33.5,150.5,7.3264
1979,4,34.5,139.5,2.8867
1979,4,34.5,140.5,1.3674
1979,4,34.5,141.5,2.6416
1979,4,34.5,142.5,2.5566
1979,4,34.5,143.5,2.5216
1979,4,34.5,144.5,3.6756
1979,4,34.5,145.5,3.0462
1979,4,34.5,146.5,3.994
1979,4,34.5,147.5,5.4539
1979,4,34.5,148.5,6.4278
1979,4,34.5,149.5,7.5909
1979,4,34.5,150.5,8.2808
1979,4,35.5,141.5,1.7729
1979,4,35.5,142.5,1.7571
1979,4,35.5,143.5,2.4688
1979,4,35.5,144.5,3.2441
1979,4,35.5,145.5,3.2167
1979,4,35.5,146.5,4.3612
1979,4,35.5,147.5,5.5557
1979,4,35.5,148.5,7.1128
1979,4,35.5,149.5,8.5424
1979,4,35.5,150.5,8.7916
1979,4,36.5,141.5,2.0597
1979,4,36.5,142.5,2.2693
1979,4,36.5,143.5,2.5591
1979,4,36.5,144.5,3.4242
1979,4,36.5,145.5,3.2974
1979,4,36.5,146.5,5.4067
1979,4,36.5,147.5,7.0582
1979,4,36.5,148.5,9.4762
1979,4,36.5,149.5,11.857
1979,4,36.5,150.5,11.785
1979,4,36.5,151.5,14.762
1979,4,37.5,141.5,6.7196
1979,4,37.5,142.5,7.6695
1979,4,37.5,143.5,3.8662
1979,4,37.5,144.5,4.4086
1979,4,37.5,145.5,5.2249
1979,4,37.5,146.5,9.8085
1979,4,37.5,147.5,14.826
1979,4,37.5,148.5,14.553
1979,4,37.5,149.5,13.689
1979,4,37.5,150.5,12.876
1979,4,37.5,151.5,13.595
1979,4,38.5,142.5,6.0493
1979,4,38.5,143.5,5.4014
1979,4,38.5,144.5,6.634
1979,4,38.5,145.5,7.1766
1979,4,38.5,146.5,11.366
1979,4,38.5,147.5,17.733
1979,4,38.5,148.5,17.848
1979,4,38.5,149.5,19.009
1979,4,38.5,150.5,18.105
1979,4,38.5,151.5,16.44
1979,4,39.5,142.5,12.31
1979,4,39.5,143.5,9.08
1979,4,39.5,144.5,10.759
1979,4,39.5,145.5,12.933
1979,4,39.5,146.5,17.133
1979,4,39.5,147.5,17.867
1979,4,39.5,148.5,18.897
1979,4,39.5,149.5,16.647
1979,4,39.5,150.5,16.568
1979,4,39.5,151.5,22.252
1979,4,40.5,142.5,15.397
1979,4,40.5,143.5,15.263
1979,4,40.5,144.5,16.516
1979,4,40.5,145.5,18.222
1979,4,40.5,146.5,18.822
1979,4,40.5,147.5,17.286
1979,4,40.5,148.5,20.473
1979,4,40.5,149.5,22.07
1979,4,40.5,150.5,20.844
1979,4,40.5,151.5,22.192
1979,4,41.5,141.5,16.311
1979,4,41.5,142.5,15.588
1979,4,41.5,143.5,15.612
1979,4,41.5,144.5,21.795
1979,4,41.5,145.5,23.007
1979,4,41.5,146.5,21.76
1979,4,41.5,147.5,21.367
1979,4,41.5,148.5,23.435
1979,4,41.5,149.5,22.577
1979,4,41.5,150.5,22.818
1979,4,41.5,151.5,26.787
1979,4,42.5,145.5,30.707
1979,4,42.5,146.5,28.772
1979,4,42.5,147.5,22.093
1979,4,42.5,148.5,23.052
1979,4,42.5,149.5,29.146
1979,4,42.5,150.5,31.782
1979,4,42.5,151.5,27.277
1979,4,43.5,146.5,29.487
1979,4,43.5,147.5,26.106
1979,4,43.5,148.5,23.462
1979,4,43.5,149.5,27.543
1979,4,43.5,150.5,35.716
1979,4,43.5,151.5,34.991
1979,4,44.5,148.5,25.608
1979,4,44.5,149.5,29.881
1979,4,44.5,150.5,35.705
1979,4,44.5,151.5,37.518
1979,4,45.5,149.5,32.979
1979,4,45.5,150.5,37.605
1979,5,15.5,202.5,1.8062
1979,5,15.5,203.5,1.785
1979,5,16.5,201.5,1.8706
1979,5,16.5,202.5,1.8369
1979,5,16.5,203.5,1.9092
1979,5,16.5,204.5,1.894
1979,5,17.5,200.5,1.6437
1979,5,17.5,201.5,1.8273
1979,5,17.5,202.5,1.7686
1979,5,17.5,203.5,1.8864
1979,5,17.5,204.5,1.947
1979,5,18.5,200.5,1.5917
1979,5,18.5,201.5,1.7581
1979,5,18.5,202.5,1.6255
1979,5,18.5,203.5,1.8525
1979,5,18.5,204.5,1.9542
1979,5,19.5,200.5,1.5636
1979,5,19.5,201.5,1.6816
1979,5,19.5,202.5,1.8646
1979,5,19.5,203.5,1.6465
1979,5,20.5,135.5,3.2659
1979,5,20.5,136.5,3.1519
1979,5,20.5,200.5,1.4628
1979,5,20.5,201.5,1.5893
1979,5,20.5,202.5,1.6744
1979,5,20.5,204.5,1.7113
1979,5,21.5,134.5,3.1912
1979,5,21.5,135.5,3.2902
1979,5,21.5,136.5,3.2726
1979,5,21.5,137.5,3.08
1979,5,21.5,202.5,1.2223
1979,5,21.5,203.5,1.2148
1979,5,21.5,204.5,1.3465
1979,5,22.5,134.5,3.1115
1979,5,22.5,135.5,3.2213
1979,5,22.5,136.5,3.1556
1979,5,22.5,137.5,2.9175
1979,5,22.5,138.5,2.725
1979,5,23.5,134.5,2.8899
1979,5,23.5,135.5,3.1084
1979,5,23.5,136.5,3.0648
1979,5,23.5,137.5,2.9747
1979,5,23.5,138.5,2.7536
1979,5,24.5,134.5,2.6542
1979,5,24.5,135.5,2.8568
1979,5,24.5,136.5,2.8074
1979,5,24.5,137.5,2.7745
1979,5,24.5,138.5,2.6248
1979,5,24.5,139.5,2.2212
1979,5,25.5,133.5,2.3049
1979,5,25.5,134.5,2.5175
1979,5,25.5,135.5,2.6467
1979,5,25.5,136.5,2.5893
1979,5,25.5,137.5,2.4708
1979,5,25.5,138.5,2.37
1979,5,25.5,139.5,2.3437
1979,5,25.5,140.5,2.2579
1979,5,26.5,131.5,1.5174
1979,5,26.5,132.5,1.8265
1979,5,26.5,133.5,2.254
1979,5,26.5,134.5,2.5656
1979,5,26.5,135.5,2.6166
1979,5,26.5,136.5,2.7141
1979,5,26.5,137.5,2.6494
1979,5,26.5,138.5,2.559
1979,5,26.5,139.5,2.5137
1979,5,26.5,140.5,2.4924
1979,5,26.5,141.5,2.4501
1979,5,27.5,129.5,0.85944
1979,5,27.5,130.5,0.97265
1979,5,27.5,131.5,1.303
1979,5,27.5,132.5,1.6807
1979,5,27.5,133.5,2.048
1979,5,27.5,134.5,2.467
1979,5,27.5,135.5,2.7329
1979,5,27.5,136.5,2.858
1979,5,27.5,137.5,2.7811
1979,5,27.5,138.5,2.6815
1979,5,27.5,139.5,2.8062
1979,5,27.5,140.5,2.74
1979,5,27.5,141.5,2.8142
1979,5,27.5,142.5,2.7443
1979,5,28.5,128.5,0.73969
1979,5,28.5,129.5,0.69638
1979,5,28.5,130.5,0.77475
1979,5,28.5,131.5,1.1237
1979,5,28.5,132.5,1.4791
1979,5,28.5,133.5,1.6966
1979,5,28.5,134.5,2.1372
1979,5,28.5,135.5,2.4575
1979,5,28.5,136.5,2.7647
1979,5,28.5,137.5,2.6262
1979,5,28.5,138.5,2.6603
1979,5,28.5,139.5,2.9909
1979,5,28.5,140.5,2.9698
1979,5,28.5,141.5,2.9151
1979,5,28.5,142.5,2.8409
1979,5,28.5,143.5,2.6937
1979,5,28.5,144.5,2.5971
1979,5,28.5,145.5,2.3497
1979,5,29.5,128.5,0.72346
1979,5,29.5,129.5,0.44376
1979,5,29.5,130.5,0.44824
1979,5,29.5,131.5,0.6004
1979,5,29.5,132.5,0.9392
1979,5,29.5,133.5,1.4724
1979,5,29.5,134.5,1.7476
1979,5,29.5,135.5,1.9907
1979,5,29.5,136.5,2.3002
1979,5,29.5,137.5,2.7331
1979,5,29.5,138.5,2.7995
1979,5,29.5,139.5,2.6376
1979,5,29.5,140.5,2.76
1979,5,29.5,141.5,2.8699
1979,5,29.5,142.5,2.7321
1979,5,29.5,143.5,2.1361
1979,5,29.5,144.5,1.9203
1979,5,29.5,145.5,1.9867
1979,5,29.5,146.5,2.158
1979,5,29.5,147.5,2.34
1979,5,30.5,128.5,1.3448
1979,5,30.5,129.5,1.0178
1979,5,30.5,130.5,1.0844
1979,5,30.5,131.5,1.0141
1979,5,30.5,132.5,0.94867
1979,5,30.5,133.5,1.1296
1979,5,30.5,134.5,1.4386
1979,5,30.5,135.5,1.5851
1979,5,30.5,136.5,1.9837
1979,5,30.5,137.5,2.463
1979,5,30.5,138.5,2.6038
1979,5,30.5,139.5,2.6208
1979,5,30.5,140.5,2.6958
1979,5,30.5,141.5,3.1852
1979,5,30.5,142.5,2.6857
1979,5,30.5,143.5,2.0693
1979,5,30.5,144.5,1.9799
1979,5,30.5,145.5,1.8716
1979,5,30.5,146.5,2.0017
1979,5,30.5,147.5,2.1788
1979,5,30.5,148.5,2.3719
1979,5,31.5,132.5,1.2652
1979,5,31.5,133.5,1.2978
1979,5,31.5,134.5,1.3955
1979,5,31.5,135.5,1.939
1979,5,31.5,136.5,2.2703
1979,5,31.5,137.5,2.5203
1979,5,31.5,138.5,2.7745
1979,5,31.5,139.5,2.5984
1979,5,31.5,140.5,2.6962
1979,5,31.5,141.5,2.623
1979,5,31.5,142.5,2.3573
1979,5,31.5,143.5,1.9507
1979,5,31.5,144.5,2.2442
1979,5,31.5,145.5,2.515
1979,5,31.5,146.5,2.6149
1979,5,31.5,147.5,2.7156
1979,5,31.5,148.5,2.8381
1979,5,31.5,149.5,3.1743
1979,5,31.5,150.5,3.33
1979,5,32.5,133.5,1.8792
1979,5,32.5,134.5,1.5489
1979,5,32.5,135.5,1.997
1979,5,32.5,136.5,2.369
1979,5,32.5,137.5,2.5144
1979,5,32.5,138.5,2.7181
1979,5,32.5,139.5,2.0912
1979,5,32.5,140.5,1.9586
1979,5,32.5,141.5,1.8948
1979,5,32.5,142.5,1.914
1979,5,32.5,143.5,2.2437
1979,5,32.5,144.5,2.7185
1979,5,32.5,145.5,3.2698
1979,5,32.5,146.5,3.2676
1979,5,32.5,147.5,3.1952
1979,5,32.5,148.5,3.2517
1979,5,32.5,149.5,3.548
1979,5,32.5,150.5,4.0491
1979,5,32.5,151.5,4.2729
1979,5,33.5,136.5,2.4863
1979,5,33.5,137.5,2.4489
1979,5,33.5,138.5,2.1892
1979,5,33.5,139.5,1.3749
1979,5,33.5,140.5,1.2613
1979,5,33.5,141.5,1.7575
1979,5,33.5,142.5,1.9973
1979,5,33.5,143.5,2.494
1979,5,33.5,144.5,3.3756
1979,5,33.5,145.5,4.3018
1979,5,33.5,146.5,4.3183
1979,5,33.5,147.5,4.0115
1979,5,33.5,148.5,4.4767
1979,5,33.5,149.5,4.8371
1979,5,33.5,150.5,5.7808
1979,5,33.5,151.5,6.2353
1979,5,34.5,139.5,1.2137
1979,5,34.5,140.5,1.1214
1979,5,34.5,141.5,1.3351
1979,5,34.5,142.5,1.6977
1979,5,34.5,143.5,2.3907
1979,5,34.5,144.5,3.6345
1979,5,34.5,145.5,5.7097
1979,5,34.5,146.5,5.1283
1979,5,34.5,147.5,5.3043
1979,5,34.5,148.5,5.8184
1979,5,34.5,149.5,6.7998
1979,5,34.5,150.5,7.1742
1979,5,34.5,151.5,7.7918
1979,5,35.5,141.5,1.0408
1979,5,35.5,142.5,1.0412
1979,5,35.5,143.5,2.2756
1979,5,35.5,144.5,3.3199
1979,5,35.5,145.5,4.2823
1979,5,35.5,146.5,5.1629
1979,5,35.5,147.5,6.5635
1979,5,35.5,148.5,7.1877
1979,5,35.5,149.5,8.0601
1979,5,35.5,150.5,8.8265
1979,5,35.5,151.5,9.6741
1979,5,35.5,152.5,10.278
1979,5,36.5,141.5,1.7815
1979,5,36.5,142.5,1.7911
1979,5,36.5,143.5,2.5493
1979,5,36.5,144.5,3.5073
1979,5,36.5,145.5,4.1709
1979,5,36.5,146.5,6.0549
1979,5,36.5,147.5,9.0604
1979,5,36.5,148.5,10.467
1979,5,36.5,149.5,9.7927
1979,5,36.5,150.5,11.152
1979,5,36.5,151.5,11.946
1979,5,36.5,152.5,12.079
1979,5,37.5,141.5,1.8735
1979,5,37.5,142.5,1.7268
1979,5,37.5,143.5,2.153
1979,5,37.5,144.5,2.8691
1979,5,37.5,145.5,5.0419
1979,5,37.5,146.5,7.3199
1979,5,37.5,147.5,10.775
1979,5,37.5,148.5,13.872
1979,5,37.5,149.5,17.126
1979,5,37.5,150.5,14.633
1979,5,37.5,151.5,15.908
1979,5,37.5,152.5,16.278
1979,5,38.5,142.5,1.5664
1979,5,38.5,143.5,1.7811
1979,5,38.5,144.5,3.4468
1979,5,38.5,145.5,5.0286
1979,5,38.5,146.5,8.6133
1979,5,38.5,147.5,12.054
1979,5,38.5,148.5,15.873
1979,5,38.5,149.5,19.822
1979,5,38.5,150.5,18.701
1979,5,38.5,151.5,18.221
1979,5,38.5,152.5,18.018
1979,5,39.5,142.5,4.258
1979,5,39.5,143.5,4.2233
1979,5,39.5,144.5,5.5911
1979,5,39.5,145.5,7.0218
1979,5,39.5,146.5,8.7885
1979,5,39.5,147.5,9.6775
1979,5,39.5,148.5,13.839
1979,5,39.5,149.5,18.021
1979,5,39.5,150.5,17.359
1979,5,39.5,151.5,19.808
1979,5,39.5,152.5,19.896
1979,5,39.5,176.5,13.31
1979,5,39.5,177.5,13.791
1979,5,39.5,178.5,14.025
1979,5,39.5,179.5,13.226
1979,5,39.5,180.5,14.008
1979,5,40.5,142.5,4.3544
1979,5,40.5,143.5,4.6901
1979,5,40.5,144.5,7.3964
1979,5,40.5,145.5,8.0966
1979,5,40.5,146.5,10.276
1979,5,40.5,147.5,9.0891
1979,5,40.5,148.5,12.026
1979,5,40.5,149.5,17.074
1979,5,40.5,150.5,18.069
1979,5,40.5,151.5,20.863
1979,5,40.5,152.5,21.639
1979,5,40.5,153.5,23.591
1979,5,40.5,174.5,11.165
1979,5,40.5,175.5,12.265
1979,5,40.5,176.5,12.983
1979,5,40.5,177.5,14.168
1979,5,40.5,178.5,14.986
1979,5,40.5,179.5,12.878
1979,5,40.5,180.5,12.99
1979,5,40.5,181.5,13.453
1979,5,41.5,141.5,12.032
1979,5,41.5,142.5,10.629
1979,5,41.5,143.5,12.13
1979,5,41.5,144.5,13.026
1979,5,41.5,145.5,19.667
1979,5,41.5,146.5,20.23
1979,5,41.5,147.5,20.402
1979,5,41.5,148.5,20.591
1979,5,41.5,149.5,20.684
1979,5,41.5,150.5,23.043
1979,5,41.5,151.5,23.261
1979,5,41.5,152.5,26.241
1979,5,41.5,153.5,28.363
1979,5,41.5,154.5,29.795
1979,5,41.5,155.5,30.974
1979,5,41.5,156.5,31.319
1979,5,41.5,174.5,16.403
1979,5,41.5,175.5,12.769
1979,5,41.5,176.5,11.991
1979,5,41.5,177.5,14.112
1979,5,41.5,178.5,14.34
1979,5,41.5,179.5,18.068
1979,5,41.5,180.5,17.937
1979,5,41.5,181.5,12.646
1979,5,42.5,145.5,19.642
1979,5,42.5,146.5,20.445
1979,5,42.5,147.5,21.233
1979,5,42.5,148.5,22.063
1979,5,42.5,149.5,24.081
1979,5,42.5,150.5,27.152
1979,5,42.5,151.5,29.292
1979,5,42.5,152.5,32.46
1979,5,42.5,153.5,32.758
1979,5,42.5,154.5,30.962
1979,5,42.5,155.5,40.094
1979,5,42.5,156.5,39.282
1979,5,42.5,157.5,38.671
1979,5,42.5,174.5,17.312
1979,5,42.5,175.5,16.263
1979,5,42.5,176.5,16.199
1979,5,42.5,177.5,17.876
1979,5,42.5,178.5,18.652
1979,5,42.5,179.5,17.72
1979,5,42.5,180.5,18.464
1979,5,42.5,181.5,17.978
1979,5,43.5,146.5,20.292
1979,5,43.5,147.5,20.979
1979,5,43.5,148.5,22.163
1979,5,43.5,149.5,24.274
1979,5,43.5,150.5,26.118
1979,5,43.5,151.5,28.039
1979,5,43.5,152.5,33.126
1979,5,43.5,153.5,40.093
1979,5,43.5,154.5,40.627
1979,5,43.5,155.5,41.686
1979,5,43.5,156.5,40.283
1979,5,43.5,157.5,39.491
1979,5,43.5,158.5,37.271
1979,5,43.5,174.5,17.854
1979,5,43.5,175.5,17.75
1979,5,43.5,176.5,18.167
1979,5,43.5,177.5,15.628
1979,5,43.5,178.5,15.911
1979,5,43.5,179.5,20.032
1979,5,43.5,180.5,20.114
1979,5,43.5,181.5,19.931
1979,5,44.5,148.5,22.594
1979,5,44.5,149.5,25.523
1979,5,44.5,150.5,23.243
1979,5,44.5,151.5,28.923
1979,5,44.5,152.5,33.226
1979,5,44.5,153.5,44.852
1979,5,44.5,154.5,47.933
1979,5,44.5,155.5,45.467
1979,5,44.5,156.5,46.314
1979,5,44.5,157.5,40.703
1979,5,44.5,158.5,38.52
1979,5,44.5,174.5,22.918
1979,5,44.5,175.5,27.155
1979,5,44.5,176.5,25.797
1979,5,44.5,177.5,22.647
1979,5,44.5,178.5,21.73
1979,5,44.5,179.5,19.062
1979,5,44.5,180.5,19.156
1979,5,45.5,149.5,23.955
1979,5,45.5,150.5,23.502
1979,5,45.5,151.5,27.559
1979,5,45.5,152.5,35.114
1979,5,45.5,153.5,39.375
1979,5,45.5,154.5,41.48
1979,5,45.5,155.5,41.868
1979,5,45.5,156.5,40.238
1979,5,45.5,157.5,42.959
1979,5,45.5,158.5,41.548
1979,5,45.5,175.5,31.27
1979,5,45.5,176.5,28.914
1979,5,45.5,177.5,34.147
1979,5,45.5,178.5,31.499
1979,5,45.5,179.5,23.956
1979,5,46.5,148.5,24.598
1979,5,46.5,149.5,17.461
1979,5,46.5,150.5,23.485
1979,5,46.5,151.5,26.973
1979,5,46.5,152.5,36.079
1979,5,46.5,153.5,38.252
1979,5,46.5,154.5,39.767
1979,5,46.5,155.5,42.536
1979,5,46.5,156.5,39.395
1979,5,46.5,157.5,42.386
1979,6,18.5,135.5,3.4117
1979,6,18.5,136.5,3.4112
1979,6,18.5,137.5,3.2631
1979,6,18.5,138.5,3.1728
1979,6,19.5,133.5,3.3703
1979,6,19.5,134.5,3.6364
1979,6,19.5,135.5,3.6132
1979,6,19.5,136.5,3.6587
1979,6,19.5,137.5,3.5942
1979,6,19.5,138.5,3.4392
1979,6,19.5,139.5,3.2092
1979,6,20.5,133.5,3.6366
1979,6,20.5,134.5,3.9751
1979,6,20.5,135.5,4.0973
1979,6,20.5,136.5,4.0193
1979,6,20.5,137.5,3.9037
1979,6,20.5,138.5,3.7827
1979,6,20.5,139.5,3.3144
1979,6,20.5,140.5,2.9297
1979,6,21.5,132.5,3.486
1979,6,21.5,133.5,3.652
1979,6,21.5,134.5,4.141
1979,6,21.5,135.5,4.4555
1979,6,21.5,136.5,4.2447
1979,6,21.5,137.5,3.849
1979,6,21.5,138.5,3.4782
1979,6,21.5,139.5,3.1593
1979,6,21.5,140.5,2.8321
1979,6,22.5,132.5,3.4289
1979,6,22.5,133.5,3.5833
1979,6,22.5,134.5,4.0645
1979,6,22.5,135.5,4.9774
1979,6,22.5,136.5,4.0293
1979,6,22.5,137.5,3.4489
1979,6,22.5,138.5,3.0308
1979,6,22.5,139.5,2.8189
1979,6,22.5,140.5,2.6406
1979,6,23.5,127.5,2.2456
1979,6,23.5,128.5,2.3856
1979,6,23.5,129.5,2.5297
1979,6,23.5,130.5,2.6947
1979,6,23.5,131.5,2.5298
1979,6,23.5,132.5,2.8547
1979,6,23.5,133.5,3.4625
1979,6,23.5,134.5,3.5879
1979,6,23.5,135.5,3.1497
1979,6,23.5,136.5,3.3538
1979,6,23.5,137.5,3.0657
1979,6,23.5,138.5,2.7065
1979,6,23.5,139.5,2.6402
1979,6,23.5,140.5,2.5989
1979,6,24.5,126.5,1.5227
1979,6,24.5,127.5,2.1099
1979,6,24.5,128.5,2.231
1979,6,24.5,129.5,2.3557
1979,6,24.5,130.5,2.5115
1979,6,24.5,131.5,2.304
1979,6,24.5,132.5,2.7256
1979,6,24.5,133.5,3.1018
1979,6,24.5,134.5,3.1747
1979,6,24.5,135.5,3.0293
1979,6,24.5,136.5,2.8702
1979,6,24.5,137.5,2.5282
1979,6,24.5,138.5,2.0147
1979,6,24.5,139.5,2.1961
1979,6,24.5,140.5,2.398
1979,6,25.5,125.5,1.4762
1979,6,25.5,126.5,1.3734
1979,6,25.5,127.5,1.8712
1979,6,25.5,128.5,2.0003
1979,6,25.5,129.5,2.1048
1979,6,25.5,130.5,2.2317
1979,6,25.5,131.5,2.4085
1979,6,25.5,132.5,2.7105
1979,6,25.5,133.5,2.9982
1979,6,25.5,134.5,3.1874
1979,6,25.5,135.5,3.1881
1979,6,25.5,136.5,2.9944
1979,6,25.5,137.5,2.4651
1979,6,25.5,138.5,1.8811
1979,6,25.5,139.5,2.167
1979,6,25.5,140.5,2.3445
1979,6,25.5,141.5,2.4987
1979,6,26.5,125.5,1.7583
1979,6,26.5,126.5,1.5513
1979,6,26.5,127.5,1.4615
1979,6,26.5,128.5,1.7777
1979,6,26.5,129.5,1.7825
1979,6,26.5,130.5,1.8929
1979,6,26.5,131.5,2.1163
1979,6,26.5,132.5,2.5014
1979,6,26.5,133.5,2.9503
1979,6,26.5,134.5,3.403
1979,6,26.5,135.5,3.5546
1979,6,26.5,136.5,3.3965
1979,6,26.5,137.5,2.9788
1979,6,26.5,138.5,2.6745
1979,6,26.5,139.5,2.4944
1979,6,26.5,140.5,2.521
1979,6,26.5,141.5,2.6335
1979,6,27.5,126.5,1.7841
1979,6,27.5,127.5,1.6013
1979,6,27.5,128.5,1.2958
1979,6,27.5,129.5,0.86051
1979,6,27.5,130.5,0.9174
1979,6,27.5,131.5,1.7725
1979,6,27.5,132.5,2.1737
1979,6,27.5,133.5,2.4299
1979,6,27.5,134.5,3.2629
1979,6,27.5,135.5,4.5069
1979,6,27.5,136.5,3.7549
1979,6,27.5,137.5,3.2555
1979,6,27.5,138.5,3.0338
1979,6,27.5,139.5,2.8018
1979,6,27.5,140.5,2.7648
1979,6,27.5,141.5,2.7718
1979,6,28.5,127.5,1.7989
1979,6,28.5,128.5,1.4623
1979,6,28.5,129.5,0.92939
1979,6,28.5,130.5,0.76337
1979,6,28.5,131.5,1.2513
1979,6,28.5,132.5,1.6848
1979,6,28.5,133.5,2.0412
1979,6,28.5,134.5,2.7569
1979,6,28.5,135.5,3.7186
1979,6,28.5,136.5,3.4069
1979,6,28.5,137.5,3.0889
1979,6,28.5,138.5,2.9585
1979,6,28.5,139.5,2.8971
1979,6,28.5,140.5,2.8768
1979,6,28.5,141.5,2.9383
1979,6,28.5,142.5,2.9421
1979,6,29.5,127.5,1.7721
1979,6,29.5,128.5,1.4621
1979,6,29.5,129.5,0.83553
1979,6,29.5,130.5,0.58336
1979,6,29.5,131.5,0.61983
