1989,3,46.5,195.5,19.287
1989,3,47.5,153.5,42.854
1989,3,47.5,154.5,43.357
1989,3,47.5,155.5,43.315
1989,3,47.5,156.5,42.883
1989,3,47.5,157.5,46.045
1989,3,47.5,158.5,45.844
1989,3,47.5,159.5,44.627
1989,3,47.5,160.5,44.94
1989,3,47.5,161.5,42.723
1989,3,47.5,162.5,40.375
1989,3,47.5,163.5,37.843
1989,3,47.5,164.5,36.677
1989,3,47.5,165.5,38.338
1989,3,47.5,166.5,38.032
1989,3,47.5,167.5,36.905
1989,3,47.5,168.5,37.456
1989,3,47.5,169.5,37.408
1989,3,47.5,170.5,39.657
1989,3,47.5,171.5,36.944
1989,3,47.5,172.5,34.368
1989,3,47.5,173.5,32.402
1989,3,47.5,174.5,31.374
1989,3,47.5,175.5,32.22
1989,3,47.5,176.5,32.059
1989,3,47.5,177.5,30.511
1989,3,47.5,178.5,31.561
1989,3,47.5,179.5,29.796
1989,3,47.5,183.5,30.434
1989,3,47.5,184.5,29.705
1989,3,47.5,185.5,30.079
1989,3,47.5,186.5,30.011
1989,3,47.5,187.5,30.68
1989,3,47.5,191.5,24.402
1989,3,47.5,192.5,22.875
1989,3,47.5,193.5,21.972
1989,3,47.5,194.5,21.35
1989,3,47.5,195.5,21.259
1989,3,47.5,200.5,20.092
1989,3,47.5,201.5,18.188
1989,3,47.5,202.5,18.396
1989,3,47.5,203.5,16.863
1989,3,47.5,204.5,16.902
1989,3,47.5,209.5,19.743
1989,3,47.5,210.5,19.598
1989,3,47.5,211.5,18.81
1989,3,47.5,212.5,17.755
1989,3,47.5,217.5,13.569
1989,3,47.5,218.5,12.805
1989,3,47.5,219.5,11.868
1989,3,47.5,220.5,10.602
1989,3,47.5,221.5,10.352
1989,3,47.5,222.5,10.639
1989,3,47.5,226.5,9.327
1989,3,47.5,227.5,8.6936
1989,3,47.5,228.5,8.5324
1989,3,47.5,229.5,7.8895
1989,3,47.5,230.5,7.7578
1989,3,47.5,231.5,6.9157
1989,3,47.5,232.5,8.7442
1989,3,47.5,233.5,9.7439
1989,3,48.5,155.5,41.973
1989,3,48.5,156.5,42.334
1989,3,48.5,159.5,44.796
1989,3,48.5,160.5,44.817
1989,3,48.5,161.5,44.632
1989,3,48.5,162.5,43.496
1989,3,48.5,163.5,41.26
1989,3,48.5,164.5,40.981
1989,3,48.5,165.5,41.043
1989,3,48.5,166.5,40.131
1989,3,48.5,167.5,38.521
1989,3,48.5,168.5,39.802
1989,3,48.5,169.5,40.279
1989,3,48.5,170.5,40.175
1989,3,48.5,171.5,39.818
1989,3,48.5,172.5,37.154
1989,3,48.5,173.5,34.482
1989,3,48.5,174.5,33.312
1989,3,48.5,175.5,31.111
1989,3,48.5,176.5,30.723
1989,3,48.5,177.5,30.784
1989,3,48.5,178.5,31.44
1989,3,48.5,179.5,29.805
1989,3,48.5,180.5,30.594
1989,3,48.5,183.5,31.576
1989,3,48.5,184.5,29.951
1989,3,48.5,185.5,29.356
1989,3,48.5,186.5,29.62
1989,3,48.5,187.5,32.398
1989,3,48.5,188.5,33.053
1989,3,48.5,190.5,29.731
1989,3,48.5,191.5,28.452
1989,3,48.5,192.5,26.529
1989,3,48.5,193.5,25.682
1989,3,48.5,194.5,26.236
1989,3,48.5,195.5,21.999
1989,3,48.5,200.5,22.531
1989,3,48.5,201.5,23.587
1989,3,48.5,202.5,20.709
1989,3,48.5,203.5,18.857
1989,3,48.5,204.5,18.695
1989,3,48.5,205.5,20.874
1989,3,48.5,206.5,20.964
1989,3,48.5,207.5,21.298
1989,3,48.5,208.5,21.408
1989,3,48.5,209.5,21.311
1989,3,48.5,210.5,20.832
1989,3,48.5,211.5,20.645
1989,3,48.5,212.5,19.707
1989,3,48.5,213.5,17.246
1989,3,48.5,214.5,16.878
1989,3,48.5,215.5,17.421
1989,3,48.5,216.5,16.797
1989,3,48.5,217.5,15.312
1989,3,48.5,218.5,14.286
1989,3,48.5,219.5,13.323
1989,3,48.5,220.5,12.315
1989,3,48.5,221.5,12.052
1989,3,48.5,222.5,11.799
1989,3,48.5,223.5,11.46
1989,3,48.5,224.5,11.356
1989,3,48.5,225.5,11.954
1989,3,48.5,226.5,11.636
1989,3,48.5,227.5,10.134
1989,3,48.5,228.5,10.015
1989,3,48.5,229.5,9.0553
1989,3,48.5,230.5,9.0833
1989,3,48.5,231.5,9.9576
1989,3,48.5,232.5,10.772
1989,3,48.5,233.5,11.141
1989,3,49.5,160.5,45.629
1989,3,49.5,161.5,45.453
1989,3,49.5,162.5,44.319
1989,3,49.5,163.5,44.241
1989,3,49.5,164.5,44.029
1989,3,49.5,165.5,42.718
1989,3,49.5,166.5,42.161
1989,3,49.5,167.5,41.776
1989,3,49.5,168.5,41.012
1989,3,49.5,169.5,41.11
1989,3,49.5,170.5,41.049
1989,3,49.5,171.5,35.588
1989,3,49.5,172.5,32.407
1989,3,49.5,173.5,36.729
1989,3,49.5,174.5,35.516
1989,3,49.5,175.5,33.823
1989,3,49.5,176.5,32.322
1989,3,49.5,177.5,33.515
1989,3,49.5,178.5,33.055
1989,3,49.5,179.5,41.272
1989,3,49.5,180.5,40.871
1989,3,49.5,181.5,33.937
1989,3,49.5,182.5,34.393
1989,3,49.5,183.5,35.205
1989,3,49.5,184.5,34.24
1989,3,49.5,185.5,33.803
1989,3,49.5,186.5,34.779
1989,3,49.5,187.5,34.646
1989,3,49.5,188.5,35.115
1989,3,49.5,190.5,33.924
1989,3,49.5,191.5,33.681
1989,3,49.5,192.5,30.73
1989,3,49.5,193.5,32.098
1989,3,49.5,194.5,33.166
1989,3,49.5,195.5,31.719
1989,3,49.5,196.5,30.794
1989,3,49.5,200.5,26.297
1989,3,49.5,201.5,23.832
1989,3,49.5,202.5,22.337
1989,3,49.5,203.5,25.119
1989,3,49.5,204.5,24.572
1989,3,49.5,205.5,22.785
1989,3,49.5,206.5,22.752
1989,3,49.5,207.5,22.532
1989,3,49.5,208.5,22.27
1989,3,49.5,209.5,22.248
1989,3,49.5,210.5,21.705
1989,3,49.5,211.5,21.359
1989,3,49.5,212.5,19.667
1989,3,49.5,213.5,19.169
1989,3,49.5,214.5,18.811
1989,3,49.5,215.5,19.399
1989,3,49.5,216.5,18.718
1989,3,49.5,217.5,17.252
1989,3,49.5,218.5,16.453
1989,3,49.5,219.5,15.189
1989,3,49.5,220.5,13.635
1989,3,49.5,221.5,13.327
1989,3,49.5,222.5,12.711
1989,3,49.5,223.5,13.081
1989,3,49.5,224.5,12.78
1989,3,49.5,225.5,12.504
1989,3,49.5,226.5,11.584
1989,3,49.5,227.5,11.15
1989,3,49.5,228.5,10.867
1989,3,49.5,229.5,9.7167
1989,3,49.5,230.5,10.169
1989,3,49.5,231.5,11.208
1989,3,49.5,232.5,12.453
1989,3,50.5,160.5,45.084
1989,3,50.5,161.5,45.219
1989,3,50.5,162.5,44.852
1989,3,50.5,163.5,44.576
1989,3,50.5,164.5,44.814
1989,3,50.5,165.5,45.274
1989,3,50.5,167.5,43.335
1989,3,50.5,168.5,41.972
1989,3,50.5,169.5,41.615
1989,3,50.5,170.5,40.811
1989,3,50.5,171.5,37.702
1989,3,50.5,172.5,34.368
1989,3,50.5,173.5,35.522
1989,3,50.5,174.5,34.991
1989,3,50.5,175.5,33.984
1989,3,50.5,176.5,33.875
1989,3,50.5,177.5,31.549
1989,3,50.5,178.5,31.594
1989,3,50.5,179.5,46.09
1989,3,50.5,180.5,46.422
1989,3,50.5,181.5,39.681
1989,3,50.5,182.5,38.433
1989,3,50.5,183.5,35.799
1989,3,50.5,184.5,35.343
1989,3,50.5,185.5,37.932
1989,3,50.5,186.5,37.88
1989,3,50.5,187.5,42.89
1989,3,50.5,188.5,43.321
1989,3,50.5,189.5,36.179
1989,3,50.5,190.5,36.671
1989,3,50.5,191.5,36.834
1989,3,50.5,192.5,32.843
1989,3,50.5,193.5,35.166
1989,3,50.5,194.5,34.635
1989,3,50.5,195.5,33.26
1989,3,50.5,200.5,24.804
1989,3,50.5,201.5,27.594
1989,3,50.5,202.5,24.983
1989,3,50.5,203.5,25.225
1989,3,50.5,204.5,28.023
1989,3,50.5,205.5,23.327
1989,3,50.5,206.5,23.602
1989,3,50.5,207.5,23.747
1989,3,50.5,208.5,23.699
1989,3,50.5,209.5,22.298
1989,3,50.5,210.5,21.584
1989,3,50.5,211.5,22.931
1989,3,50.5,212.5,21.659
1989,3,50.5,213.5,21.092
1989,3,50.5,214.5,21.044
1989,3,50.5,215.5,22.212
1989,3,50.5,216.5,21.127
1989,3,50.5,217.5,20.706
1989,3,50.5,218.5,19.126
1989,3,50.5,219.5,17.708
1989,3,50.5,220.5,16.467
1989,3,50.5,221.5,13.022
1989,3,50.5,222.5,13.566
1989,3,50.5,223.5,14.292
1989,3,50.5,224.5,14.049
1989,3,50.5,225.5,13.078
1989,3,50.5,226.5,12.919
1989,3,50.5,227.5,12.155
1989,3,50.5,228.5,11.842
1989,3,50.5,229.5,12.582
1989,3,50.5,230.5,11.664
1989,3,50.5,231.5,11.609
1989,3,51.5,161.5,44.609
1989,3,51.5,162.5,44.826
1989,3,51.5,163.5,44.647
1989,3,51.5,164.5,44.795
1989,3,51.5,168.5,42.166
1989,3,51.5,169.5,45.358
1989,3,51.5,170.5,44.917
1989,3,51.5,171.5,41.785
1989,3,51.5,172.5,41.739
1989,3,51.5,173.5,41.422
1989,3,51.5,174.5,41.87
1989,3,51.5,175.5,38.72
1989,3,51.5,176.5,39.937
1989,3,51.5,177.5,46.664
1989,3,51.5,178.5,32.383
1989,3,51.5,179.5,42.776
1989,3,51.5,180.5,46.714
1989,3,51.5,181.5,35.3
1989,3,51.5,182.5,33.923
1989,3,51.5,183.5,33.82
1989,3,51.5,184.5,33.589
1989,3,51.5,185.5,35.761
1989,3,51.5,186.5,36.122
1989,3,51.5,187.5,37.602
1989,3,51.5,188.5,38.239
1989,3,51.5,189.5,40.97
1989,3,51.5,190.5,41.171
1989,3,51.5,191.5,44.247
1989,3,51.5,192.5,37.117
1989,3,51.5,193.5,35.666
1989,3,51.5,194.5,34.33
1989,3,51.5,195.5,34.716
1989,3,51.5,200.5,30.555
1989,3,51.5,201.5,27.994
1989,3,51.5,202.5,27.958
1989,3,51.5,203.5,27.814
1989,3,51.5,204.5,28.918
1989,3,51.5,205.5,29.545
1989,3,51.5,206.5,30.488
1989,3,51.5,207.5,30.063
1989,3,51.5,208.5,30.084
1989,3,51.5,209.5,30.087
1989,3,51.5,210.5,29.907
1989,3,51.5,211.5,28.169
1989,3,51.5,212.5,26.605
1989,3,51.5,213.5,26.994
1989,3,51.5,214.5,26.031
1989,3,51.5,215.5,26.552
1989,3,51.5,216.5,24.578
1989,3,51.5,217.5,23.05
1989,3,51.5,218.5,20.989
1989,3,51.5,219.5,18.907
1989,3,51.5,220.5,17.413
1989,3,51.5,221.5,15.611
1989,3,51.5,222.5,15.309
1989,3,51.5,223.5,13.92
1989,3,51.5,224.5,14.037
1989,3,51.5,225.5,15.14
1989,3,51.5,226.5,15.741
1989,3,51.5,227.5,15.393
1989,3,51.5,228.5,14.837
1989,3,51.5,229.5,13.304
1989,3,51.5,230.5,12.507
1989,3,52.5,169.5,45.46
1989,3,52.5,170.5,45.862
1989,3,52.5,171.5,45.746
1989,3,52.5,172.5,45.558
1989,3,52.5,173.5,44.825
1989,3,52.5,174.5,44.748
1989,3,52.5,175.5,38.238
1989,3,52.5,176.5,37.82
1989,3,52.5,177.5,41.679
1989,3,52.5,178.5,49.773
1989,3,52.5,179.5,49.605
1989,3,52.5,180.5,48.364
1989,3,52.5,181.5,36.384
1989,3,52.5,182.5,36.279
1989,3,52.5,183.5,35.621
1989,3,52.5,184.5,35.616
1989,3,52.5,185.5,42.735
1989,3,52.5,186.5,42.962
1989,3,52.5,187.5,39.003
1989,3,52.5,188.5,39.579
1989,3,52.5,189.5,39.557
1989,3,52.5,190.5,41.573
1989,3,52.5,191.5,52.117
1989,3,52.5,192.5,41.871
1989,3,52.5,193.5,34.493
1989,3,52.5,194.5,33.506
1989,3,52.5,195.5,34.666
1989,3,52.5,200.5,30.186
1989,3,52.5,201.5,30.082
1989,3,52.5,202.5,29.81
1989,3,52.5,203.5,30.038
1989,3,52.5,204.5,31.089
1989,3,52.5,205.5,32.797
1989,3,52.5,206.5,31.783
1989,3,52.5,207.5,31.443
1989,3,52.5,208.5,30.994
1989,3,52.5,209.5,31.917
1989,3,52.5,210.5,31.442
1989,3,52.5,211.5,29.815
1989,3,52.5,212.5,30.002
1989,3,52.5,213.5,28.604
1989,3,52.5,214.5,27.7
1989,3,52.5,215.5,27.512
1989,3,52.5,216.5,25.094
1989,3,52.5,217.5,23.179
1989,3,52.5,218.5,21.344
1989,3,52.5,219.5,20.862
1989,3,52.5,220.5,19.192
1989,3,52.5,221.5,18.383
1989,3,52.5,222.5,17.547
1989,3,52.5,223.5,15.987
1989,3,52.5,224.5,15.135
1989,3,52.5,225.5,16.413
1989,3,52.5,226.5,16.48
1989,3,52.5,227.5,16.481
1989,3,52.5,228.5,13.881
1989,3,53.5,170.5,46.143
1989,3,53.5,171.5,46.89
1989,3,53.5,172.5,47.445
1989,3,53.5,173.5,47.772
1989,3,53.5,174.5,46.755
1989,3,53.5,175.5,46.485
1989,3,53.5,176.5,46.992
1989,3,53.5,177.5,50.864
1989,3,53.5,178.5,51.474
1989,3,53.5,179.5,52.12
1989,3,53.5,180.5,52.85
1989,3,53.5,181.5,53.683
1989,3,53.5,182.5,54.669
1989,3,53.5,183.5,53.721
1989,3,53.5,184.5,54.035
1989,3,53.5,185.5,52.692
1989,3,53.5,186.5,52.974
1989,3,53.5,187.5,55.064
1989,3,53.5,188.5,56.165
1989,3,53.5,189.5,54.545
1989,3,53.5,190.5,54.497
1989,3,53.5,192.5,45.708
1989,3,53.5,194.5,35.826
1989,3,53.5,195.5,33.975
1989,3,53.5,200.5,28.902
1989,3,53.5,201.5,26.773
1989,3,53.5,202.5,29.312
1989,3,53.5,203.5,32.692
1989,3,53.5,204.5,33.216
1989,3,53.5,205.5,34.112
1989,3,53.5,206.5,32.797
1989,3,53.5,207.5,32.292
1989,3,53.5,208.5,31.505
1989,3,53.5,209.5,30.523
1989,3,53.5,210.5,30.351
1989,3,53.5,211.5,31.568
1989,3,53.5,212.5,31.342
1989,3,53.5,213.5,30.773
1989,3,53.5,214.5,29.715
1989,3,53.5,215.5,28.932
1989,3,53.5,216.5,26.593
1989,3,53.5,217.5,25.135
1989,3,53.5,218.5,23.236
1989,3,53.5,219.5,22.462
1989,3,53.5,220.5,21.08
1989,3,53.5,221.5,19.566
1989,3,53.5,222.5,18.583
1989,3,53.5,223.5,17.676
1989,3,53.5,224.5,16.936
1989,3,54.5,171.5,46.316
1989,3,54.5,172.5,46.636
1989,3,54.5,173.5,47.924
1989,3,54.5,174.5,47.661
1989,3,54.5,179.5,52.549
1989,3,54.5,180.5,53.212
1989,3,54.5,181.5,53.896
1989,3,54.5,182.5,54.362
1989,3,54.5,183.5,53.558
1989,3,54.5,184.5,53.611
1989,3,54.5,185.5,54.144
1989,3,54.5,188.5,56.823
1989,3,54.5,189.5,54.109
1989,3,54.5,190.5,54.212
1989,3,54.5,191.5,43.863
1989,3,54.5,192.5,32.355
1989,3,54.5,193.5,33.184
1989,3,54.5,200.5,30.359
1989,3,54.5,201.5,26.085
1989,3,54.5,202.5,27.425
1989,3,54.5,203.5,32.847
1989,3,54.5,204.5,36.061
1989,3,54.5,205.5,34.03
1989,3,54.5,206.5,33.734
1989,3,54.5,207.5,32.515
1989,3,54.5,208.5,32.205
1989,3,54.5,209.5,31.498
1989,3,54.5,210.5,32.274
1989,3,54.5,211.5,31.626
1989,3,54.5,212.5,31.97
1989,3,54.5,213.5,30.98
1989,3,54.5,214.5,30.49
1989,3,54.5,215.5,29.798
1989,3,54.5,216.5,27.431
1989,3,54.5,217.5,24.978
1989,3,55.5,203.5,32.248
1989,3,55.5,204.5,32.973
1989,3,55.5,205.5,32.464
1989,3,55.5,206.5,31.864
1989,3,55.5,207.5,27.962
1989,3,55.5,214.5,29.859
1989,3,55.5,215.5,28.001
1989,4,13.5,136.5,0.78364
1989,4,13.5,137.5,0.79928
1989,4,13.5,138.5,0.71561
1989,4,14.5,133.5,0.79072
1989,4,14.5,134.5,0.77733
1989,4,14.5,135.5,0.81766
1989,4,14.5,136.5,0.78534
1989,4,14.5,137.5,0.73028
1989,4,14.5,138.5,0.68174
1989,4,14.5,139.5,0.79236
1989,4,14.5,140.5,0.78902
1989,4,15.5,131.5,0.82936
1989,4,15.5,132.5,0.7787
1989,4,15.5,133.5,0.75999
1989,4,15.5,134.5,0.78521
1989,4,15.5,135.5,0.67622
1989,4,15.5,136.5,0.74987
1989,4,15.5,137.5,0.76144
1989,4,15.5,138.5,0.7827
1989,4,15.5,139.5,0.87047
1989,4,15.5,140.5,0.82634
1989,4,16.5,129.5,0.94687
1989,4,16.5,130.5,0.86811
1989,4,16.5,131.5,0.76749
1989,4,16.5,132.5,0.76277
1989,4,16.5,133.5,0.68618
1989,4,16.5,134.5,0.66564
1989,4,16.5,135.5,0.76253
1989,4,16.5,136.5,0.77795
1989,4,16.5,137.5,0.78008
1989,4,16.5,138.5,0.73056
1989,4,16.5,139.5,0.79086
1989,4,16.5,140.5,0.70688
1989,4,16.5,141.5,0.62412
1989,4,16.5,142.5,0.60519
1989,4,17.5,127.5,0.92592
1989,4,17.5,128.5,0.91802
1989,4,17.5,129.5,0.75036
1989,4,17.5,130.5,0.61039
1989,4,17.5,131.5,0.43517
1989,4,17.5,132.5,0.46364
1989,4,17.5,133.5,0.67639
1989,4,17.5,134.5,0.73246
1989,4,17.5,135.5,0.52377
1989,4,17.5,136.5,0.49444
1989,4,17.5,137.5,0.78567
1989,4,17.5,138.5,0.77657
1989,4,17.5,139.5,0.55772
1989,4,17.5,140.5,0.6445
1989,4,17.5,141.5,0.65779
1989,4,17.5,142.5,0.65686
1989,4,18.5,126.5,1.0727
1989,4,18.5,127.5,0.9976
1989,4,18.5,128.5,0.90191
1989,4,18.5,129.5,0.67431
1989,4,18.5,130.5,0.57314
1989,4,18.5,131.5,0.45771
1989,4,18.5,132.5,0.4968
1989,4,18.5,133.5,0.72646
1989,4,18.5,134.5,0.76779
1989,4,18.5,135.5,0.57608
1989,4,18.5,136.5,0.59813
1989,4,18.5,137.5,0.8302
1989,4,18.5,138.5,0.78988
1989,4,18.5,139.5,0.59483
1989,4,18.5,140.5,0.47151
1989,4,18.5,141.5,0.50394
1989,4,18.5,142.5,0.56033
1989,4,18.5,143.5,0.57823
1989,4,19.5,125.5,1.1436
1989,4,19.5,126.5,1.1241
1989,4,19.5,127.5,1.0182
1989,4,19.5,128.5,0.86084
1989,4,19.5,129.5,0.82393
1989,4,19.5,130.5,0.83986
1989,4,19.5,131.5,0.82387
1989,4,19.5,132.5,0.88045
1989,4,19.5,133.5,0.79153
1989,4,19.5,134.5,0.91913
1989,4,19.5,135.5,0.74859
1989,4,19.5,138.5,0.7792
1989,4,19.5,139.5,0.52436
1989,4,19.5,140.5,0.43513
1989,4,19.5,141.5,0.51386
1989,4,19.5,142.5,0.62011
1989,4,19.5,143.5,0.62029
1989,4,20.5,125.5,1.2297
1989,4,20.5,126.5,1.2297
1989,4,20.5,127.5,1.143
1989,4,20.5,128.5,1.0789
1989,4,20.5,129.5,1.1443
1989,4,20.5,130.5,1.1599
1989,4,20.5,131.5,1.1231
1989,4,20.5,132.5,1.1663
1989,4,20.5,139.5,0.64937
1989,4,20.5,140.5,0.5917
1989,4,20.5,141.5,0.61475
1989,4,20.5,142.5,0.48335
1989,4,20.5,143.5,0.70975
1989,4,21.5,125.5,1.4128
1989,4,21.5,126.5,1.4468
1989,4,21.5,127.5,1.3705
1989,4,21.5,128.5,1.3383
1989,4,21.5,129.5,1.3741
1989,4,21.5,130.5,1.4263
1989,4,21.5,131.5,1.4083
1989,4,21.5,141.5,0.91565
1989,4,21.5,142.5,0.86779
1989,4,22.5,126.5,1.7092
1989,4,22.5,127.5,1.6813
1989,4,22.5,128.5,1.7109
1989,4,22.5,129.5,1.7177
1989,4,23.5,145.5,0.97924
1989,4,23.5,146.5,0.95576
1989,4,24.5,144.5,1.4998
1989,4,24.5,145.5,1.4222
1989,4,24.5,146.5,1.3965
1989,4,24.5,147.5,1.2448
1989,4,24.5,148.5,1.6367
1989,4,25.5,143.5,2.0279
1989,4,25.5,144.5,1.7919
1989,4,25.5,145.5,1.6161
1989,4,25.5,146.5,1.2513
1989,4,25.5,147.5,1.6238
1989,4,25.5,148.5,1.9073
1989,4,25.5,149.5,1.9248
1989,4,26.5,143.5,2.5431
1989,4,26.5,144.5,2.2755
1989,4,26.5,145.5,2.2061
1989,4,26.5,146.5,1.9639
1989,4,26.5,147.5,1.9354
1989,4,26.5,148.5,1.9418
1989,4,26.5,149.5,2.3098
1989,4,27.5,143.5,3.1822
1989,4,27.5,144.5,2.8399
1989,4,27.5,145.5,2.3423
1989,4,27.5,146.5,2.0958
1989,4,27.5,147.5,2.5419
1989,4,27.5,148.5,2.4625
1989,4,27.5,149.5,2.2389
1989,4,27.5,150.5,2.3767
1989,4,27.5,236.5,1.9806
1989,4,27.5,237.5,1.9303
1989,4,28.5,143.5,3.7101
1989,4,28.5,144.5,3.4025
1989,4,28.5,145.5,2.8827
1989,4,28.5,146.5,2.6727
1989,4,28.5,147.5,2.6583
1989,4,28.5,148.5,2.5711
1989,4,28.5,149.5,2.6641
1989,4,28.5,150.5,2.9707
1989,4,28.5,151.5,2.855
1989,4,28.5,234.5,2.3829
1989,4,28.5,235.5,2.3557
1989,4,28.5,236.5,2.3906
1989,4,28.5,237.5,2.2352
1989,4,28.5,238.5,2.1904
1989,4,28.5,239.5,1.8893
1989,4,28.5,240.5,1.8713
1989,4,29.5,142.5,4.4131
1989,4,29.5,143.5,4.3105
1989,4,29.5,144.5,4.1527
1989,4,29.5,145.5,3.6728
1989,4,29.5,146.5,3.3103
1989,4,29.5,147.5,3.0806
1989,4,29.5,148.5,2.8553
1989,4,29.5,149.5,2.8172
1989,4,29.5,150.5,3.1068
1989,4,29.5,151.5,3.4132
1989,4,29.5,234.5,2.3977
1989,4,29.5,235.5,2.3793
1989,4,29.5,236.5,2.3911
1989,4,29.5,237.5,2.3901
1989,4,29.5,238.5,2.4059
1989,4,29.5,239.5,1.9811
1989,4,29.5,240.5,2.0841
1989,4,29.5,241.5,2.0833
1989,4,30.5,141.5,5.0612
1989,4,30.5,142.5,5.0305
1989,4,30.5,143.5,5.3041
1989,4,30.5,144.5,5.0577
1989,4,30.5,145.5,4.2407
1989,4,30.5,146.5,3.7225
1989,4,30.5,147.5,3.2862
1989,4,30.5,148.5,2.9577
1989,4,30.5,149.5,3.1551
1989,4,30.5,150.5,3.5486
1989,4,30.5,151.5,3.9749
1989,4,30.5,152.5,4.2864
1989,4,30.5,233.5,2.3462
1989,4,30.5,234.5,2.4957
1989,4,30.5,235.5,2.4981
1989,4,30.5,236.5,2.3303
1989,4,30.5,237.5,2.2695
1989,4,30.5,238.5,2.3362
1989,4,30.5,239.5,2.3681
1989,4,30.5,240.5,2.224
1989,4,30.5,241.5,2.2208
1989,4,30.5,242.5,2.1396
1989,4,31.5,141.5,5.6742
1989,4,31.5,142.5,6.78
1989,4,31.5,143.5,6.8072
1989,4,31.5,144.5,6.4017
1989,4,31.5,145.5,5.9724
1989,4,31.5,146.5,5.4097
1989,4,31.5,147.5,4.1513
1989,4,31.5,148.5,3.2962
1989,4,31.5,149.5,3.0585
1989,4,31.5,150.5,4.189
1989,4,31.5,151.5,5.2964
1989,4,31.5,152.5,5.8898
1989,4,31.5,153.5,5.9961
1989,4,31.5,233.5,2.1797
1989,4,31.5,234.5,2.1104
1989,4,31.5,235.5,2.2786
1989,4,31.5,236.5,2.1603
1989,4,31.5,237.5,2.3366
1989,4,31.5,238.5,2.3624
1989,4,31.5,239.5,2.3663
1989,4,31.5,240.5,2.3361
1989,4,31.5,241.5,2.3089
1989,4,31.5,242.5,2.6087
1989,4,32.5,140.5,5.5318
1989,4,32.5,141.5,5.6794
1989,4,32.5,142.5,6.9107
1989,4,32.5,143.5,6.7433
1989,4,32.5,144.5,6.9806
1989,4,32.5,145.5,6.5388
1989,4,32.5,146.5,6.1175
1989,4,32.5,147.5,4.2457
1989,4,32.5,148.5,3.5896
1989,4,32.5,149.5,4.2691
1989,4,32.5,150.5,4.283
1989,4,32.5,151.5,5.2163
1989,4,32.5,152.5,6.0857
1989,4,32.5,153.5,6.5992
1989,4,32.5,154.5,7.3772
1989,4,32.5,233.5,2.0088
1989,4,32.5,234.5,1.987
1989,4,32.5,235.5,1.8835
1989,4,32.5,236.5,2.0364
1989,4,32.5,237.5,2.2209
1989,4,32.5,238.5,2.5498
1989,4,32.5,239.5,2.8648
1989,4,32.5,240.5,2.9393
1989,4,32.5,241.5,2.4027
1989,4,33.5,139.5,5.5112
1989,4,33.5,140.5,5.2667
1989,4,33.5,141.5,6.3313
1989,4,33.5,142.5,6.7427
1989,4,33.5,143.5,6.5619
1989,4,33.5,144.5,6.7984
1989,4,33.5,145.5,5.8837
1989,4,33.5,146.5,5.5103
1989,4,33.5,147.5,4.8951
1989,4,33.5,148.5,4.062
1989,4,33.5,149.5,4.7699
1989,4,33.5,150.5,4.6463
1989,4,33.5,151.5,5.3358
1989,4,33.5,152.5,6.4481
1989,4,33.5,153.5,7.064
1989,4,33.5,154.5,7.8303
1989,4,33.5,155.5,8.4689
1989,4,33.5,233.5,2.0111
1989,4,33.5,234.5,1.8451
1989,4,33.5,235.5,2.3158
1989,4,33.5,236.5,2.2577
1989,4,33.5,237.5,2.5292
1989,4,33.5,238.5,3.3307
1989,4,33.5,239.5,3.2727
1989,4,33.5,240.5,3.2192
1989,4,34.5,139.5,6.8734
1989,4,34.5,140.5,5.4961
1989,4,34.5,141.5,6.9821
1989,4,34.5,142.5,7.2824
1989,4,34.5,143.5,7.4078
1989,4,34.5,144.5,8.1998
1989,4,34.5,145.5,6.6952
1989,4,34.5,146.5,6.4115
1989,4,34.5,147.5,6.3836
1989,4,34.5,148.5,5.6711
1989,4,34.5,149.5,5.1676
1989,4,34.5,150.5,4.3944
1989,4,34.5,151.5,4.7854
1989,4,34.5,152.5,5.7063
1989,4,34.5,153.5,6.7981
1989,4,34.5,154.5,7.8312
1989,4,34.5,155.5,8.7042
1989,4,34.5,156.5,9.8049
1989,4,34.5,157.5,9.8444
1989,4,34.5,158.5,11.345
1989,4,34.5,159.5,12.199
1989,4,34.5,234.5,1.9731
1989,4,34.5,235.5,2.3366
1989,4,34.5,236.5,2.632
1989,4,34.5,237.5,2.3699
1989,4,34.5,238.5,3.6465
1989,4,35.5,141.5,6.6338
1989,4,35.5,142.5,7.5322
1989,4,35.5,143.5,8.6002
1989,4,35.5,144.5,8.9544
1989,4,35.5,145.5,7.7571
1989,4,35.5,146.5,7.2656
1989,4,35.5,147.5,6.6385
1989,4,35.5,148.5,5.9215
1989,4,35.5,149.5,5.3625
1989,4,35.5,150.5,4.0008
1989,4,35.5,151.5,5.0687
1989,4,35.5,152.5,5.7458
1989,4,35.5,153.5,8.063
1989,4,35.5,154.5,9.9958
1989,4,35.5,155.5,8.6954
1989,4,35.5,156.5,10.028
1989,4,35.5,157.5,11.623
1989,4,35.5,158.5,12.362
1989,4,35.5,159.5,12.706
1989,4,35.5,160.5,12.279
1989,4,35.5,161.5,12.587
1989,4,35.5,235.5,2.7342
1989,4,35.5,236.5,2.7711
1989,4,35.5,237.5,3.1506
1989,4,36.5,141.5,8.9396
1989,4,36.5,142.5,9.9889
1989,4,36.5,143.5,10.599
1989,4,36.5,144.5,10.802
1989,4,36.5,145.5,8.9003
1989,4,36.5,146.5,8.3569
