1986,2,30.5,139.5,9.2532
1986,2,30.5,140.5,8.7013
1986,2,30.5,141.5,7.7929
1986,2,30.5,142.5,6.3225
1986,2,30.5,143.5,4.8898
1986,2,30.5,144.5,3.6452
1986,2,30.5,145.5,4.3428
1986,2,30.5,146.5,4.6133
1986,2,30.5,147.5,4.2089
1986,2,30.5,148.5,4.6177
1986,2,30.5,149.5,4.9524
1986,2,30.5,150.5,5.239
1986,2,30.5,151.5,5.1688
1986,2,30.5,233.5,2.4042
1986,2,30.5,234.5,2.5596
1986,2,30.5,235.5,1.821
1986,2,30.5,236.5,1.8373
1986,2,30.5,237.5,2.163
1986,2,30.5,238.5,1.99
1986,2,30.5,239.5,1.812
1986,2,30.5,240.5,1.7596
1986,2,30.5,241.5,1.9297
1986,2,30.5,242.5,1.7117
1986,2,31.5,132.5,8.4929
1986,2,31.5,133.5,9.357
1986,2,31.5,134.5,9.0049
1986,2,31.5,135.5,10.198
1986,2,31.5,136.5,10.843
1986,2,31.5,137.5,12.621
1986,2,31.5,138.5,11.343
1986,2,31.5,139.5,10.962
1986,2,31.5,140.5,10.213
1986,2,31.5,141.5,8.4706
1986,2,31.5,142.5,7.0683
1986,2,31.5,143.5,5.7415
1986,2,31.5,144.5,4.7312
1986,2,31.5,145.5,4.5436
1986,2,31.5,146.5,4.5911
1986,2,31.5,147.5,4.6636
1986,2,31.5,148.5,5.0801
1986,2,31.5,149.5,5.3628
1986,2,31.5,150.5,5.7138
1986,2,31.5,151.5,6.4634
1986,2,31.5,152.5,6.324
1986,2,31.5,233.5,2.4343
1986,2,31.5,234.5,2.3124
1986,2,31.5,235.5,1.8399
1986,2,31.5,236.5,1.8373
1986,2,31.5,237.5,1.9026
1986,2,31.5,238.5,2.1344
1986,2,31.5,239.5,1.893
1986,2,31.5,240.5,1.997
1986,2,31.5,241.5,2.1378
1986,2,31.5,242.5,2.1995
1986,2,32.5,133.5,8.4402
1986,2,32.5,134.5,8.7182
1986,2,32.5,135.5,9.8563
1986,2,32.5,136.5,10.8
1986,2,32.5,137.5,12.277
1986,2,32.5,138.5,12.31
1986,2,32.5,139.5,11.182
1986,2,32.5,140.5,10.026
1986,2,32.5,141.5,8.2698
1986,2,32.5,142.5,6.6803
1986,2,32.5,143.5,5.3765
1986,2,32.5,144.5,4.6183
1986,2,32.5,145.5,4.5123
1986,2,32.5,146.5,4.7279
1986,2,32.5,147.5,4.8126
1986,2,32.5,148.5,5.4165
1986,2,32.5,149.5,5.7225
1986,2,32.5,150.5,6.0707
1986,2,32.5,151.5,6.8185
1986,2,32.5,152.5,6.6822
1986,2,32.5,233.5,2.2658
1986,2,32.5,234.5,2.2502
1986,2,32.5,235.5,1.865
1986,2,32.5,236.5,1.9613
1986,2,32.5,237.5,2.2541
1986,2,32.5,238.5,2.5586
1986,2,32.5,239.5,2.454
1986,2,32.5,240.5,2.3221
1986,2,32.5,241.5,2.1005
1986,2,33.5,136.5,9.7025
1986,2,33.5,137.5,10.399
1986,2,33.5,138.5,10.994
1986,2,33.5,139.5,10.879
1986,2,33.5,140.5,9.5934
1986,2,33.5,141.5,6.7073
1986,2,33.5,142.5,5.0521
1986,2,33.5,143.5,3.9539
1986,2,33.5,144.5,3.1702
1986,2,33.5,145.5,4.423
1986,2,33.5,146.5,4.9674
1986,2,33.5,147.5,5.4127
1986,2,33.5,148.5,6.107
1986,2,33.5,149.5,6.6951
1986,2,33.5,150.5,7.0138
1986,2,33.5,151.5,7.1154
1986,2,33.5,152.5,7.2841
1986,2,33.5,233.5,2.1831
1986,2,33.5,234.5,1.9691
1986,2,33.5,235.5,2.4509
1986,2,33.5,236.5,2.2993
1986,2,33.5,237.5,3.0454
1986,2,33.5,238.5,2.733
1986,2,33.5,239.5,3.0181
1986,2,33.5,240.5,2.8362
1986,2,34.5,139.5,9.897
1986,2,34.5,140.5,8.7277
1986,2,34.5,141.5,5.2367
1986,2,34.5,142.5,3.9892
1986,2,34.5,143.5,4.1117
1986,2,34.5,144.5,4.8569
1986,2,34.5,145.5,4.9873
1986,2,34.5,146.5,5.6507
1986,2,34.5,147.5,5.6101
1986,2,34.5,148.5,6.2319
1986,2,34.5,149.5,6.8815
1986,2,34.5,150.5,7.5499
1986,2,34.5,151.5,8.2434
1986,2,34.5,152.5,8.4607
1986,2,34.5,153.5,7.002
1986,2,34.5,233.5,2.2386
1986,2,34.5,234.5,2.1292
1986,2,34.5,235.5,2.3294
1986,2,34.5,236.5,2.5137
1986,2,34.5,237.5,2.778
1986,2,34.5,238.5,2.752
1986,2,35.5,141.5,8.6034
1986,2,35.5,142.5,8.015
1986,2,35.5,143.5,5.6007
1986,2,35.5,144.5,6.3635
1986,2,35.5,145.5,6.4505
1986,2,35.5,146.5,6.9679
1986,2,35.5,147.5,9.4724
1986,2,35.5,148.5,9.4256
1986,2,35.5,149.5,6.8207
1986,2,35.5,150.5,7.205
1986,2,35.5,151.5,11.502
1986,2,35.5,152.5,11.803
1986,2,35.5,153.5,11.252
1986,2,35.5,234.5,2.5311
1986,2,35.5,235.5,2.6107
1986,2,35.5,236.5,2.4013
1986,2,35.5,237.5,2.6273
1986,2,36.5,141.5,13.601
1986,2,36.5,142.5,9.9193
1986,2,36.5,143.5,10.353
1986,2,36.5,144.5,9.2429
1986,2,36.5,145.5,9.8715
1986,2,36.5,146.5,9.8181
1986,2,36.5,147.5,13.602
1986,2,36.5,148.5,13.991
1986,2,36.5,149.5,6.7283
1986,2,36.5,150.5,6.705
1986,2,36.5,151.5,11.284
1986,2,36.5,152.5,12.121
1986,2,36.5,153.5,13.842
1986,2,36.5,236.5,2.3027
1986,2,36.5,237.5,2.7246
1986,2,37.5,141.5,17.045
1986,2,37.5,142.5,16
1986,2,37.5,143.5,16.16
1986,2,37.5,144.5,15.249
1986,2,37.5,145.5,15.006
1986,2,37.5,146.5,15.4
1986,2,37.5,147.5,13.42
1986,2,37.5,148.5,12.434
1986,2,37.5,149.5,15.091
1986,2,37.5,150.5,12.787
1986,2,37.5,151.5,14.571
1986,2,37.5,152.5,15.018
1986,2,37.5,153.5,14.162
1986,2,38.5,142.5,23.905
1986,2,38.5,143.5,23.68
1986,2,38.5,144.5,21.995
1986,2,38.5,145.5,19.232
1986,2,38.5,146.5,18.949
1986,2,38.5,147.5,19.87
1986,2,38.5,148.5,19.599
1986,2,38.5,149.5,18.096
1986,2,38.5,150.5,17.547
1986,2,38.5,151.5,17.338
1986,2,38.5,152.5,16.837
1986,2,38.5,153.5,16.816
1986,2,39.5,143.5,28.714
1986,2,39.5,144.5,29.217
1986,2,39.5,145.5,23.931
1986,2,39.5,146.5,22.282
1986,2,39.5,147.5,24.631
1986,2,39.5,148.5,23.344
1986,2,39.5,149.5,22.001
1986,2,39.5,150.5,22.154
1986,2,39.5,151.5,19.777
1986,2,39.5,152.5,18.89
1986,2,40.5,143.5,28.814
1986,2,40.5,144.5,29.976
1986,2,40.5,145.5,31.655
1986,2,40.5,146.5,28.864
1986,2,40.5,147.5,33.16
1986,2,40.5,148.5,33.005
1986,2,40.5,149.5,27.128
1986,2,40.5,150.5,24.834
1986,2,40.5,151.5,24.521
1986,2,40.5,152.5,21.621
1986,2,41.5,144.5,39.698
1986,2,41.5,145.5,40.699
1986,2,41.5,146.5,40.061
1986,2,41.5,147.5,43.71
1986,2,41.5,148.5,43.603
1986,2,41.5,149.5,34.403
1986,2,41.5,150.5,32.187
1986,2,41.5,151.5,32.22
1986,2,41.5,152.5,30.188
1986,2,42.5,145.5,45.613
1986,2,42.5,146.5,46.824
1986,2,42.5,147.5,48.714
1986,2,42.5,148.5,47.925
1986,2,42.5,149.5,40.483
1986,2,42.5,150.5,37.221
1986,2,42.5,151.5,36.49
1986,2,43.5,146.5,47.254
1986,2,43.5,147.5,48.675
1986,2,43.5,148.5,47.749
1986,2,43.5,149.5,46.275
1986,2,43.5,150.5,45.082
1986,2,44.5,148.5,47.296
1986,3,11.5,129.5,0.67205
1986,3,11.5,130.5,0.77415
1986,3,12.5,128.5,0.60387
1986,3,12.5,129.5,0.66035
1986,3,12.5,130.5,0.70265
1986,3,12.5,143.5,0.96346
1986,3,12.5,144.5,0.93999
1986,3,13.5,128.5,0.5918
1986,3,13.5,129.5,0.56098
1986,3,13.5,130.5,0.63488
1986,3,13.5,143.5,0.87315
1986,3,13.5,144.5,0.8107
1986,3,14.5,127.5,0.53092
1986,3,14.5,128.5,0.54225
1986,3,14.5,129.5,0.58482
1986,3,14.5,130.5,0.71464
1986,3,14.5,131.5,0.89858
1986,3,14.5,143.5,0.87637
1986,3,14.5,144.5,0.85566
1986,3,15.5,126.5,0.48318
1986,3,15.5,127.5,0.39568
1986,3,15.5,128.5,0.45808
1986,3,15.5,129.5,0.58936
1986,3,15.5,130.5,0.78688
1986,3,15.5,131.5,0.789
1986,3,15.5,143.5,0.95335
1986,3,15.5,144.5,0.82112
1986,3,16.5,125.5,0.51982
1986,3,16.5,126.5,0.44945
1986,3,16.5,127.5,0.34686
1986,3,16.5,128.5,0.34289
1986,3,16.5,129.5,0.55334
1986,3,16.5,130.5,0.82472
1986,3,16.5,131.5,1.0459
1986,3,16.5,143.5,0.97693
1986,3,16.5,144.5,0.63537
1986,3,16.5,145.5,0.66538
1986,3,17.5,124.5,0.63557
1986,3,17.5,125.5,0.58995
1986,3,17.5,126.5,0.49857
1986,3,17.5,127.5,0.49306
1986,3,17.5,128.5,0.48562
1986,3,17.5,129.5,0.77695
1986,3,17.5,130.5,1.0106
1986,3,17.5,131.5,1.2459
1986,3,17.5,143.5,0.96534
1986,3,17.5,144.5,0.86112
1986,3,17.5,145.5,0.69189
1986,3,18.5,124.5,0.76116
1986,3,18.5,125.5,0.71874
1986,3,18.5,126.5,0.66478
1986,3,18.5,127.5,0.62537
1986,3,18.5,128.5,0.8121
1986,3,18.5,129.5,1.0622
1986,3,18.5,130.5,1.2531
1986,3,18.5,131.5,1.5423
1986,3,18.5,143.5,0.90446
1986,3,18.5,144.5,0.9313
1986,3,18.5,145.5,0.73865
1986,3,19.5,123.5,1.3547
1986,3,19.5,124.5,1.1669
1986,3,19.5,125.5,1.0051
1986,3,19.5,126.5,0.79333
1986,3,19.5,127.5,0.63911
1986,3,19.5,128.5,1.0404
1986,3,19.5,129.5,1.3388
1986,3,19.5,130.5,1.5788
1986,3,19.5,131.5,1.9101
1986,3,19.5,143.5,1.1458
1986,3,19.5,144.5,0.99892
1986,3,19.5,145.5,0.8403
1986,3,20.5,122.5,1.7662
1986,3,20.5,123.5,1.5289
1986,3,20.5,124.5,1.3103
1986,3,20.5,125.5,1.1715
1986,3,20.5,126.5,1.0557
1986,3,20.5,127.5,1.019
1986,3,20.5,128.5,1.3066
1986,3,20.5,129.5,1.7074
1986,3,20.5,130.5,2.0084
1986,3,20.5,142.5,1.4778
1986,3,20.5,143.5,1.3144
1986,3,20.5,144.5,1.187
1986,3,20.5,145.5,1.0272
1986,3,21.5,122.5,1.9529
1986,3,21.5,123.5,1.7861
1986,3,21.5,124.5,1.528
1986,3,21.5,125.5,1.2999
1986,3,21.5,126.5,1.2545
1986,3,21.5,127.5,1.371
1986,3,21.5,128.5,1.7897
1986,3,21.5,129.5,2.0644
1986,3,21.5,130.5,2.4409
1986,3,21.5,142.5,1.6084
1986,3,21.5,143.5,1.6829
1986,3,21.5,144.5,1.5604
1986,3,21.5,145.5,1.2071
1986,3,22.5,121.5,2.3956
1986,3,22.5,122.5,2.1838
1986,3,22.5,123.5,2.0657
1986,3,22.5,124.5,2.0562
1986,3,22.5,125.5,1.3211
1986,3,22.5,126.5,1.6422
1986,3,22.5,127.5,2.0701
1986,3,22.5,128.5,2.427
1986,3,22.5,129.5,2.761
1986,3,22.5,130.5,3.0862
1986,3,22.5,131.5,3.6359
1986,3,22.5,141.5,2.1472
1986,3,22.5,142.5,1.8054
1986,3,22.5,143.5,2.0985
1986,3,22.5,144.5,1.8109
1986,3,22.5,145.5,1.6284
1986,3,23.5,122.5,2.2975
1986,3,23.5,123.5,2.091
1986,3,23.5,124.5,2.0662
1986,3,23.5,125.5,2.0309
1986,3,23.5,126.5,2.4346
1986,3,23.5,127.5,2.8637
1986,3,23.5,128.5,3.3425
1986,3,23.5,129.5,3.8775
1986,3,23.5,130.5,4.1374
1986,3,23.5,131.5,4.2208
1986,3,23.5,132.5,4.3625
1986,3,23.5,133.5,4.4053
1986,3,23.5,134.5,4.2871
1986,3,23.5,135.5,3.9474
1986,3,23.5,136.5,3.8026
1986,3,23.5,137.5,3.741
1986,3,23.5,138.5,3.6071
1986,3,23.5,139.5,3.1782
1986,3,23.5,140.5,3.181
1986,3,23.5,141.5,2.3664
1986,3,23.5,142.5,2.1217
1986,3,23.5,143.5,2.3368
1986,3,23.5,144.5,2.2914
1986,3,23.5,145.5,1.8963
1986,3,24.5,122.5,2.307
1986,3,24.5,123.5,1.9751
1986,3,24.5,124.5,2.1053
1986,3,24.5,125.5,2.3537
1986,3,24.5,126.5,2.9234
1986,3,24.5,127.5,3.5744
1986,3,24.5,128.5,4.0198
1986,3,24.5,129.5,4.496
1986,3,24.5,130.5,4.9733
1986,3,24.5,131.5,5.066
1986,3,24.5,132.5,5.0792
1986,3,24.5,133.5,5.0006
1986,3,24.5,134.5,4.8603
1986,3,24.5,135.5,4.4324
1986,3,24.5,136.5,4.141
1986,3,24.5,137.5,4.2049
1986,3,24.5,138.5,3.9643
1986,3,24.5,139.5,3.6663
1986,3,24.5,140.5,3.5125
1986,3,24.5,141.5,2.8424
1986,3,24.5,142.5,2.5853
1986,3,24.5,143.5,2.5736
1986,3,24.5,144.5,2.5445
1986,3,24.5,145.5,2.2209
1986,3,24.5,146.5,2.0643
1986,3,25.5,122.5,2.5234
1986,3,25.5,123.5,2.0354
1986,3,25.5,124.5,1.6337
1986,3,25.5,125.5,2.7262
1986,3,25.5,126.5,3.1671
1986,3,25.5,127.5,4.1056
1986,3,25.5,128.5,4.6817
1986,3,25.5,129.5,4.9232
1986,3,25.5,130.5,5.2153
1986,3,25.5,131.5,5.4094
1986,3,25.5,132.5,5.3763
1986,3,25.5,133.5,5.3199
1986,3,25.5,134.5,5.264
1986,3,25.5,135.5,5.0602
1986,3,25.5,136.5,4.7913
1986,3,25.5,137.5,4.4515
1986,3,25.5,138.5,4.1447
1986,3,25.5,139.5,3.9361
1986,3,25.5,140.5,3.644
1986,3,25.5,141.5,3.6296
1986,3,25.5,142.5,3.2576
1986,3,25.5,143.5,3.0584
1986,3,25.5,144.5,2.9318
1986,3,25.5,145.5,2.5869
1986,3,25.5,146.5,2.573
1986,3,26.5,124.5,2.468
1986,3,26.5,125.5,3.2616
1986,3,26.5,126.5,3.131
1986,3,26.5,127.5,3.1957
1986,3,26.5,128.5,3.9451
1986,3,26.5,129.5,4.8446
1986,3,26.5,130.5,5.4466
1986,3,26.5,131.5,5.6278
1986,3,26.5,132.5,5.5588
1986,3,26.5,133.5,5.1952
1986,3,26.5,134.5,5.398
1986,3,26.5,135.5,5.0224
1986,3,26.5,136.5,4.9995
1986,3,26.5,137.5,4.6053
1986,3,26.5,138.5,4.2685
1986,3,26.5,139.5,4.3582
1986,3,26.5,140.5,4.0971
1986,3,26.5,141.5,3.9515
1986,3,26.5,142.5,3.8208
1986,3,26.5,143.5,3.4883
1986,3,26.5,144.5,3.2442
1986,3,26.5,145.5,3.1214
1986,3,26.5,146.5,3.1105
1986,3,26.5,147.5,3.4801
1986,3,27.5,126.5,2.5792
1986,3,27.5,127.5,3.1555
1986,3,27.5,128.5,3.5921
1986,3,27.5,129.5,4.4401
1986,3,27.5,130.5,5.5761
1986,3,27.5,131.5,7.0001
1986,3,27.5,132.5,7.0554
1986,3,27.5,133.5,5.5387
1986,3,27.5,134.5,5.6804
1986,3,27.5,135.5,5.7864
1986,3,27.5,136.5,5.2746
1986,3,27.5,137.5,4.7571
1986,3,27.5,138.5,4.5769
1986,3,27.5,139.5,4.7249
1986,3,27.5,140.5,4.835
1986,3,27.5,141.5,4.6002
1986,3,27.5,142.5,4.3998
1986,3,27.5,143.5,4.0967
1986,3,27.5,144.5,3.8752
1986,3,27.5,145.5,3.762
1986,3,27.5,146.5,3.7054
1986,3,27.5,147.5,3.5505
1986,3,27.5,148.5,3.7846
1986,3,28.5,127.5,3.9294
1986,3,28.5,128.5,3.9434
1986,3,28.5,129.5,3.9725
1986,3,28.5,130.5,4.8762
1986,3,28.5,131.5,5.4134
1986,3,28.5,132.5,4.8497
1986,3,28.5,133.5,4.7165
1986,3,28.5,134.5,5.2462
1986,3,28.5,135.5,5.2455
1986,3,28.5,136.5,4.9834
1986,3,28.5,137.5,4.5726
1986,3,28.5,138.5,4.2992
1986,3,28.5,139.5,4.8625
1986,3,28.5,140.5,5.3154
1986,3,28.5,141.5,5.3875
1986,3,28.5,142.5,5.3201
1986,3,28.5,143.5,4.9961
1986,3,28.5,144.5,4.7261
1986,3,28.5,145.5,4.332
1986,3,28.5,146.5,4.3043
1986,3,28.5,147.5,4.4118
1986,3,28.5,148.5,4.5051
1986,3,28.5,235.5,2.3585
1986,3,28.5,236.5,1.901
1986,3,28.5,237.5,2.1915
1986,3,28.5,238.5,2.0966
1986,3,28.5,239.5,1.8359
1986,3,29.5,127.5,4.1993
1986,3,29.5,128.5,4.4807
1986,3,29.5,129.5,4.5417
1986,3,29.5,130.5,4.6785
1986,3,29.5,131.5,3.9292
1986,3,29.5,132.5,3.7448
1986,3,29.5,133.5,4.4545
1986,3,29.5,134.5,5.3217
1986,3,29.5,135.5,5.5053
1986,3,29.5,136.5,5.405
1986,3,29.5,137.5,4.524
1986,3,29.5,138.5,4.8139
1986,3,29.5,139.5,5.268
1986,3,29.5,140.5,6.0755
1986,3,29.5,141.5,7.3429
1986,3,29.5,142.5,7.345
1986,3,29.5,143.5,6.7198
1986,3,29.5,144.5,6.0781
1986,3,29.5,145.5,5.9116
1986,3,29.5,146.5,5.8056
1986,3,29.5,147.5,5.394
1986,3,29.5,148.5,5.4474
1986,3,29.5,149.5,5.9767
1986,3,29.5,150.5,5.8734
1986,3,29.5,234.5,2.4983
1986,3,29.5,235.5,2.2369
1986,3,29.5,236.5,2.0785
1986,3,29.5,237.5,1.9857
1986,3,29.5,238.5,1.8823
1986,3,29.5,239.5,1.6901
1986,3,29.5,240.5,1.6886
1986,3,29.5,241.5,1.261
1986,3,30.5,128.5,4.7666
1986,3,30.5,129.5,5.0577
1986,3,30.5,130.5,5.1857
1986,3,30.5,131.5,4.2269
1986,3,30.5,132.5,4.1916
1986,3,30.5,133.5,4.4868
1986,3,30.5,134.5,5.0451
1986,3,30.5,135.5,5.1955
1986,3,30.5,136.5,5.0617
1986,3,30.5,137.5,4.2631
1986,3,30.5,138.5,4.7234
1986,3,30.5,139.5,5.7537
1986,3,30.5,140.5,6.9289
1986,3,30.5,141.5,8.5325
1986,3,30.5,142.5,9.3071
1986,3,30.5,143.5,7.9065
1986,3,30.5,144.5,6.9079
1986,3,30.5,145.5,7.0871
1986,3,30.5,146.5,6.8685
1986,3,30.5,147.5,6.1297
1986,3,30.5,148.5,6.1094
1986,3,30.5,149.5,7.3563
1986,3,30.5,150.5,7.0453
1986,3,30.5,151.5,6.7895
1986,3,30.5,234.5,2.1874
1986,3,30.5,235.5,2.1528
1986,3,30.5,236.5,2.0672
1986,3,30.5,237.5,1.804
1986,3,30.5,238.5,1.8059
1986,3,30.5,239.5,1.7562
1986,3,30.5,240.5,1.7489
1986,3,30.5,241.5,1.4999
1986,3,30.5,242.5,1.1744
1986,3,31.5,132.5,4.8098
1986,3,31.5,133.5,4.6046
1986,3,31.5,134.5,4.8285
1986,3,31.5,135.5,4.6732
1986,3,31.5,136.5,5.2397
1986,3,31.5,137.5,5.5784
1986,3,31.5,138.5,5.5045
1986,3,31.5,139.5,6.7186
1986,3,31.5,140.5,8.2486
1986,3,31.5,141.5,8.9212
1986,3,31.5,142.5,9.3491
1986,3,31.5,143.5,8.9637
1986,3,31.5,144.5,7.9043
1986,3,31.5,145.5,7.1619
1986,3,31.5,146.5,7.2428
1986,3,31.5,147.5,7.4318
1986,3,31.5,148.5,7.6741
1986,3,31.5,149.5,7.1386
1986,3,31.5,150.5,7.2881
1986,3,31.5,151.5,7.1209
1986,3,31.5,152.5,7.1785
1986,3,31.5,234.5,2.1882
1986,3,31.5,235.5,2.167
1986,3,31.5,236.5,2.0343
1986,3,31.5,237.5,2.0407
1986,3,31.5,238.5,2.3262
1986,3,31.5,239.5,2.0954
1986,3,31.5,240.5,1.7725
1986,3,31.5,241.5,1.6776
1986,3,31.5,242.5,1.3925
1986,3,32.5,133.5,4.6238
1986,3,32.5,134.5,4.5177
1986,3,32.5,135.5,5.4415
1986,3,32.5,136.5,5.9168
1986,3,32.5,137.5,6.2294
1986,3,32.5,138.5,6.4953
1986,3,32.5,139.5,8.1075
1986,3,32.5,140.5,9.4872
1986,3,32.5,141.5,9.4081
1986,3,32.5,142.5,10.515
1986,3,32.5,143.5,9.4588
1986,3,32.5,144.5,8.3099
1986,3,32.5,145.5,7.493
1986,3,32.5,146.5,7.7192
1986,3,32.5,147.5,7.9747
1986,3,32.5,148.5,8.2338
1986,3,32.5,149.5,8.1134
1986,3,32.5,150.5,8.1837
1986,3,32.5,151.5,8.1195
1986,3,32.5,152.5,7.9896
1986,3,32.5,234.5,2.2327
1986,3,32.5,235.5,2.144
1986,3,32.5,236.5,1.9465
1986,3,32.5,237.5,2.1721
1986,3,32.5,238.5,2.4877
1986,3,32.5,239.5,2.8551
1986,3,32.5,240.5,2.4645
1986,3,32.5,241.5,1.7914
1986,3,33.5,136.5,6.4901
1986,3,33.5,137.5,6.6502
1986,3,33.5,138.5,7.2183
1986,3,33.5,139.5,8.3058
1986,3,33.5,140.5,8.7961
1986,3,33.5,141.5,9.4904
1986,3,33.5,142.5,10.612
1986,3,33.5,143.5,8.8847
1986,3,33.5,144.5,7.965
1986,3,33.5,145.5,8.617
1986,3,33.5,146.5,8.281
1986,3,33.5,147.5,7.8646
1986,3,33.5,148.5,8.5753
1986,3,33.5,149.5,8.7887
1986,3,33.5,150.5,9.0541
1986,3,33.5,151.5,10.814
1986,3,33.5,152.5,11.457
1986,3,33.5,234.5,2.5874
1986,3,33.5,235.5,2.7789
1986,3,33.5,236.5,2.5357
1986,3,33.5,237.5,2.7298
1986,3,33.5,238.5,3.3377
1986,3,33.5,239.5,3.4423
1986,3,33.5,240.5,3.0518
1986,3,34.5,139.5,9.0173
1986,3,34.5,140.5,9.3358
1986,3,34.5,141.5,9.2956
1986,3,34.5,142.5,9.3752
1986,3,34.5,143.5,8.5061
1986,3,34.5,144.5,8.5722
1986,3,34.5,145.5,9.6199
1986,3,34.5,146.5,9.4481
1986,3,34.5,147.5,9.3449
1986,3,34.5,148.5,9.4338
1986,3,34.5,149.5,10.095
1986,3,34.5,150.5,10.489
1986,3,34.5,151.5,11.586
1986,3,34.5,152.5,11.331
1986,3,34.5,234.5,2.7982
1986,3,34.5,235.5,2.8954
1986,3,34.5,236.5,2.792
1986,3,34.5,237.5,2.5535
1986,3,34.5,238.5,3.5878
1986,3,35.5,141.5,8.9916
1986,3,35.5,142.5,9.4059
1986,3,35.5,143.5,11.73
1986,3,35.5,144.5,11.67
1986,3,35.5,145.5,12.545
1986,3,35.5,146.5,13.325
1986,3,35.5,147.5,9.7988
1986,3,35.5,148.5,11.097
1986,3,35.5,149.5,13.227
1986,3,35.5,150.5,13.483
1986,3,35.5,151.5,12.34
1986,3,35.5,152.5,12.272
1986,3,35.5,153.5,12.846
1986,3,35.5,236.5,2.262
1986,3,35.5,237.5,2.0595
1986,3,36.5,141.5,10.72
1986,3,36.5,142.5,11.097
1986,3,36.5,143.5,14.057
1986,3,36.5,144.5,15.781
1986,3,36.5,145.5,16.837
1986,3,36.5,146.5,15.088
1986,3,36.5,147.5,13.363
1986,3,36.5,148.5,14.588
1986,3,36.5,149.5,16.822
1986,3,36.5,150.5,17.409
1986,3,36.5,151.5,14.522
1986,3,36.5,152.5,14.576
1986,3,36.5,153.5,13.323
1986,3,37.5,141.5,12.307
1986,3,37.5,142.5,15.787
1986,3,37.5,143.5,18.938
1986,3,37.5,144.5,16.956
1986,3,37.5,145.5,16.824
1986,3,37.5,146.5,14.81
1986,3,37.5,147.5,14.966
1986,3,37.5,148.5,16.531
1986,3,37.5,149.5,18.361
1986,3,37.5,150.5,18.289
1986,3,37.5,151.5,15.07
1986,3,37.5,152.5,13.981
1986,3,37.5,153.5,16.032
1986,3,38.5,142.5,19.804
1986,3,38.5,143.5,18.956
1986,3,38.5,144.5,20.075
1986,3,38.5,145.5,20.429
1986,3,38.5,146.5,19.609
1986,3,38.5,147.5,21.855
1986,3,38.5,148.5,22.618
1986,3,38.5,149.5,20.441
1986,3,38.5,150.5,20.256
1986,3,38.5,151.5,16.562
1986,3,38.5,152.5,15.338
1986,3,38.5,153.5,16.194
1986,3,38.5,154.5,14.811
1986,3,39.5,142.5,24.857
1986,3,39.5,143.5,27.21
1986,3,39.5,144.5,27.794
1986,3,39.5,145.5,28.086
1986,3,39.5,146.5,27.03
1986,3,39.5,147.5,23.447
1986,3,39.5,148.5,22.875
1986,3,39.5,149.5,24.896
1986,3,39.5,150.5,23.809
1986,3,39.5,151.5,19.846
1986,3,39.5,152.5,18.901
1986,3,39.5,153.5,18.508
1986,3,39.5,154.5,17.986
1986,3,39.5,155.5,18.362
1986,3,39.5,156.5,17.463
1986,3,40.5,142.5,23.716
1986,3,40.5,143.5,24.272
1986,3,40.5,144.5,26.45
1986,3,40.5,145.5,29.916
1986,3,40.5,146.5,29.508
1986,3,40.5,147.5,31.295
1986,3,40.5,148.5,31.728
1986,3,40.5,149.5,26.322
1986,3,40.5,150.5,24.779
1986,3,40.5,151.5,28.019
1986,3,40.5,152.5,24.045
1986,3,40.5,153.5,18.321
1986,3,40.5,154.5,17.88
1986,3,40.5,155.5,20.626
1986,3,40.5,156.5,20.584
1986,3,40.5,157.5,16.163
1986,3,40.5,158.5,15.704
1986,3,40.5,159.5,18.93
1986,3,41.5,142.5,29.892
1986,3,41.5,143.5,31.003
1986,3,41.5,144.5,35.312
1986,3,41.5,145.5,33.13
1986,3,41.5,146.5,31.891
1986,3,41.5,147.5,33.628
1986,3,41.5,148.5,33.37
1986,3,41.5,149.5,28.89
1986,3,41.5,150.5,29.242
1986,3,41.5,151.5,29.785
1986,3,41.5,152.5,29.239
1986,3,41.5,153.5,27.191
1986,3,41.5,154.5,24.959
1986,3,41.5,155.5,23.525
1986,3,42.5,145.5,41.757
1986,3,42.5,146.5,42.09
1986,3,42.5,147.5,41.736
1986,3,42.5,148.5,41.456
1986,3,42.5,149.5,36.729
1986,3,42.5,150.5,34.104
1986,3,42.5,151.5,30.3
1986,3,42.5,152.5,31.556
1986,3,43.5,146.5,44.957
1986,3,43.5,147.5,43.718
1986,3,43.5,148.5,43.45
1986,3,43.5,149.5,43.932
1986,3,43.5,150.5,42.515
1986,4,18.5,127.5,1.1227
1986,4,18.5,128.5,1.212
1986,4,19.5,126.5,1.3095
1986,4,19.5,127.5,1.2578
1986,4,19.5,128.5,1.3126
1986,4,20.5,124.5,1.9687
1986,4,20.5,125.5,1.7302
1986,4,20.5,126.5,1.598
1986,4,20.5,127.5,1.5257
1986,4,20.5,128.5,1.6259
1986,4,21.5,123.5,2.9793
1986,4,21.5,124.5,2.8133
1986,4,21.5,125.5,2.234
1986,4,21.5,126.5,2.0692
1986,4,21.5,127.5,1.9569
1986,4,21.5,128.5,2.0483
1986,4,21.5,129.5,2.3033
1986,4,22.5,122.5,3.9608
1986,4,22.5,123.5,3.683
1986,4,22.5,124.5,3.3376
1986,4,22.5,125.5,2.8775
1986,4,22.5,126.5,2.6371
1986,4,22.5,127.5,2.527
1986,4,22.5,128.5,2.6558
