1983,2,46.5,231.5,15.226
1983,2,46.5,232.5,16.097
1983,2,46.5,233.5,17.257
1983,2,46.5,234.5,18.167
1983,2,46.5,235.5,17.726
1983,2,47.5,225.5,10.124
1983,2,47.5,226.5,10.119
1983,2,47.5,227.5,9.469
1983,2,47.5,228.5,10.114
1983,2,47.5,229.5,9.8894
1983,2,47.5,230.5,10.822
1983,2,47.5,231.5,16.164
1983,2,47.5,232.5,17.445
1983,2,47.5,233.5,18.03
1983,2,47.5,234.5,15.713
1983,2,48.5,224.5,11.543
1983,2,48.5,225.5,10.958
1983,2,48.5,226.5,10.647
1983,2,48.5,227.5,10.223
1983,2,48.5,228.5,11.545
1983,2,48.5,229.5,11.527
1983,2,48.5,230.5,10.569
1983,2,48.5,231.5,13.921
1983,2,48.5,232.5,16.786
1983,2,48.5,233.5,15.452
1983,2,49.5,224.5,12.766
1983,2,49.5,225.5,9.9265
1983,2,49.5,226.5,8.3758
1983,2,49.5,227.5,10.619
1983,2,49.5,228.5,10.211
1983,2,49.5,229.5,11.655
1983,2,49.5,230.5,10.597
1983,2,49.5,231.5,13.926
1983,2,49.5,232.5,15.45
1983,2,50.5,225.5,11.783
1983,2,50.5,226.5,11.487
1983,2,50.5,227.5,10.978
1983,2,50.5,228.5,11.254
1983,2,50.5,229.5,13.658
1983,2,50.5,230.5,12.628
1983,2,50.5,231.5,13.539
1983,2,51.5,226.5,13.208
1983,2,51.5,227.5,14.494
1983,2,51.5,228.5,13.796
1983,2,51.5,229.5,13.62
1983,2,51.5,230.5,13.443
1983,3,17.5,129.5,7.9193
1983,3,17.5,130.5,8.0389
1983,3,17.5,131.5,7.677
1983,3,18.5,123.5,7.1035
1983,3,18.5,124.5,7.076
1983,3,18.5,127.5,7.9438
1983,3,18.5,128.5,8.332
1983,3,18.5,129.5,8.8188
1983,3,18.5,130.5,9.323
1983,3,18.5,131.5,8.4715
1983,3,18.5,132.5,7.6996
1983,3,19.5,120.5,7.9082
1983,3,19.5,121.5,8.3253
1983,3,19.5,122.5,8.2397
1983,3,19.5,123.5,8.0391
1983,3,19.5,124.5,7.9471
1983,3,19.5,125.5,8.0903
1983,3,19.5,126.5,8.2818
1983,3,19.5,127.5,8.5065
1983,3,19.5,128.5,8.8496
1983,3,19.5,129.5,9.0759
1983,3,19.5,130.5,9.055
1983,3,19.5,131.5,8.6685
1983,3,19.5,132.5,8.0058
1983,3,20.5,120.5,8.9321
1983,3,20.5,121.5,8.9012
1983,3,20.5,122.5,9.1126
1983,3,20.5,123.5,8.4718
1983,3,20.5,124.5,8.2655
1983,3,20.5,125.5,8.5772
1983,3,20.5,126.5,8.9312
1983,3,20.5,127.5,9.0346
1983,3,20.5,128.5,9.101
1983,3,20.5,129.5,9.1251
1983,3,20.5,130.5,8.9326
1983,3,20.5,131.5,8.7176
1983,3,21.5,120.5,8.2238
1983,3,21.5,121.5,8.6005
1983,3,21.5,122.5,8.602
1983,3,21.5,123.5,8.4439
1983,3,21.5,124.5,8.2075
1983,3,21.5,125.5,9.0083
1983,3,21.5,126.5,9.6268
1983,3,21.5,127.5,9.6003
1983,3,21.5,128.5,9.3947
1983,3,21.5,129.5,9.0334
1983,3,21.5,130.5,8.7747
1983,3,22.5,121.5,7.9858
1983,3,22.5,122.5,8.2105
1983,3,22.5,123.5,8.4371
1983,3,22.5,124.5,8.8219
1983,3,22.5,125.5,9.4292
1983,3,22.5,126.5,10.549
1983,3,22.5,127.5,10.049
1983,3,22.5,128.5,9.5484
1983,3,22.5,129.5,9.1054
1983,3,23.5,122.5,7.8253
1983,3,23.5,123.5,8.3297
1983,3,23.5,124.5,8.8197
1983,3,23.5,125.5,9.4143
1983,3,23.5,126.5,10.019
1983,3,23.5,127.5,9.9309
1983,3,23.5,128.5,9.628
1983,3,23.5,129.5,9.3941
1983,3,23.5,130.5,8.9351
1983,3,23.5,131.5,8.3638
1983,3,23.5,132.5,7.9344
1983,3,23.5,133.5,7.487
1983,3,23.5,134.5,6.9204
1983,3,23.5,135.5,6.146
1983,3,24.5,124.5,8.5567
1983,3,24.5,125.5,9.0679
1983,3,24.5,126.5,9.481
1983,3,24.5,127.5,9.5543
1983,3,24.5,128.5,9.302
1983,3,24.5,129.5,9.0738
1983,3,24.5,130.5,8.8264
1983,3,24.5,131.5,8.2468
1983,3,24.5,132.5,7.717
1983,3,24.5,133.5,7.2356
1983,3,24.5,134.5,6.7304
1983,3,24.5,135.5,5.843
1983,3,24.5,136.5,5.1471
1983,3,25.5,125.5,8.9798
1983,3,25.5,126.5,9.1868
1983,3,25.5,127.5,9.2171
1983,3,25.5,128.5,9.1402
1983,3,25.5,129.5,8.6948
1983,3,25.5,130.5,8.1158
1983,3,25.5,131.5,7.5276
1983,3,25.5,132.5,6.9234
1983,3,25.5,133.5,6.5267
1983,3,25.5,134.5,6.3207
1983,3,25.5,135.5,5.4296
1983,3,25.5,136.5,4.7685
1983,3,25.5,137.5,4.2212
1983,3,25.5,138.5,3.823
1983,3,26.5,126.5,9.2157
1983,3,26.5,127.5,9.1684
1983,3,26.5,128.5,8.76
1983,3,26.5,129.5,8.1711
1983,3,26.5,130.5,7.5328
1983,3,26.5,131.5,6.7198
1983,3,26.5,132.5,5.9112
1983,3,26.5,133.5,5.2248
1983,3,26.5,134.5,4.6593
1983,3,26.5,135.5,3.9925
1983,3,26.5,136.5,3.7646
1983,3,26.5,137.5,3.3167
1983,3,26.5,138.5,2.9993
1983,3,26.5,139.5,3.0378
1983,3,26.5,140.5,3.1103
1983,3,26.5,141.5,3.5021
1983,3,27.5,126.5,8.4449
1983,3,27.5,127.5,9.431
1983,3,27.5,128.5,8.7546
1983,3,27.5,129.5,7.8932
1983,3,27.5,130.5,7.4359
1983,3,27.5,131.5,7.6124
1983,3,27.5,132.5,6.7195
1983,3,27.5,133.5,4.2726
1983,3,27.5,134.5,3.6623
1983,3,27.5,135.5,3.2223
1983,3,27.5,136.5,2.8802
1983,3,27.5,137.5,2.5998
1983,3,27.5,138.5,2.5636
1983,3,27.5,139.5,2.7266
1983,3,27.5,140.5,3.0573
1983,3,27.5,141.5,3.2953
1983,3,27.5,142.5,3.8256
1983,3,27.5,143.5,4.445
1983,3,28.5,127.5,9.1984
1983,3,28.5,128.5,8.5233
1983,3,28.5,129.5,6.9696
1983,3,28.5,130.5,6.2405
1983,3,28.5,131.5,5.7559
1983,3,28.5,132.5,4.3418
1983,3,28.5,133.5,2.7754
1983,3,28.5,134.5,2.4166
1983,3,28.5,135.5,1.9051
1983,3,28.5,136.5,1.7486
1983,3,28.5,137.5,1.7939
1983,3,28.5,138.5,1.8223
1983,3,28.5,139.5,1.9985
1983,3,28.5,140.5,2.6021
1983,3,28.5,141.5,2.9879
1983,3,28.5,142.5,3.7407
1983,3,28.5,143.5,4.7103
1983,3,28.5,144.5,5.7823
1983,3,28.5,145.5,6.4667
1983,3,29.5,127.5,8.3664
1983,3,29.5,128.5,7.7324
1983,3,29.5,129.5,5.8142
1983,3,29.5,130.5,5.0625
1983,3,29.5,131.5,4.0799
1983,3,29.5,132.5,3.2503
1983,3,29.5,133.5,2.3558
1983,3,29.5,134.5,2.2639
1983,3,29.5,135.5,1.602
1983,3,29.5,136.5,1.6549
1983,3,29.5,137.5,1.4642
1983,3,29.5,138.5,1.5909
1983,3,29.5,139.5,1.2739
1983,3,29.5,140.5,1.926
1983,3,29.5,141.5,3.7526
1983,3,29.5,142.5,4.4335
1983,3,29.5,143.5,5.7982
1983,3,29.5,144.5,7.0293
1983,3,29.5,145.5,8.238
1983,3,29.5,146.5,8.9987
1983,3,29.5,147.5,9.1324
1983,3,29.5,148.5,9.5429
1983,3,29.5,149.5,10.248
1983,3,29.5,150.5,10.112
1983,3,30.5,128.5,7.3657
1983,3,30.5,129.5,6.8512
1983,3,30.5,130.5,5.1745
1983,3,30.5,131.5,3.9035
1983,3,30.5,132.5,3.2055
1983,3,30.5,133.5,2.4758
1983,3,30.5,134.5,2.4515
1983,3,30.5,135.5,2.1464
1983,3,30.5,136.5,1.9012
1983,3,30.5,137.5,1.6717
1983,3,30.5,138.5,1.8403
1983,3,30.5,139.5,1.772
1983,3,30.5,140.5,2.6975
1983,3,30.5,141.5,4.513
1983,3,30.5,142.5,5.6466
1983,3,30.5,143.5,6.8202
1983,3,30.5,144.5,8.0675
1983,3,30.5,145.5,9.8763
1983,3,30.5,146.5,10.548
1983,3,30.5,147.5,10.338
1983,3,30.5,148.5,10.701
1983,3,30.5,149.5,12.147
1983,3,30.5,150.5,11.788
1983,3,30.5,151.5,11.268
1983,3,30.5,238.5,1.7814
1983,3,30.5,239.5,1.7049
1983,3,30.5,240.5,1.8036
1983,3,30.5,241.5,1.7169
1983,3,30.5,242.5,1.5227
1983,3,31.5,132.5,3.9532
1983,3,31.5,133.5,2.9055
1983,3,31.5,134.5,3.1779
1983,3,31.5,135.5,2.8059
1983,3,31.5,136.5,2.6888
1983,3,31.5,137.5,3.4464
1983,3,31.5,138.5,3.6202
1983,3,31.5,139.5,3.2482
1983,3,31.5,140.5,4.4263
1983,3,31.5,141.5,5.2952
1983,3,31.5,142.5,6.7828
1983,3,31.5,143.5,8.3015
1983,3,31.5,144.5,9.5445
1983,3,31.5,145.5,10.85
1983,3,31.5,146.5,11.514
1983,3,31.5,147.5,12.172
1983,3,31.5,148.5,12.794
1983,3,31.5,149.5,12.444
1983,3,31.5,150.5,12.504
1983,3,31.5,151.5,12.009
1983,3,31.5,237.5,2.0892
1983,3,31.5,238.5,2.2492
1983,3,31.5,239.5,1.8267
1983,3,31.5,240.5,1.7396
1983,3,31.5,241.5,1.9008
1983,3,31.5,242.5,1.7782
1983,3,32.5,133.5,4.1921
1983,3,32.5,134.5,4.1335
1983,3,32.5,135.5,4.4398
1983,3,32.5,136.5,4.7121
1983,3,32.5,137.5,4.6408
1983,3,32.5,138.5,4.6844
1983,3,32.5,139.5,5.4494
1983,3,32.5,140.5,6.2957
1983,3,32.5,141.5,6.2269
1983,3,32.5,142.5,7.5723
1983,3,32.5,143.5,9.1129
1983,3,32.5,144.5,10.305
1983,3,32.5,145.5,11.302
1983,3,32.5,146.5,12.477
1983,3,32.5,147.5,13.344
1983,3,32.5,148.5,13.978
1983,3,32.5,149.5,13.955
1983,3,32.5,150.5,13.83
1983,3,32.5,151.5,13.34
1983,3,32.5,237.5,2.3169
1983,3,32.5,238.5,2.4998
1983,3,32.5,239.5,2.6841
1983,3,32.5,240.5,2.4493
1983,3,32.5,241.5,2.1521
1983,3,33.5,136.5,4.7853
1983,3,33.5,137.5,5.2733
1983,3,33.5,138.5,5.876
1983,3,33.5,139.5,5.7122
1983,3,33.5,140.5,6.3531
1983,3,33.5,141.5,7.1992
1983,3,33.5,142.5,8.5062
1983,3,33.5,143.5,9.1804
1983,3,33.5,144.5,10.342
1983,3,33.5,145.5,12.614
1983,3,33.5,146.5,13.611
1983,3,33.5,147.5,14.077
1983,3,33.5,148.5,15.091
1983,3,33.5,149.5,15.162
1983,3,33.5,150.5,15.017
1983,3,33.5,151.5,16.216
1983,3,33.5,237.5,3.0284
1983,3,33.5,238.5,3.5713
1983,3,33.5,239.5,3.6236
1983,3,33.5,240.5,3.3075
1983,3,34.5,139.5,7.6528
1983,3,34.5,140.5,8.0273
1983,3,34.5,141.5,8.3011
1983,3,34.5,142.5,9.0798
1983,3,34.5,143.5,9.7224
1983,3,34.5,144.5,11.49
1983,3,34.5,145.5,13.745
1983,3,34.5,146.5,15.679
1983,3,34.5,147.5,16.773
1983,3,34.5,148.5,16.841
1983,3,34.5,149.5,16.891
1983,3,34.5,150.5,16.567
1983,3,34.5,151.5,16.965
1983,3,34.5,152.5,16.069
1983,3,34.5,238.5,4.0182
1983,3,35.5,141.5,9.075
1983,3,35.5,142.5,9.8456
1983,3,35.5,143.5,13.523
1983,3,35.5,144.5,15.076
1983,3,35.5,145.5,18.525
1983,3,35.5,146.5,20.438
1983,3,35.5,147.5,18.984
1983,3,35.5,148.5,19.122
1983,3,35.5,149.5,20.128
1983,3,35.5,150.5,19.413
1983,3,35.5,151.5,17.501
1983,3,35.5,152.5,16.824
1983,3,36.5,141.5,11.813
1983,3,36.5,142.5,12.658
1983,3,36.5,143.5,16.302
1983,3,36.5,144.5,18.763
1983,3,36.5,145.5,20.959
1983,3,36.5,146.5,21.532
1983,3,36.5,147.5,21.549
1983,3,36.5,148.5,22.274
1983,3,36.5,149.5,23.395
1983,3,36.5,150.5,22.981
1983,3,36.5,151.5,19.363
1983,3,36.5,152.5,18.894
1983,3,37.5,141.5,14.389
1983,3,37.5,142.5,18.354
1983,3,37.5,143.5,22.231
1983,3,37.5,144.5,19.468
1983,3,37.5,145.5,20.671
1983,3,37.5,146.5,20.608
1983,3,37.5,147.5,22.675
1983,3,37.5,148.5,23.546
1983,3,37.5,149.5,24.375
1983,3,37.5,150.5,23.424
1983,3,37.5,151.5,19.6
1983,3,37.5,152.5,18.107
1983,3,38.5,142.5,23.209
1983,3,38.5,143.5,22.54
1983,3,38.5,144.5,23.61
1983,3,38.5,145.5,24.394
1983,3,38.5,146.5,25.111
1983,3,38.5,147.5,28.463
1983,3,38.5,148.5,28.895
1983,3,38.5,149.5,25.846
1983,3,38.5,150.5,24.953
1983,3,38.5,151.5,20.836
1983,3,39.5,142.5,29.055
1983,3,39.5,143.5,31.526
1983,3,39.5,144.5,31.92
1983,3,39.5,145.5,32.74
1983,3,39.5,146.5,32.195
1983,3,39.5,147.5,30.266
1983,3,39.5,148.5,28.532
1983,3,39.5,149.5,29.751
1983,3,39.5,150.5,28.165
1983,3,39.5,151.5,23.961
1983,3,40.5,142.5,28.381
1983,3,40.5,143.5,29.227
1983,3,40.5,144.5,30.492
1983,3,40.5,145.5,31.905
1983,3,40.5,146.5,33.351
1983,3,40.5,147.5,36.044
1983,3,40.5,148.5,36.408
1983,3,40.5,149.5,30.676
1983,3,40.5,150.5,28.889
1983,3,40.5,151.5,32.005
1983,3,41.5,141.5,34.127
1983,3,41.5,142.5,35.166
1983,3,41.5,143.5,36.733
1983,3,41.5,144.5,39.835
1983,3,41.5,145.5,36.616
1983,3,41.5,146.5,35.415
1983,3,41.5,147.5,37.469
1983,3,41.5,148.5,37.307
1983,3,41.5,149.5,32.778
1983,3,41.5,150.5,33.031
1983,3,42.5,145.5,45.633
1983,3,42.5,146.5,45.623
1983,3,42.5,147.5,45.179
1983,3,42.5,148.5,44.874
1983,3,42.5,149.5,40.097
1983,3,44.5,231.5,8.3675
1983,3,44.5,232.5,9.024
1983,3,45.5,230.5,11.228
1983,3,45.5,231.5,11.579
1983,3,45.5,232.5,11.909
1983,3,45.5,233.5,12.351
1983,3,46.5,229.5,11.498
1983,3,46.5,230.5,12.82
1983,3,46.5,231.5,11.142
1983,3,46.5,232.5,12.163
1983,3,46.5,233.5,13.578
1983,3,47.5,228.5,11.136
1983,3,47.5,229.5,11.293
1983,3,47.5,230.5,11.859
1983,3,47.5,231.5,11.428
1983,3,47.5,232.5,13.287
1983,3,47.5,233.5,13.994
1983,3,48.5,227.5,11.53
1983,3,48.5,228.5,12.168
1983,3,48.5,229.5,12.143
1983,3,48.5,230.5,12.887
1983,3,48.5,231.5,13.846
1983,3,48.5,232.5,14.432
1983,3,48.5,233.5,14.475
1983,3,49.5,214.5,20.004
1983,3,49.5,215.5,20.507
1983,3,49.5,216.5,19.834
1983,3,49.5,227.5,11.926
1983,3,49.5,228.5,12.367
1983,3,49.5,229.5,12.256
1983,3,49.5,230.5,14.007
1983,3,49.5,231.5,14.323
1983,3,49.5,232.5,15.121
1983,3,50.5,214.5,22.188
1983,3,50.5,215.5,23.18
1983,3,50.5,216.5,21.987
1983,3,50.5,228.5,12.533
1983,3,50.5,229.5,14.009
1983,3,50.5,230.5,13.645
1983,3,51.5,214.5,26.837
1983,3,51.5,215.5,26.995
1983,3,51.5,216.5,24.998
1983,4,17.5,130.5,7.2654
1983,4,18.5,123.5,7.1524
1983,4,18.5,124.5,7.2681
1983,4,18.5,125.5,7.0321
1983,4,18.5,126.5,7.1579
1983,4,18.5,127.5,7.378
1983,4,18.5,128.5,7.638
1983,4,18.5,129.5,7.7101
1983,4,18.5,130.5,7.7132
1983,4,18.5,131.5,7.2948
1983,4,18.5,132.5,6.877
1983,4,18.5,133.5,6.5821
1983,4,19.5,121.5,7.5163
1983,4,19.5,122.5,7.2593
1983,4,19.5,123.5,7.3307
1983,4,19.5,124.5,7.3104
1983,4,19.5,125.5,7.3503
1983,4,19.5,126.5,7.4815
1983,4,19.5,127.5,7.6428
1983,4,19.5,128.5,7.8366
1983,4,19.5,129.5,8.0916
1983,4,19.5,130.5,8.0729
1983,4,19.5,131.5,7.7533
1983,4,19.5,132.5,7.3218
1983,4,19.5,133.5,6.6822
1983,4,19.5,134.5,6.2611
1983,4,19.5,135.5,5.5625
1983,4,20.5,120.5,7.4465
1983,4,20.5,121.5,7.6829
1983,4,20.5,122.5,7.6981
1983,4,20.5,123.5,7.6908
1983,4,20.5,124.5,7.7202
1983,4,20.5,125.5,7.737
1983,4,20.5,126.5,7.8665
1983,4,20.5,127.5,7.983
1983,4,20.5,128.5,8.1511
1983,4,20.5,129.5,8.3711
1983,4,20.5,130.5,8.3192
1983,4,20.5,131.5,7.9621
1983,4,20.5,132.5,7.517
1983,4,20.5,133.5,6.9508
1983,4,20.5,134.5,6.4332
1983,4,20.5,135.5,5.6792
1983,4,20.5,136.5,5.2111
1983,4,21.5,121.5,8.0419
1983,4,21.5,122.5,8.2984
1983,4,21.5,123.5,8.2257
1983,4,21.5,124.5,8.4106
1983,4,21.5,125.5,8.2392
1983,4,21.5,126.5,8.4239
1983,4,21.5,127.5,8.4853
1983,4,21.5,128.5,8.5487
1983,4,21.5,129.5,8.5891
1983,4,21.5,130.5,8.4785
1983,4,21.5,131.5,8.1031
1983,4,21.5,132.5,7.6261
1983,4,21.5,133.5,7.0115
1983,4,21.5,134.5,6.4279
1983,4,21.5,135.5,6.1308
1983,4,21.5,136.5,5.5075
1983,4,22.5,122.5,8.2675
1983,4,22.5,123.5,8.4055
1983,4,22.5,124.5,8.6123
1983,4,22.5,125.5,8.761
1983,4,22.5,126.5,8.9916
1983,4,22.5,127.5,9.0644
1983,4,22.5,128.5,9.084
1983,4,22.5,129.5,8.9647
1983,4,22.5,130.5,8.7729
1983,4,22.5,131.5,8.4492
1983,4,22.5,132.5,7.9217
1983,4,22.5,133.5,7.3262
1983,4,22.5,134.5,6.781
1983,4,22.5,135.5,6.2345
1983,4,22.5,136.5,5.6221
1983,4,23.5,123.5,8.5436
1983,4,23.5,124.5,8.9392
1983,4,23.5,125.5,9.413
1983,4,23.5,126.5,9.7158
1983,4,23.5,127.5,9.7662
1983,4,23.5,128.5,9.8113
1983,4,23.5,129.5,9.479
1983,4,23.5,130.5,9.2438
1983,4,23.5,131.5,8.8392
1983,4,23.5,132.5,8.2947
1983,4,23.5,133.5,7.6454
1983,4,23.5,134.5,6.9903
1983,4,23.5,135.5,6.3274
1983,4,23.5,136.5,5.7227
1983,4,24.5,125.5,9.5578
1983,4,24.5,126.5,9.996
1983,4,24.5,127.5,10.076
1983,4,24.5,128.5,10.188
1983,4,24.5,129.5,10.138
1983,4,24.5,130.5,9.8216
1983,4,24.5,131.5,9.4118
1983,4,24.5,132.5,8.7787
1983,4,24.5,133.5,8.0977
1983,4,24.5,134.5,7.3481
1983,4,24.5,135.5,6.6257
1983,4,24.5,136.5,5.9548
1983,4,25.5,126.5,10.11
1983,4,25.5,127.5,10.595
1983,4,25.5,128.5,10.815
1983,4,25.5,129.5,10.606
1983,4,25.5,130.5,10.291
1983,4,25.5,131.5,9.7151
1983,4,25.5,132.5,9.1194
1983,4,25.5,133.5,8.4639
1983,4,25.5,134.5,7.5904
1983,4,25.5,135.5,6.5739
1983,4,25.5,136.5,5.946
1983,4,25.5,137.5,5.2897
1983,4,26.5,125.5,9.4934
1983,4,26.5,126.5,10.204
1983,4,26.5,127.5,10.821
1983,4,26.5,128.5,11.236
1983,4,26.5,129.5,11.158
1983,4,26.5,130.5,10.791
1983,4,26.5,131.5,10.144
1983,4,26.5,132.5,9.4312
1983,4,26.5,133.5,8.5436
1983,4,26.5,134.5,7.4306
1983,4,26.5,135.5,6.4314
1983,4,26.5,136.5,5.6294
1983,4,26.5,137.5,5.128
1983,4,26.5,138.5,4.7134
1983,4,26.5,139.5,4.6413
1983,4,27.5,126.5,10.198
1983,4,27.5,127.5,11.027
1983,4,27.5,128.5,11.375
1983,4,27.5,129.5,11.838
1983,4,27.5,130.5,10.962
1983,4,27.5,131.5,10.308
1983,4,27.5,132.5,10.122
1983,4,27.5,133.5,7.9509
1983,4,27.5,134.5,7.0282
1983,4,27.5,135.5,6.3867
1983,4,27.5,136.5,5.6994
1983,4,27.5,137.5,5.2001
1983,4,27.5,138.5,4.8469
1983,4,27.5,139.5,4.6342
1983,4,27.5,140.5,4.7028
1983,4,27.5,141.5,4.6411
1983,4,28.5,127.5,11.072
1983,4,28.5,128.5,11.467
1983,4,28.5,129.5,10.963
1983,4,28.5,130.5,10.36
1983,4,28.5,131.5,9.0633
1983,4,28.5,132.5,9.0473
1983,4,28.5,133.5,7.5952
1983,4,28.5,134.5,6.5857
1983,4,28.5,135.5,6.0794
1983,4,28.5,136.5,5.4812
1983,4,28.5,137.5,5.072
1983,4,28.5,138.5,4.8108
1983,4,28.5,139.5,4.6671
1983,4,28.5,140.5,4.7304
1983,4,28.5,141.5,4.9479
1983,4,28.5,142.5,5.2674
1983,4,28.5,143.5,5.7038
1983,4,29.5,127.5,9.4155
1983,4,29.5,128.5,9.4403
1983,4,29.5,129.5,9.5055
1983,4,29.5,130.5,8.8162
1983,4,29.5,131.5,8.0477
1983,4,29.5,132.5,7.8482
1983,4,29.5,133.5,7.1192
1983,4,29.5,134.5,6.4145
1983,4,29.5,135.5,5.9455
1983,4,29.5,136.5,5.4756
1983,4,29.5,137.5,5.1541
1983,4,29.5,138.5,4.8948
1983,4,29.5,139.5,4.8512
1983,4,29.5,140.5,4.9767
1983,4,29.5,141.5,5.2132
1983,4,29.5,142.5,5.7135
1983,4,29.5,143.5,6.3194
1983,4,29.5,144.5,6.9771
1983,4,29.5,145.5,7.3181
1983,4,29.5,146.5,7.6649
1983,4,29.5,147.5,7.9179
1983,4,29.5,148.5,8.0426
1983,4,30.5,128.5,7.8166
1983,4,30.5,129.5,8.9141
1983,4,30.5,130.5,8.9857
1983,4,30.5,131.5,7.2166
1983,4,30.5,132.5,7.101
1983,4,30.5,133.5,7.2334
1983,4,30.5,134.5,6.67
1983,4,30.5,135.5,6.1483
1983,4,30.5,136.5,5.746
1983,4,30.5,137.5,5.4442
1983,4,30.5,138.5,5.245
1983,4,30.5,139.5,5.1948
1983,4,30.5,140.5,5.3905
1983,4,30.5,141.5,5.8862
1983,4,30.5,142.5,6.4405
1983,4,30.5,143.5,7.4932
1983,4,30.5,144.5,8.1822
1983,4,30.5,145.5,8.3707
1983,4,30.5,146.5,8.8113
1983,4,30.5,147.5,9.1794
1983,4,30.5,148.5,9.3113
1983,4,30.5,149.5,9.3362
1983,4,30.5,150.5,9.131
1983,4,30.5,238.5,2.0324
1983,4,30.5,239.5,2.1802
1983,4,30.5,240.5,2.1322
1983,4,30.5,241.5,2.2367
1983,4,30.5,242.5,2.2452
1983,4,31.5,132.5,6.586
1983,4,31.5,133.5,6.6643
1983,4,31.5,134.5,6.5325
1983,4,31.5,135.5,6.4201
1983,4,31.5,136.5,6.4067
1983,4,31.5,137.5,6.2239
1983,4,31.5,138.5,6.1053
1983,4,31.5,139.5,5.7999
1983,4,31.5,140.5,5.9832
1983,4,31.5,141.5,6.8067
1983,4,31.5,142.5,8.4755
1983,4,31.5,143.5,9.2721
1983,4,31.5,144.5,9.8507
1983,4,31.5,145.5,10.572
1983,4,31.5,146.5,11.213
1983,4,31.5,147.5,11.091
1983,4,31.5,148.5,11.234
1983,4,31.5,149.5,10.555
1983,4,31.5,150.5,10.8
1983,4,31.5,151.5,10.852
1983,4,31.5,237.5,2.2594
1983,4,31.5,238.5,2.2982
1983,4,31.5,239.5,2.2928
1983,4,31.5,240.5,2.2372
1983,4,31.5,241.5,2.3334
1983,4,31.5,242.5,2.7368
1983,4,32.5,133.5,6.4058
1983,4,32.5,134.5,6.3698
1983,4,32.5,135.5,6.8603
1983,4,32.5,136.5,6.9734
1983,4,32.5,137.5,7.2768
1983,4,32.5,138.5,6.6755
1983,4,32.5,139.5,6.4702
1983,4,32.5,140.5,6.788
1983,4,32.5,141.5,7.2603
1983,4,32.5,142.5,8.9746
1983,4,32.5,143.5,9.4852
1983,4,32.5,144.5,10.668
1983,4,32.5,145.5,11.442
1983,4,32.5,146.5,12.388
1983,4,32.5,147.5,11.803
1983,4,32.5,148.5,12.092
1983,4,32.5,149.5,13.269
1983,4,32.5,150.5,12.108
1983,4,32.5,151.5,11.74
1983,4,32.5,237.5,2.636
1983,4,32.5,238.5,2.9487
1983,4,32.5,239.5,3.0118
1983,4,32.5,240.5,2.8184
1983,4,32.5,241.5,2.4085
1983,4,33.5,136.5,7.6611
1983,4,33.5,137.5,7.7348
1983,4,33.5,138.5,7.7303
1983,4,33.5,139.5,7.0446
1983,4,33.5,140.5,7.0265
1983,4,33.5,141.5,8.4091
1983,4,33.5,142.5,9.177
1983,4,33.5,143.5,9.517
1983,4,33.5,144.5,10.605
1983,4,33.5,145.5,10.917
1983,4,33.5,146.5,11.998
1983,4,33.5,147.5,12.749
1983,4,33.5,148.5,12.914
1983,4,33.5,149.5,14.109
1983,4,33.5,150.5,13.899
1983,4,33.5,151.5,13.104
1983,4,33.5,152.5,12.682
1983,4,33.5,237.5,3.3225
1983,4,33.5,238.5,3.9665
1983,4,33.5,239.5,3.8128
1983,4,33.5,240.5,2.7088
1983,4,34.5,139.5,8.6637
1983,4,34.5,140.5,7.6736
1983,4,34.5,141.5,9.5082
1983,4,34.5,142.5,9.9616
1983,4,34.5,143.5,10.405
1983,4,34.5,144.5,11.976
1983,4,34.5,145.5,11.724
1983,4,34.5,146.5,12.955
1983,4,34.5,147.5,14.357
1983,4,34.5,148.5,14.734
1983,4,34.5,149.5,14.955
1983,4,34.5,150.5,14.598
1983,4,34.5,151.5,13.936
1983,4,34.5,152.5,13.271
1983,4,34.5,238.5,4.4794
1983,4,35.5,141.5,9.4307
1983,4,35.5,142.5,10.02
1983,4,35.5,143.5,11.239
1983,4,35.5,144.5,12.387
1983,4,35.5,145.5,12.536
1983,4,35.5,146.5,13.63
1983,4,35.5,147.5,14.483
1983,4,35.5,148.5,14.936
1983,4,35.5,149.5,15.241
1983,4,35.5,150.5,14.446
1983,4,35.5,151.5,15.711
1983,4,35.5,152.5,14.796
1983,4,36.5,141.5,10.648
1983,4,36.5,142.5,11.561
1983,4,36.5,143.5,12.345
1983,4,36.5,144.5,13.413
1983,4,36.5,145.5,12.967
1983,4,36.5,146.5,14.093
1983,4,36.5,147.5,14.99
1983,4,36.5,148.5,15.562
1983,4,36.5,149.5,17.057
1983,4,36.5,150.5,16.23
1983,4,36.5,151.5,18.37
1983,4,36.5,152.5,17.572
1983,4,37.5,141.5,16.43
1983,4,37.5,142.5,18.274
1983,4,37.5,143.5,14.91
1983,4,37.5,144.5,15.285
1983,4,37.5,145.5,15.355
1983,4,37.5,146.5,16.649
1983,4,37.5,147.5,17.669
1983,4,37.5,148.5,17.897
1983,4,37.5,149.5,17.06
1983,4,37.5,150.5,15.901
1983,4,37.5,151.5,16.036
1983,4,37.5,152.5,15.294
1983,4,38.5,142.5,18.313
1983,4,38.5,143.5,18.207
1983,4,38.5,144.5,18.563
1983,4,38.5,145.5,17.124
1983,4,38.5,146.5,17.941
1983,4,38.5,147.5,20.195
1983,4,38.5,148.5,20.671
