2012,2,47.5,226.5,14.475
2012,2,47.5,227.5,12.99
2012,2,47.5,228.5,12.315
2012,2,47.5,229.5,10.574
2012,2,47.5,230.5,9.8105
2012,2,47.5,231.5,9.663
2012,2,47.5,232.5,9.4674
2012,2,47.5,233.5,8.3401
2012,2,47.5,234.5,7.7335
2012,2,48.5,213.5,22.654
2012,2,48.5,214.5,22.103
2012,2,48.5,215.5,20.982
2012,2,48.5,216.5,21.159
2012,2,48.5,217.5,21.144
2012,2,48.5,218.5,20.799
2012,2,48.5,219.5,19.54
2012,2,48.5,220.5,19.157
2012,2,48.5,221.5,19.256
2012,2,48.5,222.5,18.718
2012,2,48.5,223.5,17.574
2012,2,48.5,224.5,16.919
2012,2,48.5,225.5,16.129
2012,2,48.5,226.5,15.403
2012,2,48.5,227.5,14.394
2012,2,48.5,228.5,14.147
2012,2,48.5,229.5,12.275
2012,2,48.5,230.5,10.986
2012,2,48.5,231.5,11.026
2012,2,48.5,232.5,11.548
2012,2,48.5,233.5,8.835
2012,2,49.5,213.5,22.019
2012,2,49.5,214.5,22.189
2012,2,49.5,215.5,23.291
2012,2,49.5,216.5,23.355
2012,2,49.5,217.5,23.956
2012,2,49.5,218.5,23.147
2012,2,49.5,219.5,21.672
2012,2,49.5,220.5,21.684
2012,2,49.5,221.5,19.463
2012,2,49.5,222.5,18.274
2012,2,49.5,223.5,18.876
2012,2,49.5,224.5,18.121
2012,2,49.5,225.5,15.237
2012,2,49.5,226.5,13.201
2012,2,49.5,227.5,14.368
2012,2,49.5,228.5,13.549
2012,2,49.5,229.5,11.541
2012,2,49.5,230.5,11.59
2012,2,49.5,231.5,12.97
2012,2,49.5,232.5,12.351
2012,2,50.5,212.5,26.868
2012,2,50.5,213.5,25.839
2012,2,50.5,214.5,26.495
2012,2,50.5,215.5,25.164
2012,2,50.5,216.5,25.021
2012,2,50.5,217.5,25.835
2012,2,50.5,218.5,25.068
2012,2,50.5,219.5,23.914
2012,2,50.5,220.5,22.981
2012,2,50.5,221.5,20.051
2012,2,50.5,222.5,19.059
2012,2,50.5,223.5,19.015
2012,2,50.5,224.5,17.896
2012,2,50.5,225.5,16.517
2012,2,50.5,226.5,15.715
2012,2,50.5,227.5,14.45
2012,2,50.5,228.5,13.714
2012,2,50.5,229.5,14.813
2012,2,50.5,230.5,13.099
2012,2,50.5,231.5,12.957
2012,2,51.5,213.5,29.809
2012,2,51.5,214.5,28.57
2012,2,51.5,215.5,29.337
2012,2,51.5,216.5,27.805
2012,2,51.5,217.5,27.67
2012,2,51.5,218.5,26.896
2012,2,51.5,219.5,22.463
2012,2,51.5,220.5,21.104
2012,2,51.5,221.5,20.558
2012,2,51.5,222.5,19.77
2012,2,51.5,223.5,18.703
2012,2,51.5,224.5,18.275
2012,2,51.5,225.5,17.341
2012,2,51.5,226.5,16.83
2012,2,51.5,227.5,17.459
2012,2,51.5,228.5,15.943
2012,2,51.5,229.5,14.89
2012,2,51.5,230.5,13.909
2012,2,52.5,214.5,28.838
2012,2,52.5,215.5,28.602
2012,2,52.5,216.5,27.572
2012,2,52.5,217.5,27.976
2012,3,10.5,142.5,1.2764
2012,3,10.5,143.5,1.2953
2012,3,10.5,144.5,1.3317
2012,3,10.5,145.5,1.2576
2012,3,10.5,146.5,1.2749
2012,3,10.5,147.5,1.3524
2012,3,10.5,148.5,1.2898
2012,3,11.5,142.5,1.2948
2012,3,11.5,143.5,1.3242
2012,3,11.5,144.5,1.3373
2012,3,11.5,145.5,1.3094
2012,3,11.5,146.5,1.3184
2012,3,11.5,147.5,1.2723
2012,3,11.5,148.5,1.2193
2012,3,11.5,149.5,1.1337
2012,3,12.5,142.5,1.2657
2012,3,12.5,143.5,1.2543
2012,3,12.5,144.5,1.2475
2012,3,12.5,145.5,1.2684
2012,3,12.5,146.5,1.2517
2012,3,12.5,147.5,1.196
2012,3,12.5,148.5,1.2065
2012,3,12.5,149.5,1.0521
2012,3,13.5,141.5,1.1877
2012,3,13.5,142.5,1.2522
2012,3,13.5,143.5,1.1175
2012,3,13.5,144.5,1.0913
2012,3,13.5,145.5,1.1997
2012,3,13.5,146.5,1.0981
2012,3,13.5,147.5,1.0466
2012,3,13.5,148.5,1.0429
2012,3,13.5,149.5,1.0278
2012,3,14.5,141.5,1.1946
2012,3,14.5,142.5,1.2612
2012,3,14.5,143.5,1.0896
2012,3,14.5,144.5,1.1229
2012,3,14.5,145.5,1.0511
2012,3,14.5,146.5,1.0497
2012,3,14.5,147.5,1.084
2012,3,14.5,148.5,1.0804
2012,3,15.5,140.5,0.99121
2012,3,15.5,141.5,1.1287
2012,3,15.5,142.5,1.1749
2012,3,15.5,143.5,1.1476
2012,3,15.5,144.5,1.0871
2012,3,15.5,145.5,1.0071
2012,3,15.5,146.5,1.0825
2012,3,15.5,147.5,0.94224
2012,3,15.5,148.5,0.99571
2012,3,16.5,140.5,1.0241
2012,3,16.5,141.5,1.0665
2012,3,16.5,142.5,1.0773
2012,3,16.5,143.5,1.1356
2012,3,16.5,144.5,0.89537
2012,3,16.5,145.5,0.96772
2012,3,16.5,146.5,0.90437
2012,3,16.5,147.5,1.0956
2012,3,16.5,148.5,0.97375
2012,3,17.5,139.5,0.98651
2012,3,17.5,140.5,0.95758
2012,3,17.5,141.5,1.068
2012,3,17.5,142.5,1.1248
2012,3,17.5,143.5,1.0738
2012,3,17.5,144.5,1.0956
2012,3,17.5,145.5,0.98012
2012,3,17.5,146.5,0.97189
2012,3,17.5,147.5,1.0684
2012,3,17.5,148.5,1.1289
2012,3,18.5,139.5,1.042
2012,3,18.5,140.5,0.99602
2012,3,18.5,141.5,1.1062
2012,3,18.5,142.5,1.1674
2012,3,18.5,143.5,0.95228
2012,3,18.5,144.5,1.1158
2012,3,18.5,145.5,0.98366
2012,3,18.5,146.5,1.0019
2012,3,18.5,147.5,1.1547
2012,3,19.5,139.5,1.1055
2012,3,19.5,140.5,1.0922
2012,3,19.5,141.5,1.097
2012,3,19.5,142.5,1.1265
2012,3,19.5,143.5,1.1148
2012,3,19.5,144.5,1.1093
2012,3,19.5,145.5,1.0139
2012,3,19.5,146.5,1.0239
2012,3,19.5,147.5,1.0131
2012,3,20.5,138.5,1.2508
2012,3,20.5,139.5,1.2125
2012,3,20.5,140.5,1.1533
2012,3,20.5,141.5,1.1583
2012,3,20.5,142.5,1.1268
2012,3,20.5,143.5,1.1748
2012,3,20.5,144.5,1.1934
2012,3,20.5,145.5,1.0983
2012,3,20.5,146.5,0.98607
2012,3,21.5,137.5,1.2668
2012,3,21.5,138.5,1.2615
2012,3,21.5,139.5,1.2654
2012,3,21.5,140.5,1.2393
2012,3,21.5,141.5,1.1034
2012,3,21.5,142.5,1.0981
2012,3,21.5,143.5,1.3944
2012,3,21.5,144.5,1.4225
2012,3,21.5,145.5,1.1353
2012,3,21.5,146.5,1.0573
2012,3,22.5,137.5,1.4102
2012,3,22.5,138.5,1.3831
2012,3,22.5,139.5,1.3253
2012,3,22.5,140.5,1.2705
2012,3,22.5,141.5,1.151
2012,3,22.5,142.5,1.0941
2012,3,22.5,143.5,1.6174
2012,3,22.5,144.5,1.4827
2012,3,22.5,145.5,1.3681
2012,3,22.5,146.5,1.0081
2012,3,23.5,136.5,1.2825
2012,3,23.5,137.5,1.4476
2012,3,23.5,138.5,1.5415
2012,3,23.5,139.5,1.337
2012,3,23.5,140.5,1.6321
2012,3,23.5,141.5,1.1269
2012,3,23.5,142.5,1.1737
2012,3,23.5,143.5,1.6243
2012,3,23.5,144.5,1.734
2012,3,23.5,145.5,1.4077
2012,3,23.5,146.5,1.1321
2012,3,24.5,136.5,1.1909
2012,3,24.5,137.5,1.5368
2012,3,24.5,138.5,1.5599
2012,3,24.5,139.5,1.5263
2012,3,24.5,140.5,1.669
2012,3,24.5,141.5,1.316
2012,3,24.5,142.5,1.3582
2012,3,24.5,143.5,1.5894
2012,3,24.5,144.5,1.7193
2012,3,24.5,145.5,1.4646
2012,3,24.5,146.5,1.3049
2012,3,24.5,147.5,1.025
2012,3,25.5,135.5,1.3783
2012,3,25.5,136.5,1.4558
2012,3,25.5,137.5,1.448
2012,3,25.5,138.5,1.4048
2012,3,25.5,139.5,1.4409
2012,3,25.5,140.5,1.4394
2012,3,25.5,141.5,1.7556
2012,3,25.5,142.5,1.694
2012,3,25.5,143.5,1.746
2012,3,25.5,144.5,1.7829
2012,3,25.5,145.5,1.5075
2012,3,25.5,146.5,1.4931
2012,3,25.5,147.5,1.7798
2012,3,25.5,148.5,1.7755
2012,3,25.5,149.5,1.7384
2012,3,26.5,135.5,1.0539
2012,3,26.5,136.5,1.421
2012,3,26.5,137.5,1.4121
2012,3,26.5,138.5,1.3618
2012,3,26.5,139.5,1.4958
2012,3,26.5,140.5,1.4976
2012,3,26.5,141.5,1.6786
2012,3,26.5,142.5,1.8399
2012,3,26.5,143.5,1.7592
2012,3,26.5,144.5,1.6846
2012,3,26.5,145.5,1.6339
2012,3,26.5,146.5,1.6421
2012,3,26.5,147.5,1.9872
2012,3,26.5,148.5,1.6727
2012,3,26.5,149.5,1.7872
2012,3,26.5,150.5,1.6602
2012,3,26.5,151.5,1.4979
2012,3,26.5,152.5,1.5906
2012,3,26.5,153.5,1.2027
2012,3,26.5,154.5,1.3003
2012,3,26.5,155.5,1.4437
2012,3,26.5,156.5,1.4596
2012,3,26.5,157.5,1.4726
2012,3,26.5,158.5,1.4717
2012,3,26.5,159.5,1.5306
2012,3,26.5,160.5,1.581
2012,3,27.5,134.5,1.6488
2012,3,27.5,135.5,1.6676
2012,3,27.5,136.5,1.7166
2012,3,27.5,137.5,1.7169
2012,3,27.5,138.5,1.8223
2012,3,27.5,139.5,1.9352
2012,3,27.5,140.5,2.0048
2012,3,27.5,141.5,1.8562
2012,3,27.5,142.5,1.8554
2012,3,27.5,143.5,1.8062
2012,3,27.5,144.5,1.7951
2012,3,27.5,145.5,1.7452
2012,3,27.5,146.5,1.7889
2012,3,27.5,147.5,1.632
2012,3,27.5,148.5,1.8335
2012,3,27.5,149.5,1.8707
2012,3,27.5,150.5,1.7751
2012,3,27.5,151.5,1.7839
2012,3,27.5,152.5,1.583
2012,3,27.5,153.5,1.6598
2012,3,27.5,154.5,1.7138
2012,3,27.5,155.5,1.7924
2012,3,27.5,156.5,1.8187
2012,3,27.5,157.5,1.9559
2012,3,27.5,158.5,1.9395
2012,3,27.5,159.5,2.0154
2012,3,27.5,160.5,1.8434
2012,3,27.5,161.5,1.9056
2012,3,27.5,162.5,1.8537
2012,3,27.5,163.5,1.6651
2012,3,27.5,164.5,1.9671
2012,3,27.5,165.5,2.1977
2012,3,27.5,166.5,2.2134
2012,3,27.5,167.5,2.0395
2012,3,27.5,168.5,2.192
2012,3,27.5,169.5,2.1595
2012,3,27.5,170.5,2.3249
2012,3,27.5,171.5,2.1621
2012,3,27.5,172.5,2.2037
2012,3,27.5,173.5,2.0955
2012,3,27.5,174.5,2.0583
2012,3,27.5,175.5,1.5826
2012,3,27.5,176.5,1.3124
2012,3,27.5,177.5,1.674
2012,3,27.5,178.5,1.6514
2012,3,27.5,235.5,1.7318
2012,3,27.5,236.5,1.8266
2012,3,27.5,237.5,2.3742
2012,3,27.5,238.5,2.4227
2012,3,28.5,134.5,1.9327
2012,3,28.5,135.5,1.7133
2012,3,28.5,136.5,1.7516
2012,3,28.5,137.5,1.8845
2012,3,28.5,138.5,1.9518
2012,3,28.5,139.5,2.0097
2012,3,28.5,140.5,2.0536
2012,3,28.5,141.5,1.9162
2012,3,28.5,142.5,1.9297
2012,3,28.5,143.5,1.9032
2012,3,28.5,144.5,2.004
2012,3,28.5,145.5,1.8723
2012,3,28.5,146.5,1.9099
2012,3,28.5,147.5,2.0173
2012,3,28.5,148.5,2.0836
2012,3,28.5,149.5,2.1007
2012,3,28.5,150.5,2.0967
2012,3,28.5,151.5,2.1723
2012,3,28.5,152.5,2.2028
2012,3,28.5,153.5,2.3563
2012,3,28.5,154.5,2.3408
2012,3,28.5,155.5,1.8924
2012,3,28.5,156.5,2.0667
2012,3,28.5,157.5,2.0692
2012,3,28.5,158.5,2.1071
2012,3,28.5,159.5,2.2245
2012,3,28.5,160.5,2.2601
2012,3,28.5,161.5,2.0864
2012,3,28.5,162.5,2.0267
2012,3,28.5,163.5,1.9633
2012,3,28.5,164.5,1.8669
2012,3,28.5,165.5,2.6173
2012,3,28.5,166.5,2.6107
2012,3,28.5,167.5,2.1008
2012,3,28.5,168.5,2.2634
2012,3,28.5,169.5,2.4167
2012,3,28.5,170.5,2.4898
2012,3,28.5,171.5,2.6828
2012,3,28.5,172.5,2.6731
2012,3,28.5,173.5,2.918
2012,3,28.5,174.5,2.4971
2012,3,28.5,175.5,1.2541
2012,3,28.5,176.5,1.0395
2012,3,28.5,177.5,2.1916
2012,3,28.5,178.5,1.9409
2012,3,28.5,179.5,0.905
2012,3,28.5,180.5,1.3521
2012,3,28.5,181.5,1.7063
2012,3,28.5,182.5,1.5111
2012,3,28.5,183.5,1.37
2012,3,28.5,184.5,1.3566
2012,3,28.5,185.5,1.2125
2012,3,28.5,186.5,1.1688
2012,3,28.5,187.5,1.0699
2012,3,28.5,188.5,1.0467
2012,3,28.5,189.5,1.2513
2012,3,28.5,190.5,1.2865
2012,3,28.5,191.5,1.2035
2012,3,28.5,192.5,1.2824
2012,3,28.5,193.5,1.3683
2012,3,28.5,194.5,1.4195
2012,3,28.5,195.5,1.0568
2012,3,28.5,196.5,0.96441
2012,3,28.5,197.5,1.1067
2012,3,28.5,198.5,1.2737
2012,3,28.5,199.5,1.2362
2012,3,28.5,200.5,1.2642
2012,3,28.5,201.5,1.4304
2012,3,28.5,202.5,1.2724
2012,3,28.5,203.5,1.3516
2012,3,28.5,204.5,1.3432
2012,3,28.5,205.5,1.4374
2012,3,28.5,208.5,1.1606
2012,3,28.5,209.5,1.5066
2012,3,28.5,210.5,1.5601
2012,3,28.5,211.5,1.551
2012,3,28.5,212.5,1.5833
2012,3,28.5,213.5,1.1992
2012,3,28.5,214.5,1.1455
2012,3,28.5,215.5,1.4266
2012,3,28.5,216.5,1.3154
2012,3,28.5,217.5,1.3809
2012,3,28.5,218.5,1.1682
2012,3,28.5,219.5,1.271
2012,3,28.5,220.5,1.1542
2012,3,28.5,221.5,1.5232
2012,3,28.5,222.5,1.553
2012,3,28.5,223.5,1.6907
2012,3,28.5,224.5,1.9143
2012,3,28.5,225.5,1.606
2012,3,28.5,226.5,1.5279
2012,3,28.5,227.5,2.2809
2012,3,28.5,228.5,2.0138
2012,3,28.5,229.5,1.9885
2012,3,28.5,230.5,2.1578
2012,3,28.5,233.5,2.3761
2012,3,28.5,234.5,2.458
2012,3,28.5,235.5,2.3986
2012,3,28.5,236.5,2.0939
2012,3,28.5,237.5,2.504
2012,3,28.5,238.5,2.5041
2012,3,28.5,239.5,2.3252
2012,3,28.5,240.5,2.2569
2012,3,29.5,133.5,2.6127
2012,3,29.5,134.5,2.6352
2012,3,29.5,135.5,2.4752
2012,3,29.5,136.5,2.4899
2012,3,29.5,137.5,2.0837
2012,3,29.5,138.5,2.1975
2012,3,29.5,139.5,2.0109
2012,3,29.5,140.5,2.0713
2012,3,29.5,141.5,2.7497
2012,3,29.5,142.5,2.5897
2012,3,29.5,143.5,2.5049
2012,3,29.5,144.5,2.55
2012,3,29.5,145.5,2.818
2012,3,29.5,146.5,2.8673
2012,3,29.5,147.5,2.4675
2012,3,29.5,148.5,2.5032
2012,3,29.5,149.5,3.0442
2012,3,29.5,150.5,3.013
2012,3,29.5,151.5,2.7584
2012,3,29.5,152.5,2.82
2012,3,29.5,153.5,2.6918
2012,3,29.5,154.5,2.6697
2012,3,29.5,155.5,2.8196
2012,3,29.5,156.5,2.7297
2012,3,29.5,157.5,2.6747
2012,3,29.5,158.5,2.6432
2012,3,29.5,159.5,2.4098
2012,3,29.5,160.5,2.3088
2012,3,29.5,161.5,2.35
2012,3,29.5,162.5,2.2384
2012,3,29.5,163.5,2.2778
2012,3,29.5,164.5,2.4305
2012,3,29.5,165.5,2.419
2012,3,29.5,166.5,2.6074
2012,3,29.5,167.5,2.3948
2012,3,29.5,168.5,2.5858
2012,3,29.5,169.5,2.498
2012,3,29.5,170.5,2.2777
2012,3,29.5,171.5,2.4197
2012,3,29.5,172.5,1.8478
2012,3,29.5,173.5,1.9942
2012,3,29.5,174.5,2.1535
2012,3,29.5,175.5,1.9535
2012,3,29.5,176.5,1.6263
2012,3,29.5,177.5,2.4858
2012,3,29.5,178.5,2.5571
2012,3,29.5,179.5,1.1214
2012,3,29.5,180.5,1.0705
2012,3,29.5,181.5,1.9309
2012,3,29.5,182.5,1.9927
2012,3,29.5,183.5,1.6628
2012,3,29.5,184.5,1.6733
2012,3,29.5,185.5,2.201
2012,3,29.5,186.5,2.0961
2012,3,29.5,187.5,1.4612
2012,3,29.5,188.5,1.4955
2012,3,29.5,189.5,1.9561
2012,3,29.5,190.5,1.8933
2012,3,29.5,191.5,1.6744
2012,3,29.5,192.5,1.6732
2012,3,29.5,193.5,1.6396
2012,3,29.5,194.5,1.6415
2012,3,29.5,195.5,1.7447
2012,3,29.5,196.5,1.7317
2012,3,29.5,197.5,1.756
2012,3,29.5,198.5,1.9611
2012,3,29.5,199.5,1.9081
2012,3,29.5,200.5,1.936
2012,3,29.5,201.5,2.1726
2012,3,29.5,202.5,1.9399
2012,3,29.5,203.5,2.0796
2012,3,29.5,204.5,2.0475
2012,3,29.5,205.5,1.7454
2012,3,29.5,206.5,1.524
2012,3,29.5,207.5,2.408
2012,3,29.5,208.5,2.3013
2012,3,29.5,209.5,1.6372
2012,3,29.5,210.5,1.8255
2012,3,29.5,211.5,1.7964
2012,3,29.5,212.5,1.7384
2012,3,29.5,213.5,1.7076
2012,3,29.5,214.5,1.9624
2012,3,29.5,215.5,1.6801
2012,3,29.5,216.5,1.6631
2012,3,29.5,217.5,1.5462
2012,3,29.5,218.5,1.4287
2012,3,29.5,219.5,1.4742
2012,3,29.5,220.5,1.5861
2012,3,29.5,221.5,1.662
2012,3,29.5,222.5,2.055
2012,3,29.5,223.5,2.2207
2012,3,29.5,224.5,2.0487
2012,3,29.5,225.5,2.151
2012,3,29.5,226.5,2.1033
2012,3,29.5,227.5,2.0765
2012,3,29.5,228.5,2.0924
2012,3,29.5,229.5,2.1914
2012,3,29.5,230.5,2.2413
2012,3,29.5,231.5,2.2626
2012,3,29.5,232.5,2.2798
2012,3,29.5,233.5,2.3755
2012,3,29.5,234.5,2.4307
2012,3,29.5,235.5,2.3572
2012,3,29.5,236.5,2.388
2012,3,29.5,237.5,2.4109
2012,3,29.5,238.5,2.4043
2012,3,29.5,239.5,2.305
2012,3,29.5,240.5,2.3993
2012,3,29.5,241.5,2.04
2012,3,30.5,133.5,2.635
2012,3,30.5,134.5,2.6151
2012,3,30.5,135.5,2.4909
2012,3,30.5,136.5,2.593
2012,3,30.5,137.5,1.9703
2012,3,30.5,138.5,2.0391
2012,3,30.5,139.5,1.9701
2012,3,30.5,140.5,2.0362
2012,3,30.5,141.5,2.6774
2012,3,30.5,142.5,2.5792
2012,3,30.5,143.5,2.5161
2012,3,30.5,144.5,2.5957
2012,3,30.5,145.5,3.4217
2012,3,30.5,146.5,3.4183
2012,3,30.5,147.5,2.6956
2012,3,30.5,148.5,2.6587
2012,3,30.5,149.5,3.9207
2012,3,30.5,150.5,3.7041
2012,3,30.5,151.5,3.6585
2012,3,30.5,152.5,3.6311
2012,3,30.5,153.5,3.1209
2012,3,30.5,154.5,3.1824
2012,3,30.5,155.5,3.6526
2012,3,30.5,156.5,3.4314
2012,3,30.5,157.5,2.9611
2012,3,30.5,158.5,2.7262
2012,3,30.5,159.5,2.3177
2012,3,30.5,160.5,2.1383
2012,3,30.5,161.5,2.4931
2012,3,30.5,162.5,2.3507
2012,3,30.5,163.5,2.3238
2012,3,30.5,164.5,2.4337
2012,3,30.5,165.5,2.6608
2012,3,30.5,166.5,2.8687
2012,3,30.5,167.5,2.4675
2012,3,30.5,168.5,2.5631
2012,3,30.5,169.5,3.3195
2012,3,30.5,170.5,3.6183
2012,3,30.5,171.5,2.9715
2012,3,30.5,172.5,3.0045
2012,3,30.5,173.5,2.8308
2012,3,30.5,174.5,2.8756
2012,3,30.5,175.5,3.1032
2012,3,30.5,176.5,2.5946
2012,3,30.5,177.5,4.1563
2012,3,30.5,178.5,3.5615
2012,3,30.5,179.5,1.8308
2012,3,30.5,180.5,2.0452
2012,3,30.5,181.5,2.3444
2012,3,30.5,182.5,2.2958
2012,3,30.5,183.5,2.3295
2012,3,30.5,184.5,2.3521
2012,3,30.5,185.5,3.3022
2012,3,30.5,186.5,2.9279
2012,3,30.5,187.5,1.8281
2012,3,30.5,188.5,1.8534
2012,3,30.5,189.5,2.4273
2012,3,30.5,190.5,2.5205
2012,3,30.5,191.5,2.0653
2012,3,30.5,192.5,2.3396
2012,3,30.5,193.5,2.279
2012,3,30.5,194.5,2.3049
2012,3,30.5,195.5,2.2469
2012,3,30.5,196.5,2.4108
2012,3,30.5,197.5,2.2829
2012,3,30.5,198.5,2.2485
2012,3,30.5,199.5,2.2254
2012,3,30.5,200.5,2.2379
2012,3,30.5,201.5,2.5224
2012,3,30.5,202.5,2.2051
2012,3,30.5,203.5,2.4117
2012,3,30.5,204.5,2.33
2012,3,30.5,205.5,1.7545
2012,3,30.5,206.5,1.7738
2012,3,30.5,207.5,2.0098
2012,3,30.5,208.5,2.0149
2012,3,30.5,209.5,2.2682
2012,3,30.5,210.5,2.28
2012,3,30.5,211.5,2.2161
2012,3,30.5,212.5,2.2403
2012,3,30.5,213.5,2.2993
2012,3,30.5,214.5,2.2664
2012,3,30.5,215.5,2.0486
2012,3,30.5,216.5,1.919
2012,3,30.5,217.5,1.9649
2012,3,30.5,218.5,1.8819
2012,3,30.5,219.5,1.9493
2012,3,30.5,220.5,1.9988
2012,3,30.5,221.5,2.2405
2012,3,30.5,222.5,2.2465
2012,3,30.5,223.5,2.3183
2012,3,30.5,224.5,2.2099
2012,3,30.5,225.5,2.1439
2012,3,30.5,226.5,2.1551
2012,3,30.5,227.5,2.1847
2012,3,30.5,228.5,2.2787
2012,3,30.5,229.5,2.3053
2012,3,30.5,230.5,2.3457
2012,3,30.5,231.5,2.2889
2012,3,30.5,232.5,2.2558
2012,3,30.5,233.5,2.2675
2012,3,30.5,234.5,2.1799
2012,3,30.5,235.5,2.3447
2012,3,30.5,236.5,2.4421
2012,3,30.5,237.5,2.3575
2012,3,30.5,238.5,2.4544
2012,3,30.5,239.5,2.5135
2012,3,30.5,240.5,2.6606
2012,3,30.5,241.5,2.5165
2012,3,30.5,242.5,2.1837
2012,3,31.5,133.5,2.5552
2012,3,31.5,134.5,2.485
2012,3,31.5,135.5,2.0747
2012,3,31.5,136.5,2.32
2012,3,31.5,137.5,2.6006
2012,3,31.5,138.5,2.6712
2012,3,31.5,139.5,2.3149
2012,3,31.5,140.5,2.5398
2012,3,31.5,141.5,2.2076
2012,3,31.5,142.5,2.3048
2012,3,31.5,143.5,2.8554
2012,3,31.5,144.5,3.0366
2012,3,31.5,145.5,3.1978
2012,3,31.5,146.5,3.4282
2012,3,31.5,147.5,3.6146
2012,3,31.5,148.5,3.8317
2012,3,31.5,149.5,3.2872
2012,3,31.5,150.5,3.5138
2012,3,31.5,151.5,3.5776
2012,3,31.5,152.5,4.0131
2012,3,31.5,153.5,3.9299
2012,3,31.5,154.5,4.0403
2012,3,31.5,155.5,3.8249
2012,3,31.5,156.5,4.8421
2012,3,31.5,157.5,3.7104
2012,3,31.5,158.5,3.195
2012,3,31.5,159.5,2.0858
2012,3,31.5,160.5,2.6997
2012,3,31.5,161.5,2.8232
2012,3,31.5,162.5,2.7798
2012,3,31.5,163.5,2.7794
2012,3,31.5,164.5,2.8165
2012,3,31.5,165.5,2.9038
2012,3,31.5,166.5,3.0398
2012,3,31.5,167.5,2.9034
2012,3,31.5,168.5,3.2701
2012,3,31.5,169.5,3.5763
2012,3,31.5,170.5,3.6463
2012,3,31.5,171.5,5.5181
2012,3,31.5,172.5,4.9974
2012,3,31.5,173.5,3.4806
2012,3,31.5,174.5,3.3923
2012,3,31.5,175.5,2.6823
2012,3,31.5,176.5,2.5054
2012,3,31.5,177.5,2.4628
2012,3,31.5,178.5,2.3151
2012,3,31.5,179.5,2.2974
2012,3,31.5,180.5,2.2172
2012,3,31.5,181.5,2.207
2012,3,31.5,182.5,2.2146
2012,3,31.5,183.5,2.2349
2012,3,31.5,184.5,2.1357
2012,3,31.5,185.5,2.0086
2012,3,31.5,186.5,1.7905
2012,3,31.5,187.5,1.9535
2012,3,31.5,188.5,2.1399
2012,3,31.5,189.5,2.9965
2012,3,31.5,190.5,3.1412
2012,3,31.5,191.5,3.0471
2012,3,31.5,192.5,3.1103
2012,3,31.5,193.5,2.8792
2012,3,31.5,194.5,2.9287
2012,3,31.5,195.5,3.499
2012,3,31.5,196.5,3.2879
2012,3,31.5,197.5,2.7893
2012,3,31.5,198.5,2.631
2012,3,31.5,199.5,2.3751
2012,3,31.5,200.5,2.5294
2012,3,31.5,201.5,2.5666
2012,3,31.5,202.5,2.464
2012,3,31.5,203.5,2.775
2012,3,31.5,204.5,2.7934
2012,3,31.5,205.5,2.876
2012,3,31.5,206.5,2.7212
2012,3,31.5,207.5,2.5956
2012,3,31.5,208.5,2.6326
2012,3,31.5,209.5,3.0033
2012,3,31.5,210.5,3.0705
2012,3,31.5,211.5,3.2281
2012,3,31.5,212.5,3.1153
2012,3,31.5,213.5,2.4153
2012,3,31.5,214.5,2.2339
2012,3,31.5,215.5,2.3005
2012,3,31.5,216.5,2.3206
2012,3,31.5,217.5,2.3388
2012,3,31.5,218.5,2.2918
2012,3,31.5,219.5,2.8256
2012,3,31.5,220.5,2.5164
2012,3,31.5,221.5,2.6871
2012,3,31.5,222.5,2.4281
2012,3,31.5,223.5,2.167
2012,3,31.5,224.5,2.1487
2012,3,31.5,225.5,1.9719
2012,3,31.5,226.5,2.0887
2012,3,31.5,227.5,2.3335
2012,3,31.5,228.5,2.3926
2012,3,31.5,229.5,2.2529
2012,3,31.5,230.5,2.3246
2012,3,31.5,231.5,2.2748
2012,3,31.5,232.5,2.4701
2012,3,31.5,233.5,2.3481
2012,3,31.5,234.5,2.2386
2012,3,31.5,235.5,2.43
2012,3,31.5,236.5,2.5532
2012,3,31.5,237.5,2.7872
2012,3,31.5,238.5,3.1127
2012,3,31.5,239.5,3.0702
2012,3,31.5,240.5,3.0189
2012,3,31.5,241.5,3.0662
2012,3,31.5,242.5,2.67
2012,3,32.5,133.5,2.4735
2012,3,32.5,134.5,2.3498
2012,3,32.5,135.5,2.5343
2012,3,32.5,136.5,2.4884
2012,3,32.5,137.5,2.5299
2012,3,32.5,138.5,2.5101
2012,3,32.5,139.5,3.006
2012,3,32.5,140.5,3.1912
2012,3,32.5,141.5,2.0567
2012,3,32.5,142.5,2.2745
2012,3,32.5,143.5,2.7953
2012,3,32.5,144.5,3.044
2012,3,32.5,145.5,3.2453
2012,3,32.5,146.5,3.6406
2012,3,32.5,147.5,3.9622
2012,3,32.5,148.5,4.2034
2012,3,32.5,149.5,3.9885
2012,3,32.5,150.5,4.0434
2012,3,32.5,151.5,4.1852
2012,3,32.5,152.5,4.4812
2012,3,32.5,153.5,4.3515
2012,3,32.5,154.5,4.3883
2012,3,32.5,155.5,5.4227
2012,3,32.5,156.5,5.2918
2012,3,32.5,157.5,4.9277
2012,3,32.5,158.5,3.6157
2012,3,32.5,159.5,3.0531
2012,3,32.5,160.5,2.5652
2012,3,32.5,161.5,2.4959
2012,3,32.5,162.5,2.4849
2012,3,32.5,163.5,2.4868
2012,3,32.5,164.5,2.5077
2012,3,32.5,165.5,2.6995
2012,3,32.5,166.5,2.8509
