1976,4,40.5,144.5,7.6093
1976,4,40.5,145.5,9.294
1976,4,40.5,146.5,10.347
1976,4,40.5,147.5,10.244
1976,4,40.5,148.5,12.088
1976,4,40.5,149.5,13.178
1976,4,40.5,150.5,13.726
1976,4,40.5,151.5,16.707
1976,4,40.5,152.5,19.333
1976,4,40.5,156.5,23.764
1976,4,40.5,157.5,23.33
1976,4,40.5,158.5,22.724
1976,4,40.5,159.5,24.642
1976,4,40.5,160.5,24.702
1976,4,40.5,161.5,21.516
1976,4,40.5,162.5,20.696
1976,4,40.5,163.5,22.265
1976,4,40.5,164.5,20.374
1976,4,40.5,183.5,21.277
1976,4,40.5,184.5,21.337
1976,4,40.5,185.5,20.999
1976,4,40.5,186.5,20.899
1976,4,40.5,187.5,20.839
1976,4,40.5,188.5,20.32
1976,4,40.5,189.5,19.649
1976,4,40.5,190.5,19.018
1976,4,40.5,191.5,18.51
1976,4,40.5,192.5,17.678
1976,4,40.5,193.5,13.577
1976,4,40.5,194.5,12.119
1976,4,40.5,195.5,11.386
1976,4,40.5,196.5,11.788
1976,4,40.5,197.5,13.38
1976,4,40.5,198.5,14.149
1976,4,40.5,199.5,14.132
1976,4,40.5,200.5,14.828
1976,4,40.5,225.5,6.1778
1976,4,41.5,141.5,5.5773
1976,4,41.5,142.5,5.5365
1976,4,41.5,143.5,6.0572
1976,4,41.5,144.5,12.592
1976,4,41.5,145.5,14.413
1976,4,41.5,146.5,14.469
1976,4,41.5,147.5,15.714
1976,4,41.5,148.5,18.013
1976,4,41.5,149.5,17.339
1976,4,41.5,150.5,18.164
1976,4,41.5,151.5,22.722
1976,4,41.5,157.5,24.286
1976,4,41.5,158.5,22.972
1976,4,41.5,159.5,29.46
1976,4,41.5,160.5,29.109
1976,4,41.5,161.5,22.781
1976,4,41.5,162.5,23.203
1976,4,41.5,185.5,17.702
1976,4,41.5,186.5,17.028
1976,4,41.5,187.5,21.077
1976,4,41.5,188.5,19.282
1976,4,41.5,189.5,18.192
1976,4,41.5,190.5,16.993
1976,4,41.5,191.5,15.348
1976,4,41.5,192.5,14.398
1976,4,41.5,193.5,15.21
1976,4,41.5,194.5,17.13
1976,4,41.5,195.5,15.04
1976,4,41.5,196.5,15.438
1976,4,41.5,197.5,19.081
1976,4,42.5,145.5,22.61
1976,4,42.5,146.5,22.303
1976,4,42.5,147.5,18.12
1976,4,42.5,148.5,19.989
1976,4,42.5,149.5,26.881
1976,4,42.5,150.5,29.54
1976,4,42.5,151.5,24.673
1976,4,42.5,158.5,27.484
1976,4,42.5,159.5,28.444
1976,4,42.5,160.5,28.957
1976,4,42.5,161.5,30.62
1976,4,42.5,162.5,29.821
1976,4,42.5,186.5,23.2
1976,4,42.5,187.5,22.982
1976,4,42.5,188.5,17.975
1976,4,42.5,189.5,19.363
1976,4,42.5,190.5,21.804
1976,4,42.5,191.5,21.332
1976,4,42.5,192.5,18.815
1976,4,42.5,193.5,18.173
1976,4,42.5,194.5,14.02
1976,4,42.5,195.5,17.241
1976,4,42.5,196.5,17.524
1976,4,42.5,197.5,15.739
1976,4,43.5,146.5,23.636
1976,4,43.5,147.5,22.266
1976,4,43.5,148.5,21.619
1976,4,43.5,149.5,27.608
1976,4,43.5,150.5,34.932
1976,4,43.5,158.5,35.187
1976,4,43.5,159.5,33.114
1976,4,43.5,160.5,31.051
1976,4,43.5,161.5,35.989
1976,4,43.5,188.5,26.618
1976,4,43.5,189.5,23.467
1976,4,43.5,190.5,22.769
1976,4,43.5,191.5,22.411
1976,4,43.5,192.5,21.175
1976,4,43.5,193.5,19.762
1976,4,43.5,194.5,20.079
1976,4,43.5,195.5,20.005
1976,4,43.5,196.5,20.261
1976,4,43.5,225.5,2.7992
1976,4,44.5,148.5,23.787
1976,4,44.5,149.5,29.192
1976,4,44.5,158.5,35.523
1976,4,44.5,159.5,34.527
1976,4,44.5,160.5,33.823
1976,4,44.5,161.5,35.408
1976,4,44.5,189.5,24.041
1976,4,44.5,190.5,23.416
1976,4,44.5,191.5,22.761
1976,4,44.5,192.5,22.003
1976,4,44.5,193.5,24.185
1976,4,44.5,194.5,23.616
1976,4,44.5,195.5,23.34
1976,4,44.5,196.5,23.534
1976,4,44.5,225.5,5.5915
1976,4,45.5,158.5,41.535
1976,4,45.5,159.5,42.184
1976,4,45.5,160.5,40.232
1976,4,45.5,161.5,39.439
1976,4,45.5,189.5,33.16
1976,4,45.5,190.5,32.027
1976,4,45.5,191.5,29.92
1976,4,45.5,192.5,28.598
1976,4,45.5,193.5,26.873
1976,4,45.5,194.5,26.088
1976,4,45.5,195.5,25.627
1976,4,45.5,196.5,25.346
1976,4,45.5,224.5,7.3113
1976,4,45.5,225.5,5.8783
1976,4,46.5,159.5,47.158
1976,4,46.5,160.5,44.471
1976,4,46.5,161.5,42.334
1976,4,46.5,190.5,33.835
1976,4,46.5,191.5,32.739
1976,4,46.5,192.5,31.8
1976,4,46.5,193.5,30.656
1976,4,46.5,194.5,28.984
1976,4,46.5,195.5,27.849
1976,4,47.5,159.5,44.971
1976,4,47.5,160.5,45.558
1976,4,47.5,180.5,41.778
1976,4,47.5,181.5,42.622
1976,4,48.5,160.5,47.363
1976,4,48.5,179.5,40.898
1976,4,48.5,180.5,41.519
1976,4,48.5,181.5,42.145
1976,4,49.5,179.5,39.782
1976,4,49.5,180.5,39.091
1976,4,49.5,181.5,44.838
1976,4,50.5,180.5,40.943
1976,4,50.5,194.5,48.151
1976,4,50.5,195.5,45.382
1976,4,51.5,194.5,44.705
1976,4,51.5,195.5,44.107
1976,4,52.5,194.5,46.992
1976,4,52.5,195.5,45.639
1976,4,54.5,207.5,33.084
1976,4,54.5,208.5,34.21
1976,4,55.5,206.5,32.509
1976,4,55.5,207.5,32.403
1976,4,55.5,208.5,32.905
1976,4,55.5,209.5,33.575
1976,4,55.5,213.5,30.736
1976,4,55.5,214.5,29.604
1976,4,55.5,215.5,30.193
1976,4,55.5,216.5,30.603
1976,4,55.5,217.5,27.239
1976,4,55.5,218.5,25.653
1976,4,55.5,219.5,28.621
1976,4,55.5,220.5,26.964
1976,4,56.5,206.5,30.901
1976,4,56.5,207.5,30.879
1976,4,56.5,208.5,30.376
1976,4,56.5,211.5,30.8
1976,4,56.5,212.5,30.952
1976,4,56.5,213.5,28.219
1976,4,56.5,214.5,28.37
1976,4,56.5,215.5,29.507
1976,4,56.5,216.5,27.551
1976,4,56.5,217.5,25.258
1976,4,56.5,218.5,24.2
1976,4,56.5,219.5,26.41
1976,4,56.5,220.5,23.337
1976,4,56.5,221.5,23.823
1976,4,56.5,222.5,23.612
1976,4,57.5,211.5,26.991
1976,4,57.5,212.5,25.764
1976,4,57.5,213.5,26.957
1976,4,57.5,214.5,26.771
1976,4,57.5,215.5,25.152
1976,4,57.5,216.5,25.106
1976,4,57.5,217.5,24.941
1976,4,57.5,218.5,23.751
1976,4,57.5,219.5,21.708
1976,4,57.5,220.5,16.678
1976,4,57.5,221.5,22.68
1976,4,57.5,222.5,23.542
1976,4,58.5,211.5,24.326
1976,4,58.5,212.5,23.892
1976,4,58.5,213.5,22.887
1976,4,58.5,214.5,20.045
1976,4,58.5,215.5,22.939
1976,4,58.5,216.5,23.751
1976,4,58.5,217.5,23.629
1976,4,58.5,218.5,23.587
1976,4,58.5,219.5,17.209
1976,4,58.5,220.5,14.251
1976,4,58.5,221.5,13.879
1976,4,59.5,212.5,23.976
1976,4,59.5,213.5,23.902
1976,4,59.5,214.5,25.074
1976,4,59.5,215.5,23.765
1976,4,59.5,216.5,23.683
1976,4,59.5,217.5,23.579
1976,5,10.5,129.5,1.7387
1976,5,10.5,130.5,1.7034
1976,5,10.5,131.5,1.6657
1976,5,10.5,132.5,1.5865
1976,5,10.5,133.5,1.6192
1976,5,10.5,134.5,1.653
1976,5,10.5,135.5,1.6015
1976,5,10.5,136.5,1.5491
1976,5,10.5,137.5,1.5016
1976,5,10.5,138.5,1.5239
1976,5,10.5,139.5,1.3308
1976,5,10.5,140.5,1.2658
1976,5,10.5,141.5,1.6041
1976,5,10.5,142.5,1.6473
1976,5,10.5,143.5,1.5951
1976,5,10.5,144.5,1.3964
1976,5,10.5,145.5,1.4141
1976,5,10.5,146.5,1.3575
1976,5,10.5,147.5,1.3085
1976,5,10.5,148.5,1.2564
1976,5,10.5,149.5,1.3702
1976,5,11.5,126.5,1.8244
1976,5,11.5,127.5,1.8188
1976,5,11.5,128.5,1.8489
1976,5,11.5,129.5,1.8139
1976,5,11.5,130.5,1.7935
1976,5,11.5,131.5,1.687
1976,5,11.5,132.5,1.6177
1976,5,11.5,133.5,1.4781
1976,5,11.5,134.5,1.2728
1976,5,11.5,135.5,1.5454
1976,5,11.5,136.5,1.589
1976,5,11.5,137.5,1.463
1976,5,11.5,138.5,1.4604
1976,5,11.5,139.5,1.6147
1976,5,11.5,140.5,1.6197
1976,5,11.5,141.5,1.5635
1976,5,11.5,142.5,1.6712
1976,5,11.5,143.5,1.5144
1976,5,11.5,144.5,1.4477
1976,5,11.5,145.5,1.4397
1976,5,11.5,146.5,1.3498
1976,5,11.5,147.5,1.3249
1976,5,11.5,148.5,1.3638
1976,5,11.5,149.5,1.3342
1976,5,11.5,150.5,1.2923
1976,5,12.5,126.5,1.889
1976,5,12.5,127.5,1.9279
1976,5,12.5,128.5,1.9128
1976,5,12.5,129.5,1.9515
1976,5,12.5,130.5,1.8492
1976,5,12.5,131.5,1.8594
1976,5,12.5,132.5,1.607
1976,5,12.5,133.5,1.4103
1976,5,12.5,134.5,1.4921
1976,5,12.5,135.5,1.6457
1976,5,12.5,136.5,1.6787
1976,5,12.5,137.5,1.3922
1976,5,12.5,138.5,1.6059
1976,5,12.5,139.5,1.7487
1976,5,12.5,140.5,1.7308
1976,5,12.5,141.5,1.6366
1976,5,12.5,142.5,1.6531
1976,5,12.5,143.5,1.6399
1976,5,12.5,144.5,1.5927
1976,5,12.5,145.5,1.5701
1976,5,12.5,146.5,1.433
1976,5,12.5,147.5,1.2867
1976,5,12.5,148.5,1.4991
1976,5,12.5,149.5,1.4054
1976,5,12.5,150.5,1.3635
1976,5,13.5,125.5,1.8672
1976,5,13.5,126.5,1.9468
1976,5,13.5,127.5,1.9318
1976,5,13.5,128.5,1.9834
1976,5,13.5,129.5,1.9424
1976,5,13.5,130.5,1.9587
1976,5,13.5,131.5,1.9182
1976,5,13.5,132.5,1.812
1976,5,13.5,133.5,1.65
1976,5,13.5,134.5,1.5789
1976,5,13.5,135.5,1.6632
1976,5,13.5,136.5,1.7145
1976,5,13.5,137.5,1.7477
1976,5,13.5,138.5,1.7179
1976,5,13.5,139.5,1.5757
1976,5,13.5,140.5,1.5408
1976,5,13.5,141.5,1.7274
1976,5,13.5,142.5,1.7149
1976,5,13.5,143.5,1.5705
1976,5,13.5,144.5,1.6192
1976,5,13.5,145.5,1.6864
1976,5,13.5,146.5,1.5237
1976,5,13.5,147.5,1.4644
1976,5,13.5,148.5,1.473
1976,5,13.5,149.5,1.4185
1976,5,13.5,150.5,1.3742
1976,5,14.5,125.5,1.877
1976,5,14.5,126.5,1.9619
1976,5,14.5,127.5,2.0357
1976,5,14.5,128.5,2.0656
1976,5,14.5,129.5,2
1976,5,14.5,130.5,1.9598
1976,5,14.5,131.5,1.9681
1976,5,14.5,132.5,1.938
1976,5,14.5,133.5,1.6902
1976,5,14.5,134.5,1.6576
1976,5,14.5,135.5,1.7647
1976,5,14.5,136.5,1.7676
1976,5,14.5,137.5,1.7592
1976,5,14.5,138.5,1.7108
1976,5,14.5,139.5,1.6046
1976,5,14.5,140.5,1.5859
1976,5,14.5,141.5,1.7222
1976,5,14.5,142.5,1.661
1976,5,14.5,143.5,1.5483
1976,5,14.5,144.5,1.5655
1976,5,14.5,145.5,1.5873
1976,5,14.5,146.5,1.5418
1976,5,14.5,147.5,1.4765
1976,5,14.5,148.5,1.4327
1976,5,14.5,149.5,1.3982
1976,5,15.5,128.5,1.9573
1976,5,15.5,129.5,1.9936
1976,5,15.5,130.5,2.0133
1976,5,15.5,131.5,1.9181
1976,5,15.5,132.5,1.9336
1976,5,15.5,133.5,1.887
1976,5,15.5,134.5,1.8578
1976,5,15.5,140.5,1.6198
1976,5,15.5,141.5,1.608
1976,5,15.5,142.5,1.6125
1976,5,15.5,143.5,1.5006
1976,5,15.5,144.5,1.4883
1976,5,15.5,145.5,1.4617
1976,5,15.5,146.5,1.4577
1976,5,15.5,147.5,1.4323
1976,5,16.5,141.5,1.6417
1976,5,16.5,142.5,1.5926
1976,5,16.5,143.5,1.4776
1976,5,16.5,144.5,1.4876
1976,5,17.5,140.5,1.4557
1976,5,17.5,141.5,1.3996
1976,5,17.5,142.5,1.3527
1976,5,17.5,143.5,1.3113
1976,5,18.5,131.5,2.2148
1976,5,18.5,139.5,1.6559
1976,5,18.5,140.5,1.5685
1976,5,18.5,141.5,1.5056
1976,5,18.5,142.5,1.4194
1976,5,18.5,143.5,1.2923
1976,5,18.5,144.5,1.2722
1976,5,19.5,123.5,2.0031
1976,5,19.5,124.5,2.0977
1976,5,19.5,129.5,2.618
1976,5,19.5,130.5,2.6109
1976,5,19.5,131.5,2.4209
1976,5,19.5,132.5,2.3781
1976,5,19.5,133.5,2.3487
1976,5,19.5,137.5,2.1652
1976,5,19.5,138.5,2.0725
1976,5,19.5,139.5,1.9077
1976,5,19.5,140.5,1.7559
1976,5,19.5,141.5,1.6781
1976,5,19.5,142.5,1.5983
1976,5,19.5,143.5,1.5845
1976,5,19.5,144.5,1.5597
1976,5,19.5,145.5,1.3792
1976,5,19.5,146.5,1.393
1976,5,20.5,122.5,2.1563
1976,5,20.5,123.5,2.2469
1976,5,20.5,124.5,2.2959
1976,5,20.5,125.5,2.4592
1976,5,20.5,126.5,2.5038
1976,5,20.5,127.5,2.6896
1976,5,20.5,128.5,2.6938
1976,5,20.5,129.5,2.7553
1976,5,20.5,130.5,2.834
1976,5,20.5,131.5,2.6554
1976,5,20.5,132.5,2.6047
1976,5,20.5,133.5,2.5723
1976,5,20.5,134.5,2.5281
1976,5,20.5,135.5,2.5918
1976,5,20.5,136.5,2.431
1976,5,20.5,137.5,2.3906
1976,5,20.5,138.5,2.2452
1976,5,20.5,139.5,2.0299
1976,5,20.5,140.5,1.878
1976,5,20.5,141.5,1.7795
1976,5,20.5,142.5,1.6814
1976,5,20.5,143.5,1.6307
1976,5,20.5,144.5,1.6236
1976,5,20.5,145.5,1.4891
1976,5,20.5,146.5,1.4559
1976,5,20.5,147.5,1.5068
1976,5,20.5,148.5,1.4579
1976,5,21.5,121.5,2.4797
1976,5,21.5,122.5,2.5112
1976,5,21.5,123.5,2.5579
1976,5,21.5,124.5,2.7179
1976,5,21.5,125.5,2.786
1976,5,21.5,126.5,2.7952
1976,5,21.5,127.5,2.8278
1976,5,21.5,128.5,2.8309
1976,5,21.5,129.5,3.1654
1976,5,21.5,130.5,3.2047
1976,5,21.5,131.5,3.1004
1976,5,21.5,132.5,2.9713
1976,5,21.5,133.5,2.8791
1976,5,21.5,134.5,2.8591
1976,5,21.5,135.5,2.8125
1976,5,21.5,136.5,2.7539
1976,5,21.5,137.5,2.5748
1976,5,21.5,138.5,2.4153
1976,5,21.5,139.5,2.1771
1976,5,21.5,140.5,1.9777
1976,5,21.5,141.5,1.7853
1976,5,21.5,142.5,1.7717
1976,5,21.5,143.5,1.7513
1976,5,21.5,144.5,1.6822
1976,5,21.5,145.5,1.7032
1976,5,21.5,146.5,1.6378
1976,5,21.5,147.5,1.6023
1976,5,21.5,148.5,1.534
1976,5,21.5,149.5,1.4069
1976,5,22.5,121.5,3.0075
1976,5,22.5,122.5,2.9923
1976,5,22.5,123.5,3.0828
1976,5,22.5,124.5,3.25
1976,5,22.5,125.5,3.2947
1976,5,22.5,126.5,3.23
1976,5,22.5,127.5,3.1389
1976,5,22.5,128.5,3.1555
1976,5,22.5,129.5,3.5029
1976,5,22.5,130.5,3.5525
1976,5,22.5,131.5,3.4632
1976,5,22.5,132.5,3.4501
1976,5,22.5,133.5,3.2856
1976,5,22.5,134.5,3.2135
1976,5,22.5,135.5,3.149
1976,5,22.5,136.5,3.0106
1976,5,22.5,137.5,2.7497
1976,5,22.5,138.5,2.5196
1976,5,22.5,139.5,2.2915
1976,5,22.5,140.5,2.0092
1976,5,22.5,141.5,1.7641
1976,5,22.5,142.5,1.7729
1976,5,22.5,143.5,1.7935
1976,5,22.5,144.5,1.7738
1976,5,22.5,145.5,1.6853
1976,5,22.5,146.5,1.6612
1976,5,22.5,147.5,1.6811
1976,5,22.5,148.5,1.5334
1976,5,22.5,149.5,1.4887
1976,5,23.5,122.5,3.5491
1976,5,23.5,123.5,3.9174
1976,5,23.5,124.5,4.2354
1976,5,23.5,125.5,3.9865
1976,5,23.5,126.5,3.6728
1976,5,23.5,127.5,3.501
1976,5,23.5,128.5,3.4663
1976,5,23.5,129.5,3.6283
1976,5,23.5,130.5,3.6775
1976,5,23.5,131.5,3.6833
1976,5,23.5,132.5,3.7231
1976,5,23.5,133.5,3.7862
1976,5,23.5,134.5,3.6179
1976,5,23.5,135.5,3.592
1976,5,23.5,136.5,3.3785
1976,5,23.5,137.5,3.1675
1976,5,23.5,138.5,2.8221
1976,5,23.5,139.5,2.2332
1976,5,23.5,140.5,1.9748
1976,5,23.5,141.5,1.8862
1976,5,23.5,142.5,1.7666
1976,5,23.5,143.5,1.8525
1976,5,23.5,144.5,1.7505
1976,5,23.5,145.5,1.7357
1976,5,23.5,146.5,1.7285
1976,5,23.5,147.5,1.6204
1976,5,23.5,148.5,1.4685
1976,5,24.5,122.5,3.9957
1976,5,24.5,123.5,4.7902
1976,5,24.5,124.5,5.7813
1976,5,24.5,125.5,4.7129
1976,5,24.5,126.5,4.1895
1976,5,24.5,127.5,3.9135
1976,5,24.5,128.5,3.9017
1976,5,24.5,129.5,4.0837
1976,5,24.5,130.5,4.1741
1976,5,24.5,131.5,4.3437
1976,5,24.5,132.5,4.3991
1976,5,24.5,133.5,4.3018
1976,5,24.5,134.5,4.0473
1976,5,24.5,135.5,3.859
1976,5,24.5,136.5,3.4832
1976,5,24.5,137.5,3.1953
1976,5,24.5,138.5,2.8229
1976,5,24.5,139.5,2.1992
1976,5,24.5,140.5,1.9282
1976,5,24.5,141.5,1.8427
1976,5,24.5,142.5,1.8076
1976,5,24.5,143.5,1.7881
1976,5,24.5,144.5,1.7094
1976,5,24.5,145.5,1.7413
1976,5,24.5,146.5,1.8146
1976,5,24.5,147.5,1.5283
1976,5,24.5,148.5,1.4144
1976,5,25.5,122.5,4.3194
1976,5,25.5,123.5,4.7576
1976,5,25.5,124.5,5.1355
1976,5,25.5,125.5,5.2063
1976,5,25.5,126.5,4.8573
1976,5,25.5,127.5,4.3544
1976,5,25.5,128.5,4.4305
1976,5,25.5,129.5,4.6154
1976,5,25.5,130.5,4.8712
1976,5,25.5,131.5,5.0303
1976,5,25.5,132.5,5.0438
1976,5,25.5,133.5,4.8675
1976,5,25.5,134.5,4.4793
1976,5,25.5,135.5,3.9865
1976,5,25.5,136.5,3.3962
1976,5,25.5,137.5,2.869
1976,5,25.5,138.5,2.4498
1976,5,25.5,139.5,2.1572
1976,5,25.5,140.5,1.8654
1976,5,25.5,141.5,1.7168
1976,5,25.5,142.5,1.6675
1976,5,25.5,143.5,1.8113
1976,5,25.5,144.5,1.6495
1976,5,25.5,145.5,1.6604
1976,5,25.5,146.5,1.6395
1976,5,26.5,124.5,4.8464
1976,5,26.5,125.5,5.004
1976,5,26.5,126.5,4.9348
1976,5,26.5,127.5,4.635
1976,5,26.5,128.5,4.842
1976,5,26.5,129.5,5.1072
1976,5,26.5,130.5,5.4712
1976,5,26.5,131.5,5.6932
1976,5,26.5,132.5,5.7008
1976,5,26.5,133.5,5.4969
1976,5,26.5,134.5,4.9407
1976,5,26.5,135.5,4.0829
1976,5,26.5,136.5,3.4063
1976,5,26.5,137.5,2.765
1976,5,26.5,138.5,2.2681
1976,5,26.5,139.5,1.9403
1976,5,26.5,140.5,1.7368
1976,5,26.5,141.5,1.6181
1976,5,26.5,142.5,1.7223
1976,5,26.5,143.5,1.7217
1976,5,26.5,144.5,1.7184
1976,5,26.5,145.5,1.7545
1976,5,26.5,146.5,1.8052
1976,5,27.5,126.5,4.6804
1976,5,27.5,127.5,4.7574
1976,5,27.5,130.5,5.908
1976,5,27.5,131.5,6.2657
1976,5,27.5,132.5,6.2654
1976,5,27.5,133.5,5.8105
1976,5,27.5,134.5,5.0976
1976,5,27.5,135.5,4.1676
1976,5,27.5,136.5,3.2637
1976,5,27.5,137.5,2.4355
1976,5,27.5,138.5,1.8536
1976,5,27.5,139.5,1.7086
1976,5,27.5,140.5,1.5093
1976,5,27.5,141.5,1.5445
1976,5,27.5,142.5,1.5751
1976,5,27.5,143.5,1.7123
1976,5,27.5,144.5,1.8112
1976,5,27.5,145.5,1.9493
1976,5,27.5,146.5,1.9741
1976,5,27.5,223.5,5.3937
1976,5,27.5,224.5,5.3244
1976,5,28.5,131.5,6.5663
1976,5,28.5,132.5,6.4744
1976,5,28.5,133.5,5.7326
1976,5,28.5,134.5,4.8873
1976,5,28.5,135.5,3.786
1976,5,28.5,136.5,2.7914
1976,5,28.5,137.5,1.7306
1976,5,28.5,138.5,1.2244
1976,5,28.5,139.5,1.3573
1976,5,28.5,140.5,1.2943
1976,5,28.5,141.5,1.2592
1976,5,28.5,142.5,1.2057
1976,5,28.5,143.5,1.7195
1976,5,28.5,144.5,1.9209
1976,5,28.5,145.5,1.7865
1976,5,28.5,146.5,1.9626
1976,5,28.5,190.5,2.7072
1976,5,28.5,220.5,4.4772
1976,5,28.5,221.5,5.1523
1976,5,28.5,222.5,5.2855
1976,5,28.5,223.5,6.2053
1976,5,28.5,224.5,6.4344
1976,5,28.5,225.5,5.7368
1976,5,28.5,226.5,5.2099
1976,5,29.5,132.5,5.9502
1976,5,29.5,133.5,5.441
1976,5,29.5,134.5,4.5188
1976,5,29.5,135.5,3.2431
1976,5,29.5,136.5,1.8871
1976,5,29.5,137.5,1.3736
1976,5,29.5,138.5,0.82499
1976,5,29.5,139.5,0.64734
1976,5,29.5,140.5,0.83735
1976,5,29.5,141.5,1.1167
1976,5,29.5,142.5,1.4067
1976,5,29.5,143.5,1.3347
1976,5,29.5,144.5,1.4394
1976,5,29.5,145.5,1.5896
1976,5,29.5,146.5,1.6509
1976,5,29.5,174.5,3.0765
1976,5,29.5,175.5,2.9368
1976,5,29.5,176.5,2.907
1976,5,29.5,177.5,3.6746
1976,5,29.5,178.5,3.6677
1976,5,29.5,179.5,3.2023
1976,5,29.5,180.5,3.2657
1976,5,29.5,188.5,3.8482
1976,5,29.5,189.5,3.9605
1976,5,29.5,190.5,3.6564
1976,5,29.5,191.5,3.4185
1976,5,29.5,192.5,3.2299
1976,5,29.5,193.5,2.896
1976,5,29.5,194.5,2.9107
1976,5,29.5,195.5,3.0546
1976,5,29.5,196.5,2.8633
1976,5,29.5,197.5,3.2577
1976,5,29.5,218.5,3.971
1976,5,29.5,219.5,4.625
1976,5,29.5,220.5,5.4404
1976,5,29.5,221.5,6.617
1976,5,29.5,222.5,6.9195
1976,5,29.5,223.5,6.8378
1976,5,29.5,224.5,7.4737
1976,5,29.5,225.5,6.0655
1976,5,29.5,226.5,5.5038
1976,5,30.5,132.5,5.657
1976,5,30.5,133.5,5.0265
1976,5,30.5,134.5,4.1672
1976,5,30.5,135.5,2.9612
1976,5,30.5,136.5,1.7133
1976,5,30.5,137.5,1.5129
1976,5,30.5,138.5,0.73558
1976,5,30.5,139.5,0.71454
1976,5,30.5,140.5,0.8974
1976,5,30.5,141.5,1.4609
1976,5,30.5,142.5,1.8607
1976,5,30.5,143.5,1.7659
1976,5,30.5,144.5,1.8296
1976,5,30.5,145.5,1.736
1976,5,30.5,146.5,1.5743
1976,5,30.5,147.5,1.4754
1976,5,30.5,148.5,1.4184
1976,5,30.5,173.5,3.1616
1976,5,30.5,174.5,3.4091
1976,5,30.5,175.5,3.5043
1976,5,30.5,176.5,3.6229
1976,5,30.5,177.5,3.8083
1976,5,30.5,178.5,3.7875
1976,5,30.5,179.5,3.4425
1976,5,30.5,180.5,3.5733
1976,5,30.5,181.5,3.7444
1976,5,30.5,186.5,4.6971
1976,5,30.5,187.5,4.2668
1976,5,30.5,188.5,3.9917
1976,5,30.5,189.5,4.014
1976,5,30.5,190.5,3.8723
1976,5,30.5,191.5,3.8691
1976,5,30.5,192.5,3.7819
1976,5,30.5,193.5,3.2983
1976,5,30.5,194.5,3.0691
1976,5,30.5,195.5,3.3923
1976,5,30.5,196.5,3.2275
1976,5,30.5,197.5,3.4001
1976,5,30.5,218.5,4.6579
1976,5,30.5,219.5,5.558
1976,5,30.5,220.5,6.3945
1976,5,30.5,221.5,6.8322
1976,5,30.5,222.5,7.0724
1976,5,30.5,223.5,7.495
1976,5,30.5,224.5,7.5155
1976,5,30.5,225.5,6.6173
1976,5,30.5,226.5,6.034
1976,5,31.5,133.5,4.7675
1976,5,31.5,134.5,3.8696
1976,5,31.5,135.5,3.1514
1976,5,31.5,136.5,2.2258
1976,5,31.5,137.5,2.3731
1976,5,31.5,138.5,1.3429
1976,5,31.5,139.5,1.2655
1976,5,31.5,140.5,1.5573
1976,5,31.5,141.5,1.7599
1976,5,31.5,142.5,2.4524
1976,5,31.5,143.5,2.2584
1976,5,31.5,144.5,2.2609
1976,5,31.5,145.5,2.2723
1976,5,31.5,146.5,2.1037
1976,5,31.5,147.5,1.9357
1976,5,31.5,148.5,1.7958
1976,5,31.5,149.5,1.9137
1976,5,31.5,150.5,1.9312
1976,5,31.5,151.5,2.1482
1976,5,31.5,152.5,2.4649
1976,5,31.5,172.5,3.6882
1976,5,31.5,173.5,4.0499
1976,5,31.5,174.5,4.2029
1976,5,31.5,175.5,3.7388
1976,5,31.5,176.5,3.9455
1976,5,31.5,177.5,4.6557
1976,5,31.5,178.5,4.499
1976,5,31.5,179.5,4.7074
1976,5,31.5,180.5,4.6976
1976,5,31.5,181.5,4.5803
1976,5,31.5,182.5,5.1966
1976,5,31.5,183.5,5.1101
1976,5,31.5,184.5,5.3788
1976,5,31.5,185.5,5.219
1976,5,31.5,186.5,5.0568
1976,5,31.5,187.5,4.8584
1976,5,31.5,188.5,4.4038
1976,5,31.5,189.5,3.7278
1976,5,31.5,190.5,3.9852
1976,5,31.5,191.5,3.6002
1976,5,31.5,192.5,3.4435
1976,5,31.5,193.5,3.4651
1976,5,31.5,194.5,3.1839
1976,5,31.5,195.5,3.1138
1976,5,31.5,196.5,3.2276
1976,5,31.5,197.5,3.2692
1976,5,31.5,198.5,3.5165
1976,5,31.5,217.5,4.6492
1976,5,31.5,218.5,5.1133
1976,5,31.5,219.5,5.3629
1976,5,31.5,220.5,5.8367
1976,5,31.5,221.5,7.1751
1976,5,31.5,222.5,7.1625
1976,5,31.5,223.5,6.921
1976,5,31.5,224.5,6.6731
1976,5,31.5,225.5,6.076
1976,5,31.5,226.5,5.5256
1976,5,32.5,133.5,4.8035
1976,5,32.5,134.5,3.6614
1976,5,32.5,135.5,3.0693
1976,5,32.5,136.5,2.4455
1976,5,32.5,137.5,2.5187
1976,5,32.5,138.5,1.8589
1976,5,32.5,139.5,1.7041
1976,5,32.5,140.5,1.6521
1976,5,32.5,141.5,1.6985
1976,5,32.5,142.5,1.9551
1976,5,32.5,143.5,2.3079
1976,5,32.5,144.5,2.4336
1976,5,32.5,145.5,2.6235
1976,5,32.5,146.5,2.4405
1976,5,32.5,147.5,2.2312
1976,5,32.5,148.5,2.0517
1976,5,32.5,149.5,2.1566
1976,5,32.5,150.5,2.5031
1976,5,32.5,151.5,2.7405
1976,5,32.5,152.5,3.2969
1976,5,32.5,153.5,4.3171
1976,5,32.5,154.5,4.6439
