1961,6,38.5,145.5,10.914
1961,6,38.5,146.5,11.038
1961,6,38.5,147.5,10.598
1961,6,38.5,148.5,11.004
1961,6,38.5,149.5,10.449
1961,6,38.5,150.5,9.8495
1961,6,38.5,234.5,3.1141
1961,6,38.5,235.5,3.4007
1961,6,39.5,142.5,9.8613
1961,6,39.5,143.5,11.854
1961,6,39.5,144.5,12.562
1961,6,39.5,145.5,12.249
1961,6,39.5,146.5,12.618
1961,6,39.5,147.5,11.815
1961,6,39.5,148.5,11.493
1961,6,39.5,149.5,13.911
1961,6,39.5,150.5,14.453
1961,6,39.5,151.5,13.751
1961,6,40.5,142.5,10.921
1961,6,40.5,143.5,12.185
1961,6,40.5,144.5,13.232
1961,6,40.5,145.5,14.332
1961,6,40.5,146.5,13.729
1961,6,40.5,147.5,17.155
1961,6,40.5,148.5,17.449
1961,6,40.5,149.5,14.172
1961,6,40.5,150.5,14.029
1961,6,40.5,151.5,14.04
1961,6,40.5,152.5,14.116
1961,6,40.5,153.5,14.174
1961,6,40.5,154.5,14.522
1961,6,40.5,156.5,16.768
1961,6,40.5,157.5,16.09
1961,6,40.5,158.5,16.31
1961,6,40.5,159.5,16.787
1961,6,40.5,160.5,16.131
1961,6,40.5,161.5,22.247
1961,6,40.5,162.5,21.887
1961,6,40.5,163.5,15.464
1961,6,40.5,164.5,13.425
1961,6,40.5,165.5,11.385
1961,6,40.5,166.5,10.613
1961,6,40.5,167.5,14.364
1961,6,40.5,168.5,13.643
1961,6,40.5,169.5,13.445
1961,6,40.5,170.5,13.314
1961,6,40.5,171.5,7.082
1961,6,40.5,233.5,4.0758
1961,6,40.5,234.5,3.8393
1961,6,41.5,144.5,15.722
1961,6,41.5,145.5,14.345
1961,6,41.5,146.5,14.182
1961,6,41.5,147.5,13.905
1961,6,41.5,148.5,14.367
1961,6,41.5,149.5,20.416
1961,6,41.5,150.5,20.549
1961,6,41.5,151.5,20.751
1961,6,41.5,152.5,20.786
1961,6,41.5,153.5,19.02
1961,6,41.5,154.5,19.503
1961,6,41.5,155.5,18.269
1961,6,41.5,156.5,19.495
1961,6,41.5,157.5,23.942
1961,6,41.5,158.5,26.649
1961,6,41.5,159.5,30.028
1961,6,41.5,160.5,31.002
1961,6,41.5,161.5,25.798
1961,6,41.5,162.5,24.094
1961,6,41.5,163.5,22.774
1961,6,41.5,164.5,20.098
1961,6,41.5,165.5,20.203
1961,6,41.5,166.5,17.706
1961,6,41.5,167.5,21.119
1961,6,41.5,168.5,20.717
1961,6,41.5,169.5,20.416
1961,6,41.5,170.5,19.259
1961,6,41.5,171.5,12.722
1961,6,41.5,172.5,12.462
1961,6,41.5,173.5,7.9953
1961,6,41.5,174.5,6.646
1961,6,41.5,175.5,9.4357
1961,6,41.5,176.5,8.5265
1961,6,41.5,177.5,9.3853
1961,6,41.5,178.5,8.4354
1961,6,41.5,179.5,6.1824
1961,6,41.5,180.5,7.5344
1961,6,41.5,181.5,7.463
1961,6,41.5,231.5,3.2631
1961,6,41.5,232.5,3.1908
1961,6,41.5,233.5,4.7052
1961,6,41.5,234.5,3.3186
1961,6,42.5,146.5,21.971
1961,6,42.5,147.5,19.742
1961,6,42.5,148.5,20.537
1961,6,42.5,149.5,27.035
1961,6,42.5,150.5,22.526
1961,6,42.5,151.5,19.909
1961,6,42.5,152.5,20.385
1961,6,42.5,153.5,20.089
1961,6,42.5,154.5,21.173
1961,6,42.5,155.5,21.122
1961,6,42.5,156.5,24.624
1961,6,42.5,157.5,31.04
1961,6,42.5,158.5,30.695
1961,6,42.5,159.5,31.709
1961,6,42.5,160.5,32.248
1961,6,42.5,161.5,29.3
1961,6,42.5,162.5,27.825
1961,6,42.5,163.5,27.261
1961,6,42.5,164.5,25.089
1961,6,42.5,165.5,24.532
1961,6,42.5,166.5,26.776
1961,6,42.5,167.5,22.053
1961,6,42.5,168.5,24.649
1961,6,42.5,169.5,24.778
1961,6,42.5,170.5,24.176
1961,6,42.5,171.5,17.869
1961,6,42.5,172.5,17.854
1961,6,42.5,173.5,22.83
1961,6,42.5,174.5,20.79
1961,6,42.5,175.5,21.616
1961,6,42.5,176.5,19.03
1961,6,42.5,177.5,10.481
1961,6,42.5,178.5,8.5194
1961,6,42.5,179.5,13.304
1961,6,42.5,180.5,15.72
1961,6,42.5,181.5,14.777
1961,6,42.5,230.5,5.2146
1961,6,42.5,231.5,3.6204
1961,6,42.5,232.5,2.6728
1961,6,42.5,233.5,5.1207
1961,6,42.5,234.5,3.3803
1961,6,43.5,147.5,23.124
1961,6,43.5,148.5,27.781
1961,6,43.5,149.5,36.252
1961,6,43.5,150.5,33.678
1961,6,43.5,151.5,29.878
1961,6,43.5,152.5,27.886
1961,6,43.5,153.5,24.973
1961,6,43.5,154.5,24.265
1961,6,43.5,155.5,24.727
1961,6,43.5,156.5,28.646
1961,6,43.5,157.5,29.295
1961,6,43.5,158.5,29.822
1961,6,43.5,159.5,32.279
1961,6,43.5,160.5,32.318
1961,6,43.5,161.5,31.251
1961,6,43.5,162.5,29.516
1961,6,43.5,163.5,28.362
1961,6,43.5,164.5,26.392
1961,6,43.5,165.5,26.465
1961,6,43.5,166.5,27.277
1961,6,43.5,167.5,20.864
1961,6,43.5,168.5,22.754
1961,6,43.5,169.5,28.153
1961,6,43.5,170.5,28.915
1961,6,43.5,171.5,29.34
1961,6,43.5,172.5,30.775
1961,6,43.5,173.5,29.476
1961,6,43.5,174.5,27.222
1961,6,43.5,175.5,14.898
1961,6,43.5,176.5,12.434
1961,6,43.5,177.5,19.147
1961,6,43.5,178.5,18.752
1961,6,43.5,179.5,24.43
1961,6,43.5,180.5,25.749
1961,6,43.5,181.5,27.174
1961,6,43.5,230.5,6.307
1961,6,43.5,231.5,3.1154
1961,6,43.5,232.5,3.1141
1961,6,43.5,233.5,4.6469
1961,6,43.5,234.5,7.6339
1961,6,44.5,149.5,35.175
1961,6,44.5,150.5,32.176
1961,6,44.5,151.5,28.071
1961,6,44.5,152.5,28.57
1961,6,44.5,157.5,30.815
1961,6,44.5,158.5,31.052
1961,6,44.5,159.5,33.687
1961,6,44.5,160.5,33.542
1961,6,44.5,161.5,34.043
1961,6,44.5,162.5,32.156
1961,6,44.5,163.5,29.377
1961,6,44.5,164.5,28.863
1961,6,44.5,165.5,28.274
1961,6,44.5,166.5,27.894
1961,6,44.5,167.5,33.999
1961,6,44.5,168.5,32.327
1961,6,44.5,169.5,30.509
1961,6,44.5,170.5,30.169
1961,6,44.5,171.5,28.514
1961,6,44.5,172.5,27.341
1961,6,44.5,173.5,25.79
1961,6,44.5,174.5,24.555
1961,6,44.5,175.5,19.579
1961,6,44.5,176.5,16.896
1961,6,44.5,177.5,21.77
1961,6,44.5,178.5,21.764
1961,6,44.5,179.5,23.145
1961,6,44.5,180.5,24.077
1961,6,44.5,230.5,7.9307
1961,6,44.5,231.5,4.0972
1961,6,44.5,232.5,4.3621
1961,6,44.5,233.5,5.4397
1961,6,44.5,234.5,8.8247
1961,6,45.5,173.5,26.547
1961,6,45.5,174.5,26.361
1961,6,45.5,177.5,21.902
1961,6,45.5,229.5,8.7888
1961,6,45.5,230.5,6.8288
1961,6,45.5,231.5,5.1692
1961,6,45.5,232.5,5.7012
1961,6,45.5,233.5,6.5041
1961,6,45.5,234.5,7.3072
1961,6,45.5,235.5,9.1132
1961,6,46.5,229.5,9.1252
1961,6,46.5,230.5,8.9105
1961,6,46.5,231.5,5.6734
1961,6,46.5,232.5,7.0589
1961,6,46.5,233.5,6.5382
1961,6,46.5,234.5,6.345
1961,6,46.5,235.5,10.832
1961,6,47.5,230.5,7.9136
1961,6,47.5,231.5,7.534
1961,6,47.5,232.5,9.0194
1961,6,47.5,233.5,8.245
1961,6,47.5,234.5,9.4761
1961,6,48.5,230.5,9.5012
1961,6,48.5,231.5,9.7341
1961,6,48.5,232.5,10.664
1961,6,48.5,233.5,10.082
1961,6,49.5,215.5,23.219
1961,6,49.5,216.5,21.918
1961,6,49.5,232.5,10.325
1961,6,50.5,214.5,26.612
1961,6,50.5,215.5,24.641
1961,6,50.5,216.5,23.966
1961,6,51.5,215.5,27.162
1961,6,51.5,216.5,27.364
1961,6,51.5,217.5,26.877
1961,6,52.5,216.5,27.5
1961,6,52.5,217.5,27.613
1961,6,52.5,218.5,27.013
1961,6,52.5,219.5,23.856
1961,6,52.5,220.5,23.128
1961,6,53.5,216.5,27.654
1961,6,53.5,217.5,33.345
1961,6,53.5,218.5,32.544
1961,6,53.5,219.5,26.073
1961,6,53.5,220.5,25.715
1961,6,53.5,221.5,21.945
1961,6,53.5,222.5,20.746
1961,6,54.5,216.5,27.277
1961,6,54.5,217.5,32.414
1961,6,54.5,218.5,32.934
1961,6,54.5,219.5,25.592
1961,6,54.5,220.5,24.92
1961,6,54.5,222.5,21.275
1961,6,54.5,223.5,22.396
1961,6,55.5,217.5,25.453
1961,6,55.5,218.5,25.669
1961,7,21.5,240.5,0.78715
1961,7,21.5,241.5,1.0367
1961,7,21.5,242.5,0.77535
1961,7,21.5,243.5,0.78233
1961,7,21.5,244.5,0.83383
1961,7,21.5,245.5,0.61192
1961,7,22.5,238.5,0.67715
1961,7,22.5,239.5,0.72396
1961,7,22.5,240.5,0.54925
1961,7,22.5,241.5,0.62953
1961,7,22.5,242.5,0.76757
1961,7,22.5,243.5,0.89597
1961,7,22.5,244.5,0.80505
1961,7,22.5,245.5,0.54774
1961,7,22.5,246.5,0.68057
1961,7,22.5,247.5,0.68933
1961,7,23.5,237.5,1.0281
1961,7,23.5,238.5,0.91178
1961,7,23.5,239.5,0.59804
1961,7,23.5,240.5,0.57642
1961,7,23.5,241.5,0.91293
1961,7,23.5,242.5,0.83397
1961,7,23.5,243.5,0.79463
1961,7,23.5,244.5,0.61456
1961,7,23.5,245.5,0.67727
1961,7,23.5,246.5,0.74482
1961,7,23.5,247.5,0.5502
1961,7,24.5,236.5,1.4861
1961,7,24.5,237.5,1.2784
1961,7,24.5,238.5,1.2936
1961,7,24.5,239.5,1.0496
1961,7,24.5,240.5,0.68066
1961,7,24.5,241.5,0.75765
1961,7,24.5,242.5,0.83964
1961,7,24.5,243.5,1.1311
1961,7,24.5,244.5,0.81238
1961,7,24.5,245.5,0.60008
1961,7,24.5,246.5,0.7863
1961,7,24.5,247.5,0.20836
1961,7,25.5,231.5,0.88952
1961,7,25.5,235.5,0.54719
1961,7,25.5,236.5,0.75174
1961,7,25.5,237.5,1.2382
1961,7,25.5,238.5,1.2454
1961,7,25.5,239.5,0.91489
1961,7,25.5,240.5,0.66913
1961,7,25.5,241.5,1.0932
1961,7,25.5,242.5,1.2298
1961,7,25.5,243.5,1.0771
1961,7,25.5,244.5,0.88784
1961,7,25.5,245.5,0.90543
1961,7,25.5,246.5,0.54161
1961,7,26.5,228.5,0.91257
1961,7,26.5,229.5,1.3343
1961,7,26.5,230.5,1.3441
1961,7,26.5,231.5,0.77075
1961,7,26.5,232.5,0.69635
1961,7,26.5,233.5,0.84492
1961,7,26.5,234.5,1.0714
1961,7,26.5,235.5,1.2415
1961,7,26.5,236.5,1.2577
1961,7,26.5,237.5,1.4406
1961,7,26.5,238.5,1.4084
1961,7,26.5,239.5,1.0754
1961,7,26.5,240.5,0.8876
1961,7,26.5,241.5,0.87069
1961,7,26.5,242.5,1.0778
1961,7,26.5,243.5,1.2729
1961,7,26.5,244.5,0.93973
1961,7,26.5,245.5,0.74539
1961,7,27.5,228.5,1.704
1961,7,27.5,229.5,1.7097
1961,7,27.5,230.5,1.6428
1961,7,27.5,231.5,1.3026
1961,7,27.5,232.5,1.5721
1961,7,27.5,233.5,1.8949
1961,7,27.5,234.5,1.6671
1961,7,27.5,235.5,1.5521
1961,7,27.5,236.5,1.4696
1961,7,27.5,237.5,1.4901
1961,7,27.5,238.5,1.3345
1961,7,27.5,239.5,0.92062
1961,7,27.5,240.5,0.82637
1961,7,27.5,241.5,0.75427
1961,7,27.5,242.5,0.96001
1961,7,27.5,243.5,1.3902
1961,7,27.5,244.5,1.6254
1961,7,28.5,227.5,1.8887
1961,7,28.5,228.5,2.0815
1961,7,28.5,229.5,1.8116
1961,7,28.5,230.5,1.6542
1961,7,28.5,231.5,1.8074
1961,7,28.5,232.5,1.7294
1961,7,28.5,233.5,1.6231
1961,7,28.5,234.5,1.5124
1961,7,28.5,235.5,1.4563
1961,7,28.5,236.5,1.3429
1961,7,28.5,237.5,1.3277
1961,7,28.5,238.5,1.3712
1961,7,28.5,239.5,1.0178
1961,7,28.5,240.5,0.76087
1961,7,28.5,241.5,0.50798
1961,7,28.5,242.5,0.74798
1961,7,28.5,243.5,1.1376
1961,7,28.5,244.5,2.1984
1961,7,29.5,226.5,1.9028
1961,7,29.5,227.5,1.7593
1961,7,29.5,228.5,1.8908
1961,7,29.5,229.5,1.9052
1961,7,29.5,230.5,1.8378
1961,7,29.5,231.5,1.6543
1961,7,29.5,232.5,1.501
1961,7,29.5,233.5,1.3541
1961,7,29.5,234.5,1.3007
1961,7,29.5,235.5,1.2441
1961,7,29.5,236.5,1.3702
1961,7,29.5,237.5,1.2817
1961,7,29.5,238.5,1.2934
1961,7,29.5,239.5,0.9499
1961,7,29.5,240.5,0.83711
1961,7,29.5,241.5,0.64528
1961,7,29.5,242.5,0.6847
1961,7,29.5,243.5,0.88865
1961,7,30.5,225.5,1.8043
1961,7,30.5,226.5,1.7595
1961,7,30.5,227.5,1.5324
1961,7,30.5,228.5,1.5374
1961,7,30.5,229.5,1.679
1961,7,30.5,230.5,1.7301
1961,7,30.5,231.5,1.4667
1961,7,30.5,232.5,1.4707
1961,7,30.5,233.5,1.3505
1961,7,30.5,234.5,1.2609
1961,7,30.5,235.5,1.1909
1961,7,30.5,236.5,1.2436
1961,7,30.5,237.5,1.2062
1961,7,30.5,238.5,1.0273
1961,7,30.5,239.5,0.61985
1961,7,30.5,240.5,0.74485
1961,7,30.5,241.5,0.79489
1961,7,30.5,242.5,0.68196
1961,7,30.5,243.5,1.194
1961,7,31.5,225.5,2.1036
1961,7,31.5,226.5,1.751
1961,7,31.5,227.5,1.582
1961,7,31.5,228.5,1.5505
1961,7,31.5,229.5,1.7201
1961,7,31.5,230.5,1.6788
1961,7,31.5,231.5,1.357
1961,7,31.5,232.5,1.2435
1961,7,31.5,233.5,1.5368
1961,7,31.5,234.5,1.595
1961,7,31.5,235.5,1.6394
1961,7,31.5,236.5,1.6741
1961,7,31.5,237.5,1.4063
1961,7,31.5,238.5,1.305
1961,7,31.5,239.5,0.91909
1961,7,31.5,240.5,1.1171
1961,7,31.5,241.5,0.70001
1961,7,31.5,242.5,0.5546
1961,7,32.5,224.5,1.5505
1961,7,32.5,225.5,1.6834
1961,7,32.5,226.5,1.5904
1961,7,32.5,227.5,1.7082
1961,7,32.5,228.5,1.7031
1961,7,32.5,229.5,1.3815
1961,7,32.5,230.5,1.3486
1961,7,32.5,231.5,1.2042
1961,7,32.5,232.5,1.1228
1961,7,32.5,233.5,1.5041
1961,7,32.5,234.5,1.7691
1961,7,32.5,235.5,1.9733
1961,7,32.5,236.5,2.3616
1961,7,32.5,237.5,1.922
1961,7,32.5,238.5,1.8642
1961,7,32.5,239.5,1.7038
1961,7,32.5,240.5,1.5472
1961,7,32.5,241.5,1.1558
1961,7,33.5,224.5,2.06
1961,7,33.5,225.5,2.4263
1961,7,33.5,226.5,1.906
1961,7,33.5,227.5,1.3766
1961,7,33.5,228.5,1.2185
1961,7,33.5,229.5,1.2873
1961,7,33.5,230.5,1.3404
1961,7,33.5,231.5,1.3026
1961,7,33.5,232.5,1.5129
1961,7,33.5,233.5,1.5593
1961,7,33.5,234.5,2.0727
1961,7,33.5,235.5,2.6853
1961,7,33.5,236.5,2.9701
1961,7,33.5,237.5,2.6416
1961,7,33.5,238.5,2.6764
1961,7,33.5,239.5,2.2575
1961,7,33.5,240.5,2.0541
1961,7,34.5,144.5,5.5657
1961,7,34.5,145.5,5.7489
1961,7,34.5,146.5,5.7401
1961,7,34.5,147.5,5.7813
1961,7,34.5,148.5,5.7266
1961,7,34.5,149.5,5.7088
1961,7,34.5,150.5,5.738
1961,7,34.5,151.5,5.5748
1961,7,34.5,225.5,1.6922
1961,7,34.5,226.5,1.2271
1961,7,34.5,227.5,1.2169
1961,7,34.5,228.5,0.97674
1961,7,34.5,229.5,1.3967
1961,7,34.5,230.5,1.506
1961,7,34.5,231.5,1.4644
1961,7,34.5,232.5,1.5085
1961,7,34.5,233.5,1.6714
1961,7,34.5,234.5,2.1495
1961,7,34.5,235.5,2.9095
1961,7,34.5,236.5,3.4524
1961,7,34.5,237.5,3.5291
1961,7,34.5,238.5,3.2181
1961,7,35.5,143.5,6.0694
1961,7,35.5,144.5,6.7444
1961,7,35.5,145.5,6.3638
1961,7,35.5,146.5,6.4924
1961,7,35.5,147.5,6.7139
1961,7,35.5,148.5,6.6615
1961,7,35.5,149.5,6.4035
1961,7,35.5,150.5,6.5168
1961,7,35.5,151.5,6.4446
1961,7,35.5,225.5,1.882
1961,7,35.5,226.5,1.8313
1961,7,35.5,227.5,1.6672
1961,7,35.5,228.5,1.4964
1961,7,35.5,229.5,1.4838
1961,7,35.5,230.5,1.2895
1961,7,35.5,231.5,1.0173
1961,7,35.5,232.5,1.2135
1961,7,35.5,233.5,1.5745
1961,7,35.5,234.5,1.9032
1961,7,35.5,235.5,2.1489
1961,7,35.5,236.5,3.24
1961,7,35.5,237.5,4.2919
1961,7,36.5,142.5,5.6406
1961,7,36.5,143.5,6.1877
1961,7,36.5,144.5,6.997
1961,7,36.5,145.5,6.9365
1961,7,36.5,146.5,6.9902
1961,7,36.5,147.5,7.7873
1961,7,36.5,148.5,7.8719
1961,7,36.5,149.5,7.3226
1961,7,36.5,150.5,7.3094
1961,7,36.5,151.5,7.1816
1961,7,36.5,227.5,1.4339
1961,7,36.5,228.5,1.1496
1961,7,36.5,229.5,1.1802
1961,7,36.5,230.5,0.99658
1961,7,36.5,231.5,1.0291
1961,7,36.5,232.5,1.681
1961,7,36.5,233.5,1.4269
1961,7,36.5,234.5,1.8432
1961,7,36.5,235.5,2.583
1961,7,36.5,236.5,3.5354
1961,7,36.5,237.5,4.0847
1961,7,37.5,141.5,6.1709
1961,7,37.5,142.5,6.4317
1961,7,37.5,143.5,6.5064
1961,7,37.5,144.5,7.0353
1961,7,37.5,145.5,7.3027
1961,7,37.5,146.5,7.4057
1961,7,37.5,147.5,7.6046
1961,7,37.5,148.5,7.7343
1961,7,37.5,149.5,8.4578
1961,7,37.5,150.5,8.3875
1961,7,37.5,151.5,7.9956
1961,7,37.5,229.5,1.114
1961,7,37.5,230.5,1.162
1961,7,37.5,231.5,1.2079
1961,7,37.5,232.5,1.5261
1961,7,37.5,233.5,2.4697
1961,7,37.5,234.5,3.3786
1961,7,37.5,235.5,2.8803
1961,7,37.5,236.5,3.6876
1961,7,38.5,142.5,5.9136
1961,7,38.5,143.5,6.5975
1961,7,38.5,144.5,7.1968
1961,7,38.5,145.5,7.6057
1961,7,38.5,146.5,7.8341
1961,7,38.5,147.5,8.0463
1961,7,38.5,148.5,7.9493
1961,7,38.5,149.5,8.6097
1961,7,38.5,150.5,8.7273
1961,7,38.5,151.5,8.6735
1961,7,38.5,152.5,8.9001
1961,7,38.5,230.5,1.29
1961,7,38.5,231.5,1.1938
1961,7,38.5,232.5,1.6671
1961,7,38.5,233.5,2.843
1961,7,38.5,234.5,3.3701
1961,7,38.5,235.5,3.6534
1961,7,39.5,142.5,5.5741
1961,7,39.5,143.5,6.1238
1961,7,39.5,144.5,6.6294
1961,7,39.5,145.5,7.0455
1961,7,39.5,146.5,7.4407
1961,7,39.5,147.5,7.913
1961,7,39.5,148.5,8.3635
1961,7,39.5,149.5,9.4083
1961,7,39.5,150.5,9.6756
1961,7,39.5,151.5,9.8574
1961,7,39.5,152.5,10.249
1961,7,39.5,153.5,10.232
1961,7,39.5,231.5,0.68199
1961,7,39.5,232.5,0.88385
1961,7,39.5,233.5,1.9271
1961,7,39.5,234.5,2.3764
1961,7,39.5,235.5,2.732
1961,7,40.5,142.5,6.026
1961,7,40.5,143.5,6.4088
1961,7,40.5,144.5,7.0835
1961,7,40.5,145.5,7.5004
1961,7,40.5,146.5,7.9085
1961,7,40.5,147.5,8.8831
1961,7,40.5,148.5,9.1583
1961,7,40.5,149.5,10.607
1961,7,40.5,150.5,11.195
1961,7,40.5,151.5,10.948
1961,7,40.5,152.5,11.231
1961,7,40.5,153.5,10.515
1961,7,40.5,154.5,10.893
1961,7,40.5,231.5,0.62468
1961,7,40.5,232.5,0.7597
1961,7,40.5,233.5,1.4819
1961,7,40.5,234.5,2.5861
1961,7,41.5,141.5,6.0094
1961,7,41.5,142.5,7.4338
1961,7,41.5,143.5,8.5459
1961,7,41.5,144.5,8.999
1961,7,41.5,145.5,10.367
1961,7,41.5,146.5,10.929
1961,7,41.5,147.5,10.343
1961,7,41.5,148.5,11.249
1961,7,41.5,149.5,12.025
1961,7,41.5,150.5,12.337
1961,7,41.5,151.5,13.477
1961,7,41.5,152.5,12.787
1961,7,41.5,153.5,13.33
1961,7,41.5,230.5,1.7054
1961,7,41.5,231.5,0.13754
1961,7,41.5,232.5,0.5478
1961,7,41.5,233.5,1.6237
1961,7,41.5,234.5,5.6625
1961,7,42.5,145.5,10.671
1961,7,42.5,146.5,10.396
1961,7,42.5,147.5,10.908
1961,7,42.5,148.5,11.705
1961,7,42.5,149.5,13.87
1961,7,42.5,150.5,14.587
1961,7,42.5,151.5,15.754
1961,7,42.5,152.5,14.984
1961,7,42.5,229.5,3.0313
1961,7,42.5,230.5,2.8381
1961,7,42.5,231.5,1.2247
1961,7,42.5,232.5,0.92912
1961,7,42.5,233.5,2.8602
1961,7,42.5,234.5,4.5999
1961,7,43.5,146.5,11.512
1961,7,43.5,147.5,12.256
1961,7,43.5,148.5,14.435
1961,7,43.5,149.5,16.674
1961,7,43.5,229.5,2.2756
1961,7,43.5,230.5,1.8309
1961,7,43.5,231.5,2.7221
1961,7,43.5,232.5,2.5484
1961,7,43.5,233.5,7.5223
1961,7,43.5,234.5,13.464
1961,7,44.5,229.5,3.4504
1961,7,44.5,230.5,2.5278
1961,7,44.5,231.5,4.1005
1961,7,44.5,232.5,4.5417
1961,7,44.5,233.5,9.0003
1961,7,44.5,234.5,15.693
1961,7,45.5,229.5,5.3657
1961,7,45.5,230.5,5.0165
1961,7,45.5,231.5,5.1528
1961,7,45.5,232.5,5.0882
1961,7,45.5,233.5,7.6857
1961,7,45.5,234.5,10.046
1961,7,45.5,235.5,10.194
1961,7,46.5,230.5,6.1242
1961,7,46.5,231.5,5.5085
1961,7,46.5,232.5,5.7164
1961,7,46.5,233.5,9.3905
1961,7,46.5,234.5,11.713
1961,7,46.5,235.5,9.8543
1961,7,47.5,215.5,19.698
1961,7,47.5,230.5,7.1366
1961,7,47.5,231.5,7.8937
1961,7,47.5,232.5,7.6742
1961,7,47.5,233.5,9.0079
1961,7,47.5,234.5,9.9866
1961,7,48.5,213.5,20.448
1961,7,48.5,214.5,21.377
1961,7,48.5,215.5,23.365
1961,7,48.5,216.5,23.076
1961,7,48.5,217.5,19.21
1961,7,48.5,232.5,7.6051
1961,7,48.5,233.5,10.78
1961,7,49.5,213.5,25.639
1961,7,49.5,214.5,25.611
1961,7,49.5,215.5,23.63
1961,7,49.5,216.5,22.25
1961,7,49.5,217.5,25.091
1961,7,50.5,213.5,28.143
1961,7,50.5,214.5,27.746
1961,7,50.5,215.5,24.074
1961,7,50.5,216.5,23.251
1961,7,50.5,217.5,25.808
1961,7,51.5,213.5,31.278
1961,7,51.5,214.5,30.248
1961,7,51.5,215.5,25.868
1961,7,51.5,216.5,25.505
1961,7,51.5,217.5,24.388
1961,7,52.5,214.5,29.036
1961,7,52.5,215.5,25.426
1961,7,52.5,216.5,25.13
1961,8,10.5,178.5,1.6828
1961,8,10.5,179.5,1.9091
1961,8,10.5,180.5,1.7734
1961,8,10.5,181.5,1.6294
1961,8,11.5,178.5,1.8648
1961,8,11.5,179.5,1.7686
1961,8,11.5,180.5,1.6937
1961,8,11.5,181.5,1.6279
1961,8,12.5,179.5,1.5409
1961,8,12.5,180.5,1.5687
1961,8,18.5,167.5,2.2779
1961,8,18.5,168.5,2.3894
1961,8,18.5,169.5,2.0022
1961,8,19.5,166.5,2.1871
1961,8,19.5,167.5,2.3568
1961,8,19.5,168.5,2.6268
1961,8,19.5,169.5,2.5732
1961,8,19.5,170.5,2.3327
1961,8,20.5,166.5,2.4076
1961,8,20.5,167.5,2.4746
1961,8,20.5,168.5,2.6214
1961,8,20.5,169.5,2.591
1961,8,20.5,170.5,2.3942
1961,8,21.5,167.5,2.4572
1961,8,21.5,168.5,2.6021
1961,8,21.5,169.5,2.4089
1961,8,23.5,240.5,0.83753
1961,8,23.5,241.5,0.73359
1961,8,23.5,242.5,0.72686
1961,8,23.5,243.5,0.74625
1961,8,23.5,244.5,0.77743
1961,8,23.5,245.5,0.88438
1961,8,24.5,239.5,1.0794
1961,8,24.5,240.5,1.2623
1961,8,24.5,241.5,0.66681
1961,8,24.5,242.5,0.74479
1961,8,24.5,243.5,0.91675
1961,8,24.5,244.5,1.0101
1961,8,24.5,245.5,1.0017
1961,8,24.5,246.5,0.96464
1961,8,25.5,238.5,1.2979
1961,8,25.5,239.5,0.74243
1961,8,25.5,240.5,0.8447
1961,8,25.5,241.5,0.88793
1961,8,25.5,242.5,1.1445
1961,8,25.5,243.5,0.92474
1961,8,25.5,244.5,1.0495
1961,8,25.5,245.5,1.0683
1961,8,25.5,246.5,0.77743
1961,8,26.5,237.5,1.1951
1961,8,26.5,238.5,1.2118
1961,8,26.5,239.5,0.9227
1961,8,26.5,240.5,0.91569
1961,8,26.5,241.5,1.0672
1961,8,26.5,242.5,1.1125
1961,8,26.5,243.5,1.1102
1961,8,26.5,244.5,1.0217
1961,8,26.5,245.5,0.6101
1961,8,27.5,236.5,1.5386
1961,8,27.5,237.5,1.5488
1961,8,27.5,238.5,1.4447
1961,8,27.5,239.5,1.2001
1961,8,27.5,240.5,1.1199
1961,8,27.5,241.5,1.0798
1961,8,27.5,242.5,1.131
1961,8,27.5,243.5,1.2717
1961,8,27.5,244.5,1.4887
1961,8,28.5,230.5,2.0064
1961,8,28.5,231.5,1.3382
1961,8,28.5,232.5,1.7251
1961,8,28.5,233.5,1.7183
1961,8,28.5,234.5,1.6755
1961,8,28.5,235.5,1.5056
1961,8,28.5,236.5,1.4709
1961,8,28.5,237.5,1.496
1961,8,28.5,238.5,1.4213
1961,8,28.5,239.5,1.3035
1961,8,28.5,240.5,1.1926
1961,8,28.5,241.5,1.1791
1961,8,28.5,242.5,1.1753
1961,8,28.5,243.5,1.1581
1961,8,28.5,244.5,1.6258
1961,8,29.5,229.5,1.9648
1961,8,29.5,230.5,1.9268
1961,8,29.5,231.5,1.6735
1961,8,29.5,232.5,1.7093
1961,8,29.5,233.5,1.6155
1961,8,29.5,234.5,1.7369
1961,8,29.5,235.5,1.5546
1961,8,29.5,236.5,1.4706
1961,8,29.5,237.5,1.4724
1961,8,29.5,238.5,1.3967
1961,8,29.5,239.5,1.1344
1961,8,29.5,240.5,1.058
1961,8,29.5,241.5,1.0011
1961,8,29.5,242.5,1.0227
1961,8,29.5,243.5,1.1749
1961,8,30.5,228.5,1.8476
1961,8,30.5,229.5,1.8741
1961,8,30.5,230.5,1.8343
1961,8,30.5,231.5,1.5122
1961,8,30.5,232.5,1.4794
1961,8,30.5,233.5,1.7368
1961,8,30.5,234.5,1.7468
1961,8,30.5,235.5,1.401
1961,8,30.5,236.5,1.3849
1961,8,30.5,237.5,1.2924
1961,8,30.5,238.5,1.212
1961,8,30.5,239.5,0.96239
1961,8,30.5,240.5,0.98601
1961,8,30.5,241.5,0.93693
