1997,4,49.5,216.5,15.322
1997,4,49.5,217.5,14.834
1997,4,49.5,218.5,14.972
1997,4,49.5,219.5,14.884
1997,4,49.5,220.5,14.833
1997,4,49.5,221.5,14.18
1997,4,49.5,222.5,13.383
1997,4,49.5,223.5,13.631
1997,4,49.5,224.5,13.011
1997,4,49.5,225.5,11.978
1997,4,49.5,226.5,11.052
1997,4,49.5,227.5,10.379
1997,4,49.5,228.5,10.776
1997,4,49.5,229.5,9.5428
1997,4,49.5,230.5,10.411
1997,4,49.5,231.5,12.66
1997,4,49.5,232.5,11.846
1997,4,50.5,157.5,35.935
1997,4,50.5,158.5,36.096
1997,4,50.5,159.5,37.834
1997,4,50.5,160.5,35.572
1997,4,50.5,161.5,38.114
1997,4,50.5,162.5,37.578
1997,4,50.5,163.5,32.107
1997,4,50.5,164.5,31.567
1997,4,50.5,165.5,36.829
1997,4,50.5,166.5,35.883
1997,4,50.5,167.5,34.973
1997,4,50.5,168.5,34.084
1997,4,50.5,169.5,32.633
1997,4,50.5,170.5,30.723
1997,4,50.5,171.5,29.31
1997,4,50.5,172.5,30.912
1997,4,50.5,173.5,30.359
1997,4,50.5,174.5,30.865
1997,4,50.5,175.5,35.329
1997,4,50.5,176.5,37.45
1997,4,50.5,177.5,33.724
1997,4,50.5,178.5,33.003
1997,4,50.5,179.5,25.373
1997,4,50.5,180.5,26.162
1997,4,50.5,181.5,31.488
1997,4,50.5,182.5,32.345
1997,4,50.5,183.5,30.496
1997,4,50.5,184.5,30.412
1997,4,50.5,185.5,29.036
1997,4,50.5,186.5,29.305
1997,4,50.5,187.5,27.025
1997,4,50.5,188.5,28.18
1997,4,50.5,189.5,30.839
1997,4,50.5,190.5,33.555
1997,4,50.5,191.5,36.067
1997,4,50.5,192.5,34.674
1997,4,50.5,193.5,32.881
1997,4,50.5,194.5,32.974
1997,4,50.5,195.5,30.377
1997,4,50.5,196.5,30.067
1997,4,50.5,197.5,30.87
1997,4,50.5,198.5,29.171
1997,4,50.5,199.5,25.644
1997,4,50.5,200.5,23.722
1997,4,50.5,201.5,25.674
1997,4,50.5,202.5,22.593
1997,4,50.5,203.5,23.182
1997,4,50.5,204.5,24.423
1997,4,50.5,205.5,25.278
1997,4,50.5,206.5,25.51
1997,4,50.5,207.5,20.672
1997,4,50.5,208.5,20.641
1997,4,50.5,209.5,24.671
1997,4,50.5,210.5,23.908
1997,4,50.5,211.5,20.738
1997,4,50.5,212.5,19.514
1997,4,50.5,213.5,18.727
1997,4,50.5,214.5,18.494
1997,4,50.5,215.5,19.629
1997,4,50.5,216.5,19.416
1997,4,50.5,217.5,17.888
1997,4,50.5,218.5,17.419
1997,4,50.5,219.5,16.919
1997,4,50.5,220.5,16.7
1997,4,50.5,221.5,14.97
1997,4,50.5,222.5,15.198
1997,4,50.5,223.5,14.845
1997,4,50.5,224.5,14.1
1997,4,50.5,225.5,14.536
1997,4,50.5,226.5,14.024
1997,4,50.5,227.5,13.108
1997,4,50.5,228.5,11.999
1997,4,50.5,229.5,12.097
1997,4,50.5,230.5,13.875
1997,4,50.5,231.5,15.893
1997,4,51.5,158.5,36.57
1997,4,51.5,159.5,38.094
1997,4,51.5,160.5,33.194
1997,4,51.5,161.5,33.029
1997,4,51.5,162.5,32.76
1997,4,51.5,163.5,38.215
1997,4,51.5,164.5,37.811
1997,4,51.5,165.5,36.782
1997,4,51.5,166.5,36.768
1997,4,51.5,167.5,35.317
1997,4,51.5,168.5,33.501
1997,4,51.5,169.5,29.728
1997,4,51.5,170.5,26.903
1997,4,51.5,171.5,33.32
1997,4,51.5,172.5,31.315
1997,4,51.5,173.5,30.174
1997,4,51.5,174.5,32.233
1997,4,51.5,175.5,27.345
1997,4,51.5,176.5,28.598
1997,4,51.5,177.5,36.037
1997,4,51.5,178.5,37.488
1997,4,51.5,179.5,40.701
1997,4,51.5,180.5,42.52
1997,4,51.5,181.5,29.138
1997,4,51.5,182.5,35.602
1997,4,51.5,183.5,32.573
1997,4,51.5,184.5,29.968
1997,4,51.5,185.5,37.06
1997,4,51.5,186.5,36.12
1997,4,51.5,187.5,31.087
1997,4,51.5,188.5,32.171
1997,4,51.5,189.5,30.433
1997,4,51.5,190.5,34.415
1997,4,51.5,191.5,36.162
1997,4,51.5,192.5,34.03
1997,4,51.5,193.5,31.193
1997,4,51.5,194.5,29.947
1997,4,51.5,195.5,29.256
1997,4,51.5,196.5,28.222
1997,4,51.5,197.5,28.841
1997,4,51.5,198.5,29.25
1997,4,51.5,199.5,31.526
1997,4,51.5,200.5,30.257
1997,4,51.5,201.5,27.564
1997,4,51.5,202.5,26.965
1997,4,51.5,203.5,25.477
1997,4,51.5,204.5,26.159
1997,4,51.5,205.5,26.709
1997,4,51.5,206.5,27.12
1997,4,51.5,207.5,26.292
1997,4,51.5,208.5,26.279
1997,4,51.5,209.5,28.85
1997,4,51.5,210.5,28.722
1997,4,51.5,211.5,25.779
1997,4,51.5,212.5,25.391
1997,4,51.5,213.5,23.518
1997,4,51.5,214.5,21.405
1997,4,51.5,215.5,19.96
1997,4,51.5,216.5,18.893
1997,4,51.5,217.5,19.034
1997,4,51.5,218.5,18.588
1997,4,51.5,219.5,16.47
1997,4,51.5,220.5,16.287
1997,4,51.5,221.5,15.615
1997,4,51.5,222.5,16.047
1997,4,51.5,223.5,15.78
1997,4,51.5,224.5,16.567
1997,4,51.5,225.5,12.352
1997,4,51.5,226.5,11.886
1997,4,51.5,227.5,14.071
1997,4,51.5,228.5,12.713
1997,4,51.5,229.5,12.666
1997,4,51.5,230.5,13.782
1997,4,52.5,159.5,29.214
1997,4,52.5,160.5,29.933
1997,4,52.5,161.5,30.278
1997,4,52.5,162.5,29.176
1997,4,52.5,163.5,37.557
1997,4,52.5,164.5,37.093
1997,4,52.5,165.5,36.542
1997,4,52.5,166.5,36.561
1997,4,52.5,167.5,35.213
1997,4,52.5,168.5,33.452
1997,4,52.5,169.5,28.98
1997,4,52.5,170.5,26.513
1997,4,52.5,171.5,33.179
1997,4,52.5,172.5,33.516
1997,4,52.5,173.5,33.636
1997,4,52.5,174.5,34.794
1997,4,52.5,175.5,24.043
1997,4,52.5,176.5,24.944
1997,4,52.5,177.5,35.586
1997,4,52.5,178.5,37.29
1997,4,52.5,179.5,43.317
1997,4,52.5,180.5,42.751
1997,4,52.5,181.5,39.862
1997,4,52.5,182.5,40.219
1997,4,52.5,183.5,41.65
1997,4,52.5,184.5,41.927
1997,4,52.5,185.5,39.686
1997,4,52.5,186.5,39.633
1997,4,52.5,187.5,31.887
1997,4,52.5,188.5,32.258
1997,4,52.5,189.5,31.507
1997,4,52.5,190.5,33.756
1997,4,52.5,191.5,40.155
1997,4,52.5,192.5,38.732
1997,4,52.5,193.5,35.823
1997,4,52.5,194.5,33.815
1997,4,52.5,195.5,31.995
1997,4,52.5,196.5,29.402
1997,4,52.5,197.5,28.511
1997,4,52.5,198.5,27.142
1997,4,52.5,199.5,27.612
1997,4,52.5,200.5,30.911
1997,4,52.5,201.5,24.612
1997,4,52.5,202.5,27.019
1997,4,52.5,203.5,31.195
1997,4,52.5,204.5,30.132
1997,4,52.5,205.5,29.047
1997,4,52.5,206.5,28.316
1997,4,52.5,207.5,27.99
1997,4,52.5,208.5,28.522
1997,4,52.5,209.5,30.756
1997,4,52.5,210.5,30.952
1997,4,52.5,211.5,28.96
1997,4,52.5,212.5,29.183
1997,4,52.5,213.5,26.811
1997,4,52.5,214.5,25.524
1997,4,52.5,215.5,24.236
1997,4,52.5,216.5,22.212
1997,4,52.5,217.5,21.161
1997,4,52.5,218.5,19.967
1997,4,52.5,219.5,18.975
1997,4,52.5,220.5,18.281
1997,4,52.5,221.5,16.26
1997,4,52.5,222.5,15.828
1997,4,52.5,223.5,16.913
1997,4,52.5,224.5,16.479
1997,4,52.5,225.5,12.003
1997,4,52.5,226.5,11.971
1997,4,52.5,227.5,13.514
1997,4,52.5,228.5,12.554
1997,4,53.5,162.5,37.92
1997,4,53.5,163.5,36.588
1997,4,53.5,164.5,35.679
1997,4,53.5,165.5,36.062
1997,4,53.5,166.5,35.925
1997,4,53.5,167.5,34.962
1997,4,53.5,168.5,33.492
1997,4,53.5,169.5,35.356
1997,4,53.5,170.5,33.799
1997,4,53.5,171.5,32.515
1997,4,53.5,172.5,33.587
1997,4,53.5,173.5,34.093
1997,4,53.5,174.5,34.991
1997,4,53.5,175.5,38.113
1997,4,53.5,176.5,40.68
1997,4,53.5,177.5,41.277
1997,4,53.5,178.5,41.255
1997,4,53.5,179.5,42.025
1997,4,53.5,180.5,42.753
1997,4,53.5,181.5,41.611
1997,4,53.5,182.5,42.001
1997,4,53.5,183.5,43.377
1997,4,53.5,184.5,41.449
1997,4,53.5,185.5,41.251
1997,4,53.5,186.5,41.997
1997,4,53.5,187.5,28.874
1997,4,53.5,188.5,28.804
1997,4,53.5,189.5,37.503
1997,4,53.5,190.5,38.426
1997,4,53.5,192.5,40.272
1997,4,53.5,194.5,35.022
1997,4,53.5,195.5,33.932
1997,4,53.5,196.5,27.301
1997,4,53.5,197.5,22.835
1997,4,53.5,198.5,22.688
1997,4,53.5,199.5,28.916
1997,4,53.5,200.5,29.75
1997,4,53.5,201.5,25.704
1997,4,53.5,202.5,25.335
1997,4,53.5,203.5,27.164
1997,4,53.5,204.5,28.387
1997,4,53.5,205.5,30.257
1997,4,53.5,206.5,29.687
1997,4,53.5,207.5,30.335
1997,4,53.5,208.5,31.302
1997,4,53.5,209.5,31.767
1997,4,53.5,210.5,32.292
1997,4,53.5,211.5,31.166
1997,4,53.5,212.5,29.931
1997,4,53.5,213.5,28.796
1997,4,53.5,214.5,28.017
1997,4,53.5,215.5,26.408
1997,4,53.5,216.5,24.19
1997,4,53.5,217.5,22.104
1997,4,53.5,218.5,21.615
1997,4,53.5,219.5,19.823
1997,4,53.5,220.5,17.876
1997,4,53.5,221.5,17.262
1997,4,53.5,222.5,17.523
1997,4,53.5,223.5,14.437
1997,4,53.5,224.5,14.014
1997,4,53.5,225.5,14.618
1997,4,53.5,226.5,15.061
1997,4,54.5,167.5,34.856
1997,4,54.5,168.5,33.279
1997,4,54.5,169.5,35.923
1997,4,54.5,170.5,34.712
1997,4,54.5,171.5,33.653
1997,4,54.5,172.5,33.134
1997,4,54.5,173.5,35.228
1997,4,54.5,174.5,35.555
1997,4,54.5,175.5,37.583
1997,4,54.5,176.5,39.588
1997,4,54.5,177.5,43.237
1997,4,54.5,178.5,44.038
1997,4,54.5,179.5,44.247
1997,4,54.5,180.5,43.822
1997,4,54.5,181.5,43.474
1997,4,54.5,182.5,43.206
1997,4,54.5,183.5,43.008
1997,4,54.5,184.5,42.822
1997,4,54.5,185.5,41.882
1997,4,54.5,186.5,41.805
1997,4,54.5,187.5,28.977
1997,4,54.5,188.5,32.324
1997,4,54.5,189.5,36.802
1997,4,54.5,190.5,38.677
1997,4,54.5,191.5,28.302
1997,4,54.5,192.5,26.613
1997,4,54.5,193.5,27.323
1997,4,54.5,198.5,23.392
1997,4,54.5,199.5,26.358
1997,4,54.5,200.5,26.561
1997,4,54.5,201.5,26.285
1997,4,54.5,202.5,27.028
1997,4,54.5,203.5,26.855
1997,4,54.5,204.5,28.36
1997,4,54.5,205.5,30.873
1997,4,54.5,206.5,29.636
1997,4,54.5,207.5,27.599
1997,4,54.5,208.5,28.794
1997,4,54.5,209.5,31.357
1997,4,54.5,210.5,30.833
1997,4,54.5,211.5,31.014
1997,4,54.5,212.5,30.268
1997,4,54.5,213.5,28.691
1997,4,54.5,214.5,27.985
1997,4,54.5,215.5,26.345
1997,4,54.5,216.5,25.041
1997,4,54.5,217.5,21.89
1997,4,54.5,218.5,20.891
1997,4,54.5,219.5,20.379
1997,4,54.5,220.5,20.085
1997,4,54.5,221.5,19.166
1997,4,54.5,222.5,18.954
1997,4,54.5,223.5,15.957
1997,4,54.5,224.5,14.99
1997,4,54.5,225.5,14.452
1997,4,54.5,226.5,14.52
1997,4,55.5,203.5,25.926
1997,4,55.5,204.5,27.465
1997,4,55.5,205.5,26.838
1997,4,55.5,206.5,28.112
1997,4,55.5,207.5,27.676
1997,4,55.5,208.5,27.908
1997,4,55.5,209.5,28.412
1997,4,55.5,210.5,27.932
1997,4,55.5,211.5,27.632
1997,4,55.5,212.5,27.984
1997,4,55.5,213.5,26.078
1997,4,55.5,214.5,25.071
1997,4,55.5,215.5,25.694
1997,4,55.5,216.5,25.94
1997,4,55.5,217.5,22.351
1997,4,55.5,218.5,20.733
1997,4,55.5,219.5,23.917
1997,4,55.5,220.5,22.613
1997,4,55.5,221.5,19.9
1997,4,55.5,222.5,19.839
1997,4,55.5,223.5,20.065
1997,4,55.5,224.5,16.528
1997,4,55.5,225.5,14.449
1997,4,56.5,206.5,27.113
1997,4,56.5,207.5,26.716
1997,4,56.5,208.5,25.809
1997,4,56.5,209.5,26.099
1997,4,56.5,210.5,25.538
1997,4,56.5,211.5,25.824
1997,4,56.5,212.5,26.069
1997,4,56.5,213.5,23.336
1997,4,56.5,214.5,23.414
1997,4,56.5,215.5,24.785
1997,4,56.5,216.5,22.907
1997,4,56.5,217.5,20.556
1997,4,56.5,218.5,19.542
1997,4,56.5,219.5,21.947
1997,4,56.5,220.5,19.142
1997,4,57.5,209.5,24.384
1997,4,57.5,210.5,24.098
1997,4,57.5,211.5,22.233
1997,4,57.5,212.5,21.22
1997,4,57.5,213.5,22.676
1997,4,57.5,214.5,21.69
1997,4,57.5,215.5,21.035
1997,4,57.5,216.5,20.841
1997,5,20.5,200.5,1.0782
1997,5,20.5,201.5,1.1588
1997,5,20.5,202.5,1.2064
1997,5,21.5,199.5,1.1045
1997,5,21.5,200.5,1.1231
1997,5,21.5,202.5,0.90198
1997,5,21.5,203.5,0.87242
1997,5,21.5,204.5,0.96167
1997,5,22.5,199.5,1.1626
1997,5,22.5,200.5,1.1109
1997,5,22.5,201.5,1.2591
1997,5,22.5,202.5,1.3932
1997,5,22.5,203.5,0.84246
1997,5,22.5,204.5,0.93774
1997,5,23.5,199.5,1.4187
1997,5,23.5,200.5,1.4499
1997,5,23.5,201.5,1.3184
1997,5,23.5,202.5,1.4101
1997,5,23.5,203.5,1.5837
1997,5,23.5,204.5,1.5477
1997,5,24.5,200.5,1.4093
1997,5,24.5,201.5,1.3027
1997,5,24.5,202.5,1.32
1997,5,24.5,203.5,1.4881
1997,5,24.5,204.5,1.4729
1997,5,25.5,201.5,1.256
1997,5,25.5,202.5,1.2696
1997,5,25.5,203.5,1.3776
1997,5,25.5,204.5,1.3664
1997,5,26.5,202.5,1.3199
1997,5,26.5,203.5,1.3812
1997,5,26.5,204.5,1.3782
1997,5,27.5,203.5,1.2729
1997,5,28.5,236.5,2.1291
1997,5,28.5,237.5,2.1785
1997,5,29.5,235.5,2.1362
1997,5,29.5,236.5,1.9754
1997,5,29.5,237.5,2.2504
1997,5,29.5,238.5,2.0111
1997,5,29.5,239.5,1.9238
1997,5,29.5,240.5,1.6607
1997,5,30.5,234.5,2.0667
1997,5,30.5,235.5,2.0457
1997,5,30.5,236.5,1.7575
1997,5,30.5,237.5,2.0359
1997,5,30.5,238.5,2.0358
1997,5,30.5,239.5,2.0108
1997,5,30.5,240.5,2.1439
1997,5,30.5,241.5,1.7581
1997,5,31.5,233.5,1.8576
1997,5,31.5,234.5,2.0292
1997,5,31.5,235.5,1.796
1997,5,31.5,236.5,2.1168
1997,5,31.5,237.5,2.062
1997,5,31.5,238.5,1.8547
1997,5,31.5,239.5,2.1985
1997,5,31.5,240.5,2.3548
1997,5,31.5,241.5,2.1478
1997,5,31.5,242.5,2.0239
1997,5,32.5,233.5,2.164
1997,5,32.5,234.5,2.1255
1997,5,32.5,235.5,2.2808
1997,5,32.5,236.5,2.3897
1997,5,32.5,237.5,2.4165
1997,5,32.5,238.5,1.8225
1997,5,32.5,239.5,3.096
1997,5,32.5,240.5,3.2059
1997,5,32.5,241.5,2.3601
1997,5,33.5,233.5,2.2001
1997,5,33.5,234.5,2.0862
1997,5,33.5,235.5,2.08
1997,5,33.5,236.5,2.3283
1997,5,33.5,237.5,1.9485
1997,5,33.5,238.5,1.9804
1997,5,33.5,239.5,2.3417
1997,5,33.5,240.5,3.5192
1997,5,34.5,232.5,2.3206
1997,5,34.5,233.5,2.2473
1997,5,34.5,234.5,2.4925
1997,5,34.5,235.5,2.244
1997,5,34.5,236.5,2.2404
1997,5,34.5,237.5,1.8332
1997,5,34.5,238.5,1.6634
1997,5,35.5,143.5,1.8908
1997,5,35.5,144.5,2.5059
1997,5,35.5,145.5,2.5716
1997,5,35.5,146.5,3.134
1997,5,35.5,147.5,4.3551
1997,5,35.5,231.5,2.1361
1997,5,35.5,232.5,2.1413
1997,5,35.5,233.5,2.4457
1997,5,35.5,234.5,2.6413
1997,5,35.5,235.5,2.5589
1997,5,35.5,236.5,2.3419
1997,5,35.5,237.5,2.108
1997,5,36.5,142.5,2.458
1997,5,36.5,143.5,2.969
1997,5,36.5,144.5,3.4239
1997,5,36.5,145.5,3.306
1997,5,36.5,146.5,4.0977
1997,5,36.5,147.5,6.0778
1997,5,36.5,148.5,6.8976
1997,5,36.5,149.5,6.6981
1997,5,36.5,230.5,2.0256
1997,5,36.5,231.5,2.1768
1997,5,36.5,232.5,2.7038
1997,5,36.5,233.5,3.0606
1997,5,36.5,234.5,2.8576
1997,5,36.5,235.5,2.6221
1997,5,36.5,236.5,1.7779
1997,5,36.5,237.5,1.4155
1997,5,37.5,142.5,3.3234
1997,5,37.5,143.5,3.5625
1997,5,37.5,144.5,3.6332
1997,5,37.5,145.5,5.3231
1997,5,37.5,146.5,5.5229
1997,5,37.5,147.5,7.0807
1997,5,37.5,148.5,8.4246
1997,5,37.5,149.5,10.252
1997,5,37.5,150.5,8.7366
1997,5,37.5,151.5,11.086
1997,5,37.5,152.5,12.408
1997,5,37.5,228.5,2.2964
1997,5,37.5,229.5,2.5786
1997,5,37.5,230.5,2.5363
1997,5,37.5,231.5,3.0652
1997,5,37.5,232.5,3.4419
1997,5,37.5,233.5,2.8178
1997,5,37.5,234.5,2.8784
1997,5,37.5,235.5,2.1941
1997,5,37.5,236.5,1.4974
1997,5,38.5,142.5,4.1617
1997,5,38.5,143.5,4.406
1997,5,38.5,144.5,5.5937
1997,5,38.5,145.5,5.8919
1997,5,38.5,146.5,7.2662
1997,5,38.5,147.5,8.7113
1997,5,38.5,148.5,9.6108
1997,5,38.5,149.5,11.312
1997,5,38.5,150.5,11.629
1997,5,38.5,151.5,12.765
1997,5,38.5,152.5,13.803
1997,5,38.5,153.5,13.818
1997,5,38.5,154.5,14.44
1997,5,38.5,155.5,14.457
1997,5,38.5,225.5,1.6333
1997,5,38.5,226.5,1.7704
1997,5,38.5,227.5,2.4534
1997,5,38.5,228.5,2.6568
1997,5,38.5,229.5,3.1732
1997,5,38.5,230.5,3.4278
1997,5,38.5,231.5,3.6638
1997,5,38.5,232.5,3.7041
1997,5,38.5,233.5,3.6079
1997,5,38.5,234.5,3.3669
1997,5,38.5,235.5,3.3054
1997,5,39.5,142.5,7.5648
1997,5,39.5,143.5,7.9526
1997,5,39.5,144.5,9.4959
1997,5,39.5,145.5,10.098
1997,5,39.5,146.5,8.6047
1997,5,39.5,147.5,7.2074
1997,5,39.5,148.5,8.5949
1997,5,39.5,149.5,10.369
1997,5,39.5,150.5,10.855
1997,5,39.5,151.5,14.671
1997,5,39.5,152.5,15.765
1997,5,39.5,153.5,17.247
1997,5,39.5,154.5,17.304
1997,5,39.5,155.5,15.698
1997,5,39.5,156.5,15.343
1997,5,39.5,157.5,14.161
1997,5,39.5,158.5,13.166
1997,5,39.5,164.5,10.061
1997,5,39.5,165.5,10.22
1997,5,39.5,223.5,1.0728
1997,5,39.5,224.5,1.3886
1997,5,39.5,225.5,1.9713
1997,5,39.5,226.5,2.1053
1997,5,39.5,227.5,2.4448
1997,5,39.5,228.5,3.1878
1997,5,39.5,229.5,2.6488
1997,5,39.5,230.5,3.1014
1997,5,39.5,231.5,3.7992
1997,5,39.5,232.5,3.4339
1997,5,39.5,233.5,3.9056
1997,5,39.5,234.5,3.1578
1997,5,39.5,235.5,2.638
1997,5,40.5,142.5,7.6544
1997,5,40.5,143.5,8.6832
1997,5,40.5,144.5,12.52
1997,5,40.5,145.5,15.586
1997,5,40.5,146.5,13.799
1997,5,40.5,147.5,9.1413
1997,5,40.5,148.5,9.7565
1997,5,40.5,149.5,12.116
1997,5,40.5,150.5,13.965
1997,5,40.5,151.5,16.824
1997,5,40.5,152.5,17.779
1997,5,40.5,153.5,19.814
1997,5,40.5,154.5,19.843
1997,5,40.5,155.5,18.329
1997,5,40.5,156.5,18.512
1997,5,40.5,157.5,17.264
1997,5,40.5,158.5,16.178
1997,5,40.5,159.5,18.173
1997,5,40.5,160.5,18.317
1997,5,40.5,161.5,18.43
1997,5,40.5,162.5,17.401
1997,5,40.5,163.5,17.02
1997,5,40.5,164.5,15.92
1997,5,40.5,165.5,13.372
1997,5,40.5,166.5,8.8551
1997,5,40.5,221.5,0.55498
1997,5,40.5,222.5,0.91593
1997,5,40.5,223.5,2.2089
1997,5,40.5,224.5,2.0576
1997,5,40.5,225.5,2.1998
1997,5,40.5,226.5,2.1809
1997,5,40.5,227.5,3.0651
1997,5,40.5,228.5,3.7325
1997,5,40.5,229.5,4.1931
1997,5,40.5,230.5,4.4875
1997,5,40.5,231.5,4.6898
1997,5,40.5,232.5,4.0117
1997,5,40.5,233.5,3.4215
1997,5,40.5,234.5,2.7531
1997,5,41.5,142.5,13.098
1997,5,41.5,143.5,15.02
1997,5,41.5,144.5,16.454
1997,5,41.5,145.5,23.666
1997,5,41.5,146.5,22.937
1997,5,41.5,147.5,21.935
1997,5,41.5,148.5,21.813
1997,5,41.5,149.5,23.323
1997,5,41.5,150.5,22.192
1997,5,41.5,151.5,20.528
1997,5,41.5,152.5,22.317
1997,5,41.5,153.5,23.71
1997,5,41.5,154.5,25.129
1997,5,41.5,155.5,25.408
1997,5,41.5,156.5,25.771
1997,5,41.5,157.5,26.281
1997,5,41.5,158.5,25.121
1997,5,41.5,159.5,24.858
1997,5,41.5,160.5,26.393
1997,5,41.5,161.5,20.486
1997,5,41.5,162.5,19.554
1997,5,41.5,163.5,24.075
1997,5,41.5,164.5,23.064
1997,5,41.5,165.5,22.381
1997,5,41.5,166.5,20.034
1997,5,41.5,167.5,18.783
1997,5,41.5,218.5,1.9955
1997,5,41.5,219.5,2.5175
1997,5,41.5,220.5,2.8916
1997,5,41.5,221.5,2.2264
1997,5,41.5,222.5,2.3504
1997,5,41.5,223.5,1.6736
1997,5,41.5,224.5,1.9237
1997,5,41.5,225.5,3.0871
1997,5,41.5,226.5,3.5462
1997,5,41.5,227.5,3.6418
1997,5,41.5,231.5,4.315
1997,5,41.5,232.5,4.4546
1997,5,41.5,233.5,2.9336
1997,5,41.5,234.5,4.0772
1997,5,42.5,145.5,19.001
1997,5,42.5,146.5,21.116
1997,5,42.5,147.5,22.406
1997,5,42.5,148.5,23.631
1997,5,42.5,149.5,25.753
1997,5,42.5,150.5,26.727
1997,5,42.5,151.5,26.554
1997,5,42.5,152.5,27.685
1997,5,42.5,153.5,26.319
1997,5,42.5,154.5,23.465
1997,5,42.5,155.5,32.195
1997,5,42.5,156.5,31.941
1997,5,42.5,157.5,33.006
1997,5,42.5,158.5,30.876
1997,5,42.5,159.5,33.108
1997,5,42.5,160.5,30.622
1997,5,42.5,161.5,20.105
1997,5,42.5,162.5,18.059
1997,5,42.5,163.5,20.93
1997,5,42.5,164.5,21.453
1997,5,42.5,165.5,22.193
1997,5,42.5,166.5,22.172
1997,5,42.5,167.5,20.249
1997,5,42.5,168.5,19.362
1997,5,42.5,169.5,22.873
1997,5,42.5,214.5,6.0259
1997,5,42.5,215.5,6.1818
1997,5,42.5,216.5,6.3738
1997,5,42.5,217.5,3.6027
1997,5,42.5,218.5,2.8225
1997,5,42.5,219.5,3.2162
1997,5,42.5,220.5,3.64
1997,5,42.5,221.5,2.7035
1997,5,42.5,222.5,2.8636
1997,5,42.5,223.5,3.1166
1997,5,42.5,224.5,3.3772
1997,5,42.5,225.5,4.185
1997,5,42.5,231.5,7.3789
1997,5,42.5,232.5,6.4925
1997,5,42.5,233.5,2.956
1997,5,42.5,234.5,3.7808
1997,5,43.5,146.5,19.778
1997,5,43.5,147.5,20.914
1997,5,43.5,148.5,22.021
1997,5,43.5,149.5,23.702
1997,5,43.5,150.5,24.091
1997,5,43.5,151.5,24.019
1997,5,43.5,152.5,26.919
1997,5,43.5,153.5,31.783
1997,5,43.5,154.5,30.866
1997,5,43.5,155.5,31.698
1997,5,43.5,156.5,31.599
1997,5,43.5,157.5,33.326
1997,5,43.5,158.5,34.016
1997,5,43.5,159.5,29.383
1997,5,43.5,160.5,28.647
1997,5,43.5,161.5,27.309
1997,5,43.5,162.5,24.885
1997,5,43.5,163.5,24.847
1997,5,43.5,164.5,25.979
1997,5,43.5,165.5,26.594
1997,5,43.5,166.5,24.873
1997,5,43.5,167.5,24.336
1997,5,43.5,168.5,25.253
1997,5,43.5,169.5,18.244
1997,5,43.5,170.5,17.661
1997,5,43.5,171.5,18.644
1997,5,43.5,172.5,15.687
1997,5,43.5,173.5,14.078
1997,5,43.5,174.5,13.954
1997,5,43.5,175.5,13.022
1997,5,43.5,208.5,10.456
1997,5,43.5,209.5,10.821
1997,5,43.5,210.5,9.7383
1997,5,43.5,211.5,9.075
1997,5,43.5,212.5,8.7353
1997,5,43.5,213.5,8.2196
1997,5,43.5,214.5,8.2069
1997,5,43.5,215.5,6.6933
1997,5,43.5,216.5,7.0508
1997,5,43.5,217.5,3.3602
1997,5,43.5,218.5,3.1374
1997,5,43.5,219.5,2.5645
1997,5,43.5,220.5,2.6829
1997,5,43.5,221.5,2.864
1997,5,43.5,222.5,2.8753
1997,5,43.5,230.5,2.6519
1997,5,43.5,231.5,3.5689
1997,5,43.5,232.5,3.0125
1997,5,43.5,233.5,3.2072
1997,5,43.5,234.5,4.8397
1997,5,44.5,148.5,20.787
1997,5,44.5,149.5,22.756
1997,5,44.5,150.5,19.095
1997,5,44.5,151.5,23.126
1997,5,44.5,152.5,25.544
1997,5,44.5,153.5,35.225
1997,5,44.5,154.5,36.881
1997,5,44.5,155.5,34.26
1997,5,44.5,156.5,36.589
1997,5,44.5,157.5,33.525
1997,5,44.5,158.5,33.487
1997,5,44.5,159.5,33.062
1997,5,44.5,160.5,32.193
1997,5,44.5,161.5,29.836
1997,5,44.5,162.5,29.42
1997,5,44.5,163.5,30.437
1997,5,44.5,164.5,29.974
1997,5,44.5,165.5,31.317
1997,5,44.5,166.5,32.299
1997,5,44.5,167.5,33.301
1997,5,44.5,168.5,32.836
1997,5,44.5,169.5,25.133
1997,5,44.5,170.5,26.574
1997,5,44.5,171.5,20.394
1997,5,44.5,172.5,19.821
1997,5,44.5,173.5,19.793
1997,5,44.5,174.5,18.287
1997,5,44.5,175.5,21.824
1997,5,44.5,176.5,19.716
1997,5,44.5,177.5,15.856
1997,5,44.5,178.5,14.39
1997,5,44.5,179.5,11.434
1997,5,44.5,180.5,11.56
1997,5,44.5,181.5,11.804
1997,5,44.5,182.5,11.759
1997,5,44.5,202.5,7.2083
1997,5,44.5,203.5,7.2259
1997,5,44.5,204.5,7.2257
1997,5,44.5,205.5,10.985
1997,5,44.5,206.5,10.992
1997,5,44.5,207.5,11.028
1997,5,44.5,208.5,10.329
1997,5,44.5,209.5,9.8636
1997,5,44.5,210.5,9.7094
1997,5,44.5,211.5,10.017
1997,5,44.5,212.5,10.579
1997,5,44.5,213.5,9.6569
1997,5,44.5,214.5,8.2609
1997,5,44.5,215.5,9.7446
1997,5,44.5,216.5,9.6752
1997,5,44.5,217.5,4.5601
1997,5,44.5,218.5,2.5649
