1973,2,33.5,147.5,3.9282
1973,2,33.5,148.5,4.0432
1973,2,33.5,149.5,4.0769
1973,2,33.5,150.5,4.1342
1973,2,33.5,151.5,4.2576
1973,2,33.5,152.5,4.6548
1973,2,33.5,153.5,4.2679
1973,2,33.5,154.5,3.9893
1973,2,33.5,155.5,4.8318
1973,2,33.5,156.5,4.5282
1973,2,33.5,157.5,4.6402
1973,2,33.5,158.5,4.0552
1973,2,33.5,159.5,3.0049
1973,2,33.5,160.5,3.374
1973,2,33.5,161.5,3.4582
1973,2,33.5,162.5,3.5412
1973,2,33.5,163.5,4.3963
1973,2,33.5,164.5,4.6623
1973,2,33.5,165.5,5.1507
1973,2,33.5,166.5,5.3133
1973,2,33.5,167.5,4.4062
1973,2,33.5,168.5,4.1656
1973,2,33.5,169.5,3.9342
1973,2,33.5,170.5,3.5465
1973,2,33.5,171.5,3.6575
1973,2,33.5,172.5,3.4189
1973,2,33.5,205.5,2.9267
1973,2,33.5,206.5,2.881
1973,2,33.5,227.5,1.4753
1973,2,33.5,228.5,1.3384
1973,2,33.5,229.5,1.6198
1973,2,33.5,230.5,1.6081
1973,2,34.5,139.5,2.7991
1973,2,34.5,140.5,1.9367
1973,2,34.5,141.5,0.95877
1973,2,34.5,142.5,1.1653
1973,2,34.5,143.5,2.1928
1973,2,34.5,144.5,4.3723
1973,2,34.5,145.5,3.8314
1973,2,34.5,146.5,4.2634
1973,2,34.5,147.5,4.0182
1973,2,34.5,148.5,4.1385
1973,2,34.5,149.5,4.0218
1973,2,34.5,150.5,3.8684
1973,2,34.5,151.5,5.0101
1973,2,34.5,152.5,5.6012
1973,2,34.5,153.5,4.3113
1973,2,34.5,154.5,3.9675
1973,2,34.5,155.5,7.4036
1973,2,34.5,156.5,8.013
1973,2,34.5,157.5,5.1469
1973,2,34.5,158.5,4.8518
1973,2,34.5,159.5,3.6419
1973,2,34.5,160.5,3.8973
1973,2,34.5,161.5,3.93
1973,2,34.5,162.5,4.54
1973,2,34.5,163.5,4.7213
1973,2,34.5,164.5,4.7635
1973,2,34.5,165.5,5.511
1973,2,34.5,166.5,5.4617
1973,2,34.5,167.5,4.6105
1973,2,34.5,168.5,4.4835
1973,2,34.5,169.5,3.6099
1973,2,34.5,170.5,3.1528
1973,2,34.5,171.5,3.5173
1973,2,34.5,172.5,3.3142
1973,2,34.5,173.5,2.4506
1973,2,35.5,141.5,3.4572
1973,2,35.5,142.5,3.6148
1973,2,35.5,143.5,1.8529
1973,2,35.5,144.5,3.2999
1973,2,35.5,145.5,3.772
1973,2,35.5,146.5,4.6617
1973,2,35.5,147.5,7.4207
1973,2,35.5,148.5,7.2038
1973,2,35.5,149.5,4.0196
1973,2,35.5,150.5,3.689
1973,2,35.5,151.5,8.3548
1973,2,35.5,152.5,8.9669
1973,2,35.5,153.5,8.5562
1973,2,35.5,154.5,8.6648
1973,2,35.5,155.5,8.5113
1973,2,35.5,156.5,9.1781
1973,2,35.5,157.5,3.6233
1973,2,35.5,158.5,3.6727
1973,2,35.5,159.5,4.9546
1973,2,35.5,160.5,4.7974
1973,2,35.5,161.5,4.0684
1973,2,35.5,162.5,4.3128
1973,2,35.5,163.5,6.9291
1973,2,35.5,164.5,7.6123
1973,2,35.5,165.5,4.4385
1973,2,35.5,166.5,4.4621
1973,2,35.5,167.5,5.0993
1973,2,35.5,168.5,4.9755
1973,2,35.5,169.5,4.6539
1973,2,35.5,170.5,4.5154
1973,2,35.5,171.5,2.6386
1973,2,35.5,172.5,2.6876
1973,2,35.5,173.5,2.8479
1973,2,36.5,141.5,6.9743
1973,2,36.5,142.5,3.2468
1973,2,36.5,143.5,3.9932
1973,2,36.5,144.5,3.5649
1973,2,36.5,145.5,5.1009
1973,2,36.5,146.5,6.0602
1973,2,36.5,147.5,10.685
1973,2,36.5,148.5,11.501
1973,2,36.5,149.5,4.3427
1973,2,36.5,150.5,4.1549
1973,2,36.5,151.5,8.831
1973,2,36.5,152.5,9.6575
1973,2,36.5,153.5,11.413
1973,2,36.5,154.5,11.094
1973,2,36.5,155.5,10.793
1973,2,36.5,156.5,10.359
1973,2,36.5,157.5,5.7513
1973,2,36.5,158.5,5.4686
1973,2,36.5,159.5,6.8288
1973,2,36.5,160.5,6.5542
1973,2,36.5,161.5,3.8808
1973,2,36.5,162.5,4.1809
1973,2,36.5,163.5,11.172
1973,2,36.5,164.5,11.272
1973,2,36.5,165.5,4.5938
1973,2,36.5,166.5,5.494
1973,2,36.5,167.5,7.778
1973,2,36.5,168.5,7.9809
1973,2,36.5,169.5,5.6426
1973,2,36.5,170.5,5.8224
1973,2,36.5,171.5,4.7579
1973,2,36.5,172.5,4.8059
1973,2,36.5,173.5,4.9421
1973,2,37.5,141.5,8.3218
1973,2,37.5,142.5,6.4251
1973,2,37.5,143.5,6.9956
1973,2,37.5,144.5,7.1641
1973,2,37.5,145.5,8.2538
1973,2,37.5,146.5,10.102
1973,2,37.5,147.5,9.4373
1973,2,37.5,148.5,9.4464
1973,2,37.5,149.5,12.994
1973,2,37.5,150.5,12.095
1973,2,37.5,151.5,12.886
1973,2,37.5,152.5,13.037
1973,2,37.5,153.5,12.166
1973,2,37.5,154.5,11.81
1973,2,37.5,155.5,10.717
1973,2,37.5,156.5,10.825
1973,2,37.5,157.5,13.517
1973,2,37.5,158.5,13.426
1973,2,37.5,159.5,14.035
1973,2,37.5,160.5,13.885
1973,2,37.5,161.5,11.34
1973,2,37.5,162.5,9.8991
1973,2,37.5,163.5,11.774
1973,2,37.5,164.5,12.242
1973,2,37.5,165.5,9.2751
1973,2,37.5,166.5,9.4541
1973,2,37.5,167.5,11.432
1973,2,37.5,168.5,11.078
1973,2,37.5,169.5,8.9082
1973,2,37.5,170.5,8.3964
1973,2,37.5,171.5,8.5145
1973,2,37.5,172.5,8.3519
1973,2,37.5,173.5,8.7692
1973,2,38.5,142.5,10.756
1973,2,38.5,143.5,12.3
1973,2,38.5,144.5,12.141
1973,2,38.5,145.5,10.933
1973,2,38.5,146.5,12.3
1973,2,38.5,147.5,14.813
1973,2,38.5,148.5,15.884
1973,2,38.5,149.5,15.358
1973,2,38.5,150.5,15.397
1973,2,38.5,151.5,15.579
1973,2,38.5,152.5,15.206
1973,2,38.5,153.5,15.234
1973,2,38.5,154.5,15.499
1973,2,38.5,155.5,15.165
1973,2,38.5,156.5,14.968
1973,2,38.5,157.5,15.363
1973,2,38.5,158.5,15.2
1973,2,38.5,159.5,14.893
1973,2,38.5,160.5,14.38
1973,2,38.5,161.5,13.139
1973,2,38.5,162.5,12.34
1973,2,38.5,163.5,12.853
1973,2,38.5,164.5,13.233
1973,2,38.5,165.5,10.162
1973,2,38.5,166.5,10.323
1973,2,38.5,167.5,12.749
1973,2,38.5,168.5,12.004
1973,2,38.5,169.5,9.8209
1973,2,38.5,170.5,9.4737
1973,2,38.5,171.5,9.2588
1973,2,38.5,172.5,9.1966
1973,2,38.5,173.5,9.2282
1973,2,39.5,142.5,15.708
1973,2,39.5,143.5,16.906
1973,2,39.5,144.5,18.576
1973,2,39.5,145.5,14.694
1973,2,39.5,146.5,14.619
1973,2,39.5,147.5,18.676
1973,2,39.5,148.5,19.165
1973,2,39.5,149.5,19.288
1973,2,39.5,150.5,19.107
1973,2,39.5,151.5,18.565
1973,2,39.5,152.5,17.763
1973,2,39.5,153.5,17.313
1973,2,39.5,154.5,16.722
1973,2,39.5,155.5,16.205
1973,2,39.5,156.5,16.42
1973,2,39.5,157.5,17.1
1973,2,39.5,158.5,16.672
1973,2,39.5,159.5,15.144
1973,2,39.5,160.5,15.213
1973,2,39.5,161.5,14.333
1973,2,39.5,162.5,13.503
1973,2,39.5,163.5,13.856
1973,2,39.5,164.5,14.322
1973,2,39.5,165.5,12.534
1973,2,39.5,166.5,11.786
1973,2,39.5,168.5,11.112
1973,2,39.5,169.5,10.819
1973,2,39.5,170.5,10.684
1973,2,39.5,171.5,10.535
1973,2,39.5,172.5,10.39
1973,2,40.5,142.5,16.33
1973,2,40.5,143.5,17.355
1973,2,40.5,144.5,19.424
1973,2,40.5,145.5,22.237
1973,2,40.5,146.5,20.759
1973,2,40.5,147.5,26.674
1973,2,40.5,148.5,28.821
1973,2,40.5,149.5,26.179
1973,2,40.5,150.5,27.783
1973,2,40.5,151.5,25.306
1973,2,40.5,152.5,21.083
1973,2,40.5,153.5,21.394
1973,2,40.5,154.5,20.256
1973,2,40.5,155.5,19.625
1973,2,40.5,156.5,19.934
1973,2,40.5,157.5,18.376
1973,2,40.5,158.5,17.661
1973,2,40.5,159.5,19.856
1973,2,40.5,160.5,20.48
1973,2,40.5,161.5,18.777
1973,2,40.5,162.5,19.262
1973,2,40.5,163.5,17.273
1973,2,40.5,164.5,16.427
1973,2,40.5,165.5,19.198
1973,2,41.5,141.5,20.613
1973,2,41.5,142.5,21.561
1973,2,41.5,143.5,25.971
1973,2,41.5,144.5,30.052
1973,2,41.5,145.5,31.997
1973,2,41.5,146.5,32.33
1973,2,41.5,147.5,37.282
1973,2,41.5,148.5,39.155
1973,2,41.5,149.5,34.79
1973,2,41.5,150.5,34.461
1973,2,41.5,151.5,33.435
1973,2,41.5,152.5,29.574
1973,2,41.5,153.5,22.835
1973,2,41.5,154.5,20.685
1973,2,41.5,155.5,21.67
1973,2,41.5,156.5,21.719
1973,2,41.5,157.5,22.448
1973,2,41.5,158.5,22.713
1973,2,41.5,159.5,22.333
1973,2,41.5,160.5,22.73
1973,2,41.5,161.5,23.182
1973,2,41.5,162.5,23.938
1973,2,41.5,163.5,21.699
1973,2,41.5,164.5,20.906
1973,2,41.5,165.5,24.851
1973,2,42.5,145.5,38.381
1973,2,42.5,146.5,40.317
1973,2,42.5,147.5,42.874
1973,2,42.5,148.5,46.133
1973,2,42.5,149.5,43.808
1973,2,42.5,150.5,39.611
1973,2,42.5,151.5,37.268
1973,2,42.5,152.5,31.743
1973,2,42.5,153.5,28.849
1973,2,42.5,154.5,24.455
1973,2,42.5,155.5,23.474
1973,2,42.5,156.5,23.692
1973,2,42.5,157.5,23.75
1973,2,42.5,158.5,24.032
1973,2,42.5,159.5,24.147
1973,2,42.5,160.5,24.214
1973,2,42.5,161.5,24.949
1973,2,42.5,162.5,25.503
1973,2,42.5,163.5,27.691
1973,2,42.5,164.5,28.195
1973,2,43.5,146.5,42.659
1973,2,43.5,147.5,45.465
1973,2,43.5,148.5,46.991
1973,2,43.5,149.5,47.713
1973,2,43.5,150.5,46.575
1973,2,43.5,151.5,44.19
1973,2,43.5,152.5,38.811
1973,2,43.5,153.5,31.425
1973,2,43.5,154.5,28.233
1973,2,43.5,155.5,26.825
1973,2,43.5,156.5,28.297
1973,2,43.5,157.5,30.892
1973,2,43.5,158.5,31.117
1973,2,43.5,159.5,29.482
1973,2,43.5,160.5,27.15
1973,2,43.5,161.5,26.094
1973,2,43.5,162.5,25.462
1973,2,43.5,163.5,25.766
1973,2,43.5,164.5,26.534
1973,2,44.5,148.5,46.786
1973,2,44.5,149.5,46.62
1973,2,44.5,150.5,46.133
1973,2,44.5,151.5,44.474
1973,2,44.5,152.5,42.231
1973,2,44.5,153.5,34.887
1973,2,44.5,154.5,31.714
1973,2,44.5,155.5,33.893
1973,2,44.5,156.5,34.631
1973,2,44.5,157.5,36.3
1973,2,44.5,158.5,36.464
1973,2,44.5,159.5,29.399
1973,2,44.5,160.5,27.873
1973,2,44.5,161.5,25.988
1973,2,44.5,162.5,24.321
1973,2,44.5,163.5,25.71
1973,2,44.5,164.5,27.589
1973,2,45.5,149.5,46.763
1973,2,45.5,150.5,44.447
1973,2,45.5,151.5,43.287
1973,2,45.5,152.5,41.605
1973,2,45.5,153.5,42.105
1973,2,45.5,154.5,40.282
1973,2,45.5,155.5,38.686
1973,2,45.5,156.5,38.774
1973,2,45.5,157.5,37.906
1973,2,45.5,159.5,37.225
1973,2,45.5,160.5,35.154
1973,2,45.5,161.5,30.225
1973,2,45.5,162.5,29.275
1973,2,45.5,163.5,33.045
1973,2,45.5,164.5,32.174
1973,2,46.5,162.5,32.697
1973,3,13.5,134.5,2.0616
1973,3,13.5,135.5,1.9822
1973,3,14.5,133.5,2.2107
1973,3,14.5,134.5,2.1225
1973,3,14.5,135.5,2.0126
1973,3,14.5,136.5,1.8217
1973,3,14.5,137.5,1.4947
1973,3,15.5,132.5,2.2109
1973,3,15.5,133.5,2.1021
1973,3,15.5,134.5,2.1234
1973,3,15.5,135.5,2.019
1973,3,15.5,136.5,1.7012
1973,3,15.5,137.5,1.4597
1973,3,16.5,132.5,2.0307
1973,3,16.5,133.5,2.0087
1973,3,16.5,134.5,1.9445
1973,3,16.5,135.5,1.7517
1973,3,16.5,136.5,1.5272
1973,3,16.5,137.5,1.5387
1973,3,17.5,133.5,1.588
1973,3,17.5,134.5,1.5887
1973,3,17.5,135.5,1.6018
1973,3,17.5,136.5,1.5286
1973,3,20.5,133.5,0.90578
1973,3,20.5,134.5,0.84762
1973,3,20.5,135.5,0.77006
1973,3,20.5,136.5,0.89909
1973,3,21.5,131.5,0.89114
1973,3,21.5,132.5,0.79488
1973,3,21.5,133.5,0.65702
1973,3,21.5,134.5,0.62777
1973,3,21.5,135.5,0.85654
1973,3,21.5,136.5,0.89088
1973,3,21.5,137.5,0.88281
1973,3,22.5,130.5,0.54612
1973,3,22.5,131.5,0.77808
1973,3,22.5,132.5,0.73904
1973,3,22.5,133.5,0.59702
1973,3,22.5,134.5,0.53078
1973,3,22.5,135.5,0.48696
1973,3,22.5,136.5,0.72216
1973,3,22.5,137.5,0.90041
1973,3,23.5,129.5,0.9561
1973,3,23.5,130.5,0.80236
1973,3,23.5,131.5,0.59975
1973,3,23.5,132.5,0.57853
1973,3,23.5,133.5,0.55706
1973,3,23.5,134.5,0.46038
1973,3,23.5,135.5,0.27832
1973,3,23.5,136.5,0.49516
1973,3,23.5,137.5,0.8829
1973,3,24.5,129.5,0.85252
1973,3,24.5,130.5,0.9348
1973,3,24.5,131.5,0.76996
1973,3,24.5,132.5,0.67491
1973,3,24.5,133.5,0.59295
1973,3,24.5,134.5,0.52177
1973,3,24.5,135.5,0.27027
1973,3,24.5,136.5,0.43532
1973,3,24.5,137.5,0.99365
1973,3,24.5,138.5,1.2152
1973,3,24.5,244.5,2.6325
1973,3,24.5,245.5,2.5794
1973,3,24.5,246.5,2.5228
1973,3,25.5,128.5,1.1436
1973,3,25.5,129.5,0.91832
1973,3,25.5,130.5,0.74258
1973,3,25.5,131.5,0.67137
1973,3,25.5,132.5,0.59405
1973,3,25.5,133.5,0.6069
1973,3,25.5,134.5,0.594
1973,3,25.5,135.5,0.62014
1973,3,25.5,136.5,0.82845
1973,3,25.5,137.5,1.0163
1973,3,25.5,138.5,1.1426
1973,3,25.5,243.5,2.7712
1973,3,25.5,244.5,2.9183
1973,3,25.5,245.5,2.7609
1973,3,25.5,246.5,2.1474
1973,3,26.5,128.5,1.4001
1973,3,26.5,129.5,1.1463
1973,3,26.5,130.5,1.0593
1973,3,26.5,131.5,0.93447
1973,3,26.5,132.5,0.8526
1973,3,26.5,133.5,0.78539
1973,3,26.5,134.5,0.66051
1973,3,26.5,135.5,0.45514
1973,3,26.5,136.5,1.0344
1973,3,26.5,137.5,1.2123
1973,3,26.5,138.5,1.2493
1973,3,26.5,139.5,1.4113
1973,3,26.5,140.5,1.4376
1973,3,26.5,242.5,2.6794
1973,3,26.5,243.5,2.6966
1973,3,26.5,244.5,2.683
1973,3,26.5,245.5,2.1593
1973,3,27.5,127.5,2.7638
1973,3,27.5,128.5,2.3483
1973,3,27.5,129.5,2.0546
1973,3,27.5,130.5,2.338
1973,3,27.5,131.5,3.3725
1973,3,27.5,132.5,3.4644
1973,3,27.5,133.5,1.9532
1973,3,27.5,134.5,1.8329
1973,3,27.5,135.5,1.4441
1973,3,27.5,136.5,1.8311
1973,3,27.5,137.5,1.9322
1973,3,27.5,138.5,1.9774
1973,3,27.5,139.5,2
1973,3,27.5,140.5,2.0191
1973,3,27.5,141.5,1.8884
1973,3,27.5,142.5,1.9649
1973,3,27.5,159.5,1.5378
1973,3,27.5,241.5,2.4312
1973,3,27.5,242.5,2.7506
1973,3,27.5,243.5,2.3939
1973,3,27.5,244.5,2.16
1973,3,28.5,128.5,3.4073
1973,3,28.5,129.5,2.817
1973,3,28.5,130.5,2.9539
1973,3,28.5,131.5,3.2873
1973,3,28.5,132.5,3.011
1973,3,28.5,133.5,2.9122
1973,3,28.5,134.5,3.0327
1973,3,28.5,135.5,2.3866
1973,3,28.5,136.5,2.6523
1973,3,28.5,137.5,2.615
1973,3,28.5,138.5,2.4455
1973,3,28.5,139.5,2.2966
1973,3,28.5,140.5,2.2022
1973,3,28.5,141.5,2.062
1973,3,28.5,142.5,2.1409
1973,3,28.5,143.5,2.2589
1973,3,28.5,156.5,1.4645
1973,3,28.5,157.5,1.2412
1973,3,28.5,158.5,1.1385
1973,3,28.5,159.5,1.4644
1973,3,28.5,160.5,1.8264
1973,3,28.5,161.5,2.0461
1973,3,28.5,178.5,2.6835
1973,3,28.5,179.5,1.6652
1973,3,28.5,180.5,2.0142
1973,3,28.5,204.5,0.82292
1973,3,28.5,205.5,0.89032
1973,3,28.5,206.5,1.1065
1973,3,28.5,240.5,2.4034
1973,3,28.5,241.5,2.5597
1973,3,28.5,242.5,2.6153
1973,3,28.5,243.5,2.5024
1973,3,28.5,244.5,2.0676
1973,3,29.5,128.5,3.7947
1973,3,29.5,129.5,3.5961
1973,3,29.5,130.5,3.6214
1973,3,29.5,131.5,2.9715
1973,3,29.5,132.5,3.1317
1973,3,29.5,133.5,3.6983
1973,3,29.5,134.5,3.3902
1973,3,29.5,135.5,2.7599
1973,3,29.5,136.5,3.2683
1973,3,29.5,137.5,3.0314
1973,3,29.5,138.5,3.0867
1973,3,29.5,139.5,2.6739
1973,3,29.5,140.5,2.4485
1973,3,29.5,141.5,3.1818
1973,3,29.5,142.5,3.0792
1973,3,29.5,143.5,3.1228
1973,3,29.5,144.5,3.246
1973,3,29.5,145.5,3.4957
1973,3,29.5,154.5,2.76
1973,3,29.5,155.5,2.5064
1973,3,29.5,156.5,1.9791
1973,3,29.5,157.5,1.6076
1973,3,29.5,158.5,1.526
1973,3,29.5,159.5,1.4293
1973,3,29.5,160.5,1.7575
1973,3,29.5,161.5,2.3146
1973,3,29.5,162.5,2.7023
1973,3,29.5,163.5,3.2042
1973,3,29.5,164.5,3.7286
1973,3,29.5,165.5,3.8649
1973,3,29.5,166.5,4.0442
1973,3,29.5,178.5,3.3836
1973,3,29.5,179.5,2.0393
1973,3,29.5,180.5,1.7506
1973,3,29.5,204.5,1.3819
1973,3,29.5,205.5,1.041
1973,3,29.5,206.5,0.81526
1973,3,29.5,207.5,1.724
1973,3,29.5,208.5,1.6544
1973,3,29.5,209.5,1.0172
1973,3,29.5,213.5,1.0455
1973,3,29.5,214.5,1.2943
1973,3,29.5,215.5,0.98789
1973,3,29.5,216.5,0.91486
1973,3,29.5,240.5,2.3837
1973,3,29.5,241.5,2.0929
1973,3,29.5,242.5,2.5438
1973,3,29.5,243.5,2.3022
1973,3,30.5,129.5,3.9867
1973,3,30.5,130.5,4.0367
1973,3,30.5,131.5,3.1569
1973,3,30.5,132.5,3.2882
1973,3,30.5,133.5,3.5764
1973,3,30.5,134.5,3.2617
1973,3,30.5,135.5,2.4615
1973,3,30.5,136.5,3.3977
1973,3,30.5,137.5,3.3234
1973,3,30.5,138.5,3.5937
1973,3,30.5,139.5,3.2966
1973,3,30.5,140.5,3.1407
1973,3,30.5,141.5,3.7418
1973,3,30.5,142.5,3.4828
1973,3,30.5,143.5,3.6115
1973,3,30.5,144.5,3.6587
1973,3,30.5,145.5,4.3344
1973,3,30.5,146.5,4.1127
1973,3,30.5,147.5,3.2167
1973,3,30.5,148.5,3.1571
1973,3,30.5,149.5,4.5213
1973,3,30.5,150.5,4.446
1973,3,30.5,151.5,4.4989
1973,3,30.5,152.5,4.4433
1973,3,30.5,153.5,3.7293
1973,3,30.5,154.5,3.4319
1973,3,30.5,155.5,3.3991
1973,3,30.5,156.5,2.5669
1973,3,30.5,157.5,1.5857
1973,3,30.5,158.5,1.5314
1973,3,30.5,159.5,1.4839
1973,3,30.5,160.5,1.705
1973,3,30.5,161.5,2.5584
1973,3,30.5,162.5,2.9874
1973,3,30.5,163.5,3.5384
1973,3,30.5,164.5,4.1823
1973,3,30.5,165.5,4.8647
1973,3,30.5,166.5,4.7422
1973,3,30.5,167.5,3.9233
1973,3,30.5,178.5,4.3479
1973,3,30.5,179.5,2.5785
1973,3,30.5,180.5,2.6358
1973,3,30.5,204.5,1.5296
1973,3,30.5,205.5,0.88956
1973,3,30.5,206.5,0.89289
1973,3,30.5,207.5,1.1526
1973,3,30.5,208.5,1.203
1973,3,30.5,209.5,1.5082
1973,3,30.5,210.5,1.5015
1973,3,30.5,211.5,1.4161
1973,3,30.5,212.5,1.43
1973,3,30.5,213.5,1.4971
1973,3,30.5,214.5,1.458
1973,3,30.5,215.5,1.221
1973,3,30.5,216.5,1.0372
1973,3,30.5,217.5,0.99021
1973,3,30.5,218.5,0.8691
1973,3,30.5,219.5,0.89688
1973,3,30.5,220.5,1.0435
1973,3,30.5,239.5,2.1637
1973,3,30.5,240.5,2.367
1973,3,30.5,241.5,2.2748
1973,3,30.5,242.5,2.007
1973,3,30.5,243.5,2.1323
1973,3,31.5,132.5,3.6515
1973,3,31.5,133.5,3.5543
1973,3,31.5,134.5,3.2566
1973,3,31.5,135.5,2.9834
1973,3,31.5,136.5,3.7363
1973,3,31.5,137.5,4.9183
1973,3,31.5,138.5,5.1811
1973,3,31.5,139.5,4.2787
1973,3,31.5,140.5,4.3256
1973,3,31.5,141.5,4.2202
1973,3,31.5,142.5,4.5159
1973,3,31.5,143.5,4.639
1973,3,31.5,144.5,4.5735
1973,3,31.5,145.5,4.4367
1973,3,31.5,146.5,4.2312
1973,3,31.5,147.5,4.0379
1973,3,31.5,148.5,4.2686
1973,3,31.5,149.5,3.9403
1973,3,31.5,150.5,4.4196
1973,3,31.5,151.5,4.6988
1973,3,31.5,152.5,5.1805
1973,3,31.5,153.5,4.8275
1973,3,31.5,154.5,4.5301
1973,3,31.5,155.5,3.7771
1973,3,31.5,156.5,3.9794
1973,3,31.5,157.5,2.1516
1973,3,31.5,158.5,2.0168
1973,3,31.5,159.5,1.5305
1973,3,31.5,160.5,2.3677
1973,3,31.5,161.5,3.0126
1973,3,31.5,162.5,3.6198
1973,3,31.5,163.5,4.277
1973,3,31.5,164.5,4.9118
1973,3,31.5,165.5,5.3214
1973,3,31.5,166.5,5.2209
1973,3,31.5,167.5,4.5838
1973,3,31.5,178.5,3.0646
1973,3,31.5,179.5,2.9444
1973,3,31.5,204.5,1.8452
1973,3,31.5,205.5,1.8486
1973,3,31.5,206.5,1.6616
1973,3,31.5,207.5,1.5471
1973,3,31.5,208.5,1.6191
1973,3,31.5,238.5,2.539
1973,3,31.5,239.5,2.3437
1973,3,31.5,240.5,2.329
1973,3,31.5,241.5,2.406
1973,3,31.5,242.5,2.156
1973,3,32.5,133.5,3.6968
1973,3,32.5,134.5,3.6317
1973,3,32.5,135.5,3.8726
1973,3,32.5,136.5,4.7766
1973,3,32.5,137.5,4.9291
1973,3,32.5,138.5,4.8937
1973,3,32.5,139.5,4.4193
1973,3,32.5,140.5,5.4556
1973,3,32.5,141.5,5.0981
1973,3,32.5,142.5,4.7195
1973,3,32.5,143.5,4.9813
1973,3,32.5,144.5,5.0284
1973,3,32.5,145.5,4.9698
1973,3,32.5,146.5,4.7567
1973,3,32.5,147.5,4.1378
1973,3,32.5,148.5,4.6973
1973,3,32.5,149.5,4.7557
1973,3,32.5,150.5,5.13
1973,3,32.5,151.5,5.5774
1973,3,32.5,152.5,6.1558
1973,3,32.5,153.5,5.4182
1973,3,32.5,154.5,4.9274
1973,3,32.5,155.5,5.7255
1973,3,32.5,156.5,4.3181
1973,3,32.5,157.5,3.4795
1973,3,32.5,158.5,2.4946
1973,3,32.5,159.5,2.4316
1973,3,32.5,160.5,2.1655
1973,3,32.5,161.5,2.8904
1973,3,32.5,162.5,3.5883
1973,3,32.5,163.5,4.2489
1973,3,32.5,164.5,4.8781
1973,3,32.5,165.5,5.5795
1973,3,32.5,166.5,5.2273
1973,3,32.5,167.5,5.1385
1973,3,32.5,237.5,2.3016
1973,3,32.5,238.5,2.7687
1973,3,32.5,239.5,3.2846
1973,3,32.5,240.5,3.0791
1973,3,32.5,241.5,2.5746
1973,3,33.5,136.5,7.7019
1973,3,33.5,137.5,6.0799
1973,3,33.5,138.5,5.6457
1973,3,33.5,139.5,5.8083
1973,3,33.5,140.5,5.6733
1973,3,33.5,141.5,5.5301
1973,3,33.5,142.5,5.1928
1973,3,33.5,143.5,4.4259
1973,3,33.5,144.5,4.59
1973,3,33.5,145.5,6.2062
1973,3,33.5,146.5,5.8091
1973,3,33.5,147.5,5.1804
1973,3,33.5,148.5,5.589
1973,3,33.5,149.5,5.4844
1973,3,33.5,150.5,5.7324
1973,3,33.5,151.5,7.9309
1973,3,33.5,152.5,9.1085
1973,3,33.5,153.5,6.6889
1973,3,33.5,154.5,6.1392
1973,3,33.5,155.5,5.1685
1973,3,33.5,156.5,4.3148
1973,3,33.5,157.5,3.5369
1973,3,33.5,158.5,3.4189
1973,3,33.5,159.5,3.3119
1973,3,33.5,160.5,3.7954
1973,3,33.5,161.5,3.4575
1973,3,33.5,162.5,4.0065
1973,3,33.5,163.5,4.8512
1973,3,33.5,164.5,5.3453
1973,3,33.5,165.5,5.6584
1973,3,33.5,166.5,5.7874
1973,3,33.5,167.5,5.0149
1973,3,33.5,168.5,4.6159
1973,3,33.5,237.5,2.9077
1973,3,33.5,238.5,3.6917
1973,3,33.5,239.5,3.9617
1973,3,33.5,240.5,3.7004
1973,3,34.5,139.5,6.9831
1973,3,34.5,140.5,7.4495
1973,3,34.5,141.5,6.7562
1973,3,34.5,142.5,4.8778
1973,3,34.5,143.5,3.9853
1973,3,34.5,144.5,4.4932
1973,3,34.5,145.5,6.3728
1973,3,34.5,146.5,7.3179
1973,3,34.5,147.5,8.0409
1973,3,34.5,148.5,7.331
1973,3,34.5,149.5,6.8452
1973,3,34.5,150.5,6.7318
1973,3,34.5,151.5,8.1464
1973,3,34.5,152.5,8.8935
1973,3,34.5,153.5,7.1501
1973,3,34.5,154.5,6.6051
1973,3,34.5,155.5,6.6247
1973,3,34.5,156.5,5.3325
1973,3,34.5,157.5,4.6708
1973,3,34.5,158.5,6.2232
1973,3,34.5,159.5,6.8558
1973,3,34.5,160.5,6.0803
1973,3,34.5,161.5,4.1245
1973,3,34.5,162.5,4.4639
1973,3,34.5,163.5,5.1514
1973,3,34.5,164.5,5.3712
1973,3,34.5,165.5,5.7015
1973,3,34.5,166.5,5.7177
1973,3,34.5,167.5,5.6761
1973,3,34.5,168.5,5.3872
1973,3,34.5,169.5,3.4798
1973,3,34.5,170.5,3.1415
1973,3,34.5,171.5,2.9897
1973,3,34.5,237.5,2.7277
1973,3,34.5,238.5,3.9329
1973,3,35.5,141.5,6.8653
1973,3,35.5,142.5,5.2251
1973,3,35.5,143.5,6.6599
1973,3,35.5,144.5,6.0864
1973,3,35.5,145.5,7.402
1973,3,35.5,146.5,10.64
1973,3,35.5,147.5,10.831
1973,3,35.5,148.5,9.3723
1973,3,35.5,149.5,9.6778
1973,3,35.5,150.5,9.0725
1973,3,35.5,151.5,7.9832
1973,3,35.5,152.5,8.3857
1973,3,35.5,153.5,9.1171
1973,3,35.5,154.5,7.2946
1973,3,35.5,155.5,8.7047
1973,3,35.5,156.5,8.3738
1973,3,35.5,157.5,8.3278
1973,3,35.5,158.5,9.3057
1973,3,35.5,159.5,6.9045
1973,3,35.5,160.5,6.2465
