2011,2,37.5,156.5,7.76
2011,2,37.5,157.5,9.5421
2011,2,37.5,158.5,8.5154
2011,2,37.5,159.5,9.0339
2011,2,37.5,160.5,9.1859
2011,2,37.5,161.5,7.6807
2011,2,37.5,162.5,8.0215
2011,2,37.5,163.5,9.0739
2011,2,37.5,164.5,9.1421
2011,2,37.5,165.5,6.7767
2011,2,37.5,166.5,7.4959
2011,2,37.5,167.5,9.5776
2011,2,37.5,168.5,9.1339
2011,2,37.5,169.5,7.3061
2011,2,37.5,170.5,7.1016
2011,2,37.5,171.5,7.1045
2011,2,37.5,172.5,7.5699
2011,2,37.5,173.5,7.9932
2011,2,37.5,174.5,7.9406
2011,2,37.5,175.5,8.192
2011,2,37.5,176.5,7.1453
2011,2,37.5,177.5,7.2948
2011,2,37.5,178.5,7.0476
2011,2,37.5,179.5,7.1238
2011,2,37.5,180.5,7.4101
2011,2,37.5,181.5,7.621
2011,2,37.5,182.5,7.7328
2011,2,37.5,183.5,8.3011
2011,2,37.5,184.5,8.4205
2011,2,37.5,185.5,6.6113
2011,2,37.5,186.5,6.8456
2011,2,37.5,187.5,6.9634
2011,2,37.5,188.5,5.9561
2011,2,37.5,189.5,6.1919
2011,2,37.5,190.5,6.4778
2011,2,37.5,191.5,6.5165
2011,2,37.5,192.5,6.6582
2011,2,37.5,193.5,6.788
2011,2,37.5,194.5,6.5694
2011,2,37.5,195.5,6.4594
2011,2,37.5,196.5,6.1312
2011,2,37.5,197.5,6.7375
2011,2,37.5,198.5,7.2336
2011,2,37.5,199.5,7.53
2011,2,37.5,200.5,7.6368
2011,2,37.5,201.5,5.9688
2011,2,37.5,202.5,4.8533
2011,2,37.5,203.5,5.0303
2011,2,37.5,204.5,5.0305
2011,2,37.5,205.5,5.034
2011,2,38.5,148.5,16.239
2011,2,38.5,149.5,15.307
2011,2,38.5,150.5,15.163
2011,2,38.5,151.5,14.649
2011,2,38.5,152.5,13.575
2011,2,38.5,153.5,13.028
2011,2,38.5,154.5,12.639
2011,2,38.5,155.5,11.479
2011,2,38.5,156.5,10.321
2011,2,38.5,157.5,9.7649
2011,2,38.5,158.5,8.9477
2011,2,38.5,159.5,8.4366
2011,2,38.5,160.5,7.9916
2011,2,38.5,161.5,8.1961
2011,2,38.5,162.5,8.5691
2011,2,38.5,163.5,9.3293
2011,2,38.5,164.5,9.7565
2011,2,38.5,165.5,7.0165
2011,2,38.5,166.5,7.5547
2011,2,38.5,167.5,10.193
2011,2,38.5,168.5,9.5825
2011,2,38.5,169.5,7.6077
2011,2,38.5,170.5,7.4491
2011,2,38.5,171.5,7.3809
2011,2,38.5,172.5,7.572
2011,2,38.5,173.5,7.7227
2011,2,38.5,174.5,7.979
2011,2,38.5,175.5,7.2739
2011,2,38.5,176.5,7.4423
2011,2,38.5,177.5,7.4212
2011,2,38.5,178.5,7.354
2011,2,38.5,179.5,7.4627
2011,2,38.5,180.5,7.7186
2011,2,38.5,181.5,8.003
2011,2,38.5,182.5,8.2955
2011,2,38.5,183.5,8.5641
2011,2,38.5,184.5,8.7789
2011,2,38.5,185.5,7.0514
2011,2,38.5,186.5,7.2458
2011,2,38.5,187.5,7.4655
2011,2,38.5,188.5,6.7339
2011,2,38.5,189.5,7.5252
2011,2,38.5,190.5,7.3048
2011,2,38.5,191.5,7.0577
2011,2,38.5,192.5,7.2638
2011,2,38.5,193.5,7.4545
2011,2,38.5,194.5,7.5563
2011,2,38.5,195.5,7.0542
2011,2,38.5,196.5,7.027
2011,2,38.5,197.5,7.4974
2011,2,38.5,198.5,7.5921
2011,2,38.5,199.5,7.3341
2011,2,38.5,200.5,7.2326
2011,2,38.5,201.5,5.4178
2011,2,38.5,202.5,4.7818
2011,2,38.5,203.5,5.0155
2011,2,38.5,204.5,5.2483
2011,2,38.5,205.5,5.5884
2011,2,38.5,206.5,5.7657
2011,2,38.5,207.5,5.9021
2011,2,38.5,208.5,5.6666
2011,2,38.5,209.5,5.5834
2011,2,38.5,210.5,5.5493
2011,2,38.5,211.5,5.4917
2011,2,38.5,212.5,5.459
2011,2,38.5,213.5,5.0866
2011,2,39.5,151.5,14.84
2011,2,39.5,152.5,14.207
2011,2,39.5,153.5,13.832
2011,2,39.5,154.5,12.861
2011,2,39.5,155.5,11.44
2011,2,39.5,156.5,10.346
2011,2,39.5,157.5,9.8179
2011,2,39.5,158.5,9.0188
2011,2,39.5,159.5,7.6393
2011,2,39.5,160.5,8.1804
2011,2,39.5,161.5,8.1824
2011,2,39.5,162.5,8.4318
2011,2,39.5,163.5,9.2106
2011,2,39.5,164.5,10.122
2011,2,39.5,165.5,8.7538
2011,2,39.5,166.5,8.3764
2011,2,39.5,167.5,8.1047
2011,2,39.5,168.5,8.2177
2011,2,39.5,169.5,8.143
2011,2,39.5,170.5,8.213
2011,2,39.5,171.5,8.256
2011,2,39.5,172.5,8.296
2011,2,39.5,184.5,7.8135
2011,2,39.5,185.5,8.3649
2011,2,39.5,186.5,8.5805
2011,2,39.5,187.5,7.2788
2011,2,39.5,188.5,7.4419
2011,2,39.5,189.5,8.7623
2011,2,39.5,190.5,8.5935
2011,2,39.5,191.5,10.956
2011,2,39.5,192.5,11.225
2011,2,39.5,193.5,8.1821
2011,2,39.5,194.5,8.1501
2011,2,39.5,195.5,10.78
2011,2,39.5,196.5,10.239
2011,2,39.5,197.5,7.1792
2011,2,39.5,198.5,7.2323
2011,2,39.5,199.5,7.2498
2011,2,39.5,200.5,7.2434
2011,2,39.5,201.5,7.3013
2011,2,39.5,202.5,7.4049
2011,2,39.5,203.5,6.1936
2011,2,39.5,204.5,6.7728
2011,2,39.5,205.5,6.9875
2011,2,39.5,206.5,7.3043
2011,2,39.5,207.5,6.8429
2011,2,39.5,208.5,5.7105
2011,2,39.5,209.5,7.6725
2011,2,39.5,210.5,7.7498
2011,2,39.5,211.5,7.9932
2011,2,39.5,212.5,7.858
2011,2,39.5,213.5,5.3738
2011,2,39.5,214.5,4.9042
2011,2,39.5,215.5,4.692
2011,2,40.5,153.5,17.004
2011,2,40.5,154.5,15.9
2011,2,40.5,155.5,14.433
2011,2,40.5,156.5,13.146
2011,2,40.5,157.5,9.3505
2011,2,40.5,158.5,9.0498
2011,2,40.5,159.5,11.701
2011,2,40.5,160.5,12.871
2011,2,40.5,161.5,11.697
2011,2,40.5,162.5,12.356
2011,2,40.5,193.5,8.1781
2011,2,40.5,194.5,8.7161
2011,2,40.5,195.5,12.484
2011,2,40.5,196.5,12.267
2011,2,40.5,197.5,7.231
2011,2,40.5,198.5,7.372
2011,2,40.5,199.5,7.1366
2011,2,40.5,200.5,7.2902
2011,2,40.5,201.5,7.4549
2011,2,40.5,202.5,7.7146
2011,2,40.5,203.5,7.1923
2011,2,40.5,204.5,6.9031
2011,2,40.5,205.5,7.5816
2011,2,40.5,206.5,7.5222
2011,2,40.5,207.5,6.7297
2011,2,40.5,208.5,5.572
2011,2,40.5,209.5,7.4804
2011,2,40.5,210.5,7.2967
2011,2,40.5,211.5,7.6143
2011,2,40.5,212.5,7.0985
2011,2,40.5,213.5,6.2486
2011,2,40.5,214.5,6.3725
2011,2,40.5,215.5,5.4195
2011,2,40.5,216.5,4.4215
2011,2,40.5,217.5,4.4678
2011,2,40.5,218.5,4.4728
2011,2,40.5,219.5,4.5002
2011,2,41.5,155.5,16.873
2011,2,41.5,156.5,15.73
2011,2,41.5,157.5,14.567
2011,2,41.5,158.5,14.215
2011,2,41.5,159.5,14.012
2011,2,41.5,195.5,7.75
2011,2,41.5,196.5,7.1578
2011,2,41.5,197.5,8.512
2011,2,41.5,198.5,8.5824
2011,2,41.5,200.5,7.5698
2011,2,41.5,201.5,10.855
2011,2,41.5,202.5,10.875
2011,2,41.5,203.5,7.7965
2011,2,41.5,204.5,7.5837
2011,2,41.5,205.5,10.855
2011,2,41.5,206.5,7.2643
2011,2,41.5,207.5,6.7781
2011,2,41.5,208.5,6.1039
2011,2,41.5,209.5,6.678
2011,2,41.5,210.5,6.8979
2011,2,41.5,211.5,7.2948
2011,2,41.5,212.5,7.4593
2011,2,41.5,213.5,7.9237
2011,2,41.5,214.5,6.7239
2011,2,41.5,215.5,7.0631
2011,2,41.5,216.5,7.7443
2011,2,41.5,217.5,6.3055
2011,2,41.5,218.5,5.6367
2011,2,41.5,219.5,5.9426
2011,2,41.5,220.5,6.0008
2011,2,41.5,221.5,5.8474
2011,2,42.5,203.5,11.413
2011,2,42.5,204.5,10.769
2011,2,42.5,205.5,11.072
2011,2,42.5,206.5,10.029
2011,2,42.5,207.5,10.986
2011,2,42.5,208.5,10.324
2011,2,42.5,209.5,10.549
2011,2,42.5,210.5,10.981
2011,2,42.5,211.5,9.8559
2011,2,42.5,212.5,7.5505
2011,2,42.5,213.5,7.6885
2011,2,42.5,214.5,8.6853
2011,2,42.5,215.5,9.1732
2011,2,42.5,216.5,8.7155
2011,2,42.5,217.5,8.3381
2011,2,42.5,218.5,6.617
2011,2,42.5,219.5,6.9133
2011,2,42.5,220.5,7.1398
2011,2,42.5,221.5,6.788
2011,2,42.5,222.5,6.1402
2011,2,42.5,223.5,6.2491
2011,2,43.5,209.5,11.131
2011,2,43.5,210.5,9.1908
2011,2,43.5,211.5,10.648
2011,2,43.5,212.5,7.9554
2011,2,43.5,213.5,7.8282
2011,2,43.5,214.5,7.7107
2011,2,43.5,215.5,9.1264
2011,2,43.5,216.5,8.4732
2011,2,43.5,217.5,7.9208
2011,2,43.5,218.5,7.9913
2011,2,43.5,219.5,8.0236
2011,2,43.5,220.5,8.5776
2011,2,43.5,221.5,7.8766
2011,2,43.5,222.5,6.8981
2011,2,43.5,223.5,6.2945
2011,2,43.5,224.5,5.6177
2011,2,43.5,225.5,5.7235
2011,2,43.5,226.5,5.5254
2011,2,44.5,215.5,10.252
2011,2,44.5,216.5,9.7872
2011,2,44.5,217.5,9.6159
2011,2,44.5,218.5,9.5073
2011,2,44.5,219.5,9.6176
2011,2,44.5,220.5,9.3644
2011,2,44.5,221.5,8.8717
2011,2,44.5,222.5,8.4354
2011,2,44.5,223.5,7.3877
2011,2,44.5,224.5,6.7371
2011,2,44.5,225.5,6.0573
2011,2,44.5,226.5,5.6989
2011,2,44.5,227.5,4.9781
2011,2,44.5,228.5,5.0044
2011,2,44.5,229.5,5.5424
2011,2,44.5,230.5,5.7294
2011,2,44.5,231.5,5.6223
2011,2,45.5,215.5,13.513
2011,2,45.5,216.5,13.403
2011,2,45.5,217.5,12.683
2011,2,45.5,218.5,12.38
2011,2,45.5,219.5,12.078
2011,2,45.5,220.5,11.081
2011,2,45.5,221.5,10.657
2011,2,45.5,222.5,9.5957
2011,2,45.5,223.5,8.248
2011,2,45.5,224.5,7.5062
2011,2,45.5,225.5,5.7294
2011,2,45.5,226.5,5.3643
2011,2,45.5,227.5,5.1896
2011,2,45.5,228.5,5.4197
2011,2,45.5,229.5,6.67
2011,2,45.5,230.5,6.3152
2011,2,45.5,231.5,6.8086
2011,2,45.5,232.5,6.8932
2011,2,46.5,213.5,16.318
2011,2,46.5,214.5,15.54
2011,2,46.5,215.5,14.148
2011,2,46.5,216.5,13.936
2011,2,46.5,217.5,14.005
2011,2,46.5,218.5,13.212
2011,2,46.5,219.5,12.36
2011,2,46.5,220.5,11.911
2011,2,46.5,221.5,11.318
2011,2,46.5,222.5,10.728
2011,2,46.5,223.5,9.7466
2011,2,46.5,224.5,8.8929
2011,2,46.5,225.5,6.8618
2011,2,46.5,226.5,6.9023
2011,2,46.5,227.5,6.4631
2011,2,46.5,228.5,6.3729
2011,2,46.5,229.5,5.1304
2011,2,46.5,230.5,5.5443
2011,2,46.5,231.5,6.2961
2011,2,46.5,232.5,7.1841
2011,2,46.5,233.5,8.9054
2011,2,46.5,234.5,11.178
2011,2,47.5,209.5,20.466
2011,2,47.5,210.5,20.444
2011,2,47.5,211.5,17.865
2011,2,47.5,212.5,17.586
2011,2,47.5,213.5,18.135
2011,2,47.5,214.5,17.299
2011,2,47.5,215.5,16.084
2011,2,47.5,216.5,15.367
2011,2,47.5,217.5,14.244
2011,2,47.5,218.5,14.175
2011,2,47.5,219.5,12.859
2011,2,47.5,220.5,12.082
2011,2,47.5,221.5,12.245
2011,2,47.5,222.5,11.55
2011,2,47.5,223.5,10.99
2011,2,47.5,224.5,10.181
2011,2,47.5,225.5,9.5101
2011,2,47.5,226.5,9.3833
2011,2,47.5,227.5,8.3637
2011,2,47.5,228.5,8.4664
2011,2,47.5,229.5,7.6952
2011,2,47.5,230.5,7.3418
2011,2,47.5,231.5,7.9613
2011,2,47.5,232.5,8.8326
2011,2,47.5,233.5,9.1156
2011,2,47.5,234.5,9.0971
2011,2,48.5,212.5,18.455
2011,2,48.5,213.5,19.927
2011,2,48.5,214.5,18.79
2011,2,48.5,215.5,17.093
2011,2,48.5,216.5,16.728
2011,2,48.5,217.5,16.326
2011,2,48.5,218.5,15.761
2011,2,48.5,219.5,14.259
2011,2,48.5,220.5,13.518
2011,2,48.5,221.5,13.296
2011,2,48.5,222.5,12.76
2011,2,48.5,223.5,11.798
2011,2,48.5,224.5,11.436
2011,2,48.5,225.5,11.072
2011,2,48.5,226.5,10.883
2011,2,48.5,227.5,10.368
2011,2,48.5,228.5,10.866
2011,2,48.5,229.5,10.311
2011,2,48.5,230.5,9.5379
2011,2,48.5,231.5,9.1404
2011,2,48.5,232.5,10.391
2011,2,48.5,233.5,10.877
2011,2,49.5,213.5,18.827
2011,2,49.5,214.5,18.338
2011,2,49.5,215.5,18.879
2011,2,49.5,216.5,18.22
2011,2,49.5,217.5,18.366
2011,2,49.5,218.5,17.528
2011,2,49.5,219.5,15.865
2011,2,49.5,220.5,15.472
2011,2,49.5,221.5,12.605
2011,2,49.5,222.5,11.904
2011,2,49.5,223.5,12.942
2011,2,49.5,224.5,12.818
2011,2,49.5,225.5,10.567
2011,2,49.5,226.5,9.4527
2011,2,49.5,227.5,10.827
2011,2,49.5,228.5,10.225
2011,2,49.5,229.5,9.3371
2011,2,49.5,230.5,10.042
2011,2,49.5,231.5,11.794
2011,2,49.5,232.5,12.042
2011,2,50.5,214.5,22.144
2011,2,50.5,215.5,20.253
2011,2,50.5,216.5,19.273
2011,2,50.5,217.5,20.13
2011,2,50.5,218.5,19.359
2011,2,50.5,219.5,18.096
2011,2,50.5,220.5,16.942
2011,2,50.5,221.5,13.871
2011,2,50.5,222.5,13.115
2011,2,50.5,223.5,13.537
2011,2,50.5,224.5,13.003
2011,2,50.5,225.5,12.274
2011,2,50.5,226.5,12.099
2011,2,50.5,227.5,11.264
2011,2,50.5,228.5,10.973
2011,2,50.5,229.5,12.737
2011,2,50.5,230.5,11.67
2011,2,50.5,231.5,12.119
2011,2,51.5,220.5,15.616
2011,2,51.5,221.5,15.1
2011,2,51.5,222.5,14.525
2011,2,51.5,223.5,13.841
2011,2,51.5,224.5,13.903
2011,2,51.5,225.5,13.51
2011,2,51.5,226.5,13.526
2011,2,51.5,227.5,14.631
2011,2,51.5,228.5,13.597
2011,2,51.5,229.5,13.084
2011,2,51.5,230.5,12.665
2011,3,10.5,143.5,1.3016
2011,3,10.5,144.5,1.3576
2011,3,10.5,145.5,1.3241
2011,3,10.5,146.5,1.3079
2011,3,10.5,147.5,1.3732
2011,3,10.5,148.5,1.3072
2011,3,10.5,149.5,1.3322
2011,3,10.5,150.5,1.2308
2011,3,10.5,151.5,1.25
2011,3,10.5,152.5,1.2428
2011,3,10.5,247.5,0.6509
2011,3,10.5,248.5,0.68835
2011,3,10.5,249.5,0.72203
2011,3,10.5,250.5,0.79797
2011,3,10.5,251.5,0.81245
2011,3,10.5,252.5,0.85119
2011,3,10.5,253.5,0.8902
2011,3,10.5,254.5,0.94224
2011,3,10.5,255.5,0.89502
2011,3,10.5,256.5,0.97255
2011,3,10.5,257.5,0.93034
2011,3,10.5,258.5,1.0111
2011,3,10.5,259.5,1.1351
2011,3,10.5,260.5,1.6993
2011,3,10.5,261.5,2.668
2011,3,10.5,262.5,2.5021
2011,3,10.5,263.5,2.0751
2011,3,10.5,264.5,1.9974
2011,3,10.5,265.5,1.89
2011,3,10.5,266.5,1.8122
2011,3,11.5,142.5,1.3083
2011,3,11.5,143.5,1.3452
2011,3,11.5,144.5,1.3687
2011,3,11.5,145.5,1.3461
2011,3,11.5,146.5,1.3461
2011,3,11.5,147.5,1.2929
2011,3,11.5,148.5,1.237
2011,3,11.5,149.5,1.1461
2011,3,11.5,150.5,1.1895
2011,3,11.5,151.5,1.0468
2011,3,11.5,152.5,1.1828
2011,3,11.5,241.5,1.066
2011,3,11.5,242.5,1.0011
2011,3,11.5,243.5,0.97353
2011,3,11.5,244.5,0.99558
2011,3,11.5,245.5,0.7442
2011,3,11.5,246.5,0.7072
2011,3,11.5,247.5,0.89909
2011,3,11.5,248.5,0.87544
2011,3,11.5,249.5,0.84291
2011,3,11.5,250.5,0.93069
2011,3,11.5,251.5,0.87016
2011,3,11.5,252.5,0.82121
2011,3,11.5,253.5,1.1819
2011,3,11.5,254.5,1.2109
2011,3,11.5,255.5,1.2691
2011,3,11.5,256.5,1.2787
2011,3,11.5,257.5,1.1541
2011,3,11.5,258.5,1.2782
2011,3,11.5,259.5,1.3474
2011,3,11.5,260.5,1.893
2011,3,11.5,261.5,1.9157
2011,3,11.5,262.5,2.1925
2011,3,11.5,263.5,1.7777
2011,3,11.5,264.5,2.0441
2011,3,11.5,265.5,1.9386
2011,3,11.5,266.5,1.6941
2011,3,12.5,142.5,1.3015
2011,3,12.5,143.5,1.2997
2011,3,12.5,144.5,1.2999
2011,3,12.5,145.5,1.3064
2011,3,12.5,146.5,1.2753
2011,3,12.5,147.5,1.211
2011,3,12.5,148.5,1.2172
2011,3,12.5,149.5,1.0582
2011,3,12.5,150.5,1.0313
2011,3,12.5,151.5,1.0588
2011,3,12.5,152.5,1.0929
2011,3,12.5,235.5,1.0309
2011,3,12.5,236.5,1.036
2011,3,12.5,237.5,1.2313
2011,3,12.5,238.5,1.242
2011,3,12.5,239.5,1.173
2011,3,12.5,240.5,1.1766
2011,3,12.5,241.5,1.1457
2011,3,12.5,242.5,1.1416
2011,3,12.5,243.5,1.0886
2011,3,12.5,244.5,1.0674
2011,3,12.5,245.5,0.93293
2011,3,12.5,246.5,0.96389
2011,3,12.5,247.5,1.1579
2011,3,12.5,248.5,1.0195
2011,3,12.5,249.5,1.0407
2011,3,12.5,250.5,1.1924
2011,3,12.5,251.5,1.2182
2011,3,12.5,252.5,1.3341
2011,3,12.5,253.5,1.3884
2011,3,12.5,254.5,1.4501
2011,3,12.5,255.5,1.4041
2011,3,12.5,256.5,1.4401
2011,3,12.5,257.5,1.3207
2011,3,12.5,258.5,1.5068
2011,3,12.5,259.5,1.5852
2011,3,12.5,260.5,1.9473
2011,3,12.5,261.5,2.5589
2011,3,12.5,262.5,3.3893
2011,3,12.5,263.5,2.054
2011,3,12.5,264.5,2.0538
2011,3,12.5,265.5,1.9767
2011,3,13.5,141.5,1.2371
2011,3,13.5,142.5,1.3173
2011,3,13.5,143.5,1.198
2011,3,13.5,144.5,1.1733
2011,3,13.5,145.5,1.2555
2011,3,13.5,146.5,1.1241
2011,3,13.5,147.5,1.0542
2011,3,13.5,148.5,1.0426
2011,3,13.5,149.5,1.0239
2011,3,13.5,150.5,1.1076
2011,3,13.5,151.5,0.96262
2011,3,13.5,228.5,1.3657
2011,3,13.5,229.5,1.312
2011,3,13.5,230.5,1.2762
2011,3,13.5,231.5,1.1528
2011,3,13.5,232.5,1.0602
2011,3,13.5,233.5,1.123
2011,3,13.5,234.5,1.1717
2011,3,13.5,235.5,1.2181
2011,3,13.5,236.5,1.2856
2011,3,13.5,237.5,1.3572
2011,3,13.5,238.5,1.4248
2011,3,13.5,239.5,1.2077
2011,3,13.5,240.5,1.1632
2011,3,13.5,241.5,1.1726
2011,3,13.5,242.5,1.0981
2011,3,13.5,243.5,1.1283
2011,3,13.5,244.5,1.1901
2011,3,13.5,245.5,1.2481
2011,3,13.5,246.5,1.2584
2011,3,13.5,247.5,1.4483
2011,3,13.5,248.5,1.237
2011,3,13.5,249.5,0.92072
2011,3,13.5,250.5,1.017
2011,3,13.5,251.5,1.2519
2011,3,13.5,252.5,1.3292
2011,3,13.5,253.5,1.1803
2011,3,13.5,254.5,1.1686
2011,3,13.5,255.5,1.3484
2011,3,13.5,256.5,1.3093
2011,3,13.5,257.5,1.2764
2011,3,13.5,258.5,1.3953
2011,3,13.5,259.5,1.771
2011,3,13.5,260.5,1.974
2011,3,13.5,261.5,2.5991
2011,3,13.5,262.5,2.488
2011,3,13.5,263.5,2.0917
2011,3,13.5,264.5,2.1073
2011,3,14.5,141.5,1.2679
2011,3,14.5,142.5,1.3578
2011,3,14.5,143.5,1.21
2011,3,14.5,144.5,1.2587
2011,3,14.5,145.5,1.1223
2011,3,14.5,146.5,1.0748
2011,3,14.5,147.5,1.0825
2011,3,14.5,148.5,1.0683
2011,3,14.5,149.5,0.97586
2011,3,14.5,150.5,0.96842
2011,3,14.5,151.5,0.88799
2011,3,14.5,225.5,1.8251
2011,3,14.5,226.5,1.8432
2011,3,14.5,227.5,1.4207
2011,3,14.5,228.5,1.4068
2011,3,14.5,229.5,1.379
2011,3,14.5,230.5,1.3131
2011,3,14.5,231.5,1.3962
2011,3,14.5,232.5,1.3216
2011,3,14.5,233.5,1.2597
2011,3,14.5,234.5,1.2745
2011,3,14.5,235.5,1.2634
2011,3,14.5,236.5,1.3332
2011,3,14.5,237.5,1.475
2011,3,14.5,238.5,1.3182
2011,3,14.5,239.5,1.4289
2011,3,14.5,240.5,1.3856
2011,3,14.5,241.5,1.3223
2011,3,14.5,242.5,1.3028
2011,3,14.5,243.5,1.2516
2011,3,14.5,244.5,1.2223
2011,3,14.5,245.5,1.0807
2011,3,14.5,246.5,0.94266
2011,3,14.5,247.5,1.0607
2011,3,14.5,248.5,1.177
2011,3,14.5,249.5,0.99786
2011,3,14.5,250.5,1.0574
2011,3,14.5,251.5,1.3906
2011,3,14.5,252.5,1.3947
2011,3,14.5,253.5,1.3388
2011,3,14.5,254.5,1.3756
2011,3,14.5,255.5,1.4758
2011,3,14.5,256.5,1.6427
2011,3,14.5,257.5,1.4984
2011,3,14.5,258.5,1.6323
2011,3,14.5,259.5,1.6151
2011,3,14.5,260.5,1.7448
2011,3,14.5,261.5,2.4045
2011,3,14.5,262.5,2.1252
2011,3,15.5,140.5,1.0673
2011,3,15.5,141.5,1.2256
2011,3,15.5,142.5,1.2964
2011,3,15.5,143.5,1.2998
2011,3,15.5,144.5,1.1948
2011,3,15.5,145.5,1.0634
2011,3,15.5,146.5,1.0948
2011,3,15.5,147.5,0.92833
2011,3,15.5,148.5,0.97232
2011,3,15.5,149.5,0.9818
2011,3,15.5,150.5,1.0134
2011,3,15.5,151.5,0.81051
2011,3,15.5,218.5,1.475
2011,3,15.5,219.5,1.4117
2011,3,15.5,220.5,1.4956
2011,3,15.5,221.5,1.4268
2011,3,15.5,222.5,1.5249
2011,3,15.5,223.5,1.4984
2011,3,15.5,224.5,1.6243
2011,3,15.5,225.5,1.5277
2011,3,15.5,226.5,1.6262
2011,3,15.5,227.5,1.7679
2011,3,15.5,228.5,1.6449
2011,3,15.5,229.5,1.5722
2011,3,15.5,230.5,1.4152
2011,3,15.5,231.5,1.2482
2011,3,15.5,232.5,1.282
2011,3,15.5,233.5,1.5148
2011,3,15.5,234.5,1.4424
2011,3,15.5,235.5,1.3829
2011,3,15.5,236.5,1.4257
2011,3,15.5,237.5,1.5573
2011,3,15.5,238.5,1.4949
2011,3,15.5,239.5,1.5917
2011,3,15.5,240.5,1.7598
2011,3,15.5,241.5,1.5731
2011,3,15.5,242.5,1.6565
2011,3,15.5,243.5,1.6153
2011,3,15.5,244.5,1.5512
2011,3,15.5,245.5,1.5405
2011,3,15.5,246.5,1.4363
2011,3,15.5,247.5,1.2777
2011,3,15.5,248.5,1.1927
2011,3,15.5,249.5,1.4259
2011,3,15.5,250.5,1.4642
2011,3,15.5,251.5,1.2981
2011,3,15.5,252.5,1.3963
2011,3,15.5,253.5,1.8847
2011,3,15.5,254.5,1.9177
2011,3,15.5,255.5,1.5487
2011,3,15.5,256.5,1.5916
2011,3,15.5,257.5,1.7498
2011,3,15.5,258.5,1.655
2011,3,15.5,259.5,1.4001
2011,3,16.5,140.5,1.1232
2011,3,16.5,141.5,1.1902
2011,3,16.5,142.5,1.2162
2011,3,16.5,143.5,1.2535
2011,3,16.5,144.5,0.96746
2011,3,16.5,145.5,0.99366
2011,3,16.5,146.5,0.8951
2011,3,16.5,147.5,1.0666
2011,3,16.5,148.5,0.93979
2011,3,16.5,149.5,1.0507
2011,3,16.5,150.5,1.0402
2011,3,16.5,151.5,0.81032
2011,3,16.5,210.5,1.4219
2011,3,16.5,211.5,1.2724
2011,3,16.5,212.5,1.2599
2011,3,16.5,213.5,1.0356
2011,3,16.5,214.5,1.0636
2011,3,16.5,215.5,1.1432
2011,3,16.5,216.5,1.0173
2011,3,16.5,217.5,1.0905
2011,3,16.5,218.5,1.2363
2011,3,16.5,219.5,1.5037
2011,3,16.5,220.5,1.4993
2011,3,16.5,221.5,1.2028
2011,3,16.5,222.5,1.2684
2011,3,16.5,223.5,1.4134
2011,3,16.5,224.5,1.4349
2011,3,16.5,225.5,1.4184
2011,3,16.5,226.5,1.4535
2011,3,16.5,227.5,1.8435
2011,3,16.5,228.5,1.6735
2011,3,16.5,229.5,1.3905
2011,3,16.5,233.5,1.6891
2011,3,16.5,234.5,1.7867
2011,3,16.5,235.5,1.6109
2011,3,16.5,236.5,1.6025
2011,3,16.5,237.5,1.6371
2011,3,16.5,238.5,1.739
2011,3,16.5,239.5,1.6354
2011,3,16.5,240.5,1.6902
2011,3,16.5,241.5,1.8398
2011,3,16.5,242.5,1.7966
2011,3,16.5,243.5,1.931
2011,3,16.5,244.5,1.8778
2011,3,16.5,245.5,1.7019
2011,3,16.5,246.5,1.5163
2011,3,16.5,247.5,1.5503
2011,3,16.5,248.5,1.3848
2011,3,16.5,249.5,1.6923
2011,3,16.5,250.5,1.6396
2011,3,16.5,251.5,1.4605
2011,3,16.5,252.5,1.4161
2011,3,16.5,253.5,1.7682
2011,3,16.5,254.5,1.8075
2011,3,16.5,255.5,1.5198
2011,3,16.5,256.5,1.5702
2011,3,17.5,139.5,1.0873
2011,3,17.5,140.5,1.0816
2011,3,17.5,141.5,1.2217
2011,3,17.5,142.5,1.3121
2011,3,17.5,143.5,1.1756
2011,3,17.5,144.5,1.1353
2011,3,17.5,145.5,0.97634
2011,3,17.5,146.5,0.94058
2011,3,17.5,147.5,1.0247
2011,3,17.5,148.5,1.086
2011,3,17.5,149.5,0.82391
2011,3,17.5,150.5,0.87079
2011,3,17.5,151.5,0.82664
2011,3,17.5,163.5,0.9599
2011,3,17.5,164.5,0.96905
2011,3,17.5,165.5,1.0246
2011,3,17.5,170.5,0.98805
2011,3,17.5,171.5,0.92441
2011,3,17.5,172.5,1.024
2011,3,17.5,178.5,0.69784
2011,3,17.5,179.5,1.0097
2011,3,17.5,180.5,0.99696
2011,3,17.5,186.5,1.0751
2011,3,17.5,187.5,1.139
2011,3,17.5,188.5,1.0494
2011,3,17.5,194.5,1.3099
2011,3,17.5,195.5,1.2246
2011,3,17.5,196.5,1.297
2011,3,17.5,202.5,1.3141
2011,3,17.5,203.5,1.2204
2011,3,17.5,204.5,1.2015
2011,3,17.5,205.5,1.0069
2011,3,17.5,206.5,0.89572
2011,3,17.5,207.5,1.2394
2011,3,17.5,208.5,1.0675
2011,3,17.5,209.5,1.4085
2011,3,17.5,210.5,1.5214
2011,3,17.5,211.5,0.98819
2011,3,17.5,212.5,1.0537
2011,3,17.5,213.5,0.97901
2011,3,17.5,214.5,0.97865
2011,3,17.5,215.5,1.3633
