1992,2,49.5,231.5,10.802
1992,2,49.5,232.5,10.368
1992,2,50.5,212.5,23.443
1992,2,50.5,213.5,22.575
1992,2,50.5,214.5,23.191
1992,2,50.5,215.5,21.876
1992,2,50.5,216.5,20.907
1992,2,50.5,217.5,21.422
1992,2,50.5,218.5,20.23
1992,2,50.5,219.5,18.739
1992,2,50.5,220.5,17.525
1992,2,50.5,221.5,14.663
1992,2,50.5,222.5,14.153
1992,2,50.5,223.5,14.809
1992,2,50.5,224.5,14.452
1992,2,50.5,225.5,13.626
1992,2,50.5,226.5,13.096
1992,2,50.5,227.5,11.823
1992,2,50.5,228.5,11.008
1992,2,50.5,229.5,12.223
1992,2,50.5,230.5,10.818
1992,2,50.5,231.5,10.978
1992,2,51.5,213.5,26.165
1992,2,51.5,214.5,24.829
1992,2,51.5,215.5,25.354
1992,2,51.5,216.5,23.368
1992,2,51.5,217.5,22.759
1992,2,51.5,218.5,21.411
1992,2,51.5,219.5,17.06
1992,2,51.5,220.5,15.516
1992,2,51.5,221.5,15.499
1992,2,51.5,222.5,15.214
1992,2,51.5,223.5,15.305
1992,2,51.5,224.5,15.855
1992,2,51.5,225.5,14.92
1992,2,51.5,226.5,14.466
1992,2,51.5,227.5,15.12
1992,2,51.5,228.5,13.635
1992,2,51.5,229.5,12.695
1992,2,51.5,230.5,11.922
1992,2,52.5,214.5,24.947
1992,2,52.5,215.5,24.484
1992,2,52.5,216.5,23.131
1992,2,52.5,217.5,23.179
1992,2,52.5,218.5,22.749
1992,2,52.5,219.5,19.524
1992,2,52.5,220.5,18.129
1992,2,52.5,221.5,16.755
1992,2,52.5,222.5,15.483
1992,2,52.5,223.5,16.411
1992,2,52.5,224.5,14.935
1992,2,52.5,225.5,14.913
1992,2,52.5,226.5,15.032
1992,2,52.5,227.5,15.533
1992,2,52.5,228.5,13.099
1992,2,53.5,215.5,24.474
1992,2,53.5,216.5,23.342
1992,2,53.5,217.5,22.094
1992,2,53.5,218.5,21.285
1992,2,53.5,219.5,19.231
1992,2,53.5,220.5,19.185
1992,2,53.5,221.5,18.895
1992,2,53.5,222.5,17.994
1992,2,53.5,223.5,15.388
1992,2,53.5,224.5,15.524
1992,2,53.5,225.5,15.838
1992,3,11.5,144.5,1.5517
1992,3,12.5,143.5,1.4641
1992,3,12.5,144.5,1.455
1992,3,12.5,145.5,1.4616
1992,3,13.5,143.5,1.3292
1992,3,13.5,144.5,1.291
1992,3,13.5,145.5,1.3852
1992,3,14.5,143.5,1.3026
1992,3,14.5,144.5,1.3222
1992,3,14.5,145.5,1.2317
1992,3,15.5,143.5,1.3393
1992,3,15.5,144.5,1.2671
1992,3,15.5,145.5,1.1675
1992,3,16.5,143.5,1.299
1992,3,16.5,144.5,1.0365
1992,3,16.5,145.5,1.0904
1992,3,17.5,143.5,1.2047
1992,3,17.5,144.5,1.1971
1992,3,17.5,145.5,1.0652
1992,3,18.5,143.5,1.0449
1992,3,18.5,144.5,1.1834
1992,3,18.5,145.5,1.0396
1992,3,19.5,143.5,1.1692
1992,3,19.5,144.5,1.1451
1992,3,20.5,143.5,1.2025
1992,3,20.5,144.5,1.2062
1992,3,21.5,143.5,1.414
1992,3,21.5,144.5,1.4312
1992,3,21.5,145.5,1.1474
1992,3,22.5,143.5,1.6403
1992,3,22.5,144.5,1.5042
1992,3,22.5,145.5,1.3947
1992,3,23.5,143.5,1.6406
1992,3,23.5,144.5,1.762
1992,3,23.5,145.5,1.443
1992,3,24.5,142.5,1.3187
1992,3,24.5,143.5,1.571
1992,3,24.5,144.5,1.723
1992,3,24.5,145.5,1.4775
1992,3,25.5,124.5,2.5126
1992,3,25.5,125.5,2.8461
1992,3,25.5,126.5,2.4833
1992,3,25.5,127.5,2.1884
1992,3,25.5,128.5,2.0634
1992,3,25.5,129.5,1.7411
1992,3,25.5,130.5,1.418
1992,3,25.5,142.5,1.5772
1992,3,25.5,143.5,1.6602
1992,3,25.5,144.5,1.723
1992,3,26.5,124.5,2.904
1992,3,26.5,125.5,3.3775
1992,3,26.5,126.5,2.7717
1992,3,26.5,127.5,2.4252
1992,3,26.5,128.5,2.1621
1992,3,26.5,129.5,1.7185
1992,3,26.5,130.5,1.3617
1992,3,26.5,131.5,1.0382
1992,3,26.5,142.5,1.6206
1992,3,26.5,143.5,1.5711
1992,3,26.5,144.5,1.5193
1992,3,27.5,126.5,2.1852
1992,3,27.5,127.5,2.7016
1992,3,27.5,128.5,3.0714
1992,3,27.5,129.5,2.0706
1992,3,27.5,130.5,2.0122
1992,3,27.5,131.5,2.8726
1992,3,27.5,132.5,2.83
1992,3,27.5,133.5,1.2335
1992,3,27.5,134.5,1.2202
1992,3,27.5,135.5,1.2748
1992,3,27.5,136.5,1.36
1992,3,27.5,137.5,1.3792
1992,3,27.5,142.5,1.5157
1992,3,27.5,143.5,1.4884
1992,3,27.5,144.5,1.49
1992,3,28.5,127.5,3.0822
1992,3,28.5,128.5,2.6534
1992,3,28.5,129.5,1.7099
1992,3,28.5,130.5,1.8334
1992,3,28.5,131.5,2.1622
1992,3,28.5,132.5,1.7789
1992,3,28.5,133.5,1.5046
1992,3,28.5,134.5,1.4026
1992,3,28.5,135.5,1.2701
1992,3,28.5,136.5,1.3997
1992,3,28.5,137.5,1.5336
1992,3,28.5,138.5,1.6385
1992,3,28.5,139.5,1.6695
1992,3,28.5,140.5,1.6726
1992,3,28.5,141.5,1.4977
1992,3,28.5,142.5,1.4711
1992,3,28.5,143.5,1.4572
1992,3,28.5,144.5,1.5447
1992,3,28.5,235.5,2.5824
1992,3,28.5,236.5,2.1679
1992,3,28.5,237.5,2.4644
1992,3,28.5,238.5,2.3491
1992,3,28.5,239.5,2.0578
1992,3,29.5,127.5,2.8306
1992,3,29.5,128.5,2.5356
1992,3,29.5,129.5,1.8616
1992,3,29.5,130.5,1.9604
1992,3,29.5,131.5,1.5147
1992,3,29.5,132.5,1.5668
1992,3,29.5,133.5,1.9242
1992,3,29.5,134.5,1.9977
1992,3,29.5,135.5,1.9722
1992,3,29.5,136.5,2.2278
1992,3,29.5,137.5,1.9154
1992,3,29.5,138.5,1.989
1992,3,29.5,139.5,1.7095
1992,3,29.5,140.5,1.7003
1992,3,29.5,141.5,2.3228
1992,3,29.5,142.5,2.1086
1992,3,29.5,143.5,1.9687
1992,3,29.5,144.5,1.9414
1992,3,29.5,234.5,2.6952
1992,3,29.5,235.5,2.5208
1992,3,29.5,236.5,2.394
1992,3,29.5,237.5,2.2828
1992,3,29.5,238.5,2.128
1992,3,29.5,239.5,1.8828
1992,3,29.5,240.5,1.8549
1992,3,30.5,128.5,2.532
1992,3,30.5,129.5,2.4062
1992,3,30.5,130.5,2.4975
1992,3,30.5,131.5,1.8936
1992,3,30.5,132.5,1.7069
1992,3,30.5,133.5,1.7799
1992,3,30.5,134.5,1.9202
1992,3,30.5,135.5,1.8911
1992,3,30.5,136.5,2.0019
1992,3,30.5,137.5,2.0653
1992,3,30.5,138.5,1.8653
1992,3,30.5,139.5,1.7068
1992,3,30.5,140.5,1.7334
1992,3,30.5,141.5,2.3186
1992,3,30.5,142.5,2.1254
1992,3,30.5,143.5,1.9297
1992,3,30.5,144.5,1.8492
1992,3,30.5,145.5,2.497
1992,3,30.5,233.5,2.5575
1992,3,30.5,234.5,2.4226
1992,3,30.5,235.5,2.4794
1992,3,30.5,236.5,2.4092
1992,3,30.5,237.5,2.0955
1992,3,30.5,238.5,1.9967
1992,3,30.5,239.5,1.8544
1992,3,30.5,240.5,1.8471
1992,3,30.5,241.5,1.6289
1992,3,30.5,242.5,1.3154
1992,3,31.5,132.5,2.106
1992,3,31.5,133.5,1.9573
1992,3,31.5,134.5,1.8687
1992,3,31.5,135.5,1.475
1992,3,31.5,136.5,1.7122
1992,3,31.5,137.5,1.9633
1992,3,31.5,138.5,2.2721
1992,3,31.5,139.5,2.0743
1992,3,31.5,140.5,2.3904
1992,3,31.5,141.5,2.0164
1992,3,31.5,142.5,1.9503
1992,3,31.5,143.5,2.2584
1992,3,31.5,144.5,2.1599
1992,3,31.5,145.5,2.0285
1992,3,31.5,233.5,2.5817
1992,3,31.5,234.5,2.4174
1992,3,31.5,235.5,2.494
1992,3,31.5,236.5,2.3712
1992,3,31.5,237.5,2.3034
1992,3,31.5,238.5,2.4502
1992,3,31.5,239.5,2.0048
1992,3,31.5,240.5,1.8079
1992,3,31.5,241.5,1.7959
1992,3,31.5,242.5,1.5263
1992,3,32.5,133.5,2.0509
1992,3,32.5,134.5,1.9181
1992,3,32.5,135.5,2.1039
1992,3,32.5,136.5,2.034
1992,3,32.5,137.5,2.023
1992,3,32.5,138.5,1.9506
1992,3,32.5,139.5,2.9142
1992,3,32.5,140.5,3.3266
1992,3,32.5,141.5,2.1281
1992,3,32.5,142.5,2.0658
1992,3,32.5,143.5,2.1958
1992,3,32.5,144.5,2.0183
1992,3,32.5,145.5,1.7928
1992,3,32.5,233.5,2.4779
1992,3,32.5,234.5,2.392
1992,3,32.5,235.5,2.4043
1992,3,32.5,236.5,2.225
1992,3,32.5,237.5,2.384
1992,3,32.5,238.5,2.5811
1992,3,32.5,239.5,2.8593
1992,3,32.5,240.5,2.5066
1992,3,32.5,241.5,1.9587
1992,3,33.5,136.5,2.6445
1992,3,33.5,137.5,2.457
1992,3,33.5,138.5,2.8312
1992,3,33.5,139.5,3.2339
1992,3,33.5,140.5,2.9319
1992,3,33.5,141.5,2.5712
1992,3,33.5,142.5,2.4159
1992,3,33.5,143.5,1.5094
1992,3,33.5,144.5,1.1425
1992,3,33.5,145.5,2.0047
1992,3,33.5,233.5,2.6123
1992,3,33.5,234.5,2.6242
1992,3,33.5,235.5,2.9136
1992,3,33.5,236.5,2.7002
1992,3,33.5,237.5,2.8504
1992,3,33.5,238.5,3.3773
1992,3,33.5,239.5,3.4299
1992,3,33.5,240.5,3.0522
1992,3,34.5,139.5,4.4944
1992,3,34.5,140.5,4.1883
1992,3,34.5,141.5,3.2783
1992,3,34.5,142.5,2.4924
1992,3,34.5,143.5,1.2688
1992,3,34.5,144.5,1.079
1992,3,34.5,234.5,2.6913
1992,3,34.5,235.5,2.8767
1992,3,34.5,236.5,2.8087
1992,3,34.5,237.5,2.5457
1992,3,34.5,238.5,3.5268
1992,3,35.5,141.5,3.7332
1992,3,35.5,142.5,2.8804
1992,3,35.5,143.5,4.4228
1992,3,35.5,144.5,3.2614
1992,3,35.5,234.5,3.0655
1992,3,35.5,235.5,1.9394
1992,3,35.5,236.5,2.1296
1992,3,35.5,237.5,1.921
1992,3,36.5,236.5,2.6607
1992,3,36.5,237.5,3.0525
1992,3,38.5,144.5,12.482
1992,3,38.5,145.5,10.956
1992,3,38.5,146.5,9.727
1992,3,39.5,144.5,20.639
1992,3,39.5,145.5,19.436
1992,3,39.5,146.5,17.261
1992,3,39.5,147.5,14.408
1992,3,40.5,144.5,19.265
1992,3,40.5,145.5,18.901
1992,3,40.5,146.5,18.923
1992,3,40.5,147.5,20.787
1992,3,41.5,144.5,29.088
1992,3,41.5,145.5,24.418
1992,3,41.5,146.5,21.969
1992,3,41.5,147.5,23.291
1992,3,42.5,145.5,34.805
1992,3,42.5,146.5,33.712
1992,3,46.5,227.5,7.4154
1992,3,46.5,228.5,7.449
1992,3,46.5,229.5,8.1269
1992,3,46.5,230.5,8.2505
1992,3,46.5,231.5,5.4094
1992,3,46.5,232.5,5.6199
1992,3,46.5,233.5,6.7865
1992,3,47.5,214.5,17.349
1992,3,47.5,215.5,17.783
1992,3,47.5,216.5,16.627
1992,3,47.5,217.5,15.417
1992,3,47.5,218.5,14.743
1992,3,47.5,219.5,13.915
1992,3,47.5,220.5,12.715
1992,3,47.5,221.5,12.421
1992,3,47.5,222.5,12.552
1992,3,47.5,223.5,12.124
1992,3,47.5,224.5,11.713
1992,3,47.5,225.5,10.699
1992,3,47.5,226.5,10.417
1992,3,47.5,227.5,9.5612
1992,3,47.5,228.5,9.1797
1992,3,47.5,229.5,8.2572
1992,3,47.5,230.5,7.6483
1992,3,47.5,231.5,6.0113
1992,3,47.5,232.5,6.9269
1992,3,47.5,233.5,7.2566
1992,3,47.5,234.5,8.6438
1992,3,48.5,213.5,18.806
1992,3,48.5,214.5,18.438
1992,3,48.5,215.5,18.912
1992,3,48.5,216.5,18.278
1992,3,48.5,217.5,16.872
1992,3,48.5,218.5,16.007
1992,3,48.5,219.5,15.267
1992,3,48.5,220.5,14.455
1992,3,48.5,221.5,14.226
1992,3,48.5,222.5,13.805
1992,3,48.5,223.5,13.21
1992,3,48.5,224.5,12.898
1992,3,48.5,225.5,13.313
1992,3,48.5,226.5,12.727
1992,3,48.5,227.5,10.968
1992,3,48.5,228.5,10.682
1992,3,48.5,229.5,9.5746
1992,3,48.5,230.5,9.365
1992,3,48.5,231.5,9.2542
1992,3,48.5,232.5,8.8791
1992,3,48.5,233.5,8.3359
1992,3,49.5,212.5,21.184
1992,3,49.5,213.5,20.674
1992,3,49.5,214.5,20.003
1992,3,49.5,215.5,20.268
1992,3,49.5,216.5,19.574
1992,3,49.5,217.5,18.287
1992,3,49.5,218.5,17.771
1992,3,49.5,219.5,16.901
1992,3,49.5,220.5,15.794
1992,3,49.5,221.5,15.679
1992,3,49.5,222.5,14.818
1992,3,49.5,223.5,14.781
1992,3,49.5,224.5,14.244
1992,3,49.5,225.5,13.903
1992,3,49.5,226.5,12.545
1992,3,49.5,227.5,11.802
1992,3,49.5,228.5,11.408
1992,3,49.5,229.5,10.402
1992,3,49.5,230.5,11.307
1992,3,49.5,231.5,10.745
1992,3,49.5,232.5,10.723
1992,3,50.5,212.5,23.468
1992,3,50.5,213.5,22.536
1992,3,50.5,214.5,21.726
1992,3,50.5,215.5,22.054
1992,3,50.5,216.5,21.201
1992,3,50.5,217.5,21.083
1992,3,50.5,218.5,19.896
1992,3,50.5,219.5,18.997
1992,3,50.5,220.5,18.453
1992,3,50.5,221.5,16.017
1992,3,50.5,222.5,15.561
1992,3,50.5,223.5,15.694
1992,3,50.5,224.5,15.17
1992,3,50.5,225.5,13.995
1992,3,50.5,226.5,13.526
1992,3,50.5,227.5,12.464
1992,3,50.5,228.5,12.003
1992,3,50.5,229.5,12.745
1992,3,50.5,230.5,11.673
1992,3,50.5,231.5,10.875
1992,3,51.5,213.5,28.244
1992,3,51.5,214.5,26.277
1992,3,51.5,215.5,26.131
1992,3,51.5,216.5,24.08
1992,3,51.5,217.5,22.824
1992,3,51.5,218.5,21.163
1992,3,51.5,219.5,19.548
1992,3,51.5,220.5,18.549
1992,3,51.5,221.5,17.048
1992,3,51.5,222.5,16.489
1992,3,51.5,223.5,14.671
1992,3,51.5,224.5,14.668
1992,3,51.5,225.5,15.594
1992,3,51.5,226.5,15.935
1992,3,51.5,227.5,15.313
1992,3,51.5,228.5,14.554
1992,3,51.5,229.5,12.881
1992,3,51.5,230.5,11.862
1992,3,52.5,213.5,29.087
1992,3,52.5,214.5,27.348
1992,3,52.5,215.5,26.546
1992,3,52.5,216.5,24.113
1992,3,52.5,217.5,22.494
1992,3,52.5,218.5,21.015
1992,3,52.5,219.5,20.868
1992,3,52.5,220.5,19.463
1992,3,52.5,221.5,18.787
1992,3,52.5,222.5,17.919
1992,3,52.5,223.5,16.258
1992,3,52.5,224.5,15.323
1992,3,52.5,225.5,16.468
1992,3,52.5,226.5,16.327
1992,3,52.5,227.5,16.094
1992,3,52.5,228.5,13.288
1992,3,53.5,214.5,28.84
1992,3,53.5,215.5,27.191
1992,3,53.5,216.5,25.314
1992,3,53.5,217.5,24.219
1992,3,53.5,218.5,22.611
1992,3,53.5,219.5,22.061
1992,3,53.5,220.5,20.829
1992,3,53.5,221.5,19.398
1992,3,53.5,222.5,18.453
1992,3,53.5,223.5,17.553
1992,4,24.5,125.5,1.9397
1992,4,24.5,126.5,1.8166
1992,4,24.5,127.5,1.4849
1992,4,25.5,124.5,2.0538
1992,4,25.5,125.5,1.9091
1992,4,25.5,126.5,1.7247
1992,4,25.5,127.5,1.6364
1992,4,25.5,128.5,1.5004
1992,4,25.5,129.5,1.1971
1992,4,26.5,124.5,1.9961
1992,4,26.5,125.5,1.821
1992,4,26.5,126.5,1.6171
1992,4,26.5,127.5,1.4489
1992,4,26.5,128.5,1.331
1992,4,26.5,129.5,1.0628
1992,4,26.5,130.5,0.93663
1992,4,26.5,131.5,0.72124
1992,4,26.5,132.5,0.66857
1992,4,26.5,133.5,0.91559
1992,4,27.5,126.5,1.477
1992,4,27.5,127.5,1.2615
1992,4,27.5,128.5,0.95268
1992,4,27.5,129.5,1.018
1992,4,27.5,130.5,0.80545
1992,4,27.5,131.5,0.70618
1992,4,27.5,132.5,0.64616
1992,4,27.5,133.5,0.5633
1992,4,27.5,134.5,0.69445
1992,4,27.5,135.5,0.91107
1992,4,27.5,136.5,0.94142
1992,4,27.5,137.5,1.0162
1992,4,27.5,235.5,1.9572
1992,4,27.5,236.5,2.1739
1992,4,27.5,237.5,2.0716
1992,4,28.5,127.5,1.1495
1992,4,28.5,128.5,1.1026
1992,4,28.5,129.5,0.87162
1992,4,28.5,130.5,0.62174
1992,4,28.5,131.5,0.60109
1992,4,28.5,132.5,0.60884
1992,4,28.5,133.5,0.62606
1992,4,28.5,134.5,0.53403
1992,4,28.5,135.5,0.81524
1992,4,28.5,136.5,0.86713
1992,4,28.5,137.5,0.96188
1992,4,28.5,138.5,1.0612
1992,4,28.5,139.5,1.1172
1992,4,28.5,234.5,2.6908
1992,4,28.5,235.5,2.6806
1992,4,28.5,236.5,2.694
1992,4,28.5,237.5,2.4569
1992,4,28.5,238.5,2.3024
1992,4,28.5,239.5,1.8942
1992,4,28.5,240.5,1.7828
1992,4,29.5,127.5,1.0917
1992,4,29.5,128.5,0.90967
1992,4,29.5,129.5,1.3492
1992,4,29.5,130.5,1.5654
1992,4,29.5,131.5,0.79972
1992,4,29.5,132.5,0.72133
1992,4,29.5,133.5,0.45797
1992,4,29.5,134.5,0.48631
1992,4,29.5,135.5,0.72836
1992,4,29.5,136.5,0.83431
1992,4,29.5,137.5,0.94691
1992,4,29.5,138.5,0.99219
1992,4,29.5,139.5,1.0953
1992,4,29.5,140.5,1.1662
1992,4,29.5,233.5,2.7402
1992,4,29.5,234.5,2.8105
1992,4,29.5,235.5,2.8196
1992,4,29.5,236.5,2.8359
1992,4,29.5,237.5,2.6929
1992,4,29.5,238.5,2.552
1992,4,29.5,239.5,1.987
1992,4,29.5,240.5,1.9657
1992,4,29.5,241.5,1.8644
1992,4,30.5,128.5,0.94958
1992,4,30.5,129.5,2.206
1992,4,30.5,130.5,2.1942
1992,4,30.5,131.5,0.90289
1992,4,30.5,132.5,0.73636
1992,4,30.5,133.5,0.62907
1992,4,30.5,134.5,0.74893
1992,4,30.5,135.5,0.78781
1992,4,30.5,136.5,0.82627
1992,4,30.5,137.5,0.86583
1992,4,30.5,138.5,0.93219
1992,4,30.5,139.5,1.0112
1992,4,30.5,140.5,1.1122
1992,4,30.5,233.5,2.7783
1992,4,30.5,234.5,3.0144
1992,4,30.5,235.5,3.0445
1992,4,30.5,236.5,2.7462
1992,4,30.5,237.5,2.6516
1992,4,30.5,238.5,2.4879
1992,4,30.5,239.5,2.3829
1992,4,30.5,240.5,2.0619
1992,4,30.5,241.5,1.9162
1992,4,30.5,242.5,1.7588
1992,4,31.5,132.5,0.94013
1992,4,31.5,133.5,0.85554
1992,4,31.5,134.5,0.82727
1992,4,31.5,135.5,0.9289
1992,4,31.5,136.5,1.0834
1992,4,31.5,137.5,1.0471
1992,4,31.5,138.5,1.2014
1992,4,31.5,139.5,1.0715
1992,4,31.5,140.5,1.1601
1992,4,31.5,233.5,2.653
1992,4,31.5,234.5,2.7062
1992,4,31.5,235.5,3.0088
1992,4,31.5,236.5,2.5696
1992,4,31.5,237.5,2.6728
1992,4,31.5,238.5,2.6422
1992,4,31.5,239.5,2.4571
1992,4,31.5,240.5,2.0931
1992,4,31.5,241.5,1.8666
1992,4,31.5,242.5,2.0944
1992,4,32.5,133.5,1.1901
1992,4,32.5,134.5,1.0405
1992,4,32.5,135.5,1.48
1992,4,32.5,136.5,1.4748
1992,4,32.5,137.5,1.4349
1992,4,32.5,138.5,1.3521
1992,4,32.5,139.5,1.352
1992,4,32.5,140.5,1.5495
1992,4,32.5,233.5,2.4649
1992,4,32.5,234.5,2.5483
1992,4,32.5,235.5,2.5317
1992,4,32.5,236.5,2.7356
1992,4,32.5,237.5,2.9805
1992,4,32.5,238.5,3.0476
1992,4,32.5,239.5,3.0116
1992,4,32.5,240.5,2.5062
1992,4,32.5,241.5,1.7379
1992,4,33.5,136.5,2.5462
1992,4,33.5,137.5,2.4958
1992,4,33.5,138.5,2.5514
1992,4,33.5,139.5,1.8751
1992,4,33.5,140.5,1.6183
1992,4,33.5,233.5,2.4065
1992,4,33.5,234.5,2.3142
1992,4,33.5,235.5,2.8542
1992,4,33.5,236.5,2.9443
1992,4,33.5,237.5,3.1322
1992,4,33.5,238.5,3.5318
1992,4,33.5,239.5,3.4971
1992,4,33.5,240.5,2.2092
1992,4,34.5,139.5,3.6743
1992,4,34.5,140.5,2.2969
1992,4,34.5,233.5,2.2666
1992,4,34.5,234.5,2.3361
1992,4,34.5,235.5,2.7559
1992,4,34.5,236.5,3.1019
1992,4,34.5,237.5,2.8095
1992,4,34.5,238.5,3.6047
1992,4,35.5,234.5,2.3521
1992,4,35.5,235.5,2.9887
1992,4,35.5,236.5,3.003
1992,4,35.5,237.5,3.2624
1992,4,36.5,236.5,3.3226
1992,4,36.5,237.5,2.9459
1992,4,37.5,144.5,5.6596
1992,4,37.5,145.5,4.1045
1992,4,37.5,146.5,4.0313
1992,4,37.5,147.5,4.143
1992,4,38.5,143.5,10.329
1992,4,38.5,144.5,8.9595
1992,4,38.5,145.5,5.786
1992,4,38.5,146.5,5.1909
1992,4,38.5,147.5,6.4947
1992,4,38.5,148.5,6.6505
1992,4,39.5,143.5,16.704
1992,4,39.5,144.5,14.334
1992,4,39.5,145.5,12.364
1992,4,39.5,146.5,12.844
1992,4,39.5,147.5,9.9235
1992,4,39.5,148.5,10.146
1992,4,40.5,142.5,24.549
1992,4,40.5,143.5,22.632
1992,4,40.5,144.5,20.751
1992,4,40.5,145.5,18.372
1992,4,40.5,146.5,16.735
1992,4,40.5,147.5,15.195
1992,4,40.5,148.5,15.932
1992,4,41.5,142.5,23.438
1992,4,41.5,143.5,22.678
1992,4,41.5,144.5,27.028
1992,4,41.5,145.5,25.754
1992,4,41.5,146.5,21.293
1992,4,41.5,147.5,21.659
1992,4,41.5,148.5,22.589
1992,4,42.5,145.5,36.426
1992,4,42.5,146.5,32.433
1992,4,42.5,147.5,25.584
1992,4,42.5,148.5,25.14
1992,4,43.5,146.5,34.391
1992,4,43.5,147.5,30.331
1992,4,47.5,214.5,16.125
1992,4,47.5,215.5,16.058
1992,4,48.5,213.5,18.223
1992,4,48.5,214.5,18.221
1992,4,48.5,215.5,17.208
1992,4,48.5,216.5,16.632
1992,4,48.5,217.5,16.538
1992,4,48.5,221.5,14.001
1992,4,48.5,227.5,10.058
1992,4,48.5,228.5,9.4317
1992,4,48.5,229.5,6.5282
1992,4,49.5,212.5,20.431
1992,4,49.5,213.5,19.621
1992,4,49.5,214.5,18.803
1992,4,49.5,215.5,18.465
1992,4,49.5,216.5,18.297
1992,4,49.5,217.5,17.474
1992,4,49.5,218.5,17.146
1992,4,49.5,219.5,16.47
1992,4,49.5,220.5,15.795
1992,4,49.5,221.5,14.57
1992,4,49.5,222.5,13.361
1992,4,49.5,223.5,13.448
1992,4,49.5,224.5,12.888
1992,4,49.5,225.5,12.035
1992,4,49.5,226.5,11.33
1992,4,49.5,227.5,10.857
1992,4,49.5,228.5,11.118
1992,4,49.5,229.5,9.0093
1992,4,49.5,230.5,8.5298
1992,4,50.5,212.5,22.613
1992,4,50.5,213.5,21.668
1992,4,50.5,214.5,21.099
1992,4,50.5,215.5,21.599
1992,4,50.5,216.5,21.42
1992,4,50.5,217.5,19.79
1992,4,50.5,218.5,18.992
1992,4,50.5,219.5,17.962
1992,4,50.5,220.5,17.124
1992,4,50.5,221.5,14.784
1992,4,50.5,222.5,14.567
1992,4,50.5,223.5,14.049
1992,4,50.5,224.5,13.343
1992,4,50.5,225.5,13.982
1992,4,50.5,226.5,13.707
1992,4,50.5,227.5,13.304
1992,4,50.5,228.5,12.644
1992,4,50.5,229.5,11.414
1992,4,50.5,230.5,11.381
1992,4,51.5,213.5,25.108
1992,4,51.5,214.5,22.647
1992,4,51.5,215.5,20.988
1992,4,51.5,216.5,20.008
1992,4,51.5,217.5,20.235
1992,4,51.5,218.5,19.574
1992,4,51.5,219.5,16.956
1992,4,51.5,220.5,16.256
1992,4,51.5,221.5,15.009
1992,4,51.5,222.5,14.995
1992,4,51.5,223.5,14.705
1992,4,51.5,224.5,15.375
1992,4,51.5,225.5,11.436
1992,4,51.5,226.5,11.251
1992,4,51.5,227.5,13.769
1992,4,51.5,228.5,12.491
1992,4,51.5,229.5,11.646
1992,4,51.5,230.5,11.578
1992,4,52.5,213.5,27.163
1992,4,52.5,214.5,25.604
1992,4,52.5,215.5,24.288
1992,4,52.5,216.5,22.687
1992,4,52.5,217.5,22.011
1992,4,52.5,218.5,20.752
1992,4,52.5,219.5,19.045
1992,4,52.5,220.5,18.126
1992,4,52.5,221.5,15.992
1992,4,52.5,222.5,15.299
1992,4,52.5,223.5,16.189
1992,4,52.5,226.5,11.256
1992,4,52.5,227.5,12.909
1992,4,52.5,228.5,11.877
1992,4,53.5,214.5,27.591
1992,4,53.5,215.5,25.626
1992,4,53.5,216.5,24.588
1992,4,53.5,217.5,23.158
1992,4,53.5,218.5,22.793
1992,4,53.5,220.5,18.521
1992,4,53.5,221.5,17.674
1992,4,54.5,214.5,28.434
1992,4,54.5,215.5,27.091
1992,4,54.5,216.5,26.305
1992,4,54.5,217.5,23.607
1992,4,55.5,214.5,26.705
1992,4,55.5,215.5,27.988
1992,4,55.5,216.5,28.184
1992,4,55.5,217.5,24.73
1992,4,56.5,214.5,25.687
1992,4,56.5,215.5,27.345
1992,4,56.5,216.5,25.586
1992,5,23.5,124.5,1.2682
1992,5,23.5,125.5,1.0925
1992,5,23.5,126.5,1.0121
1992,5,23.5,127.5,0.97089
1992,5,24.5,123.5,1.6579
1992,5,24.5,124.5,1.494
1992,5,24.5,125.5,1.0993
1992,5,24.5,126.5,0.97395
1992,5,24.5,127.5,0.8775
1992,5,24.5,128.5,0.85278
1992,5,25.5,123.5,1.6914
1992,5,25.5,124.5,1.5314
1992,5,25.5,125.5,1.5275
1992,5,25.5,126.5,1.3186
1992,5,25.5,127.5,0.89717
1992,5,25.5,128.5,0.85999
1992,5,25.5,129.5,0.81117
1992,5,25.5,130.5,0.80537
1992,5,26.5,124.5,1.7143
1992,5,26.5,125.5,1.7751
1992,5,26.5,126.5,1.4012
1992,5,26.5,127.5,0.86549
1992,5,26.5,128.5,0.78838
1992,5,26.5,129.5,0.71245
1992,5,26.5,130.5,0.73663
1992,5,26.5,131.5,0.71846
1992,5,26.5,132.5,0.70817
1992,5,26.5,133.5,0.80392
1992,5,26.5,134.5,0.84502
1992,5,26.5,135.5,0.73949
1992,5,26.5,136.5,0.82009
1992,5,26.5,269.5,0.80991
1992,5,27.5,126.5,1.0243
1992,5,27.5,127.5,0.68432
1992,5,27.5,128.5,0.60901
1992,5,27.5,129.5,0.61102
1992,5,27.5,130.5,0.63733
1992,5,27.5,131.5,0.72729
1992,5,27.5,132.5,0.72881
1992,5,27.5,133.5,0.69241
1992,5,27.5,134.5,0.80217
1992,5,27.5,135.5,0.84081
1992,5,27.5,136.5,0.85794
1992,5,27.5,137.5,0.80515
1992,5,27.5,138.5,0.81133
1992,5,27.5,139.5,1.0594
1992,5,27.5,269.5,1.0228
