1975,2,36.5,165.5,0.76853
1975,2,36.5,166.5,1.4655
1975,2,36.5,167.5,3.9405
1975,2,36.5,168.5,4.6096
1975,2,36.5,169.5,2.8974
1975,2,36.5,170.5,3.9496
1975,2,36.5,171.5,4.8103
1975,2,36.5,172.5,4.828
1975,2,36.5,173.5,5.0663
1975,2,36.5,174.5,8.6496
1975,2,36.5,175.5,8.6693
1975,2,36.5,176.5,9.4285
1975,2,36.5,177.5,12.925
1975,2,36.5,178.5,13.695
1975,2,36.5,179.5,10.827
1975,2,36.5,180.5,12.572
1975,2,36.5,181.5,12.079
1975,2,36.5,182.5,11.848
1975,2,36.5,183.5,12.399
1975,2,36.5,184.5,10.723
1975,2,36.5,185.5,11.967
1975,2,36.5,186.5,11.83
1975,2,36.5,187.5,8.7775
1975,2,36.5,188.5,8.4232
1975,2,36.5,189.5,7.7365
1975,2,36.5,190.5,7.8771
1975,2,36.5,191.5,7.871
1975,2,36.5,192.5,7.3705
1975,2,36.5,193.5,8.4306
1975,2,36.5,194.5,8.6207
1975,2,36.5,195.5,7.4184
1975,2,36.5,196.5,7.2984
1975,2,36.5,197.5,6.9022
1975,2,36.5,198.5,6.6889
1975,2,36.5,224.5,2.827
1975,2,36.5,225.5,2.886
1975,2,36.5,226.5,2.7286
1975,2,36.5,227.5,2.6638
1975,2,36.5,228.5,2.505
1975,2,36.5,229.5,2.277
1975,2,36.5,230.5,2.2637
1975,2,36.5,231.5,2.6856
1975,2,36.5,232.5,2.73
1975,2,36.5,233.5,2.8572
1975,2,36.5,234.5,3.0279
1975,2,36.5,235.5,2.1844
1975,2,36.5,236.5,1.9723
1975,2,36.5,237.5,2.0017
1975,2,37.5,146.5,10.295
1975,2,37.5,147.5,8.5004
1975,2,37.5,148.5,7.7635
1975,2,37.5,149.5,10.777
1975,2,37.5,150.5,9.404
1975,2,37.5,151.5,9.2254
1975,2,37.5,152.5,8.9405
1975,2,37.5,153.5,8.2494
1975,2,37.5,154.5,8.5181
1975,2,37.5,155.5,8.2321
1975,2,37.5,156.5,9.1175
1975,2,37.5,157.5,12.459
1975,2,37.5,158.5,12.819
1975,2,37.5,159.5,13.585
1975,2,37.5,160.5,13.31
1975,2,37.5,161.5,10.585
1975,2,37.5,162.5,9.3892
1975,2,37.5,163.5,9.0286
1975,2,37.5,164.5,8.0909
1975,2,37.5,165.5,4.3698
1975,2,37.5,166.5,4.3654
1975,2,37.5,167.5,6.6543
1975,2,37.5,168.5,6.9777
1975,2,37.5,169.5,5.6873
1975,2,37.5,170.5,6.218
1975,2,37.5,171.5,7.19
1975,2,37.5,172.5,7.5084
1975,2,37.5,173.5,8.342
1975,2,37.5,174.5,9.1504
1975,2,37.5,175.5,10.462
1975,2,37.5,176.5,10.458
1975,2,37.5,177.5,11.622
1975,2,37.5,178.5,12.241
1975,2,37.5,179.5,12.753
1975,2,37.5,180.5,12.999
1975,2,37.5,181.5,12.479
1975,2,37.5,182.5,11.726
1975,2,37.5,183.5,11.694
1975,2,37.5,184.5,11.512
1975,2,37.5,185.5,9.5652
1975,2,37.5,186.5,9.4112
1975,2,37.5,187.5,9.0958
1975,2,37.5,188.5,7.6923
1975,2,37.5,189.5,7.6169
1975,2,37.5,190.5,7.6716
1975,2,37.5,191.5,7.5249
1975,2,37.5,192.5,7.5007
1975,2,37.5,193.5,7.4879
1975,2,37.5,194.5,7.2152
1975,2,37.5,195.5,7.2226
1975,2,37.5,196.5,6.996
1975,2,37.5,197.5,7.55
1975,2,37.5,198.5,7.8724
1975,2,37.5,199.5,7.9771
1975,2,37.5,200.5,7.9426
1975,2,37.5,201.5,6.1662
1975,2,37.5,202.5,4.9226
1975,2,37.5,203.5,4.9556
1975,2,37.5,204.5,4.8552
1975,2,37.5,205.5,4.8248
1975,2,37.5,212.5,4.8303
1975,2,37.5,213.5,5.0022
1975,2,37.5,214.5,4.9685
1975,2,37.5,215.5,4.8012
1975,2,37.5,216.5,4.5723
1975,2,37.5,217.5,4.4574
1975,2,37.5,218.5,4.3147
1975,2,37.5,219.5,4.2246
1975,2,37.5,222.5,3.3966
1975,2,37.5,223.5,3.1967
1975,2,37.5,224.5,3.1978
1975,2,37.5,225.5,2.8841
1975,2,37.5,226.5,2.8704
1975,2,37.5,227.5,2.7401
1975,2,37.5,228.5,2.7712
1975,2,37.5,229.5,2.6772
1975,2,37.5,230.5,2.7785
1975,2,37.5,231.5,2.2931
1975,2,37.5,232.5,2.7891
1975,2,37.5,233.5,4.3273
1975,2,37.5,234.5,4.0356
1975,2,37.5,235.5,3.073
1975,2,37.5,236.5,1.9522
1975,2,38.5,143.5,17.786
1975,2,38.5,144.5,15.266
1975,2,38.5,145.5,11.902
1975,2,38.5,146.5,11.348
1975,2,38.5,147.5,12.234
1975,2,38.5,148.5,12.023
1975,2,38.5,149.5,10.578
1975,2,38.5,150.5,9.9148
1975,2,38.5,151.5,9.3084
1975,2,38.5,152.5,8.7298
1975,2,38.5,153.5,9.1252
1975,2,38.5,154.5,9.9915
1975,2,38.5,155.5,10.315
1975,2,38.5,156.5,10.798
1975,2,38.5,157.5,11.921
1975,2,38.5,158.5,12.478
1975,2,38.5,159.5,12.614
1975,2,38.5,160.5,12.141
1975,2,38.5,161.5,10.715
1975,2,38.5,162.5,9.4004
1975,2,38.5,163.5,8.6286
1975,2,38.5,164.5,7.7874
1975,2,38.5,165.5,4.0384
1975,2,38.5,166.5,4.1
1975,2,38.5,167.5,6.9736
1975,2,38.5,168.5,7.1048
1975,2,38.5,169.5,5.9769
1975,2,38.5,170.5,6.6055
1975,2,38.5,171.5,7.1569
1975,2,38.5,172.5,7.7717
1975,2,38.5,173.5,8.5982
1975,2,38.5,174.5,9.8609
1975,2,38.5,175.5,10.219
1975,2,38.5,176.5,11.274
1975,2,38.5,177.5,11.918
1975,2,38.5,178.5,12.296
1975,2,38.5,179.5,12.565
1975,2,38.5,180.5,12.599
1975,2,38.5,181.5,12.27
1975,2,38.5,182.5,11.776
1975,2,38.5,183.5,11.346
1975,2,38.5,184.5,11.069
1975,2,38.5,185.5,9.0003
1975,2,38.5,186.5,8.8439
1975,2,38.5,187.5,8.6928
1975,2,38.5,188.5,7.6452
1975,2,38.5,189.5,8.2287
1975,2,38.5,190.5,7.9025
1975,2,38.5,191.5,7.5997
1975,2,38.5,192.5,7.7413
1975,2,38.5,193.5,7.8259
1975,2,38.5,194.5,7.7515
1975,2,38.5,195.5,7.6836
1975,2,38.5,196.5,7.9131
1975,2,38.5,197.5,8.3074
1975,2,38.5,198.5,8.1677
1975,2,38.5,199.5,7.7004
1975,2,38.5,200.5,7.4928
1975,2,38.5,201.5,5.642
1975,2,38.5,202.5,4.9258
1975,2,38.5,203.5,4.9511
1975,2,38.5,204.5,4.9779
1975,2,38.5,205.5,5.199
1975,2,38.5,206.5,5.3346
1975,2,38.5,207.5,5.4297
1975,2,38.5,208.5,5.0978
1975,2,38.5,209.5,4.8984
1975,2,38.5,210.5,4.8154
1975,2,38.5,211.5,4.8562
1975,2,38.5,212.5,5.0929
1975,2,38.5,213.5,5.0901
1975,2,38.5,214.5,5.2251
1975,2,38.5,215.5,5.1244
1975,2,38.5,216.5,5.2177
1975,2,38.5,217.5,5.1216
1975,2,38.5,218.5,5.0092
1975,2,38.5,219.5,4.4905
1975,2,38.5,220.5,4.1627
1975,2,38.5,221.5,3.7247
1975,2,38.5,222.5,3.3745
1975,2,38.5,223.5,3.2063
1975,2,38.5,224.5,3.0862
1975,2,38.5,225.5,3.1339
1975,2,38.5,226.5,2.978
1975,2,38.5,227.5,2.969
1975,2,38.5,228.5,3.0257
1975,2,38.5,229.5,2.8967
1975,2,38.5,230.5,2.787
1975,2,38.5,231.5,3.273
1975,2,38.5,232.5,3.7816
1975,2,38.5,233.5,4.7919
1975,2,38.5,234.5,4.6431
1975,2,38.5,235.5,4.461
1975,2,39.5,143.5,21.173
1975,2,39.5,144.5,20.38
1975,2,39.5,145.5,14.074
1975,2,39.5,146.5,11.734
1975,2,39.5,147.5,13.623
1975,2,39.5,148.5,12.089
1975,2,39.5,149.5,10.664
1975,2,39.5,150.5,10.552
1975,2,39.5,151.5,9.1057
1975,2,39.5,152.5,8.9813
1975,2,39.5,153.5,9.4955
1975,2,39.5,154.5,9.7247
1975,2,39.5,155.5,9.7923
1975,2,39.5,156.5,10.398
1975,2,39.5,157.5,11.546
1975,2,39.5,158.5,12.03
1975,2,39.5,159.5,11.173
1975,2,39.5,160.5,11.31
1975,2,39.5,161.5,10.048
1975,2,39.5,162.5,8.6909
1975,2,39.5,163.5,7.8872
1975,2,39.5,164.5,7.4638
1975,2,39.5,165.5,5.1784
1975,2,39.5,166.5,4.4543
1975,2,39.5,167.5,4.4828
1975,2,39.5,168.5,5.4129
1975,2,39.5,169.5,6.354
1975,2,39.5,170.5,7.3364
1975,2,39.5,171.5,8.1042
1975,2,39.5,172.5,8.9008
1975,2,39.5,173.5,10.29
1975,2,39.5,174.5,11.935
1975,2,39.5,175.5,13.166
1975,2,39.5,176.5,13.743
1975,2,39.5,177.5,13.677
1975,2,39.5,178.5,13.538
1975,2,39.5,179.5,11.911
1975,2,39.5,180.5,11.705
1975,2,39.5,181.5,12.517
1975,2,39.5,182.5,11.58
1975,2,39.5,183.5,9.9823
1975,2,39.5,184.5,9.64
1975,2,39.5,185.5,9.6442
1975,2,39.5,186.5,9.4154
1975,2,39.5,187.5,7.7642
1975,2,39.5,188.5,7.7073
1975,2,39.5,189.5,8.9646
1975,2,39.5,190.5,8.8749
1975,2,39.5,191.5,11.383
1975,2,39.5,192.5,11.782
1975,2,39.5,193.5,8.8344
1975,2,39.5,194.5,8.9396
1975,2,39.5,195.5,11.88
1975,2,39.5,196.5,11.729
1975,2,39.5,197.5,8.2092
1975,2,39.5,198.5,7.8501
1975,2,39.5,199.5,7.5708
1975,2,39.5,200.5,7.4321
1975,2,39.5,201.5,7.4997
1975,2,39.5,202.5,7.6902
1975,2,39.5,203.5,6.0896
1975,2,39.5,204.5,6.3021
1975,2,39.5,205.5,6.2394
1975,2,39.5,206.5,6.4752
1975,2,39.5,207.5,5.9738
1975,2,39.5,208.5,4.7406
1975,2,39.5,209.5,6.5797
1975,2,39.5,210.5,6.6184
1975,2,39.5,211.5,6.9905
1975,2,39.5,212.5,7.2545
1975,2,39.5,213.5,5.3
1975,2,39.5,214.5,5.3722
1975,2,39.5,215.5,5.602
1975,2,39.5,216.5,5.7803
1975,2,39.5,217.5,5.4824
1975,2,39.5,218.5,5.3224
1975,2,39.5,219.5,4.9682
1975,2,39.5,220.5,4.3616
1975,2,39.5,221.5,3.6493
1975,2,39.5,222.5,3.2393
1975,2,39.5,223.5,2.8888
1975,2,39.5,224.5,3.1159
1975,2,39.5,225.5,2.7033
1975,2,39.5,226.5,2.8177
1975,2,39.5,227.5,3.2667
1975,2,39.5,228.5,3.6136
1975,2,39.5,229.5,3.7365
1975,2,39.5,230.5,4.2948
1975,2,39.5,231.5,4.5312
1975,2,39.5,232.5,4.7635
1975,2,39.5,233.5,4.935
1975,2,39.5,234.5,4.8011
1975,2,40.5,143.5,19.834
1975,2,40.5,144.5,19.214
1975,2,40.5,145.5,19.358
1975,2,40.5,146.5,15.307
1975,2,40.5,147.5,18.548
1975,2,40.5,148.5,17.894
1975,2,40.5,149.5,12.575
1975,2,40.5,150.5,11.304
1975,2,40.5,151.5,12.203
1975,2,40.5,152.5,10.463
1975,2,40.5,153.5,12.634
1975,2,40.5,154.5,12.72
1975,2,40.5,155.5,12.735
1975,2,40.5,156.5,13.115
1975,2,40.5,157.5,10.896
1975,2,40.5,158.5,11.701
1975,2,40.5,159.5,14.658
1975,2,40.5,160.5,15.273
1975,2,40.5,161.5,12.896
1975,2,40.5,162.5,12.028
1975,2,40.5,163.5,9.7305
1975,2,40.5,164.5,8.3094
1975,2,40.5,165.5,10.712
1975,2,40.5,166.5,9.0011
1975,2,40.5,167.5,5.5537
1975,2,40.5,168.5,5.7732
1975,2,40.5,169.5,6.8123
1975,2,40.5,170.5,7.8498
1975,2,40.5,171.5,9.1726
1975,2,40.5,172.5,10.176
1975,2,40.5,173.5,12.146
1975,2,40.5,174.5,13.659
1975,2,40.5,175.5,15.35
1975,2,40.5,176.5,15.837
1975,2,40.5,177.5,15.669
1975,2,40.5,178.5,15.283
1975,2,40.5,179.5,13.361
1975,2,40.5,180.5,12.948
1975,2,40.5,181.5,13.667
1975,2,40.5,182.5,12.152
1975,2,40.5,183.5,10.827
1975,2,40.5,184.5,10.361
1975,2,40.5,185.5,10.973
1975,2,40.5,186.5,10.85
1975,2,40.5,187.5,7.6337
1975,2,40.5,188.5,7.2234
1975,2,40.5,189.5,9.9499
1975,2,40.5,190.5,10.456
1975,2,40.5,191.5,13.555
1975,2,40.5,192.5,13.852
1975,2,40.5,193.5,9.1907
1975,2,40.5,194.5,10.083
1975,2,40.5,195.5,14.099
1975,2,40.5,196.5,13.823
1975,2,40.5,197.5,8.3262
1975,2,40.5,198.5,7.8993
1975,2,40.5,199.5,7.2274
1975,2,40.5,200.5,7.1663
1975,2,40.5,201.5,7.2942
1975,2,40.5,202.5,7.5158
1975,2,40.5,203.5,6.7467
1975,2,40.5,204.5,6.0358
1975,2,40.5,205.5,6.1779
1975,2,40.5,206.5,6.1848
1975,2,40.5,207.5,5.3788
1975,2,40.5,208.5,4.1531
1975,2,40.5,209.5,5.9223
1975,2,40.5,210.5,5.7973
1975,2,40.5,211.5,6.123
1975,2,40.5,212.5,6.2686
1975,2,40.5,213.5,6.0476
1975,2,40.5,214.5,6.8914
1975,2,40.5,215.5,6.5112
1975,2,40.5,216.5,5.8676
1975,2,40.5,217.5,6.0021
1975,2,40.5,218.5,5.8131
1975,2,40.5,219.5,5.3431
1975,2,40.5,220.5,4.6788
1975,2,40.5,221.5,4.0924
1975,2,40.5,222.5,3.4571
1975,2,40.5,223.5,3.1637
1975,2,40.5,224.5,2.7817
1975,2,40.5,225.5,2.7226
1975,2,40.5,226.5,2.809
1975,2,40.5,227.5,3.2551
1975,2,40.5,228.5,3.7447
1975,2,40.5,229.5,4.4701
1975,2,40.5,230.5,5.4424
1975,2,40.5,231.5,5.6142
1975,2,40.5,232.5,5.2605
1975,2,40.5,233.5,5.1545
1975,2,40.5,234.5,5.0164
1975,2,41.5,143.5,26.724
1975,2,41.5,144.5,27.734
1975,2,41.5,145.5,26.737
1975,2,41.5,146.5,24.232
1975,2,41.5,147.5,26.181
1975,2,41.5,148.5,24.79
1975,2,41.5,149.5,17.786
1975,2,41.5,150.5,17.393
1975,2,41.5,151.5,18.97
1975,2,41.5,152.5,18.253
1975,2,41.5,153.5,14.033
1975,2,41.5,154.5,13.476
1975,2,41.5,155.5,15.195
1975,2,41.5,156.5,15.599
1975,2,41.5,157.5,15.849
1975,2,41.5,158.5,16.451
1975,2,41.5,159.5,16.447
1975,2,41.5,160.5,16.731
1975,2,41.5,161.5,16.562
1975,2,41.5,162.5,16.43
1975,2,41.5,163.5,13.423
1975,2,41.5,164.5,11.96
1975,2,41.5,165.5,15.492
1975,2,41.5,166.5,14.436
1975,2,41.5,167.5,8.3393
1975,2,41.5,168.5,8.0496
1975,2,41.5,169.5,9.2857
1975,2,41.5,170.5,10.507
1975,2,41.5,171.5,20.235
1975,2,41.5,172.5,21.897
1975,2,41.5,173.5,18.677
1975,2,41.5,174.5,20.93
1975,2,41.5,175.5,19.29
1975,2,41.5,176.5,17.91
1975,2,41.5,177.5,17.041
1975,2,41.5,178.5,16.468
1975,2,41.5,179.5,15.982
1975,2,41.5,180.5,15.67
1975,2,41.5,181.5,15.469
1975,2,41.5,182.5,15.202
1975,2,41.5,183.5,15.131
1975,2,41.5,184.5,14.242
1975,2,41.5,185.5,12.718
1975,2,41.5,186.5,12.068
1975,2,41.5,187.5,12.519
1975,2,41.5,188.5,12.583
1975,2,41.5,189.5,10.229
1975,2,41.5,190.5,10.356
1975,2,41.5,191.5,13.835
1975,2,41.5,192.5,15.068
1975,2,41.5,193.5,15.761
1975,2,41.5,194.5,11.422
1975,2,41.5,195.5,9.7853
1975,2,41.5,196.5,8.8551
1975,2,41.5,197.5,9.4632
1975,2,41.5,198.5,8.7147
1975,2,41.5,199.5,7.095
1975,2,41.5,200.5,6.7633
1975,2,41.5,201.5,10.01
1975,2,41.5,202.5,9.9858
1975,2,41.5,203.5,6.7003
1975,2,41.5,204.5,6.1864
1975,2,41.5,205.5,9.2207
1975,2,41.5,206.5,5.4789
1975,2,41.5,207.5,4.9204
1975,2,41.5,208.5,4.2963
1975,2,41.5,209.5,4.9608
1975,2,41.5,210.5,5.2707
1975,2,41.5,211.5,5.8892
1975,2,41.5,212.5,6.5594
1975,2,41.5,213.5,7.7004
1975,2,41.5,214.5,7.226
1975,2,41.5,215.5,8.1954
1975,2,41.5,216.5,9.3002
1975,2,41.5,217.5,7.9548
1975,2,41.5,218.5,7.1398
1975,2,41.5,219.5,6.9387
1975,2,41.5,220.5,5.9899
1975,2,41.5,221.5,4.8947
1975,2,41.5,222.5,4.0072
1975,2,41.5,223.5,3.4703
1975,2,41.5,224.5,2.9131
1975,2,41.5,225.5,2.1839
1975,2,41.5,226.5,2.6178
1975,2,41.5,227.5,3.081
1975,2,41.5,228.5,3.5567
1975,2,41.5,229.5,4.1653
1975,2,41.5,230.5,5.1702
1975,2,41.5,231.5,6.3208
1975,2,41.5,232.5,6.0871
1975,2,41.5,233.5,6.0772
1975,2,42.5,145.5,31.295
1975,2,42.5,146.5,30.359
1975,2,42.5,147.5,29.937
1975,2,42.5,148.5,29.858
1975,2,42.5,149.5,23.87
1975,2,42.5,150.5,22.264
1975,2,42.5,151.5,23.014
1975,2,42.5,152.5,20.796
1975,2,42.5,153.5,20.837
1975,2,42.5,154.5,18.367
1975,2,42.5,155.5,17.756
1975,2,42.5,156.5,17.718
1975,2,42.5,157.5,17.488
1975,2,42.5,158.5,17.766
1975,2,42.5,159.5,17.973
1975,2,42.5,160.5,17.93
1975,2,42.5,161.5,18.274
1975,2,42.5,162.5,18.155
1975,2,42.5,163.5,19.412
1975,2,42.5,164.5,18.999
1975,2,42.5,165.5,17.529
1975,2,42.5,166.5,17.647
1975,2,42.5,167.5,18.315
1975,2,42.5,168.5,18.914
1975,2,42.5,169.5,19.482
1975,2,42.5,170.5,20.899
1975,2,42.5,171.5,22.203
1975,2,42.5,172.5,23.198
1975,2,42.5,173.5,25.659
1975,2,42.5,174.5,27.664
1975,2,42.5,175.5,26.519
1975,2,42.5,176.5,24.852
1975,2,42.5,177.5,18.805
1975,2,42.5,178.5,17.8
1975,2,42.5,179.5,17.277
1975,2,42.5,180.5,16.721
1975,2,42.5,181.5,17.413
1975,2,42.5,182.5,18.592
1975,2,42.5,183.5,17.052
1975,2,42.5,184.5,15.932
1975,2,42.5,185.5,14.502
1975,2,42.5,186.5,13.484
1975,2,42.5,187.5,12.924
1975,2,42.5,188.5,12.724
1975,2,42.5,189.5,11.503
1975,2,42.5,190.5,12.52
1975,2,42.5,191.5,13.798
1975,2,42.5,192.5,14.684
1975,2,42.5,193.5,13.967
1975,2,42.5,194.5,11.01
1975,2,42.5,195.5,12.168
1975,2,42.5,196.5,11.374
1975,2,42.5,197.5,10.255
1975,2,42.5,198.5,9.3822
1975,2,42.5,199.5,8.1345
1975,2,42.5,200.5,8.1948
1975,2,42.5,201.5,11.245
1975,2,42.5,202.5,11.094
1975,2,42.5,203.5,9.4707
1975,2,42.5,204.5,8.5278
1975,2,42.5,205.5,9.0192
1975,2,42.5,206.5,7.7241
1975,2,42.5,207.5,8.5016
1975,2,42.5,208.5,8.0996
1975,2,42.5,209.5,8.6749
1975,2,42.5,210.5,9.1732
1975,2,42.5,211.5,8.3111
1975,2,42.5,212.5,6.4708
1975,2,42.5,213.5,7.2623
1975,2,42.5,214.5,9.0295
1975,2,42.5,215.5,10.111
1975,2,42.5,216.5,10.206
1975,2,42.5,217.5,9.6657
1975,2,42.5,218.5,7.8726
1975,2,42.5,219.5,8.0858
1975,2,42.5,220.5,6.5968
1975,2,42.5,221.5,5.1596
1975,2,42.5,222.5,3.9404
1975,2,42.5,223.5,3.8309
1975,2,42.5,224.5,3.0191
1975,2,42.5,225.5,3.0407
1975,2,42.5,226.5,2.7339
1975,2,42.5,227.5,2.1517
1975,2,42.5,228.5,2.3573
1975,2,42.5,229.5,2.5523
1975,2,42.5,230.5,2.7596
1975,2,42.5,231.5,5.2328
1975,2,42.5,232.5,5.7065
1975,2,42.5,233.5,5.891
1975,2,42.5,234.5,6.0463
1975,2,43.5,146.5,32.179
1975,2,43.5,147.5,32.47
1975,2,43.5,148.5,31.624
1975,2,43.5,149.5,31.025
1975,2,43.5,150.5,30.981
1975,2,43.5,151.5,31.127
1975,2,43.5,152.5,28.732
1975,2,43.5,153.5,24.364
1975,2,43.5,154.5,24.19
1975,2,43.5,155.5,21.76
1975,2,43.5,156.5,22.545
1975,2,43.5,157.5,24.781
1975,2,43.5,158.5,24.909
1975,2,43.5,159.5,23.293
1975,2,43.5,160.5,20.967
1975,2,43.5,161.5,19.862
1975,2,43.5,162.5,18.926
1975,2,43.5,163.5,18.032
1975,2,43.5,164.5,17.605
1975,2,43.5,165.5,18.05
1975,2,43.5,166.5,18.442
1975,2,43.5,167.5,20.704
1975,2,43.5,168.5,21.747
1975,2,43.5,169.5,22.039
1975,2,43.5,170.5,23.505
1975,2,43.5,171.5,25.331
1975,2,43.5,172.5,27.363
1975,2,43.5,173.5,28.38
1975,2,43.5,174.5,30.403
1975,2,43.5,175.5,31.192
1975,2,43.5,176.5,30.37
1975,2,43.5,177.5,28.936
1975,2,43.5,178.5,28.327
1975,2,43.5,179.5,26.168
1975,2,43.5,180.5,25.84
1975,2,43.5,181.5,24.267
1975,2,43.5,182.5,22.93
1975,2,43.5,183.5,21.473
1975,2,43.5,184.5,19.56
1975,2,43.5,185.5,16.81
1975,2,43.5,186.5,15.082
1975,2,43.5,187.5,14.892
1975,2,43.5,188.5,13.811
1975,2,43.5,189.5,12.827
1975,2,43.5,190.5,12.094
1975,2,43.5,191.5,12.147
1975,2,43.5,192.5,12.608
1975,2,43.5,193.5,13.597
1975,2,43.5,194.5,14.222
1975,2,43.5,195.5,15.242
1975,2,43.5,196.5,15.512
1975,2,43.5,197.5,14.864
1975,2,43.5,198.5,14.462
1975,2,43.5,199.5,12.162
1975,2,43.5,200.5,11.552
1975,2,43.5,201.5,10.496
1975,2,43.5,202.5,10.872
1975,2,43.5,203.5,10.293
1975,2,43.5,204.5,8.6134
1975,2,43.5,205.5,9.4358
1975,2,43.5,206.5,8.5082
1975,2,43.5,207.5,9.3808
1975,2,43.5,208.5,9.7994
1975,2,43.5,209.5,8.5467
1975,2,43.5,210.5,6.9373
1975,2,43.5,211.5,8.6956
1975,2,43.5,212.5,6.4062
1975,2,43.5,213.5,6.8529
1975,2,43.5,214.5,7.5314
1975,2,43.5,215.5,10.144
1975,2,43.5,216.5,9.0273
1975,2,43.5,217.5,8.1837
1975,2,43.5,218.5,7.9221
1975,2,43.5,219.5,7.3038
1975,2,43.5,220.5,6.6228
1975,2,43.5,221.5,5.2483
1975,2,43.5,222.5,3.8768
1975,2,43.5,223.5,3.3241
1975,2,43.5,224.5,2.8907
1975,2,43.5,225.5,3.2423
1975,2,43.5,226.5,3.2865
1975,2,43.5,227.5,2.1365
1975,2,43.5,228.5,2.0222
1975,2,43.5,229.5,2.2075
1975,2,43.5,230.5,2.1024
1975,2,43.5,231.5,2.5553
1975,2,43.5,232.5,4.4334
1975,2,43.5,233.5,4.613
1975,2,43.5,234.5,5.2649
1975,2,44.5,173.5,30.567
1975,2,44.5,174.5,32.648
1975,2,44.5,175.5,33.971
1975,2,44.5,176.5,33.301
1975,2,44.5,177.5,32.307
1975,2,44.5,178.5,32.041
1975,2,44.5,179.5,30.28
1975,2,44.5,180.5,29.751
1975,2,44.5,181.5,28.508
1975,2,44.5,182.5,26.271
1975,2,44.5,183.5,25.75
1975,2,44.5,186.5,17.931
1975,2,44.5,187.5,17.687
1975,2,44.5,188.5,16.197
1975,2,44.5,189.5,15.072
1975,2,44.5,190.5,13.363
1975,2,44.5,191.5,14.749
1975,2,44.5,192.5,14.864
1975,2,44.5,193.5,16.084
1975,2,44.5,194.5,17.02
1975,2,44.5,195.5,17.215
1975,2,44.5,196.5,17.641
1975,2,44.5,197.5,17.946
1975,2,44.5,198.5,17.662
1975,2,44.5,199.5,17.992
1975,2,44.5,200.5,14.567
1975,2,44.5,201.5,12.714
1975,2,44.5,202.5,12.635
1975,2,44.5,203.5,12.029
1975,2,44.5,204.5,11.051
1975,2,44.5,205.5,10.528
1975,2,44.5,206.5,10.728
1975,2,44.5,207.5,10.155
1975,2,44.5,208.5,10.12
1975,2,44.5,209.5,11.013
1975,2,44.5,210.5,10.787
1975,2,44.5,211.5,9.8837
1975,2,44.5,212.5,10.782
1975,2,44.5,213.5,10.673
1975,2,44.5,214.5,10.907
1975,2,44.5,215.5,8.9284
1975,2,44.5,216.5,8.6668
1975,2,44.5,217.5,8.3977
1975,2,44.5,218.5,7.915
1975,2,44.5,219.5,7.3998
1975,2,44.5,220.5,6.4011
1975,2,44.5,221.5,5.3221
1975,2,44.5,222.5,4.4379
1975,2,44.5,223.5,3.9673
1975,2,44.5,224.5,3.8282
1975,2,44.5,225.5,3.4794
1975,2,44.5,226.5,3.3155
1975,2,44.5,227.5,2.5174
1975,2,44.5,228.5,2.1821
1975,2,44.5,229.5,2.1556
1975,2,44.5,230.5,1.9084
1975,2,44.5,231.5,2.6267
1975,2,44.5,232.5,4.4249
1975,2,44.5,233.5,4.6297
1975,2,44.5,234.5,6.8956
1975,2,45.5,176.5,37.135
1975,2,45.5,177.5,36.079
1975,2,45.5,178.5,36.919
1975,2,45.5,179.5,34.94
1975,2,45.5,180.5,34.624
1975,2,45.5,181.5,33.974
1975,2,45.5,182.5,31.107
1975,2,45.5,188.5,17.463
1975,2,45.5,189.5,15.774
1975,2,45.5,190.5,15.228
1975,2,45.5,191.5,15.552
1975,2,45.5,192.5,15.946
1975,2,45.5,193.5,17.993
1975,2,45.5,194.5,18.56
1975,2,45.5,195.5,19.222
1975,2,45.5,196.5,19.083
1975,2,45.5,197.5,17.94
1975,2,45.5,198.5,17.696
1975,2,45.5,199.5,17.515
1975,2,45.5,200.5,17.168
1975,2,45.5,201.5,16.865
1975,2,45.5,202.5,16.628
1975,2,45.5,203.5,16.227
1975,2,45.5,204.5,15.731
1975,2,45.5,205.5,13.918
1975,2,45.5,206.5,12.451
1975,2,45.5,207.5,12.567
1975,2,45.5,208.5,11.697
1975,2,45.5,209.5,11.112
1975,2,45.5,210.5,11.567
1975,2,45.5,211.5,10.516
1975,2,45.5,212.5,11.101
1975,2,45.5,213.5,10.736
1975,2,45.5,214.5,10.695
1975,2,45.5,215.5,10.19
1975,2,45.5,216.5,10.856
1975,2,45.5,217.5,10.175
1975,2,45.5,218.5,9.503
1975,2,45.5,219.5,8.6744
1975,2,45.5,220.5,7.1945
1975,2,45.5,221.5,6.5088
1975,2,45.5,222.5,5.5229
1975,2,45.5,223.5,4.6996
1975,2,45.5,224.5,4.6539
1975,2,45.5,225.5,3.3416
1975,2,45.5,226.5,3.0271
1975,2,45.5,227.5,2.6445
1975,2,45.5,228.5,2.3199
1975,2,45.5,229.5,2.8889
1975,2,45.5,230.5,2.0589
1975,2,45.5,231.5,3.3162
1975,2,45.5,232.5,4.3425
1975,2,45.5,233.5,6.1208
1975,2,45.5,234.5,8.3451
1975,2,45.5,235.5,7.8987
1975,2,46.5,177.5,42.508
1975,2,46.5,178.5,43.113
1975,2,46.5,179.5,43.172
1975,2,46.5,180.5,44.444
1975,2,46.5,181.5,40.555
1975,2,46.5,182.5,37.987
1975,2,46.5,188.5,19.242
