2000,3,47.5,224.5,13.782
2000,3,47.5,225.5,12.666
2000,3,47.5,226.5,12.364
2000,3,47.5,227.5,11.558
2000,3,47.5,228.5,11.25
2000,3,47.5,229.5,10.373
2000,3,47.5,230.5,9.7512
2000,3,47.5,231.5,8.1072
2000,3,47.5,232.5,8.9839
2000,3,47.5,233.5,9.151
2000,3,48.5,150.5,38.911
2000,3,48.5,151.5,39.575
2000,3,48.5,152.5,37.849
2000,3,48.5,153.5,36.432
2000,3,48.5,154.5,37.168
2000,3,48.5,155.5,38.313
2000,3,48.5,156.5,38.235
2000,3,48.5,157.5,41.399
2000,3,48.5,158.5,41.103
2000,3,48.5,159.5,40.075
2000,3,48.5,160.5,39.738
2000,3,48.5,161.5,39.831
2000,3,48.5,162.5,39.486
2000,3,48.5,163.5,38.224
2000,3,48.5,164.5,38.773
2000,3,48.5,165.5,39.308
2000,3,48.5,166.5,38.483
2000,3,48.5,167.5,36.681
2000,3,48.5,168.5,37.653
2000,3,48.5,169.5,37.866
2000,3,48.5,170.5,37.609
2000,3,48.5,171.5,37.236
2000,3,48.5,172.5,34.681
2000,3,48.5,173.5,32.234
2000,3,48.5,174.5,31.45
2000,3,48.5,175.5,29.857
2000,3,48.5,176.5,30.305
2000,3,48.5,180.5,29.358
2000,3,48.5,181.5,31.395
2000,3,48.5,182.5,29.557
2000,3,48.5,183.5,30.578
2000,3,48.5,184.5,29.86
2000,3,48.5,185.5,30.068
2000,3,48.5,186.5,30.297
2000,3,48.5,187.5,32.771
2000,3,48.5,190.5,30.514
2000,3,48.5,191.5,29.914
2000,3,48.5,192.5,28.879
2000,3,48.5,193.5,28.74
2000,3,48.5,194.5,29.26
2000,3,48.5,195.5,24.878
2000,3,48.5,196.5,25.276
2000,3,48.5,197.5,25.424
2000,3,48.5,198.5,25.429
2000,3,48.5,199.5,25.769
2000,3,48.5,200.5,27.289
2000,3,48.5,201.5,28.903
2000,3,48.5,202.5,26.483
2000,3,48.5,203.5,24.778
2000,3,48.5,204.5,24.295
2000,3,48.5,205.5,25.83
2000,3,48.5,206.5,25.189
2000,3,48.5,207.5,24.875
2000,3,48.5,208.5,24.574
2000,3,48.5,209.5,24.405
2000,3,48.5,210.5,24.158
2000,3,48.5,214.5,21.212
2000,3,48.5,215.5,21.695
2000,3,48.5,216.5,20.97
2000,3,48.5,217.5,19.429
2000,3,48.5,218.5,18.463
2000,3,48.5,219.5,17.676
2000,3,48.5,220.5,16.859
2000,3,48.5,221.5,16.616
2000,3,48.5,222.5,16.106
2000,3,48.5,223.5,15.351
2000,3,48.5,224.5,14.825
2000,3,48.5,225.5,15.07
2000,3,48.5,226.5,14.493
2000,3,48.5,227.5,12.829
2000,3,48.5,228.5,12.653
2000,3,48.5,229.5,11.682
2000,3,48.5,230.5,11.391
2000,3,48.5,231.5,11.376
2000,3,48.5,232.5,11.075
2000,3,48.5,233.5,10.491
2000,3,49.5,153.5,36.346
2000,3,49.5,154.5,37.222
2000,3,49.5,155.5,37.775
2000,3,49.5,156.5,39.499
2000,3,49.5,157.5,40.532
2000,3,49.5,158.5,40.927
2000,3,49.5,159.5,40.504
2000,3,49.5,160.5,40.301
2000,3,49.5,161.5,40.474
2000,3,49.5,162.5,40.28
2000,3,49.5,163.5,41.271
2000,3,49.5,164.5,41.941
2000,3,49.5,165.5,41.139
2000,3,49.5,166.5,40.707
2000,3,49.5,167.5,40.17
2000,3,49.5,168.5,39.14
2000,3,49.5,169.5,38.998
2000,3,49.5,170.5,38.812
2000,3,49.5,171.5,33.43
2000,3,49.5,172.5,30.498
2000,3,49.5,173.5,35.172
2000,3,49.5,174.5,34.432
2000,3,49.5,175.5,33.339
2000,3,49.5,176.5,32.439
2000,3,49.5,177.5,33.856
2000,3,49.5,178.5,32.867
2000,3,49.5,179.5,40.234
2000,3,49.5,180.5,39.092
2000,3,49.5,181.5,31.76
2000,3,49.5,182.5,32.321
2000,3,49.5,183.5,33.859
2000,3,49.5,184.5,34.284
2000,3,49.5,185.5,35.863
2000,3,49.5,186.5,35.804
2000,3,49.5,187.5,34.999
2000,3,49.5,188.5,35.101
2000,3,49.5,189.5,34.963
2000,3,49.5,190.5,34.203
2000,3,49.5,191.5,34.708
2000,3,49.5,192.5,33.043
2000,3,49.5,193.5,36.364
2000,3,49.5,194.5,36.523
2000,3,49.5,195.5,34.732
2000,3,49.5,196.5,33.842
2000,3,49.5,197.5,29.886
2000,3,49.5,198.5,29.875
2000,3,49.5,199.5,32.488
2000,3,49.5,200.5,31.1
2000,3,49.5,201.5,29.378
2000,3,49.5,202.5,28.693
2000,3,49.5,203.5,31.936
2000,3,49.5,204.5,30.895
2000,3,49.5,205.5,28.224
2000,3,49.5,206.5,27.336
2000,3,49.5,207.5,26.405
2000,3,49.5,208.5,25.703
2000,3,49.5,209.5,25.634
2000,3,49.5,210.5,25.414
2000,3,49.5,211.5,25.559
2000,3,49.5,212.5,24.24
2000,3,49.5,213.5,23.81
2000,3,49.5,214.5,23.275
2000,3,49.5,215.5,23.591
2000,3,49.5,216.5,22.651
2000,3,49.5,217.5,21.038
2000,3,49.5,218.5,20.286
2000,3,49.5,219.5,19.294
2000,3,49.5,220.5,18.156
2000,3,49.5,221.5,18.062
2000,3,49.5,222.5,17.022
2000,3,49.5,223.5,16.773
2000,3,49.5,224.5,15.953
2000,3,49.5,225.5,15.286
2000,3,49.5,226.5,14.095
2000,3,49.5,227.5,13.484
2000,3,49.5,228.5,13.091
2000,3,49.5,229.5,12.308
2000,3,49.5,230.5,12.944
2000,3,49.5,231.5,12.825
2000,3,49.5,232.5,12.921
2000,3,50.5,157.5,39.46
2000,3,50.5,158.5,40.935
2000,3,50.5,159.5,39.978
2000,3,50.5,160.5,38.814
2000,3,50.5,161.5,39.944
2000,3,50.5,162.5,40.703
2000,3,50.5,163.5,41.604
2000,3,50.5,164.5,42.739
2000,3,50.5,165.5,43.715
2000,3,50.5,166.5,43.134
2000,3,50.5,167.5,41.822
2000,3,50.5,168.5,40.239
2000,3,50.5,169.5,39.725
2000,3,50.5,170.5,38.709
2000,3,50.5,171.5,35.691
2000,3,50.5,172.5,32.666
2000,3,50.5,173.5,34.194
2000,3,50.5,174.5,34.169
2000,3,50.5,175.5,33.756
2000,3,50.5,176.5,34.081
2000,3,50.5,177.5,31.658
2000,3,50.5,178.5,30.933
2000,3,50.5,179.5,44.336
2000,3,50.5,180.5,43.716
2000,3,50.5,181.5,36.451
2000,3,50.5,182.5,35.266
2000,3,50.5,183.5,33.354
2000,3,50.5,184.5,34.181
2000,3,50.5,185.5,37.972
2000,3,50.5,186.5,38.097
2000,3,50.5,187.5,42.688
2000,3,50.5,188.5,42.686
2000,3,50.5,189.5,35.371
2000,3,50.5,190.5,36.034
2000,3,50.5,191.5,36.747
2000,3,50.5,192.5,33.786
2000,3,50.5,193.5,37.29
2000,3,50.5,194.5,37.236
2000,3,50.5,195.5,36.013
2000,3,50.5,196.5,34.449
2000,3,50.5,197.5,35.583
2000,3,50.5,198.5,33.872
2000,3,50.5,199.5,29.602
2000,3,50.5,200.5,29.313
2000,3,50.5,201.5,32.907
2000,3,50.5,202.5,31.411
2000,3,50.5,203.5,33.185
2000,3,50.5,204.5,34.684
2000,3,50.5,205.5,29.005
2000,3,50.5,206.5,28.506
2000,3,50.5,207.5,28.021
2000,3,50.5,208.5,27.539
2000,3,50.5,209.5,26.066
2000,3,50.5,210.5,25.731
2000,3,50.5,211.5,27.725
2000,3,50.5,212.5,26.903
2000,3,50.5,213.5,26.089
2000,3,50.5,214.5,25.483
2000,3,50.5,215.5,26.098
2000,3,50.5,216.5,24.568
2000,3,50.5,217.5,23.874
2000,3,50.5,218.5,22.284
2000,3,50.5,219.5,21.192
2000,3,50.5,220.5,20.589
2000,3,50.5,221.5,18.1
2000,3,50.5,222.5,17.519
2000,3,50.5,223.5,17.476
2000,3,50.5,224.5,16.711
2000,3,50.5,225.5,15.374
2000,3,50.5,226.5,15.022
2000,3,50.5,227.5,14.168
2000,3,50.5,228.5,13.725
2000,3,50.5,229.5,14.912
2000,3,50.5,230.5,13.963
2000,3,50.5,231.5,13.203
2000,3,51.5,158.5,39.636
2000,3,51.5,159.5,39.159
2000,3,51.5,160.5,39.145
2000,3,51.5,161.5,39.427
2000,3,51.5,162.5,40.667
2000,3,51.5,163.5,41.629
2000,3,51.5,164.5,42.543
2000,3,51.5,165.5,42.596
2000,3,51.5,166.5,41.778
2000,3,51.5,167.5,41.031
2000,3,51.5,168.5,40.4
2000,3,51.5,169.5,43.343
2000,3,51.5,170.5,42.677
2000,3,51.5,171.5,39.522
2000,3,51.5,172.5,39.814
2000,3,51.5,173.5,39.677
2000,3,51.5,174.5,40.68
2000,3,51.5,175.5,38.235
2000,3,51.5,176.5,39.94
2000,3,51.5,177.5,46.457
2000,3,51.5,178.5,31.027
2000,3,51.5,179.5,39.967
2000,3,51.5,180.5,42.715
2000,3,51.5,181.5,30.618
2000,3,51.5,182.5,29.161
2000,3,51.5,183.5,29.646
2000,3,51.5,184.5,30.605
2000,3,51.5,185.5,34.136
2000,3,51.5,186.5,35.298
2000,3,51.5,187.5,36.544
2000,3,51.5,188.5,36.699
2000,3,51.5,189.5,39.224
2000,3,51.5,190.5,39.499
2000,3,51.5,191.5,42.758
2000,3,51.5,192.5,36.185
2000,3,51.5,193.5,36.194
2000,3,51.5,194.5,36.112
2000,3,51.5,195.5,37.16
2000,3,51.5,196.5,37.462
2000,3,51.5,197.5,35.625
2000,3,51.5,198.5,36.392
2000,3,51.5,199.5,36.316
2000,3,51.5,200.5,34.468
2000,3,51.5,201.5,32.486
2000,3,51.5,202.5,33.227
2000,3,51.5,203.5,33.766
2000,3,51.5,204.5,34.827
2000,3,51.5,205.5,35.036
2000,3,51.5,206.5,35.597
2000,3,51.5,207.5,34.768
2000,3,51.5,208.5,34.315
2000,3,51.5,209.5,34.061
2000,3,51.5,210.5,34.279
2000,3,51.5,211.5,33.337
2000,3,51.5,212.5,32.761
2000,3,51.5,213.5,32.053
2000,3,51.5,214.5,30.157
2000,3,51.5,215.5,29.887
2000,3,51.5,216.5,27.287
2000,3,51.5,217.5,25.311
2000,3,51.5,218.5,23.066
2000,3,51.5,219.5,21.292
2000,3,51.5,220.5,20.303
2000,3,51.5,221.5,18.777
2000,3,51.5,222.5,18.114
2000,3,51.5,223.5,16.25
2000,3,51.5,224.5,16.151
2000,3,51.5,225.5,16.599
2000,3,51.5,226.5,17.526
2000,3,51.5,227.5,17.282
2000,3,51.5,228.5,16.811
2000,3,51.5,229.5,15.418
2000,3,51.5,230.5,14.489
2000,3,52.5,159.5,38.714
2000,3,52.5,160.5,38.788
2000,3,52.5,161.5,39.67
2000,3,52.5,162.5,41.195
2000,3,52.5,163.5,40.442
2000,3,52.5,164.5,40.813
2000,3,52.5,165.5,41.549
2000,3,52.5,166.5,41.324
2000,3,52.5,167.5,40.174
2000,3,52.5,168.5,39.722
2000,3,52.5,169.5,43.264
2000,3,52.5,170.5,43.28
2000,3,52.5,171.5,42.759
2000,3,52.5,172.5,42.361
2000,3,52.5,173.5,41.931
2000,3,52.5,174.5,42.601
2000,3,52.5,175.5,37.044
2000,3,52.5,176.5,37.31
2000,3,52.5,177.5,41.239
2000,3,52.5,178.5,47.469
2000,3,52.5,179.5,45.494
2000,3,52.5,180.5,42.819
2000,3,52.5,181.5,30.012
2000,3,52.5,182.5,29.591
2000,3,52.5,183.5,29.267
2000,3,52.5,184.5,30.518
2000,3,52.5,185.5,39.341
2000,3,52.5,186.5,41.501
2000,3,52.5,187.5,36.715
2000,3,52.5,188.5,36.886
2000,3,52.5,189.5,36.933
2000,3,52.5,190.5,39.362
2000,3,52.5,191.5,50.08
2000,3,52.5,192.5,39.03
2000,3,52.5,193.5,34.687
2000,3,52.5,194.5,35.32
2000,3,52.5,195.5,37.15
2000,3,52.5,196.5,36.828
2000,3,52.5,197.5,31.44
2000,3,52.5,198.5,29.735
2000,3,52.5,199.5,32.882
2000,3,52.5,200.5,33.32
2000,3,52.5,201.5,33.322
2000,3,52.5,202.5,33.417
2000,3,52.5,203.5,34.141
2000,3,52.5,204.5,35.943
2000,3,52.5,205.5,37.675
2000,3,52.5,206.5,36.937
2000,3,52.5,207.5,36.525
2000,3,52.5,208.5,35.556
2000,3,52.5,209.5,35.545
2000,3,52.5,210.5,35.766
2000,3,52.5,211.5,34.662
2000,3,52.5,212.5,34.985
2000,3,52.5,213.5,32.901
2000,3,52.5,214.5,31.13
2000,3,52.5,215.5,30.027
2000,3,52.5,216.5,26.891
2000,3,52.5,217.5,24.496
2000,3,52.5,218.5,21.963
2000,3,52.5,219.5,22.085
2000,3,52.5,220.5,20.812
2000,3,52.5,221.5,20.18
2000,3,52.5,222.5,19.321
2000,3,52.5,223.5,17.691
2000,3,52.5,224.5,16.801
2000,3,52.5,225.5,18.044
2000,3,52.5,226.5,18.207
2000,3,52.5,227.5,18.277
2000,3,52.5,228.5,15.715
2000,3,53.5,160.5,38.68
2000,3,53.5,161.5,39.096
2000,3,53.5,162.5,38.79
2000,3,53.5,163.5,39.352
2000,3,53.5,164.5,39.962
2000,3,53.5,165.5,39.98
2000,3,53.5,166.5,39.469
2000,3,53.5,167.5,39.993
2000,3,53.5,168.5,39.461
2000,3,53.5,169.5,43.513
2000,3,53.5,170.5,43.231
2000,3,53.5,171.5,43.228
2000,3,53.5,172.5,42.754
2000,3,53.5,173.5,43.625
2000,3,53.5,174.5,43.432
2000,3,53.5,175.5,44.402
2000,3,53.5,176.5,45.766
2000,3,53.5,177.5,48.87
2000,3,53.5,178.5,47.96
2000,3,53.5,179.5,46.796
2000,3,53.5,180.5,45.759
2000,3,53.5,181.5,45.841
2000,3,53.5,182.5,46.236
2000,3,53.5,183.5,44.875
2000,3,53.5,184.5,46.854
2000,3,53.5,185.5,46.916
2000,3,53.5,186.5,48.185
2000,3,53.5,187.5,50.74
2000,3,53.5,188.5,52.145
2000,3,53.5,189.5,51.219
2000,3,53.5,190.5,52.668
2000,3,53.5,192.5,46.459
2000,3,53.5,194.5,38.72
2000,3,53.5,195.5,36.835
2000,3,53.5,196.5,34.241
2000,3,53.5,197.5,29.006
2000,3,53.5,198.5,29.061
2000,3,53.5,199.5,27.821
2000,3,53.5,200.5,30.407
2000,3,53.5,201.5,28.468
2000,3,53.5,202.5,31.229
2000,3,53.5,203.5,34.783
2000,3,53.5,204.5,35.763
2000,3,53.5,205.5,37.759
2000,3,53.5,206.5,37.858
2000,3,53.5,207.5,37.471
2000,3,53.5,208.5,36.458
2000,3,53.5,209.5,35.069
2000,3,53.5,210.5,34.788
2000,3,53.5,211.5,35.995
2000,3,53.5,212.5,35.541
2000,3,53.5,213.5,34.307
2000,3,53.5,214.5,32.424
2000,3,53.5,215.5,30.377
2000,3,53.5,216.5,27.846
2000,3,53.5,217.5,25.972
2000,3,53.5,218.5,23.778
2000,3,53.5,219.5,23.089
2000,3,53.5,220.5,21.898
2000,3,53.5,221.5,20.525
2000,3,53.5,222.5,19.652
2000,3,53.5,223.5,18.868
2000,3,53.5,224.5,18.278
2000,3,53.5,225.5,19.193
2000,3,53.5,226.5,19.1
2000,3,54.5,163.5,38.898
2000,3,54.5,164.5,39.073
2000,3,54.5,165.5,39.437
2000,3,54.5,166.5,40.264
2000,3,54.5,167.5,39.291
2000,3,54.5,168.5,39.224
2000,3,54.5,169.5,42.657
2000,3,54.5,170.5,42.949
2000,3,54.5,171.5,42.692
2000,3,54.5,172.5,42.544
2000,3,54.5,173.5,43.958
2000,3,54.5,174.5,44.245
2000,3,54.5,175.5,45.041
2000,3,54.5,176.5,45.213
2000,3,54.5,177.5,48.318
2000,3,54.5,178.5,47.617
2000,3,54.5,179.5,46.617
2000,3,54.5,180.5,45.965
2000,3,54.5,181.5,45.521
2000,3,54.5,182.5,44.841
2000,3,54.5,183.5,44.553
2000,3,54.5,184.5,45.453
2000,3,54.5,185.5,46.691
2000,3,54.5,186.5,47.077
2000,3,54.5,187.5,49.378
2000,3,54.5,188.5,51.909
2000,3,54.5,189.5,49.989
2000,3,54.5,190.5,53.136
2000,3,54.5,191.5,46.235
2000,3,54.5,192.5,35.62
2000,3,54.5,193.5,38.155
2000,3,54.5,198.5,27.706
2000,3,54.5,199.5,31.401
2000,3,54.5,200.5,30.055
2000,3,54.5,201.5,26.464
2000,3,54.5,202.5,28.035
2000,3,54.5,203.5,33.312
2000,3,54.5,204.5,36.249
2000,3,54.5,205.5,36.239
2000,3,54.5,206.5,37.523
2000,3,54.5,207.5,37.128
2000,3,54.5,208.5,37.018
2000,3,54.5,209.5,36.141
2000,3,54.5,210.5,36.638
2000,3,54.5,211.5,35.697
2000,3,54.5,212.5,35.667
2000,3,54.5,213.5,34.124
2000,3,54.5,214.5,32.905
2000,3,54.5,215.5,31.441
2000,3,54.5,216.5,28.502
2000,3,54.5,217.5,25.466
2000,3,54.5,218.5,24.064
2000,3,54.5,219.5,23.155
2000,3,54.5,220.5,21.057
2000,3,54.5,221.5,20.802
2000,3,54.5,222.5,19.074
2000,3,54.5,223.5,19.784
2000,3,54.5,224.5,20.922
2000,3,54.5,225.5,21.39
2000,3,54.5,226.5,21.557
2000,3,55.5,203.5,32.291
2000,3,55.5,204.5,33.394
2000,3,55.5,205.5,34.025
2000,3,55.5,206.5,34.708
2000,3,55.5,207.5,31.708
2000,3,55.5,208.5,33.267
2000,3,55.5,209.5,35.203
2000,3,55.5,210.5,35.032
2000,3,55.5,211.5,34.735
2000,3,55.5,212.5,34.142
2000,3,55.5,213.5,33.599
2000,3,55.5,214.5,32.047
2000,3,55.5,215.5,29.593
2000,3,55.5,216.5,27.631
2000,3,55.5,217.5,25.28
2000,3,55.5,218.5,24.086
2000,3,55.5,219.5,21.93
2000,3,55.5,220.5,22.052
2000,3,56.5,206.5,29.983
2000,3,56.5,214.5,28.382
2000,3,56.5,215.5,26.926
2000,3,56.5,216.5,26.197
2000,3,56.5,217.5,24.591
2000,3,56.5,218.5,23.163
2000,4,20.5,200.5,1.1738
2000,4,20.5,201.5,1.2492
2000,4,20.5,202.5,1.3234
2000,4,21.5,200.5,1.2113
2000,4,21.5,202.5,1.6561
2000,4,21.5,203.5,1.6294
2000,4,21.5,204.5,1.3403
2000,4,22.5,199.5,1.3448
2000,4,22.5,200.5,1.5513
2000,4,22.5,201.5,1.5905
2000,4,22.5,202.5,1.7825
2000,4,22.5,203.5,1.3971
2000,4,22.5,204.5,1.3054
2000,4,23.5,199.5,1.617
2000,4,23.5,200.5,1.7589
2000,4,23.5,201.5,1.5431
2000,4,23.5,202.5,1.5816
2000,4,23.5,203.5,1.5085
2000,4,23.5,204.5,1.488
2000,4,24.5,200.5,2.0339
2000,4,24.5,201.5,1.7023
2000,4,24.5,202.5,1.6772
2000,4,24.5,203.5,1.8553
2000,4,27.5,236.5,2.0661
2000,4,27.5,237.5,1.9903
2000,4,28.5,234.5,2.538
2000,4,28.5,235.5,2.5089
2000,4,28.5,236.5,2.5268
2000,4,28.5,237.5,2.3297
2000,4,28.5,238.5,2.2257
2000,4,28.5,239.5,1.8736
2000,4,28.5,240.5,1.8222
2000,4,29.5,233.5,2.5859
2000,4,29.5,234.5,2.6076
2000,4,29.5,235.5,2.5938
2000,4,29.5,236.5,2.5934
2000,4,29.5,237.5,2.5323
2000,4,29.5,238.5,2.4334
2000,4,29.5,239.5,1.9356
2000,4,29.5,240.5,2.0036
2000,4,29.5,241.5,1.9804
2000,4,30.5,163.5,2.7046
2000,4,30.5,164.5,3.14
2000,4,30.5,165.5,3.7111
2000,4,30.5,233.5,2.5931
2000,4,30.5,234.5,2.7515
2000,4,30.5,235.5,2.7641
2000,4,30.5,236.5,2.5965
2000,4,30.5,237.5,2.5062
2000,4,30.5,238.5,2.2923
2000,4,30.5,239.5,2.2786
2000,4,30.5,240.5,2.1025
2000,4,30.5,241.5,2.0779
2000,4,30.5,242.5,1.975
2000,4,31.5,139.5,3.0414
2000,4,31.5,140.5,2.9134
2000,4,31.5,141.5,3.1498
2000,4,31.5,142.5,4.1093
2000,4,31.5,143.5,4.192
2000,4,31.5,162.5,3.1047
2000,4,31.5,163.5,2.9813
2000,4,31.5,164.5,2.9492
2000,4,31.5,165.5,2.7633
2000,4,31.5,232.5,2.6133
2000,4,31.5,233.5,2.4534
2000,4,31.5,234.5,2.3788
2000,4,31.5,235.5,2.578
2000,4,31.5,236.5,2.3679
2000,4,31.5,237.5,2.5152
2000,4,31.5,238.5,2.3559
2000,4,31.5,239.5,2.2547
2000,4,31.5,240.5,2.1524
2000,4,31.5,241.5,2.1143
2000,4,31.5,242.5,2.3824
2000,4,32.5,138.5,3.5469
2000,4,32.5,139.5,3.4236
2000,4,32.5,140.5,3.3651
2000,4,32.5,141.5,3.1115
2000,4,32.5,142.5,4.0263
2000,4,32.5,143.5,3.7542
2000,4,32.5,144.5,4.2481
2000,4,32.5,145.5,4.4608
2000,4,32.5,146.5,5.0231
2000,4,32.5,147.5,4.3405
2000,4,32.5,148.5,4.8613
2000,4,32.5,149.5,6.5239
2000,4,32.5,150.5,6.0047
2000,4,32.5,161.5,3.4396
2000,4,32.5,162.5,3.2266
2000,4,32.5,163.5,3.1033
2000,4,32.5,164.5,3.9983
2000,4,32.5,165.5,3.5628
2000,4,32.5,166.5,4.7993
2000,4,32.5,231.5,2.6496
2000,4,32.5,232.5,2.7226
2000,4,32.5,233.5,2.2877
2000,4,32.5,234.5,2.1964
2000,4,32.5,235.5,2.074
2000,4,32.5,236.5,2.3158
2000,4,32.5,237.5,2.4744
2000,4,32.5,238.5,2.5944
2000,4,32.5,239.5,2.7516
2000,4,32.5,240.5,2.5348
2000,4,32.5,241.5,2.1305
2000,4,33.5,137.5,4.5268
2000,4,33.5,138.5,4.6372
2000,4,33.5,139.5,3.9438
2000,4,33.5,140.5,3.4839
2000,4,33.5,141.5,3.8231
2000,4,33.5,142.5,3.792
2000,4,33.5,143.5,3.1842
2000,4,33.5,144.5,3.5653
2000,4,33.5,145.5,3.3008
2000,4,33.5,146.5,3.9666
2000,4,33.5,147.5,4.6508
2000,4,33.5,148.5,5.147
2000,4,33.5,149.5,6.9659
2000,4,33.5,150.5,7.5576
2000,4,33.5,151.5,7.6665
2000,4,33.5,152.5,8.2405
2000,4,33.5,153.5,8.3818
2000,4,33.5,154.5,8.6833
2000,4,33.5,155.5,8.6362
2000,4,33.5,156.5,8.3387
2000,4,33.5,157.5,5.9872
2000,4,33.5,160.5,5.9745
2000,4,33.5,161.5,3.884
2000,4,33.5,162.5,4.0752
2000,4,33.5,163.5,4.5916
2000,4,33.5,164.5,4.616
2000,4,33.5,165.5,5.1936
2000,4,33.5,166.5,5.2425
2000,4,33.5,209.5,3.3507
2000,4,33.5,210.5,3.2221
2000,4,33.5,211.5,3.1941
2000,4,33.5,216.5,3.1443
2000,4,33.5,217.5,2.9018
2000,4,33.5,218.5,3.0292
2000,4,33.5,223.5,3.0603
2000,4,33.5,224.5,2.9825
2000,4,33.5,225.5,2.6383
2000,4,33.5,230.5,2.6665
2000,4,33.5,231.5,2.4862
2000,4,33.5,232.5,2.6283
2000,4,33.5,233.5,2.2954
2000,4,33.5,234.5,1.9611
2000,4,33.5,235.5,2.2596
2000,4,33.5,236.5,2.3568
2000,4,33.5,237.5,2.5477
2000,4,33.5,238.5,3.1621
2000,4,33.5,239.5,2.9827
2000,4,33.5,240.5,2.0294
2000,4,34.5,139.5,5.555
2000,4,34.5,140.5,4.3287
2000,4,34.5,141.5,5.2322
2000,4,34.5,142.5,4.5414
2000,4,34.5,143.5,3.4538
2000,4,34.5,144.5,4.5283
2000,4,34.5,145.5,3.5906
2000,4,34.5,146.5,4.3403
2000,4,34.5,147.5,5.8047
2000,4,34.5,148.5,6.6684
2000,4,34.5,149.5,7.566
2000,4,34.5,150.5,8.103
2000,4,34.5,151.5,8.4432
2000,4,34.5,152.5,8.8743
2000,4,34.5,153.5,9.2645
2000,4,34.5,154.5,9.6178
2000,4,34.5,155.5,10.03
2000,4,34.5,156.5,8.9522
2000,4,34.5,157.5,7.2793
2000,4,34.5,158.5,7.5407
2000,4,34.5,159.5,7.6162
2000,4,34.5,160.5,7.3149
2000,4,34.5,161.5,4.805
2000,4,34.5,162.5,4.7765
2000,4,34.5,163.5,5.0677
2000,4,34.5,164.5,5.2098
2000,4,34.5,165.5,5.8099
2000,4,34.5,166.5,5.471
2000,4,34.5,208.5,3.8121
2000,4,34.5,209.5,3.8848
2000,4,34.5,210.5,3.7505
2000,4,34.5,211.5,3.6884
2000,4,34.5,212.5,3.3172
2000,4,34.5,215.5,3.4236
2000,4,34.5,216.5,3.3823
2000,4,34.5,217.5,3.5543
2000,4,34.5,218.5,3.4057
2000,4,34.5,219.5,3.3584
2000,4,34.5,222.5,2.8886
2000,4,34.5,223.5,3.2663
2000,4,34.5,224.5,3.213
2000,4,34.5,225.5,2.9367
2000,4,34.5,226.5,2.739
2000,4,34.5,230.5,2.4917
2000,4,34.5,231.5,2.6027
2000,4,34.5,232.5,2.773
2000,4,34.5,233.5,2.2363
2000,4,34.5,234.5,2.0355
2000,4,34.5,235.5,2.243
2000,4,34.5,236.5,2.5098
2000,4,34.5,237.5,2.3161
2000,4,34.5,238.5,3.55
2000,4,35.5,141.5,5.2405
2000,4,35.5,142.5,4.7896
2000,4,35.5,143.5,5.3089
2000,4,35.5,144.5,4.9056
2000,4,35.5,145.5,4.1427
2000,4,35.5,146.5,4.5188
2000,4,35.5,147.5,5.8743
2000,4,35.5,148.5,7.0822
2000,4,35.5,149.5,8.0057
2000,4,35.5,150.5,7.9815
2000,4,35.5,151.5,10.283
2000,4,35.5,152.5,10.51
2000,4,35.5,153.5,11.738
2000,4,35.5,154.5,12.314
2000,4,35.5,155.5,9.4991
2000,4,35.5,156.5,8.9446
2000,4,35.5,157.5,8.7555
2000,4,35.5,158.5,8.1189
2000,4,35.5,159.5,7.559
2000,4,35.5,160.5,6.722
2000,4,35.5,161.5,7.068
2000,4,35.5,162.5,7.2432
2000,4,35.5,163.5,6.6373
2000,4,35.5,164.5,6.8221
2000,4,35.5,165.5,5.019
2000,4,35.5,166.5,4.9965
2000,4,35.5,167.5,5.0471
2000,4,35.5,168.5,5.4331
2000,4,35.5,169.5,5.1145
2000,4,35.5,209.5,3.6409
2000,4,35.5,210.5,3.6552
2000,4,35.5,211.5,3.7041
2000,4,35.5,216.5,3.5437
2000,4,35.5,217.5,3.2558
2000,4,35.5,218.5,3.4049
2000,4,35.5,223.5,3.1125
2000,4,35.5,224.5,2.8195
2000,4,35.5,225.5,3.0796
2000,4,35.5,231.5,2.7966
2000,4,35.5,232.5,3.204
2000,4,35.5,233.5,2.7746
2000,4,35.5,234.5,2.0944
2000,4,35.5,235.5,2.5005
2000,4,35.5,236.5,2.349
2000,4,35.5,237.5,2.6107
2000,4,36.5,141.5,5.5786
2000,4,36.5,142.5,5.7317
2000,4,36.5,143.5,5.6387
2000,4,36.5,144.5,5.6747
2000,4,36.5,145.5,4.4346
2000,4,36.5,146.5,5.3169
2000,4,36.5,147.5,6.7833
2000,4,36.5,148.5,8.6865
2000,4,36.5,149.5,10.192
2000,4,36.5,150.5,9.9995
2000,4,36.5,151.5,13.261
2000,4,36.5,152.5,13.669
2000,4,36.5,153.5,12.484
2000,4,36.5,154.5,11.701
2000,4,36.5,155.5,9.6108
2000,4,36.5,156.5,9.3514
2000,4,36.5,157.5,9.2462
2000,4,36.5,158.5,10.742
2000,4,36.5,159.5,10.184
2000,4,36.5,160.5,9.6169
2000,4,36.5,161.5,9.411
2000,4,36.5,162.5,9.8007
2000,4,36.5,163.5,7.4494
2000,4,36.5,164.5,8.363
2000,4,36.5,165.5,10.069
2000,4,36.5,166.5,8.9914
2000,4,36.5,167.5,4.9301
