1999,3,41.5,209.5,8.3656
1999,3,41.5,210.5,9.0564
1999,3,41.5,213.5,7.3875
1999,3,41.5,214.5,8.9991
1999,3,41.5,215.5,9.1738
1999,3,41.5,216.5,7.7893
1999,3,42.5,145.5,35.703
1999,3,42.5,146.5,35.69
1999,3,42.5,147.5,34.851
1999,3,42.5,148.5,34.195
1999,3,42.5,149.5,29.389
1999,3,42.5,150.5,27.012
1999,3,42.5,151.5,23.699
1999,3,42.5,152.5,25.572
1999,3,42.5,153.5,23.273
1999,3,42.5,182.5,16.805
1999,3,42.5,183.5,17.156
1999,3,42.5,189.5,14.766
1999,3,42.5,190.5,14.662
1999,3,42.5,191.5,13.187
1999,3,42.5,192.5,10.69
1999,3,42.5,193.5,9.7604
1999,3,42.5,194.5,10.753
1999,3,42.5,195.5,10.399
1999,3,42.5,196.5,10.587
1999,3,42.5,197.5,14.084
1999,3,42.5,198.5,13.701
1999,3,42.5,199.5,11.225
1999,3,42.5,200.5,9.7339
1999,3,42.5,201.5,12.69
1999,3,42.5,202.5,12.673
1999,3,42.5,203.5,9.7383
1999,3,42.5,204.5,9.52
1999,3,42.5,205.5,10.192
1999,3,42.5,206.5,11.069
1999,3,42.5,207.5,11.511
1999,3,42.5,208.5,11.661
1999,3,42.5,209.5,11.528
1999,3,42.5,210.5,11.275
1999,3,42.5,211.5,11.173
1999,3,42.5,212.5,10.665
1999,3,42.5,213.5,10.502
1999,3,42.5,214.5,10.259
1999,3,42.5,215.5,9.7954
1999,3,42.5,216.5,9.0921
1999,3,43.5,146.5,37.566
1999,3,43.5,147.5,36.23
1999,3,43.5,148.5,36.047
1999,3,43.5,149.5,36.871
1999,3,43.5,150.5,35.984
1999,3,43.5,151.5,32.809
1999,3,43.5,152.5,31.118
1999,3,43.5,153.5,34.813
1999,3,43.5,154.5,34.812
1999,3,43.5,196.5,15.464
1999,3,43.5,197.5,15.278
1999,3,43.5,198.5,14.883
1999,3,43.5,199.5,15.097
1999,3,43.5,200.5,14.355
1999,3,43.5,201.5,13.384
1999,3,43.5,202.5,13.083
1999,3,43.5,203.5,12.079
1999,3,43.5,204.5,11.323
1999,3,43.5,205.5,11.274
1999,3,43.5,206.5,11.327
1999,3,43.5,207.5,11.662
1999,3,43.5,208.5,12.024
1999,3,43.5,209.5,12.147
1999,3,43.5,210.5,12.342
1999,3,43.5,211.5,11.993
1999,3,43.5,212.5,11.616
1999,3,43.5,213.5,11.082
1999,3,43.5,214.5,10.444
1999,3,43.5,215.5,9.2698
1999,3,43.5,216.5,9.1431
1999,3,43.5,217.5,8.3749
1999,3,43.5,221.5,7.3647
1999,3,43.5,222.5,7.0388
1999,3,43.5,223.5,5.0222
1999,3,43.5,224.5,4.7411
1999,3,44.5,148.5,36.784
1999,3,44.5,149.5,39.287
1999,3,44.5,150.5,38.811
1999,3,44.5,151.5,38.763
1999,3,44.5,152.5,38.991
1999,3,44.5,153.5,36.153
1999,3,44.5,154.5,34.483
1999,3,44.5,155.5,35.761
1999,3,44.5,207.5,12.876
1999,3,44.5,208.5,12.356
1999,3,44.5,209.5,12.553
1999,3,44.5,210.5,12.929
1999,3,44.5,211.5,13.335
1999,3,44.5,212.5,13.942
1999,3,44.5,213.5,13.81
1999,3,44.5,214.5,13.454
1999,3,44.5,215.5,11.983
1999,3,44.5,216.5,11.393
1999,3,44.5,217.5,10.894
1999,3,44.5,218.5,10.286
1999,3,44.5,219.5,9.3527
1999,3,44.5,220.5,8.4337
1999,3,44.5,221.5,7.7827
1999,3,44.5,222.5,7.3103
1999,3,44.5,223.5,6.2143
1999,3,44.5,224.5,6.1777
1999,3,44.5,225.5,6.2228
1999,3,44.5,226.5,6.1926
1999,3,44.5,227.5,6.1334
1999,3,44.5,228.5,6.3125
1999,3,44.5,229.5,6.18
1999,3,44.5,230.5,6.4047
1999,3,44.5,231.5,4.7307
1999,3,44.5,232.5,4.9672
1999,3,45.5,149.5,39.307
1999,3,45.5,150.5,39.576
1999,3,45.5,151.5,39.431
1999,3,45.5,152.5,39.628
1999,3,45.5,153.5,39.812
1999,3,45.5,154.5,40.101
1999,3,45.5,155.5,39.738
1999,3,45.5,156.5,37.628
1999,3,45.5,157.5,40.005
1999,3,45.5,213.5,15.035
1999,3,45.5,214.5,14.677
1999,3,45.5,215.5,14.364
1999,3,45.5,216.5,13.796
1999,3,45.5,217.5,13.082
1999,3,45.5,218.5,12.301
1999,3,45.5,219.5,11.662
1999,3,45.5,220.5,10.608
1999,3,45.5,221.5,9.6403
1999,3,45.5,222.5,9.0608
1999,3,45.5,223.5,7.3357
1999,3,45.5,224.5,6.6875
1999,3,45.5,225.5,7.4179
1999,3,45.5,226.5,7.0841
1999,3,45.5,227.5,6.5816
1999,3,45.5,228.5,6.7456
1999,3,45.5,229.5,7.7658
1999,3,45.5,230.5,7.8827
1999,3,45.5,231.5,7.4267
1999,3,45.5,232.5,7.2119
1999,3,45.5,233.5,7.4884
1999,3,45.5,234.5,8.7175
1999,3,46.5,148.5,39.034
1999,3,46.5,149.5,38.861
1999,3,46.5,150.5,38.374
1999,3,46.5,151.5,38.23
1999,3,46.5,152.5,39.255
1999,3,46.5,153.5,39.894
1999,3,46.5,154.5,40.649
1999,3,46.5,155.5,41.291
1999,3,46.5,156.5,41.686
1999,3,46.5,157.5,41.646
1999,3,46.5,158.5,40.566
1999,3,46.5,159.5,39.537
1999,3,46.5,215.5,16.485
1999,3,46.5,216.5,15.575
1999,3,46.5,217.5,14.643
1999,3,46.5,218.5,13.689
1999,3,46.5,219.5,12.531
1999,3,46.5,220.5,11.237
1999,3,46.5,221.5,10.568
1999,3,46.5,222.5,10.057
1999,3,46.5,223.5,8.7591
1999,3,46.5,224.5,8.4883
1999,3,46.5,225.5,9.1283
1999,3,46.5,226.5,8.8159
1999,3,46.5,227.5,7.6685
1999,3,46.5,228.5,8.0549
1999,3,46.5,229.5,9.0532
1999,3,46.5,230.5,9.4326
1999,3,46.5,231.5,6.7909
1999,3,46.5,232.5,7.1411
1999,3,46.5,233.5,8.3447
1999,3,46.5,234.5,9.642
1999,3,47.5,149.5,38.776
1999,3,47.5,150.5,37.996
1999,3,47.5,151.5,39.681
1999,3,47.5,152.5,39.428
1999,3,47.5,153.5,38.404
1999,3,47.5,154.5,38.796
1999,3,47.5,155.5,38.945
1999,3,47.5,156.5,38.809
1999,3,47.5,157.5,41.296
1999,3,47.5,158.5,40.248
1999,3,47.5,159.5,38.826
1999,3,47.5,160.5,39.594
1999,3,47.5,161.5,38.272
1999,3,47.5,217.5,15.802
1999,3,47.5,218.5,15.015
1999,3,47.5,219.5,14.041
1999,3,47.5,220.5,12.657
1999,3,47.5,221.5,12.142
1999,3,47.5,222.5,12.057
1999,3,47.5,223.5,11.493
1999,3,47.5,224.5,11.081
1999,3,47.5,225.5,10.209
1999,3,47.5,226.5,10.203
1999,3,47.5,227.5,9.7116
1999,3,47.5,228.5,9.7254
1999,3,47.5,229.5,9.1572
1999,3,47.5,230.5,8.8026
1999,3,47.5,231.5,7.374
1999,3,47.5,232.5,8.4766
1999,3,47.5,233.5,8.8963
1999,3,47.5,234.5,10.177
1999,3,48.5,150.5,39.024
1999,3,48.5,151.5,39.655
1999,3,48.5,152.5,37.937
1999,3,48.5,153.5,36.514
1999,3,48.5,154.5,37.119
1999,3,48.5,155.5,38.06
1999,3,48.5,156.5,39.72
1999,3,48.5,157.5,40.452
1999,3,48.5,158.5,38.597
1999,3,48.5,159.5,38.208
1999,3,48.5,160.5,39.251
1999,3,48.5,161.5,40.344
1999,3,48.5,162.5,40.523
1999,3,48.5,163.5,39.427
1999,3,48.5,164.5,39.961
1999,3,48.5,165.5,40.577
1999,3,48.5,215.5,19.453
1999,3,48.5,216.5,18.826
1999,3,48.5,217.5,17.388
1999,3,48.5,218.5,16.457
1999,3,48.5,219.5,15.618
1999,3,48.5,220.5,14.673
1999,3,48.5,221.5,14.264
1999,3,48.5,222.5,13.616
1999,3,48.5,223.5,12.827
1999,3,48.5,224.5,12.397
1999,3,48.5,225.5,12.822
1999,3,48.5,226.5,12.456
1999,3,48.5,227.5,11.04
1999,3,48.5,228.5,11.145
1999,3,48.5,229.5,10.454
1999,3,48.5,230.5,10.42
1999,3,48.5,231.5,10.472
1999,3,48.5,232.5,10.286
1999,3,48.5,233.5,9.9907
1999,3,49.5,153.5,36.587
1999,3,49.5,154.5,37.184
1999,3,49.5,155.5,37.297
1999,3,49.5,156.5,37.956
1999,3,49.5,157.5,38.273
1999,3,49.5,158.5,34.882
1999,3,49.5,159.5,37.921
1999,3,49.5,160.5,40.243
1999,3,49.5,161.5,41.733
1999,3,49.5,162.5,42.119
1999,3,49.5,163.5,43.133
1999,3,49.5,164.5,43.351
1999,3,49.5,165.5,42.171
1999,3,49.5,166.5,42.001
1999,3,49.5,167.5,42.182
1999,3,49.5,168.5,41.893
1999,3,49.5,213.5,21.374
1999,3,49.5,214.5,20.855
1999,3,49.5,215.5,21.33
1999,3,49.5,216.5,20.678
1999,3,49.5,217.5,19.344
1999,3,49.5,218.5,18.738
1999,3,49.5,219.5,17.737
1999,3,49.5,220.5,16.49
1999,3,49.5,221.5,16.265
1999,3,49.5,222.5,15.138
1999,3,49.5,223.5,14.873
1999,3,49.5,224.5,14.093
1999,3,49.5,225.5,13.477
1999,3,49.5,226.5,12.323
1999,3,49.5,227.5,11.819
1999,3,49.5,228.5,11.708
1999,3,49.5,229.5,11.003
1999,3,49.5,230.5,12.186
1999,3,49.5,231.5,11.696
1999,3,49.5,232.5,11.686
1999,3,50.5,157.5,36.961
1999,3,50.5,158.5,37.279
1999,3,50.5,159.5,39.022
1999,3,50.5,160.5,40.492
1999,3,50.5,161.5,42.422
1999,3,50.5,162.5,43.815
1999,3,50.5,163.5,44.742
1999,3,50.5,164.5,44.609
1999,3,50.5,165.5,44.11
1999,3,50.5,166.5,43.911
1999,3,50.5,167.5,43.621
1999,3,50.5,168.5,42.716
1999,3,50.5,169.5,42.498
1999,3,50.5,170.5,41.789
1999,3,50.5,171.5,38.872
1999,3,50.5,211.5,25.345
1999,3,50.5,212.5,24.513
1999,3,50.5,213.5,23.681
1999,3,50.5,214.5,23.199
1999,3,50.5,215.5,24.2
1999,3,50.5,216.5,23.246
1999,3,50.5,217.5,23.049
1999,3,50.5,218.5,21.654
1999,3,50.5,219.5,20.449
1999,3,50.5,220.5,19.602
1999,3,50.5,221.5,16.932
1999,3,50.5,222.5,16.333
1999,3,50.5,223.5,16.34
1999,3,50.5,224.5,15.562
1999,3,50.5,225.5,14.137
1999,3,50.5,226.5,13.523
1999,3,50.5,227.5,12.482
1999,3,50.5,228.5,12.151
1999,3,50.5,229.5,13.089
1999,3,50.5,230.5,12.225
1999,3,50.5,231.5,11.568
1999,3,51.5,158.5,38.747
1999,3,51.5,159.5,39.624
1999,3,51.5,160.5,41.264
1999,3,51.5,161.5,42.709
1999,3,51.5,162.5,44.885
1999,3,51.5,163.5,46.829
1999,3,51.5,164.5,45.671
1999,3,51.5,165.5,41.034
1999,3,51.5,166.5,42.654
1999,3,51.5,167.5,43.207
1999,3,51.5,168.5,42.901
1999,3,51.5,169.5,45.798
1999,3,51.5,170.5,45.11
1999,3,51.5,171.5,41.928
1999,3,51.5,172.5,42.018
1999,3,51.5,173.5,41.953
1999,3,51.5,174.5,42.633
1999,3,51.5,175.5,39.567
1999,3,51.5,176.5,40.608
1999,3,51.5,177.5,46.778
1999,3,51.5,178.5,31.589
1999,3,51.5,179.5,40.983
1999,3,51.5,180.5,44.104
1999,3,51.5,184.5,31.137
1999,3,51.5,185.5,33.505
1999,3,51.5,186.5,33.618
1999,3,51.5,204.5,28.519
1999,3,51.5,205.5,28.69
1999,3,51.5,206.5,29.811
1999,3,51.5,207.5,30.006
1999,3,51.5,208.5,30.787
1999,3,51.5,209.5,31.503
1999,3,51.5,210.5,32.043
1999,3,51.5,211.5,31.142
1999,3,51.5,212.5,30.54
1999,3,51.5,213.5,29.807
1999,3,51.5,214.5,28.13
1999,3,51.5,215.5,28.58
1999,3,51.5,216.5,27.047
1999,3,51.5,217.5,25.867
1999,3,51.5,218.5,23.77
1999,3,51.5,219.5,21.543
1999,3,51.5,220.5,19.951
1999,3,51.5,221.5,18.04
1999,3,51.5,222.5,17.47
1999,3,51.5,223.5,15.893
1999,3,51.5,224.5,15.512
1999,3,51.5,225.5,16.3
1999,3,51.5,226.5,16.118
1999,3,51.5,227.5,15.4
1999,3,51.5,228.5,14.654
1999,3,51.5,229.5,13.08
1999,3,51.5,230.5,12.21
1999,3,52.5,159.5,40.272
1999,3,52.5,160.5,41.41
1999,3,52.5,161.5,43.239
1999,3,52.5,162.5,45.467
1999,3,52.5,163.5,44.798
1999,3,52.5,164.5,43.98
1999,3,52.5,165.5,43.401
1999,3,52.5,166.5,44.386
1999,3,52.5,167.5,43.475
1999,3,52.5,168.5,42.38
1999,3,52.5,169.5,45.282
1999,3,52.5,170.5,45.073
1999,3,52.5,171.5,44.616
1999,3,52.5,172.5,44.352
1999,3,52.5,173.5,43.935
1999,3,52.5,174.5,44.151
1999,3,52.5,175.5,37.673
1999,3,52.5,176.5,37.012
1999,3,52.5,177.5,40.256
1999,3,52.5,178.5,47.402
1999,3,52.5,179.5,46.158
1999,3,52.5,180.5,44.021
1999,3,52.5,181.5,31.399
1999,3,52.5,182.5,31.034
1999,3,52.5,183.5,30.704
1999,3,52.5,184.5,31.098
1999,3,52.5,185.5,38.311
1999,3,52.5,186.5,38.302
1999,3,52.5,187.5,33.959
1999,3,52.5,188.5,34.343
1999,3,52.5,189.5,34.484
1999,3,52.5,198.5,27.387
1999,3,52.5,199.5,30.707
1999,3,52.5,200.5,30.613
1999,3,52.5,201.5,30.01
1999,3,52.5,202.5,28.974
1999,3,52.5,203.5,28.365
1999,3,52.5,204.5,28.861
1999,3,52.5,205.5,30.734
1999,3,52.5,206.5,30.617
1999,3,52.5,207.5,31.543
1999,3,52.5,208.5,32.255
1999,3,52.5,209.5,33.779
1999,3,52.5,210.5,33.744
1999,3,52.5,211.5,32.678
1999,3,52.5,212.5,33.06
1999,3,52.5,213.5,30.79
1999,3,52.5,214.5,29.125
1999,3,52.5,215.5,29.065
1999,3,52.5,216.5,27.901
1999,3,52.5,217.5,26.594
1999,3,52.5,218.5,24.159
1999,3,52.5,219.5,23.143
1999,3,52.5,220.5,20.919
1999,3,52.5,221.5,19.405
1999,3,52.5,222.5,18.81
1999,3,52.5,223.5,17.269
1999,3,52.5,224.5,16.218
1999,3,52.5,225.5,17.149
1999,3,52.5,226.5,16.733
1999,3,52.5,227.5,16.322
1999,3,52.5,228.5,13.452
1999,3,53.5,161.5,42.669
1999,3,53.5,162.5,42.78
1999,3,53.5,163.5,43.345
1999,3,53.5,164.5,43.521
1999,3,53.5,165.5,43.185
1999,3,53.5,166.5,42.782
1999,3,53.5,167.5,43.178
1999,3,53.5,168.5,42.044
1999,3,53.5,169.5,45.331
1999,3,53.5,170.5,44.309
1999,3,53.5,171.5,44.72
1999,3,53.5,172.5,44.571
1999,3,53.5,173.5,45.673
1999,3,53.5,174.5,44.97
1999,3,53.5,175.5,44.533
1999,3,53.5,176.5,44.841
1999,3,53.5,177.5,48.092
1999,3,53.5,178.5,47.869
1999,3,53.5,179.5,47.195
1999,3,53.5,180.5,47.037
1999,3,53.5,181.5,47.144
1999,3,53.5,182.5,47.289
1999,3,53.5,183.5,47.176
1999,3,53.5,184.5,47.88
1999,3,53.5,185.5,46.391
1999,3,53.5,186.5,46.352
1999,3,53.5,187.5,47.941
1999,3,53.5,188.5,49.131
1999,3,53.5,189.5,47.961
1999,3,53.5,190.5,48.512
1999,3,53.5,197.5,26.134
1999,3,53.5,198.5,27.086
1999,3,53.5,199.5,26.431
1999,3,53.5,200.5,28.925
1999,3,53.5,201.5,25.992
1999,3,53.5,202.5,27.291
1999,3,53.5,203.5,29.36
1999,3,53.5,204.5,29.196
1999,3,53.5,205.5,30.75
1999,3,53.5,206.5,31.011
1999,3,53.5,207.5,32.217
1999,3,53.5,208.5,33.324
1999,3,53.5,209.5,32.328
1999,3,53.5,210.5,32.282
1999,3,53.5,211.5,33.874
1999,3,53.5,212.5,34.235
1999,3,53.5,213.5,31.683
1999,3,53.5,214.5,30.061
1999,3,53.5,215.5,28.772
1999,3,53.5,216.5,29.102
1999,3,53.5,217.5,27.766
1999,3,53.5,218.5,25.551
1999,3,53.5,219.5,24.283
1999,3,53.5,220.5,22.383
1999,3,53.5,221.5,20.481
1999,3,53.5,222.5,19.429
1999,3,53.5,223.5,18.521
1999,3,53.5,224.5,17.663
1999,3,53.5,225.5,18.183
1999,3,53.5,226.5,17.662
1999,3,54.5,163.5,42.686
1999,3,54.5,164.5,42.72
1999,3,54.5,165.5,42.904
1999,3,54.5,166.5,43.567
1999,3,54.5,167.5,42.283
1999,3,54.5,168.5,41.682
1999,3,54.5,169.5,44.498
1999,3,54.5,170.5,44.369
1999,3,54.5,171.5,44.106
1999,3,54.5,172.5,44.08
1999,3,54.5,173.5,45.435
1999,3,54.5,174.5,45.232
1999,3,54.5,175.5,45.191
1999,3,54.5,176.5,44.693
1999,3,54.5,177.5,47.646
1999,3,54.5,178.5,47.121
1999,3,54.5,179.5,46.305
1999,3,54.5,180.5,46.554
1999,3,54.5,181.5,46.794
1999,3,54.5,182.5,46.995
1999,3,54.5,183.5,46.349
1999,3,54.5,184.5,46.759
1999,3,54.5,185.5,46.189
1999,3,54.5,186.5,46.825
1999,3,54.5,187.5,46
1999,3,54.5,188.5,48.703
1999,3,54.5,189.5,46.688
1999,3,54.5,190.5,47.446
1999,3,54.5,198.5,26.037
1999,3,54.5,199.5,30.702
1999,3,54.5,200.5,29.982
1999,3,54.5,201.5,24.783
1999,3,54.5,202.5,24.689
1999,3,54.5,203.5,28.495
1999,3,54.5,204.5,30.268
1999,3,54.5,205.5,29.658
1999,3,54.5,206.5,31.032
1999,3,54.5,207.5,31.493
1999,3,54.5,208.5,32.488
1999,3,54.5,209.5,32.298
1999,3,54.5,210.5,33.233
1999,3,54.5,211.5,32.722
1999,3,54.5,212.5,32.97
1999,3,54.5,213.5,31.334
1999,3,54.5,214.5,30.408
1999,3,54.5,215.5,29.93
1999,3,54.5,216.5,28.504
1999,3,54.5,217.5,26.56
1999,3,54.5,218.5,25.24
1999,3,54.5,219.5,24.121
1999,3,54.5,220.5,21.681
1999,3,54.5,221.5,21.111
1999,3,54.5,222.5,19.152
1999,3,54.5,223.5,19.638
1999,3,54.5,224.5,20.475
1999,3,54.5,225.5,20.583
1999,3,54.5,226.5,20.405
1999,3,55.5,203.5,27.988
1999,3,55.5,204.5,28.037
1999,3,55.5,205.5,28.035
1999,3,55.5,206.5,28.588
1999,3,55.5,207.5,25.928
1999,3,55.5,208.5,28.066
1999,3,55.5,209.5,30.556
1999,3,55.5,210.5,30.844
1999,3,55.5,211.5,30.932
1999,3,55.5,212.5,30.638
1999,3,55.5,213.5,30.379
1999,3,55.5,214.5,29.339
1999,3,55.5,215.5,27.75
1999,3,55.5,216.5,26.85
1999,3,55.5,217.5,25.371
1999,3,55.5,218.5,24.604
1999,3,55.5,219.5,22.552
1999,3,56.5,206.5,24.325
1999,3,56.5,207.5,25.337
1999,3,56.5,208.5,26.561
1999,3,56.5,209.5,24.941
1999,3,56.5,210.5,25.491
1999,3,56.5,211.5,26.108
1999,3,56.5,212.5,26.397
1999,3,56.5,213.5,26.357
1999,3,56.5,214.5,25.383
1999,3,56.5,215.5,24.722
1999,3,56.5,216.5,24.868
1999,3,56.5,217.5,24.032
1999,3,57.5,209.5,22.322
1999,3,57.5,210.5,21.657
1999,3,57.5,211.5,24.595
1999,3,57.5,212.5,23.574
1999,3,57.5,213.5,22.874
1999,3,57.5,214.5,22.846
1999,3,57.5,215.5,23.095
1999,3,58.5,211.5,20.674
1999,3,58.5,212.5,19.676
1999,3,58.5,213.5,19.63
1999,3,58.5,214.5,20.332
1999,3,58.5,215.5,21.16
1999,3,59.5,212.5,19.329
1999,3,59.5,213.5,19.315
1999,3,59.5,214.5,19.621
1999,4,20.5,200.5,1.2799
1999,4,20.5,201.5,1.2943
1999,4,20.5,202.5,1.3003
1999,4,21.5,199.5,1.1451
1999,4,21.5,200.5,1.3296
1999,4,21.5,202.5,1.5496
1999,4,21.5,203.5,1.4886
1999,4,21.5,204.5,1.2262
1999,4,22.5,199.5,1.4978
1999,4,22.5,200.5,1.6854
1999,4,22.5,201.5,1.6943
1999,4,22.5,202.5,1.4923
1999,4,22.5,203.5,1.192
1999,4,22.5,204.5,1.1617
1999,4,23.5,199.5,1.7537
1999,4,23.5,200.5,1.8611
1999,4,23.5,201.5,1.5577
1999,4,23.5,202.5,1.4584
1999,4,23.5,203.5,1.3522
1999,4,23.5,204.5,1.3604
1999,4,24.5,200.5,2.108
1999,4,24.5,201.5,1.7138
1999,4,24.5,202.5,1.621
1999,4,24.5,203.5,1.7646
1999,4,27.5,236.5,2.1656
1999,4,27.5,237.5,2.1398
1999,4,28.5,234.5,2.5915
1999,4,28.5,235.5,2.5906
1999,4,28.5,236.5,2.6494
1999,4,28.5,237.5,2.5113
1999,4,28.5,238.5,2.4976
1999,4,28.5,239.5,2.2593
1999,4,28.5,240.5,2.3163
1999,4,29.5,234.5,2.686
1999,4,29.5,235.5,2.7046
1999,4,29.5,236.5,2.753
1999,4,29.5,237.5,2.7454
1999,4,29.5,238.5,2.7713
1999,4,29.5,239.5,2.4487
1999,4,29.5,240.5,2.6788
1999,4,29.5,241.5,2.7586
1999,4,30.5,233.5,2.6917
1999,4,30.5,234.5,2.8772
1999,4,30.5,235.5,2.9261
1999,4,30.5,236.5,2.8205
1999,4,30.5,237.5,2.752
1999,4,30.5,238.5,2.7236
1999,4,30.5,239.5,2.9832
1999,4,30.5,240.5,3.0371
1999,4,30.5,241.5,3.1432
1999,4,30.5,242.5,3.0398
1999,4,31.5,140.5,1.6851
1999,4,31.5,141.5,2.1227
1999,4,31.5,142.5,3.2855
1999,4,31.5,233.5,2.6268
1999,4,31.5,234.5,2.6084
1999,4,31.5,235.5,2.834
1999,4,31.5,236.5,2.7699
1999,4,31.5,237.5,2.9621
1999,4,31.5,238.5,3.0664
1999,4,31.5,239.5,3.2526
1999,4,31.5,240.5,3.441
1999,4,31.5,241.5,3.569
1999,4,31.5,242.5,3.7485
1999,4,32.5,139.5,1.9192
1999,4,32.5,140.5,2.0435
1999,4,32.5,141.5,2.0533
1999,4,32.5,142.5,3.2438
1999,4,32.5,143.5,3.1862
1999,4,32.5,144.5,3.7475
1999,4,32.5,232.5,2.8904
1999,4,32.5,233.5,2.5689
1999,4,32.5,234.5,2.6283
1999,4,32.5,235.5,2.6694
1999,4,32.5,236.5,3.033
1999,4,32.5,237.5,3.5958
1999,4,32.5,238.5,3.793
1999,4,32.5,239.5,4.1054
1999,4,32.5,240.5,4.2398
1999,4,32.5,241.5,4.0617
1999,4,33.5,138.5,3.0268
1999,4,33.5,139.5,2.3945
1999,4,33.5,140.5,2.1032
1999,4,33.5,141.5,2.7927
1999,4,33.5,142.5,3.0974
1999,4,33.5,143.5,2.829
1999,4,33.5,144.5,3.2253
1999,4,33.5,145.5,2.8022
1999,4,33.5,148.5,3.3637
1999,4,33.5,149.5,4.5393
1999,4,33.5,150.5,4.4038
1999,4,33.5,151.5,3.7723
1999,4,33.5,152.5,3.706
1999,4,33.5,232.5,2.8256
1999,4,33.5,233.5,2.6784
1999,4,33.5,234.5,2.6104
1999,4,33.5,235.5,3.2532
1999,4,33.5,236.5,3.7202
1999,4,33.5,237.5,4.3406
1999,4,33.5,238.5,4.5231
1999,4,33.5,239.5,4.5454
1999,4,33.5,240.5,3.693
1999,4,34.5,139.5,4.0868
1999,4,34.5,140.5,2.9336
1999,4,34.5,141.5,4.0153
1999,4,34.5,142.5,3.7837
1999,4,34.5,143.5,3.4657
1999,4,34.5,144.5,4.2235
1999,4,34.5,145.5,3.1318
1999,4,34.5,146.5,3.584
1999,4,34.5,147.5,4.4149
1999,4,34.5,148.5,4.5196
1999,4,34.5,149.5,4.6748
1999,4,34.5,150.5,4.2755
1999,4,34.5,151.5,3.6474
1999,4,34.5,152.5,3.2871
1999,4,34.5,153.5,3.2641
1999,4,34.5,154.5,3.3377
1999,4,34.5,230.5,2.6331
1999,4,34.5,231.5,2.7634
1999,4,34.5,232.5,2.9466
1999,4,34.5,233.5,2.7003
1999,4,34.5,234.5,2.8164
1999,4,34.5,235.5,3.3582
1999,4,34.5,236.5,3.8998
1999,4,34.5,237.5,3.7083
1999,4,34.5,238.5,4.5188
1999,4,35.5,141.5,3.8845
1999,4,35.5,142.5,3.7445
1999,4,35.5,143.5,4.137
1999,4,35.5,144.5,4.3799
1999,4,35.5,145.5,3.618
1999,4,35.5,146.5,3.9015
1999,4,35.5,147.5,4.1431
1999,4,35.5,148.5,4.2574
1999,4,35.5,149.5,4.4977
1999,4,35.5,150.5,3.3813
1999,4,35.5,151.5,4.5323
1999,4,35.5,152.5,3.6654
1999,4,35.5,153.5,4.9785
1999,4,35.5,154.5,5.7794
1999,4,35.5,155.5,3.4572
1999,4,35.5,156.5,3.9285
1999,4,35.5,157.5,4.8608
1999,4,35.5,229.5,2.6547
1999,4,35.5,230.5,2.7569
1999,4,35.5,231.5,3.0689
1999,4,35.5,232.5,3.5649
1999,4,35.5,233.5,3.3458
1999,4,35.5,234.5,2.9529
1999,4,35.5,235.5,3.6686
1999,4,35.5,236.5,3.7804
1999,4,35.5,237.5,4.1141
1999,4,36.5,141.5,4.9735
1999,4,36.5,142.5,5.1806
1999,4,36.5,143.5,5.1497
1999,4,36.5,144.5,5.3245
1999,4,36.5,145.5,3.9987
1999,4,36.5,146.5,4.3441
1999,4,36.5,147.5,4.584
1999,4,36.5,148.5,4.6465
1999,4,36.5,149.5,5.7603
1999,4,36.5,150.5,4.6355
1999,4,36.5,151.5,6.7165
1999,4,36.5,152.5,6.2945
1999,4,36.5,153.5,5.2799
1999,4,36.5,154.5,5.2162
1999,4,36.5,155.5,4.0707
1999,4,36.5,156.5,4.8779
1999,4,36.5,157.5,5.7413
1999,4,36.5,158.5,8.0777
1999,4,36.5,228.5,2.8945
1999,4,36.5,229.5,2.7008
1999,4,36.5,230.5,2.7183
1999,4,36.5,231.5,3.4377
1999,4,36.5,232.5,3.4567
1999,4,36.5,233.5,3.3119
1999,4,36.5,234.5,3.4048
1999,4,36.5,235.5,3.8249
1999,4,36.5,236.5,4.0951
1999,4,36.5,237.5,3.7742
1999,4,37.5,141.5,10.571
1999,4,37.5,142.5,11.684
1999,4,37.5,143.5,7.5122
1999,4,37.5,144.5,7.0506
1999,4,37.5,145.5,6.3556
1999,4,37.5,146.5,6.9912
1999,4,37.5,147.5,7.3759
1999,4,37.5,148.5,6.9805
1999,4,37.5,149.5,5.6184
1999,4,37.5,150.5,4.1045
1999,4,37.5,151.5,4.1498
1999,4,37.5,152.5,3.7875
1999,4,37.5,153.5,6.5687
1999,4,37.5,154.5,7.2447
1999,4,37.5,155.5,6.8749
1999,4,37.5,156.5,7.8604
1999,4,37.5,157.5,8.4406
1999,4,37.5,158.5,8.9929
1999,4,37.5,159.5,7.0835
1999,4,37.5,162.5,9.773
1999,4,37.5,163.5,8.8205
1999,4,37.5,164.5,9.2093
1999,4,37.5,170.5,7.7086
1999,4,37.5,178.5,11.01
1999,4,37.5,222.5,3.6306
1999,4,37.5,223.5,3.1902
1999,4,37.5,224.5,3.0797
1999,4,37.5,229.5,2.7851
1999,4,37.5,230.5,2.8579
1999,4,37.5,231.5,3.1069
1999,4,37.5,232.5,3.7341
1999,4,38.5,142.5,11.3
1999,4,38.5,143.5,10.215
1999,4,38.5,144.5,9.6051
1999,4,38.5,145.5,7.4712
1999,4,38.5,146.5,7.9191
