2003,3,54.5,188.5,52.288
2003,3,54.5,189.5,48.906
2003,3,54.5,190.5,48.608
2003,3,54.5,198.5,24.653
2003,3,54.5,199.5,29.748
2003,3,54.5,200.5,29.208
2003,3,54.5,201.5,23.847
2003,3,54.5,202.5,23.167
2003,3,54.5,203.5,26.227
2003,3,54.5,204.5,27.618
2003,3,54.5,205.5,26.716
2003,3,54.5,206.5,27.48
2003,3,54.5,207.5,27.02
2003,3,54.5,208.5,27.701
2003,3,54.5,209.5,27.873
2003,3,54.5,210.5,29.061
2003,3,54.5,211.5,28.631
2003,3,54.5,212.5,29.167
2003,3,54.5,213.5,28.295
2003,3,54.5,214.5,27.797
2003,3,54.5,215.5,27.132
2003,3,54.5,216.5,25.062
2003,3,54.5,217.5,22.854
2003,3,54.5,218.5,21.638
2003,3,54.5,219.5,20.733
2003,3,54.5,222.5,15.83
2003,3,54.5,223.5,16.174
2003,3,54.5,224.5,17.069
2003,3,54.5,225.5,17.526
2003,3,54.5,226.5,17.873
2003,3,55.5,203.5,26.202
2003,3,55.5,204.5,25.885
2003,3,55.5,205.5,25.55
2003,3,55.5,206.5,25.693
2003,3,55.5,207.5,22.616
2003,3,55.5,208.5,24.578
2003,3,55.5,209.5,27.176
2003,3,55.5,210.5,27.667
2003,3,55.5,215.5,25.619
2003,3,55.5,216.5,24.413
2003,3,55.5,225.5,18.78
2003,4,13.5,170.5,1.0793
2003,4,14.5,170.5,1.0105
2003,4,14.5,171.5,1.0575
2003,4,15.5,170.5,1.0525
2003,4,15.5,171.5,0.9567
2003,4,18.5,155.5,0.77289
2003,4,19.5,154.5,0.83777
2003,4,19.5,155.5,0.76058
2003,4,19.5,156.5,0.79342
2003,4,20.5,154.5,0.93792
2003,4,20.5,155.5,0.78034
2003,4,20.5,156.5,0.87522
2003,4,20.5,201.5,0.7469
2003,4,20.5,202.5,0.80292
2003,4,21.5,154.5,0.7002
2003,4,21.5,155.5,0.76232
2003,4,21.5,156.5,0.71233
2003,4,21.5,200.5,0.69567
2003,4,21.5,202.5,0.99948
2003,4,21.5,203.5,1.0394
2003,4,21.5,204.5,0.86343
2003,4,22.5,154.5,0.7038
2003,4,22.5,155.5,0.85139
2003,4,22.5,156.5,0.74829
2003,4,22.5,200.5,1.0106
2003,4,22.5,201.5,0.92326
2003,4,22.5,202.5,0.9543
2003,4,22.5,203.5,0.75206
2003,4,22.5,204.5,0.81131
2003,4,23.5,154.5,0.94306
2003,4,23.5,155.5,0.99595
2003,4,23.5,156.5,1.0414
2003,4,23.5,200.5,1.2592
2003,4,23.5,201.5,0.95524
2003,4,23.5,202.5,0.9505
2003,4,23.5,203.5,0.94888
2003,4,23.5,204.5,1.046
2003,4,24.5,154.5,0.97818
2003,4,24.5,155.5,1.2009
2003,4,24.5,156.5,1.2031
2003,4,24.5,201.5,1.2429
2003,4,24.5,202.5,1.2095
2003,4,24.5,203.5,1.4314
2003,4,25.5,154.5,1.232
2003,4,25.5,155.5,1.3812
2003,4,25.5,156.5,1.4672
2003,4,26.5,154.5,1.4796
2003,4,26.5,155.5,1.6092
2003,4,26.5,156.5,1.6126
2003,4,27.5,154.5,1.4066
2003,4,27.5,155.5,1.5332
2003,4,27.5,156.5,1.6061
2003,4,27.5,235.5,0.89635
2003,4,27.5,236.5,1.0875
2003,4,27.5,237.5,1.0316
2003,4,27.5,238.5,1.1404
2003,4,28.5,154.5,1.037
2003,4,28.5,155.5,0.98291
2003,4,28.5,156.5,0.96538
2003,4,28.5,234.5,1.5222
2003,4,28.5,235.5,1.3872
2003,4,28.5,236.5,1.3509
2003,4,28.5,237.5,1.1944
2003,4,28.5,238.5,1.1929
2003,4,28.5,239.5,0.96724
2003,4,28.5,240.5,1.0396
2003,4,29.5,154.5,1.45
2003,4,29.5,155.5,1.5764
2003,4,29.5,156.5,1.8488
2003,4,29.5,233.5,1.5921
2003,4,29.5,234.5,1.4711
2003,4,29.5,235.5,1.3208
2003,4,29.5,236.5,1.2021
2003,4,29.5,237.5,1.2422
2003,4,29.5,238.5,1.2893
2003,4,29.5,239.5,0.96347
2003,4,29.5,240.5,1.1838
2003,4,29.5,241.5,1.2754
2003,4,30.5,153.5,1.7626
2003,4,30.5,154.5,1.7092
2003,4,30.5,155.5,1.9955
2003,4,30.5,156.5,2.26
2003,4,30.5,157.5,2.242
2003,4,30.5,233.5,1.537
2003,4,30.5,234.5,1.5479
2003,4,30.5,235.5,1.4279
2003,4,30.5,236.5,1.2109
2003,4,30.5,237.5,1.1577
2003,4,30.5,238.5,1.1058
2003,4,30.5,239.5,1.3119
2003,4,30.5,240.5,1.2999
2003,4,30.5,241.5,1.3706
2003,4,30.5,242.5,1.3371
2003,4,31.5,151.5,2.9888
2003,4,31.5,152.5,3.1186
2003,4,31.5,153.5,2.8875
2003,4,31.5,154.5,3.0928
2003,4,31.5,155.5,2.0665
2003,4,31.5,156.5,2.1795
2003,4,31.5,157.5,3.1207
2003,4,31.5,232.5,1.6568
2003,4,31.5,233.5,1.3874
2003,4,31.5,234.5,1.1929
2003,4,31.5,235.5,1.2387
2003,4,31.5,236.5,1.0756
2003,4,31.5,237.5,1.3764
2003,4,31.5,238.5,1.3643
2003,4,31.5,239.5,1.3484
2003,4,31.5,240.5,1.4253
2003,4,31.5,241.5,1.3972
2003,4,31.5,242.5,1.7145
2003,4,32.5,140.5,3.121
2003,4,32.5,141.5,2.8921
2003,4,32.5,142.5,3.6559
2003,4,32.5,143.5,3.1322
2003,4,32.5,144.5,3.3381
2003,4,32.5,145.5,3.2593
2003,4,32.5,146.5,3.5106
2003,4,32.5,147.5,2.4715
2003,4,32.5,148.5,2.6093
2003,4,32.5,149.5,3.9119
2003,4,32.5,150.5,3.0901
2003,4,32.5,151.5,3.2419
2003,4,32.5,152.5,3.5019
2003,4,32.5,153.5,3.5643
2003,4,32.5,154.5,3.9204
2003,4,32.5,155.5,2.5087
2003,4,32.5,156.5,2.487
2003,4,32.5,157.5,3.6182
2003,4,32.5,158.5,3.814
2003,4,32.5,232.5,1.7406
2003,4,32.5,233.5,1.2565
2003,4,32.5,234.5,1.1498
2003,4,32.5,235.5,1.0213
2003,4,32.5,236.5,1.2424
2003,4,32.5,237.5,1.5263
2003,4,32.5,238.5,1.7443
2003,4,32.5,239.5,1.7808
2003,4,32.5,240.5,1.7129
2003,4,32.5,241.5,1.3217
2003,4,33.5,139.5,3.8182
2003,4,33.5,140.5,3.411
2003,4,33.5,141.5,3.9956
2003,4,33.5,142.5,3.6403
2003,4,33.5,143.5,2.7347
2003,4,33.5,144.5,2.7407
2003,4,33.5,145.5,2.1786
2003,4,33.5,146.5,2.5089
2003,4,33.5,147.5,2.7282
2003,4,33.5,148.5,2.6893
2003,4,33.5,149.5,4.0323
2003,4,33.5,150.5,4.2837
2003,4,33.5,151.5,4.1252
2003,4,33.5,152.5,4.5087
2003,4,33.5,153.5,4.6011
2003,4,33.5,154.5,4.791
2003,4,33.5,155.5,4.6977
2003,4,33.5,156.5,4.8889
2003,4,33.5,157.5,3.2833
2003,4,33.5,158.5,3.0809
2003,4,33.5,159.5,4.5012
2003,4,33.5,203.5,4.2579
2003,4,33.5,204.5,4.2608
2003,4,33.5,205.5,4.428
2003,4,33.5,206.5,4.2686
2003,4,33.5,231.5,1.5337
2003,4,33.5,232.5,1.5977
2003,4,33.5,233.5,1.2891
2003,4,33.5,234.5,1.0606
2003,4,33.5,235.5,1.5452
2003,4,33.5,236.5,1.5888
2003,4,33.5,237.5,1.8402
2003,4,33.5,238.5,2.1083
2003,4,33.5,239.5,1.7106
2003,4,33.5,240.5,1.0635
2003,4,34.5,139.5,5.7434
2003,4,34.5,140.5,4.3409
2003,4,34.5,141.5,5.3548
2003,4,34.5,142.5,4.533
2003,4,34.5,143.5,3.3636
2003,4,34.5,144.5,3.804
2003,4,34.5,145.5,2.8173
2003,4,34.5,146.5,3.2322
2003,4,34.5,147.5,4.0357
2003,4,34.5,148.5,4.0931
2003,4,34.5,149.5,4.334
2003,4,34.5,150.5,4.6258
2003,4,34.5,151.5,4.7743
2003,4,34.5,152.5,4.9081
2003,4,34.5,153.5,5.6454
2003,4,34.5,154.5,5.959
2003,4,34.5,155.5,5.6353
2003,4,34.5,156.5,5.5297
2003,4,34.5,157.5,4.7099
2003,4,34.5,158.5,5.8196
2003,4,34.5,159.5,6.5936
2003,4,34.5,160.5,6.7553
2003,4,34.5,161.5,4.4666
2003,4,34.5,162.5,4.4288
2003,4,34.5,163.5,4.6148
2003,4,34.5,164.5,4.6407
2003,4,34.5,165.5,5.1505
2003,4,34.5,202.5,4.9237
2003,4,34.5,203.5,5.1729
2003,4,34.5,204.5,4.5701
2003,4,34.5,205.5,5.0945
2003,4,34.5,206.5,4.5834
2003,4,34.5,224.5,2.4755
2003,4,34.5,225.5,2.2292
2003,4,34.5,226.5,2.0438
2003,4,34.5,227.5,2.0627
2003,4,34.5,228.5,2.0865
2003,4,34.5,229.5,1.9557
2003,4,34.5,230.5,1.6118
2003,4,34.5,231.5,1.6024
2003,4,34.5,232.5,1.6331
2003,4,34.5,233.5,1.2229
2003,4,34.5,234.5,1.1665
2003,4,34.5,235.5,1.5078
2003,4,34.5,236.5,1.8071
2003,4,34.5,237.5,1.4642
2003,4,34.5,238.5,2.3395
2003,4,35.5,141.5,5.879
2003,4,35.5,142.5,5.312
2003,4,35.5,143.5,4.8058
2003,4,35.5,144.5,5.2394
2003,4,35.5,145.5,4.3778
2003,4,35.5,146.5,4.369
2003,4,35.5,147.5,4.6552
2003,4,35.5,148.5,4.5273
2003,4,35.5,149.5,4.6673
2003,4,35.5,150.5,4.6258
2003,4,35.5,151.5,7.0422
2003,4,35.5,152.5,7.3005
2003,4,35.5,153.5,8.8811
2003,4,35.5,154.5,10.12
2003,4,35.5,155.5,6.7871
2003,4,35.5,156.5,6.4428
2003,4,35.5,157.5,6.6861
2003,4,35.5,158.5,6.982
2003,4,35.5,159.5,7.0773
2003,4,35.5,160.5,6.624
2003,4,35.5,161.5,7.2237
2003,4,35.5,162.5,7.2551
2003,4,35.5,163.5,6.5205
2003,4,35.5,164.5,6.4827
2003,4,35.5,165.5,4.4362
2003,4,35.5,166.5,4.2575
2003,4,35.5,167.5,4.2479
2003,4,35.5,168.5,4.6196
2003,4,35.5,169.5,4.3422
2003,4,35.5,170.5,5.5057
2003,4,35.5,171.5,5.6185
2003,4,35.5,172.5,6.005
2003,4,35.5,173.5,6.5108
2003,4,35.5,174.5,6.5676
2003,4,35.5,175.5,6.8464
2003,4,35.5,176.5,5.5571
2003,4,35.5,198.5,5.027
2003,4,35.5,199.5,5.3489
2003,4,35.5,200.5,5.4672
2003,4,35.5,201.5,5.731
2003,4,35.5,202.5,5.5417
2003,4,35.5,203.5,5.8497
2003,4,35.5,204.5,5.8626
2003,4,35.5,205.5,5.0244
2003,4,35.5,206.5,4.8259
2003,4,35.5,207.5,4.442
2003,4,35.5,208.5,4.3128
2003,4,35.5,209.5,4.0065
2003,4,35.5,210.5,3.8572
2003,4,35.5,211.5,3.7729
2003,4,35.5,215.5,3.2667
2003,4,35.5,216.5,3.0648
2003,4,35.5,217.5,2.7074
2003,4,35.5,218.5,2.8306
2003,4,35.5,219.5,2.5951
2003,4,35.5,220.5,2.4706
2003,4,35.5,221.5,2.3425
2003,4,35.5,222.5,2.2149
2003,4,35.5,223.5,2.367
2003,4,35.5,224.5,2.0382
2003,4,35.5,225.5,2.2951
2003,4,35.5,226.5,2.2247
2003,4,35.5,227.5,2.0899
2003,4,35.5,228.5,2.1133
2003,4,35.5,229.5,1.6598
2003,4,35.5,230.5,1.6226
2003,4,35.5,231.5,1.8052
2003,4,35.5,232.5,2.1601
2003,4,35.5,233.5,1.7812
2003,4,35.5,234.5,1.2206
2003,4,35.5,235.5,1.7729
2003,4,35.5,236.5,1.7478
2003,4,35.5,237.5,2.008
2003,4,36.5,141.5,7.8614
2003,4,36.5,142.5,8.131
2003,4,36.5,143.5,8.0541
2003,4,36.5,144.5,8.311
2003,4,36.5,145.5,6.9507
2003,4,36.5,146.5,7.0523
2003,4,36.5,147.5,6.9238
2003,4,36.5,148.5,6.4199
2003,4,36.5,149.5,6.8354
2003,4,36.5,150.5,7.3141
2003,4,36.5,151.5,10.997
2003,4,36.5,152.5,11.095
2003,4,36.5,153.5,10.209
2003,4,36.5,154.5,9.8198
2003,4,36.5,155.5,8.0277
2003,4,36.5,156.5,8.1033
2003,4,36.5,157.5,8.5651
2003,4,36.5,158.5,10.585
2003,4,36.5,159.5,10.414
2003,4,36.5,160.5,9.8615
2003,4,36.5,161.5,9.6495
2003,4,36.5,162.5,10.125
2003,4,36.5,163.5,7.97
2003,4,36.5,164.5,8.4907
2003,4,36.5,165.5,9.695
2003,4,36.5,166.5,8.3257
2003,4,36.5,167.5,4.2342
2003,4,36.5,168.5,4.5195
2003,4,36.5,169.5,6.0058
2003,4,36.5,170.5,5.5389
2003,4,36.5,171.5,5.2887
2003,4,36.5,172.5,5.3872
2003,4,36.5,173.5,6.4204
2003,4,36.5,174.5,6.5068
2003,4,36.5,175.5,5.8822
2003,4,36.5,176.5,5.5342
2003,4,36.5,177.5,6.0248
2003,4,36.5,178.5,5.7818
2003,4,36.5,179.5,5.9837
2003,4,36.5,180.5,8.3716
2003,4,36.5,181.5,6.0126
2003,4,36.5,182.5,6.0258
2003,4,36.5,183.5,5.3923
2003,4,36.5,184.5,4.8459
2003,4,36.5,185.5,6.2416
2003,4,36.5,186.5,6.1039
2003,4,36.5,187.5,6.628
2003,4,36.5,188.5,6.4633
2003,4,36.5,189.5,6.9343
2003,4,36.5,190.5,7.2092
2003,4,36.5,191.5,6.3549
2003,4,36.5,192.5,6.4388
2003,4,36.5,193.5,9.2386
2003,4,36.5,194.5,9.5257
2003,4,36.5,195.5,6.4509
2003,4,36.5,196.5,3.9801
2003,4,36.5,197.5,4.223
2003,4,36.5,198.5,4.8675
2003,4,36.5,199.5,5.2944
2003,4,36.5,200.5,6.0218
2003,4,36.5,201.5,5.7046
2003,4,36.5,202.5,5.2005
2003,4,36.5,203.5,6.1612
2003,4,36.5,204.5,5.9431
2003,4,36.5,205.5,5.3789
2003,4,36.5,206.5,5.3521
2003,4,36.5,207.5,5.244
2003,4,36.5,208.5,4.7838
2003,4,36.5,209.5,4.4751
2003,4,36.5,210.5,4.09
2003,4,36.5,211.5,3.9415
2003,4,36.5,212.5,3.5705
2003,4,36.5,213.5,3.4547
2003,4,36.5,214.5,3.2536
2003,4,36.5,215.5,3.2254
2003,4,36.5,216.5,3.041
2003,4,36.5,217.5,2.5328
2003,4,36.5,218.5,2.5939
2003,4,36.5,219.5,2.6096
2003,4,36.5,220.5,2.4921
2003,4,36.5,221.5,2.5829
2003,4,36.5,222.5,2.4308
2003,4,36.5,223.5,2.2089
2003,4,36.5,224.5,2.2583
2003,4,36.5,225.5,2.075
2003,4,36.5,226.5,2.1019
2003,4,36.5,227.5,2.1525
2003,4,36.5,228.5,1.9234
2003,4,36.5,229.5,1.5956
2003,4,36.5,230.5,1.4229
2003,4,36.5,231.5,2.0663
2003,4,36.5,232.5,1.962
2003,4,36.5,233.5,1.6689
2003,4,36.5,234.5,1.6118
2003,4,36.5,235.5,1.9044
2003,4,36.5,236.5,2.0896
2003,4,36.5,237.5,1.7291
2003,4,37.5,141.5,14.206
2003,4,37.5,142.5,15.905
2003,4,37.5,143.5,12.338
2003,4,37.5,144.5,12.427
2003,4,37.5,145.5,12.005
2003,4,37.5,146.5,12.463
2003,4,37.5,147.5,12.276
2003,4,37.5,148.5,11.232
2003,4,37.5,149.5,9.6496
2003,4,37.5,150.5,8.8031
2003,4,37.5,151.5,9.7892
2003,4,37.5,152.5,9.8908
2003,4,37.5,153.5,12.495
2003,4,37.5,154.5,12.524
2003,4,37.5,155.5,11.298
2003,4,37.5,156.5,11.438
2003,4,37.5,157.5,11.98
2003,4,37.5,158.5,12.893
2003,4,37.5,159.5,9.6479
2003,4,37.5,160.5,10.572
2003,4,37.5,161.5,9.1475
2003,4,37.5,162.5,10.491
2003,4,37.5,163.5,11.108
2003,4,37.5,164.5,10.111
2003,4,37.5,165.5,8.7612
2003,4,37.5,166.5,8.249
2003,4,37.5,167.5,7.262
2003,4,37.5,168.5,6.8928
2003,4,37.5,169.5,7.416
2003,4,37.5,170.5,6.9921
2003,4,37.5,171.5,6.562
2003,4,37.5,172.5,5.6893
2003,4,37.5,173.5,11.022
2003,4,37.5,174.5,11.298
2003,4,37.5,175.5,8.2306
2003,4,37.5,176.5,8.3737
2003,4,37.5,177.5,10.146
2003,4,37.5,178.5,10.21
2003,4,37.5,179.5,10.044
2003,4,37.5,180.5,8.4095
2003,4,37.5,181.5,9.4417
2003,4,37.5,182.5,9.3846
2003,4,37.5,183.5,7.5624
2003,4,37.5,184.5,7.6582
2003,4,37.5,185.5,8.113
2003,4,37.5,186.5,8.4749
2003,4,37.5,187.5,5.6823
2003,4,37.5,188.5,5.0227
2003,4,37.5,189.5,3.5713
2003,4,37.5,190.5,3.5705
2003,4,37.5,191.5,4.4995
2003,4,37.5,192.5,4.5108
2003,4,37.5,193.5,4.5924
2003,4,37.5,194.5,4.7977
2003,4,37.5,195.5,5.0987
2003,4,37.5,196.5,5.4759
2003,4,37.5,197.5,5.2099
2003,4,37.5,198.5,5.7269
2003,4,37.5,199.5,6.1061
2003,4,37.5,200.5,5.7367
2003,4,37.5,201.5,6.2901
2003,4,37.5,202.5,6.2449
2003,4,37.5,203.5,6.5595
2003,4,37.5,204.5,6.3986
2003,4,37.5,205.5,5.059
2003,4,37.5,206.5,4.9492
2003,4,37.5,207.5,4.8706
2003,4,37.5,208.5,4.6725
2003,4,37.5,209.5,5.082
2003,4,37.5,210.5,4.7627
2003,4,37.5,211.5,4.65
2003,4,37.5,212.5,4.5531
2003,4,37.5,213.5,3.3479
2003,4,37.5,214.5,3.0051
2003,4,37.5,215.5,2.9071
2003,4,37.5,216.5,2.7839
2003,4,37.5,217.5,2.6237
2003,4,37.5,218.5,2.6314
2003,4,37.5,219.5,2.7939
2003,4,37.5,220.5,2.5174
2003,4,37.5,221.5,2.628
2003,4,37.5,222.5,2.6695
2003,4,37.5,223.5,2.2604
2003,4,37.5,224.5,2.1776
2003,4,37.5,225.5,2.0706
2003,4,37.5,226.5,2.5241
2003,4,37.5,227.5,2.0125
2003,4,37.5,228.5,1.986
2003,4,37.5,229.5,1.5898
2003,4,37.5,230.5,1.5253
2003,4,37.5,231.5,1.6526
2003,4,37.5,232.5,2.1534
2003,4,37.5,233.5,2.0375
2003,4,37.5,234.5,2.22
2003,4,37.5,235.5,2.7828
2003,4,37.5,236.5,1.6835
2003,4,38.5,142.5,16.435
2003,4,38.5,143.5,16.6
2003,4,38.5,144.5,17.28
2003,4,38.5,145.5,16.061
2003,4,38.5,146.5,16.554
2003,4,38.5,147.5,17.363
2003,4,38.5,148.5,16.373
2003,4,38.5,149.5,16.74
2003,4,38.5,150.5,15.318
2003,4,38.5,151.5,13.422
2003,4,38.5,152.5,13.679
2003,4,38.5,153.5,16.05
2003,4,38.5,154.5,16.043
2003,4,38.5,155.5,15.59
2003,4,38.5,156.5,15.822
2003,4,38.5,157.5,13.433
2003,4,38.5,158.5,13.187
2003,4,38.5,159.5,9.7303
2003,4,38.5,160.5,8.8503
2003,4,38.5,161.5,9.503
2003,4,38.5,162.5,10.601
2003,4,38.5,163.5,10.922
2003,4,38.5,164.5,10.594
2003,4,38.5,165.5,10.066
2003,4,38.5,166.5,9.9008
2003,4,38.5,167.5,9.9733
2003,4,38.5,168.5,8.0355
2003,4,38.5,169.5,8.919
2003,4,38.5,170.5,8.2769
2003,4,38.5,171.5,8.3912
2003,4,38.5,172.5,10.989
2003,4,38.5,173.5,10.859
2003,4,38.5,174.5,11.1
2003,4,38.5,175.5,9.7509
2003,4,38.5,176.5,10.027
2003,4,38.5,177.5,10.42
2003,4,38.5,178.5,10.48
2003,4,38.5,179.5,11.321
2003,4,38.5,180.5,10.798
2003,4,38.5,181.5,9.6008
2003,4,38.5,182.5,8.0242
2003,4,38.5,183.5,9.4004
2003,4,38.5,184.5,9.5561
2003,4,38.5,185.5,9.2562
2003,4,38.5,186.5,9.2548
2003,4,38.5,187.5,6.23
2003,4,38.5,188.5,5.714
2003,4,38.5,189.5,5.651
2003,4,38.5,190.5,5.5589
2003,4,38.5,191.5,6.1761
2003,4,38.5,192.5,6.5155
2003,4,38.5,193.5,6.8472
2003,4,38.5,194.5,7.3914
2003,4,38.5,195.5,6.0402
2003,4,38.5,196.5,6.3728
2003,4,38.5,197.5,6.6382
2003,4,38.5,198.5,7.137
2003,4,38.5,199.5,7.278
2003,4,38.5,200.5,6.9511
2003,4,38.5,201.5,7.0839
2003,4,38.5,202.5,6.3961
2003,4,38.5,203.5,7.345
2003,4,38.5,204.5,7.5454
2003,4,38.5,205.5,5.7161
2003,4,38.5,206.5,5.6159
2003,4,38.5,207.5,5.5694
2003,4,38.5,208.5,5.6097
2003,4,38.5,209.5,6.0442
2003,4,38.5,210.5,5.2315
2003,4,38.5,211.5,6.057
2003,4,38.5,212.5,5.2858
2003,4,38.5,213.5,3.1475
2003,4,38.5,214.5,2.6979
2003,4,38.5,215.5,2.5687
2003,4,38.5,216.5,2.6766
2003,4,38.5,217.5,2.5617
2003,4,38.5,218.5,2.6696
2003,4,38.5,219.5,2.4365
2003,4,38.5,220.5,2.2932
2003,4,38.5,221.5,2.8099
2003,4,38.5,222.5,2.7234
2003,4,38.5,223.5,2.0025
2003,4,38.5,224.5,1.9719
2003,4,38.5,225.5,2.8874
2003,4,38.5,226.5,2.7235
2003,4,38.5,227.5,2.0661
2003,4,38.5,228.5,2.1178
2003,4,38.5,229.5,1.4765
2003,4,38.5,230.5,1.872
2003,4,38.5,231.5,2.9158
2003,4,38.5,232.5,3.2994
2003,4,38.5,233.5,2.6945
2003,4,38.5,234.5,3.0959
2003,4,38.5,235.5,3.1869
2003,4,39.5,142.5,24.289
2003,4,39.5,143.5,22.909
2003,4,39.5,144.5,23.161
2003,4,39.5,145.5,24.002
2003,4,39.5,146.5,27.065
2003,4,39.5,147.5,22.35
2003,4,39.5,148.5,21.453
2003,4,39.5,149.5,17.396
2003,4,39.5,150.5,15.954
2003,4,39.5,151.5,20.787
2003,4,39.5,152.5,21.419
2003,4,39.5,153.5,20.555
2003,4,39.5,154.5,18.927
2003,4,39.5,155.5,18.047
2003,4,39.5,156.5,17.583
2003,4,39.5,157.5,15.398
2003,4,39.5,158.5,14.884
2003,4,39.5,159.5,14.022
2003,4,39.5,160.5,15.006
2003,4,39.5,161.5,13.501
2003,4,39.5,162.5,13.649
2003,4,39.5,163.5,12.792
2003,4,39.5,164.5,12.565
2003,4,39.5,165.5,11.866
2003,4,39.5,166.5,11.141
2003,4,39.5,167.5,9.8877
2003,4,39.5,168.5,10.055
2003,4,39.5,169.5,11.843
2003,4,39.5,170.5,11.368
2003,4,39.5,171.5,10.326
2003,4,39.5,172.5,10.675
2003,4,39.5,173.5,11.07
2003,4,39.5,174.5,11.292
2003,4,39.5,175.5,11.104
2003,4,39.5,176.5,10.943
2003,4,39.5,177.5,10.787
2003,4,39.5,178.5,10.545
2003,4,39.5,179.5,8.2935
2003,4,39.5,180.5,8.637
2003,4,39.5,181.5,11.486
2003,4,39.5,182.5,10.743
2003,4,39.5,183.5,11.038
2003,4,39.5,184.5,11.13
2003,4,39.5,185.5,10.385
2003,4,39.5,186.5,10.081
2003,4,39.5,187.5,11.264
2003,4,39.5,188.5,12.109
2003,4,39.5,189.5,11.984
2003,4,39.5,190.5,12.436
2003,4,39.5,191.5,13.064
2003,4,39.5,192.5,13.046
2003,4,39.5,193.5,12.865
2003,4,39.5,194.5,10.541
2003,4,39.5,195.5,8.2784
2003,4,39.5,196.5,8.5721
2003,4,39.5,197.5,9.3423
2003,4,39.5,198.5,9.9788
2003,4,39.5,199.5,9.3188
2003,4,39.5,200.5,9.1943
2003,4,39.5,201.5,8.9126
2003,4,39.5,202.5,8.1153
2003,4,39.5,203.5,8.1649
2003,4,39.5,204.5,8.2288
2003,4,39.5,205.5,7.33
2003,4,39.5,206.5,7.4168
2003,4,39.5,207.5,5.8514
2003,4,39.5,208.5,5.506
2003,4,39.5,209.5,6.0533
2003,4,39.5,210.5,5.1858
2003,4,39.5,211.5,4.6747
2003,4,39.5,212.5,4.3121
2003,4,39.5,213.5,3.9613
2003,4,39.5,214.5,3.2623
2003,4,39.5,215.5,2.1488
2003,4,39.5,216.5,2.1447
2003,4,39.5,217.5,2.8731
2003,4,39.5,218.5,2.799
2003,4,39.5,219.5,2.1839
2003,4,39.5,220.5,2.5891
2003,4,39.5,221.5,2.618
2003,4,39.5,222.5,2.5144
2003,4,39.5,223.5,2.0205
2003,4,39.5,224.5,1.9466
2003,4,39.5,225.5,3.4281
2003,4,39.5,226.5,2.9075
2003,4,40.5,142.5,27.787
2003,4,40.5,143.5,27.75
2003,4,40.5,144.5,28.503
2003,4,40.5,145.5,29.418
2003,4,40.5,146.5,28.765
2003,4,40.5,147.5,27.335
2003,4,40.5,148.5,27.61
2003,4,40.5,149.5,26.13
2003,4,40.5,150.5,22.73
2003,4,40.5,151.5,22.644
2003,4,40.5,152.5,23.129
2003,4,40.5,153.5,22.837
2003,4,40.5,154.5,20.942
2003,4,40.5,155.5,19.872
2003,4,40.5,156.5,18.882
2003,4,40.5,157.5,17.673
2003,4,40.5,158.5,16.958
2003,4,40.5,159.5,19.179
2003,4,40.5,160.5,19.76
2003,4,40.5,161.5,17.217
2003,4,40.5,162.5,17.117
2003,4,40.5,163.5,19.415
2003,4,40.5,164.5,18.165
2003,4,40.5,165.5,17.207
2003,4,40.5,166.5,13.871
2003,4,40.5,167.5,11.001
2003,4,40.5,168.5,10.208
2003,4,40.5,169.5,12.73
2003,4,40.5,170.5,12.295
2003,4,40.5,171.5,10.546
2003,4,40.5,172.5,10.772
2003,4,40.5,173.5,11.376
2003,4,40.5,174.5,11.828
2003,4,40.5,175.5,11.729
2003,4,40.5,176.5,11.65
2003,4,40.5,177.5,11.554
2003,4,40.5,178.5,11.541
2003,4,40.5,179.5,8.8102
2003,4,40.5,180.5,9.0781
2003,4,40.5,181.5,12.349
2003,4,40.5,182.5,12.327
2003,4,40.5,183.5,12.399
2003,4,40.5,184.5,12.488
2003,4,40.5,185.5,12.033
2003,4,40.5,186.5,12.59
2003,4,40.5,187.5,13.321
2003,4,40.5,188.5,13.687
2003,4,40.5,189.5,14.254
2003,4,40.5,190.5,14.721
2003,4,40.5,191.5,15.059
2003,4,40.5,192.5,14.933
2003,4,40.5,193.5,11.402
2003,4,40.5,194.5,10.196
2003,4,40.5,195.5,9.4127
2003,4,40.5,196.5,9.4462
2003,4,40.5,197.5,10.43
2003,4,40.5,198.5,10.417
2003,4,40.5,199.5,9.4509
2003,4,40.5,200.5,9.2492
2003,4,40.5,201.5,9.637
2003,4,40.5,202.5,9.1697
2003,4,40.5,203.5,8.9404
2003,4,40.5,204.5,8.6325
2003,4,40.5,205.5,7.3311
2003,4,40.5,206.5,6.942
2003,4,40.5,207.5,4.7048
2003,4,40.5,208.5,3.6281
2003,4,40.5,209.5,4.0138
2003,4,40.5,210.5,3.3982
2003,4,40.5,211.5,3.4923
2003,4,40.5,212.5,3.0995
2003,4,40.5,213.5,2.9886
2003,4,40.5,214.5,2.8229
2003,4,40.5,215.5,2.8454
2003,4,40.5,216.5,2.7008
2003,4,40.5,217.5,2.4656
2003,4,40.5,218.5,2.3282
2003,4,40.5,219.5,4.235
2003,4,40.5,220.5,5.1203
2003,4,40.5,221.5,2.9226
2003,4,41.5,142.5,25.308
2003,4,41.5,143.5,25.811
2003,4,41.5,144.5,31.922
2003,4,41.5,145.5,33.078
2003,4,41.5,146.5,31.755
