1964,4,46.5,227.5,6.3847
1964,4,46.5,228.5,6.2094
1964,4,46.5,229.5,6.1843
1964,4,46.5,230.5,5.7069
1964,4,46.5,231.5,5.1247
1964,4,46.5,232.5,5.1185
1964,4,46.5,233.5,3.0817
1964,4,46.5,234.5,2.0862
1964,4,47.5,216.5,16.081
1964,4,47.5,217.5,15.538
1964,4,47.5,218.5,14.709
1964,4,47.5,219.5,13.318
1964,4,47.5,220.5,12.248
1964,4,47.5,221.5,12.398
1964,4,47.5,222.5,11.743
1964,4,47.5,223.5,7.9328
1964,4,47.5,224.5,6.9068
1964,4,47.5,225.5,10.091
1964,4,47.5,226.5,9.711
1964,4,47.5,227.5,7.5893
1964,4,47.5,228.5,6.7315
1964,4,47.5,229.5,5.1121
1964,4,47.5,230.5,5.1509
1964,4,47.5,231.5,4.8185
1964,4,47.5,232.5,4.3559
1964,4,47.5,233.5,5.0733
1964,4,47.5,234.5,5.1574
1964,4,48.5,216.5,17.364
1964,4,48.5,217.5,17.077
1964,4,48.5,218.5,15.509
1964,4,48.5,219.5,14.684
1964,4,48.5,220.5,13.8
1964,4,48.5,221.5,13.74
1964,4,48.5,222.5,12.956
1964,4,48.5,223.5,9.9305
1964,4,48.5,224.5,9.2855
1964,4,48.5,225.5,11.456
1964,4,48.5,226.5,10.921
1964,4,48.5,227.5,9.0518
1964,4,48.5,228.5,8.434
1964,4,48.5,229.5,5.5434
1964,4,48.5,230.5,6.4396
1964,4,48.5,231.5,5.2361
1964,4,48.5,232.5,5.0668
1964,4,48.5,233.5,6.9057
1964,4,49.5,216.5,18.999
1964,4,49.5,217.5,17.9
1964,4,49.5,218.5,17.27
1964,5,29.5,236.5,2.0661
1964,5,29.5,237.5,2.3291
1964,5,29.5,238.5,2.0278
1964,5,29.5,239.5,1.8537
1964,5,30.5,235.5,2.1143
1964,5,30.5,236.5,1.8682
1964,5,30.5,237.5,2.1324
1964,5,30.5,238.5,2.0479
1964,5,30.5,239.5,1.9022
1964,5,30.5,240.5,1.934
1964,5,30.5,241.5,1.5022
1964,5,31.5,235.5,1.865
1964,5,31.5,236.5,2.2395
1964,5,31.5,237.5,2.1686
1964,5,31.5,238.5,1.8574
1964,5,31.5,239.5,2.0487
1964,5,31.5,240.5,2.0777
1964,5,31.5,241.5,1.817
1964,5,31.5,242.5,1.7101
1964,5,32.5,234.5,2.1004
1964,5,32.5,235.5,2.3694
1964,5,32.5,236.5,2.5569
1964,5,32.5,237.5,2.5779
1964,5,32.5,238.5,1.8701
1964,5,32.5,239.5,2.9643
1964,5,32.5,240.5,2.9203
1964,5,32.5,241.5,2.0077
1964,5,33.5,234.5,2.0704
1964,5,33.5,235.5,2.2203
1964,5,33.5,236.5,2.5889
1964,5,33.5,237.5,2.2334
1964,5,33.5,238.5,2.1616
1964,5,33.5,239.5,2.3313
1964,5,33.5,240.5,3.3308
1964,5,34.5,234.5,2.5197
1964,5,34.5,235.5,2.4723
1964,5,34.5,236.5,2.6371
1964,5,34.5,237.5,2.2928
1964,5,34.5,238.5,2.0402
1964,5,35.5,234.5,2.7536
1964,5,35.5,235.5,2.9149
1964,5,35.5,236.5,2.9206
1964,5,35.5,237.5,2.7969
1964,5,36.5,234.5,3.0789
1964,5,36.5,235.5,3.1183
1964,5,36.5,236.5,2.5423
1964,5,36.5,237.5,2.4047
1964,5,37.5,235.5,2.8073
1964,5,37.5,236.5,2.371
1964,5,38.5,144.5,8.2248
1964,5,38.5,145.5,7.831
1964,5,38.5,146.5,8.7427
1964,5,38.5,147.5,8.8988
1964,5,38.5,148.5,8.8874
1964,5,38.5,149.5,9.0001
1964,5,38.5,150.5,7.704
1964,5,38.5,151.5,7.3044
1964,5,38.5,152.5,7.0138
1964,5,38.5,153.5,6.1385
1964,5,38.5,154.5,6.4399
1964,5,38.5,155.5,6.6373
1964,5,38.5,156.5,6.8764
1964,5,38.5,157.5,6.8294
1964,5,38.5,158.5,6.6253
1964,5,39.5,143.5,11.535
1964,5,39.5,144.5,11.822
1964,5,39.5,145.5,11.538
1964,5,39.5,146.5,10.951
1964,5,39.5,147.5,8.7213
1964,5,39.5,148.5,8.8491
1964,5,39.5,149.5,8.0492
1964,5,39.5,150.5,6.836
1964,5,39.5,151.5,8.7741
1964,5,39.5,152.5,8.2608
1964,5,39.5,153.5,8.6761
1964,5,39.5,154.5,8.3729
1964,5,39.5,155.5,7.0265
1964,5,39.5,156.5,7.2786
1964,5,39.5,157.5,6.8162
1964,5,39.5,158.5,6.5541
1964,5,39.5,159.5,12.791
1964,5,39.5,160.5,12.264
1964,5,40.5,143.5,12.687
1964,5,40.5,144.5,14.5
1964,5,40.5,145.5,14.044
1964,5,40.5,146.5,14.69
1964,5,40.5,147.5,10.956
1964,5,40.5,148.5,11.428
1964,5,40.5,149.5,11.485
1964,5,40.5,150.5,9.9996
1964,5,40.5,151.5,10.803
1964,5,40.5,152.5,10.073
1964,5,40.5,153.5,10.984
1964,5,40.5,154.5,10.565
1964,5,40.5,155.5,9.4019
1964,5,40.5,156.5,10.244
1964,5,40.5,157.5,9.6256
1964,5,40.5,158.5,8.9769
1964,5,40.5,159.5,11.651
1964,5,40.5,160.5,13.135
1964,5,41.5,143.5,20.085
1964,5,41.5,144.5,20.428
1964,5,41.5,145.5,26.135
1964,5,41.5,146.5,25.314
1964,5,41.5,147.5,23.51
1964,5,41.5,148.5,21.382
1964,5,41.5,149.5,20.141
1964,5,41.5,150.5,17.148
1964,5,41.5,151.5,14.25
1964,5,41.5,152.5,15.051
1964,5,41.5,153.5,15.62
1964,5,41.5,154.5,16.163
1964,5,41.5,155.5,17.274
1964,5,41.5,156.5,18.126
1964,5,41.5,157.5,19.127
1964,5,41.5,158.5,17.634
1964,5,41.5,159.5,17.395
1964,5,41.5,160.5,21.113
1964,5,41.5,161.5,17.124
1964,5,42.5,145.5,25.781
1964,5,42.5,146.5,25.303
1964,5,42.5,147.5,24.098
1964,5,42.5,148.5,21.97
1964,5,42.5,149.5,19.314
1964,5,42.5,150.5,21.064
1964,5,42.5,151.5,20.644
1964,5,42.5,152.5,21.569
1964,5,42.5,153.5,20.204
1964,5,42.5,154.5,16.921
1964,5,42.5,155.5,26.245
1964,5,42.5,156.5,25.498
1964,5,42.5,157.5,25.907
1964,5,42.5,158.5,23.458
1964,5,42.5,159.5,26.67
1964,5,42.5,160.5,26.164
1964,5,43.5,146.5,24.425
1964,5,43.5,147.5,23.24
1964,5,43.5,148.5,21.651
1964,5,43.5,149.5,20.969
1964,5,43.5,150.5,20.427
1964,5,43.5,151.5,19.839
1964,5,43.5,152.5,22.298
1964,5,43.5,153.5,26.928
1964,5,43.5,154.5,25.926
1964,5,43.5,155.5,26.719
1964,5,43.5,156.5,26.127
1964,5,43.5,157.5,26.911
1964,5,43.5,158.5,26.382
1964,5,43.5,159.5,23.999
1964,5,43.5,218.5,9.7045
1964,5,43.5,219.5,8.783
1964,5,43.5,220.5,8.2404
1964,5,43.5,221.5,7.6251
1964,5,43.5,222.5,6.7953
1964,5,43.5,223.5,6.0525
1964,5,44.5,148.5,22.252
1964,5,44.5,149.5,22.846
1964,5,44.5,150.5,18.047
1964,5,44.5,151.5,20.994
1964,5,44.5,152.5,22.487
1964,5,44.5,153.5,31.636
1964,5,44.5,154.5,33.125
1964,5,44.5,155.5,30.416
1964,5,44.5,156.5,32.434
1964,5,44.5,157.5,28.864
1964,5,44.5,215.5,15.765
1964,5,44.5,216.5,16.283
1964,5,44.5,217.5,11.705
1964,5,44.5,218.5,9.8808
1964,5,44.5,219.5,9.028
1964,5,44.5,220.5,8.0762
1964,5,44.5,221.5,7.2891
1964,5,44.5,222.5,6.4694
1964,5,44.5,223.5,5.9273
1964,5,44.5,224.5,5.7192
1964,5,44.5,225.5,5.1303
1964,5,44.5,226.5,4.7004
1964,5,44.5,227.5,3.7469
1964,5,44.5,228.5,3.7458
1964,5,44.5,229.5,3.7996
1964,5,44.5,230.5,3.439
1964,5,44.5,231.5,4.9351
1964,5,44.5,232.5,4.1145
1964,5,44.5,233.5,5.4123
1964,5,44.5,234.5,5.5595
1964,5,45.5,149.5,21.213
1964,5,45.5,150.5,18.365
1964,5,45.5,151.5,19.812
1964,5,45.5,152.5,24.767
1964,5,45.5,153.5,26.803
1964,5,45.5,154.5,27.516
1964,5,45.5,155.5,27.779
1964,5,45.5,214.5,12.243
1964,5,45.5,215.5,13.444
1964,5,45.5,216.5,13.794
1964,5,45.5,217.5,13.4
1964,5,45.5,218.5,12.127
1964,5,45.5,219.5,11.661
1964,5,45.5,220.5,9.8347
1964,5,45.5,221.5,7.4324
1964,5,45.5,222.5,6.2595
1964,5,45.5,223.5,10.899
1964,5,45.5,224.5,10.477
1964,5,45.5,225.5,4.5356
1964,5,45.5,226.5,3.5941
1964,5,45.5,227.5,9.2643
1964,5,45.5,228.5,9.0506
1964,5,45.5,229.5,9.0326
1964,5,45.5,230.5,8.5624
1964,5,45.5,231.5,7.153
1964,5,45.5,232.5,5.3389
1964,5,45.5,233.5,7.0742
1964,5,45.5,234.5,6.9877
1964,5,45.5,235.5,6.6216
1964,5,46.5,213.5,15.696
1964,5,46.5,214.5,16.917
1964,5,46.5,215.5,14.687
1964,5,46.5,216.5,14.415
1964,5,46.5,217.5,15.118
1964,5,46.5,218.5,11.803
1964,5,46.5,219.5,12.137
1964,5,46.5,220.5,10.508
1964,5,46.5,221.5,12.883
1964,5,46.5,222.5,11.158
1964,5,46.5,223.5,10.987
1964,5,46.5,224.5,10.539
1964,5,46.5,225.5,4.2729
1964,5,46.5,226.5,3.3618
1964,5,46.5,227.5,9.2772
1964,5,46.5,228.5,9.2905
1964,5,46.5,229.5,9.9614
1964,5,46.5,230.5,9.0795
1964,5,46.5,231.5,6.567
1964,5,46.5,232.5,6.3593
1964,5,46.5,233.5,7.5362
1964,5,46.5,234.5,8.5459
1964,5,46.5,235.5,7.3824
1964,5,47.5,213.5,21.78
1964,5,47.5,214.5,21.523
1964,5,47.5,215.5,17.354
1964,5,47.5,216.5,14.795
1964,5,47.5,217.5,18.944
1964,5,47.5,218.5,17.288
1964,5,47.5,219.5,13.695
1964,5,47.5,220.5,12.103
1964,5,47.5,221.5,14.165
1964,5,47.5,222.5,12.355
1964,5,47.5,223.5,11.697
1964,5,47.5,224.5,11.849
1964,5,47.5,225.5,11.245
1964,5,47.5,226.5,10.031
1964,5,47.5,227.5,10.296
1964,5,47.5,228.5,10.058
1964,5,47.5,229.5,10.207
1964,5,47.5,230.5,9.7606
1964,5,47.5,231.5,6.6509
1964,5,47.5,232.5,7.1653
1964,5,47.5,233.5,7.4098
1964,5,47.5,234.5,8.7924
1964,5,48.5,213.5,22.281
1964,5,48.5,214.5,23.066
1964,5,48.5,215.5,21.878
1964,5,48.5,216.5,20.012
1964,5,48.5,217.5,21.931
1964,5,48.5,218.5,20.395
1964,5,48.5,219.5,15.069
1964,5,48.5,220.5,14.693
1964,5,48.5,221.5,15.518
1964,5,48.5,222.5,14.393
1964,5,48.5,223.5,13.875
1964,5,48.5,224.5,12.989
1964,5,48.5,225.5,11.247
1964,5,48.5,226.5,10.975
1964,5,48.5,227.5,10.569
1964,5,48.5,228.5,10.098
1964,5,48.5,229.5,10.061
1964,5,48.5,230.5,9.4323
1964,5,48.5,231.5,6.9078
1964,5,48.5,232.5,9.0031
1964,5,48.5,233.5,10.365
1964,5,49.5,213.5,25.461
1964,5,49.5,214.5,23.918
1964,5,49.5,215.5,24.008
1964,5,49.5,216.5,23.25
1964,5,49.5,217.5,22.089
1964,5,49.5,218.5,21.19
1964,5,49.5,219.5,15.023
1964,5,49.5,220.5,14.207
1964,5,49.5,221.5,16.366
1964,5,49.5,222.5,15.879
1964,5,49.5,223.5,14.183
1964,5,49.5,224.5,12.227
1964,5,49.5,225.5,10.577
1964,5,49.5,226.5,10.168
1964,5,49.5,227.5,10.857
1964,5,49.5,228.5,10.081
1964,5,49.5,229.5,7.896
1964,5,49.5,230.5,7.7035
1964,5,49.5,231.5,8.2416
1964,5,49.5,232.5,9.4166
1964,5,50.5,214.5,26.152
1964,5,50.5,215.5,23.717
1964,5,50.5,216.5,23.115
1964,5,50.5,217.5,22.022
1964,5,50.5,218.5,20.799
1964,5,50.5,219.5,16.079
1964,5,50.5,220.5,15.359
1964,5,50.5,221.5,16.959
1964,5,50.5,222.5,16.444
1964,5,51.5,215.5,25.065
1964,5,51.5,216.5,25.39
1964,5,51.5,217.5,21.909
1964,5,51.5,218.5,21.196
1964,6,23.5,243.5,1.3631
1964,6,23.5,244.5,1.393
1964,6,23.5,245.5,1.6285
1964,6,24.5,242.5,1.7989
1964,6,24.5,243.5,1.4546
1964,6,24.5,244.5,1.637
1964,6,24.5,245.5,1.3764
1964,6,24.5,246.5,0.73502
1964,6,25.5,241.5,1.8821
1964,6,25.5,242.5,1.7935
1964,6,25.5,243.5,1.7771
1964,6,25.5,244.5,1.7181
1964,6,25.5,245.5,1.5481
1964,6,25.5,246.5,0.98821
1964,6,26.5,240.5,1.9568
1964,6,26.5,241.5,1.8987
1964,6,26.5,242.5,1.7123
1964,6,26.5,243.5,1.6083
1964,6,26.5,244.5,1.7066
1964,6,26.5,245.5,1.7312
1964,6,27.5,238.5,2.3905
1964,6,27.5,239.5,1.786
1964,6,27.5,240.5,2.1298
1964,6,27.5,241.5,2.0913
1964,6,27.5,242.5,1.876
1964,6,27.5,243.5,1.4835
1964,6,27.5,244.5,2.013
1964,6,28.5,230.5,1.6291
1964,6,28.5,231.5,2.1406
1964,6,28.5,232.5,2.0874
1964,6,28.5,233.5,2.3193
1964,6,28.5,234.5,2.3316
1964,6,28.5,235.5,1.6938
1964,6,28.5,236.5,1.6867
1964,6,28.5,237.5,2.4411
1964,6,28.5,238.5,2.2541
1964,6,28.5,239.5,1.4976
1964,6,28.5,240.5,1.6099
1964,6,28.5,241.5,1.9464
1964,6,28.5,242.5,1.9881
1964,6,28.5,243.5,1.7335
1964,6,28.5,244.5,2.3175
1964,6,29.5,229.5,2.1484
1964,6,29.5,230.5,2.1697
1964,6,29.5,231.5,1.9491
1964,6,29.5,232.5,2.001
1964,6,29.5,233.5,2.0909
1964,6,29.5,234.5,2.1972
1964,6,29.5,235.5,2.4692
1964,6,29.5,236.5,2.4122
1964,6,29.5,237.5,1.8261
1964,6,29.5,238.5,1.7799
1964,6,29.5,239.5,1.616
1964,6,29.5,240.5,1.5204
1964,6,29.5,241.5,1.6988
1964,6,29.5,242.5,1.3371
1964,6,29.5,243.5,2.0912
1964,6,30.5,228.5,1.972
1964,6,30.5,229.5,2.1188
1964,6,30.5,230.5,2.0757
1964,6,30.5,231.5,1.9329
1964,6,30.5,232.5,1.9184
1964,6,30.5,233.5,1.9639
1964,6,30.5,234.5,2.0837
1964,6,30.5,235.5,2.3451
1964,6,30.5,236.5,2.3169
1964,6,30.5,237.5,2.1317
1964,6,30.5,238.5,2.0095
1964,6,30.5,239.5,1.8098
1964,6,30.5,240.5,1.4862
1964,6,30.5,241.5,1.4707
1964,6,30.5,242.5,1.3395
1964,6,30.5,243.5,2.0633
1964,6,31.5,227.5,1.8666
1964,6,31.5,228.5,1.8856
1964,6,31.5,229.5,1.8598
1964,6,31.5,230.5,1.9247
1964,6,31.5,231.5,1.947
1964,6,31.5,232.5,1.905
1964,6,31.5,233.5,1.8618
1964,6,31.5,234.5,1.996
1964,6,31.5,235.5,2.2405
1964,6,31.5,236.5,2.4825
1964,6,31.5,237.5,2.3659
1964,6,31.5,238.5,1.6008
1964,6,31.5,239.5,2.2489
1964,6,31.5,240.5,2.1489
1964,6,31.5,241.5,2.3388
1964,6,31.5,242.5,1.2649
1964,6,32.5,227.5,1.8027
1964,6,32.5,228.5,2.0009
1964,6,32.5,229.5,2.0371
1964,6,32.5,230.5,1.9646
1964,6,32.5,231.5,1.6883
1964,6,32.5,232.5,1.8799
1964,6,32.5,233.5,1.588
1964,6,32.5,234.5,1.9548
1964,6,32.5,235.5,2.4509
1964,6,32.5,236.5,2.7632
1964,6,32.5,237.5,1.8626
1964,6,32.5,238.5,2.0439
1964,6,32.5,239.5,2.4177
1964,6,32.5,240.5,1.8758
1964,6,32.5,241.5,2.522
1964,6,33.5,227.5,1.5254
1964,6,33.5,228.5,1.4605
1964,6,33.5,229.5,1.5784
1964,6,33.5,230.5,1.5183
1964,6,33.5,231.5,1.4293
1964,6,33.5,232.5,1.4966
1964,6,33.5,233.5,2.0696
1964,6,33.5,234.5,2.3189
1964,6,33.5,235.5,2.4367
1964,6,33.5,236.5,2.7279
1964,6,33.5,237.5,2.9739
1964,6,33.5,238.5,3.4275
1964,6,33.5,239.5,2.4188
1964,6,33.5,240.5,2.5722
1964,6,34.5,229.5,1.5195
1964,6,34.5,230.5,1.5517
1964,6,34.5,231.5,1.4703
1964,6,34.5,232.5,1.5197
1964,6,34.5,233.5,1.8861
1964,6,34.5,234.5,1.9497
1964,6,34.5,235.5,2.5291
1964,6,34.5,236.5,2.7244
1964,6,34.5,237.5,3.3316
1964,6,34.5,238.5,3.4341
1964,6,35.5,230.5,1.9477
1964,6,35.5,231.5,1.9091
1964,6,35.5,232.5,2.0569
1964,6,35.5,233.5,2.3649
1964,6,35.5,234.5,2.83
1964,6,35.5,235.5,2.6863
1964,6,35.5,236.5,2.78
1964,6,35.5,237.5,2.7414
1964,6,36.5,231.5,2.2396
1964,6,36.5,232.5,2.3482
1964,6,36.5,233.5,2.9398
1964,6,36.5,234.5,3.5617
1964,6,36.5,235.5,2.7248
1964,6,36.5,236.5,2.5878
1964,6,36.5,237.5,2.73
1964,6,37.5,232.5,2.435
1964,6,37.5,233.5,3.4321
1964,6,37.5,234.5,3.2325
1964,6,37.5,235.5,3.6109
1964,6,37.5,236.5,2.5579
1964,6,38.5,233.5,3.6674
1964,6,38.5,234.5,3.5322
1964,6,38.5,235.5,3.59
1964,6,39.5,147.5,6.2757
1964,6,39.5,148.5,5.4321
1964,6,39.5,234.5,4.2162
1964,6,39.5,235.5,3.8016
1964,6,40.5,146.5,8.7662
1964,6,40.5,147.5,11.476
1964,6,40.5,148.5,10.964
1964,6,40.5,149.5,6.9584
1964,6,40.5,150.5,6.314
1964,6,41.5,146.5,9.0867
1964,6,41.5,147.5,7.7228
1964,6,41.5,148.5,6.9249
1964,6,41.5,149.5,11.901
1964,6,41.5,150.5,11.603
1964,6,41.5,151.5,11.77
1964,6,41.5,152.5,11.915
1964,6,41.5,153.5,10.297
1964,6,42.5,148.5,12.294
1964,6,42.5,149.5,17.135
1964,6,42.5,150.5,12.712
1964,6,42.5,151.5,10.306
1964,6,42.5,152.5,10.959
1964,6,42.5,153.5,11.074
1964,6,42.5,154.5,12.201
1964,6,42.5,155.5,11.696
1964,6,42.5,233.5,5.9923
1964,6,43.5,222.5,6.4147
1964,6,43.5,223.5,9.2197
1964,6,43.5,224.5,8.4839
1964,6,43.5,225.5,7.4605
1964,6,43.5,226.5,7.0624
1964,6,43.5,227.5,5.569
1964,6,43.5,228.5,5.9424
1964,6,43.5,229.5,6.4716
1964,6,43.5,230.5,6.412
1964,6,43.5,231.5,3.4501
1964,6,43.5,232.5,3.5571
1964,6,43.5,233.5,5.1307
1964,6,43.5,234.5,8.1119
1964,6,44.5,219.5,14.664
1964,6,44.5,220.5,13.112
1964,6,44.5,221.5,10.023
1964,6,44.5,222.5,8.6196
1964,6,44.5,223.5,10.423
1964,6,44.5,224.5,9.3408
1964,6,44.5,225.5,8.2666
1964,6,44.5,226.5,7.3847
1964,6,44.5,227.5,7.6215
1964,6,44.5,228.5,7.6052
1964,6,44.5,229.5,7.2182
1964,6,44.5,230.5,7.5382
1964,6,44.5,231.5,3.8488
1964,6,44.5,232.5,4.1435
1964,6,44.5,233.5,5.2906
1964,6,44.5,234.5,8.8241
1964,6,45.5,217.5,12.385
1964,6,45.5,218.5,12.17
1964,6,45.5,219.5,14.33
1964,6,45.5,220.5,13.673
1964,6,45.5,221.5,9.9017
1964,6,45.5,222.5,9.0953
1964,6,45.5,223.5,8.5636
1964,6,45.5,224.5,7.5993
1964,6,45.5,225.5,7.9947
1964,6,45.5,226.5,7.5063
1964,6,45.5,227.5,6.5289
1964,6,45.5,228.5,6.619
1964,6,45.5,229.5,7.3377
1964,6,45.5,230.5,5.9195
1964,6,45.5,231.5,4.1607
1964,6,45.5,232.5,4.6859
1964,6,45.5,233.5,5.5525
1964,6,45.5,234.5,7.0049
1964,6,45.5,235.5,8.7459
1964,6,46.5,215.5,12.403
1964,6,46.5,216.5,12.975
1964,6,46.5,217.5,13.466
1964,6,46.5,218.5,12.471
1964,6,46.5,219.5,13.441
1964,6,46.5,220.5,13.047
1964,6,46.5,221.5,10.279
1964,6,46.5,222.5,10.043
1964,6,46.5,223.5,8.5902
1964,6,46.5,224.5,8.0879
1964,6,46.5,225.5,8.5052
1964,6,46.5,226.5,8.189
1964,6,46.5,227.5,6.7901
1964,6,46.5,228.5,6.6985
1964,6,46.5,229.5,6.8026
1964,6,46.5,230.5,6.8895
1964,6,46.5,231.5,3.7306
1964,6,46.5,232.5,5.1674
1964,6,46.5,233.5,5.5871
1964,6,46.5,234.5,6.1837
1964,6,46.5,235.5,11.262
1964,6,47.5,215.5,15.486
1964,6,47.5,216.5,15.376
1964,6,47.5,217.5,13.211
1964,6,47.5,218.5,12.187
1964,6,47.5,219.5,11.918
1964,6,47.5,220.5,11.145
1964,6,47.5,221.5,12.885
1964,6,47.5,222.5,11.236
1964,6,47.5,223.5,10.012
1964,6,47.5,224.5,9.717
1964,6,47.5,225.5,10.782
1964,6,47.5,226.5,8.7487
1964,6,47.5,227.5,6.6491
1964,6,47.5,228.5,7.2454
1964,6,47.5,229.5,6.3138
1964,6,47.5,230.5,4.9895
1964,6,47.5,231.5,4.7717
1964,6,47.5,232.5,6.4693
1964,6,47.5,233.5,6.0229
1964,6,47.5,234.5,7.2947
1964,6,48.5,215.5,18.105
1964,6,48.5,216.5,17.339
1964,6,48.5,217.5,14.557
1964,6,48.5,218.5,14.496
1964,6,48.5,219.5,12.405
1964,6,48.5,220.5,11.454
1964,6,48.5,221.5,15.563
1964,6,48.5,222.5,15.222
1964,6,48.5,223.5,10.108
1964,6,48.5,224.5,9.8156
1964,6,48.5,225.5,11.592
1964,6,48.5,226.5,9.8436
1964,6,48.5,227.5,7.8068
1964,6,48.5,228.5,8.116
1964,6,48.5,229.5,6.5006
1964,6,48.5,230.5,5.8733
1964,6,48.5,231.5,6.3206
1964,6,48.5,232.5,7.4585
1964,6,48.5,233.5,7.0909
1964,6,49.5,215.5,18.073
1964,6,49.5,216.5,16.54
1964,6,49.5,217.5,14.965
1964,6,49.5,218.5,15.191
1964,6,49.5,219.5,14.738
1964,6,49.5,220.5,14.166
1964,6,49.5,221.5,13.05
1964,6,49.5,222.5,13.455
1964,6,49.5,223.5,16.251
1964,6,49.5,224.5,15.176
1964,6,49.5,225.5,9.9627
1964,6,49.5,226.5,9.7378
1964,6,49.5,227.5,6.5252
1964,6,49.5,228.5,6.812
1964,6,49.5,229.5,8.2643
1964,6,49.5,230.5,8.1022
1964,6,49.5,231.5,7.4374
1964,6,49.5,232.5,6.6906
1964,7,21.5,244.5,0.98918
1964,7,21.5,245.5,0.76725
1964,7,22.5,242.5,0.83092
1964,7,22.5,243.5,1.0441
1964,7,22.5,244.5,1.042
1964,7,22.5,245.5,0.77183
1964,7,22.5,246.5,0.82272
1964,7,22.5,247.5,0.75552
1964,7,23.5,241.5,0.95916
1964,7,23.5,242.5,0.89398
1964,7,23.5,243.5,0.915
1964,7,23.5,244.5,0.98567
1964,7,23.5,245.5,0.97568
1964,7,23.5,246.5,0.87194
1964,7,23.5,247.5,0.57108
1964,7,24.5,240.5,0.96632
1964,7,24.5,241.5,0.98067
1964,7,24.5,242.5,0.95501
1964,7,24.5,243.5,1.0449
1964,7,24.5,244.5,0.97428
1964,7,24.5,245.5,1.0362
1964,7,24.5,246.5,0.75795
1964,7,24.5,247.5,0.15592
1964,7,25.5,238.5,1.6575
1964,7,25.5,239.5,1.4242
1964,7,25.5,240.5,1.3539
1964,7,25.5,241.5,1.5578
1964,7,25.5,242.5,1.523
1964,7,25.5,243.5,1.2428
1964,7,25.5,244.5,1.2656
1964,7,25.5,245.5,1.0569
1964,7,25.5,246.5,0.53111
1964,7,26.5,230.5,1.3553
1964,7,26.5,231.5,0.87371
1964,7,26.5,232.5,0.92799
1964,7,26.5,233.5,1.2132
1964,7,26.5,234.5,1.5554
1964,7,26.5,237.5,2.0128
1964,7,26.5,238.5,1.9236
1964,7,26.5,239.5,1.8278
1964,7,26.5,240.5,1.7052
1964,7,26.5,241.5,1.5051
1964,7,26.5,242.5,1.6473
1964,7,26.5,243.5,1.6025
1964,7,26.5,244.5,1.1304
1964,7,26.5,245.5,0.70327
1964,7,27.5,228.5,1.7118
1964,7,27.5,229.5,1.7053
1964,7,27.5,230.5,1.6128
1964,7,27.5,231.5,1.433
1964,7,27.5,232.5,1.8663
1964,7,27.5,233.5,2.3906
1964,7,27.5,234.5,2.3318
1964,7,27.5,235.5,2.3112
1964,7,27.5,236.5,2.2757
1964,7,27.5,237.5,2.329
1964,7,27.5,238.5,2.2449
1964,7,27.5,239.5,2.0519
1964,7,27.5,240.5,1.9695
1964,7,27.5,241.5,1.8925
1964,7,27.5,242.5,1.8217
1964,7,27.5,243.5,1.7056
1964,7,27.5,244.5,1.7852
1964,7,28.5,227.5,1.9362
1964,7,28.5,228.5,2.1244
1964,7,28.5,229.5,1.8756
1964,7,28.5,230.5,1.8095
1964,7,28.5,231.5,2.0346
1964,7,28.5,232.5,2.0744
1964,7,28.5,233.5,2.2908
1964,7,28.5,234.5,2.4077
1964,7,28.5,235.5,2.4187
1964,7,28.5,236.5,2.3316
1964,7,28.5,237.5,2.3966
1964,7,28.5,238.5,2.4494
1964,7,28.5,239.5,2.2698
1964,7,28.5,240.5,2.2022
1964,7,28.5,241.5,2.2215
1964,7,28.5,242.5,2.0698
1964,7,28.5,243.5,1.7089
1964,7,28.5,244.5,1.948
1964,7,29.5,226.5,1.9947
1964,7,29.5,227.5,1.8423
1964,7,29.5,228.5,1.9786
1964,7,29.5,229.5,2.0145
1964,7,29.5,230.5,2.0531
1964,7,29.5,231.5,1.9927
1964,7,29.5,232.5,2.031
1964,7,29.5,233.5,2.1994
1964,7,29.5,234.5,2.4661
1964,7,29.5,235.5,2.2982
1964,7,29.5,236.5,2.3901
1964,7,29.5,237.5,2.2932
1964,7,29.5,238.5,2.2616
1964,7,29.5,239.5,2.2488
1964,7,29.5,240.5,2.2194
1964,7,29.5,241.5,2.0276
1964,7,29.5,242.5,1.9117
1964,7,29.5,243.5,1.8055
1964,7,30.5,132.5,3.6724
1964,7,30.5,133.5,3.7331
1964,7,30.5,134.5,3.6537
1964,7,30.5,135.5,3.4051
1964,7,30.5,136.5,3.1364
1964,7,30.5,225.5,1.951
1964,7,30.5,226.5,1.8913
1964,7,30.5,227.5,1.6582
1964,7,30.5,228.5,1.6859
1964,7,30.5,229.5,1.8754
1964,7,30.5,230.5,2.0095
1964,7,30.5,231.5,1.8643
1964,7,30.5,232.5,2.0279
1964,7,30.5,233.5,2.0935
1964,7,30.5,234.5,2.1319
1964,7,30.5,235.5,2.07
1964,7,30.5,236.5,2.1415
1964,7,30.5,237.5,2.1402
1964,7,30.5,238.5,2.0813
1964,7,30.5,239.5,1.931
1964,7,30.5,240.5,1.9366
1964,7,30.5,241.5,1.8043
1964,7,30.5,242.5,1.7791
1964,7,30.5,243.5,2.0715
1964,7,31.5,132.5,4.2463
1964,7,31.5,133.5,4.3349
1964,7,31.5,134.5,4.1869
1964,7,31.5,135.5,3.8108
1964,7,31.5,136.5,3.4667
1964,7,31.5,137.5,3.0934
1964,7,31.5,225.5,2.303
