1980,3,32.5,136.5,5.5544
1980,3,32.5,137.5,5.9871
1980,3,32.5,138.5,6.0844
1980,3,32.5,139.5,8.521
1980,3,32.5,140.5,10.782
1980,3,32.5,141.5,11.228
1980,3,32.5,142.5,10.043
1980,3,32.5,143.5,8.6265
1980,3,32.5,144.5,6.9576
1980,3,32.5,171.5,5.9837
1980,3,32.5,172.5,5.1431
1980,3,32.5,173.5,2.9299
1980,3,32.5,233.5,3.1881
1980,3,32.5,234.5,3.3334
1980,3,32.5,235.5,3.5317
1980,3,32.5,236.5,3.4809
1980,3,32.5,237.5,3.7761
1980,3,32.5,238.5,4.1288
1980,3,32.5,239.5,4.5356
1980,3,32.5,240.5,4.3342
1980,3,32.5,241.5,3.8548
1980,3,33.5,136.5,7.0907
1980,3,33.5,137.5,6.7281
1980,3,33.5,138.5,7.5171
1980,3,33.5,139.5,8.9542
1980,3,33.5,140.5,10.282
1980,3,33.5,141.5,11.384
1980,3,33.5,142.5,10.243
1980,3,33.5,143.5,7.8531
1980,3,33.5,144.5,5.9991
1980,3,33.5,145.5,5.4584
1980,3,33.5,146.5,3.7337
1980,3,33.5,171.5,2.6674
1980,3,33.5,172.5,2.6789
1980,3,33.5,173.5,2.6912
1980,3,33.5,232.5,3.2313
1980,3,33.5,233.5,3.5274
1980,3,33.5,234.5,3.9484
1980,3,33.5,235.5,4.5353
1980,3,33.5,236.5,4.3492
1980,3,33.5,237.5,4.6218
1980,3,33.5,238.5,5.1928
1980,3,33.5,239.5,5.1231
1980,3,33.5,240.5,4.9357
1980,3,34.5,139.5,9.8529
1980,3,34.5,140.5,10.853
1980,3,34.5,141.5,11.352
1980,3,34.5,142.5,9.612
1980,3,34.5,143.5,7.1781
1980,3,34.5,144.5,5.6988
1980,3,34.5,145.5,5.2644
1980,3,34.5,146.5,3.8565
1980,3,34.5,147.5,2.6245
1980,3,34.5,148.5,1.0411
1980,3,34.5,149.5,0.10608
1980,3,34.5,150.5,-0.50469
1980,3,34.5,151.5,0.29649
1980,3,34.5,152.5,0.37748
1980,3,34.5,153.5,-0.025765
1980,3,34.5,170.5,1.9845
1980,3,34.5,171.5,2.099
1980,3,34.5,172.5,2.2165
1980,3,34.5,231.5,2.9507
1980,3,34.5,232.5,3.1286
1980,3,34.5,233.5,3.549
1980,3,34.5,234.5,4.3885
1980,3,34.5,235.5,4.8696
1980,3,34.5,236.5,5.089
1980,3,34.5,237.5,4.7884
1980,3,34.5,238.5,5.7898
1980,3,35.5,141.5,9.9076
1980,3,35.5,142.5,8.9143
1980,3,35.5,143.5,9.8191
1980,3,35.5,144.5,7.7829
1980,3,35.5,145.5,6.6547
1980,3,35.5,146.5,6.6908
1980,3,35.5,147.5,3.1307
1980,3,35.5,148.5,1.6443
1980,3,35.5,149.5,1.7217
1980,3,35.5,150.5,0.78868
1980,3,35.5,151.5,-0.65171
1980,3,35.5,152.5,-0.25823
1980,3,35.5,153.5,1.321
1980,3,35.5,154.5,1.0132
1980,3,35.5,170.5,3.1611
1980,3,35.5,171.5,3.6827
1980,3,35.5,172.5,3.6354
1980,3,35.5,231.5,2.9043
1980,3,35.5,232.5,3.1549
1980,3,35.5,233.5,3.3749
1980,3,35.5,234.5,4.2629
1980,3,35.5,235.5,4.0358
1980,3,35.5,236.5,5.0924
1980,3,35.5,237.5,5.1091
1980,3,36.5,141.5,11.215
1980,3,36.5,142.5,10.652
1980,3,36.5,143.5,12.165
1980,3,36.5,144.5,11.765
1980,3,36.5,145.5,10.25
1980,3,36.5,146.5,7.6745
1980,3,36.5,147.5,4.8982
1980,3,36.5,148.5,3.7801
1980,3,36.5,149.5,3.9616
1980,3,36.5,150.5,3.3519
1980,3,36.5,151.5,0.22046
1980,3,36.5,152.5,0.85757
1980,3,36.5,153.5,0.80165
1980,3,36.5,154.5,1.8189
1980,3,36.5,155.5,4.2209
1980,3,36.5,170.5,6.0128
1980,3,36.5,171.5,6.9114
1980,3,36.5,172.5,8.0245
1980,3,36.5,231.5,3.0768
1980,3,36.5,232.5,3.3568
1980,3,36.5,233.5,4.0265
1980,3,36.5,234.5,4.5105
1980,3,36.5,235.5,4.7343
1980,3,36.5,236.5,5.5561
1980,3,36.5,237.5,5.917
1980,3,37.5,141.5,12.824
1980,3,37.5,142.5,15.621
1980,3,37.5,143.5,17.999
1980,3,37.5,144.5,13.79
1980,3,37.5,145.5,12.61
1980,3,37.5,146.5,7.5459
1980,3,37.5,147.5,5.7623
1980,3,37.5,148.5,4.8136
1980,3,37.5,149.5,4.7278
1980,3,37.5,150.5,3.6138
1980,3,37.5,151.5,0.23813
1980,3,37.5,152.5,-0.20669
1980,3,37.5,153.5,3.1891
1980,3,37.5,154.5,3.9977
1980,3,37.5,155.5,5.5468
1980,3,37.5,170.5,6.6445
1980,3,37.5,171.5,8.7132
1980,3,37.5,172.5,7.815
1980,3,37.5,232.5,3.2375
1980,3,37.5,233.5,4.5355
1980,3,37.5,234.5,4.9691
1980,3,37.5,235.5,5.0021
1980,3,37.5,236.5,6.0983
1980,3,38.5,142.5,19.705
1980,3,38.5,143.5,17.488
1980,3,38.5,144.5,16.566
1980,3,38.5,145.5,14.557
1980,3,38.5,146.5,11.785
1980,3,38.5,147.5,12.03
1980,3,38.5,148.5,10.579
1980,3,38.5,149.5,6.7998
1980,3,38.5,150.5,5.9678
1980,3,38.5,151.5,2.277
1980,3,38.5,152.5,1.5563
1980,3,38.5,153.5,3.9232
1980,3,38.5,154.5,4.3905
1980,3,38.5,155.5,6.4629
1980,3,38.5,171.5,8.4802
1980,3,38.5,232.5,4.7628
1980,3,38.5,233.5,5.0243
1980,3,38.5,234.5,5.1603
1980,3,38.5,235.5,5.4211
1980,3,39.5,142.5,24.727
1980,3,39.5,143.5,25.262
1980,3,39.5,144.5,23.16
1980,3,39.5,145.5,20.81
1980,3,39.5,146.5,17.839
1980,3,39.5,147.5,13.631
1980,3,39.5,148.5,10.72
1980,3,39.5,149.5,11.871
1980,3,39.5,150.5,11.011
1980,3,39.5,151.5,7.6974
1980,3,39.5,152.5,6.064
1980,3,39.5,153.5,7.9815
1980,3,39.5,154.5,9.1837
1980,3,39.5,155.5,10.877
1980,3,39.5,233.5,5.2242
1980,3,39.5,234.5,5.3698
1980,3,39.5,235.5,5.578
1980,3,40.5,143.5,21.821
1980,3,40.5,144.5,20.471
1980,3,40.5,145.5,19.231
1980,3,40.5,146.5,18.448
1980,3,40.5,147.5,18.555
1980,3,40.5,148.5,19.701
1980,3,40.5,149.5,14.581
1980,3,40.5,150.5,14.702
1980,3,40.5,151.5,18.717
1980,3,40.5,152.5,15.327
1980,3,40.5,153.5,11.047
1980,3,40.5,154.5,11.408
1980,3,40.5,155.5,14.81
1980,3,41.5,143.5,28.345
1980,3,41.5,144.5,29.384
1980,3,41.5,145.5,23.403
1980,3,41.5,146.5,21.764
1980,3,41.5,147.5,23.589
1980,3,41.5,148.5,24.587
1980,3,41.5,149.5,22.279
1980,3,41.5,150.5,23.343
1980,3,41.5,151.5,24.256
1980,3,41.5,152.5,23.796
1980,3,41.5,153.5,22.768
1980,3,41.5,154.5,20.839
1980,3,41.5,155.5,19.445
1980,3,42.5,145.5,34.983
1980,3,42.5,146.5,34.532
1980,3,42.5,147.5,34.495
1980,3,42.5,148.5,35.474
1980,3,42.5,149.5,32.667
1980,3,42.5,150.5,32.25
1980,3,42.5,151.5,27.742
1980,3,42.5,152.5,29.097
1980,3,42.5,153.5,27.163
1980,3,42.5,154.5,24.333
1980,3,42.5,155.5,23.22
1980,3,43.5,146.5,39.63
1980,3,43.5,147.5,38.591
1980,3,43.5,148.5,39.209
1980,3,43.5,149.5,40.995
1980,3,43.5,150.5,40.68
1980,3,43.5,151.5,37.212
1980,3,43.5,152.5,35.093
1980,3,43.5,153.5,38.4
1980,3,43.5,154.5,37.614
1980,3,43.5,155.5,33.071
1980,3,43.5,233.5,6.8265
1980,3,43.5,234.5,6.7907
1980,3,44.5,148.5,40.602
1980,3,44.5,149.5,43.282
1980,3,44.5,150.5,42.782
1980,3,44.5,151.5,42.59
1980,3,44.5,152.5,42.571
1980,3,44.5,153.5,39.325
1980,3,44.5,231.5,5.6312
1980,3,44.5,232.5,5.8788
1980,3,44.5,233.5,7.0959
1980,3,44.5,234.5,7.8549
1980,3,45.5,231.5,8.536
1980,3,45.5,232.5,8.285
1980,3,45.5,233.5,8.4531
1980,3,45.5,234.5,9.4508
1980,3,45.5,235.5,7.9815
1980,3,46.5,231.5,8.1082
1980,3,46.5,232.5,8.3639
1980,3,46.5,233.5,9.3772
1980,3,46.5,234.5,10.382
1980,3,46.5,235.5,7.9351
1980,3,47.5,231.5,8.8473
1980,3,47.5,232.5,9.8113
1980,3,47.5,233.5,9.9647
1980,3,47.5,234.5,10.914
1980,3,48.5,232.5,11.692
1980,3,48.5,233.5,11.089
1980,4,10.5,202.5,1.228
1980,4,10.5,203.5,1.3012
1980,4,10.5,204.5,1.2347
1980,4,10.5,206.5,1.2025
1980,4,10.5,207.5,1.1186
1980,4,11.5,200.5,1.3421
1980,4,11.5,201.5,1.4056
1980,4,11.5,202.5,1.4031
1980,4,11.5,203.5,1.381
1980,4,11.5,204.5,1.4043
1980,4,11.5,205.5,1.3962
1980,4,11.5,206.5,1.2515
1980,4,11.5,207.5,1.164
1980,4,11.5,208.5,1.1003
1980,4,12.5,200.5,1.4933
1980,4,12.5,201.5,1.6156
1980,4,12.5,202.5,1.721
1980,4,12.5,203.5,1.5784
1980,4,12.5,204.5,1.5181
1980,4,12.5,205.5,1.4815
1980,4,12.5,206.5,1.3019
1980,4,13.5,199.5,1.6826
1980,4,13.5,200.5,1.8987
1980,4,13.5,201.5,1.8286
1980,4,13.5,202.5,1.7137
1980,4,13.5,203.5,1.7527
1980,4,13.5,204.5,1.6937
1980,4,13.5,205.5,1.612
1980,4,14.5,199.5,1.7699
1980,4,14.5,200.5,1.9044
1980,4,14.5,201.5,1.6998
1980,4,14.5,202.5,1.8215
1980,4,14.5,203.5,1.6558
1980,4,14.5,204.5,1.622
1980,4,15.5,199.5,1.8534
1980,4,15.5,200.5,1.9531
1980,4,15.5,201.5,1.8142
1980,4,15.5,202.5,1.8641
1980,4,15.5,203.5,1.8919
1980,4,15.5,204.5,1.7738
1980,4,16.5,199.5,1.8948
1980,4,16.5,200.5,1.8856
1980,4,16.5,201.5,1.8601
1980,4,16.5,202.5,1.8947
1980,4,16.5,203.5,1.9567
1980,4,16.5,204.5,1.8385
1980,4,17.5,199.5,1.8007
1980,4,17.5,200.5,1.9357
1980,4,17.5,201.5,2.1774
1980,4,17.5,202.5,2.2454
1980,4,17.5,203.5,2.2215
1980,4,17.5,204.5,2.0594
1980,4,18.5,199.5,1.5899
1980,4,18.5,200.5,1.6948
1980,4,18.5,201.5,2.1358
1980,4,18.5,202.5,2.184
1980,4,18.5,203.5,2.1776
1980,4,18.5,204.5,2.1357
1980,4,19.5,199.5,1.4215
1980,4,19.5,200.5,1.4454
1980,4,19.5,201.5,1.6846
1980,4,19.5,202.5,1.6965
1980,4,19.5,203.5,1.6336
1980,4,20.5,200.5,1.3651
1980,4,20.5,201.5,1.4592
1980,4,20.5,202.5,1.5962
1980,4,20.5,204.5,1.4793
1980,4,21.5,200.5,1.2432
1980,4,21.5,202.5,1.6035
1980,4,21.5,203.5,1.6071
1980,4,23.5,127.5,9.4198
1980,4,23.5,128.5,9.5976
1980,4,23.5,129.5,9.3673
1980,4,24.5,125.5,9.1604
1980,4,24.5,126.5,9.6222
1980,4,24.5,127.5,9.7625
1980,4,24.5,128.5,9.9788
1980,4,24.5,129.5,10.049
1980,4,24.5,130.5,9.8554
1980,4,24.5,131.5,9.5797
1980,4,24.5,132.5,9.1159
1980,4,25.5,124.5,8.6497
1980,4,25.5,125.5,9.2007
1980,4,25.5,126.5,9.6198
1980,4,25.5,127.5,10.038
1980,4,25.5,128.5,10.304
1980,4,25.5,129.5,10.276
1980,4,25.5,130.5,10.226
1980,4,25.5,131.5,9.9065
1980,4,25.5,132.5,9.6001
1980,4,25.5,133.5,9.3148
1980,4,25.5,134.5,8.7862
1980,4,25.5,135.5,7.9995
1980,4,26.5,124.5,8.3643
1980,4,26.5,125.5,8.8751
1980,4,26.5,126.5,9.2844
1980,4,26.5,127.5,9.6804
1980,4,26.5,128.5,10.102
1980,4,26.5,129.5,10.373
1980,4,26.5,130.5,10.655
1980,4,26.5,131.5,10.417
1980,4,26.5,132.5,10.092
1980,4,26.5,133.5,9.9318
1980,4,26.5,134.5,9.3629
1980,4,26.5,135.5,8.6087
1980,4,26.5,136.5,7.7899
1980,4,26.5,137.5,7.0837
1980,4,27.5,126.5,8.6117
1980,4,27.5,127.5,9.0788
1980,4,27.5,128.5,9.5116
1980,4,27.5,129.5,10.38
1980,4,27.5,130.5,11.291
1980,4,27.5,131.5,11.031
1980,4,27.5,132.5,10.84
1980,4,27.5,133.5,10.454
1980,4,27.5,134.5,10.025
1980,4,27.5,135.5,9.5976
1980,4,27.5,136.5,8.6496
1980,4,27.5,137.5,7.6754
1980,4,27.5,138.5,6.8477
1980,4,27.5,139.5,6.2024
1980,4,28.5,127.5,8.2353
1980,4,28.5,128.5,9.3241
1980,4,28.5,129.5,9.5737
1980,4,28.5,130.5,10.569
1980,4,28.5,131.5,11.048
1980,4,28.5,132.5,10.95
1980,4,28.5,133.5,10.838
1980,4,28.5,134.5,10.546
1980,4,28.5,135.5,10.501
1980,4,28.5,136.5,9.093
1980,4,28.5,137.5,7.8946
1980,4,28.5,138.5,6.9969
1980,4,28.5,139.5,6.3686
1980,4,28.5,140.5,6.0055
1980,4,28.5,141.5,5.7576
1980,4,29.5,127.5,6.9414
1980,4,29.5,128.5,7.3906
1980,4,29.5,129.5,8.5219
1980,4,29.5,130.5,9.8342
1980,4,29.5,131.5,9.6331
1980,4,29.5,132.5,10.341
1980,4,29.5,133.5,10.922
1980,4,29.5,134.5,10.874
1980,4,29.5,135.5,10.46
1980,4,29.5,136.5,9.2431
1980,4,29.5,137.5,7.9627
1980,4,29.5,138.5,6.9795
1980,4,29.5,139.5,6.4798
1980,4,29.5,140.5,6.2517
1980,4,29.5,141.5,6.057
1980,4,29.5,142.5,5.9363
1980,4,29.5,171.5,2.6642
1980,4,29.5,172.5,2.2892
1980,4,29.5,173.5,2.3515
1980,4,29.5,174.5,2.3906
1980,4,30.5,128.5,5.8914
1980,4,30.5,129.5,7.6747
1980,4,30.5,130.5,8.4438
1980,4,30.5,131.5,8.2175
1980,4,30.5,132.5,9.5851
1980,4,30.5,133.5,11.215
1980,4,30.5,134.5,11.417
1980,4,30.5,135.5,10.949
1980,4,30.5,136.5,9.4045
1980,4,30.5,137.5,7.9003
1980,4,30.5,138.5,6.9184
1980,4,30.5,139.5,6.4987
1980,4,30.5,140.5,6.4797
1980,4,30.5,141.5,6.6352
1980,4,30.5,142.5,6.547
1980,4,30.5,143.5,6.6479
1980,4,30.5,170.5,3.3164
1980,4,30.5,171.5,3.2906
1980,4,30.5,172.5,3.0146
1980,4,30.5,173.5,3.2462
1980,4,30.5,174.5,3.3232
1980,4,30.5,175.5,3.1934
1980,4,31.5,132.5,8.832
1980,4,31.5,133.5,11.057
1980,4,31.5,134.5,11.312
1980,4,31.5,135.5,11.398
1980,4,31.5,136.5,9.7906
1980,4,31.5,137.5,8.0789
1980,4,31.5,138.5,7.1748
1980,4,31.5,139.5,6.6321
1980,4,31.5,140.5,6.7562
1980,4,31.5,141.5,7.3478
1980,4,31.5,142.5,8.3711
1980,4,31.5,143.5,8.1122
1980,4,31.5,169.5,3.601
1980,4,31.5,170.5,3.1976
1980,4,31.5,171.5,4.0495
1980,4,31.5,172.5,3.9247
1980,4,31.5,173.5,3.8207
1980,4,31.5,174.5,3.5432
1980,4,31.5,175.5,3.8863
1980,4,31.5,237.5,3.0735
1980,4,31.5,238.5,3.152
1980,4,31.5,239.5,3.1402
1980,4,32.5,133.5,9.2605
1980,4,32.5,134.5,10.302
1980,4,32.5,135.5,11.697
1980,4,32.5,136.5,9.8334
1980,4,32.5,137.5,8.2581
1980,4,32.5,138.5,7.2196
1980,4,32.5,139.5,6.8966
1980,4,32.5,140.5,7.2431
1980,4,32.5,141.5,7.5383
1980,4,32.5,142.5,8.5885
1980,4,32.5,143.5,7.9517
1980,4,32.5,144.5,7.694
1980,4,32.5,169.5,3.4594
1980,4,32.5,170.5,3.597
1980,4,32.5,171.5,4.9788
1980,4,32.5,172.5,3.9954
1980,4,32.5,173.5,3.0776
1980,4,32.5,174.5,3.3098
1980,4,32.5,175.5,3.4273
1980,4,32.5,235.5,2.9204
1980,4,32.5,236.5,3.1782
1980,4,32.5,237.5,3.5658
1980,4,32.5,238.5,3.9141
1980,4,32.5,239.5,4.0139
1980,4,32.5,240.5,3.7004
1980,4,33.5,136.5,9.7488
1980,4,33.5,137.5,8.7649
1980,4,33.5,138.5,8.1339
1980,4,33.5,139.5,7.2619
1980,4,33.5,140.5,7.2351
1980,4,33.5,141.5,8.4028
1980,4,33.5,142.5,8.4448
1980,4,33.5,143.5,7.5385
1980,4,33.5,144.5,7.055
1980,4,33.5,145.5,5.686
1980,4,33.5,146.5,5.1618
1980,4,33.5,169.5,4.3479
1980,4,33.5,170.5,5.0106
1980,4,33.5,171.5,3.1461
1980,4,33.5,172.5,2.6513
1980,4,33.5,173.5,5.1728
1980,4,33.5,174.5,4.6431
1980,4,33.5,175.5,5.8557
1980,4,33.5,233.5,2.9166
1980,4,33.5,234.5,3.0012
1980,4,33.5,235.5,3.7259
1980,4,33.5,236.5,3.9317
1980,4,33.5,237.5,4.3615
1980,4,33.5,238.5,4.9899
1980,4,33.5,239.5,4.7597
1980,4,33.5,240.5,3.497
1980,4,34.5,139.5,8.776
1980,4,34.5,140.5,7.679
1980,4,34.5,141.5,9.2003
1980,4,34.5,142.5,8.8373
1980,4,34.5,143.5,7.918
1980,4,34.5,144.5,7.7564
1980,4,34.5,145.5,5.6911
1980,4,34.5,146.5,5.2639
1980,4,34.5,147.5,5.2137
1980,4,34.5,148.5,4.3844
1980,4,34.5,149.5,3.7294
1980,4,34.5,150.5,2.89
1980,4,34.5,151.5,2.1493
1980,4,34.5,152.5,1.7933
1980,4,34.5,153.5,1.6742
1980,4,34.5,169.5,3.986
1980,4,34.5,170.5,4.3055
1980,4,34.5,171.5,2.5245
1980,4,34.5,172.5,2.4844
1980,4,34.5,173.5,3.8863
1980,4,34.5,174.5,5.2701
1980,4,34.5,175.5,5.1292
1980,4,34.5,232.5,2.969
1980,4,34.5,233.5,2.9435
1980,4,34.5,234.5,3.2884
1980,4,34.5,235.5,3.98
1980,4,34.5,236.5,4.5368
1980,4,34.5,237.5,4.378
1980,4,34.5,238.5,5.5653
1980,4,35.5,141.5,8.8273
1980,4,35.5,142.5,8.538
1980,4,35.5,143.5,8.3087
1980,4,35.5,144.5,7.5176
1980,4,35.5,145.5,5.6874
1980,4,35.5,146.5,5.3251
1980,4,35.5,147.5,4.7222
1980,4,35.5,148.5,3.6499
1980,4,35.5,149.5,2.705
1980,4,35.5,150.5,1.2496
1980,4,35.5,151.5,2.4588
1980,4,35.5,152.5,1.9433
1980,4,35.5,153.5,2.9204
1980,4,35.5,154.5,3.691
1980,4,35.5,168.5,3.6994
1980,4,35.5,169.5,3.282
1980,4,35.5,170.5,4.1791
1980,4,35.5,171.5,3.8583
1980,4,35.5,172.5,4.3659
1980,4,35.5,173.5,4.9555
1980,4,35.5,174.5,5.1759
1980,4,35.5,232.5,3.5191
1980,4,35.5,233.5,3.5624
1980,4,35.5,234.5,3.471
1980,4,35.5,235.5,4.4662
1980,4,35.5,236.5,4.7772
1980,4,35.5,237.5,5.2345
1980,4,36.5,141.5,9.7971
1980,4,36.5,142.5,9.8527
1980,4,36.5,143.5,9.2581
1980,4,36.5,144.5,8.3545
1980,4,36.5,145.5,5.2952
1980,4,36.5,146.5,6.0885
1980,4,36.5,147.5,5.2608
1980,4,36.5,148.5,3.6694
1980,4,36.5,149.5,3.4152
1980,4,36.5,150.5,1.8518
1980,4,36.5,151.5,4.0795
1980,4,36.5,152.5,3.6096
1980,4,36.5,153.5,2.5417
1980,4,36.5,154.5,2.6753
1980,4,36.5,155.5,1.8291
1980,4,36.5,168.5,3.1993
1980,4,36.5,169.5,4.4759
1980,4,36.5,170.5,3.6393
1980,4,36.5,171.5,3.0247
1980,4,36.5,172.5,3.2747
1980,4,36.5,173.5,4.5304
1980,4,36.5,174.5,4.8369
1980,4,36.5,231.5,3.1256
1980,4,36.5,232.5,3.3685
1980,4,36.5,233.5,3.5132
1980,4,36.5,234.5,3.9521
1980,4,36.5,235.5,4.7251
1980,4,36.5,236.5,5.2753
1980,4,36.5,237.5,5.0843
1980,4,37.5,141.5,15.366
1980,4,37.5,142.5,16.421
1980,4,37.5,143.5,11.902
1980,4,37.5,144.5,10.803
1980,4,37.5,145.5,9.5965
1980,4,37.5,146.5,10.59
1980,4,37.5,147.5,8.4248
1980,4,37.5,148.5,5.3465
1980,4,37.5,149.5,4.0405
1980,4,37.5,150.5,2.0189
1980,4,37.5,151.5,1.7562
1980,4,37.5,152.5,1.3462
1980,4,37.5,153.5,3.3702
1980,4,37.5,154.5,4.7072
1980,4,37.5,155.5,4.6681
1980,4,37.5,168.5,5.1032
1980,4,37.5,169.5,5.5303
1980,4,37.5,170.5,4.7599
1980,4,37.5,171.5,3.6882
1980,4,37.5,172.5,3.5381
1980,4,37.5,173.5,9.1433
1980,4,37.5,174.5,9.5191
1980,4,37.5,231.5,2.8181
1980,4,37.5,232.5,3.6614
1980,4,37.5,233.5,3.984
1980,4,37.5,234.5,4.6602
1980,4,37.5,235.5,5.6899
1980,4,37.5,236.5,4.9293
1980,4,38.5,142.5,16.256
1980,4,38.5,143.5,15.097
1980,4,38.5,144.5,14.182
1980,4,38.5,145.5,11.468
1980,4,38.5,146.5,10.903
1980,4,38.5,147.5,11.134
1980,4,38.5,148.5,9.7381
1980,4,38.5,149.5,10.034
1980,4,38.5,150.5,8.2279
1980,4,38.5,151.5,5.6477
1980,4,38.5,152.5,5.3525
1980,4,38.5,153.5,7.6747
1980,4,38.5,154.5,8.4555
1980,4,38.5,155.5,9.1215
1980,4,38.5,169.5,6.8755
1980,4,38.5,170.5,6.2807
1980,4,38.5,171.5,5.8298
1980,4,38.5,172.5,9.6245
1980,4,38.5,173.5,9.2328
1980,4,38.5,230.5,2.9877
1980,4,38.5,231.5,4.2691
1980,4,38.5,232.5,4.9857
1980,4,38.5,233.5,4.8135
1980,4,38.5,234.5,5.6967
1980,4,38.5,235.5,6.2146
1980,4,39.5,143.5,20.924
1980,4,39.5,144.5,19.22
1980,4,39.5,145.5,17.886
1980,4,39.5,146.5,18.307
1980,4,39.5,147.5,15.01
1980,4,39.5,148.5,14.432
1980,4,39.5,149.5,10.777
1980,4,39.5,150.5,9.396
1980,4,39.5,151.5,13.767
1980,4,39.5,152.5,13.799
1980,4,39.5,153.5,12.855
1980,4,39.5,154.5,11.923
1980,4,39.5,155.5,12.168
1980,4,39.5,169.5,9.7612
1980,4,39.5,170.5,9.2346
1980,4,39.5,171.5,8.0028
1980,4,39.5,172.5,8.8805
1980,4,39.5,173.5,9.4804
1980,4,39.5,230.5,4.2448
1980,4,39.5,231.5,5.7665
1980,4,39.5,232.5,6.2738
1980,4,39.5,233.5,5.7374
1980,4,39.5,234.5,5.9972
1980,4,39.5,235.5,7.2762
1980,4,40.5,143.5,26.035
1980,4,40.5,144.5,25.04
1980,4,40.5,145.5,24.346
1980,4,40.5,146.5,23.18
1980,4,40.5,147.5,21.172
1980,4,40.5,148.5,21.317
1980,4,40.5,149.5,20.746
1980,4,40.5,150.5,17.492
1980,4,40.5,151.5,16.776
1980,4,40.5,152.5,16.121
1980,4,40.5,153.5,15.481
1980,4,40.5,154.5,14.452
1980,4,40.5,155.5,14.806
1980,4,40.5,170.5,10.352
1980,4,40.5,171.5,8.6009
1980,4,40.5,172.5,9.0001
1980,4,40.5,230.5,4.4006
1980,4,40.5,231.5,6.1815
1980,4,40.5,232.5,6.3439
1980,4,40.5,233.5,5.8765
1980,4,40.5,234.5,6.0306
1980,4,41.5,144.5,29.966
1980,4,41.5,145.5,30.071
1980,4,41.5,146.5,28.426
1980,4,41.5,147.5,28
1980,4,41.5,148.5,28.497
1980,4,41.5,149.5,25.522
1980,4,41.5,150.5,23.23
1980,4,41.5,151.5,24.456
1980,4,41.5,152.5,24.733
1980,4,41.5,153.5,17.388
1980,4,41.5,154.5,16.934
1980,4,41.5,155.5,16.967
1980,4,41.5,230.5,5.7144
1980,4,41.5,231.5,6.6979
1980,4,41.5,232.5,6.805
1980,4,41.5,233.5,6.8595
1980,4,41.5,234.5,7.202
1980,4,42.5,145.5,38.176
1980,4,42.5,146.5,36.612
1980,4,42.5,147.5,30.828
1980,4,42.5,148.5,30.656
1980,4,42.5,149.5,35.103
1980,4,42.5,150.5,35.036
1980,4,42.5,151.5,27.424
1980,4,42.5,152.5,23.535
1980,4,42.5,153.5,24.532
1980,4,42.5,154.5,24.33
1980,4,42.5,155.5,23.419
1980,4,42.5,229.5,5.6767
1980,4,42.5,230.5,6.3189
1980,4,42.5,231.5,7.0787
1980,4,42.5,232.5,7.2157
1980,4,42.5,233.5,7.3615
1980,4,42.5,234.5,6.7574
1980,4,43.5,146.5,37.219
1980,4,43.5,147.5,34.337
1980,4,43.5,148.5,31.649
1980,4,43.5,149.5,35.34
1980,4,43.5,150.5,40.352
1980,4,43.5,151.5,36.514
1980,4,43.5,152.5,36.284
1980,4,43.5,153.5,37.267
1980,4,43.5,154.5,37.168
1980,4,43.5,229.5,4.4796
1980,4,43.5,230.5,4.7286
1980,4,43.5,231.5,6.9775
1980,4,43.5,232.5,7.0201
1980,4,43.5,233.5,5.1837
1980,4,43.5,234.5,4.7885
1980,4,44.5,150.5,39.956
1980,4,44.5,151.5,39.237
1980,4,44.5,152.5,38.736
1980,4,44.5,153.5,39.204
1980,4,44.5,229.5,6.8315
1980,4,44.5,230.5,7.1596
1980,4,44.5,231.5,6.6169
1980,4,44.5,232.5,6.7437
1980,4,44.5,233.5,5.5477
1980,4,44.5,234.5,6.8538
1980,4,45.5,229.5,8.1465
1980,4,45.5,230.5,8.2728
1980,4,45.5,231.5,9.7058
1980,4,45.5,232.5,9.0449
1980,4,45.5,233.5,8.493
1980,4,45.5,234.5,6.0404
1980,4,45.5,235.5,9.3567
1980,4,46.5,229.5,9.8579
1980,4,46.5,230.5,9.99
1980,4,46.5,231.5,9.9743
1980,4,46.5,232.5,9.6648
1980,4,46.5,233.5,8.1866
1980,4,46.5,234.5,6.7052
1980,4,46.5,235.5,8.5636
1980,4,47.5,229.5,8.987
1980,4,47.5,230.5,9.7018
1980,4,47.5,231.5,10.081
1980,4,47.5,232.5,10.458
1980,4,47.5,233.5,10.123
1980,4,47.5,234.5,9.0038
1980,4,48.5,230.5,10.815
1980,4,48.5,231.5,10.162
1980,4,48.5,232.5,10.223
1980,4,48.5,233.5,11.581
1980,4,49.5,231.5,12.86
1980,4,49.5,232.5,12.5
1980,5,10.5,201.5,1.2563
1980,5,10.5,202.5,1.2826
1980,5,11.5,200.5,1.2971
1980,5,11.5,201.5,1.3594
1980,5,11.5,202.5,1.4807
1980,5,11.5,203.5,1.5284
1980,5,12.5,200.5,1.4668
1980,5,12.5,201.5,1.5229
1980,5,12.5,202.5,1.6462
1980,5,12.5,203.5,1.5984
1980,5,12.5,204.5,1.4826
1980,5,13.5,200.5,1.8587
1980,5,13.5,201.5,1.5514
1980,5,13.5,202.5,1.5865
1980,5,13.5,203.5,1.6856
1980,5,13.5,204.5,1.6143
1980,5,14.5,199.5,1.8853
1980,5,14.5,200.5,1.8922
1980,5,14.5,201.5,1.7058
1980,5,14.5,202.5,1.7397
