1995,4,50.5,196.5,31.051
1995,4,50.5,197.5,31.83
1995,4,50.5,198.5,30.083
1995,4,50.5,199.5,26.442
1995,4,50.5,200.5,24.377
1995,4,50.5,201.5,26.254
1995,4,50.5,202.5,23.24
1995,4,50.5,203.5,24.031
1995,4,50.5,204.5,25.521
1995,4,50.5,205.5,26.545
1995,4,50.5,206.5,26.778
1995,4,50.5,207.5,21.788
1995,4,50.5,208.5,21.541
1995,4,50.5,209.5,25.355
1995,4,50.5,210.5,24.366
1995,4,50.5,211.5,20.926
1995,4,50.5,212.5,19.412
1995,4,50.5,213.5,18.402
1995,4,50.5,214.5,18.07
1995,4,50.5,215.5,19.178
1995,4,50.5,216.5,18.86
1995,4,50.5,217.5,16.996
1995,4,50.5,218.5,15.909
1995,4,50.5,219.5,14.625
1995,4,50.5,220.5,13.705
1995,4,50.5,221.5,11.512
1995,4,50.5,222.5,11.551
1995,4,50.5,223.5,11.315
1995,4,50.5,224.5,10.879
1995,4,50.5,225.5,11.671
1995,4,50.5,226.5,11.213
1995,4,50.5,227.5,11.182
1995,4,50.5,228.5,10.761
1995,4,50.5,229.5,9.7318
1995,4,50.5,230.5,9.2892
1995,4,50.5,231.5,8.7006
1995,4,51.5,159.5,41.617
1995,4,51.5,160.5,37.431
1995,4,51.5,161.5,38.368
1995,4,51.5,162.5,39.14
1995,4,51.5,163.5,45.282
1995,4,51.5,164.5,45.348
1995,4,51.5,165.5,43.276
1995,4,51.5,166.5,42.248
1995,4,51.5,167.5,39.927
1995,4,51.5,168.5,38.084
1995,4,51.5,169.5,34.512
1995,4,51.5,170.5,31.933
1995,4,51.5,171.5,38.489
1995,4,51.5,172.5,36.357
1995,4,51.5,173.5,34.801
1995,4,51.5,174.5,36.197
1995,4,51.5,175.5,30.505
1995,4,51.5,176.5,31.069
1995,4,51.5,177.5,38.123
1995,4,51.5,178.5,39.543
1995,4,51.5,179.5,43.076
1995,4,51.5,180.5,45.49
1995,4,51.5,181.5,32.782
1995,4,51.5,182.5,39.865
1995,4,51.5,183.5,37.497
1995,4,51.5,184.5,35.669
1995,4,51.5,185.5,43.518
1995,4,51.5,186.5,43.061
1995,4,51.5,187.5,38.031
1995,4,51.5,188.5,38.613
1995,4,51.5,189.5,36.028
1995,4,51.5,190.5,39.008
1995,4,51.5,191.5,39.728
1995,4,51.5,192.5,36.659
1995,4,51.5,193.5,33.092
1995,4,51.5,196.5,29.344
1995,4,51.5,197.5,29.915
1995,4,51.5,198.5,30.221
1995,4,51.5,199.5,32.287
1995,4,51.5,200.5,30.743
1995,4,51.5,201.5,27.829
1995,4,51.5,202.5,27.158
1995,4,51.5,203.5,25.758
1995,4,51.5,204.5,26.617
1995,4,51.5,205.5,27.322
1995,4,51.5,206.5,27.751
1995,4,51.5,207.5,26.766
1995,4,51.5,208.5,26.519
1995,4,51.5,209.5,28.851
1995,4,51.5,210.5,28.446
1995,4,51.5,211.5,25.132
1995,4,51.5,212.5,24.281
1995,4,51.5,213.5,22.01
1995,4,51.5,214.5,19.747
1995,4,51.5,215.5,18.416
1995,4,51.5,216.5,17.565
1995,4,51.5,217.5,17.708
1995,4,51.5,218.5,16.83
1995,4,51.5,219.5,13.792
1995,4,51.5,220.5,12.855
1995,4,51.5,221.5,11.869
1995,4,51.5,222.5,12.116
1995,4,51.5,223.5,11.997
1995,4,51.5,224.5,12.879
1995,4,51.5,225.5,9.0208
1995,4,51.5,226.5,8.864
1995,4,51.5,227.5,11.5
1995,4,51.5,228.5,10.316
1995,4,51.5,229.5,9.6072
1995,4,51.5,230.5,9.4172
1995,4,52.5,162.5,35.26
1995,4,52.5,163.5,44.267
1995,4,52.5,164.5,43.984
1995,4,52.5,165.5,42.98
1995,4,52.5,166.5,42.31
1995,4,52.5,167.5,40.477
1995,4,52.5,168.5,38.613
1995,4,52.5,169.5,34.558
1995,4,52.5,170.5,32.348
1995,4,52.5,171.5,39.265
1995,4,52.5,172.5,39.377
1995,4,52.5,173.5,38.994
1995,4,52.5,174.5,39.37
1995,4,52.5,175.5,27.409
1995,4,52.5,176.5,27.352
1995,4,52.5,177.5,37.524
1995,4,52.5,178.5,39.172
1995,4,52.5,179.5,45.594
1995,4,52.5,180.5,45.906
1995,4,52.5,181.5,43.941
1995,4,52.5,182.5,44.789
1995,4,52.5,183.5,46.794
1995,4,52.5,184.5,48.078
1995,4,52.5,185.5,47.056
1995,4,52.5,186.5,48.006
1995,4,52.5,187.5,40.527
1995,4,52.5,188.5,40.272
1995,4,52.5,189.5,38.377
1995,4,52.5,190.5,39.322
1995,4,52.5,191.5,44.311
1995,4,52.5,192.5,41.551
1995,4,52.5,193.5,37.652
1995,4,52.5,194.5,35.141
1995,4,52.5,195.5,33.175
1995,4,52.5,196.5,30.592
1995,4,52.5,197.5,29.723
1995,4,52.5,198.5,28.255
1995,4,52.5,199.5,28.4
1995,4,52.5,200.5,31.199
1995,4,52.5,201.5,24.434
1995,4,52.5,202.5,26.593
1995,4,52.5,203.5,30.746
1995,4,52.5,204.5,29.823
1995,4,52.5,205.5,28.967
1995,4,52.5,206.5,28.345
1995,4,52.5,207.5,27.764
1995,4,52.5,208.5,27.938
1995,4,52.5,209.5,29.884
1995,4,52.5,210.5,29.824
1995,4,52.5,211.5,27.489
1995,4,52.5,212.5,27.04
1995,4,52.5,213.5,23.993
1995,4,52.5,214.5,22.58
1995,4,52.5,215.5,21.619
1995,4,52.5,216.5,20.454
1995,4,52.5,217.5,19.802
1995,4,52.5,218.5,18.758
1995,4,52.5,219.5,16.192
1995,4,52.5,220.5,14.616
1995,4,52.5,221.5,12.81
1995,4,52.5,222.5,12.408
1995,4,52.5,223.5,13.517
1995,4,52.5,224.5,13.149
1995,4,52.5,225.5,8.8111
1995,4,52.5,226.5,8.9609
1995,4,52.5,227.5,10.696
1995,4,52.5,228.5,9.7438
1995,4,53.5,164.5,41.758
1995,4,53.5,165.5,41.971
1995,4,53.5,166.5,41.496
1995,4,53.5,167.5,40.279
1995,4,53.5,168.5,38.819
1995,4,53.5,169.5,41.011
1995,4,53.5,170.5,40.003
1995,4,53.5,171.5,39.498
1995,4,53.5,172.5,39.856
1995,4,53.5,173.5,39.819
1995,4,53.5,174.5,40.414
1995,4,53.5,175.5,41.327
1995,4,53.5,176.5,42.891
1995,4,53.5,177.5,43.094
1995,4,53.5,178.5,42.985
1995,4,53.5,179.5,44.049
1995,4,53.5,180.5,46.066
1995,4,53.5,181.5,46.646
1995,4,53.5,182.5,46.857
1995,4,53.5,183.5,48.609
1995,4,53.5,184.5,47.96
1995,4,53.5,185.5,49.384
1995,4,53.5,186.5,51.893
1995,4,53.5,187.5,39.326
1995,4,53.5,188.5,38.049
1995,4,53.5,189.5,44.955
1995,4,53.5,190.5,44.517
1995,4,53.5,192.5,42.791
1995,4,53.5,194.5,35.926
1995,4,53.5,195.5,34.96
1995,4,53.5,196.5,28.531
1995,4,53.5,197.5,24.258
1995,4,53.5,198.5,24.138
1995,4,53.5,199.5,29.928
1995,4,53.5,200.5,29.888
1995,4,53.5,201.5,25.003
1995,4,53.5,202.5,24.244
1995,4,53.5,203.5,25.957
1995,4,53.5,204.5,27.246
1995,4,53.5,205.5,29.468
1995,4,53.5,206.5,29.442
1995,4,53.5,207.5,29.446
1995,4,53.5,208.5,29.882
1995,4,53.5,209.5,30.039
1995,4,53.5,210.5,30.355
1995,4,53.5,211.5,29.369
1995,4,53.5,212.5,27.243
1995,4,53.5,213.5,24.738
1995,4,53.5,214.5,24.351
1995,4,53.5,215.5,22.701
1995,4,53.5,216.5,22.002
1995,4,53.5,217.5,20.797
1995,4,53.5,218.5,20.453
1995,4,53.5,219.5,18.081
1995,4,53.5,220.5,15.564
1995,4,53.5,221.5,14.747
1995,4,53.5,222.5,14.923
1995,4,53.5,223.5,11.771
1995,4,53.5,224.5,11.319
1995,4,53.5,225.5,11.931
1995,4,53.5,226.5,12.407
1995,4,54.5,166.5,45.357
1995,4,54.5,167.5,39.894
1995,4,54.5,168.5,38.396
1995,4,54.5,169.5,41.313
1995,4,54.5,170.5,40.499
1995,4,54.5,171.5,39.681
1995,4,54.5,172.5,38.887
1995,4,54.5,173.5,40.438
1995,4,54.5,174.5,39.964
1995,4,54.5,175.5,40.776
1995,4,54.5,176.5,41.824
1995,4,54.5,177.5,45.008
1995,4,54.5,178.5,45.764
1995,4,54.5,179.5,46.388
1995,4,54.5,180.5,46.884
1995,4,54.5,181.5,47.54
1995,4,54.5,182.5,47.908
1995,4,54.5,183.5,48.538
1995,4,54.5,184.5,49.789
1995,4,54.5,185.5,50.779
1995,4,54.5,186.5,52.868
1995,4,54.5,187.5,41.404
1995,4,54.5,188.5,42.088
1995,4,54.5,189.5,43.135
1995,4,54.5,190.5,45.448
1995,4,54.5,191.5,32.234
1995,4,54.5,192.5,28.803
1995,4,54.5,193.5,27.383
1995,4,54.5,198.5,25.376
1995,4,54.5,199.5,27.842
1995,4,54.5,200.5,26.654
1995,4,54.5,201.5,24.971
1995,4,54.5,202.5,25.538
1995,4,54.5,203.5,25.204
1995,4,54.5,204.5,26.377
1995,4,54.5,205.5,29.589
1995,4,54.5,206.5,28.7
1995,4,54.5,207.5,26.56
1995,4,54.5,208.5,27.539
1995,4,54.5,209.5,29.962
1995,4,54.5,210.5,29.348
1995,4,54.5,211.5,29.356
1995,4,54.5,212.5,28.083
1995,4,54.5,213.5,25.93
1995,4,54.5,214.5,25.15
1995,4,54.5,215.5,23.861
1995,4,54.5,216.5,23.391
1995,4,54.5,217.5,21.004
1995,4,54.5,218.5,20.277
1995,4,54.5,219.5,19.559
1995,4,54.5,220.5,18.892
1995,4,54.5,221.5,17.664
1995,4,54.5,222.5,17.232
1995,4,55.5,203.5,24.497
1995,4,55.5,204.5,26.027
1995,4,55.5,205.5,25.658
1995,4,55.5,206.5,27.167
1995,4,55.5,207.5,26.819
1995,4,55.5,208.5,27.085
1995,4,55.5,209.5,27.613
1995,4,55.5,210.5,27.108
1995,4,55.5,211.5,26.675
1995,4,55.5,212.5,26.767
1995,4,55.5,213.5,24.605
1995,4,55.5,214.5,23.54
1995,4,55.5,215.5,24.401
1995,4,55.5,216.5,25.149
1995,4,56.5,206.5,26.578
1995,4,56.5,207.5,26.331
1995,4,56.5,208.5,25.564
1995,5,10.5,159.5,1.9534
1995,5,10.5,160.5,2.053
1995,5,10.5,161.5,1.9464
1995,5,11.5,159.5,1.8056
1995,5,11.5,160.5,1.8361
1995,5,11.5,161.5,1.9233
1995,5,12.5,159.5,1.8305
1995,5,12.5,160.5,1.8308
1995,5,12.5,161.5,1.9371
1995,5,13.5,159.5,1.8492
1995,5,13.5,160.5,1.9267
1995,5,13.5,161.5,1.8983
1995,5,14.5,159.5,1.9226
1995,5,14.5,160.5,1.9988
1995,5,14.5,161.5,1.8724
1995,5,15.5,159.5,1.8486
1995,5,15.5,160.5,1.8184
1995,5,15.5,161.5,1.791
1995,5,20.5,201.5,1.3336
1995,5,20.5,202.5,1.3427
1995,5,21.5,200.5,1.3805
1995,5,21.5,202.5,1.0386
1995,5,21.5,203.5,0.98087
1995,5,22.5,199.5,1.4519
1995,5,22.5,200.5,1.4276
1995,5,22.5,201.5,1.6058
1995,5,22.5,202.5,1.474
1995,5,22.5,203.5,0.96223
1995,5,23.5,200.5,1.7773
1995,5,23.5,201.5,1.6215
1995,5,23.5,202.5,1.6351
1995,5,23.5,203.5,1.7837
1995,5,24.5,201.5,1.6289
1995,5,24.5,202.5,1.6219
1995,5,27.5,132.5,1.4392
1995,5,27.5,133.5,1.4138
1995,5,27.5,134.5,1.4747
1995,5,28.5,131.5,1.489
1995,5,28.5,132.5,1.4815
1995,5,28.5,133.5,1.2743
1995,5,28.5,134.5,1.3608
1995,5,28.5,135.5,1.4139
1995,5,28.5,236.5,2.591
1995,5,28.5,237.5,2.653
1995,5,29.5,131.5,1.0864
1995,5,29.5,132.5,1.0866
1995,5,29.5,133.5,1.1569
1995,5,29.5,134.5,1.2313
1995,5,29.5,135.5,1.238
1995,5,29.5,234.5,2.3942
1995,5,29.5,235.5,2.6357
1995,5,29.5,236.5,2.4935
1995,5,29.5,237.5,2.7797
1995,5,29.5,238.5,2.5298
1995,5,29.5,239.5,2.4115
1995,5,30.5,131.5,1.4152
1995,5,30.5,132.5,1.1121
1995,5,30.5,133.5,1.036
1995,5,30.5,134.5,1.1198
1995,5,30.5,135.5,1.1368
1995,5,30.5,136.5,1.1381
1995,5,30.5,234.5,2.6119
1995,5,30.5,235.5,2.5943
1995,5,30.5,236.5,2.316
1995,5,30.5,237.5,2.5965
1995,5,30.5,238.5,2.5722
1995,5,30.5,239.5,2.5009
1995,5,30.5,240.5,2.586
1995,5,30.5,241.5,2.163
1995,5,31.5,132.5,1.26
1995,5,31.5,133.5,1.1057
1995,5,31.5,134.5,1.0185
1995,5,31.5,135.5,1.3348
1995,5,31.5,136.5,1.3915
1995,5,31.5,137.5,1.4661
1995,5,31.5,234.5,2.638
1995,5,31.5,235.5,2.3888
1995,5,31.5,236.5,2.6973
1995,5,31.5,237.5,2.6222
1995,5,31.5,238.5,2.3703
1995,5,31.5,239.5,2.6528
1995,5,31.5,240.5,2.7581
1995,5,31.5,241.5,2.5229
1995,5,32.5,134.5,1.0439
1995,5,32.5,135.5,1.3045
1995,5,32.5,136.5,1.4139
1995,5,32.5,137.5,1.632
1995,5,32.5,233.5,2.8806
1995,5,32.5,234.5,2.8117
1995,5,32.5,235.5,2.9304
1995,5,32.5,236.5,3.0002
1995,5,32.5,237.5,2.9775
1995,5,32.5,238.5,2.3132
1995,5,32.5,239.5,3.5083
1995,5,32.5,240.5,3.5621
1995,5,32.5,241.5,2.6958
1995,5,33.5,136.5,1.8966
1995,5,33.5,137.5,2.0262
1995,5,33.5,138.5,2.128
1995,5,33.5,233.5,3.0205
1995,5,33.5,234.5,2.8692
1995,5,33.5,235.5,2.815
1995,5,33.5,236.5,3.0096
1995,5,33.5,237.5,2.5623
1995,5,33.5,238.5,2.5032
1995,5,33.5,239.5,2.7645
1995,5,33.5,240.5,3.8673
1995,5,34.5,139.5,1.8654
1995,5,34.5,140.5,1.8813
1995,5,34.5,141.5,2.3599
1995,5,34.5,142.5,2.3816
1995,5,34.5,143.5,2.4175
1995,5,34.5,144.5,2.5441
1995,5,34.5,157.5,4.1161
1995,5,34.5,158.5,4.5749
1995,5,34.5,232.5,3.2604
1995,5,34.5,233.5,3.1757
1995,5,34.5,234.5,3.3882
1995,5,34.5,235.5,3.0966
1995,5,34.5,236.5,3.0464
1995,5,34.5,237.5,2.5709
1995,5,34.5,238.5,2.2931
1995,5,35.5,141.5,2.4732
1995,5,35.5,142.5,2.2463
1995,5,35.5,143.5,2.8154
1995,5,35.5,144.5,2.9788
1995,5,35.5,145.5,2.4846
1995,5,35.5,146.5,2.4951
1995,5,35.5,155.5,4.848
1995,5,35.5,156.5,4.3932
1995,5,35.5,157.5,4.6128
1995,5,35.5,158.5,4.926
1995,5,35.5,159.5,6.476
1995,5,35.5,231.5,3.1239
1995,5,35.5,232.5,3.1484
1995,5,35.5,233.5,3.4606
1995,5,35.5,234.5,3.6457
1995,5,35.5,235.5,3.549
1995,5,35.5,236.5,3.325
1995,5,35.5,237.5,3.0474
1995,5,36.5,141.5,3.759
1995,5,36.5,142.5,3.7346
1995,5,36.5,143.5,3.9266
1995,5,36.5,144.5,3.7224
1995,5,36.5,145.5,2.7612
1995,5,36.5,146.5,2.9442
1995,5,36.5,147.5,4.3854
1995,5,36.5,148.5,4.6325
1995,5,36.5,149.5,3.8474
1995,5,36.5,153.5,4.692
1995,5,36.5,154.5,5.0867
1995,5,36.5,155.5,5.4276
1995,5,36.5,156.5,5.4824
1995,5,36.5,157.5,6.4676
1995,5,36.5,158.5,6.6698
1995,5,36.5,159.5,7.1611
1995,5,36.5,160.5,7.6179
1995,5,36.5,227.5,3.3524
1995,5,36.5,228.5,3.3197
1995,5,36.5,229.5,3.0863
1995,5,36.5,230.5,3.0062
1995,5,36.5,231.5,3.1624
1995,5,36.5,232.5,3.7156
1995,5,36.5,233.5,4.1034
1995,5,36.5,234.5,3.9255
1995,5,36.5,235.5,3.7208
1995,5,36.5,236.5,2.9254
1995,5,36.5,237.5,2.6275
1995,5,37.5,141.5,4.5479
1995,5,37.5,142.5,4.455
1995,5,37.5,143.5,4.3729
1995,5,37.5,144.5,3.5598
1995,5,37.5,145.5,3.6477
1995,5,37.5,146.5,3.6079
1995,5,37.5,147.5,4.6766
1995,5,37.5,148.5,5.5073
1995,5,37.5,149.5,6.7679
1995,5,37.5,150.5,4.6828
1995,5,37.5,151.5,6.4963
1995,5,37.5,152.5,7.352
1995,5,37.5,153.5,7.939
1995,5,37.5,154.5,8.4069
1995,5,37.5,155.5,7.9621
1995,5,37.5,156.5,7.7947
1995,5,37.5,157.5,9.1988
1995,5,37.5,158.5,8.6738
1995,5,37.5,159.5,9.3022
1995,5,37.5,160.5,8.8189
1995,5,37.5,161.5,8.9081
1995,5,37.5,222.5,3.8945
1995,5,37.5,223.5,3.7597
1995,5,37.5,224.5,3.7097
1995,5,37.5,225.5,3.8978
1995,5,37.5,226.5,3.7032
1995,5,37.5,227.5,3.4794
1995,5,37.5,228.5,3.3786
1995,5,37.5,229.5,3.5674
1995,5,37.5,230.5,3.4851
1995,5,37.5,231.5,4.0075
1995,5,37.5,232.5,4.4062
1995,5,38.5,142.5,4.4575
1995,5,38.5,143.5,4.6861
1995,5,38.5,144.5,3.9183
1995,5,38.5,145.5,3.2949
1995,5,38.5,146.5,4.5165
1995,5,38.5,147.5,5.2958
1995,5,38.5,148.5,6.1327
1995,5,38.5,149.5,7.3021
1995,5,38.5,150.5,7.1612
1995,5,38.5,151.5,7.7768
1995,5,38.5,152.5,8.2262
1995,5,38.5,153.5,7.8208
1995,5,38.5,154.5,8.3891
1995,5,38.5,155.5,8.7585
1995,5,38.5,156.5,9.2007
1995,5,38.5,157.5,9.4775
1995,5,38.5,158.5,9.7135
1995,5,38.5,159.5,10.543
1995,5,38.5,160.5,13.454
1995,5,38.5,161.5,13.152
1995,5,38.5,162.5,14.729
1995,5,38.5,163.5,11.867
1995,5,38.5,164.5,12.647
1995,5,38.5,165.5,11.997
1995,5,38.5,166.5,10.854
1995,5,38.5,167.5,9.3699
1995,5,38.5,168.5,9.3762
1995,5,38.5,169.5,9.3125
1995,5,38.5,170.5,9.0429
1995,5,38.5,171.5,9.8629
1995,5,38.5,172.5,9.7452
1995,5,38.5,173.5,9.2378
1995,5,38.5,174.5,10.217
1995,5,38.5,175.5,13.071
1995,5,38.5,176.5,13.613
1995,5,38.5,177.5,12.735
1995,5,38.5,178.5,12.656
1995,5,38.5,179.5,12.582
1995,5,38.5,180.5,9.1154
1995,5,38.5,181.5,6.7583
1995,5,38.5,182.5,6.3648
1995,5,38.5,183.5,10.222
1995,5,38.5,184.5,8.1231
1995,5,38.5,185.5,11.047
1995,5,38.5,191.5,7.812
1995,5,38.5,192.5,7.5691
1995,5,38.5,193.5,8.149
1995,5,38.5,206.5,6.1475
1995,5,38.5,207.5,4.6172
1995,5,38.5,208.5,3.7628
1995,5,38.5,215.5,3.3961
1995,5,38.5,216.5,3.4645
1995,5,38.5,217.5,3.6286
1995,5,38.5,218.5,3.8019
1995,5,38.5,219.5,3.6514
1995,5,38.5,220.5,3.5817
1995,5,38.5,221.5,3.8347
1995,5,38.5,222.5,3.8715
1995,5,38.5,223.5,3.7849
1995,5,38.5,224.5,3.7153
1995,5,38.5,225.5,3.388
1995,5,38.5,226.5,3.236
1995,5,38.5,227.5,3.6753
1995,5,38.5,228.5,3.7053
1995,5,39.5,142.5,5.9285
1995,5,39.5,143.5,4.9134
1995,5,39.5,144.5,4.1035
1995,5,39.5,145.5,4.4958
1995,5,39.5,146.5,4.5985
1995,5,39.5,147.5,3.6789
1995,5,39.5,148.5,5.2171
1995,5,39.5,149.5,6.1135
1995,5,39.5,150.5,6.7426
1995,5,39.5,151.5,10.009
1995,5,39.5,152.5,10.231
1995,5,39.5,153.5,11.023
1995,5,39.5,154.5,10.921
1995,5,39.5,155.5,9.7118
1995,5,39.5,156.5,10.145
1995,5,39.5,157.5,10.035
1995,5,39.5,158.5,10.335
1995,5,39.5,159.5,17.168
1995,5,39.5,160.5,17.062
1995,5,39.5,161.5,17.012
1995,5,39.5,162.5,15.97
1995,5,39.5,163.5,13.793
1995,5,39.5,164.5,13.889
1995,5,39.5,165.5,14.066
1995,5,39.5,166.5,13.166
1995,5,39.5,167.5,12.672
1995,5,39.5,168.5,11.94
1995,5,39.5,169.5,10.977
1995,5,39.5,170.5,10.975
1995,5,39.5,171.5,13.121
1995,5,39.5,172.5,13.262
1995,5,39.5,173.5,11.574
1995,5,39.5,174.5,12.398
1995,5,39.5,175.5,13.929
1995,5,39.5,176.5,13.912
1995,5,39.5,177.5,13.512
1995,5,39.5,178.5,12.692
1995,5,39.5,179.5,11.147
1995,5,39.5,180.5,11.551
1995,5,39.5,181.5,12.801
1995,5,39.5,182.5,12.328
1995,5,39.5,183.5,7.3597
1995,5,39.5,184.5,6.3344
1995,5,39.5,185.5,6.3651
1995,5,39.5,186.5,6.1151
1995,5,39.5,187.5,9.9499
1995,5,39.5,188.5,9.4813
1995,5,39.5,189.5,7.656
1995,5,39.5,190.5,7.3106
1995,5,39.5,191.5,8.2539
1995,5,39.5,192.5,8.0936
1995,5,39.5,193.5,7.0083
1995,5,39.5,194.5,8.017
1995,5,39.5,195.5,7.1756
1995,5,39.5,196.5,7.6965
1995,5,39.5,197.5,7.4632
1995,5,39.5,198.5,7.0084
1995,5,39.5,199.5,7.5228
1995,5,39.5,200.5,7.3792
1995,5,39.5,201.5,8.5577
1995,5,39.5,202.5,7.5363
1995,5,39.5,203.5,8.5648
1995,5,39.5,204.5,8.548
1995,5,39.5,205.5,8.5294
1995,5,39.5,206.5,7.9636
1995,5,39.5,207.5,4.8664
1995,5,39.5,208.5,4.6361
1995,5,39.5,209.5,3.126
1995,5,39.5,210.5,2.7649
1995,5,39.5,211.5,2.824
1995,5,39.5,212.5,2.9516
1995,5,39.5,213.5,3.1567
1995,5,39.5,214.5,3.2012
1995,5,39.5,215.5,3.3592
1995,5,39.5,216.5,3.5207
1995,5,39.5,217.5,3.6869
1995,5,39.5,218.5,3.7963
1995,5,39.5,219.5,3.827
1995,5,39.5,220.5,3.8124
1995,5,39.5,221.5,3.8395
1995,5,39.5,222.5,3.793
1995,5,39.5,223.5,3.5283
1995,5,39.5,224.5,3.4936
1995,5,39.5,225.5,3.7261
1995,5,39.5,226.5,3.5519
1995,5,39.5,227.5,3.646
1995,5,40.5,142.5,3.9472
1995,5,40.5,143.5,3.0031
1995,5,40.5,144.5,4.1533
1995,5,40.5,145.5,4.4535
1995,5,40.5,146.5,5.6044
1995,5,40.5,147.5,5.2002
1995,5,40.5,148.5,7.663
1995,5,40.5,149.5,10.254
1995,5,40.5,150.5,11.704
1995,5,40.5,151.5,13.672
1995,5,40.5,152.5,13.201
1995,5,40.5,153.5,14.091
1995,5,40.5,154.5,13.66
1995,5,40.5,155.5,12.531
1995,5,40.5,156.5,13.482
1995,5,40.5,157.5,13.234
1995,5,40.5,158.5,13.455
1995,5,40.5,159.5,17.05
1995,5,40.5,160.5,18.906
1995,5,40.5,161.5,20.541
1995,5,40.5,162.5,20.587
1995,5,40.5,163.5,20.813
1995,5,40.5,164.5,19.924
1995,5,40.5,165.5,17.266
1995,5,40.5,166.5,12.413
1995,5,40.5,167.5,11.155
1995,5,40.5,168.5,10.52
1995,5,40.5,169.5,14.47
1995,5,40.5,170.5,15.038
1995,5,40.5,171.5,11.932
1995,5,40.5,172.5,11.778
1995,5,40.5,173.5,11.079
1995,5,40.5,174.5,11.683
1995,5,40.5,175.5,13.148
1995,5,40.5,176.5,14.706
1995,5,40.5,177.5,13.799
1995,5,40.5,178.5,13.083
1995,5,40.5,179.5,9.9949
1995,5,40.5,180.5,9.6661
1995,5,40.5,181.5,10.141
1995,5,40.5,182.5,9.6621
1995,5,40.5,183.5,9.0428
1995,5,40.5,184.5,8.8561
1995,5,40.5,185.5,9.332
1995,5,40.5,186.5,8.5231
1995,5,40.5,187.5,9.1518
1995,5,40.5,188.5,8.935
1995,5,40.5,189.5,9.3455
1995,5,40.5,190.5,9.4435
1995,5,40.5,191.5,8.0571
1995,5,40.5,192.5,8.1021
1995,5,40.5,193.5,8.573
1995,5,40.5,194.5,8.5472
1995,5,40.5,195.5,8.2231
1995,5,40.5,196.5,8.3928
1995,5,40.5,197.5,7.8217
1995,5,40.5,198.5,6.7855
1995,5,40.5,199.5,7.2616
1995,5,40.5,200.5,7.3563
1995,5,40.5,201.5,6.7861
1995,5,40.5,202.5,5.5106
1995,5,40.5,203.5,8.5414
1995,5,40.5,204.5,8.5188
1995,5,40.5,205.5,8.1885
1995,5,40.5,206.5,7.8664
1995,5,40.5,207.5,4.0757
1995,5,40.5,208.5,4.0908
1995,5,40.5,209.5,3.2427
1995,5,40.5,210.5,2.9452
1995,5,40.5,211.5,4.6505
1995,5,40.5,212.5,4.0781
1995,5,40.5,213.5,4.0744
1995,5,40.5,214.5,3.6779
1995,5,40.5,215.5,3.911
1995,5,40.5,218.5,3.8561
1995,5,40.5,219.5,4.5083
1995,5,40.5,220.5,3.8166
1995,5,40.5,221.5,3.8349
1995,5,40.5,222.5,3.8389
1995,5,40.5,223.5,4.7366
1995,5,40.5,224.5,4.189
1995,5,40.5,225.5,3.9708
1995,5,40.5,226.5,3.6535
1995,5,40.5,227.5,4.3015
1995,5,41.5,141.5,11.26
1995,5,41.5,142.5,7.8888
1995,5,41.5,143.5,8.4494
1995,5,41.5,144.5,6.8243
1995,5,41.5,145.5,11.858
1995,5,41.5,146.5,15.036
1995,5,41.5,147.5,19.796
1995,5,41.5,148.5,22.471
1995,5,41.5,149.5,24.664
1995,5,41.5,150.5,22.952
1995,5,41.5,151.5,19.753
1995,5,41.5,152.5,19.663
1995,5,41.5,153.5,19.479
1995,5,41.5,154.5,19.667
1995,5,41.5,155.5,20.603
1995,5,41.5,156.5,21.517
1995,5,41.5,157.5,22.63
1995,5,41.5,158.5,22.537
1995,5,41.5,159.5,24.001
1995,5,41.5,160.5,27.635
1995,5,41.5,161.5,23.495
1995,5,41.5,162.5,23.284
1995,5,41.5,163.5,27.932
1995,5,41.5,164.5,26.821
1995,5,41.5,165.5,25.886
1995,5,41.5,166.5,23.195
1995,5,41.5,167.5,21.601
1995,5,41.5,168.5,20.886
1995,5,41.5,169.5,16.008
1995,5,41.5,170.5,14.729
1995,5,41.5,171.5,17.015
1995,5,41.5,172.5,15.271
1995,5,41.5,173.5,17.683
1995,5,41.5,174.5,16.516
1995,5,41.5,175.5,12.855
1995,5,41.5,176.5,11.735
1995,5,41.5,177.5,12.649
1995,5,41.5,178.5,11.518
1995,5,41.5,179.5,14.305
1995,5,41.5,180.5,13.803
1995,5,41.5,181.5,8.6382
1995,5,41.5,219.5,6.488
1995,5,41.5,220.5,6.6565
1995,5,41.5,221.5,5.6352
1995,5,41.5,222.5,5.33
1995,5,41.5,223.5,4.2248
1995,5,41.5,224.5,4.0902
1995,5,41.5,225.5,4.9244
1995,5,41.5,226.5,5.1083
1995,5,41.5,227.5,4.9686
1995,5,41.5,228.5,5.2347
1995,5,42.5,145.5,13.949
1995,5,42.5,146.5,17.1
1995,5,42.5,147.5,25.552
1995,5,42.5,148.5,28.083
1995,5,42.5,149.5,31.173
1995,5,42.5,150.5,31.477
1995,5,42.5,151.5,28.945
1995,5,42.5,152.5,27.516
1995,5,42.5,153.5,24.553
1995,5,42.5,154.5,20.907
1995,5,42.5,155.5,29.459
1995,5,42.5,156.5,29.215
1995,5,42.5,157.5,29.901
1995,5,42.5,158.5,28.13
