1969,3,30.5,141.5,3.1415
1969,3,30.5,142.5,3.1853
1969,3,30.5,143.5,3.3568
1969,3,30.5,144.5,3.6425
1969,3,30.5,145.5,4.5692
1969,3,30.5,146.5,4.5455
1969,3,30.5,147.5,3.7185
1969,3,30.5,148.5,3.5501
1969,3,30.5,149.5,4.6933
1969,3,30.5,150.5,4.3947
1969,3,30.5,151.5,4.2842
1969,3,30.5,152.5,4.1968
1969,3,30.5,153.5,3.6441
1969,3,30.5,233.5,1.3097
1969,3,30.5,234.5,1.1379
1969,3,30.5,235.5,1.2425
1969,3,30.5,236.5,1.3061
1969,3,30.5,237.5,1.1785
1969,3,30.5,238.5,1.2693
1969,3,30.5,239.5,1.2963
1969,3,30.5,240.5,1.4569
1969,3,30.5,241.5,1.445
1969,3,30.5,242.5,1.3941
1969,3,30.5,243.5,1.8101
1969,3,31.5,136.5,4.3709
1969,3,31.5,137.5,4.3216
1969,3,31.5,138.5,3.8495
1969,3,31.5,139.5,2.8504
1969,3,31.5,140.5,2.6201
1969,3,31.5,141.5,2.3054
1969,3,31.5,142.5,2.6999
1969,3,31.5,143.5,3.6261
1969,3,31.5,144.5,4.1043
1969,3,31.5,145.5,4.3719
1969,3,31.5,146.5,4.5027
1969,3,31.5,147.5,4.469
1969,3,31.5,148.5,4.4601
1969,3,31.5,149.5,3.7548
1969,3,31.5,150.5,3.9467
1969,3,31.5,151.5,3.9984
1969,3,31.5,152.5,4.4138
1969,3,31.5,153.5,4.3194
1969,3,31.5,175.5,6.7079
1969,3,31.5,176.5,6.9516
1969,3,31.5,177.5,7.0512
1969,3,31.5,178.5,6.743
1969,3,31.5,179.5,6.3851
1969,3,31.5,180.5,5.9523
1969,3,31.5,181.5,5.6909
1969,3,31.5,200.5,6.2446
1969,3,31.5,201.5,6.4059
1969,3,31.5,202.5,5.9634
1969,3,31.5,233.5,1.3229
1969,3,31.5,234.5,1.1423
1969,3,31.5,235.5,1.296
1969,3,31.5,236.5,1.3422
1969,3,31.5,237.5,1.4898
1969,3,31.5,238.5,1.834
1969,3,31.5,239.5,1.5422
1969,3,31.5,240.5,1.4829
1969,3,31.5,241.5,1.6295
1969,3,31.5,242.5,1.5567
1969,3,32.5,135.5,4.6231
1969,3,32.5,136.5,4.4057
1969,3,32.5,137.5,4.0991
1969,3,32.5,138.5,3.5157
1969,3,32.5,139.5,3.2831
1969,3,32.5,140.5,2.6885
1969,3,32.5,141.5,1.8873
1969,3,32.5,142.5,2.5141
1969,3,32.5,143.5,3.5982
1969,3,32.5,144.5,4.2826
1969,3,32.5,145.5,4.6026
1969,3,32.5,146.5,4.7544
1969,3,32.5,147.5,4.6556
1969,3,32.5,148.5,4.5626
1969,3,32.5,149.5,4.1509
1969,3,32.5,150.5,4.2709
1969,3,32.5,151.5,4.4589
1969,3,32.5,152.5,4.7625
1969,3,32.5,153.5,4.6374
1969,3,32.5,174.5,7.3957
1969,3,32.5,175.5,7.9929
1969,3,32.5,176.5,8.4341
1969,3,32.5,177.5,7.8657
1969,3,32.5,178.5,7.5144
1969,3,32.5,179.5,6.8283
1969,3,32.5,180.5,6.307
1969,3,32.5,181.5,5.9407
1969,3,32.5,182.5,5.7266
1969,3,32.5,183.5,5.6657
1969,3,32.5,184.5,5.7346
1969,3,32.5,185.5,5.8226
1969,3,32.5,186.5,6.6063
1969,3,32.5,187.5,5.8386
1969,3,32.5,200.5,7.0781
1969,3,32.5,201.5,7.5672
1969,3,32.5,202.5,6.7259
1969,3,32.5,233.5,1.2577
1969,3,32.5,234.5,1.1901
1969,3,32.5,235.5,1.3137
1969,3,32.5,236.5,1.3267
1969,3,32.5,237.5,1.7163
1969,3,32.5,238.5,2.122
1969,3,32.5,239.5,2.5576
1969,3,32.5,240.5,2.3295
1969,3,32.5,241.5,1.9026
1969,3,33.5,136.5,4.5462
1969,3,33.5,137.5,4.0577
1969,3,33.5,138.5,3.9804
1969,3,33.5,139.5,3.3529
1969,3,33.5,140.5,2.339
1969,3,33.5,141.5,2.0903
1969,3,33.5,142.5,2.6238
1969,3,33.5,143.5,3.2034
1969,3,33.5,144.5,3.9736
1969,3,33.5,145.5,5.5679
1969,3,33.5,146.5,5.2171
1969,3,33.5,147.5,4.3567
1969,3,33.5,148.5,4.7212
1969,3,33.5,149.5,4.5254
1969,3,33.5,150.5,4.678
1969,3,33.5,151.5,6.6578
1969,3,33.5,152.5,7.7923
1969,3,33.5,153.5,6.0215
1969,3,33.5,173.5,6.9727
1969,3,33.5,174.5,7.819
1969,3,33.5,175.5,8.5856
1969,3,33.5,176.5,9.1864
1969,3,33.5,177.5,9.4619
1969,3,33.5,178.5,8.6641
1969,3,33.5,179.5,8.504
1969,3,33.5,180.5,8.8009
1969,3,33.5,181.5,8.4247
1969,3,33.5,182.5,8.5376
1969,3,33.5,183.5,8.3593
1969,3,33.5,184.5,8.4147
1969,3,33.5,185.5,7.7918
1969,3,33.5,186.5,7.8059
1969,3,33.5,187.5,7.6334
1969,3,33.5,188.5,7.1171
1969,3,33.5,200.5,7.7453
1969,3,33.5,201.5,7.8711
1969,3,33.5,202.5,7.4865
1969,3,33.5,233.5,1.4698
1969,3,33.5,234.5,1.5444
1969,3,33.5,235.5,1.9848
1969,3,33.5,236.5,1.9821
1969,3,33.5,237.5,2.3657
1969,3,33.5,238.5,3.1067
1969,3,33.5,239.5,3.3268
1969,3,33.5,240.5,3.0713
1969,3,34.5,139.5,4.4824
1969,3,34.5,140.5,3.9961
1969,3,34.5,141.5,2.7979
1969,3,34.5,142.5,3.1879
1969,3,34.5,143.5,3.6797
1969,3,34.5,144.5,4.604
1969,3,34.5,145.5,6.3189
1969,3,34.5,146.5,6.4046
1969,3,34.5,147.5,6.2777
1969,3,34.5,148.5,5.6714
1969,3,34.5,149.5,5.5724
1969,3,34.5,150.5,5.6352
1969,3,34.5,151.5,6.9122
1969,3,34.5,152.5,7.2251
1969,3,34.5,174.5,8.0948
1969,3,34.5,175.5,7.8872
1969,3,34.5,176.5,8.7812
1969,3,34.5,177.5,8.7395
1969,3,34.5,178.5,8.5591
1969,3,34.5,179.5,10.92
1969,3,34.5,180.5,11.134
1969,3,34.5,181.5,8.4572
1969,3,34.5,182.5,8.4584
1969,3,34.5,183.5,9.042
1969,3,34.5,184.5,8.9995
1969,3,34.5,185.5,7.8957
1969,3,34.5,186.5,7.8562
1969,3,34.5,187.5,7.6919
1969,3,34.5,188.5,7.3608
1969,3,34.5,201.5,8.8363
1969,3,34.5,233.5,1.6016
1969,3,34.5,234.5,1.7722
1969,3,34.5,235.5,2.1493
1969,3,34.5,236.5,2.3106
1969,3,34.5,237.5,2.279
1969,3,34.5,238.5,3.4677
1969,3,35.5,141.5,4.2341
1969,3,35.5,142.5,3.7271
1969,3,35.5,143.5,6.7896
1969,3,35.5,144.5,7.2271
1969,3,35.5,145.5,8.617
1969,3,35.5,146.5,9.9752
1969,3,35.5,147.5,7.6557
1969,3,35.5,148.5,7.2654
1969,3,35.5,149.5,8.2574
1969,3,35.5,150.5,8.0525
1969,3,35.5,151.5,7.1203
1969,3,35.5,152.5,7.7349
1969,3,35.5,174.5,7.6543
1969,3,35.5,175.5,15.725
1969,3,35.5,176.5,7.9688
1969,3,35.5,177.5,8.8794
1969,3,35.5,178.5,9.6056
1969,3,35.5,179.5,11.97
1969,3,35.5,180.5,11.398
1969,3,35.5,181.5,8.9001
1969,3,35.5,182.5,8.9517
1969,3,35.5,183.5,11.286
1969,3,35.5,184.5,9.5335
1969,3,35.5,185.5,7.8004
1969,3,35.5,186.5,8.3068
1969,3,35.5,187.5,8.292
1969,3,35.5,232.5,1.8772
1969,3,35.5,233.5,2.0188
1969,3,35.5,234.5,2.3649
1969,3,35.5,235.5,1.4592
1969,3,35.5,236.5,1.8907
1969,3,35.5,237.5,1.9061
1969,3,36.5,141.5,6.5201
1969,3,36.5,142.5,6.0895
1969,3,36.5,143.5,9.2204
1969,3,36.5,144.5,10.843
1969,3,36.5,145.5,11.387
1969,3,36.5,146.5,10.691
1969,3,36.5,147.5,9.6026
1969,3,36.5,148.5,9.8839
1969,3,36.5,149.5,11.145
1969,3,36.5,150.5,11.363
1969,3,36.5,151.5,8.8129
1969,3,36.5,176.5,15.682
1969,3,36.5,177.5,13.157
1969,3,36.5,178.5,12.973
1969,3,36.5,179.5,15.289
1969,3,36.5,180.5,14.487
1969,3,36.5,181.5,11.367
1969,3,36.5,182.5,11.324
1969,3,36.5,183.5,12.286
1969,3,36.5,184.5,10.502
1969,3,36.5,185.5,9.2238
1969,3,36.5,186.5,8.2067
1969,3,36.5,187.5,8.4452
1969,3,36.5,210.5,4.6845
1969,3,36.5,211.5,4.5446
1969,3,36.5,212.5,4.5247
1969,3,36.5,213.5,4.5054
1969,3,36.5,232.5,2.3009
1969,3,36.5,233.5,2.8207
1969,3,36.5,234.5,2.9606
1969,3,36.5,235.5,2.7664
1969,3,36.5,236.5,2.704
1969,3,36.5,237.5,3.2996
1969,3,37.5,141.5,8.6006
1969,3,37.5,142.5,11.326
1969,3,37.5,143.5,14.807
1969,3,37.5,144.5,11.888
1969,3,37.5,145.5,12.227
1969,3,37.5,146.5,9.5002
1969,3,37.5,147.5,9.9766
1969,3,37.5,148.5,10.773
1969,3,37.5,149.5,11.914
1969,3,37.5,150.5,11.705
1969,3,37.5,151.5,9.0164
1969,3,37.5,177.5,14.425
1969,3,37.5,178.5,14.623
1969,3,37.5,179.5,13.403
1969,3,37.5,180.5,12.972
1969,3,37.5,181.5,12.584
1969,3,37.5,182.5,12.322
1969,3,37.5,183.5,11.637
1969,3,37.5,184.5,11.178
1969,3,37.5,185.5,11.209
1969,3,37.5,186.5,11.175
1969,3,37.5,187.5,8.9673
1969,3,37.5,188.5,8.935
1969,3,37.5,209.5,4.8892
1969,3,37.5,210.5,4.6908
1969,3,37.5,211.5,4.5382
1969,3,37.5,212.5,4.6604
1969,3,37.5,213.5,4.8115
1969,3,37.5,214.5,5.0325
1969,3,37.5,217.5,5.2341
1969,3,37.5,218.5,5.3918
1969,3,37.5,219.5,5.3269
1969,3,37.5,220.5,5.1158
1969,3,37.5,232.5,2.3876
1969,3,37.5,233.5,3.6396
1969,3,37.5,234.5,4.1049
1969,3,37.5,235.5,4.3653
1969,3,37.5,236.5,4.196
1969,3,38.5,142.5,16.029
1969,3,38.5,143.5,14.206
1969,3,38.5,144.5,13.823
1969,3,38.5,145.5,12.452
1969,3,38.5,146.5,12.7
1969,3,38.5,147.5,15.574
1969,3,38.5,148.5,15.932
1969,3,38.5,149.5,13.276
1969,3,38.5,150.5,13.222
1969,3,38.5,151.5,10.3
1969,3,38.5,156.5,12.556
1969,3,38.5,187.5,9.8022
1969,3,38.5,199.5,10.004
1969,3,38.5,200.5,10.009
1969,3,38.5,209.5,5.0867
1969,3,38.5,210.5,4.7312
1969,3,38.5,211.5,4.8465
1969,3,38.5,212.5,4.8635
1969,3,38.5,213.5,5.1189
1969,3,38.5,214.5,5.0536
1969,3,38.5,215.5,5.5742
1969,3,38.5,216.5,5.7664
1969,3,38.5,217.5,5.8776
1969,3,38.5,218.5,6.2899
1969,3,38.5,219.5,6.3966
1969,3,38.5,220.5,6.0794
1969,3,38.5,221.5,5.4165
1969,3,38.5,231.5,3.5924
1969,3,38.5,232.5,4.0704
1969,3,38.5,233.5,4.3333
1969,3,38.5,234.5,4.5134
1969,3,38.5,235.5,4.6804
1969,3,39.5,142.5,21.542
1969,3,39.5,143.5,22.275
1969,3,39.5,144.5,20.533
1969,3,39.5,145.5,18.832
1969,3,39.5,146.5,18.679
1969,3,39.5,147.5,16.973
1969,3,39.5,148.5,15.337
1969,3,39.5,149.5,17.055
1969,3,39.5,150.5,16.422
1969,3,39.5,151.5,13.497
1969,3,39.5,152.5,13.816
1969,3,39.5,154.5,14.647
1969,3,39.5,155.5,15.404
1969,3,39.5,156.5,14.856
1969,3,39.5,157.5,13.558
1969,3,39.5,211.5,5.0045
1969,3,39.5,212.5,5.2244
1969,3,39.5,213.5,4.9439
1969,3,39.5,215.5,5.6569
1969,3,39.5,216.5,5.7523
1969,3,39.5,217.5,6.4024
1969,3,39.5,218.5,7.0361
1969,3,39.5,219.5,7.3029
1969,3,39.5,220.5,6.9896
1969,3,39.5,221.5,6.4821
1969,3,39.5,222.5,5.9259
1969,3,39.5,229.5,3.9908
1969,3,39.5,230.5,3.8429
1969,3,39.5,231.5,4.5361
1969,3,39.5,232.5,4.518
1969,3,39.5,233.5,4.584
1969,3,39.5,234.5,4.7302
1969,3,40.5,142.5,20.741
1969,3,40.5,143.5,19.405
1969,3,40.5,144.5,18.709
1969,3,40.5,145.5,18.561
1969,3,40.5,146.5,19.66
1969,3,40.5,147.5,22.396
1969,3,40.5,148.5,22.999
1969,3,40.5,149.5,17.9
1969,3,40.5,150.5,17.192
1969,3,40.5,151.5,21.677
1969,3,40.5,152.5,19.021
1969,3,40.5,153.5,14.275
1969,3,40.5,154.5,14.277
1969,3,40.5,155.5,17.096
1969,3,40.5,156.5,17.129
1969,3,40.5,157.5,13.15
1969,3,40.5,158.5,13.663
1969,3,40.5,216.5,6.5952
1969,3,40.5,217.5,7.2802
1969,3,40.5,218.5,8.0975
1969,3,40.5,219.5,9.3585
1969,3,40.5,220.5,8.1924
1969,3,40.5,221.5,7.4072
1969,3,40.5,222.5,6.5683
1969,3,40.5,224.5,5.6178
1969,3,40.5,225.5,5.194
1969,3,40.5,226.5,4.977
1969,3,40.5,227.5,4.3057
1969,3,40.5,228.5,4.2969
1969,3,40.5,229.5,4.4566
1969,3,40.5,230.5,4.2694
1969,3,41.5,142.5,27.037
1969,3,41.5,143.5,26.366
1969,3,41.5,144.5,28.253
1969,3,41.5,145.5,23.93
1969,3,41.5,146.5,22.093
1969,3,41.5,147.5,23.962
1969,3,41.5,148.5,24.033
1969,3,41.5,149.5,20.213
1969,3,41.5,150.5,21.621
1969,3,41.5,151.5,23.48
1969,3,41.5,152.5,24.199
1969,3,41.5,153.5,22.981
1969,3,41.5,154.5,20.952
1969,3,41.5,155.5,19.207
1969,3,41.5,156.5,18.439
1969,3,41.5,157.5,18.142
1969,3,41.5,158.5,18.774
1969,3,41.5,217.5,9.046
1969,3,41.5,218.5,9.2192
1969,3,41.5,219.5,8.7398
1969,3,41.5,220.5,7.9252
1969,3,41.5,221.5,8.1494
1969,3,41.5,222.5,7.4716
1969,3,41.5,223.5,7.1199
1969,3,41.5,224.5,6.7804
1969,3,41.5,225.5,6.3209
1969,3,41.5,226.5,5.8714
1969,3,41.5,227.5,5.0932
1969,3,41.5,228.5,4.6968
1969,3,42.5,145.5,33.801
1969,3,42.5,146.5,33.09
1969,3,42.5,147.5,32.37
1969,3,42.5,148.5,32.273
1969,3,42.5,149.5,28.212
1969,3,42.5,151.5,24.115
1969,3,42.5,152.5,26.533
1969,3,42.5,153.5,24.317
1969,3,42.5,154.5,22.263
1969,3,42.5,155.5,20.795
1969,3,42.5,156.5,18.842
1969,3,42.5,157.5,18.042
1969,3,42.5,158.5,19.652
1969,3,42.5,159.5,23.826
1969,3,42.5,218.5,9.5283
1969,3,42.5,219.5,7.4767
1969,3,42.5,220.5,6.9887
1969,3,42.5,221.5,7.628
1969,3,42.5,222.5,7.2162
1969,3,42.5,223.5,7.7701
1969,3,42.5,224.5,7.0826
1969,3,42.5,225.5,7.2037
1969,3,42.5,226.5,6.738
1969,3,42.5,227.5,4.3363
1969,3,42.5,228.5,4.2291
1969,3,43.5,154.5,34.968
1969,3,43.5,155.5,29.773
1969,3,43.5,156.5,26.205
1969,3,43.5,157.5,23.966
1969,3,43.5,158.5,26.496
1969,3,43.5,159.5,24.468
1969,3,43.5,160.5,26.399
1969,3,43.5,163.5,30.812
1969,3,43.5,164.5,32.181
1969,3,43.5,218.5,10.363
1969,3,43.5,219.5,10.424
1969,3,43.5,220.5,10.015
1969,3,43.5,221.5,10.054
1969,3,43.5,222.5,9.6924
1969,3,43.5,223.5,7.565
1969,3,43.5,224.5,7.1287
1969,3,43.5,225.5,8.0076
1969,3,43.5,226.5,7.7726
1969,3,43.5,227.5,7.2195
1969,3,43.5,228.5,7.1149
1969,3,43.5,229.5,6.7113
1969,3,43.5,230.5,6.4722
1969,3,44.5,155.5,35.195
1969,3,44.5,156.5,33.397
1969,3,44.5,157.5,29.142
1969,3,44.5,158.5,29.087
1969,3,44.5,159.5,34.951
1969,3,44.5,160.5,33.244
1969,3,44.5,161.5,36.549
1969,3,44.5,162.5,35.091
1969,3,44.5,163.5,33.295
1969,3,44.5,164.5,35.552
1969,3,44.5,165.5,36.043
1969,3,44.5,217.5,12.911
1969,3,44.5,218.5,12.486
1969,3,44.5,219.5,11.714
1969,3,44.5,220.5,11.132
1969,3,44.5,221.5,10.777
1969,3,44.5,222.5,10.438
1969,3,44.5,223.5,9.3339
1969,3,44.5,224.5,9.1928
1969,3,44.5,225.5,9.0769
1969,3,44.5,226.5,8.8508
1969,3,44.5,227.5,8.5493
1969,3,44.5,228.5,8.4062
1969,3,44.5,229.5,7.8685
1969,3,44.5,230.5,7.6595
1969,3,44.5,231.5,5.5909
1969,3,44.5,232.5,5.5178
1969,3,45.5,156.5,37.677
1969,3,45.5,157.5,39.761
1969,3,45.5,158.5,37.814
1969,3,45.5,159.5,39.667
1969,3,45.5,160.5,40.181
1969,3,45.5,161.5,35.536
1969,3,45.5,162.5,37.251
1969,3,45.5,163.5,37.481
1969,3,45.5,164.5,40.893
1969,3,45.5,165.5,40.315
1969,3,45.5,217.5,15.718
1969,3,45.5,218.5,14.986
1969,3,45.5,219.5,14.118
1969,3,45.5,220.5,13.825
1969,3,45.5,221.5,13.312
1969,3,45.5,222.5,12.936
1969,3,45.5,223.5,11.215
1969,3,45.5,224.5,10.432
1969,3,45.5,225.5,10.956
1969,3,45.5,226.5,10.387
1969,3,45.5,227.5,9.6116
1969,3,45.5,228.5,9.4159
1969,3,45.5,229.5,9.9776
1969,3,45.5,230.5,9.6004
1969,3,45.5,231.5,8.695
1969,3,45.5,232.5,8.1242
1969,3,45.5,233.5,8.1553
1969,3,46.5,162.5,39.567
1969,3,46.5,163.5,39.772
1969,3,46.5,164.5,41.214
1969,3,46.5,165.5,42.643
1969,3,46.5,175.5,43.82
1969,3,46.5,216.5,18.973
1969,3,46.5,217.5,18.33
1969,3,46.5,218.5,17.554
1969,3,46.5,219.5,16.563
1969,3,46.5,220.5,15.615
1969,3,46.5,221.5,15.242
1969,3,46.5,222.5,14.832
1969,3,46.5,223.5,13.438
1969,3,46.5,224.5,12.923
1969,3,46.5,225.5,13.257
1969,3,46.5,226.5,12.642
1969,3,46.5,227.5,11.179
1969,3,46.5,228.5,11.17
1969,3,46.5,229.5,11.661
1969,3,46.5,230.5,11.485
1969,3,46.5,231.5,8.3497
1969,3,46.5,232.5,8.3401
1969,3,46.5,233.5,9.3008
1969,3,46.5,234.5,10.433
1969,3,47.5,174.5,45.525
1969,3,47.5,175.5,47.746
1969,3,47.5,176.5,47.883
1969,3,47.5,177.5,45.88
1969,3,47.5,215.5,22.322
1969,3,47.5,216.5,21.618
1969,3,47.5,217.5,20.747
1969,3,47.5,218.5,20.312
1969,3,47.5,219.5,19.612
1969,3,47.5,220.5,18.369
1969,3,47.5,221.5,17.853
1969,3,47.5,222.5,17.619
1969,3,47.5,223.5,16.759
1969,3,47.5,224.5,15.946
1969,3,47.5,225.5,14.665
1969,3,47.5,226.5,14.32
1969,3,47.5,227.5,13.514
1969,3,47.5,228.5,13.132
1969,3,47.5,229.5,12.008
1969,3,47.5,230.5,10.995
1969,3,47.5,231.5,8.9927
1969,3,47.5,232.5,9.815
1969,3,47.5,233.5,10.064
1969,3,47.5,234.5,11.189
1969,3,48.5,173.5,47.521
1969,3,48.5,174.5,48.604
1969,3,48.5,175.5,48.927
1969,3,48.5,176.5,48.151
1969,3,48.5,177.5,48.049
1969,3,48.5,214.5,23.059
1969,3,48.5,215.5,24.298
1969,3,48.5,216.5,24.42
1969,3,48.5,217.5,23.46
1969,3,48.5,218.5,23.029
1969,3,48.5,219.5,22.611
1969,3,48.5,220.5,21.539
1969,3,48.5,221.5,20.755
1969,3,48.5,222.5,19.607
1969,3,48.5,223.5,18.268
1969,3,48.5,224.5,17.294
1969,3,48.5,225.5,17.229
1969,3,48.5,226.5,16.592
1969,3,48.5,227.5,14.934
1969,3,48.5,228.5,14.735
1969,3,48.5,229.5,13.442
1969,3,48.5,230.5,12.662
1969,3,48.5,231.5,11.845
1969,3,48.5,232.5,11.76
1969,3,48.5,233.5,11.356
1969,3,49.5,174.5,50.098
1969,3,49.5,175.5,49.984
1969,3,49.5,176.5,48.941
1969,3,49.5,177.5,49.749
1969,3,49.5,202.5,28.284
1969,3,49.5,203.5,31.203
1969,3,49.5,204.5,29.748
1969,3,49.5,214.5,25.093
1969,3,49.5,215.5,26.452
1969,3,49.5,216.5,27.1
1969,3,49.5,217.5,25.798
1969,3,49.5,218.5,25.812
1969,3,49.5,219.5,25.986
1969,3,49.5,220.5,23.869
1969,3,49.5,221.5,23.098
1969,3,49.5,222.5,21.065
1969,3,49.5,223.5,20.041
1969,3,49.5,224.5,18.658
1969,3,49.5,225.5,17.631
1969,3,49.5,226.5,16.264
1969,3,49.5,227.5,15.609
1969,3,49.5,228.5,15.246
1969,3,49.5,229.5,14.072
1969,3,49.5,230.5,14.609
1969,3,49.5,231.5,13.713
1969,3,49.5,232.5,13.623
1969,3,50.5,175.5,47.984
1969,3,50.5,176.5,48.396
1969,3,50.5,202.5,30.974
1969,3,50.5,203.5,32.484
1969,3,50.5,204.5,33.067
1969,3,50.5,215.5,28.554
1969,3,50.5,216.5,28.204
1969,3,50.5,217.5,28.47
1969,3,50.5,218.5,27.727
1969,3,50.5,219.5,27.131
1969,3,50.5,220.5,26.234
1969,3,50.5,221.5,23.071
1969,3,50.5,222.5,21.673
1969,3,50.5,223.5,20.849
1969,3,50.5,224.5,19.506
1969,3,50.5,225.5,17.777
1969,3,50.5,226.5,17.113
1969,3,50.5,227.5,16.04
1969,3,50.5,228.5,15.564
1969,3,50.5,229.5,16.187
1969,3,50.5,230.5,14.899
1969,3,50.5,231.5,13.883
1969,3,51.5,202.5,32.52
1969,3,51.5,203.5,32.169
1969,3,51.5,204.5,32.246
1969,3,51.5,216.5,30.226
1969,3,51.5,217.5,29.424
1969,3,51.5,218.5,28.126
1969,3,51.5,219.5,26.662
1969,3,51.5,220.5,25.453
1969,3,51.5,221.5,23.411
1969,3,51.5,222.5,22.1
1969,4,14.5,126.5,6.3131
1969,4,15.5,124.5,6.435
1969,4,15.5,125.5,6.4695
1969,4,15.5,126.5,6.3021
1969,4,15.5,127.5,6.1242
1969,4,16.5,123.5,6.5372
1969,4,16.5,124.5,6.5481
1969,4,16.5,125.5,6.508
1969,4,16.5,126.5,6.2975
1969,4,16.5,127.5,5.9792
1969,4,17.5,123.5,6.7353
1969,4,17.5,124.5,6.702
1969,4,17.5,125.5,6.4562
1969,4,17.5,126.5,6.2118
1969,4,17.5,127.5,5.8048
1969,4,17.5,128.5,5.5957
1969,4,17.5,238.5,0.86092
1969,4,17.5,239.5,0.65849
1969,4,17.5,240.5,0.62672
1969,4,17.5,241.5,0.90007
1969,4,17.5,242.5,0.87958
1969,4,17.5,243.5,0.66072
1969,4,18.5,123.5,6.7704
1969,4,18.5,124.5,6.8258
1969,4,18.5,125.5,6.3132
1969,4,18.5,126.5,6.0002
1969,4,18.5,127.5,5.6976
1969,4,18.5,128.5,5.4314
1969,4,18.5,237.5,1.0405
1969,4,18.5,238.5,0.96775
1969,4,18.5,239.5,0.83672
1969,4,18.5,240.5,0.94559
1969,4,18.5,241.5,1.1006
1969,4,18.5,242.5,0.80537
1969,4,18.5,243.5,0.53177
1969,4,18.5,244.5,0.56399
1969,4,18.5,245.5,0.68468
1969,4,18.5,246.5,0.84196
1969,4,18.5,247.5,0.99786
1969,4,19.5,120.5,5.6496
1969,4,19.5,121.5,6.1275
1969,4,19.5,122.5,6.0687
1969,4,19.5,123.5,6.2972
1969,4,19.5,124.5,6.2772
1969,4,19.5,125.5,6.1092
1969,4,19.5,126.5,5.8553
1969,4,19.5,127.5,5.5279
1969,4,19.5,128.5,5.2088
1969,4,19.5,153.5,2.1716
1969,4,19.5,154.5,2.1483
1969,4,19.5,155.5,1.9546
1969,4,19.5,237.5,1.2362
1969,4,19.5,238.5,1.1624
1969,4,19.5,239.5,0.96228
1969,4,19.5,240.5,0.94569
1969,4,19.5,241.5,0.80187
1969,4,19.5,242.5,0.77567
1969,4,19.5,243.5,0.86971
1969,4,19.5,244.5,0.92085
1969,4,19.5,245.5,0.76549
1969,4,19.5,246.5,0.88056
1969,4,19.5,247.5,1.2611
1969,4,19.5,248.5,1.306
1969,4,19.5,249.5,1.3934
1969,4,19.5,250.5,1.327
1969,4,20.5,120.5,5.5017
1969,4,20.5,121.5,5.8203
1969,4,20.5,122.5,6.0061
1969,4,20.5,123.5,6.1418
1969,4,20.5,124.5,6.1729
1969,4,20.5,125.5,5.9873
1969,4,20.5,126.5,5.7467
1969,4,20.5,127.5,5.4087
1969,4,20.5,152.5,2.3326
1969,4,20.5,153.5,2.4735
1969,4,20.5,154.5,2.4886
1969,4,20.5,155.5,2.1085
1969,4,20.5,156.5,2.0129
1969,4,20.5,236.5,1.3087
1969,4,20.5,237.5,1.1022
1969,4,20.5,238.5,0.98301
1969,4,20.5,239.5,0.89282
1969,4,20.5,240.5,0.79245
1969,4,20.5,241.5,0.75333
1969,4,20.5,242.5,0.80873
1969,4,20.5,243.5,0.81954
1969,4,20.5,244.5,0.97838
1969,4,20.5,245.5,0.91902
1969,4,20.5,246.5,1.1336
1969,4,20.5,247.5,1.2994
1969,4,20.5,248.5,1.3595
1969,4,20.5,249.5,1.1618
1969,4,20.5,250.5,1.3634
1969,4,20.5,251.5,1.321
1969,4,21.5,120.5,5.3795
1969,4,21.5,121.5,6.0259
1969,4,21.5,122.5,6.3919
1969,4,21.5,123.5,6.3792
1969,4,21.5,124.5,6.4636
1969,4,21.5,125.5,5.9803
1969,4,21.5,126.5,5.7287
1969,4,21.5,127.5,5.3424
1969,4,21.5,152.5,2.4545
1969,4,21.5,153.5,2.2639
1969,4,21.5,154.5,2.1965
1969,4,21.5,155.5,2.1194
1969,4,21.5,156.5,1.9012
1969,4,21.5,236.5,1.3884
1969,4,21.5,237.5,1.3152
1969,4,21.5,238.5,1.1037
1969,4,21.5,239.5,1.0479
1969,4,21.5,240.5,1.0357
1969,4,21.5,241.5,0.7756
1969,4,21.5,242.5,0.83554
1969,4,21.5,243.5,0.58385
1969,4,21.5,244.5,0.57088
1969,4,21.5,245.5,1.175
1969,4,21.5,246.5,1.4756
1969,4,21.5,247.5,1.0439
1969,4,21.5,248.5,0.9751
1969,4,21.5,249.5,1.3151
1969,4,21.5,250.5,1.2176
1969,4,21.5,251.5,1.2276
1969,4,22.5,121.5,6.1541
1969,4,22.5,122.5,6.3462
1969,4,22.5,123.5,6.4796
1969,4,22.5,124.5,6.4278
1969,4,22.5,125.5,6.0692
1969,4,22.5,126.5,5.7339
1969,4,22.5,152.5,2.5648
1969,4,22.5,153.5,2.3692
1969,4,22.5,154.5,2.2045
1969,4,22.5,155.5,2.2256
1969,4,22.5,156.5,1.9788
1969,4,22.5,235.5,0.34371
1969,4,22.5,236.5,0.32196
1969,4,22.5,237.5,0.25559
1969,4,22.5,238.5,0.83859
1969,4,22.5,239.5,0.81363
1969,4,22.5,240.5,0.68006
1969,4,22.5,241.5,1.0106
1969,4,22.5,242.5,1.0041
1969,4,22.5,243.5,0.87502
1969,4,22.5,244.5,0.72939
1969,4,22.5,245.5,0.91267
1969,4,22.5,246.5,0.9308
1969,4,22.5,247.5,0.61631
1969,4,22.5,248.5,0.89503
