1978,2,43.5,180.5,29.436
1978,2,43.5,181.5,28.536
1978,2,43.5,182.5,28.1
1978,2,44.5,148.5,27.152
1978,2,44.5,149.5,27.746
1978,2,44.5,150.5,30.576
1978,2,44.5,151.5,33.377
1978,2,44.5,152.5,35.489
1978,2,44.5,177.5,33.042
1978,2,44.5,178.5,32.503
1978,2,44.5,179.5,30.605
1978,2,44.5,180.5,30.176
1978,2,44.5,181.5,30.101
1978,2,44.5,182.5,29.366
1978,2,44.5,183.5,30.541
1978,2,45.5,149.5,33.853
1978,2,45.5,150.5,34.087
1978,2,45.5,151.5,36.119
1978,2,45.5,152.5,37.518
1978,2,45.5,177.5,35.421
1978,2,45.5,178.5,35.432
1978,2,45.5,179.5,32.614
1978,2,45.5,180.5,32.175
1978,2,45.5,181.5,32.754
1978,2,45.5,182.5,32.022
1978,2,45.5,183.5,31.8
1978,2,46.5,149.5,34.971
1978,2,46.5,150.5,36.848
1978,2,46.5,151.5,38.653
1978,2,46.5,152.5,42.871
1978,2,46.5,177.5,40.81
1978,2,46.5,178.5,40.257
1978,2,46.5,179.5,38.745
1978,2,46.5,180.5,37.851
1978,2,46.5,181.5,36.912
1978,2,46.5,182.5,37.076
1978,2,46.5,183.5,37.8
1978,2,47.5,151.5,41.542
1978,2,47.5,152.5,44.636
1978,2,47.5,177.5,40.826
1978,2,47.5,178.5,42.507
1978,2,47.5,179.5,40.247
1978,2,47.5,180.5,39.153
1978,2,47.5,181.5,39.446
1978,2,47.5,182.5,38.097
1978,2,48.5,177.5,42.206
1978,2,48.5,178.5,43.213
1978,2,48.5,179.5,42.163
1978,2,48.5,180.5,41
1978,2,48.5,181.5,41.872
1978,2,48.5,182.5,38.506
1978,2,49.5,177.5,41.318
1978,2,49.5,178.5,43
1978,2,49.5,179.5,42.3
1978,2,49.5,180.5,43.076
1978,2,49.5,181.5,40.811
1978,2,49.5,182.5,40.965
1978,2,50.5,178.5,41.797
1978,2,50.5,179.5,44.965
1978,2,50.5,180.5,45.691
1978,2,50.5,181.5,40.994
1978,3,22.5,243.5,1.5229
1978,3,22.5,244.5,1.6831
1978,3,22.5,245.5,1.4322
1978,3,22.5,246.5,1.4708
1978,3,23.5,242.5,1.4607
1978,3,23.5,243.5,1.8529
1978,3,23.5,244.5,1.91
1978,3,23.5,245.5,2.2198
1978,3,23.5,246.5,2.3025
1978,3,23.5,247.5,2.1739
1978,3,24.5,240.5,1.8333
1978,3,24.5,241.5,1.5556
1978,3,24.5,242.5,1.8361
1978,3,24.5,243.5,2.0816
1978,3,24.5,244.5,2.0632
1978,3,24.5,245.5,2.0697
1978,3,24.5,246.5,2.1827
1978,3,24.5,247.5,1.5297
1978,3,25.5,239.5,2.1436
1978,3,25.5,240.5,2.1789
1978,3,25.5,241.5,2.1466
1978,3,25.5,242.5,2.1334
1978,3,25.5,243.5,2.165
1978,3,25.5,244.5,2.2435
1978,3,25.5,245.5,2.113
1978,3,25.5,246.5,1.8779
1978,3,26.5,128.5,2.2861
1978,3,26.5,129.5,2.1522
1978,3,26.5,130.5,2.1355
1978,3,26.5,131.5,2.0439
1978,3,26.5,132.5,2.0147
1978,3,26.5,232.5,1.9617
1978,3,26.5,233.5,1.9012
1978,3,26.5,237.5,2.2538
1978,3,26.5,238.5,2.3149
1978,3,26.5,239.5,2.2839
1978,3,26.5,240.5,2.2382
1978,3,26.5,241.5,2.2828
1978,3,26.5,242.5,2.214
1978,3,26.5,243.5,1.9819
1978,3,26.5,244.5,2.2345
1978,3,26.5,245.5,1.657
1978,3,27.5,127.5,3.4476
1978,3,27.5,128.5,3.1577
1978,3,27.5,129.5,2.9677
1978,3,27.5,130.5,3.286
1978,3,27.5,131.5,4.3123
1978,3,27.5,132.5,4.4215
1978,3,27.5,133.5,3.0246
1978,3,27.5,134.5,3.2238
1978,3,27.5,230.5,1.791
1978,3,27.5,231.5,1.9039
1978,3,27.5,232.5,1.9266
1978,3,27.5,233.5,2.0142
1978,3,27.5,234.5,2.1245
1978,3,27.5,235.5,1.5412
1978,3,27.5,236.5,1.714
1978,3,27.5,237.5,2.315
1978,3,27.5,238.5,2.3781
1978,3,27.5,239.5,2.0726
1978,3,27.5,240.5,2.1239
1978,3,27.5,241.5,1.8982
1978,3,27.5,242.5,2.2142
1978,3,27.5,243.5,1.9819
1978,3,27.5,244.5,2.074
1978,3,28.5,127.5,4.0914
1978,3,28.5,128.5,4.0882
1978,3,28.5,129.5,3.6241
1978,3,28.5,130.5,3.7597
1978,3,28.5,131.5,4.0636
1978,3,28.5,132.5,3.7883
1978,3,28.5,133.5,3.8053
1978,3,28.5,134.5,4.0084
1978,3,28.5,135.5,4.1166
1978,3,28.5,136.5,4.3921
1978,3,28.5,230.5,1.8693
1978,3,28.5,231.5,1.8663
1978,3,28.5,232.5,1.8046
1978,3,28.5,233.5,1.9186
1978,3,28.5,234.5,2.0736
1978,3,28.5,235.5,2.1138
1978,3,28.5,236.5,1.8893
1978,3,28.5,237.5,2.3455
1978,3,28.5,238.5,2.346
1978,3,28.5,239.5,2.1095
1978,3,28.5,240.5,1.9002
1978,3,28.5,241.5,1.7517
1978,3,28.5,242.5,1.9556
1978,3,28.5,243.5,2.0291
1978,3,28.5,244.5,1.805
1978,3,29.5,127.5,4.1751
1978,3,29.5,128.5,4.3861
1978,3,29.5,129.5,4.1155
1978,3,29.5,130.5,4.5049
1978,3,29.5,131.5,3.8004
1978,3,29.5,132.5,3.9515
1978,3,29.5,133.5,4.8585
1978,3,29.5,134.5,5.3031
1978,3,29.5,135.5,5.5867
1978,3,29.5,136.5,6.0231
1978,3,29.5,137.5,5.6751
1978,3,29.5,138.5,5.7333
1978,3,29.5,231.5,1.8017
1978,3,29.5,232.5,1.7548
1978,3,29.5,233.5,1.8577
1978,3,29.5,234.5,1.9873
1978,3,29.5,235.5,2.0022
1978,3,29.5,236.5,2.0653
1978,3,29.5,237.5,2.0921
1978,3,29.5,238.5,2.0296
1978,3,29.5,239.5,1.8764
1978,3,29.5,240.5,1.8648
1978,3,29.5,241.5,1.3937
1978,3,29.5,242.5,1.8203
1978,3,29.5,243.5,1.6251
1978,3,30.5,128.5,4.6114
1978,3,30.5,129.5,4.9946
1978,3,30.5,130.5,5.5501
1978,3,30.5,131.5,4.9544
1978,3,30.5,132.5,5.015
1978,3,30.5,133.5,5.5799
1978,3,30.5,134.5,5.8772
1978,3,30.5,135.5,6.2634
1978,3,30.5,136.5,6.8089
1978,3,30.5,137.5,6.3854
1978,3,30.5,138.5,6.3982
1978,3,30.5,139.5,6.0383
1978,3,30.5,232.5,1.7695
1978,3,30.5,233.5,1.79
1978,3,30.5,234.5,1.758
1978,3,30.5,235.5,1.9816
1978,3,30.5,236.5,2.0861
1978,3,30.5,237.5,1.8663
1978,3,30.5,238.5,1.7116
1978,3,30.5,239.5,1.7682
1978,3,30.5,240.5,1.8567
1978,3,30.5,241.5,1.6436
1978,3,30.5,242.5,1.3285
1978,3,30.5,243.5,1.5087
1978,3,31.5,132.5,6.0235
1978,3,31.5,133.5,6.2451
1978,3,31.5,134.5,6.1724
1978,3,31.5,135.5,6.5284
1978,3,31.5,136.5,7.1572
1978,3,31.5,137.5,7.6411
1978,3,31.5,138.5,7.6424
1978,3,31.5,139.5,6.9345
1978,3,31.5,140.5,6.6197
1978,3,31.5,232.5,2.0949
1978,3,31.5,233.5,1.9803
1978,3,31.5,234.5,1.8977
1978,3,31.5,235.5,2.1115
1978,3,31.5,236.5,2.1557
1978,3,31.5,237.5,2.2003
1978,3,31.5,238.5,2.2801
1978,3,31.5,239.5,1.8594
1978,3,31.5,240.5,1.8112
1978,3,31.5,241.5,1.8319
1978,3,31.5,242.5,1.5606
1978,3,32.5,133.5,6.8959
1978,3,32.5,134.5,7.6173
1978,3,32.5,135.5,7.6823
1978,3,32.5,136.5,7.7249
1978,3,32.5,137.5,7.8067
1978,3,32.5,138.5,7.6735
1978,3,32.5,139.5,7.8045
1978,3,32.5,140.5,7.4115
1978,3,32.5,232.5,2.2703
1978,3,32.5,233.5,2.0995
1978,3,32.5,234.5,2.0958
1978,3,32.5,235.5,2.2124
1978,3,32.5,236.5,2.1458
1978,3,32.5,237.5,2.4768
1978,3,32.5,238.5,2.3682
1978,3,32.5,239.5,2.5107
1978,3,32.5,240.5,2.3882
1978,3,32.5,241.5,2.033
1978,3,33.5,136.5,7.8939
1978,3,33.5,137.5,7.5503
1978,3,33.5,138.5,7.8688
1978,3,33.5,139.5,7.4484
1978,3,33.5,140.5,6.3549
1978,3,33.5,141.5,5.4196
1978,3,33.5,143.5,3.7704
1978,3,33.5,144.5,3.2342
1978,3,33.5,145.5,3.9453
1978,3,33.5,146.5,3.3955
1978,3,33.5,147.5,2.6905
1978,3,33.5,148.5,3.0361
1978,3,33.5,149.5,2.9313
1978,3,33.5,232.5,2.4265
1978,3,33.5,233.5,2.461
1978,3,33.5,234.5,2.5929
1978,3,33.5,235.5,2.9906
1978,3,33.5,236.5,2.7267
1978,3,33.5,237.5,2.6892
1978,3,33.5,238.5,3.0307
1978,3,33.5,239.5,2.951
1978,3,33.5,240.5,2.7705
1978,3,34.5,139.5,7.5511
1978,3,34.5,140.5,6.5868
1978,3,34.5,141.5,5.2087
1978,3,34.5,142.5,4.1495
1978,3,34.5,143.5,2.7681
1978,3,34.5,144.5,2.461
1978,3,34.5,145.5,3.2537
1978,3,34.5,146.5,3.122
1978,3,34.5,147.5,3.1797
1978,3,34.5,148.5,2.8224
1978,3,34.5,149.5,2.9618
1978,3,34.5,150.5,3.2043
1978,3,34.5,232.5,2.5039
1978,3,34.5,233.5,2.6397
1978,3,34.5,234.5,2.8967
1978,3,34.5,235.5,3.3268
1978,3,34.5,236.5,3.4107
1978,3,34.5,237.5,2.8581
1978,3,34.5,238.5,3.5947
1978,3,35.5,143.5,4.9014
1978,3,35.5,144.5,3.6503
1978,3,35.5,145.5,3.5903
1978,3,35.5,146.5,5.0389
1978,3,35.5,147.5,3.0679
1978,3,35.5,148.5,3.1043
1978,3,35.5,149.5,4.4955
1978,3,35.5,150.5,4.6045
1978,3,35.5,232.5,2.721
1978,3,35.5,233.5,2.9041
1978,3,35.5,234.5,3.3228
1978,3,35.5,235.5,2.6794
1978,3,35.5,236.5,2.9991
1978,3,35.5,237.5,2.8726
1978,3,36.5,143.5,6.3382
1978,3,36.5,144.5,6.0722
1978,3,36.5,145.5,5.1984
1978,3,36.5,146.5,4.3634
1978,3,36.5,147.5,3.6892
1978,3,36.5,148.5,4.4567
1978,3,36.5,149.5,6.1816
1978,3,36.5,150.5,6.8006
1978,3,36.5,232.5,2.9416
1978,3,36.5,233.5,3.3903
1978,3,36.5,234.5,3.3383
1978,3,36.5,235.5,3.5441
1978,3,36.5,236.5,3.7483
1978,3,36.5,237.5,3.935
1978,3,37.5,144.5,6.4235
1978,3,37.5,145.5,4.5445
1978,3,37.5,146.5,2.3696
1978,3,37.5,147.5,3.1027
1978,3,37.5,148.5,4.2273
1978,3,37.5,149.5,5.7696
1978,3,37.5,150.5,5.9861
1978,3,37.5,179.5,20.657
1978,3,37.5,180.5,20.216
1978,3,37.5,181.5,19.751
1978,3,37.5,232.5,2.8089
1978,3,37.5,233.5,3.9794
1978,3,37.5,234.5,4.3711
1978,3,37.5,235.5,4.6865
1978,3,37.5,236.5,4.9688
1978,3,38.5,144.5,8.7021
1978,3,38.5,145.5,7.0914
1978,3,38.5,146.5,5.8407
1978,3,38.5,147.5,8.0597
1978,3,38.5,148.5,8.3528
1978,3,38.5,149.5,5.9584
1978,3,38.5,150.5,6.3328
1978,3,38.5,178.5,22.402
1978,3,38.5,179.5,22.082
1978,3,38.5,180.5,21.713
1978,3,38.5,181.5,21.488
1978,3,38.5,182.5,20.955
1978,3,38.5,233.5,4.4955
1978,3,38.5,234.5,4.6212
1978,3,38.5,235.5,4.8231
1978,3,39.5,144.5,15.252
1978,3,39.5,145.5,13.88
1978,3,39.5,146.5,11.597
1978,3,39.5,147.5,8.689
1978,3,39.5,148.5,6.6946
1978,3,39.5,149.5,8.5786
1978,3,39.5,150.5,8.4102
1978,3,39.5,151.5,6.1429
1978,3,39.5,178.5,23.708
1978,3,39.5,179.5,23.221
1978,3,39.5,180.5,22.794
1978,3,39.5,181.5,23.955
1978,3,39.5,182.5,23.775
1978,3,39.5,209.5,12.984
1978,3,39.5,210.5,12.745
1978,3,39.5,211.5,12.066
1978,3,39.5,234.5,4.6781
1978,3,39.5,235.5,4.8001
1978,3,40.5,144.5,12.243
1978,3,40.5,145.5,11.572
1978,3,40.5,146.5,11.393
1978,3,40.5,147.5,13.12
1978,3,40.5,148.5,13.351
1978,3,40.5,149.5,8.4372
1978,3,40.5,150.5,8.2878
1978,3,40.5,151.5,13.564
1978,3,40.5,177.5,24.58
1978,3,40.5,178.5,24.438
1978,3,40.5,179.5,24.227
1978,3,40.5,180.5,23.85
1978,3,40.5,181.5,24.808
1978,3,40.5,182.5,24.585
1978,3,40.5,183.5,24.54
1978,3,40.5,188.5,23.199
1978,3,40.5,189.5,20.852
1978,3,40.5,190.5,20.817
1978,3,40.5,191.5,24.876
1978,3,40.5,209.5,13.181
1978,3,40.5,210.5,14.499
1978,3,40.5,211.5,12.884
1978,3,41.5,145.5,15.508
1978,3,41.5,146.5,12.792
1978,3,41.5,147.5,13.98
1978,3,41.5,148.5,13.834
1978,3,41.5,149.5,10.323
1978,3,41.5,150.5,12.417
1978,3,41.5,151.5,15.164
1978,3,41.5,177.5,24.744
1978,3,41.5,178.5,24.492
1978,3,41.5,179.5,24.504
1978,3,41.5,180.5,24.608
1978,3,41.5,181.5,25.96
1978,3,41.5,182.5,25.682
1978,3,41.5,183.5,23.579
1978,3,41.5,188.5,27.324
1978,3,41.5,189.5,27.115
1978,3,41.5,190.5,26.829
1978,3,41.5,191.5,26.367
1978,3,41.5,209.5,16.492
1978,3,41.5,210.5,17.035
1978,3,41.5,211.5,13.93
1978,3,42.5,145.5,24.965
1978,3,42.5,146.5,23.615
1978,3,42.5,147.5,22.537
1978,3,42.5,148.5,22.529
1978,3,42.5,149.5,19.011
1978,3,42.5,150.5,18.213
1978,3,42.5,151.5,16.503
1978,3,42.5,152.5,19.853
1978,3,42.5,178.5,24.245
1978,3,42.5,179.5,24.176
1978,3,42.5,180.5,23.979
1978,3,42.5,181.5,26.952
1978,3,42.5,182.5,27.304
1978,3,42.5,189.5,27.068
1978,3,42.5,190.5,27.02
1978,3,43.5,146.5,28.117
1978,3,43.5,147.5,26.457
1978,3,43.5,148.5,26.913
1978,3,43.5,149.5,29
1978,3,43.5,150.5,29.245
1978,3,43.5,151.5,27.125
1978,3,43.5,152.5,26.455
1978,3,43.5,153.5,31.066
1978,3,43.5,178.5,32.104
1978,3,43.5,179.5,31.303
1978,3,43.5,180.5,31.061
1978,3,43.5,181.5,31.146
1978,3,43.5,182.5,30.593
1978,3,44.5,148.5,30.689
1978,3,44.5,149.5,35.504
1978,3,44.5,150.5,35.396
1978,3,44.5,151.5,35.864
1978,3,44.5,152.5,36.617
1978,3,44.5,153.5,34.141
1978,3,44.5,178.5,32.36
1978,3,44.5,179.5,32.241
1978,3,44.5,180.5,32.07
1978,3,44.5,181.5,31.982
1978,3,44.5,182.5,31.777
1978,3,45.5,149.5,37.277
1978,3,45.5,150.5,39.698
1978,3,45.5,151.5,39.857
1978,3,45.5,152.5,40.574
1978,3,45.5,153.5,40.463
1978,3,45.5,154.5,40.094
1978,3,45.5,178.5,35.588
1978,3,45.5,179.5,33.302
1978,3,45.5,180.5,32.435
1978,3,45.5,181.5,34.77
1978,3,46.5,148.5,36.558
1978,3,46.5,149.5,38.081
1978,3,46.5,150.5,39.521
1978,3,46.5,151.5,41.237
1978,3,46.5,152.5,44.358
1978,3,46.5,153.5,43.44
1978,3,46.5,154.5,42.604
1978,3,46.5,155.5,41.928
1978,3,46.5,178.5,40.758
1978,3,46.5,179.5,40.438
1978,3,46.5,180.5,40.675
1978,3,46.5,181.5,41.198
1978,3,47.5,149.5,38.82
1978,3,47.5,150.5,39.927
1978,3,47.5,151.5,43.787
1978,3,47.5,152.5,45.567
1978,3,47.5,153.5,43.901
1978,3,47.5,154.5,42.355
1978,3,47.5,155.5,40.405
1978,3,47.5,179.5,40.304
1978,3,47.5,180.5,40.395
1978,3,47.5,181.5,41.62
1978,3,48.5,150.5,41.228
1978,3,48.5,151.5,43.747
1978,3,48.5,152.5,43.773
1978,3,48.5,153.5,43.544
1978,3,48.5,154.5,41.637
1978,3,48.5,155.5,40.215
1978,3,48.5,179.5,40.204
1978,3,48.5,180.5,40.277
1978,3,49.5,153.5,41.818
1978,3,49.5,154.5,41.598
1978,4,23.5,244.5,2.1206
1978,4,24.5,242.5,1.8262
1978,4,24.5,243.5,1.9326
1978,4,24.5,244.5,2.424
1978,4,24.5,245.5,2.5451
1978,4,24.5,246.5,1.5178
1978,4,25.5,229.5,0.51755
1978,4,25.5,230.5,1.1665
1978,4,25.5,231.5,1.6797
1978,4,25.5,232.5,1.7964
1978,4,25.5,233.5,1.0842
1978,4,25.5,234.5,1.1215
1978,4,25.5,240.5,2.5647
1978,4,25.5,241.5,2.4322
1978,4,25.5,242.5,2.4325
1978,4,25.5,243.5,2.6395
1978,4,25.5,244.5,2.5553
1978,4,25.5,245.5,2.5104
1978,4,25.5,246.5,1.6648
1978,4,26.5,229.5,1.2774
1978,4,26.5,230.5,1.166
1978,4,26.5,231.5,1.7181
1978,4,26.5,232.5,1.8428
1978,4,26.5,233.5,1.4782
1978,4,26.5,234.5,1.5659
1978,4,26.5,235.5,1.4333
1978,4,26.5,236.5,1.644
1978,4,26.5,237.5,2.4613
1978,4,26.5,238.5,2.6551
1978,4,26.5,239.5,2.5737
1978,4,26.5,240.5,2.6245
1978,4,26.5,241.5,2.5886
1978,4,26.5,242.5,2.6551
1978,4,26.5,243.5,2.7424
1978,4,26.5,244.5,2.4327
1978,4,26.5,245.5,1.6228
1978,4,27.5,129.5,2.7827
1978,4,27.5,130.5,2.7104
1978,4,27.5,131.5,2.7583
1978,4,27.5,132.5,2.8461
1978,4,27.5,133.5,2.8936
1978,4,27.5,134.5,3.1191
1978,4,27.5,135.5,3.3974
1978,4,27.5,136.5,3.4732
1978,4,27.5,228.5,1.6557
1978,4,27.5,229.5,0.85276
1978,4,27.5,230.5,0.63086
1978,4,27.5,231.5,1.8251
1978,4,27.5,232.5,1.704
1978,4,27.5,233.5,0.99759
1978,4,27.5,234.5,1.489
1978,4,27.5,235.5,1.4842
1978,4,27.5,236.5,1.9444
1978,4,27.5,237.5,2.0521
1978,4,27.5,238.5,2.2264
1978,4,27.5,239.5,2.2969
1978,4,27.5,240.5,2.2709
1978,4,27.5,241.5,2.3527
1978,4,27.5,242.5,2.8321
1978,4,27.5,243.5,2.2805
1978,4,27.5,244.5,1.9851
1978,4,28.5,128.5,3.0414
1978,4,28.5,129.5,3.0058
1978,4,28.5,130.5,2.9637
1978,4,28.5,131.5,3.1741
1978,4,28.5,132.5,3.4347
1978,4,28.5,133.5,3.6923
1978,4,28.5,134.5,3.7881
1978,4,28.5,135.5,4.2051
1978,4,28.5,136.5,4.3612
1978,4,28.5,137.5,4.5113
1978,4,28.5,138.5,4.5759
1978,4,28.5,139.5,4.5133
1978,4,28.5,228.5,2.0115
1978,4,28.5,229.5,0.81843
1978,4,28.5,230.5,0.71807
1978,4,28.5,231.5,1.473
1978,4,28.5,232.5,1.2287
1978,4,28.5,233.5,0.9033
1978,4,28.5,234.5,1.7257
1978,4,28.5,235.5,2.096
1978,4,28.5,236.5,2.4306
1978,4,28.5,237.5,2.4545
1978,4,28.5,238.5,2.512
1978,4,28.5,239.5,2.2295
1978,4,28.5,240.5,2.2357
1978,4,28.5,241.5,2.543
1978,4,28.5,242.5,2.6476
1978,4,28.5,243.5,2.4656
1978,4,28.5,244.5,2.2827
1978,4,29.5,128.5,3.1637
1978,4,29.5,129.5,3.8992
1978,4,29.5,130.5,4.4398
1978,4,29.5,131.5,4.0465
1978,4,29.5,132.5,4.3826
1978,4,29.5,133.5,4.5206
1978,4,29.5,134.5,4.8766
1978,4,29.5,135.5,5.3748
1978,4,29.5,136.5,5.6951
1978,4,29.5,137.5,5.9352
1978,4,29.5,138.5,5.9034
1978,4,29.5,139.5,5.7061
1978,4,29.5,140.5,5.3862
1978,4,29.5,229.5,1.7907
1978,4,29.5,230.5,1.7292
1978,4,29.5,231.5,1.5181
1978,4,29.5,232.5,1.2904
1978,4,29.5,233.5,1.0591
1978,4,29.5,234.5,1.6599
1978,4,29.5,235.5,2.1756
1978,4,29.5,236.5,2.5485
1978,4,29.5,237.5,2.6602
1978,4,29.5,238.5,2.8798
1978,4,29.5,239.5,2.3361
1978,4,29.5,240.5,2.5251
1978,4,29.5,241.5,2.5032
1978,4,29.5,242.5,2.6261
1978,4,29.5,243.5,2.209
1978,4,30.5,128.5,3.4551
1978,4,30.5,129.5,5.1367
1978,4,30.5,130.5,5.6149
1978,4,30.5,131.5,4.8934
1978,4,30.5,132.5,5.3524
1978,4,30.5,133.5,5.8421
1978,4,30.5,134.5,6.4509
1978,4,30.5,135.5,6.8802
1978,4,30.5,136.5,7.2726
1978,4,30.5,137.5,7.6262
1978,4,30.5,138.5,7.7057
1978,4,30.5,139.5,7.154
1978,4,30.5,140.5,6.4734
1978,4,30.5,230.5,1.9245
1978,4,30.5,231.5,1.7946
1978,4,30.5,232.5,1.6661
1978,4,30.5,233.5,1.5206
1978,4,30.5,234.5,1.9237
1978,4,30.5,235.5,2.2028
1978,4,30.5,236.5,2.2903
1978,4,30.5,237.5,2.4441
1978,4,30.5,238.5,2.6903
1978,4,30.5,239.5,2.781
1978,4,30.5,240.5,2.8682
1978,4,30.5,241.5,2.5333
1978,4,30.5,242.5,2.4453
1978,4,30.5,243.5,2.4009
1978,4,31.5,132.5,6.3978
1978,4,31.5,133.5,7.0947
1978,4,31.5,134.5,7.6871
1978,4,31.5,135.5,8.2565
1978,4,31.5,136.5,8.8376
1978,4,31.5,137.5,9.3187
1978,4,31.5,138.5,10.222
1978,4,31.5,139.5,8.5825
1978,4,31.5,140.5,7.5143
1978,4,31.5,141.5,7.0298
1978,4,31.5,164.5,4.0212
1978,4,31.5,165.5,4.1853
1978,4,31.5,231.5,1.8202
1978,4,31.5,232.5,1.8632
1978,4,31.5,233.5,1.7781
1978,4,31.5,234.5,1.8587
1978,4,31.5,235.5,2.1981
1978,4,31.5,236.5,2.2171
1978,4,31.5,237.5,2.7387
1978,4,31.5,238.5,2.9301
1978,4,31.5,239.5,2.904
1978,4,31.5,240.5,2.5925
1978,4,31.5,241.5,2.6374
1978,4,31.5,242.5,2.8735
1978,4,32.5,133.5,7.9453
1978,4,32.5,134.5,8.4614
1978,4,32.5,135.5,9.3699
1978,4,32.5,136.5,9.7972
1978,4,32.5,137.5,10.174
1978,4,32.5,138.5,10.007
1978,4,32.5,139.5,9.1991
1978,4,32.5,140.5,8.3551
1978,4,32.5,141.5,7.3808
1978,4,32.5,163.5,4.2537
1978,4,32.5,164.5,5.5303
1978,4,32.5,165.5,5.5226
1978,4,32.5,232.5,2.2581
1978,4,32.5,233.5,1.9775
1978,4,32.5,234.5,2.1074
1978,4,32.5,235.5,2.1877
1978,4,32.5,236.5,2.5402
1978,4,32.5,237.5,3.034
1978,4,32.5,238.5,3.5061
1978,4,32.5,239.5,3.569
1978,4,32.5,240.5,3.1318
1978,4,32.5,241.5,2.4298
1978,4,33.5,136.5,10.566
1978,4,33.5,137.5,11.287
1978,4,33.5,138.5,10.613
1978,4,33.5,139.5,9.2557
1978,4,33.5,140.5,8.1675
1978,4,33.5,141.5,8.0758
1978,4,33.5,148.5,3.1983
1978,4,33.5,149.5,4.572
1978,4,33.5,150.5,4.9744
1978,4,33.5,163.5,6.1699
1978,4,33.5,164.5,6.6363
1978,4,33.5,165.5,7.7377
1978,4,33.5,166.5,8.3478
1978,4,33.5,232.5,2.3522
1978,4,33.5,233.5,2.2743
1978,4,33.5,234.5,2.2915
1978,4,33.5,235.5,2.986
1978,4,33.5,236.5,3.1807
1978,4,33.5,237.5,3.5596
1978,4,33.5,238.5,4.0033
1978,4,33.5,239.5,3.7469
1978,4,33.5,240.5,2.7676
1978,4,34.5,139.5,9.9309
1978,4,34.5,140.5,7.9164
1978,4,34.5,141.5,8.3225
1978,4,34.5,147.5,3.363
1978,4,34.5,148.5,3.3114
1978,4,34.5,149.5,3.7688
1978,4,34.5,150.5,4.1842
1978,4,34.5,163.5,7.1972
1978,4,34.5,164.5,7.8314
1978,4,34.5,165.5,9.0653
1978,4,34.5,166.5,9.4355
1978,4,34.5,232.5,2.5515
1978,4,34.5,233.5,2.3974
1978,4,34.5,234.5,2.616
1978,4,34.5,235.5,3.1989
1978,4,34.5,236.5,3.6629
1978,4,34.5,237.5,3.4454
1978,4,34.5,238.5,4.3415
1978,4,35.5,147.5,1.9227
1978,4,35.5,148.5,1.9224
1978,4,35.5,149.5,2.4813
1978,4,35.5,150.5,2.554
1978,4,35.5,151.5,5.0786
1978,4,35.5,163.5,9.5911
1978,4,35.5,164.5,10.357
1978,4,35.5,165.5,9.3181
1978,4,35.5,166.5,10.158
1978,4,35.5,232.5,3.1819
1978,4,35.5,233.5,3.0653
1978,4,35.5,234.5,2.793
1978,4,35.5,235.5,3.6048
1978,4,35.5,236.5,3.7523
1978,4,35.5,237.5,3.9725
1978,4,36.5,147.5,1.1682
1978,4,36.5,148.5,1.2551
1978,4,36.5,149.5,2.9927
1978,4,36.5,150.5,3.068
1978,4,36.5,151.5,6.5649
1978,4,36.5,163.5,11.668
1978,4,36.5,164.5,13.342
1978,4,36.5,165.5,15.964
1978,4,36.5,166.5,15.876
1978,4,36.5,232.5,3.0621
1978,4,36.5,233.5,3.0157
1978,4,36.5,234.5,3.2316
1978,4,36.5,235.5,3.7679
1978,4,36.5,236.5,4.0502
1978,4,36.5,237.5,3.5437
1978,4,37.5,147.5,2.8155
1978,4,37.5,148.5,2.53
1978,4,37.5,149.5,1.9422
1978,4,37.5,150.5,1.7094
1978,4,37.5,151.5,3.2084
1978,4,37.5,162.5,15.245
1978,4,37.5,163.5,15.247
1978,4,37.5,164.5,16.627
1978,4,37.5,165.5,16.917
1978,4,37.5,166.5,18.012
1978,4,37.5,167.5,17.615
1978,4,37.5,168.5,18.104
1978,4,37.5,195.5,15.974
1978,4,37.5,196.5,16.24
1978,4,37.5,197.5,15.663
1978,4,37.5,198.5,15.742
1978,4,37.5,232.5,3.3467
1978,4,37.5,233.5,3.4516
1978,4,37.5,234.5,3.8755
1978,4,37.5,235.5,4.6613
1978,4,37.5,236.5,3.7096
1978,4,38.5,147.5,4.1743
1978,4,38.5,148.5,4.0828
1978,4,38.5,149.5,5.5464
1978,4,38.5,150.5,5.1726
1978,4,38.5,151.5,4.2227
1978,4,38.5,162.5,16.587
1978,4,38.5,163.5,18.165
1978,4,38.5,164.5,19.437
1978,4,38.5,165.5,20.42
1978,4,38.5,166.5,21.33
1978,4,38.5,167.5,21.93
1978,4,38.5,168.5,21.401
1978,4,38.5,169.5,23.314
1978,4,38.5,170.5,23.392
1978,4,38.5,171.5,23.436
1978,4,38.5,172.5,26.573
1978,4,38.5,173.5,25.614
1978,4,38.5,174.5,25.234
1978,4,38.5,178.5,24.426
1978,4,38.5,179.5,24.342
1978,4,38.5,180.5,23.449
1978,4,38.5,181.5,21.687
1978,4,38.5,182.5,19.785
1978,4,38.5,185.5,20.762
1978,4,38.5,186.5,20.986
1978,4,38.5,187.5,18.053
1978,4,38.5,188.5,17.572
1978,4,38.5,189.5,17.547
1978,4,38.5,190.5,17.367
1978,4,38.5,191.5,17.802
1978,4,38.5,192.5,17.999
1978,4,38.5,193.5,18.375
1978,4,38.5,194.5,19.289
