1998,5,30.5,166.5,1.9194
1998,5,30.5,167.5,1.8461
1998,5,30.5,168.5,1.9283
1998,5,30.5,169.5,2.1539
1998,5,30.5,170.5,2.275
1998,5,30.5,171.5,2.0972
1998,5,30.5,225.5,2.1457
1998,5,30.5,226.5,2.2083
1998,5,30.5,227.5,2.4861
1998,5,30.5,228.5,2.5066
1998,5,30.5,229.5,2.5898
1998,5,30.5,230.5,2.5691
1998,5,30.5,231.5,2.2297
1998,5,30.5,232.5,2.3852
1998,5,30.5,233.5,2.3211
1998,5,30.5,234.5,2.1591
1998,5,30.5,235.5,2.0815
1998,5,30.5,236.5,1.7489
1998,5,30.5,237.5,1.9989
1998,5,30.5,238.5,1.9801
1998,5,30.5,239.5,1.9452
1998,5,30.5,240.5,2.0816
1998,5,30.5,241.5,1.7124
1998,5,31.5,141.5,1.4713
1998,5,31.5,142.5,1.6576
1998,5,31.5,143.5,1.6758
1998,5,31.5,144.5,1.8425
1998,5,31.5,145.5,2.0219
1998,5,31.5,146.5,2.0456
1998,5,31.5,147.5,2.0811
1998,5,31.5,148.5,2.0755
1998,5,31.5,149.5,2.1693
1998,5,31.5,150.5,1.9779
1998,5,31.5,151.5,1.8675
1998,5,31.5,152.5,1.8205
1998,5,31.5,153.5,2.004
1998,5,31.5,154.5,1.9625
1998,5,31.5,155.5,2.5075
1998,5,31.5,156.5,2.376
1998,5,31.5,157.5,1.7784
1998,5,31.5,158.5,1.7971
1998,5,31.5,159.5,1.8708
1998,5,31.5,160.5,1.8446
1998,5,31.5,161.5,2.9467
1998,5,31.5,162.5,2.6102
1998,5,31.5,163.5,2.0763
1998,5,31.5,164.5,2.1321
1998,5,31.5,165.5,2.155
1998,5,31.5,166.5,2.1965
1998,5,31.5,167.5,2.2404
1998,5,31.5,168.5,2.143
1998,5,31.5,229.5,2.3319
1998,5,31.5,230.5,2.3657
1998,5,31.5,231.5,2.4011
1998,5,31.5,232.5,2.2417
1998,5,31.5,233.5,1.9995
1998,5,31.5,234.5,2.1118
1998,5,31.5,235.5,1.812
1998,5,31.5,236.5,2.0739
1998,5,31.5,237.5,1.9746
1998,5,31.5,238.5,1.7359
1998,5,31.5,239.5,2.0653
1998,5,31.5,240.5,2.2323
1998,5,31.5,241.5,2.0573
1998,5,31.5,242.5,1.9691
1998,5,32.5,140.5,1.6521
1998,5,32.5,141.5,1.4315
1998,5,32.5,142.5,1.6273
1998,5,32.5,143.5,1.7844
1998,5,32.5,144.5,1.9807
1998,5,32.5,145.5,2.3296
1998,5,32.5,146.5,2.3296
1998,5,32.5,147.5,2.3733
1998,5,32.5,148.5,2.3469
1998,5,32.5,149.5,2.3698
1998,5,32.5,150.5,2.3314
1998,5,32.5,151.5,2.0203
1998,5,32.5,152.5,1.9969
1998,5,32.5,153.5,2.5294
1998,5,32.5,154.5,2.5311
1998,5,32.5,155.5,2.4664
1998,5,32.5,156.5,2.4195
1998,5,32.5,157.5,2.3526
1998,5,32.5,158.5,2.3577
1998,5,32.5,159.5,2.2671
1998,5,32.5,160.5,2.3042
1998,5,32.5,161.5,3.6217
1998,5,32.5,162.5,3.1801
1998,5,32.5,163.5,2.4092
1998,5,32.5,164.5,2.4426
1998,5,32.5,165.5,2.5733
1998,5,32.5,166.5,2.727
1998,5,32.5,230.5,2.1335
1998,5,32.5,231.5,1.9714
1998,5,32.5,232.5,2.0872
1998,5,32.5,233.5,2.2538
1998,5,32.5,234.5,2.1607
1998,5,32.5,235.5,2.2494
1998,5,32.5,236.5,2.2933
1998,5,32.5,237.5,2.2638
1998,5,32.5,238.5,1.6265
1998,5,32.5,239.5,2.882
1998,5,32.5,240.5,3.0116
1998,5,32.5,241.5,2.2145
1998,5,33.5,139.5,1.1568
1998,5,33.5,140.5,1.093
1998,5,33.5,141.5,1.509
1998,5,33.5,142.5,1.6569
1998,5,33.5,143.5,1.795
1998,5,33.5,144.5,2.0651
1998,5,33.5,145.5,2.5769
1998,5,33.5,146.5,2.822
1998,5,33.5,147.5,2.9506
1998,5,33.5,148.5,3.1251
1998,5,33.5,149.5,3.4058
1998,5,33.5,150.5,3.3734
1998,5,33.5,151.5,3.1663
1998,5,33.5,152.5,3.3022
1998,5,33.5,153.5,3.3263
1998,5,33.5,154.5,3.2766
1998,5,33.5,155.5,3.5019
1998,5,33.5,156.5,3.3409
1998,5,33.5,157.5,3.1838
1998,5,33.5,158.5,3.3247
1998,5,33.5,159.5,3.0842
1998,5,33.5,162.5,3.6654
1998,5,33.5,163.5,3.0016
1998,5,33.5,164.5,3.0175
1998,5,33.5,165.5,4.3328
1998,5,33.5,166.5,4.9899
1998,5,33.5,231.5,1.7905
1998,5,33.5,232.5,1.8746
1998,5,33.5,233.5,2.1771
1998,5,33.5,234.5,2.027
1998,5,33.5,235.5,1.9729
1998,5,33.5,236.5,2.1716
1998,5,33.5,237.5,1.7438
1998,5,33.5,238.5,1.7328
1998,5,33.5,239.5,2.0737
1998,5,33.5,240.5,3.2715
1998,5,34.5,139.5,1.1188
1998,5,34.5,140.5,0.96988
1998,5,34.5,141.5,1.3576
1998,5,34.5,142.5,1.4169
1998,5,34.5,143.5,1.631
1998,5,34.5,144.5,2.0346
1998,5,34.5,145.5,2.6794
1998,5,34.5,146.5,2.9946
1998,5,34.5,147.5,3.2328
1998,5,34.5,148.5,3.3601
1998,5,34.5,149.5,3.5297
1998,5,34.5,150.5,3.5059
1998,5,34.5,151.5,3.5758
1998,5,34.5,152.5,3.7494
1998,5,34.5,153.5,3.641
1998,5,34.5,154.5,3.7752
1998,5,34.5,155.5,3.9269
1998,5,34.5,156.5,3.8839
1998,5,34.5,164.5,3.6166
1998,5,34.5,165.5,4.8508
1998,5,34.5,166.5,4.9536
1998,5,34.5,232.5,2.13
1998,5,34.5,233.5,2.0658
1998,5,34.5,234.5,2.308
1998,5,34.5,235.5,2.0506
1998,5,34.5,236.5,2.0385
1998,5,34.5,237.5,1.6146
1998,5,34.5,238.5,1.413
1998,5,35.5,141.5,1.0577
1998,5,35.5,142.5,0.87507
1998,5,35.5,143.5,1.7264
1998,5,35.5,144.5,2.3429
1998,5,35.5,145.5,2.322
1998,5,35.5,146.5,2.6931
1998,5,35.5,147.5,3.5752
1998,5,35.5,148.5,3.5684
1998,5,35.5,149.5,3.7822
1998,5,35.5,150.5,3.7987
1998,5,35.5,151.5,4.0608
1998,5,35.5,152.5,4.3374
1998,5,35.5,153.5,4.0661
1998,5,35.5,154.5,4.1613
1998,5,35.5,155.5,4.5051
1998,5,35.5,156.5,3.9419
1998,5,35.5,164.5,5.2835
1998,5,35.5,165.5,5.0411
1998,5,35.5,233.5,2.0875
1998,5,35.5,234.5,2.3308
1998,5,35.5,235.5,2.3015
1998,5,35.5,236.5,2.1494
1998,5,35.5,237.5,1.957
1998,5,36.5,141.5,1.8195
1998,5,36.5,142.5,1.7895
1998,5,36.5,143.5,2.3911
1998,5,36.5,144.5,2.9128
1998,5,36.5,145.5,2.6863
1998,5,36.5,146.5,3.3662
1998,5,36.5,147.5,5.0064
1998,5,36.5,148.5,5.2406
1998,5,36.5,149.5,4.3579
1998,5,36.5,150.5,4.283
1998,5,36.5,151.5,4.6508
1998,5,36.5,152.5,4.7166
1998,5,36.5,153.5,4.6861
1998,5,36.5,154.5,4.9409
1998,5,36.5,155.5,5.17
1998,5,36.5,156.5,5.1061
1998,5,36.5,164.5,5.4689
1998,5,36.5,165.5,6.0531
1998,5,36.5,234.5,2.4303
1998,5,36.5,235.5,2.3214
1998,5,36.5,236.5,1.6287
1998,5,36.5,237.5,1.4457
1998,5,37.5,141.5,2.1115
1998,5,37.5,142.5,1.802
1998,5,37.5,143.5,2.2378
1998,5,37.5,144.5,2.5979
1998,5,37.5,145.5,3.8168
1998,5,37.5,146.5,4.3976
1998,5,37.5,147.5,5.5413
1998,5,37.5,148.5,6.1705
1998,5,37.5,149.5,7.2385
1998,5,37.5,150.5,5.0595
1998,5,37.5,151.5,6.8235
1998,5,37.5,152.5,7.6048
1998,5,37.5,153.5,8.0847
1998,5,37.5,154.5,8.445
1998,5,37.5,155.5,7.899
1998,5,37.5,156.5,7.5847
1998,5,37.5,157.5,8.7328
1998,5,37.5,164.5,8.1184
1998,5,37.5,165.5,5.9485
1998,5,37.5,235.5,1.8284
1998,5,37.5,236.5,1.324
1998,5,38.5,142.5,1.6432
1998,5,38.5,143.5,1.6687
1998,5,38.5,144.5,3.1128
1998,5,38.5,145.5,3.9953
1998,5,38.5,146.5,5.8987
1998,5,38.5,147.5,6.2767
1998,5,38.5,148.5,6.4945
1998,5,38.5,149.5,7.379
1998,5,38.5,150.5,7.268
1998,5,38.5,151.5,8.0242
1998,5,38.5,152.5,8.558
1998,5,38.5,153.5,8.1516
1998,5,38.5,154.5,8.6793
1998,5,38.5,155.5,8.9652
1998,5,38.5,156.5,9.2136
1998,5,38.5,157.5,9.1445
1998,5,38.5,158.5,8.9178
1998,5,38.5,164.5,10.146
1998,5,38.5,165.5,9.8224
1998,5,38.5,166.5,9.0353
1998,5,39.5,142.5,3.5475
1998,5,39.5,143.5,2.656
1998,5,39.5,144.5,4.1796
1998,5,39.5,145.5,5.3969
1998,5,39.5,146.5,6.85
1998,5,39.5,147.5,4.0098
1998,5,39.5,148.5,4.4654
1998,5,39.5,149.5,5.182
1998,5,39.5,150.5,6.1888
1998,5,39.5,151.5,9.9721
1998,5,39.5,152.5,10.567
1998,5,39.5,153.5,11.504
1998,5,39.5,154.5,11.41
1998,5,39.5,155.5,10.115
1998,5,39.5,156.5,10.318
1998,5,39.5,157.5,9.8029
1998,5,39.5,158.5,9.5474
1998,5,39.5,159.5,15.741
1998,5,39.5,160.5,15.007
1998,5,39.5,161.5,14.45
1998,5,39.5,162.5,13.128
1998,5,39.5,163.5,10.993
1998,5,39.5,164.5,11.436
1998,5,39.5,165.5,12.112
1998,5,39.5,166.5,11.68
1998,5,40.5,142.5,2.183
1998,5,40.5,143.5,1.4773
1998,5,40.5,144.5,3.3231
1998,5,40.5,145.5,3.5718
1998,5,40.5,146.5,5.2989
1998,5,40.5,147.5,2.9216
1998,5,40.5,148.5,4.5435
1998,5,40.5,149.5,7.5238
1998,5,40.5,150.5,10.048
1998,5,40.5,151.5,13.122
1998,5,40.5,152.5,13.484
1998,5,40.5,153.5,14.613
1998,5,40.5,154.5,14.142
1998,5,40.5,155.5,12.892
1998,5,40.5,156.5,13.622
1998,5,40.5,157.5,12.986
1998,5,40.5,158.5,12.601
1998,5,40.5,159.5,15.407
1998,5,40.5,160.5,16.449
1998,5,40.5,161.5,17.511
1998,5,40.5,162.5,17.453
1998,5,40.5,163.5,18.017
1998,5,40.5,164.5,17.743
1998,5,40.5,165.5,15.758
1998,5,40.5,166.5,11.457
1998,5,40.5,167.5,10.542
1998,5,41.5,141.5,9.2363
1998,5,41.5,142.5,6.5624
1998,5,41.5,143.5,6.3111
1998,5,41.5,144.5,4.8719
1998,5,41.5,145.5,10.877
1998,5,41.5,146.5,10.349
1998,5,41.5,147.5,13.357
1998,5,41.5,148.5,15.845
1998,5,41.5,149.5,19.294
1998,5,41.5,150.5,19.826
1998,5,41.5,151.5,18.247
1998,5,41.5,152.5,20.024
1998,5,41.5,153.5,19.782
1998,5,41.5,154.5,19.844
1998,5,41.5,155.5,20.636
1998,5,41.5,156.5,21.385
1998,5,41.5,157.5,22.212
1998,5,41.5,158.5,21.548
1998,5,41.5,159.5,22.116
1998,5,41.5,160.5,24.684
1998,5,41.5,161.5,19.832
1998,5,41.5,162.5,19.919
1998,5,41.5,163.5,25.395
1998,5,41.5,164.5,25.193
1998,5,41.5,165.5,25.058
1998,5,41.5,166.5,22.943
1998,5,41.5,167.5,21.664
1998,5,41.5,168.5,21.006
1998,5,41.5,169.5,15.971
1998,5,42.5,145.5,9.3818
1998,5,42.5,146.5,11.099
1998,5,42.5,147.5,14.198
1998,5,42.5,148.5,17.835
1998,5,42.5,149.5,22.456
1998,5,42.5,150.5,25.209
1998,5,42.5,151.5,25.622
1998,5,42.5,152.5,26.454
1998,5,42.5,153.5,24.154
1998,5,42.5,154.5,20.453
1998,5,42.5,155.5,28.879
1998,5,42.5,156.5,28.534
1998,5,42.5,157.5,29.171
1998,5,42.5,158.5,27.049
1998,5,42.5,159.5,30.322
1998,5,42.5,160.5,29.222
1998,5,42.5,161.5,19.876
1998,5,42.5,162.5,18.844
1998,5,42.5,163.5,22.605
1998,5,42.5,164.5,23.836
1998,5,42.5,165.5,25.036
1998,5,42.5,166.5,25.234
1998,5,42.5,167.5,23.341
1998,5,42.5,168.5,22.343
1998,5,42.5,169.5,25.647
1998,5,42.5,170.5,22.199
1998,5,42.5,171.5,17.801
1998,5,43.5,146.5,12.176
1998,5,43.5,147.5,14.559
1998,5,43.5,148.5,16.936
1998,5,43.5,149.5,21.91
1998,5,43.5,150.5,24.197
1998,5,43.5,151.5,24.686
1998,5,43.5,152.5,27.258
1998,5,43.5,153.5,31.383
1998,5,43.5,154.5,29.687
1998,5,43.5,155.5,29.842
1998,5,43.5,156.5,29.05
1998,5,43.5,157.5,29.86
1998,5,43.5,158.5,29.346
1998,5,43.5,159.5,26.779
1998,5,43.5,160.5,27.948
1998,5,43.5,161.5,27.646
1998,5,43.5,162.5,26.208
1998,5,43.5,163.5,26.946
1998,5,43.5,164.5,28.661
1998,5,43.5,165.5,29.56
1998,5,43.5,166.5,27.985
1998,5,43.5,167.5,27.534
1998,5,43.5,168.5,28.445
1998,5,43.5,169.5,21.318
1998,5,43.5,170.5,20.574
1998,5,43.5,171.5,21.458
1998,5,43.5,172.5,18.516
1998,5,43.5,173.5,17.034
1998,5,43.5,174.5,17.141
1998,5,43.5,175.5,16.525
1998,5,43.5,176.5,16.339
1998,5,43.5,177.5,13.155
1998,5,44.5,148.5,19.109
1998,5,44.5,149.5,23.439
1998,5,44.5,150.5,21.17
1998,5,44.5,151.5,25.422
1998,5,44.5,152.5,27.341
1998,5,44.5,153.5,36.22
1998,5,44.5,154.5,37.028
1998,5,44.5,155.5,33.59
1998,5,44.5,156.5,35.122
1998,5,44.5,157.5,31.318
1998,5,44.5,158.5,31.019
1998,5,44.5,159.5,31.415
1998,5,44.5,160.5,31.755
1998,5,44.5,161.5,30.492
1998,5,44.5,162.5,31.239
1998,5,44.5,163.5,32.703
1998,5,44.5,164.5,32.943
1998,5,44.5,165.5,34.205
1998,5,44.5,166.5,35.314
1998,5,44.5,167.5,36.528
1998,5,44.5,168.5,36.241
1998,5,44.5,169.5,28.48
1998,5,44.5,170.5,29.805
1998,5,44.5,171.5,23.659
1998,5,44.5,172.5,23.359
1998,5,44.5,173.5,23.716
1998,5,44.5,174.5,22.555
1998,5,44.5,175.5,26.419
1998,5,44.5,176.5,24.624
1998,5,44.5,177.5,20.989
1998,5,44.5,178.5,19.652
1998,5,44.5,179.5,16.762
1998,5,44.5,180.5,16.873
1998,5,44.5,181.5,16.985
1998,5,44.5,182.5,16.694
1998,5,44.5,183.5,16.513
1998,5,44.5,184.5,16.401
1998,5,44.5,185.5,15.932
1998,5,44.5,186.5,15.695
1998,5,44.5,187.5,14.436
1998,5,44.5,188.5,14.171
1998,5,44.5,189.5,13.29
1998,5,44.5,190.5,12.258
1998,5,44.5,191.5,11.415
1998,5,45.5,149.5,21.986
1998,5,45.5,150.5,21.168
1998,5,45.5,151.5,23.662
1998,5,45.5,152.5,29.283
1998,5,45.5,153.5,31.168
1998,5,45.5,154.5,31.279
1998,5,45.5,155.5,30.822
1998,5,45.5,156.5,29.767
1998,5,45.5,157.5,34.178
1998,5,45.5,158.5,34.634
1998,5,45.5,159.5,33.646
1998,5,45.5,160.5,34.903
1998,5,45.5,161.5,29.105
1998,5,45.5,162.5,27.747
1998,5,45.5,163.5,34.567
1998,5,45.5,164.5,34.631
1998,5,45.5,165.5,34.132
1998,5,45.5,166.5,34.912
1998,5,45.5,167.5,34.627
1998,5,45.5,168.5,35.036
1998,5,45.5,169.5,23.429
1998,5,45.5,170.5,23.557
1998,5,45.5,171.5,33.667
1998,5,45.5,172.5,33.225
1998,5,45.5,173.5,31.302
1998,5,45.5,174.5,30.456
1998,5,45.5,175.5,30.935
1998,5,45.5,176.5,28.255
1998,5,45.5,177.5,33.132
1998,5,45.5,178.5,30.198
1998,5,45.5,179.5,22.523
1998,5,45.5,180.5,21.91
1998,5,45.5,181.5,27.033
1998,5,45.5,182.5,22.58
1998,5,45.5,183.5,24.165
1998,5,45.5,184.5,22.677
1998,5,45.5,185.5,23.575
1998,5,45.5,186.5,22.886
1998,5,45.5,187.5,16.357
1998,5,45.5,188.5,15.143
1998,5,45.5,189.5,20.176
1998,5,45.5,190.5,19.616
1998,5,45.5,191.5,13.659
1998,5,45.5,192.5,14.509
1998,5,45.5,193.5,12.88
1998,5,45.5,194.5,12.567
1998,5,45.5,195.5,12.997
1998,5,45.5,196.5,12.221
1998,5,45.5,197.5,11.613
1998,5,45.5,198.5,10.883
1998,5,45.5,199.5,13.963
1998,5,45.5,200.5,13.464
1998,5,45.5,201.5,13.278
1998,5,45.5,206.5,11.808
1998,5,45.5,207.5,16.117
1998,5,45.5,208.5,16.726
1998,5,45.5,226.5,1.6592
1998,5,45.5,227.5,7.0343
1998,5,45.5,228.5,6.4175
1998,5,45.5,229.5,6.036
1998,5,45.5,230.5,5.3544
1998,5,45.5,231.5,3.8871
1998,5,45.5,232.5,2.1346
1998,5,45.5,233.5,4.0191
1998,5,45.5,234.5,4.0846
1998,5,46.5,148.5,22.308
1998,5,46.5,149.5,15.426
1998,5,46.5,150.5,20.999
1998,5,46.5,151.5,23.291
1998,5,46.5,152.5,30.647
1998,5,46.5,153.5,30.814
1998,5,46.5,154.5,30.735
1998,5,46.5,155.5,33.139
1998,5,46.5,156.5,30.139
1998,5,46.5,157.5,34.482
1998,5,46.5,158.5,34.397
1998,5,46.5,159.5,34.504
1998,5,46.5,160.5,34.492
1998,5,46.5,161.5,33.088
1998,5,46.5,162.5,30.692
1998,5,46.5,163.5,36.132
1998,5,46.5,164.5,35.491
1998,5,46.5,165.5,35.239
1998,5,46.5,166.5,34.667
1998,5,46.5,167.5,34.958
1998,5,46.5,168.5,34.028
1998,5,46.5,169.5,25.584
1998,5,46.5,170.5,25.525
1998,5,46.5,171.5,34.316
1998,5,46.5,172.5,33.346
1998,5,46.5,173.5,34.022
1998,5,46.5,174.5,34.104
1998,5,46.5,175.5,34.801
1998,5,46.5,176.5,33.851
1998,5,46.5,177.5,36.34
1998,5,46.5,178.5,36.415
1998,5,46.5,179.5,27.677
1998,5,46.5,180.5,25.451
1998,5,46.5,181.5,35.267
1998,5,46.5,182.5,33.443
1998,5,46.5,183.5,25.31
1998,5,46.5,184.5,25.201
1998,5,46.5,185.5,24.002
1998,5,46.5,186.5,23.607
1998,5,46.5,187.5,23.966
1998,5,46.5,188.5,23.658
1998,5,46.5,189.5,22.959
1998,5,46.5,190.5,21.849
1998,5,46.5,191.5,19.896
1998,5,46.5,192.5,19.396
1998,5,46.5,193.5,19.1
1998,5,46.5,197.5,15.504
1998,5,46.5,198.5,15.555
1998,5,46.5,199.5,13.513
1998,5,46.5,200.5,12.703
1998,5,46.5,201.5,12.325
1998,5,46.5,204.5,11.675
1998,5,46.5,205.5,9.4652
1998,5,46.5,206.5,10.058
1998,5,46.5,207.5,16.844
1998,5,46.5,208.5,17.764
1998,5,46.5,209.5,14.103
1998,5,46.5,210.5,15.896
1998,5,46.5,211.5,17.753
1998,5,46.5,212.5,18.733
1998,5,46.5,213.5,12.579
1998,5,46.5,214.5,13.811
1998,5,46.5,215.5,11.49
1998,5,46.5,216.5,11.238
1998,5,46.5,217.5,11.884
1998,5,46.5,218.5,8.6178
1998,5,46.5,219.5,9.4479
1998,5,46.5,220.5,8.4215
1998,5,46.5,221.5,11.319
1998,5,46.5,222.5,9.9409
1998,5,46.5,223.5,9.7189
1998,5,46.5,224.5,8.9778
1998,5,46.5,225.5,2.4686
1998,5,46.5,226.5,1.4451
1998,5,46.5,227.5,6.948
1998,5,46.5,228.5,6.36
1998,5,46.5,229.5,6.5672
1998,5,46.5,230.5,5.542
1998,5,46.5,231.5,3.0449
1998,5,46.5,232.5,2.9566
1998,5,46.5,233.5,4.5098
1998,5,46.5,234.5,5.9283
1998,5,46.5,235.5,4.8285
1998,5,47.5,149.5,15.527
1998,5,47.5,150.5,18.485
1998,5,47.5,151.5,28.452
1998,5,47.5,152.5,30.503
1998,5,47.5,153.5,30.294
1998,5,47.5,154.5,34.23
1998,5,47.5,155.5,34.212
1998,5,47.5,156.5,32.628
1998,5,47.5,157.5,34.705
1998,5,47.5,158.5,30.826
1998,5,47.5,159.5,37.837
1998,5,47.5,160.5,34.253
1998,5,47.5,161.5,33.11
1998,5,47.5,162.5,33.35
1998,5,47.5,163.5,33.099
1998,5,47.5,164.5,34.146
1998,5,47.5,165.5,32.582
1998,5,47.5,166.5,32.473
1998,5,47.5,167.5,33.332
1998,5,47.5,168.5,33.327
1998,5,47.5,169.5,33.664
1998,5,47.5,170.5,34.117
1998,5,47.5,171.5,32.645
1998,5,47.5,172.5,34.61
1998,5,47.5,173.5,38.707
1998,5,47.5,174.5,38.637
1998,5,47.5,175.5,32.055
1998,5,47.5,176.5,34.583
1998,5,47.5,177.5,33.278
1998,5,47.5,178.5,33.469
1998,5,47.5,179.5,38.533
1998,5,47.5,180.5,38.358
1998,5,47.5,181.5,33.905
1998,5,47.5,204.5,9.5504
1998,5,47.5,205.5,9.6712
1998,5,47.5,206.5,9.9178
1998,5,47.5,207.5,13.105
1998,5,47.5,208.5,13.402
1998,5,47.5,209.5,13.575
1998,5,47.5,210.5,14.312
1998,5,47.5,211.5,24.998
1998,5,47.5,212.5,24.478
1998,5,47.5,213.5,18.137
1998,5,47.5,214.5,18.01
1998,5,47.5,215.5,14.022
1998,5,47.5,216.5,11.852
1998,5,47.5,217.5,16.564
1998,5,47.5,218.5,15.453
1998,5,47.5,219.5,12.131
1998,5,47.5,220.5,10.878
1998,5,47.5,221.5,13.563
1998,5,47.5,222.5,11.921
1998,5,47.5,223.5,10.702
1998,5,47.5,224.5,10.252
1998,5,47.5,225.5,9.0656
1998,5,47.5,226.5,8.33
1998,5,47.5,227.5,7.8199
1998,5,47.5,228.5,6.7062
1998,5,47.5,229.5,6.181
1998,5,47.5,230.5,5.8771
1998,5,47.5,231.5,2.936
1998,5,47.5,232.5,3.4319
1998,5,47.5,233.5,4.3992
1998,5,47.5,234.5,6.9557
1998,5,48.5,150.5,17.944
1998,5,48.5,151.5,30.057
1998,5,48.5,152.5,30.115
1998,5,48.5,153.5,29.712
1998,5,48.5,154.5,31.976
1998,5,48.5,155.5,29.848
1998,5,48.5,156.5,31.707
1998,5,48.5,157.5,31.089
1998,5,48.5,158.5,34.264
1998,5,48.5,159.5,34.485
1998,5,48.5,160.5,31.769
1998,5,48.5,161.5,31.127
1998,5,48.5,162.5,33.506
1998,5,48.5,163.5,33.475
1998,5,48.5,164.5,33.06
1998,5,48.5,165.5,31.585
1998,5,48.5,166.5,31.575
1998,5,48.5,167.5,32.125
1998,5,48.5,168.5,32.83
1998,5,48.5,169.5,32.38
1998,5,48.5,170.5,32.652
1998,5,48.5,171.5,33.958
1998,5,48.5,172.5,35.497
1998,5,48.5,173.5,38.985
1998,5,48.5,174.5,39.445
1998,5,48.5,175.5,37.55
1998,5,48.5,176.5,36.294
1998,5,48.5,177.5,32.916
1998,5,48.5,178.5,33.588
1998,5,48.5,179.5,37.748
1998,5,48.5,180.5,37.107
1998,5,48.5,181.5,31.909
1998,5,48.5,182.5,30.72
1998,5,48.5,183.5,36.118
1998,5,48.5,184.5,34.442
1998,5,48.5,185.5,29.091
1998,5,48.5,186.5,29.264
1998,5,48.5,205.5,11.992
1998,5,48.5,206.5,12.535
1998,5,48.5,207.5,12.839
1998,5,48.5,208.5,14.209
1998,5,48.5,209.5,13.553
1998,5,48.5,210.5,14.437
1998,5,48.5,211.5,25.11
1998,5,48.5,212.5,24.896
1998,5,48.5,213.5,18.093
1998,5,48.5,214.5,19.019
1998,5,48.5,215.5,18.1
1998,5,48.5,216.5,17.024
1998,5,48.5,217.5,20.018
1998,5,48.5,218.5,19.795
1998,5,48.5,219.5,14.033
1998,5,48.5,220.5,13.573
1998,5,48.5,221.5,14.541
1998,5,48.5,222.5,13.437
1998,5,48.5,223.5,12.635
1998,5,48.5,224.5,11.291
1998,5,48.5,225.5,9.1294
1998,5,48.5,226.5,8.5589
1998,5,48.5,227.5,7.5528
1998,5,48.5,228.5,6.2383
1998,5,48.5,229.5,5.7342
1998,5,48.5,230.5,4.6832
1998,5,48.5,231.5,2.8555
1998,5,48.5,232.5,5.4836
1998,5,48.5,233.5,7.4756
1998,5,49.5,153.5,31.197
1998,5,49.5,154.5,33.153
1998,5,49.5,155.5,28.367
1998,5,49.5,156.5,27.227
1998,5,49.5,157.5,28.205
1998,5,49.5,158.5,30.358
1998,5,49.5,159.5,33.017
1998,5,49.5,160.5,33.039
1998,5,49.5,161.5,29.087
1998,5,49.5,162.5,32.653
1998,5,49.5,163.5,33.042
1998,5,49.5,164.5,33.23
1998,5,49.5,165.5,31.129
1998,5,49.5,166.5,31.975
1998,5,49.5,167.5,27.898
1998,5,49.5,168.5,30.607
1998,5,49.5,169.5,33.284
1998,5,49.5,170.5,36.057
1998,5,49.5,171.5,35.935
1998,5,49.5,172.5,34.248
1998,5,49.5,173.5,36.709
1998,5,49.5,174.5,37.837
1998,5,49.5,175.5,37.856
1998,5,49.5,176.5,33.261
1998,5,49.5,177.5,35.664
1998,5,49.5,178.5,36.58
1998,5,49.5,179.5,31.962
1998,5,49.5,180.5,32.431
1998,5,49.5,181.5,40
1998,5,49.5,182.5,40.008
1998,5,49.5,183.5,31.56
1998,5,49.5,184.5,31.5
1998,5,49.5,185.5,32.801
1998,5,49.5,186.5,30.8
1998,5,49.5,187.5,28.825
1998,5,49.5,188.5,26.788
1998,5,49.5,205.5,14.755
1998,5,49.5,206.5,16.492
1998,5,49.5,207.5,10.534
1998,5,49.5,208.5,12.326
1998,5,49.5,209.5,13.065
1998,5,49.5,210.5,14.301
1998,5,49.5,211.5,18.416
1998,5,49.5,212.5,18.752
1998,5,49.5,213.5,20.92
1998,5,49.5,214.5,19.46
1998,5,49.5,215.5,19.349
1998,5,49.5,216.5,19.999
1998,5,49.5,217.5,19.85
1998,5,49.5,218.5,19.557
1998,5,49.5,219.5,13.376
1998,5,49.5,220.5,12.418
1998,5,49.5,221.5,14.547
1998,5,49.5,222.5,14.099
1998,5,49.5,223.5,12.369
1998,5,49.5,224.5,10.184
1998,5,49.5,225.5,8.1043
1998,5,49.5,226.5,7.2324
1998,5,49.5,227.5,7.4169
1998,5,49.5,228.5,6.1402
1998,5,49.5,229.5,3.6296
1998,5,49.5,230.5,3.4118
1998,5,49.5,231.5,4.3561
1998,5,49.5,232.5,6.08
1998,5,50.5,157.5,27.43
1998,5,50.5,158.5,27.646
1998,5,50.5,159.5,27.783
1998,5,50.5,160.5,30.064
1998,5,50.5,161.5,29.405
1998,5,50.5,162.5,29.996
1998,5,50.5,163.5,29.535
1998,5,50.5,164.5,32.351
1998,5,50.5,165.5,31.915
1998,5,50.5,166.5,29.923
1998,5,50.5,167.5,27.858
1998,5,50.5,168.5,31.851
1998,5,50.5,169.5,35.966
1998,5,50.5,170.5,34.794
1998,5,50.5,171.5,34.645
1998,5,50.5,172.5,32.098
1998,5,50.5,173.5,33.725
1998,5,50.5,174.5,33.492
1998,5,50.5,175.5,33.02
1998,5,50.5,176.5,33.209
1998,5,50.5,177.5,34.448
1998,5,50.5,178.5,35.841
1998,5,50.5,179.5,31.483
1998,5,50.5,180.5,33.052
1998,5,50.5,181.5,38.977
1998,5,50.5,182.5,40.136
1998,5,50.5,183.5,34.852
