1966,2,35.5,151.5,8.4684
1966,2,35.5,152.5,8.5115
1966,2,35.5,153.5,8.153
1966,2,35.5,154.5,8.3094
1966,2,35.5,155.5,8.2653
1966,2,35.5,156.5,9.1902
1966,2,35.5,157.5,3.817
1966,2,36.5,141.5,8.4479
1966,2,36.5,142.5,4.8318
1966,2,36.5,143.5,5.3501
1966,2,36.5,144.5,4.3222
1966,2,36.5,145.5,5.8349
1966,2,36.5,146.5,6.9275
1966,2,36.5,147.5,12.023
1966,2,36.5,148.5,13.361
1966,2,36.5,149.5,5.2267
1966,2,36.5,150.5,4.2285
1966,2,36.5,151.5,8.1119
1966,2,36.5,152.5,8.5597
1966,2,36.5,153.5,10.339
1966,2,36.5,154.5,10.177
1966,2,36.5,155.5,10.119
1966,2,36.5,156.5,9.9961
1966,2,36.5,157.5,5.6279
1966,2,37.5,141.5,10.4
1966,2,37.5,142.5,8.823
1966,2,37.5,143.5,8.7671
1966,2,37.5,144.5,8.2974
1966,2,37.5,145.5,8.3986
1966,2,37.5,146.5,9.8442
1966,2,37.5,147.5,9.1569
1966,2,37.5,148.5,9.1511
1966,2,37.5,149.5,11.861
1966,2,37.5,150.5,11.204
1966,2,37.5,151.5,11.088
1966,2,37.5,152.5,11.172
1966,2,37.5,153.5,10.468
1966,2,37.5,154.5,10.227
1966,2,37.5,155.5,9.3856
1966,2,37.5,156.5,9.8646
1966,2,37.5,157.5,12.924
1966,2,38.5,142.5,14.323
1966,2,38.5,143.5,13.278
1966,2,38.5,144.5,11.621
1966,2,38.5,145.5,9.6614
1966,2,38.5,146.5,10.618
1966,2,38.5,147.5,13.039
1966,2,38.5,148.5,14.431
1966,2,38.5,149.5,15.104
1966,2,38.5,150.5,13.721
1966,2,38.5,151.5,13.124
1966,2,38.5,152.5,12.641
1966,2,38.5,153.5,12.883
1966,2,38.5,154.5,13.309
1966,2,38.5,155.5,13.166
1966,2,38.5,156.5,13.365
1966,2,38.5,157.5,14.218
1966,2,38.5,158.5,14.546
1966,2,39.5,142.5,16.039
1966,2,39.5,143.5,14.318
1966,2,39.5,144.5,15.548
1966,2,39.5,145.5,11.541
1966,2,39.5,146.5,11.321
1966,2,39.5,147.5,15.211
1966,2,39.5,148.5,15.844
1966,2,39.5,149.5,15.473
1966,2,39.5,150.5,15.849
1966,2,39.5,151.5,14.61
1966,2,39.5,152.5,14.479
1966,2,39.5,153.5,14.718
1966,2,39.5,154.5,14.395
1966,2,39.5,155.5,13.824
1966,2,39.5,156.5,14.532
1966,2,39.5,157.5,15.486
1966,2,39.5,158.5,15.755
1966,2,39.5,217.5,1.1455
1966,2,39.5,218.5,1.3169
1966,2,39.5,219.5,1.5447
1966,2,39.5,220.5,1.6726
1966,2,39.5,221.5,1.6692
1966,2,39.5,222.5,1.827
1966,2,39.5,223.5,1.9018
1966,2,40.5,142.5,15.543
1966,2,40.5,143.5,13.201
1966,2,40.5,144.5,14.522
1966,2,40.5,145.5,17.702
1966,2,40.5,146.5,16.062
1966,2,40.5,147.5,21.35
1966,2,40.5,148.5,22.492
1966,2,40.5,149.5,18.512
1966,2,40.5,150.5,18.106
1966,2,40.5,151.5,19.387
1966,2,40.5,152.5,17.566
1966,2,40.5,153.5,19.326
1966,2,40.5,154.5,19.022
1966,2,40.5,155.5,18.678
1966,2,40.5,156.5,18.869
1966,2,40.5,157.5,16.424
1966,2,40.5,158.5,17.043
1966,2,40.5,193.5,5.709
1966,2,40.5,194.5,6.1818
1966,2,40.5,195.5,10.187
1966,2,40.5,216.5,0.63018
1966,2,40.5,217.5,0.78482
1966,2,40.5,218.5,0.93484
1966,2,40.5,219.5,1.1841
1966,2,40.5,220.5,1.5047
1966,2,40.5,221.5,1.8759
1966,2,40.5,222.5,1.9655
1966,2,40.5,223.5,2.2291
1966,2,40.5,224.5,2.363
1966,2,40.5,225.5,2.7569
1966,2,40.5,226.5,3.003
1966,2,40.5,227.5,3.4463
1966,2,40.5,228.5,3.8223
1966,2,41.5,141.5,21.69
1966,2,41.5,142.5,22.036
1966,2,41.5,143.5,23.61
1966,2,41.5,144.5,26.086
1966,2,41.5,145.5,27.353
1966,2,41.5,146.5,26.99
1966,2,41.5,147.5,30.786
1966,2,41.5,148.5,31.042
1966,2,41.5,149.5,25.469
1966,2,41.5,150.5,26.136
1966,2,41.5,151.5,28.162
1966,2,41.5,152.5,27.222
1966,2,41.5,153.5,22.411
1966,2,41.5,154.5,21.248
1966,2,41.5,155.5,22.566
1966,2,41.5,156.5,22.828
1966,2,41.5,157.5,22.984
1966,2,41.5,158.5,23.501
1966,2,41.5,168.5,12.739
1966,2,41.5,169.5,11.648
1966,2,41.5,170.5,10.987
1966,2,41.5,171.5,19.846
1966,2,41.5,172.5,20.845
1966,2,41.5,193.5,11.887
1966,2,41.5,194.5,6.5963
1966,2,41.5,195.5,4.7938
1966,2,41.5,196.5,4.4655
1966,2,41.5,215.5,2.7392
1966,2,41.5,216.5,3.4339
1966,2,41.5,217.5,2.0985
1966,2,41.5,218.5,1.5037
1966,2,41.5,219.5,2.0859
1966,2,41.5,220.5,2.407
1966,2,41.5,221.5,2.5967
1966,2,41.5,222.5,2.4938
1966,2,41.5,223.5,2.5511
1966,2,41.5,224.5,2.6141
1966,2,41.5,225.5,2.8016
1966,2,41.5,226.5,3.2545
1966,2,41.5,227.5,3.715
1966,2,41.5,228.5,4.0785
1966,2,41.5,229.5,4.3537
1966,2,41.5,230.5,4.6138
1966,2,41.5,231.5,6.5981
1966,2,41.5,232.5,6.7591
1966,2,41.5,233.5,6.8321
1966,2,41.5,234.5,6.7053
1966,2,42.5,145.5,34.409
1966,2,42.5,146.5,35.279
1966,2,42.5,147.5,36.451
1966,2,42.5,148.5,37.869
1966,2,42.5,149.5,33.332
1966,2,42.5,150.5,32.972
1966,2,42.5,151.5,34.329
1966,2,42.5,152.5,31.694
1966,2,42.5,153.5,30.754
1966,2,42.5,154.5,27.185
1966,2,42.5,155.5,25.835
1966,2,42.5,156.5,25.939
1966,2,42.5,157.5,26.014
1966,2,42.5,158.5,26.427
1966,2,42.5,164.5,29.41
1966,2,42.5,165.5,27.596
1966,2,42.5,166.5,26.762
1966,2,42.5,167.5,25.78
1966,2,42.5,168.5,24.093
1966,2,42.5,169.5,21.963
1966,2,42.5,170.5,20.511
1966,2,42.5,171.5,21.633
1966,2,42.5,172.5,22.105
1966,2,42.5,173.5,23.372
1966,2,42.5,193.5,10.318
1966,2,42.5,194.5,6.0484
1966,2,42.5,195.5,6.1307
1966,2,42.5,196.5,6.5111
1966,2,42.5,215.5,4.5775
1966,2,42.5,216.5,3.9246
1966,2,42.5,217.5,3.8147
1966,2,42.5,218.5,2.3066
1966,2,42.5,219.5,2.6223
1966,2,42.5,220.5,2.9568
1966,2,42.5,221.5,2.8791
1966,2,42.5,222.5,2.5471
1966,2,42.5,223.5,2.9881
1966,2,42.5,224.5,2.4771
1966,2,42.5,225.5,3.3792
1966,2,42.5,226.5,3.7356
1966,2,42.5,227.5,3.4133
1966,2,42.5,228.5,3.8322
1966,2,42.5,229.5,4.2563
1966,2,42.5,230.5,4.8239
1966,2,42.5,231.5,7.0084
1966,2,42.5,232.5,7.2234
1966,2,42.5,233.5,7.022
1966,2,42.5,234.5,6.7119
1966,2,43.5,146.5,38.603
1966,2,43.5,147.5,40.28
1966,2,43.5,148.5,40.775
1966,2,43.5,149.5,41.586
1966,2,43.5,150.5,42.958
1966,2,43.5,151.5,44.328
1966,2,43.5,152.5,41.133
1966,2,43.5,153.5,35.59
1966,2,43.5,154.5,33.927
1966,2,43.5,155.5,29.609
1966,2,43.5,156.5,31.584
1966,2,43.5,157.5,34.49
1966,2,43.5,158.5,34.914
1966,2,43.5,163.5,29.192
1966,2,43.5,164.5,28.718
1966,2,43.5,165.5,28.749
1966,2,43.5,166.5,28.182
1966,2,43.5,167.5,28.834
1966,2,43.5,168.5,27.663
1966,2,43.5,169.5,25.431
1966,2,43.5,170.5,24.762
1966,2,43.5,171.5,25.509
1966,2,43.5,172.5,26.788
1966,2,43.5,173.5,26.69
1966,2,43.5,174.5,27.224
1966,2,43.5,175.5,26.725
1966,2,43.5,193.5,10.697
1966,2,43.5,194.5,9.9209
1966,2,43.5,195.5,10.307
1966,2,43.5,196.5,11
1966,2,43.5,215.5,4.5414
1966,2,43.5,216.5,3.8354
1966,2,43.5,217.5,3.3419
1966,2,43.5,218.5,3.4676
1966,2,43.5,219.5,3.4425
1966,2,43.5,220.5,3.8266
1966,2,43.5,221.5,3.5234
1966,2,43.5,222.5,2.9477
1966,2,43.5,223.5,2.9538
1966,2,43.5,224.5,3.0305
1966,2,43.5,225.5,4.0462
1966,2,43.5,226.5,4.6912
1966,2,43.5,227.5,4.0693
1966,2,43.5,228.5,4.5126
1966,2,43.5,229.5,5.3761
1966,2,43.5,230.5,5.9833
1966,2,43.5,231.5,5.7235
1966,2,43.5,232.5,6.7896
1966,2,43.5,233.5,6.0717
1966,2,43.5,234.5,5.8681
1966,2,44.5,148.5,42.865
1966,2,44.5,149.5,43.405
1966,2,44.5,150.5,44.951
1966,2,44.5,151.5,46.001
1966,2,44.5,152.5,46.036
1966,2,44.5,153.5,40.221
1966,2,44.5,154.5,37.518
1966,2,44.5,155.5,39.033
1966,2,44.5,156.5,39.517
1966,2,44.5,157.5,41.274
1966,2,44.5,158.5,41.534
1966,2,44.5,162.5,30.736
1966,2,44.5,163.5,30.421
1966,2,44.5,164.5,30.85
1966,2,44.5,165.5,34.512
1966,2,44.5,166.5,34.127
1966,2,44.5,167.5,33.719
1966,2,44.5,168.5,32.076
1966,2,44.5,169.5,30.651
1966,2,44.5,170.5,29.52
1966,2,44.5,171.5,28.751
1966,2,44.5,172.5,29.145
1966,2,44.5,173.5,29.914
1966,2,44.5,174.5,30.662
1966,2,44.5,175.5,30.693
1966,2,44.5,192.5,14.912
1966,2,44.5,193.5,14.187
1966,2,44.5,194.5,13.567
1966,2,44.5,195.5,13.253
1966,2,44.5,196.5,13.884
1966,2,44.5,222.5,4.2957
1966,2,44.5,223.5,4.3125
1966,2,44.5,224.5,4.6459
1966,2,44.5,225.5,4.8579
1966,2,44.5,226.5,5.2271
1966,2,44.5,227.5,5.0423
1966,2,44.5,228.5,5.4135
1966,2,44.5,229.5,6.1687
1966,2,44.5,230.5,6.515
1966,2,44.5,231.5,6.5193
1966,2,44.5,232.5,7.3575
1966,2,44.5,233.5,6.2248
1966,2,44.5,234.5,7.2856
1966,2,45.5,149.5,45.284
1966,2,45.5,150.5,44.713
1966,2,45.5,151.5,45.856
1966,2,45.5,152.5,46.334
1966,2,45.5,153.5,48.307
1966,2,45.5,154.5,47.092
1966,2,45.5,155.5,45.456
1966,2,45.5,156.5,45.337
1966,2,45.5,157.5,44.296
1966,2,45.5,158.5,42.263
1966,2,45.5,159.5,43.418
1966,2,45.5,161.5,36.619
1966,2,45.5,162.5,35.532
1966,2,45.5,163.5,38.433
1966,2,45.5,164.5,36.459
1966,2,45.5,165.5,38.204
1966,2,45.5,166.5,39.687
1966,2,45.5,167.5,39.809
1966,2,45.5,168.5,37.381
1966,2,45.5,169.5,33.498
1966,2,45.5,170.5,31.222
1966,2,45.5,171.5,32.494
1966,2,45.5,172.5,32.293
1966,2,45.5,173.5,35.618
1966,2,45.5,174.5,35.031
1966,2,45.5,175.5,34.681
1966,2,45.5,176.5,34.01
1966,2,45.5,192.5,17.526
1966,2,45.5,193.5,17.462
1966,2,45.5,194.5,15.774
1966,2,45.5,195.5,16.518
1966,2,45.5,196.5,16.498
1966,2,45.5,229.5,7.232
1966,2,45.5,230.5,6.877
1966,2,45.5,231.5,7.3462
1966,2,45.5,232.5,7.243
1966,2,45.5,233.5,7.6915
1966,2,45.5,234.5,8.6464
1966,2,45.5,235.5,7.2633
1966,2,46.5,149.5,43.069
1966,2,46.5,150.5,44.377
1966,2,46.5,151.5,45.883
1966,2,46.5,152.5,50.054
1966,2,46.5,153.5,51.024
1966,2,46.5,154.5,51.384
1966,2,46.5,155.5,49.255
1966,2,46.5,156.5,48.76
1966,2,46.5,157.5,48.773
1966,2,46.5,158.5,48.043
1966,2,46.5,159.5,46.92
1966,2,46.5,160.5,45.746
1966,2,46.5,161.5,39.536
1966,2,46.5,162.5,39.248
1966,2,46.5,163.5,44.471
1966,2,46.5,164.5,43.875
1966,2,46.5,165.5,42.83
1966,2,46.5,166.5,44.644
1966,2,46.5,167.5,43.305
1966,2,46.5,168.5,42.336
1966,2,46.5,169.5,40.366
1966,2,46.5,170.5,40.044
1966,2,46.5,171.5,42.13
1966,2,46.5,172.5,42.787
1966,2,46.5,173.5,40.047
1966,2,46.5,174.5,39.492
1966,2,46.5,175.5,40.367
1966,2,46.5,176.5,39.039
1966,2,46.5,193.5,17.157
1966,2,46.5,194.5,15.856
1966,2,46.5,195.5,17.307
1966,2,46.5,196.5,17.174
1966,2,46.5,231.5,6.469
1966,2,46.5,232.5,6.9675
1966,2,46.5,233.5,8.1635
1966,2,46.5,234.5,10.115
1966,2,46.5,235.5,11.05
1966,2,47.5,150.5,44.026
1966,2,47.5,151.5,47.215
1966,2,47.5,152.5,50.837
1966,2,47.5,153.5,51.825
1966,2,47.5,154.5,52.216
1966,2,47.5,155.5,50.208
1966,2,47.5,156.5,48.85
1966,2,47.5,157.5,47.815
1966,2,47.5,158.5,47.611
1966,2,47.5,159.5,49.548
1966,2,47.5,160.5,48.175
1966,2,47.5,161.5,47.857
1966,2,47.5,162.5,46.056
1966,2,47.5,163.5,44.656
1966,2,47.5,164.5,45.29
1966,2,47.5,165.5,46.624
1966,2,47.5,166.5,46.845
1966,2,47.5,167.5,46.7
1966,2,47.5,168.5,48.238
1966,2,47.5,169.5,47.253
1966,2,47.5,170.5,45.985
1966,2,47.5,171.5,47.739
1966,2,47.5,172.5,46.517
1966,2,47.5,173.5,46.434
1966,2,47.5,174.5,46.904
1966,2,47.5,175.5,42.015
1966,2,47.5,176.5,40.381
1966,2,47.5,177.5,40.66
1966,2,47.5,193.5,22.13
1966,2,47.5,194.5,21.449
1966,2,47.5,195.5,20.416
1966,2,47.5,196.5,19.495
1966,2,48.5,151.5,48.739
1966,2,48.5,152.5,50.66
1966,2,48.5,153.5,52.243
1966,2,48.5,154.5,53.136
1966,2,48.5,155.5,50.559
1966,2,48.5,156.5,49.423
1966,2,48.5,157.5,49.412
1966,2,48.5,158.5,48.91
1966,2,48.5,159.5,50.597
1966,2,48.5,160.5,50.868
1966,2,48.5,161.5,49.941
1966,2,48.5,162.5,49.436
1966,2,48.5,163.5,49.421
1966,2,48.5,164.5,49.437
1966,2,48.5,165.5,48.535
1966,2,48.5,166.5,48.561
1966,2,48.5,167.5,49.598
1966,2,48.5,168.5,51.245
1966,2,48.5,169.5,51.432
1966,2,48.5,170.5,50.321
1966,2,48.5,171.5,50.379
1966,2,48.5,172.5,51.117
1966,2,48.5,173.5,50.376
1966,2,48.5,174.5,48.547
1966,2,48.5,175.5,45.266
1966,2,48.5,176.5,43.453
1966,2,48.5,177.5,43.761
1966,2,48.5,178.5,42.895
1966,2,48.5,194.5,23.49
1966,2,48.5,195.5,22.237
1966,2,49.5,153.5,52.613
1966,2,49.5,154.5,52.343
1966,2,49.5,155.5,50.411
1966,2,49.5,156.5,50.588
1966,2,49.5,157.5,50.215
1966,2,49.5,158.5,50.62
1966,2,49.5,159.5,51.864
1966,2,49.5,160.5,52.36
1966,2,49.5,161.5,52.176
1966,2,49.5,162.5,51.498
1966,2,49.5,163.5,52.478
1966,2,49.5,164.5,51.238
1966,2,49.5,165.5,52.393
1966,2,49.5,166.5,52.825
1966,2,49.5,167.5,53.433
1966,2,49.5,168.5,53.403
1966,2,49.5,169.5,53.261
1966,2,49.5,170.5,53.586
1966,2,49.5,171.5,51.209
1966,2,49.5,172.5,51.987
1966,2,49.5,173.5,50.499
1966,2,49.5,174.5,50.919
1966,2,49.5,175.5,51.3
1966,2,49.5,176.5,48.464
1966,2,49.5,177.5,44.87
1966,2,49.5,178.5,44.737
1966,2,49.5,179.5,42.499
1966,2,49.5,180.5,42.586
1966,2,49.5,194.5,26.527
1966,2,49.5,195.5,23.713
1966,2,50.5,158.5,52.174
1966,2,50.5,159.5,52.208
1966,2,50.5,160.5,52.954
1966,2,50.5,161.5,52.927
1966,2,50.5,162.5,53.594
1966,2,50.5,163.5,54.285
1966,2,50.5,164.5,55.236
1966,2,50.5,165.5,56.008
1966,2,50.5,166.5,56.031
1966,2,50.5,167.5,56.294
1966,2,50.5,168.5,55.588
1966,2,50.5,169.5,54.864
1966,2,50.5,170.5,54.138
1966,2,50.5,171.5,54.446
1966,2,50.5,172.5,52.876
1966,2,50.5,173.5,51.181
1966,2,50.5,174.5,51.968
1966,2,50.5,175.5,51.93
1966,2,50.5,176.5,49.637
1966,2,50.5,177.5,46.238
1966,2,50.5,178.5,45.978
1966,2,50.5,179.5,47.696
1966,2,50.5,180.5,47.771
1966,2,50.5,181.5,43.194
1966,2,51.5,160.5,52.596
1966,2,51.5,161.5,53.298
1966,2,51.5,162.5,53.805
1966,2,51.5,163.5,54.775
1966,2,51.5,164.5,55.145
1966,2,51.5,165.5,57.283
1966,2,51.5,166.5,57.115
1966,2,51.5,167.5,56.959
1966,2,51.5,168.5,56.25
1966,2,51.5,169.5,56.626
1966,2,51.5,170.5,56.621
1966,2,51.5,171.5,53.443
1966,2,51.5,172.5,52.576
1966,2,51.5,173.5,56.293
1966,2,51.5,174.5,55.573
1966,2,51.5,175.5,51.168
1966,2,51.5,176.5,50.395
1966,2,51.5,177.5,51.973
1966,2,51.5,178.5,49.139
1966,2,51.5,179.5,46.028
1966,2,51.5,180.5,47.005
1966,2,51.5,181.5,56.849
1966,2,51.5,182.5,54.956
1966,2,51.5,183.5,52.303
1966,2,51.5,184.5,46.548
1966,2,52.5,161.5,52.885
1966,2,52.5,162.5,53.729
1966,2,52.5,163.5,54.39
1966,2,52.5,164.5,55.299
1966,2,52.5,165.5,55.997
1966,2,52.5,166.5,57.408
1966,2,52.5,167.5,57.324
1966,2,52.5,168.5,55.801
1966,2,52.5,169.5,56.705
1966,2,52.5,170.5,57.197
1966,2,52.5,171.5,52.668
1966,2,52.5,172.5,51
1966,2,52.5,173.5,58.964
1966,2,52.5,174.5,59.471
1966,2,52.5,175.5,51.979
1966,2,52.5,176.5,50.662
1966,2,52.5,177.5,54.461
1966,2,52.5,178.5,52.957
1966,2,52.5,179.5,51.378
1966,2,52.5,180.5,53.419
1966,2,52.5,181.5,58.196
1966,2,52.5,182.5,57.15
1966,2,52.5,183.5,57.58
1966,2,52.5,184.5,52.868
1966,2,53.5,162.5,53.681
1966,2,53.5,163.5,54.726
1966,2,53.5,164.5,55.705
1966,2,53.5,165.5,55.967
1966,2,53.5,166.5,56.842
1966,2,53.5,167.5,57.244
1966,2,53.5,168.5,55.267
1966,2,53.5,169.5,56.19
1966,2,53.5,170.5,56.743
1966,2,53.5,172.5,58.529
1966,2,53.5,173.5,59.283
1966,2,53.5,174.5,60.184
1966,2,53.5,175.5,62.876
1966,2,53.5,176.5,61.277
1966,2,53.5,177.5,56.757
1966,2,53.5,178.5,56.888
1966,2,53.5,181.5,58.636
1966,2,53.5,182.5,58.801
1966,2,53.5,183.5,59.361
1966,2,53.5,184.5,58.013
1966,2,54.5,162.5,53.072
1966,2,54.5,163.5,54.196
1966,2,54.5,164.5,56.001
1966,2,54.5,165.5,55.609
1966,2,54.5,166.5,55.92
1966,2,54.5,167.5,55.335
1966,2,54.5,168.5,54.544
1966,2,54.5,169.5,54.778
1966,2,54.5,173.5,58.675
1966,2,54.5,174.5,59.772
1966,2,54.5,175.5,60.419
1966,2,54.5,176.5,59.3
1966,2,54.5,177.5,58.38
1966,3,19.5,138.5,1.919
1966,3,19.5,139.5,1.9784
1966,3,19.5,146.5,1.7728
1966,3,19.5,147.5,1.7534
1966,3,19.5,148.5,1.7065
1966,3,19.5,149.5,1.7378
1966,3,19.5,150.5,1.7259
1966,3,19.5,151.5,1.5998
1966,3,19.5,152.5,1.5897
1966,3,19.5,153.5,1.628
1966,3,19.5,154.5,1.6374
1966,3,20.5,120.5,6.9033
1966,3,20.5,121.5,7.3153
1966,3,20.5,122.5,7.3132
1966,3,20.5,123.5,6.9724
1966,3,20.5,124.5,6.4337
1966,3,20.5,136.5,2.1305
1966,3,20.5,137.5,2.179
1966,3,20.5,138.5,2.2036
1966,3,20.5,139.5,2.1835
1966,3,20.5,140.5,2.1352
1966,3,20.5,141.5,2.138
1966,3,20.5,142.5,2.0859
1966,3,20.5,143.5,2.0996
1966,3,20.5,144.5,2.08
1966,3,20.5,145.5,1.9525
1966,3,20.5,146.5,1.8183
1966,3,20.5,147.5,1.8309
1966,3,20.5,148.5,1.8138
1966,3,20.5,149.5,1.7967
1966,3,20.5,150.5,1.798
1966,3,20.5,151.5,1.7175
1966,3,20.5,152.5,1.698
1966,3,20.5,153.5,1.7888
1966,3,20.5,154.5,1.7719
1966,3,20.5,155.5,1.7288
1966,3,21.5,120.5,7.5433
1966,3,21.5,121.5,8.1973
1966,3,21.5,122.5,8.2386
1966,3,21.5,123.5,7.7731
1966,3,21.5,124.5,6.9682
1966,3,21.5,125.5,6.1931
1966,3,21.5,136.5,2.4154
1966,3,21.5,137.5,2.2574
1966,3,21.5,138.5,2.3094
1966,3,21.5,139.5,2.3154
1966,3,21.5,140.5,2.3015
1966,3,21.5,141.5,2.1536
1966,3,21.5,142.5,2.125
1966,3,21.5,143.5,2.3911
1966,3,21.5,144.5,2.3811
1966,3,21.5,145.5,2.0546
1966,3,21.5,146.5,1.9469
1966,3,21.5,147.5,1.8735
1966,3,21.5,148.5,1.868
1966,3,21.5,149.5,1.8082
1966,3,21.5,150.5,1.7816
1966,3,21.5,151.5,1.7987
1966,3,21.5,152.5,1.8421
1966,3,21.5,153.5,1.792
1966,3,21.5,154.5,1.76
1966,3,21.5,155.5,1.716
1966,3,21.5,244.5,3.3567
1966,3,21.5,245.5,3.3389
1966,3,21.5,246.5,3.4959
1966,3,21.5,247.5,3.7578
1966,3,21.5,248.5,3.7623
1966,3,21.5,249.5,3.2086
1966,3,22.5,121.5,8.8729
1966,3,22.5,122.5,9.2228
1966,3,22.5,123.5,8.3533
1966,3,22.5,124.5,7.3848
1966,3,22.5,125.5,6.2703
1966,3,22.5,135.5,2.4819
1966,3,22.5,136.5,2.4654
1966,3,22.5,137.5,2.4401
1966,3,22.5,138.5,2.3875
1966,3,22.5,139.5,2.4237
1966,3,22.5,140.5,2.3952
1966,3,22.5,141.5,2.229
1966,3,22.5,142.5,2.1485
1966,3,22.5,143.5,2.6527
1966,3,22.5,144.5,2.4867
1966,3,22.5,145.5,2.3286
1966,3,22.5,146.5,1.9296
1966,3,22.5,147.5,1.8524
1966,3,22.5,148.5,2.0053
1966,3,22.5,149.5,1.9359
1966,3,22.5,150.5,1.9952
1966,3,22.5,151.5,2.0475
1966,3,22.5,152.5,2.0239
1966,3,22.5,153.5,1.8153
1966,3,22.5,154.5,1.7462
1966,3,22.5,155.5,1.4712
1966,3,22.5,242.5,3.0934
1966,3,22.5,243.5,3.9319
1966,3,22.5,244.5,4.127
1966,3,22.5,245.5,3.8661
1966,3,22.5,246.5,3.8694
1966,3,22.5,247.5,4.2149
1966,3,22.5,248.5,4.1724
1966,3,22.5,249.5,3.2537
1966,3,22.5,250.5,3.0211
1966,3,23.5,122.5,8.8827
1966,3,23.5,123.5,8.2302
1966,3,23.5,124.5,7.1564
1966,3,23.5,125.5,6.2068
1966,3,23.5,135.5,2.2645
1966,3,23.5,136.5,2.2886
1966,3,23.5,137.5,2.495
1966,3,23.5,138.5,2.8066
1966,3,23.5,139.5,2.4401
1966,3,23.5,140.5,2.6744
1966,3,23.5,141.5,2.1492
1966,3,23.5,142.5,2.1961
1966,3,23.5,143.5,2.6506
1966,3,23.5,144.5,2.745
1966,3,23.5,145.5,2.3783
1966,3,23.5,146.5,2.0574
1966,3,23.5,147.5,1.8189
1966,3,23.5,148.5,1.9125
1966,3,23.5,149.5,2.1631
1966,3,23.5,150.5,2.1383
1966,3,23.5,151.5,1.9377
1966,3,23.5,152.5,2.0327
1966,3,23.5,153.5,1.875
1966,3,23.5,154.5,1.8073
1966,3,23.5,155.5,1.6003
1966,3,23.5,242.5,3.7527
1966,3,23.5,243.5,4.2631
1966,3,23.5,244.5,4.3714
1966,3,23.5,245.5,4.6681
1966,3,23.5,246.5,4.6992
1966,3,23.5,247.5,4.5304
1966,3,23.5,248.5,4.2247
1966,3,24.5,122.5,7.125
1966,3,24.5,123.5,6.7468
1966,3,24.5,124.5,6.4958
1966,3,24.5,125.5,5.8269
1966,3,24.5,135.5,2.238
1966,3,24.5,136.5,2.1364
1966,3,24.5,137.5,2.4225
1966,3,24.5,138.5,2.3316
1966,3,24.5,139.5,2.3906
1966,3,24.5,140.5,2.547
1966,3,24.5,141.5,2.2107
1966,3,24.5,142.5,2.2823
1966,3,24.5,143.5,2.5423
1966,3,24.5,144.5,2.6771
1966,3,24.5,145.5,2.3953
1966,3,24.5,146.5,2.1968
1966,3,24.5,147.5,1.8903
1966,3,24.5,148.5,1.8501
1966,3,24.5,149.5,2.1985
1966,3,24.5,150.5,2.1736
1966,3,24.5,151.5,2.1714
1966,3,24.5,152.5,2.1468
1966,3,24.5,153.5,1.8411
1966,3,24.5,154.5,1.7755
1966,3,24.5,155.5,1.5217
1966,3,24.5,242.5,3.9901
1966,3,24.5,243.5,4.3719
1966,3,24.5,244.5,4.4314
1966,3,24.5,245.5,4.4051
1966,3,24.5,246.5,4.3881
1966,3,24.5,247.5,3.6517
1966,3,25.5,122.5,6.7437
1966,3,25.5,123.5,6.1078
1966,3,25.5,124.5,5.6359
1966,3,25.5,125.5,5.6321
1966,3,25.5,135.5,2.4014
1966,3,25.5,136.5,2.3439
1966,3,25.5,137.5,2.2136
1966,3,25.5,138.5,2.1047
1966,3,25.5,139.5,2.1134
1966,3,25.5,140.5,2.1369
1966,3,25.5,141.5,2.487
1966,3,25.5,142.5,2.4692
1966,3,25.5,143.5,2.5659
1966,3,25.5,144.5,2.6286
1966,3,25.5,145.5,2.3523
1966,3,25.5,146.5,2.324
1966,3,25.5,147.5,2.5984
1966,3,25.5,148.5,2.5902
1966,3,25.5,149.5,2.558
1966,3,25.5,150.5,2.5109
1966,3,25.5,151.5,1.9458
1966,3,25.5,152.5,2.2899
1966,3,25.5,153.5,1.7033
1966,3,25.5,154.5,1.712
1966,3,25.5,155.5,1.6195
1966,3,25.5,156.5,1.6667
1966,3,25.5,244.5,4.3446
1966,3,25.5,245.5,4.1813
1966,3,25.5,246.5,3.6462
1966,3,26.5,124.5,5.4358
1966,3,26.5,135.5,2.0964
1966,3,26.5,136.5,2.3019
1966,3,26.5,137.5,2.1261
1966,3,26.5,138.5,1.8995
1966,3,26.5,139.5,2.0454
1966,3,26.5,140.5,2.0532
1966,3,26.5,141.5,2.2499
1966,3,26.5,142.5,2.4516
1966,3,26.5,143.5,2.4299
1966,3,26.5,144.5,2.4111
1966,3,26.5,145.5,2.3996
1966,3,26.5,146.5,2.4308
1966,3,26.5,147.5,2.783
1966,3,26.5,148.5,2.4627
1966,3,26.5,149.5,2.5654
1966,3,26.5,150.5,2.4196
1966,3,26.5,151.5,2.2177
1966,3,26.5,152.5,2.2394
1966,3,26.5,153.5,1.7544
1966,3,26.5,154.5,1.7425
1966,3,26.5,155.5,1.7776
1966,3,26.5,156.5,1.6974
1966,3,27.5,134.5,2.9009
1966,3,27.5,135.5,2.7628
1966,3,27.5,136.5,2.6607
1966,3,27.5,137.5,2.5131
1966,3,27.5,138.5,2.4365
1966,3,27.5,139.5,2.5009
1966,3,27.5,140.5,2.4837
1966,3,27.5,141.5,2.2957
1966,3,27.5,142.5,2.322
