1984,3,37.5,236.5,3.8622
1984,3,38.5,142.5,21.406
1984,3,38.5,143.5,20.114
1984,3,38.5,144.5,20.465
1984,3,38.5,145.5,20.358
1984,3,38.5,146.5,20.4
1984,3,38.5,147.5,23.349
1984,3,38.5,148.5,23.572
1984,3,38.5,149.5,20.425
1984,3,38.5,150.5,19.63
1984,3,38.5,151.5,15.868
1984,3,38.5,230.5,4.5253
1984,3,38.5,231.5,4.976
1984,3,38.5,232.5,5.093
1984,3,38.5,233.5,4.9579
1984,3,38.5,234.5,4.7764
1984,3,38.5,235.5,4.6529
1984,3,39.5,142.5,27.048
1984,3,39.5,143.5,28.859
1984,3,39.5,144.5,28.679
1984,3,39.5,145.5,29.068
1984,3,39.5,146.5,28.252
1984,3,39.5,147.5,26.152
1984,3,39.5,148.5,24.087
1984,3,39.5,149.5,25.141
1984,3,39.5,150.5,23.652
1984,3,39.5,233.5,4.9895
1984,3,39.5,234.5,4.8651
1984,3,39.5,235.5,4.7933
1984,3,40.5,142.5,26.49
1984,3,40.5,143.5,26.392
1984,3,40.5,144.5,27.242
1984,3,40.5,145.5,28.537
1984,3,40.5,146.5,29.947
1984,3,40.5,147.5,32.508
1984,3,40.5,148.5,32.608
1984,3,40.5,149.5,26.711
1984,3,40.5,150.5,25.026
1984,3,41.5,144.5,36.823
1984,3,41.5,145.5,33.77
1984,3,41.5,146.5,32.678
1984,3,41.5,147.5,34.658
1984,3,41.5,148.5,34.272
1984,3,41.5,149.5,29.587
1984,3,42.5,146.5,43.658
1984,3,42.5,147.5,43.189
1984,4,22.5,233.5,4.2506
1984,4,22.5,234.5,4.1498
1984,4,23.5,230.5,4.0161
1984,4,23.5,231.5,4.2236
1984,4,23.5,232.5,4.3464
1984,4,23.5,233.5,4.4978
1984,4,23.5,234.5,4.393
1984,4,23.5,235.5,4.4613
1984,4,23.5,236.5,4.2
1984,4,23.5,237.5,3.9785
1984,4,23.5,238.5,3.6461
1984,4,23.5,239.5,3.7563
1984,4,23.5,240.5,3.49
1984,4,24.5,133.5,6.28
1984,4,24.5,134.5,6.2171
1984,4,24.5,135.5,6.0491
1984,4,24.5,136.5,5.7498
1984,4,24.5,225.5,4.6356
1984,4,24.5,226.5,5.0749
1984,4,24.5,227.5,5.0719
1984,4,24.5,228.5,4.5153
1984,4,24.5,229.5,3.9895
1984,4,24.5,230.5,4.3719
1984,4,24.5,231.5,4.8274
1984,4,24.5,232.5,4.9596
1984,4,24.5,233.5,4.5337
1984,4,24.5,234.5,4.3652
1984,4,24.5,235.5,4.4435
1984,4,24.5,236.5,4.1283
1984,4,24.5,237.5,3.6415
1984,4,24.5,238.5,3.4839
1984,4,24.5,239.5,3.7853
1984,4,24.5,240.5,3.2773
1984,4,24.5,241.5,2.7231
1984,4,24.5,242.5,2.6379
1984,4,25.5,132.5,6.2921
1984,4,25.5,133.5,6.6079
1984,4,25.5,134.5,6.6452
1984,4,25.5,135.5,6.3181
1984,4,25.5,136.5,6.0967
1984,4,25.5,137.5,5.6093
1984,4,25.5,138.5,5.1173
1984,4,25.5,205.5,0.89031
1984,4,25.5,206.5,0.97241
1984,4,25.5,207.5,1.4891
1984,4,25.5,221.5,4.8531
1984,4,25.5,222.5,5.1194
1984,4,25.5,223.5,4.9147
1984,4,25.5,224.5,5.0729
1984,4,25.5,225.5,5.1135
1984,4,25.5,226.5,5.6715
1984,4,25.5,227.5,5.7176
1984,4,25.5,228.5,5.1826
1984,4,25.5,229.5,4.3312
1984,4,25.5,230.5,4.9374
1984,4,25.5,231.5,5.393
1984,4,25.5,232.5,5.4404
1984,4,25.5,233.5,4.5943
1984,4,25.5,234.5,4.3739
1984,4,25.5,235.5,4.0744
1984,4,25.5,236.5,3.8461
1984,4,25.5,237.5,4.2534
1984,4,25.5,238.5,4.1061
1984,4,25.5,239.5,3.7615
1984,4,25.5,240.5,3.493
1984,4,25.5,241.5,3.1243
1984,4,25.5,242.5,2.9855
1984,4,25.5,243.5,3.0909
1984,4,26.5,131.5,6.0935
1984,4,26.5,132.5,6.3376
1984,4,26.5,133.5,6.8133
1984,4,26.5,134.5,6.8929
1984,4,26.5,135.5,6.6868
1984,4,26.5,136.5,6.2899
1984,4,26.5,137.5,5.9031
1984,4,26.5,138.5,5.4465
1984,4,26.5,139.5,5.2598
1984,4,26.5,140.5,5.0059
1984,4,26.5,141.5,4.5888
1984,4,26.5,205.5,1.1942
1984,4,26.5,206.5,1.3912
1984,4,26.5,207.5,1.4433
1984,4,26.5,221.5,4.9916
1984,4,26.5,222.5,5.1884
1984,4,26.5,223.5,5.2857
1984,4,26.5,224.5,5.4288
1984,4,26.5,225.5,5.8259
1984,4,26.5,226.5,6.0447
1984,4,26.5,227.5,6.0949
1984,4,26.5,228.5,5.7582
1984,4,26.5,229.5,5.292
1984,4,26.5,230.5,5.122
1984,4,26.5,231.5,5.5438
1984,4,26.5,232.5,5.5944
1984,4,26.5,233.5,5.0799
1984,4,26.5,234.5,4.8217
1984,4,26.5,235.5,4.1931
1984,4,26.5,236.5,3.8527
1984,4,26.5,237.5,4.1394
1984,4,26.5,238.5,3.8719
1984,4,26.5,239.5,3.4228
1984,4,26.5,240.5,3.1945
1984,4,26.5,241.5,2.9116
1984,4,26.5,242.5,2.9607
1984,4,26.5,243.5,2.9894
1984,4,26.5,244.5,2.603
1984,4,27.5,131.5,6.3469
1984,4,27.5,132.5,6.6097
1984,4,27.5,133.5,6.7972
1984,4,27.5,134.5,7.0991
1984,4,27.5,135.5,7.2637
1984,4,27.5,136.5,6.9614
1984,4,27.5,137.5,6.5303
1984,4,27.5,138.5,6.0741
1984,4,27.5,139.5,5.6703
1984,4,27.5,140.5,5.4891
1984,4,27.5,141.5,5.1347
1984,4,27.5,142.5,5.0632
1984,4,27.5,143.5,5.118
1984,4,27.5,144.5,4.9486
1984,4,27.5,205.5,1.2062
1984,4,27.5,206.5,0.99068
1984,4,27.5,207.5,1.6431
1984,4,27.5,208.5,1.6361
1984,4,27.5,220.5,4.7923
1984,4,27.5,221.5,4.984
1984,4,27.5,222.5,5.4257
1984,4,27.5,223.5,5.8799
1984,4,27.5,224.5,5.9412
1984,4,27.5,225.5,5.9745
1984,4,27.5,226.5,5.9569
1984,4,27.5,227.5,6.1719
1984,4,27.5,228.5,5.7676
1984,4,27.5,229.5,5.0169
1984,4,27.5,230.5,4.8807
1984,4,27.5,231.5,5.7111
1984,4,27.5,232.5,5.7008
1984,4,27.5,233.5,4.8631
1984,4,27.5,234.5,4.8253
1984,4,27.5,235.5,4.1303
1984,4,27.5,236.5,3.8919
1984,4,27.5,237.5,3.3711
1984,4,27.5,238.5,3.0443
1984,4,27.5,239.5,2.7694
1984,4,27.5,240.5,2.5855
1984,4,27.5,241.5,2.5978
1984,4,27.5,242.5,3.0292
1984,4,27.5,243.5,2.3973
1984,4,27.5,244.5,2.0414
1984,4,28.5,131.5,6.4915
1984,4,28.5,132.5,6.8391
1984,4,28.5,133.5,7.1555
1984,4,28.5,134.5,7.2701
1984,4,28.5,135.5,7.5459
1984,4,28.5,136.5,7.3237
1984,4,28.5,137.5,6.9657
1984,4,28.5,138.5,6.5701
1984,4,28.5,139.5,6.1734
1984,4,28.5,140.5,5.8804
1984,4,28.5,141.5,5.6647
1984,4,28.5,142.5,5.5085
1984,4,28.5,143.5,5.455
1984,4,28.5,144.5,5.3338
1984,4,28.5,145.5,5.0064
1984,4,28.5,146.5,4.8996
1984,4,28.5,147.5,4.8718
1984,4,28.5,148.5,4.7145
1984,4,28.5,149.5,4.65
1984,4,28.5,150.5,4.714
1984,4,28.5,151.5,4.3253
1984,4,28.5,206.5,1.1356
1984,4,28.5,207.5,1.344
1984,4,28.5,208.5,1.5324
1984,4,28.5,221.5,5.4146
1984,4,28.5,222.5,6.2966
1984,4,28.5,223.5,6.0573
1984,4,28.5,224.5,6.0798
1984,4,28.5,225.5,6.1856
1984,4,28.5,226.5,6.1333
1984,4,28.5,227.5,6.2798
1984,4,28.5,228.5,6.1289
1984,4,28.5,229.5,5.0335
1984,4,28.5,230.5,5.0814
1984,4,28.5,231.5,6.0408
1984,4,28.5,232.5,5.9295
1984,4,28.5,233.5,5.3141
1984,4,28.5,234.5,5.1823
1984,4,28.5,235.5,4.6193
1984,4,28.5,236.5,4.0788
1984,4,28.5,237.5,3.3908
1984,4,28.5,238.5,2.9104
1984,4,28.5,239.5,2.4797
1984,4,28.5,240.5,2.4425
1984,4,28.5,241.5,2.7746
1984,4,28.5,242.5,2.8972
1984,4,28.5,243.5,2.5439
1984,4,28.5,244.5,2.3704
1984,4,29.5,132.5,7.152
1984,4,29.5,133.5,7.2334
1984,4,29.5,134.5,7.503
1984,4,29.5,135.5,7.7808
1984,4,29.5,136.5,7.6763
1984,4,29.5,137.5,7.4163
1984,4,29.5,138.5,7.0423
1984,4,29.5,139.5,6.7319
1984,4,29.5,140.5,6.4158
1984,4,29.5,141.5,6.0701
1984,4,29.5,142.5,5.9198
1984,4,29.5,143.5,5.8675
1984,4,29.5,144.5,5.9011
1984,4,29.5,145.5,5.6762
1984,4,29.5,146.5,5.5177
1984,4,29.5,147.5,5.3182
1984,4,29.5,148.5,5.1232
1984,4,29.5,149.5,4.9521
1984,4,29.5,150.5,4.9239
1984,4,29.5,151.5,4.9698
1984,4,29.5,152.5,4.9551
1984,4,29.5,206.5,1.7917
1984,4,29.5,207.5,2.5307
1984,4,29.5,208.5,2.2841
1984,4,29.5,209.5,1.4032
1984,4,29.5,221.5,5.9714
1984,4,29.5,222.5,6.4905
1984,4,29.5,223.5,6.2499
1984,4,29.5,224.5,6.1062
1984,4,29.5,225.5,5.9975
1984,4,29.5,226.5,5.9121
1984,4,29.5,227.5,6.2631
1984,4,29.5,228.5,6.0778
1984,4,29.5,229.5,6.006
1984,4,29.5,230.5,6.1702
1984,4,29.5,231.5,6.2055
1984,4,29.5,232.5,6.1193
1984,4,29.5,233.5,5.7768
1984,4,29.5,234.5,5.2791
1984,4,29.5,235.5,4.5288
1984,4,29.5,236.5,3.8192
1984,4,29.5,237.5,3.2522
1984,4,29.5,238.5,2.9283
1984,4,29.5,239.5,2.5287
1984,4,29.5,240.5,2.6706
1984,4,29.5,241.5,2.7321
1984,4,29.5,242.5,2.8788
1984,4,29.5,243.5,2.6854
1984,4,30.5,132.5,7.2228
1984,4,30.5,133.5,7.5068
1984,4,30.5,134.5,7.8964
1984,4,30.5,135.5,8.0033
1984,4,30.5,136.5,7.8949
1984,4,30.5,137.5,7.6687
1984,4,30.5,138.5,7.4365
1984,4,30.5,139.5,7.1763
1984,4,30.5,140.5,6.8992
1984,4,30.5,141.5,6.7012
1984,4,30.5,142.5,6.4456
1984,4,30.5,143.5,6.6596
1984,4,30.5,144.5,6.5459
1984,4,30.5,145.5,6.0423
1984,4,30.5,146.5,5.9562
1984,4,30.5,147.5,5.8664
1984,4,30.5,148.5,5.4943
1984,4,30.5,149.5,5.8506
1984,4,30.5,150.5,5.443
1984,4,30.5,151.5,5.8099
1984,4,30.5,152.5,5.7678
1984,4,30.5,206.5,2.3307
1984,4,30.5,207.5,2.783
1984,4,30.5,208.5,2.7149
1984,4,30.5,209.5,1.768
1984,4,30.5,222.5,6.0589
1984,4,30.5,223.5,5.9423
1984,4,30.5,224.5,5.9438
1984,4,30.5,225.5,6.0422
1984,4,30.5,226.5,5.9445
1984,4,30.5,227.5,6.1371
1984,4,30.5,228.5,6.1337
1984,4,30.5,229.5,6.1748
1984,4,30.5,230.5,6.3688
1984,4,30.5,231.5,6.4836
1984,4,30.5,232.5,6.435
1984,4,30.5,233.5,6.0905
1984,4,30.5,234.5,5.597
1984,4,30.5,235.5,4.4594
1984,4,30.5,236.5,3.2265
1984,4,30.5,237.5,2.6955
1984,4,30.5,238.5,2.6192
1984,4,30.5,239.5,2.7858
1984,4,30.5,240.5,2.7266
1984,4,30.5,241.5,2.7818
1984,4,30.5,242.5,2.8344
1984,4,30.5,243.5,2.8935
1984,4,31.5,133.5,7.5984
1984,4,31.5,134.5,7.8476
1984,4,31.5,135.5,8.0479
1984,4,31.5,136.5,8.1387
1984,4,31.5,137.5,7.9689
1984,4,31.5,138.5,7.9588
1984,4,31.5,139.5,7.5721
1984,4,31.5,140.5,7.3115
1984,4,31.5,141.5,7.3931
1984,4,31.5,142.5,8.1416
1984,4,31.5,143.5,7.9308
1984,4,31.5,144.5,7.4984
1984,4,31.5,145.5,7.3193
1984,4,31.5,146.5,7.5845
1984,4,31.5,147.5,7.1946
1984,4,31.5,148.5,7.4172
1984,4,31.5,149.5,6.9641
1984,4,31.5,150.5,7.4361
1984,4,31.5,151.5,7.8557
1984,4,31.5,152.5,7.7918
1984,4,31.5,206.5,3.13
1984,4,31.5,207.5,3.2384
1984,4,31.5,208.5,3.1708
1984,4,31.5,209.5,2.432
1984,4,31.5,223.5,5.9617
1984,4,31.5,224.5,6.071
1984,4,31.5,225.5,6.0158
1984,4,31.5,226.5,6.0004
1984,4,31.5,227.5,6.1335
1984,4,31.5,228.5,6.2005
1984,4,31.5,229.5,6.1755
1984,4,31.5,230.5,6.2072
1984,4,31.5,231.5,6.462
1984,4,31.5,232.5,6.5318
1984,4,31.5,233.5,6.3595
1984,4,31.5,234.5,5.6464
1984,4,31.5,235.5,3.9221
1984,4,31.5,236.5,1.9737
1984,4,31.5,237.5,1.9496
1984,4,31.5,238.5,2.1338
1984,4,31.5,239.5,2.5202
1984,4,31.5,240.5,2.589
1984,4,31.5,241.5,2.632
1984,4,31.5,242.5,2.9786
1984,4,32.5,135.5,8.266
1984,4,32.5,136.5,8.2877
1984,4,32.5,137.5,8.2299
1984,4,32.5,138.5,8.0813
1984,4,32.5,139.5,7.8995
1984,4,32.5,140.5,7.8132
1984,4,32.5,141.5,7.5507
1984,4,32.5,142.5,8.3033
1984,4,32.5,143.5,7.689
1984,4,32.5,144.5,7.6646
1984,4,32.5,145.5,7.4742
1984,4,32.5,146.5,8.1404
1984,4,32.5,147.5,7.6251
1984,4,32.5,148.5,8.1606
1984,4,32.5,149.5,9.6181
1984,4,32.5,150.5,8.7202
1984,4,32.5,151.5,8.665
1984,4,32.5,152.5,8.5966
1984,4,32.5,153.5,8.2084
1984,4,32.5,206.5,3.7096
1984,4,32.5,207.5,3.7627
1984,4,32.5,208.5,3.4751
1984,4,32.5,209.5,2.9586
1984,4,32.5,223.5,5.72
1984,4,32.5,224.5,5.9787
1984,4,32.5,225.5,6.0506
1984,4,32.5,226.5,6.1275
1984,4,32.5,227.5,6.174
1984,4,32.5,228.5,6.0464
1984,4,32.5,229.5,5.8853
1984,4,32.5,230.5,6.2487
1984,4,32.5,231.5,6.2513
1984,4,32.5,232.5,6.5018
1984,4,32.5,233.5,5.9032
1984,4,32.5,234.5,5.3135
1984,4,32.5,235.5,3.0431
1984,4,32.5,236.5,1.5519
1984,4,32.5,237.5,1.3841
1984,4,32.5,238.5,1.4431
1984,4,32.5,239.5,2.1394
1984,4,32.5,240.5,2.5089
1984,4,32.5,241.5,2.1853
1984,4,33.5,136.5,8.9327
1984,4,33.5,137.5,8.9355
1984,4,33.5,138.5,8.9892
1984,4,33.5,139.5,8.2181
1984,4,33.5,140.5,7.8043
1984,4,33.5,141.5,8.5099
1984,4,33.5,142.5,8.3667
1984,4,33.5,143.5,7.5753
1984,4,33.5,144.5,7.3305
1984,4,33.5,145.5,6.1444
1984,4,33.5,146.5,7.5929
1984,4,33.5,147.5,8.5322
1984,4,33.5,148.5,9.0153
1984,4,33.5,149.5,10.311
1984,4,33.5,150.5,10.187
1984,4,33.5,151.5,9.759
1984,4,33.5,152.5,9.8255
1984,4,33.5,153.5,9.3447
1984,4,33.5,206.5,4.0875
1984,4,33.5,207.5,4.2566
1984,4,33.5,208.5,4.2604
1984,4,33.5,209.5,3.8002
1984,4,33.5,223.5,5.6818
1984,4,33.5,224.5,5.8914
1984,4,33.5,225.5,5.8635
1984,4,33.5,226.5,6.1774
1984,4,33.5,227.5,6.2629
1984,4,33.5,228.5,6.1851
1984,4,33.5,229.5,6.0365
1984,4,33.5,230.5,6.0363
1984,4,33.5,231.5,5.7948
1984,4,33.5,232.5,5.7373
1984,4,33.5,233.5,5.2494
1984,4,33.5,234.5,4.467
1984,4,33.5,235.5,2.4551
1984,4,33.5,236.5,1.3718
1984,4,33.5,237.5,1.0941
1984,4,33.5,238.5,1.6733
1984,4,33.5,239.5,2.0117
1984,4,33.5,240.5,1.6034
1984,4,34.5,139.5,9.6823
1984,4,34.5,140.5,8.3416
1984,4,34.5,141.5,9.6394
1984,4,34.5,142.5,9.3483
1984,4,34.5,143.5,8.8051
1984,4,34.5,144.5,9.2511
1984,4,34.5,145.5,8.2013
1984,4,34.5,146.5,9.4301
1984,4,34.5,147.5,11.061
1984,4,34.5,148.5,11.467
1984,4,34.5,149.5,11.326
1984,4,34.5,150.5,10.342
1984,4,34.5,151.5,10.424
1984,4,34.5,152.5,10.414
1984,4,34.5,153.5,10.184
1984,4,34.5,206.5,4.4431
1984,4,34.5,207.5,4.3506
1984,4,34.5,208.5,4.3571
1984,4,34.5,209.5,4.3832
1984,4,34.5,223.5,5.5337
1984,4,34.5,224.5,5.7556
1984,4,34.5,225.5,5.8634
1984,4,34.5,226.5,6.0169
1984,4,34.5,227.5,6.3631
1984,4,34.5,228.5,6.4038
1984,4,34.5,229.5,6.2155
1984,4,34.5,230.5,5.7256
1984,4,34.5,231.5,5.6755
1984,4,34.5,232.5,5.3542
1984,4,34.5,233.5,4.5815
1984,4,34.5,234.5,3.9289
1984,4,34.5,235.5,2.4537
1984,4,34.5,236.5,1.5172
1984,4,34.5,237.5,0.69585
1984,4,34.5,238.5,2.2313
1984,4,35.5,141.5,9.7756
1984,4,35.5,142.5,9.9194
1984,4,35.5,143.5,10.388
1984,4,35.5,144.5,10.529
1984,4,35.5,145.5,10.083
1984,4,35.5,146.5,11.589
1984,4,35.5,147.5,13.006
1984,4,35.5,148.5,13.189
1984,4,35.5,149.5,12.652
1984,4,35.5,150.5,11.205
1984,4,35.5,151.5,12.691
1984,4,35.5,152.5,12.35
1984,4,35.5,153.5,13.025
1984,4,35.5,206.5,4.6431
1984,4,35.5,207.5,4.3887
1984,4,35.5,208.5,4.3844
1984,4,35.5,209.5,4.1872
1984,4,35.5,224.5,5.0243
1984,4,35.5,225.5,5.6425
1984,4,35.5,226.5,5.9491
1984,4,35.5,227.5,6.1775
1984,4,35.5,228.5,6.5019
1984,4,35.5,229.5,5.8587
1984,4,35.5,230.5,5.4656
1984,4,35.5,231.5,5.2002
1984,4,35.5,232.5,5.3751
1984,4,35.5,233.5,4.5789
1984,4,35.5,234.5,3.0709
1984,4,35.5,235.5,2.4759
1984,4,35.5,236.5,1.3706
1984,4,35.5,237.5,1.4936
1984,4,36.5,141.5,11.119
1984,4,36.5,142.5,12.044
1984,4,36.5,143.5,12.526
1984,4,36.5,144.5,12.48
1984,4,36.5,145.5,11.079
1984,4,36.5,146.5,13.811
1984,4,36.5,147.5,16.42
1984,4,36.5,148.5,16.073
1984,4,36.5,149.5,16.208
1984,4,36.5,150.5,14.056
1984,4,36.5,151.5,16.523
1984,4,36.5,152.5,16.082
1984,4,36.5,153.5,14.426
1984,4,36.5,206.5,5.0181
1984,4,36.5,207.5,5.0187
1984,4,36.5,208.5,4.7054
1984,4,36.5,209.5,4.5668
1984,4,36.5,225.5,5.0681
1984,4,36.5,226.5,5.4623
1984,4,36.5,227.5,5.8844
1984,4,36.5,228.5,5.9603
1984,4,36.5,229.5,5.7509
1984,4,36.5,230.5,5.1703
1984,4,36.5,231.5,4.8186
1984,4,36.5,232.5,4.4538
1984,4,36.5,233.5,3.7291
1984,4,36.5,234.5,3.0297
1984,4,36.5,235.5,2.6585
1984,4,36.5,236.5,2.2724
1984,4,36.5,237.5,1.7671
1984,4,37.5,141.5,16.458
1984,4,37.5,142.5,18.639
1984,4,37.5,143.5,16.279
1984,4,37.5,144.5,15.027
1984,4,37.5,145.5,14.405
1984,4,37.5,146.5,17.764
1984,4,37.5,147.5,21.489
1984,4,37.5,148.5,20.354
1984,4,37.5,149.5,18.322
1984,4,37.5,150.5,16.531
1984,4,37.5,151.5,16.109
1984,4,37.5,152.5,15.198
1984,4,37.5,153.5,16.943
1984,4,37.5,206.5,4.402
1984,4,37.5,207.5,4.3837
1984,4,37.5,208.5,4.35
1984,4,37.5,209.5,5.0257
1984,4,37.5,226.5,5.4598
1984,4,37.5,227.5,5.3034
1984,4,37.5,228.5,5.6306
1984,4,37.5,229.5,5.5745
1984,4,37.5,230.5,5.9003
1984,4,37.5,231.5,4.7919
1984,4,37.5,232.5,4.5362
1984,4,37.5,233.5,3.8979
1984,4,37.5,234.5,3.6255
1984,4,37.5,235.5,3.8061
1984,4,37.5,236.5,3.0475
1984,4,38.5,142.5,16.865
1984,4,38.5,143.5,17.261
1984,4,38.5,144.5,17.725
1984,4,38.5,145.5,16.744
1984,4,38.5,146.5,19.238
1984,4,38.5,147.5,23.154
1984,4,38.5,148.5,23.644
1984,4,38.5,149.5,24.395
1984,4,38.5,150.5,22.761
1984,4,38.5,151.5,19.947
1984,4,38.5,152.5,19.099
1984,4,38.5,153.5,20.502
1984,4,38.5,206.5,4.926
1984,4,38.5,207.5,4.8921
1984,4,38.5,208.5,5.0999
1984,4,38.5,209.5,5.9295
1984,4,38.5,227.5,4.8549
1984,4,38.5,228.5,5.2235
1984,4,38.5,229.5,4.8564
1984,4,38.5,230.5,5.2717
1984,4,38.5,231.5,5.8327
1984,4,38.5,232.5,5.6495
1984,4,38.5,233.5,4.6197
1984,4,38.5,234.5,4.745
1984,4,38.5,235.5,4.7443
1984,4,39.5,142.5,22.109
1984,4,39.5,143.5,21.933
1984,4,39.5,144.5,22.236
1984,4,39.5,145.5,23.209
1984,4,39.5,146.5,26.972
1984,4,39.5,147.5,27.202
1984,4,39.5,148.5,26.965
1984,4,39.5,149.5,23.646
1984,4,39.5,150.5,22.791
1984,4,39.5,151.5,26.723
1984,4,39.5,152.5,26.322
1984,4,39.5,153.5,24.503
1984,4,39.5,206.5,6.8212
1984,4,39.5,207.5,5.3011
1984,4,39.5,208.5,5.0205
1984,4,39.5,209.5,6.1866
1984,4,39.5,228.5,4.7862
1984,4,39.5,229.5,5.5235
1984,4,39.5,230.5,5.5243
1984,4,39.5,231.5,6.6193
1984,4,39.5,232.5,6.5238
1984,4,39.5,233.5,5.3403
1984,4,39.5,234.5,5.0242
1984,4,39.5,235.5,5.9123
1984,4,40.5,142.5,29.026
1984,4,40.5,143.5,27.891
1984,4,40.5,144.5,28.322
1984,4,40.5,145.5,29.165
1984,4,40.5,146.5,31.838
1984,4,40.5,147.5,31.933
1984,4,40.5,148.5,31.414
1984,4,40.5,149.5,31.247
1984,4,40.5,150.5,27.078
1984,4,40.5,151.5,27.46
1984,4,40.5,152.5,26.864
1984,4,40.5,206.5,6.7208
1984,4,40.5,207.5,4.7449
1984,4,40.5,208.5,3.9909
1984,4,40.5,209.5,4.8291
1984,4,41.5,141.5,26.651
1984,4,41.5,142.5,27.351
1984,4,41.5,143.5,27.832
1984,4,41.5,144.5,34.384
1984,4,41.5,145.5,36.824
1984,4,41.5,146.5,37.935
1984,4,41.5,147.5,39.299
1984,4,41.5,148.5,38.742
1984,4,41.5,149.5,34.959
1984,4,41.5,150.5,32.198
1984,4,41.5,151.5,33.47
1984,4,41.5,152.5,33.652
1984,4,41.5,206.5,5.1435
1984,4,41.5,207.5,6.3098
1984,4,41.5,208.5,6.7577
1984,4,41.5,209.5,10.015
1984,4,42.5,145.5,45.786
1984,4,42.5,146.5,46.85
1984,4,42.5,147.5,41.197
1984,4,42.5,148.5,40.282
1984,4,42.5,149.5,43.788
1984,4,42.5,150.5,43.053
1984,4,42.5,151.5,35.032
1984,4,42.5,206.5,9.3566
1984,4,42.5,207.5,7.9932
1984,4,42.5,208.5,6.3232
1984,4,42.5,209.5,11.845
1984,4,43.5,146.5,45.779
1984,4,43.5,147.5,43.252
1984,4,43.5,148.5,40.07
1984,4,43.5,149.5,42.97
1984,4,43.5,206.5,12.104
1984,4,43.5,207.5,12.538
1984,4,43.5,208.5,12.444
1984,4,43.5,209.5,11.536
1984,4,44.5,206.5,14.604
1984,4,44.5,207.5,14.088
1984,4,44.5,208.5,13.603
1984,4,44.5,209.5,13.35
1984,4,45.5,206.5,16.011
1984,4,45.5,207.5,15.854
1984,4,45.5,208.5,14.501
1984,4,45.5,209.5,14.016
1984,4,46.5,206.5,19.458
1984,4,46.5,207.5,19.277
1984,4,46.5,208.5,19.235
1984,4,46.5,209.5,17.767
1984,4,47.5,206.5,19.789
1984,4,47.5,207.5,19.889
1984,4,47.5,208.5,19.705
1984,4,47.5,209.5,19.304
1984,4,48.5,206.5,21.788
1984,4,48.5,207.5,21.919
1984,4,48.5,208.5,21.93
1984,4,48.5,209.5,21.322
1984,4,49.5,206.5,27.203
1984,4,49.5,207.5,23.665
1984,4,49.5,208.5,22.833
1984,4,49.5,209.5,23.454
1984,4,50.5,206.5,30.317
1984,4,50.5,207.5,25.288
1984,4,50.5,208.5,24.93
1984,4,50.5,209.5,28.588
1984,4,51.5,206.5,31.025
1984,4,51.5,207.5,30.083
1984,4,51.5,208.5,29.773
1984,4,51.5,209.5,31.962
1984,4,52.5,207.5,30.749
1984,4,52.5,208.5,30.913
1984,4,52.5,209.5,32.788
1984,4,53.5,207.5,31.933
1984,4,53.5,208.5,32.182
1984,4,53.5,209.5,32.694
1984,4,54.5,207.5,28.112
1984,4,54.5,208.5,29.261
1984,5,15.5,126.5,6.777
1984,5,15.5,127.5,7.1869
1984,5,15.5,128.5,7.4133
1984,5,15.5,129.5,7.5056
1984,5,15.5,130.5,7.4825
1984,5,15.5,131.5,7.3103
1984,5,15.5,132.5,7.2482
1984,5,15.5,133.5,7.1097
1984,5,15.5,134.5,6.8515
1984,5,15.5,135.5,6.2686
1984,5,16.5,125.5,6.4818
1984,5,16.5,126.5,7.1196
1984,5,16.5,127.5,7.6054
1984,5,16.5,128.5,7.893
1984,5,16.5,129.5,7.9917
1984,5,16.5,130.5,7.8991
1984,5,16.5,131.5,7.8174
1984,5,16.5,132.5,7.7077
1984,5,16.5,133.5,7.6321
1984,5,16.5,134.5,7.5531
1984,5,16.5,135.5,6.6397
1984,5,16.5,136.5,5.8834
1984,5,17.5,124.5,5.9343
1984,5,17.5,125.5,6.6145
1984,5,17.5,126.5,7.2925
1984,5,17.5,127.5,7.8596
1984,5,17.5,128.5,8.1919
1984,5,17.5,129.5,8.2758
1984,5,17.5,130.5,8.2093
1984,5,17.5,131.5,8.0803
1984,5,17.5,132.5,7.9228
1984,5,17.5,133.5,7.9087
1984,5,17.5,134.5,7.5881
1984,5,17.5,135.5,6.8429
1984,5,17.5,136.5,6.0968
1984,5,18.5,123.5,5.4417
1984,5,18.5,124.5,6.0587
1984,5,18.5,125.5,6.765
1984,5,18.5,126.5,7.4323
1984,5,18.5,127.5,8.0059
1984,5,18.5,128.5,8.3479
1984,5,18.5,129.5,8.4522
1984,5,18.5,130.5,8.3707
1984,5,18.5,131.5,8.1893
1984,5,18.5,132.5,7.9652
1984,5,18.5,133.5,7.8052
1984,5,18.5,134.5,7.4337
1984,5,18.5,135.5,6.5838
1984,5,19.5,123.5,5.364
1984,5,19.5,124.5,6.0058
1984,5,19.5,125.5,6.7131
1984,5,19.5,126.5,7.3883
1984,5,19.5,127.5,8.1289
1984,5,19.5,128.5,8.4414
1984,5,19.5,129.5,8.5799
1984,5,19.5,130.5,8.4739
1984,5,19.5,131.5,8.1122
1984,5,19.5,132.5,7.8472
1984,5,19.5,133.5,7.5222
1984,5,19.5,134.5,7.0938
1984,5,19.5,135.5,6.5196
1984,5,19.5,234.5,3.6216
1984,5,19.5,235.5,4.3267
