1988,4,24.5,122.5,2.4304
1988,4,24.5,123.5,2.6259
1988,4,24.5,124.5,3.0672
1988,4,24.5,125.5,3.5217
1988,4,24.5,126.5,4.0596
1988,4,24.5,127.5,4.3995
1988,4,24.5,128.5,4.9604
1988,4,24.5,129.5,5.5487
1988,4,24.5,130.5,6.0251
1988,4,24.5,131.5,6.4904
1988,4,24.5,132.5,6.7412
1988,4,24.5,133.5,6.8869
1988,4,24.5,134.5,6.8456
1988,4,25.5,122.5,2.1388
1988,4,25.5,123.5,2.296
1988,4,25.5,124.5,2.535
1988,4,25.5,125.5,2.8393
1988,4,25.5,126.5,3.1605
1988,4,25.5,127.5,3.6221
1988,4,25.5,128.5,4.1177
1988,4,25.5,129.5,4.5506
1988,4,25.5,130.5,5.2053
1988,4,25.5,131.5,5.7799
1988,4,25.5,132.5,6.4017
1988,4,25.5,133.5,6.9465
1988,4,25.5,134.5,7.0955
1988,4,25.5,135.5,6.827
1988,4,25.5,136.5,6.6715
1988,4,25.5,137.5,6.2685
1988,4,26.5,124.5,2.0934
1988,4,26.5,125.5,2.2396
1988,4,26.5,126.5,2.405
1988,4,26.5,127.5,2.6703
1988,4,26.5,128.5,3.134
1988,4,26.5,129.5,3.6621
1988,4,26.5,130.5,4.4978
1988,4,26.5,131.5,5.2567
1988,4,26.5,132.5,6.027
1988,4,26.5,133.5,6.8493
1988,4,26.5,134.5,7.1071
1988,4,26.5,135.5,7.0087
1988,4,26.5,136.5,6.7354
1988,4,26.5,137.5,6.502
1988,4,26.5,138.5,6.2058
1988,4,27.5,126.5,1.7921
1988,4,27.5,127.5,1.918
1988,4,27.5,128.5,2.1309
1988,4,27.5,129.5,3.0033
1988,4,27.5,130.5,3.8552
1988,4,27.5,131.5,4.8992
1988,4,27.5,132.5,5.8451
1988,4,27.5,133.5,6.4918
1988,4,27.5,134.5,7.0336
1988,4,27.5,135.5,7.3475
1988,4,27.5,136.5,7.2168
1988,4,27.5,137.5,7.0002
1988,4,27.5,138.5,6.7807
1988,4,27.5,139.5,6.6008
1988,4,28.5,127.5,1.4891
1988,4,28.5,128.5,1.9071
1988,4,28.5,129.5,2.4381
1988,4,28.5,130.5,3.2597
1988,4,28.5,131.5,4.4611
1988,4,28.5,132.5,5.5963
1988,4,28.5,133.5,6.4615
1988,4,28.5,134.5,6.8735
1988,4,28.5,135.5,7.3395
1988,4,28.5,136.5,7.3339
1988,4,28.5,137.5,7.2457
1988,4,28.5,138.5,7.1509
1988,4,28.5,139.5,7.0597
1988,4,28.5,140.5,7.0528
1988,4,28.5,141.5,7.0849
1988,4,28.5,142.5,7.1315
1988,4,29.5,127.5,1.3518
1988,4,29.5,128.5,1.6047
1988,4,29.5,129.5,2.7476
1988,4,29.5,130.5,3.9736
1988,4,29.5,131.5,4.4152
1988,4,29.5,132.5,5.5085
1988,4,29.5,133.5,6.1633
1988,4,29.5,134.5,6.7648
1988,4,29.5,135.5,7.2739
1988,4,29.5,136.5,7.4352
1988,4,29.5,137.5,7.4889
1988,4,29.5,138.5,7.4504
1988,4,29.5,139.5,7.4995
1988,4,29.5,140.5,7.5643
1988,4,29.5,141.5,7.5919
1988,4,29.5,142.5,7.7711
1988,4,29.5,143.5,7.9993
1988,4,29.5,144.5,8.3077
1988,4,29.5,145.5,8.3968
1988,4,29.5,146.5,8.5959
1988,4,29.5,147.5,8.7563
1988,4,29.5,148.5,8.7828
1988,4,29.5,149.5,8.5457
1988,4,29.5,150.5,8.2965
1988,4,29.5,237.5,2.3348
1988,4,29.5,238.5,2.3154
1988,4,29.5,239.5,1.9395
1988,4,29.5,240.5,2.1322
1988,4,29.5,241.5,2.2174
1988,4,30.5,128.5,1.7615
1988,4,30.5,129.5,3.6868
1988,4,30.5,130.5,4.605
1988,4,30.5,131.5,4.4372
1988,4,30.5,132.5,5.3997
1988,4,30.5,133.5,6.2138
1988,4,30.5,134.5,6.9412
1988,4,30.5,135.5,7.3124
1988,4,30.5,136.5,7.5042
1988,4,30.5,137.5,7.6009
1988,4,30.5,138.5,7.6939
1988,4,30.5,139.5,7.8073
1988,4,30.5,140.5,7.9714
1988,4,30.5,141.5,8.2441
1988,4,30.5,142.5,8.4375
1988,4,30.5,143.5,9.065
1988,4,30.5,144.5,9.3626
1988,4,30.5,145.5,9.2728
1988,4,30.5,146.5,9.5658
1988,4,30.5,147.5,9.8745
1988,4,30.5,148.5,9.9659
1988,4,30.5,149.5,9.9111
1988,4,30.5,150.5,9.575
1988,4,30.5,151.5,9.0822
1988,4,30.5,236.5,2.2895
1988,4,30.5,237.5,2.2094
1988,4,30.5,238.5,2.1505
1988,4,30.5,239.5,2.3104
1988,4,30.5,240.5,2.2789
1988,4,30.5,241.5,2.3659
1988,4,30.5,242.5,2.3622
1988,4,31.5,132.5,5.52
1988,4,31.5,133.5,6.2977
1988,4,31.5,134.5,6.8774
1988,4,31.5,135.5,7.3598
1988,4,31.5,136.5,7.7511
1988,4,31.5,137.5,7.8766
1988,4,31.5,138.5,8.1567
1988,4,31.5,139.5,8.1292
1988,4,31.5,140.5,8.3157
1988,4,31.5,141.5,8.8907
1988,4,31.5,142.5,10.149
1988,4,31.5,143.5,10.478
1988,4,31.5,144.5,10.633
1988,4,31.5,145.5,11.044
1988,4,31.5,146.5,11.517
1988,4,31.5,147.5,11.361
1988,4,31.5,148.5,11.559
1988,4,31.5,149.5,10.932
1988,4,31.5,150.5,11.155
1988,4,31.5,151.5,11.128
1988,4,31.5,152.5,10.576
1988,4,31.5,236.5,2.0868
1988,4,31.5,237.5,2.3584
1988,4,31.5,238.5,2.4304
1988,4,31.5,239.5,2.4083
1988,4,31.5,240.5,2.4337
1988,4,31.5,241.5,2.4167
1988,4,31.5,242.5,2.8205
1988,4,32.5,133.5,6.3964
1988,4,32.5,134.5,6.8307
1988,4,32.5,135.5,7.6816
1988,4,32.5,136.5,7.9742
1988,4,32.5,137.5,8.1741
1988,4,32.5,138.5,8.2909
1988,4,32.5,139.5,8.437
1988,4,32.5,140.5,8.7344
1988,4,32.5,141.5,8.8786
1988,4,32.5,142.5,10.096
1988,4,32.5,143.5,10.085
1988,4,32.5,144.5,10.817
1988,4,32.5,145.5,11.249
1988,4,32.5,146.5,11.986
1988,4,32.5,147.5,11.374
1988,4,32.5,148.5,11.823
1988,4,32.5,149.5,13.234
1988,4,32.5,150.5,12.236
1988,4,32.5,151.5,11.911
1988,4,32.5,152.5,11.445
1988,4,32.5,236.5,2.3263
1988,4,32.5,237.5,2.75
1988,4,32.5,238.5,3.1365
1988,4,32.5,239.5,3.2361
1988,4,32.5,240.5,2.827
1988,4,32.5,241.5,2.3412
1988,4,33.5,136.5,8.652
1988,4,33.5,137.5,8.8671
1988,4,33.5,138.5,9.1471
1988,4,33.5,139.5,8.6289
1988,4,33.5,140.5,8.4477
1988,4,33.5,141.5,9.3479
1988,4,33.5,142.5,9.4896
1988,4,33.5,143.5,9.2487
1988,4,33.5,144.5,9.8751
1988,4,33.5,145.5,9.8277
1988,4,33.5,146.5,10.668
1988,4,33.5,147.5,11.398
1988,4,33.5,148.5,11.815
1988,4,33.5,149.5,13.425
1988,4,33.5,150.5,13.592
1988,4,33.5,151.5,13.014
1988,4,33.5,152.5,12.669
1988,4,33.5,236.5,2.9202
1988,4,33.5,237.5,3.4354
1988,4,33.5,238.5,4.1806
1988,4,33.5,239.5,4.0376
1988,4,33.5,240.5,2.8451
1988,4,34.5,139.5,9.6921
1988,4,34.5,140.5,8.3141
1988,4,34.5,141.5,9.4514
1988,4,34.5,142.5,9.1286
1988,4,34.5,143.5,8.9731
1988,4,34.5,144.5,10.12
1988,4,34.5,145.5,9.5174
1988,4,34.5,146.5,10.494
1988,4,34.5,147.5,11.886
1988,4,34.5,148.5,12.596
1988,4,34.5,149.5,13.396
1988,4,34.5,150.5,13.636
1988,4,34.5,151.5,13.41
1988,4,34.5,152.5,12.997
1988,4,34.5,153.5,12.341
1988,4,34.5,236.5,3.3329
1988,4,34.5,237.5,3.2789
1988,4,34.5,238.5,4.6498
1988,4,35.5,141.5,8.023
1988,4,35.5,142.5,7.6166
1988,4,35.5,143.5,8.4217
1988,4,35.5,144.5,9.3451
1988,4,35.5,145.5,9.187
1988,4,35.5,146.5,9.9896
1988,4,35.5,147.5,10.802
1988,4,35.5,148.5,11.643
1988,4,35.5,149.5,12.693
1988,4,35.5,150.5,12.736
1988,4,35.5,151.5,14.691
1988,4,35.5,152.5,14.232
1988,4,35.5,153.5,14.638
1988,4,35.5,237.5,3.9146
1988,4,36.5,141.5,7.986
1988,4,36.5,142.5,7.1845
1988,4,36.5,143.5,8.4332
1988,4,36.5,144.5,9.5605
1988,4,36.5,145.5,8.8174
1988,4,36.5,146.5,9.4881
1988,4,36.5,147.5,10.145
1988,4,36.5,148.5,11.064
1988,4,36.5,149.5,13.513
1988,4,36.5,150.5,13.851
1988,4,36.5,151.5,16.964
1988,4,36.5,152.5,16.801
1988,4,36.5,153.5,15.177
1988,4,37.5,141.5,13.435
1988,4,37.5,142.5,14.451
1988,4,37.5,143.5,10.929
1988,4,37.5,144.5,11.25
1988,4,37.5,145.5,10.876
1988,4,37.5,146.5,11.343
1988,4,37.5,147.5,11.608
1988,4,37.5,148.5,11.923
1988,4,37.5,149.5,12.402
1988,4,37.5,150.5,12.957
1988,4,37.5,151.5,14.407
1988,4,37.5,152.5,14.427
1988,4,37.5,153.5,16.616
1988,4,38.5,142.5,14.882
1988,4,38.5,143.5,14.543
1988,4,38.5,144.5,14.696
1988,4,38.5,145.5,12.608
1988,4,38.5,146.5,12.121
1988,4,38.5,147.5,12.77
1988,4,38.5,148.5,12.445
1988,4,38.5,149.5,15.836
1988,4,38.5,150.5,17.009
1988,4,38.5,151.5,16.395
1988,4,38.5,152.5,16.931
1988,4,38.5,153.5,19.124
1988,4,39.5,142.5,23.037
1988,4,39.5,143.5,20.984
1988,4,39.5,144.5,20.369
1988,4,39.5,145.5,19.772
1988,4,39.5,146.5,20.155
1988,4,39.5,147.5,16.122
1988,4,39.5,148.5,14.244
1988,4,39.5,149.5,14.649
1988,4,39.5,150.5,16.262
1988,4,39.5,151.5,22.488
1988,4,39.5,152.5,23.363
1988,4,39.5,153.5,22.376
1988,4,39.5,154.5,20.769
1988,4,39.5,155.5,20.108
1988,4,40.5,142.5,27.112
1988,4,40.5,143.5,26.534
1988,4,40.5,144.5,26.629
1988,4,40.5,145.5,26.759
1988,4,40.5,146.5,25.734
1988,4,40.5,147.5,23.364
1988,4,40.5,148.5,23.772
1988,4,40.5,149.5,25.067
1988,4,40.5,150.5,23.544
1988,4,40.5,151.5,23.943
1988,4,40.5,152.5,23.826
1988,4,40.5,153.5,23.109
1988,4,40.5,154.5,21.6
1988,4,40.5,155.5,21.39
1988,4,40.5,156.5,21.255
1988,4,41.5,142.5,25.38
1988,4,41.5,143.5,25.653
1988,4,41.5,144.5,31.568
1988,4,41.5,145.5,32.479
1988,4,41.5,146.5,31.234
1988,4,41.5,147.5,31.05
1988,4,41.5,148.5,32.396
1988,4,41.5,149.5,31.498
1988,4,41.5,150.5,29.043
1988,4,41.5,151.5,30.462
1988,4,41.5,152.5,30.801
1988,4,41.5,153.5,23.201
1988,4,41.5,154.5,22.351
1988,4,41.5,155.5,22.156
1988,4,41.5,156.5,21.962
1988,4,41.5,157.5,22.629
1988,4,42.5,145.5,40.233
1988,4,42.5,146.5,39.183
1988,4,42.5,147.5,33.89
1988,4,42.5,148.5,34.489
1988,4,42.5,149.5,39.794
1988,4,42.5,150.5,39.982
1988,4,42.5,151.5,32.295
1988,4,42.5,152.5,28.16
1988,4,42.5,153.5,28.75
1988,4,42.5,154.5,28.087
1988,4,42.5,155.5,27.417
1988,4,42.5,156.5,25.44
1988,4,42.5,157.5,26.616
1988,4,42.5,158.5,27.242
1988,4,42.5,159.5,29.152
1988,4,42.5,160.5,30.706
1988,4,42.5,161.5,33.264
1988,4,42.5,162.5,33.088
1988,4,42.5,163.5,33.364
1988,4,42.5,164.5,33.277
1988,4,43.5,146.5,39.466
1988,4,43.5,147.5,37.133
1988,4,43.5,148.5,35.055
1988,4,43.5,149.5,39.266
1988,4,43.5,150.5,44.483
1988,4,43.5,151.5,40.531
1988,4,43.5,152.5,39.98
1988,4,43.5,153.5,40.606
1988,4,43.5,154.5,40.351
1988,4,43.5,155.5,35.42
1988,4,43.5,156.5,37.187
1988,4,43.5,157.5,36.108
1988,4,43.5,158.5,35.528
1988,4,43.5,159.5,34.474
1988,4,43.5,160.5,33.606
1988,4,43.5,161.5,39.585
1988,4,43.5,162.5,37.563
1988,4,43.5,163.5,33.384
1988,4,43.5,164.5,33.434
1988,4,43.5,165.5,32.768
1988,4,44.5,148.5,35.937
1988,4,44.5,149.5,39.799
1988,4,44.5,150.5,43.803
1988,4,44.5,151.5,43.003
1988,4,44.5,152.5,42.248
1988,4,44.5,153.5,42.471
1988,4,44.5,154.5,41.39
1988,4,44.5,155.5,41.17
1988,4,44.5,156.5,40.486
1988,4,44.5,157.5,36.02
1988,4,44.5,158.5,36.15
1988,4,44.5,159.5,36.111
1988,4,44.5,160.5,36.66
1988,4,44.5,161.5,39.691
1988,4,44.5,162.5,37.967
1988,4,44.5,163.5,33.918
1988,4,44.5,164.5,33.568
1988,4,44.5,165.5,34.166
1988,4,44.5,166.5,33.858
1988,4,44.5,168.5,37.268
1988,4,44.5,169.5,34.623
1988,4,44.5,170.5,33.491
1988,4,44.5,171.5,32.45
1988,4,44.5,172.5,29.899
1988,4,45.5,149.5,41.441
1988,4,45.5,150.5,44.809
1988,4,45.5,151.5,44.973
1988,4,45.5,152.5,45.132
1988,4,45.5,153.5,46.749
1988,4,45.5,154.5,46.011
1988,4,45.5,155.5,44.657
1988,4,45.5,156.5,44.38
1988,4,45.5,157.5,44
1988,4,45.5,158.5,42.265
1988,4,45.5,159.5,43.569
1988,4,45.5,160.5,42.544
1988,4,45.5,161.5,42.694
1988,4,45.5,162.5,42.671
1988,4,45.5,163.5,37.895
1988,4,45.5,164.5,37.635
1988,4,45.5,165.5,39.394
1988,4,45.5,166.5,38.963
1988,4,45.5,167.5,41.111
1988,4,45.5,168.5,40.68
1988,4,45.5,169.5,41.204
1988,4,45.5,170.5,39.137
1988,4,45.5,171.5,37.073
1988,4,45.5,172.5,33.785
1988,4,45.5,173.5,29.531
1988,4,45.5,177.5,19.762
1988,4,45.5,178.5,15.575
1988,4,45.5,179.5,11.778
1988,4,45.5,180.5,11.81
1988,4,45.5,181.5,13.257
1988,4,45.5,188.5,19.055
1988,4,46.5,151.5,44.699
1988,4,46.5,152.5,45.199
1988,4,46.5,153.5,47.242
1988,4,46.5,154.5,48.766
1988,4,46.5,155.5,45.519
1988,4,46.5,156.5,44.919
1988,4,46.5,157.5,47.719
1988,4,46.5,158.5,47.22
1988,4,46.5,159.5,48.147
1988,4,46.5,160.5,45.921
1988,4,46.5,161.5,44.44
1988,4,46.5,162.5,43.874
1988,4,46.5,163.5,39.404
1988,4,46.5,164.5,39.47
1988,4,46.5,165.5,41.281
1988,4,46.5,166.5,42.068
1988,4,46.5,167.5,44.268
1988,4,46.5,168.5,44.365
1988,4,46.5,169.5,43.537
1988,4,46.5,170.5,43.212
1988,4,46.5,171.5,39.571
1988,4,46.5,172.5,36.287
1988,4,46.5,173.5,37.332
1988,4,46.5,174.5,34.903
1988,4,46.5,175.5,30.624
1988,4,46.5,176.5,28.118
1988,4,46.5,177.5,23.564
1988,4,46.5,178.5,20.177
1988,4,46.5,179.5,14.701
1988,4,46.5,180.5,12.304
1988,4,46.5,181.5,16.638
1988,4,46.5,182.5,16.638
1988,4,46.5,186.5,19.553
1988,4,46.5,187.5,19.377
1988,4,46.5,188.5,20.057
1988,4,46.5,189.5,20.573
1988,4,46.5,190.5,20.397
1988,4,46.5,197.5,21.179
1988,4,46.5,225.5,4.9978
1988,4,46.5,226.5,4.6258
1988,4,47.5,152.5,45.445
1988,4,47.5,153.5,47.537
1988,4,47.5,154.5,46.857
1988,4,47.5,155.5,46.683
1988,4,47.5,156.5,46.516
1988,4,47.5,157.5,47.76
1988,4,47.5,158.5,47.95
1988,4,47.5,159.5,45.574
1988,4,47.5,160.5,46.187
1988,4,47.5,161.5,46.416
1988,4,47.5,162.5,45.192
1988,4,47.5,163.5,43.506
1988,4,47.5,164.5,42.587
1988,4,47.5,165.5,41.557
1988,4,47.5,166.5,41.699
1988,4,47.5,167.5,42.906
1988,4,47.5,168.5,44.108
1988,4,47.5,169.5,43.907
1988,4,47.5,170.5,43.851
1988,4,47.5,171.5,41.226
1988,4,47.5,172.5,38.809
1988,4,47.5,173.5,37.136
1988,4,47.5,174.5,34.875
1988,4,47.5,175.5,31.039
1988,4,47.5,176.5,29.274
1988,4,47.5,177.5,26.495
1988,4,47.5,178.5,23.095
1988,4,47.5,179.5,16.207
1988,4,47.5,180.5,18.307
1988,4,47.5,181.5,19.991
1988,4,47.5,182.5,20.325
1988,4,47.5,183.5,20.448
1988,4,47.5,185.5,22.973
1988,4,47.5,186.5,23.009
1988,4,47.5,187.5,23.448
1988,4,47.5,188.5,23.33
1988,4,47.5,189.5,23.961
1988,4,47.5,190.5,24.13
1988,4,47.5,191.5,21.309
1988,4,47.5,195.5,22.089
1988,4,47.5,196.5,22.212
1988,4,47.5,197.5,22.144
1988,4,47.5,198.5,21.911
1988,4,47.5,199.5,21.84
1988,4,47.5,214.5,17.043
1988,4,47.5,215.5,16.996
1988,4,47.5,216.5,15.993
1988,4,47.5,217.5,15.105
1988,4,47.5,218.5,13.85
1988,4,47.5,223.5,5.2548
1988,4,47.5,224.5,3.8924
1988,4,47.5,225.5,6.9949
1988,4,47.5,226.5,7.017
1988,4,47.5,227.5,5.436
1988,4,47.5,228.5,5.0278
1988,4,47.5,229.5,3.7462
1988,4,47.5,230.5,4.0207
1988,4,47.5,231.5,3.8305
1988,4,47.5,232.5,3.4624
1988,4,47.5,233.5,4.2907
1988,4,47.5,234.5,4.5075
1988,4,48.5,154.5,47.72
1988,4,48.5,155.5,47.759
1988,4,48.5,156.5,47.816
1988,4,48.5,157.5,46.878
1988,4,48.5,158.5,47.502
1988,4,48.5,159.5,46.871
1988,4,48.5,160.5,47.508
1988,4,48.5,161.5,46.792
1988,4,48.5,162.5,46.729
1988,4,48.5,163.5,45.918
1988,4,48.5,164.5,45.354
1988,4,48.5,165.5,42.209
1988,4,48.5,166.5,42.577
1988,4,48.5,167.5,44.359
1988,4,48.5,168.5,44.92
1988,4,48.5,169.5,44.741
1988,4,48.5,170.5,44.077
1988,4,48.5,171.5,41.15
1988,4,48.5,172.5,39.253
1988,4,48.5,173.5,35.412
1988,4,48.5,174.5,33.552
1988,4,48.5,175.5,32.855
1988,4,48.5,176.5,29.585
1988,4,48.5,177.5,27.078
1988,4,48.5,178.5,24.277
1988,4,48.5,179.5,20.088
1988,4,48.5,180.5,20.056
1988,4,48.5,181.5,21.059
1988,4,48.5,182.5,20.767
1988,4,48.5,183.5,21.708
1988,4,48.5,184.5,24.251
1988,4,48.5,185.5,24.682
1988,4,48.5,186.5,27.433
1988,4,48.5,187.5,27.695
1988,4,48.5,188.5,27.399
1988,4,48.5,189.5,25.82
1988,4,48.5,190.5,25.422
1988,4,48.5,191.5,23.905
1988,4,48.5,192.5,23.727
1988,4,48.5,193.5,25.433
1988,4,48.5,194.5,27.88
1988,4,48.5,195.5,27.169
1988,4,48.5,196.5,25.295
1988,4,48.5,197.5,25.824
1988,4,48.5,198.5,25.065
1988,4,48.5,199.5,24.032
1988,4,48.5,200.5,24.253
1988,4,48.5,213.5,18.993
1988,4,48.5,214.5,18.907
1988,4,48.5,215.5,18.13
1988,4,48.5,216.5,17.874
1988,4,48.5,217.5,17.013
1988,4,48.5,218.5,14.964
1988,4,48.5,219.5,13.675
1988,4,48.5,220.5,12.343
1988,4,48.5,221.5,11.857
1988,4,48.5,222.5,10.642
1988,4,48.5,223.5,7.1619
1988,4,48.5,224.5,6.0381
1988,4,48.5,225.5,7.6843
1988,4,48.5,226.5,8.0073
1988,4,48.5,227.5,6.8408
1988,4,48.5,228.5,6.7636
1988,4,48.5,229.5,4.2703
1988,4,48.5,230.5,5.417
1988,4,48.5,231.5,4.3173
1988,4,48.5,232.5,4.1821
1988,4,48.5,233.5,6.0841
1988,4,49.5,161.5,46.382
1988,4,49.5,162.5,46.898
1988,4,49.5,163.5,42.492
1988,4,49.5,164.5,42.411
1988,4,49.5,165.5,42.658
1988,4,49.5,166.5,44.147
1988,4,49.5,167.5,45.768
1988,4,49.5,168.5,45.904
1988,4,49.5,169.5,46.142
1988,4,49.5,170.5,45.434
1988,4,49.5,171.5,39.991
1988,4,49.5,172.5,40.024
1988,4,49.5,173.5,39.953
1988,4,49.5,174.5,38.407
1988,4,49.5,175.5,39.083
1988,4,49.5,176.5,35.023
1988,4,49.5,177.5,33.204
1988,4,49.5,178.5,29.953
1988,4,49.5,179.5,22.699
1988,4,49.5,180.5,21.002
1988,4,49.5,181.5,26.604
1988,4,49.5,182.5,27.361
1988,4,49.5,183.5,28.861
1988,4,49.5,184.5,29.184
1988,4,49.5,185.5,29.544
1988,4,49.5,186.5,30.698
1988,4,49.5,187.5,30.634
1988,4,49.5,188.5,32.818
1988,4,49.5,189.5,32.854
1988,4,49.5,190.5,32.128
1988,4,49.5,191.5,30.922
1988,4,49.5,192.5,30.598
1988,4,49.5,193.5,28.881
1988,4,49.5,194.5,28.335
1988,4,49.5,195.5,32.101
1988,4,49.5,196.5,32.281
1988,4,49.5,197.5,28.995
1988,4,49.5,198.5,25.943
1988,4,49.5,199.5,28.689
1988,4,49.5,200.5,27.202
1988,4,49.5,201.5,25.773
1988,4,49.5,207.5,23.973
1988,4,49.5,208.5,23.36
1988,4,49.5,211.5,23.128
1988,4,49.5,212.5,21.232
1988,4,49.5,213.5,20.103
1988,4,49.5,214.5,18.95
1988,4,49.5,215.5,19.15
1988,4,49.5,216.5,19.009
1988,4,49.5,217.5,17.671
1988,4,49.5,218.5,16.649
1988,4,49.5,219.5,15.31
1988,4,49.5,220.5,14.042
1988,4,49.5,221.5,12.262
1988,4,49.5,222.5,10.497
1988,4,49.5,223.5,10.038
1988,4,49.5,224.5,9.0052
1988,4,49.5,225.5,7.9554
1988,4,49.5,226.5,7.5808
1988,4,49.5,227.5,7.669
1988,4,49.5,228.5,8.4933
1988,4,49.5,229.5,6.877
1988,4,49.5,230.5,6.7169
1988,4,49.5,231.5,7.8584
1988,4,49.5,232.5,7.3661
1988,4,50.5,162.5,47.241
1988,4,50.5,163.5,41.891
1988,4,50.5,164.5,41.468
1988,4,50.5,165.5,46.721
1988,4,50.5,166.5,45.97
1988,4,50.5,167.5,45.628
1988,4,50.5,168.5,45.629
1988,4,50.5,169.5,45.069
1988,4,50.5,170.5,43.766
1988,4,50.5,171.5,42.5
1988,4,50.5,172.5,43.701
1988,4,50.5,173.5,42.202
1988,4,50.5,174.5,41.269
1988,4,50.5,175.5,43.7
1988,4,50.5,176.5,43.585
1988,4,50.5,177.5,37.679
1988,4,50.5,178.5,35.125
1988,4,50.5,179.5,26.294
1988,4,50.5,180.5,26.651
1988,4,50.5,181.5,32.235
1988,4,50.5,182.5,33.834
1988,4,50.5,183.5,32.947
1988,4,50.5,184.5,33.807
1988,4,50.5,185.5,33.157
1988,4,50.5,186.5,33.749
1988,4,50.5,187.5,31.246
1988,4,50.5,188.5,31.611
1988,4,50.5,189.5,33.088
1988,4,50.5,190.5,34.583
1988,4,50.5,191.5,36.318
1988,4,50.5,192.5,34.874
1988,4,50.5,193.5,33.521
1988,4,50.5,194.5,34.219
1988,4,50.5,195.5,32.237
1988,4,50.5,196.5,32.456
1988,4,50.5,197.5,33.563
1988,4,50.5,198.5,31.87
1988,4,50.5,199.5,28.199
1988,4,50.5,200.5,26.209
1988,4,50.5,201.5,28.3
1988,4,50.5,202.5,25.565
1988,4,50.5,203.5,26.606
1988,4,50.5,204.5,28.263
1988,4,50.5,205.5,29.397
1988,4,50.5,206.5,29.759
1988,4,50.5,207.5,24.952
1988,4,50.5,208.5,24.906
1988,4,50.5,209.5,28.898
1988,4,50.5,210.5,28.053
1988,4,50.5,211.5,24.712
1988,4,50.5,212.5,23.191
1988,4,50.5,213.5,22.03
1988,4,50.5,214.5,21.459
1988,4,50.5,215.5,22.316
1988,4,50.5,216.5,21.738
1988,4,50.5,217.5,19.569
1988,4,50.5,218.5,18.153
1988,4,50.5,219.5,16.542
1988,4,50.5,220.5,15.207
1988,4,50.5,221.5,12.41
1988,4,50.5,222.5,11.707
1988,4,50.5,223.5,10.747
1988,4,50.5,224.5,9.7423
1988,4,50.5,225.5,10.32
1988,4,50.5,226.5,10.266
1988,4,50.5,227.5,10.273
1988,4,50.5,228.5,10.106
1988,4,50.5,229.5,9.4285
1988,4,50.5,230.5,9.9729
1988,4,50.5,231.5,9.7279
1988,4,51.5,163.5,47.705
1988,4,51.5,164.5,47.966
1988,4,51.5,165.5,46.535
1988,4,51.5,166.5,46.554
1988,4,51.5,171.5,47.219
1988,4,51.5,172.5,45.018
1988,4,51.5,173.5,43.075
1988,4,51.5,174.5,43.774
1988,4,51.5,175.5,37.003
1988,4,51.5,176.5,36.152
1988,4,51.5,177.5,41.621
1988,4,51.5,178.5,41.505
1988,4,51.5,179.5,43.754
1988,4,51.5,180.5,45.267
1988,4,51.5,181.5,32.131
1988,4,51.5,182.5,39.291
1988,4,51.5,183.5,37.087
1988,4,51.5,184.5,35.26
1988,4,51.5,185.5,42.931
1988,4,51.5,186.5,42.141
1988,4,51.5,187.5,36.637
1988,4,51.5,188.5,36.557
1988,4,51.5,189.5,33.034
1988,4,51.5,190.5,34.862
1988,4,51.5,191.5,34.969
1988,4,51.5,192.5,32.856
1988,4,51.5,193.5,30.751
1988,4,51.5,194.5,30.237
1988,4,51.5,195.5,30.129
1988,4,51.5,196.5,29.465
1988,4,51.5,197.5,30.174
1988,4,51.5,198.5,30.389
1988,4,51.5,199.5,32.306
1988,4,51.5,200.5,30.728
1988,4,51.5,201.5,27.974
1988,4,51.5,202.5,27.621
1988,4,51.5,203.5,26.599
1988,4,51.5,204.5,27.82
1988,4,51.5,205.5,28.852
1988,4,51.5,206.5,29.602
1988,4,51.5,207.5,28.957
1988,4,51.5,208.5,29.061
1988,4,51.5,209.5,31.726
1988,4,51.5,210.5,31.59
1988,4,51.5,211.5,28.455
1988,4,51.5,212.5,27.665
1988,4,51.5,213.5,25.283
1988,4,51.5,214.5,22.738
1988,4,51.5,215.5,21.019
1988,4,51.5,216.5,19.749
1988,4,51.5,217.5,19.515
1988,4,51.5,218.5,18.348
1988,4,51.5,219.5,15.27
1988,4,51.5,220.5,14.209
1988,4,51.5,221.5,12.711
1988,4,51.5,222.5,12.229
1988,4,51.5,223.5,11.595
1988,4,51.5,224.5,12.074
1988,4,51.5,225.5,8.1281
1988,4,51.5,226.5,8.1152
1988,4,51.5,227.5,10.928
1988,4,51.5,228.5,9.988
1988,4,51.5,229.5,9.6597
1988,4,51.5,230.5,9.9631
1988,4,52.5,164.5,46.171
1988,4,52.5,165.5,45.757
1988,4,52.5,171.5,47.859
1988,4,52.5,172.5,48.062
1988,4,52.5,173.5,47.496
1988,4,52.5,174.5,47.493
1988,4,52.5,175.5,34.831
1988,4,52.5,176.5,33.615
1988,4,52.5,177.5,42.418
1988,4,52.5,178.5,42.723
1988,4,52.5,179.5,47.993
1988,4,52.5,180.5,47.468
1988,4,52.5,181.5,44.791
1988,4,52.5,182.5,46.064
1988,4,52.5,183.5,48.13
1988,4,52.5,184.5,49.025
1988,4,52.5,185.5,47.306
1988,4,52.5,186.5,47.34
1988,4,52.5,187.5,38.96
1988,4,52.5,188.5,37.859
1988,4,52.5,189.5,34.81
1988,4,52.5,190.5,33.96
