2008,3,52.5,186.5,41.172
2008,3,52.5,187.5,37.805
2008,3,52.5,188.5,39.02
2008,3,52.5,189.5,39.833
2008,3,52.5,190.5,42.885
2008,3,52.5,191.5,54.482
2008,3,52.5,192.5,45.033
2008,3,52.5,193.5,38.044
2008,3,52.5,194.5,37.09
2008,3,52.5,197.5,31.269
2008,3,52.5,198.5,29.708
2008,3,52.5,199.5,32.639
2008,3,52.5,200.5,32.278
2008,3,52.5,201.5,31.513
2008,3,52.5,202.5,30.381
2008,3,52.5,203.5,29.655
2008,3,52.5,204.5,29.909
2008,3,52.5,205.5,31.356
2008,3,52.5,206.5,30.653
2008,3,52.5,207.5,30.947
2008,3,52.5,208.5,31.206
2008,3,52.5,209.5,32.785
2008,3,52.5,210.5,32.968
2008,3,52.5,211.5,32.067
2008,3,52.5,212.5,32.746
2008,3,52.5,213.5,31.081
2008,3,52.5,214.5,29.501
2008,3,52.5,215.5,28.748
2008,3,52.5,216.5,26.268
2008,3,52.5,217.5,24.572
2008,3,52.5,218.5,23.043
2008,3,52.5,219.5,22.88
2008,3,52.5,220.5,21.474
2008,3,52.5,221.5,20.792
2008,3,52.5,222.5,19.912
2008,3,52.5,223.5,18.277
2008,3,52.5,224.5,17.48
2008,3,52.5,225.5,18.909
2008,3,52.5,226.5,19.122
2008,3,52.5,227.5,19.184
2008,3,52.5,228.5,16.533
2008,3,53.5,160.5,43.302
2008,3,53.5,161.5,43.421
2008,3,53.5,162.5,42.432
2008,3,53.5,163.5,42.163
2008,3,53.5,164.5,41.991
2008,3,53.5,165.5,41.352
2008,3,53.5,166.5,40.313
2008,3,53.5,167.5,40.435
2008,3,53.5,168.5,39.592
2008,3,53.5,169.5,43.453
2008,3,53.5,170.5,43.164
2008,3,53.5,171.5,43.36
2008,3,53.5,172.5,43.292
2008,3,53.5,173.5,44.785
2008,3,53.5,174.5,44.771
2008,3,53.5,175.5,45.26
2008,3,53.5,176.5,46.193
2008,3,53.5,177.5,50.102
2008,3,53.5,178.5,50.371
2008,3,53.5,179.5,50.358
2008,3,53.5,180.5,50.15
2008,3,53.5,181.5,49.843
2008,3,53.5,182.5,49.619
2008,3,53.5,183.5,49.436
2008,3,53.5,184.5,50.533
2008,3,53.5,185.5,49.938
2008,3,53.5,186.5,50.899
2008,3,53.5,187.5,53.626
2008,3,53.5,188.5,55.428
2008,3,53.5,189.5,54.7
2008,3,53.5,190.5,55.724
2008,3,53.5,192.5,48.569
2008,3,53.5,194.5,38.943
2008,3,53.5,195.5,37.036
2008,3,53.5,196.5,34.513
2008,3,53.5,197.5,29.422
2008,3,53.5,198.5,29.771
2008,3,53.5,199.5,28.685
2008,3,53.5,200.5,30.899
2008,3,53.5,201.5,27.82
2008,3,53.5,202.5,29.065
2008,3,53.5,203.5,31.068
2008,3,53.5,204.5,30.693
2008,3,53.5,205.5,31.817
2008,3,53.5,206.5,31.39
2008,3,53.5,207.5,31.925
2008,3,53.5,208.5,32.049
2008,3,53.5,209.5,31.719
2008,3,53.5,210.5,32.01
2008,3,53.5,211.5,33.589
2008,3,53.5,212.5,33.507
2008,3,53.5,213.5,32.656
2008,3,53.5,214.5,30.893
2008,3,53.5,215.5,29.126
2008,3,53.5,216.5,27.133
2008,3,53.5,217.5,25.959
2008,3,53.5,218.5,24.327
2008,3,53.5,219.5,23.814
2008,3,53.5,220.5,22.674
2008,3,53.5,221.5,21.358
2008,3,53.5,222.5,20.527
2008,3,53.5,223.5,19.753
2008,3,53.5,224.5,19.162
2008,3,53.5,225.5,20.084
2008,3,53.5,226.5,19.998
2008,3,54.5,162.5,42.54
2008,3,54.5,163.5,42.19
2008,3,54.5,164.5,41.651
2008,3,54.5,165.5,41.343
2008,3,54.5,166.5,41.568
2008,3,54.5,167.5,40.065
2008,3,54.5,168.5,39.565
2008,3,54.5,169.5,42.725
2008,3,54.5,170.5,42.983
2008,3,54.5,171.5,42.956
2008,3,54.5,172.5,43.252
2008,3,54.5,173.5,45.174
2008,3,54.5,174.5,45.768
2008,3,54.5,175.5,46.625
2008,3,54.5,176.5,46.988
2008,3,54.5,177.5,50.791
2008,3,54.5,178.5,51.126
2008,3,54.5,179.5,51.179
2008,3,54.5,180.5,51.031
2008,3,54.5,181.5,50.772
2008,3,54.5,182.5,50.586
2008,3,54.5,183.5,49.872
2008,3,54.5,184.5,50.396
2008,3,54.5,185.5,51.481
2008,3,54.5,186.5,52.342
2008,3,54.5,187.5,53.76
2008,3,54.5,188.5,56.034
2008,3,54.5,189.5,54.212
2008,3,54.5,190.5,55.357
2008,3,54.5,191.5,45.947
2008,3,54.5,192.5,34.848
2008,3,54.5,193.5,35.22
2008,3,54.5,198.5,29.057
2008,3,54.5,199.5,33.255
2008,3,54.5,200.5,32.273
2008,3,54.5,201.5,26.962
2008,3,54.5,202.5,26.858
2008,3,54.5,203.5,30.669
2008,3,54.5,204.5,32.301
2008,3,54.5,205.5,31.408
2008,3,54.5,206.5,32.365
2008,3,54.5,207.5,32.354
2008,3,54.5,208.5,33.018
2008,3,54.5,209.5,32.958
2008,3,54.5,210.5,34.111
2008,3,54.5,211.5,33.636
2008,3,54.5,212.5,33.919
2008,3,54.5,213.5,32.573
2008,3,54.5,214.5,31.484
2008,3,54.5,215.5,30.251
2008,3,54.5,216.5,27.779
2008,3,54.5,217.5,25.453
2008,3,54.5,218.5,24.34
2008,3,54.5,219.5,23.707
2008,3,54.5,220.5,21.859
2008,3,54.5,221.5,21.828
2008,3,54.5,222.5,20.25
2008,3,54.5,223.5,21.011
2008,3,54.5,224.5,22.119
2008,3,54.5,225.5,22.522
2008,3,54.5,226.5,22.616
2008,3,55.5,203.5,30.535
2008,3,55.5,204.5,30.571
2008,3,55.5,205.5,30.485
2008,3,55.5,206.5,30.892
2008,3,55.5,207.5,28.061
2008,3,55.5,208.5,30.092
2008,3,55.5,209.5,32.625
2008,3,55.5,210.5,33.023
2008,3,55.5,211.5,33.15
2008,3,55.5,212.5,32.792
2008,3,55.5,213.5,32.345
2008,3,55.5,214.5,30.864
2008,3,55.5,215.5,28.576
2008,3,55.5,216.5,26.95
2008,3,55.5,217.5,25.035
2008,3,55.5,218.5,24.216
2008,3,55.5,219.5,22.416
2008,3,55.5,220.5,22.916
2008,3,55.5,221.5,22.584
2008,3,55.5,222.5,22.986
2008,3,55.5,223.5,23.91
2008,3,55.5,224.5,24.078
2008,3,56.5,207.5,28.367
2008,4,10.5,134.5,1.2721
2008,4,10.5,135.5,1.2539
2008,4,10.5,136.5,1.2882
2008,4,10.5,137.5,1.2783
2008,4,10.5,138.5,1.2801
2008,4,10.5,139.5,1.2045
2008,4,10.5,143.5,1.1451
2008,4,10.5,144.5,1.1829
2008,4,10.5,145.5,1.1554
2008,4,10.5,146.5,1.119
2008,4,10.5,147.5,1.0351
2008,4,10.5,148.5,0.98846
2008,4,10.5,149.5,1.2348
2008,4,10.5,261.5,0.90513
2008,4,10.5,262.5,1.1835
2008,4,10.5,263.5,1.2624
2008,4,10.5,264.5,1.2888
2008,4,10.5,265.5,1.2642
2008,4,10.5,266.5,1.544
2008,4,10.5,267.5,1.5388
2008,4,10.5,268.5,1.7228
2008,4,10.5,269.5,1.5208
2008,4,11.5,134.5,1.2738
2008,4,11.5,135.5,1.2241
2008,4,11.5,136.5,1.2311
2008,4,11.5,137.5,1.2314
2008,4,11.5,138.5,1.2126
2008,4,11.5,139.5,1.0616
2008,4,11.5,140.5,1.0489
2008,4,11.5,141.5,1.2145
2008,4,11.5,142.5,1.1384
2008,4,11.5,143.5,1.2443
2008,4,11.5,144.5,1.1634
2008,4,11.5,145.5,1.1565
2008,4,11.5,146.5,1.1393
2008,4,11.5,147.5,1.1378
2008,4,11.5,148.5,1.0909
2008,4,11.5,149.5,1.1191
2008,4,11.5,150.5,1.1528
2008,4,11.5,259.5,0.91846
2008,4,11.5,260.5,0.73377
2008,4,11.5,261.5,1.3442
2008,4,11.5,262.5,1.3911
2008,4,11.5,263.5,1.202
2008,4,11.5,264.5,1.2979
2008,4,11.5,265.5,1.4416
2008,4,11.5,266.5,1.4994
2008,4,11.5,267.5,1.5323
2008,4,11.5,268.5,1.8211
2008,4,11.5,269.5,1.7025
2008,4,12.5,133.5,1.165
2008,4,12.5,134.5,1.2149
2008,4,12.5,135.5,1.1699
2008,4,12.5,136.5,1.1321
2008,4,12.5,137.5,1.1758
2008,4,12.5,138.5,1.1489
2008,4,12.5,139.5,0.97552
2008,4,12.5,140.5,1.0812
2008,4,12.5,141.5,1.1349
2008,4,12.5,142.5,1.1087
2008,4,12.5,143.5,1.1269
2008,4,12.5,144.5,1.1625
2008,4,12.5,145.5,1.0335
2008,4,12.5,146.5,1.016
2008,4,12.5,147.5,1.1454
2008,4,12.5,148.5,1.1012
2008,4,12.5,149.5,1.1562
2008,4,12.5,150.5,1.1615
2008,4,12.5,259.5,0.96545
2008,4,12.5,260.5,0.79936
2008,4,12.5,261.5,1.3181
2008,4,12.5,262.5,1.2795
2008,4,12.5,263.5,1.2974
2008,4,12.5,264.5,1.4167
2008,4,12.5,265.5,1.752
2008,4,12.5,266.5,1.7624
2008,4,12.5,267.5,1.531
2008,4,12.5,268.5,1.7887
2008,4,12.5,269.5,1.863
2008,4,13.5,133.5,1.0886
2008,4,13.5,134.5,1.0942
2008,4,13.5,135.5,1.1327
2008,4,13.5,136.5,1.119
2008,4,13.5,137.5,1.1167
2008,4,13.5,138.5,1.0062
2008,4,13.5,139.5,1.0996
2008,4,13.5,140.5,0.95224
2008,4,13.5,141.5,1.1197
2008,4,13.5,142.5,1.0533
2008,4,13.5,143.5,1.1688
2008,4,13.5,144.5,1.1433
2008,4,13.5,145.5,1.0961
2008,4,13.5,146.5,1.1569
2008,4,13.5,147.5,1.0362
2008,4,13.5,148.5,1.0552
2008,4,13.5,149.5,1.0681
2008,4,13.5,150.5,1.0915
2008,4,13.5,253.5,1.2379
2008,4,13.5,254.5,1.223
2008,4,13.5,255.5,1.2245
2008,4,13.5,256.5,1.2257
2008,4,13.5,260.5,1.0802
2008,4,13.5,261.5,0.91262
2008,4,13.5,262.5,1.4908
2008,4,13.5,263.5,1.3868
2008,4,13.5,264.5,1.35
2008,4,13.5,265.5,1.5464
2008,4,13.5,266.5,1.6081
2008,4,13.5,267.5,1.7866
2008,4,14.5,133.5,1.149
2008,4,14.5,134.5,1.1489
2008,4,14.5,135.5,1.2014
2008,4,14.5,136.5,1.1715
2008,4,14.5,137.5,1.0778
2008,4,14.5,138.5,0.98926
2008,4,14.5,139.5,1.0853
2008,4,14.5,140.5,1.0809
2008,4,14.5,141.5,1.1346
2008,4,14.5,142.5,1.0554
2008,4,14.5,143.5,1.1323
2008,4,14.5,144.5,1.1207
2008,4,14.5,145.5,1.0739
2008,4,14.5,146.5,1.1482
2008,4,14.5,147.5,1.0709
2008,4,14.5,148.5,1.0505
2008,4,14.5,149.5,1.0495
2008,4,14.5,150.5,1.0715
2008,4,14.5,251.5,1.083
2008,4,14.5,252.5,1.1652
2008,4,14.5,253.5,1.1384
2008,4,14.5,254.5,1.15
2008,4,14.5,255.5,1.0959
2008,4,14.5,256.5,1.1965
2008,4,14.5,261.5,1.0492
2008,4,14.5,262.5,1.4248
2008,4,14.5,263.5,1.3355
2008,4,14.5,264.5,1.4627
2008,4,14.5,265.5,1.3935
2008,4,14.5,266.5,1.4418
2008,4,15.5,133.5,1.1443
2008,4,15.5,134.5,1.1795
2008,4,15.5,135.5,1.0933
2008,4,15.5,136.5,1.16
2008,4,15.5,137.5,1.1375
2008,4,15.5,138.5,1.0805
2008,4,15.5,139.5,1.183
2008,4,15.5,140.5,1.1523
2008,4,15.5,141.5,1.0743
2008,4,15.5,142.5,0.99136
2008,4,15.5,143.5,1.0704
2008,4,15.5,144.5,1.0774
2008,4,15.5,145.5,1.0847
2008,4,15.5,146.5,1.0641
2008,4,15.5,147.5,1.0457
2008,4,15.5,148.5,1.0766
2008,4,15.5,149.5,1.0675
2008,4,15.5,150.5,1.0766
2008,4,15.5,246.5,1.0927
2008,4,15.5,247.5,1.178
2008,4,15.5,248.5,1.1909
2008,4,15.5,249.5,0.80924
2008,4,15.5,250.5,0.80491
2008,4,15.5,251.5,1.2262
2008,4,15.5,252.5,1.2696
2008,4,15.5,253.5,1.32
2008,4,15.5,254.5,1.2796
2008,4,15.5,255.5,1.4224
2008,4,16.5,134.5,1.0357
2008,4,16.5,135.5,1.215
2008,4,16.5,136.5,1.1947
2008,4,16.5,137.5,1.1528
2008,4,16.5,138.5,1.0689
2008,4,16.5,139.5,1.1339
2008,4,16.5,140.5,1.0734
2008,4,16.5,141.5,1.0059
2008,4,16.5,142.5,0.9794
2008,4,16.5,143.5,0.98821
2008,4,16.5,144.5,1.0783
2008,4,16.5,145.5,1.0445
2008,4,16.5,146.5,1.0231
2008,4,16.5,147.5,1.0211
2008,4,16.5,148.5,1.0809
2008,4,16.5,149.5,0.98655
2008,4,16.5,245.5,1.1349
2008,4,16.5,246.5,1.2434
2008,4,16.5,247.5,1.3306
2008,4,16.5,248.5,1.3312
2008,4,16.5,249.5,0.89549
2008,4,16.5,250.5,0.90955
2008,4,16.5,251.5,1.3987
2008,4,16.5,252.5,1.3632
2008,4,16.5,253.5,1.193
2008,4,16.5,254.5,1.1651
2008,4,16.5,255.5,1.4653
2008,4,17.5,134.5,1.0814
2008,4,17.5,135.5,0.87678
2008,4,17.5,136.5,0.86668
2008,4,17.5,137.5,1.1156
2008,4,17.5,138.5,1.1002
2008,4,17.5,139.5,0.91044
2008,4,17.5,140.5,1.0469
2008,4,17.5,141.5,1.0962
2008,4,17.5,142.5,1.0841
2008,4,17.5,143.5,0.95481
2008,4,17.5,144.5,1.0376
2008,4,17.5,145.5,0.86936
2008,4,17.5,146.5,0.88233
2008,4,17.5,147.5,1.0168
2008,4,17.5,148.5,1.027
2008,4,17.5,149.5,0.97008
2008,4,17.5,238.5,1.2132
2008,4,17.5,239.5,0.97396
2008,4,17.5,240.5,0.90235
2008,4,17.5,246.5,1.2871
2008,4,17.5,247.5,1.2404
2008,4,17.5,248.5,1.1295
2008,4,17.5,249.5,1.0747
2008,4,17.5,250.5,0.80152
2008,4,17.5,251.5,1.5579
2008,4,17.5,252.5,1.4297
2008,4,17.5,253.5,1.4266
2008,4,17.5,254.5,1.2149
2008,4,17.5,255.5,1.2076
2008,4,18.5,134.5,0.96594
2008,4,18.5,135.5,0.7628
2008,4,18.5,136.5,0.7939
2008,4,18.5,137.5,1.0376
2008,4,18.5,138.5,1.0357
2008,4,18.5,139.5,0.9076
2008,4,18.5,140.5,0.87952
2008,4,18.5,141.5,1.0027
2008,4,18.5,142.5,1.0218
2008,4,18.5,143.5,0.9805
2008,4,18.5,144.5,1.0076
2008,4,18.5,145.5,0.85705
2008,4,18.5,146.5,0.85071
2008,4,18.5,147.5,1.0106
2008,4,18.5,148.5,1.0003
2008,4,18.5,231.5,1.6076
2008,4,18.5,232.5,1.6317
2008,4,18.5,249.5,1.2376
2008,4,18.5,250.5,1.2941
2008,4,18.5,251.5,1.5675
2008,4,18.5,252.5,1.5578
2008,4,18.5,253.5,1.298
2008,4,18.5,254.5,1.0351
2008,4,18.5,255.5,0.97895
2008,4,19.5,134.5,0.88498
2008,4,19.5,135.5,0.69905
2008,4,19.5,136.5,0.70723
2008,4,19.5,137.5,0.87451
2008,4,19.5,138.5,0.8801
2008,4,19.5,139.5,0.72496
2008,4,19.5,140.5,0.76712
2008,4,19.5,141.5,0.99613
2008,4,19.5,142.5,1.0437
2008,4,19.5,143.5,0.98881
2008,4,19.5,144.5,1.0307
2008,4,19.5,145.5,1.0387
2008,4,19.5,146.5,1.0208
2008,4,19.5,147.5,0.86745
2008,4,19.5,148.5,0.92577
2008,4,19.5,248.5,1.4607
2008,4,19.5,249.5,1.4689
2008,4,19.5,250.5,1.3151
2008,4,19.5,251.5,1.5464
2008,4,19.5,252.5,1.5448
2008,4,19.5,253.5,1.202
2008,4,20.5,134.5,0.85027
2008,4,20.5,135.5,0.58935
2008,4,20.5,136.5,0.63195
2008,4,20.5,137.5,0.76704
2008,4,20.5,138.5,0.79823
2008,4,20.5,139.5,0.66468
2008,4,20.5,140.5,0.7412
2008,4,20.5,141.5,0.87036
2008,4,20.5,142.5,0.77084
2008,4,20.5,143.5,0.98789
2008,4,20.5,144.5,0.99054
2008,4,20.5,145.5,0.97071
2008,4,20.5,146.5,0.97873
2008,4,20.5,147.5,0.86578
2008,4,20.5,148.5,0.88661
2008,4,20.5,247.5,1.5276
2008,4,20.5,248.5,1.547
2008,4,20.5,249.5,1.2661
2008,4,20.5,250.5,1.3712
2008,4,20.5,251.5,1.2461
2008,4,20.5,252.5,1.1859
2008,4,20.5,253.5,1.095
2008,4,21.5,133.5,0.75731
2008,4,21.5,134.5,0.68299
2008,4,21.5,135.5,0.88133
2008,4,21.5,136.5,0.74262
2008,4,21.5,137.5,0.72227
2008,4,21.5,138.5,0.7894
2008,4,21.5,139.5,0.83073
2008,4,21.5,140.5,0.88271
2008,4,21.5,141.5,0.9614
2008,4,21.5,142.5,0.99103
2008,4,21.5,143.5,0.88537
2008,4,21.5,144.5,0.86804
2008,4,21.5,145.5,1.2247
2008,4,21.5,146.5,1.3637
2008,4,21.5,147.5,1.0838
2008,4,21.5,148.5,1.0625
2008,4,21.5,245.5,1.6686
2008,4,21.5,246.5,1.5563
2008,4,21.5,247.5,1.345
2008,4,21.5,248.5,1.2113
2008,4,21.5,249.5,1.4476
2008,4,21.5,250.5,1.2414
2008,4,21.5,251.5,1.1655
2008,4,21.5,252.5,1.1784
2008,4,22.5,133.5,0.89009
2008,4,22.5,134.5,0.89648
2008,4,22.5,135.5,0.89325
2008,4,22.5,136.5,0.81972
2008,4,22.5,137.5,0.768
2008,4,22.5,138.5,0.83205
2008,4,22.5,139.5,0.84412
2008,4,22.5,140.5,0.8883
2008,4,22.5,141.5,0.94289
2008,4,22.5,142.5,1.0179
2008,4,22.5,143.5,0.99946
2008,4,22.5,144.5,0.9822
2008,4,22.5,145.5,1.343
2008,4,22.5,146.5,1.3645
2008,4,22.5,147.5,1.0866
2008,4,22.5,243.5,1.7602
2008,4,22.5,244.5,1.6141
2008,4,22.5,245.5,1.6259
2008,4,22.5,246.5,1.431
2008,4,22.5,247.5,1.0107
2008,4,22.5,248.5,1.1797
2008,4,22.5,249.5,1.4694
2008,4,22.5,250.5,1.3033
2008,4,23.5,133.5,0.99277
2008,4,23.5,134.5,0.96336
2008,4,23.5,135.5,0.92136
2008,4,23.5,136.5,0.90173
2008,4,23.5,137.5,0.89932
2008,4,23.5,138.5,0.92612
2008,4,23.5,139.5,0.97163
2008,4,23.5,140.5,1.0509
2008,4,23.5,141.5,1.1851
2008,4,23.5,142.5,1.2088
2008,4,23.5,143.5,1.1962
2008,4,23.5,144.5,1.2201
2008,4,23.5,145.5,1.1625
2008,4,23.5,146.5,1.1824
2008,4,23.5,147.5,1.2412
2008,4,23.5,241.5,1.0911
2008,4,23.5,242.5,0.96551
2008,4,23.5,243.5,1.768
2008,4,23.5,244.5,2.1623
2008,4,23.5,245.5,2.4513
2008,4,23.5,246.5,1.5277
2008,4,23.5,247.5,1.2514
2008,4,23.5,248.5,1.3489
2008,4,24.5,133.5,1.194
2008,4,24.5,134.5,1.1822
2008,4,24.5,135.5,1.194
2008,4,24.5,136.5,1.194
2008,4,24.5,137.5,1.1563
2008,4,24.5,138.5,1.2127
2008,4,24.5,139.5,1.185
2008,4,24.5,140.5,1.4379
2008,4,24.5,141.5,1.4828
2008,4,24.5,142.5,1.4509
2008,4,24.5,143.5,1.4565
2008,4,24.5,144.5,1.4656
2008,4,24.5,145.5,1.5893
2008,4,24.5,146.5,1.6806
2008,4,24.5,147.5,1.4394
2008,4,24.5,240.5,1.9096
2008,4,24.5,241.5,1.6179
2008,4,24.5,242.5,1.7476
2008,4,24.5,243.5,1.8724
2008,4,24.5,244.5,2.3748
2008,4,24.5,245.5,2.4951
2008,4,25.5,133.5,1.3201
2008,4,25.5,134.5,1.3473
2008,4,25.5,135.5,1.196
2008,4,25.5,136.5,1.3591
2008,4,25.5,137.5,1.257
2008,4,25.5,138.5,1.2042
2008,4,25.5,139.5,1.6361
2008,4,25.5,140.5,1.5645
2008,4,25.5,141.5,1.3886
2008,4,25.5,142.5,1.3583
2008,4,25.5,143.5,1.522
2008,4,25.5,144.5,1.522
2008,4,25.5,145.5,1.6377
2008,4,25.5,146.5,1.6194
2008,4,25.5,147.5,1.7189
2008,4,25.5,173.5,0.47244
2008,4,25.5,174.5,0.46754
2008,4,25.5,175.5,0.89394
2008,4,25.5,176.5,1.0114
2008,4,25.5,177.5,1.0979
2008,4,25.5,178.5,1.0812
2008,4,25.5,237.5,2.236
2008,4,25.5,238.5,2.4317
2008,4,25.5,239.5,2.4017
2008,4,25.5,240.5,2.4155
2008,4,25.5,241.5,2.2734
2008,4,25.5,242.5,2.2713
2008,4,25.5,243.5,2.4756
2008,4,25.5,244.5,2.3832
2008,4,26.5,133.5,1.276
2008,4,26.5,134.5,1.2697
2008,4,26.5,135.5,1.2031
2008,4,26.5,136.5,1.2092
2008,4,26.5,137.5,1.2566
2008,4,26.5,138.5,1.2855
2008,4,26.5,139.5,1.5202
2008,4,26.5,140.5,1.5779
2008,4,26.5,141.5,1.3736
2008,4,26.5,142.5,1.393
2008,4,26.5,143.5,1.6351
2008,4,26.5,144.5,1.5911
2008,4,26.5,145.5,1.7865
2008,4,26.5,146.5,1.7405
2008,4,26.5,147.5,1.652
2008,4,26.5,148.5,1.5332
2008,4,26.5,159.5,1.2618
2008,4,26.5,160.5,1.3493
2008,4,26.5,161.5,1.7557
2008,4,26.5,162.5,1.7786
2008,4,26.5,163.5,1.6507
2008,4,26.5,164.5,1.7265
2008,4,26.5,165.5,1.6746
2008,4,26.5,166.5,1.6395
2008,4,26.5,167.5,1.6308
2008,4,26.5,168.5,1.5604
2008,4,26.5,169.5,1.6394
2008,4,26.5,170.5,1.494
2008,4,26.5,171.5,1.5693
2008,4,26.5,172.5,1.5137
2008,4,26.5,173.5,1.0486
2008,4,26.5,174.5,0.96239
2008,4,26.5,175.5,1.033
2008,4,26.5,176.5,1.0143
2008,4,26.5,177.5,0.78949
2008,4,26.5,178.5,0.64958
2008,4,26.5,179.5,1.0085
2008,4,26.5,234.5,1.9089
2008,4,26.5,235.5,1.6449
2008,4,26.5,236.5,1.7201
2008,4,26.5,237.5,2.4271
2008,4,26.5,238.5,2.5443
2008,4,26.5,239.5,2.4159
2008,4,26.5,240.5,2.4362
2008,4,26.5,241.5,2.3722
2008,4,26.5,242.5,2.4061
2008,4,27.5,133.5,1.0156
2008,4,27.5,134.5,1.1613
2008,4,27.5,135.5,1.3992
2008,4,27.5,136.5,1.4291
2008,4,27.5,137.5,1.4367
2008,4,27.5,138.5,1.5473
2008,4,27.5,139.5,1.6004
2008,4,27.5,140.5,1.7484
2008,4,27.5,141.5,1.6137
2008,4,27.5,142.5,1.6822
2008,4,27.5,143.5,1.7367
2008,4,27.5,144.5,1.5892
2008,4,27.5,145.5,1.341
2008,4,27.5,146.5,1.2854
2008,4,27.5,147.5,1.7602
2008,4,27.5,148.5,1.7254
2008,4,27.5,149.5,1.4382
2008,4,27.5,150.5,1.4424
2008,4,27.5,152.5,1.3706
2008,4,27.5,153.5,1.4623
2008,4,27.5,154.5,1.7303
2008,4,27.5,155.5,1.7889
2008,4,27.5,156.5,1.7867
2008,4,27.5,157.5,1.6287
2008,4,27.5,158.5,1.6334
2008,4,27.5,159.5,1.6065
2008,4,27.5,160.5,1.8001
2008,4,27.5,161.5,1.5315
2008,4,27.5,162.5,1.5513
2008,4,27.5,163.5,1.9428
2008,4,27.5,164.5,1.877
2008,4,27.5,165.5,1.5683
2008,4,27.5,166.5,1.5158
2008,4,27.5,167.5,1.6181
2008,4,27.5,168.5,1.711
2008,4,27.5,169.5,1.4108
2008,4,27.5,170.5,1.4834
2008,4,27.5,171.5,1.5286
2008,4,27.5,172.5,1.6993
2008,4,27.5,173.5,1.3253
2008,4,27.5,174.5,1.22
2008,4,27.5,175.5,1.4814
2008,4,27.5,176.5,1.3999
2008,4,27.5,177.5,1.3968
2008,4,27.5,178.5,1.4643
2008,4,27.5,179.5,1.1936
2008,4,27.5,180.5,1.3868
2008,4,27.5,232.5,2.3309
2008,4,27.5,233.5,1.7233
2008,4,27.5,234.5,2.0292
2008,4,27.5,235.5,1.7799
2008,4,27.5,236.5,2.0397
2008,4,27.5,237.5,2.0073
2008,4,27.5,238.5,2.0974
2008,4,27.5,239.5,2.1252
2008,4,27.5,240.5,2.0666
2008,4,27.5,241.5,2.1019
2008,4,28.5,133.5,1.1364
2008,4,28.5,134.5,1.0436
2008,4,28.5,135.5,1.3376
2008,4,28.5,136.5,1.4023
2008,4,28.5,137.5,1.4915
2008,4,28.5,138.5,1.6154
2008,4,28.5,139.5,1.6683
2008,4,28.5,140.5,1.7138
2008,4,28.5,141.5,1.7196
2008,4,28.5,142.5,1.6782
2008,4,28.5,143.5,1.5972
2008,4,28.5,144.5,1.4805
2008,4,28.5,145.5,1.29
2008,4,28.5,146.5,1.3979
2008,4,28.5,147.5,1.5802
2008,4,28.5,148.5,1.6035
2008,4,28.5,149.5,1.6699
2008,4,28.5,150.5,1.8257
2008,4,28.5,151.5,1.5096
2008,4,28.5,152.5,1.6638
2008,4,28.5,153.5,1.4038
2008,4,28.5,154.5,1.4806
2008,4,28.5,155.5,1.3167
2008,4,28.5,156.5,1.1756
2008,4,28.5,157.5,1.2396
2008,4,28.5,158.5,1.277
2008,4,28.5,159.5,1.3468
2008,4,28.5,160.5,1.5078
2008,4,28.5,161.5,1.7546
2008,4,28.5,162.5,1.8715
2008,4,28.5,163.5,1.814
2008,4,28.5,164.5,1.7172
2008,4,28.5,165.5,1.8081
2008,4,28.5,166.5,1.7333
2008,4,28.5,167.5,1.7437
2008,4,28.5,168.5,1.7852
2008,4,28.5,169.5,1.6404
2008,4,28.5,170.5,1.7311
2008,4,28.5,171.5,1.9575
2008,4,28.5,172.5,1.6582
2008,4,28.5,173.5,1.7936
2008,4,28.5,174.5,1.68
2008,4,28.5,175.5,1.8114
2008,4,28.5,176.5,1.6406
2008,4,28.5,177.5,1.6204
2008,4,28.5,178.5,1.897
2008,4,28.5,179.5,1.5839
2008,4,28.5,231.5,2.4953
2008,4,28.5,232.5,2.5196
2008,4,28.5,233.5,2.1637
2008,4,28.5,234.5,2.455
2008,4,28.5,235.5,2.4569
2008,4,28.5,236.5,2.5289
2008,4,28.5,237.5,2.3996
2008,4,28.5,238.5,2.3687
2008,4,28.5,239.5,2.0726
2008,4,28.5,240.5,2.0455
2008,4,28.5,241.5,2.2953
2008,4,29.5,132.5,1.2614
2008,4,29.5,133.5,0.9837
2008,4,29.5,134.5,1.01
2008,4,29.5,135.5,1.2777
2008,4,29.5,136.5,1.4351
2008,4,29.5,137.5,1.5914
2008,4,29.5,138.5,1.6518
2008,4,29.5,139.5,1.7379
2008,4,29.5,140.5,1.7457
2008,4,29.5,141.5,1.6111
2008,4,29.5,142.5,1.5404
2008,4,29.5,143.5,1.4729
2008,4,29.5,144.5,1.4672
2008,4,29.5,145.5,1.5246
2008,4,29.5,146.5,1.7161
2008,4,29.5,147.5,1.7795
2008,4,29.5,148.5,1.844
2008,4,29.5,149.5,1.783
2008,4,29.5,150.5,1.8413
2008,4,29.5,151.5,1.8496
2008,4,29.5,152.5,1.8825
2008,4,29.5,153.5,2.008
2008,4,29.5,154.5,2.125
2008,4,29.5,155.5,2.0528
2008,4,29.5,156.5,2.1028
2008,4,29.5,157.5,2.2861
2008,4,29.5,158.5,2.2512
2008,4,29.5,159.5,2.2518
2008,4,29.5,160.5,2.2397
2008,4,29.5,161.5,1.9469
