1970,4,27.5,143.5,2.7897
1970,4,27.5,144.5,2.5693
1970,4,27.5,145.5,2.154
1970,4,27.5,146.5,1.9046
1970,4,27.5,147.5,2.2207
1970,4,27.5,148.5,2.0866
1970,4,27.5,149.5,1.7635
1970,4,27.5,150.5,1.7928
1970,4,27.5,237.5,1.3419
1970,4,27.5,238.5,1.3545
1970,4,27.5,239.5,1.3167
1970,4,27.5,240.5,1.2076
1970,4,27.5,241.5,1.3616
1970,4,27.5,242.5,1.9797
1970,4,27.5,243.5,1.6319
1970,4,27.5,244.5,1.6497
1970,4,28.5,133.5,2.6902
1970,4,28.5,134.5,2.7352
1970,4,28.5,135.5,3.104
1970,4,28.5,136.5,3.169
1970,4,28.5,137.5,3.1935
1970,4,28.5,138.5,3.182
1970,4,28.5,139.5,3.1519
1970,4,28.5,140.5,3.2026
1970,4,28.5,141.5,3.2646
1970,4,28.5,142.5,3.2622
1970,4,28.5,143.5,3.2132
1970,4,28.5,144.5,2.9779
1970,4,28.5,145.5,2.4914
1970,4,28.5,146.5,2.2572
1970,4,28.5,147.5,2.1747
1970,4,28.5,148.5,2.0269
1970,4,28.5,149.5,2.0225
1970,4,28.5,150.5,2.2096
1970,4,28.5,238.5,1.5218
1970,4,28.5,239.5,1.1649
1970,4,28.5,240.5,1.1196
1970,4,28.5,241.5,1.4017
1970,4,28.5,242.5,1.7276
1970,4,28.5,243.5,1.7159
1970,4,28.5,244.5,1.8597
1970,4,29.5,133.5,3.0894
1970,4,29.5,134.5,3.3788
1970,4,29.5,135.5,3.807
1970,4,29.5,136.5,3.9759
1970,4,29.5,137.5,4.0197
1970,4,29.5,138.5,3.9407
1970,4,29.5,139.5,3.9563
1970,4,29.5,140.5,3.9945
1970,4,29.5,141.5,3.9495
1970,4,29.5,142.5,3.9546
1970,4,29.5,143.5,3.8729
1970,4,29.5,144.5,3.7241
1970,4,29.5,145.5,3.2442
1970,4,29.5,146.5,2.859
1970,4,29.5,147.5,2.551
1970,4,29.5,148.5,2.3401
1970,4,29.5,149.5,2.158
1970,4,29.5,150.5,2.2562
1970,4,29.5,151.5,2.4282
1970,4,29.5,188.5,6.0576
1970,4,29.5,189.5,6.3021
1970,4,29.5,190.5,6.0603
1970,4,29.5,238.5,1.7233
1970,4,29.5,239.5,1.2724
1970,4,29.5,240.5,1.3889
1970,4,29.5,241.5,1.4586
1970,4,29.5,242.5,1.7395
1970,4,29.5,243.5,1.7607
1970,4,30.5,133.5,3.7862
1970,4,30.5,134.5,4.3197
1970,4,30.5,135.5,4.6824
1970,4,30.5,136.5,4.8825
1970,4,30.5,137.5,4.9134
1970,4,30.5,138.5,4.9015
1970,4,30.5,139.5,4.9296
1970,4,30.5,140.5,4.9964
1970,4,30.5,141.5,5.0796
1970,4,30.5,142.5,4.9487
1970,4,30.5,143.5,5.1018
1970,4,30.5,144.5,4.7612
1970,4,30.5,145.5,3.8996
1970,4,30.5,146.5,3.3962
1970,4,30.5,147.5,3.0453
1970,4,30.5,148.5,2.764
1970,4,30.5,149.5,2.7102
1970,4,30.5,150.5,2.7579
1970,4,30.5,151.5,2.9611
1970,4,30.5,187.5,6.4696
1970,4,30.5,188.5,7.0068
1970,4,30.5,189.5,7.2937
1970,4,30.5,190.5,6.6125
1970,4,30.5,191.5,6.0856
1970,4,30.5,239.5,1.718
1970,4,30.5,240.5,1.5992
1970,4,30.5,241.5,1.655
1970,4,30.5,242.5,1.6892
1970,4,30.5,243.5,1.9031
1970,4,31.5,134.5,4.9146
1970,4,31.5,135.5,5.486
1970,4,31.5,136.5,5.9483
1970,4,31.5,137.5,6.0453
1970,4,31.5,138.5,6.2426
1970,4,31.5,139.5,6.1291
1970,4,31.5,140.5,6.1756
1970,4,31.5,141.5,6.4706
1970,4,31.5,142.5,7.2782
1970,4,31.5,143.5,6.9773
1970,4,31.5,144.5,6.3065
1970,4,31.5,145.5,5.726
1970,4,31.5,146.5,5.1612
1970,4,31.5,147.5,4.1059
1970,4,31.5,148.5,3.7287
1970,4,31.5,149.5,2.9933
1970,4,31.5,150.5,3.6263
1970,4,31.5,151.5,4.4267
1970,4,31.5,152.5,4.9301
1970,4,31.5,187.5,7.055
1970,4,31.5,188.5,7.5038
1970,4,31.5,189.5,7.5863
1970,4,31.5,190.5,7.3699
1970,4,31.5,191.5,6.5842
1970,4,31.5,239.5,1.9068
1970,4,31.5,240.5,1.7712
1970,4,32.5,134.5,5.3892
1970,4,32.5,135.5,6.4077
1970,4,32.5,136.5,6.858
1970,4,32.5,137.5,7.1304
1970,4,32.5,138.5,7.2573
1970,4,32.5,139.5,7.3712
1970,4,32.5,140.5,7.5403
1970,4,32.5,141.5,7.389
1970,4,32.5,142.5,8.1014
1970,4,32.5,143.5,7.3455
1970,4,32.5,144.5,7.0733
1970,4,32.5,145.5,6.2821
1970,4,32.5,146.5,5.7051
1970,4,32.5,147.5,3.8869
1970,4,32.5,148.5,3.4514
1970,4,32.5,149.5,4.5616
1970,4,32.5,150.5,4.0525
1970,4,32.5,151.5,4.7588
1970,4,32.5,152.5,5.5486
1970,4,32.5,153.5,5.9994
1970,4,32.5,187.5,7.0946
1970,4,32.5,188.5,7.5093
1970,4,32.5,189.5,7.8513
1970,4,32.5,190.5,8.0598
1970,4,32.5,191.5,7.7053
1970,4,32.5,192.5,7.5291
1970,4,32.5,236.5,1.849
1970,4,32.5,237.5,2.2067
1970,4,32.5,238.5,2.5549
1970,4,33.5,136.5,8.116
1970,4,33.5,137.5,8.5323
1970,4,33.5,138.5,8.9573
1970,4,33.5,139.5,8.5096
1970,4,33.5,140.5,8.2763
1970,4,33.5,141.5,8.9502
1970,4,33.5,142.5,8.6057
1970,4,33.5,143.5,7.5313
1970,4,33.5,144.5,6.9693
1970,4,33.5,145.5,5.4563
1970,4,33.5,146.5,4.6999
1970,4,33.5,147.5,3.9026
1970,4,33.5,148.5,3.0635
1970,4,33.5,149.5,3.9388
1970,4,33.5,150.5,4.9104
1970,4,33.5,151.5,5.6244
1970,4,33.5,152.5,6.7321
1970,4,33.5,153.5,7.1978
1970,4,33.5,188.5,7.7677
1970,4,33.5,189.5,8.3013
1970,4,33.5,190.5,8.63
1970,4,33.5,191.5,8.4802
1970,4,33.5,192.5,7.636
1970,4,33.5,235.5,2.2427
1970,4,33.5,236.5,2.3656
1970,4,33.5,237.5,2.7687
1970,4,33.5,238.5,3.4242
1970,4,33.5,239.5,3.2641
1970,4,34.5,139.5,10.541
1970,4,34.5,140.5,9.2688
1970,4,34.5,141.5,10.343
1970,4,34.5,142.5,9.6039
1970,4,34.5,143.5,8.4848
1970,4,34.5,144.5,8.1899
1970,4,34.5,145.5,5.8679
1970,4,34.5,146.5,5.0335
1970,4,34.5,147.5,4.7126
1970,4,34.5,148.5,3.9679
1970,4,34.5,149.5,3.7668
1970,4,34.5,150.5,4.9042
1970,4,34.5,151.5,6.0713
1970,4,34.5,152.5,7.2328
1970,4,34.5,153.5,8.0703
1970,4,34.5,154.5,8.5001
1970,4,34.5,188.5,8.615
1970,4,34.5,189.5,8.3644
1970,4,34.5,190.5,8.5548
1970,4,34.5,191.5,8.7369
1970,4,34.5,192.5,8.3381
1970,4,34.5,234.5,1.7597
1970,4,34.5,235.5,2.2547
1970,4,34.5,236.5,2.6822
1970,4,34.5,237.5,2.4853
1970,4,34.5,238.5,3.7273
1970,4,35.5,141.5,10.398
1970,4,35.5,142.5,9.7644
1970,4,35.5,143.5,9.2928
1970,4,35.5,144.5,8.3583
1970,4,35.5,145.5,6.2251
1970,4,35.5,146.5,5.1457
1970,4,35.5,147.5,4.2917
1970,4,35.5,148.5,3.763
1970,4,35.5,149.5,4.0216
1970,4,35.5,150.5,4.4326
1970,4,35.5,151.5,7.6558
1970,4,35.5,152.5,8.8201
1970,4,35.5,153.5,10.801
1970,4,35.5,154.5,11.865
1970,4,35.5,188.5,9.3129
1970,4,35.5,189.5,9.8973
1970,4,35.5,190.5,10.135
1970,4,35.5,191.5,9.5295
1970,4,35.5,192.5,8.8862
1970,4,35.5,234.5,1.7617
1970,4,35.5,235.5,2.4969
1970,4,35.5,236.5,2.6264
1970,4,35.5,237.5,3.0343
1970,4,36.5,141.5,11.559
1970,4,36.5,142.5,11.277
1970,4,36.5,143.5,10.329
1970,4,36.5,144.5,9.2045
1970,4,36.5,145.5,6.3628
1970,4,36.5,146.5,5.2655
1970,4,36.5,147.5,4.4845
1970,4,36.5,148.5,4.2726
1970,4,36.5,149.5,5.5296
1970,4,36.5,150.5,6.0377
1970,4,36.5,151.5,10.398
1970,4,36.5,152.5,11.934
1970,4,36.5,153.5,11.971
1970,4,36.5,154.5,12.196
1970,4,36.5,188.5,9.3934
1970,4,36.5,189.5,10.161
1970,4,36.5,190.5,10.471
1970,4,36.5,191.5,9.3008
1970,4,36.5,192.5,8.9245
1970,4,36.5,233.5,1.9274
1970,4,36.5,234.5,2.0525
1970,4,36.5,235.5,2.5281
1970,4,36.5,236.5,2.8752
1970,4,36.5,237.5,2.6441
1970,4,37.5,142.5,17.778
1970,4,37.5,143.5,12.735
1970,4,37.5,144.5,10.955
1970,4,37.5,145.5,8.6314
1970,4,37.5,146.5,7.6623
1970,4,37.5,147.5,6.8869
1970,4,37.5,148.5,5.9746
1970,4,37.5,149.5,4.7415
1970,4,37.5,150.5,5.7507
1970,4,37.5,151.5,8.5427
1970,4,37.5,152.5,10.375
1970,4,37.5,153.5,14.298
1970,4,37.5,154.5,15.189
1970,4,37.5,188.5,7.5313
1970,4,37.5,189.5,6.2816
1970,4,37.5,190.5,6.2371
1970,4,37.5,191.5,6.8568
1970,4,37.5,192.5,6.4501
1970,4,37.5,233.5,2.2183
1970,4,37.5,234.5,2.5516
1970,4,37.5,235.5,3.2724
1970,4,37.5,236.5,2.3368
1970,4,38.5,145.5,10.238
1970,4,38.5,146.5,8.7787
1970,4,38.5,147.5,9.1647
1970,4,38.5,148.5,8.5467
1970,4,38.5,149.5,9.8292
1970,4,38.5,150.5,10.844
1970,4,38.5,151.5,11.488
1970,4,38.5,152.5,13.935
1970,4,38.5,153.5,17.921
1970,4,38.5,154.5,18.992
1970,4,38.5,188.5,7.804
1970,4,38.5,189.5,7.8668
1970,4,38.5,190.5,7.7167
1970,4,38.5,191.5,7.983
1970,4,38.5,192.5,7.8623
1970,4,38.5,232.5,3.3258
1970,4,38.5,233.5,2.8364
1970,4,38.5,234.5,3.3558
1970,4,38.5,235.5,3.5501
1970,4,39.5,146.5,16.627
1970,4,39.5,147.5,12.741
1970,4,39.5,148.5,12.075
1970,4,39.5,149.5,9.6218
1970,4,39.5,150.5,10.596
1970,4,39.5,151.5,18.381
1970,4,39.5,152.5,21.461
1970,4,39.5,153.5,22.398
1970,4,39.5,154.5,22.086
1970,4,39.5,188.5,13.798
1970,4,39.5,189.5,13.787
1970,4,39.5,190.5,14.275
1970,4,39.5,191.5,14.399
1970,4,39.5,192.5,13.882
1970,4,39.5,232.5,4.3573
1970,4,39.5,233.5,3.5058
1970,4,39.5,234.5,3.4349
1970,4,39.5,235.5,4.5064
1970,4,40.5,146.5,21.338
1970,4,40.5,147.5,18.144
1970,4,40.5,148.5,17.403
1970,4,40.5,149.5,16.455
1970,4,40.5,150.5,17.013
1970,4,40.5,151.5,20.243
1970,4,40.5,152.5,23.001
1970,4,40.5,153.5,24.456
1970,4,40.5,154.5,24.186
1970,4,40.5,188.5,15.568
1970,4,40.5,189.5,15.73
1970,4,40.5,190.5,15.886
1970,4,40.5,191.5,15.947
1970,4,40.5,192.5,15.536
1970,4,40.5,231.5,4.1266
1970,4,40.5,232.5,4.076
1970,4,40.5,233.5,3.3373
1970,4,40.5,234.5,3.2324
1970,4,41.5,146.5,25.69
1970,4,41.5,147.5,23.635
1970,4,41.5,148.5,23.147
1970,4,41.5,149.5,21.506
1970,4,41.5,150.5,21.65
1970,4,41.5,151.5,27.136
1970,4,41.5,152.5,31.239
1970,4,41.5,153.5,26.054
1970,4,41.5,154.5,26.258
1970,4,41.5,188.5,13.878
1970,4,41.5,189.5,13.519
1970,4,41.5,190.5,13.052
1970,4,41.5,191.5,12.135
1970,4,41.5,192.5,11.809
1970,4,41.5,231.5,4.101
1970,4,41.5,232.5,4.0542
1970,4,41.5,233.5,3.9536
1970,4,41.5,234.5,4.2419
1970,4,42.5,146.5,32.58
1970,4,42.5,147.5,24.658
1970,4,42.5,148.5,22.66
1970,4,42.5,149.5,27.536
1970,4,42.5,150.5,31.285
1970,4,42.5,151.5,29.376
1970,4,42.5,152.5,30.175
1970,4,42.5,153.5,33.081
1970,4,42.5,154.5,33.143
1970,4,42.5,188.5,11.95
1970,4,42.5,189.5,13.969
1970,4,42.5,190.5,16.954
1970,4,42.5,191.5,17.441
1970,4,42.5,192.5,15.689
1970,4,42.5,230.5,3.09
1970,4,42.5,231.5,3.7067
1970,4,42.5,232.5,3.7908
1970,4,42.5,233.5,3.9818
1970,4,42.5,234.5,3.4441
1970,4,43.5,147.5,26.873
1970,4,43.5,148.5,21.277
1970,4,43.5,149.5,21.472
1970,4,43.5,150.5,34.318
1970,4,43.5,151.5,37.67
1970,4,43.5,152.5,44.037
1970,4,43.5,153.5,45.307
1970,4,43.5,154.5,45.092
1970,4,43.5,188.5,20.048
1970,4,43.5,189.5,17.527
1970,4,43.5,190.5,17.525
1970,4,43.5,191.5,17.958
1970,4,43.5,192.5,17.465
1970,4,43.5,228.5,2.6269
1970,4,43.5,229.5,0.65768
1970,4,43.5,230.5,0.52857
1970,4,43.5,231.5,2.6047
1970,4,43.5,232.5,2.667
1970,4,43.5,233.5,1.1149
1970,4,43.5,234.5,1.5448
1970,4,44.5,148.5,23.626
1970,4,44.5,149.5,26.972
1970,4,44.5,150.5,34.64
1970,4,44.5,151.5,39.257
1970,4,44.5,152.5,43.031
1970,4,44.5,153.5,45.282
1970,4,44.5,154.5,44.671
1970,4,44.5,188.5,23.636
1970,4,44.5,189.5,17.72
1970,4,44.5,190.5,17.847
1970,4,44.5,191.5,17.857
1970,4,44.5,192.5,17.722
1970,4,44.5,227.5,3.7487
1970,4,44.5,228.5,3.2502
1970,4,44.5,229.5,2.1247
1970,4,44.5,230.5,1.9203
1970,4,44.5,231.5,1.1691
1970,4,44.5,232.5,1.2928
1970,4,44.5,233.5,0.15679
1970,4,44.5,234.5,2.2851
1970,4,45.5,149.5,31.545
1970,4,45.5,150.5,36.981
1970,4,45.5,151.5,40.347
1970,4,45.5,152.5,43.482
1970,4,45.5,188.5,26.363
1970,4,45.5,189.5,26.554
1970,4,45.5,190.5,26.414
1970,4,45.5,191.5,24.593
1970,4,45.5,192.5,23.729
1970,4,45.5,228.5,3.4756
1970,4,45.5,229.5,2.6644
1970,4,45.5,230.5,2.0467
1970,4,45.5,231.5,3.2353
1970,4,45.5,232.5,2.8
1970,4,45.5,233.5,1.6893
1970,4,45.5,234.5,0.17986
1970,4,45.5,235.5,6.437
1970,4,46.5,188.5,27.619
1970,4,46.5,189.5,27.916
1970,4,46.5,190.5,27.452
1970,4,46.5,191.5,26.785
1970,4,46.5,192.5,26.223
1970,4,46.5,228.5,4.4737
1970,4,46.5,229.5,3.8663
1970,4,46.5,230.5,2.9466
1970,4,46.5,231.5,2.1651
1970,4,46.5,232.5,2.2408
1970,4,46.5,233.5,0.51374
1970,4,46.5,234.5,-0.073221
1970,4,46.5,235.5,4.2816
1970,4,47.5,188.5,30.728
1970,4,47.5,189.5,31.336
1970,4,47.5,190.5,31.277
1970,4,47.5,191.5,27.803
1970,4,47.5,192.5,27.025
1970,4,47.5,229.5,2.8812
1970,4,47.5,230.5,2.3549
1970,4,47.5,231.5,1.6602
1970,4,47.5,232.5,1.1122
1970,4,47.5,233.5,2.0234
1970,4,47.5,234.5,2.4827
1970,4,48.5,188.5,34.836
1970,4,48.5,189.5,33.158
1970,4,48.5,190.5,32.754
1970,4,48.5,191.5,30.4
1970,4,48.5,192.5,29.282
1970,4,48.5,229.5,3.5016
1970,4,48.5,230.5,3.7532
1970,4,48.5,231.5,2.0763
1970,4,48.5,232.5,1.7013
1970,4,48.5,233.5,3.6366
1970,4,49.5,188.5,39.846
1970,4,49.5,189.5,39.767
1970,4,49.5,190.5,38.859
1970,4,49.5,191.5,37.127
1970,4,49.5,192.5,35.97
1970,4,49.5,229.5,6.1397
1970,4,49.5,230.5,5.014
1970,4,49.5,231.5,5.6095
1970,4,49.5,232.5,4.9162
1970,4,50.5,188.5,37.86
1970,4,50.5,189.5,39.262
1970,4,50.5,190.5,40.688
1970,4,50.5,191.5,42.161
1970,4,50.5,192.5,39.962
1970,4,50.5,230.5,8.1182
1970,4,50.5,231.5,7.5853
1970,4,51.5,188.5,41.697
1970,4,51.5,189.5,38.217
1970,4,51.5,190.5,40.199
1970,4,51.5,191.5,40.717
1970,4,51.5,192.5,37.617
1970,4,52.5,189.5,38.599
1970,4,52.5,190.5,38.486
1970,4,52.5,191.5,42.901
1970,5,11.5,142.5,1.3842
1970,5,12.5,141.5,1.3955
1970,5,12.5,142.5,1.4008
1970,5,12.5,143.5,1.3982
1970,5,13.5,141.5,1.4906
1970,5,13.5,142.5,1.4915
1970,5,13.5,143.5,1.3416
1970,5,14.5,141.5,1.5149
1970,5,14.5,142.5,1.4779
1970,5,14.5,143.5,1.3586
1970,5,15.5,141.5,1.4392
1970,5,15.5,142.5,1.477
1970,5,15.5,143.5,1.3614
1970,5,15.5,144.5,1.318
1970,5,16.5,140.5,1.3381
1970,5,16.5,141.5,1.5026
1970,5,16.5,142.5,1.4948
1970,5,16.5,143.5,1.3763
1970,5,16.5,144.5,1.3482
1970,5,17.5,140.5,1.2304
1970,5,17.5,141.5,1.2643
1970,5,17.5,142.5,1.2634
1970,5,17.5,143.5,1.2159
1970,5,17.5,144.5,1.1476
1970,5,18.5,137.5,1.1893
1970,5,18.5,138.5,1.2641
1970,5,18.5,139.5,1.2728
1970,5,18.5,140.5,1.3078
1970,5,18.5,141.5,1.3393
1970,5,18.5,142.5,1.2998
1970,5,18.5,143.5,1.1644
1970,5,18.5,144.5,1.0939
1970,5,18.5,145.5,1.1711
1970,5,19.5,136.5,1.1919
1970,5,19.5,137.5,1.3899
1970,5,19.5,138.5,1.488
1970,5,19.5,139.5,1.4702
1970,5,19.5,140.5,1.4389
1970,5,19.5,141.5,1.4563
1970,5,19.5,142.5,1.4235
1970,5,19.5,143.5,1.3983
1970,5,19.5,144.5,1.3207
1970,5,19.5,145.5,1.0653
1970,5,19.5,146.5,0.99495
1970,5,19.5,147.5,0.91187
1970,5,19.5,148.5,0.86854
1970,5,19.5,149.5,0.84982
1970,5,19.5,150.5,0.8649
1970,5,19.5,213.5,1.5341
1970,5,19.5,214.5,1.5253
1970,5,19.5,215.5,1.3801
1970,5,20.5,135.5,1.3056
1970,5,20.5,136.5,1.2896
1970,5,20.5,137.5,1.4678
1970,5,20.5,138.5,1.6182
1970,5,20.5,139.5,1.5157
1970,5,20.5,140.5,1.4926
1970,5,20.5,141.5,1.4983
1970,5,20.5,142.5,1.4539
1970,5,20.5,143.5,1.3785
1970,5,20.5,144.5,1.317
1970,5,20.5,145.5,1.1107
1970,5,20.5,146.5,0.98944
1970,5,20.5,147.5,0.94994
1970,5,20.5,148.5,0.82383
1970,5,20.5,149.5,0.73736
1970,5,20.5,150.5,0.79886
1970,5,20.5,151.5,0.78733
1970,5,20.5,213.5,1.7338
1970,5,20.5,214.5,1.789
1970,5,20.5,215.5,1.3725
1970,5,20.5,240.5,0.98981
1970,5,20.5,241.5,1.2561
1970,5,20.5,242.5,1.2519
1970,5,20.5,243.5,1.1181
1970,5,20.5,244.5,1.0911
1970,5,21.5,135.5,1.2823
1970,5,21.5,136.5,1.3799
1970,5,21.5,137.5,1.4291
1970,5,21.5,138.5,1.5388
1970,5,21.5,139.5,1.5334
1970,5,21.5,140.5,1.523
1970,5,21.5,141.5,1.459
1970,5,21.5,142.5,1.489
1970,5,21.5,143.5,1.4358
1970,5,21.5,144.5,1.3159
1970,5,21.5,145.5,1.2862
1970,5,21.5,146.5,1.1273
1970,5,21.5,147.5,0.99313
1970,5,21.5,148.5,0.88388
1970,5,21.5,149.5,0.77635
1970,5,21.5,150.5,0.83745
1970,5,21.5,151.5,0.85822
1970,5,21.5,213.5,1.8503
1970,5,21.5,214.5,1.907
1970,5,21.5,215.5,1.6421
1970,5,21.5,239.5,1.2537
1970,5,21.5,240.5,1.2369
1970,5,21.5,241.5,1.114
1970,5,21.5,242.5,1.343
1970,5,21.5,243.5,1.7017
1970,5,21.5,244.5,1.7941
1970,5,21.5,245.5,1.7997
1970,5,21.5,246.5,1.7983
1970,5,21.5,247.5,1.3491
1970,5,21.5,248.5,1.4802
1970,5,22.5,135.5,1.3524
1970,5,22.5,136.5,1.4023
1970,5,22.5,137.5,1.395
1970,5,22.5,138.5,1.4735
1970,5,22.5,139.5,1.5483
1970,5,22.5,140.5,1.523
1970,5,22.5,141.5,1.4444
1970,5,22.5,142.5,1.4935
1970,5,22.5,143.5,1.4354
1970,5,22.5,144.5,1.371
1970,5,22.5,145.5,1.3132
1970,5,22.5,146.5,1.162
1970,5,22.5,147.5,1.0291
1970,5,22.5,148.5,0.91996
1970,5,22.5,149.5,0.93276
1970,5,22.5,150.5,0.91151
1970,5,22.5,214.5,2.2148
1970,5,22.5,239.5,1.4586
1970,5,22.5,240.5,1.5067
1970,5,22.5,241.5,1.2545
1970,5,22.5,242.5,1.2834
1970,5,22.5,243.5,1.7186
1970,5,22.5,244.5,1.8878
1970,5,22.5,245.5,1.9277
1970,5,22.5,246.5,2.1515
1970,5,22.5,247.5,1.3683
1970,5,22.5,248.5,1.5915
1970,5,22.5,249.5,1.7502
1970,5,23.5,135.5,1.5366
1970,5,23.5,136.5,1.5879
1970,5,23.5,137.5,1.6877
1970,5,23.5,138.5,1.6972
1970,5,23.5,139.5,1.4851
1970,5,23.5,140.5,1.5529
1970,5,23.5,141.5,1.6521
1970,5,23.5,142.5,1.6166
1970,5,23.5,143.5,1.6644
1970,5,23.5,144.5,1.5031
1970,5,23.5,145.5,1.4287
1970,5,23.5,146.5,1.3246
1970,5,23.5,147.5,1.1271
1970,5,23.5,148.5,0.96035
1970,5,23.5,149.5,1.3383
1970,5,23.5,150.5,1.3261
1970,5,23.5,239.5,1.5031
1970,5,23.5,240.5,1.4879
1970,5,23.5,241.5,1.5354
1970,5,23.5,242.5,1.5759
1970,5,23.5,243.5,1.7488
1970,5,23.5,244.5,2.0332
1970,5,23.5,245.5,2.2765
1970,5,23.5,246.5,2.453
1970,5,23.5,247.5,2.0464
1970,5,23.5,248.5,1.8187
1970,5,24.5,134.5,1.4422
1970,5,24.5,135.5,1.6001
1970,5,24.5,136.5,1.6141
1970,5,24.5,137.5,1.7238
1970,5,24.5,138.5,1.745
1970,5,24.5,139.5,1.5878
1970,5,24.5,140.5,1.7201
1970,5,24.5,141.5,1.9433
1970,5,24.5,142.5,1.9121
1970,5,24.5,143.5,1.8313
1970,5,24.5,144.5,1.6614
1970,5,24.5,145.5,1.591
1970,5,24.5,146.5,1.5561
1970,5,24.5,147.5,1.18
1970,5,24.5,148.5,1.0255
1970,5,24.5,149.5,1.384
1970,5,24.5,150.5,1.3502
1970,5,24.5,204.5,1.427
1970,5,24.5,205.5,0.96658
1970,5,24.5,212.5,2.827
1970,5,24.5,213.5,2.6495
1970,5,24.5,214.5,2.6631
1970,5,24.5,239.5,1.543
1970,5,24.5,240.5,1.5007
1970,5,24.5,241.5,1.4939
1970,5,24.5,242.5,1.653
1970,5,24.5,243.5,1.687
1970,5,24.5,244.5,2.1714
1970,5,24.5,245.5,2.4414
1970,5,24.5,246.5,1.9898
1970,5,24.5,247.5,1.7659
1970,5,25.5,133.5,1.6079
1970,5,25.5,134.5,1.6203
1970,5,25.5,135.5,1.6542
1970,5,25.5,136.5,1.6271
1970,5,25.5,137.5,1.6114
1970,5,25.5,138.5,1.6623
1970,5,25.5,139.5,1.8746
1970,5,25.5,140.5,2.0103
1970,5,25.5,141.5,2.112
1970,5,25.5,142.5,2.0959
1970,5,25.5,143.5,2.1396
1970,5,25.5,144.5,1.8472
1970,5,25.5,145.5,1.715
1970,5,25.5,146.5,1.5495
1970,5,25.5,147.5,1.2847
1970,5,25.5,148.5,1.0019
1970,5,25.5,149.5,1.3881
1970,5,25.5,150.5,1.3926
1970,5,25.5,205.5,1.1923
1970,5,25.5,206.5,1.3714
1970,5,25.5,207.5,1.4238
1970,5,25.5,211.5,2.7994
1970,5,25.5,212.5,3.2092
1970,5,25.5,213.5,2.9621
1970,5,25.5,214.5,2.8257
1970,5,25.5,239.5,1.6595
1970,5,25.5,240.5,1.6893
1970,5,25.5,241.5,1.7814
1970,5,25.5,242.5,1.8838
1970,5,25.5,243.5,1.9065
1970,5,25.5,244.5,2.1542
1970,5,25.5,245.5,1.9736
1970,5,25.5,246.5,1.2728
1970,5,26.5,132.5,1.879
1970,5,26.5,133.5,1.9994
1970,5,26.5,134.5,2.028
1970,5,26.5,135.5,1.9072
1970,5,26.5,136.5,2.0338
1970,5,26.5,137.5,2.0391
1970,5,26.5,138.5,1.9525
1970,5,26.5,139.5,2.2581
1970,5,26.5,140.5,2.4672
1970,5,26.5,141.5,2.5504
1970,5,26.5,142.5,2.6316
1970,5,26.5,143.5,2.4043
1970,5,26.5,147.5,1.437
1970,5,26.5,148.5,1.1767
1970,5,26.5,149.5,1.3711
1970,5,26.5,150.5,1.3564
1970,5,26.5,205.5,1.2434
1970,5,26.5,206.5,1.3262
1970,5,26.5,207.5,1.4678
1970,5,26.5,208.5,1.6388
1970,5,26.5,209.5,1.9145
1970,5,26.5,210.5,2.3496
1970,5,26.5,211.5,2.9922
1970,5,26.5,212.5,3.5511
1970,5,26.5,213.5,3.3726
1970,5,26.5,214.5,2.8732
1970,5,26.5,215.5,3.3846
1970,5,26.5,239.5,1.613
1970,5,26.5,240.5,1.6408
1970,5,26.5,241.5,1.8747
1970,5,26.5,242.5,1.9835
1970,5,26.5,243.5,1.968
1970,5,26.5,244.5,1.853
1970,5,26.5,245.5,1.2895
1970,5,27.5,132.5,2.3511
1970,5,27.5,133.5,2.3762
1970,5,27.5,134.5,2.4674
1970,5,27.5,135.5,2.541
1970,5,27.5,136.5,2.7216
1970,5,27.5,137.5,2.7251
1970,5,27.5,138.5,2.7253
1970,5,27.5,139.5,2.9991
1970,5,27.5,140.5,3.0807
1970,5,27.5,141.5,3.2502
1970,5,27.5,142.5,3.201
1970,5,27.5,143.5,2.9928
1970,5,27.5,147.5,1.9098
1970,5,27.5,148.5,1.7216
1970,5,27.5,149.5,1.5698
1970,5,27.5,150.5,1.5998
1970,5,27.5,206.5,1.3153
1970,5,27.5,207.5,1.6407
1970,5,27.5,208.5,1.8949
1970,5,27.5,209.5,1.8182
1970,5,27.5,210.5,2.1782
1970,5,27.5,211.5,3.1494
1970,5,27.5,212.5,3.7599
1970,5,27.5,213.5,2.8546
1970,5,27.5,214.5,2.9447
1970,5,27.5,215.5,2.5016
1970,5,27.5,240.5,1.0986
1970,5,27.5,241.5,1.4962
1970,5,27.5,242.5,1.8059
1970,5,27.5,243.5,1.592
1970,5,27.5,244.5,1.4949
1970,5,28.5,132.5,2.8609
1970,5,28.5,133.5,2.7936
1970,5,28.5,134.5,2.926
1970,5,28.5,135.5,3.271
1970,5,28.5,136.5,3.5548
1970,5,28.5,137.5,3.3794
1970,5,28.5,138.5,3.4754
1970,5,28.5,139.5,3.7666
1970,5,28.5,140.5,3.8119
1970,5,28.5,141.5,3.8123
1970,5,28.5,142.5,3.7482
1970,5,28.5,147.5,2.1088
1970,5,28.5,148.5,1.8385
1970,5,28.5,149.5,1.7572
1970,5,28.5,150.5,1.8242
1970,5,28.5,189.5,3.2892
1970,5,28.5,190.5,3.0391
