2004,3,41.5,157.5,21.537
2004,3,41.5,158.5,21.444
2004,3,41.5,159.5,21.858
2004,3,41.5,160.5,22.527
2004,3,41.5,161.5,20.646
2004,3,41.5,162.5,21.622
2004,3,41.5,163.5,20.882
2004,3,41.5,164.5,20.622
2004,3,41.5,165.5,20.561
2004,3,41.5,171.5,15.246
2004,3,41.5,172.5,15.411
2004,3,42.5,145.5,35.006
2004,3,42.5,146.5,37.088
2004,3,42.5,147.5,38.884
2004,3,42.5,148.5,40.725
2004,3,42.5,149.5,35.432
2004,3,42.5,150.5,32.362
2004,3,42.5,151.5,28.331
2004,3,42.5,152.5,29.568
2004,3,42.5,153.5,26.732
2004,3,42.5,154.5,24.793
2004,3,42.5,155.5,24.283
2004,3,42.5,156.5,23.985
2004,3,42.5,157.5,24.223
2004,3,42.5,158.5,24.307
2004,3,42.5,163.5,25.889
2004,3,42.5,164.5,25.95
2004,3,42.5,171.5,24.194
2004,3,42.5,172.5,22.892
2004,3,43.5,146.5,40.773
2004,3,43.5,147.5,41.03
2004,3,43.5,148.5,41.934
2004,3,43.5,149.5,42.603
2004,3,43.5,150.5,40.91
2004,3,43.5,151.5,36.901
2004,3,43.5,152.5,34.6
2004,3,43.5,153.5,37.841
2004,3,43.5,154.5,37.48
2004,3,43.5,155.5,33.536
2004,3,43.5,156.5,32.527
2004,3,43.5,157.5,34.475
2004,3,44.5,148.5,41.964
2004,3,44.5,149.5,44.161
2004,3,44.5,150.5,42.888
2004,3,44.5,151.5,42.026
2004,3,44.5,152.5,41.963
2004,3,44.5,153.5,38.819
2004,3,44.5,154.5,36.842
2004,3,44.5,155.5,37.867
2004,3,44.5,156.5,37.725
2004,3,44.5,157.5,34.541
2004,3,45.5,149.5,43.348
2004,3,45.5,150.5,42.775
2004,3,45.5,151.5,42.4
2004,3,45.5,152.5,42.414
2004,3,45.5,153.5,42.313
2004,3,45.5,154.5,42.237
2004,3,45.5,155.5,41.55
2004,3,45.5,156.5,39.281
2004,3,45.5,157.5,41.703
2004,3,45.5,158.5,39.17
2004,3,45.5,159.5,39.759
2004,3,46.5,150.5,41.501
2004,3,46.5,151.5,41.17
2004,3,46.5,152.5,42.2
2004,3,46.5,153.5,42.375
2004,3,46.5,154.5,42.605
2004,3,46.5,155.5,42.757
2004,3,46.5,156.5,42.97
2004,3,46.5,157.5,43.197
2004,3,46.5,158.5,42.529
2004,3,46.5,159.5,41.707
2004,3,46.5,160.5,40.081
2004,3,47.5,154.5,40.572
2004,3,47.5,155.5,39.97
2004,3,47.5,156.5,39.524
2004,3,47.5,157.5,42.86
2004,3,47.5,158.5,42.739
2004,3,47.5,159.5,41.57
2004,3,47.5,160.5,42.012
2004,3,47.5,161.5,40.102
2004,3,47.5,228.5,8.5166
2004,3,47.5,229.5,7.7232
2004,3,47.5,230.5,7.101
2004,3,47.5,231.5,5.4226
2004,3,47.5,232.5,6.358
2004,3,48.5,155.5,39.058
2004,3,48.5,156.5,39.392
2004,3,48.5,157.5,42.743
2004,3,48.5,158.5,42.44
2004,3,48.5,159.5,41.961
2004,3,48.5,160.5,42.072
2004,3,48.5,161.5,42.124
2004,3,48.5,162.5,41.403
2004,3,48.5,163.5,39.708
2004,3,48.5,224.5,11.824
2004,3,48.5,225.5,12.063
2004,3,48.5,226.5,11.556
2004,3,48.5,227.5,10.031
2004,3,48.5,228.5,9.9919
2004,3,48.5,229.5,9.062
2004,3,48.5,230.5,8.7204
2004,3,48.5,231.5,8.5174
2004,3,48.5,232.5,8.1752
2004,3,48.5,233.5,7.8116
2004,3,49.5,155.5,39.427
2004,3,49.5,156.5,40.997
2004,3,49.5,157.5,41.763
2004,3,49.5,158.5,41.39
2004,3,49.5,159.5,42.567
2004,3,49.5,160.5,43.177
2004,3,49.5,161.5,43.179
2004,3,49.5,162.5,42.36
2004,3,49.5,163.5,42.736
2004,3,49.5,164.5,43.046
2004,3,49.5,165.5,42.215
2004,3,49.5,220.5,15.807
2004,3,49.5,221.5,15.636
2004,3,49.5,222.5,14.442
2004,3,49.5,223.5,14.029
2004,3,49.5,224.5,13.1
2004,3,49.5,225.5,12.395
2004,3,49.5,226.5,11.229
2004,3,49.5,227.5,10.721
2004,3,49.5,228.5,10.523
2004,3,49.5,229.5,9.5867
2004,3,49.5,230.5,10.419
2004,3,49.5,231.5,9.7795
2004,3,49.5,232.5,9.7773
2004,3,50.5,157.5,41.514
2004,3,50.5,158.5,43.131
2004,3,50.5,159.5,43.045
2004,3,50.5,160.5,42.965
2004,3,50.5,161.5,43.223
2004,3,50.5,162.5,43.04
2004,3,50.5,163.5,43.138
2004,3,50.5,164.5,43.895
2004,3,50.5,165.5,44.849
2004,3,50.5,166.5,44.473
2004,3,50.5,215.5,22.635
2004,3,50.5,220.5,18.593
2004,3,50.5,221.5,15.935
2004,3,50.5,222.5,15.125
2004,3,50.5,223.5,14.856
2004,3,50.5,224.5,13.971
2004,3,50.5,225.5,12.582
2004,3,50.5,226.5,12.145
2004,3,50.5,227.5,11.224
2004,3,50.5,228.5,10.875
2004,3,50.5,229.5,11.644
2004,3,50.5,230.5,10.534
2004,3,50.5,231.5,9.7043
2004,3,51.5,161.5,42.926
2004,3,51.5,162.5,43.259
2004,3,51.5,163.5,43.195
2004,3,51.5,164.5,43.967
2004,3,51.5,165.5,43.987
2004,3,51.5,166.5,43.258
2004,3,51.5,170.5,45.253
2004,3,51.5,171.5,42.37
2004,3,51.5,172.5,42.764
2004,3,51.5,214.5,26.545
2004,3,51.5,215.5,26.804
2004,3,51.5,216.5,24.81
2004,3,51.5,219.5,19.891
2004,3,51.5,220.5,18.634
2004,3,51.5,221.5,16.771
2004,3,51.5,222.5,15.798
2004,3,51.5,223.5,13.611
2004,3,51.5,224.5,13.346
2004,3,51.5,225.5,14.151
2004,3,51.5,226.5,14.503
2004,3,51.5,227.5,13.952
2004,3,51.5,228.5,13.251
2004,3,51.5,229.5,11.595
2004,3,51.5,230.5,10.572
2004,3,52.5,162.5,44.185
2004,3,52.5,163.5,42.786
2004,3,52.5,164.5,42.795
2004,3,52.5,165.5,43.352
2004,3,52.5,166.5,42.996
2004,3,52.5,169.5,45.418
2004,3,52.5,170.5,45.713
2004,3,52.5,171.5,45.512
2004,3,52.5,172.5,45.452
2004,3,52.5,173.5,45.332
2004,3,52.5,180.5,46.421
2004,3,52.5,181.5,33.334
2004,3,52.5,190.5,33.758
2004,3,52.5,198.5,23.042
2004,3,52.5,206.5,27.084
2004,3,52.5,213.5,29.221
2004,3,52.5,214.5,27.991
2004,3,52.5,215.5,27.427
2004,3,52.5,216.5,24.976
2004,3,52.5,217.5,23.212
2004,3,52.5,219.5,21.102
2004,3,52.5,220.5,19.311
2004,3,52.5,221.5,18.134
2004,3,52.5,222.5,16.78
2004,3,52.5,223.5,14.867
2004,3,52.5,224.5,13.821
2004,3,52.5,225.5,14.938
2004,3,52.5,226.5,14.832
2004,3,52.5,227.5,14.658
2004,3,52.5,228.5,11.899
2004,3,53.5,163.5,42.245
2004,3,53.5,164.5,42.495
2004,3,53.5,169.5,45.656
2004,3,53.5,170.5,45.623
2004,3,53.5,171.5,45.997
2004,3,53.5,172.5,45.934
2004,3,53.5,173.5,47.285
2004,3,53.5,179.5,50.256
2004,3,53.5,180.5,49.863
2004,3,53.5,181.5,49.412
2004,3,53.5,182.5,48.902
2004,3,53.5,188.5,47.719
2004,3,53.5,189.5,45.357
2004,3,53.5,190.5,44.974
2004,3,53.5,192.5,36.596
2004,3,53.5,196.5,25.241
2004,3,53.5,197.5,20.728
2004,3,53.5,198.5,21.677
2004,3,53.5,199.5,21.648
2004,3,53.5,204.5,26.19
2004,3,53.5,205.5,27.418
2004,3,53.5,206.5,27.149
2004,3,53.5,207.5,27.899
2004,3,53.5,208.5,28.275
2004,3,53.5,212.5,31.245
2004,3,53.5,213.5,31.109
2004,3,53.5,214.5,29.972
2004,3,53.5,215.5,28.327
2004,3,53.5,216.5,26.207
2004,3,53.5,217.5,24.845
2004,3,53.5,219.5,22.062
2004,3,53.5,220.5,20.383
2004,3,53.5,221.5,18.367
2004,3,53.5,222.5,16.685
2004,3,53.5,223.5,15.879
2004,3,53.5,224.5,15.14
2004,3,53.5,225.5,15.855
2004,3,53.5,226.5,15.581
2004,3,54.5,170.5,45.322
2004,3,54.5,171.5,45.353
2004,3,54.5,172.5,45.52
2004,3,54.5,178.5,50.409
2004,3,54.5,179.5,50.084
2004,3,54.5,180.5,49.719
2004,3,54.5,181.5,49.299
2004,3,54.5,182.5,48.822
2004,3,54.5,188.5,47.6
2004,3,54.5,189.5,44.092
2004,3,54.5,190.5,43.575
2004,3,54.5,191.5,33.443
2004,3,54.5,192.5,22.052
2004,3,54.5,198.5,19.398
2004,3,54.5,199.5,25.404
2004,3,54.5,200.5,25.71
2004,3,54.5,204.5,27.301
2004,3,54.5,205.5,26.478
2004,3,54.5,206.5,27.549
2004,3,54.5,207.5,27.722
2004,3,54.5,208.5,28.644
2004,3,54.5,212.5,31.544
2004,3,54.5,213.5,31.258
2004,3,54.5,214.5,31.494
2004,3,54.5,215.5,29.878
2004,3,54.5,216.5,27.122
2004,3,54.5,220.5,19.521
2004,3,54.5,221.5,18.764
2004,3,54.5,222.5,16.546
2004,3,54.5,223.5,16.973
2004,3,54.5,224.5,17.898
2004,3,54.5,225.5,18.169
2004,3,54.5,226.5,18.204
2004,3,55.5,204.5,25.335
2004,3,55.5,205.5,25.28
2004,3,55.5,206.5,25.747
2004,3,55.5,207.5,23.057
2004,3,55.5,208.5,25.333
2004,3,55.5,212.5,30.194
2004,3,55.5,213.5,30.742
2004,3,55.5,214.5,30.089
2004,3,55.5,215.5,28.021
2004,3,55.5,216.5,26.283
2004,3,55.5,221.5,19.543
2004,3,55.5,222.5,19.353
2004,3,55.5,223.5,19.904
2004,3,55.5,224.5,19.885
2004,3,55.5,225.5,19.163
2004,4,11.5,135.5,0.99047
2004,4,11.5,136.5,1.0021
2004,4,11.5,137.5,1.0025
2004,4,12.5,134.5,0.96638
2004,4,12.5,135.5,0.8987
2004,4,12.5,136.5,0.83972
2004,4,12.5,137.5,0.90996
2004,4,12.5,138.5,0.91092
2004,4,13.5,134.5,0.83128
2004,4,13.5,135.5,0.84429
2004,4,13.5,136.5,0.82393
2004,4,13.5,137.5,0.83436
2004,4,13.5,138.5,0.75537
2004,4,14.5,134.5,0.88872
2004,4,14.5,135.5,0.91348
2004,4,14.5,136.5,0.86153
2004,4,14.5,137.5,0.79677
2004,4,14.5,138.5,0.74265
2004,4,15.5,134.5,0.9413
2004,4,15.5,135.5,0.83132
2004,4,15.5,136.5,0.8867
2004,4,15.5,137.5,0.88286
2004,4,15.5,138.5,0.85706
2004,4,16.5,133.5,0.89922
2004,4,16.5,134.5,0.8378
2004,4,16.5,135.5,1.0003
2004,4,16.5,136.5,0.9598
2004,4,16.5,137.5,0.94554
2004,4,16.5,138.5,0.88642
2004,4,16.5,139.5,0.97313
2004,4,17.5,133.5,0.93623
2004,4,17.5,134.5,0.9395
2004,4,17.5,135.5,0.73616
2004,4,17.5,136.5,0.7246
2004,4,17.5,137.5,0.98133
2004,4,17.5,138.5,0.97273
2004,4,17.5,139.5,0.79202
2004,4,18.5,133.5,0.85864
2004,4,18.5,134.5,0.88583
2004,4,18.5,135.5,0.70438
2004,4,18.5,136.5,0.76323
2004,4,18.5,137.5,0.98086
2004,4,18.5,138.5,0.96453
2004,4,18.5,139.5,0.83596
2004,4,18.5,198.5,1.0822
2004,4,18.5,199.5,1.0986
2004,4,18.5,200.5,1.1218
2004,4,18.5,201.5,1.5018
2004,4,18.5,202.5,1.5048
2004,4,18.5,203.5,1.4986
2004,4,18.5,204.5,1.4897
2004,4,18.5,205.5,1.3731
2004,4,18.5,206.5,1.4013
2004,4,18.5,207.5,0.88517
2004,4,19.5,133.5,0.73708
2004,4,19.5,134.5,0.8623
2004,4,19.5,135.5,0.70854
2004,4,19.5,136.5,0.72363
2004,4,19.5,137.5,0.85091
2004,4,19.5,138.5,0.85733
2004,4,19.5,139.5,0.7006
2004,4,19.5,197.5,0.80604
2004,4,19.5,198.5,0.9248
2004,4,19.5,199.5,0.97571
2004,4,19.5,200.5,0.91153
2004,4,19.5,201.5,1.0697
2004,4,19.5,202.5,1.0312
2004,4,19.5,203.5,0.98561
2004,4,19.5,205.5,1.2581
2004,4,19.5,206.5,1.2211
2004,4,20.5,134.5,0.87622
2004,4,20.5,135.5,0.66756
2004,4,20.5,136.5,0.74101
2004,4,20.5,137.5,0.81758
2004,4,20.5,138.5,0.83133
2004,4,20.5,139.5,0.68563
2004,4,20.5,197.5,0.87775
2004,4,20.5,198.5,0.8954
2004,4,20.5,199.5,0.80691
2004,4,20.5,200.5,0.88446
2004,4,20.5,201.5,0.88753
2004,4,20.5,202.5,0.92423
2004,4,20.5,204.5,0.94865
2004,4,20.5,205.5,1.1371
2004,4,21.5,134.5,0.7358
2004,4,21.5,135.5,1.0046
2004,4,21.5,136.5,0.9467
2004,4,21.5,137.5,0.85678
2004,4,21.5,138.5,0.86654
2004,4,21.5,139.5,0.88176
2004,4,21.5,198.5,0.81245
2004,4,21.5,199.5,0.73367
2004,4,21.5,200.5,0.8457
2004,4,21.5,202.5,1.1107
2004,4,21.5,203.5,1.1304
2004,4,21.5,204.5,0.93221
2004,4,21.5,205.5,1.0887
2004,4,22.5,134.5,0.94137
2004,4,22.5,135.5,0.99484
2004,4,22.5,136.5,0.96662
2004,4,22.5,137.5,0.8739
2004,4,22.5,138.5,0.90072
2004,4,22.5,139.5,0.89283
2004,4,22.5,198.5,0.99538
2004,4,22.5,199.5,1.0545
2004,4,22.5,200.5,1.1441
2004,4,22.5,201.5,1.0399
2004,4,22.5,202.5,1.0446
2004,4,22.5,203.5,0.82435
2004,4,22.5,204.5,0.86112
2004,4,23.5,134.5,0.97375
2004,4,23.5,135.5,0.96006
2004,4,23.5,136.5,0.96644
2004,4,23.5,137.5,0.92066
2004,4,23.5,138.5,0.94841
2004,4,23.5,139.5,0.98491
2004,4,23.5,140.5,1.0567
2004,4,23.5,199.5,1.3293
2004,4,23.5,200.5,1.3688
2004,4,23.5,201.5,1.0445
2004,4,23.5,202.5,1.0182
2004,4,23.5,203.5,0.99489
2004,4,23.5,204.5,1.0684
2004,4,24.5,134.5,1.1514
2004,4,24.5,135.5,1.154
2004,4,24.5,136.5,1.1552
2004,4,24.5,137.5,1.1597
2004,4,24.5,138.5,1.1814
2004,4,24.5,139.5,1.1403
2004,4,24.5,140.5,1.3876
2004,4,24.5,200.5,1.6969
2004,4,24.5,201.5,1.2991
2004,4,24.5,202.5,1.2429
2004,4,24.5,203.5,1.4414
2004,4,25.5,134.5,1.2948
2004,4,25.5,135.5,1.0941
2004,4,25.5,136.5,1.1944
2004,4,25.5,137.5,1.1526
2004,4,25.5,138.5,1.1052
2004,4,25.5,139.5,1.5261
2004,4,25.5,140.5,1.4489
2004,4,26.5,134.5,1.2385
2004,4,26.5,135.5,1.1113
2004,4,26.5,136.5,1.0464
2004,4,26.5,137.5,1.1465
2004,4,26.5,138.5,1.1572
2004,4,26.5,139.5,1.3635
2004,4,26.5,140.5,1.4068
2004,4,26.5,144.5,1.499
2004,4,26.5,145.5,1.7043
2004,4,26.5,146.5,1.66
2004,4,26.5,147.5,1.5833
2004,4,26.5,148.5,1.4873
2004,4,27.5,134.5,1.1913
2004,4,27.5,135.5,1.3812
2004,4,27.5,136.5,1.3769
2004,4,27.5,137.5,1.4161
2004,4,27.5,138.5,1.4279
2004,4,27.5,139.5,1.4213
2004,4,27.5,140.5,1.5431
2004,4,27.5,141.5,1.4011
2004,4,27.5,142.5,1.4706
2004,4,27.5,143.5,1.6214
2004,4,27.5,144.5,1.5272
2004,4,27.5,145.5,1.2675
2004,4,27.5,146.5,1.1739
2004,4,27.5,147.5,1.6481
2004,4,27.5,148.5,1.6366
2004,4,27.5,149.5,1.3754
2004,4,28.5,133.5,1.2504
2004,4,28.5,134.5,1.1458
2004,4,28.5,135.5,1.3991
2004,4,28.5,136.5,1.3917
2004,4,28.5,137.5,1.4452
2004,4,28.5,138.5,1.4794
2004,4,28.5,139.5,1.4723
2004,4,28.5,140.5,1.4953
2004,4,28.5,141.5,1.5112
2004,4,28.5,142.5,1.5125
2004,4,28.5,143.5,1.5674
2004,4,28.5,144.5,1.536
2004,4,28.5,145.5,1.2895
2004,4,28.5,146.5,1.2404
2004,4,28.5,147.5,1.4247
2004,4,28.5,148.5,1.4648
2004,4,28.5,149.5,1.5521
2004,4,28.5,234.5,1.941
2004,4,28.5,235.5,1.869
2004,4,28.5,236.5,1.8753
2004,4,28.5,237.5,1.6961
2004,4,28.5,238.5,1.6412
2004,4,29.5,133.5,1.1311
2004,4,29.5,134.5,1.1565
2004,4,29.5,135.5,1.3934
2004,4,29.5,136.5,1.4992
2004,4,29.5,137.5,1.4912
2004,4,29.5,138.5,1.4701
2004,4,29.5,139.5,1.5253
2004,4,29.5,140.5,1.5305
2004,4,29.5,141.5,1.4369
2004,4,29.5,142.5,1.4742
2004,4,29.5,143.5,1.5695
2004,4,29.5,144.5,1.7463
2004,4,29.5,145.5,1.6977
2004,4,29.5,146.5,1.6005
2004,4,29.5,147.5,1.6059
2004,4,29.5,148.5,1.6439
2004,4,29.5,149.5,1.5866
2004,4,29.5,150.5,1.6672
2004,4,29.5,233.5,1.9588
2004,4,29.5,234.5,1.8931
2004,4,29.5,235.5,1.8171
2004,4,29.5,236.5,1.8105
2004,4,29.5,237.5,1.7579
2004,4,29.5,238.5,1.739
2004,4,29.5,239.5,1.3373
2004,4,29.5,240.5,1.4773
2004,4,30.5,133.5,1.2541
2004,4,30.5,134.5,1.3707
2004,4,30.5,135.5,1.4102
2004,4,30.5,136.5,1.4652
2004,4,30.5,137.5,1.3534
2004,4,30.5,138.5,1.456
2004,4,30.5,139.5,1.535
2004,4,30.5,140.5,1.5627
2004,4,30.5,141.5,1.6016
2004,4,30.5,142.5,1.5461
2004,4,30.5,143.5,1.9744
2004,4,30.5,144.5,2.0743
2004,4,30.5,145.5,1.7818
2004,4,30.5,146.5,1.7341
2004,4,30.5,147.5,1.8577
2004,4,30.5,148.5,1.9072
2004,4,30.5,149.5,2.0261
2004,4,30.5,150.5,2.0461
2004,4,30.5,232.5,2.1466
2004,4,30.5,233.5,1.8867
2004,4,30.5,234.5,1.9282
2004,4,30.5,235.5,1.835
2004,4,30.5,236.5,1.6387
2004,4,30.5,237.5,1.5614
2004,4,30.5,238.5,1.5038
2004,4,30.5,239.5,1.6345
2004,4,30.5,240.5,1.5228
2004,4,30.5,241.5,1.5433
2004,4,31.5,133.5,1.3358
2004,4,31.5,134.5,1.2735
2004,4,31.5,135.5,1.3455
2004,4,31.5,136.5,1.504
2004,4,31.5,137.5,1.5077
2004,4,31.5,138.5,1.7807
2004,4,31.5,139.5,1.7257
2004,4,31.5,140.5,1.7375
2004,4,31.5,141.5,1.9652
2004,4,31.5,142.5,2.8456
2004,4,31.5,143.5,2.9619
2004,4,31.5,144.5,2.8815
2004,4,31.5,145.5,2.9187
2004,4,31.5,146.5,2.9745
2004,4,31.5,147.5,2.5848
2004,4,31.5,148.5,2.7552
2004,4,31.5,149.5,2.2807
2004,4,31.5,150.5,2.8501
2004,4,31.5,218.5,2.4372
2004,4,31.5,219.5,2.3661
2004,4,31.5,226.5,2.3019
2004,4,31.5,227.5,2.3076
2004,4,31.5,228.5,2.276
2004,4,31.5,229.5,2.0699
2004,4,31.5,230.5,1.9872
2004,4,31.5,231.5,1.9474
2004,4,31.5,232.5,1.9485
2004,4,31.5,233.5,1.7139
2004,4,31.5,234.5,1.5256
2004,4,31.5,235.5,1.525
2004,4,31.5,236.5,1.3543
2004,4,31.5,237.5,1.5857
2004,4,31.5,238.5,1.6484
2004,4,31.5,239.5,1.663
2004,4,31.5,240.5,1.5459
2004,4,31.5,241.5,1.5195
2004,4,31.5,242.5,1.845
2004,4,32.5,133.5,1.471
2004,4,32.5,134.5,1.2264
2004,4,32.5,135.5,1.5531
2004,4,32.5,136.5,1.572
2004,4,32.5,137.5,1.6699
2004,4,32.5,138.5,1.9268
2004,4,32.5,139.5,2.1592
2004,4,32.5,140.5,2.3343
2004,4,32.5,141.5,2.092
2004,4,32.5,142.5,2.6239
2004,4,32.5,143.5,2.6241
2004,4,32.5,144.5,3.0648
2004,4,32.5,145.5,2.9556
2004,4,32.5,146.5,2.98
2004,4,32.5,147.5,2.1893
2004,4,32.5,148.5,2.5986
2004,4,32.5,149.5,4.0919
2004,4,32.5,150.5,3.3787
2004,4,32.5,159.5,1.5236
2004,4,32.5,160.5,1.5166
2004,4,32.5,161.5,1.3193
2004,4,32.5,227.5,2.1215
2004,4,32.5,228.5,2.0578
2004,4,32.5,231.5,1.9693
2004,4,32.5,232.5,2.0106
2004,4,32.5,233.5,1.5718
2004,4,32.5,234.5,1.4851
2004,4,32.5,235.5,1.3449
2004,4,32.5,236.5,1.5249
2004,4,32.5,237.5,1.7597
2004,4,32.5,238.5,2.0832
2004,4,32.5,239.5,2.3082
2004,4,32.5,240.5,2.0886
2004,4,32.5,241.5,1.4715
2004,4,33.5,136.5,1.9138
2004,4,33.5,137.5,2.3462
2004,4,33.5,138.5,3.0986
2004,4,33.5,139.5,2.8321
2004,4,33.5,140.5,2.6706
2004,4,33.5,141.5,3.3903
2004,4,33.5,142.5,3.1937
2004,4,33.5,143.5,2.5903
2004,4,33.5,144.5,2.6989
2004,4,33.5,145.5,1.9735
2004,4,33.5,146.5,2.1494
2004,4,33.5,147.5,2.43
2004,4,33.5,148.5,2.589
2004,4,33.5,149.5,4.1236
2004,4,33.5,150.5,4.4588
2004,4,33.5,151.5,4.3123
2004,4,33.5,158.5,1.7239
2004,4,33.5,159.5,2.7778
2004,4,33.5,160.5,3.1273
2004,4,33.5,161.5,1.4186
2004,4,33.5,162.5,1.9792
2004,4,33.5,232.5,1.8443
2004,4,33.5,233.5,1.6041
2004,4,33.5,234.5,1.4266
2004,4,33.5,235.5,1.9437
2004,4,33.5,236.5,1.9796
2004,4,33.5,237.5,2.1215
2004,4,33.5,238.5,2.705
2004,4,33.5,239.5,2.9154
2004,4,33.5,240.5,1.7268
2004,4,34.5,139.5,4.7453
2004,4,34.5,140.5,3.4839
2004,4,34.5,141.5,4.7744
2004,4,34.5,142.5,4.2759
2004,4,34.5,143.5,3.5747
2004,4,34.5,144.5,3.9176
2004,4,34.5,145.5,2.4556
2004,4,34.5,146.5,2.6872
2004,4,34.5,147.5,3.4997
2004,4,34.5,148.5,3.7361
2004,4,34.5,149.5,4.2511
2004,4,34.5,150.5,4.4922
2004,4,34.5,151.5,4.5822
2004,4,34.5,152.5,4.7331
2004,4,34.5,157.5,3.2984
2004,4,34.5,158.5,4.0256
2004,4,34.5,159.5,4.3331
2004,4,34.5,160.5,4.0377
2004,4,34.5,161.5,2.2258
2004,4,34.5,162.5,2.5904
2004,4,34.5,163.5,3.1077
2004,4,34.5,233.5,1.5406
2004,4,34.5,234.5,1.5626
2004,4,34.5,235.5,1.9548
2004,4,34.5,236.5,2.277
2004,4,34.5,237.5,1.9987
2004,4,34.5,238.5,3.202
2004,4,35.5,141.5,4.9168
2004,4,35.5,142.5,4.5248
2004,4,35.5,143.5,4.4868
2004,4,35.5,144.5,4.2187
2004,4,35.5,145.5,2.9838
2004,4,35.5,146.5,2.9918
2004,4,35.5,147.5,3.3035
2004,4,35.5,148.5,3.4534
2004,4,35.5,149.5,4.0143
2004,4,35.5,150.5,3.8565
2004,4,35.5,151.5,5.9743
2004,4,35.5,152.5,5.9877
2004,4,35.5,153.5,7.0373
2004,4,35.5,157.5,4.9566
2004,4,35.5,158.5,4.7775
2004,4,35.5,159.5,4.5407
2004,4,35.5,160.5,4.0333
2004,4,35.5,161.5,4.901
2004,4,35.5,162.5,5.2187
2004,4,35.5,163.5,4.7041
2004,4,35.5,234.5,1.6471
2004,4,35.5,235.5,2.2745
2004,4,35.5,236.5,2.306
2004,4,35.5,237.5,2.6497
2004,4,36.5,141.5,6.2066
2004,4,36.5,142.5,6.1448
2004,4,36.5,143.5,5.6496
2004,4,36.5,144.5,5.2157
2004,4,36.5,145.5,3.2694
2004,4,36.5,146.5,3.2048
2004,4,36.5,147.5,3.3788
2004,4,36.5,148.5,3.8648
2004,4,36.5,149.5,5.7122
2004,4,36.5,150.5,5.5939
2004,4,36.5,151.5,8.657
2004,4,36.5,152.5,8.8386
2004,4,36.5,153.5,7.784
2004,4,36.5,154.5,7.2608
2004,4,36.5,155.5,5.4683
2004,4,36.5,156.5,5.6103
2004,4,36.5,157.5,5.9522
2004,4,36.5,158.5,7.8598
2004,4,36.5,159.5,7.6707
2004,4,36.5,160.5,7.4584
2004,4,36.5,161.5,7.5562
2004,4,36.5,162.5,8.0743
2004,4,36.5,163.5,5.7234
2004,4,36.5,164.5,6.6077
2004,4,36.5,165.5,8.3239
2004,4,36.5,235.5,2.4496
2004,4,36.5,236.5,2.6962
2004,4,36.5,237.5,2.3847
2004,4,37.5,141.5,11.925
2004,4,37.5,142.5,12.796
2004,4,37.5,143.5,8.1615
2004,4,37.5,144.5,7.0097
2004,4,37.5,145.5,5.5104
2004,4,37.5,146.5,5.557
2004,4,37.5,147.5,6.0878
2004,4,37.5,148.5,6.3317
2004,4,37.5,149.5,6.1139
2004,4,37.5,150.5,5.8127
2004,4,37.5,151.5,6.8847
2004,4,37.5,152.5,7.0554
2004,4,37.5,153.5,9.6927
2004,4,37.5,154.5,9.7479
2004,4,37.5,155.5,8.5532
2004,4,37.5,156.5,8.6327
2004,4,37.5,157.5,8.8578
2004,4,37.5,158.5,9.0671
2004,4,37.5,159.5,6.8717
2004,4,37.5,160.5,8.6797
2004,4,37.5,161.5,7.5026
2004,4,37.5,162.5,8.9872
2004,4,37.5,163.5,7.8517
2004,4,37.5,164.5,8.0835
2004,4,37.5,165.5,7.2358
2004,4,37.5,166.5,7.2834
2004,4,37.5,167.5,6.0177
2004,4,37.5,168.5,5.8784
2004,4,37.5,169.5,6.811
2004,4,37.5,226.5,2.0799
2004,4,38.5,142.5,12.606
2004,4,38.5,143.5,11.148
2004,4,38.5,144.5,9.8731
2004,4,38.5,145.5,6.7618
2004,4,38.5,146.5,6.3039
2004,4,38.5,147.5,7.8545
2004,4,38.5,148.5,9.4776
2004,4,38.5,149.5,11.745
2004,4,38.5,150.5,11.422
2004,4,38.5,151.5,10.01
2004,4,38.5,152.5,10.435
2004,4,38.5,153.5,12.898
2004,4,38.5,154.5,13.037
2004,4,38.5,155.5,12.775
2004,4,38.5,156.5,13.13
2004,4,38.5,157.5,10.724
2004,4,38.5,158.5,10.539
2004,4,38.5,159.5,7.6063
2004,4,38.5,160.5,7.3103
2004,4,38.5,161.5,8.2241
2004,4,38.5,162.5,9.1308
2004,4,38.5,163.5,8.9542
2004,4,38.5,164.5,8.6778
2004,4,38.5,165.5,8.3516
2004,4,38.5,166.5,8.2045
2004,4,38.5,167.5,7.9319
2004,4,38.5,168.5,6.7423
2004,4,38.5,169.5,8.3378
2004,4,38.5,170.5,8.4482
2004,4,38.5,171.5,8.7911
2004,4,38.5,176.5,11.58
2004,4,38.5,177.5,12.617
2004,4,38.5,224.5,1.3134
2004,4,38.5,225.5,2.3026
2004,4,38.5,226.5,2.2216
2004,4,38.5,227.5,1.6617
2004,4,39.5,142.5,20.12
2004,4,39.5,143.5,16.755
2004,4,39.5,144.5,14.556
2004,4,39.5,145.5,12.885
2004,4,39.5,146.5,13.706
2004,4,39.5,147.5,12.817
2004,4,39.5,148.5,14.557
2004,4,39.5,149.5,12.422
2004,4,39.5,150.5,12.082
2004,4,39.5,151.5,17.296
2004,4,39.5,152.5,17.875
2004,4,39.5,153.5,16.973
2004,4,39.5,154.5,15.593
