1996,2,53.5,213.5,25.661
1996,2,53.5,214.5,24.381
1996,2,53.5,215.5,24.37
1996,2,53.5,216.5,23.755
1996,2,53.5,217.5,22.939
1996,2,53.5,218.5,22.328
1996,2,53.5,219.5,20.13
1996,2,53.5,220.5,19.639
1996,2,53.5,221.5,18.751
1996,2,53.5,222.5,17.254
1996,2,53.5,223.5,14.211
1996,2,53.5,224.5,14.236
1996,2,53.5,225.5,14.817
1996,2,53.5,226.5,15.16
1996,2,54.5,167.5,34.5
1996,2,54.5,168.5,33.831
1996,2,54.5,169.5,34.433
1996,2,54.5,170.5,34.408
1996,2,54.5,171.5,37.354
1996,2,54.5,172.5,37.141
1996,2,54.5,173.5,37.71
1996,2,54.5,174.5,38.149
1996,2,54.5,175.5,38.43
1996,2,54.5,176.5,38.675
1996,2,54.5,177.5,39.218
1996,2,54.5,178.5,40.311
1996,2,54.5,179.5,40.779
1996,2,54.5,180.5,41.074
1996,2,54.5,181.5,42.664
1996,2,54.5,182.5,42.18
1996,2,54.5,183.5,41.436
1996,2,54.5,184.5,39.816
1996,2,54.5,185.5,40.495
1996,2,54.5,186.5,40.486
1996,2,54.5,187.5,41.824
1996,2,54.5,188.5,43.145
1996,2,54.5,189.5,39.848
1996,2,54.5,190.5,40.791
1996,2,54.5,191.5,40.446
1996,2,54.5,192.5,20.403
1996,2,54.5,193.5,22.591
1996,2,54.5,198.5,20.007
1996,2,54.5,199.5,19.851
1996,2,54.5,200.5,19.656
1996,2,54.5,201.5,21.608
1996,2,54.5,202.5,22.74
1996,2,54.5,203.5,21.353
1996,2,54.5,204.5,20.982
1996,2,54.5,205.5,27.478
1996,2,54.5,206.5,27.101
1996,2,54.5,207.5,27.195
1996,2,54.5,208.5,26.836
1996,2,54.5,209.5,27.182
1996,2,54.5,210.5,27.267
1996,2,54.5,211.5,28.236
1996,2,54.5,212.5,27.869
1996,2,54.5,213.5,26.199
1996,2,54.5,214.5,25.406
1996,2,54.5,215.5,25.502
1996,2,54.5,216.5,24.474
1996,2,54.5,217.5,23.324
1996,2,54.5,218.5,22.251
1996,2,54.5,219.5,21.276
1996,2,54.5,220.5,18.726
1996,2,54.5,221.5,18.294
1996,2,55.5,203.5,21.571
1996,2,55.5,204.5,23.163
1996,2,55.5,205.5,24.775
1996,2,55.5,206.5,25.086
1996,2,55.5,207.5,25.768
1996,2,55.5,208.5,25.76
1996,2,55.5,209.5,26.734
1996,2,55.5,210.5,26.934
1996,2,55.5,211.5,27.443
1996,2,55.5,212.5,25.217
1996,2,55.5,213.5,25.599
1996,2,56.5,206.5,21.207
1996,2,56.5,207.5,20.833
1996,3,10.5,163.5,1.0835
1996,3,10.5,164.5,1.0977
1996,3,10.5,165.5,1.0945
1996,3,11.5,162.5,1.0661
1996,3,11.5,163.5,1.1072
1996,3,11.5,164.5,1.1926
1996,3,11.5,165.5,1.2199
1996,3,11.5,166.5,1.1071
1996,3,12.5,162.5,0.78747
1996,3,12.5,163.5,1.0698
1996,3,12.5,164.5,1.0679
1996,3,12.5,165.5,1.2391
1996,3,12.5,166.5,1.2031
1996,3,13.5,143.5,0.93114
1996,3,13.5,144.5,0.93704
1996,3,13.5,162.5,1.0447
1996,3,13.5,163.5,0.81988
1996,3,13.5,164.5,0.82524
1996,3,13.5,165.5,0.82018
1996,3,13.5,166.5,0.8659
1996,3,14.5,143.5,0.81481
1996,3,14.5,144.5,0.87358
1996,3,14.5,162.5,1.1409
1996,3,14.5,163.5,0.85039
1996,3,14.5,164.5,0.85378
1996,3,14.5,165.5,0.90211
1996,3,14.5,166.5,0.92234
1996,3,15.5,143.5,0.78475
1996,3,15.5,144.5,0.73558
1996,3,15.5,145.5,0.69054
1996,3,15.5,162.5,0.98176
1996,3,15.5,163.5,1.0058
1996,3,15.5,164.5,1.0269
1996,3,15.5,165.5,1.044
1996,3,15.5,166.5,1.0327
1996,3,15.5,167.5,1.1039
1996,3,16.5,143.5,0.72536
1996,3,16.5,144.5,0.46719
1996,3,16.5,145.5,0.56663
1996,3,16.5,162.5,1.0264
1996,3,16.5,163.5,1.0103
1996,3,16.5,164.5,1.0161
1996,3,16.5,165.5,1.0396
1996,3,16.5,166.5,1.0585
1996,3,16.5,167.5,1.039
1996,3,17.5,143.5,0.65962
1996,3,17.5,144.5,0.64092
1996,3,17.5,145.5,0.54227
1996,3,17.5,162.5,0.82152
1996,3,17.5,163.5,0.98945
1996,3,17.5,164.5,0.99297
1996,3,17.5,165.5,1.0412
1996,3,17.5,166.5,0.96246
1996,3,17.5,167.5,0.91617
1996,3,18.5,143.5,0.57188
1996,3,18.5,144.5,0.69031
1996,3,18.5,162.5,0.83945
1996,3,18.5,163.5,0.94997
1996,3,18.5,164.5,0.96551
1996,3,18.5,165.5,1.0426
1996,3,18.5,166.5,1.036
1996,3,18.5,167.5,0.85372
1996,3,19.5,143.5,0.80022
1996,3,19.5,144.5,0.75474
1996,3,19.5,162.5,1.0776
1996,3,19.5,163.5,0.97307
1996,3,19.5,164.5,1.076
1996,3,19.5,165.5,0.85049
1996,3,19.5,166.5,0.63558
1996,3,19.5,167.5,0.69963
1996,3,20.5,143.5,0.94468
1996,3,20.5,144.5,0.93054
1996,3,20.5,162.5,1.1014
1996,3,20.5,163.5,1.1399
1996,3,20.5,164.5,1.1576
1996,3,20.5,165.5,0.89338
1996,3,20.5,166.5,0.89435
1996,3,20.5,167.5,0.96657
1996,3,20.5,201.5,1.0303
1996,3,20.5,202.5,1.0578
1996,3,21.5,143.5,1.2513
1996,3,21.5,144.5,1.2542
1996,3,21.5,162.5,1.1494
1996,3,21.5,163.5,1.1098
1996,3,21.5,164.5,1.2163
1996,3,21.5,165.5,1.1239
1996,3,21.5,166.5,1.0855
1996,3,21.5,167.5,0.99526
1996,3,21.5,200.5,1.1379
1996,3,21.5,202.5,1.3096
1996,3,21.5,203.5,0.88229
1996,3,21.5,204.5,0.83363
1996,3,22.5,143.5,1.5516
1996,3,22.5,144.5,1.4022
1996,3,22.5,145.5,1.2865
1996,3,22.5,162.5,1.065
1996,3,22.5,163.5,1.1958
1996,3,22.5,164.5,1.3172
1996,3,22.5,165.5,1.1606
1996,3,22.5,166.5,1.053
1996,3,22.5,167.5,1.1454
1996,3,22.5,200.5,1.0939
1996,3,22.5,201.5,1.0945
1996,3,22.5,202.5,1.0534
1996,3,22.5,203.5,0.94654
1996,3,22.5,204.5,0.90083
1996,3,23.5,143.5,1.6158
1996,3,23.5,144.5,1.7254
1996,3,23.5,145.5,1.4027
1996,3,23.5,162.5,1.0664
1996,3,23.5,163.5,1.25
1996,3,23.5,164.5,1.4208
1996,3,23.5,165.5,1.073
1996,3,23.5,166.5,1.0222
1996,3,23.5,167.5,0.73859
1996,3,23.5,200.5,1.12
1996,3,23.5,201.5,1.2449
1996,3,23.5,202.5,1.2523
1996,3,23.5,203.5,1.0472
1996,3,23.5,204.5,1.1913
1996,3,24.5,143.5,1.6077
1996,3,24.5,144.5,1.754
1996,3,24.5,145.5,1.5105
1996,3,24.5,162.5,0.97096
1996,3,24.5,163.5,1.4005
1996,3,24.5,164.5,1.2989
1996,3,24.5,165.5,0.94995
1996,3,24.5,166.5,1.0183
1996,3,24.5,167.5,0.75577
1996,3,24.5,201.5,1.6683
1996,3,24.5,202.5,1.7127
1996,3,24.5,203.5,1.4154
1996,3,25.5,143.5,1.7591
1996,3,25.5,144.5,1.8275
1996,3,25.5,162.5,0.91454
1996,3,25.5,163.5,1.1436
1996,3,25.5,164.5,1.0988
1996,3,25.5,165.5,1.1054
1996,3,25.5,166.5,1.1965
1996,3,25.5,167.5,1.2319
1996,3,26.5,132.5,0.8385
1996,3,26.5,133.5,0.83047
1996,3,26.5,134.5,0.87248
1996,3,26.5,135.5,0.87591
1996,3,26.5,143.5,1.752
1996,3,26.5,144.5,1.7219
1996,3,26.5,145.5,1.7004
1996,3,26.5,162.5,1.1137
1996,3,26.5,163.5,1.3393
1996,3,26.5,164.5,1.276
1996,3,26.5,165.5,1.2105
1996,3,26.5,166.5,1.1967
1996,3,26.5,167.5,1.2976
1996,3,27.5,131.5,2.9826
1996,3,27.5,132.5,3.0292
1996,3,27.5,133.5,1.4942
1996,3,27.5,134.5,1.501
1996,3,27.5,135.5,1.5347
1996,3,27.5,136.5,1.5753
1996,3,27.5,142.5,1.7769
1996,3,27.5,143.5,1.7903
1996,3,27.5,144.5,1.8336
1996,3,27.5,145.5,1.8128
1996,3,27.5,162.5,1.4487
1996,3,27.5,163.5,1.1997
1996,3,27.5,164.5,1.402
1996,3,27.5,165.5,1.4837
1996,3,27.5,166.5,1.5796
1996,3,27.5,167.5,1.4367
1996,3,28.5,131.5,2.5232
1996,3,28.5,132.5,2.1692
1996,3,28.5,133.5,1.9512
1996,3,28.5,134.5,1.8553
1996,3,28.5,135.5,1.6713
1996,3,28.5,136.5,1.7087
1996,3,28.5,137.5,1.7482
1996,3,28.5,141.5,1.818
1996,3,28.5,142.5,1.8623
1996,3,28.5,143.5,1.9194
1996,3,28.5,144.5,2.0724
1996,3,28.5,145.5,1.9562
1996,3,28.5,162.5,1.5967
1996,3,28.5,163.5,1.4764
1996,3,28.5,164.5,1.2771
1996,3,28.5,165.5,1.9329
1996,3,28.5,166.5,1.932
1996,3,28.5,167.5,1.4332
1996,3,28.5,235.5,2.8188
1996,3,28.5,236.5,2.4711
1996,3,28.5,237.5,2.8312
1996,3,28.5,238.5,2.7723
1996,3,28.5,239.5,2.5274
1996,3,29.5,131.5,1.9494
1996,3,29.5,132.5,2.0654
1996,3,29.5,133.5,2.5565
1996,3,29.5,134.5,2.6345
1996,3,29.5,135.5,2.5511
1996,3,29.5,136.5,2.6795
1996,3,29.5,137.5,2.1556
1996,3,29.5,138.5,2.2112
1996,3,29.5,139.5,1.9996
1996,3,29.5,140.5,2.0626
1996,3,29.5,141.5,2.7723
1996,3,29.5,142.5,2.6615
1996,3,29.5,143.5,2.6274
1996,3,29.5,144.5,2.6949
1996,3,29.5,145.5,2.947
1996,3,29.5,162.5,1.8699
1996,3,29.5,163.5,1.8597
1996,3,29.5,164.5,1.9219
1996,3,29.5,165.5,1.7553
1996,3,29.5,166.5,1.9864
1996,3,29.5,167.5,1.7876
1996,3,29.5,234.5,2.8624
1996,3,29.5,235.5,2.7598
1996,3,29.5,236.5,2.7135
1996,3,29.5,237.5,2.6804
1996,3,29.5,238.5,2.5968
1996,3,29.5,239.5,2.4136
1996,3,29.5,240.5,2.4301
1996,3,29.5,241.5,2.0117
1996,3,30.5,132.5,2.2206
1996,3,30.5,133.5,2.6575
1996,3,30.5,134.5,2.7049
1996,3,30.5,135.5,2.6693
1996,3,30.5,136.5,2.853
1996,3,30.5,137.5,2.2469
1996,3,30.5,138.5,2.2928
1996,3,30.5,139.5,2.1997
1996,3,30.5,140.5,2.266
1996,3,30.5,141.5,2.9367
1996,3,30.5,142.5,2.8759
1996,3,30.5,143.5,2.8284
1996,3,30.5,144.5,2.8838
1996,3,30.5,145.5,3.644
1996,3,30.5,162.5,2.1449
1996,3,30.5,163.5,2.0677
1996,3,30.5,164.5,2.0821
1996,3,30.5,165.5,2.2438
1996,3,30.5,166.5,2.4125
1996,3,30.5,233.5,2.6492
1996,3,30.5,234.5,2.5695
1996,3,30.5,235.5,2.7004
1996,3,30.5,236.5,2.7179
1996,3,30.5,237.5,2.4926
1996,3,30.5,238.5,2.4782
1996,3,30.5,239.5,2.4163
1996,3,30.5,240.5,2.4733
1996,3,30.5,241.5,2.2828
1996,3,30.5,242.5,1.9528
1996,3,31.5,132.5,2.6375
1996,3,31.5,133.5,2.7021
1996,3,31.5,134.5,2.7286
1996,3,31.5,135.5,2.4387
1996,3,31.5,136.5,2.7961
1996,3,31.5,137.5,3.1909
1996,3,31.5,138.5,3.294
1996,3,31.5,139.5,2.9335
1996,3,31.5,140.5,3.1616
1996,3,31.5,141.5,2.8433
1996,3,31.5,142.5,2.9417
1996,3,31.5,143.5,3.4572
1996,3,31.5,144.5,3.5559
1996,3,31.5,145.5,3.5835
1996,3,31.5,162.5,2.8285
1996,3,31.5,163.5,2.7821
1996,3,31.5,164.5,2.7571
1996,3,31.5,165.5,2.7776
1996,3,31.5,166.5,2.8354
1996,3,31.5,233.5,2.6525
1996,3,31.5,234.5,2.5409
1996,3,31.5,235.5,2.6836
1996,3,31.5,236.5,2.6391
1996,3,31.5,237.5,2.6545
1996,3,31.5,238.5,2.8889
1996,3,31.5,239.5,2.5398
1996,3,31.5,240.5,2.4322
1996,3,31.5,241.5,2.4679
1996,3,31.5,242.5,2.1886
1996,3,32.5,133.5,2.7887
1996,3,32.5,134.5,2.818
1996,3,32.5,135.5,3.1969
1996,3,32.5,136.5,3.3626
1996,3,32.5,137.5,3.5711
1996,3,32.5,138.5,3.626
1996,3,32.5,139.5,4.1461
1996,3,32.5,140.5,4.3438
1996,3,32.5,141.5,3.1965
1996,3,32.5,142.5,3.3622
1996,3,32.5,143.5,3.7883
1996,3,32.5,144.5,3.8918
1996,3,32.5,145.5,3.8818
1996,3,32.5,163.5,2.8112
1996,3,32.5,164.5,2.7972
1996,3,32.5,165.5,2.9281
1996,3,32.5,232.5,2.6888
1996,3,32.5,233.5,2.5305
1996,3,32.5,234.5,2.499
1996,3,32.5,235.5,2.5653
1996,3,32.5,236.5,2.439
1996,3,32.5,237.5,2.6565
1996,3,32.5,238.5,2.9286
1996,3,32.5,239.5,3.3063
1996,3,32.5,240.5,3.0604
1996,3,32.5,241.5,2.5821
1996,3,33.5,136.5,4.0513
1996,3,33.5,137.5,4.0947
1996,3,33.5,138.5,4.6112
1996,3,33.5,139.5,4.6121
1996,3,33.5,140.5,4.1418
1996,3,33.5,141.5,3.9294
1996,3,33.5,142.5,4.1325
1996,3,33.5,143.5,3.6491
1996,3,33.5,144.5,3.6584
1996,3,33.5,145.5,4.786
1996,3,33.5,231.5,2.5928
1996,3,33.5,232.5,2.6159
1996,3,33.5,233.5,2.6396
1996,3,33.5,234.5,2.713
1996,3,33.5,235.5,3.0501
1996,3,33.5,236.5,2.8693
1996,3,33.5,237.5,3.0543
1996,3,33.5,238.5,3.6372
1996,3,33.5,239.5,3.7743
1996,3,33.5,240.5,3.4969
1996,3,34.5,139.5,5.8584
1996,3,34.5,140.5,5.6
1996,3,34.5,141.5,5.0388
1996,3,34.5,142.5,4.8051
1996,3,34.5,143.5,4.1562
1996,3,34.5,144.5,4.4273
1996,3,34.5,145.5,5.6256
1996,3,34.5,230.5,2.0213
1996,3,34.5,231.5,2.454
1996,3,34.5,232.5,2.5026
1996,3,34.5,233.5,2.6106
1996,3,34.5,234.5,2.7429
1996,3,34.5,235.5,2.9785
1996,3,34.5,236.5,2.9411
1996,3,34.5,237.5,2.7084
1996,3,34.5,238.5,3.7354
1996,3,35.5,141.5,6.0587
1996,3,35.5,142.5,5.9683
1996,3,35.5,143.5,8.2304
1996,3,35.5,144.5,7.5986
1996,3,35.5,145.5,7.9288
1996,3,35.5,146.5,9.5451
1996,3,35.5,229.5,1.598
1996,3,35.5,230.5,1.7014
1996,3,35.5,231.5,2.3851
1996,3,35.5,232.5,2.597
1996,3,35.5,233.5,2.7872
1996,3,35.5,234.5,3.0633
1996,3,35.5,235.5,1.9936
1996,3,35.5,236.5,2.224
1996,3,35.5,237.5,2.0523
1996,3,36.5,141.5,9.1986
1996,3,36.5,142.5,9.4224
1996,3,36.5,143.5,11.884
1996,3,36.5,144.5,12.349
1996,3,36.5,145.5,11.905
1996,3,36.5,146.5,11.198
1996,3,36.5,147.5,10.369
1996,3,36.5,217.5,2.7562
1996,3,36.5,218.5,2.7403
1996,3,36.5,219.5,2.8142
1996,3,36.5,220.5,2.8018
1996,3,36.5,221.5,2.9975
1996,3,36.5,222.5,2.8603
1996,3,36.5,232.5,2.7394
1996,3,36.5,233.5,3.2714
1996,3,36.5,234.5,3.3208
1996,3,36.5,235.5,2.9625
1996,3,36.5,236.5,2.7158
1996,3,36.5,237.5,3.1508
1996,3,37.5,141.5,12.139
1996,3,37.5,142.5,15.775
1996,3,37.5,143.5,18.994
1996,3,37.5,144.5,15.317
1996,3,37.5,145.5,14.032
1996,3,37.5,146.5,11.973
1996,3,37.5,147.5,12.413
1996,3,37.5,148.5,13.017
1996,3,37.5,149.5,13.953
1996,3,37.5,208.5,2.7345
1996,3,37.5,209.5,2.6717
1996,3,37.5,210.5,2.6463
1996,3,37.5,211.5,2.7143
1996,3,37.5,212.5,2.7522
1996,3,37.5,213.5,2.8263
1996,3,37.5,214.5,2.957
1996,3,37.5,215.5,2.889
1996,3,37.5,216.5,2.8283
1996,3,38.5,142.5,21.111
1996,3,38.5,143.5,20.166
1996,3,38.5,144.5,20.53
1996,3,38.5,145.5,19.861
1996,3,38.5,146.5,18.707
1996,3,38.5,147.5,20.384
1996,3,38.5,148.5,19.916
1996,3,38.5,149.5,16.74
1996,3,38.5,150.5,16.26
1996,3,38.5,151.5,12.867
1996,3,38.5,152.5,12.237
1996,3,38.5,192.5,7.3898
1996,3,38.5,193.5,8.9944
1996,3,38.5,194.5,8.9894
1996,3,38.5,195.5,7.9523
1996,3,38.5,196.5,7.9819
1996,3,38.5,197.5,6.9229
1996,3,38.5,198.5,6.9967
1996,3,38.5,199.5,8.3055
1996,3,38.5,200.5,8.2009
1996,3,39.5,142.5,27.241
1996,3,39.5,143.5,29.792
1996,3,39.5,144.5,30.188
1996,3,39.5,145.5,30.42
1996,3,39.5,146.5,28.082
1996,3,39.5,147.5,24.144
1996,3,39.5,148.5,21.056
1996,3,39.5,149.5,21.959
1996,3,39.5,150.5,20.724
1996,3,39.5,151.5,17.163
1996,3,39.5,152.5,16.801
1996,3,39.5,153.5,16.852
1996,3,39.5,154.5,16.487
1996,3,39.5,155.5,16.817
1996,3,39.5,156.5,15.854
1996,3,39.5,157.5,14.054
1996,3,39.5,158.5,14.342
1996,3,39.5,159.5,13.214
1996,3,39.5,160.5,13.54
1996,3,39.5,161.5,13.674
1996,3,39.5,162.5,13.112
1996,3,39.5,163.5,9.7366
1996,3,39.5,164.5,9.9112
1996,3,39.5,165.5,12.704
1996,3,39.5,166.5,11.601
1996,3,39.5,167.5,14.581
1996,3,39.5,168.5,13.816
1996,3,39.5,169.5,13.571
1996,3,39.5,170.5,13.434
1996,3,39.5,171.5,13.18
1996,3,39.5,172.5,12.942
1996,3,39.5,175.5,11.692
1996,3,39.5,176.5,11.608
1996,3,39.5,177.5,11.266
1996,3,39.5,178.5,10.883
1996,3,39.5,179.5,10.3
1996,3,39.5,180.5,9.8899
1996,3,39.5,181.5,11.124
1996,3,39.5,182.5,10.995
1996,3,39.5,183.5,10.582
1996,3,39.5,184.5,10.118
1996,3,39.5,185.5,10.117
1996,3,39.5,186.5,9.1482
1996,3,39.5,190.5,6.7072
1996,3,39.5,191.5,7.4765
1996,3,39.5,192.5,7.2798
1996,3,39.5,193.5,7.7282
1996,3,39.5,194.5,7.3587
1996,3,39.5,195.5,9.3502
1996,3,39.5,196.5,9.0822
1996,3,39.5,197.5,7.0684
1996,3,39.5,198.5,6.9736
1996,3,39.5,199.5,7.1708
1996,3,40.5,142.5,26.585
1996,3,40.5,143.5,27.519
1996,3,40.5,144.5,29.544
1996,3,40.5,145.5,31.952
1996,3,40.5,146.5,30.909
1996,3,40.5,147.5,30.928
1996,3,40.5,148.5,29.878
1996,3,40.5,149.5,23.863
1996,3,40.5,150.5,22.456
1996,3,40.5,151.5,26.168
1996,3,40.5,152.5,22.709
1996,3,40.5,153.5,17.297
1996,3,40.5,154.5,16.846
1996,3,40.5,155.5,19.378
1996,3,40.5,156.5,19.132
1996,3,40.5,157.5,14.648
1996,3,40.5,158.5,14.284
1996,3,40.5,159.5,17.747
1996,3,40.5,160.5,18.584
1996,3,40.5,161.5,17.897
1996,3,40.5,162.5,18.196
1996,3,40.5,163.5,13.992
1996,3,40.5,164.5,12.845
1996,3,40.5,165.5,18.158
1996,3,40.5,166.5,16.511
1996,3,40.5,167.5,15.458
1996,3,40.5,168.5,14.839
1996,3,40.5,169.5,14.459
1996,3,40.5,170.5,14.286
1996,3,40.5,171.5,12.893
1996,3,40.5,172.5,13.184
1996,3,40.5,173.5,14.386
1996,3,40.5,174.5,14.16
1996,3,40.5,175.5,11.301
1996,3,40.5,176.5,11.214
1996,3,40.5,177.5,11.26
1996,3,40.5,178.5,10.881
1996,3,40.5,179.5,10.51
1996,3,40.5,180.5,10.123
1996,3,40.5,181.5,11.153
1996,3,40.5,182.5,10.989
1996,3,40.5,183.5,10.931
1996,3,40.5,184.5,10.858
1996,3,40.5,185.5,10.569
1996,3,40.5,186.5,10.625
1996,3,40.5,187.5,8.5851
1996,3,40.5,190.5,6.1598
1996,3,40.5,191.5,10.384
1996,3,40.5,192.5,10.093
1996,3,40.5,193.5,10.617
1996,3,40.5,194.5,10.815
1996,3,40.5,195.5,7.7152
1996,3,41.5,142.5,32.341
1996,3,41.5,143.5,33.748
1996,3,41.5,144.5,38.112
1996,3,41.5,145.5,34.925
1996,3,41.5,146.5,31.839
1996,3,41.5,147.5,32.151
1996,3,41.5,148.5,31.03
1996,3,41.5,149.5,26.434
1996,3,41.5,150.5,27.141
1996,3,41.5,151.5,28.164
1996,3,41.5,152.5,28.041
1996,3,41.5,153.5,26.216
1996,3,41.5,154.5,23.941
1996,3,41.5,155.5,22.29
1996,3,41.5,156.5,21.723
1996,3,41.5,157.5,21.161
1996,3,41.5,158.5,20.616
1996,3,41.5,159.5,20.731
1996,3,41.5,160.5,21.364
1996,3,41.5,161.5,19.782
1996,3,41.5,162.5,21.315
1996,3,41.5,163.5,21.268
1996,3,41.5,164.5,21.748
1996,3,41.5,165.5,22.362
1996,3,41.5,166.5,22.572
1996,3,41.5,167.5,19.493
1996,3,41.5,168.5,19.22
1996,3,41.5,169.5,20.522
1996,3,41.5,170.5,21.646
1996,3,41.5,171.5,17.414
1996,3,41.5,172.5,17.078
1996,3,41.5,173.5,15.669
1996,3,41.5,174.5,15.147
1996,3,41.5,175.5,12.522
1996,3,41.5,176.5,11.113
1996,3,41.5,177.5,11.114
1996,3,41.5,178.5,10.565
1996,3,41.5,179.5,10.352
1996,3,41.5,180.5,10.385
1996,3,41.5,181.5,11.779
1996,3,41.5,182.5,11.557
1996,3,41.5,183.5,9.447
1996,3,41.5,184.5,11.399
1996,3,41.5,185.5,11.165
1996,3,41.5,186.5,11.631
1996,3,41.5,187.5,11.828
1996,3,42.5,145.5,40.546
1996,3,42.5,146.5,40.252
1996,3,42.5,147.5,39.103
1996,3,42.5,148.5,38.405
1996,3,42.5,149.5,33.762
1996,3,42.5,150.5,31.522
1996,3,42.5,151.5,28.152
1996,3,42.5,152.5,29.775
1996,3,42.5,153.5,27.085
1996,3,42.5,154.5,25.082
1996,3,42.5,155.5,24.32
1996,3,42.5,156.5,23.645
1996,3,42.5,157.5,23.474
1996,3,42.5,158.5,23.2
1996,3,42.5,159.5,24.744
1996,3,42.5,160.5,24.358
1996,3,42.5,161.5,25.259
1996,3,42.5,162.5,25.3
1996,3,42.5,163.5,25.722
1996,3,42.5,164.5,26.353
1996,3,42.5,165.5,26.22
1996,3,42.5,166.5,25.915
1996,3,42.5,167.5,25.658
1996,3,42.5,168.5,24.58
1996,3,42.5,169.5,25.306
1996,3,42.5,170.5,23.95
1996,3,42.5,171.5,25.702
1996,3,42.5,172.5,23.916
1996,3,42.5,173.5,21.718
1996,3,42.5,174.5,21.769
1996,3,42.5,175.5,22.17
1996,3,42.5,176.5,18.457
1996,3,42.5,177.5,10.609
1996,3,42.5,178.5,10.293
1996,3,42.5,179.5,9.9698
1996,3,42.5,180.5,9.6485
1996,3,42.5,181.5,12.617
1996,3,42.5,182.5,13
1996,3,42.5,183.5,13.281
1996,3,42.5,184.5,12.764
1996,3,42.5,185.5,11.913
1996,3,43.5,146.5,41.978
1996,3,43.5,147.5,40.171
1996,3,43.5,148.5,39.644
1996,3,43.5,149.5,40.213
1996,3,43.5,150.5,39.093
1996,3,43.5,151.5,35.671
1996,3,43.5,152.5,33.731
1996,3,43.5,153.5,37.151
1996,3,43.5,154.5,36.81
1996,3,43.5,155.5,32.749
1996,3,43.5,156.5,31.545
1996,3,43.5,157.5,33.281
1996,3,43.5,158.5,30.979
1996,3,43.5,159.5,25.566
1996,3,43.5,160.5,25.057
1996,3,43.5,161.5,30.235
1996,3,43.5,162.5,30.261
1996,3,43.5,163.5,24.605
1996,3,43.5,164.5,25.098
1996,3,43.5,165.5,25.388
1996,3,43.5,166.5,25.516
1996,3,43.5,167.5,27.414
1996,3,43.5,168.5,26.834
1996,3,43.5,169.5,27.636
1996,3,43.5,170.5,26.726
1996,3,43.5,171.5,24.432
1996,3,43.5,172.5,24.356
1996,3,43.5,173.5,25.213
1996,3,43.5,174.5,23.369
1996,3,43.5,175.5,21.295
1996,3,43.5,176.5,20.314
1996,3,43.5,177.5,19.499
1996,3,43.5,178.5,18.362
1996,3,44.5,148.5,39.522
1996,3,44.5,149.5,41.475
1996,3,44.5,150.5,40.537
1996,3,44.5,151.5,40.153
1996,3,44.5,152.5,40.204
1996,3,44.5,153.5,37.17
1996,3,44.5,154.5,35.23
1996,3,44.5,155.5,36.238
1996,3,44.5,156.5,36.063
1996,3,44.5,157.5,32.863
1996,3,44.5,158.5,31.386
1996,3,44.5,159.5,35.023
1996,3,44.5,160.5,31.317
1996,3,44.5,161.5,32.767
1996,3,44.5,162.5,29.385
1996,3,44.5,163.5,25.595
1996,3,44.5,164.5,26.408
1996,3,44.5,165.5,26.871
1996,3,44.5,166.5,27.413
1996,3,44.5,167.5,28.117
1996,3,44.5,168.5,27.92
1996,3,44.5,169.5,31.487
1996,3,44.5,170.5,30.681
1996,3,45.5,149.5,40.505
1996,3,45.5,150.5,40.004
1996,3,45.5,151.5,39.835
1996,3,45.5,152.5,39.988
1996,3,45.5,153.5,39.954
1996,3,45.5,154.5,39.904
1996,3,45.5,155.5,39.244
1996,3,45.5,156.5,37.024
1996,3,45.5,157.5,39.548
1996,3,45.5,158.5,37.215
1996,3,45.5,159.5,38.083
1996,3,45.5,160.5,37.341
1996,3,45.5,161.5,31.16
1996,3,45.5,162.5,30.905
1996,3,45.5,163.5,28.673
1996,3,45.5,164.5,29.186
1996,3,45.5,165.5,29.775
1996,3,45.5,166.5,30.741
1996,3,45.5,167.5,34.907
1996,3,45.5,168.5,34.495
1996,3,45.5,169.5,34.057
1996,3,45.5,170.5,33.285
1996,3,46.5,149.5,39.541
1996,3,46.5,150.5,38.596
1996,3,46.5,151.5,38.331
1996,3,46.5,152.5,39.439
1996,3,46.5,153.5,39.654
1996,3,46.5,154.5,39.894
1996,3,46.5,155.5,40.049
1996,3,46.5,156.5,40.261
1996,3,46.5,157.5,40.563
1996,3,46.5,158.5,40.19
1996,3,46.5,159.5,39.759
1996,3,46.5,160.5,38.474
1996,3,46.5,161.5,33.383
1996,3,46.5,162.5,32.995
1996,3,46.5,163.5,31.203
1996,3,46.5,164.5,31.063
1996,3,46.5,165.5,32.27
1996,3,46.5,166.5,32.515
1996,3,46.5,167.5,34.52
1996,3,46.5,168.5,34.411
1996,3,46.5,169.5,33.564
1996,3,46.5,170.5,32.961
1996,3,46.5,171.5,32.038
1996,3,46.5,172.5,30.326
1996,3,46.5,173.5,28.439
1996,3,46.5,227.5,5.9182
1996,3,46.5,228.5,6.3396
1996,3,46.5,229.5,7.3413
1996,3,46.5,230.5,7.7116
1996,3,46.5,231.5,5.0711
1996,3,46.5,232.5,5.4699
1996,3,46.5,233.5,6.8101
1996,3,47.5,152.5,39.384
1996,3,47.5,153.5,38.02
1996,3,47.5,154.5,37.776
1996,3,47.5,155.5,37.113
1996,3,47.5,156.5,36.533
1996,3,47.5,157.5,39.668
1996,3,47.5,158.5,40.005
1996,3,47.5,159.5,39.25
