2002,4,22.5,134.5,0.98927
2002,4,22.5,135.5,0.94944
2002,4,22.5,136.5,0.90539
2002,4,22.5,137.5,0.85049
2002,4,22.5,143.5,1.0544
2002,4,22.5,144.5,1.0184
2002,4,22.5,145.5,1.3709
2002,4,22.5,200.5,1.0304
2002,4,22.5,201.5,0.91419
2002,4,22.5,202.5,0.89143
2002,4,23.5,129.5,1.7103
2002,4,23.5,130.5,1.6833
2002,4,23.5,131.5,1.5618
2002,4,23.5,132.5,1.3771
2002,4,23.5,133.5,1.1753
2002,4,23.5,134.5,1.0496
2002,4,23.5,135.5,0.98021
2002,4,23.5,136.5,0.99483
2002,4,23.5,142.5,1.4195
2002,4,23.5,143.5,1.3832
2002,4,23.5,144.5,1.3644
2002,4,23.5,145.5,1.2887
2002,4,23.5,146.5,1.2902
2002,4,23.5,201.5,0.90603
2002,4,24.5,129.5,1.8024
2002,4,24.5,130.5,1.668
2002,4,24.5,131.5,1.5434
2002,4,24.5,132.5,1.3246
2002,4,24.5,133.5,1.2469
2002,4,24.5,134.5,1.1967
2002,4,24.5,135.5,1.1952
2002,4,24.5,141.5,1.8067
2002,4,24.5,142.5,1.8089
2002,4,24.5,143.5,1.8082
2002,4,24.5,144.5,1.7755
2002,4,24.5,145.5,1.8503
2002,4,24.5,146.5,1.9
2002,4,25.5,129.5,1.629
2002,4,25.5,130.5,1.4538
2002,4,25.5,131.5,1.1564
2002,4,25.5,132.5,0.96313
2002,4,25.5,133.5,1.2343
2002,4,25.5,134.5,1.286
2002,4,25.5,135.5,1.1289
2002,4,25.5,140.5,1.8953
2002,4,25.5,141.5,1.8221
2002,4,25.5,142.5,1.8709
2002,4,25.5,143.5,2.0576
2002,4,25.5,144.5,2.0114
2002,4,25.5,145.5,2.0472
2002,4,25.5,146.5,1.954
2002,4,25.5,147.5,1.9961
2002,4,26.5,129.5,1.4881
2002,4,26.5,130.5,1.2879
2002,4,26.5,131.5,0.95529
2002,4,26.5,132.5,0.8554
2002,4,26.5,133.5,1.1597
2002,4,26.5,134.5,1.195
2002,4,26.5,140.5,1.9723
2002,4,26.5,141.5,1.9114
2002,4,26.5,142.5,2.0619
2002,4,26.5,143.5,2.3725
2002,4,26.5,144.5,2.2569
2002,4,26.5,145.5,2.3258
2002,4,26.5,146.5,2.1674
2002,4,26.5,147.5,1.9948
2002,4,26.5,148.5,1.8156
2002,4,27.5,129.5,1.5216
2002,4,27.5,130.5,1.1757
2002,4,27.5,131.5,0.86283
2002,4,27.5,132.5,0.90785
2002,4,27.5,133.5,0.92354
2002,4,27.5,134.5,1.1377
2002,4,27.5,140.5,2.2032
2002,4,27.5,141.5,2.2491
2002,4,27.5,142.5,2.4763
2002,4,27.5,143.5,2.7365
2002,4,27.5,144.5,2.3817
2002,4,27.5,145.5,1.9509
2002,4,27.5,146.5,1.7487
2002,4,27.5,147.5,2.1222
2002,4,27.5,148.5,2.0116
2002,4,27.5,149.5,1.6685
2002,4,28.5,129.5,1.5177
2002,4,28.5,130.5,1.0944
2002,4,28.5,131.5,0.91633
2002,4,28.5,132.5,0.96825
2002,4,28.5,133.5,1.1047
2002,4,28.5,134.5,1.108
2002,4,28.5,139.5,1.9948
2002,4,28.5,140.5,2.2022
2002,4,28.5,141.5,2.4479
2002,4,28.5,142.5,2.6056
2002,4,28.5,143.5,2.5268
2002,4,28.5,144.5,2.2361
2002,4,28.5,145.5,1.8688
2002,4,28.5,146.5,1.7934
2002,4,28.5,147.5,1.8931
2002,4,28.5,148.5,1.8257
2002,4,28.5,149.5,1.8328
2002,4,28.5,235.5,1.953
2002,4,28.5,236.5,1.9609
2002,4,28.5,237.5,1.7946
2002,4,28.5,238.5,1.7568
2002,4,28.5,239.5,1.4771
2002,4,29.5,129.5,2.1005
2002,4,29.5,130.5,2.1135
2002,4,29.5,131.5,1.0669
2002,4,29.5,132.5,1.1619
2002,4,29.5,133.5,1.0465
2002,4,29.5,139.5,2.0501
2002,4,29.5,140.5,2.194
2002,4,29.5,141.5,2.3195
2002,4,29.5,142.5,2.7146
2002,4,29.5,143.5,2.2604
2002,4,29.5,144.5,2.0305
2002,4,29.5,145.5,1.8911
2002,4,29.5,146.5,1.8881
2002,4,29.5,147.5,1.9095
2002,4,29.5,148.5,1.9101
2002,4,29.5,149.5,1.7994
2002,4,29.5,234.5,2.0658
2002,4,29.5,235.5,1.9796
2002,4,29.5,236.5,1.9617
2002,4,29.5,237.5,1.931
2002,4,29.5,238.5,1.9367
2002,4,29.5,239.5,1.537
2002,4,29.5,240.5,1.6558
2002,4,29.5,241.5,1.6541
2002,4,30.5,129.5,2.9732
2002,4,30.5,130.5,2.8196
2002,4,30.5,131.5,1.416
2002,4,30.5,132.5,1.2982
2002,4,30.5,133.5,1.3067
2002,4,30.5,138.5,1.9465
2002,4,30.5,139.5,2.053
2002,4,30.5,140.5,2.1063
2002,4,30.5,141.5,2.1313
2002,4,30.5,142.5,1.9535
2002,4,30.5,143.5,2.101
2002,4,30.5,144.5,2.0263
2002,4,30.5,145.5,1.7132
2002,4,30.5,146.5,1.8182
2002,4,30.5,147.5,1.9805
2002,4,30.5,148.5,2.0412
2002,4,30.5,149.5,2.1215
2002,4,30.5,233.5,2.1712
2002,4,30.5,234.5,2.2439
2002,4,30.5,235.5,2.1412
2002,4,30.5,236.5,1.882
2002,4,30.5,237.5,1.8699
2002,4,30.5,238.5,1.8394
2002,4,30.5,239.5,1.9433
2002,4,30.5,240.5,1.769
2002,4,30.5,241.5,1.7188
2002,4,30.5,242.5,1.6248
2002,4,31.5,138.5,2.3414
2002,4,31.5,139.5,2.277
2002,4,31.5,140.5,2.2545
2002,4,31.5,141.5,2.2302
2002,4,31.5,142.5,2.6641
2002,4,31.5,143.5,2.4879
2002,4,31.5,144.5,2.4285
2002,4,31.5,145.5,2.7234
2002,4,31.5,146.5,2.9904
2002,4,31.5,147.5,2.6388
2002,4,31.5,148.5,2.7466
2002,4,31.5,164.5,2.3026
2002,4,31.5,165.5,2.174
2002,4,31.5,233.5,2.1554
2002,4,31.5,234.5,2.0498
2002,4,31.5,235.5,2.0793
2002,4,31.5,236.5,1.884
2002,4,31.5,237.5,2.0932
2002,4,31.5,238.5,2.1808
2002,4,31.5,239.5,2.0974
2002,4,31.5,240.5,1.859
2002,4,31.5,241.5,1.6938
2002,4,31.5,242.5,1.9721
2002,4,32.5,137.5,2.477
2002,4,32.5,138.5,2.5427
2002,4,32.5,139.5,2.6868
2002,4,32.5,140.5,3.0589
2002,4,32.5,141.5,2.1998
2002,4,32.5,142.5,2.6821
2002,4,32.5,143.5,2.1735
2002,4,32.5,144.5,2.5412
2002,4,32.5,145.5,2.6415
2002,4,32.5,146.5,3.0309
2002,4,32.5,147.5,2.104
2002,4,32.5,148.5,2.3498
2002,4,32.5,163.5,2.1971
2002,4,32.5,164.5,3.1674
2002,4,32.5,165.5,2.7905
2002,4,32.5,232.5,2.4924
2002,4,32.5,233.5,2.1654
2002,4,32.5,234.5,2.2145
2002,4,32.5,235.5,2.2586
2002,4,32.5,236.5,2.1726
2002,4,32.5,237.5,2.3853
2002,4,32.5,238.5,2.6494
2002,4,32.5,239.5,2.8491
2002,4,32.5,240.5,2.5047
2002,4,32.5,241.5,1.5743
2002,4,33.5,138.5,3.6299
2002,4,33.5,139.5,3.0398
2002,4,33.5,140.5,2.6133
2002,4,33.5,141.5,2.7946
2002,4,33.5,142.5,2.5772
2002,4,33.5,143.5,1.8711
2002,4,33.5,144.5,1.9532
2002,4,33.5,145.5,1.3243
2002,4,33.5,146.5,1.5997
2002,4,33.5,147.5,1.8401
2002,4,33.5,148.5,1.9076
2002,4,33.5,163.5,3.4759
2002,4,33.5,164.5,3.535
2002,4,33.5,165.5,4.1619
2002,4,33.5,166.5,4.2582
2002,4,33.5,233.5,2.3038
2002,4,33.5,234.5,2.2281
2002,4,33.5,235.5,2.7789
2002,4,33.5,236.5,2.7287
2002,4,33.5,237.5,2.8564
2002,4,33.5,238.5,3.5012
2002,4,33.5,239.5,3.5308
2002,4,33.5,240.5,2.2567
2002,4,34.5,139.5,4.6219
2002,4,34.5,140.5,3.2474
2002,4,34.5,141.5,3.9841
2002,4,34.5,142.5,3.2891
2002,4,34.5,143.5,2.534
2002,4,34.5,144.5,2.8568
2002,4,34.5,145.5,1.3818
2002,4,34.5,146.5,1.5602
2002,4,34.5,147.5,2.2808
2002,4,34.5,148.5,2.4751
2002,4,34.5,163.5,3.7474
2002,4,34.5,164.5,3.8581
2002,4,34.5,165.5,4.4819
2002,4,34.5,166.5,4.2023
2002,4,34.5,233.5,2.3151
2002,4,34.5,234.5,2.4084
2002,4,34.5,235.5,2.8293
2002,4,34.5,236.5,3.1425
2002,4,34.5,237.5,2.8653
2002,4,34.5,238.5,4.1894
2002,4,35.5,141.5,3.9779
2002,4,35.5,142.5,3.4066
2002,4,35.5,143.5,3.2675
2002,4,35.5,144.5,2.9044
2002,4,35.5,145.5,1.5417
2002,4,35.5,146.5,1.3586
2002,4,35.5,147.5,1.3783
2002,4,35.5,148.5,1.5478
2002,4,35.5,163.5,5.1535
2002,4,35.5,164.5,5.252
2002,4,35.5,165.5,3.4449
2002,4,35.5,166.5,3.4836
2002,4,35.5,233.5,2.9381
2002,4,35.5,234.5,2.542
2002,4,35.5,235.5,3.2058
2002,4,35.5,236.5,3.2548
2002,4,35.5,237.5,3.6167
2002,4,36.5,141.5,5.3547
2002,4,36.5,142.5,5.1238
2002,4,36.5,143.5,4.4487
2002,4,36.5,144.5,3.7841
2002,4,36.5,145.5,1.5511
2002,4,36.5,146.5,1.1715
2002,4,36.5,147.5,1.0922
2002,4,36.5,148.5,1.2949
2002,4,36.5,163.5,5.8569
2002,4,36.5,164.5,6.6756
2002,4,36.5,165.5,8.3729
2002,4,36.5,166.5,7.3557
2002,4,36.5,235.5,3.41
2002,4,36.5,236.5,3.6764
2002,4,36.5,237.5,3.3696
2002,4,37.5,142.5,12.153
2002,4,37.5,143.5,7.2579
2002,4,37.5,144.5,5.68
2002,4,37.5,145.5,3.6069
2002,4,37.5,146.5,3.0842
2002,4,37.5,147.5,3.0378
2002,4,37.5,148.5,2.9428
2002,4,37.5,149.5,2.3597
2002,4,37.5,163.5,7.5607
2002,4,37.5,164.5,7.8396
2002,4,37.5,165.5,7.0744
2002,4,37.5,166.5,7.1794
2002,4,38.5,142.5,12.695
2002,4,38.5,143.5,11.002
2002,4,38.5,144.5,9.1297
2002,4,38.5,145.5,4.9306
2002,4,38.5,146.5,3.3121
2002,4,38.5,147.5,4.6094
2002,4,38.5,148.5,5.0481
2002,4,38.5,149.5,6.6849
2002,4,38.5,164.5,7.9681
2002,4,38.5,165.5,7.815
2002,4,38.5,166.5,7.785
2002,4,39.5,142.5,21.329
2002,4,39.5,143.5,18.044
2002,4,39.5,144.5,15.428
2002,4,39.5,145.5,12.18
2002,4,39.5,146.5,9.8069
2002,4,39.5,147.5,7.9153
2002,4,39.5,148.5,8.5137
2002,4,39.5,149.5,5.7366
2002,4,39.5,150.5,5.2807
2002,4,39.5,164.5,9.7251
2002,4,39.5,165.5,9.1234
2002,4,39.5,166.5,8.4693
2002,4,40.5,142.5,26.174
2002,4,40.5,143.5,24.809
2002,4,40.5,144.5,23.603
2002,4,40.5,145.5,21.535
2002,4,40.5,146.5,17.156
2002,4,40.5,147.5,14.951
2002,4,40.5,148.5,15.041
2002,4,40.5,149.5,14.524
2002,4,40.5,150.5,11.703
2002,4,40.5,151.5,11.846
2002,4,40.5,164.5,14.938
2002,4,40.5,165.5,13.96
2002,4,40.5,166.5,10.73
2002,4,41.5,142.5,25.175
2002,4,41.5,143.5,25.12
2002,4,41.5,144.5,30.645
2002,4,41.5,145.5,31.71
2002,4,41.5,146.5,26.003
2002,4,41.5,147.5,23.329
2002,4,41.5,148.5,22.556
2002,4,41.5,149.5,18.892
2002,4,41.5,150.5,16.524
2002,4,41.5,151.5,18.203
2002,4,41.5,152.5,19.277
2002,4,41.5,153.5,12.872
2002,4,41.5,164.5,18.011
2002,4,41.5,165.5,17.325
2002,4,41.5,166.5,15.819
2002,4,42.5,145.5,37.852
2002,4,42.5,146.5,34.624
2002,4,42.5,147.5,27.043
2002,4,42.5,148.5,25.331
2002,4,42.5,149.5,28.734
2002,4,42.5,150.5,28.195
2002,4,42.5,151.5,20.622
2002,4,42.5,152.5,17.189
2002,4,42.5,153.5,18.987
2002,4,42.5,154.5,19.807
2002,4,42.5,155.5,19.929
2002,4,42.5,163.5,23.482
2002,4,42.5,164.5,23.264
2002,4,42.5,165.5,21.555
2002,4,42.5,166.5,21.971
2002,4,43.5,146.5,35.363
2002,4,43.5,147.5,31.063
2002,4,43.5,148.5,27.035
2002,4,43.5,149.5,29.688
2002,4,43.5,150.5,34.081
2002,4,43.5,151.5,30.054
2002,4,43.5,152.5,30.05
2002,4,43.5,153.5,31.656
2002,4,43.5,154.5,32.48
2002,4,43.5,155.5,28.371
2002,4,43.5,156.5,30.525
2002,4,43.5,162.5,26.678
2002,4,43.5,163.5,22.253
2002,4,43.5,164.5,22.163
2002,4,43.5,165.5,21.491
2002,4,43.5,166.5,21.139
2002,4,44.5,148.5,28.871
2002,4,44.5,149.5,31.475
2002,4,44.5,150.5,34.762
2002,4,44.5,151.5,33.851
2002,4,44.5,152.5,33.51
2002,4,44.5,153.5,34.452
2002,4,44.5,154.5,34.093
2002,4,44.5,155.5,34.652
2002,4,44.5,156.5,34.254
2002,4,44.5,161.5,28.028
2002,4,44.5,162.5,26.143
2002,4,44.5,163.5,21.953
2002,4,44.5,164.5,21.498
2002,4,44.5,165.5,22.075
2002,4,44.5,166.5,21.908
2002,4,45.5,149.5,34.068
2002,4,45.5,150.5,36.856
2002,4,45.5,151.5,36.921
2002,4,45.5,152.5,37.403
2002,4,45.5,153.5,39.584
2002,4,45.5,154.5,39.455
2002,4,45.5,155.5,38.663
2002,4,45.5,156.5,38.806
2002,4,45.5,157.5,37.441
2002,4,45.5,160.5,32.257
2002,4,45.5,161.5,31.261
2002,4,45.5,162.5,30.646
2002,4,45.5,163.5,25.756
2002,4,45.5,164.5,25.476
2002,4,45.5,165.5,27.201
2002,4,45.5,166.5,26.78
2002,4,45.5,167.5,29.019
2002,4,46.5,151.5,37.445
2002,4,46.5,152.5,38.2
2002,4,46.5,153.5,40.694
2002,4,46.5,154.5,42.664
2002,4,46.5,155.5,39.682
2002,4,46.5,156.5,38.954
2002,4,46.5,157.5,41.026
2002,4,46.5,159.5,39.25
2002,4,46.5,160.5,35.911
2002,4,46.5,161.5,33.44
2002,4,46.5,162.5,32.012
2002,4,46.5,163.5,27.803
2002,4,46.5,164.5,27.977
2002,4,46.5,165.5,29.708
2002,4,46.5,166.5,30.303
2002,4,46.5,167.5,32.284
2002,4,46.5,168.5,32.225
2002,4,46.5,169.5,31.445
2002,4,46.5,170.5,31.521
2002,4,47.5,152.5,38.954
2002,4,47.5,153.5,41.388
2002,4,47.5,154.5,40.999
2002,4,47.5,155.5,40.871
2002,4,47.5,156.5,40.399
2002,4,47.5,159.5,36.979
2002,4,47.5,160.5,36.74
2002,4,47.5,161.5,36.3
2002,4,47.5,162.5,34.737
2002,4,47.5,163.5,33.153
2002,4,47.5,164.5,32.361
2002,4,47.5,165.5,31.146
2002,4,47.5,166.5,30.865
2002,4,47.5,167.5,31.549
2002,4,47.5,168.5,32.265
2002,4,47.5,169.5,31.829
2002,4,47.5,170.5,32.233
2002,4,47.5,171.5,31.21
2002,4,47.5,231.5,7.6566
2002,4,47.5,232.5,7.2759
2002,4,47.5,233.5,7.8777
2002,4,48.5,153.5,40.434
2002,4,48.5,154.5,41.996
2002,4,48.5,155.5,41.989
2002,4,48.5,159.5,38.808
2002,4,48.5,160.5,38.83
2002,4,48.5,161.5,37.712
2002,4,48.5,162.5,37.559
2002,4,48.5,163.5,36.956
2002,4,48.5,164.5,36.671
2002,4,48.5,165.5,33.165
2002,4,48.5,166.5,32.947
2002,4,48.5,167.5,34.005
2002,4,48.5,168.5,33.862
2002,4,48.5,169.5,33.193
2002,4,48.5,170.5,32.437
2002,4,48.5,171.5,31.15
2002,4,48.5,172.5,31.276
2002,4,48.5,177.5,34.519
2002,4,48.5,178.5,35.757
2002,4,48.5,179.5,34.397
2002,4,48.5,180.5,34.152
2002,4,48.5,187.5,28.577
2002,4,48.5,188.5,27.311
2002,4,48.5,189.5,25.963
2002,4,48.5,195.5,27.849
2002,4,48.5,196.5,25.373
2002,4,48.5,197.5,25.058
2002,4,48.5,204.5,21.918
2002,4,48.5,205.5,21.96
2002,4,48.5,206.5,21.776
2002,4,48.5,212.5,16.216
2002,4,48.5,213.5,13.652
2002,4,48.5,214.5,13.942
2002,4,48.5,229.5,8.0964
2002,4,48.5,230.5,9.3722
2002,4,48.5,231.5,8.4962
2002,4,48.5,232.5,8.462
2002,4,48.5,233.5,10.173
2002,4,49.5,160.5,39.844
2002,4,49.5,161.5,38.321
2002,4,49.5,162.5,38.842
2002,4,49.5,163.5,34.66
2002,4,49.5,164.5,34.752
2002,4,49.5,165.5,34.798
2002,4,49.5,166.5,35.718
2002,4,49.5,167.5,36.56
2002,4,49.5,168.5,35.917
2002,4,49.5,169.5,35.617
2002,4,49.5,170.5,34.958
2002,4,49.5,171.5,30.454
2002,4,49.5,172.5,32.053
2002,4,49.5,177.5,38.922
2002,4,49.5,178.5,39.217
2002,4,49.5,179.5,35.187
2002,4,49.5,180.5,32.568
2002,4,49.5,181.5,36.729
2002,4,49.5,186.5,32.466
2002,4,49.5,187.5,30.85
2002,4,49.5,188.5,31.474
2002,4,49.5,189.5,32.877
2002,4,49.5,190.5,33.258
2002,4,49.5,194.5,30.097
2002,4,49.5,195.5,33.573
2002,4,49.5,196.5,33.528
2002,4,49.5,197.5,29.848
2002,4,49.5,198.5,26.977
2002,4,49.5,203.5,27.743
2002,4,49.5,204.5,28.333
2002,4,49.5,205.5,29.573
2002,4,49.5,206.5,28.069
2002,4,49.5,207.5,23.381
2002,4,49.5,211.5,19.111
2002,4,49.5,212.5,16.463
2002,4,49.5,213.5,14.464
2002,4,49.5,214.5,14.308
2002,4,49.5,215.5,15.384
2002,4,49.5,227.5,11.822
2002,4,49.5,228.5,12.31
2002,4,49.5,229.5,10.562
2002,4,49.5,230.5,10.518
2002,4,49.5,231.5,11.992
2002,4,49.5,232.5,11.707
2002,4,50.5,161.5,40.172
2002,4,50.5,162.5,40.193
2002,4,50.5,163.5,35.004
2002,4,50.5,164.5,34.701
2002,4,50.5,165.5,39.811
2002,4,50.5,166.5,38.566
2002,4,50.5,167.5,37.487
2002,4,50.5,168.5,36.715
2002,4,50.5,169.5,35.596
2002,4,50.5,170.5,34.218
2002,4,50.5,171.5,33.509
2002,4,50.5,172.5,35.825
2002,4,50.5,173.5,35.853
2002,4,50.5,176.5,44.036
2002,4,50.5,177.5,40.86
2002,4,50.5,178.5,40.909
2002,4,50.5,179.5,33.872
2002,4,50.5,180.5,34.429
2002,4,50.5,181.5,39.249
2002,4,50.5,186.5,35.002
2002,4,50.5,187.5,31.607
2002,4,50.5,188.5,31.653
2002,4,50.5,189.5,33.891
2002,4,50.5,190.5,36.514
2002,4,50.5,195.5,34.265
2002,4,50.5,196.5,34.405
2002,4,50.5,197.5,35.573
2002,4,50.5,198.5,34.201
2002,4,50.5,203.5,30.035
2002,4,50.5,204.5,31.516
2002,4,50.5,205.5,32.217
2002,4,50.5,206.5,31.561
2002,4,50.5,207.5,25.531
2002,4,50.5,211.5,21.639
2002,4,50.5,212.5,19.505
2002,4,50.5,213.5,18.081
2002,4,50.5,214.5,17.935
2002,4,50.5,215.5,19.569
2002,4,50.5,226.5,14.605
2002,4,50.5,227.5,14.205
2002,4,50.5,228.5,13.699
2002,4,50.5,229.5,12.814
2002,4,50.5,230.5,13.22
2002,4,50.5,231.5,13.501
2002,4,51.5,167.5,38.237
2002,4,51.5,168.5,36.853
2002,4,51.5,169.5,33.64
2002,4,51.5,170.5,31.539
2002,4,51.5,171.5,38.717
2002,4,51.5,172.5,37.29
2002,4,51.5,173.5,36.474
2002,4,51.5,174.5,38.609
2002,4,51.5,175.5,33.578
2002,4,51.5,176.5,34.652
2002,4,51.5,177.5,42.06
2002,4,51.5,178.5,43.671
2002,4,51.5,179.5,47.135
2002,4,51.5,180.5,49.157
2002,4,51.5,181.5,35.882
2002,4,51.5,182.5,42.381
2002,4,51.5,186.5,42.949
2002,4,51.5,187.5,37.219
2002,4,51.5,188.5,37.339
2002,4,51.5,189.5,34.637
2002,4,51.5,190.5,37.763
2002,4,51.5,196.5,31.829
2002,4,51.5,197.5,32.951
2002,4,51.5,203.5,31.638
2002,4,51.5,204.5,32.411
2002,4,51.5,205.5,32.76
2002,4,51.5,206.5,32.56
2002,4,51.5,213.5,22.737
2002,4,51.5,214.5,20.496
2002,4,51.5,225.5,12.557
2002,4,51.5,226.5,12.181
2002,4,51.5,227.5,14.619
2002,4,51.5,228.5,13.37
2002,4,51.5,229.5,12.862
2002,4,51.5,230.5,13.171
2002,4,52.5,168.5,37.501
2002,4,52.5,169.5,33.734
2002,4,52.5,170.5,32.273
2002,4,52.5,171.5,39.902
2002,4,52.5,172.5,40.607
2002,4,52.5,173.5,40.808
2002,4,52.5,174.5,41.791
2002,4,52.5,175.5,30.316
2002,4,52.5,176.5,30.39
2002,4,52.5,177.5,40.44
2002,4,52.5,178.5,41.817
2002,4,52.5,179.5,47.911
2002,4,52.5,180.5,47.982
2002,4,52.5,181.5,45.816
2002,4,52.5,182.5,46.499
2002,4,52.5,183.5,48.266
2002,4,52.5,184.5,49.111
2002,4,52.5,185.5,47.46
2002,4,52.5,186.5,47.603
2002,4,52.5,187.5,39.405
2002,4,52.5,188.5,38.691
2002,4,52.5,189.5,36.431
2002,4,52.5,190.5,37.032
2002,4,52.5,203.5,36.436
2002,4,52.5,204.5,35.403
2002,4,52.5,205.5,34.234
2002,4,52.5,206.5,33.134
2002,4,52.5,224.5,17.165
2002,4,52.5,225.5,12.353
2002,4,52.5,226.5,12.199
2002,4,52.5,227.5,13.76
2002,4,52.5,228.5,12.771
2002,4,53.5,177.5,45.191
2002,4,53.5,178.5,44.53
2002,4,53.5,179.5,44.96
2002,4,53.5,180.5,46.971
2002,4,53.5,181.5,47.495
2002,4,53.5,182.5,47.906
2002,4,53.5,184.5,48.684
2002,4,53.5,185.5,49.57
2002,4,53.5,186.5,50.894
2002,4,53.5,187.5,37.392
2002,4,53.5,188.5,35.907
2002,4,53.5,189.5,42.439
2002,4,53.5,190.5,40.994
2002,4,53.5,203.5,31.407
2002,4,53.5,204.5,32.558
2002,4,53.5,205.5,34.544
2002,4,53.5,206.5,34.114
2002,4,53.5,218.5,23.893
2002,4,53.5,219.5,22.868
2002,4,53.5,220.5,21.374
2002,4,53.5,221.5,20.665
2002,4,53.5,222.5,20.281
2002,4,53.5,223.5,16.352
2002,4,53.5,224.5,15.197
2002,4,53.5,225.5,15.302
2002,4,53.5,226.5,15.467
2002,4,54.5,179.5,46.992
2002,4,54.5,187.5,37.89
2002,4,54.5,188.5,39.531
2002,4,54.5,189.5,40.733
2002,4,54.5,190.5,40.906
2002,4,54.5,203.5,30.22
2002,4,54.5,204.5,31.242
2002,4,54.5,205.5,34.2
2002,4,54.5,206.5,33.027
2002,4,54.5,218.5,24.158
2002,4,54.5,219.5,24.531
2002,4,54.5,220.5,24.601
2002,4,54.5,221.5,23.354
2002,4,54.5,222.5,22.289
2002,4,54.5,223.5,18.305
2002,4,54.5,224.5,16.524
2002,4,54.5,225.5,15.436
2002,4,54.5,226.5,15.174
2002,4,55.5,220.5,27.467
2002,4,55.5,221.5,24.309
2002,4,55.5,222.5,23.35
2002,4,55.5,223.5,22.588
2002,4,55.5,224.5,18.255
2002,4,55.5,225.5,15.647
2002,5,10.5,147.5,0.54933
2002,5,10.5,148.5,0.46761
2002,5,10.5,149.5,0.56615
2002,5,10.5,150.5,0.50349
2002,5,10.5,151.5,0.60748
2002,5,10.5,152.5,0.68844
2002,5,11.5,147.5,0.49893
2002,5,11.5,148.5,0.46373
2002,5,11.5,149.5,0.41063
2002,5,11.5,150.5,0.46794
2002,5,11.5,151.5,0.57057
2002,5,12.5,146.5,0.53708
2002,5,12.5,147.5,0.49085
2002,5,12.5,148.5,0.44772
2002,5,12.5,149.5,0.44224
2002,5,12.5,150.5,0.52129
2002,5,12.5,151.5,0.59906
2002,5,13.5,146.5,0.52572
2002,5,13.5,147.5,0.50248
2002,5,13.5,148.5,0.45269
2002,5,13.5,149.5,0.47347
2002,5,13.5,150.5,0.54436
2002,5,13.5,151.5,0.62538
2002,5,14.5,146.5,0.5193
2002,5,14.5,147.5,0.48801
2002,5,14.5,148.5,0.47162
2002,5,14.5,149.5,0.50306
2002,5,14.5,150.5,0.51444
2002,5,15.5,145.5,0.4414
2002,5,15.5,146.5,0.45194
2002,5,15.5,147.5,0.45845
2002,5,15.5,148.5,0.45951
2002,5,15.5,149.5,0.51189
2002,5,16.5,144.5,0.49781
2002,5,16.5,145.5,0.43983
2002,5,16.5,146.5,0.39415
2002,5,16.5,147.5,0.4418
2002,5,16.5,148.5,0.48371
2002,5,16.5,149.5,0.5354
2002,5,17.5,144.5,0.30756
2002,5,17.5,145.5,0.4534
2002,5,17.5,146.5,0.4493
2002,5,17.5,147.5,0.40828
2002,5,17.5,148.5,0.48927
2002,5,17.5,149.5,0.56276
2002,5,18.5,144.5,0.28141
2002,5,18.5,145.5,0.41229
2002,5,18.5,146.5,0.3883
2002,5,18.5,147.5,0.47735
2002,5,18.5,148.5,0.55164
2002,5,18.5,149.5,0.58277
2002,5,19.5,143.5,0.56927
2002,5,19.5,144.5,0.54713
2002,5,19.5,145.5,0.36378
2002,5,19.5,146.5,0.38357
2002,5,19.5,147.5,0.46654
2002,5,19.5,148.5,0.59451
2002,5,20.5,143.5,0.56651
2002,5,20.5,144.5,0.57595
2002,5,20.5,145.5,0.46885
2002,5,20.5,146.5,0.48009
2002,5,20.5,147.5,0.61021
2002,5,20.5,148.5,0.67222
2002,5,20.5,201.5,0.96437
2002,5,21.5,143.5,0.61847
2002,5,21.5,144.5,0.57658
2002,5,21.5,145.5,0.67105
2002,5,21.5,146.5,0.67282
2002,5,21.5,147.5,0.71718
2002,5,21.5,200.5,0.97399
2002,5,21.5,202.5,0.61868
2002,5,21.5,203.5,0.5772
2002,5,22.5,142.5,0.62844
2002,5,22.5,143.5,0.57521
2002,5,22.5,144.5,0.57681
2002,5,22.5,145.5,0.67557
2002,5,22.5,146.5,0.72258
2002,5,22.5,147.5,0.78322
2002,5,22.5,199.5,1.0323
2002,5,22.5,200.5,0.97939
2002,5,22.5,201.5,1.1331
2002,5,22.5,202.5,1.0117
2002,5,22.5,203.5,0.5197
2002,5,23.5,141.5,0.79712
2002,5,23.5,142.5,0.68849
2002,5,23.5,143.5,0.71166
2002,5,23.5,144.5,0.56716
2002,5,23.5,145.5,0.73764
2002,5,23.5,146.5,0.88517
2002,5,23.5,147.5,0.90438
2002,5,23.5,200.5,1.3016
2002,5,23.5,201.5,1.1308
2002,5,23.5,202.5,1.1473
2002,5,23.5,203.5,1.3132
2002,5,24.5,141.5,0.90023
2002,5,24.5,142.5,0.86734
2002,5,24.5,143.5,0.78275
2002,5,24.5,144.5,0.64876
2002,5,24.5,145.5,0.87854
2002,5,24.5,146.5,1.1316
2002,5,24.5,147.5,0.9922
2002,5,24.5,201.5,1.1202
2002,5,25.5,141.5,1.0073
2002,5,25.5,142.5,0.92127
2002,5,25.5,143.5,0.97903
2002,5,25.5,144.5,0.8605
2002,5,25.5,145.5,1.0205
2002,5,25.5,146.5,1.1564
2002,5,25.5,147.5,1.1427
2002,5,26.5,140.5,1.265
2002,5,26.5,141.5,1.2406
2002,5,26.5,142.5,1.2579
