1972,3,18.5,129.5,1.8284
1972,3,18.5,130.5,1.6682
1972,3,18.5,131.5,1.6059
1972,3,18.5,132.5,1.4807
1972,3,18.5,133.5,1.1264
1972,3,18.5,134.5,1.0714
1972,3,18.5,135.5,1.13
1972,3,18.5,136.5,1.0996
1972,3,18.5,137.5,0.89523
1972,3,18.5,247.5,1.1496
1972,3,18.5,248.5,1.2078
1972,3,18.5,249.5,1.1557
1972,3,18.5,250.5,1.1292
1972,3,18.5,251.5,1.5474
1972,3,18.5,252.5,1.6098
1972,3,18.5,253.5,1.0496
1972,3,18.5,254.5,0.98987
1972,3,19.5,129.5,1.8425
1972,3,19.5,130.5,1.6826
1972,3,19.5,131.5,1.6268
1972,3,19.5,132.5,1.4675
1972,3,19.5,133.5,1.1694
1972,3,19.5,134.5,1.0039
1972,3,19.5,135.5,0.7651
1972,3,19.5,136.5,0.69498
1972,3,19.5,137.5,0.87635
1972,3,19.5,138.5,0.82373
1972,3,19.5,246.5,1.1254
1972,3,19.5,247.5,1.1408
1972,3,19.5,248.5,1.314
1972,3,19.5,249.5,1.3901
1972,3,19.5,250.5,1.4612
1972,3,19.5,251.5,1.695
1972,3,19.5,252.5,1.6881
1972,3,19.5,253.5,1.2219
1972,3,20.5,130.5,1.6777
1972,3,20.5,131.5,1.6992
1972,3,20.5,132.5,1.4391
1972,3,20.5,133.5,1.1549
1972,3,20.5,134.5,0.83424
1972,3,20.5,135.5,0.46994
1972,3,20.5,136.5,0.61962
1972,3,20.5,137.5,0.77038
1972,3,20.5,138.5,0.8711
1972,3,20.5,245.5,1.921
1972,3,20.5,246.5,1.6378
1972,3,20.5,247.5,1.2966
1972,3,20.5,248.5,1.5206
1972,3,20.5,249.5,1.4467
1972,3,20.5,250.5,1.5812
1972,3,20.5,251.5,1.7649
1972,3,20.5,252.5,1.7711
1972,3,20.5,253.5,1.5002
1972,3,21.5,131.5,1.6475
1972,3,21.5,132.5,1.385
1972,3,21.5,133.5,1.0153
1972,3,21.5,134.5,0.70337
1972,3,21.5,135.5,0.6067
1972,3,21.5,136.5,0.65568
1972,3,21.5,137.5,0.63585
1972,3,21.5,138.5,0.76978
1972,3,21.5,243.5,1.1546
1972,3,21.5,244.5,1.1136
1972,3,21.5,245.5,1.1784
1972,3,21.5,246.5,1.4349
1972,3,21.5,247.5,1.8022
1972,3,21.5,248.5,1.9204
1972,3,21.5,249.5,1.5002
1972,3,21.5,250.5,1.3842
1972,3,21.5,251.5,1.8238
1972,3,21.5,252.5,1.8347
1972,3,22.5,131.5,1.5754
1972,3,22.5,132.5,1.369
1972,3,22.5,133.5,1.0135
1972,3,22.5,134.5,0.73354
1972,3,22.5,135.5,0.57715
1972,3,22.5,136.5,0.61117
1972,3,22.5,137.5,0.69822
1972,3,22.5,159.5,1.5441
1972,3,22.5,160.5,1.5104
1972,3,22.5,161.5,1.4854
1972,3,22.5,242.5,0.6516
1972,3,22.5,243.5,1.4702
1972,3,22.5,244.5,1.7095
1972,3,22.5,245.5,1.5306
1972,3,22.5,246.5,1.6351
1972,3,22.5,247.5,2.0919
1972,3,22.5,248.5,2.1871
1972,3,22.5,249.5,1.4522
1972,3,22.5,250.5,1.425
1972,3,22.5,251.5,1.3768
1972,3,23.5,131.5,1.32
1972,3,23.5,132.5,1.1324
1972,3,23.5,133.5,0.92047
1972,3,23.5,134.5,0.64856
1972,3,23.5,135.5,0.2862
1972,3,23.5,136.5,0.41865
1972,3,23.5,137.5,0.70208
1972,3,23.5,159.5,1.4442
1972,3,23.5,160.5,1.6665
1972,3,23.5,161.5,1.6055
1972,3,23.5,241.5,1.043
1972,3,23.5,242.5,1.2672
1972,3,23.5,243.5,1.7546
1972,3,23.5,244.5,1.8943
1972,3,23.5,245.5,2.2661
1972,3,23.5,246.5,2.4022
1972,3,23.5,247.5,2.3355
1972,3,23.5,248.5,2.1639
1972,3,24.5,131.5,1.276
1972,3,24.5,132.5,1.0123
1972,3,24.5,133.5,0.76492
1972,3,24.5,134.5,0.58779
1972,3,24.5,135.5,0.32506
1972,3,24.5,136.5,0.35844
1972,3,24.5,137.5,0.80079
1972,3,24.5,138.5,0.93356
1972,3,24.5,159.5,1.0953
1972,3,24.5,160.5,1.2598
1972,3,24.5,161.5,1.3945
1972,3,24.5,240.5,1.3835
1972,3,24.5,241.5,1.199
1972,3,24.5,242.5,1.5989
1972,3,24.5,243.5,1.9613
1972,3,24.5,244.5,2.0371
1972,3,24.5,245.5,2.0923
1972,3,24.5,246.5,2.2242
1972,3,24.5,247.5,1.6361
1972,3,25.5,131.5,0.81515
1972,3,25.5,132.5,0.56622
1972,3,25.5,133.5,0.45289
1972,3,25.5,134.5,0.38772
1972,3,25.5,135.5,0.56365
1972,3,25.5,136.5,0.70851
1972,3,25.5,137.5,0.77239
1972,3,25.5,138.5,0.82278
1972,3,25.5,160.5,1.4079
1972,3,25.5,240.5,1.646
1972,3,25.5,241.5,1.7317
1972,3,25.5,242.5,1.8827
1972,3,25.5,243.5,2.0615
1972,3,25.5,244.5,2.1861
1972,3,25.5,245.5,2.1827
1972,3,25.5,246.5,1.8248
1972,3,26.5,130.5,0.89296
1972,3,26.5,131.5,0.57984
1972,3,26.5,132.5,0.31855
1972,3,26.5,133.5,0.1902
1972,3,26.5,134.5,0.24712
1972,3,26.5,135.5,0.45133
1972,3,26.5,136.5,0.80907
1972,3,26.5,137.5,0.85063
1972,3,26.5,138.5,0.87272
1972,3,26.5,239.5,1.6086
1972,3,26.5,240.5,1.6492
1972,3,26.5,241.5,1.8429
1972,3,26.5,242.5,1.9674
1972,3,26.5,243.5,2.0845
1972,3,26.5,244.5,1.9949
1972,3,26.5,245.5,1.4965
1972,3,27.5,130.5,1.6385
1972,3,27.5,131.5,2.4474
1972,3,27.5,132.5,2.3334
1972,3,27.5,133.5,0.74672
1972,3,27.5,134.5,0.85912
1972,3,27.5,135.5,1.0912
1972,3,27.5,136.5,1.2655
1972,3,27.5,137.5,1.3598
1972,3,27.5,138.5,1.5641
1972,3,27.5,139.5,1.7289
1972,3,27.5,140.5,1.7896
1972,3,27.5,238.5,1.6325
1972,3,27.5,239.5,1.369
1972,3,27.5,240.5,1.5418
1972,3,27.5,241.5,1.5128
1972,3,27.5,242.5,2.0906
1972,3,27.5,243.5,2.1163
1972,3,27.5,244.5,2.4548
1972,3,28.5,130.5,1.7568
1972,3,28.5,131.5,1.8615
1972,3,28.5,132.5,1.3708
1972,3,28.5,133.5,1.1428
1972,3,28.5,134.5,1.2147
1972,3,28.5,135.5,1.3967
1972,3,28.5,136.5,1.6034
1972,3,28.5,137.5,1.9005
1972,3,28.5,138.5,2.172
1972,3,28.5,139.5,2.2695
1972,3,28.5,140.5,2.2397
1972,3,28.5,141.5,1.9736
1972,3,28.5,142.5,1.8043
1972,3,28.5,143.5,1.6039
1972,3,28.5,159.5,1.5553
1972,3,28.5,160.5,1.8713
1972,3,28.5,236.5,1.256
1972,3,28.5,237.5,1.6229
1972,3,28.5,238.5,1.6209
1972,3,28.5,239.5,1.4645
1972,3,28.5,240.5,1.4274
1972,3,28.5,241.5,1.5141
1972,3,28.5,242.5,2.0153
1972,3,28.5,243.5,2.3705
1972,3,28.5,244.5,2.4799
1972,3,29.5,130.5,2.0993
1972,3,29.5,131.5,1.2711
1972,3,29.5,132.5,1.2872
1972,3,29.5,133.5,1.7886
1972,3,29.5,134.5,2.0139
1972,3,29.5,135.5,2.2317
1972,3,29.5,136.5,2.8318
1972,3,29.5,137.5,2.8708
1972,3,29.5,138.5,3.3359
1972,3,29.5,139.5,3.094
1972,3,29.5,140.5,2.9393
1972,3,29.5,141.5,3.3933
1972,3,29.5,142.5,2.9553
1972,3,29.5,143.5,2.5103
1972,3,29.5,144.5,2.1558
1972,3,29.5,145.5,2.0435
1972,3,29.5,158.5,1.7215
1972,3,29.5,159.5,1.8111
1972,3,29.5,160.5,1.987
1972,3,29.5,161.5,2.3243
1972,3,29.5,235.5,1.5234
1972,3,29.5,236.5,1.4316
1972,3,29.5,237.5,1.4215
1972,3,29.5,238.5,1.4373
1972,3,29.5,239.5,1.4068
1972,3,29.5,240.5,1.599
1972,3,29.5,241.5,1.5212
1972,3,29.5,242.5,2.213
1972,3,29.5,243.5,2.1177
1972,3,30.5,130.5,2.4183
1972,3,30.5,131.5,1.4359
1972,3,30.5,132.5,1.5574
1972,3,30.5,133.5,2.029
1972,3,30.5,134.5,2.1997
1972,3,30.5,135.5,2.3597
1972,3,30.5,136.5,3.3655
1972,3,30.5,137.5,3.7022
1972,3,30.5,138.5,4.7271
1972,3,30.5,139.5,4.1846
1972,3,30.5,140.5,3.8604
1972,3,30.5,141.5,4.1963
1972,3,30.5,142.5,3.6957
1972,3,30.5,143.5,2.9792
1972,3,30.5,144.5,2.3713
1972,3,30.5,145.5,2.6073
1972,3,30.5,146.5,2.1168
1972,3,30.5,158.5,2.017
1972,3,30.5,159.5,2.0192
1972,3,30.5,160.5,2.1623
1972,3,30.5,161.5,2.826
1972,3,30.5,162.5,2.8493
1972,3,30.5,235.5,1.4804
1972,3,30.5,236.5,1.4575
1972,3,30.5,237.5,1.2553
1972,3,30.5,238.5,1.3551
1972,3,30.5,239.5,1.555
1972,3,30.5,240.5,1.7524
1972,3,30.5,241.5,1.8366
1972,3,30.5,242.5,2.1405
1972,3,30.5,243.5,3.0017
1972,3,31.5,132.5,2.109
1972,3,31.5,133.5,2.244
1972,3,31.5,134.5,2.4476
1972,3,31.5,135.5,2.541
1972,3,31.5,136.5,3.6697
1972,3,31.5,137.5,5.2134
1972,3,31.5,138.5,6.0722
1972,3,31.5,139.5,5.5773
1972,3,31.5,140.5,5.3984
1972,3,31.5,141.5,4.7469
1972,3,31.5,142.5,4.4468
1972,3,31.5,143.5,3.7487
1972,3,31.5,144.5,2.9154
1972,3,31.5,145.5,2.2705
1972,3,31.5,146.5,1.8501
1972,3,31.5,147.5,1.5147
1972,3,31.5,148.5,1.348
1972,3,31.5,158.5,2.8667
1972,3,31.5,159.5,2.3248
1972,3,31.5,160.5,3.3595
1972,3,31.5,161.5,3.7508
1972,3,31.5,162.5,3.8164
1972,3,31.5,234.5,1.5122
1972,3,31.5,235.5,1.6031
1972,3,31.5,236.5,1.5418
1972,3,31.5,237.5,1.5628
1972,3,31.5,238.5,1.798
1972,3,31.5,239.5,1.6273
1972,3,31.5,240.5,1.7664
1972,3,31.5,241.5,2.1727
1972,3,31.5,242.5,2.5218
1972,3,32.5,133.5,2.4287
1972,3,32.5,134.5,2.6425
1972,3,32.5,135.5,3.3912
1972,3,32.5,136.5,4.2392
1972,3,32.5,137.5,5.4628
1972,3,32.5,138.5,6.4237
1972,3,32.5,139.5,6.8221
1972,3,32.5,140.5,6.7843
1972,3,32.5,141.5,5.4375
1972,3,32.5,142.5,4.4469
1972,3,32.5,143.5,3.6795
1972,3,32.5,144.5,2.774
1972,3,32.5,145.5,2.0309
1972,3,32.5,146.5,1.6348
1972,3,32.5,147.5,1.2942
1972,3,32.5,148.5,1.0636
1972,3,32.5,149.5,0.62048
1972,3,32.5,158.5,3.8811
1972,3,32.5,159.5,4.0797
1972,3,32.5,160.5,4.0725
1972,3,32.5,161.5,4.2115
1972,3,32.5,233.5,1.7188
1972,3,32.5,234.5,1.6772
1972,3,32.5,235.5,1.7634
1972,3,32.5,236.5,1.6811
1972,3,32.5,237.5,1.9164
1972,3,32.5,238.5,2.1324
1972,3,32.5,239.5,2.4606
1972,3,32.5,240.5,2.2531
1972,3,32.5,241.5,2.2757
1972,3,33.5,136.5,4.5885
1972,3,33.5,137.5,5.5884
1972,3,33.5,138.5,7.4645
1972,3,33.5,139.5,6.7759
1972,3,33.5,140.5,6.1191
1972,3,33.5,141.5,5.2631
1972,3,33.5,142.5,4.2862
1972,3,33.5,143.5,2.557
1972,3,33.5,144.5,1.5835
1972,3,33.5,145.5,2.0217
1972,3,33.5,146.5,1.2809
1972,3,33.5,147.5,0.39796
1972,3,33.5,148.5,0.56731
1972,3,33.5,149.5,0.32911
1972,3,33.5,150.5,0.47109
1972,3,33.5,158.5,5.4699
1972,3,33.5,159.5,5.4607
1972,3,33.5,160.5,6.0504
1972,3,33.5,161.5,5.1445
1972,3,33.5,232.5,1.9627
1972,3,33.5,233.5,2.0241
1972,3,33.5,234.5,2.1761
1972,3,33.5,235.5,2.64
1972,3,33.5,236.5,2.6036
1972,3,33.5,237.5,2.8524
1972,3,33.5,238.5,3.2486
1972,3,33.5,239.5,3.0662
1972,3,33.5,240.5,3.0432
1972,3,34.5,139.5,6.8447
1972,3,34.5,140.5,6.2515
1972,3,34.5,141.5,5.2334
1972,3,34.5,142.5,3.3433
1972,3,34.5,143.5,1.414
1972,3,34.5,144.5,0.81934
1972,3,34.5,145.5,1.4771
1972,3,34.5,146.5,1.2327
1972,3,34.5,147.5,1.1264
1972,3,34.5,148.5,0.56481
1972,3,34.5,149.5,0.53959
1972,3,34.5,150.5,0.73975
1972,3,34.5,157.5,7.6284
1972,3,34.5,158.5,8.6885
1972,3,34.5,159.5,8.9977
1972,3,34.5,160.5,8.2315
1972,3,34.5,161.5,5.9636
1972,3,34.5,162.5,5.7155
1972,3,34.5,232.5,1.9926
1972,3,34.5,233.5,2.2075
1972,3,34.5,234.5,2.5109
1972,3,34.5,235.5,2.9995
1972,3,34.5,236.5,3.2575
1972,3,34.5,237.5,3.1334
1972,3,34.5,238.5,3.8766
1972,3,35.5,141.5,3.3711
1972,3,35.5,142.5,1.96
1972,3,35.5,143.5,3.1289
1972,3,35.5,144.5,1.8551
1972,3,35.5,145.5,1.8693
1972,3,35.5,146.5,3.3321
1972,3,35.5,147.5,1.2554
1972,3,35.5,148.5,1.1066
1972,3,35.5,149.5,2.3401
1972,3,35.5,150.5,2.4245
1972,3,35.5,151.5,1.8614
1972,3,35.5,157.5,10.711
1972,3,35.5,158.5,11.611
1972,3,35.5,159.5,8.3752
1972,3,35.5,160.5,8.5802
1972,3,35.5,161.5,7.7453
1972,3,35.5,162.5,9.7322
1972,3,35.5,231.5,1.8998
1972,3,35.5,232.5,2.2136
1972,3,35.5,233.5,2.5582
1972,3,35.5,234.5,3.0531
1972,3,35.5,235.5,2.3031
1972,3,35.5,236.5,3.0386
1972,3,35.5,237.5,3.2529
1972,3,36.5,141.5,3.6336
1972,3,36.5,142.5,2.4974
1972,3,36.5,143.5,3.9865
1972,3,36.5,144.5,3.9762
1972,3,36.5,145.5,3.3953
1972,3,36.5,146.5,2.725
1972,3,36.5,147.5,2.0501
1972,3,36.5,148.5,2.7174
1972,3,36.5,149.5,4.3532
1972,3,36.5,150.5,4.9896
1972,3,36.5,151.5,2.9431
1972,3,36.5,158.5,12.049
1972,3,36.5,159.5,9.7449
1972,3,36.5,160.5,9.9267
1972,3,36.5,161.5,15.918
1972,3,36.5,162.5,10.565
1972,3,36.5,231.5,2.0616
1972,3,36.5,232.5,2.429
1972,3,36.5,233.5,3.1203
1972,3,36.5,234.5,3.3597
1972,3,36.5,235.5,3.2049
1972,3,36.5,236.5,3.2322
1972,3,36.5,237.5,3.9201
1972,3,37.5,141.5,4.0691
1972,3,37.5,142.5,6.1428
1972,3,37.5,143.5,8.2593
1972,3,37.5,144.5,4.0073
1972,3,37.5,145.5,2.5719
1972,3,37.5,146.5,0.6931
1972,3,37.5,147.5,1.5447
1972,3,37.5,148.5,2.6819
1972,3,37.5,149.5,4.2381
1972,3,37.5,150.5,4.5398
1972,3,37.5,151.5,2.4809
1972,3,37.5,158.5,15.794
1972,3,37.5,159.5,12.209
1972,3,37.5,160.5,12.46
1972,3,37.5,161.5,11.508
1972,3,37.5,231.5,1.8992
1972,3,37.5,232.5,2.1963
1972,3,37.5,233.5,3.5596
1972,3,37.5,234.5,4.0415
1972,3,37.5,235.5,4.2226
1972,3,37.5,236.5,3.8806
1972,3,38.5,142.5,9.3472
1972,3,38.5,143.5,6.8833
1972,3,38.5,144.5,6.1968
1972,3,38.5,145.5,5.0704
1972,3,38.5,146.5,4.1669
1972,3,38.5,147.5,6.5729
1972,3,38.5,148.5,6.9572
1972,3,38.5,149.5,4.6569
1972,3,38.5,150.5,5.1843
1972,3,38.5,151.5,3.0302
1972,3,38.5,152.5,3.8871
1972,3,38.5,158.5,16.357
1972,3,38.5,159.5,16.844
1972,3,38.5,160.5,14.695
1972,3,38.5,161.5,12.429
1972,3,38.5,232.5,3.5008
1972,3,38.5,233.5,3.8336
1972,3,38.5,234.5,4.0045
1972,3,38.5,235.5,4.1104
1972,3,39.5,142.5,14.17
1972,3,39.5,143.5,14.6
1972,3,39.5,144.5,13.081
1972,3,39.5,145.5,12.137
1972,3,39.5,146.5,10.136
1972,3,39.5,147.5,7.3831
1972,3,39.5,148.5,5.4953
1972,3,39.5,149.5,7.5059
1972,3,39.5,150.5,7.5174
1972,3,39.5,151.5,5.4906
1972,3,39.5,152.5,6.9439
1972,3,39.5,157.5,15.123
1972,3,39.5,158.5,17.155
1972,3,39.5,159.5,17.031
1972,3,39.5,160.5,17.392
1972,3,39.5,161.5,16.729
1972,3,39.5,233.5,3.6924
1972,3,39.5,234.5,3.8504
1972,3,39.5,235.5,3.9878
1972,3,40.5,143.5,11.506
1972,3,40.5,144.5,10.765
1972,3,40.5,145.5,10.433
1972,3,40.5,146.5,10.393
1972,3,40.5,147.5,12.151
1972,3,40.5,148.5,12.431
1972,3,40.5,149.5,7.6017
1972,3,40.5,150.5,7.5814
1972,3,40.5,151.5,13.056
1972,3,40.5,152.5,11.67
1972,3,40.5,157.5,15.397
1972,3,40.5,158.5,16.886
1972,3,40.5,159.5,21.433
1972,3,40.5,160.5,22.253
1972,3,40.5,161.5,20.532
1972,3,40.5,162.5,19.381
1972,3,41.5,143.5,18.396
1972,3,41.5,144.5,19.908
1972,3,41.5,145.5,15.016
1972,3,41.5,146.5,12.276
1972,3,41.5,147.5,13.317
1972,3,41.5,148.5,13.065
1972,3,41.5,149.5,9.4946
1972,3,41.5,150.5,11.596
1972,3,41.5,151.5,14.475
1972,3,41.5,157.5,21.408
1972,3,41.5,158.5,22.708
1972,3,41.5,159.5,24.025
1972,3,41.5,160.5,24.744
1972,3,41.5,161.5,21.855
1972,3,41.5,162.5,21.714
1972,3,42.5,145.5,24.795
1972,3,42.5,146.5,23.242
1972,3,42.5,147.5,21.772
1972,3,42.5,148.5,21.351
1972,3,42.5,149.5,17.494
1972,3,42.5,150.5,16.576
1972,3,42.5,151.5,15.013
1972,3,42.5,158.5,24.569
1972,3,42.5,159.5,27.352
1972,3,42.5,160.5,27.775
1972,3,42.5,161.5,26.668
1972,3,42.5,162.5,25.018
1972,3,43.5,146.5,27.451
1972,3,43.5,147.5,25.058
1972,3,43.5,148.5,24.539
1972,3,43.5,149.5,25.721
1972,3,43.5,150.5,25.792
1972,3,43.5,151.5,24.015
1972,3,43.5,158.5,31.512
1972,3,43.5,159.5,26.903
1972,3,43.5,160.5,26.424
1972,3,43.5,161.5,30.619
1972,3,43.5,162.5,29.54
1972,3,44.5,148.5,26.894
1972,3,44.5,149.5,29.372
1972,3,44.5,150.5,29.41
1972,3,44.5,160.5,31.438
1972,3,44.5,161.5,32.377
1972,3,58.5,211.5,24.644
1972,3,58.5,212.5,24.906
1972,3,58.5,213.5,24.402
1972,3,59.5,212.5,25.809
1972,3,59.5,213.5,24.842
1972,4,10.5,178.5,0.71456
1972,4,10.5,179.5,0.55507
1972,4,10.5,180.5,0.73499
1972,4,11.5,178.5,0.57832
1972,4,11.5,179.5,0.62995
1972,4,11.5,180.5,0.66512
1972,4,15.5,134.5,2.0206
1972,4,15.5,135.5,1.8059
1972,4,16.5,133.5,2.18
1972,4,16.5,134.5,1.9781
1972,4,16.5,135.5,1.9873
1972,4,16.5,136.5,1.7999
1972,4,17.5,133.5,2.3346
1972,4,17.5,134.5,2.1306
1972,4,17.5,135.5,1.7031
1972,4,17.5,136.5,1.4675
1972,4,18.5,132.5,2.3927
1972,4,18.5,133.5,2.3732
1972,4,18.5,134.5,2.121
1972,4,18.5,135.5,1.6528
1972,4,18.5,136.5,1.4469
1972,4,19.5,131.5,2.9143
1972,4,19.5,132.5,2.7486
1972,4,19.5,133.5,2.3384
1972,4,19.5,134.5,2.1161
1972,4,19.5,135.5,1.6323
1972,4,19.5,136.5,1.3823
1972,4,19.5,137.5,1.3224
1972,4,20.5,131.5,3.0494
1972,4,20.5,132.5,2.8499
1972,4,20.5,133.5,2.4653
1972,4,20.5,134.5,2.0965
1972,4,20.5,135.5,1.5249
1972,4,20.5,136.5,1.3249
1972,4,20.5,137.5,1.2279
1972,4,20.5,242.5,1.4232
1972,4,21.5,131.5,2.992
1972,4,21.5,132.5,2.7558
1972,4,21.5,133.5,2.3098
1972,4,21.5,134.5,1.8671
1972,4,21.5,135.5,1.7563
1972,4,21.5,136.5,1.4131
1972,4,21.5,137.5,1.1518
1972,4,21.5,241.5,1.4396
1972,4,21.5,242.5,1.5136
1972,4,21.5,243.5,1.2988
1972,4,21.5,244.5,1.1884
1972,4,21.5,245.5,1.5996
1972,4,22.5,131.5,2.9994
1972,4,22.5,132.5,2.7224
1972,4,22.5,133.5,2.312
1972,4,22.5,134.5,1.9391
1972,4,22.5,135.5,1.6204
1972,4,22.5,136.5,1.3244
1972,4,22.5,137.5,1.0791
1972,4,22.5,240.5,1.2983
1972,4,22.5,241.5,1.6503
1972,4,22.5,242.5,1.621
1972,4,22.5,243.5,1.5633
1972,4,22.5,244.5,1.4806
1972,4,22.5,245.5,1.5612
1972,4,22.5,246.5,1.4351
1972,4,23.5,131.5,2.9371
1972,4,23.5,132.5,2.6568
1972,4,23.5,133.5,2.2202
1972,4,23.5,134.5,1.7916
1972,4,23.5,135.5,1.4303
1972,4,23.5,136.5,1.2142
1972,4,23.5,137.5,1.0684
1972,4,23.5,240.5,1.5287
1972,4,23.5,241.5,0.73382
1972,4,23.5,242.5,0.6702
1972,4,23.5,243.5,1.5476
1972,4,23.5,244.5,2.0297
1972,4,23.5,245.5,2.412
1972,4,23.5,246.5,1.5762
1972,4,23.5,247.5,1.3748
1972,4,24.5,131.5,2.9232
1972,4,24.5,132.5,2.5769
1972,4,24.5,133.5,2.1632
1972,4,24.5,134.5,1.7321
1972,4,24.5,135.5,1.4274
1972,4,24.5,136.5,1.2609
1972,4,24.5,137.5,1.2034
1972,4,24.5,239.5,1.5884
1972,4,24.5,240.5,1.4116
1972,4,24.5,241.5,1.1828
1972,4,24.5,242.5,1.3983
1972,4,24.5,243.5,1.6336
1972,4,24.5,244.5,2.2644
1972,4,24.5,245.5,2.5138
1972,4,24.5,246.5,1.5901
1972,4,24.5,247.5,1.6206
1972,4,25.5,130.5,2.6868
1972,4,25.5,131.5,2.4496
1972,4,25.5,132.5,2.1956
1972,4,25.5,133.5,1.9595
1972,4,25.5,134.5,1.587
1972,4,25.5,135.5,1.1564
1972,4,25.5,136.5,1.1817
1972,4,25.5,137.5,1.165
1972,4,25.5,138.5,1.1867
1972,4,25.5,218.5,1.3237
1972,4,25.5,219.5,1.316
1972,4,25.5,220.5,1.3518
1972,4,25.5,221.5,1.1655
1972,4,25.5,222.5,1.1024
1972,4,25.5,223.5,0.68278
1972,4,25.5,224.5,0.73154
1972,4,25.5,225.5,0.74261
1972,4,25.5,226.5,1.3284
1972,4,25.5,239.5,1.7456
1972,4,25.5,240.5,1.8004
1972,4,25.5,241.5,1.7385
1972,4,25.5,242.5,1.8624
1972,4,25.5,243.5,2.2343
1972,4,25.5,244.5,2.3286
1972,4,25.5,245.5,2.4439
1972,4,25.5,246.5,1.721
1972,4,26.5,130.5,2.3046
1972,4,26.5,131.5,1.9704
1972,4,26.5,132.5,1.6367
1972,4,26.5,133.5,1.551
1972,4,26.5,134.5,1.2461
1972,4,26.5,135.5,1.0196
1972,4,26.5,136.5,1.0235
1972,4,26.5,137.5,1.268
1972,4,26.5,138.5,1.4352
1972,4,26.5,217.5,1.3352
1972,4,26.5,218.5,1.4846
1972,4,26.5,219.5,1.5768
1972,4,26.5,220.5,1.5148
1972,4,26.5,221.5,1.0705
1972,4,26.5,222.5,0.91769
1972,4,26.5,223.5,0.79684
1972,4,26.5,224.5,0.83553
1972,4,26.5,225.5,1.2095
1972,4,26.5,226.5,1.47
1972,4,26.5,227.5,1.6199
1972,4,26.5,238.5,1.7501
1972,4,26.5,239.5,1.6229
1972,4,26.5,240.5,1.6872
1972,4,26.5,241.5,1.7309
1972,4,26.5,242.5,1.9483
1972,4,26.5,243.5,2.2436
1972,4,26.5,244.5,2.1599
1972,4,26.5,245.5,1.5463
1972,4,27.5,130.5,1.9191
1972,4,27.5,131.5,1.6213
1972,4,27.5,132.5,1.2848
1972,4,27.5,133.5,1.0152
1972,4,27.5,134.5,1.0424
1972,4,27.5,135.5,1.2856
1972,4,27.5,136.5,1.5437
1972,4,27.5,137.5,1.8626
1972,4,27.5,138.5,2.0802
1972,4,27.5,139.5,2.1782
1972,4,27.5,140.5,2.3152
1972,4,27.5,179.5,0.99373
1972,4,27.5,180.5,1.1022
1972,4,27.5,181.5,1.1356
1972,4,27.5,217.5,1.3758
1972,4,27.5,218.5,1.2596
1972,4,27.5,219.5,1.5678
1972,4,27.5,220.5,1.251
1972,4,27.5,221.5,0.95693
1972,4,27.5,222.5,1.0447
1972,4,27.5,223.5,1.2853
1972,4,27.5,224.5,1.2477
1972,4,27.5,225.5,1.2554
1972,4,27.5,226.5,1.2455
1972,4,27.5,227.5,1.6197
1972,4,27.5,228.5,1.3523
1972,4,27.5,235.5,1.001
1972,4,27.5,236.5,1.1949
1972,4,27.5,237.5,1.1045
1972,4,27.5,238.5,1.1593
1972,4,27.5,239.5,1.1888
1972,4,27.5,240.5,1.1895
1972,4,27.5,241.5,1.3711
1972,4,27.5,242.5,2.0284
1972,4,27.5,243.5,1.721
1972,4,27.5,244.5,1.7099
1972,4,28.5,130.5,1.6015
1972,4,28.5,131.5,1.3425
1972,4,28.5,132.5,1.0053
1972,4,28.5,133.5,1.1783
1972,4,28.5,134.5,1.1949
1972,4,28.5,135.5,1.4917
1972,4,28.5,136.5,2.0467
1972,4,28.5,137.5,2.4226
1972,4,28.5,138.5,2.6382
1972,4,28.5,139.5,2.7012
1972,4,28.5,140.5,2.7292
1972,4,28.5,141.5,2.6559
1972,4,28.5,142.5,2.444
1972,4,28.5,143.5,2.1931
1972,4,28.5,179.5,1.2549
1972,4,28.5,180.5,1.1879
1972,4,28.5,181.5,1.2884
1972,4,28.5,216.5,0.98679
1972,4,28.5,217.5,1.331
1972,4,28.5,218.5,1.2204
1972,4,28.5,219.5,1.4217
1972,4,28.5,220.5,1.3953
1972,4,28.5,221.5,1.3996
1972,4,28.5,222.5,1.9431
1972,4,28.5,223.5,1.4971
1972,4,28.5,224.5,1.424
1972,4,28.5,225.5,1.5109
1972,4,28.5,226.5,1.5016
1972,4,28.5,227.5,1.7538
1972,4,28.5,234.5,1.6418
1972,4,28.5,235.5,1.5597
1972,4,28.5,236.5,1.5399
1972,4,28.5,237.5,1.3373
1972,4,28.5,238.5,1.2733
1972,4,28.5,239.5,1.0005
1972,4,28.5,240.5,1.0712
1972,4,28.5,241.5,1.5176
1972,4,28.5,242.5,1.8437
1972,4,28.5,243.5,1.8899
1972,4,28.5,244.5,2.0907
1972,4,29.5,130.5,2.549
1972,4,29.5,131.5,1.6727
1972,4,29.5,132.5,1.5908
1972,4,29.5,133.5,1.5641
1972,4,29.5,134.5,1.9449
1972,4,29.5,135.5,2.5273
1972,4,29.5,136.5,2.878
1972,4,29.5,137.5,3.0455
1972,4,29.5,138.5,3.1253
1972,4,29.5,139.5,3.1556
1972,4,29.5,140.5,3.2535
1972,4,29.5,141.5,3.1196
1972,4,29.5,142.5,2.8728
1972,4,29.5,143.5,2.5285
1972,4,29.5,144.5,2.2124
