1985,4,27.5,194.5,1.284
1985,4,27.5,195.5,1.7592
1985,4,27.5,196.5,1.7742
1985,4,27.5,197.5,1.3636
1985,4,27.5,198.5,1.5328
1985,4,27.5,199.5,1.4551
1985,4,27.5,200.5,1.5361
1985,4,27.5,224.5,2.423
1985,4,27.5,225.5,2.8127
1985,4,27.5,226.5,3.1402
1985,4,27.5,227.5,3.6315
1985,4,27.5,228.5,3.4001
1985,4,27.5,229.5,2.7094
1985,4,27.5,230.5,2.5304
1985,4,27.5,231.5,3.2531
1985,4,27.5,232.5,3.1257
1985,4,27.5,233.5,2.2016
1985,4,27.5,234.5,2.4191
1985,4,27.5,235.5,1.7844
1985,4,27.5,236.5,1.8014
1985,4,27.5,237.5,1.8442
1985,4,27.5,238.5,1.9724
1985,4,27.5,239.5,1.9968
1985,4,28.5,127.5,2.4167
1985,4,28.5,128.5,3.4477
1985,4,28.5,129.5,4.3832
1985,4,28.5,130.5,5.4589
1985,4,28.5,131.5,7.1707
1985,4,28.5,132.5,5.9448
1985,4,28.5,133.5,4.3975
1985,4,28.5,134.5,3.3864
1985,4,28.5,135.5,3.1834
1985,4,28.5,136.5,2.9999
1985,4,28.5,137.5,3.0108
1985,4,28.5,138.5,3.1676
1985,4,28.5,139.5,3.3748
1985,4,28.5,140.5,3.662
1985,4,28.5,141.5,3.9087
1985,4,28.5,142.5,4.0467
1985,4,28.5,143.5,4.2035
1985,4,28.5,144.5,4.3438
1985,4,28.5,145.5,4.2611
1985,4,28.5,146.5,4.3335
1985,4,28.5,147.5,4.4272
1985,4,28.5,148.5,4.3276
1985,4,28.5,229.5,2.887
1985,4,28.5,230.5,2.9099
1985,4,28.5,231.5,3.7587
1985,4,28.5,232.5,3.5141
1985,4,28.5,233.5,2.8158
1985,4,28.5,234.5,2.6663
1985,4,28.5,235.5,2.3329
1985,4,28.5,236.5,2.3339
1985,4,28.5,237.5,2.2522
1985,4,28.5,238.5,2.2117
1985,4,28.5,239.5,1.8752
1985,4,28.5,240.5,1.8083
1985,4,28.5,241.5,2.0378
1985,4,29.5,127.5,3.1116
1985,4,29.5,128.5,3.775
1985,4,29.5,129.5,5.2168
1985,4,29.5,130.5,6.4502
1985,4,29.5,131.5,6.4267
1985,4,29.5,132.5,5.997
1985,4,29.5,133.5,4.7837
1985,4,29.5,134.5,3.975
1985,4,29.5,135.5,3.6857
1985,4,29.5,136.5,3.5265
1985,4,29.5,137.5,3.5872
1985,4,29.5,138.5,3.7746
1985,4,29.5,139.5,4.1632
1985,4,29.5,140.5,4.5481
1985,4,29.5,141.5,4.7717
1985,4,29.5,142.5,5.02
1985,4,29.5,143.5,5.2459
1985,4,29.5,144.5,5.4928
1985,4,29.5,145.5,5.4158
1985,4,29.5,146.5,5.3451
1985,4,29.5,147.5,5.2264
1985,4,29.5,148.5,5.0736
1985,4,29.5,149.5,4.8061
1985,4,29.5,229.5,4.0615
1985,4,29.5,230.5,4.2003
1985,4,29.5,231.5,4.1117
1985,4,29.5,232.5,3.8771
1985,4,29.5,233.5,3.4586
1985,4,29.5,234.5,3.1047
1985,4,29.5,235.5,2.8195
1985,4,29.5,236.5,2.8012
1985,4,29.5,237.5,2.6162
1985,4,29.5,238.5,2.5243
1985,4,29.5,239.5,1.9986
1985,4,29.5,240.5,2
1985,4,29.5,241.5,1.9272
1985,4,29.5,242.5,2.0053
1985,4,30.5,128.5,4.0458
1985,4,30.5,129.5,5.9629
1985,4,30.5,130.5,6.2575
1985,4,30.5,131.5,5.6897
1985,4,30.5,132.5,5.5
1985,4,30.5,133.5,4.9243
1985,4,30.5,134.5,4.5139
1985,4,30.5,135.5,4.1739
1985,4,30.5,136.5,4.0414
1985,4,30.5,137.5,4.1202
1985,4,30.5,138.5,4.4324
1985,4,30.5,139.5,4.8996
1985,4,30.5,140.5,5.3855
1985,4,30.5,141.5,5.8205
1985,4,30.5,142.5,6.0295
1985,4,30.5,143.5,6.5857
1985,4,30.5,144.5,6.715
1985,4,30.5,145.5,6.3137
1985,4,30.5,146.5,6.1745
1985,4,30.5,147.5,6.0562
1985,4,30.5,148.5,5.8605
1985,4,30.5,149.5,5.7122
1985,4,30.5,150.5,5.4749
1985,4,30.5,151.5,5.2516
1985,4,30.5,229.5,4.4143
1985,4,30.5,230.5,4.5891
1985,4,30.5,231.5,4.5555
1985,4,30.5,232.5,4.3432
1985,4,30.5,233.5,3.854
1985,4,30.5,234.5,3.6173
1985,4,30.5,235.5,3.2552
1985,4,30.5,236.5,2.8366
1985,4,30.5,237.5,2.6386
1985,4,30.5,238.5,2.5592
1985,4,30.5,239.5,2.4471
1985,4,30.5,240.5,2.0969
1985,4,30.5,241.5,1.9794
1985,4,30.5,242.5,1.8686
1985,4,30.5,243.5,1.9344
1985,4,31.5,132.5,5.2343
1985,4,31.5,133.5,4.9438
1985,4,31.5,134.5,4.6523
1985,4,31.5,135.5,4.5809
1985,4,31.5,136.5,4.7245
1985,4,31.5,137.5,4.8587
1985,4,31.5,138.5,5.3512
1985,4,31.5,139.5,5.6527
1985,4,31.5,140.5,6.1322
1985,4,31.5,141.5,6.8397
1985,4,31.5,142.5,8.0779
1985,4,31.5,143.5,8.2791
1985,4,31.5,144.5,8.1781
1985,4,31.5,145.5,8.1663
1985,4,31.5,146.5,8.0858
1985,4,31.5,147.5,7.379
1985,4,31.5,148.5,7.1661
1985,4,31.5,149.5,6.3373
1985,4,31.5,150.5,6.5974
1985,4,31.5,151.5,6.843
1985,4,31.5,229.5,4.5551
1985,4,31.5,230.5,4.6554
1985,4,31.5,231.5,4.6566
1985,4,31.5,232.5,4.5398
1985,4,31.5,233.5,4.0615
1985,4,31.5,234.5,3.5564
1985,4,31.5,235.5,3.2357
1985,4,31.5,236.5,2.6423
1985,4,31.5,237.5,2.6644
1985,4,31.5,238.5,2.6555
1985,4,31.5,239.5,2.6569
1985,4,31.5,240.5,2.066
1985,4,31.5,241.5,1.9537
1985,4,31.5,242.5,2.2383
1985,4,32.5,133.5,5.0001
1985,4,32.5,134.5,4.7804
1985,4,32.5,135.5,5.2272
1985,4,32.5,136.5,5.3657
1985,4,32.5,137.5,5.6105
1985,4,32.5,138.5,5.9127
1985,4,32.5,139.5,6.3262
1985,4,32.5,140.5,6.8767
1985,4,32.5,141.5,7.162
1985,4,32.5,142.5,8.378
1985,4,32.5,143.5,8.2174
1985,4,32.5,144.5,8.624
1985,4,32.5,145.5,8.5465
1985,4,32.5,146.5,8.6451
1985,4,32.5,147.5,7.3841
1985,4,32.5,148.5,7.2905
1985,4,32.5,149.5,8.3555
1985,4,32.5,150.5,7.2838
1985,4,32.5,151.5,7.1967
1985,4,32.5,152.5,7.2345
1985,4,32.5,229.5,4.7233
1985,4,32.5,230.5,5.0227
1985,4,32.5,231.5,4.9285
1985,4,32.5,232.5,4.8556
1985,4,32.5,233.5,4.1498
1985,4,32.5,234.5,3.6804
1985,4,32.5,235.5,3.0788
1985,4,32.5,236.5,2.8002
1985,4,32.5,237.5,2.8475
1985,4,32.5,238.5,3.0634
1985,4,32.5,239.5,3.1075
1985,4,32.5,240.5,2.6807
1985,4,32.5,241.5,1.9299
1985,4,33.5,136.5,6.4205
1985,4,33.5,137.5,6.6997
1985,4,33.5,138.5,7.1273
1985,4,33.5,139.5,6.8162
1985,4,33.5,140.5,6.8783
1985,4,33.5,141.5,7.9935
1985,4,33.5,142.5,8.2169
1985,4,33.5,143.5,7.8292
1985,4,33.5,144.5,8.0587
1985,4,33.5,145.5,7.4156
1985,4,33.5,146.5,7.5458
1985,4,33.5,147.5,7.5423
1985,4,33.5,148.5,7.2884
1985,4,33.5,149.5,8.3806
1985,4,33.5,150.5,8.309
1985,4,33.5,151.5,7.8864
1985,4,33.5,152.5,8.0895
1985,4,33.5,153.5,7.9575
1985,4,33.5,154.5,8.0074
1985,4,33.5,155.5,7.9105
1985,4,33.5,229.5,4.7197
1985,4,33.5,230.5,4.9161
1985,4,33.5,231.5,4.7623
1985,4,33.5,232.5,4.804
1985,4,33.5,233.5,4.2986
1985,4,33.5,234.5,3.7132
1985,4,33.5,235.5,3.7349
1985,4,33.5,236.5,3.3409
1985,4,33.5,237.5,3.3911
1985,4,33.5,238.5,3.8718
1985,4,33.5,239.5,3.6207
1985,4,33.5,240.5,2.3608
1985,4,34.5,139.5,8.2077
1985,4,34.5,140.5,7.1433
1985,4,34.5,141.5,8.6471
1985,4,34.5,142.5,8.5292
1985,4,34.5,143.5,8.1967
1985,4,34.5,144.5,8.8254
1985,4,34.5,145.5,7.5306
1985,4,34.5,146.5,7.7487
1985,4,34.5,147.5,8.3558
1985,4,34.5,148.5,8.2708
1985,4,34.5,149.5,8.3278
1985,4,34.5,150.5,8.0559
1985,4,34.5,151.5,7.8154
1985,4,34.5,152.5,8.0187
1985,4,34.5,153.5,8.4052
1985,4,34.5,154.5,8.6511
1985,4,34.5,155.5,8.6194
1985,4,34.5,156.5,8.8252
1985,4,34.5,157.5,8.1248
1985,4,34.5,229.5,4.7171
1985,4,34.5,230.5,4.6304
1985,4,34.5,231.5,4.7883
1985,4,34.5,232.5,4.8557
1985,4,34.5,233.5,4.3133
1985,4,34.5,234.5,3.9629
1985,4,34.5,235.5,3.9133
1985,4,34.5,236.5,3.8396
1985,4,34.5,237.5,3.2826
1985,4,34.5,238.5,4.3154
1985,4,35.5,141.5,8.0683
1985,4,35.5,142.5,8.0802
1985,4,35.5,143.5,8.4971
1985,4,35.5,144.5,8.642
1985,4,35.5,145.5,7.6986
1985,4,35.5,146.5,7.7859
1985,4,35.5,147.5,7.8642
1985,4,35.5,148.5,7.8238
1985,4,35.5,149.5,7.8415
1985,4,35.5,150.5,6.917
1985,4,35.5,151.5,8.4708
1985,4,35.5,152.5,8.7766
1985,4,35.5,153.5,10.719
1985,4,35.5,154.5,11.916
1985,4,35.5,155.5,9.5678
1985,4,35.5,156.5,9.8071
1985,4,35.5,157.5,10.482
1985,4,35.5,158.5,10.503
1985,4,35.5,229.5,4.3065
1985,4,35.5,230.5,4.5317
1985,4,35.5,231.5,4.9193
1985,4,35.5,232.5,5.3778
1985,4,35.5,233.5,4.9529
1985,4,35.5,234.5,4.1939
1985,4,35.5,235.5,4.4472
1985,4,35.5,236.5,4.108
1985,4,35.5,237.5,4.1418
1985,4,36.5,142.5,9.1088
1985,4,36.5,143.5,9.1174
1985,4,36.5,144.5,9.2032
1985,4,36.5,145.5,7.6993
1985,4,36.5,146.5,7.8865
1985,4,36.5,147.5,8.0758
1985,4,36.5,148.5,8.1727
1985,4,36.5,149.5,9.3392
1985,4,36.5,150.5,8.2122
1985,4,36.5,151.5,9.9522
1985,4,36.5,152.5,10.942
1985,4,36.5,153.5,11.761
1985,4,36.5,154.5,12.399
1985,4,36.5,155.5,11.108
1985,4,36.5,156.5,11.567
1985,4,36.5,157.5,12.167
1985,4,36.5,158.5,14.178
1985,4,36.5,159.5,13.808
1985,4,36.5,231.5,5.1058
1985,4,36.5,232.5,5.1602
1985,4,36.5,233.5,4.9018
1985,4,36.5,234.5,4.7436
1985,4,36.5,235.5,4.8222
1985,4,36.5,236.5,4.7298
1985,4,36.5,237.5,4.0946
1985,4,37.5,142.5,15.247
1985,4,37.5,143.5,11.152
1985,4,37.5,144.5,10.627
1985,4,37.5,145.5,9.7369
1985,4,37.5,146.5,10.191
1985,4,37.5,147.5,10.6
1985,4,37.5,148.5,10.473
1985,4,37.5,149.5,9.52
1985,4,37.5,150.5,8.4584
1985,4,37.5,151.5,9.1389
1985,4,37.5,152.5,9.9547
1985,4,37.5,153.5,14.324
1985,4,37.5,154.5,15.451
1985,4,37.5,155.5,14.552
1985,4,37.5,156.5,15.095
1985,4,37.5,157.5,15.628
1985,4,37.5,158.5,15.829
1985,4,37.5,159.5,13.248
1985,4,37.5,232.5,5.3068
1985,4,37.5,233.5,5.2782
1985,4,37.5,234.5,5.4304
1985,4,37.5,235.5,5.8427
1985,4,37.5,236.5,4.4943
1985,4,38.5,143.5,13.733
1985,4,38.5,144.5,13.225
1985,4,38.5,145.5,10.901
1985,4,38.5,146.5,10.957
1985,4,38.5,147.5,12.684
1985,4,38.5,148.5,12.966
1985,4,38.5,149.5,14.388
1985,4,38.5,150.5,13.651
1985,4,38.5,151.5,12.244
1985,4,38.5,152.5,13.044
1985,4,38.5,153.5,15.723
1985,4,38.5,154.5,17.022
1985,4,38.5,155.5,18.31
1985,4,38.5,156.5,19.711
1985,4,38.5,157.5,17.772
1985,4,38.5,158.5,17.48
1985,4,38.5,159.5,13.969
1985,4,39.5,143.5,19.041
1985,4,39.5,144.5,17.802
1985,4,39.5,145.5,17.064
1985,4,39.5,146.5,18.181
1985,4,39.5,147.5,15.709
1985,4,39.5,148.5,15.993
1985,4,39.5,149.5,13.234
1985,4,39.5,150.5,12.932
1985,4,39.5,151.5,18.552
1985,4,39.5,152.5,19.653
1985,4,39.5,153.5,17.974
1985,4,39.5,154.5,18.198
1985,4,39.5,155.5,20.136
1985,4,39.5,156.5,21.633
1985,4,39.5,157.5,20.421
1985,4,39.5,158.5,20.055
1985,4,39.5,159.5,18.83
1985,4,40.5,143.5,23.629
1985,4,40.5,144.5,23.08
1985,4,40.5,145.5,22.925
1985,4,40.5,146.5,22.18
1985,4,40.5,147.5,20.433
1985,4,40.5,148.5,20.874
1985,4,40.5,149.5,20.934
1985,4,40.5,150.5,18.765
1985,4,40.5,151.5,19.387
1985,4,40.5,152.5,19.838
1985,4,40.5,153.5,19.902
1985,4,40.5,154.5,19.931
1985,4,40.5,155.5,21.61
1985,4,40.5,156.5,22.886
1985,4,40.5,157.5,22.894
1985,4,40.5,158.5,22.364
1985,4,40.5,159.5,24.055
1985,4,41.5,144.5,27.323
1985,4,41.5,145.5,27.68
1985,4,41.5,146.5,26.06
1985,4,41.5,147.5,25.5
1985,4,41.5,148.5,26.054
1985,4,41.5,149.5,23.66
1985,4,41.5,150.5,22.498
1985,4,41.5,151.5,25.122
1985,4,41.5,152.5,26.714
1985,4,41.5,153.5,20.482
1985,4,41.5,154.5,21.135
1985,4,41.5,155.5,22.282
1985,4,41.5,156.5,22.985
1985,4,41.5,157.5,23.867
1985,4,41.5,158.5,22.569
1985,4,42.5,146.5,33.005
1985,4,42.5,147.5,26.92
1985,4,42.5,148.5,26.789
1985,4,42.5,149.5,31.821
1985,4,42.5,150.5,32.813
1985,4,42.5,151.5,26.484
1985,4,42.5,152.5,23.839
1985,4,42.5,153.5,25.958
1985,4,42.5,154.5,26.835
1985,4,42.5,155.5,26.927
1985,4,42.5,156.5,25.378
1985,5,11.5,136.5,1.8824
1985,5,11.5,137.5,1.6664
1985,5,12.5,134.5,1.9223
1985,5,12.5,135.5,1.9967
1985,5,12.5,136.5,1.936
1985,5,12.5,137.5,1.5334
1985,5,12.5,138.5,1.6017
1985,5,13.5,133.5,1.9784
1985,5,13.5,134.5,1.9274
1985,5,13.5,135.5,1.974
1985,5,13.5,136.5,1.9585
1985,5,13.5,137.5,1.908
1985,5,13.5,138.5,1.8117
1985,5,14.5,132.5,2.0853
1985,5,14.5,133.5,1.9058
1985,5,14.5,134.5,1.9188
1985,5,14.5,135.5,2.0348
1985,5,14.5,136.5,2.0162
1985,5,14.5,137.5,1.9702
1985,5,14.5,138.5,1.8885
1985,5,14.5,139.5,1.7645
1985,5,15.5,132.5,1.999
1985,5,15.5,133.5,2.0156
1985,5,15.5,134.5,2.0467
1985,5,15.5,135.5,2.0274
1985,5,15.5,136.5,1.9409
1985,5,15.5,137.5,1.9787
1985,5,15.5,138.5,2.0243
1985,5,15.5,139.5,1.8966
1985,5,16.5,132.5,1.9254
1985,5,16.5,133.5,1.9745
1985,5,16.5,134.5,1.9901
1985,5,16.5,135.5,1.9621
1985,5,16.5,136.5,2.0165
1985,5,16.5,137.5,2.0806
1985,5,16.5,138.5,2.0748
1985,5,16.5,139.5,1.974
1985,5,17.5,131.5,1.8048
1985,5,17.5,132.5,1.851
1985,5,17.5,133.5,2.0798
1985,5,17.5,134.5,2.157
1985,5,17.5,135.5,2.1073
1985,5,17.5,136.5,2.1585
1985,5,17.5,137.5,2.1559
1985,5,17.5,138.5,2.0643
1985,5,17.5,139.5,1.8391
1985,5,18.5,131.5,1.771
1985,5,18.5,132.5,1.8248
1985,5,18.5,133.5,2.0228
1985,5,18.5,134.5,2.151
1985,5,18.5,135.5,1.969
1985,5,18.5,136.5,2.0501
1985,5,18.5,137.5,2.0916
1985,5,18.5,138.5,2.0627
1985,5,18.5,139.5,1.9351
1985,5,18.5,140.5,1.8325
1985,5,19.5,131.5,1.7418
1985,5,19.5,132.5,1.7929
1985,5,19.5,133.5,1.874
1985,5,19.5,134.5,1.9726
1985,5,19.5,135.5,2.0454
1985,5,19.5,136.5,2.0858
1985,5,19.5,137.5,2.2251
1985,5,19.5,138.5,2.2002
1985,5,19.5,139.5,2.0631
1985,5,19.5,140.5,1.9178
1985,5,20.5,130.5,1.8187
1985,5,20.5,131.5,1.7024
1985,5,20.5,132.5,1.7441
1985,5,20.5,133.5,1.8201
1985,5,20.5,134.5,1.8984
1985,5,20.5,135.5,2.0973
1985,5,20.5,136.5,2.077
1985,5,20.5,137.5,2.1669
1985,5,20.5,138.5,2.128
1985,5,20.5,139.5,1.9917
1985,5,20.5,140.5,1.8909
1985,5,21.5,128.5,1.5332
1985,5,21.5,129.5,1.8577
1985,5,21.5,130.5,1.9013
1985,5,21.5,131.5,1.8358
1985,5,21.5,132.5,1.7804
1985,5,21.5,133.5,1.7883
1985,5,21.5,134.5,1.8892
1985,5,21.5,135.5,1.9795
1985,5,21.5,136.5,2.066
1985,5,21.5,137.5,2.0362
1985,5,21.5,138.5,2.0275
1985,5,21.5,139.5,1.9276
1985,5,21.5,140.5,1.8325
1985,5,21.5,141.5,1.6938
1985,5,21.5,142.5,1.6804
1985,5,21.5,143.5,1.6298
1985,5,21.5,144.5,1.5451
1985,5,21.5,145.5,1.56
1985,5,21.5,146.5,1.4467
1985,5,22.5,126.5,1.4621
1985,5,22.5,127.5,1.4605
1985,5,22.5,128.5,1.5308
1985,5,22.5,129.5,1.8911
1985,5,22.5,130.5,1.9275
1985,5,22.5,131.5,1.8351
1985,5,22.5,132.5,1.8585
1985,5,22.5,133.5,1.784
1985,5,22.5,134.5,1.8588
1985,5,22.5,135.5,1.9789
1985,5,22.5,136.5,2.029
1985,5,22.5,137.5,1.951
1985,5,22.5,138.5,1.912
1985,5,22.5,139.5,1.8686
1985,5,22.5,140.5,1.7313
1985,5,22.5,141.5,1.5712
1985,5,22.5,142.5,1.6003
1985,5,22.5,143.5,1.5783
1985,5,22.5,144.5,1.5717
1985,5,22.5,145.5,1.5702
1985,5,22.5,146.5,1.4704
1985,5,22.5,147.5,1.3638
1985,5,22.5,148.5,1.233
1985,5,22.5,149.5,1.1833
1985,5,22.5,150.5,1.0854
1985,5,22.5,151.5,1.0851
1985,5,22.5,152.5,1.1265
1985,5,22.5,153.5,1.1582
1985,5,22.5,154.5,1.1913
1985,5,22.5,155.5,1.2694
1985,5,22.5,156.5,1.2432
1985,5,22.5,157.5,1.1831
1985,5,22.5,158.5,1.1374
1985,5,22.5,159.5,1.0658
1985,5,22.5,160.5,1.0536
1985,5,22.5,161.5,1.1451
1985,5,22.5,162.5,1.0614
1985,5,22.5,163.5,0.91448
1985,5,22.5,164.5,0.85679
1985,5,22.5,165.5,0.81896
1985,5,22.5,166.5,0.96546
1985,5,22.5,167.5,0.93182
1985,5,22.5,168.5,0.90222
1985,5,22.5,169.5,1.0553
1985,5,22.5,170.5,1.1448
1985,5,22.5,171.5,1.0299
1985,5,22.5,172.5,1.1463
1985,5,22.5,173.5,1.3305
1985,5,22.5,174.5,1.3832
1985,5,22.5,175.5,1.2457
1985,5,22.5,176.5,1.2686
1985,5,22.5,177.5,2.0543
1985,5,22.5,178.5,2.1854
1985,5,22.5,179.5,1.8574
1985,5,22.5,180.5,1.7146
1985,5,22.5,181.5,1.9901
1985,5,22.5,182.5,1.9765
1985,5,22.5,188.5,1.7765
1985,5,22.5,189.5,0.7407
1985,5,22.5,190.5,0.65677
1985,5,22.5,191.5,1.5067
1985,5,22.5,192.5,1.5085
1985,5,23.5,125.5,1.3855
1985,5,23.5,126.5,1.3456
1985,5,23.5,127.5,1.3792
1985,5,23.5,128.5,1.469
1985,5,23.5,129.5,1.6841
1985,5,23.5,130.5,1.6979
1985,5,23.5,131.5,1.6468
1985,5,23.5,132.5,1.6677
1985,5,23.5,133.5,1.8034
1985,5,23.5,134.5,1.853
1985,5,23.5,135.5,2.1388
1985,5,23.5,136.5,2.2117
1985,5,23.5,137.5,2.2181
1985,5,23.5,138.5,2.0968
1985,5,23.5,139.5,1.7208
1985,5,23.5,140.5,1.6204
1985,5,23.5,141.5,1.6397
1985,5,23.5,142.5,1.581
1985,5,23.5,143.5,1.7372
1985,5,23.5,144.5,1.6716
1985,5,23.5,145.5,1.656
1985,5,23.5,146.5,1.6282
1985,5,23.5,147.5,1.4708
1985,5,23.5,148.5,1.2314
1985,5,23.5,149.5,1.4798
1985,5,23.5,150.5,1.3792
1985,5,23.5,151.5,1.0086
1985,5,23.5,152.5,1.137
1985,5,23.5,153.5,1.2642
1985,5,23.5,154.5,1.2115
1985,5,23.5,155.5,1.1555
1985,5,23.5,156.5,1.1817
1985,5,23.5,157.5,1.3969
1985,5,23.5,158.5,1.3719
1985,5,23.5,159.5,1.0995
1985,5,23.5,160.5,1.0627
1985,5,23.5,161.5,0.8879
1985,5,23.5,162.5,0.91662
1985,5,23.5,163.5,0.84868
1985,5,23.5,164.5,0.82548
1985,5,23.5,165.5,0.59061
1985,5,23.5,166.5,0.74914
1985,5,23.5,167.5,1.0615
1985,5,23.5,168.5,1.0596
1985,5,23.5,169.5,0.77214
1985,5,23.5,170.5,0.79924
1985,5,23.5,171.5,0.83109
1985,5,23.5,172.5,0.9094
1985,5,23.5,173.5,1.2886
1985,5,23.5,174.5,1.4036
1985,5,23.5,175.5,1.9276
1985,5,23.5,176.5,2.1935
1985,5,23.5,177.5,1.4195
1985,5,23.5,178.5,1.5409
1985,5,23.5,179.5,1.7404
1985,5,23.5,180.5,2.1681
1985,5,23.5,181.5,2.261
1985,5,23.5,182.5,2.2662
1985,5,23.5,183.5,2.2627
1985,5,23.5,184.5,2.1294
1985,5,23.5,185.5,1.2654
1985,5,23.5,186.5,1.0691
1985,5,23.5,187.5,0.7397
1985,5,23.5,188.5,0.66823
1985,5,23.5,189.5,0.50286
1985,5,23.5,190.5,0.29452
1985,5,23.5,191.5,1.1927
1985,5,23.5,192.5,1.0851
1985,5,23.5,193.5,1.0008
1985,5,23.5,194.5,0.64299
1985,5,23.5,198.5,0.86827
1985,5,23.5,199.5,1.0081
1985,5,23.5,200.5,1.1215
1985,5,23.5,201.5,1.0553
1985,5,23.5,202.5,1.163
1985,5,23.5,203.5,1.3814
1985,5,23.5,204.5,1.3861
1985,5,23.5,205.5,0.71852
1985,5,23.5,206.5,0.73418
1985,5,23.5,207.5,0.82737
1985,5,23.5,208.5,0.83119
1985,5,23.5,209.5,1.1112
1985,5,23.5,210.5,1.2614
1985,5,23.5,211.5,1.2046
1985,5,23.5,212.5,1.1212
1985,5,23.5,213.5,0.95107
1985,5,23.5,214.5,0.93324
1985,5,23.5,215.5,1.1942
1985,5,23.5,216.5,1.235
1985,5,23.5,217.5,1.0335
1985,5,23.5,218.5,1.0257
1985,5,23.5,219.5,1.4072
1985,5,23.5,220.5,1.1689
1985,5,23.5,221.5,1.3731
1985,5,23.5,222.5,1.4786
1985,5,23.5,223.5,1.6906
1985,5,23.5,224.5,1.9649
1985,5,23.5,225.5,2.2798
1985,5,23.5,226.5,2.5812
1985,5,23.5,227.5,2.6861
1985,5,23.5,228.5,2.8335
1985,5,23.5,229.5,2.644
1985,5,24.5,124.5,1.8353
1985,5,24.5,125.5,1.466
1985,5,24.5,126.5,1.3789
1985,5,24.5,127.5,1.3704
1985,5,24.5,128.5,1.5201
1985,5,24.5,129.5,1.865
1985,5,24.5,130.5,1.8636
1985,5,24.5,131.5,1.934
1985,5,24.5,132.5,1.9167
1985,5,24.5,133.5,1.8269
1985,5,24.5,134.5,1.9023
1985,5,24.5,135.5,2.2337
1985,5,24.5,136.5,2.3059
1985,5,24.5,137.5,2.1892
1985,5,24.5,138.5,2.1095
1985,5,24.5,139.5,1.7365
1985,5,24.5,140.5,1.5754
1985,5,24.5,141.5,1.6493
1985,5,24.5,142.5,1.6123
1985,5,24.5,143.5,1.8511
1985,5,24.5,144.5,1.8057
1985,5,24.5,145.5,1.7347
1985,5,24.5,146.5,1.8578
1985,5,24.5,147.5,1.6176
1985,5,24.5,148.5,1.3298
1985,5,24.5,149.5,1.4157
1985,5,24.5,150.5,1.394
1985,5,24.5,151.5,0.85201
1985,5,24.5,152.5,1.2237
1985,5,24.5,153.5,1.4849
1985,5,24.5,154.5,1.4684
1985,5,24.5,155.5,1.166
1985,5,24.5,156.5,1.3175
1985,5,24.5,157.5,1.5709
1985,5,24.5,158.5,1.4715
1985,5,24.5,159.5,1.1602
1985,5,24.5,160.5,1.1774
1985,5,24.5,161.5,1.0555
1985,5,24.5,162.5,0.83608
1985,5,24.5,163.5,0.97381
1985,5,24.5,164.5,0.77153
1985,5,24.5,165.5,0.4331
1985,5,24.5,166.5,0.61789
1985,5,24.5,167.5,1.2208
1985,5,24.5,168.5,1.1776
1985,5,24.5,169.5,0.55834
1985,5,24.5,170.5,0.58744
1985,5,24.5,171.5,0.76994
1985,5,24.5,172.5,1.0063
1985,5,24.5,173.5,1.2417
1985,5,24.5,174.5,1.3965
1985,5,24.5,175.5,1.9598
1985,5,24.5,176.5,2.2095
1985,5,24.5,177.5,1.6986
1985,5,24.5,178.5,1.7598
1985,5,24.5,179.5,1.6698
1985,5,24.5,180.5,2.1952
1985,5,24.5,181.5,2.2999
1985,5,24.5,182.5,2.2958
1985,5,24.5,183.5,2.2619
1985,5,24.5,184.5,2.2095
1985,5,24.5,185.5,1.1894
1985,5,24.5,186.5,1.1088
1985,5,24.5,187.5,0.77874
1985,5,24.5,188.5,0.5055
1985,5,24.5,189.5,0.38302
1985,5,24.5,190.5,0.30201
1985,5,24.5,191.5,0.98648
1985,5,24.5,192.5,0.96241
1985,5,24.5,193.5,0.97626
1985,5,24.5,194.5,0.8377
1985,5,24.5,195.5,1.0864
1985,5,24.5,196.5,1.0499
1985,5,24.5,197.5,0.77792
1985,5,24.5,198.5,0.78774
1985,5,24.5,199.5,0.98486
1985,5,24.5,200.5,1.0827
1985,5,24.5,201.5,1.0717
1985,5,24.5,202.5,1.1644
1985,5,24.5,203.5,1.3818
1985,5,24.5,204.5,1.3825
1985,5,24.5,205.5,0.87303
1985,5,24.5,206.5,0.84165
1985,5,24.5,207.5,0.87396
1985,5,24.5,208.5,0.99203
1985,5,24.5,209.5,1.1832
1985,5,24.5,210.5,1.2469
1985,5,24.5,211.5,1.2503
1985,5,24.5,212.5,1.279
1985,5,24.5,213.5,0.92153
1985,5,24.5,214.5,0.94198
1985,5,24.5,215.5,0.97493
1985,5,24.5,216.5,0.96541
1985,5,24.5,217.5,0.92054
1985,5,24.5,218.5,0.90579
1985,5,24.5,219.5,1.0969
1985,5,24.5,220.5,1.5803
1985,5,24.5,221.5,1.3673
1985,5,24.5,222.5,1.592
1985,5,24.5,223.5,1.8514
1985,5,24.5,224.5,2.148
1985,5,24.5,225.5,2.579
1985,5,24.5,226.5,2.7632
1985,5,24.5,227.5,2.9933
1985,5,24.5,228.5,2.9898
1985,5,24.5,229.5,2.8486
1985,5,24.5,230.5,2.4261
1985,5,24.5,231.5,2.7364
1985,5,24.5,232.5,2.5479
1985,5,25.5,124.5,1.9135
1985,5,25.5,125.5,1.9747
1985,5,25.5,126.5,1.8216
1985,5,25.5,127.5,1.5124
