1982,4,37.5,147.5,20.042
1982,4,37.5,148.5,19.081
1982,4,37.5,149.5,17.012
1982,4,37.5,150.5,14.873
1982,4,37.5,151.5,14.408
1982,4,37.5,169.5,5.9392
1982,4,37.5,170.5,4.8892
1982,4,37.5,171.5,3.4279
1982,4,37.5,172.5,2.9148
1982,4,37.5,173.5,8.1691
1982,4,37.5,231.5,1.4743
1982,4,37.5,232.5,2.1593
1982,4,37.5,233.5,2.2809
1982,4,37.5,234.5,2.7317
1982,4,37.5,235.5,3.4187
1982,4,37.5,236.5,2.4117
1982,4,38.5,143.5,22.6
1982,4,38.5,144.5,23.055
1982,4,38.5,145.5,21.338
1982,4,38.5,146.5,21.484
1982,4,38.5,147.5,22.639
1982,4,38.5,148.5,21.711
1982,4,38.5,149.5,21.574
1982,4,38.5,150.5,19.243
1982,4,38.5,151.5,16.303
1982,4,38.5,231.5,2.7754
1982,4,38.5,232.5,3.4193
1982,4,38.5,233.5,3.1494
1982,4,38.5,234.5,3.8704
1982,4,38.5,235.5,4.1819
1982,4,39.5,143.5,29
1982,4,39.5,144.5,28.635
1982,4,39.5,145.5,28.303
1982,4,39.5,146.5,29.237
1982,4,39.5,147.5,25.886
1982,4,39.5,148.5,24.646
1982,4,39.5,149.5,20.007
1982,4,39.5,150.5,17.825
1982,4,39.5,151.5,21.793
1982,4,39.5,231.5,4.0385
1982,4,39.5,232.5,4.5411
1982,4,39.5,233.5,4.0251
1982,4,39.5,234.5,4.2684
1982,4,39.5,235.5,5.4952
1982,4,40.5,143.5,34.306
1982,4,40.5,144.5,34.513
1982,4,40.5,145.5,34.559
1982,4,40.5,146.5,33.399
1982,4,40.5,147.5,30.558
1982,4,40.5,148.5,29.291
1982,4,40.5,149.5,27.318
1982,4,40.5,150.5,23.16
1982,4,40.5,230.5,2.4213
1982,4,40.5,231.5,4.126
1982,4,40.5,232.5,4.3198
1982,4,40.5,233.5,3.9793
1982,4,40.5,234.5,4.289
1982,4,41.5,144.5,38.757
1982,4,41.5,145.5,39.2
1982,4,41.5,146.5,37.083
1982,4,41.5,147.5,35.378
1982,4,41.5,148.5,34.193
1982,4,41.5,149.5,29.753
1982,4,41.5,150.5,26.599
1982,4,41.5,230.5,3.3526
1982,4,41.5,231.5,4.241
1982,4,41.5,232.5,4.3964
1982,4,41.5,233.5,4.6556
1982,4,41.5,234.5,5.3154
1982,4,42.5,146.5,43.426
1982,4,42.5,147.5,36.304
1982,4,42.5,148.5,34.557
1982,4,42.5,230.5,3.5067
1982,4,42.5,231.5,4.1401
1982,4,42.5,232.5,4.3296
1982,4,42.5,233.5,4.7417
1982,4,42.5,234.5,4.6205
1982,4,43.5,230.5,1.4011
1982,4,43.5,231.5,3.4562
1982,4,43.5,232.5,3.5004
1982,4,43.5,233.5,1.9368
1982,4,43.5,234.5,2.2488
1982,4,44.5,230.5,3.3226
1982,4,44.5,231.5,2.5263
1982,4,44.5,232.5,2.5618
1982,4,44.5,233.5,1.3886
1982,4,44.5,234.5,3.6616
1982,4,45.5,230.5,3.9956
1982,4,45.5,231.5,5.1845
1982,4,45.5,232.5,4.6718
1982,4,45.5,233.5,3.5512
1982,4,45.5,234.5,2.1897
1982,4,45.5,235.5,8.6429
1982,4,46.5,230.5,5.3427
1982,4,46.5,231.5,4.6764
1982,4,46.5,232.5,4.7464
1982,4,46.5,233.5,3.0236
1982,4,46.5,234.5,2.5429
1982,4,46.5,235.5,6.9977
1982,4,47.5,231.5,4.5124
1982,4,47.5,232.5,4.0358
1982,4,47.5,233.5,4.9527
1982,4,47.5,234.5,5.4354
1982,4,48.5,232.5,4.7557
1982,4,48.5,233.5,6.6832
1982,5,25.5,137.5,2.5244
1982,5,25.5,138.5,2.4692
1982,5,26.5,133.5,3.4707
1982,5,26.5,134.5,3.286
1982,5,26.5,135.5,2.9117
1982,5,26.5,136.5,2.6878
1982,5,26.5,137.5,2.4174
1982,5,26.5,138.5,2.3098
1982,5,26.5,139.5,2.5386
1982,5,26.5,140.5,2.9585
1982,5,27.5,130.5,3.7783
1982,5,27.5,131.5,3.74
1982,5,27.5,132.5,3.5806
1982,5,27.5,133.5,3.336
1982,5,27.5,134.5,3.1772
1982,5,27.5,135.5,2.9534
1982,5,27.5,136.5,2.6564
1982,5,27.5,137.5,2.212
1982,5,27.5,138.5,1.8651
1982,5,27.5,139.5,2.5158
1982,5,27.5,140.5,3.0985
1982,5,28.5,130.5,3.7104
1982,5,28.5,131.5,3.6642
1982,5,28.5,132.5,3.399
1982,5,28.5,133.5,2.9207
1982,5,28.5,134.5,2.8076
1982,5,28.5,135.5,2.7317
1982,5,28.5,136.5,2.5776
1982,5,28.5,137.5,1.9763
1982,5,28.5,138.5,1.6749
1982,5,28.5,139.5,2.5882
1982,5,28.5,140.5,3.3165
1982,5,28.5,141.5,4.0875
1982,5,29.5,130.5,3.2599
1982,5,29.5,131.5,3.0442
1982,5,29.5,132.5,2.7383
1982,5,29.5,133.5,2.4172
1982,5,29.5,134.5,2.325
1982,5,29.5,135.5,2.2372
1982,5,29.5,136.5,2.346
1982,5,29.5,137.5,2.3114
1982,5,29.5,138.5,2.0486
1982,5,29.5,139.5,2.4355
1982,5,29.5,140.5,3.251
1982,5,29.5,141.5,4.2098
1982,5,29.5,146.5,8.7278
1982,5,29.5,147.5,9.3681
1982,5,29.5,148.5,9.4199
1982,5,29.5,149.5,9.7581
1982,5,29.5,150.5,9.3778
1982,5,30.5,130.5,3.5493
1982,5,30.5,131.5,3.1923
1982,5,30.5,132.5,2.6093
1982,5,30.5,133.5,2.1799
1982,5,30.5,134.5,1.9846
1982,5,30.5,135.5,1.6563
1982,5,30.5,136.5,2.1811
1982,5,30.5,137.5,2.335
1982,5,30.5,138.5,2.5012
1982,5,30.5,139.5,2.8866
1982,5,30.5,140.5,3.5667
1982,5,30.5,141.5,4.6722
1982,5,30.5,145.5,8.9605
1982,5,30.5,146.5,10.011
1982,5,30.5,147.5,10.825
1982,5,30.5,148.5,11.044
1982,5,30.5,149.5,11.007
1982,5,30.5,150.5,10.574
1982,5,30.5,151.5,9.6202
1982,5,30.5,152.5,8.5316
1982,5,31.5,132.5,2.7161
1982,5,31.5,133.5,2.3338
1982,5,31.5,134.5,1.9804
1982,5,31.5,135.5,2.1589
1982,5,31.5,136.5,2.3471
1982,5,31.5,137.5,2.4436
1982,5,31.5,138.5,2.7941
1982,5,31.5,139.5,3.4485
1982,5,31.5,140.5,4.3953
1982,5,31.5,141.5,5.1397
1982,5,31.5,142.5,6.3963
1982,5,31.5,144.5,8.989
1982,5,31.5,145.5,10.502
1982,5,31.5,146.5,11.891
1982,5,31.5,147.5,13.182
1982,5,31.5,148.5,12.879
1982,5,31.5,149.5,12.648
1982,5,31.5,150.5,12.209
1982,5,31.5,151.5,10.526
1982,5,31.5,152.5,9.1041
1982,5,32.5,133.5,2.7655
1982,5,32.5,134.5,2.1846
1982,5,32.5,135.5,2.3537
1982,5,32.5,136.5,2.5485
1982,5,32.5,137.5,2.55
1982,5,32.5,138.5,2.6828
1982,5,32.5,139.5,3.885
1982,5,32.5,140.5,4.8143
1982,5,32.5,141.5,5.7121
1982,5,32.5,142.5,7.0829
1982,5,32.5,143.5,8.5018
1982,5,32.5,144.5,10.057
1982,5,32.5,145.5,11.825
1982,5,32.5,146.5,13.225
1982,5,32.5,147.5,14.313
1982,5,32.5,148.5,13.912
1982,5,32.5,149.5,13.335
1982,5,32.5,150.5,12.654
1982,5,32.5,151.5,10.798
1982,5,32.5,152.5,9.3715
1982,5,32.5,168.5,2.3763
1982,5,32.5,169.5,2.5044
1982,5,32.5,170.5,2.3903
1982,5,33.5,136.5,2.6896
1982,5,33.5,137.5,3.1534
1982,5,33.5,138.5,3.5134
1982,5,33.5,139.5,3.8839
1982,5,33.5,140.5,4.9535
1982,5,33.5,141.5,6.5584
1982,5,33.5,142.5,7.9501
1982,5,33.5,143.5,9.414
1982,5,33.5,144.5,11.114
1982,5,33.5,145.5,13.006
1982,5,33.5,146.5,14.483
1982,5,33.5,147.5,15.218
1982,5,33.5,148.5,14.955
1982,5,33.5,149.5,14.19
1982,5,33.5,150.5,12.92
1982,5,33.5,151.5,11.408
1982,5,33.5,152.5,10.346
1982,5,33.5,166.5,5.2288
1982,5,33.5,167.5,3.8024
1982,5,33.5,168.5,3.1786
1982,5,33.5,169.5,3.0394
1982,5,33.5,170.5,2.6401
1982,5,33.5,171.5,2.8507
1982,5,33.5,172.5,2.8325
1982,5,34.5,139.5,4.8423
1982,5,34.5,140.5,5.7944
1982,5,34.5,141.5,7.392
1982,5,34.5,142.5,8.7276
1982,5,34.5,143.5,10.279
1982,5,34.5,144.5,12.08
1982,5,34.5,145.5,14.117
1982,5,34.5,146.5,15.657
1982,5,34.5,147.5,16.498
1982,5,34.5,148.5,15.559
1982,5,34.5,149.5,13.989
1982,5,34.5,150.5,12.166
1982,5,34.5,151.5,11.034
1982,5,34.5,152.5,10.235
1982,5,34.5,166.5,4.8791
1982,5,34.5,167.5,4.0276
1982,5,34.5,168.5,3.3168
1982,5,34.5,169.5,2.7854
1982,5,34.5,170.5,2.6847
1982,5,34.5,171.5,3.2153
1982,5,34.5,172.5,3.3941
1982,5,34.5,173.5,2.656
1982,5,34.5,235.5,2.5449
1982,5,34.5,236.5,2.7234
1982,5,35.5,141.5,8.3247
1982,5,35.5,142.5,9.4424
1982,5,35.5,143.5,11.603
1982,5,35.5,144.5,13.555
1982,5,35.5,145.5,14.884
1982,5,35.5,146.5,16.483
1982,5,35.5,147.5,18.185
1982,5,35.5,148.5,16.333
1982,5,35.5,149.5,14.173
1982,5,35.5,150.5,11.511
1982,5,35.5,151.5,10.906
1982,5,35.5,152.5,10.271
1982,5,35.5,153.5,9.1384
1982,5,35.5,166.5,4.3037
1982,5,35.5,167.5,4.3447
1982,5,35.5,168.5,3.5709
1982,5,35.5,169.5,3.7087
1982,5,35.5,170.5,3.0152
1982,5,35.5,171.5,2.9616
1982,5,35.5,172.5,3.0192
1982,5,35.5,173.5,1.8375
1982,5,35.5,233.5,2.3388
1982,5,35.5,234.5,2.8473
1982,5,35.5,235.5,3.0664
1982,5,35.5,236.5,3.0988
1982,5,35.5,237.5,3.0141
1982,5,36.5,141.5,10.545
1982,5,36.5,142.5,11.873
1982,5,36.5,143.5,13.71
1982,5,36.5,144.5,15.425
1982,5,36.5,145.5,16.427
1982,5,36.5,146.5,18.129
1982,5,36.5,147.5,19.963
1982,5,36.5,148.5,18.613
1982,5,36.5,149.5,15.264
1982,5,36.5,150.5,12.807
1982,5,36.5,151.5,11.419
1982,5,36.5,152.5,10.167
1982,5,36.5,153.5,9.0859
1982,5,36.5,166.5,4.8711
1982,5,36.5,167.5,4.5502
1982,5,36.5,168.5,4.4428
1982,5,36.5,169.5,3.5419
1982,5,36.5,170.5,3.8971
1982,5,36.5,171.5,3.9916
1982,5,36.5,172.5,3.7328
1982,5,36.5,173.5,2.69
1982,5,36.5,232.5,2.2826
1982,5,36.5,233.5,3.0171
1982,5,36.5,234.5,3.2431
1982,5,36.5,235.5,3.4058
1982,5,36.5,236.5,2.8829
1982,5,36.5,237.5,2.7677
1982,5,37.5,141.5,12.421
1982,5,37.5,142.5,13.666
1982,5,37.5,143.5,15.176
1982,5,37.5,144.5,16.496
1982,5,37.5,145.5,18.586
1982,5,37.5,146.5,20.156
1982,5,37.5,147.5,22.023
1982,5,37.5,148.5,20.256
1982,5,37.5,149.5,18.633
1982,5,37.5,150.5,13.996
1982,5,37.5,151.5,13.408
1982,5,37.5,152.5,12.357
1982,5,37.5,153.5,11.516
1982,5,37.5,167.5,3.5177
1982,5,37.5,168.5,3.4145
1982,5,37.5,169.5,4.397
1982,5,37.5,170.5,3.3998
1982,5,37.5,171.5,3.151
1982,5,37.5,172.5,2.9683
1982,5,37.5,173.5,2.5941
1982,5,37.5,231.5,2.2936
1982,5,37.5,232.5,3.0222
1982,5,37.5,233.5,2.9218
1982,5,37.5,234.5,3.5531
1982,5,37.5,235.5,3.3443
1982,5,37.5,236.5,2.9759
1982,5,38.5,142.5,15.219
1982,5,38.5,143.5,16.491
1982,5,38.5,144.5,18.503
1982,5,38.5,145.5,19.659
1982,5,38.5,146.5,22.077
1982,5,38.5,147.5,23.184
1982,5,38.5,148.5,20.583
1982,5,38.5,149.5,18.438
1982,5,38.5,150.5,16.036
1982,5,38.5,151.5,13.626
1982,5,38.5,152.5,12.024
1982,5,38.5,153.5,10.162
1982,5,38.5,167.5,4.9228
1982,5,38.5,168.5,4.8466
1982,5,38.5,169.5,4.5306
1982,5,38.5,170.5,3.8525
1982,5,38.5,171.5,4.2172
1982,5,38.5,172.5,3.7128
1982,5,38.5,173.5,2.9153
1982,5,38.5,230.5,2.3555
1982,5,38.5,231.5,2.789
1982,5,38.5,232.5,3.3122
1982,5,38.5,233.5,3.9674
1982,5,38.5,234.5,4.4974
1982,5,38.5,235.5,4.9413
1982,5,39.5,142.5,19.127
1982,5,39.5,143.5,20.153
1982,5,39.5,144.5,21.674
1982,5,39.5,145.5,22.288
1982,5,39.5,146.5,22.534
1982,5,39.5,147.5,20.44
1982,5,39.5,148.5,17.5
1982,5,39.5,149.5,14.535
1982,5,39.5,150.5,12.167
1982,5,39.5,151.5,13.312
1982,5,39.5,152.5,12.039
1982,5,39.5,153.5,11.665
1982,5,39.5,229.5,1.4812
1982,5,39.5,230.5,1.8663
1982,5,39.5,231.5,2.7142
1982,5,39.5,232.5,2.9432
1982,5,39.5,233.5,4.548
1982,5,39.5,234.5,4.949
1982,5,39.5,235.5,4.8583
1982,5,40.5,142.5,19.594
1982,5,40.5,143.5,21.003
1982,5,40.5,144.5,23.85
1982,5,40.5,145.5,23.117
1982,5,40.5,146.5,23.067
1982,5,40.5,147.5,18.256
1982,5,40.5,148.5,15.904
1982,5,40.5,149.5,14.82
1982,5,40.5,150.5,12.679
1982,5,40.5,151.5,13.796
1982,5,40.5,152.5,12.604
1982,5,40.5,153.5,12.763
1982,5,40.5,229.5,3.0284
1982,5,40.5,230.5,3.1265
1982,5,40.5,231.5,3.2636
1982,5,40.5,232.5,3.0592
1982,5,40.5,233.5,4.0709
1982,5,40.5,234.5,5.5287
1982,5,41.5,141.5,25.035
1982,5,41.5,142.5,25.2
1982,5,41.5,143.5,27.845
1982,5,41.5,144.5,28.255
1982,5,41.5,145.5,33.543
1982,5,41.5,146.5,31.887
1982,5,41.5,147.5,28.937
1982,5,41.5,148.5,25.451
1982,5,41.5,149.5,24.888
1982,5,41.5,150.5,21.175
1982,5,41.5,151.5,17.227
1982,5,41.5,152.5,16.892
1982,5,41.5,229.5,4.0665
1982,5,41.5,230.5,4.5896
1982,5,41.5,231.5,2.9258
1982,5,41.5,232.5,3.3541
1982,5,41.5,233.5,3.3308
1982,5,41.5,234.5,5.6486
1982,5,42.5,145.5,31.924
1982,5,42.5,146.5,30.903
1982,5,42.5,147.5,29.167
1982,5,42.5,148.5,28.032
1982,5,42.5,149.5,28.011
1982,5,42.5,150.5,26.805
1982,5,42.5,151.5,24.38
1982,5,42.5,152.5,23.377
1982,5,42.5,229.5,5.6593
1982,5,42.5,230.5,5.6771
1982,5,42.5,231.5,6.2241
1982,5,42.5,232.5,6.2077
1982,5,42.5,233.5,3.7834
1982,5,42.5,234.5,5.0656
1982,5,43.5,146.5,29.575
1982,5,43.5,147.5,28.521
1982,5,43.5,148.5,27.685
1982,5,43.5,149.5,27.598
1982,5,43.5,150.5,26.052
1982,5,43.5,151.5,23.81
1982,5,43.5,228.5,3.2095
1982,5,43.5,229.5,2.7698
1982,5,43.5,230.5,2.0406
1982,5,43.5,231.5,3.4201
1982,5,43.5,232.5,3.7086
1982,5,43.5,233.5,4.2583
1982,5,43.5,234.5,6.107
1982,5,44.5,148.5,27.658
1982,5,44.5,149.5,28.383
1982,5,44.5,150.5,23.091
1982,5,44.5,228.5,3.1387
1982,5,44.5,229.5,2.7423
1982,5,44.5,230.5,1.9216
1982,5,44.5,231.5,3.037
1982,5,44.5,232.5,2.5746
1982,5,44.5,233.5,4.3108
1982,5,44.5,234.5,5.3325
1982,5,45.5,149.5,26.255
1982,5,45.5,228.5,8.8318
1982,5,45.5,229.5,8.252
1982,5,45.5,230.5,7.132
1982,5,45.5,231.5,4.8538
1982,5,45.5,232.5,2.8023
1982,5,45.5,233.5,4.7548
1982,5,45.5,234.5,6.3359
1982,5,45.5,235.5,8.5874
1982,5,46.5,148.5,28.107
1982,5,46.5,229.5,9.627
1982,5,46.5,230.5,8.2904
1982,5,46.5,231.5,5.5301
1982,5,46.5,232.5,4.9719
1982,5,46.5,233.5,5.7665
1982,5,46.5,234.5,8.539
1982,5,46.5,235.5,8.9791
1982,5,47.5,229.5,10.162
1982,5,47.5,230.5,9.5615
1982,5,47.5,231.5,5.963
1982,5,47.5,232.5,5.6766
1982,5,47.5,233.5,5.2682
1982,5,47.5,234.5,8.2442
1982,5,48.5,229.5,10.41
1982,5,48.5,230.5,9.2592
1982,5,48.5,231.5,6.0899
1982,5,48.5,232.5,7.3686
1982,5,48.5,233.5,8.0253
1982,5,49.5,230.5,7.6104
1982,5,49.5,231.5,7.5048
1982,5,49.5,232.5,8.0458
1982,6,25.5,126.5,1.9324
1982,6,25.5,127.5,2.4699
1982,6,26.5,126.5,2.2864
1982,6,27.5,133.5,2.6814
1982,6,27.5,134.5,2.7947
1982,6,27.5,135.5,3.1474
1982,6,27.5,136.5,3.1706
1982,6,27.5,137.5,3.2106
1982,6,27.5,138.5,3.3114
1982,6,27.5,139.5,3.503
1982,6,28.5,132.5,3.023
1982,6,28.5,133.5,2.8183
1982,6,28.5,134.5,2.9108
1982,6,28.5,135.5,3.2906
1982,6,28.5,136.5,3.3913
1982,6,28.5,137.5,3.4287
1982,6,28.5,138.5,3.571
1982,6,28.5,139.5,3.8008
1982,6,29.5,131.5,2.7744
1982,6,29.5,132.5,2.8712
1982,6,29.5,133.5,2.8147
1982,6,29.5,134.5,3.0223
1982,6,29.5,135.5,3.1335
1982,6,29.5,136.5,3.4081
1982,6,29.5,137.5,3.7215
1982,6,29.5,138.5,3.8609
1982,6,29.5,139.5,4.0391
1982,6,29.5,140.5,4.3703
1982,6,30.5,131.5,2.8082
1982,6,30.5,132.5,2.9494
1982,6,30.5,133.5,3.1177
1982,6,30.5,134.5,3.3082
1982,6,30.5,135.5,3.4742
1982,6,30.5,136.5,3.683
1982,6,30.5,137.5,3.8937
1982,6,30.5,138.5,4.0368
1982,6,30.5,139.5,4.2271
1982,6,30.5,140.5,4.5593
1982,6,30.5,141.5,4.9425
1982,6,30.5,147.5,8.7904
1982,6,30.5,148.5,8.9719
1982,6,31.5,132.5,3.0129
1982,6,31.5,133.5,3.3511
1982,6,31.5,134.5,3.4898
1982,6,31.5,135.5,3.6478
1982,6,31.5,136.5,3.8072
1982,6,31.5,137.5,3.834
1982,6,31.5,138.5,3.9846
1982,6,31.5,139.5,4.2708
1982,6,31.5,140.5,4.4903
1982,6,31.5,141.5,4.8966
1982,6,31.5,142.5,5.467
1982,6,31.5,143.5,6.1325
1982,6,31.5,144.5,7.092
1982,6,31.5,145.5,8.0919
1982,6,31.5,146.5,9.0789
1982,6,31.5,147.5,9.7151
1982,6,31.5,148.5,9.9338
1982,6,31.5,149.5,9.7188
1982,6,31.5,150.5,9.1801
1982,6,31.5,165.5,3.0727
1982,6,31.5,166.5,2.9752
1982,6,31.5,167.5,2.8706
1982,6,31.5,168.5,2.9264
1982,6,31.5,169.5,2.7396
1982,6,31.5,170.5,2.6752
1982,6,31.5,171.5,2.6152
1982,6,31.5,172.5,2.2298
1982,6,32.5,133.5,3.3637
1982,6,32.5,134.5,3.5726
1982,6,32.5,135.5,3.7148
1982,6,32.5,136.5,3.8438
1982,6,32.5,137.5,3.8032
1982,6,32.5,138.5,3.9837
1982,6,32.5,139.5,4.1822
1982,6,32.5,140.5,4.438
1982,6,32.5,141.5,4.9127
1982,6,32.5,142.5,5.3426
1982,6,32.5,143.5,6.2122
1982,6,32.5,144.5,7.2546
1982,6,32.5,145.5,8.4449
1982,6,32.5,146.5,9.5243
1982,6,32.5,147.5,10.271
1982,6,32.5,148.5,10.451
1982,6,32.5,149.5,10.096
1982,6,32.5,150.5,9.3689
1982,6,32.5,151.5,8.1126
1982,6,32.5,165.5,2.8965
1982,6,32.5,166.5,2.9461
1982,6,32.5,167.5,2.7403
1982,6,32.5,168.5,2.7764
1982,6,32.5,169.5,2.8387
1982,6,32.5,170.5,2.7076
1982,6,32.5,171.5,2.3688
1982,6,32.5,172.5,2.1142
1982,6,32.5,173.5,1.8918
1982,6,33.5,136.5,3.8914
1982,6,33.5,137.5,4.1834
1982,6,33.5,138.5,4.2365
1982,6,33.5,139.5,4.3049
1982,6,33.5,140.5,4.5428
1982,6,33.5,141.5,4.8459
1982,6,33.5,142.5,5.4849
1982,6,33.5,143.5,6.412
1982,6,33.5,144.5,7.6312
1982,6,33.5,145.5,8.9433
1982,6,33.5,146.5,10.062
1982,6,33.5,147.5,10.653
1982,6,33.5,148.5,10.64
1982,6,33.5,149.5,10.168
1982,6,33.5,150.5,9.2488
1982,6,33.5,151.5,8.162
1982,6,33.5,164.5,2.5949
1982,6,33.5,165.5,2.8472
1982,6,33.5,166.5,3.0959
1982,6,33.5,167.5,3.3053
1982,6,33.5,168.5,3.243
1982,6,33.5,169.5,3.1449
1982,6,33.5,170.5,2.8105
1982,6,33.5,171.5,2.5507
1982,6,33.5,172.5,2.2241
1982,6,33.5,173.5,1.9346
1982,6,34.5,139.5,4.9112
1982,6,34.5,140.5,4.9711
1982,6,34.5,141.5,5.1421
1982,6,34.5,142.5,5.8774
1982,6,34.5,143.5,6.9318
1982,6,34.5,144.5,8.1744
1982,6,34.5,145.5,9.5441
1982,6,34.5,146.5,10.619
1982,6,34.5,147.5,11.001
1982,6,34.5,148.5,10.789
1982,6,34.5,149.5,10.018
1982,6,34.5,150.5,8.7573
1982,6,34.5,151.5,7.9185
1982,6,34.5,152.5,6.8875
1982,6,34.5,164.5,3.0474
1982,6,34.5,165.5,3.1857
1982,6,34.5,166.5,3.1875
1982,6,34.5,167.5,3.4321
1982,6,34.5,168.5,3.3108
1982,6,34.5,169.5,3.1125
1982,6,34.5,170.5,3.0213
1982,6,34.5,171.5,2.6172
1982,6,34.5,172.5,2.2038
1982,6,34.5,173.5,1.3361
1982,6,35.5,141.5,6.3276
1982,6,35.5,142.5,7.2249
1982,6,35.5,143.5,7.7405
1982,6,35.5,144.5,9.0935
1982,6,35.5,145.5,10.953
1982,6,35.5,146.5,11.892
1982,6,35.5,147.5,11.408
1982,6,35.5,148.5,10.816
1982,6,35.5,149.5,9.5508
1982,6,35.5,150.5,8.4402
1982,6,35.5,151.5,7.2074
1982,6,35.5,152.5,6.2258
1982,6,35.5,164.5,2.6943
1982,6,35.5,165.5,3.3582
1982,6,35.5,166.5,3.5469
1982,6,35.5,167.5,3.0877
1982,6,35.5,168.5,2.8377
1982,6,35.5,169.5,3.6401
1982,6,35.5,170.5,3.3601
1982,6,35.5,171.5,2.6722
1982,6,35.5,172.5,2.2041
1982,6,35.5,173.5,1.5592
1982,6,35.5,174.5,1.0577
1982,6,36.5,141.5,7.1124
1982,6,36.5,142.5,7.9992
1982,6,36.5,143.5,9.5066
1982,6,36.5,144.5,10.293
1982,6,36.5,145.5,11.594
1982,6,36.5,146.5,12.133
1982,6,36.5,147.5,11.493
1982,6,36.5,148.5,10.785
1982,6,36.5,149.5,9.8045
1982,6,36.5,150.5,8.2519
1982,6,36.5,151.5,6.8139
1982,6,36.5,152.5,5.8085
1982,6,36.5,164.5,2.3861
1982,6,36.5,165.5,4.0209
1982,6,36.5,166.5,3.9911
1982,6,36.5,167.5,2.8932
1982,6,36.5,168.5,2.7797
1982,6,36.5,169.5,3.7345
1982,6,36.5,170.5,3.8363
1982,6,36.5,171.5,3.0366
1982,6,36.5,172.5,1.7672
1982,6,36.5,173.5,2.2005
1982,6,36.5,174.5,1.6598
1982,6,36.5,232.5,2.4374
1982,6,36.5,233.5,3.1683
1982,6,36.5,234.5,3.9444
1982,6,36.5,235.5,3.1949
1982,6,37.5,142.5,9.5114
1982,6,37.5,143.5,9.7577
1982,6,37.5,144.5,10.903
1982,6,37.5,145.5,12.047
1982,6,37.5,146.5,12.42
1982,6,37.5,147.5,12.078
1982,6,37.5,148.5,10.839
1982,6,37.5,149.5,8.9885
1982,6,37.5,150.5,7.4831
1982,6,37.5,151.5,6.1673
1982,6,37.5,152.5,5.1794
1982,6,37.5,165.5,4.7926
1982,6,37.5,166.5,4.4137
1982,6,37.5,167.5,4.2863
1982,6,37.5,168.5,4.4708
1982,6,37.5,169.5,4.9562
1982,6,37.5,170.5,4.7675
1982,6,37.5,171.5,3.4069
1982,6,37.5,172.5,2.2739
1982,6,37.5,173.5,2.1052
1982,6,37.5,174.5,1.7842
1982,6,37.5,175.5,1.6315
1982,6,37.5,231.5,1.7996
1982,6,37.5,232.5,2.3762
1982,6,37.5,233.5,3.6053
1982,6,37.5,234.5,3.7599
1982,6,37.5,235.5,4.4467
1982,6,37.5,236.5,3.5382
1982,6,38.5,142.5,9.4951
1982,6,38.5,143.5,10.293
1982,6,38.5,144.5,11.167
1982,6,38.5,145.5,12.907
1982,6,38.5,146.5,12.895
1982,6,38.5,147.5,11.561
1982,6,38.5,148.5,10.171
1982,6,38.5,149.5,8.4865
1982,6,38.5,150.5,6.6124
1982,6,38.5,151.5,6.0591
1982,6,38.5,152.5,5.0197
1982,6,38.5,165.5,4.2945
1982,6,38.5,166.5,3.2358
1982,6,38.5,167.5,4.7992
1982,6,38.5,168.5,5.5302
1982,6,38.5,169.5,6.1241
1982,6,38.5,170.5,5.6096
1982,6,38.5,171.5,3.3277
1982,6,38.5,172.5,2.3821
1982,6,38.5,173.5,2.0311
1982,6,38.5,174.5,2.1003
1982,6,38.5,175.5,1.9719
1982,6,38.5,231.5,1.9682
1982,6,38.5,232.5,2.194
1982,6,38.5,233.5,3.7338
1982,6,38.5,234.5,4.253
1982,6,38.5,235.5,4.8845
1982,6,39.5,143.5,14.183
1982,6,39.5,144.5,14.804
1982,6,39.5,145.5,14.192
1982,6,39.5,146.5,13.846
1982,6,39.5,147.5,11.689
1982,6,39.5,148.5,9.5241
1982,6,39.5,149.5,10.18
1982,6,39.5,150.5,9.2123
1982,6,39.5,151.5,7.2985
1982,6,39.5,152.5,6.4242
1982,6,39.5,165.5,4.0825
1982,6,39.5,166.5,4.0308
1982,6,39.5,167.5,6.7487
1982,6,39.5,168.5,6.5057
1982,6,39.5,169.5,6.5441
1982,6,39.5,170.5,5.9725
1982,6,39.5,171.5,1.2692
1982,6,39.5,172.5,1.2481
1982,6,39.5,173.5,4.6227
1982,6,39.5,174.5,4.1691
1982,6,39.5,175.5,1.5102
1982,6,39.5,230.5,1.8758
1982,6,39.5,231.5,1.8403
1982,6,39.5,232.5,2.1518
1982,6,39.5,233.5,4.7008
1982,6,39.5,234.5,4.8389
1982,6,39.5,235.5,5.8283
1982,6,40.5,143.5,14.714
1982,6,40.5,144.5,15.449
1982,6,40.5,145.5,15.863
1982,6,40.5,146.5,14.068
1982,6,40.5,147.5,15.743
1982,6,40.5,148.5,13.919
1982,6,40.5,149.5,8.5853
1982,6,40.5,150.5,6.7599
1982,6,40.5,151.5,5.5157
1982,6,40.5,152.5,4.7903
1982,6,40.5,153.5,4.5003
1982,6,40.5,165.5,6.5503
1982,6,40.5,166.5,5.651
1982,6,40.5,167.5,9.0747
1982,6,40.5,168.5,8.1567
1982,6,40.5,169.5,7.9498
1982,6,40.5,170.5,7.7437
1982,6,40.5,171.5,1.1852
1982,6,40.5,172.5,0.5651
1982,6,40.5,173.5,6.416
1982,6,40.5,174.5,5.7428
1982,6,40.5,175.5,0.68003
