1962,4,47.5,224.5,9.3414
1962,4,47.5,225.5,12.958
1962,4,47.5,226.5,12.791
1962,4,47.5,230.5,9.1441
1962,4,47.5,231.5,9.3888
1962,4,47.5,232.5,9.639
1962,4,47.5,233.5,11.141
1962,4,47.5,234.5,12.056
1962,4,48.5,213.5,16.612
1962,4,48.5,214.5,16.638
1962,4,48.5,215.5,15.925
1962,4,48.5,216.5,15.732
1962,4,48.5,217.5,16.023
1962,4,48.5,231.5,9.8466
1962,4,48.5,232.5,10.301
1962,4,48.5,233.5,12.734
1962,4,49.5,212.5,18.893
1962,4,49.5,213.5,18.048
1962,4,49.5,214.5,17.141
1962,4,49.5,215.5,17.498
1962,4,49.5,216.5,17.676
1962,4,49.5,217.5,17.142
1962,4,50.5,212.5,21.158
1962,4,50.5,213.5,20.424
1962,4,50.5,214.5,20.447
1962,4,50.5,215.5,21.563
1962,4,50.5,216.5,21.191
1962,4,50.5,217.5,19.676
1962,4,51.5,212.5,25.876
1962,4,51.5,213.5,23.947
1962,4,51.5,214.5,21.895
1962,4,51.5,215.5,20.597
1962,4,51.5,216.5,19.777
1962,4,51.5,217.5,20.183
1962,4,52.5,197.5,31.07
1962,4,52.5,198.5,29.811
1962,4,52.5,199.5,30.051
1962,4,52.5,200.5,32.834
1962,4,52.5,213.5,25.854
1962,4,52.5,214.5,24.57
1962,4,52.5,215.5,23.542
1962,4,52.5,216.5,22.218
1962,4,53.5,196.5,28.638
1962,4,53.5,197.5,24.783
1962,4,53.5,198.5,24.883
1962,4,53.5,199.5,30.822
1962,4,53.5,200.5,30.816
1962,4,53.5,201.5,25.851
1962,4,53.5,202.5,24.718
1962,4,53.5,203.5,25.93
1962,4,53.5,204.5,26.794
1962,4,53.5,205.5,28.794
1962,4,54.5,198.5,25.25
1962,4,54.5,199.5,28.079
1962,4,54.5,200.5,26.818
1962,4,54.5,201.5,25.433
1962,4,54.5,202.5,25.369
1962,4,54.5,203.5,24.385
1962,4,54.5,204.5,25.011
1962,4,54.5,205.5,27.864
1962,4,54.5,206.5,26.991
1962,4,54.5,207.5,25.117
1962,4,55.5,203.5,23.032
1962,4,55.5,204.5,23.88
1962,4,55.5,205.5,22.794
1962,4,55.5,206.5,24.528
1962,4,55.5,207.5,24.673
1962,4,55.5,208.5,25.525
1962,4,56.5,206.5,23.261
1962,4,56.5,207.5,23.781
1962,4,56.5,208.5,23.695
1962,5,42.5,231.5,9.3749
1962,5,42.5,232.5,8.8503
1962,5,42.5,233.5,5.7463
1962,5,42.5,234.5,6.9928
1962,5,43.5,230.5,4.6642
1962,5,43.5,231.5,5.74
1962,5,43.5,232.5,5.5663
1962,5,43.5,233.5,6.2179
1962,5,43.5,234.5,8.0962
1962,5,44.5,229.5,5.2973
1962,5,44.5,230.5,4.8062
1962,5,44.5,231.5,6.3716
1962,5,44.5,232.5,6.0254
1962,5,44.5,233.5,7.7829
1962,5,44.5,234.5,8.0416
1962,5,45.5,229.5,10.967
1962,5,45.5,230.5,10.265
1962,5,45.5,231.5,8.5178
1962,5,45.5,232.5,7.7146
1962,5,45.5,233.5,10.114
1962,5,45.5,234.5,10.182
1962,5,45.5,235.5,9.4579
1962,5,46.5,229.5,12.508
1962,5,46.5,230.5,11.638
1962,5,46.5,231.5,9.3113
1962,5,46.5,232.5,9.6392
1962,5,46.5,233.5,11.412
1962,5,46.5,234.5,12.637
1962,5,46.5,235.5,10.94
1962,5,47.5,213.5,17.493
1962,5,47.5,214.5,16.75
1962,5,47.5,215.5,12.572
1962,5,47.5,216.5,10.756
1962,5,47.5,230.5,13.251
1962,5,47.5,231.5,10.447
1962,5,47.5,232.5,11.197
1962,5,47.5,233.5,11.845
1962,5,47.5,234.5,13.97
1962,5,48.5,212.5,25.306
1962,5,48.5,213.5,17.41
1962,5,48.5,214.5,17.329
1962,5,48.5,215.5,15.951
1962,5,48.5,216.5,15.525
1962,5,48.5,217.5,19.624
1962,5,48.5,231.5,10.905
1962,5,48.5,232.5,13.251
1962,5,48.5,233.5,14.881
1962,5,49.5,212.5,19.483
1962,5,49.5,213.5,20.329
1962,5,49.5,214.5,17.504
1962,5,49.5,215.5,15.997
1962,5,49.5,216.5,18.388
1962,5,49.5,217.5,19.737
1962,5,50.5,212.5,21.815
1962,5,50.5,213.5,21.449
1962,5,50.5,214.5,20.442
1962,5,50.5,215.5,18.203
1962,5,50.5,216.5,19.11
1962,5,50.5,217.5,19.898
1962,5,51.5,158.5,20.731
1962,5,51.5,159.5,19.771
1962,5,51.5,160.5,21.148
1962,5,51.5,212.5,25.821
1962,5,51.5,213.5,22.324
1962,5,51.5,214.5,22.528
1962,5,51.5,215.5,21.339
1962,5,51.5,216.5,22.591
1962,5,51.5,217.5,20.313
1962,5,52.5,159.5,16.912
1962,5,52.5,160.5,19.587
1962,5,52.5,195.5,23.163
1962,5,52.5,196.5,23.551
1962,5,52.5,197.5,22.79
1962,5,52.5,198.5,21.42
1962,5,52.5,213.5,23.241
1962,5,52.5,214.5,22.998
1962,5,52.5,215.5,23.129
1962,5,52.5,216.5,23.469
1962,5,53.5,160.5,20.721
1962,5,53.5,195.5,25.905
1962,5,53.5,196.5,22.821
1962,5,53.5,197.5,22.403
1962,5,53.5,198.5,21.743
1962,5,53.5,199.5,13.778
1962,5,54.5,198.5,23.366
1962,5,54.5,199.5,12.335
1962,5,54.5,200.5,12.558
1962,6,33.5,141.5,4.512
1962,6,33.5,142.5,4.8193
1962,6,33.5,143.5,4.6842
1962,6,33.5,149.5,4.3886
1962,6,33.5,150.5,4.4361
1962,6,33.5,151.5,4.1045
1962,6,34.5,141.5,4.6726
1962,6,34.5,142.5,5.4599
1962,6,34.5,143.5,4.8783
1962,6,34.5,149.5,4.5774
1962,6,34.5,150.5,4.8898
1962,6,34.5,151.5,4.5062
1962,6,35.5,141.5,4.8597
1962,6,35.5,142.5,5.2266
1962,6,35.5,143.5,4.5215
1962,6,35.5,149.5,4.125
1962,6,35.5,150.5,4.38
1962,6,35.5,151.5,4.085
1962,6,41.5,231.5,4.1426
1962,6,41.5,232.5,4.1331
1962,6,41.5,233.5,5.5379
1962,6,41.5,234.5,3.8715
1962,6,42.5,229.5,5.4138
1962,6,42.5,230.5,5.7333
1962,6,42.5,231.5,4.3122
1962,6,42.5,232.5,3.4499
1962,6,42.5,233.5,5.8049
1962,6,42.5,234.5,3.7789
1962,6,43.5,229.5,6.8038
1962,6,43.5,230.5,6.5161
1962,6,43.5,231.5,3.4695
1962,6,43.5,232.5,3.5824
1962,6,43.5,233.5,5.1145
1962,6,43.5,234.5,7.8872
1962,6,44.5,228.5,8.6221
1962,6,44.5,229.5,7.8046
1962,6,44.5,230.5,7.7757
1962,6,44.5,231.5,4.0386
1962,6,44.5,232.5,4.4961
1962,6,44.5,233.5,5.8359
1962,6,44.5,234.5,9.3155
1962,6,45.5,229.5,8.3652
1962,6,45.5,230.5,6.3552
1962,6,45.5,231.5,4.7423
1962,6,45.5,232.5,5.5739
1962,6,45.5,233.5,6.9462
1962,6,45.5,234.5,8.5816
1962,6,45.5,235.5,8.5926
1962,6,46.5,229.5,8.5299
1962,6,46.5,230.5,8.2268
1962,6,46.5,231.5,4.9759
1962,6,46.5,232.5,6.5539
1962,6,46.5,233.5,7.2224
1962,6,46.5,234.5,7.8778
1962,6,46.5,235.5,10.386
1962,6,47.5,213.5,15.116
1962,6,47.5,214.5,13.533
1962,6,47.5,215.5,12.35
1962,6,47.5,230.5,7.097
1962,6,47.5,231.5,6.6776
1962,6,47.5,232.5,8.2558
1962,6,47.5,233.5,7.5966
1962,6,47.5,234.5,8.5325
1962,6,48.5,212.5,18.917
1962,6,48.5,213.5,16.57
1962,6,48.5,214.5,15.404
1962,6,48.5,215.5,15.042
1962,6,48.5,216.5,14.87
1962,6,48.5,217.5,12.958
1962,6,48.5,230.5,8.5382
1962,6,48.5,231.5,8.7297
1962,6,48.5,232.5,9.6247
1962,6,48.5,233.5,8.9748
1962,6,49.5,212.5,15.824
1962,6,49.5,213.5,18.433
1962,6,49.5,214.5,17.313
1962,6,49.5,215.5,15.413
1962,6,49.5,216.5,14.475
1962,6,49.5,217.5,13.747
1962,6,49.5,232.5,9.1267
1962,6,50.5,212.5,17.178
1962,6,50.5,213.5,17.898
1962,6,50.5,214.5,18.39
1962,6,50.5,215.5,17.06
1962,6,50.5,216.5,16.377
1962,6,50.5,217.5,16.636
1962,6,51.5,159.5,24.069
1962,6,51.5,160.5,17.418
1962,6,51.5,161.5,15.219
1962,6,51.5,212.5,17.611
1962,6,51.5,213.5,18.264
1962,6,51.5,214.5,19.123
1962,6,51.5,215.5,19.133
1962,6,51.5,216.5,19.565
1962,6,51.5,217.5,19.452
1962,6,52.5,159.5,24.385
1962,6,52.5,160.5,14.465
1962,6,52.5,161.5,16.589
1962,6,52.5,162.5,18.101
1962,6,52.5,212.5,19.434
1962,6,52.5,213.5,19.299
1962,6,52.5,214.5,19.7
1962,6,52.5,215.5,19.092
1962,6,52.5,216.5,19.506
1962,6,53.5,160.5,17.635
1962,6,53.5,161.5,19.347
1962,6,53.5,162.5,22.486
1962,7,39.5,231.5,1.6815
1962,7,39.5,232.5,1.943
1962,7,39.5,233.5,2.869
1962,7,39.5,234.5,2.9916
1962,7,39.5,235.5,2.9086
1962,7,40.5,229.5,1.3451
1962,7,40.5,230.5,1.4385
1962,7,40.5,231.5,1.7373
1962,7,40.5,232.5,2.0595
1962,7,40.5,233.5,2.7182
1962,7,40.5,234.5,3.4047
1962,7,41.5,228.5,2.8912
1962,7,41.5,229.5,2.823
1962,7,41.5,230.5,2.4863
1962,7,41.5,231.5,1.3165
1962,7,41.5,232.5,2.0699
1962,7,41.5,233.5,3.2066
1962,7,41.5,234.5,6.378
1962,7,42.5,227.5,3.4629
1962,7,42.5,228.5,3.8872
1962,7,42.5,229.5,3.2415
1962,7,42.5,230.5,3.4133
1962,7,42.5,231.5,2.2962
1962,7,42.5,232.5,2.312
1962,7,42.5,233.5,4.4155
1962,7,42.5,234.5,4.3501
1962,7,43.5,226.5,3.204
1962,7,43.5,227.5,4.432
1962,7,43.5,228.5,4.7656
1962,7,43.5,229.5,2.2271
1962,7,43.5,230.5,1.9298
1962,7,43.5,231.5,3.5505
1962,7,43.5,232.5,3.1067
1962,7,43.5,233.5,7.02
1962,7,43.5,234.5,11.735
1962,7,44.5,226.5,4.3892
1962,7,44.5,227.5,6.4754
1962,7,44.5,228.5,6.3166
1962,7,44.5,229.5,3.2963
1962,7,44.5,230.5,2.461
1962,7,44.5,231.5,3.6937
1962,7,44.5,232.5,3.6034
1962,7,44.5,233.5,6.7492
1962,7,44.5,234.5,11.538
1962,7,45.5,226.5,7.5927
1962,7,45.5,227.5,7.6514
1962,7,45.5,228.5,7.939
1962,7,45.5,229.5,5.2188
1962,7,45.5,230.5,4.6481
1962,7,45.5,231.5,4.3138
1962,7,45.5,232.5,3.4585
1962,7,45.5,233.5,4.7899
1962,7,45.5,234.5,6.4815
1962,7,45.5,235.5,6.3166
1962,7,46.5,227.5,8.8122
1962,7,46.5,228.5,8.4536
1962,7,46.5,229.5,6.0231
1962,7,46.5,230.5,5.7453
1962,7,46.5,231.5,4.6072
1962,7,46.5,232.5,4.1523
1962,7,46.5,233.5,7.1313
1962,7,46.5,234.5,8.9811
1962,7,46.5,235.5,7.0233
1962,7,47.5,227.5,9.4207
1962,7,47.5,228.5,9.4373
1962,7,47.5,229.5,8.0298
1962,7,47.5,230.5,6.8701
1962,7,47.5,231.5,7.1133
1962,7,47.5,232.5,6.3594
1962,7,47.5,233.5,7.2278
1962,7,47.5,234.5,7.9044
1962,7,48.5,213.5,13.29
1962,7,48.5,214.5,13.965
1962,7,48.5,215.5,16.12
1962,7,48.5,216.5,16.74
1962,7,48.5,217.5,14.097
1962,7,48.5,226.5,10.503
1962,7,48.5,227.5,9.8255
1962,7,48.5,228.5,9.5138
1962,7,48.5,229.5,8.3559
1962,7,48.5,230.5,7.7688
1962,7,48.5,231.5,7.2748
1962,7,48.5,232.5,6.4947
1962,7,48.5,233.5,9.295
1962,7,49.5,212.5,14.185
1962,7,49.5,213.5,17.717
1962,7,49.5,214.5,17.231
1962,7,49.5,215.5,14.923
1962,7,49.5,216.5,15.153
1962,7,49.5,217.5,19.573
1962,7,49.5,218.5,19.438
1962,7,49.5,225.5,11.119
1962,7,49.5,226.5,10.625
1962,7,49.5,227.5,9.8532
1962,7,49.5,228.5,9.2413
1962,7,49.5,229.5,14.552
1962,7,49.5,230.5,15.083
1962,7,49.5,231.5,10.822
1962,7,49.5,232.5,11.031
1962,7,50.5,158.5,14.814
1962,7,50.5,159.5,14.974
1962,7,50.5,160.5,14.989
1962,7,50.5,161.5,19.38
1962,7,50.5,211.5,17.599
1962,7,50.5,212.5,16.865
1962,7,50.5,213.5,19.917
1962,7,50.5,214.5,19.181
1962,7,50.5,215.5,15.422
1962,7,50.5,216.5,16.095
1962,7,50.5,217.5,20.201
1962,7,50.5,218.5,20.593
1962,7,50.5,219.5,17.925
1962,7,50.5,220.5,16.661
1962,7,50.5,221.5,12.907
1962,7,50.5,222.5,12.768
1962,7,50.5,223.5,12.212
1962,7,50.5,224.5,11.838
1962,7,50.5,225.5,11.338
1962,7,50.5,226.5,11.385
1962,7,50.5,227.5,11.137
1962,7,50.5,228.5,11.099
1962,7,50.5,229.5,15.963
1962,7,50.5,230.5,12.694
1962,7,51.5,158.5,16.375
1962,7,51.5,159.5,16.807
1962,7,51.5,160.5,15.65
1962,7,51.5,161.5,18.465
1962,7,51.5,162.5,20.682
1962,7,51.5,163.5,24.382
1962,7,51.5,211.5,19.201
1962,7,51.5,212.5,19.88
1962,7,51.5,213.5,23.189
1962,7,51.5,214.5,22.121
1962,7,51.5,215.5,18.115
1962,7,51.5,216.5,18.723
1962,7,51.5,217.5,18.801
1962,7,51.5,218.5,17.91
1962,7,51.5,219.5,14.841
1962,7,51.5,220.5,13.544
1962,7,51.5,221.5,13.871
1962,7,51.5,222.5,13.408
1962,7,51.5,223.5,12.43
1962,7,51.5,224.5,12.48
1962,7,51.5,225.5,11.55
1962,7,51.5,226.5,11.862
1962,7,51.5,227.5,11.974
1962,7,51.5,228.5,13.179
1962,7,51.5,229.5,10.656
1962,7,52.5,159.5,17.534
1962,7,52.5,160.5,15.802
1962,7,52.5,161.5,17.605
1962,7,52.5,162.5,21.239
1962,7,52.5,163.5,23.552
1962,7,52.5,210.5,21.729
1962,7,52.5,211.5,19.607
1962,7,52.5,212.5,19.982
1962,7,52.5,213.5,22.2
1962,7,52.5,214.5,21.418
1962,7,52.5,215.5,18.196
1962,7,52.5,216.5,18.566
1962,7,52.5,217.5,18.004
1962,7,52.5,218.5,17.948
1962,7,52.5,219.5,15.367
1962,7,52.5,220.5,14.614
1962,7,52.5,221.5,14.231
1962,7,52.5,222.5,13.859
1962,7,52.5,223.5,12.385
1962,7,52.5,224.5,13.002
1962,7,52.5,225.5,11.726
1962,7,52.5,226.5,12.561
1962,7,52.5,227.5,14.052
1962,7,52.5,228.5,14.78
1962,7,53.5,160.5,15.852
1962,7,53.5,161.5,19.694
1962,7,53.5,162.5,20.831
1962,7,53.5,163.5,20.829
1962,7,53.5,212.5,22.446
1962,7,53.5,213.5,20.442
1962,7,53.5,214.5,20.059
1962,7,53.5,215.5,21.252
1962,7,53.5,216.5,20.47
1962,7,53.5,217.5,17.433
1962,7,53.5,218.5,15.984
1962,7,53.5,219.5,14.882
1962,7,53.5,220.5,14.14
1962,7,53.5,221.5,16.904
1962,7,53.5,222.5,15.963
1962,7,53.5,223.5,21.064
1962,7,53.5,224.5,21.2
1962,7,53.5,225.5,12.892
1962,7,53.5,226.5,14.11
1962,7,54.5,162.5,20.07
1962,7,54.5,163.5,20.505
1962,7,54.5,164.5,20.758
1962,7,54.5,215.5,19.868
1962,7,54.5,216.5,19.534
1962,7,54.5,217.5,17.073
1962,7,54.5,218.5,15.079
1962,7,54.5,219.5,14.261
1962,7,54.5,220.5,13.831
1962,7,54.5,221.5,15.091
1962,7,54.5,222.5,14.55
1962,7,54.5,223.5,20.608
1962,7,54.5,224.5,19.208
1962,7,54.5,225.5,14.24
1962,7,54.5,226.5,13.997
1962,7,55.5,217.5,17.956
1962,7,55.5,218.5,16.016
1962,7,55.5,219.5,13.359
1962,7,55.5,220.5,12.729
1962,7,55.5,221.5,16.102
1962,7,55.5,222.5,15.003
1962,7,55.5,223.5,15.085
1962,7,55.5,224.5,12.119
1962,7,55.5,225.5,11.698
1962,7,56.5,218.5,14.957
1962,7,56.5,219.5,11.716
1962,7,56.5,220.5,12.388
1962,7,56.5,221.5,14.467
1962,7,56.5,222.5,12.873
1962,7,56.5,223.5,12.411
1962,7,57.5,219.5,13.693
1962,7,57.5,220.5,12.602
1962,7,57.5,221.5,11.177
1962,7,57.5,222.5,11.829
1962,7,58.5,220.5,10.211
1962,7,58.5,221.5,10.369
1962,8,38.5,230.5,1.1548
1962,8,38.5,231.5,1.2167
1962,8,38.5,232.5,1.8196
1962,8,38.5,233.5,2.0094
1962,8,38.5,234.5,2.1874
1962,8,38.5,235.5,2.4824
1962,8,39.5,228.5,0.97626
1962,8,39.5,229.5,1.042
1962,8,39.5,230.5,1.1167
1962,8,39.5,231.5,2.0543
1962,8,39.5,232.5,3.7146
1962,8,39.5,233.5,2.1229
1962,8,39.5,234.5,2.6186
1962,8,39.5,235.5,2.7206
1962,8,40.5,227.5,1.0846
1962,8,40.5,228.5,0.99478
1962,8,40.5,229.5,1.0077
1962,8,40.5,230.5,1.1897
1962,8,40.5,231.5,2.1096
1962,8,40.5,232.5,3.7918
1962,8,40.5,233.5,2.3201
1962,8,40.5,234.5,2.8163
1962,8,41.5,226.5,1.2081
1962,8,41.5,227.5,0.996
1962,8,41.5,228.5,0.94908
1962,8,41.5,229.5,0.89807
1962,8,41.5,230.5,1.0182
1962,8,41.5,231.5,1.3836
1962,8,41.5,232.5,1.9696
1962,8,41.5,233.5,4.1776
1962,8,41.5,234.5,5.0113
1962,8,42.5,225.5,2.0459
1962,8,42.5,226.5,1.7427
1962,8,42.5,227.5,0.94976
1962,8,42.5,228.5,1.1516
1962,8,42.5,229.5,1.4388
1962,8,42.5,230.5,0.76748
1962,8,42.5,231.5,0.77246
1962,8,42.5,232.5,2.1796
1962,8,42.5,233.5,5.1501
1962,8,42.5,234.5,6.091
1962,8,43.5,225.5,2.9774
1962,8,43.5,226.5,2.99
1962,8,43.5,227.5,2.168
1962,8,43.5,228.5,2.6265
1962,8,43.5,229.5,3.881
1962,8,43.5,230.5,3.1392
1962,8,43.5,231.5,5.2555
1962,8,43.5,232.5,3.6989
1962,8,43.5,233.5,4.0773
1962,8,43.5,234.5,4.7072
1962,8,44.5,225.5,5.5159
1962,8,44.5,226.5,5.3796
1962,8,44.5,227.5,3.8005
1962,8,44.5,228.5,3.2258
1962,8,44.5,229.5,5.1832
1962,8,44.5,230.5,3.7472
1962,8,44.5,231.5,4.3816
1962,8,44.5,232.5,3.3861
1962,8,44.5,233.5,4.885
1962,8,44.5,234.5,4.8655
1962,8,45.5,225.5,6.0746
1962,8,45.5,226.5,5.8125
1962,8,45.5,227.5,6.924
1962,8,45.5,228.5,7.0053
1962,8,45.5,229.5,6.1863
1962,8,45.5,230.5,6.3111
1962,8,45.5,231.5,3.6454
1962,8,45.5,232.5,3.3356
1962,8,45.5,233.5,3.9413
1962,8,45.5,234.5,4.8644
1962,8,45.5,235.5,5.7559
1962,8,46.5,225.5,7.6397
1962,8,46.5,226.5,6.5776
1962,8,46.5,227.5,8.4053
1962,8,46.5,228.5,8.4958
1962,8,46.5,229.5,7.9522
1962,8,46.5,230.5,6.8101
1962,8,46.5,231.5,4.7544
1962,8,46.5,232.5,4.0564
1962,8,46.5,233.5,4.6457
1962,8,46.5,234.5,5.3275
1962,8,46.5,235.5,8.0739
1962,8,47.5,214.5,13.407
1962,8,47.5,215.5,11.886
1962,8,47.5,216.5,11.48
1962,8,47.5,225.5,9.4163
1962,8,47.5,226.5,9.8158
1962,8,47.5,227.5,8.3754
1962,8,47.5,228.5,8.7776
1962,8,47.5,229.5,7.0929
1962,8,47.5,230.5,6.6888
1962,8,47.5,231.5,6.4284
1962,8,47.5,232.5,5.8866
1962,8,47.5,233.5,5.9151
1962,8,47.5,234.5,6.2565
1962,8,48.5,212.5,13.791
1962,8,48.5,213.5,13.908
1962,8,48.5,214.5,14.467
1962,8,48.5,215.5,14.185
1962,8,48.5,216.5,14.023
1962,8,48.5,217.5,14.017
1962,8,48.5,218.5,14.085
1962,8,48.5,223.5,8.5687
1962,8,48.5,224.5,8.14
1962,8,48.5,225.5,10.295
1962,8,48.5,226.5,9.8112
1962,8,48.5,227.5,9.453
1962,8,48.5,228.5,9.3478
1962,8,48.5,229.5,9.6107
1962,8,48.5,230.5,9.8228
1962,8,48.5,231.5,7.5401
1962,8,48.5,232.5,7.3844
1962,8,48.5,233.5,7.4275
1962,8,49.5,211.5,14.393
1962,8,49.5,212.5,14.25
1962,8,49.5,213.5,14.807
1962,8,49.5,214.5,15.337
1962,8,49.5,215.5,14.655
1962,8,49.5,216.5,15.31
1962,8,49.5,217.5,15.279
1962,8,49.5,218.5,14.646
1962,8,49.5,219.5,15.031
1962,8,49.5,220.5,13.713
1962,8,49.5,221.5,12.812
1962,8,49.5,222.5,12.178
1962,8,49.5,223.5,12.245
1962,8,49.5,224.5,11.681
1962,8,49.5,225.5,10.751
1962,8,49.5,226.5,10.232
1962,8,49.5,227.5,10.654
1962,8,49.5,228.5,10.754
1962,8,49.5,229.5,9.8493
1962,8,49.5,230.5,9.6152
1962,8,49.5,231.5,8.0992
1962,8,49.5,232.5,11.004
1962,8,50.5,159.5,19.845
1962,8,50.5,160.5,19.005
1962,8,50.5,208.5,14.491
1962,8,50.5,209.5,14.244
1962,8,50.5,210.5,13.542
1962,8,50.5,211.5,13.971
1962,8,50.5,212.5,14.197
1962,8,50.5,213.5,15.146
1962,8,50.5,214.5,16.216
1962,8,50.5,215.5,16.126
1962,8,50.5,216.5,16.121
1962,8,50.5,217.5,16.35
1962,8,50.5,218.5,15.608
1962,8,50.5,219.5,15.02
1962,8,50.5,220.5,14.794
1962,8,50.5,221.5,14.063
1962,8,50.5,222.5,13.239
1962,8,50.5,223.5,12.761
1962,8,50.5,224.5,12.139
1962,8,50.5,225.5,10.92
1962,8,50.5,226.5,10.355
1962,8,50.5,227.5,11.65
1962,8,50.5,228.5,12.31
1962,8,50.5,229.5,12.525
1962,8,50.5,230.5,13.062
1962,8,50.5,231.5,10.127
1962,8,51.5,158.5,24.745
1962,8,51.5,159.5,26.562
1962,8,51.5,160.5,27.675
1962,8,51.5,161.5,18.972
1962,8,51.5,196.5,12.758
1962,8,51.5,197.5,18.463
1962,8,51.5,198.5,17.562
1962,8,51.5,199.5,13.89
1962,8,51.5,200.5,13.192
1962,8,51.5,201.5,15.548
1962,8,51.5,202.5,15.25
1962,8,51.5,203.5,14.8
1962,8,51.5,204.5,14.481
1962,8,51.5,206.5,14.869
1962,8,51.5,207.5,15.103
1962,8,51.5,208.5,15.493
1962,8,51.5,209.5,19.91
1962,8,51.5,210.5,20.776
1962,8,51.5,211.5,15.752
1962,8,51.5,212.5,16.604
1962,8,51.5,213.5,15.559
1962,8,51.5,214.5,16.091
1962,8,51.5,215.5,16.525
1962,8,51.5,216.5,16.94
1962,8,51.5,217.5,16.244
1962,8,51.5,218.5,16.373
1962,8,51.5,219.5,15.795
1962,8,51.5,220.5,15.245
1962,8,51.5,221.5,14.631
1962,8,51.5,222.5,13.392
1962,8,51.5,223.5,13.46
1962,8,51.5,224.5,12.367
1962,8,51.5,225.5,11.336
1962,8,51.5,226.5,11.338
1962,8,51.5,227.5,14.014
1962,8,51.5,228.5,13.673
1962,8,51.5,229.5,13.389
1962,8,51.5,230.5,11.455
1962,8,52.5,159.5,30.797
1962,8,52.5,160.5,27.457
1962,8,52.5,161.5,19.81
1962,8,52.5,162.5,17.247
1962,8,52.5,195.5,10.968
1962,8,52.5,196.5,11.58
1962,8,52.5,197.5,17.112
1962,8,52.5,198.5,15.771
1962,8,52.5,199.5,12.063
1962,8,52.5,200.5,13.379
1962,8,52.5,201.5,13.705
1962,8,52.5,202.5,12.596
1962,8,52.5,203.5,14.733
1962,8,52.5,204.5,14.86
1962,8,52.5,205.5,15.032
1962,8,52.5,206.5,15.076
1962,8,52.5,207.5,15.147
1962,8,52.5,208.5,15.723
1962,8,52.5,209.5,19.234
1962,8,52.5,210.5,20.51
1962,8,52.5,211.5,16.642
1962,8,52.5,212.5,16.484
1962,8,52.5,213.5,16.289
1962,8,52.5,214.5,17.323
1962,8,52.5,215.5,16.454
1962,8,52.5,216.5,16.312
1962,8,52.5,217.5,15.855
1962,8,52.5,218.5,15.157
1962,8,52.5,219.5,15.17
1962,8,52.5,220.5,14.715
1962,8,52.5,221.5,14.565
1962,8,52.5,222.5,13.63
1962,8,52.5,223.5,13.547
1962,8,52.5,224.5,13.329
1962,8,52.5,225.5,12.348
1962,8,52.5,226.5,12.692
1962,8,52.5,227.5,13.942
1962,8,52.5,228.5,14.677
1962,8,53.5,160.5,24.59
1962,8,53.5,161.5,20.654
1962,8,53.5,162.5,28.274
1962,8,53.5,195.5,11.512
1962,8,53.5,196.5,11.552
1962,8,53.5,197.5,8.6555
1962,8,53.5,198.5,8.59
1962,8,53.5,199.5,7.2688
1962,8,53.5,200.5,8.5456
1962,8,53.5,201.5,9.306
1962,8,53.5,202.5,9.1642
1962,8,53.5,203.5,10.906
1962,8,53.5,204.5,12.669
1962,8,53.5,205.5,15.152
1962,8,53.5,206.5,15.115
1962,8,53.5,207.5,16.076
1962,8,53.5,208.5,16.186
1962,8,53.5,209.5,16.71
1962,8,53.5,210.5,17.076
1962,8,53.5,211.5,17.989
1962,8,53.5,212.5,18.511
1962,8,53.5,213.5,15.628
1962,8,53.5,214.5,16.122
1962,8,53.5,215.5,16.909
1962,8,53.5,216.5,16.472
1962,8,53.5,217.5,15.496
1962,8,53.5,218.5,14.768
1962,8,53.5,219.5,13.394
1962,8,53.5,220.5,13.409
1962,8,53.5,221.5,13.633
1962,8,53.5,222.5,13.796
1962,8,53.5,223.5,13.755
1962,8,53.5,224.5,12.92
1962,8,53.5,225.5,12.748
1962,8,53.5,226.5,13.937
1962,8,54.5,198.5,9.1104
1962,8,54.5,199.5,7.8401
1962,8,54.5,200.5,7.9654
1962,8,54.5,201.5,7.7011
1962,8,54.5,202.5,7.4453
1962,8,54.5,203.5,6.4794
1962,8,54.5,204.5,9.3267
1962,8,54.5,205.5,12.064
1962,8,54.5,206.5,12.723
1962,8,54.5,207.5,14.463
1962,8,54.5,208.5,15.084
1962,8,54.5,209.5,15.665
1962,8,54.5,210.5,16.477
1962,8,54.5,211.5,16.92
1962,8,54.5,212.5,17.707
1962,8,54.5,213.5,15.748
1962,8,54.5,214.5,15.752
1962,8,54.5,215.5,17.866
1962,8,54.5,216.5,16.242
1962,8,54.5,217.5,14.074
1962,8,54.5,218.5,12.783
1962,8,54.5,219.5,12.71
1962,8,54.5,220.5,12.531
1962,8,54.5,221.5,12.787
1962,8,54.5,222.5,12.613
1962,8,54.5,223.5,13.048
1962,8,54.5,224.5,11.796
1962,8,54.5,225.5,13.625
1962,8,54.5,226.5,13.869
1962,8,55.5,203.5,13.443
1962,8,55.5,204.5,13.93
1962,8,55.5,205.5,12.665
1962,8,55.5,206.5,13.053
1962,8,55.5,207.5,15.666
1962,8,55.5,208.5,16.274
1962,8,55.5,209.5,17.706
1962,8,55.5,210.5,18.236
1962,8,55.5,211.5,16.394
1962,8,55.5,212.5,17.094
1962,8,55.5,213.5,14.507
1962,8,55.5,214.5,14.082
1962,8,55.5,215.5,17.584
1962,8,55.5,216.5,16.832
