1993,3,40.5,147.5,30.985
1993,3,40.5,148.5,29.486
1993,3,41.5,142.5,31.717
1993,3,41.5,143.5,32.51
1993,3,41.5,144.5,36.047
1993,3,41.5,145.5,33.13
1993,3,41.5,146.5,31.721
1993,3,41.5,147.5,32.536
1993,3,41.5,148.5,31.013
1993,3,42.5,145.5,41.415
1993,3,42.5,146.5,41.144
1993,3,42.5,147.5,40.01
1993,3,42.5,148.5,38.921
1993,3,43.5,146.5,43.482
1993,3,43.5,147.5,41.578
1993,3,46.5,228.5,8.4558
1993,3,46.5,229.5,9.2868
1993,3,46.5,230.5,9.3773
1993,3,46.5,231.5,6.3885
1993,3,46.5,232.5,6.4152
1993,3,46.5,233.5,7.4009
1993,3,46.5,234.5,8.6328
1993,3,47.5,220.5,10.239
1993,3,47.5,221.5,10.354
1993,3,47.5,222.5,10.935
1993,3,47.5,223.5,10.942
1993,3,47.5,224.5,10.924
1993,3,47.5,225.5,10.327
1993,3,47.5,226.5,10.565
1993,3,47.5,227.5,10.272
1993,3,47.5,228.5,10.377
1993,3,47.5,229.5,9.7121
1993,3,47.5,230.5,9.007
1993,3,47.5,231.5,7.1303
1993,3,47.5,232.5,7.7997
1993,3,47.5,233.5,7.906
1993,3,47.5,234.5,9.1258
1993,3,48.5,219.5,12.265
1993,3,48.5,220.5,11.774
1993,3,48.5,221.5,11.917
1993,3,48.5,222.5,11.974
1993,3,48.5,223.5,11.8
1993,3,48.5,224.5,11.754
1993,3,48.5,225.5,12.47
1993,3,48.5,226.5,12.562
1993,3,48.5,227.5,11.576
1993,3,48.5,228.5,11.955
1993,3,48.5,229.5,11.403
1993,3,48.5,230.5,10.855
1993,3,48.5,231.5,10.429
1993,3,48.5,232.5,9.7709
1993,3,48.5,233.5,8.938
1993,3,49.5,214.5,16.811
1993,3,49.5,215.5,16.987
1993,3,49.5,216.5,16.207
1993,3,49.5,217.5,14.949
1993,3,49.5,218.5,14.611
1993,3,49.5,219.5,13.999
1993,3,49.5,220.5,13.141
1993,3,49.5,221.5,13.182
1993,3,49.5,222.5,12.922
1993,3,49.5,223.5,13.263
1993,3,49.5,224.5,12.812
1993,3,49.5,225.5,12.208
1993,3,49.5,226.5,12.046
1993,3,49.5,227.5,12.203
1993,3,49.5,228.5,12.454
1993,3,49.5,229.5,11.779
1993,3,49.5,230.5,12.624
1993,3,49.5,231.5,11.843
1993,3,49.5,232.5,11.589
1993,3,50.5,213.5,19.928
1993,3,50.5,214.5,19.022
1993,3,50.5,215.5,19.52
1993,3,50.5,216.5,18.372
1993,3,50.5,217.5,18.215
1993,3,50.5,218.5,17.167
1993,3,50.5,219.5,16.495
1993,3,50.5,220.5,16.194
1993,3,50.5,221.5,14.019
1993,3,50.5,222.5,13.899
1993,3,50.5,223.5,14.299
1993,3,50.5,224.5,13.914
1993,3,50.5,225.5,12.954
1993,3,50.5,226.5,13.094
1993,3,50.5,227.5,12.711
1993,3,50.5,228.5,12.754
1993,3,50.5,229.5,13.758
1993,3,50.5,230.5,12.717
1993,3,50.5,231.5,11.812
1993,3,51.5,214.5,24.063
1993,3,51.5,215.5,23.9
1993,3,51.5,216.5,21.785
1993,3,51.5,217.5,20.535
1993,3,51.5,218.5,18.999
1993,3,51.5,219.5,17.581
1993,3,51.5,220.5,16.803
1993,3,51.5,221.5,15.526
1993,3,51.5,222.5,15.179
1993,3,51.5,223.5,13.541
1993,3,51.5,224.5,13.716
1993,3,51.5,225.5,14.913
1993,3,51.5,226.5,15.665
1993,3,51.5,227.5,15.49
1993,3,52.5,214.5,25.635
1993,3,52.5,215.5,24.786
1993,3,52.5,216.5,22.335
1993,4,10.5,265.5,1.2795
1993,4,10.5,266.5,1.5574
1993,4,10.5,267.5,1.5164
1993,4,10.5,268.5,1.6591
1993,4,10.5,269.5,1.3984
1993,4,11.5,265.5,1.4283
1993,4,11.5,266.5,1.5131
1993,4,11.5,267.5,1.5747
1993,4,11.5,268.5,1.7411
1993,4,11.5,269.5,1.5322
1993,4,12.5,265.5,1.6713
1993,4,12.5,266.5,1.7136
1993,4,12.5,267.5,1.4868
1993,4,12.5,268.5,1.6429
1993,4,12.5,269.5,1.6383
1993,4,13.5,265.5,1.3707
1993,4,13.5,266.5,1.4575
1993,4,13.5,267.5,1.6299
1993,4,20.5,173.5,0.53086
1993,4,20.5,174.5,0.42728
1993,4,20.5,175.5,0.65496
1993,4,21.5,173.5,0.83724
1993,4,21.5,174.5,0.73333
1993,4,21.5,175.5,0.89152
1993,4,21.5,176.5,1.0297
1993,4,22.5,173.5,0.95471
1993,4,22.5,174.5,0.95568
1993,4,22.5,175.5,1.1005
1993,4,22.5,176.5,1.3024
1993,4,23.5,173.5,0.93852
1993,4,23.5,174.5,0.92068
1993,4,23.5,175.5,0.89593
1993,4,23.5,176.5,1.0541
1993,4,23.5,177.5,1.1673
1993,4,24.5,173.5,1.0837
1993,4,24.5,174.5,1.0023
1993,4,24.5,175.5,0.84846
1993,4,24.5,176.5,0.98282
1993,4,24.5,177.5,1.289
1993,4,25.5,174.5,0.73378
1993,4,25.5,175.5,1.2254
1993,4,25.5,176.5,1.4353
1993,4,26.5,175.5,1.5304
1993,4,27.5,130.5,0.64256
1993,4,27.5,131.5,0.63994
1993,4,27.5,132.5,0.68989
1993,4,27.5,236.5,1.9459
1993,4,27.5,237.5,1.8716
1993,4,28.5,129.5,0.84664
1993,4,28.5,130.5,0.6347
1993,4,28.5,131.5,0.6827
1993,4,28.5,132.5,0.79194
1993,4,28.5,133.5,0.90539
1993,4,28.5,234.5,2.4087
1993,4,28.5,235.5,2.3519
1993,4,28.5,236.5,2.3629
1993,4,28.5,237.5,2.172
1993,4,28.5,238.5,2.0874
1993,4,28.5,239.5,1.7602
1993,4,28.5,240.5,1.73
1993,4,29.5,129.5,1.4962
1993,4,29.5,130.5,1.7244
1993,4,29.5,131.5,1.0066
1993,4,29.5,132.5,1.0215
1993,4,29.5,133.5,0.85396
1993,4,29.5,134.5,0.93951
1993,4,29.5,233.5,2.4709
1993,4,29.5,234.5,2.4242
1993,4,29.5,235.5,2.3717
1993,4,29.5,236.5,2.3774
1993,4,29.5,237.5,2.3237
1993,4,29.5,238.5,2.2664
1993,4,29.5,239.5,1.8115
1993,4,29.5,240.5,1.9037
1993,4,29.5,241.5,1.8945
1993,4,30.5,130.5,2.4357
1993,4,30.5,131.5,1.192
1993,4,30.5,132.5,1.1166
1993,4,30.5,133.5,1.1046
1993,4,30.5,134.5,1.2845
1993,4,30.5,233.5,2.4497
1993,4,30.5,234.5,2.507
1993,4,30.5,235.5,2.4501
1993,4,30.5,236.5,2.292
1993,4,30.5,237.5,2.2313
1993,4,30.5,238.5,2.1164
1993,4,30.5,239.5,2.1725
1993,4,30.5,240.5,2.0071
1993,4,30.5,241.5,1.9802
1993,4,30.5,242.5,1.8914
1993,4,31.5,132.5,1.3555
1993,4,31.5,133.5,1.361
1993,4,31.5,134.5,1.3929
1993,4,31.5,233.5,2.3105
1993,4,31.5,234.5,2.1178
1993,4,31.5,235.5,2.1545
1993,4,31.5,236.5,2.0367
1993,4,31.5,237.5,2.2537
1993,4,31.5,238.5,2.2295
1993,4,31.5,239.5,2.2189
1993,4,31.5,240.5,2.0699
1993,4,31.5,241.5,1.9988
1993,4,31.5,242.5,2.2859
1993,4,32.5,133.5,1.6693
1993,4,32.5,232.5,2.6932
1993,4,32.5,233.5,2.1841
1993,4,32.5,234.5,2.0445
1993,4,32.5,235.5,1.8695
1993,4,32.5,236.5,2.0171
1993,4,32.5,237.5,2.2402
1993,4,32.5,238.5,2.467
1993,4,32.5,239.5,2.6597
1993,4,32.5,240.5,2.5354
1993,4,32.5,241.5,1.9904
1993,4,33.5,227.5,3.3326
1993,4,33.5,232.5,2.5799
1993,4,33.5,233.5,2.2237
1993,4,33.5,234.5,1.937
1993,4,33.5,235.5,2.3503
1993,4,33.5,236.5,2.2956
1993,4,33.5,237.5,2.4635
1993,4,33.5,238.5,3.0093
1993,4,33.5,239.5,3.1133
1993,4,33.5,240.5,2.3577
1993,4,34.5,224.5,3.8412
1993,4,34.5,225.5,3.6639
1993,4,34.5,226.5,3.4759
1993,4,34.5,227.5,3.4384
1993,4,34.5,228.5,3.3768
1993,4,34.5,229.5,3.1587
1993,4,34.5,230.5,2.7406
1993,4,34.5,231.5,2.6689
1993,4,34.5,232.5,2.6411
1993,4,34.5,233.5,2.1676
1993,4,34.5,234.5,2.0342
1993,4,34.5,235.5,2.2744
1993,4,34.5,236.5,2.4438
1993,4,34.5,237.5,1.9778
1993,4,34.5,238.5,3.2114
1993,4,35.5,224.5,3.5367
1993,4,35.5,225.5,3.8593
1993,4,35.5,226.5,3.7677
1993,4,35.5,227.5,3.551
1993,4,35.5,228.5,3.4665
1993,4,35.5,229.5,2.9104
1993,4,35.5,230.5,2.7888
1993,4,35.5,231.5,2.901
1993,4,35.5,232.5,3.189
1993,4,35.5,233.5,2.7387
1993,4,35.5,234.5,2.0958
1993,4,35.5,235.5,2.5515
1993,4,35.5,236.5,2.4322
1993,4,35.5,237.5,2.6775
1993,4,36.5,223.5,3.6287
1993,4,36.5,224.5,3.8402
1993,4,36.5,225.5,3.7233
1993,4,36.5,226.5,3.7202
1993,4,36.5,227.5,3.6759
1993,4,36.5,228.5,3.3271
1993,4,36.5,229.5,2.8858
1993,4,36.5,230.5,2.619
1993,4,36.5,231.5,3.1839
1993,4,36.5,232.5,3.0059
1993,4,36.5,233.5,2.6381
1993,4,36.5,234.5,2.5015
1993,4,36.5,235.5,2.7134
1993,4,36.5,236.5,2.8365
1993,4,36.5,237.5,2.4675
1993,4,37.5,144.5,8.7409
1993,4,37.5,145.5,7.8106
1993,4,37.5,146.5,8.1571
1993,4,37.5,147.5,8.3254
1993,4,37.5,223.5,3.7027
1993,4,37.5,224.5,3.7942
1993,4,37.5,225.5,3.7612
1993,4,37.5,226.5,4.1887
1993,4,37.5,227.5,3.5845
1993,4,37.5,228.5,3.4385
1993,4,37.5,229.5,2.9244
1993,4,37.5,230.5,2.7569
1993,4,37.5,231.5,2.7953
1993,4,37.5,232.5,3.2151
1993,4,37.5,233.5,3.0209
1993,4,37.5,234.5,3.1247
1993,4,37.5,235.5,3.6161
1993,4,37.5,236.5,2.4692
1993,4,38.5,143.5,13.447
1993,4,38.5,144.5,13.052
1993,4,38.5,145.5,10.91
1993,4,38.5,146.5,11.005
1993,4,38.5,147.5,12.213
1993,4,38.5,148.5,11.741
1993,4,38.5,223.5,3.4075
1993,4,38.5,224.5,3.5695
1993,4,38.5,225.5,4.5764
1993,4,38.5,226.5,4.4036
1993,4,38.5,227.5,3.6703
1993,4,38.5,232.5,4.404
1993,4,38.5,233.5,3.7157
1993,4,38.5,234.5,4.036
1993,4,38.5,235.5,4.0584
1993,4,39.5,142.5,22.813
1993,4,39.5,143.5,20.454
1993,4,39.5,144.5,19.494
1993,4,39.5,145.5,19.182
1993,4,39.5,146.5,21.043
1993,4,39.5,147.5,17.401
1993,4,39.5,148.5,16.436
1993,4,39.5,222.5,3.5413
1993,4,39.5,223.5,3.3119
1993,4,39.5,224.5,3.4548
1993,4,39.5,225.5,5.0586
1993,4,39.5,226.5,4.5636
1993,4,40.5,142.5,27.404
1993,4,40.5,143.5,26.698
1993,4,40.5,144.5,26.59
1993,4,40.5,145.5,26.533
1993,4,40.5,146.5,26.586
1993,4,40.5,147.5,23.933
1993,4,40.5,148.5,22.976
1993,4,40.5,149.5,21.532
1993,4,40.5,222.5,3.8185
1993,4,40.5,223.5,3.6443
1993,4,40.5,224.5,4.0833
1993,4,40.5,225.5,5.8747
1993,4,41.5,142.5,26.085
1993,4,41.5,143.5,26.409
1993,4,41.5,144.5,32.387
1993,4,41.5,145.5,33.701
1993,4,41.5,146.5,31.616
1993,4,41.5,147.5,30.227
1993,4,41.5,148.5,29.423
1993,4,41.5,221.5,4.3143
1993,4,41.5,222.5,4.3924
1993,4,41.5,223.5,4.1093
1993,4,41.5,224.5,3.91
1993,4,41.5,225.5,4.8427
1993,4,42.5,145.5,40.858
1993,4,42.5,146.5,38.847
1993,4,42.5,147.5,32.101
1993,4,42.5,148.5,30.762
1993,4,42.5,220.5,4.0687
1993,4,42.5,221.5,4.6891
1993,4,42.5,222.5,4.6195
1993,4,42.5,223.5,5.0418
1993,4,42.5,224.5,4.3276
1993,4,43.5,146.5,38.313
1993,4,43.5,147.5,34.681
1993,4,43.5,219.5,2.1813
1993,4,43.5,220.5,2.172
1993,4,43.5,221.5,5.3445
1993,4,43.5,222.5,5.5437
1993,4,43.5,223.5,5.7608
1993,4,44.5,218.5,6.2606
1993,4,44.5,219.5,5.6756
1993,4,44.5,220.5,5.323
1993,4,44.5,221.5,5.5752
1993,4,44.5,222.5,5.7153
1993,4,45.5,218.5,8.1134
1993,4,45.5,219.5,8.2261
1993,4,45.5,220.5,7.5784
1993,4,45.5,221.5,6.4274
1993,4,45.5,222.5,5.7045
1993,4,46.5,218.5,8.0435
1993,4,46.5,219.5,8.2164
1993,4,46.5,220.5,8.0263
1993,4,46.5,221.5,7.7738
1993,4,46.5,222.5,7.3158
1993,4,46.5,223.5,8.6372
1993,4,46.5,229.5,7.1565
1993,4,46.5,230.5,6.7043
1993,4,47.5,217.5,11.175
1993,4,47.5,218.5,10.569
1993,4,47.5,219.5,9.5478
1993,4,47.5,220.5,8.9765
1993,4,47.5,221.5,9.718
1993,4,47.5,222.5,9.6805
1993,4,47.5,223.5,6.4655
1993,4,47.5,224.5,6.014
1993,4,47.5,225.5,9.7741
1993,4,47.5,226.5,9.9432
1993,4,47.5,227.5,8.2646
1993,4,47.5,228.5,7.6965
1993,4,47.5,229.5,6.2179
1993,4,47.5,230.5,6.2668
1993,4,47.5,231.5,5.8415
1993,4,47.5,232.5,5.2425
1993,4,47.5,233.5,5.8488
1993,4,48.5,215.5,13.401
1993,4,48.5,216.5,12.753
1993,4,48.5,217.5,12.607
1993,4,48.5,218.5,11.341
1993,4,48.5,219.5,10.93
1993,4,48.5,220.5,10.562
1993,4,48.5,221.5,11.105
1993,4,48.5,222.5,10.954
1993,4,48.5,223.5,8.5355
1993,4,48.5,224.5,8.4634
1993,4,48.5,225.5,11.198
1993,4,48.5,226.5,11.207
1993,4,48.5,227.5,9.79
1993,4,48.5,228.5,9.4732
1993,4,48.5,229.5,6.7217
1993,4,48.5,230.5,7.6073
1993,4,48.5,231.5,6.2798
1993,4,48.5,232.5,5.9423
1993,4,48.5,233.5,7.6473
1993,4,49.5,214.5,14.722
1993,4,49.5,215.5,14.556
1993,4,49.5,216.5,14.305
1993,4,49.5,217.5,13.356
1993,4,49.5,218.5,13.038
1993,4,49.5,219.5,12.58
1993,4,49.5,220.5,12.312
1993,4,49.5,221.5,11.6
1993,4,49.5,222.5,10.918
1993,4,49.5,223.5,11.487
1993,4,49.5,224.5,11.353
1993,4,49.5,225.5,10.906
1993,4,49.5,226.5,10.617
1993,4,49.5,227.5,10.535
1993,4,49.5,228.5,11.097
1993,4,49.5,229.5,9.1462
1993,4,49.5,230.5,8.6661
1993,4,49.5,231.5,9.6442
1993,4,49.5,232.5,9.0317
1993,4,50.5,214.5,17.698
1993,4,50.5,215.5,18.262
1993,4,50.5,216.5,17.636
1993,4,50.5,217.5,15.757
1993,4,50.5,218.5,14.925
1993,4,50.5,219.5,14.119
1993,4,50.5,220.5,13.745
1993,4,50.5,221.5,11.988
1993,4,50.5,222.5,12.314
1993,4,50.5,223.5,12.276
1993,4,50.5,224.5,11.988
1993,4,50.5,225.5,13
1993,4,50.5,226.5,13.08
1993,4,50.5,227.5,12.988
1993,4,50.5,228.5,12.561
1993,4,50.5,229.5,11.484
1993,4,50.5,230.5,11.483
1993,4,50.5,231.5,11.315
1993,4,51.5,214.5,19.713
1993,4,51.5,215.5,17.783
1993,4,51.5,216.5,16.487
1993,4,51.5,217.5,16.478
1993,4,51.5,218.5,15.782
1993,4,51.5,219.5,13.394
1993,4,51.5,220.5,13.193
1993,4,51.5,221.5,12.639
1993,4,51.5,222.5,13.079
1993,4,51.5,223.5,13.245
1993,4,51.5,224.5,14.315
1993,4,51.5,225.5,10.711
1993,4,51.5,226.5,10.804
1993,4,51.5,227.5,13.53
1993,4,51.5,228.5,12.353
1993,4,52.5,215.5,21.391
1993,4,52.5,216.5,19.498
1993,4,52.5,217.5,18.648
1993,4,52.5,218.5,17.395
1993,4,52.5,219.5,15.924
1993,4,52.5,220.5,15.463
1993,4,52.5,221.5,13.897
1993,4,52.5,222.5,13.725
1993,4,52.5,223.5,15.066
1993,4,52.5,224.5,14.899
1993,4,52.5,225.5,10.737
1993,4,52.5,226.5,11.025
1993,5,11.5,267.5,1.4934
1993,5,27.5,174.5,1.6284
1993,5,27.5,175.5,1.6247
1993,5,27.5,176.5,1.71
1993,5,28.5,174.5,1.6461
1993,5,28.5,175.5,1.692
1993,5,28.5,176.5,1.8213
1993,5,28.5,177.5,1.9522
1993,5,29.5,173.5,1.8928
1993,5,29.5,174.5,1.9406
1993,5,29.5,175.5,1.6524
1993,5,29.5,176.5,1.779
1993,5,29.5,177.5,2.7241
1993,5,29.5,235.5,2.3753
1993,5,29.5,236.5,2.2109
1993,5,29.5,237.5,2.4787
1993,5,29.5,238.5,2.2194
1993,5,29.5,239.5,2.1048
1993,5,30.5,174.5,2.0595
1993,5,30.5,175.5,2.0627
1993,5,30.5,176.5,2.2552
1993,5,30.5,177.5,2.624
1993,5,30.5,234.5,2.3108
1993,5,30.5,235.5,2.2633
1993,5,30.5,236.5,1.9643
1993,5,30.5,237.5,2.2303
1993,5,30.5,238.5,2.2026
1993,5,30.5,239.5,2.1428
1993,5,30.5,240.5,2.2525
1993,5,31.5,174.5,2.6328
1993,5,31.5,175.5,2.0496
1993,5,31.5,176.5,2.2835
1993,5,31.5,234.5,2.2611
1993,5,31.5,235.5,1.9836
1993,5,31.5,236.5,2.2794
1993,5,31.5,237.5,2.2015
1993,5,31.5,238.5,1.9585
1993,5,31.5,239.5,2.2644
1993,5,31.5,240.5,2.4036
1993,5,31.5,241.5,2.2094
1993,5,32.5,175.5,2.1365
1993,5,32.5,176.5,2.138
1993,5,32.5,224.5,2.8416
1993,5,32.5,225.5,2.9961
1993,5,32.5,226.5,3.1801
1993,5,32.5,227.5,3.1981
1993,5,32.5,228.5,3.1593
1993,5,32.5,229.5,2.9535
1993,5,32.5,233.5,2.4716
1993,5,32.5,234.5,2.3505
1993,5,32.5,235.5,2.4468
1993,5,32.5,236.5,2.518
1993,5,32.5,237.5,2.5127
1993,5,32.5,238.5,1.8782
1993,5,32.5,239.5,3.1144
1993,5,32.5,240.5,3.2149
1993,5,32.5,241.5,2.394
1993,5,33.5,174.5,4.0964
1993,5,33.5,175.5,4.152
1993,5,33.5,176.5,4.0348
1993,5,33.5,223.5,3.5611
1993,5,33.5,224.5,3.7352
1993,5,33.5,225.5,3.3814
1993,5,33.5,226.5,3.3957
1993,5,33.5,227.5,3.4856
1993,5,33.5,228.5,3.3303
1993,5,33.5,229.5,2.7164
1993,5,33.5,230.5,2.6902
1993,5,33.5,231.5,2.3719
1993,5,33.5,232.5,2.3141
1993,5,33.5,233.5,2.5136
1993,5,33.5,234.5,2.3062
1993,5,33.5,235.5,2.2358
1993,5,33.5,236.5,2.447
1993,5,33.5,237.5,2.0411
1993,5,33.5,238.5,2.0404
1993,5,33.5,239.5,2.3686
1993,5,33.5,240.5,3.5366
1993,5,34.5,173.5,4.7066
1993,5,34.5,174.5,4.6941
1993,5,34.5,175.5,3.8317
1993,5,34.5,176.5,4.1816
1993,5,34.5,177.5,4.4557
1993,5,34.5,222.5,3.7662
1993,5,34.5,223.5,3.7674
1993,5,34.5,224.5,3.6076
1993,5,34.5,225.5,3.9133
1993,5,34.5,226.5,3.4527
1993,5,34.5,227.5,3.79
1993,5,34.5,228.5,3.3704
1993,5,34.5,229.5,2.6463
1993,5,34.5,230.5,2.8105
1993,5,34.5,231.5,2.6949
1993,5,34.5,232.5,2.76
1993,5,34.5,233.5,2.5543
1993,5,34.5,234.5,2.701
1993,5,34.5,235.5,2.3958
1993,5,34.5,236.5,2.3753
1993,5,34.5,237.5,1.965
1993,5,34.5,238.5,1.7763
1993,5,35.5,173.5,4.2933
1993,5,35.5,174.5,4.5956
1993,5,35.5,175.5,6.0805
1993,5,35.5,176.5,5.8248
1993,5,35.5,177.5,4.3077
1993,5,35.5,222.5,3.7316
1993,5,35.5,223.5,4.2565
1993,5,35.5,224.5,4.4886
1993,5,35.5,225.5,4.0335
1993,5,35.5,226.5,4.0371
1993,5,35.5,227.5,3.2837
1993,5,35.5,228.5,3.0367
1993,5,35.5,229.5,3.0944
1993,5,35.5,230.5,2.9148
1993,5,35.5,231.5,2.7474
1993,5,35.5,232.5,2.5637
1993,5,35.5,233.5,2.7193
1993,5,35.5,234.5,2.8212
1993,5,35.5,235.5,2.7061
1993,5,35.5,236.5,2.523
1993,5,35.5,237.5,2.335
1993,5,36.5,172.5,6.4022
1993,5,36.5,173.5,5.5451
1993,5,36.5,174.5,6.6277
1993,5,36.5,175.5,6.3763
1993,5,36.5,176.5,6.6313
1993,5,36.5,177.5,5.2379
1993,5,36.5,222.5,3.6714
1993,5,36.5,223.5,4.353
1993,5,36.5,224.5,4.4903
1993,5,36.5,225.5,4.209
1993,5,36.5,226.5,4.2128
1993,5,36.5,227.5,3.5344
1993,5,36.5,228.5,3.3022
1993,5,36.5,229.5,2.9538
1993,5,36.5,230.5,2.7775
1993,5,36.5,231.5,2.8106
1993,5,36.5,232.5,3.0368
1993,5,36.5,233.5,3.2573
1993,5,36.5,234.5,2.9698
1993,5,36.5,235.5,2.7233
1993,5,36.5,236.5,1.9828
1993,5,36.5,237.5,1.8085
1993,5,37.5,144.5,2.2509
1993,5,37.5,145.5,2.2884
1993,5,37.5,146.5,2.2123
1993,5,37.5,147.5,3.2436
1993,5,37.5,172.5,6.0694
1993,5,37.5,173.5,5.9048
1993,5,37.5,174.5,5.8176
1993,5,37.5,175.5,9.1153
1993,5,37.5,176.5,9.5951
1993,5,37.5,177.5,9.879
1993,5,37.5,221.5,3.3653
1993,5,37.5,222.5,3.7305
1993,5,37.5,223.5,3.898
1993,5,37.5,224.5,4.1029
1993,5,37.5,225.5,4.349
1993,5,37.5,226.5,4.034
1993,5,37.5,227.5,3.6293
1993,5,37.5,228.5,3.3546
1993,5,37.5,229.5,3.3898
1993,5,37.5,230.5,3.1471
1993,5,37.5,231.5,3.4498
1993,5,37.5,232.5,3.5412
1993,5,37.5,233.5,2.9636
1993,5,37.5,234.5,2.869
1993,5,37.5,235.5,2.142
1993,5,37.5,236.5,1.6089
1993,5,38.5,143.5,3.8528
1993,5,38.5,144.5,3.4022
1993,5,38.5,145.5,2.4094
1993,5,38.5,146.5,3.4607
1993,5,38.5,147.5,4.0881
1993,5,38.5,148.5,4.6199
1993,5,38.5,172.5,7.3495
1993,5,38.5,173.5,6.8423
1993,5,38.5,174.5,7.7566
1993,5,38.5,175.5,10.573
1993,5,38.5,176.5,11.243
1993,5,38.5,177.5,10.785
1993,5,38.5,221.5,3.1923
1993,5,38.5,222.5,3.5351
1993,5,38.5,223.5,3.831
1993,5,38.5,224.5,4.1659
1993,5,38.5,225.5,3.8264
1993,5,38.5,226.5,3.5422
1993,5,38.5,227.5,3.8069
1993,5,38.5,228.5,3.6648
1993,5,38.5,229.5,3.9182
1993,5,38.5,230.5,3.9549
1993,5,38.5,231.5,3.9794
1993,5,38.5,232.5,3.843
1993,5,38.5,233.5,3.6436
1993,5,38.5,234.5,3.2562
1993,5,38.5,235.5,2.9739
1993,5,39.5,142.5,8.7168
1993,5,39.5,143.5,7.2996
1993,5,39.5,144.5,6.1376
1993,5,39.5,145.5,4.3737
1993,5,39.5,146.5,4.5101
1993,5,39.5,147.5,3.0332
1993,5,39.5,148.5,3.6835
1993,5,39.5,149.5,3.8351
1993,5,39.5,172.5,11.123
1993,5,39.5,173.5,9.4259
1993,5,39.5,174.5,10.058
1993,5,39.5,175.5,11.202
1993,5,39.5,176.5,11.018
1993,5,39.5,220.5,2.6864
1993,5,39.5,221.5,2.9446
1993,5,39.5,222.5,3.2443
1993,5,39.5,223.5,3.4213
1993,5,39.5,224.5,3.8669
1993,5,39.5,225.5,4.1655
1993,5,39.5,226.5,3.8261
1993,5,39.5,227.5,3.7465
1993,5,39.5,228.5,4.1545
1993,5,39.5,229.5,3.3667
1993,5,39.5,230.5,3.6277
1993,5,39.5,231.5,4.1646
1993,5,39.5,232.5,3.6713
1993,5,39.5,233.5,4.0424
1993,5,39.5,234.5,3.1869
1993,5,39.5,235.5,2.59
1993,5,40.5,142.5,9.6983
1993,5,40.5,143.5,8.907
1993,5,40.5,144.5,8.8865
1993,5,40.5,145.5,7.114
1993,5,40.5,146.5,8.2054
1993,5,40.5,147.5,5.4377
1993,5,40.5,148.5,5.8251
1993,5,40.5,149.5,7.0852
1993,5,40.5,172.5,10.182
1993,5,40.5,173.5,9.4896
1993,5,40.5,174.5,9.8432
1993,5,40.5,175.5,10.619
1993,5,40.5,176.5,10.975
1993,5,40.5,219.5,3.0231
1993,5,40.5,220.5,2.3902
1993,5,40.5,221.5,2.6255
1993,5,40.5,222.5,3.0108
1993,5,40.5,223.5,4.3815
1993,5,40.5,224.5,4.1852
1993,5,40.5,225.5,4.1551
1993,5,40.5,226.5,3.7889
1993,5,40.5,227.5,4.3185
1993,5,40.5,228.5,4.6923
1993,5,40.5,233.5,3.779
1993,5,40.5,234.5,3.0565
1993,5,41.5,142.5,16.381
1993,5,41.5,143.5,17.478
1993,5,41.5,144.5,17.87
1993,5,41.5,145.5,21.13
1993,5,41.5,146.5,20.521
1993,5,41.5,147.5,19.992
1993,5,41.5,148.5,19.472
1993,5,41.5,149.5,19.916
1993,5,41.5,173.5,17.053
1993,5,41.5,174.5,15.8
1993,5,41.5,175.5,11.827
1993,5,41.5,176.5,10.593
1993,5,41.5,218.5,4.3667
1993,5,41.5,219.5,4.7522
1993,5,41.5,220.5,4.8949
1993,5,41.5,221.5,4.0324
1993,5,41.5,222.5,4.1427
1993,5,41.5,223.5,3.6351
1993,5,41.5,224.5,3.9894
1993,5,41.5,225.5,4.8624
1993,5,41.5,226.5,5.0375
1993,5,41.5,227.5,4.8605
1993,5,42.5,145.5,20.96
1993,5,42.5,146.5,22.017
1993,5,42.5,147.5,22.719
1993,5,42.5,148.5,23.176
1993,5,42.5,174.5,17.563
1993,5,42.5,175.5,16.215
1993,5,42.5,217.5,6.0455
1993,5,42.5,218.5,5.2142
1993,5,42.5,219.5,5.3514
1993,5,42.5,220.5,5.3755
1993,5,42.5,221.5,4.0167
1993,5,42.5,222.5,4.1518
1993,5,42.5,223.5,4.6402
1993,5,42.5,224.5,5.001
1993,5,42.5,225.5,5.7279
1993,5,42.5,226.5,5.4419
1993,5,43.5,146.5,22.702
1993,5,43.5,147.5,23.097
1993,5,43.5,148.5,23.432
1993,5,43.5,216.5,9.4205
1993,5,43.5,217.5,5.7675
1993,5,43.5,218.5,5.4331
1993,5,43.5,219.5,4.5105
1993,5,43.5,220.5,4.1295
1993,5,43.5,221.5,3.9469
1993,5,43.5,222.5,3.9642
1993,5,43.5,223.5,4.1437
1993,5,43.5,224.5,4.5708
1993,5,43.5,225.5,4.6926
1993,5,43.5,226.5,4.6578
1993,5,44.5,215.5,12.094
1993,5,44.5,216.5,12.012
1993,5,44.5,217.5,6.8242
1993,5,44.5,218.5,4.7328
1993,5,44.5,219.5,4.017
1993,5,44.5,220.5,3.4685
1993,5,44.5,221.5,3.2716
1993,5,44.5,222.5,3.3379
1993,5,44.5,223.5,3.7218
1993,5,44.5,224.5,4.3213
1993,5,44.5,225.5,4.4037
1993,5,45.5,214.5,8.6821
1993,5,45.5,215.5,9.3428
