1977,1,46.5,218.5,6.4277
1977,1,46.5,219.5,6.6345
1977,1,46.5,220.5,6.5911
1977,1,46.5,221.5,6.1207
1977,1,46.5,222.5,5.9369
1977,1,46.5,223.5,6.1472
1977,1,46.5,224.5,6.8872
1977,1,46.5,225.5,6.4136
1977,1,46.5,226.5,6.4601
1977,1,46.5,227.5,6.0979
1977,1,46.5,228.5,5.9164
1977,1,46.5,229.5,7.6285
1977,1,46.5,230.5,8.3806
1977,1,47.5,178.5,30.386
1977,1,47.5,179.5,25.459
1977,1,47.5,180.5,22.45
1977,1,47.5,181.5,20.984
1977,1,47.5,182.5,22.286
1977,1,47.5,183.5,21.298
1977,1,47.5,184.5,23.022
1977,1,47.5,185.5,24.556
1977,1,47.5,186.5,24.808
1977,1,47.5,187.5,25.678
1977,1,47.5,188.5,24.309
1977,1,47.5,189.5,25.257
1977,1,47.5,190.5,24.361
1977,1,47.5,191.5,24.193
1977,1,47.5,192.5,23.139
1977,1,47.5,193.5,22.681
1977,1,47.5,194.5,23.172
1977,1,47.5,195.5,24.171
1977,1,47.5,196.5,24.39
1977,1,47.5,197.5,23.878
1977,1,47.5,198.5,24.423
1977,1,47.5,199.5,26.388
1977,1,47.5,200.5,26.435
1977,1,47.5,205.5,20.386
1977,1,47.5,206.5,18.933
1977,1,47.5,207.5,18.023
1977,1,47.5,208.5,17.258
1977,1,47.5,209.5,17.635
1977,1,47.5,210.5,17.373
1977,1,47.5,211.5,15.675
1977,1,47.5,212.5,14.852
1977,1,47.5,213.5,14.176
1977,1,47.5,214.5,12.878
1977,1,47.5,215.5,11.476
1977,1,47.5,216.5,10.027
1977,1,47.5,217.5,8.7511
1977,1,47.5,218.5,7.9219
1977,1,47.5,219.5,8.3654
1977,1,47.5,220.5,7.8319
1977,1,47.5,221.5,5.7113
1977,1,47.5,222.5,5.5132
1977,1,47.5,223.5,7.9602
1977,1,47.5,224.5,8.291
1977,1,47.5,225.5,7.6401
1977,1,47.5,226.5,7.4376
1977,1,47.5,227.5,8.1831
1977,1,47.5,228.5,7.8582
1977,1,47.5,229.5,5.3072
1977,1,47.5,230.5,6.8089
1977,1,48.5,178.5,29.382
1977,1,48.5,179.5,24.926
1977,1,48.5,180.5,22.701
1977,1,48.5,181.5,20.749
1977,1,48.5,182.5,21.001
1977,1,48.5,183.5,19.416
1977,1,48.5,184.5,21.179
1977,1,48.5,185.5,22.748
1977,1,48.5,186.5,24.248
1977,1,48.5,187.5,24.827
1977,1,48.5,188.5,26.349
1977,1,48.5,189.5,23.877
1977,1,48.5,190.5,23.782
1977,1,48.5,191.5,23.732
1977,1,48.5,192.5,23.143
1977,1,48.5,193.5,23.065
1977,1,48.5,194.5,22.648
1977,1,48.5,195.5,21.772
1977,1,48.5,196.5,22.581
1977,1,48.5,197.5,24.929
1977,1,48.5,198.5,24.033
1977,1,48.5,199.5,24.923
1977,1,48.5,204.5,21.807
1977,1,48.5,205.5,20.028
1977,1,48.5,206.5,18.758
1977,1,48.5,207.5,18.08
1977,1,48.5,208.5,18.654
1977,1,48.5,209.5,20.475
1977,1,48.5,210.5,19.9
1977,1,48.5,211.5,17.872
1977,1,48.5,213.5,15.71
1977,1,48.5,214.5,14.356
1977,1,48.5,215.5,13.136
1977,1,48.5,216.5,11.706
1977,1,48.5,217.5,11.447
1977,1,48.5,218.5,11.129
1977,1,48.5,219.5,10.449
1977,1,48.5,220.5,10.451
1977,1,48.5,221.5,7.9082
1977,1,48.5,222.5,7.673
1977,1,48.5,223.5,9.5824
1977,1,48.5,224.5,9.2198
1977,1,48.5,225.5,7.9216
1977,1,48.5,226.5,8.1924
1977,1,48.5,227.5,9.1577
1977,1,48.5,228.5,9.1489
1977,1,48.5,229.5,7.159
1977,1,48.5,230.5,7.6344
1977,1,49.5,178.5,26.494
1977,1,49.5,179.5,25.357
1977,1,49.5,180.5,22.06
1977,1,49.5,181.5,22.986
1977,1,49.5,182.5,20.748
1977,1,49.5,183.5,20.494
1977,1,49.5,184.5,21.41
1977,1,49.5,185.5,22.85
1977,1,49.5,186.5,22.496
1977,1,49.5,187.5,21.939
1977,1,49.5,188.5,22.209
1977,1,49.5,189.5,22.295
1977,1,49.5,190.5,23.308
1977,1,49.5,191.5,22.776
1977,1,49.5,192.5,21.289
1977,1,49.5,193.5,22.494
1977,1,49.5,194.5,23.362
1977,1,49.5,195.5,20.756
1977,1,49.5,196.5,23.39
1977,1,49.5,197.5,27.816
1977,1,49.5,198.5,30.346
1977,1,49.5,204.5,22.682
1977,1,49.5,205.5,21.321
1977,1,49.5,206.5,18.759
1977,1,49.5,207.5,20.859
1977,1,49.5,208.5,21.087
1977,1,49.5,209.5,21.486
1977,1,49.5,210.5,21.518
1977,1,49.5,214.5,16.662
1977,1,49.5,215.5,15.344
1977,1,49.5,216.5,13.469
1977,1,49.5,217.5,14.517
1977,1,49.5,218.5,14.251
1977,1,49.5,227.5,9.5237
1977,1,49.5,228.5,8.8612
1977,1,50.5,179.5,27.194
1977,1,50.5,180.5,25.353
1977,1,50.5,181.5,27.872
1977,1,50.5,182.5,21.778
1977,1,50.5,183.5,24.079
1977,1,50.5,184.5,23.904
1977,1,50.5,185.5,24.403
1977,1,50.5,186.5,24.574
1977,1,50.5,187.5,23.251
1977,1,50.5,188.5,22.514
1977,1,50.5,189.5,27.143
1977,1,50.5,190.5,30.328
1977,1,50.5,191.5,22.306
1977,1,50.5,192.5,22.052
1977,1,50.5,193.5,23.13
1977,1,50.5,194.5,25.793
1977,1,50.5,195.5,22.533
1977,1,50.5,196.5,24.598
1977,1,50.5,197.5,24.95
1977,1,50.5,205.5,25.213
1977,1,50.5,206.5,24.634
1977,1,50.5,207.5,25.02
1977,1,50.5,208.5,26.165
1977,1,50.5,209.5,23.982
1977,1,50.5,215.5,15.95
1977,1,50.5,216.5,14.432
1977,1,50.5,217.5,15.561
1977,1,51.5,180.5,24.15
1977,1,51.5,181.5,23.601
1977,1,51.5,182.5,22.957
1977,1,51.5,183.5,29.561
1977,1,51.5,184.5,28.244
1977,1,51.5,185.5,30.021
1977,1,51.5,186.5,29.251
1977,1,51.5,187.5,25.527
1977,1,51.5,188.5,25.91
1977,1,51.5,189.5,22.985
1977,1,51.5,190.5,21.564
1977,1,51.5,191.5,15.194
1977,1,51.5,192.5,20.5
1977,1,51.5,193.5,20.096
1977,1,51.5,194.5,22.543
1977,1,51.5,195.5,24.088
1977,1,51.5,207.5,30.116
1977,2,23.5,162.5,1.7147
1977,2,23.5,163.5,1.5677
1977,2,23.5,164.5,1.5678
1977,2,23.5,165.5,1.8854
1977,2,23.5,166.5,2.0356
1977,2,24.5,162.5,1.8327
1977,2,24.5,163.5,1.6045
1977,2,24.5,164.5,1.8142
1977,2,24.5,165.5,2.1308
1977,2,24.5,166.5,2.3356
1977,2,24.5,167.5,2.2227
1977,2,24.5,168.5,2.3114
1977,2,24.5,174.5,2.0463
1977,2,24.5,175.5,2.1129
1977,2,24.5,176.5,2.1932
1977,2,24.5,177.5,2.2333
1977,2,25.5,162.5,2.4399
1977,2,25.5,163.5,2.3727
1977,2,25.5,164.5,2.4376
1977,2,25.5,165.5,2.5244
1977,2,25.5,166.5,2.6478
1977,2,25.5,167.5,2.7342
1977,2,25.5,168.5,2.7378
1977,2,25.5,176.5,2.5691
1977,2,25.5,177.5,2.6432
1977,2,26.5,163.5,2.9589
1977,2,26.5,164.5,2.9172
1977,2,26.5,165.5,2.999
1977,2,26.5,166.5,3.0614
1977,2,26.5,167.5,3.2725
1977,2,26.5,168.5,3.247
1977,2,27.5,133.5,5.689
1977,2,27.5,134.5,5.7415
1977,2,27.5,135.5,4.2399
1977,2,27.5,136.5,4.2433
1977,2,27.5,137.5,4.8913
1977,2,28.5,131.5,6.2377
1977,2,28.5,132.5,5.872
1977,2,28.5,133.5,5.6644
1977,2,28.5,134.5,5.6348
1977,2,28.5,135.5,5.0171
1977,2,28.5,136.5,5.0748
1977,2,28.5,137.5,5.5628
1977,2,28.5,138.5,5.9911
1977,2,28.5,139.5,6.0426
1977,2,28.5,140.5,6.2516
1977,2,29.5,130.5,5.1523
1977,2,29.5,131.5,5.5577
1977,2,29.5,132.5,5.8558
1977,2,29.5,133.5,6.5669
1977,2,29.5,134.5,6.5229
1977,2,29.5,135.5,6.4877
1977,2,29.5,136.5,6.4087
1977,2,29.5,137.5,6.7847
1977,2,29.5,138.5,6.8388
1977,2,29.5,139.5,7.6746
1977,2,29.5,140.5,7.893
1977,2,29.5,141.5,7.8603
1977,2,29.5,142.5,7.4563
1977,2,29.5,236.5,1.8888
1977,2,30.5,130.5,5.4282
1977,2,30.5,131.5,5.5739
1977,2,30.5,132.5,5.7566
1977,2,30.5,133.5,6.9943
1977,2,30.5,134.5,7.0262
1977,2,30.5,135.5,7.0887
1977,2,30.5,136.5,7.374
1977,2,30.5,137.5,7.7491
1977,2,30.5,138.5,8.0427
1977,2,30.5,139.5,8.8483
1977,2,30.5,140.5,9.0576
1977,2,30.5,141.5,8.9908
1977,2,30.5,142.5,8.1454
1977,2,30.5,143.5,7.5573
1977,2,30.5,236.5,1.983
1977,2,30.5,237.5,2.4008
1977,2,30.5,238.5,2.1901
1977,2,30.5,239.5,1.9375
1977,2,30.5,240.5,1.8123
1977,2,30.5,241.5,1.9397
1977,2,30.5,242.5,1.702
1977,2,31.5,132.5,6.5651
1977,2,31.5,133.5,6.1203
1977,2,31.5,134.5,6.4338
1977,2,31.5,135.5,7.6916
1977,2,31.5,136.5,7.999
1977,2,31.5,137.5,8.9456
1977,2,31.5,138.5,9.4735
1977,2,31.5,139.5,10.557
1977,2,31.5,140.5,10.146
1977,2,31.5,141.5,10.158
1977,2,31.5,142.5,8.6197
1977,2,31.5,143.5,8.0023
1977,2,31.5,144.5,7.8234
1977,2,31.5,235.5,2.0816
1977,2,31.5,236.5,2.1232
1977,2,31.5,237.5,2.3079
1977,2,31.5,238.5,2.4765
1977,2,31.5,239.5,2.2484
1977,2,31.5,240.5,2.2459
1977,2,31.5,241.5,2.3337
1977,2,31.5,242.5,2.3676
1977,2,32.5,133.5,6.7708
1977,2,32.5,134.5,7.0445
1977,2,32.5,135.5,8.0463
1977,2,32.5,136.5,8.5874
1977,2,32.5,137.5,9.3965
1977,2,32.5,138.5,10.273
1977,2,32.5,139.5,12.489
1977,2,32.5,140.5,9.5752
1977,2,32.5,141.5,8.1489
1977,2,32.5,142.5,7.6607
1977,2,32.5,143.5,7.6767
1977,2,32.5,144.5,7.7847
1977,2,32.5,235.5,2.1757
1977,2,32.5,236.5,2.2981
1977,2,32.5,237.5,2.854
1977,2,32.5,238.5,3.2629
1977,2,32.5,239.5,3.1852
1977,2,32.5,240.5,2.9508
1977,2,32.5,241.5,2.5075
1977,2,33.5,136.5,8.6597
1977,2,33.5,137.5,9.1299
1977,2,33.5,138.5,9.9797
1977,2,33.5,139.5,10.171
1977,2,33.5,140.5,8.3052
1977,2,33.5,141.5,5.3948
1977,2,33.5,142.5,6.3635
1977,2,33.5,143.5,7.5
1977,2,33.5,144.5,7.4246
1977,2,33.5,234.5,2.3131
1977,2,33.5,235.5,2.8667
1977,2,33.5,236.5,2.8293
1977,2,33.5,237.5,3.9646
1977,2,33.5,238.5,3.724
1977,2,33.5,239.5,4.0826
1977,2,33.5,240.5,3.7082
1977,2,34.5,139.5,9.0374
1977,2,34.5,140.5,6.6409
1977,2,34.5,141.5,6.1439
1977,2,34.5,142.5,6.9751
1977,2,34.5,143.5,8.4343
1977,2,34.5,144.5,10.625
1977,2,34.5,145.5,9.7915
1977,2,34.5,152.5,9.7741
1977,2,34.5,153.5,8.0203
1977,2,34.5,154.5,7.4556
1977,2,34.5,155.5,11.03
1977,2,34.5,156.5,12.114
1977,2,34.5,234.5,2.5208
1977,2,34.5,235.5,2.77
1977,2,34.5,236.5,3.0743
1977,2,34.5,237.5,3.5183
1977,2,34.5,238.5,3.4382
1977,2,35.5,141.5,10.674
1977,2,35.5,142.5,11.49
1977,2,35.5,143.5,9.9638
1977,2,35.5,144.5,11.09
1977,2,35.5,145.5,10.867
1977,2,35.5,150.5,9.6782
1977,2,35.5,151.5,13.731
1977,2,35.5,152.5,13.702
1977,2,35.5,153.5,12.529
1977,2,35.5,154.5,12.015
1977,2,35.5,155.5,11.732
1977,2,35.5,156.5,13.028
1977,2,35.5,157.5,8.2862
1977,2,35.5,158.5,8.9283
1977,2,35.5,159.5,10.57
1977,2,35.5,160.5,10.596
1977,2,35.5,234.5,2.9995
1977,2,35.5,235.5,3.1195
1977,2,35.5,236.5,2.9756
1977,2,35.5,237.5,3.2672
1977,2,36.5,141.5,16.602
1977,2,36.5,142.5,13.607
1977,2,36.5,143.5,14.346
1977,2,36.5,144.5,13.168
1977,2,36.5,145.5,13.56
1977,2,36.5,149.5,10.348
1977,2,36.5,150.5,10.188
1977,2,36.5,151.5,14.575
1977,2,36.5,152.5,15.107
1977,2,36.5,153.5,15.631
1977,2,36.5,154.5,14.308
1977,2,36.5,155.5,13.144
1977,2,36.5,156.5,13.992
1977,2,36.5,157.5,10.505
1977,2,36.5,158.5,11.087
1977,2,36.5,159.5,13.11
1977,2,36.5,160.5,13.381
1977,2,36.5,161.5,11.085
1977,2,36.5,194.5,16.034
1977,2,36.5,195.5,14.925
1977,2,36.5,196.5,14.797
1977,2,36.5,197.5,14.399
1977,2,36.5,198.5,14.323
1977,2,36.5,199.5,16.448
1977,2,36.5,200.5,16.549
1977,2,36.5,201.5,16.877
1977,2,36.5,202.5,16.82
1977,2,36.5,203.5,17.024
1977,2,36.5,204.5,17.14
1977,2,36.5,205.5,13.04
1977,2,36.5,234.5,3.5876
1977,2,36.5,235.5,2.8927
1977,2,36.5,236.5,2.9333
1977,2,36.5,237.5,3.3876
1977,2,37.5,141.5,20.388
1977,2,37.5,142.5,19.591
1977,2,37.5,143.5,19.689
1977,2,37.5,144.5,18.482
1977,2,37.5,145.5,17.969
1977,2,37.5,146.5,18.315
1977,2,37.5,147.5,16.476
1977,2,37.5,148.5,15.772
1977,2,37.5,149.5,19.078
1977,2,37.5,150.5,18.25
1977,2,37.5,151.5,18.513
1977,2,37.5,152.5,18.112
1977,2,37.5,153.5,16.489
1977,2,37.5,154.5,15.424
1977,2,37.5,155.5,14.106
1977,2,37.5,156.5,14.863
1977,2,37.5,157.5,18.577
1977,2,37.5,158.5,19.489
1977,2,37.5,159.5,21.032
1977,2,37.5,160.5,21.799
1977,2,37.5,161.5,20.258
1977,2,37.5,188.5,15.421
1977,2,37.5,189.5,15.72
1977,2,37.5,190.5,16.103
1977,2,37.5,191.5,16.225
1977,2,37.5,192.5,16.465
1977,2,37.5,193.5,16.741
1977,2,37.5,194.5,16.761
1977,2,37.5,195.5,16.897
1977,2,37.5,196.5,16.412
1977,2,37.5,197.5,16.692
1977,2,37.5,198.5,17.032
1977,2,37.5,199.5,17.522
1977,2,37.5,200.5,18.064
1977,2,37.5,201.5,16.711
1977,2,37.5,202.5,15.671
1977,2,37.5,203.5,15.488
1977,2,37.5,204.5,15.008
1977,2,37.5,205.5,14.422
1977,2,37.5,206.5,13.538
1977,2,37.5,207.5,12.282
1977,2,37.5,235.5,3.7407
1977,2,37.5,236.5,2.8261
1977,2,38.5,142.5,27.175
1977,2,38.5,143.5,26.654
1977,2,38.5,144.5,24.52
1977,2,38.5,145.5,21.408
1977,2,38.5,146.5,21.039
1977,2,38.5,147.5,22.068
1977,2,38.5,148.5,22.023
1977,2,38.5,149.5,20.936
1977,2,38.5,150.5,20.836
1977,2,38.5,151.5,20.643
1977,2,38.5,152.5,19.976
1977,2,38.5,153.5,19.769
1977,2,38.5,154.5,19.816
1977,2,38.5,155.5,19.476
1977,2,38.5,156.5,19.659
1977,2,38.5,157.5,20.793
1977,2,38.5,158.5,21.629
1977,2,38.5,159.5,22.42
1977,2,38.5,160.5,22.968
1977,2,38.5,161.5,22.704
1977,2,38.5,188.5,16.903
1977,2,38.5,189.5,17.888
1977,2,38.5,190.5,17.937
1977,2,38.5,191.5,17.81
1977,2,38.5,192.5,18.19
1977,2,38.5,193.5,18.595
1977,2,38.5,194.5,18.933
1977,2,38.5,195.5,19.396
1977,2,38.5,196.5,18.832
1977,2,38.5,197.5,18.755
1977,2,38.5,198.5,18.597
1977,2,38.5,199.5,18.636
1977,2,38.5,200.5,19.413
1977,2,38.5,201.5,17.651
1977,2,38.5,202.5,17.393
1977,2,38.5,203.5,16.573
1977,2,38.5,204.5,16.13
1977,2,38.5,205.5,16.283
1977,2,38.5,206.5,14.743
1977,2,38.5,207.5,13.618
1977,2,38.5,208.5,12.475
1977,2,38.5,209.5,11.75
1977,2,38.5,210.5,11.236
1977,2,38.5,211.5,10.764
1977,2,38.5,212.5,10.317
1977,2,38.5,213.5,9.4769
1977,2,38.5,214.5,8.7254
1977,2,38.5,215.5,7.7566
1977,2,39.5,146.5,23.211
1977,2,39.5,147.5,25.459
1977,2,39.5,148.5,24.241
1977,2,39.5,149.5,23.166
1977,2,39.5,150.5,23.481
1977,2,39.5,151.5,22.348
1977,2,39.5,152.5,22.18
1977,2,39.5,153.5,22.296
1977,2,39.5,154.5,22.019
1977,2,39.5,155.5,21.639
1977,2,39.5,156.5,21.876
1977,2,39.5,157.5,22.789
1977,2,39.5,158.5,23.338
1977,2,39.5,159.5,23.02
1977,2,39.5,160.5,24.104
1977,2,39.5,161.5,23.932
1977,2,39.5,188.5,18.034
1977,2,39.5,189.5,19.684
1977,2,39.5,190.5,19.858
1977,2,39.5,191.5,22.531
1977,2,39.5,192.5,23.12
1977,2,39.5,193.5,20.432
1977,2,39.5,194.5,20.792
1977,2,39.5,195.5,23.737
1977,2,39.5,196.5,23.209
1977,2,39.5,197.5,19.382
1977,2,39.5,198.5,19.114
1977,2,39.5,199.5,19.38
1977,2,39.5,200.5,19.865
1977,2,39.5,201.5,19.99
1977,2,39.5,202.5,19.901
1977,2,39.5,203.5,17.714
1977,2,39.5,204.5,17.338
1977,2,39.5,205.5,16.636
1977,2,39.5,206.5,15.865
1977,2,39.5,207.5,14.39
1977,2,39.5,208.5,12.489
1977,2,39.5,209.5,13.948
1977,2,39.5,210.5,13.685
1977,2,39.5,211.5,13.552
1977,2,39.5,212.5,13.062
1977,2,39.5,213.5,10.018
1977,2,39.5,214.5,8.9816
1977,2,39.5,215.5,8.177
1977,2,39.5,216.5,7.2603
1977,2,40.5,147.5,32.13
1977,2,40.5,148.5,31.936
1977,2,40.5,149.5,26.973
1977,2,40.5,150.5,25.993
1977,2,40.5,151.5,27.133
1977,2,40.5,152.5,25.402
1977,2,40.5,153.5,27.12
1977,2,40.5,154.5,26.855
1977,2,40.5,155.5,26.663
1977,2,40.5,156.5,26.685
1977,2,40.5,157.5,24.081
1977,2,40.5,158.5,24.818
1977,2,40.5,159.5,28.225
1977,2,40.5,160.5,29.711
1977,2,40.5,178.5,19.72
1977,2,40.5,179.5,17.134
1977,2,40.5,180.5,16.554
1977,2,40.5,189.5,21.508
1977,2,40.5,190.5,22.237
1977,2,40.5,191.5,25.429
1977,2,40.5,192.5,25.813
1977,2,40.5,193.5,21.27
1977,2,40.5,194.5,22.242
1977,2,40.5,195.5,25.887
1977,2,40.5,196.5,25.303
1977,2,40.5,197.5,19.733
1977,2,40.5,198.5,19.576
1977,2,40.5,199.5,19.544
1977,2,40.5,200.5,20.404
1977,2,40.5,201.5,19.867
1977,2,40.5,202.5,19.426
1977,2,40.5,203.5,17.963
1977,2,40.5,204.5,16.564
1977,2,40.5,205.5,15.992
1977,2,40.5,206.5,15.235
1977,2,40.5,207.5,13.727
1977,2,40.5,208.5,12
1977,2,40.5,209.5,13.541
1977,2,40.5,210.5,13.427
1977,2,40.5,211.5,13.033
1977,2,40.5,212.5,12.619
1977,2,40.5,213.5,10.727
1977,2,40.5,214.5,10.246
1977,2,40.5,215.5,8.9737
1977,2,40.5,216.5,6.7253
1977,2,40.5,217.5,5.7679
1977,2,41.5,148.5,40.13
1977,2,41.5,149.5,33.581
1977,2,41.5,150.5,33.384
1977,2,41.5,151.5,34.973
1977,2,41.5,152.5,34.634
1977,2,41.5,153.5,29.092
1977,2,41.5,154.5,28.521
1977,2,41.5,155.5,30.745
1977,2,41.5,156.5,30.831
1977,2,41.5,157.5,30.62
1977,2,41.5,158.5,31.154
1977,2,41.5,159.5,31.573
1977,2,41.5,160.5,32.669
1977,2,41.5,176.5,22.535
1977,2,41.5,177.5,20.837
1977,2,41.5,178.5,19.219
1977,2,41.5,179.5,17.94
1977,2,41.5,180.5,17.428
1977,2,41.5,181.5,17.732
1977,2,41.5,189.5,22.66
1977,2,41.5,190.5,23.054
1977,2,41.5,191.5,26.565
1977,2,41.5,192.5,27.744
1977,2,41.5,193.5,28.359
1977,2,41.5,194.5,23.691
1977,2,41.5,195.5,21.315
1977,2,41.5,196.5,20.076
1977,2,41.5,197.5,20.817
1977,2,41.5,198.5,20.486
1977,2,41.5,199.5,19.441
1977,2,41.5,200.5,19.452
1977,2,41.5,201.5,22.371
1977,2,41.5,202.5,21.678
1977,2,41.5,203.5,17.667
1977,2,41.5,204.5,16.386
1977,2,41.5,205.5,18.61
1977,2,41.5,206.5,14.189
1977,2,41.5,207.5,13.065
1977,2,41.5,208.5,11.969
1977,2,41.5,209.5,12.378
1977,2,41.5,210.5,12.478
1977,2,41.5,211.5,12.392
1977,2,41.5,212.5,11.948
1977,2,41.5,213.5,11.607
1977,2,41.5,214.5,9.6446
1977,2,41.5,215.5,9.2625
1977,2,41.5,216.5,9.0452
1977,2,41.5,217.5,6.723
1977,2,42.5,148.5,45.753
1977,2,42.5,149.5,40.46
1977,2,42.5,150.5,38.983
1977,2,42.5,151.5,38.646
1977,2,42.5,152.5,34.946
1977,2,42.5,153.5,33.982
1977,2,42.5,154.5,32.236
1977,2,42.5,155.5,34.488
1977,2,42.5,156.5,33.355
1977,2,42.5,157.5,33.043
1977,2,42.5,158.5,33.6
1977,2,42.5,159.5,34.37
1977,2,42.5,160.5,35.129
1977,2,42.5,176.5,28.865
1977,2,42.5,177.5,21.223
1977,2,42.5,178.5,18.758
1977,2,42.5,179.5,17.169
1977,2,42.5,180.5,16.284
1977,2,42.5,181.5,17.534
1977,2,42.5,190.5,26.171
1977,2,42.5,191.5,27.442
1977,2,42.5,192.5,28.112
1977,2,42.5,193.5,27.148
1977,2,42.5,194.5,24.01
1977,2,42.5,195.5,23.014
1977,2,42.5,196.5,22.291
1977,2,42.5,197.5,21.418
1977,2,42.5,198.5,21.072
1977,2,42.5,199.5,20.455
1977,2,42.5,200.5,20.772
1977,2,42.5,201.5,23.435
1977,2,42.5,202.5,22.652
1977,2,42.5,203.5,20.414
1977,2,42.5,207.5,16.44
1977,2,42.5,208.5,15.419
1977,2,42.5,209.5,15.619
1977,2,42.5,210.5,16.23
1977,2,42.5,211.5,14.208
1977,2,42.5,212.5,10.96
1977,2,42.5,213.5,10.147
1977,2,42.5,214.5,10.253
1977,2,42.5,215.5,9.923
1977,2,42.5,216.5,8.6837
1977,2,43.5,148.5,47.179
1977,2,43.5,149.5,47.467
1977,2,43.5,150.5,48.35
1977,2,43.5,151.5,45.245
1977,2,43.5,152.5,39.591
1977,2,43.5,153.5,33.184
1977,2,43.5,154.5,34.037
1977,2,43.5,155.5,32.972
1977,2,43.5,156.5,36.501
1977,2,43.5,157.5,40.144
1977,2,43.5,158.5,41.249
1977,2,43.5,159.5,40.498
1977,2,43.5,160.5,39.027
1977,2,43.5,176.5,33.747
1977,2,43.5,177.5,29.929
1977,2,43.5,178.5,27.3
1977,2,43.5,179.5,23.687
1977,2,43.5,180.5,22.834
1977,2,43.5,181.5,21.858
1977,2,43.5,182.5,22.074
1977,2,43.5,189.5,26.659
1977,2,43.5,190.5,26.462
1977,2,43.5,191.5,26.479
1977,2,43.5,192.5,26.538
1977,2,43.5,193.5,26.953
1977,2,43.5,194.5,26.771
1977,2,43.5,195.5,26.725
1977,2,43.5,196.5,26.438
1977,2,43.5,197.5,25.694
1977,2,43.5,198.5,25.605
1977,2,43.5,199.5,24.584
1977,2,43.5,200.5,24.089
1977,2,43.5,201.5,22.388
1977,2,43.5,202.5,22.108
1977,2,43.5,207.5,16.677
1977,2,43.5,208.5,16.636
1977,2,43.5,209.5,15.291
1977,2,43.5,210.5,13.354
1977,2,43.5,211.5,14.009
1977,2,43.5,212.5,10.183
1977,2,43.5,213.5,8.9616
1977,2,43.5,214.5,7.8652
1977,2,43.5,215.5,8.4418
1977,2,43.5,216.5,7.0726
1977,2,43.5,217.5,5.8999
1977,2,44.5,149.5,47.568
1977,2,44.5,150.5,47.288
1977,2,44.5,151.5,44.932
1977,2,44.5,152.5,40.981
1977,2,44.5,153.5,30.644
1977,2,44.5,154.5,33.266
1977,2,44.5,155.5,38.768
1977,2,44.5,156.5,41.873
1977,2,44.5,157.5,45.349
1977,2,44.5,158.5,46.893
1977,2,44.5,159.5,40.97
1977,2,44.5,160.5,40.438
1977,2,44.5,176.5,35.622
1977,2,44.5,177.5,31.66
1977,2,44.5,178.5,28.791
1977,2,44.5,179.5,25.092
1977,2,44.5,180.5,23.778
1977,2,44.5,181.5,23.201
1977,2,44.5,182.5,22.82
1977,2,44.5,183.5,24.863
1977,2,44.5,184.5,25.71
1977,2,44.5,185.5,24.823
1977,2,44.5,186.5,25.793
1977,2,44.5,187.5,28.13
1977,2,44.5,188.5,28.747
1977,2,44.5,189.5,29.073
1977,2,44.5,190.5,28.034
1977,2,44.5,191.5,29.363
1977,2,44.5,192.5,28.932
1977,2,44.5,193.5,29.383
1977,2,44.5,194.5,29.492
1977,2,44.5,195.5,28.877
1977,2,44.5,196.5,28.546
1977,2,44.5,197.5,28.263
1977,2,44.5,198.5,27.514
1977,2,44.5,199.5,26.957
1977,2,44.5,200.5,25.704
1977,2,44.5,201.5,23.911
1977,2,44.5,202.5,23.072
1977,2,44.5,207.5,16.681
1977,2,44.5,208.5,16.274
1977,2,44.5,209.5,17.119
1977,2,44.5,210.5,17.239
1977,2,44.5,211.5,14.693
1977,2,44.5,212.5,14.09
1977,2,44.5,213.5,12.49
1977,2,44.5,214.5,11.372
1977,2,44.5,215.5,8.3509
1977,2,44.5,216.5,7.221
1977,2,44.5,217.5,6.5109
1977,2,45.5,149.5,48.359
1977,2,45.5,150.5,45.954
1977,2,45.5,151.5,44.319
1977,2,45.5,152.5,41.727
1977,2,45.5,153.5,42.072
1977,2,45.5,154.5,42.557
1977,2,45.5,155.5,43.783
1977,2,45.5,156.5,46.188
1977,2,45.5,157.5,47.176
1977,2,45.5,158.5,46.769
1977,2,45.5,159.5,49.175
1977,2,45.5,160.5,48.009
1977,2,45.5,176.5,38.199
1977,2,45.5,177.5,33.677
1977,2,45.5,178.5,31.319
1977,2,45.5,179.5,26.744
1977,2,45.5,180.5,25.185
1977,2,45.5,181.5,25.427
1977,2,45.5,182.5,24.86
1977,2,45.5,183.5,25.372
1977,2,45.5,184.5,26.03
1977,2,45.5,185.5,27.126
1977,2,45.5,186.5,27.829
1977,2,45.5,187.5,29.005
1977,2,45.5,188.5,29.489
1977,2,45.5,189.5,29.497
1977,2,45.5,190.5,29.734
1977,2,45.5,191.5,29.996
1977,2,45.5,192.5,29.775
1977,2,45.5,193.5,30.993
1977,2,45.5,194.5,30.801
1977,2,45.5,195.5,30.969
1977,2,45.5,196.5,29.82
1977,2,45.5,197.5,27.722
1977,2,45.5,198.5,26.898
1977,2,45.5,199.5,27.114
1977,2,45.5,200.5,28.697
1977,2,45.5,201.5,27.261
1977,2,45.5,202.5,25.842
1977,2,45.5,207.5,18.235
1977,2,45.5,208.5,17.104
1977,2,45.5,209.5,16.295
1977,2,45.5,210.5,16.091
1977,2,45.5,211.5,14.703
1977,2,45.5,212.5,14.184
1977,2,45.5,213.5,12.562
