1991,2,26.5,125.5,4.0995
1991,2,26.5,126.5,4.4015
1991,2,26.5,127.5,5.5566
1991,2,26.5,128.5,5.833
1991,2,26.5,129.5,7.2009
1991,2,26.5,130.5,6.939
1991,2,26.5,131.5,5.7981
1991,2,26.5,132.5,4.9179
1991,2,26.5,133.5,3.8071
1991,2,26.5,134.5,3.1372
1991,2,26.5,135.5,2.6159
1991,2,26.5,136.5,2.2519
1991,2,26.5,137.5,2.3084
1991,2,26.5,138.5,1.8414
1991,2,26.5,139.5,1.4194
1991,2,26.5,140.5,1.4293
1991,2,26.5,141.5,1.3132
1991,2,26.5,142.5,1.4496
1991,2,26.5,143.5,1.2987
1991,2,26.5,144.5,1.3077
1991,2,26.5,145.5,1.3871
1991,2,26.5,146.5,1.5492
1991,2,26.5,207.5,2.4806
1991,2,26.5,208.5,2.3935
1991,2,26.5,209.5,2.0471
1991,2,26.5,233.5,2.4576
1991,2,26.5,234.5,2.4414
1991,2,26.5,235.5,2.5083
1991,2,26.5,236.5,2.4664
1991,2,26.5,237.5,2.3262
1991,2,26.5,238.5,2.3454
1991,2,27.5,126.5,3.6829
1991,2,27.5,127.5,4.9667
1991,2,27.5,128.5,5.1128
1991,2,27.5,129.5,5.4348
1991,2,27.5,130.5,5.3783
1991,2,27.5,131.5,6.0766
1991,2,27.5,132.5,5.3433
1991,2,27.5,133.5,3.9319
1991,2,27.5,134.5,4.2045
1991,2,27.5,135.5,2.5433
1991,2,27.5,136.5,2.2395
1991,2,27.5,137.5,2.4948
1991,2,27.5,138.5,2.2356
1991,2,27.5,139.5,2.6627
1991,2,27.5,140.5,2.404
1991,2,27.5,141.5,1.7188
1991,2,27.5,142.5,1.7622
1991,2,27.5,143.5,1.5832
1991,2,27.5,144.5,1.4739
1991,2,27.5,145.5,1.7063
1991,2,27.5,146.5,1.8647
1991,2,27.5,147.5,2.1748
1991,2,27.5,207.5,2.2958
1991,2,27.5,208.5,2.3371
1991,2,27.5,209.5,2.2895
1991,2,27.5,233.5,2.6613
1991,2,27.5,234.5,2.6827
1991,2,27.5,235.5,2.5778
1991,2,27.5,236.5,2.5345
1991,2,27.5,237.5,2.4849
1991,2,27.5,238.5,2.4561
1991,2,27.5,239.5,2.0973
1991,2,28.5,127.5,4.348
1991,2,28.5,128.5,4.3758
1991,2,28.5,129.5,4.6771
1991,2,28.5,130.5,4.533
1991,2,28.5,131.5,5.2636
1991,2,28.5,132.5,3.7566
1991,2,28.5,133.5,3.29
1991,2,28.5,134.5,3.0688
1991,2,28.5,135.5,2.0449
1991,2,28.5,136.5,1.9713
1991,2,28.5,137.5,2.1727
1991,2,28.5,138.5,2.2532
1991,2,28.5,139.5,1.9989
1991,2,28.5,140.5,2.0456
1991,2,28.5,141.5,2.0225
1991,2,28.5,142.5,2.2808
1991,2,28.5,143.5,2.0795
1991,2,28.5,144.5,1.7909
1991,2,28.5,145.5,2.265
1991,2,28.5,146.5,2.5764
1991,2,28.5,147.5,2.8748
1991,2,28.5,148.5,3.0837
1991,2,28.5,208.5,2.6678
1991,2,28.5,233.5,2.7515
1991,2,28.5,234.5,2.8011
1991,2,28.5,235.5,2.7195
1991,2,28.5,236.5,2.59
1991,2,28.5,237.5,2.538
1991,2,28.5,238.5,2.5402
1991,2,28.5,239.5,2.0737
1991,2,28.5,240.5,2.1142
1991,2,29.5,127.5,4.5989
1991,2,29.5,128.5,4.7695
1991,2,29.5,129.5,3.7311
1991,2,29.5,130.5,3.6255
1991,2,29.5,131.5,3.8247
1991,2,29.5,132.5,3.5346
1991,2,29.5,133.5,3.6518
1991,2,29.5,134.5,3.3554
1991,2,29.5,135.5,2.673
1991,2,29.5,136.5,2.475
1991,2,29.5,137.5,2.4968
1991,2,29.5,138.5,2.2668
1991,2,29.5,139.5,2.9041
1991,2,29.5,140.5,3.0418
1991,2,29.5,141.5,3.5047
1991,2,29.5,142.5,3.5633
1991,2,29.5,143.5,3.3093
1991,2,29.5,144.5,3.2359
1991,2,29.5,145.5,3.4232
1991,2,29.5,146.5,3.6243
1991,2,29.5,147.5,3.1793
1991,2,29.5,148.5,3.269
1991,2,29.5,149.5,3.3121
1991,2,29.5,150.5,3.2613
1991,2,29.5,233.5,2.8282
1991,2,29.5,234.5,2.8437
1991,2,29.5,235.5,2.3106
1991,2,29.5,236.5,2.197
1991,2,29.5,237.5,2.4448
1991,2,29.5,238.5,2.3932
1991,2,29.5,239.5,2.206
1991,2,29.5,240.5,2.211
1991,2,29.5,241.5,2.342
1991,2,29.5,242.5,2.2809
1991,2,30.5,128.5,4.5492
1991,2,30.5,129.5,3.6448
1991,2,30.5,130.5,3.7513
1991,2,30.5,131.5,3.7984
1991,2,30.5,132.5,3.489
1991,2,30.5,133.5,3.822
1991,2,30.5,134.5,3.7171
1991,2,30.5,135.5,3.2272
1991,2,30.5,136.5,2.9824
1991,2,30.5,137.5,2.8398
1991,2,30.5,138.5,2.8352
1991,2,30.5,139.5,3.566
1991,2,30.5,140.5,3.8361
1991,2,30.5,141.5,4.2904
1991,2,30.5,142.5,4.2478
1991,2,30.5,143.5,4.1943
1991,2,30.5,144.5,4.0042
1991,2,30.5,145.5,4.3595
1991,2,30.5,146.5,4.3639
1991,2,30.5,147.5,3.6507
1991,2,30.5,148.5,3.7314
1991,2,30.5,149.5,3.7716
1991,2,30.5,150.5,3.7852
1991,2,30.5,151.5,3.4078
1991,2,30.5,233.5,2.8694
1991,2,30.5,234.5,3.0658
1991,2,30.5,235.5,2.334
1991,2,30.5,236.5,2.3056
1991,2,30.5,237.5,2.6563
1991,2,30.5,238.5,2.3341
1991,2,30.5,239.5,2.3156
1991,2,30.5,240.5,2.3463
1991,2,30.5,241.5,2.5175
1991,2,30.5,242.5,2.2549
1991,2,30.5,243.5,2.68
1991,2,31.5,132.5,4.8017
1991,2,31.5,133.5,3.5999
1991,2,31.5,134.5,3.4574
1991,2,31.5,135.5,3.5947
1991,2,31.5,136.5,3.5877
1991,2,31.5,137.5,3.677
1991,2,31.5,138.5,3.9638
1991,2,31.5,139.5,5.2291
1991,2,31.5,140.5,4.6288
1991,2,31.5,141.5,5.1378
1991,2,31.5,142.5,5.167
1991,2,31.5,143.5,5.1769
1991,2,31.5,144.5,4.8358
1991,2,31.5,145.5,4.616
1991,2,31.5,146.5,4.4611
1991,2,31.5,147.5,4.2434
1991,2,31.5,148.5,4.234
1991,2,31.5,149.5,4.1665
1991,2,31.5,150.5,4.2767
1991,2,31.5,151.5,4.5248
1991,2,31.5,152.5,4.0203
1991,2,31.5,233.5,2.96
1991,2,31.5,234.5,2.8973
1991,2,31.5,235.5,2.4564
1991,2,31.5,236.5,2.4727
1991,2,31.5,237.5,2.5826
1991,2,31.5,238.5,2.7087
1991,2,31.5,239.5,2.5792
1991,2,31.5,240.5,2.736
1991,2,31.5,241.5,2.8038
1991,2,31.5,242.5,2.7821
1991,2,32.5,133.5,5.2639
1991,2,32.5,134.5,4.9142
1991,2,32.5,135.5,4.9545
1991,2,32.5,136.5,5.236
1991,2,32.5,137.5,5.5395
1991,2,32.5,138.5,7.5853
1991,2,32.5,139.5,7.4079
1991,2,32.5,140.5,7.2733
1991,2,32.5,141.5,6.2773
1991,2,32.5,142.5,5.7746
1991,2,32.5,143.5,5.4414
1991,2,32.5,144.5,4.9847
1991,2,32.5,145.5,4.8105
1991,2,32.5,146.5,4.7266
1991,2,32.5,147.5,4.42
1991,2,32.5,148.5,4.5341
1991,2,32.5,149.5,4.3793
1991,2,32.5,150.5,4.3112
1991,2,32.5,151.5,4.5632
1991,2,32.5,152.5,4.0148
1991,2,32.5,233.5,2.837
1991,2,32.5,234.5,2.903
1991,2,32.5,235.5,2.5789
1991,2,32.5,236.5,2.6784
1991,2,32.5,237.5,3.1417
1991,2,32.5,238.5,3.4504
1991,2,32.5,239.5,3.3505
1991,2,32.5,240.5,3.1816
1991,2,32.5,241.5,2.7635
1991,2,33.5,136.5,6.8665
1991,2,33.5,137.5,7.5815
1991,2,33.5,138.5,8.6699
1991,2,33.5,139.5,8.9854
1991,2,33.5,140.5,7.8987
1991,2,33.5,141.5,5.88
1991,2,33.5,142.5,4.9303
1991,2,33.5,143.5,5.0477
1991,2,33.5,144.5,4.1695
1991,2,33.5,145.5,4.8848
1991,2,33.5,146.5,4.9676
1991,2,33.5,147.5,5.0355
1991,2,33.5,148.5,5.0611
1991,2,33.5,149.5,5.0369
1991,2,33.5,150.5,4.9836
1991,2,33.5,151.5,4.4117
1991,2,33.5,152.5,4.1635
1991,2,33.5,153.5,3.4143
1991,2,33.5,207.5,4.3561
1991,2,33.5,234.5,2.6615
1991,2,33.5,235.5,3.2715
1991,2,33.5,236.5,3.2154
1991,2,33.5,237.5,4.2355
1991,2,33.5,238.5,3.8222
1991,2,33.5,239.5,4.041
1991,2,33.5,240.5,3.6166
1991,2,34.5,139.5,8.8834
1991,2,34.5,140.5,7.6138
1991,2,34.5,141.5,4.9117
1991,2,34.5,142.5,4.1027
1991,2,34.5,143.5,4.5147
1991,2,34.5,144.5,6.1506
1991,2,34.5,145.5,4.9409
1991,2,34.5,146.5,5.1212
1991,2,34.5,147.5,4.9683
1991,2,34.5,148.5,4.6859
1991,2,34.5,149.5,4.6409
1991,2,34.5,150.5,4.5772
1991,2,34.5,151.5,4.9598
1991,2,34.5,152.5,4.8436
1991,2,34.5,153.5,3.1919
1991,2,34.5,207.5,4.7178
1991,2,34.5,234.5,2.7979
1991,2,34.5,235.5,3.0984
1991,2,34.5,236.5,3.3856
1991,2,34.5,237.5,3.7147
1991,2,34.5,238.5,3.4422
1991,2,35.5,141.5,6.5784
1991,2,35.5,142.5,5.4394
1991,2,35.5,143.5,3.6977
1991,2,35.5,144.5,4.9856
1991,2,35.5,145.5,4.9967
1991,2,35.5,146.5,5.1931
1991,2,35.5,147.5,7.0016
1991,2,35.5,148.5,6.9074
1991,2,35.5,149.5,4.0016
1991,2,35.5,150.5,4.0049
1991,2,35.5,151.5,7.8303
1991,2,35.5,152.5,7.7201
1991,2,35.5,153.5,6.9761
1991,2,35.5,206.5,4.501
1991,2,35.5,207.5,3.8899
1991,2,35.5,208.5,3.8622
1991,2,35.5,235.5,3.2724
1991,2,35.5,236.5,3.1015
1991,2,35.5,237.5,3.3006
1991,2,36.5,141.5,9.5039
1991,2,36.5,142.5,5.0901
1991,2,36.5,143.5,5.3892
1991,2,36.5,144.5,5.2301
1991,2,36.5,145.5,7.0534
1991,2,36.5,146.5,6.6367
1991,2,36.5,147.5,10.143
1991,2,36.5,148.5,10.372
1991,2,36.5,149.5,3.2228
1991,2,36.5,150.5,3.4074
1991,2,36.5,151.5,7.2525
1991,2,36.5,152.5,7.501
1991,2,36.5,153.5,9.0593
1991,2,36.5,154.5,8.8373
1991,2,36.5,206.5,4.4761
1991,2,36.5,207.5,3.885
1991,2,36.5,208.5,3.8852
1991,2,36.5,237.5,3.2339
1991,2,37.5,141.5,10.676
1991,2,37.5,142.5,8.3883
1991,2,37.5,143.5,8.0938
1991,2,37.5,144.5,8.2722
1991,2,37.5,145.5,9.3767
1991,2,37.5,146.5,10.21
1991,2,37.5,147.5,8.3534
1991,2,37.5,148.5,6.9462
1991,2,37.5,149.5,9.9731
1991,2,37.5,150.5,9.0695
1991,2,37.5,151.5,9.5007
1991,2,37.5,152.5,9.4999
1991,2,37.5,153.5,8.777
1991,2,37.5,154.5,8.7135
1991,2,37.5,155.5,7.9179
1991,2,37.5,206.5,4.2097
1991,2,37.5,207.5,3.8809
1991,2,37.5,208.5,3.8705
1991,2,38.5,142.5,13.362
1991,2,38.5,143.5,11.536
1991,2,38.5,144.5,11.909
1991,2,38.5,145.5,11.368
1991,2,38.5,146.5,11.085
1991,2,38.5,147.5,11.448
1991,2,38.5,148.5,10.878
1991,2,38.5,149.5,9.5707
1991,2,38.5,150.5,9.5688
1991,2,38.5,151.5,9.905
1991,2,38.5,152.5,10.033
1991,2,38.5,153.5,10.871
1991,2,38.5,154.5,11.784
1991,2,38.5,155.5,11.785
1991,2,38.5,156.5,11.694
1991,2,38.5,207.5,4.4066
1991,2,38.5,208.5,4.0471
1991,2,38.5,209.5,3.8492
1991,2,39.5,142.5,15.126
1991,2,39.5,143.5,14.11
1991,2,39.5,144.5,16.004
1991,2,39.5,145.5,13.113
1991,2,39.5,146.5,11.061
1991,2,39.5,147.5,11.805
1991,2,39.5,148.5,10.711
1991,2,39.5,149.5,9.7329
1991,2,39.5,150.5,10.23
1991,2,39.5,151.5,10.4
1991,2,39.5,152.5,11.136
1991,2,39.5,153.5,12.76
1991,2,39.5,154.5,13.176
1991,2,39.5,155.5,12.909
1991,2,39.5,156.5,12.814
1991,2,39.5,157.5,13.107
1991,2,39.5,158.5,12.919
1991,2,39.5,159.5,11.911
1991,2,39.5,207.5,4.8854
1991,2,39.5,208.5,3.6085
1991,2,39.5,209.5,5.4204
1991,2,40.5,142.5,13.803
1991,2,40.5,143.5,12.665
1991,2,40.5,144.5,13.457
1991,2,40.5,145.5,14.85
1991,2,40.5,146.5,12.569
1991,2,40.5,147.5,16.486
1991,2,40.5,148.5,16.744
1991,2,40.5,149.5,12.344
1991,2,40.5,150.5,12.115
1991,2,40.5,151.5,15.682
1991,2,40.5,152.5,15.515
1991,2,40.5,153.5,18.591
1991,2,40.5,154.5,18.118
1991,2,40.5,155.5,17.59
1991,2,40.5,156.5,16.962
1991,2,40.5,157.5,13.681
1991,2,40.5,158.5,13.704
1991,2,40.5,159.5,16.433
1991,2,40.5,160.5,17.421
1991,2,40.5,161.5,15.851
1991,2,40.5,162.5,16.035
1991,2,40.5,163.5,14.863
1991,2,40.5,164.5,14.417
1991,2,40.5,207.5,4.4153
1991,2,40.5,208.5,3.0911
1991,2,40.5,209.5,4.764
1991,2,41.5,141.5,18.438
1991,2,41.5,142.5,18.152
1991,2,41.5,143.5,18.538
1991,2,41.5,144.5,21.34
1991,2,41.5,145.5,21.824
1991,2,41.5,146.5,20.387
1991,2,41.5,147.5,23.391
1991,2,41.5,148.5,23.644
1991,2,41.5,149.5,18.663
1991,2,41.5,150.5,20.823
1991,2,41.5,151.5,25.85
1991,2,41.5,152.5,28.739
1991,2,41.5,153.5,23.688
1991,2,41.5,154.5,21.865
1991,2,41.5,155.5,22.094
1991,2,41.5,156.5,20.891
1991,2,41.5,157.5,19.93
1991,2,41.5,158.5,19.636
1991,2,41.5,159.5,19.247
1991,2,41.5,160.5,19.745
1991,2,41.5,161.5,20.252
1991,2,41.5,162.5,21.078
1991,2,41.5,163.5,19.139
1991,2,41.5,164.5,18.636
1991,2,41.5,165.5,22.774
1991,2,41.5,166.5,21.78
1991,2,41.5,167.5,15.142
1991,2,41.5,207.5,4.3419
1991,2,41.5,208.5,3.4989
1991,2,41.5,209.5,3.9402
1991,2,42.5,145.5,26.375
1991,2,42.5,146.5,26.129
1991,2,42.5,147.5,26.092
1991,2,42.5,148.5,28.705
1991,2,42.5,149.5,25.488
1991,2,42.5,150.5,27.066
1991,2,42.5,151.5,31.648
1991,2,42.5,152.5,33.622
1991,2,42.5,153.5,32.425
1991,2,42.5,154.5,29.165
1991,2,42.5,155.5,26.277
1991,2,42.5,156.5,24.098
1991,2,42.5,157.5,22.824
1991,2,42.5,158.5,22.015
1991,2,42.5,159.5,21.632
1991,2,42.5,160.5,21.6
1991,2,42.5,161.5,22.444
1991,2,42.5,162.5,23.148
1991,2,42.5,163.5,25.384
1991,2,42.5,164.5,25.876
1991,2,42.5,165.5,24.988
1991,2,42.5,166.5,25.162
1991,2,42.5,167.5,25.286
1991,2,42.5,168.5,24.843
1991,2,42.5,207.5,8.6488
1991,2,42.5,208.5,7.8
1991,2,42.5,209.5,7.9213
1991,2,43.5,146.5,28.355
1991,2,43.5,147.5,29.691
1991,2,43.5,148.5,30.814
1991,2,43.5,149.5,32.778
1991,2,43.5,150.5,35.627
1991,2,43.5,151.5,38.777
1991,2,43.5,152.5,38.606
1991,2,43.5,153.5,34.553
1991,2,43.5,154.5,33.63
1991,2,43.5,155.5,30.385
1991,2,43.5,156.5,30.938
1991,2,43.5,157.5,30.877
1991,2,43.5,158.5,29.685
1991,2,43.5,159.5,27.37
1991,2,43.5,160.5,24.886
1991,2,43.5,161.5,24.082
1991,2,43.5,162.5,23.804
1991,2,43.5,163.5,23.764
1991,2,43.5,164.5,24.138
1991,2,43.5,165.5,25.085
1991,2,43.5,166.5,25.508
1991,2,43.5,167.5,27.268
1991,2,43.5,168.5,27.356
1991,2,43.5,169.5,26.422
1991,2,43.5,207.5,10.097
1991,2,43.5,208.5,10.192
1991,2,43.5,209.5,8.6885
1991,2,44.5,148.5,32.87
1991,2,44.5,149.5,34.138
1991,2,44.5,150.5,36.565
1991,2,44.5,151.5,38.726
1991,2,44.5,152.5,40.173
1991,2,44.5,153.5,35.547
1991,2,44.5,154.5,33.629
1991,2,44.5,155.5,35.325
1991,2,44.5,156.5,34.843
1991,2,44.5,157.5,35.573
1991,2,44.5,158.5,34.944
1991,2,44.5,159.5,27.303
1991,2,44.5,160.5,25.595
1991,2,44.5,161.5,24.052
1991,2,44.5,162.5,23.287
1991,2,44.5,163.5,23.591
1991,2,44.5,164.5,24.796
1991,2,44.5,165.5,29.286
1991,2,44.5,166.5,29.799
1991,2,44.5,167.5,30.433
1991,2,44.5,168.5,30.013
1991,2,44.5,207.5,11.537
1991,2,44.5,208.5,11.305
1991,2,44.5,209.5,11.9
1991,2,45.5,152.5,38.04
1991,2,45.5,153.5,40.385
1991,2,45.5,154.5,39.403
1991,2,45.5,155.5,37.581
1991,2,45.5,156.5,36.684
1991,2,45.5,157.5,35.963
1991,2,45.5,158.5,34.151
1991,2,45.5,159.5,34.742
1991,2,45.5,160.5,32.385
1991,2,45.5,161.5,27.509
1991,2,45.5,162.5,26.627
1991,2,45.5,163.5,29.99
1991,2,45.5,164.5,28.623
1991,2,45.5,165.5,31.029
1991,2,45.5,166.5,33.234
1991,2,45.5,167.5,34.225
1991,2,45.5,206.5,14.287
1991,2,45.5,207.5,14.707
1991,2,45.5,208.5,13.975
1991,2,45.5,209.5,13.239
1991,2,46.5,153.5,40.638
1991,2,46.5,154.5,40.716
1991,2,46.5,155.5,38.377
1991,2,46.5,156.5,37.852
1991,2,46.5,157.5,38.223
1991,2,46.5,158.5,37.845
1991,2,46.5,159.5,36.729
1991,2,46.5,160.5,35.417
1991,2,46.5,161.5,29.137
1991,2,46.5,162.5,28.937
1991,2,46.5,163.5,34.425
1991,2,46.5,164.5,34.216
1991,2,46.5,165.5,33.596
1991,2,46.5,166.5,35.84
1991,2,46.5,206.5,18.438
1991,2,46.5,207.5,16.52
1991,2,46.5,208.5,15.893
1991,2,46.5,209.5,17.626
1991,2,47.5,155.5,37.294
1991,2,47.5,156.5,36.158
1991,2,47.5,157.5,35.62
1991,2,47.5,158.5,35.898
1991,2,47.5,159.5,38.076
1991,2,47.5,160.5,36.723
1991,2,47.5,161.5,36.345
1991,2,47.5,162.5,34.521
1991,2,47.5,206.5,19.698
1991,2,47.5,207.5,19.416
1991,2,47.5,208.5,18.516
1991,2,47.5,209.5,19.344
1991,2,47.5,232.5,8.978
1991,2,47.5,233.5,8.0984
1991,2,47.5,234.5,7.6281
1991,2,48.5,207.5,21.364
1991,2,48.5,208.5,21.162
1991,2,48.5,209.5,20.629
1991,2,48.5,224.5,15.685
1991,2,48.5,225.5,15.386
1991,2,48.5,226.5,14.898
1991,2,48.5,227.5,13.897
1991,2,48.5,231.5,10.416
1991,2,48.5,232.5,11.144
1991,2,48.5,233.5,8.861
1991,2,49.5,223.5,17.349
1991,2,49.5,224.5,17.323
1991,2,49.5,225.5,15.215
1991,2,49.5,226.5,13.329
1991,2,49.5,227.5,14.75
1991,2,49.5,232.5,12.19
1991,2,50.5,224.5,17.234
1991,2,50.5,225.5,16.43
1991,2,50.5,226.5,15.948
1991,2,53.5,214.5,27.086
1991,2,53.5,215.5,26.475
1991,2,54.5,213.5,29.447
1991,2,54.5,214.5,28.056
1991,2,54.5,215.5,27.593
1991,2,54.5,216.5,26.039
1991,2,55.5,207.5,32.389
1991,2,55.5,213.5,28.679
1991,2,55.5,214.5,27.678
1991,2,55.5,215.5,27.509
1991,2,55.5,216.5,25.935
1991,2,56.5,214.5,26.224
1991,2,56.5,215.5,25.271
1991,2,56.5,216.5,25.255
1991,3,11.5,143.5,1.4804
1991,3,12.5,143.5,1.4399
1991,3,12.5,144.5,1.391
1991,3,13.5,142.5,1.5446
1991,3,13.5,143.5,1.3228
1991,3,13.5,144.5,1.2436
1991,3,14.5,142.5,1.584
1991,3,14.5,143.5,1.3039
1991,3,14.5,144.5,1.2748
1991,3,15.5,142.5,1.5251
1991,3,15.5,143.5,1.3538
1991,3,15.5,144.5,1.218
1991,3,16.5,142.5,1.4684
1991,3,16.5,143.5,1.3399
1991,3,16.5,144.5,0.99204
1991,3,17.5,142.5,1.5918
1991,3,17.5,143.5,1.2935
1991,3,17.5,144.5,1.1719
1991,3,18.5,126.5,6.7833
1991,3,18.5,127.5,7.1668
1991,3,18.5,128.5,7.3532
1991,3,18.5,129.5,7.3185
1991,3,18.5,142.5,1.696
1991,3,18.5,143.5,1.2093
1991,3,18.5,144.5,1.2036
1991,3,18.5,203.5,2.0768
1991,3,18.5,204.5,2.2412
1991,3,18.5,205.5,1.7678
1991,3,18.5,206.5,1.7555
1991,3,18.5,207.5,2.1814
1991,3,19.5,125.5,7.039
1991,3,19.5,126.5,7.722
1991,3,19.5,127.5,8.2344
1991,3,19.5,128.5,8.5487
1991,3,19.5,129.5,8.4595
1991,3,19.5,130.5,7.9982
1991,3,19.5,131.5,7.5218
1991,3,19.5,142.5,1.7165
1991,3,19.5,143.5,1.4205
1991,3,19.5,144.5,1.2295
1991,3,19.5,202.5,1.5421
1991,3,19.5,203.5,1.7548
1991,3,19.5,205.5,2.0928
1991,3,19.5,206.5,2.1281
1991,3,19.5,207.5,1.7238
1991,3,19.5,208.5,1.5551
1991,3,19.5,231.5,1.2069
1991,3,19.5,232.5,1.2413
1991,3,19.5,233.5,1.3038
1991,3,20.5,124.5,6.5368
1991,3,20.5,125.5,7.543
1991,3,20.5,126.5,8.4708
1991,3,20.5,127.5,9.2428
1991,3,20.5,128.5,9.4504
1991,3,20.5,129.5,9.621
1991,3,20.5,130.5,8.9074
1991,3,20.5,131.5,8.3636
1991,3,20.5,132.5,7.6257
1991,3,20.5,142.5,1.7609
1991,3,20.5,143.5,1.5183
1991,3,20.5,144.5,1.3443
1991,3,20.5,201.5,1.395
1991,3,20.5,202.5,1.5662
1991,3,20.5,204.5,1.8066
1991,3,20.5,205.5,2.0354
1991,3,20.5,206.5,2.302
1991,3,20.5,207.5,2.0462
1991,3,20.5,208.5,1.8532
1991,3,20.5,209.5,1.615
1991,3,20.5,231.5,1.4713
1991,3,20.5,232.5,1.3297
1991,3,20.5,233.5,1.6444
1991,3,20.5,234.5,1.5916
1991,3,21.5,124.5,6.602
1991,3,21.5,125.5,7.6369
1991,3,21.5,126.5,8.6476
1991,3,21.5,127.5,9.3997
1991,3,21.5,128.5,9.8872
1991,3,21.5,129.5,9.8406
1991,3,21.5,130.5,9.3615
1991,3,21.5,131.5,8.8734
1991,3,21.5,132.5,8.0716
1991,3,21.5,133.5,7.2924
1991,3,21.5,134.5,6.6679
1991,3,21.5,135.5,6.2496
1991,3,21.5,136.5,5.4894
1991,3,21.5,142.5,1.7423
1991,3,21.5,143.5,1.7469
1991,3,21.5,144.5,1.5849
1991,3,21.5,200.5,1.3643
1991,3,21.5,202.5,1.763
1991,3,21.5,203.5,1.5156
1991,3,21.5,204.5,1.6699
1991,3,21.5,205.5,2.0282
1991,3,21.5,206.5,2.1654
1991,3,21.5,207.5,2.205
1991,3,21.5,208.5,2.2257
1991,3,21.5,209.5,2.0427
1991,3,21.5,210.5,1.9571
1991,3,21.5,231.5,1.8324
1991,3,21.5,232.5,1.7176
1991,3,21.5,233.5,1.7437
1991,3,21.5,234.5,1.6466
1991,3,22.5,124.5,6.5085
1991,3,22.5,125.5,7.3183
1991,3,22.5,126.5,8.3246
1991,3,22.5,127.5,9.2851
1991,3,22.5,128.5,9.9302
1991,3,22.5,129.5,10.303
1991,3,22.5,130.5,9.6386
1991,3,22.5,131.5,9.1276
1991,3,22.5,132.5,8.3241
1991,3,22.5,133.5,7.4861
1991,3,22.5,134.5,6.7963
1991,3,22.5,135.5,6.1504
1991,3,22.5,136.5,5.4601
1991,3,22.5,142.5,1.6977
1991,3,22.5,143.5,1.9383
1991,3,22.5,144.5,1.6264
1991,3,22.5,200.5,1.2856
1991,3,22.5,201.5,1.3676
1991,3,22.5,202.5,1.4269
1991,3,22.5,203.5,1.4901
1991,3,22.5,204.5,1.6139
1991,3,22.5,205.5,1.8507
1991,3,22.5,206.5,1.9371
1991,3,22.5,207.5,2.1211
1991,3,22.5,208.5,2.1865
1991,3,22.5,209.5,2.1176
1991,3,22.5,210.5,1.9685
1991,3,22.5,232.5,1.0854
1991,3,22.5,233.5,1.6822
1991,3,22.5,234.5,1.5474
1991,3,22.5,235.5,0.9017
1991,3,23.5,123.5,5.1174
1991,3,23.5,124.5,5.8895
1991,3,23.5,125.5,6.7373
1991,3,23.5,126.5,7.8258
1991,3,23.5,127.5,8.8144
1991,3,23.5,128.5,9.7536
1991,3,23.5,129.5,10.352
1991,3,23.5,130.5,9.9066
1991,3,23.5,131.5,8.958
1991,3,23.5,132.5,8.122
1991,3,23.5,133.5,7.3547
1991,3,23.5,134.5,6.5899
1991,3,23.5,135.5,5.7135
1991,3,23.5,136.5,5.0847
1991,3,23.5,137.5,4.5674
1991,3,23.5,142.5,1.6765
1991,3,23.5,143.5,1.8671
1991,3,23.5,144.5,1.8211
1991,3,23.5,200.5,1.2869
1991,3,23.5,201.5,1.4873
1991,3,23.5,202.5,1.5964
1991,3,23.5,203.5,1.5228
1991,3,23.5,204.5,1.8045
1991,3,23.5,205.5,1.6609
1991,3,23.5,206.5,1.8647
1991,3,23.5,207.5,2.0338
1991,3,23.5,208.5,1.9954
1991,3,23.5,209.5,2.0245
1991,3,23.5,210.5,1.9051
1991,3,23.5,232.5,1.077
1991,3,23.5,233.5,1.0676
1991,3,23.5,234.5,0.93353
1991,3,23.5,235.5,1.2095
1991,3,23.5,236.5,1.8513
1991,3,24.5,123.5,4.1129
1991,3,24.5,124.5,4.9359
1991,3,24.5,125.5,5.6504
1991,3,24.5,126.5,6.6521
1991,3,24.5,127.5,7.8591
1991,3,24.5,128.5,9.0435
1991,3,24.5,129.5,10.143
1991,3,24.5,130.5,9.7313
1991,3,24.5,131.5,8.7598
1991,3,24.5,132.5,7.8021
1991,3,24.5,133.5,6.9533
1991,3,24.5,134.5,6.2279
1991,3,24.5,135.5,5.3539
1991,3,24.5,136.5,4.6832
1991,3,24.5,137.5,4.3797
1991,3,24.5,141.5,2.0017
1991,3,24.5,142.5,1.7084
1991,3,24.5,143.5,1.7111
1991,3,24.5,144.5,1.7139
1991,3,24.5,203.5,1.8485
1991,3,24.5,204.5,1.9902
1991,3,24.5,205.5,1.7997
1991,3,24.5,206.5,1.8637
1991,3,24.5,207.5,2.1694
1991,3,24.5,208.5,2.1858
1991,3,24.5,209.5,1.8831
1991,3,24.5,210.5,1.9085
1991,3,24.5,233.5,2.0944
1991,3,24.5,234.5,2.1092
1991,3,24.5,235.5,2.083
1991,3,24.5,236.5,2.048
1991,3,24.5,237.5,1.4488
1991,3,25.5,123.5,3.2864
1991,3,25.5,124.5,3.5938
1991,3,25.5,125.5,4.5064
1991,3,25.5,126.5,5.1595
1991,3,25.5,127.5,6.5149
1991,3,25.5,128.5,8.1967
1991,3,25.5,129.5,9.1211
1991,3,25.5,130.5,8.7693
1991,3,25.5,131.5,7.8574
1991,3,25.5,132.5,6.8852
