1987,5,48.5,155.5,29.336
1987,5,48.5,156.5,34.901
1987,5,48.5,157.5,37.282
1987,5,48.5,158.5,42.012
1987,5,48.5,159.5,43.336
1987,5,48.5,160.5,45.497
1987,5,48.5,161.5,43.722
1987,5,48.5,162.5,44.996
1987,5,48.5,163.5,43.981
1987,5,48.5,164.5,43.09
1987,5,48.5,169.5,41.061
1987,5,48.5,170.5,41.375
1987,5,48.5,171.5,42.99
1987,5,48.5,172.5,42.988
1987,5,48.5,173.5,45.216
1987,5,48.5,177.5,36.023
1987,5,48.5,178.5,35.451
1987,5,48.5,179.5,37.916
1987,5,48.5,180.5,35.4
1987,5,48.5,181.5,28.585
1987,5,48.5,182.5,26.47
1987,5,48.5,183.5,31.678
1987,5,48.5,224.5,11.92
1987,5,48.5,225.5,10.666
1987,5,48.5,226.5,11.071
1987,5,48.5,227.5,10.988
1987,5,48.5,228.5,10.513
1987,5,48.5,229.5,10.416
1987,5,48.5,230.5,9.8298
1987,5,48.5,231.5,7.2956
1987,5,48.5,232.5,9.3223
1987,5,49.5,153.5,31.125
1987,5,49.5,154.5,34.197
1987,5,49.5,155.5,31.399
1987,5,49.5,156.5,31.133
1987,5,49.5,157.5,33.692
1987,5,49.5,158.5,37.197
1987,5,49.5,159.5,41.313
1987,5,49.5,160.5,42.995
1987,5,49.5,161.5,39.235
1987,5,49.5,169.5,42.598
1987,5,49.5,170.5,45.228
1987,5,49.5,171.5,44.654
1987,5,49.5,172.5,41.905
1987,5,49.5,173.5,43.24
1987,5,49.5,177.5,40.088
1987,5,49.5,178.5,39.41
1987,5,49.5,179.5,32.311
1987,5,49.5,180.5,29.92
1987,5,49.5,181.5,35.05
1987,5,49.5,182.5,33.966
1987,5,49.5,183.5,25.329
1987,5,49.5,184.5,25.509
1987,5,49.5,189.5,30.374
1987,5,49.5,215.5,18.105
1987,5,49.5,216.5,18.318
1987,5,49.5,217.5,18.131
1987,5,49.5,223.5,12.924
1987,5,49.5,224.5,11.379
1987,5,49.5,225.5,10.214
1987,5,49.5,226.5,10.282
1987,5,49.5,227.5,11.254
1987,5,49.5,228.5,10.517
1987,5,49.5,229.5,8.2513
1987,5,49.5,230.5,7.9736
1987,5,49.5,231.5,8.4396
1987,5,49.5,232.5,9.5615
1987,5,50.5,157.5,32.209
1987,5,50.5,158.5,33.293
1987,5,50.5,170.5,44.313
1987,5,50.5,171.5,43.439
1987,5,50.5,172.5,39.708
1987,5,50.5,178.5,39.46
1987,5,50.5,179.5,31.825
1987,5,50.5,180.5,29.643
1987,5,50.5,181.5,31.668
1987,5,50.5,182.5,32.362
1987,5,50.5,183.5,26.867
1987,5,50.5,184.5,27.125
1987,5,50.5,188.5,28.565
1987,5,50.5,189.5,21.721
1987,5,50.5,190.5,25.092
1987,5,50.5,191.5,25.145
1987,5,50.5,214.5,21.619
1987,5,50.5,215.5,18.6
1987,5,50.5,216.5,18.251
1987,5,50.5,217.5,17.804
1987,5,50.5,218.5,17.212
1987,5,50.5,219.5,12.972
1987,5,50.5,220.5,12.662
1987,5,50.5,221.5,14.703
1987,5,50.5,222.5,14.671
1987,5,50.5,223.5,13.009
1987,5,50.5,224.5,12.803
1987,5,50.5,225.5,12.152
1987,5,50.5,226.5,10.581
1987,5,50.5,227.5,8.9779
1987,5,50.5,228.5,8.7706
1987,5,50.5,229.5,8.4304
1987,5,50.5,230.5,8.8506
1987,5,50.5,231.5,8.795
1987,5,51.5,178.5,39.526
1987,5,51.5,179.5,36.626
1987,5,51.5,180.5,31.105
1987,5,51.5,181.5,34.202
1987,5,51.5,182.5,33.809
1987,5,51.5,183.5,30.033
1987,5,51.5,184.5,31.651
1987,5,51.5,185.5,15.44
1987,5,51.5,186.5,15.459
1987,5,51.5,187.5,17.199
1987,5,51.5,188.5,17.104
1987,5,51.5,189.5,20.76
1987,5,51.5,190.5,21.518
1987,5,51.5,191.5,22.208
1987,5,51.5,192.5,23.551
1987,5,51.5,213.5,23.047
1987,5,51.5,214.5,22.604
1987,5,51.5,215.5,20.559
1987,5,51.5,216.5,20.841
1987,5,51.5,217.5,17.662
1987,5,51.5,218.5,17.369
1987,5,51.5,219.5,17.351
1987,5,51.5,220.5,16.048
1987,5,51.5,221.5,14.646
1987,5,51.5,222.5,12.653
1987,5,51.5,223.5,10.316
1987,5,51.5,224.5,10.402
1987,5,51.5,225.5,9.2377
1987,5,51.5,226.5,9.6625
1987,5,51.5,227.5,10.54
1987,5,51.5,228.5,11.383
1987,5,51.5,229.5,10.585
1987,5,51.5,230.5,9.0437
1987,5,52.5,179.5,38.571
1987,5,52.5,180.5,35.359
1987,5,52.5,181.5,36.319
1987,5,52.5,182.5,35.669
1987,5,52.5,183.5,32.655
1987,5,52.5,184.5,30.624
1987,5,52.5,185.5,14.709
1987,5,52.5,186.5,14.278
1987,5,52.5,187.5,13.9
1987,5,52.5,188.5,17.045
1987,5,52.5,189.5,20.434
1987,5,52.5,190.5,19.442
1987,5,52.5,191.5,21.153
1987,5,52.5,192.5,22.15
1987,5,52.5,200.5,27.368
1987,5,52.5,201.5,25.661
1987,5,52.5,202.5,26.653
1987,5,52.5,210.5,30.473
1987,5,52.5,211.5,30.236
1987,5,52.5,212.5,28.583
1987,5,52.5,213.5,23.567
1987,5,52.5,214.5,22.455
1987,5,52.5,215.5,21.682
1987,5,52.5,216.5,21.168
1987,5,52.5,217.5,17.739
1987,5,52.5,218.5,16.982
1987,5,52.5,219.5,18.623
1987,5,52.5,220.5,16.098
1987,5,52.5,221.5,15.281
1987,5,52.5,222.5,13.379
1987,5,52.5,223.5,10.818
1987,5,52.5,224.5,9.0061
1987,5,53.5,180.5,35.942
1987,5,53.5,181.5,31.083
1987,5,53.5,182.5,30.187
1987,5,53.5,183.5,29.569
1987,5,53.5,184.5,35.432
1987,5,53.5,185.5,34.808
1987,5,53.5,186.5,35.115
1987,5,53.5,187.5,35.85
1987,5,53.5,188.5,34.531
1987,5,53.5,189.5,31.019
1987,5,53.5,190.5,33.735
1987,5,53.5,192.5,22.766
1987,5,53.5,199.5,19.764
1987,5,53.5,200.5,22.863
1987,5,53.5,201.5,25.842
1987,5,53.5,202.5,26.613
1987,5,53.5,203.5,27.216
1987,5,53.5,209.5,31.163
1987,5,53.5,210.5,29.872
1987,5,53.5,211.5,28.464
1987,5,53.5,212.5,27.892
1987,5,53.5,213.5,26.652
1987,5,53.5,214.5,25.425
1987,5,53.5,218.5,17.387
1987,5,53.5,219.5,17.288
1987,5,53.5,220.5,16.685
1987,5,53.5,221.5,15.482
1987,5,53.5,222.5,16.019
1987,5,53.5,223.5,12.685
1987,5,53.5,224.5,12.06
1987,5,54.5,181.5,31.659
1987,5,54.5,182.5,30.76
1987,5,54.5,183.5,30.106
1987,5,54.5,184.5,31.108
1987,5,54.5,185.5,35.875
1987,5,54.5,186.5,34.145
1987,5,54.5,187.5,35.533
1987,5,54.5,188.5,33.525
1987,5,54.5,189.5,30.325
1987,5,54.5,190.5,28.969
1987,5,54.5,191.5,28.107
1987,5,54.5,199.5,17.813
1987,5,54.5,200.5,19.209
1987,5,54.5,201.5,23.545
1987,5,54.5,202.5,24.991
1987,5,54.5,203.5,26.513
1987,5,54.5,209.5,28.354
1987,5,54.5,210.5,27.892
1987,5,54.5,211.5,25.877
1987,5,54.5,212.5,25.505
1987,5,54.5,213.5,23.621
1987,5,54.5,214.5,23.414
1987,5,54.5,219.5,16.925
1987,5,54.5,220.5,15.745
1987,5,54.5,221.5,15.05
1987,5,54.5,222.5,15.613
1987,5,54.5,223.5,11.871
1987,5,55.5,203.5,21.958
1987,5,55.5,209.5,17.71
1987,5,55.5,210.5,19.729
1987,5,55.5,211.5,24.325
1987,5,55.5,212.5,24.242
1987,5,55.5,213.5,21.528
1987,5,55.5,221.5,13.837
1987,5,56.5,211.5,21.684
1987,5,56.5,212.5,20.46
1987,6,10.5,227.5,3.1165
1987,6,10.5,228.5,3.2598
1987,6,10.5,229.5,3.4268
1987,6,10.5,230.5,3.3421
1987,6,11.5,226.5,3.2369
1987,6,11.5,227.5,4.0742
1987,6,11.5,228.5,4.2329
1987,6,11.5,229.5,3.5857
1987,6,11.5,230.5,3.4375
1987,6,11.5,231.5,3.2867
1987,6,12.5,226.5,3.602
1987,6,12.5,227.5,4.4209
1987,6,12.5,228.5,4.6111
1987,6,12.5,229.5,3.9796
1987,6,12.5,230.5,3.8045
1987,6,12.5,231.5,3.8167
1987,6,12.5,232.5,3.2622
1987,6,13.5,225.5,3.7992
1987,6,13.5,226.5,4.3364
1987,6,13.5,227.5,4.5445
1987,6,13.5,228.5,4.8084
1987,6,13.5,229.5,4.6479
1987,6,13.5,230.5,4.4437
1987,6,13.5,231.5,4.3543
1987,6,13.5,232.5,4.0728
1987,6,14.5,225.5,3.8199
1987,6,14.5,226.5,4.0795
1987,6,14.5,227.5,4.5373
1987,6,14.5,228.5,4.6221
1987,6,14.5,229.5,4.584
1987,6,14.5,230.5,4.4841
1987,6,14.5,231.5,4.3532
1987,6,14.5,232.5,4.2281
1987,6,15.5,226.5,4.083
1987,6,15.5,227.5,4.7466
1987,6,15.5,228.5,5.0615
1987,6,15.5,229.5,4.8637
1987,6,15.5,230.5,4.686
1987,6,15.5,231.5,4.658
1987,6,15.5,232.5,4.2684
1987,6,16.5,226.5,4.1064
1987,6,16.5,227.5,4.7827
1987,6,16.5,228.5,5.1094
1987,6,16.5,229.5,5.0955
1987,6,16.5,230.5,4.8509
1987,6,16.5,231.5,4.6045
1987,6,16.5,232.5,4.1773
1987,6,17.5,226.5,3.8433
1987,6,17.5,227.5,4.4252
1987,6,17.5,228.5,4.684
1987,6,17.5,229.5,4.693
1987,6,17.5,230.5,4.6055
1987,6,17.5,231.5,4.3983
1987,6,17.5,232.5,3.8802
1987,6,18.5,131.5,5.3768
1987,6,18.5,132.5,5.7976
1987,6,18.5,133.5,5.9293
1987,6,18.5,134.5,5.7212
1987,6,18.5,226.5,3.7224
1987,6,18.5,227.5,4.1586
1987,6,18.5,228.5,4.5403
1987,6,18.5,229.5,5.0414
1987,6,18.5,230.5,4.8442
1987,6,18.5,231.5,4.4455
1987,6,18.5,232.5,4.1836
1987,6,19.5,131.5,6.2579
1987,6,19.5,132.5,6.7728
1987,6,19.5,133.5,7.4705
1987,6,19.5,134.5,6.9588
1987,6,19.5,135.5,6.2284
1987,6,19.5,227.5,3.8239
1987,6,19.5,228.5,3.9941
1987,6,19.5,229.5,4.9681
1987,6,19.5,230.5,4.9545
1987,6,19.5,231.5,4.2606
1987,6,20.5,130.5,6.7003
1987,6,20.5,131.5,7.0773
1987,6,20.5,132.5,7.6242
1987,6,20.5,133.5,8.0306
1987,6,20.5,134.5,7.6851
1987,6,20.5,135.5,6.9926
1987,6,20.5,227.5,3.6496
1987,6,20.5,228.5,4.003
1987,6,20.5,229.5,5.0744
1987,6,20.5,230.5,4.9341
1987,6,20.5,231.5,4.351
1987,6,21.5,129.5,6.6398
1987,6,21.5,130.5,7.376
1987,6,21.5,131.5,8.1054
1987,6,21.5,132.5,8.6258
1987,6,21.5,133.5,8.6991
1987,6,21.5,134.5,8.1972
1987,6,21.5,135.5,7.6034
1987,6,21.5,227.5,4.5948
1987,6,21.5,228.5,4.8582
1987,6,21.5,229.5,4.5004
1987,6,21.5,230.5,4.2937
1987,6,21.5,231.5,4.709
1987,6,22.5,128.5,6.2436
1987,6,22.5,129.5,7.1077
1987,6,22.5,130.5,7.872
1987,6,22.5,131.5,8.736
1987,6,22.5,132.5,9.1475
1987,6,22.5,133.5,9.0013
1987,6,22.5,134.5,8.6679
1987,6,22.5,135.5,8.1684
1987,6,22.5,229.5,4.2251
1987,6,23.5,123.5,2.1748
1987,6,23.5,124.5,2.7069
1987,6,23.5,125.5,3.3455
1987,6,23.5,126.5,4.2479
1987,6,23.5,127.5,5.835
1987,6,23.5,128.5,6.9366
1987,6,23.5,129.5,7.9163
1987,6,23.5,130.5,8.6633
1987,6,23.5,131.5,8.8041
1987,6,23.5,132.5,9.1804
1987,6,23.5,133.5,9.5944
1987,6,23.5,134.5,9.3832
1987,6,23.5,135.5,8.952
1987,6,24.5,122.5,2.0094
1987,6,24.5,123.5,2.0826
1987,6,24.5,124.5,2.6088
1987,6,24.5,125.5,3.1018
1987,6,24.5,126.5,4.0317
1987,6,24.5,127.5,5.6332
1987,6,24.5,128.5,6.8408
1987,6,24.5,129.5,7.9425
1987,6,24.5,130.5,8.8168
1987,6,24.5,131.5,9.0327
1987,6,24.5,132.5,9.607
1987,6,24.5,133.5,9.9101
1987,6,24.5,134.5,9.7948
1987,6,24.5,135.5,9.4235
1987,6,25.5,122.5,1.8292
1987,6,25.5,123.5,2.1888
1987,6,25.5,124.5,2.6158
1987,6,25.5,125.5,2.8054
1987,6,25.5,126.5,3.5047
1987,6,25.5,127.5,5.0356
1987,6,25.5,128.5,6.3307
1987,6,25.5,129.5,7.5568
1987,6,25.5,130.5,8.6033
1987,6,25.5,131.5,9.4173
1987,6,25.5,132.5,10.035
1987,6,25.5,133.5,10.315
1987,6,25.5,134.5,10.264
1987,6,25.5,135.5,9.9725
1987,6,25.5,136.5,9.5751
1987,6,26.5,124.5,2.2321
1987,6,26.5,125.5,2.6065
1987,6,26.5,126.5,3.1207
1987,6,26.5,127.5,4.0253
1987,6,26.5,128.5,5.5501
1987,6,26.5,129.5,6.8282
1987,6,26.5,130.5,8.118
1987,6,26.5,131.5,9.2812
1987,6,26.5,132.5,10.217
1987,6,26.5,133.5,10.728
1987,6,26.5,134.5,10.758
1987,6,26.5,135.5,10.497
1987,6,26.5,136.5,10.171
1987,6,26.5,137.5,9.781
1987,6,27.5,126.5,2.6883
1987,6,27.5,127.5,3.4307
1987,6,27.5,128.5,4.375
1987,6,27.5,129.5,5.3989
1987,6,27.5,130.5,6.9264
1987,6,27.5,131.5,9.0838
1987,6,27.5,132.5,10.266
1987,6,27.5,133.5,10.845
1987,6,27.5,134.5,10.888
1987,6,27.5,135.5,11.037
1987,6,27.5,136.5,10.805
1987,6,27.5,137.5,10.527
1987,6,27.5,138.5,10.182
1987,6,28.5,127.5,2.8798
1987,6,28.5,128.5,3.8532
1987,6,28.5,129.5,5.1333
1987,6,28.5,130.5,6.5812
1987,6,28.5,131.5,8.9445
1987,6,28.5,132.5,10.007
1987,6,28.5,133.5,10.694
1987,6,28.5,134.5,11.101
1987,6,28.5,135.5,11.488
1987,6,28.5,136.5,11.531
1987,6,28.5,137.5,11.414
1987,6,28.5,138.5,11.178
1987,6,28.5,139.5,10.764
1987,6,28.5,140.5,10.249
1987,6,29.5,127.5,2.1919
1987,6,29.5,128.5,3.1727
1987,6,29.5,129.5,4.5212
1987,6,29.5,130.5,6.192
1987,6,29.5,131.5,7.7995
1987,6,29.5,132.5,9.2867
1987,6,29.5,133.5,10.61
1987,6,29.5,134.5,11.18
1987,6,29.5,135.5,11.556
1987,6,29.5,136.5,12.101
1987,6,29.5,137.5,12.522
1987,6,29.5,138.5,12.358
1987,6,29.5,139.5,11.772
1987,6,29.5,140.5,11.127
1987,6,29.5,141.5,10.606
1987,6,29.5,142.5,10.154
1987,6,29.5,235.5,2.7107
1987,6,29.5,236.5,2.553
1987,6,29.5,237.5,1.9179
1987,6,29.5,238.5,1.8742
1987,6,29.5,239.5,1.7509
1987,6,30.5,128.5,3.0548
1987,6,30.5,129.5,4.5325
1987,6,30.5,130.5,6.5818
1987,6,30.5,131.5,7.4561
1987,6,30.5,132.5,8.7954
1987,6,30.5,133.5,10.111
1987,6,30.5,134.5,11.231
1987,6,30.5,135.5,11.923
1987,6,30.5,136.5,12.978
1987,6,30.5,137.5,13.7
1987,6,30.5,138.5,13.663
1987,6,30.5,139.5,12.761
1987,6,30.5,140.5,11.761
1987,6,30.5,141.5,11.111
1987,6,30.5,142.5,10.688
1987,6,30.5,143.5,10.415
1987,6,30.5,144.5,10.161
1987,6,30.5,235.5,2.3953
1987,6,30.5,236.5,2.2736
1987,6,30.5,237.5,2.0761
1987,6,30.5,238.5,2.016
1987,6,30.5,239.5,1.9178
1987,6,30.5,240.5,1.6959
1987,6,31.5,132.5,8.4557
1987,6,31.5,133.5,9.9951
1987,6,31.5,134.5,11.195
1987,6,31.5,135.5,12.33
1987,6,31.5,136.5,13.594
1987,6,31.5,137.5,14.568
1987,6,31.5,138.5,14.974
1987,6,31.5,139.5,13.352
1987,6,31.5,140.5,11.655
1987,6,31.5,141.5,11.197
1987,6,31.5,142.5,10.88
1987,6,31.5,143.5,10.561
1987,6,31.5,144.5,10.411
1987,6,31.5,145.5,10.218
1987,6,31.5,234.5,2.0709
1987,6,31.5,235.5,2.1464
1987,6,31.5,236.5,2.2925
1987,6,31.5,237.5,2.2223
1987,6,31.5,238.5,1.6101
1987,6,31.5,239.5,2.4388
1987,6,31.5,240.5,2.4743
1987,6,31.5,241.5,2.7395
1987,6,32.5,133.5,9.567
1987,6,32.5,134.5,10.851
1987,6,32.5,135.5,11.982
1987,6,32.5,136.5,13.436
1987,6,32.5,137.5,14.626
1987,6,32.5,138.5,14.158
1987,6,32.5,139.5,13.042
1987,6,32.5,140.5,11.835
1987,6,32.5,141.5,11.113
1987,6,32.5,142.5,10.507
1987,6,32.5,143.5,10.327
1987,6,32.5,144.5,10.203
1987,6,32.5,145.5,10.122
1987,6,32.5,146.5,9.9835
1987,6,32.5,147.5,9.8156
1987,6,32.5,234.5,1.973
1987,6,32.5,235.5,2.2554
1987,6,32.5,236.5,2.4201
1987,6,32.5,237.5,1.6621
1987,6,32.5,238.5,2.0928
1987,6,32.5,239.5,2.7438
1987,6,32.5,240.5,2.3504
1987,6,32.5,241.5,3.0381
1987,6,33.5,136.5,12.348
1987,6,33.5,137.5,13.17
1987,6,33.5,138.5,12.925
1987,6,33.5,139.5,12.145
1987,6,33.5,140.5,11.353
1987,6,33.5,141.5,10.27
1987,6,33.5,142.5,9.7041
1987,6,33.5,143.5,9.5906
1987,6,33.5,144.5,9.7141
1987,6,33.5,145.5,9.7963
1987,6,33.5,146.5,9.7318
1987,6,33.5,147.5,9.4977
1987,6,33.5,148.5,9.2311
1987,6,33.5,149.5,9.0337
1987,6,33.5,234.5,2.3628
1987,6,33.5,235.5,2.2073
1987,6,33.5,236.5,2.3405
1987,6,33.5,237.5,2.7668
1987,6,33.5,238.5,3.4328
1987,6,33.5,239.5,2.8874
1987,6,33.5,240.5,3.1223
1987,6,34.5,139.5,11.059
1987,6,34.5,140.5,10.365
1987,6,34.5,141.5,8.8256
1987,6,34.5,142.5,8.1704
1987,6,34.5,143.5,8.4328
1987,6,34.5,144.5,8.8654
1987,6,34.5,145.5,9.1731
1987,6,34.5,146.5,9.1913
1987,6,34.5,147.5,8.912
1987,6,34.5,148.5,8.6834
1987,6,34.5,149.5,8.4672
1987,6,34.5,150.5,8.02
1987,6,34.5,235.5,2.2197
1987,6,34.5,236.5,2.3681
1987,6,34.5,237.5,3.1938
1987,6,34.5,238.5,3.5452
1987,6,35.5,141.5,7.7287
1987,6,35.5,142.5,6.6066
1987,6,35.5,143.5,7.2958
1987,6,35.5,144.5,8.1596
1987,6,35.5,145.5,9.1101
1987,6,35.5,146.5,9.1374
1987,6,35.5,147.5,8.1916
1987,6,35.5,148.5,7.8371
1987,6,35.5,149.5,7.3876
1987,6,35.5,150.5,7.3274
1987,6,35.5,235.5,2.3566
1987,6,35.5,236.5,2.316
1987,6,35.5,237.5,2.3673
1987,6,36.5,141.5,6.9009
1987,6,36.5,142.5,6.8218
1987,6,36.5,143.5,7.7566
1987,6,36.5,144.5,7.8548
1987,6,36.5,145.5,8.2281
1987,6,36.5,146.5,7.9554
1987,6,36.5,147.5,7.051
1987,6,36.5,148.5,6.8217
1987,6,36.5,149.5,6.8835
1987,6,36.5,150.5,6.5937
1987,6,36.5,151.5,6.4022
1987,6,36.5,178.5,2.5231
1987,6,36.5,179.5,4.5771
1987,6,36.5,180.5,3.8969
1987,6,36.5,181.5,2.4179
1987,6,36.5,234.5,3.1834
1987,6,36.5,235.5,2.2887
1987,6,36.5,236.5,2.1049
1987,6,36.5,237.5,2.2206
1987,6,37.5,141.5,7.4242
1987,6,37.5,142.5,7.4417
1987,6,37.5,143.5,6.8792
1987,6,37.5,144.5,7.0995
1987,6,37.5,145.5,7.2586
1987,6,37.5,146.5,6.9098
1987,6,37.5,147.5,6.4919
1987,6,37.5,148.5,5.9653
1987,6,37.5,149.5,5.3745
1987,6,37.5,150.5,5.3119
1987,6,37.5,151.5,5.473
1987,6,37.5,178.5,4.6488
1987,6,37.5,179.5,3.9372
1987,6,37.5,180.5,3.7671
1987,6,37.5,181.5,2.4876
1987,6,37.5,182.5,2.497
1987,6,37.5,234.5,2.5994
1987,6,37.5,235.5,3.0147
1987,6,37.5,236.5,2.0786
1987,6,38.5,142.5,6.3305
1987,6,38.5,143.5,6.2361
1987,6,38.5,144.5,6.1612
1987,6,38.5,145.5,7.0088
1987,6,38.5,146.5,6.4457
1987,6,38.5,147.5,5.2341
1987,6,38.5,148.5,4.7518
1987,6,38.5,149.5,4.5837
1987,6,38.5,150.5,4.2075
1987,6,38.5,151.5,5.3154
1987,6,38.5,152.5,5.9191
1987,6,38.5,156.5,11.075
1987,6,38.5,157.5,11.249
1987,6,38.5,158.5,10.767
1987,6,38.5,159.5,11.412
1987,6,38.5,177.5,6.3067
1987,6,38.5,178.5,6.5833
1987,6,38.5,179.5,5.0993
1987,6,38.5,180.5,4.5493
1987,6,38.5,181.5,2.8965
1987,6,38.5,182.5,3.0518
1987,6,38.5,234.5,2.597
1987,6,38.5,235.5,2.7023
1987,6,39.5,142.5,8.036
1987,6,39.5,143.5,9.1564
1987,6,39.5,144.5,8.9862
1987,6,39.5,145.5,7.7476
1987,6,39.5,146.5,7.1437
1987,6,39.5,147.5,5.3124
1987,6,39.5,148.5,4.1109
1987,6,39.5,149.5,6.209
1987,6,39.5,150.5,6.9353
1987,6,39.5,151.5,6.8395
1987,6,39.5,152.5,7.7507
1987,6,39.5,153.5,9.1563
1987,6,39.5,154.5,10.891
1987,6,39.5,155.5,12.199
1987,6,39.5,156.5,13.112
1987,6,39.5,157.5,13.354
1987,6,39.5,158.5,12.932
1987,6,39.5,159.5,13.003
1987,6,39.5,177.5,6.4563
1987,6,39.5,178.5,6.438
1987,6,39.5,179.5,5.4052
1987,6,39.5,180.5,4.8174
1987,6,39.5,181.5,5.596
1987,6,39.5,182.5,5.2596
1987,6,39.5,183.5,5.2144
1987,6,39.5,234.5,2.9649
1987,6,39.5,235.5,2.5912
1987,6,40.5,142.5,8.7332
1987,6,40.5,143.5,9.1945
1987,6,40.5,144.5,9.3789
1987,6,40.5,145.5,9.515
1987,6,40.5,146.5,7.82
1987,6,40.5,147.5,10.02
1987,6,40.5,148.5,9.0824
1987,6,40.5,149.5,5.0521
1987,6,40.5,150.5,4.9299
1987,6,40.5,151.5,5.6075
1987,6,40.5,152.5,6.742
1987,6,40.5,153.5,8.0768
1987,6,40.5,154.5,9.7805
1987,6,40.5,155.5,12.348
1987,6,40.5,156.5,14.404
1987,6,40.5,157.5,14.644
1987,6,40.5,158.5,14.337
1987,6,40.5,159.5,14.492
1987,6,40.5,160.5,13.979
1987,6,40.5,164.5,15.68
1987,6,40.5,165.5,14.105
1987,6,40.5,176.5,6.219
1987,6,40.5,177.5,6.4333
1987,6,40.5,178.5,6.135
1987,6,40.5,179.5,5.6713
1987,6,40.5,180.5,4.9016
1987,6,40.5,181.5,8.9559
1987,6,40.5,182.5,7.7206
1987,6,40.5,183.5,5.3948
1987,6,41.5,144.5,11.837
1987,6,41.5,145.5,9.4965
1987,6,41.5,146.5,8.2019
1987,6,41.5,147.5,6.6672
1987,6,41.5,148.5,5.3767
1987,6,41.5,149.5,10.27
1987,6,41.5,150.5,10.342
1987,6,41.5,151.5,11.223
1987,6,41.5,152.5,12.328
1987,6,41.5,153.5,11.916
1987,6,41.5,154.5,13.837
1987,6,41.5,155.5,13.892
1987,6,41.5,156.5,16.018
1987,6,41.5,157.5,20.851
1987,6,41.5,158.5,23.537
1987,6,41.5,159.5,26.62
1987,6,41.5,160.5,27.684
1987,6,41.5,162.5,24.116
1987,6,41.5,163.5,24.731
1987,6,41.5,164.5,23.759
1987,6,41.5,165.5,24.687
1987,6,41.5,166.5,21.275
1987,6,41.5,167.5,23.062
1987,6,41.5,171.5,14.229
1987,6,41.5,172.5,14.262
1987,6,41.5,173.5,10.064
1987,6,41.5,174.5,8.8496
1987,6,41.5,175.5,11.736
1987,6,41.5,176.5,10.807
1987,6,41.5,177.5,11.286
1987,6,41.5,178.5,9.5367
1987,6,41.5,179.5,6.5211
1987,6,41.5,180.5,6.5482
1987,6,41.5,181.5,5.1761
1987,6,41.5,182.5,4.8024
1987,6,41.5,183.5,5.0166
1987,6,42.5,145.5,16.506
1987,6,42.5,146.5,16.164
1987,6,42.5,147.5,12.475
1987,6,42.5,148.5,11.515
1987,6,42.5,149.5,16.313
1987,6,42.5,150.5,12.031
1987,6,42.5,151.5,9.9716
1987,6,42.5,152.5,11.233
1987,6,42.5,153.5,12.314
1987,6,42.5,154.5,14.822
1987,6,42.5,155.5,16.015
1987,6,42.5,156.5,20.257
1987,6,42.5,157.5,26.567
1987,6,42.5,158.5,27.039
1987,6,42.5,159.5,27.884
1987,6,42.5,160.5,27.422
1987,6,42.5,161.5,27.446
1987,6,42.5,162.5,28.435
1987,6,42.5,163.5,30.173
1987,6,42.5,164.5,30.156
1987,6,42.5,165.5,31.817
1987,6,42.5,166.5,31.468
1987,6,42.5,167.5,24.3
1987,6,42.5,171.5,19.729
1987,6,42.5,172.5,19.916
1987,6,42.5,173.5,25.367
1987,6,42.5,174.5,23.318
1987,6,42.5,175.5,24.45
1987,6,42.5,176.5,22.129
1987,6,42.5,177.5,13.219
1987,6,42.5,178.5,9.5389
1987,6,42.5,179.5,11.967
1987,6,42.5,180.5,11.455
1987,6,42.5,181.5,10.943
1987,6,42.5,182.5,9.74
1987,6,42.5,183.5,7.7726
1987,6,43.5,146.5,16.313
1987,6,43.5,147.5,16.451
1987,6,43.5,148.5,19.644
1987,6,43.5,149.5,26.941
1987,6,43.5,150.5,23.975
1987,6,43.5,151.5,20.335
1987,6,43.5,152.5,18.89
1987,6,43.5,153.5,17.012
1987,6,43.5,154.5,17.728
1987,6,43.5,155.5,19.637
1987,6,43.5,156.5,24.684
1987,6,43.5,157.5,26.139
1987,6,43.5,158.5,27.356
1987,6,43.5,159.5,30.153
1987,6,43.5,160.5,30.694
1987,6,43.5,161.5,31.275
1987,6,43.5,162.5,31.609
1987,6,43.5,163.5,32.342
1987,6,43.5,164.5,31.834
1987,6,43.5,165.5,32.427
1987,6,43.5,166.5,32.081
1987,6,43.5,167.5,23.885
1987,6,43.5,168.5,24.489
1987,6,43.5,170.5,30.955
1987,6,43.5,171.5,31.587
1987,6,43.5,172.5,32.949
1987,6,43.5,173.5,31.152
1987,6,43.5,174.5,29.754
1987,6,43.5,175.5,17.991
1987,6,43.5,176.5,16.041
1987,6,43.5,177.5,23.317
1987,6,43.5,178.5,19.395
1987,6,43.5,179.5,21.457
1987,6,43.5,180.5,19.165
1987,6,43.5,181.5,22.502
1987,6,43.5,182.5,23.359
1987,6,43.5,183.5,22.896
1987,6,44.5,148.5,19.878
1987,6,44.5,149.5,27.299
1987,6,44.5,150.5,23.725
1987,6,44.5,151.5,19.393
1987,6,44.5,152.5,19.962
1987,6,44.5,153.5,19.564
1987,6,44.5,154.5,21.48
1987,6,44.5,155.5,22.888
1987,6,44.5,156.5,24.899
1987,6,44.5,157.5,29.493
1987,6,44.5,158.5,30.719
1987,6,44.5,159.5,34.102
1987,6,44.5,160.5,34.796
1987,6,44.5,161.5,36.556
1987,6,44.5,162.5,36.216
1987,6,44.5,163.5,34.752
