2009,2,14.5,148.5,1.1854
2009,2,15.5,126.5,1.204
2009,2,15.5,127.5,1.1762
2009,2,15.5,128.5,1.1164
2009,2,15.5,129.5,1.2069
2009,2,15.5,130.5,1.217
2009,2,15.5,131.5,1.1867
2009,2,15.5,132.5,1.1625
2009,2,15.5,133.5,1.2018
2009,2,15.5,134.5,1.1988
2009,2,15.5,135.5,1.175
2009,2,15.5,136.5,1.1631
2009,2,15.5,137.5,1.1627
2009,2,15.5,139.5,0.9658
2009,2,15.5,140.5,0.88912
2009,2,15.5,141.5,0.9138
2009,2,15.5,142.5,0.96059
2009,2,15.5,143.5,1.154
2009,2,15.5,144.5,1.0419
2009,2,15.5,145.5,1.2159
2009,2,15.5,146.5,0.91902
2009,2,15.5,147.5,1.1225
2009,2,15.5,148.5,1.0755
2009,2,16.5,126.5,1.1544
2009,2,16.5,127.5,1.1703
2009,2,16.5,128.5,1.1795
2009,2,16.5,129.5,1.209
2009,2,16.5,130.5,1.1627
2009,2,16.5,131.5,1.1495
2009,2,16.5,132.5,1.0866
2009,2,16.5,133.5,1.1553
2009,2,16.5,134.5,1.1799
2009,2,16.5,135.5,1.116
2009,2,16.5,136.5,1.1158
2009,2,16.5,137.5,1.0567
2009,2,16.5,138.5,1.1364
2009,2,16.5,139.5,0.91317
2009,2,16.5,140.5,0.90483
2009,2,16.5,141.5,0.94233
2009,2,16.5,142.5,0.91528
2009,2,16.5,143.5,1.0575
2009,2,16.5,144.5,1.1581
2009,2,16.5,145.5,0.99309
2009,2,16.5,146.5,1.1096
2009,2,16.5,147.5,1.0772
2009,2,16.5,148.5,1.1168
2009,2,16.5,149.5,1.1104
2009,2,17.5,127.5,1.063
2009,2,17.5,128.5,1.0354
2009,2,17.5,129.5,1.0434
2009,2,17.5,130.5,1.1531
2009,2,17.5,131.5,1.1097
2009,2,17.5,132.5,1.1113
2009,2,17.5,133.5,1.1284
2009,2,17.5,134.5,1.1111
2009,2,17.5,135.5,1.1661
2009,2,17.5,136.5,1.1105
2009,2,17.5,137.5,1.1235
2009,2,17.5,138.5,1.1663
2009,2,17.5,139.5,1.1449
2009,2,17.5,140.5,1.1203
2009,2,17.5,141.5,1.1408
2009,2,17.5,142.5,1.1039
2009,2,17.5,143.5,1.1987
2009,2,17.5,144.5,1.2113
2009,2,17.5,145.5,1.1703
2009,2,17.5,146.5,1.1357
2009,2,17.5,147.5,1.11
2009,2,17.5,148.5,1.121
2009,2,17.5,149.5,1.1198
2009,2,17.5,150.5,1.0988
2009,2,17.5,151.5,1.1094
2009,2,17.5,152.5,1.2661
2009,2,17.5,153.5,1.1178
2009,2,17.5,154.5,1.1019
2009,2,17.5,155.5,1.1685
2009,2,17.5,156.5,1.1257
2009,2,17.5,157.5,1.2018
2009,2,18.5,130.5,1.0626
2009,2,18.5,131.5,1.0507
2009,2,18.5,132.5,1.0821
2009,2,18.5,133.5,1.205
2009,2,18.5,134.5,1.2061
2009,2,18.5,135.5,1.1467
2009,2,18.5,136.5,1.132
2009,2,18.5,137.5,1.0956
2009,2,18.5,138.5,1.1323
2009,2,18.5,139.5,1.041
2009,2,18.5,140.5,1.0979
2009,2,18.5,141.5,1.2433
2009,2,18.5,142.5,1.2168
2009,2,18.5,143.5,1.2071
2009,2,18.5,144.5,1.2679
2009,2,18.5,145.5,1.2658
2009,2,18.5,146.5,1.24
2009,2,18.5,147.5,1.2306
2009,2,18.5,148.5,1.168
2009,2,18.5,149.5,1.2163
2009,2,18.5,150.5,1.2015
2009,2,18.5,151.5,1.1154
2009,2,18.5,152.5,1.103
2009,2,18.5,153.5,1.2181
2009,2,18.5,154.5,1.1301
2009,2,18.5,155.5,1.2164
2009,2,18.5,156.5,1.1689
2009,2,19.5,132.5,1.5609
2009,2,19.5,133.5,1.4647
2009,2,19.5,134.5,1.4691
2009,2,19.5,135.5,1.2613
2009,2,19.5,136.5,1.2346
2009,2,19.5,137.5,1.3796
2009,2,19.5,138.5,1.2892
2009,2,19.5,139.5,1.1995
2009,2,19.5,140.5,1.1957
2009,2,19.5,141.5,1.1218
2009,2,19.5,142.5,1.1651
2009,2,19.5,143.5,1.2614
2009,2,19.5,144.5,1.3037
2009,2,19.5,145.5,1.157
2009,2,19.5,146.5,1.1838
2009,2,19.5,147.5,1.3015
2009,2,19.5,148.5,1.2942
2009,2,19.5,149.5,1.121
2009,2,19.5,150.5,1.1291
2009,2,19.5,151.5,1.2427
2009,2,19.5,152.5,1.201
2009,2,19.5,153.5,1.1581
2009,2,19.5,154.5,1.1028
2009,2,19.5,155.5,1.0862
2009,2,20.5,134.5,1.4499
2009,2,20.5,135.5,1.2997
2009,2,20.5,136.5,1.3282
2009,2,20.5,137.5,1.5214
2009,2,20.5,138.5,1.4603
2009,2,20.5,139.5,1.2645
2009,2,20.5,140.5,1.3556
2009,2,20.5,141.5,1.2581
2009,2,20.5,142.5,1.2603
2009,2,20.5,143.5,1.2734
2009,2,20.5,144.5,1.3039
2009,2,20.5,145.5,1.2805
2009,2,20.5,146.5,1.1208
2009,2,20.5,147.5,1.3288
2009,2,20.5,148.5,1.3135
2009,2,20.5,149.5,1.1587
2009,2,20.5,150.5,1.1604
2009,2,20.5,151.5,1.273
2009,2,20.5,152.5,1.2557
2009,2,20.5,153.5,1.1669
2009,2,20.5,154.5,1.0994
2009,2,20.5,155.5,1.2322
2009,2,20.5,156.5,1.2552
2009,2,21.5,136.5,1.2934
2009,2,21.5,137.5,1.2099
2009,2,21.5,138.5,1.1928
2009,2,21.5,139.5,1.2998
2009,2,21.5,140.5,1.3542
2009,2,21.5,141.5,1.7072
2009,2,21.5,142.5,1.6665
2009,2,21.5,143.5,1.6389
2009,2,21.5,144.5,1.4903
2009,2,21.5,145.5,1.3067
2009,2,21.5,146.5,1.3124
2009,2,21.5,147.5,1.2958
2009,2,21.5,148.5,1.2498
2009,2,21.5,149.5,1.2885
2009,2,21.5,150.5,1.3565
2009,2,21.5,151.5,1.2236
2009,2,21.5,152.5,1.2425
2009,2,21.5,153.5,1.3137
2009,2,21.5,154.5,1.3153
2009,2,21.5,155.5,1.3109
2009,2,21.5,156.5,1.3383
2009,2,21.5,157.5,1.3367
2009,2,21.5,158.5,1.3295
2009,2,22.5,136.5,1.3145
2009,2,22.5,137.5,1.2579
2009,2,22.5,138.5,1.244
2009,2,22.5,139.5,1.2932
2009,2,22.5,140.5,1.332
2009,2,22.5,141.5,1.3026
2009,2,22.5,142.5,1.7284
2009,2,22.5,143.5,1.7606
2009,2,22.5,144.5,1.7399
2009,2,22.5,145.5,1.2465
2009,2,22.5,146.5,1.2889
2009,2,22.5,147.5,1.3194
2009,2,22.5,148.5,1.2904
2009,2,22.5,149.5,1.2706
2009,2,22.5,150.5,1.3029
2009,2,22.5,151.5,1.2781
2009,2,22.5,152.5,1.1532
2009,2,22.5,153.5,1.3632
2009,2,22.5,154.5,1.3585
2009,2,22.5,155.5,1.395
2009,2,22.5,156.5,1.2778
2009,2,22.5,157.5,1.3329
2009,2,22.5,158.5,1.3784
2009,2,22.5,159.5,1.4929
2009,2,22.5,160.5,1.4218
2009,2,22.5,161.5,1.3093
2009,2,23.5,136.5,1.5797
2009,2,23.5,137.5,1.5141
2009,2,23.5,138.5,1.608
2009,2,23.5,139.5,1.2958
2009,2,23.5,140.5,1.3022
2009,2,23.5,141.5,1.6789
2009,2,23.5,142.5,1.8917
2009,2,23.5,143.5,1.3023
2009,2,23.5,144.5,1.2763
2009,2,23.5,145.5,1.2711
2009,2,23.5,146.5,1.2383
2009,2,23.5,147.5,1.2723
2009,2,23.5,148.5,1.3075
2009,2,23.5,149.5,1.3811
2009,2,23.5,150.5,1.3722
2009,2,23.5,151.5,1.3155
2009,2,23.5,152.5,1.3168
2009,2,23.5,153.5,1.01
2009,2,23.5,154.5,1.0136
2009,2,23.5,155.5,1.408
2009,2,23.5,156.5,1.3991
2009,2,23.5,157.5,1.2989
2009,2,23.5,158.5,1.3452
2009,2,23.5,159.5,1.3882
2009,2,23.5,160.5,1.3986
2009,2,23.5,161.5,1.2569
2009,2,23.5,162.5,1.2663
2009,2,23.5,163.5,1.2032
2009,2,23.5,164.5,1.1531
2009,2,23.5,165.5,1.3634
2009,2,24.5,136.5,1.5057
2009,2,24.5,137.5,1.5271
2009,2,24.5,138.5,1.5371
2009,2,24.5,139.5,1.4196
2009,2,24.5,140.5,1.4312
2009,2,24.5,141.5,1.6314
2009,2,24.5,142.5,1.7056
2009,2,24.5,143.5,1.5019
2009,2,24.5,144.5,1.511
2009,2,24.5,145.5,1.3928
2009,2,24.5,146.5,1.4047
2009,2,24.5,147.5,1.4676
2009,2,24.5,148.5,1.4464
2009,2,24.5,149.5,1.5266
2009,2,24.5,150.5,1.5606
2009,2,24.5,151.5,1.4879
2009,2,24.5,152.5,1.5081
2009,2,24.5,153.5,1.2104
2009,2,24.5,154.5,1.0675
2009,2,24.5,155.5,1.5088
2009,2,24.5,156.5,1.3855
2009,2,24.5,157.5,1.212
2009,2,24.5,158.5,1.2662
2009,2,24.5,159.5,1.4691
2009,2,24.5,160.5,1.4039
2009,2,24.5,161.5,1.258
2009,2,24.5,162.5,1.2438
2009,2,24.5,163.5,1.228
2009,2,24.5,164.5,1.264
2009,2,24.5,165.5,1.416
2009,2,24.5,166.5,1.4951
2009,2,24.5,167.5,1.3311
2009,2,25.5,135.5,1.2393
2009,2,25.5,136.5,1.4772
2009,2,25.5,137.5,1.5059
2009,2,25.5,138.5,1.487
2009,2,25.5,139.5,1.5234
2009,2,25.5,140.5,1.6104
2009,2,25.5,141.5,1.5771
2009,2,25.5,142.5,1.6936
2009,2,25.5,143.5,1.6155
2009,2,25.5,144.5,1.6295
2009,2,25.5,145.5,1.7233
2009,2,25.5,146.5,1.5982
2009,2,25.5,147.5,1.6188
2009,2,25.5,148.5,1.5592
2009,2,25.5,149.5,1.632
2009,2,25.5,153.5,1.72
2009,2,25.5,154.5,1.6558
2009,2,25.5,155.5,1.632
2009,2,25.5,156.5,1.731
2009,2,25.5,157.5,1.3335
2009,2,25.5,158.5,1.2991
2009,2,25.5,159.5,1.443
2009,2,25.5,160.5,1.5126
2009,2,25.5,161.5,1.5318
2009,2,25.5,162.5,1.5314
2009,2,25.5,163.5,1.5687
2009,2,25.5,164.5,1.6006
2009,2,25.5,165.5,1.5297
2009,2,25.5,166.5,1.4893
2009,2,25.5,167.5,1.5963
2009,2,25.5,168.5,1.6217
2009,2,25.5,169.5,1.4373
2009,2,25.5,170.5,1.636
2009,2,25.5,171.5,1.7094
2009,2,25.5,172.5,1.7481
2009,2,25.5,173.5,1.3456
2009,2,26.5,135.5,1.0483
2009,2,26.5,136.5,1.1772
2009,2,26.5,137.5,1.7215
2009,2,26.5,138.5,1.6784
2009,2,26.5,139.5,1.5018
2009,2,26.5,140.5,1.6534
2009,2,26.5,141.5,1.6159
2009,2,26.5,142.5,1.8316
2009,2,26.5,143.5,1.7795
2009,2,26.5,144.5,1.8327
2009,2,26.5,145.5,1.8275
2009,2,26.5,146.5,1.8456
2009,2,26.5,147.5,1.789
2009,2,26.5,155.5,1.7922
2009,2,26.5,156.5,1.9353
2009,2,26.5,157.5,1.6756
2009,2,26.5,158.5,1.7655
2009,2,26.5,159.5,1.9062
2009,2,26.5,160.5,1.8233
2009,2,26.5,161.5,1.8467
2009,2,26.5,162.5,1.8028
2009,2,26.5,163.5,1.7363
2009,2,26.5,164.5,1.6841
2009,2,26.5,165.5,1.6895
2009,2,26.5,166.5,1.6717
2009,2,26.5,167.5,1.8924
2009,2,26.5,168.5,1.9027
2009,2,26.5,169.5,1.8812
2009,2,26.5,170.5,1.823
2009,2,26.5,171.5,2.0626
2009,2,26.5,172.5,1.9861
2009,2,26.5,173.5,1.9186
2009,2,26.5,174.5,1.9929
2009,2,26.5,175.5,1.7014
2009,2,27.5,134.5,3.0327
2009,2,27.5,135.5,1.615
2009,2,27.5,136.5,1.6673
2009,2,27.5,137.5,2.3077
2009,2,27.5,138.5,2.3768
2009,2,27.5,139.5,2.9913
2009,2,27.5,140.5,2.768
2009,2,27.5,141.5,2.0108
2009,2,27.5,142.5,2.0289
2009,2,27.5,143.5,1.9556
2009,2,27.5,144.5,2.0175
2009,2,27.5,145.5,2.0612
2009,2,27.5,146.5,2.0166
2009,2,27.5,161.5,1.7558
2009,2,27.5,162.5,1.7232
2009,2,27.5,163.5,1.7948
2009,2,27.5,164.5,1.6606
2009,2,27.5,165.5,1.561
2009,2,27.5,166.5,1.724
2009,2,27.5,167.5,1.7747
2009,2,27.5,168.5,1.6309
2009,2,27.5,169.5,1.6805
2009,2,27.5,170.5,1.8604
2009,2,27.5,171.5,1.6937
2009,2,27.5,172.5,1.8052
2009,2,27.5,173.5,1.7936
2009,2,27.5,174.5,1.7412
2009,2,27.5,175.5,1.6496
2009,2,27.5,176.5,1.5152
2009,2,27.5,177.5,1.4103
2009,2,27.5,178.5,1.4621
2009,2,27.5,179.5,1.672
2009,2,28.5,133.5,2.1999
2009,2,28.5,134.5,2.238
2009,2,28.5,135.5,1.6648
2009,2,28.5,136.5,1.7396
2009,2,28.5,137.5,2.2162
2009,2,28.5,138.5,2.5481
2009,2,28.5,139.5,2.4234
2009,2,28.5,140.5,2.4575
2009,2,28.5,141.5,2.1152
2009,2,28.5,142.5,2.2047
2009,2,28.5,143.5,2.0855
2009,2,28.5,144.5,2.0581
2009,2,28.5,145.5,2.3313
2009,2,28.5,165.5,1.8893
2009,2,28.5,166.5,1.8504
2009,2,28.5,167.5,1.9225
2009,2,28.5,168.5,1.9194
2009,2,28.5,169.5,1.8347
2009,2,28.5,170.5,1.7326
2009,2,28.5,171.5,1.8281
2009,2,28.5,172.5,1.7922
2009,2,28.5,173.5,2.2779
2009,2,28.5,174.5,2.303
2009,2,28.5,175.5,1.2462
2009,2,28.5,176.5,1.296
2009,2,28.5,177.5,1.257
2009,2,28.5,178.5,1.4468
2009,2,28.5,179.5,1.0638
2009,2,28.5,180.5,1.1334
2009,2,28.5,181.5,1.7781
2009,2,28.5,182.5,1.8666
2009,2,28.5,234.5,2.5868
2009,2,28.5,235.5,2.5409
2009,2,28.5,236.5,2.4516
2009,2,28.5,237.5,2.4463
2009,2,28.5,238.5,2.4867
2009,2,28.5,239.5,2.0325
2009,2,29.5,132.5,1.8117
2009,2,29.5,133.5,2.4928
2009,2,29.5,134.5,2.4467
2009,2,29.5,135.5,2.3648
2009,2,29.5,136.5,2.2096
2009,2,29.5,137.5,2.5734
2009,2,29.5,138.5,2.4998
2009,2,29.5,139.5,3.1223
2009,2,29.5,140.5,3.1665
2009,2,29.5,141.5,3.1284
2009,2,29.5,142.5,2.9159
2009,2,29.5,143.5,2.6797
2009,2,29.5,144.5,2.7694
2009,2,29.5,169.5,1.849
2009,2,29.5,170.5,1.8466
2009,2,29.5,171.5,2.9371
2009,2,29.5,172.5,2.9583
2009,2,29.5,173.5,3.0372
2009,2,29.5,174.5,2.942
2009,2,29.5,175.5,2.6363
2009,2,29.5,176.5,2.6883
2009,2,29.5,177.5,2.6014
2009,2,29.5,178.5,2.0266
2009,2,29.5,179.5,2.0728
2009,2,29.5,180.5,2.0856
2009,2,29.5,181.5,2.0275
2009,2,29.5,182.5,2.0145
2009,2,29.5,183.5,2.4209
2009,2,29.5,184.5,2.3116
2009,2,29.5,185.5,2.3017
2009,2,29.5,186.5,2.3769
2009,2,29.5,233.5,2.5482
2009,2,29.5,234.5,2.589
2009,2,29.5,235.5,2.0928
2009,2,29.5,236.5,2.0404
2009,2,29.5,237.5,2.3821
2009,2,29.5,238.5,2.415
2009,2,29.5,239.5,2.2245
2009,2,29.5,240.5,2.1951
2009,2,29.5,241.5,2.3051
2009,2,30.5,132.5,1.3424
2009,2,30.5,133.5,2.4531
2009,2,30.5,134.5,2.3533
2009,2,30.5,135.5,2.2396
2009,2,30.5,136.5,2.3819
2009,2,30.5,137.5,2.6208
2009,2,30.5,138.5,2.6556
2009,2,30.5,139.5,3.1648
2009,2,30.5,140.5,3.2169
2009,2,30.5,141.5,3.2511
2009,2,30.5,142.5,3.0017
2009,2,30.5,143.5,2.9239
2009,2,30.5,173.5,3.0687
2009,2,30.5,174.5,3.1354
2009,2,30.5,175.5,3.0299
2009,2,30.5,176.5,3.0685
2009,2,30.5,177.5,3.037
2009,2,30.5,178.5,2.9631
2009,2,30.5,179.5,2.7914
2009,2,30.5,180.5,3.0263
2009,2,30.5,181.5,2.8391
2009,2,30.5,182.5,2.6005
2009,2,30.5,183.5,3.9997
2009,2,30.5,184.5,3.8136
2009,2,30.5,185.5,2.7925
2009,2,30.5,186.5,2.8612
2009,2,30.5,187.5,2.7478
2009,2,30.5,188.5,2.6499
2009,2,30.5,232.5,2.4631
2009,2,30.5,233.5,2.5633
2009,2,30.5,234.5,2.7762
2009,2,30.5,235.5,2.0805
2009,2,30.5,236.5,2.1295
2009,2,30.5,237.5,2.6248
2009,2,30.5,238.5,2.5254
2009,2,30.5,239.5,2.3934
2009,2,30.5,240.5,2.3493
2009,2,30.5,241.5,2.4943
2009,2,30.5,242.5,2.2332
2009,2,31.5,132.5,1.9882
2009,2,31.5,133.5,1.2928
2009,2,31.5,134.5,1.3273
2009,2,31.5,135.5,2.2426
2009,2,31.5,136.5,2.3347
2009,2,31.5,137.5,2.9786
2009,2,31.5,138.5,2.9254
2009,2,31.5,139.5,3.5023
2009,2,31.5,140.5,3.3987
2009,2,31.5,141.5,3.2693
2009,2,31.5,142.5,3.3893
2009,2,31.5,143.5,3.4192
2009,2,31.5,176.5,3.0949
2009,2,31.5,177.5,3.1279
2009,2,31.5,178.5,2.9811
2009,2,31.5,179.5,2.8387
2009,2,31.5,180.5,2.8401
2009,2,31.5,181.5,2.9306
2009,2,31.5,182.5,2.9255
2009,2,31.5,183.5,3.0821
2009,2,31.5,184.5,2.9992
2009,2,31.5,185.5,3.6013
2009,2,31.5,186.5,3.5249
2009,2,31.5,187.5,3.9248
2009,2,31.5,188.5,3.6213
2009,2,31.5,189.5,3.3486
2009,2,31.5,190.5,3.3155
2009,2,31.5,231.5,2.3232
2009,2,31.5,232.5,2.3762
2009,2,31.5,233.5,2.636
2009,2,31.5,234.5,2.574
2009,2,31.5,235.5,2.1572
2009,2,31.5,236.5,2.2475
2009,2,31.5,237.5,2.4964
2009,2,31.5,238.5,2.7639
2009,2,31.5,239.5,2.6495
2009,2,31.5,240.5,2.7186
2009,2,31.5,241.5,2.8072
2009,2,31.5,242.5,2.8031
2009,2,32.5,133.5,1.8395
2009,2,32.5,134.5,1.7405
2009,2,32.5,135.5,2.3713
2009,2,32.5,136.5,2.6
2009,2,32.5,137.5,3.0349
2009,2,32.5,138.5,3.1011
2009,2,32.5,139.5,3.5454
2009,2,32.5,140.5,3.409
2009,2,32.5,141.5,3.4304
2009,2,32.5,142.5,3.4806
2009,2,32.5,143.5,3.4774
2009,2,32.5,178.5,3.3174
2009,2,32.5,179.5,2.9204
2009,2,32.5,180.5,2.7772
2009,2,32.5,181.5,3.0258
2009,2,32.5,182.5,2.8262
2009,2,32.5,183.5,3.7486
2009,2,32.5,184.5,3.8185
2009,2,32.5,185.5,3.9665
2009,2,32.5,186.5,3.7608
2009,2,32.5,187.5,3.9037
2009,2,32.5,188.5,3.7727
2009,2,32.5,189.5,3.4261
2009,2,32.5,190.5,3.4917
2009,2,32.5,191.5,4.5665
2009,2,32.5,192.5,4.3431
2009,2,32.5,193.5,3.7629
2009,2,32.5,194.5,3.7425
2009,2,32.5,229.5,2.6563
2009,2,32.5,230.5,2.7071
2009,2,32.5,231.5,2.3524
2009,2,32.5,232.5,2.3769
2009,2,32.5,233.5,2.5166
2009,2,32.5,234.5,2.5634
2009,2,32.5,235.5,2.2436
2009,2,32.5,236.5,2.4045
2009,2,32.5,237.5,3.0033
2009,2,32.5,238.5,3.4774
2009,2,32.5,239.5,3.4814
2009,2,32.5,240.5,3.3009
2009,2,32.5,241.5,2.8548
2009,2,33.5,136.5,2.7312
2009,2,33.5,137.5,3.0184
2009,2,33.5,138.5,3.7687
2009,2,33.5,139.5,4.4713
2009,2,33.5,140.5,4.3859
2009,2,33.5,141.5,3.1452
2009,2,33.5,142.5,3.0601
2009,2,33.5,143.5,3.3995
2009,2,33.5,144.5,2.7081
2009,2,33.5,184.5,4.1143
2009,2,33.5,185.5,4.0446
2009,2,33.5,186.5,3.9496
2009,2,33.5,187.5,3.35
2009,2,33.5,188.5,3.439
2009,2,33.5,189.5,3.7453
2009,2,33.5,190.5,3.9144
2009,2,33.5,191.5,4.0206
2009,2,33.5,192.5,4.0817
2009,2,33.5,193.5,4.1572
2009,2,33.5,194.5,4.1784
2009,2,33.5,195.5,5.3305
2009,2,33.5,196.5,5.2469
2009,2,33.5,230.5,2.5585
2009,2,33.5,231.5,2.4416
2009,2,33.5,232.5,2.3398
2009,2,33.5,233.5,2.5037
2009,2,33.5,234.5,2.3608
2009,2,33.5,235.5,2.9652
2009,2,33.5,236.5,2.9634
2009,2,33.5,237.5,4.1192
2009,2,33.5,238.5,3.8968
2009,2,33.5,239.5,4.2876
2009,2,33.5,240.5,3.9424
2009,2,34.5,139.5,4.7508
2009,2,34.5,140.5,4.4537
2009,2,34.5,141.5,3.1212
2009,2,34.5,142.5,3.0075
2009,2,34.5,143.5,3.6359
2009,2,34.5,144.5,5.2427
2009,2,34.5,145.5,4.0193
2009,2,34.5,186.5,3.9663
2009,2,34.5,187.5,3.6512
2009,2,34.5,188.5,3.7454
2009,2,34.5,189.5,4.6277
2009,2,34.5,190.5,4.7706
2009,2,34.5,191.5,4.5639
2009,2,34.5,192.5,4.7332
2009,2,34.5,193.5,4.8403
2009,2,34.5,194.5,4.8014
2009,2,34.5,195.5,5.3901
2009,2,34.5,196.5,5.3598
2009,2,34.5,197.5,5.1459
2009,2,34.5,198.5,5.0295
2009,2,34.5,231.5,2.5412
2009,2,34.5,232.5,2.5048
2009,2,34.5,233.5,2.6591
2009,2,34.5,234.5,2.617
2009,2,34.5,235.5,2.9209
2009,2,34.5,236.5,3.2635
2009,2,34.5,237.5,3.7159
2009,2,34.5,238.5,3.6193
2009,2,35.5,141.5,5.8333
2009,2,35.5,142.5,5.9673
2009,2,35.5,143.5,3.9215
2009,2,35.5,144.5,4.7136
2009,2,35.5,145.5,4.2887
2009,2,35.5,146.5,4.3353
2009,2,35.5,147.5,6.6106
2009,2,35.5,148.5,6.4245
2009,2,35.5,188.5,5.021
2009,2,35.5,189.5,4.8501
2009,2,35.5,190.5,4.9212
2009,2,35.5,191.5,5.0967
2009,2,35.5,192.5,5.0786
2009,2,35.5,193.5,5.6637
2009,2,35.5,194.5,5.7871
2009,2,35.5,195.5,5.3056
2009,2,35.5,196.5,5.189
2009,2,35.5,197.5,5.0111
2009,2,35.5,198.5,5.133
2009,2,35.5,199.5,7.4488
2009,2,35.5,200.5,7.7983
2009,2,35.5,201.5,7.5143
2009,2,35.5,202.5,7.3007
2009,2,35.5,232.5,2.9496
2009,2,35.5,233.5,3.1516
2009,2,35.5,234.5,3.1452
2009,2,35.5,235.5,3.3022
2009,2,35.5,236.5,3.1869
2009,2,35.5,237.5,3.485
2009,2,36.5,141.5,10.045
2009,2,36.5,142.5,6.5999
2009,2,36.5,143.5,7.0604
2009,2,36.5,144.5,5.7522
2009,2,36.5,145.5,6.1089
2009,2,36.5,146.5,5.9789
2009,2,36.5,147.5,9.9453
2009,2,36.5,148.5,10.699
2009,2,36.5,149.5,3.9529
2009,2,36.5,150.5,4.2146
2009,2,36.5,151.5,8.9238
2009,2,36.5,192.5,5.0811
2009,2,36.5,193.5,6.2991
2009,2,36.5,194.5,6.6288
2009,2,36.5,195.5,5.5742
2009,2,36.5,196.5,5.6178
2009,2,36.5,197.5,5.3926
2009,2,36.5,198.5,5.4718
2009,2,36.5,199.5,7.5028
2009,2,36.5,200.5,7.3232
2009,2,36.5,201.5,7.3583
2009,2,36.5,202.5,7.1572
2009,2,36.5,203.5,7.4001
2009,2,36.5,204.5,7.6942
2009,2,36.5,232.5,3.3748
2009,2,36.5,233.5,3.5574
2009,2,36.5,234.5,3.8217
2009,2,36.5,235.5,3.1304
2009,2,36.5,236.5,3.1759
2009,2,36.5,237.5,3.6287
2009,2,37.5,141.5,12.741
2009,2,37.5,142.5,11.569
2009,2,37.5,143.5,11.473
2009,2,37.5,144.5,10.213
2009,2,37.5,145.5,9.7414
2009,2,37.5,146.5,10.238
2009,2,37.5,147.5,8.7009
2009,2,37.5,148.5,8.4626
2009,2,37.5,149.5,12.318
2009,2,37.5,150.5,11.997
2009,2,37.5,151.5,12.674
2009,2,37.5,152.5,12.737
2009,2,37.5,153.5,11.849
2009,2,37.5,154.5,11.511
2009,2,37.5,194.5,5.7058
2009,2,37.5,195.5,5.828
2009,2,37.5,196.5,5.7225
2009,2,37.5,197.5,6.4284
2009,2,37.5,198.5,6.9489
2009,2,37.5,199.5,7.2224
2009,2,37.5,200.5,7.2643
2009,2,37.5,201.5,5.4801
2009,2,37.5,202.5,4.3047
2009,2,37.5,203.5,4.3142
2009,2,37.5,204.5,4.0611
2009,2,37.5,205.5,3.8131
2009,2,37.5,206.5,3.7297
2009,2,37.5,233.5,5.0927
2009,2,37.5,234.5,4.927
2009,2,37.5,235.5,4.1253
2009,2,37.5,236.5,3.1858
2009,2,38.5,142.5,18.561
2009,2,38.5,143.5,17.878
2009,2,38.5,144.5,15.711
2009,2,38.5,145.5,12.651
2009,2,38.5,146.5,12.442
2009,2,38.5,147.5,13.795
2009,2,38.5,148.5,14.251
2009,2,38.5,149.5,13.746
2009,2,38.5,150.5,14.168
2009,2,38.5,151.5,14.404
2009,2,38.5,152.5,14.148
2009,2,38.5,153.5,14.373
2009,2,38.5,154.5,14.723
2009,2,38.5,155.5,14.316
2009,2,38.5,156.5,13.942
2009,2,38.5,157.5,14.165
2009,2,38.5,196.5,6.7807
2009,2,38.5,197.5,7.3476
2009,2,38.5,198.5,7.4083
2009,2,38.5,199.5,7.1001
2009,2,38.5,200.5,6.9487
2009,2,38.5,201.5,5.0872
2009,2,38.5,202.5,4.3633
2009,2,38.5,203.5,4.3583
2009,2,38.5,204.5,4.1689
2009,2,38.5,205.5,4.1592
2009,2,38.5,206.5,4.1215
2009,2,38.5,207.5,4.0999
2009,2,38.5,208.5,3.6763
2009,2,38.5,209.5,3.3589
2009,2,38.5,210.5,3.101
2009,2,38.5,211.5,2.9006
2009,2,38.5,233.5,5.553
2009,2,38.5,234.5,5.5663
2009,2,38.5,235.5,5.5278
2009,2,39.5,142.5,21.829
2009,2,39.5,143.5,22.084
2009,2,39.5,144.5,21.975
2009,2,39.5,145.5,16.215
2009,2,39.5,146.5,14.391
2009,2,39.5,147.5,16.879
2009,2,39.5,148.5,16.052
2009,2,39.5,149.5,15.432
2009,2,39.5,150.5,16.142
2009,2,39.5,151.5,15.309
2009,2,39.5,152.5,15.415
2009,2,39.5,153.5,15.793
2009,2,39.5,154.5,15.597
2009,2,39.5,155.5,14.999
2009,2,39.5,156.5,14.742
2009,2,39.5,157.5,14.947
2009,2,39.5,158.5,14.632
2009,2,39.5,159.5,13.376
2009,2,39.5,160.5,13.568
2009,2,39.5,161.5,12.662
2009,2,39.5,200.5,7.0073
2009,2,39.5,201.5,7.0564
2009,2,39.5,202.5,7.1714
2009,2,39.5,203.5,5.4597
2009,2,39.5,204.5,5.5079
2009,2,39.5,205.5,5.2456
2009,2,39.5,206.5,5.4381
2009,2,39.5,207.5,4.8863
2009,2,39.5,208.5,3.5521
2009,2,39.5,209.5,5.1561
2009,2,39.5,210.5,4.8767
2009,2,39.5,211.5,4.8952
2009,2,39.5,212.5,4.7481
2009,2,39.5,213.5,2.363
2009,2,39.5,214.5,2.0627
2009,2,39.5,234.5,5.787
2009,2,40.5,142.5,21.547
