1974,1,40.5,162.5,11.119
1974,1,40.5,163.5,7.4491
1974,1,40.5,164.5,6.3682
1974,1,40.5,165.5,6.3182
1974,1,40.5,166.5,5.1903
1974,1,40.5,167.5,5.9365
1974,1,40.5,168.5,5.6851
1974,1,40.5,169.5,4.9076
1974,1,40.5,170.5,5.777
1974,1,40.5,171.5,7.619
1974,1,40.5,172.5,7.4945
1974,1,40.5,173.5,7.5209
1974,1,40.5,174.5,7.5256
1974,1,40.5,175.5,5.0684
1974,1,40.5,176.5,5.6698
1974,1,40.5,177.5,6.243
1974,1,40.5,178.5,6.9294
1974,1,40.5,179.5,5.8506
1974,1,40.5,180.5,6.2098
1974,1,40.5,181.5,7.4658
1974,1,40.5,182.5,8.1756
1974,1,40.5,233.5,4.1664
1974,1,40.5,234.5,4.6717
1974,1,41.5,147.5,18.541
1974,1,41.5,148.5,17.081
1974,1,41.5,149.5,16.398
1974,1,41.5,150.5,15.784
1974,1,41.5,151.5,16.379
1974,1,41.5,152.5,16.288
1974,1,41.5,153.5,14.265
1974,1,41.5,154.5,11.314
1974,1,41.5,155.5,12.432
1974,1,41.5,156.5,13.469
1974,1,41.5,157.5,9.261
1974,1,41.5,158.5,9.5288
1974,1,41.5,159.5,10.574
1974,1,41.5,160.5,10.669
1974,1,41.5,161.5,12.663
1974,1,41.5,162.5,13.168
1974,1,41.5,163.5,6.8383
1974,1,41.5,164.5,5.7161
1974,1,41.5,165.5,10.633
1974,1,41.5,166.5,10.091
1974,1,41.5,167.5,14.138
1974,1,41.5,168.5,14.064
1974,1,41.5,169.5,14.245
1974,1,41.5,170.5,14.038
1974,1,41.5,171.5,14.526
1974,1,41.5,172.5,13.397
1974,1,41.5,173.5,12.673
1974,1,41.5,174.5,11.275
1974,1,41.5,175.5,10.845
1974,1,41.5,176.5,10.457
1974,1,41.5,177.5,6.2397
1974,1,41.5,178.5,6.9106
1974,1,41.5,179.5,8.1483
1974,1,41.5,180.5,9.8725
1974,1,41.5,181.5,9.8269
1974,1,41.5,182.5,9.6709
1974,1,41.5,201.5,7.5582
1974,1,41.5,202.5,5.8214
1974,1,41.5,203.5,3.4081
1974,1,41.5,204.5,1.8776
1974,1,42.5,149.5,23.586
1974,1,42.5,150.5,19.781
1974,1,42.5,151.5,18.628
1974,1,42.5,152.5,18.49
1974,1,42.5,153.5,18.322
1974,1,42.5,154.5,15.482
1974,1,42.5,155.5,15.964
1974,1,42.5,156.5,17.039
1974,1,42.5,157.5,13.872
1974,1,42.5,158.5,14.089
1974,1,42.5,159.5,14.579
1974,1,42.5,160.5,16.497
1974,1,42.5,161.5,19.556
1974,1,42.5,162.5,19.667
1974,1,42.5,163.5,14.91
1974,1,42.5,164.5,14.441
1974,1,42.5,165.5,18.955
1974,1,42.5,166.5,18.41
1974,1,42.5,167.5,17.181
1974,1,42.5,168.5,17.961
1974,1,42.5,169.5,18.424
1974,1,42.5,170.5,18.438
1974,1,42.5,171.5,18.643
1974,1,42.5,172.5,18.928
1974,1,42.5,173.5,18.713
1974,1,42.5,178.5,11.849
1974,1,42.5,179.5,11.641
1974,1,42.5,180.5,12.318
1974,1,42.5,181.5,13.286
1974,1,42.5,200.5,9.0628
1974,1,42.5,201.5,8.4552
1974,1,42.5,202.5,7.1408
1974,1,42.5,203.5,4.9159
1974,1,42.5,204.5,3.7152
1974,1,42.5,205.5,4.3593
1974,1,43.5,157.5,15.929
1974,1,43.5,158.5,16.486
1974,1,43.5,163.5,20.369
1974,1,43.5,164.5,20.328
1974,1,43.5,165.5,21.261
1974,1,43.5,166.5,21.159
1974,1,43.5,167.5,20.801
1974,1,43.5,168.5,20.328
1974,1,43.5,169.5,20.191
1974,1,43.5,170.5,19.813
1974,1,43.5,195.5,9.7641
1974,1,43.5,199.5,10.313
1974,1,43.5,200.5,9.5916
1974,1,43.5,201.5,9.7901
1974,1,43.5,202.5,9.1768
1974,1,43.5,203.5,7.8275
1974,1,43.5,204.5,6.3371
1974,1,44.5,194.5,13.376
1974,1,44.5,195.5,13.495
1974,1,44.5,199.5,13.057
1974,1,44.5,200.5,11.567
1974,1,44.5,201.5,11.603
1974,1,44.5,202.5,10.777
1974,1,45.5,194.5,14.799
1974,1,45.5,195.5,14.256
1974,1,45.5,198.5,14.428
1974,1,45.5,199.5,14.053
1974,1,45.5,200.5,13.424
1974,1,45.5,201.5,13.475
1974,1,46.5,194.5,13.541
1974,1,46.5,195.5,12.063
1974,1,46.5,196.5,11.458
1974,1,46.5,197.5,15.759
1974,1,46.5,198.5,16.226
1974,1,46.5,199.5,15.469
1974,1,46.5,200.5,15.07
1974,1,46.5,201.5,15.244
1974,1,47.5,159.5,35.19
1974,1,47.5,160.5,34.508
1974,1,47.5,161.5,33.107
1974,1,47.5,162.5,31.9
1974,1,47.5,163.5,34.519
1974,1,47.5,164.5,34.462
1974,1,47.5,165.5,31.447
1974,1,47.5,166.5,31.687
1974,1,47.5,167.5,32.631
1974,1,47.5,168.5,33.027
1974,1,47.5,169.5,34.742
1974,1,47.5,170.5,35.107
1974,1,47.5,171.5,34.518
1974,1,47.5,172.5,34.906
1974,1,47.5,173.5,34.848
1974,1,47.5,174.5,34.594
1974,1,47.5,175.5,29.404
1974,1,47.5,193.5,14.47
1974,1,47.5,194.5,14.769
1974,1,47.5,195.5,15.754
1974,1,47.5,196.5,15.987
1974,1,47.5,197.5,15.432
1974,1,47.5,198.5,15.821
1974,1,47.5,199.5,17.528
1974,1,47.5,200.5,17.407
1974,1,47.5,201.5,15.095
1974,1,47.5,202.5,15.854
1974,1,48.5,159.5,34.515
1974,1,48.5,160.5,34.52
1974,1,48.5,161.5,35.61
1974,1,48.5,162.5,36.036
1974,1,48.5,163.5,34.884
1974,1,48.5,164.5,34.059
1974,1,48.5,165.5,33.923
1974,1,48.5,166.5,34.281
1974,1,48.5,167.5,34.815
1974,1,48.5,168.5,35.107
1974,1,48.5,169.5,35.156
1974,1,48.5,170.5,36.211
1974,1,48.5,171.5,35.815
1974,1,48.5,172.5,36.29
1974,1,48.5,173.5,35.208
1974,1,48.5,174.5,34.937
1974,1,48.5,175.5,30.825
1974,1,48.5,176.5,30.176
1974,1,48.5,177.5,31.938
1974,1,48.5,178.5,30.691
1974,1,48.5,179.5,29.357
1974,1,48.5,180.5,29.45
1974,1,48.5,181.5,28.324
1974,1,48.5,182.5,28.27
1974,1,48.5,183.5,25.357
1974,1,48.5,184.5,25.569
1974,1,48.5,185.5,25.523
1974,1,48.5,186.5,24.906
1974,1,48.5,187.5,23.63
1974,1,48.5,193.5,17.822
1974,1,48.5,194.5,17.035
1974,1,48.5,195.5,16.037
1974,1,48.5,196.5,16.423
1974,1,48.5,197.5,18.3
1974,1,48.5,198.5,16.994
1974,1,48.5,199.5,17.498
1974,1,48.5,200.5,18.198
1974,1,48.5,201.5,17.441
1974,1,48.5,202.5,17.442
1974,1,48.5,203.5,16.669
1974,1,49.5,158.5,38.266
1974,1,49.5,159.5,34.203
1974,1,49.5,160.5,39.547
1974,1,49.5,161.5,37.645
1974,1,49.5,162.5,38.728
1974,1,49.5,163.5,37.285
1974,1,49.5,164.5,35.911
1974,1,49.5,165.5,35.651
1974,1,49.5,166.5,35.59
1974,1,49.5,167.5,36.421
1974,1,49.5,168.5,35.827
1974,1,49.5,169.5,34.874
1974,1,49.5,170.5,36.244
1974,1,49.5,171.5,37.651
1974,1,49.5,172.5,36.709
1974,1,49.5,173.5,35.799
1974,1,49.5,174.5,34.697
1974,1,49.5,175.5,30.63
1974,1,49.5,176.5,33.858
1974,1,49.5,177.5,26.824
1974,1,49.5,178.5,27.922
1974,1,49.5,179.5,30.109
1974,1,49.5,180.5,29.92
1974,1,49.5,181.5,31.111
1974,1,49.5,182.5,29.478
1974,1,49.5,183.5,27.092
1974,1,49.5,184.5,26.503
1974,1,49.5,185.5,27.47
1974,1,49.5,186.5,24.144
1974,1,49.5,187.5,21.832
1974,1,49.5,188.5,21.421
1974,1,49.5,194.5,19.92
1974,1,49.5,195.5,17.752
1974,1,49.5,196.5,18.968
1974,1,49.5,197.5,22.505
1974,1,49.5,198.5,24.437
1974,1,49.5,199.5,19.671
1974,1,49.5,200.5,19.511
1974,1,49.5,201.5,18.083
1974,1,49.5,202.5,16.755
1974,1,49.5,203.5,18.506
1974,1,49.5,204.5,18.769
1974,1,49.5,214.5,15.434
1974,1,49.5,215.5,15.22
1974,1,49.5,216.5,14.504
1974,1,50.5,159.5,34.425
1974,1,50.5,160.5,38.713
1974,1,50.5,161.5,39.538
1974,1,50.5,162.5,38.734
1974,1,50.5,163.5,39.517
1974,1,50.5,164.5,38.576
1974,1,50.5,165.5,37.628
1974,1,50.5,166.5,38.712
1974,1,50.5,167.5,37.968
1974,1,50.5,168.5,37.554
1974,1,50.5,169.5,36.25
1974,1,50.5,170.5,35.031
1974,1,50.5,171.5,37.296
1974,1,50.5,172.5,37.832
1974,1,50.5,173.5,36.262
1974,1,50.5,174.5,34.242
1974,1,50.5,175.5,33.731
1974,1,50.5,176.5,33.549
1974,1,50.5,177.5,31.172
1974,1,50.5,178.5,30.751
1974,1,50.5,179.5,31.343
1974,1,50.5,180.5,31.02
1974,1,50.5,181.5,34.343
1974,1,50.5,182.5,28.498
1974,1,50.5,183.5,29.409
1974,1,50.5,184.5,27.69
1974,1,50.5,185.5,26.403
1974,1,50.5,186.5,25.466
1974,1,50.5,187.5,23.028
1974,1,50.5,188.5,21.714
1974,1,50.5,189.5,26.062
1974,1,50.5,195.5,19.367
1974,1,50.5,196.5,20.712
1974,1,50.5,197.5,20.295
1974,1,50.5,198.5,22.948
1974,1,50.5,199.5,22.224
1974,1,50.5,200.5,21.941
1974,1,50.5,201.5,21.675
1974,1,50.5,202.5,23.07
1974,1,50.5,203.5,19.552
1974,1,50.5,204.5,19.196
1974,1,50.5,214.5,19.27
1974,1,50.5,215.5,15.419
1974,1,50.5,216.5,14.568
1974,1,51.5,160.5,39.409
1974,1,51.5,161.5,39.794
1974,1,51.5,162.5,40.662
1974,1,51.5,163.5,39.86
1974,1,51.5,164.5,39.699
1974,1,51.5,165.5,40.071
1974,1,51.5,166.5,38.416
1974,1,51.5,167.5,38.678
1974,1,51.5,168.5,39.08
1974,1,51.5,169.5,38.402
1974,1,51.5,170.5,36.918
1974,1,51.5,171.5,37.56
1974,1,51.5,172.5,36.323
1974,1,51.5,173.5,35.516
1974,1,51.5,174.5,31.597
1974,1,51.5,175.5,35.68
1974,1,51.5,176.5,37.371
1974,1,51.5,177.5,31.735
1974,1,51.5,178.5,29.009
1974,1,51.5,179.5,31.224
1974,1,51.5,180.5,27.255
1974,1,51.5,181.5,27.426
1974,1,51.5,182.5,26.835
1974,1,51.5,183.5,32.728
1974,1,51.5,184.5,30.28
1974,1,51.5,185.5,30.852
1974,1,51.5,186.5,29.102
1974,1,51.5,187.5,24.61
1974,1,51.5,188.5,24.465
1974,1,51.5,200.5,22.564
1974,1,51.5,201.5,23.947
1974,1,51.5,202.5,24.026
1974,1,51.5,203.5,25.204
1974,1,51.5,204.5,26.046
1974,1,51.5,214.5,20.827
1974,1,51.5,215.5,20.498
1974,1,51.5,216.5,18.617
1974,1,52.5,165.5,39.156
1974,1,52.5,166.5,38.815
1974,1,52.5,167.5,37.901
1974,1,52.5,168.5,38.102
1974,1,52.5,169.5,38.582
1974,1,52.5,170.5,35.918
1974,1,52.5,171.5,40.187
1974,1,52.5,173.5,32.43
1974,1,52.5,174.5,34.679
1974,1,52.5,175.5,39.912
1974,1,52.5,176.5,40.3
1974,1,52.5,177.5,38.682
1974,1,52.5,178.5,39.201
1974,1,52.5,179.5,36.279
1974,1,52.5,180.5,32.974
1974,1,52.5,181.5,31.512
1974,1,52.5,182.5,33.527
1974,1,52.5,183.5,30.654
1974,1,52.5,184.5,29.565
1974,1,52.5,185.5,30.529
1974,1,52.5,186.5,31.599
1974,1,52.5,203.5,25.779
1974,1,52.5,204.5,26.624
1974,2,10.5,178.5,1.2038
1974,2,10.5,179.5,1.152
1974,2,10.5,180.5,1.0861
1974,2,10.5,181.5,1.0949
1974,2,10.5,182.5,0.97539
1974,2,11.5,178.5,1.2304
1974,2,11.5,179.5,1.2704
1974,2,11.5,180.5,1.3089
1974,2,11.5,181.5,1.3023
1974,2,11.5,182.5,1.2983
1974,2,12.5,178.5,1.2377
1974,2,12.5,179.5,1.3587
1974,2,12.5,180.5,1.4331
1974,2,12.5,181.5,1.3214
1974,2,12.5,182.5,1.2956
1974,2,13.5,144.5,0.47197
1974,2,13.5,178.5,1.375
1974,2,13.5,179.5,0.89096
1974,2,13.5,180.5,1.0498
1974,2,13.5,181.5,1.1961
1974,2,13.5,182.5,1.1403
1974,2,14.5,143.5,0.37133
1974,2,14.5,144.5,0.40065
1974,2,14.5,178.5,1.2948
1974,2,14.5,179.5,0.81953
1974,2,14.5,180.5,0.74183
1974,2,14.5,181.5,1.1984
1974,2,14.5,182.5,1.3752
1974,2,15.5,142.5,0.38077
1974,2,15.5,143.5,0.50996
1974,2,15.5,144.5,0.3593
1974,2,15.5,178.5,1.1724
1974,2,15.5,179.5,1.1927
1974,2,15.5,180.5,1.1764
1974,2,15.5,181.5,1.25
1974,2,15.5,182.5,1.2609
1974,2,16.5,142.5,0.37671
1974,2,16.5,143.5,0.45669
1974,2,16.5,144.5,0.53301
1974,2,16.5,178.5,1.0642
1974,2,16.5,179.5,1.0387
1974,2,16.5,180.5,1.0203
1974,2,16.5,181.5,1.0605
1974,2,16.5,182.5,1.1251
1974,2,17.5,142.5,0.62558
1974,2,17.5,143.5,0.66534
1974,2,17.5,144.5,0.6634
1974,2,17.5,178.5,1.0007
1974,2,17.5,179.5,0.90399
1974,2,17.5,180.5,0.89097
1974,2,17.5,181.5,0.99448
1974,2,17.5,182.5,1.0348
1974,2,18.5,142.5,0.83644
1974,2,18.5,143.5,0.77206
1974,2,18.5,178.5,0.7704
1974,2,18.5,179.5,0.89389
1974,2,18.5,180.5,0.91116
1974,2,18.5,181.5,0.95021
1974,2,18.5,182.5,0.99543
1974,2,19.5,142.5,0.90144
1974,2,19.5,178.5,0.70609
1974,2,19.5,179.5,0.7577
1974,2,19.5,180.5,0.78975
1974,2,19.5,181.5,0.42314
1974,2,19.5,182.5,0.47881
1974,2,20.5,178.5,0.72879
1974,2,20.5,179.5,0.85594
1974,2,20.5,180.5,0.72438
1974,2,20.5,181.5,0.52891
1974,2,20.5,182.5,0.5621
1974,2,21.5,178.5,0.92592
1974,2,21.5,179.5,0.88295
1974,2,21.5,180.5,0.91765
1974,2,21.5,181.5,0.55578
1974,2,21.5,182.5,0.67231
1974,2,22.5,178.5,0.96871
1974,2,22.5,179.5,0.96448
1974,2,22.5,180.5,0.96986
1974,2,22.5,181.5,0.77203
1974,2,22.5,182.5,0.97421
1974,2,23.5,177.5,1.0135
1974,2,23.5,178.5,1.0479
1974,2,23.5,179.5,1.0707
1974,2,23.5,180.5,0.97975
1974,2,23.5,181.5,0.88734
1974,2,23.5,182.5,1.0341
1974,2,23.5,241.5,2.5316
1974,2,23.5,242.5,2.5554
1974,2,23.5,243.5,2.2205
1974,2,23.5,244.5,2.5421
1974,2,23.5,245.5,2.9607
1974,2,24.5,177.5,0.99857
1974,2,24.5,178.5,1.0608
1974,2,24.5,179.5,1.1903
1974,2,24.5,180.5,1.1387
1974,2,24.5,181.5,1.4113
1974,2,24.5,182.5,1.4433
1974,2,24.5,240.5,2.4128
1974,2,24.5,241.5,2.5994
1974,2,24.5,242.5,2.8549
1974,2,24.5,243.5,3.0858
1974,2,24.5,244.5,3.0273
1974,2,24.5,245.5,3.0905
1974,2,24.5,246.5,2.6822
1974,2,25.5,172.5,1.4655
1974,2,25.5,173.5,1.1151
1974,2,25.5,176.5,1.2628
1974,2,25.5,177.5,1.3506
1974,2,25.5,178.5,1.472
1974,2,25.5,179.5,1.4878
1974,2,25.5,180.5,1.3603
1974,2,25.5,181.5,1.4546
1974,2,25.5,182.5,1.5191
1974,2,25.5,239.5,2.4974
1974,2,25.5,240.5,2.6444
1974,2,25.5,241.5,2.7742
1974,2,25.5,242.5,3.0338
1974,2,25.5,243.5,3.2319
1974,2,25.5,244.5,3.2653
1974,2,25.5,245.5,3.2261
1974,2,25.5,246.5,2.5708
1974,2,26.5,126.5,1.5537
1974,2,26.5,127.5,1.6329
1974,2,26.5,128.5,1.1809
1974,2,26.5,129.5,2.3131
1974,2,26.5,130.5,2.2663
1974,2,26.5,171.5,1.6509
1974,2,26.5,172.5,1.6293
1974,2,26.5,173.5,1.6226
1974,2,26.5,174.5,1.7814
1974,2,26.5,175.5,1.6186
1974,2,26.5,176.5,1.7146
1974,2,26.5,177.5,1.6879
1974,2,26.5,178.5,1.9953
1974,2,26.5,179.5,1.8639
1974,2,26.5,180.5,1.6717
1974,2,26.5,181.5,1.9
1974,2,26.5,182.5,1.8301
1974,2,26.5,238.5,2.3652
1974,2,26.5,239.5,2.5136
1974,2,26.5,240.5,2.6289
1974,2,26.5,241.5,2.681
1974,2,26.5,242.5,2.6845
1974,2,26.5,243.5,2.8586
1974,2,26.5,244.5,2.8994
1974,2,26.5,245.5,2.4308
1974,2,27.5,126.5,1.4709
1974,2,27.5,127.5,1.9923
1974,2,27.5,128.5,1.6035
1974,2,27.5,129.5,1.7747
1974,2,27.5,130.5,1.8562
1974,2,27.5,131.5,3.0938
1974,2,27.5,170.5,1.2561
1974,2,27.5,171.5,1.18
1974,2,27.5,172.5,1.3615
1974,2,27.5,173.5,1.3995
1974,2,27.5,174.5,1.4184
1974,2,27.5,175.5,1.5034
1974,2,27.5,176.5,1.6001
1974,2,27.5,177.5,1.719
1974,2,27.5,178.5,1.9342
1974,2,27.5,179.5,2.2129
1974,2,27.5,180.5,2.0399
1974,2,27.5,181.5,1.86
1974,2,27.5,182.5,1.9014
1974,2,27.5,237.5,2.1844
1974,2,27.5,238.5,2.3849
1974,2,27.5,239.5,2.282
1974,2,27.5,240.5,2.5431
1974,2,27.5,241.5,2.6533
1974,2,27.5,242.5,2.8417
1974,2,27.5,243.5,2.0942
1974,2,27.5,244.5,2.3978
1974,2,28.5,127.5,1.874
1974,2,28.5,128.5,1.648
1974,2,28.5,129.5,2.268
1974,2,28.5,130.5,2.0532
1974,2,28.5,131.5,3.1433
1974,2,28.5,132.5,2.6213
1974,2,28.5,135.5,1.7099
1974,2,28.5,136.5,1.6998
1974,2,28.5,137.5,2.0827
1974,2,28.5,170.5,0.99508
1974,2,28.5,171.5,1.1542
1974,2,28.5,172.5,1.3585
1974,2,28.5,173.5,1.7066
1974,2,28.5,174.5,1.7662
1974,2,28.5,175.5,0.99209
1974,2,28.5,176.5,1.3541
1974,2,28.5,177.5,1.6162
1974,2,28.5,178.5,2.0415
1974,2,28.5,179.5,1.7867
1974,2,28.5,180.5,1.8858
1974,2,28.5,181.5,2.4917
1974,2,28.5,182.5,2.497
1974,2,28.5,236.5,1.8835
1974,2,28.5,237.5,2.0376
1974,2,28.5,238.5,2.3481
1974,2,28.5,239.5,2.1843
1974,2,28.5,240.5,2.3021
1974,2,28.5,241.5,2.2266
1974,2,28.5,242.5,2.2698
1974,2,28.5,243.5,2.4272
1974,2,28.5,244.5,2.237
1974,2,29.5,127.5,2.4999
1974,2,29.5,128.5,2.4432
1974,2,29.5,129.5,1.6137
1974,2,29.5,130.5,1.7819
1974,2,29.5,131.5,1.9136
1974,2,29.5,132.5,2.0449
1974,2,29.5,133.5,2.6969
1974,2,29.5,134.5,2.6037
1974,2,29.5,135.5,2.4575
1974,2,29.5,136.5,2.2316
1974,2,29.5,137.5,2.4389
1974,2,29.5,138.5,2.2678
1974,2,29.5,139.5,2.8613
1974,2,29.5,170.5,0.92053
1974,2,29.5,171.5,1.9546
1974,2,29.5,172.5,1.7778
1974,2,29.5,173.5,2.1801
1974,2,29.5,174.5,2.299
1974,2,29.5,175.5,2.2727
1974,2,29.5,176.5,2.7031
1974,2,29.5,177.5,2.9988
1974,2,29.5,178.5,2.743
1974,2,29.5,179.5,2.9381
1974,2,29.5,180.5,2.9799
1974,2,29.5,181.5,2.8677
1974,2,29.5,182.5,2.7418
1974,2,29.5,236.5,1.2373
1974,2,29.5,237.5,1.7001
1974,2,29.5,238.5,2.0575
1974,2,29.5,239.5,2.4043
1974,2,29.5,240.5,2.4764
1974,2,29.5,241.5,2.6352
1974,2,29.5,242.5,2.6691
1974,2,29.5,243.5,2.526
1974,2,30.5,128.5,2.594
1974,2,30.5,129.5,1.5812
1974,2,30.5,130.5,1.7252
1974,2,30.5,131.5,1.5941
1974,2,30.5,132.5,1.5829
1974,2,30.5,133.5,2.6905
1974,2,30.5,134.5,2.5621
1974,2,30.5,135.5,2.3808
1974,2,30.5,136.5,2.3878
1974,2,30.5,137.5,2.4577
1974,2,30.5,138.5,2.3613
1974,2,30.5,139.5,2.8095
1974,2,30.5,140.5,2.8714
1974,2,30.5,141.5,2.985
1974,2,30.5,170.5,1.188
1974,2,30.5,171.5,1.8559
1974,2,30.5,172.5,1.9034
1974,2,30.5,173.5,2.1237
1974,2,30.5,174.5,2.4035
1974,2,30.5,175.5,2.4946
1974,2,30.5,176.5,3.0312
1974,2,30.5,177.5,3.4057
1974,2,30.5,178.5,3.8504
1974,2,30.5,179.5,3.7345
1974,2,30.5,180.5,3.992
1974,2,30.5,181.5,3.7304
1974,2,30.5,182.5,3.356
1974,2,30.5,235.5,1.1246
1974,2,30.5,236.5,1.1197
1974,2,30.5,237.5,1.6279
1974,2,30.5,238.5,1.701
1974,2,30.5,239.5,2.5031
1974,2,30.5,240.5,2.7339
1974,2,30.5,241.5,2.3534
1974,2,30.5,242.5,2.4752
1974,2,30.5,243.5,3.3174
1974,2,31.5,133.5,1.5738
1974,2,31.5,134.5,1.5969
1974,2,31.5,135.5,2.482
1974,2,31.5,136.5,2.3781
1974,2,31.5,137.5,2.8256
1974,2,31.5,138.5,2.6059
1974,2,31.5,139.5,3.0751
1974,2,31.5,140.5,2.9444
1974,2,31.5,141.5,2.886
1974,2,31.5,142.5,3.1816
1974,2,31.5,170.5,2.0566
1974,2,31.5,171.5,2.1086
1974,2,31.5,172.5,2.1865
1974,2,31.5,173.5,1.9474
1974,2,31.5,174.5,2.0554
1974,2,31.5,175.5,2.5134
1974,2,31.5,176.5,2.6751
1974,2,31.5,177.5,3.2364
1974,2,31.5,178.5,3.5397
1974,2,31.5,179.5,3.6564
1974,2,31.5,180.5,3.7468
1974,2,31.5,181.5,3.7756
1974,2,31.5,182.5,3.6027
1974,2,31.5,234.5,1.6613
1974,2,31.5,235.5,1.1866
1974,2,31.5,236.5,1.1964
1974,2,31.5,237.5,1.3029
1974,2,31.5,238.5,1.8912
1974,2,31.5,239.5,2.3883
1974,2,31.5,240.5,2.8697
1974,2,31.5,241.5,2.5904
1974,2,31.5,242.5,2.8504
1974,2,32.5,133.5,2.1797
1974,2,32.5,134.5,2.0712
1974,2,32.5,135.5,2.6452
1974,2,32.5,136.5,2.7452
1974,2,32.5,137.5,3.0078
1974,2,32.5,138.5,2.8851
1974,2,32.5,139.5,3.1601
1974,2,32.5,140.5,2.9325
1974,2,32.5,141.5,2.9915
1974,2,32.5,142.5,3.2222
1974,2,32.5,170.5,1.8792
1974,2,32.5,171.5,1.9671
1974,2,32.5,172.5,2.1105
1974,2,32.5,173.5,1.6703
1974,2,32.5,174.5,1.7786
1974,2,32.5,175.5,1.9605
1974,2,32.5,176.5,2.7245
1974,2,32.5,177.5,3.0951
1974,2,32.5,178.5,3.4697
1974,2,32.5,179.5,3.3818
1974,2,32.5,180.5,3.3922
1974,2,32.5,181.5,3.6098
1974,2,32.5,182.5,3.2477
1974,2,32.5,233.5,1.6529
1974,2,32.5,234.5,1.6757
1974,2,32.5,235.5,1.382
1974,2,32.5,236.5,1.5923
1974,2,32.5,237.5,2.1651
1974,2,32.5,238.5,2.7012
1974,2,32.5,239.5,3.0885
1974,2,32.5,240.5,3.1512
1974,2,32.5,241.5,2.679
1974,2,33.5,136.5,3.0984
1974,2,33.5,137.5,3.2721
1974,2,33.5,138.5,3.8428
1974,2,33.5,139.5,4.3287
1974,2,33.5,140.5,4.0769
1974,2,33.5,141.5,2.8109
1974,2,33.5,142.5,2.8689
1974,2,33.5,143.5,3.4906
1974,2,33.5,170.5,1.1386
1974,2,33.5,171.5,1.7916
1974,2,33.5,172.5,1.85
1974,2,33.5,173.5,1.5912
1974,2,33.5,174.5,1.6587
1974,2,33.5,175.5,1.7943
1974,2,33.5,176.5,1.756
1974,2,33.5,177.5,2.7761
1974,2,33.5,178.5,3.2501
1974,2,33.5,179.5,3.4856
1974,2,33.5,180.5,3.7004
1974,2,33.5,181.5,2.7208
1974,2,33.5,182.5,2.5504
1974,2,33.5,199.5,4.9812
1974,2,33.5,200.5,5.0219
1974,2,33.5,233.5,1.6049
1974,2,33.5,234.5,1.4508
1974,2,33.5,235.5,2.1348
1974,2,33.5,236.5,2.4122
1974,2,33.5,237.5,3.8449
1974,2,33.5,238.5,3.746
1974,2,33.5,239.5,3.9238
1974,2,33.5,240.5,3.5321
1974,2,34.5,139.5,5.0413
1974,2,34.5,140.5,4.5437
1974,2,34.5,141.5,3.1225
1974,2,34.5,142.5,3.0723
1974,2,34.5,143.5,3.8999
1974,2,34.5,149.5,5.0296
1974,2,34.5,170.5,0.36386
1974,2,34.5,171.5,1.6246
1974,2,34.5,172.5,1.8593
1974,2,34.5,173.5,1.1055
1974,2,34.5,174.5,1.175
1974,2,34.5,175.5,1.1297
1974,2,34.5,176.5,1.1914
1974,2,34.5,177.5,2.1593
1974,2,34.5,178.5,2.5196
1974,2,34.5,179.5,2.6771
1974,2,34.5,180.5,3.0391
1974,2,34.5,181.5,2.9023
1974,2,34.5,182.5,3.0042
1974,2,34.5,199.5,6.9145
1974,2,34.5,200.5,6.3073
1974,2,34.5,201.5,6.063
1974,2,34.5,232.5,1.5953
1974,2,34.5,233.5,1.6963
1974,2,34.5,234.5,1.5745
1974,2,34.5,235.5,1.8306
1974,2,34.5,236.5,2.2075
1974,2,34.5,237.5,2.7557
1974,2,34.5,238.5,3.4342
1974,2,35.5,141.5,6.3711
1974,2,35.5,142.5,6.4871
1974,2,35.5,148.5,7.4389
1974,2,35.5,149.5,4.2517
1974,2,35.5,150.5,3.8222
1974,2,35.5,170.5,0.89996
1974,2,35.5,171.5,1.0534
1974,2,35.5,172.5,1.1818
1974,2,35.5,173.5,1.1539
1974,2,35.5,174.5,5.8973
1974,2,35.5,175.5,1.1763
1974,2,35.5,176.5,1.7567
1974,2,35.5,177.5,7.489
1974,2,35.5,178.5,7.3859
1974,2,35.5,179.5,2.9755
1974,2,35.5,180.5,3.7726
1974,2,35.5,181.5,5.3079
1974,2,35.5,199.5,9.3796
1974,2,35.5,200.5,9.4359
1974,2,35.5,201.5,8.6795
1974,2,35.5,232.5,1.9884
1974,2,35.5,233.5,2.1624
1974,2,35.5,234.5,2.0342
1974,2,35.5,235.5,1.8235
1974,2,35.5,236.5,1.7844
1974,2,35.5,237.5,2.2411
1974,2,36.5,141.5,11.206
1974,2,36.5,148.5,10.695
1974,2,36.5,149.5,3.182
1974,2,36.5,170.5,2.0119
1974,2,36.5,171.5,2.859
1974,2,36.5,172.5,2.7092
1974,2,36.5,173.5,2.5567
1974,2,36.5,174.5,5.5842
1974,2,36.5,175.5,4.9968
1974,2,36.5,176.5,5.167
1974,2,36.5,177.5,8.0838
1974,2,36.5,178.5,8.2263
1974,2,36.5,179.5,4.6259
1974,2,36.5,180.5,5.4658
1974,2,36.5,181.5,5.8647
1974,2,36.5,198.5,8.0255
1974,2,36.5,199.5,10.02
1974,2,36.5,200.5,9.4165
1974,2,36.5,201.5,8.7588
1974,2,36.5,202.5,7.7945
1974,2,36.5,232.5,2.3522
1974,2,36.5,233.5,2.5887
