1990,3,22.5,226.5,1.5814
1990,3,22.5,227.5,0.91953
1990,3,22.5,228.5,0.62674
1990,3,22.5,229.5,1.1263
1990,3,22.5,230.5,1.0046
1990,3,22.5,231.5,0.26703
1990,3,22.5,232.5,0.36849
1990,3,22.5,233.5,0.99561
1990,3,23.5,122.5,2.2157
1990,3,23.5,123.5,2.2208
1990,3,23.5,124.5,2.0745
1990,3,23.5,125.5,1.8413
1990,3,23.5,126.5,1.6774
1990,3,23.5,127.5,1.3206
1990,3,23.5,128.5,1.0727
1990,3,23.5,129.5,1.5357
1990,3,23.5,130.5,1.7469
1990,3,23.5,131.5,1.7862
1990,3,23.5,143.5,1.6876
1990,3,23.5,144.5,1.9439
1990,3,23.5,145.5,1.8371
1990,3,23.5,199.5,1.1843
1990,3,23.5,200.5,1.1178
1990,3,23.5,201.5,1.2213
1990,3,23.5,202.5,1.2156
1990,3,23.5,203.5,1.0256
1990,3,23.5,204.5,1.2018
1990,3,23.5,227.5,1.1394
1990,3,23.5,228.5,0.71878
1990,3,23.5,229.5,0.54912
1990,3,23.5,230.5,0.44339
1990,3,23.5,231.5,0.43677
1990,3,23.5,232.5,0.23185
1990,3,23.5,233.5,0.2534
1990,3,23.5,234.5,0.19016
1990,3,23.5,235.5,0.56022
1990,3,24.5,122.5,2.1301
1990,3,24.5,123.5,1.9048
1990,3,24.5,124.5,1.901
1990,3,24.5,125.5,1.5625
1990,3,24.5,126.5,1.1829
1990,3,24.5,127.5,0.68791
1990,3,24.5,128.5,0.57328
1990,3,24.5,129.5,1.0663
1990,3,24.5,130.5,1.592
1990,3,24.5,131.5,1.7348
1990,3,24.5,143.5,1.8227
1990,3,24.5,144.5,2.1805
1990,3,24.5,145.5,2.2292
1990,3,24.5,199.5,1.1203
1990,3,24.5,200.5,1.1471
1990,3,24.5,201.5,1.6671
1990,3,24.5,202.5,1.6973
1990,3,24.5,203.5,1.4028
1990,3,24.5,231.5,0.89943
1990,3,24.5,232.5,0.90028
1990,3,24.5,233.5,1.1037
1990,3,24.5,234.5,1.2209
1990,3,24.5,235.5,1.3376
1990,3,24.5,236.5,1.4373
1990,3,25.5,122.5,2.2661
1990,3,25.5,123.5,1.8857
1990,3,25.5,124.5,1.5404
1990,3,25.5,125.5,1.5657
1990,3,25.5,126.5,0.89686
1990,3,25.5,127.5,0.41122
1990,3,25.5,128.5,0.56216
1990,3,25.5,129.5,0.75662
1990,3,25.5,130.5,1.0055
1990,3,25.5,131.5,1.2579
1990,3,25.5,132.5,1.3999
1990,3,25.5,133.5,1.5676
1990,3,25.5,134.5,1.6669
1990,3,25.5,142.5,1.8598
1990,3,25.5,143.5,2.1352
1990,3,25.5,144.5,2.5042
1990,3,25.5,145.5,2.6476
1990,3,25.5,200.5,1.0187
1990,3,25.5,201.5,0.99766
1990,3,25.5,231.5,1.4609
1990,3,25.5,232.5,1.2547
1990,3,25.5,233.5,1.1716
1990,3,25.5,234.5,1.2417
1990,3,25.5,235.5,1.5009
1990,3,25.5,236.5,1.7436
1990,3,25.5,237.5,1.7651
1990,3,26.5,124.5,1.841
1990,3,26.5,125.5,1.9502
1990,3,26.5,126.5,0.89337
1990,3,26.5,127.5,0.5215
1990,3,26.5,128.5,0.33381
1990,3,26.5,129.5,0.44365
1990,3,26.5,130.5,0.75205
1990,3,26.5,131.5,0.94661
1990,3,26.5,132.5,1.0819
1990,3,26.5,133.5,1.1789
1990,3,26.5,134.5,1.2401
1990,3,26.5,135.5,1.1953
1990,3,26.5,136.5,1.4804
1990,3,26.5,137.5,1.3813
1990,3,26.5,138.5,1.2716
1990,3,26.5,139.5,1.3886
1990,3,26.5,140.5,1.4253
1990,3,26.5,141.5,1.7066
1990,3,26.5,142.5,2.0616
1990,3,26.5,143.5,2.3027
1990,3,26.5,144.5,2.6914
1990,3,26.5,145.5,3.2146
1990,3,26.5,231.5,1.4957
1990,3,26.5,232.5,1.4038
1990,3,26.5,233.5,1.0359
1990,3,26.5,234.5,1.401
1990,3,26.5,235.5,1.8266
1990,3,26.5,236.5,1.9681
1990,3,26.5,237.5,1.8716
1990,3,27.5,126.5,0.75827
1990,3,27.5,127.5,1.0356
1990,3,27.5,128.5,0.6584
1990,3,27.5,129.5,0.64523
1990,3,27.5,130.5,1.2851
1990,3,27.5,131.5,2.6281
1990,3,27.5,132.5,2.8952
1990,3,27.5,133.5,1.4746
1990,3,27.5,134.5,1.5323
1990,3,27.5,135.5,1.5449
1990,3,27.5,136.5,1.5059
1990,3,27.5,137.5,1.4124
1990,3,27.5,138.5,1.4984
1990,3,27.5,139.5,1.6698
1990,3,27.5,140.5,1.8545
1990,3,27.5,141.5,1.8764
1990,3,27.5,142.5,2.1444
1990,3,27.5,143.5,2.5305
1990,3,27.5,144.5,3.1464
1990,3,27.5,145.5,3.8752
1990,3,27.5,146.5,4.728
1990,3,27.5,231.5,1.73
1990,3,27.5,232.5,1.6173
1990,3,27.5,233.5,1.5931
1990,3,27.5,234.5,1.7207
1990,3,27.5,235.5,1.1885
1990,3,27.5,236.5,1.3912
1990,3,27.5,237.5,2.0067
1990,3,27.5,238.5,2.0855
1990,3,27.5,239.5,1.8232
1990,3,28.5,127.5,1.8976
1990,3,28.5,128.5,1.4338
1990,3,28.5,129.5,0.66157
1990,3,28.5,130.5,1.1314
1990,3,28.5,131.5,1.7454
1990,3,28.5,132.5,1.5593
1990,3,28.5,133.5,1.4093
1990,3,28.5,134.5,1.4252
1990,3,28.5,135.5,1.2498
1990,3,28.5,136.5,1.1829
1990,3,28.5,137.5,1.2093
1990,3,28.5,138.5,1.349
1990,3,28.5,139.5,1.5916
1990,3,28.5,140.5,1.8713
1990,3,28.5,141.5,1.9886
1990,3,28.5,142.5,2.3335
1990,3,28.5,143.5,2.8807
1990,3,28.5,144.5,3.8062
1990,3,28.5,145.5,4.7203
1990,3,28.5,146.5,5.8415
1990,3,28.5,147.5,6.8236
1990,3,28.5,232.5,1.8098
1990,3,28.5,233.5,1.8692
1990,3,28.5,234.5,1.9783
1990,3,28.5,235.5,1.9904
1990,3,28.5,236.5,1.755
1990,3,28.5,237.5,2.207
1990,3,28.5,238.5,2.2003
1990,3,28.5,239.5,1.9861
1990,3,28.5,240.5,1.8926
1990,3,29.5,127.5,2.1879
1990,3,29.5,128.5,1.6901
1990,3,29.5,129.5,1.1597
1990,3,29.5,130.5,1.2773
1990,3,29.5,131.5,0.85986
1990,3,29.5,132.5,1.038
1990,3,29.5,133.5,1.3401
1990,3,29.5,134.5,1.7537
1990,3,29.5,135.5,1.7197
1990,3,29.5,136.5,1.5235
1990,3,29.5,137.5,1.239
1990,3,29.5,138.5,1.3144
1990,3,29.5,139.5,1.5344
1990,3,29.5,140.5,1.9724
1990,3,29.5,141.5,2.9929
1990,3,29.5,142.5,3.2609
1990,3,29.5,143.5,3.8588
1990,3,29.5,144.5,4.956
1990,3,29.5,145.5,6.6114
1990,3,29.5,146.5,8.1176
1990,3,29.5,147.5,8.8381
1990,3,29.5,148.5,9.3846
1990,3,29.5,233.5,2.0551
1990,3,29.5,234.5,2.1384
1990,3,29.5,235.5,2.1165
1990,3,29.5,236.5,2.1837
1990,3,29.5,237.5,2.2408
1990,3,29.5,238.5,2.1611
1990,3,29.5,239.5,1.9488
1990,3,29.5,240.5,1.976
1990,3,29.5,241.5,1.6105
1990,3,29.5,242.5,2.0522
1990,3,30.5,128.5,2.1863
1990,3,30.5,129.5,1.8938
1990,3,30.5,130.5,1.6626
1990,3,30.5,131.5,0.91996
1990,3,30.5,132.5,1.0685
1990,3,30.5,133.5,1.4224
1990,3,30.5,134.5,1.5383
1990,3,30.5,135.5,1.6526
1990,3,30.5,136.5,1.9327
1990,3,30.5,137.5,1.335
1990,3,30.5,138.5,1.2451
1990,3,30.5,139.5,1.6691
1990,3,30.5,140.5,2.1787
1990,3,30.5,141.5,3.2012
1990,3,30.5,142.5,3.5971
1990,3,30.5,143.5,4.3594
1990,3,30.5,144.5,5.758
1990,3,30.5,145.5,8.3738
1990,3,30.5,146.5,10.332
1990,3,30.5,147.5,11.092
1990,3,30.5,148.5,11.391
1990,3,30.5,149.5,12.287
1990,3,30.5,150.5,11.368
1990,3,30.5,233.5,2.0904
1990,3,30.5,234.5,2.0476
1990,3,30.5,235.5,2.2757
1990,3,30.5,236.5,2.4324
1990,3,30.5,237.5,2.3559
1990,3,30.5,238.5,2.2445
1990,3,30.5,239.5,2.0706
1990,3,30.5,240.5,2.1268
1990,3,30.5,241.5,1.9867
1990,3,30.5,242.5,1.7213
1990,3,31.5,132.5,1.531
1990,3,31.5,133.5,1.2349
1990,3,31.5,134.5,1.2168
1990,3,31.5,135.5,1.2083
1990,3,31.5,136.5,2.0564
1990,3,31.5,137.5,2.559
1990,3,31.5,138.5,2.326
1990,3,31.5,139.5,2.4318
1990,3,31.5,140.5,3.0262
1990,3,31.5,141.5,3.0389
1990,3,31.5,142.5,3.68
1990,3,31.5,143.5,5.2224
1990,3,31.5,144.5,6.9998
1990,3,31.5,145.5,9.313
1990,3,31.5,146.5,11.983
1990,3,31.5,147.5,14.568
1990,3,31.5,148.5,14.267
1990,3,31.5,149.5,13.025
1990,3,31.5,150.5,12.328
1990,3,31.5,151.5,11.145
1990,3,31.5,233.5,2.2719
1990,3,31.5,234.5,2.2179
1990,3,31.5,235.5,2.4884
1990,3,31.5,236.5,2.6186
1990,3,31.5,237.5,2.6242
1990,3,31.5,238.5,2.5545
1990,3,31.5,239.5,2.4131
1990,3,31.5,240.5,2.2869
1990,3,31.5,241.5,2.3842
1990,3,31.5,242.5,2.138
1990,3,32.5,133.5,1.5064
1990,3,32.5,134.5,1.8482
1990,3,32.5,135.5,2.5088
1990,3,32.5,136.5,2.8659
1990,3,32.5,137.5,3.0711
1990,3,32.5,138.5,3.0461
1990,3,32.5,139.5,3.6566
1990,3,32.5,140.5,3.9954
1990,3,32.5,141.5,3.1026
1990,3,32.5,142.5,3.9093
1990,3,32.5,143.5,5.6189
1990,3,32.5,144.5,7.7324
1990,3,32.5,145.5,10.3
1990,3,32.5,146.5,13.139
1990,3,32.5,147.5,15.114
1990,3,32.5,148.5,15.346
1990,3,32.5,149.5,14.576
1990,3,32.5,150.5,13.846
1990,3,32.5,151.5,12.423
1990,3,32.5,152.5,10.842
1990,3,32.5,233.5,2.3132
1990,3,32.5,234.5,2.3569
1990,3,32.5,235.5,2.5793
1990,3,32.5,236.5,2.6569
1990,3,32.5,237.5,2.9727
1990,3,32.5,238.5,3.2235
1990,3,32.5,239.5,3.5125
1990,3,32.5,240.5,3.3628
1990,3,32.5,241.5,2.8534
1990,3,33.5,136.5,3.7453
1990,3,33.5,137.5,3.6567
1990,3,33.5,138.5,4.0918
1990,3,33.5,139.5,3.996
1990,3,33.5,140.5,3.4378
1990,3,33.5,141.5,3.3536
1990,3,33.5,142.5,4.2861
1990,3,33.5,143.5,5.3973
1990,3,33.5,144.5,7.7828
1990,3,33.5,145.5,11.665
1990,3,33.5,146.5,14.012
1990,3,33.5,147.5,15.696
1990,3,33.5,148.5,15.373
1990,3,33.5,149.5,14.885
1990,3,33.5,150.5,15.267
1990,3,33.5,151.5,14.838
1990,3,33.5,152.5,13.731
1990,3,33.5,153.5,9.9773
1990,3,33.5,154.5,8.6022
1990,3,33.5,155.5,7.1854
1990,3,33.5,156.5,6.5187
1990,3,33.5,234.5,2.713
1990,3,33.5,235.5,3.2166
1990,3,33.5,236.5,3.2761
1990,3,33.5,237.5,3.4479
1990,3,33.5,238.5,3.9716
1990,3,33.5,239.5,4.4193
1990,3,33.5,240.5,4.5248
1990,3,34.5,139.5,5.1634
1990,3,34.5,140.5,4.62
1990,3,34.5,141.5,3.9797
1990,3,34.5,142.5,4.5036
1990,3,34.5,143.5,5.8448
1990,3,34.5,144.5,8.9572
1990,3,34.5,145.5,13.051
1990,3,34.5,146.5,15.005
1990,3,34.5,147.5,15.753
1990,3,34.5,148.5,14.576
1990,3,34.5,149.5,13.837
1990,3,34.5,150.5,14.519
1990,3,34.5,151.5,14.091
1990,3,34.5,152.5,12.456
1990,3,34.5,153.5,10.074
1990,3,34.5,154.5,8.9011
1990,3,34.5,155.5,8.4343
1990,3,34.5,156.5,7.0336
1990,3,34.5,157.5,7.1369
1990,3,34.5,158.5,7.5204
1990,3,34.5,161.5,3.7968
1990,3,34.5,162.5,3.7666
1990,3,34.5,163.5,4.0496
1990,3,34.5,164.5,3.8245
1990,3,34.5,234.5,2.832
1990,3,34.5,235.5,3.2026
1990,3,34.5,236.5,3.3674
1990,3,34.5,237.5,3.375
1990,3,34.5,238.5,4.3102
1990,3,35.5,141.5,4.908
1990,3,35.5,142.5,5.3808
1990,3,35.5,143.5,10.154
1990,3,35.5,144.5,12.518
1990,3,35.5,145.5,16.454
1990,3,35.5,146.5,18.47
1990,3,35.5,147.5,16.257
1990,3,35.5,148.5,14.571
1990,3,35.5,149.5,12.839
1990,3,35.5,150.5,14.208
1990,3,35.5,151.5,12.945
1990,3,35.5,152.5,12.133
1990,3,35.5,153.5,11.812
1990,3,35.5,154.5,9.1956
1990,3,35.5,155.5,10.061
1990,3,35.5,156.5,8.2911
1990,3,35.5,157.5,8.9233
1990,3,35.5,158.5,9.2082
1990,3,35.5,159.5,5.2653
1990,3,35.5,160.5,4.7455
1990,3,35.5,161.5,4.2877
1990,3,35.5,162.5,6.7035
1990,3,35.5,163.5,6.6032
1990,3,35.5,164.5,4.6837
1990,3,35.5,165.5,9.7726
1990,3,35.5,234.5,3.1939
1990,3,35.5,235.5,2.2052
1990,3,35.5,236.5,2.5766
1990,3,35.5,237.5,2.5506
1990,3,36.5,141.5,9.7235
1990,3,36.5,142.5,10.876
1990,3,36.5,143.5,14.501
1990,3,36.5,144.5,16.71
1990,3,36.5,145.5,18.322
1990,3,36.5,146.5,19.045
1990,3,36.5,147.5,18.705
1990,3,36.5,148.5,17.845
1990,3,36.5,149.5,17.889
1990,3,36.5,150.5,17.874
1990,3,36.5,151.5,14.451
1990,3,36.5,152.5,13.681
1990,3,36.5,153.5,11.615
1990,3,36.5,154.5,10.256
1990,3,36.5,155.5,10.187
1990,3,36.5,156.5,9.5767
1990,3,36.5,157.5,8.8183
1990,3,36.5,158.5,8.6731
1990,3,36.5,159.5,5.5045
1990,3,36.5,160.5,5.1698
1990,3,36.5,161.5,11.218
1990,3,36.5,162.5,6.2585
1990,3,36.5,163.5,6.7316
1990,3,36.5,164.5,6.3469
1990,3,36.5,165.5,8.9849
1990,3,36.5,170.5,5.0489
1990,3,36.5,235.5,3.1306
1990,3,36.5,236.5,2.9604
1990,3,36.5,237.5,3.4993
1990,3,37.5,141.5,14.011
1990,3,37.5,142.5,19.492
1990,3,37.5,143.5,21.629
1990,3,37.5,144.5,18.067
1990,3,37.5,145.5,17.907
1990,3,37.5,146.5,17.797
1990,3,37.5,147.5,20.648
1990,3,37.5,148.5,19.71
1990,3,37.5,149.5,20.089
1990,3,37.5,150.5,20.625
1990,3,37.5,151.5,15.152
1990,3,37.5,152.5,12.723
1990,3,37.5,153.5,13.858
1990,3,37.5,154.5,12.238
1990,3,37.5,155.5,11.501
1990,3,37.5,156.5,11.284
1990,3,37.5,157.5,11.928
1990,3,37.5,158.5,11.474
1990,3,37.5,159.5,6.726
1990,3,37.5,160.5,6.3386
1990,3,37.5,161.5,5.3226
1990,3,37.5,162.5,5.7513
1990,3,37.5,163.5,5.6268
1990,3,37.5,164.5,5.474
1990,3,37.5,165.5,8.0052
1990,3,37.5,166.5,6.8275
1990,3,37.5,167.5,6.6916
1990,3,37.5,168.5,6.3879
1990,3,37.5,169.5,5.0294
1990,3,37.5,170.5,4.7583
1990,3,37.5,171.5,7.159
1990,3,37.5,172.5,6.5328
1990,3,38.5,142.5,22.745
1990,3,38.5,143.5,20.94
1990,3,38.5,144.5,20.367
1990,3,38.5,145.5,19.841
1990,3,38.5,146.5,20.824
1990,3,38.5,147.5,24.603
1990,3,38.5,148.5,24.237
1990,3,38.5,149.5,20.788
1990,3,38.5,150.5,20.563
1990,3,38.5,151.5,16.009
1990,3,38.5,152.5,13.529
1990,3,38.5,153.5,13.406
1990,3,38.5,154.5,11.387
1990,3,38.5,155.5,11.417
1990,3,38.5,156.5,10.712
1990,3,38.5,157.5,11.159
1990,3,38.5,158.5,10.909
1990,3,38.5,159.5,9.8306
1990,3,38.5,160.5,6.7871
1990,3,38.5,161.5,4.3454
1990,3,38.5,162.5,3.9527
1990,3,38.5,163.5,3.5004
1990,3,38.5,164.5,3.3719
1990,3,38.5,165.5,5.8051
1990,3,38.5,166.5,5.6933
1990,3,38.5,167.5,5.3632
1990,3,38.5,168.5,4.9286
1990,3,38.5,169.5,3.7854
1990,3,38.5,170.5,4.5467
1990,3,38.5,171.5,5.4271
1990,3,38.5,172.5,7.0204
1990,3,38.5,173.5,6.1867
1990,3,38.5,176.5,8.7901
1990,3,38.5,177.5,9.376
1990,3,38.5,178.5,9.5874
1990,3,38.5,179.5,9.3728
1990,3,39.5,142.5,27.1
1990,3,39.5,143.5,28.301
1990,3,39.5,144.5,27.014
1990,3,39.5,145.5,25.256
1990,3,39.5,146.5,26.595
1990,3,39.5,147.5,25.834
1990,3,39.5,148.5,22.622
1990,3,39.5,149.5,22.478
1990,3,39.5,150.5,23.618
1990,3,39.5,151.5,18.586
1990,3,39.5,152.5,16.173
1990,3,39.5,153.5,14.677
1990,3,39.5,154.5,13.545
1990,3,39.5,155.5,13.731
1990,3,39.5,156.5,12.834
1990,3,39.5,157.5,10.869
1990,3,39.5,158.5,10.535
1990,3,39.5,159.5,8.3539
1990,3,39.5,160.5,7.3883
1990,3,39.5,161.5,6.3007
1990,3,39.5,162.5,4.842
1990,3,39.5,163.5,0.86588
1990,3,39.5,164.5,0.56994
1990,3,39.5,165.5,2.821
1990,3,39.5,166.5,1.1241
1990,3,39.5,167.5,3.6785
1990,3,39.5,168.5,2.8252
1990,3,39.5,169.5,2.9129
1990,3,39.5,170.5,3.4952
1990,3,39.5,171.5,4.2009
1990,3,39.5,172.5,5.2641
1990,3,39.5,173.5,5.2464
1990,3,39.5,174.5,6.9173
1990,3,39.5,175.5,8.7152
1990,3,39.5,176.5,9.9398
1990,3,39.5,177.5,10.539
1990,3,39.5,178.5,10.553
1990,3,39.5,179.5,10.176
1990,3,40.5,142.5,25.178
1990,3,40.5,143.5,24.544
1990,3,40.5,144.5,25.243
1990,3,40.5,145.5,28.194
1990,3,40.5,146.5,27.612
1990,3,40.5,147.5,29.792
1990,3,40.5,148.5,29.708
1990,3,40.5,149.5,24.438
1990,3,40.5,150.5,24.88
1990,3,40.5,151.5,25.771
1990,3,40.5,152.5,19.903
1990,3,40.5,153.5,12.943
1990,3,40.5,154.5,11.987
1990,3,40.5,155.5,14.817
1990,3,40.5,156.5,15.08
1990,3,40.5,157.5,10.624
1990,3,40.5,158.5,9.4097
1990,3,40.5,159.5,11.242
1990,3,40.5,160.5,9.9623
1990,3,40.5,161.5,7.2327
1990,3,40.5,162.5,6.2704
1990,3,40.5,163.5,1.1757
1990,3,40.5,164.5,-0.5004
1990,3,40.5,165.5,4.2922
1990,3,40.5,166.5,2.0172
1990,3,40.5,167.5,0.63887
1990,3,40.5,168.5,0.002986
1990,3,40.5,169.5,-0.059259
1990,3,40.5,170.5,0.5716
1990,3,40.5,171.5,0.62097
1990,3,40.5,172.5,2.9988
1990,3,40.5,173.5,6.6183
1990,3,40.5,174.5,8.7603
1990,3,40.5,175.5,8.0172
1990,3,40.5,176.5,9.7712
1990,3,40.5,177.5,11.463
1990,3,40.5,178.5,11.313
1990,3,40.5,179.5,11.194
1990,3,41.5,142.5,30.241
1990,3,41.5,143.5,30.129
1990,3,41.5,144.5,33.149
1990,3,41.5,145.5,30.288
1990,3,41.5,146.5,28.885
1990,3,41.5,147.5,30.289
1990,3,41.5,148.5,29.826
1990,3,41.5,149.5,25.656
1990,3,41.5,150.5,26.232
1990,3,41.5,151.5,25.629
1990,3,41.5,152.5,23.39
1990,3,41.5,153.5,20.133
1990,3,41.5,154.5,17.593
1990,3,41.5,155.5,16.658
1990,3,41.5,156.5,17.132
1990,3,41.5,157.5,16.907
1990,3,41.5,158.5,15.024
1990,3,41.5,159.5,12.693
1990,3,41.5,160.5,10.202
1990,3,41.5,161.5,4.9725
1990,3,41.5,162.5,5.4046
1990,3,41.5,163.5,4.277
1990,3,41.5,164.5,3.5
1990,3,41.5,165.5,4.0883
1990,3,41.5,166.5,3.3672
1990,3,41.5,167.5,0.57721
1990,3,41.5,168.5,0.44581
1990,3,41.5,169.5,2.0401
1990,3,41.5,170.5,3.9299
1990,3,41.5,171.5,1.4619
1990,3,41.5,172.5,4.2089
1990,3,41.5,173.5,6.3314
1990,3,41.5,174.5,9.0434
1990,3,41.5,175.5,9.0892
1990,3,41.5,176.5,9.7895
1990,3,41.5,177.5,11.303
1990,3,41.5,178.5,11.572
1990,3,41.5,179.5,11.861
1990,3,41.5,184.5,15.449
1990,3,41.5,185.5,15.746
1990,3,42.5,145.5,37.946
1990,3,42.5,146.5,39.173
1990,3,42.5,147.5,37.387
1990,3,42.5,148.5,36.67
1990,3,42.5,149.5,32.047
1990,3,42.5,150.5,29.473
1990,3,42.5,151.5,25.002
1990,3,42.5,152.5,24.768
1990,3,42.5,153.5,20.679
1990,3,42.5,154.5,18.467
1990,3,42.5,155.5,18.528
1990,3,42.5,156.5,19.145
1990,3,42.5,157.5,20.261
1990,3,42.5,158.5,17.191
1990,3,42.5,159.5,15.522
1990,3,42.5,160.5,11.427
1990,3,42.5,161.5,8.5527
1990,3,42.5,162.5,5.9477
1990,3,42.5,163.5,5.1457
1990,3,42.5,164.5,4.6194
1990,3,42.5,165.5,4.8068
1990,3,42.5,166.5,3.6698
1990,3,42.5,167.5,3.6377
1990,3,42.5,168.5,2.3556
1990,3,42.5,169.5,3.6273
1990,3,42.5,170.5,2.7344
1990,3,42.5,171.5,5.9681
1990,3,42.5,172.5,8.8222
1990,3,42.5,173.5,11.393
1990,3,42.5,174.5,15.547
1990,3,42.5,175.5,19.037
1990,3,42.5,176.5,17.559
1990,3,42.5,177.5,11.261
1990,3,42.5,178.5,11.958
1990,3,42.5,179.5,12.323
1990,3,42.5,183.5,17.668
1990,3,42.5,184.5,17.599
1990,3,42.5,185.5,17.279
1990,3,42.5,186.5,18.057
1990,3,42.5,187.5,18.813
1990,3,43.5,146.5,39.699
1990,3,43.5,147.5,38.052
1990,3,43.5,148.5,37.587
1990,3,43.5,149.5,38.275
1990,3,43.5,150.5,37.291
1990,3,43.5,151.5,34.102
1990,3,43.5,152.5,30.104
1990,3,43.5,153.5,32.2
1990,3,43.5,154.5,31.538
1990,3,43.5,155.5,27.909
1990,3,43.5,156.5,27.248
1990,3,43.5,157.5,28.681
1990,3,43.5,158.5,24.299
1990,3,43.5,159.5,15.616
1990,3,43.5,160.5,11.14
1990,3,43.5,161.5,11.887
1990,3,43.5,162.5,7.4973
1990,3,43.5,163.5,2.0263
1990,3,43.5,164.5,2.61
1990,3,43.5,165.5,2.9053
1990,3,43.5,166.5,2.5398
1990,3,43.5,167.5,4.0056
1990,3,43.5,168.5,3.0726
1990,3,43.5,169.5,4.8328
1990,3,43.5,170.5,4.7929
1990,3,43.5,171.5,5.58
1990,3,43.5,172.5,8.3456
1990,3,43.5,173.5,15.364
1990,3,43.5,174.5,18.048
1990,3,43.5,175.5,19.141
1990,3,43.5,176.5,20.336
1990,3,43.5,177.5,21.001
1990,3,43.5,182.5,21.129
1990,3,43.5,183.5,21.431
1990,3,43.5,184.5,21.306
1990,3,43.5,185.5,20.671
1990,3,43.5,186.5,20.978
1990,3,43.5,187.5,21.349
1990,3,43.5,188.5,22.749
1990,3,43.5,189.5,21.984
1990,3,43.5,190.5,21.126
1990,3,43.5,191.5,20.458
1990,3,43.5,192.5,19.808
1990,3,43.5,193.5,18.739
1990,3,44.5,148.5,37.135
1990,3,44.5,149.5,39.413
1990,3,44.5,150.5,38.889
1990,3,44.5,151.5,38.844
1990,3,44.5,152.5,38.501
1990,3,44.5,153.5,34.897
1990,3,44.5,154.5,32.665
1990,3,44.5,155.5,33.528
1990,3,44.5,156.5,32.922
1990,3,44.5,157.5,28.523
1990,3,44.5,158.5,24.789
1990,3,44.5,159.5,25.239
1990,3,44.5,160.5,17.682
1990,3,44.5,161.5,14.853
1990,3,44.5,162.5,7.2604
1990,3,44.5,163.5,3.6272
1990,3,44.5,164.5,4.1566
1990,3,44.5,165.5,4.9776
1990,3,44.5,166.5,4.3724
1990,3,44.5,167.5,4.8118
1990,3,44.5,168.5,4.5138
1990,3,44.5,169.5,9.8367
1990,3,44.5,170.5,11.783
1990,3,44.5,171.5,11.903
1990,3,44.5,172.5,12.876
1990,3,44.5,173.5,18.491
1990,3,44.5,174.5,21.804
1990,3,44.5,175.5,21.672
1990,3,44.5,176.5,22.888
1990,3,44.5,180.5,22.931
1990,3,44.5,181.5,23.19
1990,3,44.5,182.5,23.288
1990,3,44.5,183.5,24.142
1990,3,44.5,184.5,23.832
1990,3,44.5,185.5,23.692
1990,3,44.5,186.5,24.162
1990,3,44.5,187.5,25.278
1990,3,44.5,188.5,25.672
1990,3,44.5,189.5,25.869
1990,3,44.5,190.5,25.33
1990,3,44.5,191.5,23.975
1990,3,44.5,192.5,23.373
1990,3,44.5,193.5,22.408
1990,3,44.5,194.5,21.554
1990,3,45.5,149.5,38.112
1990,3,45.5,150.5,38.371
1990,3,45.5,151.5,39.294
1990,3,45.5,152.5,40.411
1990,3,45.5,153.5,40.909
1990,3,45.5,154.5,40.865
1990,3,45.5,155.5,39.607
1990,3,45.5,156.5,36.146
1990,3,45.5,157.5,36.756
1990,3,45.5,158.5,31.836
1990,3,45.5,159.5,29.579
1990,3,45.5,160.5,25.406
1990,3,45.5,161.5,15.862
1990,3,45.5,162.5,13.117
1990,3,45.5,163.5,9.9994
1990,3,45.5,164.5,10.292
1990,3,45.5,165.5,10.605
1990,3,45.5,166.5,10.747
1990,3,45.5,167.5,13.696
1990,3,45.5,168.5,11.493
1990,3,45.5,169.5,15.177
1990,3,45.5,170.5,18.232
1990,3,45.5,171.5,20.549
1990,3,45.5,172.5,22.255
1990,3,45.5,173.5,22.754
1990,3,45.5,174.5,24.402
1990,3,45.5,175.5,26.356
1990,3,45.5,176.5,28.208
1990,3,45.5,179.5,24.896
1990,3,45.5,180.5,24.341
1990,3,45.5,181.5,26.941
1990,3,45.5,182.5,26.552
1990,3,45.5,183.5,26.277
1990,3,45.5,184.5,25.799
1990,3,45.5,185.5,25.827
1990,3,45.5,186.5,26.351
1990,3,45.5,187.5,26.636
1990,3,45.5,188.5,26.955
1990,3,45.5,189.5,27.104
1990,3,45.5,190.5,27.167
1990,3,45.5,191.5,24.871
1990,3,45.5,192.5,24.206
1990,3,45.5,193.5,24.359
1990,3,45.5,194.5,23.627
1990,3,45.5,199.5,20.429
1990,3,45.5,200.5,19.647
1990,3,45.5,208.5,13.491
1990,3,45.5,216.5,12.292
1990,3,46.5,148.5,37.079
1990,3,46.5,149.5,36.491
1990,3,46.5,150.5,36.467
1990,3,46.5,151.5,38.441
1990,3,46.5,152.5,42.118
1990,3,46.5,153.5,44.197
1990,3,46.5,154.5,44.931
1990,3,46.5,155.5,44.106
1990,3,46.5,156.5,42.358
1990,3,46.5,157.5,40.14
1990,3,46.5,158.5,36.834
1990,3,46.5,159.5,33.38
1990,3,46.5,160.5,29.143
1990,3,46.5,161.5,21.468
1990,3,46.5,162.5,19.287
1990,3,46.5,163.5,16.61
1990,3,46.5,164.5,16.096
1990,3,46.5,165.5,16.952
1990,3,46.5,166.5,16.627
1990,3,46.5,167.5,18.019
1990,3,46.5,168.5,18.182
1990,3,46.5,169.5,19.733
1990,3,46.5,170.5,22.527
1990,3,46.5,171.5,25.123
